�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O
9/1/2003 0:00,27.7,1,61.7,1,27.2,1,27.6,1,25.4,1
9/1/2003 0:15,27.7,1,62.2,1,27.2,1,27.6,1,25.4,1
9/1/2003 0:30,27.8,1,62.6,1,27.1,1,27.6,1,25.4,1
9/1/2003 0:45,27.8,1,63.2,1,27.1,1,27.6,1,25.4,1
9/1/2003 1:00,27.8,1,63.4,1,27,1,27.6,1,25.4,1
9/1/2003 1:15,27.8,1,63.6,1,27,1,27.6,1,25.5,1
9/1/2003 1:30,27.8,1,63.8,1,26.9,1,27.6,1,25.4,1
9/1/2003 1:45,27.8,1,63.9,1,26.9,1,27.6,1,25.4,1
9/1/2003 2:00,27.8,1,64.1,1,26.8,1,27.6,1,25.3,1
9/1/2003 2:15,27.8,1,64.3,1,26.8,1,27.6,1,25.2,1
9/1/2003 2:30,27.8,1,64.3,1,26.8,1,27.6,1,24.9,1
9/1/2003 2:45,27.8,1,64.5,1,26.8,1,27.6,1,24.4,1
9/1/2003 3:00,27.8,1,64.8,1,26.7,1,27.6,1,20.5,1
9/1/2003 3:15,27.8,1,64.8,1,26.7,1,27.6,1,20.5,1
9/1/2003 3:30,27.8,1,64.7,1,26.7,1,27.6,1,20.5,1
9/1/2003 3:45,27.8,1,64.9,1,26.7,1,27.6,1,20.6,1
9/1/2003 4:00,27.8,1,65,1,26.7,1,27.6,1,20.6,1
9/1/2003 4:15,27.8,1,65,1,26.6,1,27.6,1,20.6,1
9/1/2003 4:30,27.8,1,65.1,1,26.6,1,27.6,1,20.7,1
9/1/2003 4:45,27.8,1,65.1,1,26.6,1,27.6,1,20.7,1
9/1/2003 5:00,27.8,1,65.1,1,26.6,1,27.6,1,20.7,1
9/1/2003 5:15,27.8,1,65.3,1,26.6,1,27.6,1,20.7,1
9/1/2003 5:30,27.8,1,65.2,1,26.6,1,27.6,1,20.7,1
9/1/2003 5:45,27.8,1,65.2,1,26.6,1,27.6,1,20.7,1
9/1/2003 6:00,27.8,1,65.4,1,26.6,1,27.6,1,20.8,1
9/1/2003 6:15,27.8,1,65.2,1,26.6,1,27.6,1,20.8,1
9/1/2003 6:30,27.8,1,65.4,1,26.6,1,27.6,1,20.9,1
9/1/2003 6:45,27.8,1,65.5,1,26.6,1,27.6,1,20.9,1
9/1/2003 7:00,27.8,1,65.4,1,26.6,1,27.6,1,20.9,1
9/1/2003 7:15,27.7,1,64.3,1,26.6,1,27.6,1,20.6,1
9/1/2003 7:30,27.7,1,63.8,1,26.5,1,27.6,1,20.6,1
9/1/2003 7:45,27.6,1,63.8,1,26.5,1,27.5,1,19.9,1
9/1/2003 8:00,27.6,1,63.9,1,26.5,1,27.5,1,19.9,1
9/1/2003 8:15,27.6,1,64.1,1,26.5,1,27.5,1,19.9,1
9/1/2003 8:30,27.6,1,64.7,1,26.4,1,27.5,1,19.9,1
9/1/2003 8:45,27.6,1,64.9,1,26.4,1,27.5,1,19.9,1
9/1/2003 9:00,27.6,1,65.1,1,26.4,1,27.5,1,19.9,1
9/1/2003 9:15,27.6,1,65.2,1,26.4,1,27.5,1,23.2,1
9/1/2003 9:30,27.7,1,65.4,1,26.4,1,27.5,1,24.6,1
9/1/2003 9:45,27.6,1,65.7,1,26.4,1,27.5,1,25,1
9/1/2003 10:00,27.6,1,65.9,1,26.4,1,27.5,1,25.1,1
9/1/2003 10:15,27.6,1,65.9,1,26.4,1,27.5,1,25.2,1
9/1/2003 10:30,27.6,1,66,1,26.4,1,27.5,1,25.2,1
9/1/2003 10:45,27.6,1,66.1,1,26.4,1,27.5,1,25.3,1
9/1/2003 11:00,27.6,1,66.1,1,26.4,1,27.5,1,25.3,1
9/1/2003 11:15,27.6,1,66.2,1,26.4,1,27.5,1,25.3,1
9/1/2003 11:30,27.6,1,66.2,1,26.4,1,27.5,1,25.4,1
9/1/2003 11:45,27.6,1,66.3,1,26.4,1,27.5,1,25.4,1
9/1/2003 12:00,27.6,1,66.3,1,26.4,1,27.5,1,25.4,1
9/1/2003 12:15,27.6,1,66.2,1,26.4,1,27.5,1,25.4,1
9/1/2003 12:30,27.6,1,66.2,1,26.4,1,27.5,1,25.5,1
9/1/2003 12:45,27.6,1,66.4,1,26.4,1,27.6,1,25.5,1
9/1/2003 13:00,27.6,1,66.4,1,26.4,1,27.6,1,25.3,1
9/1/2003 13:15,27.6,1,66.5,1,26.4,1,27.6,1,25.4,1
9/1/2003 13:30,27.7,1,66.3,1,26.4,1,27.6,1,25.4,1
9/1/2003 13:45,27.7,1,66.3,1,26.4,1,27.6,1,25.4,1
9/1/2003 14:00,27.7,1,66.3,1,26.4,1,27.6,1,25.4,1
9/1/2003 14:15,27.7,1,66.1,1,26.4,1,27.6,1,25.4,1
9/1/2003 14:30,27.7,1,66,1,26.4,1,27.6,1,25.5,1
9/1/2003 14:45,27.7,1,66.1,1,26.4,1,27.6,1,25.5,1
9/1/2003 15:00,27.7,1,66.2,1,26.4,1,27.6,1,25.5,1
9/1/2003 15:15,27.6,1,66.2,1,26.4,1,27.5,1,25.5,1
9/1/2003 15:30,27.7,1,66.1,1,26.4,1,27.5,1,25.5,1
9/1/2003 15:45,27.6,1,66.5,1,26.4,1,27.5,1,25.4,1
9/1/2003 16:00,27.6,1,67,1,26.4,1,27.5,1,25.4,1
9/1/2003 16:15,27.5,1,67.1,1,26.4,1,27.5,1,25.5,1
9/1/2003 16:30,27.5,1,67.3,1,26.3,1,27.5,1,25.5,1
9/1/2003 16:45,27.5,1,67.3,1,26.3,1,27.5,1,25.5,1
9/1/2003 17:00,27.6,1,67.3,1,26.4,1,27.5,1,25.5,1
9/1/2003 17:15,27.5,1,67.5,1,26.4,1,27.6,1,25.5,1
9/1/2003 17:30,27.5,1,67.5,1,26.4,1,27.7,1,25.5,1
9/1/2003 17:45,27.5,1,67.6,1,26.4,1,27.7,1,25.5,1
9/1/2003 18:00,27.5,1,67.5,1,26.4,1,27.8,1,25.3,1
9/1/2003 18:15,27.5,1,67.1,1,26.4,1,27.9,1,25.3,1
9/1/2003 18:30,27.5,1,67,1,26.4,1,27.9,1,25.2,1
9/1/2003 18:45,27.5,1,67,1,26.4,1,28,1,25.2,1
9/1/2003 19:00,27.5,1,67.1,1,26.4,1,28,1,25.1,1
9/1/2003 19:15,27.5,1,67.4,1,26.4,1,28,1,25,1
9/1/2003 19:30,27.5,1,67.2,1,26.4,1,28,1,24.9,1
9/1/2003 19:45,27.5,1,67,1,26.4,1,28,1,24.9,1
9/1/2003 20:00,27.5,1,67,1,26.4,1,27.9,1,24.8,1
9/1/2003 20:15,27.5,1,66.9,1,26.4,1,27.9,1,24.4,1
9/1/2003 20:30,27.5,1,66.9,1,26.4,1,27.9,1,20.5,1
9/1/2003 20:45,27.5,1,67,1,26.4,1,27.9,1,20.5,1
9/1/2003 21:00,27.5,1,66.8,1,26.4,1,27.8,1,20.5,1
9/1/2003 21:15,27.5,1,66.9,1,26.3,1,27.8,1,20.3,1
9/1/2003 21:30,27.5,1,66.8,1,26.3,1,27.8,1,20.3,1
9/1/2003 21:45,27.5,1,66.7,1,26.4,1,27.9,1,20.2,1
9/1/2003 22:00,27.5,1,66.6,1,26.4,1,28,1,20.2,1
9/1/2003 22:15,27.5,1,66.7,1,26.4,1,28,1,20.2,1
9/1/2003 22:30,27.5,1,66.7,1,26.3,1,27.9,1,20.3,1
9/1/2003 22:45,27.5,1,66.6,1,26.3,1,27.8,1,20.3,1
9/1/2003 23:00,27.4,1,66.5,1,26.3,1,27.8,1,20.3,1
9/1/2003 23:15,27.4,1,66.7,1,26.3,1,27.8,1,20.3,1
9/1/2003 23:30,27.5,1,66.8,1,26.4,1,27.7,1,20.2,1
9/1/2003 23:45,27.5,1,66.6,1,26.4,1,27.7,1,20.2,1
9/2/2003 0:00,27.5,1,66.7,1,26.4,1,27.7,1,20.2,1
9/2/2003 0:15,27.5,1,66.7,1,26.4,1,27.6,1,20.2,1
9/2/2003 0:30,27.5,1,67,1,26.3,1,27.6,1,20.3,1
9/2/2003 0:45,27.5,1,67.4,1,26.3,1,27.6,1,20.3,1
9/2/2003 1:00,27.5,1,67.4,1,26.3,1,27.6,1,20.4,1
9/2/2003 1:15,27.5,1,67.4,1,26.3,1,27.6,1,20.4,1
9/2/2003 1:30,27.5,1,67.9,1,26.3,1,27.6,1,20.5,1
9/2/2003 1:45,27.5,1,67.8,1,26.3,1,27.6,1,20.4,1
9/2/2003 2:00,27.5,1,68.1,1,26.3,1,27.6,1,20.5,1
9/2/2003 2:15,27.5,1,68.4,1,26.3,1,27.5,1,20.5,1
9/2/2003 2:30,27.5,1,68.3,1,26.3,1,27.5,1,20.5,1
9/2/2003 2:45,27.5,1,68.4,1,26.3,1,27.5,1,20.5,1
9/2/2003 3:00,27.5,1,68.5,1,26.3,1,27.5,1,20.6,1
9/2/2003 3:15,27.5,1,68.7,1,26.3,1,27.5,1,20.7,1
9/2/2003 3:30,27.5,1,68.3,1,26.2,1,27.5,1,20.6,1
9/2/2003 3:45,27.5,1,68.3,1,26.2,1,27.5,1,20.6,1
9/2/2003 4:00,27.5,1,68.4,1,26.2,1,27.5,1,20.7,1
9/2/2003 4:15,27.5,1,68.4,1,26.2,1,27.5,1,20.7,1
9/2/2003 4:30,27.5,1,68.6,1,26.2,1,27.5,1,20.7,1
9/2/2003 4:45,27.5,1,68.4,1,26.2,1,27.5,1,20.7,1
9/2/2003 5:00,27.5,1,68.6,1,26.2,1,27.5,1,20.7,1
9/2/2003 5:15,27.5,1,68.3,1,26.2,1,27.5,1,20.8,1
9/2/2003 5:30,27.5,1,68.5,1,26.2,1,27.5,1,20.7,1
9/2/2003 5:45,27.5,1,68.4,1,26.2,1,27.5,1,20.7,1
9/2/2003 6:00,27.5,1,68.4,1,26.2,1,27.5,1,20.9,1
9/2/2003 6:15,27.5,1,68.6,1,26.2,1,27.5,1,20.9,1
9/2/2003 6:30,27.5,1,68.5,1,26.2,1,27.4,1,20.9,1
9/2/2003 6:45,27.5,1,68.5,1,26.2,1,27.4,1,20.9,1
9/2/2003 7:00,27.5,1,68.8,1,26.2,1,27.4,1,20.9,1
9/2/2003 7:15,27.5,1,68,1,26.2,1,27.4,1,20.9,1
9/2/2003 7:30,27.5,1,67.6,1,26.2,1,27.4,1,20.6,1
9/2/2003 7:45,27.5,1,67.5,1,26.2,1,27.4,1,20.5,1
9/2/2003 8:00,27.5,1,67.6,1,26.2,1,27.4,1,20.5,1
9/2/2003 8:15,27.5,1,67.8,1,26.2,1,27.4,1,20.5,1
9/2/2003 8:30,27.5,1,67.8,1,26.2,1,27.4,1,20.5,1
9/2/2003 8:45,27.5,1,68,1,26.2,1,27.4,1,20.6,1
9/2/2003 9:00,27.5,1,67.9,1,26.2,1,27.4,1,20.6,1
9/2/2003 9:15,27.5,1,68.1,1,26.2,1,27.4,1,20.6,1
9/2/2003 9:30,27.5,1,68.2,1,26.2,1,27.4,1,20.6,1
9/2/2003 9:45,27.6,1,68.3,1,26.2,1,27.4,1,20.6,1
9/2/2003 10:00,27.7,1,68.3,1,26.2,1,27.5,1,20.7,1
9/2/2003 10:15,27.7,1,68.3,1,26.2,1,27.5,1,21,1
9/2/2003 10:30,27.7,1,68.4,1,26.3,1,27.5,1,21,1
9/2/2003 10:45,27.7,1,68.4,1,26.3,1,27.5,1,21,1
9/2/2003 11:00,27.7,1,68.6,1,26.3,1,27.5,1,21,1
9/2/2003 11:15,27.8,1,68.8,1,26.3,1,27.5,1,21.1,1
9/2/2003 11:30,27.8,1,68.7,1,26.3,1,27.5,1,21.1,1
9/2/2003 11:45,27.8,1,68.7,1,26.3,1,27.5,1,21.2,1
9/2/2003 12:00,27.8,1,68.7,1,26.3,1,27.5,1,21.1,1
9/2/2003 12:15,27.8,1,68.7,1,26.3,1,27.5,1,21.2,1
9/2/2003 12:30,27.8,1,68.5,1,26.4,1,27.5,1,21.2,1
9/2/2003 12:45,27.9,1,68.5,1,26.4,1,27.5,1,21.2,1
9/2/2003 13:00,27.9,1,68.8,1,26.4,1,27.6,1,21.3,1
9/2/2003 13:15,28,1,68.8,1,26.4,1,27.6,1,21.3,1
9/2/2003 13:30,28,1,69.2,1,26.5,1,27.6,1,21.3,1
9/2/2003 13:45,28,1,69.5,1,26.5,1,27.6,1,21.3,1
9/2/2003 14:00,28.1,1,69.8,1,26.5,1,27.7,1,21.4,1
9/2/2003 14:15,28.1,1,69.6,1,26.6,1,27.7,1,21.4,1
9/2/2003 14:30,28.2,1,70,1,26.6,1,27.8,1,21.5,1
9/2/2003 14:45,28.1,1,69.7,1,26.6,1,27.8,1,21.5,1
9/2/2003 15:00,28.1,1,70,1,26.7,1,27.8,1,21.5,1
9/2/2003 15:15,28.1,1,70.1,1,26.7,1,27.8,1,21.5,1
9/2/2003 15:30,28.2,1,70.4,1,26.7,1,27.8,1,21.6,1
9/2/2003 15:45,28.4,1,70.4,1,26.8,1,27.9,1,21.6,1
9/2/2003 16:00,28.4,1,70.3,1,26.8,1,28,1,21.7,1
9/2/2003 16:15,28.4,1,70.4,1,26.9,1,28,1,21.8,1
9/2/2003 16:30,28.4,1,71.4,1,26.9,1,28,1,22,1
9/2/2003 16:45,28.3,1,71.5,1,26.9,1,28,1,22.1,1
9/2/2003 17:00,28.3,1,71.2,1,26.9,1,28,1,22.1,1
9/2/2003 17:15,28.3,1,71.2,1,26.9,1,28,1,22.2,1
9/2/2003 17:30,28.3,1,71.9,1,26.9,1,28,1,22.2,1
9/2/2003 17:45,28.3,1,72.2,1,26.9,1,28,1,22.2,1
9/2/2003 18:00,28.3,1,72.5,1,26.9,1,28,1,22.2,1
9/2/2003 18:15,28.3,1,72.5,1,27,1,28,1,22.2,1
9/2/2003 18:30,28.3,1,72.6,1,27.1,1,28,1,22.2,1
9/2/2003 18:45,28.4,1,72.8,1,27.1,1,28,1,22.3,1
9/2/2003 19:00,28.4,1,73,1,27.1,1,28,1,22.3,1
9/2/2003 19:15,28.4,1,73.2,1,27.1,1,28,1,22.3,1
9/2/2003 19:30,28.4,1,75,1,27.2,1,28.1,1,22.4,1
9/2/2003 19:45,28.4,1,74.5,1,27.3,1,28.1,1,22.4,1
9/2/2003 20:00,28.5,1,75.4,1,27.4,1,28.1,1,22.4,1
9/2/2003 20:15,28.6,1,75.8,1,27.5,1,28.2,1,22.4,1
9/2/2003 20:30,28.7,1,75.8,1,27.6,1,28.3,1,22.4,1
9/2/2003 20:45,28.7,1,76,1,27.5,1,28.3,1,22.5,1
9/2/2003 21:00,28.6,1,75.8,1,27.5,1,28.4,1,22.5,1
9/2/2003 21:15,28.6,1,75.5,1,27.5,1,28.4,1,22.5,1
9/2/2003 21:30,28.6,1,75.3,1,27.5,1,28.5,1,22.6,1
9/2/2003 21:45,28.5,1,75.1,1,27.4,1,28.5,1,22.3,1
9/2/2003 22:00,28.5,1,74.9,1,27.4,1,28.6,1,22.3,1
9/2/2003 22:15,28.5,1,74.7,1,27.4,1,28.7,1,22.2,1
9/2/2003 22:30,28.5,1,74.6,1,27.4,1,28.7,1,22.3,1
9/2/2003 22:45,28.4,1,73,1,27.4,1,28.7,1,22.3,1
9/2/2003 23:00,27.2,1,69.6,1,27.3,1,28.6,1,22.3,1
9/2/2003 23:15,27.9,1,70.1,1,27.3,1,28.5,1,22.3,1
9/2/2003 23:30,27.4,1,67.1,1,27.2,1,28.5,1,22.3,1
9/2/2003 23:45,28,1,70.5,1,27.2,1,28.4,1,22.4,1
9/3/2003 0:00,28.2,1,71.9,1,27.2,1,28.4,1,22.4,1
9/3/2003 0:15,27.5,1,69,1,27.1,1,28.3,1,22.4,1
9/3/2003 0:30,28,1,70.7,1,27.1,1,28.2,1,22.4,1
9/3/2003 0:45,27.6,1,70.3,1,27,1,28.2,1,22.5,1
9/3/2003 1:00,27.9,1,70.3,1,27,1,28.1,1,22.5,1
9/3/2003 1:15,27.1,1,66.1,1,27,1,28.1,1,22.5,1
9/3/2003 1:30,27,1,66.1,1,27,1,28.1,1,22.5,1
9/3/2003 1:45,27.2,1,66.6,1,26.9,1,28,1,22.5,1
9/3/2003 2:00,27.7,1,69.2,1,26.9,1,28,1,22.5,1
9/3/2003 2:15,27.8,1,71.7,1,26.8,1,28,1,22.5,1
9/3/2003 2:30,27.7,1,72.2,1,26.8,1,28,1,22.6,1
9/3/2003 2:45,27.8,1,74.3,1,26.8,1,28,1,22.6,1
9/3/2003 3:00,27.6,1,73.9,1,26.8,1,27.9,1,22.6,1
9/3/2003 3:15,27.8,1,75.4,1,26.8,1,27.9,1,22.6,1
9/3/2003 3:30,27.6,1,74,1,26.8,1,27.9,1,22.6,1
9/3/2003 3:45,27.8,1,75.6,1,26.7,1,27.9,1,22.7,1
9/3/2003 4:00,27.4,1,74.1,1,26.7,1,27.9,1,22.7,1
9/3/2003 4:15,27.6,1,73.6,1,26.7,1,27.9,1,22.7,1
9/3/2003 4:30,27.8,1,73.2,1,26.7,1,27.9,1,22.7,1
9/3/2003 4:45,27.9,1,73.1,1,26.7,1,27.8,1,22.7,1
9/3/2003 5:00,27.9,1,73.2,1,26.6,1,27.8,1,22.7,1
9/3/2003 5:15,28,1,73.1,1,26.6,1,27.8,1,22.7,1
9/3/2003 5:30,28,1,73.2,1,26.6,1,27.8,1,22.7,1
9/3/2003 5:45,28,1,73.2,1,26.6,1,27.8,1,22.8,1
9/3/2003 6:00,28.1,1,73.3,1,26.6,1,27.8,1,22.8,1
9/3/2003 6:15,28.1,1,73.6,1,26.6,1,27.8,1,22.8,1
9/3/2003 6:30,28.1,1,74,1,26.6,1,27.8,1,22.8,1
9/3/2003 6:45,28.1,1,74.1,1,26.6,1,27.8,1,22.8,1
9/3/2003 7:00,28.2,1,74.2,1,26.6,1,27.8,1,22.8,1
9/3/2003 7:15,28.2,1,74.2,1,26.6,1,27.8,1,22.9,1
9/3/2003 7:30,28.4,1,75,1,26.7,1,27.9,1,21.7,1
9/3/2003 7:45,28.4,1,74.8,1,26.8,1,28,1,21.7,1
9/3/2003 8:00,28.4,1,74.7,1,26.8,1,28,1,21.7,1
9/3/2003 8:15,28.4,1,74.6,1,26.8,1,28,1,21.7,1
9/3/2003 8:30,28.4,1,74.7,1,26.8,1,28,1,21.7,1
9/3/2003 8:45,28.4,1,74.8,1,26.9,1,28,1,21.8,1
9/3/2003 9:00,28.4,1,75,1,26.9,1,28,1,21.8,1
9/3/2003 9:15,28.5,1,75.2,1,26.9,1,28,1,21.8,1
9/3/2003 9:30,28.5,1,74.9,1,26.9,1,28.1,1,21.9,1
9/3/2003 9:45,28.5,1,74.7,1,27,1,28.1,1,21.8,1
9/3/2003 10:00,28.6,1,74.2,1,27,1,28.1,1,21.9,1
9/3/2003 10:15,28.7,1,74.8,1,27,1,28.1,1,21.9,1
9/3/2003 10:30,28.7,1,75.1,1,27.1,1,28.2,1,21.9,1
9/3/2003 10:45,28.7,1,75.2,1,27.1,1,28.2,1,22.2,1
9/3/2003 11:00,28.7,1,74.8,1,27.2,1,28.2,1,22.2,1
9/3/2003 11:15,28.7,1,74.4,1,27.2,1,28.2,1,22.3,1
9/3/2003 11:30,28.7,1,74,1,27.2,1,28.2,1,22.2,1
9/3/2003 11:45,28.7,1,73.6,1,27.1,1,28.2,1,22.3,1
9/3/2003 12:00,28.7,1,73.3,1,27.1,1,28.2,1,22.3,1
9/3/2003 12:15,28.7,1,72.9,1,27.1,1,28.2,1,22.3,1
9/3/2003 12:30,28.7,1,72.7,1,27.2,1,28.2,1,22.4,1
9/3/2003 12:45,28.8,1,72.7,1,27.2,1,28.2,1,22.4,1
9/3/2003 13:00,28.8,1,72.7,1,27.2,1,28.2,1,22.4,1
9/3/2003 13:15,28.8,1,72.7,1,27.2,1,28.2,1,22.4,1
9/3/2003 13:30,28.8,1,72.8,1,27.2,1,28.2,1,22.4,1
9/3/2003 13:45,28.8,1,72.7,1,27.2,1,28.2,1,22.5,1
9/3/2003 14:00,28.8,1,72.7,1,27.2,1,28.2,1,22.5,1
9/3/2003 14:15,28.8,1,72.7,1,27.2,1,28.2,1,22.5,1
9/3/2003 14:30,28.8,1,72.6,1,27.2,1,28.2,1,22.5,1
9/3/2003 14:45,28.8,1,72.5,1,27.2,1,28.2,1,22.5,1
9/3/2003 15:00,28.9,1,72,1,27.2,1,28.2,1,22.6,1
9/3/2003 15:15,28.9,1,71.9,1,27.3,1,28.2,1,23.1,1
9/3/2003 15:30,28.9,1,71.7,1,27.3,1,28.2,1,23.2,1
9/3/2003 15:45,28.8,1,71.7,1,27.3,1,28.3,1,23.1,1
9/3/2003 16:00,28.8,1,71.9,1,27.3,1,28.2,1,23.2,1
9/3/2003 16:15,29.2,1,76.5,1,27.3,1,28.3,1,23.2,1
9/3/2003 16:30,29.2,1,77.8,1,27.4,1,28.4,1,23.2,1
9/3/2003 16:45,29.3,1,78.5,1,27.5,1,28.5,1,23,1
9/3/2003 17:00,29.2,1,78.7,1,27.6,1,28.6,1,23.1,1
9/3/2003 17:15,29.1,1,78.7,1,27.6,1,28.6,1,23.1,1
9/3/2003 17:30,29.1,1,79.1,1,27.6,1,28.6,1,23.1,1
9/3/2003 17:45,29.2,1,80.1,1,27.7,1,28.7,1,23.1,1
9/3/2003 18:00,29.2,1,79.8,1,27.7,1,28.7,1,23.1,1
9/3/2003 18:15,29.1,1,79.6,1,27.8,1,28.7,1,23.2,1
9/3/2003 18:30,29,1,77,1,27.8,1,28.7,1,23.2,1
9/3/2003 18:45,27.6,1,72.1,1,27.7,1,28.5,1,23.2,1
9/3/2003 19:00,27.5,1,72.3,1,27.6,1,28.5,1,23.2,1
9/3/2003 19:15,28.2,1,71.6,1,27.5,1,28.4,1,23.1,1
9/3/2003 19:30,28,1,68.2,1,27.5,1,28.3,1,23.1,1
9/3/2003 19:45,27.9,1,66.2,1,27.4,1,28.3,1,23.2,1
9/3/2003 20:00,27.9,1,65.1,1,27.4,1,28.3,1,23.2,1
9/3/2003 20:15,27.8,1,69.9,1,27.3,1,28.4,1,23.2,1
9/3/2003 20:30,28,1,70.7,1,27.3,1,28.4,1,23.2,1
9/3/2003 20:45,28.1,1,67.4,1,27.3,1,28.4,1,23.2,1
9/3/2003 21:00,28,1,64.7,1,27.3,1,28.5,1,23.2,1
9/3/2003 21:15,27.7,1,61.9,1,27.3,1,28.6,1,23.2,1
9/3/2003 21:30,27.8,1,62.4,1,27.3,1,28.6,1,23.2,1
9/3/2003 21:45,27.2,1,60.8,1,27.3,1,28.7,1,23.2,1
9/3/2003 22:00,27.4,1,61.4,1,27.3,1,28.7,1,23.2,1
9/3/2003 22:15,27.5,1,62.7,1,27.3,1,28.7,1,23.2,1
9/3/2003 22:30,27,1,63,1,27.3,1,28.8,1,23.2,1
9/3/2003 22:45,27.1,1,63.1,1,27.3,1,28.7,1,22.7,1
9/3/2003 23:00,27.1,1,63.6,1,27.3,1,28.6,1,22.7,1
9/3/2003 23:15,27.6,1,63.4,1,27.3,1,28.6,1,22.7,1
9/3/2003 23:30,27.6,1,63.9,1,27.2,1,28.5,1,22.7,1
9/3/2003 23:45,27.4,1,63.5,1,27.2,1,28.5,1,22.7,1
9/4/2003 0:00,27.1,1,64.7,1,27.2,1,28.4,1,22.7,1
9/4/2003 0:15,27.1,1,65.2,1,27.2,1,28.4,1,22.8,1
9/4/2003 0:30,27.4,1,65.6,1,27.2,1,28.3,1,22.7,1
9/4/2003 0:45,27.3,1,65.1,1,27.1,1,28.3,1,22.7,1
9/4/2003 1:00,27.3,1,64.5,1,27.1,1,28.3,1,22.7,1
9/4/2003 1:15,27.1,1,64.4,1,27.1,1,28.2,1,22.7,1
9/4/2003 1:30,27.2,1,65.3,1,27.1,1,28.2,1,22.7,1
9/4/2003 1:45,27.6,1,65.5,1,27,1,28.2,1,22.8,1
9/4/2003 2:00,27.7,1,66.3,1,27,1,28.2,1,22.7,1
9/4/2003 2:15,27.9,1,67.2,1,27,1,28.1,1,22.8,1
9/4/2003 2:30,28,1,68,1,27,1,28.1,1,22.8,1
9/4/2003 2:45,28,1,68.8,1,27,1,28.1,1,22.8,1
9/4/2003 3:00,28.1,1,69.7,1,27,1,28.1,1,22.9,1
9/4/2003 3:15,28.2,1,70.4,1,26.9,1,28.1,1,22.8,1
9/4/2003 3:30,28.2,1,70.8,1,26.9,1,28.1,1,22.8,1
9/4/2003 3:45,28.2,1,70.9,1,26.9,1,28.1,1,22.9,1
9/4/2003 4:00,28.2,1,71.1,1,26.9,1,28.1,1,22.9,1
9/4/2003 4:15,28.2,1,71.1,1,26.9,1,28.1,1,22.9,1
9/4/2003 4:30,28.2,1,71.3,1,26.9,1,28.1,1,22.9,1
9/4/2003 4:45,28.2,1,71.2,1,26.9,1,28.1,1,22.9,1
9/4/2003 5:00,28.2,1,71.1,1,26.9,1,28,1,22.9,1
9/4/2003 5:15,28.2,1,71,1,26.9,1,28,1,23,1
9/4/2003 5:30,28.2,1,70.7,1,26.9,1,28,1,23,1
9/4/2003 5:45,28.2,1,70.4,1,26.9,1,28,1,23,1
9/4/2003 6:00,28.2,1,70.2,1,26.9,1,28,1,23,1
9/4/2003 6:15,28.2,1,70,1,26.9,1,28,1,23,1
9/4/2003 6:30,28.2,1,69.7,1,26.8,1,28,1,23,1
9/4/2003 6:45,28.2,1,69.6,1,26.8,1,28,1,23,1
9/4/2003 7:00,28.2,1,69.7,1,26.8,1,28,1,23,1
9/4/2003 7:15,28.1,1,67.8,1,26.8,1,28,1,23,1
9/4/2003 7:30,28,1,66.9,1,26.8,1,27.9,1,22,1
9/4/2003 7:45,28,1,65.4,1,26.8,1,27.9,1,22,1
9/4/2003 8:00,28,1,65.2,1,26.8,1,27.9,1,22,1
9/4/2003 8:15,27.9,1,65.2,1,26.8,1,27.8,1,22,1
9/4/2003 8:30,27.9,1,65.1,1,26.7,1,27.8,1,22,1
9/4/2003 8:45,28,1,65.5,1,26.7,1,27.8,1,22,1
9/4/2003 9:00,27.9,1,65.8,1,26.7,1,27.8,1,22,1
9/4/2003 9:15,27.9,1,65.6,1,26.6,1,27.8,1,22,1
9/4/2003 9:30,27.8,1,65.4,1,26.6,1,27.7,1,22,1
9/4/2003 9:45,27.8,1,65.5,1,26.6,1,27.7,1,22,1
9/4/2003 10:00,27.8,1,65.6,1,26.6,1,27.7,1,22,1
9/4/2003 10:15,27.8,1,65.8,1,26.6,1,27.7,1,22,1
9/4/2003 10:30,27.8,1,65.9,1,26.6,1,27.7,1,21.9,1
9/4/2003 10:45,27.8,1,65.8,1,26.5,1,27.6,1,22,1
9/4/2003 11:00,27.8,1,66,1,26.5,1,27.6,1,22,1
9/4/2003 11:15,27.9,1,66.4,1,26.5,1,27.6,1,22,1
9/4/2003 11:30,27.9,1,66.6,1,26.5,1,27.7,1,22,1
9/4/2003 11:45,28,1,66.7,1,26.5,1,27.7,1,22,1
9/4/2003 12:00,27.9,1,65.6,1,26.5,1,27.7,1,22,1
9/4/2003 12:15,28,1,65.1,1,26.5,1,27.7,1,22.2,1
9/4/2003 12:30,28,1,64.3,1,26.5,1,27.7,1,22.2,1
9/4/2003 12:45,27.9,1,62.7,1,26.5,1,27.7,1,22.2,1
9/4/2003 13:00,28,1,61.1,1,26.5,1,27.7,1,22.2,1
9/4/2003 13:15,27.9,1,59,1,26.6,1,27.6,1,22.2,1
9/4/2003 13:30,27.9,1,57.8,1,26.6,1,27.6,1,22.2,1
9/4/2003 13:45,27.9,1,56.7,1,26.6,1,27.6,1,22.2,1
9/4/2003 14:00,28,1,55.2,1,26.6,1,27.6,1,22.3,1
9/4/2003 14:15,28,1,57.3,1,26.6,1,27.6,1,22.4,1
9/4/2003 14:30,28,1,58.7,1,26.6,1,27.6,1,22.5,1
9/4/2003 14:45,28.1,1,59.5,1,26.6,1,27.7,1,22.5,1
9/4/2003 15:00,28.1,1,60.3,1,26.6,1,27.7,1,22.5,1
9/4/2003 15:15,28.1,1,61,1,26.6,1,27.7,1,22.5,1
9/4/2003 15:30,28.1,1,61,1,26.6,1,27.7,1,22.5,1
9/4/2003 15:45,28.1,1,59.7,1,26.6,1,27.7,1,22.5,1
9/4/2003 16:00,28.1,1,59.2,1,26.6,1,27.7,1,22.5,1
9/4/2003 16:15,28.1,1,58.5,1,26.6,1,27.7,1,22.4,1
9/4/2003 16:30,28.1,1,58,1,26.6,1,27.7,1,22.5,1
9/4/2003 16:45,28,1,55.8,1,26.6,1,27.7,1,22.5,1
9/4/2003 17:00,28.1,1,57.7,1,26.6,1,27.7,1,22.5,1
9/4/2003 17:15,28.1,1,58,1,26.6,1,27.7,1,22.5,1
9/4/2003 17:30,28,1,58,1,26.6,1,27.7,1,22.5,1
9/4/2003 17:45,28.1,1,58.6,1,26.6,1,27.7,1,22.5,1
9/4/2003 18:00,28,1,58.4,1,26.6,1,27.7,1,22.5,1
9/4/2003 18:15,28,1,58.5,1,26.7,1,27.7,1,22.5,1
9/4/2003 18:30,28,1,58.3,1,26.8,1,27.7,1,22.4,1
9/4/2003 18:45,28.1,1,59.1,1,26.8,1,27.7,1,22.4,1
9/4/2003 19:00,28.1,1,59.6,1,26.8,1,27.8,1,22.4,1
9/4/2003 19:15,28.1,1,60.1,1,26.8,1,28,1,22.4,1
9/4/2003 19:30,28.1,1,59.8,1,26.9,1,28,1,22.5,1
9/4/2003 19:45,28,1,59.1,1,27,1,28,1,22.5,1
9/4/2003 20:00,28,1,59.1,1,27.1,1,28.1,1,22.5,1
9/4/2003 20:15,28,1,59,1,27.2,1,28.1,1,22.5,1
9/4/2003 20:30,28,1,58.5,1,27.1,1,28.1,1,22.5,1
9/4/2003 20:45,28.1,1,59,1,27.1,1,28.2,1,22.5,1
9/4/2003 21:00,28.2,1,59.4,1,27,1,28.2,1,22.5,1
9/4/2003 21:15,28.3,1,60.3,1,27,1,28.2,1,22.5,1
9/4/2003 21:30,28.2,1,59.1,1,27,1,28.2,1,22.6,1
9/4/2003 21:45,28.2,1,58.4,1,27,1,28.2,1,22.6,1
9/4/2003 22:00,28.2,1,58.7,1,27,1,28.2,1,22.6,1
9/4/2003 22:15,28.1,1,58.4,1,27,1,28.2,1,22.2,1
9/4/2003 22:30,28.1,1,58.6,1,27,1,28.2,1,22.2,1
9/4/2003 22:45,28.2,1,59,1,26.9,1,28.1,1,22,1
9/4/2003 23:00,28.2,1,59.6,1,26.9,1,28.1,1,22,1
9/4/2003 23:15,28.2,1,60.2,1,26.9,1,28.1,1,22,1
9/4/2003 23:30,28.2,1,60.5,1,26.9,1,28,1,22,1
9/4/2003 23:45,28.2,1,60.9,1,26.9,1,28,1,22.1,1
9/5/2003 0:00,28.2,1,60.9,1,26.9,1,28.1,1,22.1,1
9/5/2003 0:15,28.2,1,60.9,1,26.9,1,28.1,1,22.1,1
9/5/2003 0:30,28.2,1,61.1,1,26.9,1,28.1,1,22.1,1
9/5/2003 0:45,28.2,1,61.2,1,26.9,1,28.1,1,22.1,1
9/5/2003 1:00,28.2,1,61.6,1,26.9,1,28,1,22.2,1
9/5/2003 1:15,28.2,1,62.6,1,26.9,1,28.1,1,22.2,1
9/5/2003 1:30,28.2,1,62.9,1,26.9,1,28.1,1,22.2,1
9/5/2003 1:45,28.2,1,63.1,1,26.8,1,28.1,1,22.2,1
9/5/2003 2:00,28.2,1,63.8,1,26.8,1,28.1,1,22.2,1
9/5/2003 2:15,28.2,1,64.1,1,26.8,1,28.1,1,22.2,1
9/5/2003 2:30,28.2,1,63.7,1,26.8,1,28.1,1,22.3,1
9/5/2003 2:45,28.2,1,63.2,1,26.8,1,28.1,1,22.3,1
9/5/2003 3:00,28.2,1,62.9,1,26.8,1,28.1,1,22.4,1
9/5/2003 3:15,28.2,1,62.8,1,26.8,1,28,1,22.3,1
9/5/2003 3:30,28.2,1,62.7,1,26.8,1,28,1,22.4,1
9/5/2003 3:45,28.2,1,62.6,1,26.8,1,28,1,22.4,1
9/5/2003 4:00,28.1,1,62.3,1,26.8,1,27.9,1,22.4,1
9/5/2003 4:15,28.1,1,62.2,1,26.8,1,27.9,1,22.4,1
9/5/2003 4:30,28.1,1,62.2,1,26.8,1,27.9,1,22.4,1
9/5/2003 4:45,28.1,1,62.2,1,26.8,1,27.9,1,22.5,1
9/5/2003 5:00,28.1,1,61.9,1,26.8,1,27.9,1,22.5,1
9/5/2003 5:15,28.1,1,62,1,26.8,1,27.9,1,22.5,1
9/5/2003 5:30,28.1,1,62.3,1,26.8,1,27.8,1,22.5,1
9/5/2003 5:45,28.1,1,62.7,1,26.8,1,27.8,1,22.5,1
9/5/2003 6:00,28.1,1,62.7,1,26.8,1,27.8,1,22.5,1
9/5/2003 6:15,28.1,1,62.8,1,26.8,1,27.8,1,22.5,1
9/5/2003 6:30,28.1,1,62.8,1,26.7,1,27.8,1,22.4,1
9/5/2003 6:45,28.1,1,62.7,1,26.7,1,27.9,1,22.4,1
9/5/2003 7:00,28.1,1,62.6,1,26.7,1,28,1,22.5,1
9/5/2003 7:15,28.2,1,62.8,1,26.8,1,28,1,22.2,1
9/5/2003 7:30,28.1,1,62,1,26.8,1,28,1,22.2,1
9/5/2003 7:45,28.1,1,61.5,1,26.7,1,27.9,1,22.2,1
9/5/2003 8:00,28.1,1,61,1,26.7,1,27.9,1,22.2,1
9/5/2003 8:15,28,1,60.9,1,26.6,1,27.8,1,22.2,1
9/5/2003 8:30,28,1,60.6,1,26.5,1,27.8,1,22.2,1
9/5/2003 8:45,28,1,59.7,1,26.5,1,27.7,1,22.2,1
9/5/2003 9:00,28,1,59.5,1,26.4,1,27.7,1,22.2,1
9/5/2003 9:15,28,1,59.2,1,26.4,1,27.7,1,22.2,1
9/5/2003 9:30,27.9,1,56.2,1,26.5,1,27.7,1,22.1,1
9/5/2003 9:45,27.9,1,55.2,1,26.5,1,27.6,1,22.1,1
9/5/2003 10:00,28.2,1,53,1,26.6,1,27.7,1,21.9,1
9/5/2003 10:15,28.1,1,52.2,1,26.6,1,27.8,1,21.9,1
9/5/2003 10:30,28.2,1,53.6,1,26.6,1,27.9,1,21.9,1
9/5/2003 10:45,28.2,1,53.5,1,26.7,1,27.9,1,21.9,1
9/5/2003 11:00,28.2,1,53.2,1,26.7,1,27.8,1,21.9,1
9/5/2003 11:15,28.2,1,52.7,1,26.7,1,27.7,1,21.9,1
9/5/2003 11:30,28.2,1,46.4,1,26.7,1,27.7,1,22.4,1
9/5/2003 11:45,28.1,1,47.5,1,26.8,1,27.7,1,22.4,1
9/5/2003 12:00,28.3,1,46.4,1,26.8,1,27.7,1,22.4,1
9/5/2003 12:15,28.4,1,46.1,1,26.9,1,27.8,1,22.4,1
9/5/2003 12:30,28.4,1,45.7,1,27,1,27.9,1,22.4,1
9/5/2003 12:45,28.3,1,47.6,1,26.9,1,27.9,1,22.4,1
9/5/2003 13:00,28.4,1,48.3,1,26.9,1,28,1,22.5,1
9/5/2003 13:15,28.6,1,48.9,1,27,1,28,1,22.5,1
9/5/2003 13:30,28.6,1,50.8,1,27,1,28.1,1,22.6,1
9/5/2003 13:45,28.7,1,51.6,1,27,1,28,1,22.6,1
9/5/2003 14:00,28.7,1,52.3,1,27,1,28,1,22.6,1
9/5/2003 14:15,28.6,1,53.9,1,27,1,28.1,1,22.7,1
9/5/2003 14:30,28.7,1,55,1,27,1,28.1,1,22.7,1
9/5/2003 14:45,28.6,1,54.7,1,27.1,1,28.1,1,22.7,1
9/5/2003 15:00,28.6,1,54.6,1,27.1,1,28.2,1,22.7,1
9/5/2003 15:15,28.6,1,55.1,1,27.1,1,28.2,1,22.8,1
9/5/2003 15:30,28.6,1,55.7,1,27.1,1,28.2,1,22.8,1
9/5/2003 15:45,28.7,1,56.6,1,27.1,1,28.3,1,22.8,1
9/5/2003 16:00,28.7,1,57.3,1,27.2,1,28.4,1,22.8,1
9/5/2003 16:15,28.6,1,57.6,1,27.2,1,28.5,1,22.9,1
9/5/2003 16:30,28.6,1,58.1,1,27.2,1,28.5,1,23.2,1
9/5/2003 16:45,28.6,1,57,1,27.2,1,28.6,1,23.2,1
9/5/2003 17:00,28.5,1,54.4,1,27.2,1,28.7,1,23.3,1
9/5/2003 17:15,28.5,1,54.3,1,27.1,1,28.8,1,23.3,1
9/5/2003 17:30,28.5,1,54.8,1,27.1,1,28.6,1,23.3,1
9/5/2003 17:45,28.5,1,55.9,1,27.1,1,28.6,1,23.3,1
9/5/2003 18:00,28.4,1,56.6,1,27.1,1,28.5,1,23,1
9/5/2003 18:15,28.4,1,57.1,1,27.1,1,28.5,1,23,1
9/5/2003 18:30,28.4,1,58,1,27.1,1,28.5,1,23.1,1
9/5/2003 18:45,28.4,1,58.7,1,27,1,28.5,1,23.1,1
9/5/2003 19:00,28.4,1,59.3,1,27,1,28.4,1,23.1,1
9/5/2003 19:15,28.7,1,61.2,1,27.1,1,28.5,1,23.1,1
9/5/2003 19:30,28.6,1,60.5,1,27.1,1,28.5,1,23.1,1
9/5/2003 19:45,28.5,1,60.6,1,27.1,1,28.6,1,23.1,1
9/5/2003 20:00,28.5,1,61,1,27.1,1,28.6,1,23.2,1
9/5/2003 20:15,28.5,1,60.6,1,27.1,1,28.6,1,23.2,1
9/5/2003 20:30,28.6,1,61.7,1,27.1,1,28.7,1,23,1
9/5/2003 20:45,28.6,1,61.9,1,27.1,1,28.7,1,23,1
9/5/2003 21:00,28.6,1,62.3,1,27.2,1,28.7,1,23,1
9/5/2003 21:15,28.6,1,62.6,1,27.2,1,28.8,1,23,1
9/5/2003 21:30,28.6,1,62.7,1,27.2,1,28.8,1,23,1
9/5/2003 21:45,28.1,1,60.4,1,27.2,1,28.8,1,23.1,1
9/5/2003 22:00,27.9,1,57.2,1,27.2,1,28.8,1,23.1,1
9/5/2003 22:15,27.6,1,55.8,1,27.2,1,28.7,1,23.1,1
9/5/2003 22:30,27.5,1,57.2,1,27.2,1,28.7,1,23.1,1
9/5/2003 22:45,27.6,1,58.5,1,27.2,1,28.6,1,23.1,1
9/5/2003 23:00,27.6,1,58.7,1,27.2,1,28.6,1,23.1,1
9/5/2003 23:15,27.4,1,58,1,27.2,1,28.5,1,23.1,1
9/5/2003 23:30,27.5,1,59.9,1,27.1,1,28.5,1,23.2,1
9/5/2003 23:45,27.4,1,58.9,1,27.1,1,28.4,1,23.2,1
9/6/2003 0:00,27.3,1,61.1,1,27.1,1,28.4,1,23.2,1