,�O�C���x[��],����1,�O�C���x[��],����2,���ԉ��x[��],����3,���Ԏ��x[��],����4,�m��2(��󒲎�)���x[��],����5,����[��],����6
2004/3/1 0:00,4.3,0,38 ,0 ,20.8 ,0 ,52 ,0 ,15.8,0 ,13.2,0 
2004/3/1 0:15,4.2,0,39 ,0 ,20.7 ,0 ,52 ,0 ,15.8,0 ,13.3,0 
2004/3/1 0:30,4.1,0,39 ,0 ,20.5 ,0 ,52 ,0 ,15.8,0 ,13.4,0 
2004/3/1 0:45,4.1,0,40 ,0 ,20.4 ,0 ,52 ,0 ,15.8,0 ,13.5,0 
2004/3/1 1:00,4,0,41 ,0 ,20.3 ,0 ,52 ,0 ,15.8,0 ,13.5,0 
2004/3/1 1:15,4,0,42 ,0 ,20.2 ,0 ,52 ,0 ,15.8,0 ,13.6,0 
2004/3/1 1:30,3.9,0,42 ,0 ,20.0 ,0 ,52 ,0 ,15.8,0 ,13.7,0 
2004/3/1 1:45,3.8,0,42 ,0 ,19.9 ,0 ,52 ,0 ,15.8,0 ,13.8,0 
2004/3/1 2:00,3.7,0,42 ,0 ,19.8 ,0 ,52 ,0 ,15.7,0 ,13.8,0 
2004/3/1 2:15,3.6,0,42 ,0 ,19.7 ,0 ,52 ,0 ,15.8,0 ,13.9,0 
2004/3/1 2:30,3.4,0,42 ,0 ,19.6 ,0 ,52 ,0 ,15.7,0 ,13.9,0 
2004/3/1 2:45,3.3,0,42 ,0 ,19.5 ,0 ,52 ,0 ,15.7,0 ,14,0 
2004/3/1 3:00,3.2,0,42 ,0 ,19.4 ,0 ,52 ,0 ,15.6,0 ,14,0 
2004/3/1 3:15,3.2,0,42 ,0 ,19.4 ,0 ,52 ,0 ,15.6,0 ,14.1,0 
2004/3/1 3:30,3.1,0,41 ,0 ,19.3 ,0 ,52 ,0 ,15.6,0 ,14.1,0 
2004/3/1 3:45,3,0,41 ,0 ,19.2 ,0 ,52 ,0 ,15.5,0 ,14.1,0 
2004/3/1 4:00,2.9,0,40 ,0 ,19.1 ,0 ,51 ,0 ,15.5,0 ,14.2,0 
2004/3/1 4:15,2.9,0,41 ,0 ,19.1 ,0 ,51 ,0 ,15.5,0 ,14.2,0 
2004/3/1 4:30,2.8,0,41 ,0 ,19.0 ,0 ,51 ,0 ,15.4,0 ,14.2,0 
2004/3/1 4:45,2.7,0,44 ,0 ,19.8 ,0 ,52 ,0 ,15.4,0 ,14.2,0 
2004/3/1 5:00,2.7,0,46 ,0 ,20.5 ,0 ,52 ,0 ,15.3,0 ,14.3,0 
2004/3/1 5:15,2.1,0,45 ,0 ,21.0 ,0 ,49 ,0 ,15.4,0 ,13.1,0 
2004/3/1 5:30,1.6,0,43 ,0 ,21.5 ,0 ,45 ,0 ,15.5,0 ,13.3,0 
2004/3/1 5:45,1.5,0,43 ,0 ,21.8 ,0 ,45 ,0 ,15.5,0 ,13.4,0 
2004/3/1 6:00,1.5,0,42 ,0 ,22.1 ,0 ,45 ,0 ,15.5,0 ,13.5,0 
2004/3/1 6:15,1.3,0,42 ,0 ,22.4 ,0 ,50 ,0 ,15.4,0 ,11.7,0 
2004/3/1 6:30,1.3,0,41 ,0 ,22.7 ,0 ,54 ,0 ,15.3,0 ,12,0 
2004/3/1 6:45,1.2,0,38 ,0 ,22.2 ,0 ,50 ,0 ,15.3,0 ,12.3,0 
2004/3/1 7:00,1.2,0,35 ,0 ,21.6 ,0 ,46 ,0 ,15.4,0 ,12.5,0 
2004/3/1 7:15,1.4,0,34 ,0 ,21.2 ,0 ,45 ,0 ,15.4,0 ,12.6,0 
2004/3/1 7:30,1.6,0,32 ,0 ,20.8 ,0 ,44 ,0 ,15.7,0 ,12.8,0 
2004/3/1 7:45,2,0,32 ,0 ,20.6 ,0 ,44 ,0 ,16.2,0 ,12.9,0 
2004/3/1 8:00,2.3,0,32 ,0 ,20.3 ,0 ,43 ,0 ,16.4,0 ,13,0 
2004/3/1 8:15,2.5,0,32 ,0 ,20.2 ,0 ,43 ,0 ,16.5,0 ,13.1,0 
2004/3/1 8:30,2.7,0,31 ,0 ,20.0 ,0 ,42 ,0 ,16.5,0 ,13.2,0 
2004/3/1 8:45,3,0,31 ,0 ,19.9 ,0 ,42 ,0 ,16.4,0 ,13.3,0 
2004/3/1 9:00,3.3,0,30 ,0 ,19.7 ,0 ,42 ,0 ,16.4,0 ,13.4,0 
2004/3/1 9:15,3.6,0,29 ,0 ,19.6 ,0 ,42 ,0 ,16.3,0 ,13.5,0 
2004/3/1 9:30,4,0,28 ,0 ,19.4 ,0 ,41 ,0 ,16.2,0 ,13.6,0 
2004/3/1 9:45,4.4,0,29 ,0 ,19.3 ,0 ,41 ,0 ,16.1,0 ,13.6,0 
2004/3/1 10:00,4.9,0,29 ,0 ,19.1 ,0 ,40 ,0 ,16,0 ,13.7,0 
2004/3/1 10:15,5.7,0,30 ,0 ,19.0 ,0 ,40 ,0 ,15.9,0 ,13.7,0 
2004/3/1 10:30,6.4,0,30 ,0 ,18.9 ,0 ,39 ,0 ,15.8,0 ,13.8,0 
2004/3/1 10:45,6.4,0,31 ,0 ,18.8 ,0 ,39 ,0 ,15.7,0 ,13.8,0 
2004/3/1 11:00,5.6,0,31 ,0 ,18.7 ,0 ,38 ,0 ,15.6,0 ,13.9,0 
2004/3/1 11:15,5.4,0,31 ,0 ,18.6 ,0 ,38 ,0 ,15.5,0 ,13.9,0 
2004/3/1 11:30,5.1,0,31 ,0 ,18.5 ,0 ,37 ,0 ,15.4,0 ,13.9,0 
2004/3/1 11:45,5,0,31 ,0 ,18.4 ,0 ,37 ,0 ,15.4,0 ,13.9,0 
2004/3/1 12:00,5,0,30 ,0 ,18.3 ,0 ,37 ,0 ,15.3,0 ,14,0 
2004/3/1 12:15,4.8,0,29 ,0 ,18.3 ,0 ,37 ,0 ,15.2,0 ,14,0 
2004/3/1 12:30,4.8,0,28 ,0 ,18.2 ,0 ,37 ,0 ,15.2,0 ,14,0 
2004/3/1 12:45,5,0,28 ,0 ,18.2 ,0 ,37 ,0 ,15.1,0 ,14,0 
2004/3/1 13:00,5.1,0,28 ,0 ,18.1 ,0 ,37 ,0 ,15.1,0 ,14.1,0 
2004/3/1 13:15,5.4,0,29 ,0 ,18.1 ,0 ,37 ,0 ,15,0 ,14.1,0 
2004/3/1 13:30,5.5,0,29 ,0 ,18.0 ,0 ,37 ,0 ,15,0 ,14.1,0 
2004/3/1 13:45,5.6,0,29 ,0 ,18.0 ,0 ,37 ,0 ,15,0 ,14.1,0 
2004/3/1 14:00,5.6,0,29 ,0 ,17.9 ,0 ,37 ,0 ,14.9,0 ,14.2,0 
2004/3/1 14:15,5.5,0,31 ,0 ,17.9 ,0 ,37 ,0 ,14.9,0 ,14.2,0 
2004/3/1 14:30,5.3,0,32 ,0 ,17.8 ,0 ,37 ,0 ,14.9,0 ,14.2,0 
2004/3/1 14:45,5.3,0,34 ,0 ,17.8 ,0 ,37 ,0 ,14.8,0 ,14.2,0 
2004/3/1 15:00,5,0,35 ,0 ,17.7 ,0 ,37 ,0 ,14.8,0 ,14.2,0 
2004/3/1 15:15,4.9,0,34 ,0 ,17.7 ,0 ,37 ,0 ,14.8,0 ,14.3,0 
2004/3/1 15:30,4.7,0,32 ,0 ,17.6 ,0 ,37 ,0 ,14.7,0 ,14.3,0 
2004/3/1 15:45,4.6,0,32 ,0 ,17.6 ,0 ,37 ,0 ,14.7,0 ,14.3,0 
2004/3/1 16:00,4.5,0,31 ,0 ,17.5 ,0 ,37 ,0 ,14.7,0 ,14.3,0 
2004/3/1 16:15,4.4,0,32 ,0 ,17.4 ,0 ,37 ,0 ,14.6,0 ,14.3,0 
2004/3/1 16:30,4.2,0,33 ,0 ,17.3 ,0 ,36 ,0 ,14.6,0 ,14.3,0 
2004/3/1 16:45,4,0,33 ,0 ,17.3 ,0 ,37 ,0 ,14.5,0 ,14.3,0 
2004/3/1 17:00,3.9,0,32 ,0 ,17.2 ,0 ,37 ,0 ,14.5,0 ,14.4,0 
2004/3/1 17:15,3.7,0,33 ,0 ,17.2 ,0 ,37 ,0 ,14.5,0 ,14.4,0 
2004/3/1 17:30,3.4,0,33 ,0 ,17.1 ,0 ,37 ,0 ,14.4,0 ,14.4,0 
2004/3/1 17:45,3.2,0,34 ,0 ,17.1 ,0 ,37 ,0 ,14.4,0 ,14.4,0 
2004/3/1 18:00,3,0,34 ,0 ,17.0 ,0 ,37 ,0 ,14.4,0 ,14.4,0 
2004/3/1 18:15,2.9,0,36 ,0 ,17.0 ,0 ,37 ,0 ,14.3,0 ,14.4,0 
2004/3/1 18:30,2.8,0,37 ,0 ,16.9 ,0 ,36 ,0 ,14.3,0 ,14.4,0 
2004/3/1 18:45,2.6,0,39 ,0 ,18.1 ,0 ,39 ,0 ,14.2,0 ,14.4,0 
2004/3/1 19:00,2.4,0,40 ,0 ,19.2 ,0 ,41 ,0 ,14.2,0 ,14.4,0 
2004/3/1 19:15,1.7,0,42 ,0 ,19.7 ,0 ,43 ,0 ,14.2,0 ,14.4,0 
2004/3/1 19:30,1.1,0,43 ,0 ,20.1 ,0 ,44 ,0 ,14,0 ,14.4,0 
2004/3/1 19:45,1,0,44 ,0 ,20.2 ,0 ,43 ,0 ,13.9,0 ,14.4,0 
2004/3/1 20:00,0.7,0,45 ,0 ,20.3 ,0 ,41 ,0 ,13.8,0 ,14.4,0 
2004/3/1 20:15,0.6,0,48 ,0 ,20.4 ,0 ,41 ,0 ,13.8,0 ,14.4,0 
2004/3/1 20:30,0.9,0,50 ,0 ,20.5 ,0 ,40 ,0 ,13.8,0 ,12.4,0 
2004/3/1 20:45,0.7,0,52 ,0 ,20.9 ,0 ,44 ,0 ,14.1,0 ,12.5,0 
2004/3/1 21:00,0.5,0,53 ,0 ,21.3 ,0 ,48 ,0 ,14.1,0 ,12.7,0 
2004/3/1 21:15,0.3,0,54 ,0 ,21.7 ,0 ,51 ,0 ,14.2,0 ,12.8,0 
2004/3/1 21:30,0.5,0,54 ,0 ,22.1 ,0 ,53 ,0 ,14.2,0 ,12.9,0 
2004/3/1 21:45,0.2,0,54 ,0 ,22.0 ,0 ,56 ,0 ,14.2,0 ,13,0 
2004/3/1 22:00,0.3,0,53 ,0 ,21.8 ,0 ,59 ,0 ,14.3,0 ,13.1,0 
2004/3/1 22:15,0.2,0,51 ,0 ,21.4 ,0 ,59 ,0 ,14.4,0 ,13.2,0 
2004/3/1 22:30,-0.1,0,49 ,0 ,20.9 ,0 ,59 ,0 ,14.5,0 ,13.3,0 
2004/3/1 22:45,0.1,0,50 ,0 ,20.7 ,0 ,58 ,0 ,14.7,0 ,13.4,0 
2004/3/1 23:00,0.3,0,51 ,0 ,20.4 ,0 ,56 ,0 ,14.7,0 ,13.5,0 
2004/3/1 23:15,0.8,0,50 ,0 ,20.3 ,0 ,56 ,0 ,14.7,0 ,13.5,0 
2004/3/1 23:30,0.9,0,49 ,0 ,20.1 ,0 ,55 ,0 ,14.7,0 ,13.6,0 
2004/3/1 23:45,1,0,48 ,0 ,20.0 ,0 ,54 ,0 ,14.7,0 ,13.7,0 
2004/3/2 0:00,1,0,46 ,0 ,19.8 ,0 ,53 ,0 ,14.7,0 ,13.7,0 
2004/3/2 0:15,1,0,49 ,0 ,19.6 ,0 ,53 ,0 ,14.7,0 ,13.8,0 
2004/3/2 0:30,0.9,0,51 ,0 ,19.4 ,0 ,53 ,0 ,14.7,0 ,13.8,0 
2004/3/2 0:45,0.8,0,52 ,0 ,19.3 ,0 ,53 ,0 ,14.7,0 ,13.9,0 
2004/3/2 1:00,0.8,0,52 ,0 ,19.2 ,0 ,53 ,0 ,14.7,0 ,13.9,0 
2004/3/2 1:15,0.7,0,53 ,0 ,19.1 ,0 ,53 ,0 ,14.7,0 ,13.9,0 
2004/3/2 1:30,0.6,0,54 ,0 ,18.9 ,0 ,52 ,0 ,14.7,0 ,14,0 
2004/3/2 1:45,0.6,0,51 ,0 ,18.9 ,0 ,52 ,0 ,14.7,0 ,14,0 
2004/3/2 2:00,0.6,0,48 ,0 ,18.8 ,0 ,51 ,0 ,14.7,0 ,14,0 
2004/3/2 2:15,0.5,0,47 ,0 ,18.7 ,0 ,51 ,0 ,14.7,0 ,14,0 
2004/3/2 2:30,0.4,0,45 ,0 ,18.6 ,0 ,51 ,0 ,14.7,0 ,14.1,0 
2004/3/2 2:45,0.4,0,45 ,0 ,18.5 ,0 ,52 ,0 ,14.7,0 ,14.1,0 
2004/3/2 3:00,0.3,0,45 ,0 ,18.4 ,0 ,52 ,0 ,14.6,0 ,14.1,0 
2004/3/2 3:15,0.2,0,44 ,0 ,18.4 ,0 ,52 ,0 ,14.6,0 ,14.1,0 
2004/3/2 3:30,0.1,0,43 ,0 ,18.3 ,0 ,51 ,0 ,14.6,0 ,14.1,0 
2004/3/2 3:45,0.1,0,43 ,0 ,18.3 ,0 ,51 ,0 ,14.6,0 ,14.1,0 
2004/3/2 4:00,0,0,43 ,0 ,18.2 ,0 ,51 ,0 ,14.6,0 ,14.1,0 
2004/3/2 4:15,-0.1,0,43 ,0 ,18.1 ,0 ,51 ,0 ,14.5,0 ,14.1,0 
2004/3/2 4:30,-0.2,0,43 ,0 ,18.0 ,0 ,50 ,0 ,14.5,0 ,14.2,0 
2004/3/2 4:45,-0.3,0,47 ,0 ,18.6 ,0 ,51 ,0 ,14.5,0 ,14.2,0 
2004/3/2 5:00,-0.3,0,50 ,0 ,19.2 ,0 ,52 ,0 ,14.5,0 ,14.2,0 
2004/3/2 5:15,-0.4,0,52 ,0 ,20.0 ,0 ,55 ,0 ,14.5,0 ,14.2,0 
2004/3/2 5:30,-1.1,0,53 ,0 ,20.7 ,0 ,58 ,0 ,14.5,0 ,13,0 
2004/3/2 5:45,-1.4,0,51 ,0 ,20.7 ,0 ,58 ,0 ,14.5,0 ,13.1,0 
2004/3/2 6:00,-1.5,0,48 ,0 ,20.6 ,0 ,58 ,0 ,14.5,0 ,12.2,0 
2004/3/2 6:15,-1.4,0,50 ,0 ,21.4 ,0 ,57 ,0 ,14.6,0 ,12.4,0 
2004/3/2 6:30,-1.2,0,52 ,0 ,22.1 ,0 ,56 ,0 ,14.6,0 ,12.6,0 
2004/3/2 6:45,-1,0,47 ,0 ,22.4 ,0 ,56 ,0 ,15.2,0 ,11.5,0 
2004/3/2 7:00,-0.9,0,42 ,0 ,22.7 ,0 ,56 ,0 ,15.4,0 ,11.8,0 
2004/3/2 7:15,-0.7,0,38 ,0 ,21.8 ,0 ,53 ,0 ,15.4,0 ,12,0 
2004/3/2 7:30,-0.2,0,34 ,0 ,20.8 ,0 ,49 ,0 ,15.5,0 ,12.3,0 
2004/3/2 7:45,1,0,32 ,0 ,20.6 ,0 ,50 ,0 ,16.2,0 ,11.4,0 
2004/3/2 8:00,2.3,0,30 ,0 ,20.4 ,0 ,50 ,0 ,16.5,0 ,11.8,0 
2004/3/2 8:15,3.1,0,32 ,0 ,20.3 ,0 ,50 ,0 ,16.7,0 ,12.1,0 
2004/3/2 8:30,3.9,0,33 ,0 ,20.1 ,0 ,50 ,0 ,16.8,0 ,12.3,0 
2004/3/2 8:45,4.1,0,32 ,0 ,20.0 ,0 ,50 ,0 ,16.9,0 ,12.5,0 
2004/3/2 9:00,4,0,30 ,0 ,19.8 ,0 ,50 ,0 ,16.9,0 ,12.7,0 
2004/3/2 9:15,4.2,0,28 ,0 ,19.7 ,0 ,50 ,0 ,16.9,0 ,12.8,0 
2004/3/2 9:30,4.5,0,26 ,0 ,19.6 ,0 ,49 ,0 ,16.9,0 ,13,0 
2004/3/2 9:45,4.8,0,27 ,0 ,19.5 ,0 ,49 ,0 ,16.9,0 ,13.1,0 
2004/3/2 10:00,6.2,0,27 ,0 ,19.4 ,0 ,49 ,0 ,16.8,0 ,13.2,0 
2004/3/2 10:15,7.3,0,27 ,0 ,19.3 ,0 ,49 ,0 ,16.7,0 ,13.4,0 
2004/3/2 10:30,7.9,0,26 ,0 ,19.2 ,0 ,49 ,0 ,16.6,0 ,13.4,0 
2004/3/2 10:45,7.9,0,28 ,0 ,19.1 ,0 ,49 ,0 ,16.5,0 ,13.5,0 
2004/3/2 11:00,8.1,0,29 ,0 ,19.0 ,0 ,49 ,0 ,16.4,0 ,13.6,0 
2004/3/2 11:15,8.3,0,30 ,0 ,18.9 ,0 ,49 ,0 ,16.3,0 ,13.7,0 
2004/3/2 11:30,7.5,0,30 ,0 ,18.8 ,0 ,49 ,0 ,16.2,0 ,13.8,0 
2004/3/2 11:45,6.7,0,31 ,0 ,18.8 ,0 ,49 ,0 ,16.2,0 ,13.8,0 
2004/3/2 12:00,6.3,0,31 ,0 ,18.7 ,0 ,49 ,0 ,16.1,0 ,13.9,0 
2004/3/2 12:15,6.3,0,31 ,0 ,18.7 ,0 ,49 ,0 ,16,0 ,13.9,0 
2004/3/2 12:30,6.2,0,31 ,0 ,18.6 ,0 ,49 ,0 ,15.9,0 ,14,0 
2004/3/2 12:45,6.3,0,32 ,0 ,18.5 ,0 ,49 ,0 ,15.9,0 ,14,0 
2004/3/2 13:00,6.5,0,33 ,0 ,18.4 ,0 ,49 ,0 ,15.8,0 ,14.1,0 
2004/3/2 13:15,7,0,34 ,0 ,18.4 ,0 ,49 ,0 ,15.7,0 ,14.1,0 
2004/3/2 13:30,7,0,34 ,0 ,18.4 ,0 ,49 ,0 ,15.7,0 ,14.2,0 
2004/3/2 13:45,7,0,35 ,0 ,18.3 ,0 ,49 ,0 ,15.6,0 ,14.2,0 
2004/3/2 14:00,6.9,0,35 ,0 ,18.2 ,0 ,49 ,0 ,15.6,0 ,14.2,0 
2004/3/2 14:15,6.8,0,38 ,0 ,18.2 ,0 ,49 ,0 ,15.5,0 ,14.3,0 
2004/3/2 14:30,6.9,0,41 ,0 ,18.1 ,0 ,49 ,0 ,15.5,0 ,14.3,0 
2004/3/2 14:45,6.8,0,42 ,0 ,18.1 ,0 ,49 ,0 ,15.4,0 ,14.3,0 
2004/3/2 15:00,6.8,0,43 ,0 ,18.1 ,0 ,49 ,0 ,15.4,0 ,14.4,0 
2004/3/2 15:15,6.6,0,45 ,0 ,18.1 ,0 ,49 ,0 ,15.3,0 ,14.4,0 
2004/3/2 15:30,6.4,0,46 ,0 ,18.0 ,0 ,49 ,0 ,15.3,0 ,14.4,0 
2004/3/2 15:45,6.5,0,46 ,0 ,18.0 ,0 ,49 ,0 ,15.2,0 ,14.5,0 
2004/3/2 16:00,6.3,0,45 ,0 ,17.9 ,0 ,49 ,0 ,15.2,0 ,14.5,0 
2004/3/2 16:15,6.3,0,52 ,0 ,17.9 ,0 ,49 ,0 ,15.1,0 ,14.5,0 
2004/3/2 16:30,6.3,0,58 ,0 ,17.8 ,0 ,48 ,0 ,15.1,0 ,14.5,0 
2004/3/2 16:45,6.3,0,54 ,0 ,17.8 ,0 ,48 ,0 ,15.1,0 ,14.6,0 
2004/3/2 17:00,6,0,50 ,0 ,17.7 ,0 ,47 ,0 ,15,0 ,14.6,0 
2004/3/2 17:15,5.1,0,52 ,0 ,17.7 ,0 ,47 ,0 ,15,0 ,14.6,0 
2004/3/2 17:30,5,0,53 ,0 ,17.6 ,0 ,46 ,0 ,14.9,0 ,14.6,0 
2004/3/2 17:45,4.8,0,54 ,0 ,18.3 ,0 ,49 ,0 ,14.8,0 ,14.6,0 
2004/3/2 18:00,4.4,0,54 ,0 ,18.9 ,0 ,51 ,0 ,14.8,0 ,14.6,0 
2004/3/2 18:15,4.1,0,51 ,0 ,19.5 ,0 ,51 ,0 ,14.7,0 ,14.6,0 
2004/3/2 18:30,3.1,0,48 ,0 ,20.0 ,0 ,50 ,0 ,14.6,0 ,14.6,0 
2004/3/2 18:45,2.6,0,47 ,0 ,20.4 ,0 ,49 ,0 ,14.4,0 ,14.6,0 
2004/3/2 19:00,2.3,0,46 ,0 ,20.7 ,0 ,47 ,0 ,14.3,0 ,14.6,0 
2004/3/2 19:15,2,0,49 ,0 ,20.8 ,0 ,47 ,0 ,14.2,0 ,14.6,0 
2004/3/2 19:30,1.7,0,52 ,0 ,20.9 ,0 ,46 ,0 ,14.1,0 ,14.6,0 
2004/3/2 19:45,1.6,0,52 ,0 ,21.0 ,0 ,46 ,0 ,14.4,0 ,13.4,0 
2004/3/2 20:00,1.4,0,51 ,0 ,21.1 ,0 ,45 ,0 ,14.4,0 ,12.7,0 
2004/3/2 20:15,1.1,0,49 ,0 ,21.4 ,0 ,45 ,0 ,14.4,0 ,12.9,0 
2004/3/2 20:30,1.1,0,47 ,0 ,21.6 ,0 ,44 ,0 ,14.6,0 ,13,0 
2004/3/2 20:45,0.8,0,50 ,0 ,21.6 ,0 ,49 ,0 ,14.7,0 ,13.2,0 
2004/3/2 21:00,0.4,0,53 ,0 ,21.5 ,0 ,54 ,0 ,14.7,0 ,13.3,0 
2004/3/2 21:15,0.4,0,51 ,0 ,21.6 ,0 ,55 ,0 ,14.8,0 ,13.4,0 
2004/3/2 21:30,-0.1,0,49 ,0 ,21.7 ,0 ,56 ,0 ,15.1,0 ,13.5,0 
2004/3/2 21:45,-0.1,0,47 ,0 ,21.2 ,0 ,56 ,0 ,15.1,0 ,13.6,0 
2004/3/2 22:00,-0.1,0,44 ,0 ,20.6 ,0 ,55 ,0 ,15,0 ,13.6,0 
2004/3/2 22:15,0,0,44 ,0 ,20.5 ,0 ,54 ,0 ,15,0 ,12.7,0 
2004/3/2 22:30,0.5,0,44 ,0 ,20.3 ,0 ,52 ,0 ,15.3,0 ,10.9,0 
2004/3/2 22:45,0.5,0,44 ,0 ,20.1 ,0 ,52 ,0 ,15.5,0 ,11.4,0 
2004/3/2 23:00,0.5,0,44 ,0 ,19.9 ,0 ,52 ,0 ,15.4,0 ,11.7,0 
2004/3/2 23:15,0.4,0,44 ,0 ,19.8 ,0 ,52 ,0 ,15.4,0 ,11.9,0 
2004/3/2 23:30,0.3,0,44 ,0 ,19.6 ,0 ,51 ,0 ,15.4,0 ,12.1,0 
2004/3/2 23:45,0.2,0,44 ,0 ,19.5 ,0 ,51 ,0 ,15.3,0 ,12.2,0 
2004/3/3 0:00,0,0,44 ,0 ,19.4 ,0 ,51 ,0 ,15.2,0 ,12.3,0 
2004/3/3 0:15,-0.1,0,44 ,0 ,19.3 ,0 ,51 ,0 ,15.2,0 ,12.4,0 
2004/3/3 0:30,-0.2,0,44 ,0 ,19.1 ,0 ,50 ,0 ,15.1,0 ,12.5,0 
2004/3/3 0:45,-0.2,0,45 ,0 ,19.0 ,0 ,50 ,0 ,15.1,0 ,12.6,0 
2004/3/3 1:00,-0.2,0,46 ,0 ,18.9 ,0 ,50 ,0 ,15.1,0 ,12.6,0 
2004/3/3 1:15,-0.3,0,46 ,0 ,18.8 ,0 ,50 ,0 ,15.1,0 ,12.7,0 
2004/3/3 1:30,-0.3,0,45 ,0 ,18.7 ,0 ,50 ,0 ,15.1,0 ,12.8,0 
2004/3/3 1:45,-0.3,0,44 ,0 ,18.6 ,0 ,50 ,0 ,15.1,0 ,12.8,0 
2004/3/3 2:00,-0.4,0,42 ,0 ,18.5 ,0 ,50 ,0 ,15.1,0 ,12.9,0 
2004/3/3 2:15,-0.4,0,42 ,0 ,18.5 ,0 ,50 ,0 ,15,0 ,12.9,0 
2004/3/3 2:30,-0.4,0,41 ,0 ,18.4 ,0 ,50 ,0 ,15,0 ,13,0 
2004/3/3 2:45,-0.4,0,40 ,0 ,18.3 ,0 ,50 ,0 ,15,0 ,13,0 
2004/3/3 3:00,-0.4,0,39 ,0 ,18.2 ,0 ,50 ,0 ,15,0 ,13.1,0 
2004/3/3 3:15,-0.4,0,40 ,0 ,18.2 ,0 ,50 ,0 ,15,0 ,13.1,0 
2004/3/3 3:30,-0.3,0,40 ,0 ,18.1 ,0 ,49 ,0 ,15,0 ,13.2,0 
2004/3/3 3:45,-0.3,0,41 ,0 ,18.1 ,0 ,49 ,0 ,15,0 ,13.2,0 
2004/3/3 4:00,-0.4,0,41 ,0 ,18.0 ,0 ,49 ,0 ,15,0 ,13.3,0 
2004/3/3 4:15,-0.4,0,42 ,0 ,18.0 ,0 ,49 ,0 ,15,0 ,13.3,0 
2004/3/3 4:30,-0.5,0,42 ,0 ,18.0 ,0 ,49 ,0 ,15,0 ,13.3,0 
2004/3/3 4:45,-0.7,0,52 ,0 ,18.5 ,0 ,51 ,0 ,15,0 ,13.4,0 
2004/3/3 5:00,-0.7,0,62 ,0 ,19.0 ,0 ,52 ,0 ,15.1,0 ,13.4,0 
2004/3/3 5:15,-0.7,0,63 ,0 ,20.1 ,0 ,53 ,0 ,15.1,0 ,13.5,0 
2004/3/3 5:30,-1.4,0,63 ,0 ,21.2 ,0 ,53 ,0 ,15.2,0 ,12.6,0 
2004/3/3 5:45,-1.9,0,61 ,0 ,21.6 ,0 ,54 ,0 ,15.3,0 ,11.8,0 
2004/3/3 6:00,-2.3,0,59 ,0 ,21.9 ,0 ,55 ,0 ,15.3,0 ,11.6,0 
2004/3/3 6:15,-2.3,0,57 ,0 ,22.2 ,0 ,54 ,0 ,15.4,0 ,11,0 
2004/3/3 6:30,-2.4,0,55 ,0 ,22.5 ,0 ,52 ,0 ,15.8,0 ,11.6,0 
2004/3/3 6:45,-2,0,49 ,0 ,21.8 ,0 ,51 ,0 ,15.9,0 ,11.9,0 
2004/3/3 7:00,-1.4,0,43 ,0 ,21.1 ,0 ,49 ,0 ,15.8,0 ,12.1,0 
2004/3/3 7:15,-0.8,0,40 ,0 ,20.8 ,0 ,48 ,0 ,16.6,0 ,12.3,0 
2004/3/3 7:30,0,0,37 ,0 ,20.5 ,0 ,47 ,0 ,17.3,0 ,12.5,0 
2004/3/3 7:45,1.3,0,35 ,0 ,20.4 ,0 ,47 ,0 ,17.3,0 ,12.7,0 
2004/3/3 8:00,2.1,0,33 ,0 ,20.3 ,0 ,46 ,0 ,17.2,0 ,12.8,0 
2004/3/3 8:15,2.6,0,32 ,0 ,20.2 ,0 ,46 ,0 ,17.2,0 ,13,0 
2004/3/3 8:30,2.9,0,30 ,0 ,20.0 ,0 ,45 ,0 ,17.1,0 ,13.1,0 
2004/3/3 8:45,3.2,0,30 ,0 ,19.9 ,0 ,44 ,0 ,17,0 ,13.2,0 
2004/3/3 9:00,3.3,0,29 ,0 ,19.7 ,0 ,43 ,0 ,17,0 ,13.3,0 
2004/3/3 9:15,3.6,0,29 ,0 ,19.6 ,0 ,43 ,0 ,16.9,0 ,13.4,0 
2004/3/3 9:30,3.8,0,28 ,0 ,19.4 ,0 ,43 ,0 ,16.8,0 ,13.4,0 
2004/3/3 9:45,4.2,0,27 ,0 ,19.3 ,0 ,43 ,0 ,16.7,0 ,13.5,0 
2004/3/3 10:00,4.6,0,25 ,0 ,19.1 ,0 ,42 ,0 ,16.5,0 ,13.6,0 
2004/3/3 10:15,5,0,24 ,0 ,19.0 ,0 ,42 ,0 ,16.3,0 ,13.6,0 
2004/3/3 10:30,5.8,0,22 ,0 ,18.9 ,0 ,42 ,0 ,16.1,0 ,13.7,0 
2004/3/3 10:45,6.3,0,25 ,0 ,18.8 ,0 ,42 ,0 ,16,0 ,13.7,0 
2004/3/3 11:00,7.3,0,28 ,0 ,18.7 ,0 ,41 ,0 ,15.8,0 ,13.7,0 
2004/3/3 11:15,8.1,0,30 ,0 ,18.6 ,0 ,41 ,0 ,15.7,0 ,13.8,0 
2004/3/3 11:30,7.7,0,31 ,0 ,18.4 ,0 ,41 ,0 ,15.6,0 ,13.8,0 
2004/3/3 11:45,6.2,0,31 ,0 ,18.3 ,0 ,41 ,0 ,15.4,0 ,13.8,0 
2004/3/3 12:00,5.4,0,30 ,0 ,18.1 ,0 ,41 ,0 ,15.3,0 ,13.8,0 
2004/3/3 12:15,4.6,0,31 ,0 ,18.1 ,0 ,41 ,0 ,15.2,0 ,13.9,0 
2004/3/3 12:30,4.3,0,31 ,0 ,18.0 ,0 ,41 ,0 ,15.1,0 ,13.9,0 
2004/3/3 12:45,4.2,0,32 ,0 ,17.9 ,0 ,41 ,0 ,15,0 ,13.9,0 
2004/3/3 13:00,4.2,0,32 ,0 ,17.8 ,0 ,41 ,0 ,14.9,0 ,13.9,0 
2004/3/3 13:15,4,0,33 ,0 ,17.8 ,0 ,41 ,0 ,14.8,0 ,13.9,0 
2004/3/3 13:30,4.1,0,33 ,0 ,17.7 ,0 ,40 ,0 ,14.8,0 ,13.9,0 
2004/3/3 13:45,4,0,34 ,0 ,17.6 ,0 ,40 ,0 ,14.7,0 ,13.9,0 
2004/3/3 14:00,3.9,0,34 ,0 ,17.5 ,0 ,40 ,0 ,14.6,0 ,14,0 
2004/3/3 14:15,3.8,0,34 ,0 ,17.5 ,0 ,40 ,0 ,14.6,0 ,14,0 
2004/3/3 14:30,3.8,0,34 ,0 ,17.4 ,0 ,40 ,0 ,14.5,0 ,14,0 
2004/3/3 14:45,3.8,0,34 ,0 ,17.3 ,0 ,40 ,0 ,14.5,0 ,14,0 
2004/3/3 15:00,3.9,0,34 ,0 ,17.2 ,0 ,40 ,0 ,14.4,0 ,14,0 
2004/3/3 15:15,3.4,0,34 ,0 ,17.2 ,0 ,40 ,0 ,14.4,0 ,14,0 
2004/3/3 15:30,3.4,0,33 ,0 ,17.1 ,0 ,40 ,0 ,14.3,0 ,14,0 
2004/3/3 15:45,3.1,0,34 ,0 ,17.1 ,0 ,40 ,0 ,14.3,0 ,14,0 
2004/3/3 16:00,3,0,35 ,0 ,17.0 ,0 ,40 ,0 ,14.2,0 ,14,0 
2004/3/3 16:15,3,0,35 ,0 ,17.0 ,0 ,40 ,0 ,14.2,0 ,14,0 
2004/3/3 16:30,2.9,0,35 ,0 ,16.9 ,0 ,40 ,0 ,14.1,0 ,14,0 
2004/3/3 16:45,2.5,0,35 ,0 ,16.9 ,0 ,40 ,0 ,14.1,0 ,14,0 
2004/3/3 17:00,2.1,0,35 ,0 ,16.8 ,0 ,40 ,0 ,14,0 ,14,0 
2004/3/3 17:15,2.4,0,36 ,0 ,16.8 ,0 ,40 ,0 ,14,0 ,14,0 
2004/3/3 17:30,2.2,0,36 ,0 ,16.7 ,0 ,39 ,0 ,13.9,0 ,14,0 
2004/3/3 17:45,2.3,0,41 ,0 ,17.5 ,0 ,43 ,0 ,13.9,0 ,14,0 
2004/3/3 18:00,2.3,0,45 ,0 ,18.2 ,0 ,46 ,0 ,13.8,0 ,14,0 
2004/3/3 18:15,2.1,0,49 ,0 ,18.9 ,0 ,48 ,0 ,13.8,0 ,14,0 
2004/3/3 18:30,0.8,0,52 ,0 ,19.5 ,0 ,50 ,0 ,13.8,0 ,14,0 
2004/3/3 18:45,0.3,0,52 ,0 ,19.9 ,0 ,49 ,0 ,13.7,0 ,14,0 
2004/3/3 19:00,-0.2,0,51 ,0 ,20.2 ,0 ,48 ,0 ,13.6,0 ,14,0 
2004/3/3 19:15,-0.4,0,53 ,0 ,20.3 ,0 ,46 ,0 ,13.6,0 ,14,0 
2004/3/3 19:30,-0.5,0,54 ,0 ,20.3 ,0 ,43 ,0 ,13.6,0 ,14,0 
2004/3/3 19:45,-0.2,0,52 ,0 ,20.5 ,0 ,43 ,0 ,14,0 ,12.7,0 
2004/3/3 20:00,-0.3,0,50 ,0 ,20.7 ,0 ,43 ,0 ,14.1,0 ,11.3,0 
2004/3/3 20:15,-0.6,0,52 ,0 ,20.7 ,0 ,46 ,0 ,14.3,0 ,10.8,0 
2004/3/3 20:30,-0.6,0,54 ,0 ,20.7 ,0 ,49 ,0 ,14.6,0 ,11.2,0 
2004/3/3 20:45,-0.4,0,53 ,0 ,20.9 ,0 ,53 ,0 ,14.6,0 ,11.5,0 
2004/3/3 21:00,-0.6,0,52 ,0 ,21.1 ,0 ,57 ,0 ,14.5,0 ,11.8,0 
2004/3/3 21:15,-1,0,52 ,0 ,21.3 ,0 ,57 ,0 ,14.6,0 ,11.9,0 
2004/3/3 21:30,-0.8,0,52 ,0 ,21.4 ,0 ,56 ,0 ,14.6,0 ,12.1,0 
2004/3/3 21:45,-0.8,0,61 ,0 ,20.9 ,0 ,55 ,0 ,14.6,0 ,12.3,0 
2004/3/3 22:00,-0.6,0,69 ,0 ,20.3 ,0 ,54 ,0 ,14.6,0 ,12.4,0 
2004/3/3 22:15,-0.4,0,74 ,0 ,20.2 ,0 ,53 ,0 ,14.7,0 ,12.1,0 
2004/3/3 22:30,-0.2,0,78 ,0 ,20.0 ,0 ,51 ,0 ,14.8,0 ,10.9,0 
2004/3/3 22:45,-0.6,0,79 ,0 ,19.9 ,0 ,51 ,0 ,14.9,0 ,11.2,0 
2004/3/3 23:00,-0.8,0,80 ,0 ,19.7 ,0 ,50 ,0 ,14.8,0 ,11.6,0 
2004/3/3 23:15,-0.9,0,80 ,0 ,19.6 ,0 ,50 ,0 ,14.8,0 ,11.8,0 
2004/3/3 23:30,-1,0,80 ,0 ,19.4 ,0 ,50 ,0 ,14.8,0 ,12,0 
2004/3/3 23:45,-1.1,0,81 ,0 ,19.3 ,0 ,50 ,0 ,14.8,0 ,12.1,0 
2004/3/4 0:00,-1.1,0,81 ,0 ,19.2 ,0 ,49 ,0 ,14.8,0 ,12.2,0 
2004/3/4 0:15,-1.1,0,82 ,0 ,19.1 ,0 ,49 ,0 ,14.7,0 ,12.3,0 
2004/3/4 0:30,-1.1,0,82 ,0 ,18.9 ,0 ,49 ,0 ,14.7,0 ,12.4,0 
2004/3/4 0:45,-1.1,0,81 ,0 ,18.8 ,0 ,49 ,0 ,14.7,0 ,12.5,0 
2004/3/4 1:00,-1,0,80 ,0 ,18.7 ,0 ,49 ,0 ,14.7,0 ,12.5,0 
2004/3/4 1:15,-1,0,79 ,0 ,18.6 ,0 ,49 ,0 ,14.7,0 ,12.6,0 
2004/3/4 1:30,-0.9,0,78 ,0 ,18.5 ,0 ,49 ,0 ,14.7,0 ,12.7,0 
2004/3/4 1:45,-0.8,0,79 ,0 ,18.4 ,0 ,49 ,0 ,14.7,0 ,12.7,0 
2004/3/4 2:00,-0.6,0,80 ,0 ,18.3 ,0 ,48 ,0 ,14.7,0 ,12.8,0 
2004/3/4 2:15,-0.8,0,81 ,0 ,18.3 ,0 ,48 ,0 ,14.7,0 ,12.8,0 
2004/3/4 2:30,-0.8,0,81 ,0 ,18.2 ,0 ,48 ,0 ,14.7,0 ,12.8,0 
2004/3/4 2:45,-0.9,0,82 ,0 ,18.1 ,0 ,48 ,0 ,14.7,0 ,12.9,0 
2004/3/4 3:00,-1,0,82 ,0 ,18.0 ,0 ,47 ,0 ,14.7,0 ,12.9,0 
2004/3/4 3:15,-1,0,81 ,0 ,18.0 ,0 ,47 ,0 ,14.7,0 ,13,0 
2004/3/4 3:30,-1,0,80 ,0 ,17.9 ,0 ,47 ,0 ,14.7,0 ,13,0 
2004/3/4 3:45,-1,0,80 ,0 ,17.8 ,0 ,47 ,0 ,14.6,0 ,13,0 
2004/3/4 4:00,-0.9,0,80 ,0 ,17.7 ,0 ,47 ,0 ,14.7,0 ,13.1,0 
2004/3/4 4:15,-0.7,0,80 ,0 ,17.7 ,0 ,48 ,0 ,14.6,0 ,13.1,0 
2004/3/4 4:30,-0.6,0,80 ,0 ,17.6 ,0 ,48 ,0 ,14.7,0 ,13.2,0 
2004/3/4 4:45,-0.5,0,82 ,0 ,18.0 ,0 ,50 ,0 ,14.7,0 ,13.2,0 
2004/3/4 5:00,-0.4,0,83 ,0 ,18.3 ,0 ,52 ,0 ,14.6,0 ,13.2,0 
2004/3/4 5:15,-0.3,0,84 ,0 ,19.0 ,0 ,54 ,0 ,14.6,0 ,13.2,0 
2004/3/4 5:30,-1,0,84 ,0 ,19.7 ,0 ,55 ,0 ,14.6,0 ,12.2,0 
2004/3/4 5:45,-1.3,0,84 ,0 ,20.2 ,0 ,54 ,0 ,14.7,0 ,12.4,0 
2004/3/4 6:00,-1.4,0,84 ,0 ,20.6 ,0 ,52 ,0 ,14.8,0 ,11.6,0 
2004/3/4 6:15,-1.5,0,85 ,0 ,20.9 ,0 ,51 ,0 ,14.9,0 ,11.9,0 
2004/3/4 6:30,-1.5,0,85 ,0 ,21.2 ,0 ,50 ,0 ,15.4,0 ,12.1,0 
2004/3/4 6:45,-1.5,0,85 ,0 ,20.9 ,0 ,49 ,0 ,15.2,0 ,12.3,0 
2004/3/4 7:00,-1.5,0,85 ,0 ,20.6 ,0 ,48 ,0 ,15,0 ,12.4,0 
2004/3/4 7:15,-1.2,0,83 ,0 ,20.1 ,0 ,48 ,0 ,14.9,0 ,12.5,0 
2004/3/4 7:30,-1,0,81 ,0 ,19.6 ,0 ,48 ,0 ,15.2,0 ,11.5,0 
2004/3/4 7:45,-0.5,0,79 ,0 ,19.4 ,0 ,49 ,0 ,15.8,0 ,11.8,0 
2004/3/4 8:00,-0.2,0,77 ,0 ,19.2 ,0 ,49 ,0 ,15.9,0 ,12.1,0 
2004/3/4 8:15,0.1,0,76 ,0 ,19.1 ,0 ,50 ,0 ,15.9,0 ,12.3,0 
2004/3/4 8:30,0.5,0,75 ,0 ,18.9 ,0 ,50 ,0 ,15.9,0 ,12.5,0 
2004/3/4 8:45,0.8,0,69 ,0 ,18.9 ,0 ,51 ,0 ,15.9,0 ,12.6,0 
2004/3/4 9:00,1,0,63 ,0 ,18.8 ,0 ,51 ,0 ,15.9,0 ,12.8,0 
2004/3/4 9:15,1.2,0,57 ,0 ,18.7 ,0 ,51 ,0 ,15.9,0 ,12.9,0 
2004/3/4 9:30,1.8,0,50 ,0 ,18.6 ,0 ,51 ,0 ,15.9,0 ,13,0 
2004/3/4 9:45,2.5,0,46 ,0 ,18.6 ,0 ,51 ,0 ,15.9,0 ,13.1,0 
2004/3/4 10:00,3.1,0,42 ,0 ,18.5 ,0 ,51 ,0 ,15.8,0 ,13.2,0 
2004/3/4 10:15,4.5,0,48 ,0 ,18.5 ,0 ,51 ,0 ,15.7,0 ,13.2,0 
2004/3/4 10:30,5.9,0,54 ,0 ,18.4 ,0 ,50 ,0 ,15.6,0 ,13.3,0 
2004/3/4 10:45,6.7,0,54 ,0 ,18.4 ,0 ,50 ,0 ,15.6,0 ,13.4,0 
2004/3/4 11:00,6.1,0,53 ,0 ,18.4 ,0 ,50 ,0 ,15.5,0 ,13.4,0 
2004/3/4 11:15,5.5,0,51 ,0 ,18.3 ,0 ,51 ,0 ,15.5,0 ,13.5,0 
2004/3/4 11:30,5.3,0,48 ,0 ,18.2 ,0 ,51 ,0 ,15.4,0 ,13.6,0 
2004/3/4 11:45,5.8,0,48 ,0 ,18.2 ,0 ,51 ,0 ,15.3,0 ,13.6,0 
2004/3/4 12:00,6.4,0,48 ,0 ,18.1 ,0 ,51 ,0 ,15.3,0 ,13.7,0 
2004/3/4 12:15,6.4,0,49 ,0 ,18.1 ,0 ,51 ,0 ,15.3,0 ,13.7,0 
2004/3/4 12:30,6.5,0,49 ,0 ,18.1 ,0 ,50 ,0 ,15.2,0 ,13.8,0 
2004/3/4 12:45,6.6,0,49 ,0 ,18.1 ,0 ,49 ,0 ,15.2,0 ,13.8,0 
2004/3/4 13:00,6.5,0,48 ,0 ,18.0 ,0 ,48 ,0 ,15.1,0 ,13.8,0 
2004/3/4 13:15,6.3,0,52 ,0 ,18.0 ,0 ,48 ,0 ,15.1,0 ,13.9,0 
2004/3/4 13:30,6.1,0,55 ,0 ,18.0 ,0 ,47 ,0 ,15,0 ,13.9,0 
2004/3/4 13:45,5.8,0,59 ,0 ,18.0 ,0 ,47 ,0 ,14.9,0 ,13.9,0 
2004/3/4 14:00,5.5,0,62 ,0 ,17.9 ,0 ,46 ,0 ,14.8,0 ,13.9,0 
2004/3/4 14:15,5.3,0,63 ,0 ,17.8 ,0 ,46 ,0 ,14.8,0 ,14,0 
2004/3/4 14:30,4.7,0,63 ,0 ,17.7 ,0 ,45 ,0 ,14.7,0 ,14,0 
2004/3/4 14:45,4.3,0,64 ,0 ,17.7 ,0 ,45 ,0 ,14.6,0 ,14,0 
2004/3/4 15:00,4,0,64 ,0 ,17.7 ,0 ,45 ,0 ,14.6,0 ,14,0 
2004/3/4 15:15,3.6,0,57 ,0 ,17.7 ,0 ,45 ,0 ,14.5,0 ,14,0 
2004/3/4 15:30,3.2,0,49 ,0 ,17.6 ,0 ,44 ,0 ,14.5,0 ,14.1,0 
2004/3/4 15:45,3.1,0,45 ,0 ,17.6 ,0 ,44 ,0 ,14.4,0 ,14.1,0 
2004/3/4 16:00,3,0,41 ,0 ,17.5 ,0 ,44 ,0 ,14.4,0 ,14.1,0 
2004/3/4 16:15,3,0,36 ,0 ,17.5 ,0 ,44 ,0 ,14.4,0 ,14.1,0 
2004/3/4 16:30,3.2,0,31 ,0 ,17.4 ,0 ,43 ,0 ,14.3,0 ,14.1,0 
2004/3/4 16:45,3.4,0,32 ,0 ,17.3 ,0 ,43 ,0 ,14.3,0 ,14.1,0 
2004/3/4 17:00,3.4,0,32 ,0 ,17.2 ,0 ,42 ,0 ,14.2,0 ,14.1,0 
2004/3/4 17:15,3.1,0,32 ,0 ,17.2 ,0 ,43 ,0 ,14.2,0 ,14.1,0 
2004/3/4 17:30,2.9,0,31 ,0 ,17.2 ,0 ,43 ,0 ,14.1,0 ,14.1,0 
2004/3/4 17:45,2.7,0,32 ,0 ,17.1 ,0 ,43 ,0 ,14.1,0 ,14.1,0 
2004/3/4 18:00,2.6,0,33 ,0 ,17.0 ,0 ,43 ,0 ,14,0 ,14.1,0 
2004/3/4 18:15,2.4,0,38 ,0 ,17.7 ,0 ,46 ,0 ,14,0 ,14.2,0 
2004/3/4 18:30,2.3,0,43 ,0 ,18.4 ,0 ,48 ,0 ,14,0 ,14.2,0 
2004/3/4 18:45,2.2,0,43 ,0 ,18.8 ,0 ,48 ,0 ,13.9,0 ,14.2,0 
2004/3/4 19:00,1.1,0,42 ,0 ,19.2 ,0 ,48 ,0 ,14,0 ,14.2,0 
2004/3/4 19:15,0.4,0,44 ,0 ,19.5 ,0 ,47 ,0 ,13.9,0 ,14.2,0 
2004/3/4 19:30,0.1,0,45 ,0 ,19.8 ,0 ,45 ,0 ,13.7,0 ,14.2,0 
2004/3/4 19:45,-0.1,0,44 ,0 ,20.1 ,0 ,45 ,0 ,13.7,0 ,14.2,0 
2004/3/4 20:00,-0.2,0,42 ,0 ,20.4 ,0 ,45 ,0 ,13.8,0 ,14.2,0 
2004/3/4 20:15,-0.5,0,44 ,0 ,20.6 ,0 ,46 ,0 ,14,0 ,11.4,0 
2004/3/4 20:30,-0.3,0,45 ,0 ,20.7 ,0 ,46 ,0 ,13.9,0 ,11.6,0 
2004/3/4 20:45,-0.2,0,46 ,0 ,21.0 ,0 ,45 ,0 ,13.9,0 ,11.8,0 
2004/3/4 21:00,-0.4,0,46 ,0 ,21.2 ,0 ,44 ,0 ,13.9,0 ,12,0 
2004/3/4 21:15,-0.5,0,46 ,0 ,21.2 ,0 ,50 ,0 ,13.9,0 ,12.1,0 
2004/3/4 21:30,-0.6,0,45 ,0 ,21.2 ,0 ,56 ,0 ,13.9,0 ,12.2,0 
2004/3/4 21:45,-0.7,0,45 ,0 ,20.7 ,0 ,56 ,0 ,13.9,0 ,12.3,0 
2004/3/4 22:00,-0.8,0,44 ,0 ,20.1 ,0 ,55 ,0 ,14.1,0 ,11.4,0 
2004/3/4 22:15,-0.5,0,44 ,0 ,19.9 ,0 ,55 ,0 ,14.3,0 ,10.8,0 
2004/3/4 22:30,-0.2,0,44 ,0 ,19.7 ,0 ,55 ,0 ,14.3,0 ,11.2,0 
2004/3/4 22:45,-0.1,0,44 ,0 ,19.6 ,0 ,54 ,0 ,14.3,0 ,11.5,0 
2004/3/4 23:00,-0.1,0,43 ,0 ,19.4 ,0 ,53 ,0 ,14.3,0 ,11.7,0 
2004/3/4 23:15,-0.1,0,44 ,0 ,19.3 ,0 ,53 ,0 ,14.3,0 ,11.9,0 
2004/3/4 23:30,-0.1,0,44 ,0 ,19.2 ,0 ,53 ,0 ,14.4,0 ,12,0 
2004/3/4 23:45,-0.2,0,48 ,0 ,19.1 ,0 ,54 ,0 ,14.4,0 ,12.2,0 
2004/3/5 0:00,-0.2,0,52 ,0 ,18.9 ,0 ,54 ,0 ,14.4,0 ,12.3,0 
2004/3/5 0:15,-0.1,0,52 ,0 ,18.8 ,0 ,54 ,0 ,14.4,0 ,12.4,0 
2004/3/5 0:30,-0.2,0,52 ,0 ,18.6 ,0 ,54 ,0 ,14.4,0 ,12.5,0 
2004/3/5 0:45,-0.3,0,55 ,0 ,18.6 ,0 ,54 ,0 ,14.4,0 ,12.6,0 
2004/3/5 1:00,-0.4,0,57 ,0 ,18.5 ,0 ,54 ,0 ,14.4,0 ,12.7,0 
2004/3/5 1:15,-0.5,0,56 ,0 ,18.4 ,0 ,54 ,0 ,14.4,0 ,12.7,0 
2004/3/5 1:30,-0.6,0,55 ,0 ,18.3 ,0 ,54 ,0 ,14.4,0 ,12.8,0 
2004/3/5 1:45,-0.6,0,57 ,0 ,18.2 ,0 ,54 ,0 ,14.3,0 ,12.8,0 
2004/3/5 2:00,-0.6,0,58 ,0 ,18.1 ,0 ,54 ,0 ,14.3,0 ,12.9,0 
2004/3/5 2:15,-0.6,0,56 ,0 ,18.1 ,0 ,54 ,0 ,14.3,0 ,13,0 
2004/3/5 2:30,-1,0,53 ,0 ,18.0 ,0 ,54 ,0 ,14.3,0 ,13,0 
2004/3/5 2:45,-1.2,0,56 ,0 ,17.9 ,0 ,54 ,0 ,14.3,0 ,13.1,0 