�N����,�����b,���ԉ��x,���Ԏ��x,��󒲎�,����,�����W
2003/4/1,0:00:00,21.0 ,45.9 ,21.4 ,13.2 ,20.8 
2003/4/1,0:15:00,21.0 ,45.9 ,21.4 ,13.3 ,20.7 
2003/4/1,0:30:00,21.0 ,45.9 ,21.4 ,13.5 ,20.6 
2003/4/1,0:45:00,20.9 ,45.9 ,21.4 ,13.6 ,20.4 
2003/4/1,1:00:00,20.9 ,46.0 ,21.4 ,13.8 ,20.4 
2003/4/1,1:15:00,20.9 ,45.8 ,21.4 ,13.9 ,20.3 
2003/4/1,1:30:00,20.8 ,45.8 ,21.3 ,14.0 ,20.3 
2003/4/1,1:45:00,20.8 ,45.8 ,21.3 ,14.1 ,20.3 
2003/4/1,2:00:00,20.7 ,46.2 ,21.3 ,14.2 ,20.2 
2003/4/1,2:15:00,20.7 ,45.9 ,21.3 ,14.4 ,20.2 
2003/4/1,2:30:00,20.7 ,46.1 ,21.3 ,14.5 ,20.1 
2003/4/1,2:45:00,20.6 ,45.7 ,21.3 ,14.6 ,20.1 
2003/4/1,3:00:00,20.6 ,45.8 ,21.2 ,14.7 ,20.1 
2003/4/1,3:15:00,20.6 ,46.0 ,21.2 ,14.8 ,20.0 
2003/4/1,3:30:00,20.6 ,46.9 ,21.2 ,14.8 ,20.0 
2003/4/1,3:45:00,20.5 ,46.0 ,21.2 ,14.9 ,20.0 
2003/4/1,4:00:00,20.5 ,46.0 ,21.2 ,15.0 ,20.0 
2003/4/1,4:15:00,20.5 ,45.6 ,21.2 ,15.1 ,20.0 
2003/4/1,4:30:00,20.5 ,46.0 ,21.2 ,15.2 ,19.9 
2003/4/1,4:45:00,20.5 ,45.8 ,21.1 ,15.3 ,19.9 
2003/4/1,5:00:00,20.4 ,46.3 ,21.1 ,15.4 ,19.8 
2003/4/1,5:15:00,20.4 ,45.5 ,21.1 ,15.5 ,19.8 
2003/4/1,5:30:00,20.4 ,45.4 ,21.1 ,12.5 ,20.0 
2003/4/1,5:45:00,20.4 ,45.4 ,21.1 ,12.6 ,20.0 
2003/4/1,6:00:00,20.4 ,45.9 ,21.0 ,12.8 ,19.9 
2003/4/1,6:15:00,20.4 ,45.3 ,21.0 ,12.9 ,19.8 
2003/4/1,6:30:00,20.4 ,45.4 ,21.0 ,11.6 ,19.8 
2003/4/1,6:45:00,20.4 ,46.1 ,21.0 ,11.8 ,19.9 
2003/4/1,7:00:00,20.4 ,45.5 ,20.9 ,12.0 ,19.9 
2003/4/1,7:15:00,20.4 ,45.7 ,20.9 ,12.2 ,20.2 
2003/4/1,7:30:00,20.4 ,45.5 ,20.9 ,12.4 ,20.3 
2003/4/1,7:45:00,20.5 ,45.5 ,20.9 ,12.6 ,20.4 
2003/4/1,8:00:00,20.5 ,45.9 ,21.0 ,11.3 ,20.6 
2003/4/1,8:15:00,20.6 ,46.0 ,21.0 ,11.5 ,20.8 
2003/4/1,8:30:00,20.6 ,45.8 ,21.0 ,11.6 ,20.9 
2003/4/1,8:45:00,20.6 ,46.1 ,21.1 ,11.8 ,21.0 
2003/4/1,9:00:00,20.8 ,45.9 ,21.1 ,12.0 ,21.1 
2003/4/1,9:15:00,21.0 ,45.8 ,21.1 ,12.2 ,21.5 
2003/4/1,9:30:00,21.1 ,45.8 ,21.2 ,12.4 ,21.6 
2003/4/1,9:45:00,21.2 ,45.6 ,21.2 ,12.5 ,21.7 
2003/4/1,10:00:00,21.3 ,45.3 ,21.3 ,12.7 ,21.7 
2003/4/1,10:15:00,21.4 ,45.3 ,21.4 ,12.8 ,21.9 
2003/4/1,10:30:00,21.5 ,45.0 ,21.4 ,13.0 ,21.9 
2003/4/1,10:45:00,21.5 ,44.9 ,21.5 ,13.1 ,21.9 
2003/4/1,11:00:00,21.6 ,44.7 ,21.5 ,13.2 ,21.9 
2003/4/1,11:15:00,21.7 ,44.7 ,21.5 ,13.3 ,21.9 
2003/4/1,11:30:00,21.7 ,44.6 ,21.6 ,13.7 ,21.9 
2003/4/1,11:45:00,21.8 ,44.3 ,21.6 ,11.7 ,21.9 
2003/4/1,12:00:00,21.5 ,44.1 ,21.6 ,11.9 ,21.8 
2003/4/1,12:15:00,21.3 ,43.3 ,21.5 ,12.1 ,21.5 
2003/4/1,12:30:00,21.0 ,46.0 ,21.4 ,12.3 ,21.3 
2003/4/1,12:45:00,20.9 ,47.9 ,21.3 ,12.5 ,21.2 
2003/4/1,13:00:00,20.8 ,48.9 ,21.2 ,12.6 ,21.1 
2003/4/1,13:15:00,20.7 ,50.1 ,21.2 ,12.8 ,21.1 
2003/4/1,13:30:00,20.7 ,48.7 ,21.1 ,12.9 ,21.4 
2003/4/1,13:45:00,20.7 ,49.6 ,21.1 ,13.0 ,21.5 
2003/4/1,14:00:00,21.5 ,50.1 ,22.2 ,12.5 ,22.2 
2003/4/1,14:15:00,22.2 ,50.6 ,23.3 ,11.9 ,22.8 
2003/4/1,14:30:00,21.1 ,44.8 ,22.0 ,12.1 ,21.9 
2003/4/1,14:45:00,21.0 ,45.0 ,21.5 ,12.3 ,22.5 
2003/4/1,15:00:00,21.0 ,45.1 ,21.2 ,12.4 ,22.0 
2003/4/1,15:15:00,20.9 ,45.3 ,21.0 ,12.6 ,21.6 
2003/4/1,15:30:00,20.8 ,44.8 ,21.3 ,12.7 ,21.3 
2003/4/1,15:45:00,22.9 ,39.3 ,21.0 ,12.9 ,21.2 
2003/4/1,16:00:00,23.0 ,39.4 ,20.8 ,13.0 ,21.5 
2003/4/1,16:15:00,23.1 ,39.0 ,20.6 ,13.2 ,21.7 
2003/4/1,16:30:00,23.1 ,39.0 ,20.5 ,13.3 ,21.8 
2003/4/1,16:45:00,23.2 ,39.0 ,20.4 ,13.4 ,21.7 
2003/4/1,17:00:00,23.0 ,39.7 ,20.4 ,13.6 ,21.7 
2003/4/1,17:15:00,23.2 ,39.5 ,20.3 ,13.7 ,21.7 
2003/4/1,17:30:00,23.3 ,38.8 ,20.2 ,13.8 ,21.7 
2003/4/1,17:45:00,23.4 ,38.6 ,20.2 ,13.9 ,21.7 
2003/4/1,18:00:00,23.3 ,38.8 ,20.1 ,14.0 ,21.6 
2003/4/1,18:15:00,23.2 ,39.0 ,20.0 ,14.1 ,21.5 
2003/4/1,18:30:00,23.2 ,38.8 ,20.0 ,14.2 ,21.4 
2003/4/1,18:45:00,23.2 ,39.1 ,19.9 ,14.3 ,21.5 
2003/4/1,19:00:00,23.2 ,37.9 ,19.8 ,14.4 ,24.5 
2003/4/1,19:15:00,23.2 ,38.6 ,19.8 ,14.5 ,30.3 
2003/4/1,19:30:00,23.1 ,38.4 ,19.6 ,14.6 ,26.0 
2003/4/1,19:45:00,23.0 ,37.7 ,19.6 ,14.7 ,25.1 
2003/4/1,20:00:00,22.9 ,39.2 ,19.5 ,14.8 ,23.6 
2003/4/1,20:15:00,22.9 ,39.1 ,19.4 ,14.9 ,22.8 
2003/4/1,20:30:00,22.9 ,39.5 ,19.4 ,15.0 ,22.3 
2003/4/1,20:45:00,22.9 ,39.7 ,19.3 ,15.1 ,21.9 
2003/4/1,21:00:00,22.8 ,39.8 ,19.3 ,15.2 ,21.7 
2003/4/1,21:15:00,22.8 ,40.3 ,19.5 ,15.3 ,21.5 
2003/4/1,21:30:00,22.7 ,40.3 ,19.8 ,15.4 ,21.3 
2003/4/1,21:45:00,22.7 ,40.5 ,20.0 ,15.5 ,21.1 
2003/4/1,22:00:00,22.8 ,41.3 ,20.3 ,15.6 ,21.1 
2003/4/1,22:15:00,22.7 ,42.0 ,20.5 ,15.7 ,21.0 
2003/4/1,22:30:00,22.2 ,42.4 ,20.8 ,15.8 ,20.9 
2003/4/1,22:45:00,21.9 ,42.7 ,20.6 ,15.8 ,20.7 
2003/4/1,23:00:00,22.1 ,41.4 ,20.5 ,15.9 ,20.6 
2003/4/1,23:15:00,22.1 ,41.4 ,20.4 ,16.0 ,20.4 
2003/4/1,23:30:00,22.0 ,41.5 ,20.3 ,16.1 ,20.4 
2003/4/1,23:45:00,21.9 ,41.3 ,20.2 ,16.2 ,20.3 
2003/4/2,0:00:00,21.9 ,41.1 ,20.1 ,16.3 ,20.2 
2003/4/2,0:15:00,21.8 ,41.2 ,20.1 ,16.3 ,20.1 
2003/4/2,0:30:00,21.8 ,41.0 ,20.0 ,16.4 ,20.1 
2003/4/2,0:45:00,21.8 ,40.9 ,20.0 ,16.5 ,20.0 
2003/4/2,1:00:00,21.7 ,41.2 ,19.9 ,16.5 ,19.9 
2003/4/2,1:15:00,21.8 ,40.6 ,19.9 ,16.6 ,19.9 
2003/4/2,1:30:00,21.7 ,40.8 ,19.8 ,16.7 ,19.8 
2003/4/2,1:45:00,21.7 ,40.5 ,19.8 ,16.7 ,19.8 
2003/4/2,2:00:00,22.0 ,39.3 ,19.8 ,16.8 ,19.8 
2003/4/2,2:15:00,21.6 ,40.4 ,19.7 ,16.9 ,19.7 
2003/4/2,2:30:00,21.8 ,39.5 ,19.7 ,16.9 ,19.7 
2003/4/2,2:45:00,21.5 ,40.1 ,19.6 ,17.0 ,19.6 
2003/4/2,3:00:00,21.7 ,40.1 ,19.6 ,17.0 ,22.3 
2003/4/2,3:15:00,21.7 ,40.3 ,19.6 ,17.1 ,21.4 
2003/4/2,3:30:00,21.7 ,40.0 ,19.5 ,13.1 ,20.7 
2003/4/2,3:45:00,21.6 ,39.9 ,19.5 ,13.2 ,20.3 
2003/4/2,4:00:00,21.8 ,39.3 ,19.5 ,13.4 ,20.0 
2003/4/2,4:15:00,21.5 ,39.9 ,19.4 ,13.5 ,19.9 
2003/4/2,4:30:00,21.7 ,39.4 ,19.4 ,13.7 ,19.8 
2003/4/2,4:45:00,21.6 ,39.7 ,19.4 ,13.8 ,19.7 
2003/4/2,5:00:00,21.5 ,39.7 ,19.3 ,13.9 ,19.6 
2003/4/2,5:15:00,21.6 ,39.4 ,19.3 ,14.1 ,19.6 
2003/4/2,5:30:00,21.6 ,39.2 ,19.3 ,14.2 ,19.5 
2003/4/2,5:45:00,21.7 ,38.9 ,19.2 ,14.3 ,19.5 
2003/4/2,6:00:00,21.5 ,39.4 ,19.2 ,14.4 ,19.4 
2003/4/2,6:15:00,21.6 ,39.1 ,19.2 ,14.5 ,19.4 
2003/4/2,6:30:00,21.7 ,39.3 ,19.2 ,12.2 ,19.4 
2003/4/2,6:45:00,21.8 ,39.1 ,19.2 ,12.4 ,19.5 
2003/4/2,7:00:00,21.4 ,40.2 ,19.3 ,12.5 ,19.6 
2003/4/2,7:15:00,21.6 ,39.7 ,19.3 ,10.0 ,19.7 
2003/4/2,7:30:00,21.5 ,40.1 ,19.3 ,11.3 ,19.8 
2003/4/2,7:45:00,21.5 ,40.3 ,19.4 ,11.5 ,19.9 
2003/4/2,8:00:00,21.7 ,40.3 ,19.5 ,11.7 ,19.9 
2003/4/2,8:15:00,21.9 ,40.6 ,19.6 ,11.9 ,23.2 
2003/4/2,8:30:00,22.4 ,39.8 ,19.6 ,12.1 ,22.1 
2003/4/2,8:45:00,23.1 ,38.1 ,19.8 ,12.3 ,21.6 
2003/4/2,9:00:00,23.0 ,38.5 ,19.9 ,12.4 ,21.3 
2003/4/2,9:15:00,23.3 ,38.1 ,20.0 ,12.6 ,21.3 
2003/4/2,9:30:00,23.4 ,37.4 ,20.2 ,12.7 ,21.4 
2003/4/2,9:45:00,23.0 ,38.7 ,20.2 ,12.9 ,21.4 
2003/4/2,10:00:00,23.0 ,39.0 ,20.3 ,13.0 ,21.4 
2003/4/2,10:15:00,23.1 ,39.0 ,20.4 ,13.1 ,21.5 
2003/4/2,10:30:00,23.0 ,38.8 ,20.4 ,13.3 ,21.5 
2003/4/2,10:45:00,23.2 ,38.6 ,20.5 ,13.4 ,21.5 
2003/4/2,11:00:00,23.3 ,38.4 ,20.5 ,13.5 ,21.6 
2003/4/2,11:15:00,23.3 ,38.5 ,20.5 ,13.6 ,21.6 
2003/4/2,11:30:00,23.3 ,38.7 ,20.5 ,13.7 ,21.6 
2003/4/2,11:45:00,23.3 ,39.0 ,20.5 ,13.8 ,21.6 
2003/4/2,12:00:00,23.3 ,38.9 ,20.5 ,14.0 ,21.6 
2003/4/2,12:15:00,23.4 ,38.9 ,20.5 ,14.1 ,21.7 
2003/4/2,12:30:00,23.4 ,38.9 ,20.6 ,14.1 ,21.7 
2003/4/2,12:45:00,23.3 ,39.1 ,20.6 ,14.3 ,21.7 
2003/4/2,13:00:00,23.4 ,39.2 ,20.6 ,14.3 ,21.7 
2003/4/2,13:15:00,23.2 ,38.6 ,20.6 ,14.4 ,21.7 
2003/4/2,13:30:00,22.5 ,41.7 ,20.6 ,14.5 ,21.5 
2003/4/2,13:45:00,22.1 ,43.4 ,20.6 ,14.6 ,21.4 
2003/4/2,14:00:00,22.0 ,42.9 ,20.7 ,14.7 ,21.3 
2003/4/2,14:15:00,21.9 ,43.2 ,20.7 ,14.8 ,21.3 
2003/4/2,14:30:00,21.9 ,42.8 ,20.6 ,14.9 ,21.2 
2003/4/2,14:45:00,22.0 ,43.8 ,20.7 ,15.0 ,21.2 
2003/4/2,15:00:00,21.8 ,45.2 ,20.7 ,15.1 ,21.1 
2003/4/2,15:15:00,21.9 ,45.1 ,20.7 ,15.2 ,21.0 
2003/4/2,15:30:00,21.9 ,45.8 ,20.6 ,15.3 ,20.9 
2003/4/2,15:45:00,21.8 ,45.4 ,20.6 ,15.4 ,20.9 
2003/4/2,16:00:00,22.2 ,45.4 ,20.6 ,15.5 ,21.2 
2003/4/2,16:15:00,21.9 ,46.1 ,20.6 ,15.6 ,21.1 
2003/4/2,16:30:00,21.9 ,45.1 ,20.6 ,15.7 ,22.3 
2003/4/2,16:45:00,21.9 ,45.1 ,20.6 ,15.8 ,22.4 
2003/4/2,17:00:00,22.4 ,42.9 ,20.5 ,15.8 ,22.0 
2003/4/2,17:15:00,22.0 ,43.2 ,20.5 ,15.9 ,22.1 
2003/4/2,17:30:00,22.1 ,40.7 ,20.5 ,16.0 ,22.4 
2003/4/2,17:45:00,22.3 ,40.7 ,20.4 ,16.1 ,23.0 
2003/4/2,18:00:00,21.9 ,41.6 ,20.4 ,16.2 ,24.8 
2003/4/2,18:15:00,22.2 ,40.2 ,20.4 ,16.2 ,23.2 
2003/4/2,18:30:00,22.3 ,40.3 ,20.3 ,16.3 ,22.8 
2003/4/2,18:45:00,22.5 ,39.8 ,20.3 ,16.4 ,22.3 
2003/4/2,19:00:00,22.5 ,40.1 ,20.4 ,16.4 ,21.9 
2003/4/2,19:15:00,22.6 ,39.9 ,20.3 ,16.5 ,21.6 
2003/4/2,19:30:00,22.1 ,41.6 ,20.3 ,16.6 ,21.4 
2003/4/2,19:45:00,22.3 ,41.0 ,20.2 ,16.6 ,21.3 
2003/4/2,20:00:00,22.4 ,41.0 ,20.2 ,16.7 ,21.1 
2003/4/2,20:15:00,22.5 ,40.4 ,20.2 ,16.7 ,21.0 
2003/4/2,20:30:00,22.5 ,40.9 ,20.2 ,16.8 ,20.9 
2003/4/2,20:45:00,22.6 ,40.3 ,20.1 ,16.9 ,20.9 
2003/4/2,21:00:00,21.9 ,41.7 ,20.1 ,16.9 ,20.9 
2003/4/2,21:15:00,22.2 ,41.0 ,20.0 ,17.0 ,20.7 
2003/4/2,21:30:00,22.3 ,40.6 ,19.9 ,17.0 ,20.7 
2003/4/2,21:45:00,22.3 ,40.4 ,19.8 ,13.1 ,20.7 
2003/4/2,22:00:00,22.5 ,39.8 ,19.7 ,13.2 ,20.7 
2003/4/2,22:15:00,22.5 ,39.7 ,19.7 ,13.4 ,20.7 
2003/4/2,22:30:00,22.4 ,39.7 ,19.6 ,13.5 ,20.6 
2003/4/2,22:45:00,22.5 ,39.5 ,19.5 ,13.7 ,20.6 
2003/4/2,23:00:00,22.3 ,39.7 ,19.4 ,13.8 ,20.5 
2003/4/2,23:15:00,22.4 ,39.5 ,19.4 ,13.9 ,20.4 
2003/4/2,23:30:00,22.4 ,39.2 ,19.3 ,14.1 ,20.4 
2003/4/2,23:45:00,22.4 ,39.0 ,19.2 ,14.2 ,20.3 
2003/4/3,0:00:00,22.2 ,39.1 ,19.2 ,14.3 ,20.3 
2003/4/3,0:15:00,22.1 ,39.2 ,19.1 ,14.4 ,20.2 
2003/4/3,0:30:00,22.1 ,38.9 ,19.0 ,14.5 ,20.1 
2003/4/3,0:45:00,22.1 ,38.5 ,19.0 ,14.6 ,20.2 
2003/4/3,1:00:00,22.0 ,38.6 ,18.9 ,14.7 ,20.1 
2003/4/3,1:15:00,22.0 ,38.5 ,18.8 ,14.8 ,21.8 
2003/4/3,1:30:00,22.1 ,38.4 ,18.8 ,14.9 ,21.4 
2003/4/3,1:45:00,22.1 ,38.4 ,18.7 ,15.0 ,20.8 
2003/4/3,2:00:00,22.0 ,38.1 ,18.6 ,12.5 ,20.4 
2003/4/3,2:15:00,21.9 ,38.1 ,18.6 ,12.6 ,20.2 
2003/4/3,2:30:00,21.7 ,38.2 ,18.5 ,12.8 ,20.0 
2003/4/3,2:45:00,21.7 ,38.0 ,18.4 ,12.9 ,19.9 
2003/4/3,3:00:00,21.7 ,37.8 ,18.4 ,13.1 ,19.8 
2003/4/3,3:15:00,22.0 ,37.0 ,18.3 ,13.2 ,19.8 
2003/4/3,3:30:00,21.7 ,37.4 ,18.3 ,13.4 ,19.8 
2003/4/3,3:45:00,21.6 ,37.4 ,18.2 ,13.5 ,19.7 
2003/4/3,4:00:00,21.9 ,36.6 ,18.2 ,13.6 ,19.6 
2003/4/3,4:15:00,21.8 ,36.9 ,18.1 ,13.7 ,19.6 
2003/4/3,4:30:00,21.9 ,36.4 ,18.0 ,13.8 ,19.6 
2003/4/3,4:45:00,21.5 ,37.2 ,18.0 ,13.9 ,19.6 
2003/4/3,5:00:00,21.7 ,36.6 ,17.9 ,14.0 ,19.5 
2003/4/3,5:15:00,21.8 ,36.3 ,17.9 ,14.1 ,19.8 
2003/4/3,5:30:00,21.5 ,36.9 ,18.1 ,11.9 ,19.7 
2003/4/3,5:45:00,21.6 ,36.5 ,18.2 ,12.0 ,19.6 
2003/4/3,6:00:00,21.6 ,36.2 ,18.3 ,12.2 ,19.5 
2003/4/3,6:15:00,21.6 ,36.2 ,18.3 ,12.4 ,19.4 
2003/4/3,6:30:00,21.7 ,36.1 ,18.4 ,12.5 ,19.4 
2003/4/3,6:45:00,21.4 ,36.9 ,18.6 ,10.9 ,19.5 
2003/4/3,7:00:00,21.8 ,36.0 ,18.7 ,11.1 ,19.6 
2003/4/3,7:15:00,21.6 ,36.7 ,18.7 ,11.3 ,20.2 
2003/4/3,7:30:00,21.9 ,36.4 ,18.8 ,11.5 ,20.3 
2003/4/3,7:45:00,21.7 ,36.9 ,18.9 ,11.7 ,20.3 
2003/4/3,8:00:00,21.7 ,36.9 ,19.1 ,11.8 ,20.4 
2003/4/3,8:15:00,21.8 ,36.9 ,19.2 ,12.0 ,20.5 
2003/4/3,8:30:00,21.9 ,36.9 ,19.3 ,12.1 ,20.7 
2003/4/3,8:45:00,22.1 ,37.1 ,19.5 ,12.3 ,20.8 
2003/4/3,9:00:00,22.2 ,36.9 ,19.6 ,11.3 ,21.0 
2003/4/3,9:15:00,22.3 ,36.8 ,19.7 ,11.5 ,21.1 
2003/4/3,9:30:00,22.4 ,36.5 ,19.8 ,11.7 ,21.2 
2003/4/3,9:45:00,22.5 ,36.4 ,20.0 ,11.9 ,21.3 
2003/4/3,10:00:00,22.4 ,36.7 ,20.1 ,12.1 ,21.4 
2003/4/3,10:15:00,22.4 ,37.2 ,20.3 ,12.2 ,21.5 
2003/4/3,10:30:00,21.8 ,38.6 ,20.4 ,12.4 ,21.5 
2003/4/3,10:45:00,21.7 ,38.5 ,20.5 ,12.5 ,21.6 
2003/4/3,11:00:00,21.8 ,38.3 ,20.7 ,12.7 ,21.6 
2003/4/3,11:15:00,21.7 ,38.3 ,20.8 ,12.8 ,21.6 
2003/4/3,11:30:00,21.8 ,38.0 ,20.9 ,12.9 ,21.7 
2003/4/3,11:45:00,21.6 ,38.3 ,20.9 ,13.1 ,21.7 
2003/4/3,12:00:00,21.7 ,38.0 ,21.0 ,13.2 ,21.7 
2003/4/3,12:15:00,21.5 ,38.8 ,21.0 ,13.3 ,21.7 
2003/4/3,12:30:00,21.4 ,39.3 ,21.1 ,11.4 ,21.7 
2003/4/3,12:45:00,21.3 ,41.6 ,21.1 ,11.6 ,21.8 
2003/4/3,13:00:00,21.2 ,40.9 ,21.1 ,11.8 ,21.6 
2003/4/3,13:15:00,21.2 ,40.3 ,21.1 ,12.0 ,21.5 
2003/4/3,13:30:00,21.1 ,40.5 ,21.1 ,12.1 ,21.4 
2003/4/3,13:45:00,21.1 ,40.8 ,21.1 ,11.1 ,21.4 
2003/4/3,14:00:00,21.1 ,40.4 ,21.1 ,11.4 ,21.3 
2003/4/3,14:15:00,21.1 ,40.4 ,21.1 ,11.5 ,21.3 
2003/4/3,14:30:00,21.1 ,40.5 ,21.1 ,11.7 ,21.2 
2003/4/3,14:45:00,21.1 ,40.5 ,21.0 ,11.9 ,21.2 
2003/4/3,15:00:00,21.1 ,40.6 ,21.0 ,12.1 ,21.1 
2003/4/3,15:15:00,21.1 ,41.9 ,20.9 ,12.2 ,21.1 
2003/4/3,15:30:00,21.0 ,40.7 ,20.9 ,12.4 ,21.0 
2003/4/3,15:45:00,20.9 ,40.9 ,20.9 ,12.6 ,20.9 
2003/4/3,16:00:00,20.9 ,40.9 ,20.8 ,12.7 ,20.9 
2003/4/3,16:15:00,20.8 ,42.3 ,20.8 ,12.8 ,20.8 
2003/4/3,16:30:00,20.8 ,41.2 ,20.7 ,13.0 ,20.7 
2003/4/3,16:45:00,20.7 ,41.4 ,20.7 ,13.1 ,20.6 
2003/4/3,17:00:00,20.7 ,41.1 ,20.6 ,13.2 ,20.5 
2003/4/3,17:15:00,20.6 ,41.3 ,20.6 ,13.3 ,20.7 
2003/4/3,17:30:00,21.4 ,38.4 ,20.6 ,13.4 ,22.3 
2003/4/3,17:45:00,21.8 ,37.3 ,20.6 ,13.6 ,24.1 
2003/4/3,18:00:00,21.9 ,36.7 ,20.6 ,13.7 ,25.5 
2003/4/3,18:15:00,22.0 ,36.5 ,20.6 ,13.8 ,27.4 
2003/4/3,18:30:00,22.0 ,36.2 ,20.5 ,13.9 ,26.5 
2003/4/3,18:45:00,22.2 ,35.8 ,20.5 ,14.0 ,29.5 
2003/4/3,19:00:00,21.7 ,38.2 ,20.5 ,14.1 ,25.8 
2003/4/3,19:15:00,21.6 ,38.5 ,20.5 ,14.1 ,23.7 
2003/4/3,19:30:00,22.7 ,35.9 ,20.4 ,14.2 ,23.2 
2003/4/3,19:45:00,23.2 ,34.9 ,20.4 ,14.3 ,22.6 
2003/4/3,20:00:00,23.0 ,35.0 ,20.4 ,14.4 ,22.3 
2003/4/3,20:15:00,23.0 ,35.0 ,20.4 ,14.5 ,22.0 
2003/4/3,20:30:00,23.0 ,34.7 ,20.5 ,12.3 ,21.8 
2003/4/3,20:45:00,23.0 ,35.2 ,20.5 ,12.6 ,21.6 
2003/4/3,21:00:00,23.1 ,36.4 ,20.7 ,12.7 ,21.4 
2003/4/3,21:15:00,23.0 ,35.8 ,20.7 ,12.9 ,21.3 
2003/4/3,21:30:00,23.0 ,38.4 ,21.1 ,13.0 ,21.3 
2003/4/3,21:45:00,23.0 ,37.5 ,21.0 ,13.2 ,21.2 
2003/4/3,22:00:00,23.0 ,37.4 ,20.9 ,13.3 ,21.1 
2003/4/3,22:15:00,22.4 ,38.3 ,20.8 ,13.5 ,21.1 
2003/4/3,22:30:00,22.0 ,39.1 ,20.7 ,13.6 ,20.9 
2003/4/3,22:45:00,21.9 ,38.7 ,20.7 ,13.8 ,20.8 
2003/4/3,23:00:00,21.8 ,39.1 ,20.6 ,13.9 ,20.6 
2003/4/3,23:15:00,22.1 ,38.0 ,20.5 ,14.0 ,20.5 
2003/4/3,23:30:00,22.2 ,37.6 ,20.4 ,14.1 ,20.5 
2003/4/3,23:45:00,22.2 ,37.5 ,20.4 ,14.2 ,20.4 
2003/4/4,0:00:00,22.2 ,37.2 ,20.3 ,14.4 ,20.4 
2003/4/4,0:15:00,22.2 ,37.1 ,20.3 ,14.4 ,20.4 
2003/4/4,0:30:00,22.2 ,37.1 ,20.2 ,14.5 ,20.4 
2003/4/4,0:45:00,22.1 ,37.1 ,20.2 ,14.6 ,20.3 
2003/4/4,1:00:00,22.2 ,36.7 ,20.1 ,14.7 ,20.2 
2003/4/4,1:15:00,22.2 ,36.3 ,20.1 ,14.8 ,20.3 
2003/4/4,1:30:00,22.1 ,36.3 ,20.0 ,14.9 ,20.2 
2003/4/4,1:45:00,22.2 ,35.8 ,20.0 ,15.0 ,20.2 
2003/4/4,2:00:00,22.2 ,35.6 ,19.9 ,15.1 ,20.3 
2003/4/4,2:15:00,22.1 ,35.7 ,19.9 ,15.2 ,20.2 
2003/4/4,2:30:00,22.1 ,35.4 ,19.8 ,15.3 ,20.2 
2003/4/4,2:45:00,22.0 ,35.4 ,19.8 ,15.4 ,20.1 
2003/4/4,3:00:00,22.0 ,35.3 ,19.8 ,15.5 ,20.1 
2003/4/4,3:15:00,22.0 ,35.2 ,19.7 ,15.6 ,20.2 
2003/4/4,3:30:00,22.2 ,35.3 ,19.7 ,15.7 ,22.4 
2003/4/4,3:45:00,22.2 ,35.4 ,19.7 ,12.4 ,22.0 
2003/4/4,4:00:00,22.1 ,35.2 ,19.6 ,12.6 ,21.4 
2003/4/4,4:15:00,22.1 ,34.9 ,19.6 ,12.8 ,21.1 
2003/4/4,4:30:00,21.9 ,35.0 ,19.6 ,13.0 ,20.8 
2003/4/4,4:45:00,21.9 ,35.1 ,19.6 ,13.1 ,20.5 
2003/4/4,5:00:00,21.9 ,34.6 ,19.5 ,13.3 ,20.4 
2003/4/4,5:15:00,21.8 ,34.9 ,19.5 ,13.4 ,20.2 
2003/4/4,5:30:00,21.9 ,34.6 ,19.5 ,13.6 ,20.1 
2003/4/4,5:45:00,21.8 ,34.7 ,19.5 ,13.7 ,20.1 
2003/4/4,6:00:00,21.7 ,35.1 ,19.4 ,13.8 ,19.9 
2003/4/4,6:15:00,21.7 ,35.4 ,19.4 ,11.4 ,20.2 
2003/4/4,6:30:00,21.7 ,35.8 ,19.4 ,11.6 ,20.1 
2003/4/4,6:45:00,22.4 ,33.6 ,19.5 ,11.4 ,20.4 
2003/4/4,7:00:00,22.7 ,33.1 ,19.7 ,11.6 ,20.5 
2003/4/4,7:15:00,23.1 ,32.6 ,19.8 ,11.8 ,20.6 
2003/4/4,7:30:00,23.3 ,32.7 ,19.9 ,12.0 ,20.8 
2003/4/4,7:45:00,23.3 ,33.2 ,20.0 ,12.2 ,21.1 
2003/4/4,8:00:00,22.9 ,35.4 ,20.3 ,12.3 ,22.6 
2003/4/4,8:15:00,23.0 ,36.2 ,20.4 ,12.5 ,23.2 
2003/4/4,8:30:00,23.2 ,36.3 ,20.5 ,12.6 ,23.1 
2003/4/4,8:45:00,23.3 ,36.6 ,20.7 ,12.8 ,22.8 
2003/4/4,9:00:00,23.3 ,36.9 ,20.8 ,12.9 ,22.7 
2003/4/4,9:15:00,23.0 ,37.8 ,20.9 ,13.1 ,22.5 
2003/4/4,9:30:00,23.1 ,38.2 ,21.0 ,13.2 ,22.5 
2003/4/4,9:45:00,23.2 ,36.8 ,21.1 ,13.4 ,22.4 
2003/4/4,10:00:00,22.4 ,38.4 ,21.2 ,13.5 ,22.4 
2003/4/4,10:15:00,22.1 ,39.1 ,21.2 ,13.6 ,22.3 
2003/4/4,10:30:00,22.0 ,40.0 ,21.2 ,13.7 ,22.1 
2003/4/4,10:45:00,21.9 ,39.7 ,21.3 ,13.8 ,22.0 
2003/4/4,11:00:00,21.8 ,39.6 ,21.3 ,13.9 ,21.9 
2003/4/4,11:15:00,21.7 ,39.7 ,21.4 ,14.0 ,21.9 
2003/4/4,11:30:00,21.7 ,40.2 ,21.5 ,14.1 ,21.9 
2003/4/4,11:45:00,21.6 ,41.4 ,21.5 ,14.2 ,21.8 
2003/4/4,12:00:00,21.5 ,39.9 ,21.5 ,14.3 ,21.8 
2003/4/4,12:15:00,21.5 ,39.7 ,21.5 ,12.3 ,21.8 
2003/4/4,12:30:00,21.7 ,37.6 ,21.5 ,12.5 ,21.9 
2003/4/4,12:45:00,21.7 ,37.6 ,21.5 ,12.7 ,21.9 
2003/4/4,13:00:00,21.7 ,37.5 ,21.4 ,12.8 ,21.8 
2003/4/4,13:15:00,21.7 ,37.5 ,21.4 ,13.0 ,21.8 
2003/4/4,13:30:00,21.7 ,37.7 ,21.4 ,13.2 ,21.8 
2003/4/4,13:45:00,21.8 ,37.9 ,21.4 ,13.3 ,21.7 
2003/4/4,14:00:00,21.8 ,37.9 ,21.4 ,13.4 ,21.7 
2003/4/4,14:15:00,21.6 ,38.1 ,21.4 ,13.6 ,21.7 
2003/4/4,14:30:00,21.8 ,37.7 ,21.3 ,13.7 ,21.6 
2003/4/4,14:45:00,21.6 ,38.0 ,21.3 ,13.8 ,21.6 
2003/4/4,15:00:00,21.7 ,37.8 ,21.3 ,13.9 ,21.5 
2003/4/4,15:15:00,21.5 ,38.2 ,21.3 ,14.1 ,21.5 
2003/4/4,15:30:00,21.6 ,37.9 ,21.2 ,14.2 ,21.4 
2003/4/4,15:45:00,21.7 ,37.9 ,21.2 ,14.3 ,21.4 
2003/4/4,16:00:00,21.6 ,37.7 ,21.2 ,14.4 ,21.3 
2003/4/4,16:15:00,21.5 ,37.8 ,21.2 ,14.5 ,21.3 
2003/4/4,16:30:00,21.6 ,37.6 ,21.1 ,14.6 ,21.2 
2003/4/4,16:45:00,21.7 ,37.3 ,21.1 ,14.7 ,21.1 
2003/4/4,17:00:00,21.4 ,38.0 ,21.1 ,14.7 ,21.1 
2003/4/4,17:15:00,21.5 ,37.6 ,21.0 ,14.8 ,21.0 
2003/4/4,17:30:00,21.7 ,36.9 ,21.0 ,14.9 ,21.0 
2003/4/4,17:45:00,21.4 ,37.3 ,20.9 ,15.0 ,20.9 
2003/4/4,18:00:00,21.8 ,36.4 ,20.9 ,15.1 ,20.8 
2003/4/4,18:15:00,21.5 ,36.7 ,20.8 ,15.2 ,20.8 
2003/4/4,18:30:00,21.7 ,36.1 ,20.8 ,15.3 ,20.7 
2003/4/4,18:45:00,21.6 ,36.4 ,20.8 ,15.4 ,20.7 
2003/4/4,19:00:00,21.3 ,37.2 ,20.7 ,15.5 ,20.6 
2003/4/4,19:15:00,22.0 ,35.3 ,20.7 ,15.5 ,20.6 
2003/4/4,19:30:00,21.4 ,36.5 ,20.7 ,15.6 ,20.5 
2003/4/4,19:45:00,21.5 ,36.5 ,20.6 ,15.7 ,20.5 
2003/4/4,20:00:00,21.4 ,36.6 ,20.6 ,15.8 ,20.4 
2003/4/4,20:15:00,21.4 ,36.7 ,20.5 ,15.9 ,20.4 
2003/4/4,20:30:00,21.4 ,36.8 ,20.5 ,16.0 ,20.3 
2003/4/4,20:45:00,21.2 ,37.3 ,20.5 ,16.0 ,20.3 
2003/4/4,21:00:00,21.4 ,37.0 ,20.4 ,16.1 ,20.3 
2003/4/4,21:15:00,21.4 ,36.8 ,20.4 ,16.2 ,20.2 
2003/4/4,21:30:00,21.2 ,37.4 ,20.4 ,16.3 ,20.2 
2003/4/4,21:45:00,21.1 ,37.6 ,20.3 ,16.3 ,20.1 
2003/4/4,22:00:00,21.0 ,37.7 ,20.3 ,16.4 ,20.1 
2003/4/4,22:15:00,21.7 ,37.3 ,20.3 ,13.0 ,20.0 
2003/4/4,22:30:00,21.8 ,37.3 ,20.3 ,13.2 ,20.1 
2003/4/4,22:45:00,21.3 ,38.8 ,20.3 ,13.4 ,20.0 
2003/4/4,23:00:00,21.4 ,39.6 ,20.2 ,13.5 ,20.0 
2003/4/4,23:15:00,21.2 ,39.2 ,20.2 ,13.7 ,20.1 
2003/4/4,23:30:00,21.4 ,38.9 ,20.2 ,13.8 ,20.0 
2003/4/4,23:45:00,21.2 ,39.1 ,20.1 ,13.9 ,20.0 
2003/4/5,0:00:00,21.2 ,39.2 ,20.1 ,14.0 ,19.9 
2003/4/5,0:15:00,21.6 ,38.7 ,20.1 ,14.1 ,19.9 
2003/4/5,0:30:00,21.7 ,39.7 ,20.1 ,14.3 ,21.9 
2003/4/5,0:45:00,21.9 ,39.6 ,20.1 ,14.4 ,22.0 
2003/4/5,1:00:00,21.6 ,39.8 ,20.1 ,14.5 ,21.5 
2003/4/5,1:15:00,21.4 ,41.5 ,20.3 ,14.6 ,21.2 
2003/4/5,1:30:00,21.7 ,40.3 ,20.3 ,14.7 ,20.9 
2003/4/5,1:45:00,21.8 ,40.0 ,20.2 ,14.7 ,20.7 
2003/4/5,2:00:00,21.4 ,40.3 ,20.2 ,14.8 ,20.5 
2003/4/5,2:15:00,21.8 ,39.7 ,20.2 ,14.9 ,20.4 
2003/4/5,2:30:00,21.5 ,40.3 ,20.1 ,15.0 ,20.3 
2003/4/5,2:45:00,21.4 ,40.5 ,20.1 ,15.1 ,20.2 
2003/4/5,3:00:00,21.6 ,40.7 ,20.1 ,15.2 ,20.1 
2003/4/5,3:15:00,21.8 ,40.1 ,20.1 ,15.3 ,20.0 
2003/4/5,3:30:00,22.0 ,39.6 ,20.0 ,15.4 ,19.9 
2003/4/5,3:45:00,21.8 ,39.7 ,20.0 ,15.5 ,19.9 
2003/4/5,4:00:00,21.5 ,40.1 ,20.0 ,15.6 ,19.9 
2003/4/5,4:15:00,21.3 ,40.5 ,20.0 ,15.7 ,19.9 
2003/4/5,4:30:00,21.7 ,40.1 ,19.9 ,15.8 ,19.8 
2003/4/5,4:45:00,21.6 ,40.2 ,19.9 ,15.8 ,19.8 
2003/4/5,5:00:00,21.6 ,40.3 ,19.9 ,15.9 ,19.8 
2003/4/5,5:15:00,21.8 ,39.7 ,19.9 ,16.0 ,19.8 
2003/4/5,5:30:00,21.6 ,40.3 ,19.9 ,16.1 ,19.8 
2003/4/5,5:45:00,21.5 ,40.1 ,19.9 ,16.1 ,19.7 
2003/4/5,6:00:00,21.9 ,39.6 ,19.8 ,16.2 ,19.7 
2003/4/5,6:15:00,21.5 ,40.2 ,19.8 ,16.3 ,19.7 
2003/4/5,6:30:00,22.4 ,38.4 ,19.8 ,12.1 ,19.7 
2003/4/5,6:45:00,22.8 ,37.6 ,19.9 ,12.4 ,20.0 
2003/4/5,7:00:00,22.9 ,37.2 ,19.8 ,12.6 ,20.0 
2003/4/5,7:15:00,23.1 ,36.5 ,19.8 ,12.7 ,20.5 
2003/4/5,7:30:00,23.2 ,36.6 ,19.8 ,12.9 ,21.7 
2003/4/5,7:45:00,23.2 ,36.4 ,19.7 ,13.1 ,21.4 
2003/4/5,8:00:00,23.2 ,36.2 ,19.7 ,11.7 ,21.1 
2003/4/5,8:15:00,23.3 ,35.9 ,19.8 ,11.9 ,20.9 
2003/4/5,8:30:00,23.2 ,36.3 ,19.8 ,12.1 ,20.8 
2003/4/5,8:45:00,23.3 ,36.1 ,19.8 ,12.3 ,20.7 
2003/4/5,9:00:00,23.4 ,35.5 ,19.8 ,12.5 ,20.6 
2003/4/5,9:15:00,23.2 ,36.0 ,19.8 ,12.7 ,20.6 
2003/4/5,9:30:00,22.9 ,36.6 ,19.8 ,12.8 ,20.6 
2003/4/5,9:45:00,23.0 ,36.2 ,19.9 ,12.9 ,20.6 
2003/4/5,10:00:00,22.9 ,36.3 ,19.9 ,13.1 ,20.5 
2003/4/5,10:15:00,23.0 ,36.2 ,19.9 ,13.2 ,20.9 
2003/4/5,10:30:00,23.0 ,36.2 ,19.9 ,13.4 ,20.9 
2003/4/5,10:45:00,23.1 ,35.9 ,19.8 ,13.5 ,20.7 
2003/4/5,11:00:00,23.1 ,35.8 ,19.8 ,13.6 ,20.8 
2003/4/5,11:15:00,23.0 ,36.0 ,19.7 ,13.7 ,20.7 
2003/4/5,11:30:00,23.2 ,35.5 ,19.7 ,13.8 ,20.8 
2003/4/5,11:45:00,23.2 ,35.5 ,19.6 ,13.9 ,20.7 
2003/4/5,12:00:00,23.2 ,36.1 ,19.6 ,14.0 ,21.4 
2003/4/5,12:15:00,23.3 ,35.8 ,19.6 ,14.1 ,21.4 
2003/4/5,12:30:00,23.3 ,35.8 ,19.5 ,14.2 ,21.2 
2003/4/5,12:45:00,23.3 ,35.6 ,19.5 ,14.3 ,21.1 
2003/4/5,13:00:00,23.2 ,35.6 ,19.5 ,14.4 ,21.0 
2003/4/5,13:15:00,23.2 ,35.6 ,19.4 ,14.5 ,20.9 
2003/4/5,13:30:00,23.1 ,35.8 ,19.4 ,14.6 ,20.8 
2003/4/5,13:45:00,23.2 ,35.6 ,19.4 ,14.7 ,20.8 
2003/4/5,14:00:00,23.2 ,35.7 ,19.3 ,14.7 ,20.7 
2003/4/5,14:15:00,23.2 ,35.6 ,19.3 ,14.8 ,20.7 
2003/4/5,14:30:00,23.2 ,35.5 ,19.3 ,14.9 ,20.6 
2003/4/5,14:45:00,23.2 ,35.3 ,19.2 ,15.0 ,20.7 
2003/4/5,15:00:00,23.1 ,35.2 ,19.2 ,15.1 ,20.6 
2003/4/5,15:15:00,23.1 ,35.1 ,19.2 ,15.1 ,20.6 
2003/4/5,15:30:00,23.0 ,35.4 ,19.2 ,15.2 ,20.6 
2003/4/5,15:45:00,23.0 ,35.3 ,19.1 ,15.3 ,20.5 
2003/4/5,16:00:00,23.1 ,35.1 ,19.1 ,15.4 ,20.6 
2003/4/5,16:15:00,22.9 ,35.3 ,19.2 ,15.5 ,20.8 
2003/4/5,16:30:00,23.1 ,35.1 ,19.3 ,15.6 ,20.7 
2003/4/5,16:45:00,23.2 ,34.9 ,19.4 ,15.6 ,20.6 
2003/4/5,17:00:00,23.1 ,35.6 ,19.3 ,15.7 ,20.6 
2003/4/5,17:15:00,23.1 ,35.5 ,19.2 ,15.8 ,20.8 
2003/4/5,17:30:00,23.1 ,36.4 ,19.1 ,15.9 ,29.6 
2003/4/5,17:45:00,23.1 ,36.6 ,19.1 ,15.9 ,28.2 
2003/4/5,18:00:00,23.1 ,36.5 ,19.0 ,16.0 ,26.2 
2003/4/5,18:15:00,23.2 ,36.4 ,18.9 ,16.1 ,24.2 
2003/4/5,18:30:00,23.2 ,36.5 ,18.9 ,16.1 ,23.6 
2003/4/5,18:45:00,23.3 ,36.3 ,18.8 ,16.2 ,22.8 
2003/4/5,19:00:00,23.4 ,36.7 ,18.8 ,16.3 ,22.1 
2003/4/5,19:15:00,23.3 ,36.5 ,18.8 ,16.3 ,22.1 
2003/4/5,19:30:00,23.0 ,36.6 ,18.9 ,16.4 ,21.8 
2003/4/5,19:45:00,23.0 ,36.2 ,19.1 ,12.7 ,21.4 
2003/4/5,20:00:00,23.1 ,37.2 ,19.2 ,12.9 ,21.6 
2003/4/5,20:15:00,23.1 ,37.3 ,19.2 ,13.1 ,21.4 
2003/4/5,20:30:00,22.9 ,37.7 ,19.3 ,13.2 ,21.3 
2003/4/5,20:45:00,23.0 ,37.9 ,19.5 ,13.4 ,21.2 
2003/4/5,21:00:00,23.4 ,38.1 ,19.7 ,13.5 ,21.1 
2003/4/5,21:15:00,23.3 ,38.9 ,19.9 ,13.6 ,21.0 
2003/4/5,21:30:00,21.9 ,41.8 ,20.0 ,13.8 ,20.8 
2003/4/5,21:45:00,22.3 ,39.9 ,19.9 ,13.9 ,20.6 
2003/4/5,22:00:00,22.4 ,39.2 ,19.8 ,14.0 ,20.5 
2003/4/5,22:15:00,22.2 ,39.6 ,19.8 ,14.1 ,20.3 
2003/4/5,22:30:00,22.3 ,38.7 ,19.7 ,14.3 ,20.2 
2003/4/5,22:45:00,22.2 ,38.7 ,19.7 ,14.4 ,20.2 
2003/4/5,23:00:00,22.2 ,38.5 ,19.6 ,14.4 ,20.1 
2003/4/5,23:15:00,22.1 ,38.5 ,19.6 ,14.6 ,20.0 
2003/4/5,23:30:00,22.1 ,38.2 ,19.6 ,14.6 ,19.9 
2003/4/5,23:45:00,22.1 ,38.2 ,19.6 ,14.7 ,19.9 
2003/4/6,0:00:00,22.0 ,38.4 ,19.5 ,14.8 ,19.8 
2003/4/6,0:15:00,22.1 ,38.1 ,19.5 ,14.9 ,19.8 
2003/4/6,0:30:00,21.9 ,38.3 ,19.5 ,15.0 ,19.7 
2003/4/6,0:45:00,22.0 ,38.2 ,19.5 ,15.1 ,19.7 
2003/4/6,1:00:00,21.9 ,38.2 ,19.5 ,15.2 ,19.7 
2003/4/6,1:15:00,21.9 ,38.2 ,19.4 ,15.3 ,19.7 
2003/4/6,1:30:00,21.9 ,38.2 ,19.4 ,15.4 ,19.6 
2003/4/6,1:45:00,21.9 ,38.2 ,19.4 ,15.5 ,19.6 
2003/4/6,2:00:00,21.8 ,38.2 ,19.4 ,15.6 ,19.5 
2003/4/6,2:15:00,21.9 ,38.0 ,19.4 ,15.6 ,19.6 
2003/4/6,2:30:00,21.7 ,38.3 ,19.4 ,12.7 ,20.3 
2003/4/6,2:45:00,21.9 ,38.9 ,19.4 ,12.9 ,20.8 
2003/4/6,3:00:00,22.0 ,39.0 ,19.4 ,13.0 ,20.6 