�N����,����,�g�[���i�����r���O�j���x,�g�[�����x,��g�[���i���ցj���x,����
 2003/12/01, 0:00,18.8,70.9,18.5,16.1
 2003/12/01, 0:15,18.7,70.9,18.4,16.2
 2003/12/01, 0:30,18.7,70.8,18.3,16.2
 2003/12/01, 0:45,18.6,70.9,18.2,16.2
 2003/12/01, 1:00,18.5,70.9,18.1,16.3
 2003/12/01, 1:15,18.5,70.7,18.1,16.3
 2003/12/01, 1:30,18.4,70.6,18.1,16.3
 2003/12/01, 1:45,18.4,70.5,18,16.4
 2003/12/01, 2:00,18.3,70.6,17.9,16.4
 2003/12/01, 2:15,18.2,70.5,17.8,16.4
 2003/12/01, 2:30,18.1,70.4,17.7,16.4
 2003/12/01, 2:45,18.1,70.3,17.8,16.4
 2003/12/01, 3:00,18.1,70.1,17.6,16.5
 2003/12/01, 3:15,18,70.2,17.7,16.5
 2003/12/01, 3:30,17.9,70.1,17.6,16.5
 2003/12/01, 3:45,17.9,70.2,17.5,16.5
 2003/12/01, 4:00,17.8,70.1,17.5,16.6
 2003/12/01, 4:15,17.8,70.2,17.5,16.6
 2003/12/01, 4:30,17.7,70.1,17.5,16.6
 2003/12/01, 4:45,17.7,70.1,17.3,16.6
 2003/12/01, 5:00,17.6,70.1,17.4,16.6
 2003/12/01, 5:15,17.6,70.2,17.2,16.7
 2003/12/01, 5:30,17.5,70.1,17.3,16.7
 2003/12/01, 5:45,17.5,70.1,17.2,16.7
 2003/12/01, 6:00,17.5,69.9,17.1,16.7
 2003/12/01, 6:15,17.5,70.7,17.2,16.7
 2003/12/01, 6:30,17.6,70.9,17.3,16.8
 2003/12/01, 6:45,17.5,71,17.3,16.8
 2003/12/01, 7:00,17.5,70.8,17.2,16.8
 2003/12/01, 7:15,17.5,71.7,17.2,16.8
 2003/12/01, 7:30,17.7,71.4,17.3,16.8
 2003/12/01, 7:45,17.8,71.8,17.4,16.8
 2003/12/01, 8:00,17.9,71.8,17.5,16
 2003/12/01, 8:15,17.9,71.6,17.5,16.1
 2003/12/01, 8:30,17.9,71.3,17.7,16.1
 2003/12/01, 8:45,18,71.2,17.7,16.1
 2003/12/01, 9:00,18,71.6,17.6,16.2
 2003/12/01, 9:15,17.9,71.5,17.6,16.2
 2003/12/01, 9:30,17.9,71.6,17.5,16.2
 2003/12/01, 9:45,17.9,71.6,17.5,16.2
 2003/12/01,10:00,17.9,72.2,17.5,16.2
 2003/12/01,10:15,17.9,72.2,17.4,16.2
 2003/12/01,10:30,17.8,72,17.4,16.3
 2003/12/01,10:45,17.8,71.7,17.5,16.3
 2003/12/01,11:00,17.9,72.2,17.5,16.3
 2003/12/01,11:15,17.9,72.3,17.5,16.3
 2003/12/01,11:30,18,73.2,17.6,16.3
 2003/12/01,11:45,18,73.2,17.7,16.4
 2003/12/01,12:00,18,73.3,17.6,16.4
 2003/12/01,12:15,18,73.9,17.5,16.4
 2003/12/01,12:30,17.9,74.1,17.4,16.4
 2003/12/01,12:45,17.9,74.3,17.5,16.4
 2003/12/01,13:00,17.9,74.1,17.5,16.4
 2003/12/01,13:15,17.8,74.5,17.4,16.5
 2003/12/01,13:30,17.8,74.2,17.3,16.5
 2003/12/01,13:45,17.8,74.3,17.2,16.5
 2003/12/01,14:00,17.7,74.3,17.2,16.5
 2003/12/01,14:15,17.7,74.3,17.3,16.5
 2003/12/01,14:30,17.6,74.1,17.2,16.5
 2003/12/01,14:45,17.6,74.1,17.1,16.6
 2003/12/01,15:00,17.6,74,17.2,16.6
 2003/12/01,15:15,17.8,77.9,17.2,16.6
 2003/12/01,15:30,17.9,77.3,17.3,16.6
 2003/12/01,15:45,17.9,76.6,17.4,16.6
 2003/12/01,16:00,17.8,74.3,17.5,16.6
 2003/12/01,16:15,17.8,74,17.4,16.6
 2003/12/01,16:30,17.8,73.7,17.4,16.6
 2003/12/01,16:45,17.8,73.8,17.2,16.7
 2003/12/01,17:00,18,73.3,17.4,16.3
 2003/12/01,17:15,18.1,72.9,17.5,16.3
 2003/12/01,17:30,17.9,72.7,17.5,16.3
 2003/12/01,17:45,17.9,73.6,17.4,16.3
 2003/12/01,18:00,17.8,73.9,17.3,16.3
 2003/12/01,18:15,17.8,73.1,17.4,16.4
 2003/12/01,18:30,17.9,72.7,17.3,16.4
 2003/12/01,18:45,17.9,72.5,17.4,16.4
 2003/12/01,19:00,17.9,71.4,17.6,16.4
 2003/12/01,19:15,18,71.6,17.8,16.4
 2003/12/01,19:30,18.1,73.5,17.7,16.4
 2003/12/01,19:45,18.2,72.8,17.8,16.4
 2003/12/01,20:00,18.2,73,17.9,16.5
 2003/12/01,20:15,18.3,72.9,18.2,16.5
 2003/12/01,20:30,18.4,72.4,17.9,16.5
 2003/12/01,20:45,18.4,73,17.8,16.5
 2003/12/01,21:00,18.4,75.8,17.9,16.5
 2003/12/01,21:15,18.4,75,17.9,16.5
 2003/12/01,21:30,18.2,74.7,17.8,16.5
 2003/12/01,21:45,18.2,74.3,17.7,16.5
 2003/12/01,22:00,18.2,74.8,17.7,16.6
 2003/12/01,22:15,18.4,74.6,17.9,16.6
 2003/12/01,22:30,18.4,73.8,18,16.6
 2003/12/01,22:45,18.4,73.6,17.9,16.6
 2003/12/01,23:00,18.4,74.3,17.8,16.6
 2003/12/01,23:15,18.3,73.9,17.7,16.6
 2003/12/01,23:30,18.2,73.5,17.7,16
 2003/12/01,23:45,18.1,73.1,17.5,16.1
 2003/12/02, 0:00,18.1,72.9,17.5,16.1
 2003/12/02, 0:15,18,72.5,17.5,16.1
 2003/12/02, 0:30,17.9,72.3,17.5,16.1
 2003/12/02, 0:45,17.8,72.1,17.3,16.2
 2003/12/02, 1:00,17.7,72.1,17.4,15.7
 2003/12/02, 1:15,17.8,71.8,17.3,15.7
 2003/12/02, 1:30,17.9,71.8,17.2,15.8
 2003/12/02, 1:45,17.9,71.9,17.2,15.8
 2003/12/02, 2:00,17.9,71.4,17.1,15.8
 2003/12/02, 2:15,17.8,71.1,17.1,15.8
 2003/12/02, 2:30,17.7,70.7,16.9,15.9
 2003/12/02, 2:45,17.7,70.7,16.9,15.9
 2003/12/02, 3:00,17.6,70.5,16.9,15.9
 2003/12/02, 3:15,17.6,70.3,16.9,15.9
 2003/12/02, 3:30,17.5,70.2,16.8,15.9
 2003/12/02, 3:45,17.4,70.1,16.7,16
 2003/12/02, 4:00,17.4,70.1,16.8,16
 2003/12/02, 4:15,17.3,70.1,16.8,16
 2003/12/02, 4:30,17.3,69.9,16.7,16
 2003/12/02, 4:45,17.2,69.9,16.6,16
 2003/12/02, 5:00,17.2,69.8,16.6,16
 2003/12/02, 5:15,17.1,69.8,16.5,16.1
 2003/12/02, 5:30,17.1,69.7,16.4,16.1
 2003/12/02, 5:45,17,69.7,16.5,16.1
 2003/12/02, 6:00,17.1,70,16.5,16.1
 2003/12/02, 6:15,17,70.1,16.8,16.1
 2003/12/02, 6:30,17,70.1,16.8,16.1
 2003/12/02, 6:45,16.9,69.9,16.8,16.1
 2003/12/02, 7:00,16.9,69.7,16.7,16.1
 2003/12/02, 7:15,16.9,69.8,16.7,16.2
 2003/12/02, 7:30,17,70.8,17,16.2
 2003/12/02, 7:45,17.2,72,17,16.2
 2003/12/02, 8:00,17.3,71.8,17.2,15.6
 2003/12/02, 8:15,17.4,71.5,17.4,15.7
 2003/12/02, 8:30,17.6,71.7,17.4,15.7
 2003/12/02, 8:45,17.8,71.9,17.4,15.7
 2003/12/02, 9:00,17.7,71.3,17.7,15.7
 2003/12/02, 9:15,17.7,71.3,17.5,15.7
 2003/12/02, 9:30,17.7,71,17.4,15.7
 2003/12/02, 9:45,17.7,71.3,17.3,15.8
 2003/12/02,10:00,17.6,71.3,17.2,15.8
 2003/12/02,10:15,17.6,71.5,17.1,15.8
 2003/12/02,10:30,17.6,71.9,17.1,15.8
 2003/12/02,10:45,17.6,73,17.1,15.8
 2003/12/02,11:00,17.6,72.9,17,15.9
 2003/12/02,11:15,17.6,73.5,17,15.9
 2003/12/02,11:30,17.5,73.3,17,15.9
 2003/12/02,11:45,17.5,73.8,17,15.9
 2003/12/02,12:00,17.7,73,16.9,15.9
 2003/12/02,12:15,18,70.2,17.5,15.9
 2003/12/02,12:30,17.6,60.2,17.3,16
 2003/12/02,12:45,17.8,68.5,17.4,16
 2003/12/02,13:00,17.8,70.4,17.4,16
 2003/12/02,13:15,18.1,70.4,17.6,16
 2003/12/02,13:30,18.3,70.8,18.2,16
 2003/12/02,13:45,18.2,71.8,18.2,16
 2003/12/02,14:00,18.2,71.7,18.1,16.1
 2003/12/02,14:15,18.2,70.9,18,16.1
 2003/12/02,14:30,18.2,70.5,18,16.1
 2003/12/02,14:45,18.2,70.3,17.8,16.1
 2003/12/02,15:00,18.2,69.8,17.8,16.2
 2003/12/02,15:15,18.1,69.4,17.6,16.2
 2003/12/02,15:30,18.1,69.5,17.6,16.2
 2003/12/02,15:45,18.1,68.7,17.5,16.2
 2003/12/02,16:00,18.1,68.6,17.5,16.3
 2003/12/02,16:15,18,67.8,17.5,16.3
 2003/12/02,16:30,18,67.7,17.5,16.3
 2003/12/02,16:45,18.1,67.9,17.5,16.3
 2003/12/02,17:00,18.1,65.6,17.5,16.4
 2003/12/02,17:15,18,67.4,17.4,16.4
 2003/12/02,17:30,18.2,69,17.5,16.4
 2003/12/02,17:45,18.5,71.8,17.8,16.4
 2003/12/02,18:00,18.4,69.5,17.7,16.5
 2003/12/02,18:15,18.2,68.6,17.6,16.5
 2003/12/02,18:30,18.2,68.6,17.8,16.5
 2003/12/02,18:45,18.1,67.9,17.6,16.5
 2003/12/02,19:00,18.1,66.7,17.7,16.5
 2003/12/02,19:15,18.1,68.3,17.7,16.5
 2003/12/02,19:30,18.1,67.5,17.9,16.5
 2003/12/02,19:45,18.1,67.6,18,16.5
 2003/12/02,20:00,18.2,66.8,18.1,16.6
 2003/12/02,20:15,18.1,66.4,18,16.6
 2003/12/02,20:30,18.2,66.1,17.9,16.6
 2003/12/02,20:45,17.9,65.4,17.7,15.8
 2003/12/02,21:00,17.8,64.8,17.5,15.9
 2003/12/02,21:15,17.7,64.4,17.4,15.9
 2003/12/02,21:30,17.5,63.8,17.3,15.9
 2003/12/02,21:45,17.4,64.4,17.2,15.9
 2003/12/02,22:00,17.3,63.9,17.1,15.9
 2003/12/02,22:15,17.2,63.2,17,15.9
 2003/12/02,22:30,17.2,63.4,16.9,16
 2003/12/02,22:45,17.3,63.6,16.9,15.9
 2003/12/02,23:00,17.2,63.3,16.9,15.9
 2003/12/02,23:15,17,63,16.7,16
 2003/12/02,23:30,17,63.2,16.7,16
 2003/12/02,23:45,16.9,62.9,16.6,16
 2003/12/03, 0:00,16.8,62.9,16.5,16
 2003/12/03, 0:15,16.7,62.4,16.4,16
 2003/12/03, 0:30,16.6,62.5,16.2,16
 2003/12/03, 0:45,16.5,62.1,16.2,15.3
 2003/12/03, 1:00,16.4,62.3,16,15.3
 2003/12/03, 1:15,16.3,62.3,16.1,15.3
 2003/12/03, 1:30,16.2,62.7,16,15.3
 2003/12/03, 1:45,16.2,62.3,15.8,14.8
 2003/12/03, 2:00,16,62.2,15.8,14.9
 2003/12/03, 2:15,15.9,61.9,15.7,14.9
 2003/12/03, 2:30,15.8,61.9,15.7,14.9
 2003/12/03, 2:45,15.7,61.7,15.6,14.9
 2003/12/03, 3:00,15.7,61.8,15.5,14.9
 2003/12/03, 3:15,15.6,61.6,15.5,14.9
 2003/12/03, 3:30,15.5,61.9,15.4,14.9
 2003/12/03, 3:45,15.4,61.7,15.4,15
 2003/12/03, 4:00,15.3,61.9,15.3,15
 2003/12/03, 4:15,15.2,61.9,15.2,15
 2003/12/03, 4:30,15.2,62,15.1,15
 2003/12/03, 4:45,15.1,62,15.1,15
 2003/12/03, 5:00,15.1,62.1,15.1,15
 2003/12/03, 5:15,15,62,15,15
 2003/12/03, 5:30,14.9,62.2,14.8,15
 2003/12/03, 5:45,14.9,62.2,14.9,15
 2003/12/03, 6:00,14.8,62.3,14.7,15
 2003/12/03, 6:15,15,64.1,14.7,15
 2003/12/03, 6:30,15.1,64.4,14.7,15
 2003/12/03, 6:45,15.1,65.1,14.8,15
 2003/12/03, 7:00,15,64.7,15.1,15
 2003/12/03, 7:15,15.1,65.9,15,15
 2003/12/03, 7:30,15.1,66.8,15.4,15
 2003/12/03, 7:45,15.5,66.6,15.3,15
 2003/12/03, 8:00,15.3,65.9,15.4,15
 2003/12/03, 8:15,15.6,68.3,15.5,15
 2003/12/03, 8:30,15.7,68.7,15.8,15
 2003/12/03, 8:45,15.9,68.4,16,15
 2003/12/03, 9:00,16,67.8,16.2,15
 2003/12/03, 9:15,16,67.2,16.6,15
 2003/12/03, 9:30,16.2,66.5,16.9,15
 2003/12/03, 9:45,16.5,65.9,17.4,15
 2003/12/03,10:00,16.8,65.7,18.3,15
 2003/12/03,10:15,17.1,64.8,18.6,15
 2003/12/03,10:30,17.4,64.4,19,15
 2003/12/03,10:45,17.6,64.5,19.1,15
 2003/12/03,11:00,17.7,64.4,18.8,15
 2003/12/03,11:15,18,59.4,19.3,15
 2003/12/03,11:30,18.2,58.8,19.2,15
 2003/12/03,11:45,18.2,56.4,19.5,15
 2003/12/03,12:00,18.3,55.5,19.8,15
 2003/12/03,12:15,18.4,55.8,19.6,15
 2003/12/03,12:30,18.6,57.4,19.7,15
 2003/12/03,12:45,18.8,57.9,19.9,15.1
 2003/12/03,13:00,18.9,55.5,19.6,15.1
 2003/12/03,13:15,18.7,46.4,19.5,15.1
 2003/12/03,13:30,18.7,48,19.5,14.8
 2003/12/03,13:45,18.4,48.8,18.9,14.8
 2003/12/03,14:00,18.6,46.5,18.9,14.8
 2003/12/03,14:15,18.4,49.2,19,14.9
 2003/12/03,14:30,18.2,49.3,18.5,14.9
 2003/12/03,14:45,18.1,47.9,18.1,14.9
 2003/12/03,15:00,18.1,49.1,18.1,15
 2003/12/03,15:15,18,48.3,17.8,15
 2003/12/03,15:30,17.9,49.1,17.7,15
 2003/12/03,15:45,17.7,49.3,17.5,15
 2003/12/03,16:00,17.6,48.9,17.3,15.1
 2003/12/03,16:15,17.6,51.1,17.2,15.1
 2003/12/03,16:30,17.5,51.8,17.2,15.2
 2003/12/03,16:45,17.4,52.5,17,15.2
 2003/12/03,17:00,17.5,53.9,16.9,15.2
 2003/12/03,17:15,17.7,56.4,17.1,15.3
 2003/12/03,17:30,17,53.5,16.8,15.3
 2003/12/03,17:45,17.4,57.4,16.9,15.3
 2003/12/03,18:00,17.6,61.7,16.9,15.4
 2003/12/03,18:15,17.5,61.6,17.2,15.4
 2003/12/03,18:30,17.6,62,17.3,15.4
 2003/12/03,18:45,17.6,60.9,17.3,15.5
 2003/12/03,19:00,17.7,62.2,17.5,15.5
 2003/12/03,19:15,17.9,61.9,17.5,15.5
 2003/12/03,19:30,17.8,60.4,17.5,15.5
 2003/12/03,19:45,17.8,59.5,17.4,15.6
 2003/12/03,20:00,17.7,59.3,17.3,15.6
 2003/12/03,20:15,17.7,60.8,17.3,15.6
 2003/12/03,20:30,17.6,60.5,17.3,15.6
 2003/12/03,20:45,17.6,59.9,17.3,15.7
 2003/12/03,21:00,17.5,59.3,17.1,15.7
 2003/12/03,21:15,17.2,59,17,15.7
 2003/12/03,21:30,17.1,58.5,16.8,15.7
 2003/12/03,21:45,17,57.9,16.7,15.7
 2003/12/03,22:00,16.9,57.7,16.5,15.7
 2003/12/03,22:15,16.7,57.5,16.4,15.8
 2003/12/03,22:30,16.6,57.4,16.3,15.8
 2003/12/03,22:45,16.4,57.4,16.1,15.8
 2003/12/03,23:00,16.3,57.4,16,15.8
 2003/12/03,23:15,16.2,57.4,15.9,15.8
 2003/12/03,23:30,16,57.4,15.7,15.8
 2003/12/03,23:45,15.9,57.3,15.7,15.8
 2003/12/04, 0:00,15.7,57.4,15.5,15.8
 2003/12/04, 0:15,15.6,57.6,15.4,15.8
 2003/12/04, 0:30,15.4,57.5,15.2,15.8
 2003/12/04, 0:45,15.3,57.6,15.2,15.8
 2003/12/04, 1:00,15.2,57.8,15,15.8
 2003/12/04, 1:15,15,57.9,14.9,15.8
 2003/12/04, 1:30,14.9,58.1,14.9,15.8
 2003/12/04, 1:45,14.8,58.3,14.8,15.8
 2003/12/04, 2:00,14.8,58.4,14.7,15.8
 2003/12/04, 2:15,14.7,58.6,14.5,15.7
 2003/12/04, 2:30,14.6,58.8,14.4,15.7
 2003/12/04, 2:45,14.5,59,14.4,15.7
 2003/12/04, 3:00,14.4,59.1,14.3,15.7
 2003/12/04, 3:15,14.3,59.1,14.2,15.7
 2003/12/04, 3:30,14.2,59.1,14.2,15.7
 2003/12/04, 3:45,14.1,59.2,14,15.7
 2003/12/04, 4:00,14.1,59.2,13.9,15.6
 2003/12/04, 4:15,14,59.4,13.9,14.4
 2003/12/04, 4:30,13.9,59.4,13.8,14.5
 2003/12/04, 4:45,13.8,59.5,13.8,14.5
 2003/12/04, 5:00,13.7,59.5,13.7,14.5
 2003/12/04, 5:15,13.6,59.6,13.6,14.5
 2003/12/04, 5:30,13.5,59.6,13.5,14.5
 2003/12/04, 5:45,13.4,59.6,13.5,14.4
 2003/12/04, 6:00,13.3,59.6,13.4,14.4
 2003/12/04, 6:15,13.2,59.7,13.2,14.4
 2003/12/04, 6:30,13.2,59.7,13.2,14.4
 2003/12/04, 6:45,13.1,59.8,13.2,14.4
 2003/12/04, 7:00,13,59.8,13,14.3
 2003/12/04, 7:15,14.5,60.6,13,14.3
 2003/12/04, 7:30,15.2,62.7,13.4,14.3
 2003/12/04, 7:45,15.5,63,13.3,14.1
 2003/12/04, 8:00,15.2,59.6,14.6,14.1
 2003/12/04, 8:15,15.1,63.6,15.6,14.1
 2003/12/04, 8:30,15,62.5,15.5,14.1
 2003/12/04, 8:45,15,63.1,15.5,14.1
 2003/12/04, 9:00,15,63.7,15.4,14.1
 2003/12/04, 9:15,15.2,63.7,15.7,14.1
 2003/12/04, 9:30,15.5,64.8,16.3,14
 2003/12/04, 9:45,15.8,64.3,16.9,14
 2003/12/04,10:00,16.1,64,17.5,14
 2003/12/04,10:15,16.2,60.3,17.7,14
 2003/12/04,10:30,16.5,59.2,18.1,14
 2003/12/04,10:45,16.8,58.2,18.4,14
 2003/12/04,11:00,16.9,56.6,18.8,14
 2003/12/04,11:15,17.1,55.2,18.8,14
 2003/12/04,11:30,17.1,54.4,18.7,14
 2003/12/04,11:45,17.2,53.3,18.7,14
 2003/12/04,12:00,17.5,53.1,18.8,14
 2003/12/04,12:15,17.6,52.8,19.1,14
 2003/12/04,12:30,17.7,53.1,18.8,14
 2003/12/04,12:45,17.5,55.4,18.1,14
 2003/12/04,13:00,17.4,56.5,17.7,14
 2003/12/04,13:15,17.3,57.2,17.4,14
 2003/12/04,13:30,17.3,57.3,17.3,14.1
 2003/12/04,13:45,17.2,57.5,17.1,14.1
 2003/12/04,14:00,17.2,57.3,17,14.1
 2003/12/04,14:15,17.3,56.8,17.2,14.1
 2003/12/04,14:30,17.4,56.9,17.5,14.1
 2003/12/04,14:45,17.4,56.7,17.5,14.1
 2003/12/04,15:00,17.6,55.8,17.5,14.1
 2003/12/04,15:15,17.6,56.5,17.4,14.1
 2003/12/04,15:30,17.5,56.7,17.3,14.2
 2003/12/04,15:45,17.6,56,17.2,14.2
 2003/12/04,16:00,17.5,55.6,17,14.2
 2003/12/04,16:15,17.4,56.2,17,14.2
 2003/12/04,16:30,17.3,56.1,16.8,14.4
 2003/12/04,16:45,17.2,56.3,16.7,14.2
 2003/12/04,17:00,17.1,56.6,16.7,14.2
 2003/12/04,17:15,17.1,56.2,16.6,14.2
 2003/12/04,17:30,17.2,58.3,16.8,14.2
 2003/12/04,17:45,17.3,59.8,16.8,14.3
 2003/12/04,18:00,17.2,60,16.8,14.5
 2003/12/04,18:15,17.3,60.5,16.7,14.5
 2003/12/04,18:30,17.2,62.7,16.5,14.5
 2003/12/04,18:45,17.1,62.2,16.9,14.5
 2003/12/04,19:00,17.1,62.6,17.1,14.5
 2003/12/04,19:15,17.2,63.6,17,14.5
 2003/12/04,19:30,17.1,64.3,16.9,14.6
 2003/12/04,19:45,17,63.8,16.9,14.5
 2003/12/04,20:00,17.1,65.9,16.8,14.6
 2003/12/04,20:15,17.1,65.8,16.9,14.6
 2003/12/04,20:30,17,66.7,16.9,14.6
 2003/12/04,20:45,17.1,67.1,16.8,14.6
 2003/12/04,21:00,16.8,65.9,16.6,14.6
 2003/12/04,21:15,16.7,65.4,16.5,14.6
 2003/12/04,21:30,16.5,64.5,16.4,14.7
 2003/12/04,21:45,16.4,64,16.3,14.7
 2003/12/04,22:00,16.2,63.6,16.1,14.7
 2003/12/04,22:15,16.1,63.2,16,14.7
 2003/12/04,22:30,16,62.9,15.9,14.7
 2003/12/04,22:45,15.8,62.6,15.8,14.2
 2003/12/04,23:00,15.7,62.5,15.6,14.2
 2003/12/04,23:15,15.6,62.4,15.4,14.2
 2003/12/04,23:30,15.4,62.2,15.3,14.2
 2003/12/04,23:45,15.3,62.2,15.3,14.2
 2003/12/05, 0:00,15.1,62.2,15.2,13.9
 2003/12/05, 0:15,15,62,15.1,13.9
 2003/12/05, 0:30,14.9,61.9,15,13.9
 2003/12/05, 0:45,14.8,61.8,14.8,13.9
 2003/12/05, 1:00,14.7,61.6,14.8,13.9
 2003/12/05, 1:15,14.6,61.5,14.7,14
 2003/12/05, 1:30,14.5,61.5,14.6,14
 2003/12/05, 1:45,14.4,61.5,14.4,14
 2003/12/05, 2:00,14.3,61.4,14.4,14
 2003/12/05, 2:15,14.2,61.3,14.2,14
 2003/12/05, 2:30,14.1,61.3,14.2,14
 2003/12/05, 2:45,14,61.3,14.1,14
 2003/12/05, 3:00,13.9,61.4,14,14
 2003/12/05, 3:15,13.8,61.3,13.9,14
 2003/12/05, 3:30,13.7,61.4,13.8,14
 2003/12/05, 3:45,13.7,61.3,13.7,14
 2003/12/05, 4:00,13.6,61.5,13.7,14
 2003/12/05, 4:15,13.5,61.4,13.5,14
 2003/12/05, 4:30,13.4,61.4,13.5,14
 2003/12/05, 4:45,13.3,61.3,13.5,14
 2003/12/05, 5:00,13.3,61.3,13.3,14
 2003/12/05, 5:15,13.2,61.4,13.4,14
 2003/12/05, 5:30,13.1,61.5,13.1,13.9
 2003/12/05, 5:45,13,61.2,13.2,13.9
 2003/12/05, 6:00,13,63.1,13.2,13.9
 2003/12/05, 6:15,13.1,63,13.2,13.9
 2003/12/05, 6:30,13.1,63.3,13.2,13.9
 2003/12/05, 6:45,13.1,63,13.2,13.9
 2003/12/05, 7:00,13.1,63.1,13.3,13.9
 2003/12/05, 7:15,13.1,63.6,13.3,13.8
 2003/12/05, 7:30,13.2,63.9,13.4,13.8
 2003/12/05, 7:45,13.3,63.6,13.4,13.8
 2003/12/05, 8:00,13.4,63.7,13.6,13.8
 2003/12/05, 8:15,13.5,63.1,13.6,13.8
 2003/12/05, 8:30,13.8,63,14,13.8
 2003/12/05, 8:45,13.9,62.5,14.4,13.7
 2003/12/05, 9:00,14,64.1,14.5,13.7
 2003/12/05, 9:15,14.1,65,14.9,13.7
 2003/12/05, 9:30,14.2,66.4,15,13.7
 2003/12/05, 9:45,14.4,65.4,15.2,13.7
 2003/12/05,10:00,14.6,66.3,16.1,13.7
 2003/12/05,10:15,14.8,66.7,16.6,13.7
 2003/12/05,10:30,15,66.7,16.8,13.7
 2003/12/05,10:45,15.3,66.5,17.3,13.7
 2003/12/05,11:00,15.5,66.1,17.4,13.7
 2003/12/05,11:15,15.7,65.8,17.6,13.7
 2003/12/05,11:30,15.9,65.6,17.7,13.7
 2003/12/05,11:45,16.1,65.5,17.7,13.7
 2003/12/05,12:00,16.4,63.9,17.8,13.7
 2003/12/05,12:15,17,60.8,17.5,13.7
 2003/12/05,12:30,17.1,59.8,16.9,13.7
 2003/12/05,12:45,17.3,54.1,17.5,13.7
 2003/12/05,13:00,17.3,58.6,18.9,13.8
 2003/12/05,13:15,17.4,58.4,19,13.8
 2003/12/05,13:30,17.4,57.4,18.9,13.8
 2003/12/05,13:45,17.5,57,18.9,13.9
 2003/12/05,14:00,17.6,57.4,18.9,13.9
 2003/12/05,14:15,17.6,56.7,18.8,13.9
 2003/12/05,14:30,17.6,57.1,18.7,14
 2003/12/05,14:45,17.6,57.3,18.4,14
 2003/12/05,15:00,17.8,56.9,18.3,14.1
 2003/12/05,15:15,17.9,56.5,18.1,14.1
 2003/12/05,15:30,17.9,56.2,17.8,14.2
 2003/12/05,15:45,18,56.3,17.6,14.2
 2003/12/05,16:00,17.7,56.8,17.5,14.3
 2003/12/05,16:15,17.6,58.4,17.3,14.3
 2003/12/05,16:30,17.4,59.4,17.1,14.4
 2003/12/05,16:45,17.3,60.1,17.1,14.4
 2003/12/05,17:00,17.3,59.9,16.9,14.5
 2003/12/05,17:15,17.3,60.5,17,14.5
 2003/12/05,17:30,17.3,61.5,16.9,14.6
 2003/12/05,17:45,17.3,61.3,17,14.6
 2003/12/05,18:00,17.3,61.3,16.8,14.6
 2003/12/05,18:15,17.3,62.2,16.8,14.7
 2003/12/05,18:30,17.3,62.9,16.9,14.7
 2003/12/05,18:45,17.3,63.6,17,14.8
 2003/12/05,19:00,17.3,66,17.1,14.8
 2003/12/05,19:15,17.4,66.2,17.1,14.8
 2003/12/05,19:30,17.3,65.9,17.1,14.9
 2003/12/05,19:45,17.3,66.9,17.3,14.9
 2003/12/05,20:00,17.4,67.1,17.2,14.9
 2003/12/05,20:15,17.5,65.1,17.1,15
 2003/12/05,20:30,17.5,64.9,17.1,15
 2003/12/05,20:45,17.4,64.5,17.1,15
 2003/12/05,21:00,17.6,65.1,17.2,15.1
 2003/12/05,21:15,17.6,67.8,17.3,15.1
 2003/12/05,21:30,17.5,66.4,17.2,15.1
 2003/12/05,21:45,17.3,66.4,17.1,15.1
 2003/12/05,22:00,17.2,66.5,17.1,15.2
 2003/12/05,22:15,17.2,66.1,17,15.2
 2003/12/05,22:30,17.1,65.6,16.9,15.2
 2003/12/05,22:45,17,65.2,16.8,15.3
 2003/12/05,23:00,16.9,64.7,16.6,15.3
 2003/12/05,23:15,16.8,64.7,16.6,15.3
 2003/12/05,23:30,16.7,64.4,16.5,15.3
 2003/12/05,23:45,16.6,64.2,16.5,15.4
 2003/12/06, 0:00,16.8,64.9,16.5,15.4
 2003/12/06, 0:15,16.8,64.9,16.6,15.4
 2003/12/06, 0:30,16.8,64.8,16.7,15.4
 2003/12/06, 0:45,16.9,64.3,16.7,15.4
 2003/12/06, 1:00,16.8,64.2,16.8,15.5
 2003/12/06, 1:15,16.8,63.9,16.6,15.5
 2003/12/06, 1:30,16.7,63.7,16.5,15.5
 2003/12/06, 1:45,16.6,63.8,16.4,15.5
 2003/12/06, 2:00,16.6,63.8,16.3,15.5
 2003/12/06, 2:15,16.5,64,16.3,14.6
 2003/12/06, 2:30,16.4,63.9,16.2,14.6
 2003/12/06, 2:45,16.3,64,16.1,14.7
 2003/12/06, 3:00,16.3,64,16.1,14.7
 2003/12/06, 3:15,16.2,63.9,16.1,14.7
 2003/12/06, 3:30,16.2,63.7,15.9,14.7
 2003/12/06, 3:45,16.1,63.7,15.9,14.7
 2003/12/06, 4:00,16,63.8,15.9,14.2
 2003/12/06, 4:15,16,63.8,15.8,14.2
 2003/12/06, 4:30,15.9,63.8,15.8,14.2
 2003/12/06, 4:45,15.8,64,15.7,14.3
 2003/12/06, 5:00,15.8,63.8,15.6,14.3
 2003/12/06, 5:15,15.7,63.9,15.6,14.3
 2003/12/06, 5:30,15.7,63.7,15.6,14.3
 2003/12/06, 5:45,15.6,63.9,15.4,14.4
 2003/12/06, 6:00,15.6,63.8,15.5,14.4
 2003/12/06, 6:15,15.5,63.8,15.4,14.4
 2003/12/06, 6:30,15.5,63.7,15.4,14.4
 2003/12/06, 6:45,15.4,63.9,15.4,14.4
 2003/12/06, 7:00,15.3,63.8,15.2,14.4
 2003/12/06, 7:15,15.3,63.9,15.2,14.5
 2003/12/06, 7:30,15.6,67,15.3,14.3
 2003/12/06, 7:45,15.8,67.3,15.7,14.3
 2003/12/06, 8:00,15.9,67.2,15.8,14.4
 2003/12/06, 8:15,16.1,67.1,15.9,14.4
 2003/12/06, 8:30,16.4,67.6,16.1,14.4
 2003/12/06, 8:45,16.4,66.6,16,14.4
 2003/12/06, 9:00,16.3,65.8,16.1,14.4
 2003/12/06, 9:15,16.3,66.1,16,14.5
 2003/12/06, 9:30,16.4,65.8,16.2,14.5
 2003/12/06, 9:45,16.3,65.8,16.2,14.7
 2003/12/06,10:00,16.3,65.5,16.1,14.6
 2003/12/06,10:15,16.2,65.7,16,14.7
 2003/12/06,10:30,16.2,65.4,15.9,14.7
 2003/12/06,10:45,16.2,65.3,15.8,14.7
 2003/12/06,11:00,16.1,65.3,15.8,14.7
 2003/12/06,11:15,16.1,65.2,15.8,14.7
 2003/12/06,11:30,16.1,65.4,15.8,14.7
 2003/12/06,11:45,16.1,65.2,15.7,14.7
 2003/12/06,12:00,16.1,65.1,15.7,14.8
 2003/12/06,12:15,16.1,65.1,15.7,14.8
 2003/12/06,12:30,16.1,65.1,15.7,14.8
 2003/12/06,12:45,16,66.1,15.6,14.8
 2003/12/06,13:00,16.3,68.3,15.7,14.8
 2003/12/06,13:15,16.7,68.3,16.3,14.8
 2003/12/06,13:30,16.8,67.4,16.7,14.8
 2003/12/06,13:45,17.1,67.7,16.9,14.9
 2003/12/06,14:00,17.2,66.3,16.9,14.9
 2003/12/06,14:15,17.2,66.3,16.8,14.9
 2003/12/06,14:30,17.3,65.7,17.1,14.9
 2003/12/06,14:45,17.3,65.7,17,14.9
 2003/12/06,15:00,17.3,65.2,17,14.9
 2003/12/06,15:15,17.3,65.2,16.9,15
 2003/12/06,15:30,17.4,65,17,15
 2003/12/06,15:45,17.5,65,17.1,15
 2003/12/06,16:00,17.4,65,17,15
 2003/12/06,16:15,17.6,65.4,17,15
 2003/12/06,16:30,17.7,65.8,17.1,15.1
 2003/12/06,16:45,17.8,65.9,17.3,15.1
 2003/12/06,17:00,17.7,66.2,17.2,15.1
 2003/12/06,17:15,17.6,66,17.1,15.1
 2003/12/06,17:30,17.5,65.8,17.1,15.1
 2003/12/06,17:45,17.5,65.6,17.1,15.2
 2003/12/06,18:00,17.4,65.5,17.1,15.2
 2003/12/06,18:15,17.4,66,17,15.2
 2003/12/06,18:30,17.7,67.5,17.3,15.2
 2003/12/06,18:45,17.8,69.2,17.5,15.3
 2003/12/06,19:00,17.8,71.1,17.5,15.3
 2003/12/06,19:15,18,73.7,17.6,15.3
 2003/12/06,19:30,18.2,73.5,17.8,15.3
 2003/12/06,19:45,18.2,73.3,18,15.4
 2003/12/06,20:00,18.2,71.7,18,15.4
 2003/12/06,20:15,18.5,74,17.9,15.4
 2003/12/06,20:30,18.8,73,18.1,15.4
 2003/12/06,20:45,18.6,73,18.1,15.4
 2003/12/06,21:00,18.6,72.9,18.1,15.5
 2003/12/06,21:15,18.5,73.1,17.8,15.1
 2003/12/06,21:30,18.5,73,17.7,15.2
 2003/12/06,21:45,18.5,73.2,17.8,15.2
 2003/12/06,22:00,18.4,72.6,17.8,15.2
 2003/12/06,22:15,18.4,72.7,17.8,15.2
 2003/12/06,22:30,18.4,72.5,17.7,15.3
 2003/12/06,22:45,18.4,72.3,17.8,15.3
 2003/12/06,23:00,18.3,71.6,17.7,15.3
 2003/12/06,23:15,18.2,71.1,17.6,15.4
 2003/12/06,23:30,18.2,70.6,17.7,15.4
 2003/12/06,23:45,18.2,70.3,17.6,15.4
 2003/12/07, 0:00,18.1,71.4,17.5,15.2
 2003/12/07, 0:15,18.1,71.3,17.5,15.3
 2003/12/07, 0:30,18,70.7,17.5,15.3
 2003/12/07, 0:45,17.9,70.4,17.5,15.3
 2003/12/07, 1:00,17.9,69.9,17.4,15.3
 2003/12/07, 1:15,17.8,69.5,17.3,15.4
 2003/12/07, 1:30,17.7,69.1,17.3,15.4
 2003/12/07, 1:45,17.6,68.7,17.1,15.4
 2003/12/07, 2:00,17.5,68.4,17.1,15.4
 2003/12/07, 2:15,17.4,68,17,15.5
 2003/12/07, 2:30,17.4,67.7,16.9,15.5
 2003/12/07, 2:45,17.3,67.5,16.8,15.5
 2003/12/07, 3:00,17.2,67.2,16.9,15.6
 2003/12/07, 3:15,17.1,66.9,16.9,15.6
 2003/12/07, 3:30,17,66.8,16.8,15.6
 2003/12/07, 3:45,17,66.5,16.7,15.6
 2003/12/07, 4:00,16.9,66.3,16.7,15.6
 2003/12/07, 4:15,16.8,66.1,16.7,15.7
 2003/12/07, 4:30,16.7,66.1,16.5,15.7
 2003/12/07, 4:45,16.6,65.6,16.5,15.7
 2003/12/07, 5:00,16.7,67.2,17.5,15.3
 2003/12/07, 5:15,16.9,67.4,17.2,15.4
 2003/12/07, 5:30,16.8,66.6,17,14.9
 2003/12/07, 5:45,16.8,66.8,17,14.9
 2003/12/07, 6:00,16.7,66.6,16.7,15
 2003/12/07, 6:15,16.6,66.4,16.7,15
 2003/12/07, 6:30,16.6,66.4,16.5,15
 2003/12/07, 6:45,16.5,66.1,16.4,15
 2003/12/07, 7:00,16.4,66,16.5,15.1
 2003/12/07, 7:15,16.3,65.8,16.4,15.1
 2003/12/07, 7:30,16.3,65.6,16.3,15.1
 2003/12/07, 7:45,16.2,65.6,16.2,15.2
 2003/12/07, 8:00,16.2,65.5,16.2,15.2
 2003/12/07, 8:15,16.1,65.4,16.2,15.2
 2003/12/07, 8:30,16.2,65.3,16.2,15.2
 2003/12/07, 8:45,16.2,65.3,16.4,15.2
 2003/12/07, 9:00,16.3,65.3,16.4,15.3
 2003/12/07, 9:15,16.3,65.1,16.6,15.3
 2003/12/07, 9:30,16.4,65.1,17.1,15.3
 2003/12/07, 9:45,16.5,65.1,17.3,15.3
 2003/12/07,10:00,16.7,64.7,17.5,15.4
 2003/12/07,10:15,16.8,64.5,17.8,15.4
 2003/12/07,10:30,16.9,64.3,18.1,15.4
 2003/12/07,10:45,17,64.1,18.2,15.4
 2003/12/07,11:00,17.2,63.8,18.5,15.4
 2003/12/07,11:15,17.3,63.6,18.7,15.5
 2003/12/07,11:30,17.4,63.3,18.8,15.5
 2003/12/07,11:45,17.5,63,18.9,15.5
 2003/12/07,12:00,17.7,62.7,19,15.5
 2003/12/07,12:15,17.7,62.5,19.1,15.6
 2003/12/07,12:30,17.8,62.5,19.1,15.6