�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O
2/1/2003 0:00,17.8,1,54.5,1,16.3,1,15.3,1,0,1
2/1/2003 0:15,17.8,1,53.5,1,16.2,1,15.3,1,0,1
2/1/2003 0:30,17.7,1,52.8,1,16.2,1,15.2,1,0,1
2/1/2003 0:45,17.6,1,52.1,1,16.2,1,15.2,1,0,1
2/1/2003 1:00,17.6,1,51.5,1,16.2,1,14.9,1,0,1
2/1/2003 1:15,17.5,1,51.1,1,16.1,1,14.8,1,0,1
2/1/2003 1:30,17.5,1,50.5,1,16.1,1,14.7,1,0,1
2/1/2003 1:45,17.5,1,50.7,1,16,1,14.6,1,0,1
2/1/2003 2:00,17.4,1,50.1,1,16,1,14.5,1,0,1
2/1/2003 2:15,17.4,1,49.7,1,15.9,1,14.5,1,0,1
2/1/2003 2:30,17.4,1,49.4,1,15.9,1,14.4,1,0,1
2/1/2003 2:45,17.4,1,49.2,1,15.9,1,14.4,1,0,1
2/1/2003 3:00,17.4,1,49,1,15.8,1,14.4,1,0,1
2/1/2003 3:15,17.3,1,48.6,1,15.8,1,14.3,1,0,1
2/1/2003 3:30,17.3,1,48.3,1,15.8,1,14.3,1,0,1
2/1/2003 3:45,17.3,1,48.2,1,15.7,1,14.1,1,0,1
2/1/2003 4:00,17.3,1,48,1,15.7,1,14,1,0,1
2/1/2003 4:15,17.2,1,48.1,1,15.7,1,13.9,1,0,1
2/1/2003 4:30,17.2,1,47.7,1,15.7,1,13.8,1,0,1
2/1/2003 4:45,17.2,1,47.5,1,15.6,1,13.7,1,0,1
2/1/2003 5:00,17.2,1,47.3,1,15.6,1,13.6,1,0,1
2/1/2003 5:15,17.2,1,47.2,1,15.6,1,13.5,1,0,1
2/1/2003 5:30,17.1,1,46.9,1,15.6,1,13.5,1,0,1
2/1/2003 5:45,17.1,1,46.6,1,15.5,1,13.4,1,0,1
2/1/2003 6:00,17.1,1,46.5,1,15.5,1,13.3,1,0,1
2/1/2003 6:15,17,1,46.3,1,15.5,1,13.3,1,0,1
2/1/2003 6:30,17,1,46.4,1,15.5,1,13.2,1,0,1
2/1/2003 6:45,17,1,46.1,1,15.5,1,13.2,1,0,1
2/1/2003 7:00,17,1,46,1,15.4,1,13.2,1,0,1
2/1/2003 7:15,17,1,45.7,1,15.4,1,13.5,1,0,1
2/1/2003 7:30,16.9,1,45,1,15.5,1,13.7,1,0,1
2/1/2003 7:45,17,1,45.2,1,15.5,1,13.8,1,0,1
2/1/2003 8:00,17,1,44.9,1,15.5,1,13.9,1,0,1
2/1/2003 8:15,17,1,44.8,1,15.5,1,14,1,0,1
2/1/2003 8:30,17,1,44.9,1,15.4,1,14,1,0,1
2/1/2003 8:45,17.1,1,44.8,1,15.4,1,14.1,1,0,1
2/1/2003 9:00,17.3,1,45,1,15.4,1,14.2,1,0,1
2/1/2003 9:15,17.5,1,46.2,1,15.5,1,14.4,1,0,1
2/1/2003 9:30,17.4,1,46.3,1,15.5,1,14.4,1,0,1
2/1/2003 9:45,17.5,1,46.3,1,15.5,1,14.5,1,0,1
2/1/2003 10:00,17,1,38.1,1,15.4,1,14.4,1,0,1
2/1/2003 10:15,17.5,1,40.8,1,15.4,1,14.4,1,0,1
2/1/2003 10:30,17.4,1,40.6,1,15.4,1,14.5,1,0,1
2/1/2003 10:45,17.5,1,40.9,1,15.4,1,14.5,1,0,1
2/1/2003 11:00,17.6,1,40.9,1,15.4,1,14.6,1,0,1
2/1/2003 11:15,17.7,1,40.5,1,15.5,1,14.6,1,0,1
2/1/2003 11:30,17.7,1,40.1,1,15.5,1,14.6,1,0,1
2/1/2003 11:45,17.7,1,37.5,1,15.5,1,14.6,1,0,1
2/1/2003 12:00,17.6,1,36.7,1,15.4,1,14.5,1,0,1
2/1/2003 12:15,17.4,1,33.9,1,15.4,1,14.5,1,0,1
2/1/2003 12:30,17.6,1,32.3,1,15.4,1,14.5,1,0,1
2/1/2003 12:45,17.5,1,31.9,1,15.3,1,14.5,1,0,1
2/1/2003 13:00,17.6,1,30.7,1,15.3,1,14.4,1,0,1
2/1/2003 13:15,17.6,1,31.7,1,15.3,1,14.4,1,0,1
2/1/2003 13:30,17.6,1,31,1,15.3,1,14.4,1,0,1
2/1/2003 13:45,17,1,27,1,15.2,1,14.4,1,0,1
2/1/2003 14:00,17.5,1,30.3,1,15.2,1,14.4,1,0,1
2/1/2003 14:15,17.7,1,31.5,1,15.2,1,14.6,1,0,1
2/1/2003 14:30,17.6,1,30.9,1,15.2,1,14.6,1,0,1
2/1/2003 14:45,17,1,27.1,1,15.2,1,14.5,1,0,1
2/1/2003 15:00,17.7,1,31.4,1,15.2,1,14.6,1,0,1
2/1/2003 15:15,17.8,1,31.7,1,15.2,1,14.7,1,0,1
2/1/2003 15:30,17.9,1,33.4,1,15.3,1,14.7,1,0,1
2/1/2003 15:45,18,1,35.7,1,15.4,1,14.4,1,0,1
2/1/2003 16:00,18,1,36.8,1,15.5,1,14.2,1,0,1
2/1/2003 16:15,18.1,1,37.5,1,15.6,1,14.1,1,0,1
2/1/2003 16:30,18,1,38.3,1,15.7,1,14,1,0,1
2/1/2003 16:45,17.8,1,37.7,1,15.8,1,14,1,0,1
2/1/2003 17:00,17.5,1,34.8,1,15.7,1,14.2,1,0,1
2/1/2003 17:15,17.3,1,34.9,1,15.7,1,14.3,1,0,1
2/1/2003 17:30,17.3,1,35.9,1,15.8,1,14.4,1,0,1
2/1/2003 17:45,17.3,1,36.7,1,15.9,1,14.4,1,0,1
2/1/2003 18:00,17.2,1,37.3,1,16,1,14.5,1,0,1
2/1/2003 18:15,17.2,1,37.9,1,16.1,1,14.5,1,0,1
2/1/2003 18:30,17.2,1,38.3,1,16.1,1,14.6,1,0,1
2/1/2003 18:45,17.2,1,38.8,1,16.1,1,14.6,1,0,1
2/1/2003 19:00,17.2,1,39.9,1,16.1,1,14.6,1,0,1
2/1/2003 19:15,17.2,1,39.4,1,15.9,1,14.6,1,0,1
2/1/2003 19:30,17.3,1,39.6,1,15.8,1,14.7,1,0,1
2/1/2003 19:45,17.3,1,40.2,1,15.8,1,14.7,1,0,1
2/1/2003 20:00,17.3,1,40.4,1,15.7,1,14.7,1,0,1
2/1/2003 20:15,17.3,1,40.3,1,15.7,1,14.7,1,0,1
2/1/2003 20:30,17.2,1,40.8,1,15.6,1,14.7,1,0,1
2/1/2003 20:45,17.2,1,40.8,1,15.5,1,14.7,1,0,1
2/1/2003 21:00,17.1,1,37,1,15.6,1,14.7,1,0,1
2/1/2003 21:15,17.2,1,34.9,1,15.6,1,14.7,1,0,1
2/1/2003 21:30,17.4,1,38.5,1,15.7,1,14.8,1,0,1
2/1/2003 21:45,17.4,1,41.4,1,15.8,1,14.9,1,0,1
2/1/2003 22:00,17.4,1,42.9,1,15.8,1,14.9,1,0,1
2/1/2003 22:15,17.4,1,43.6,1,15.7,1,14.9,1,0,1
2/1/2003 22:30,17.3,1,43.6,1,15.7,1,14.9,1,0,1
2/1/2003 22:45,17.4,1,43.5,1,15.8,1,14.9,1,0,1
2/1/2003 23:00,17.4,1,43.9,1,15.8,1,14.9,1,0,1
2/1/2003 23:15,17.4,1,43.4,1,15.8,1,15,1,0,1
2/1/2003 23:30,17.4,1,43.7,1,15.8,1,14.9,1,0,1
2/1/2003 23:45,17.4,1,43.8,1,15.8,1,14.9,1,0,1
2/2/2003 0:00,17.3,1,43.8,1,15.9,1,14.9,1,0,1
2/2/2003 0:15,17.4,1,44,1,16,1,15,1,0,1
2/2/2003 0:30,17.4,1,46.8,1,16.2,1,15,1,0,1
2/2/2003 0:45,17.3,1,47.3,1,16.3,1,15,1,0,1
2/2/2003 1:00,17.4,1,49.1,1,16.4,1,15.1,1,0,1
2/2/2003 1:15,17.4,1,50,1,16.5,1,15.1,1,0,1
2/2/2003 1:30,17.4,1,50.1,1,16.5,1,14.9,1,0,1
2/2/2003 1:45,17.3,1,49.5,1,16.4,1,14.8,1,0,1
2/2/2003 2:00,17.3,1,49,1,16.2,1,14.7,1,0,1
2/2/2003 2:15,17.2,1,48.5,1,16.1,1,14.6,1,0,1
2/2/2003 2:30,17.3,1,48.3,1,16.1,1,14.5,1,0,1
2/2/2003 2:45,17.2,1,47.8,1,16,1,14.3,1,0,1
2/2/2003 3:00,17.2,1,47.3,1,15.9,1,14.2,1,0,1
2/2/2003 3:15,17.2,1,46.8,1,15.8,1,14.1,1,0,1
2/2/2003 3:30,17.2,1,46.3,1,15.8,1,13.9,1,0,1
2/2/2003 3:45,17.1,1,46.2,1,15.7,1,13.8,1,0,1
2/2/2003 4:00,17.1,1,46,1,15.7,1,13.7,1,0,1
2/2/2003 4:15,17.1,1,45.8,1,15.6,1,13.6,1,0,1
2/2/2003 4:30,17,1,45.6,1,15.6,1,13.5,1,0,1
2/2/2003 4:45,17,1,45.2,1,15.6,1,13.5,1,0,1
2/2/2003 5:00,17,1,45,1,15.5,1,13.4,1,0,1
2/2/2003 5:15,17,1,44.8,1,15.5,1,13.4,1,0,1
2/2/2003 5:30,17,1,44.7,1,15.5,1,13.3,1,0,1
2/2/2003 5:45,16.9,1,44.6,1,15.5,1,13.3,1,0,1
2/2/2003 6:00,16.9,1,44.5,1,15.5,1,13.2,1,0,1
2/2/2003 6:15,16.9,1,44.3,1,15.4,1,13.1,1,0,1
2/2/2003 6:30,16.9,1,44.2,1,15.4,1,13.1,1,0,1
2/2/2003 6:45,16.8,1,44.1,1,15.4,1,13.1,1,0,1
2/2/2003 7:00,16.8,1,43.8,1,15.4,1,13,1,0,1
2/2/2003 7:15,16.8,1,44.4,1,15.3,1,13.3,1,0,1
2/2/2003 7:30,16.9,1,44.1,1,15.3,1,13.6,1,0,1
2/2/2003 7:45,16.8,1,45.4,1,15.3,1,13.8,1,0,1
2/2/2003 8:00,17,1,45.5,1,15.3,1,13.8,1,0,1
2/2/2003 8:15,17,1,45.7,1,15.3,1,13.8,1,0,1
2/2/2003 8:30,16.9,1,45.8,1,15.3,1,13.9,1,0,1
2/2/2003 8:45,16.9,1,45.7,1,15.2,1,14,1,0,1
2/2/2003 9:00,15.8,1,35.2,1,15,1,13.8,1,0,1
2/2/2003 9:15,15.5,1,34.6,1,14.7,1,13.5,1,0,1
2/2/2003 9:30,16,1,36.9,1,14.7,1,13.6,1,0,1
2/2/2003 9:45,16.1,1,38.2,1,14.6,1,13.6,1,0,1
2/2/2003 10:00,16.1,1,39.1,1,14.6,1,13.6,1,0,1
2/2/2003 10:15,16.1,1,39.9,1,14.6,1,13.6,1,0,1
2/2/2003 10:30,16.3,1,40.2,1,14.7,1,13.7,1,0,1
2/2/2003 10:45,16.5,1,40.3,1,14.7,1,13.8,1,0,1
2/2/2003 11:00,16.5,1,40.7,1,14.7,1,13.8,1,0,1
2/2/2003 11:15,16.4,1,40.9,1,14.7,1,13.9,1,0,1
2/2/2003 11:30,16.4,1,40.9,1,14.7,1,13.9,1,0,1
2/2/2003 11:45,16.5,1,41.2,1,14.7,1,13.9,1,0,1
2/2/2003 12:00,16.5,1,41.2,1,14.7,1,13.9,1,0,1
2/2/2003 12:15,16.5,1,41.3,1,14.8,1,14,1,0,1
2/2/2003 12:30,16.4,1,41.3,1,14.8,1,14,1,0,1
2/2/2003 12:45,16.4,1,41.3,1,14.8,1,14,1,0,1
2/2/2003 13:00,16.4,1,41.5,1,14.8,1,14,1,0,1
2/2/2003 13:15,16.5,1,42.2,1,14.8,1,14,1,0,1
2/2/2003 13:30,16.5,1,42.6,1,14.8,1,14.1,1,0,1
2/2/2003 13:45,16.5,1,42.8,1,14.8,1,14.1,1,0,1
2/2/2003 14:00,16.6,1,42.7,1,14.9,1,14.2,1,0,1
2/2/2003 14:15,16.6,1,43,1,14.9,1,14.2,1,0,1
2/2/2003 14:30,16.7,1,43,1,14.9,1,14.2,1,0,1
2/2/2003 14:45,16.4,1,38.6,1,14.9,1,14.2,1,0,1
2/2/2003 15:00,16,1,33,1,14.9,1,14,1,0,1
2/2/2003 15:15,15.8,1,31.9,1,14.9,1,13.9,1,0,1
2/2/2003 15:30,15.6,1,30.7,1,14.9,1,13.8,1,0,1
2/2/2003 15:45,16,1,34.4,1,15,1,13.7,1,0,1
2/2/2003 16:00,16.1,1,35.8,1,15.1,1,13.7,1,0,1
2/2/2003 16:15,16.1,1,37,1,15.1,1,13.8,1,0,1
2/2/2003 16:30,16.1,1,37.8,1,15.2,1,13.8,1,0,1
2/2/2003 16:45,16.1,1,38.7,1,15.3,1,13.8,1,0,1
2/2/2003 17:00,16.1,1,39.3,1,15.3,1,13.8,1,0,1
2/2/2003 17:15,16.1,1,39.7,1,15.4,1,13.8,1,0,1
2/2/2003 17:30,16,1,40.2,1,15.4,1,13.8,1,0,1
2/2/2003 17:45,16,1,40.5,1,15.4,1,13.8,1,0,1
2/2/2003 18:00,16.1,1,41.1,1,15.5,1,13.8,1,0,1
2/2/2003 18:15,16,1,41.2,1,15.5,1,13.8,1,0,1
2/2/2003 18:30,16,1,41.2,1,15.4,1,13.8,1,0,1
2/2/2003 18:45,16,1,41.4,1,15.3,1,13.8,1,0,1
2/2/2003 19:00,15.9,1,40.1,1,15.2,1,13.8,1,0,1
2/2/2003 19:15,16.2,1,41.6,1,15.1,1,13.8,1,0,1
2/2/2003 19:30,16.2,1,42.5,1,15.1,1,13.8,1,0,1
2/2/2003 19:45,16.3,1,43.7,1,15.1,1,13.9,1,0,1
2/2/2003 20:00,16.3,1,44.8,1,15.1,1,13.9,1,0,1
2/2/2003 20:15,16.3,1,45,1,15.1,1,13.9,1,0,1
2/2/2003 20:30,16.3,1,44.6,1,15.2,1,13.9,1,0,1
2/2/2003 20:45,16.3,1,44.5,1,15.2,1,14,1,0,1
2/2/2003 21:00,16.3,1,44.3,1,15.2,1,14,1,0,1
2/2/2003 21:15,16.5,1,45,1,15.3,1,14.1,1,0,1
2/2/2003 21:30,16.5,1,45.5,1,15.3,1,14.1,1,0,1
2/2/2003 21:45,16.5,1,45.7,1,15.3,1,14.2,1,0,1
2/2/2003 22:00,16.5,1,45.5,1,15.2,1,14.2,1,0,1
2/2/2003 22:15,16.4,1,46.3,1,15.2,1,14.3,1,0,1
2/2/2003 22:30,16.4,1,46.8,1,15.3,1,14.3,1,0,1
2/2/2003 22:45,16.6,1,49.3,1,15.5,1,14.3,1,0,1
2/2/2003 23:00,16.6,1,51.1,1,15.6,1,14.3,1,0,1
2/2/2003 23:15,16.7,1,51.2,1,15.7,1,14.4,1,0,1
2/2/2003 23:30,16.6,1,50.9,1,15.7,1,14.4,1,0,1
2/2/2003 23:45,16.5,1,50.2,1,15.7,1,14.4,1,0,1
2/3/2003 0:00,16.5,1,49.5,1,15.6,1,14.3,1,0,1
2/3/2003 0:15,16.5,1,49.2,1,15.5,1,14.3,1,0,1
2/3/2003 0:30,16.4,1,48.7,1,15.4,1,14.3,1,0,1
2/3/2003 0:45,16.4,1,48.3,1,15.3,1,14.3,1,0,1
2/3/2003 1:00,16.4,1,48.1,1,15.3,1,14.3,1,0,1
2/3/2003 1:15,16.4,1,48.3,1,15.2,1,14.2,1,0,1
2/3/2003 1:30,16.4,1,48.1,1,15.2,1,14.2,1,0,1
2/3/2003 1:45,16.4,1,47.9,1,15.1,1,14.2,1,0,1
2/3/2003 2:00,16.4,1,48,1,15.1,1,14.2,1,0,1
2/3/2003 2:15,16.4,1,47.6,1,15.1,1,14.2,1,0,1
2/3/2003 2:30,16.3,1,47.7,1,15.1,1,14.2,1,0,1
2/3/2003 2:45,16.3,1,47.6,1,15,1,14.2,1,0,1
2/3/2003 3:00,16.3,1,47.4,1,15,1,14.2,1,0,1
2/3/2003 3:15,16.3,1,47.3,1,15,1,14.2,1,0,1
2/3/2003 3:30,16.3,1,47,1,15,1,14.2,1,0,1
2/3/2003 3:45,16.3,1,47,1,15,1,14.2,1,0,1
2/3/2003 4:00,16.3,1,46.8,1,15,1,14.1,1,0,1
2/3/2003 4:15,16.2,1,46.7,1,14.9,1,14.1,1,0,1
2/3/2003 4:30,16.2,1,46.5,1,14.9,1,14.1,1,0,1
2/3/2003 4:45,16.2,1,46.5,1,14.9,1,14.1,1,0,1
2/3/2003 5:00,16.2,1,46.6,1,14.9,1,14.1,1,0,1
2/3/2003 5:15,16.2,1,46.3,1,14.9,1,14.1,1,0,1
2/3/2003 5:30,16.2,1,46.3,1,14.9,1,14.1,1,0,1
2/3/2003 5:45,16.2,1,46.3,1,14.9,1,14.1,1,0,1
2/3/2003 6:00,16.2,1,46.9,1,14.9,1,14.1,1,0,1
2/3/2003 6:15,16.1,1,45.9,1,14.8,1,14,1,0,1
2/3/2003 6:30,16,1,43.8,1,14.8,1,13.9,1,0,1
2/3/2003 6:45,16.1,1,43.9,1,14.7,1,13.8,1,0,1
2/3/2003 7:00,16.1,1,44.5,1,14.7,1,13.8,1,0,1
2/3/2003 7:15,16.2,1,44.4,1,14.7,1,13.8,1,0,1
2/3/2003 7:30,16.3,1,45.4,1,14.8,1,13.8,1,0,1
2/3/2003 7:45,16.2,1,46.3,1,14.8,1,13.8,1,0,1
2/3/2003 8:00,16.2,1,46.2,1,14.8,1,13.8,1,0,1
2/3/2003 8:15,16,1,43,1,14.8,1,13.8,1,0,1
2/3/2003 8:30,15.9,1,42.2,1,14.7,1,13.7,1,0,1
2/3/2003 8:45,16.1,1,44,1,14.7,1,13.7,1,0,1
2/3/2003 9:00,16.1,1,44,1,14.7,1,13.7,1,0,1
2/3/2003 9:15,16.1,1,43.9,1,14.7,1,13.7,1,0,1
2/3/2003 9:30,16.2,1,43.8,1,14.7,1,13.7,1,0,1
2/3/2003 9:45,16.2,1,43.8,1,14.7,1,13.7,1,0,1
2/3/2003 10:00,16.3,1,43.7,1,14.7,1,13.7,1,0,1
2/3/2003 10:15,16.5,1,43.6,1,14.7,1,13.8,1,0,1
2/3/2003 10:30,16.6,1,43.4,1,14.7,1,13.8,1,0,1
2/3/2003 10:45,16.7,1,43.1,1,14.8,1,13.9,1,0,1
2/3/2003 11:00,16.8,1,43,1,14.8,1,13.9,1,0,1
2/3/2003 11:15,16.9,1,42.9,1,14.8,1,14,1,0,1
2/3/2003 11:30,17,1,42.7,1,14.9,1,14.1,1,0,1
2/3/2003 11:45,17.1,1,42.5,1,14.9,1,14.1,1,0,1
2/3/2003 12:00,17.2,1,42.2,1,14.9,1,14.2,1,0,1
2/3/2003 12:15,17.3,1,42,1,15,1,14.3,1,0,1
2/3/2003 12:30,17.4,1,41.9,1,15.1,1,14.3,1,0,1
2/3/2003 12:45,17.4,1,41.7,1,15.1,1,14.4,1,0,1
2/3/2003 13:00,17.5,1,41.6,1,15.1,1,14.5,1,0,1
2/3/2003 13:15,17.6,1,41.6,1,15.2,1,14.5,1,0,1
2/3/2003 13:30,17.6,1,41.4,1,15.3,1,14.6,1,0,1
2/3/2003 13:45,17.6,1,41.3,1,15.3,1,14.6,1,0,1
2/3/2003 14:00,17.7,1,41.2,1,15.3,1,14.7,1,0,1
2/3/2003 14:15,17.7,1,41.1,1,15.4,1,14.7,1,0,1
2/3/2003 14:30,17.7,1,41.2,1,15.4,1,14.8,1,0,1
2/3/2003 14:45,17.7,1,41.4,1,15.4,1,14.8,1,0,1
2/3/2003 15:00,17.7,1,41.2,1,15.4,1,14.8,1,0,1
2/3/2003 15:15,17.7,1,41.3,1,15.4,1,14.8,1,0,1
2/3/2003 15:30,17.7,1,41.2,1,15.4,1,14.8,1,0,1
2/3/2003 15:45,17.6,1,41.3,1,15.4,1,14.8,1,0,1
2/3/2003 16:00,17.6,1,41.5,1,15.4,1,14.8,1,0,1
2/3/2003 16:15,17.6,1,42.4,1,15.5,1,14.8,1,0,1
2/3/2003 16:30,17.5,1,42.2,1,15.5,1,14.8,1,0,1
2/3/2003 16:45,17.4,1,41.8,1,15.4,1,14.8,1,0,1
2/3/2003 17:00,17.3,1,41.6,1,15.4,1,14.7,1,0,1
2/3/2003 17:15,17.2,1,41.1,1,15.3,1,14.7,1,0,1
2/3/2003 17:30,17.2,1,40.9,1,15.3,1,14.6,1,0,1
2/3/2003 17:45,17.1,1,40.4,1,15.3,1,14.6,1,0,1
2/3/2003 18:00,17.1,1,40.1,1,15.2,1,14.6,1,0,1
2/3/2003 18:15,17.1,1,41,1,15.2,1,14.6,1,0,1
2/3/2003 18:30,17.1,1,41.4,1,15.2,1,14.6,1,0,1
2/3/2003 18:45,17,1,41.9,1,15.1,1,14.5,1,0,1
2/3/2003 19:00,17,1,42.1,1,15.1,1,14.5,1,0,1
2/3/2003 19:15,17,1,42.3,1,15.1,1,14.5,1,0,1
2/3/2003 19:30,17,1,39.6,1,15.1,1,14.4,1,0,1
2/3/2003 19:45,17.1,1,38.4,1,15.1,1,14.5,1,0,1
2/3/2003 20:00,17,1,38,1,15.1,1,14.5,1,0,1
2/3/2003 20:15,17,1,38.9,1,15.1,1,14.4,1,0,1
2/3/2003 20:30,17,1,39.8,1,15.2,1,14.5,1,0,1
2/3/2003 20:45,16.9,1,39,1,15.2,1,14.4,1,0,1
2/3/2003 21:00,17,1,41.5,1,15.3,1,14.5,1,0,1
2/3/2003 21:15,17.3,1,43.1,1,15.4,1,14.5,1,0,1
2/3/2003 21:30,17.2,1,44.7,1,15.4,1,14.6,1,0,1
2/3/2003 21:45,17.2,1,45.4,1,15.4,1,14.7,1,0,1
2/3/2003 22:00,17.2,1,45.7,1,15.4,1,14.8,1,0,1
2/3/2003 22:15,17.2,1,46,1,15.4,1,14.9,1,0,1
2/3/2003 22:30,17.2,1,46,1,15.5,1,14.8,1,0,1
2/3/2003 22:45,17.2,1,46.1,1,15.5,1,14.8,1,0,1
2/3/2003 23:00,17.2,1,46.4,1,15.6,1,14.8,1,0,1
2/3/2003 23:15,17.2,1,46.6,1,15.6,1,14.7,1,0,1
2/3/2003 23:30,17.2,1,47.1,1,15.5,1,14.7,1,0,1
2/3/2003 23:45,17.1,1,47.5,1,15.5,1,14.7,1,0,1
2/4/2003 0:00,17.2,1,49,1,15.5,1,14.7,1,0,1
2/4/2003 0:15,17.2,1,49.3,1,15.5,1,14.6,1,0,1
2/4/2003 0:30,17.1,1,49,1,15.4,1,14.6,1,0,1
2/4/2003 0:45,17.1,1,48.6,1,15.4,1,14.6,1,0,1
2/4/2003 1:00,17.2,1,49.3,1,15.6,1,14.7,1,0,1
2/4/2003 1:15,17.2,1,49.7,1,15.6,1,14.6,1,0,1
2/4/2003 1:30,17.2,1,49.4,1,15.5,1,14.4,1,0,1
2/4/2003 1:45,17.1,1,49.3,1,15.5,1,14.4,1,0,1
2/4/2003 2:00,17.1,1,49.2,1,15.5,1,14.3,1,0,1
2/4/2003 2:15,17.1,1,48.7,1,15.5,1,14.2,1,0,1
2/4/2003 2:30,17,1,48.5,1,15.4,1,14,1,0,1
2/4/2003 2:45,17,1,48.7,1,15.4,1,13.9,1,0,1
2/4/2003 3:00,17,1,48.3,1,15.4,1,13.8,1,0,1
2/4/2003 3:15,17,1,48,1,15.4,1,13.7,1,0,1
2/4/2003 3:30,17,1,47.6,1,15.4,1,13.6,1,0,1
2/4/2003 3:45,16.9,1,47.5,1,15.3,1,13.6,1,0,1
2/4/2003 4:00,16.9,1,47.3,1,15.3,1,13.5,1,0,1
2/4/2003 4:15,16.9,1,47.1,1,15.3,1,13.4,1,0,1
2/4/2003 4:30,16.9,1,46.8,1,15.3,1,13.3,1,0,1
2/4/2003 4:45,16.9,1,46.6,1,15.3,1,13.3,1,0,1
2/4/2003 5:00,16.8,1,47,1,15.3,1,13.2,1,0,1
2/4/2003 5:15,16.8,1,46.7,1,15.2,1,13.2,1,0,1
2/4/2003 5:30,16.8,1,46.5,1,15.2,1,13.1,1,0,1
2/4/2003 5:45,16.8,1,46.4,1,15.2,1,13.1,1,0,1
2/4/2003 6:00,16.8,1,46.2,1,15.2,1,13.3,1,0,1
2/4/2003 6:15,16.8,1,44.9,1,15.1,1,13.6,1,0,1
2/4/2003 6:30,16.8,1,44.3,1,15.1,1,13.8,1,0,1
2/4/2003 6:45,16.7,1,43.6,1,15,1,13.9,1,0,1
2/4/2003 7:00,16.7,1,44.6,1,15,1,14,1,0,1
2/4/2003 7:15,16.9,1,45.6,1,15,1,14,1,0,1
2/4/2003 7:30,16.8,1,45.9,1,15,1,14,1,0,1
2/4/2003 7:45,16.7,1,45.7,1,15,1,14,1,0,1
2/4/2003 8:00,16.6,1,45.9,1,15,1,14,1,0,1
2/4/2003 8:15,16.5,1,45.9,1,15,1,14,1,0,1
2/4/2003 8:30,16.4,1,45.9,1,14.9,1,14,1,0,1
2/4/2003 8:45,16.4,1,45.9,1,14.9,1,13.9,1,0,1
2/4/2003 9:00,16.4,1,45.9,1,14.9,1,13.9,1,0,1
2/4/2003 9:15,16.4,1,45.9,1,14.9,1,13.9,1,0,1
2/4/2003 9:30,16.6,1,45.9,1,14.9,1,13.9,1,0,1
2/4/2003 9:45,16.5,1,46.4,1,14.9,1,13.9,1,0,1
2/4/2003 10:00,16,1,41.1,1,14.9,1,13.9,1,0,1
2/4/2003 10:15,15.2,1,37.2,1,14.8,1,13.7,1,0,1
2/4/2003 10:30,15.8,1,39.2,1,14.7,1,13.6,1,0,1
2/4/2003 10:45,16,1,41.1,1,14.7,1,13.6,1,0,1
2/4/2003 11:00,16,1,42,1,14.6,1,13.6,1,0,1
2/4/2003 11:15,16,1,42.8,1,14.6,1,13.6,1,0,1
2/4/2003 11:30,16.1,1,43.3,1,14.6,1,13.6,1,0,1
2/4/2003 11:45,16,1,43.6,1,14.6,1,13.6,1,0,1
2/4/2003 12:00,16.1,1,43.9,1,14.6,1,13.6,1,0,1
2/4/2003 12:15,16,1,44,1,14.6,1,13.6,1,0,1
2/4/2003 12:30,16,1,44.1,1,14.6,1,13.6,1,0,1
2/4/2003 12:45,16,1,44.2,1,14.6,1,13.6,1,0,1
2/4/2003 13:00,16,1,44.3,1,14.6,1,13.6,1,0,1
2/4/2003 13:15,16,1,44.4,1,14.6,1,13.6,1,0,1
2/4/2003 13:30,16,1,44.7,1,14.6,1,13.6,1,0,1
2/4/2003 13:45,16,1,44.9,1,14.6,1,13.6,1,0,1
2/4/2003 14:00,16.2,1,45,1,14.6,1,13.6,1,0,1
2/4/2003 14:15,16.2,1,45.1,1,14.6,1,13.7,1,0,1
2/4/2003 14:30,16.3,1,45.1,1,14.6,1,13.7,1,0,1
2/4/2003 14:45,16.4,1,45.1,1,14.7,1,13.7,1,0,1
2/4/2003 15:00,16.4,1,44.9,1,14.7,1,13.8,1,0,1
2/4/2003 15:15,16.4,1,44.9,1,14.7,1,13.8,1,0,1
2/4/2003 15:30,16.4,1,44.8,1,14.7,1,13.8,1,0,1
2/4/2003 15:45,16.4,1,44.8,1,14.7,1,13.9,1,0,1
2/4/2003 16:00,16.4,1,44.8,1,14.7,1,13.9,1,0,1
2/4/2003 16:15,16.3,1,44.7,1,14.7,1,13.8,1,0,1
2/4/2003 16:30,16.2,1,44.8,1,14.7,1,13.8,1,0,1
2/4/2003 16:45,15.8,1,43,1,14.7,1,13.7,1,0,1
2/4/2003 17:00,15.6,1,39.8,1,14.6,1,13.6,1,0,1
2/4/2003 17:15,15.4,1,40.6,1,14.5,1,13.5,1,0,1
2/4/2003 17:30,15.9,1,43.3,1,14.5,1,13.6,1,0,1
2/4/2003 17:45,16,1,44.5,1,14.6,1,13.6,1,0,1
2/4/2003 18:00,16,1,45.2,1,14.6,1,13.6,1,0,1
2/4/2003 18:15,16,1,45.8,1,14.6,1,13.6,1,0,1
2/4/2003 18:30,16,1,46.2,1,14.6,1,13.6,1,0,1
2/4/2003 18:45,16,1,46.5,1,14.6,1,13.7,1,0,1
2/4/2003 19:00,16,1,46.8,1,14.6,1,13.7,1,0,1
2/4/2003 19:15,16,1,46.8,1,14.7,1,13.7,1,0,1
2/4/2003 19:30,16,1,47.1,1,14.8,1,13.7,1,0,1
2/4/2003 19:45,16.1,1,47.7,1,14.9,1,13.8,1,0,1
2/4/2003 20:00,16.1,1,48.5,1,14.9,1,13.8,1,0,1
2/4/2003 20:15,16.1,1,48.2,1,15,1,13.9,1,0,1
2/4/2003 20:30,16,1,48.7,1,15.1,1,13.8,1,0,1
2/4/2003 20:45,15.9,1,47.2,1,15.2,1,13.8,1,0,1
2/4/2003 21:00,15.8,1,46.8,1,15.2,1,13.8,1,0,1
2/4/2003 21:15,15.7,1,45.9,1,15.2,1,13.9,1,0,1
2/4/2003 21:30,15.8,1,46.6,1,15.1,1,13.8,1,0,1
2/4/2003 21:45,16.2,1,48.7,1,15,1,13.9,1,0,1
2/4/2003 22:00,16.3,1,49.4,1,15,1,14,1,0,1
2/4/2003 22:15,16.3,1,49.9,1,15,1,14,1,0,1
2/4/2003 22:30,16.3,1,50.2,1,15,1,14,1,0,1
2/4/2003 22:45,16.4,1,50.1,1,15,1,14,1,0,1
2/4/2003 23:00,16.4,1,51,1,15,1,14,1,0,1
2/4/2003 23:15,16.3,1,51.1,1,15,1,14,1,0,1
2/4/2003 23:30,16.3,1,51,1,15,1,14,1,0,1
2/4/2003 23:45,16.3,1,50.8,1,14.9,1,14,1,0,1
2/5/2003 0:00,16.3,1,50.3,1,14.9,1,14,1,0,1
2/5/2003 0:15,16.3,1,50.2,1,14.9,1,14,1,0,1
2/5/2003 0:30,16.4,1,52.6,1,15.1,1,14.1,1,0,1
2/5/2003 0:45,16.5,1,53.8,1,15.1,1,14.2,1,0,1
2/5/2003 1:00,16.4,1,54.4,1,15.1,1,14.2,1,0,1
2/5/2003 1:15,16.4,1,53.7,1,15.1,1,14.2,1,0,1
2/5/2003 1:30,16.4,1,53.7,1,15.1,1,14.2,1,0,1
2/5/2003 1:45,16.4,1,53.7,1,15,1,14.2,1,0,1
2/5/2003 2:00,16.3,1,52.9,1,15,1,14.1,1,0,1
2/5/2003 2:15,16.3,1,52.5,1,15,1,14.1,1,0,1
2/5/2003 2:30,16.3,1,52.1,1,15,1,14.1,1,0,1
2/5/2003 2:45,16.3,1,52,1,15,1,14.1,1,0,1
2/5/2003 3:00,16.4,1,51.9,1,15,1,14.1,1,0,1
2/5/2003 3:15,16.4,1,51.9,1,15,1,14.1,1,0,1
2/5/2003 3:30,16.4,1,51.5,1,15,1,13.9,1,0,1
2/5/2003 3:45,16.4,1,51.2,1,15,1,13.9,1,0,1
2/5/2003 4:00,16.4,1,52.3,1,15,1,13.8,1,0,1
2/5/2003 4:15,16.4,1,52.3,1,15,1,13.8,1,0,1
2/5/2003 4:30,16.3,1,51.4,1,15,1,13.8,1,0,1
2/5/2003 4:45,16.3,1,50.9,1,15,1,13.8,1,0,1
2/5/2003 5:00,16.4,1,51.1,1,15,1,13.8,1,0,1
2/5/2003 5:15,16.4,1,50.5,1,15,1,13.7,1,0,1
2/5/2003 5:30,16.3,1,50.2,1,15,1,13.7,1,0,1
2/5/2003 5:45,16.3,1,50.1,1,15,1,13.7,1,0,1
2/5/2003 6:00,16.4,1,49.9,1,15,1,13.6,1,0,1
2/5/2003 6:15,16.3,1,49.8,1,14.9,1,13.6,1,0,1
2/5/2003 6:30,16.3,1,49.8,1,14.9,1,13.5,1,0,1
2/5/2003 6:45,16.3,1,49.8,1,14.9,1,13.4,1,0,1
2/5/2003 7:00,16.3,1,49.4,1,14.9,1,13.3,1,0,1
2/5/2003 7:15,16.3,1,49.3,1,14.9,1,13.2,1,0,1
2/5/2003 7:30,16.4,1,49.8,1,14.9,1,13.2,1,0,1
2/5/2003 7:45,16.5,1,50,1,14.9,1,13.5,1,0,1
2/5/2003 8:00,16.5,1,51,1,15,1,13.7,1,0,1
2/5/2003 8:15,16.9,1,52.5,1,15.1,1,13.9,1,0,1
2/5/2003 8:30,16.4,1,47.3,1,15.1,1,14,1,0,1
2/5/2003 8:45,16.6,1,48.2,1,15,1,14,1,0,1
2/5/2003 9:00,16.6,1,46.8,1,15,1,14,1,0,1
2/5/2003 9:15,16.6,1,46.6,1,15,1,14,1,0,1
2/5/2003 9:30,16.7,1,46.7,1,15,1,14,1,0,1
2/5/2003 9:45,16.7,1,46.4,1,15,1,14.1,1,0,1
2/5/2003 10:00,16.8,1,46.5,1,14.9,1,14.1,1,0,1
2/5/2003 10:15,16.9,1,46.3,1,14.9,1,14.1,1,0,1
2/5/2003 10:30,17,1,46.6,1,15,1,14.1,1,0,1
2/5/2003 10:45,17,1,46.6,1,15,1,14.1,1,0,1
2/5/2003 11:00,17.1,1,46.5,1,15,1,14.2,1,0,1
2/5/2003 11:15,17.2,1,46.5,1,15,1,14.2,1,0,1
2/5/2003 11:30,17.2,1,46.3,1,15,1,14.2,1,0,1
2/5/2003 11:45,17.3,1,45.9,1,15.1,1,14.3,1,0,1
2/5/2003 12:00,17.1,1,46.2,1,15.1,1,14.3,1,0,1
2/5/2003 12:15,17.2,1,45.8,1,15.1,1,14.3,1,0,1
2/5/2003 12:30,17.3,1,45.2,1,15.1,1,14.3,1,0,1
2/5/2003 12:45,17.4,1,44.7,1,15.1,1,14.4,1,0,1
2/5/2003 13:00,17.5,1,44.5,1,15.2,1,14.4,1,0,1
2/5/2003 13:15,17.5,1,44.4,1,15.2,1,14.5,1,0,1
2/5/2003 13:30,17.5,1,44.8,1,15.2,1,14.5,1,0,1
2/5/2003 13:45,17.3,1,44.8,1,15.2,1,14.5,1,0,1
2/5/2003 14:00,17.4,1,44.4,1,15.2,1,14.5,1,0,1
2/5/2003 14:15,17.4,1,44.5,1,15.2,1,14.5,1,0,1
2/5/2003 14:30,17.4,1,44.3,1,15.2,1,14.5,1,0,1
2/5/2003 14:45,17.4,1,44.4,1,15.2,1,14.5,1,0,1
2/5/2003 15:00,17.3,1,44.4,1,15.2,1,14.5,1,0,1
2/5/2003 15:15,17.2,1,44.5,1,15.2,1,14.5,1,0,1
2/5/2003 15:30,17.1,1,44.5,1,15.1,1,14.4,1,0,1
2/5/2003 15:45,17.1,1,45,1,15.2,1,14.4,1,0,1
2/5/2003 16:00,17.2,1,41.5,1,15.2,1,14.5,1,0,1
2/5/2003 16:15,17.2,1,42.6,1,15.2,1,14.6,1,0,1
2/5/2003 16:30,17.2,1,44.3,1,15.2,1,14.6,1,0,1
2/5/2003 16:45,17.1,1,44.9,1,15.3,1,14.6,1,0,1
2/5/2003 17:00,17,1,45.6,1,15.2,1,14.6,1,0,1
2/5/2003 17:15,16.9,1,46,1,15.2,1,14.6,1,0,1
2/5/2003 17:30,17.1,1,46.4,1,15.2,1,14.6,1,0,1
2/5/2003 17:45,16.9,1,43.6,1,15.2,1,14.7,1,0,1
2/5/2003 18:00,16.9,1,43.2,1,15.2,1,14.7,1,0,1
2/5/2003 18:15,17,1,42.6,1,15.2,1,14.7,1,0,1
2/5/2003 18:30,17.2,1,44.4,1,15.2,1,14.7,1,0,1
2/5/2003 18:45,17.3,1,46.6,1,15.3,1,14.7,1,0,1
2/5/2003 19:00,17.3,1,48,1,15.4,1,14.7,1,0,1
2/5/2003 19:15,17.3,1,48.2,1,15.4,1,14.7,1,0,1
2/5/2003 19:30,17.3,1,49,1,15.4,1,14.7,1,0,1
2/5/2003 19:45,17.2,1,48.7,1,15.4,1,14.7,1,0,1
2/5/2003 20:00,17.2,1,49.8,1,15.5,1,14.6,1,0,1
2/5/2003 20:15,17.1,1,49.5,1,15.4,1,14.6,1,0,1
2/5/2003 20:30,17.1,1,48.8,1,15.4,1,14.6,1,0,1
2/5/2003 20:45,17,1,48.3,1,15.3,1,14.5,1,0,1
2/5/2003 21:00,17,1,48.3,1,15.3,1,14.5,1,0,1
2/5/2003 21:15,17.1,1,48.8,1,15.3,1,14.5,1,0,1
2/5/2003 21:30,17.1,1,51.5,1,15.4,1,14.7,1,0,1
2/5/2003 21:45,17.2,1,51.8,1,15.5,1,14.7,1,0,1
2/5/2003 22:00,17.2,1,54.9,1,15.6,1,14.8,1,0,1
2/5/2003 22:15,17.1,1,55.4,1,15.5,1,14.8,1,0,1
2/5/2003 22:30,17.1,1,55,1,15.5,1,14.8,1,0,1
2/5/2003 22:45,17.1,1,54.2,1,15.5,1,14.7,1,0,1
2/5/2003 23:00,17,1,53.6,1,15.4,1,14.7,1,0,1
2/5/2003 23:15,17,1,53.1,1,15.4,1,14.7,1,0,1
2/5/2003 23:30,17,1,52.5,1,15.5,1,14.6,1,0,1
2/5/2003 23:45,17,1,52.5,1,15.6,1,14.6,1,0,1
2/6/2003 0:00,17,1,52.9,1,15.6,1,14.6,1,0,1
2/6/2003 0:15,17,1,52.7,1,15.6,1,14.5,1,0,1
2/6/2003 0:30,17,1,52.1,1,15.6,1,14.5,1,0,1
2/6/2003 0:45,17,1,51.7,1,15.5,1,14.4,1,0,1
2/6/2003 1:00,17,1,51.6,1,15.5,1,14.3,1,0,1
2/6/2003 1:15,17,1,51.5,1,15.5,1,14.1,1,0,1
2/6/2003 1:30,17,1,51.3,1,15.4,1,14,1,0,1
2/6/2003 1:45,16.9,1,51.3,1,15.4,1,13.9,1,0,1
2/6/2003 2:00,16.9,1,51.6,1,15.4,1,13.8,1,0,1
2/6/2003 2:15,16.9,1,51.5,1,15.4,1,13.7,1,0,1
2/6/2003 2:30,16.9,1,51.7,1,15.4,1,13.6,1,0,1
2/6/2003 2:45,16.9,1,51.7,1,15.3,1,13.6,1,0,1
2/6/2003 3:00,16.9,1,51.6,1,15.3,1,13.5,1,0,1
2/6/2003 3:15,16.9,1,51.2,1,15.3,1,13.5,1,0,1
2/6/2003 3:30,16.8,1,51.1,1,15.3,1,13.5,1,0,1
2/6/2003 3:45,16.8,1,50.7,1,15.3,1,13.4,1,0,1
2/6/2003 4:00,16.8,1,50.5,1,15.3,1,13.4,1,0,1
2/6/2003 4:15,16.8,1,50.4,1,15.2,1,13.3,1,0,1
2/6/2003 4:30,16.8,1,50.7,1,15.2,1,13.3,1,0,1
2/6/2003 4:45,16.8,1,50.6,1,15.2,1,13.3,1,0,1
2/6/2003 5:00,16.7,1,50.3,1,15.2,1,13.2,1,0,1
2/6/2003 5:15,16.7,1,50.2,1,15.2,1,13.2,1,0,1
2/6/2003 5:30,16.7,1,50.1,1,15.2,1,13.2,1,0,1
2/6/2003 5:45,16.7,1,49.9,1,15.1,1,13.1,1,0,1
2/6/2003 6:00,16.7,1,49.9,1,15.1,1,13.1,1,0,1
2/6/2003 6:15,16.9,1,50.2,1,15.1,1,13.4,1,0,1
2/6/2003 6:30,16.9,1,50.2,1,15.2,1,13.7,1,0,1
2/6/2003 6:45,17,1,51.9,1,15.3,1,13.9,1,0,1
2/6/2003 7:00,16.9,1,53,1,15.3,1,14,1,0,1
2/6/2003 7:15,16.9,1,53,1,15.3,1,14.1,1,0,1
2/6/2003 7:30,16.8,1,52.4,1,15.3,1,14.1,1,0,1
2/6/2003 7:45,16.8,1,52.2,1,15.2,1,14.2,1,0,1