�N����,����,�g�[���i���ԁj���x,�g�[�����x,��g�[���i���ցj���x,����
 2003/09/01, 0:00,28.8,73,27.3,-9.9
 2003/09/01, 0:15,28.9,72,26.9,-9.9
 2003/09/01, 0:30,28.9,72,26.7,-9.9
 2003/09/01, 0:45,28.8,71.5,26.5,-9.9
 2003/09/01, 1:00,28.7,72,26.4,-9.9
 2003/09/01, 1:15,28.5,72,26.5,-9.9
 2003/09/01, 1:30,28.3,73,26.8,-9.9
 2003/09/01, 1:45,28.1,73.5,26.2,-9.9
 2003/09/01, 2:00,28,74,26.1,-9.9
 2003/09/01, 2:15,27.9,72.5,26.6,-9.9
 2003/09/01, 2:30,27.8,72,26.7,-9.9
 2003/09/01, 2:45,27.7,72,26.7,-9.9
 2003/09/01, 3:00,27.7,72,26.4,-9.9
 2003/09/01, 3:15,27.7,73,26,-9.9
 2003/09/01, 3:30,27.6,74,25.9,-9.9
 2003/09/01, 3:45,27.5,74,25.9,-9.9
 2003/09/01, 4:00,27.5,75,25.8,-9.9
 2003/09/01, 4:15,27.4,75,26,-9.9
 2003/09/01, 4:30,27.4,75,25.8,-9.9
 2003/09/01, 4:45,27.3,75,25.6,-9.9
 2003/09/01, 5:00,27.3,75,25.6,-9.9
 2003/09/01, 5:15,27.1,74,25.8,-9.9
 2003/09/01, 5:30,27.1,74,25.7,-9.9
 2003/09/01, 5:45,27,75,25.6,-9.9
 2003/09/01, 6:00,26.9,75,25.4,-9.9
 2003/09/01, 6:15,27,76,25.7,-9.9
 2003/09/01, 6:30,27.1,76,26.5,-9.9
 2003/09/01, 6:45,27.2,76.5,27.2,-9.9
 2003/09/01, 7:00,27.3,76,27.7,-9.9
 2003/09/01, 7:15,27.4,76,27.7,-9.9
 2003/09/01, 7:30,27.6,75,27.7,-9.9
 2003/09/01, 7:45,28,73.5,28.4,-9.9
 2003/09/01, 8:00,28.3,72,29.1,-9.9
 2003/09/01, 8:15,28.5,71.5,29.6,-9.9
 2003/09/01, 8:30,28.9,70,29.9,-9.9
 2003/09/01, 8:45,29.1,69.5,30.4,-9.9
 2003/09/01, 9:00,29.4,68,30.5,-9.9
 2003/09/01, 9:15,29.5,66,30.2,-9.9
 2003/09/01, 9:30,29.7,65,30.3,-9.9
 2003/09/01, 9:45,29.9,64.5,30.1,-9.9
 2003/09/01,10:00,30,63,30.1,-9.9
 2003/09/01,10:15,30.5,62.5,30.2,-9.9
 2003/09/01,10:30,30.8,62,30.2,-9.9
 2003/09/01,10:45,31,61.5,30.3,-9.9
 2003/09/01,11:00,31,62,30.4,-9.9
 2003/09/01,11:15,31.3,61,30.5,-9.9
 2003/09/01,11:30,31.6,60,30.7,-9.9
 2003/09/01,11:45,31.9,58.5,30.9,-9.9
 2003/09/01,12:00,32.2,58,31.1,-9.9
 2003/09/01,12:15,32.4,57,31.2,-9.9
 2003/09/01,12:30,32.3,56,31.3,-9.9
 2003/09/01,12:45,32.3,56,31.3,-9.9
 2003/09/01,13:00,32.4,58,31.3,-9.9
 2003/09/01,13:15,32.3,57,31.3,-9.9
 2003/09/01,13:30,32.4,57,31.3,-9.9
 2003/09/01,13:45,32.7,56.5,31.4,-9.9
 2003/09/01,14:00,33,56,31.5,-9.9
 2003/09/01,14:15,33,55,31.7,-9.9
 2003/09/01,14:30,33.1,54,31.7,-9.9
 2003/09/01,14:45,33.2,52.5,31.9,-9.9
 2003/09/01,15:00,33.3,52,31.8,-9.9
 2003/09/01,15:15,33,52.5,31.9,-9.9
 2003/09/01,15:30,33,50,31.8,-9.9
 2003/09/01,15:45,32.8,52,31.7,-9.9
 2003/09/01,16:00,32.5,52,31.6,-9.9
 2003/09/01,16:15,32.5,51.5,31.5,-9.9
 2003/09/01,16:30,32.2,52,31.5,-9.9
 2003/09/01,16:45,32,53.5,31.4,-9.9
 2003/09/01,17:00,32,53,31.1,-9.9
 2003/09/01,17:15,32,53,31.1,-9.9
 2003/09/01,17:30,32.4,53,30.9,-9.9
 2003/09/01,17:45,32.2,54.5,30.9,-9.9
 2003/09/01,18:00,31.7,57,30.6,-9.9
 2003/09/01,18:15,31.5,59,30.4,-9.9
 2003/09/01,18:30,31.4,58,30.2,-9.9
 2003/09/01,18:45,30.9,61.5,30,-9.9
 2003/09/01,19:00,30.6,62,29.7,-9.9
 2003/09/01,19:15,30.8,63.5,29.7,-9.9
 2003/09/01,19:30,30.6,65,29.5,-9.9
 2003/09/01,19:45,30.4,66,29.4,-9.9
 2003/09/01,20:00,29.9,67,29.2,-9.9
 2003/09/01,20:15,30,68.5,29,-9.9
 2003/09/01,20:30,29.8,69,28.8,-9.9
 2003/09/01,20:45,29.9,71,28.6,-9.9
 2003/09/01,21:00,29.7,72,28.6,-9.9
 2003/09/01,21:15,29.7,73,28.5,-9.9
 2003/09/01,21:30,29.7,73,28.2,-9.9
 2003/09/01,21:45,29.5,72.5,28.1,-9.9
 2003/09/01,22:00,29.4,73,28.2,-9.9
 2003/09/01,22:15,29.5,72.5,28,-9.9
 2003/09/01,22:30,29.3,73,28,-9.9
 2003/09/01,22:45,29.1,73.5,28,-9.9
 2003/09/01,23:00,29.1,74,28,-9.9
 2003/09/01,23:15,28.9,74,27.9,-9.9
 2003/09/01,23:30,28.9,74,27.4,-9.9
 2003/09/01,23:45,28.8,74,27.5,-9.9
 2003/09/02, 0:00,29,73,27.3,-9.9
 2003/09/02, 0:15,28.8,73.5,27.1,-9.9
 2003/09/02, 0:30,28.6,74,27.1,-9.9
 2003/09/02, 0:45,28.8,72.5,26.8,-9.9
 2003/09/02, 1:00,28.6,73,26.8,-9.9
 2003/09/02, 1:15,28.5,73,26.6,-9.9
 2003/09/02, 1:30,28.4,74,26.7,-9.9
 2003/09/02, 1:45,28.2,74.5,26.6,-9.9
 2003/09/02, 2:00,28.2,75,26.5,-9.9
 2003/09/02, 2:15,28.1,75,26.3,-9.9
 2003/09/02, 2:30,28,75,26.1,-9.9
 2003/09/02, 2:45,27.9,75,26.2,-9.9
 2003/09/02, 3:00,27.8,74,26.1,-9.9
 2003/09/02, 3:15,27.8,75,26,-9.9
 2003/09/02, 3:30,27.7,75,26.1,-9.9
 2003/09/02, 3:45,27.6,75,25.7,-9.9
 2003/09/02, 4:00,27.6,75,25.6,-9.9
 2003/09/02, 4:15,27.5,75,25.6,-9.9
 2003/09/02, 4:30,27.4,75,25.6,-9.9
 2003/09/02, 4:45,27.3,75,25.4,-9.9
 2003/09/02, 5:00,27.3,75,25.5,-9.9
 2003/09/02, 5:15,27.1,75.5,25.4,-9.9
 2003/09/02, 5:30,27.1,76,25.2,-9.9
 2003/09/02, 5:45,27,76,25.1,-9.9
 2003/09/02, 6:00,27,76,25.3,-9.9
 2003/09/02, 6:15,27,76,25.2,-9.9
 2003/09/02, 6:30,27,77,25.3,-9.9
 2003/09/02, 6:45,27.1,76.5,26.1,-9.9
 2003/09/02, 7:00,27.3,77,26.9,-9.9
 2003/09/02, 7:15,27.2,77,26.8,-9.9
 2003/09/02, 7:30,27.4,77,27.1,-9.9
 2003/09/02, 7:45,27.8,76,27.7,-9.9
 2003/09/02, 8:00,28.1,75,28.5,-9.9
 2003/09/02, 8:15,28.8,75,29,-9.9
 2003/09/02, 8:30,29.3,74,29.5,-9.9
 2003/09/02, 8:45,29.4,72,29.8,-9.9
 2003/09/02, 9:00,29.4,72,29.8,-9.9
 2003/09/02, 9:15,29.1,71,29.5,-9.9
 2003/09/02, 9:30,29.5,68,29.4,-9.9
 2003/09/02, 9:45,30,64.5,29.6,-9.9
 2003/09/02,10:00,30.2,63,29.8,-9.9
 2003/09/02,10:15,30.4,62.5,29.9,-9.9
 2003/09/02,10:30,30.6,62,30.2,-9.9
 2003/09/02,10:45,30.6,62.5,30,-9.9
 2003/09/02,11:00,30.8,61,30,-9.9
 2003/09/02,11:15,31.2,61,30,-9.9
 2003/09/02,11:30,31.2,60,30.2,-9.9
 2003/09/02,11:45,31.7,58.5,30.3,-9.9
 2003/09/02,12:00,32.1,57,30.5,-9.9
 2003/09/02,12:15,32.2,56.5,31,-9.9
 2003/09/02,12:30,32.5,55,30.9,-9.9
 2003/09/02,12:45,32.8,54,31.4,-9.9
 2003/09/02,13:00,32.9,53,31.5,-9.9
 2003/09/02,13:15,33,53,31.4,-9.9
 2003/09/02,13:30,33.3,51,31.5,-9.9
 2003/09/02,13:45,33.4,52,31.8,-9.9
 2003/09/02,14:00,33.4,51,31.9,-9.9
 2003/09/02,14:15,33.6,51,32,-9.9
 2003/09/02,14:30,33.8,51,32,-9.9
 2003/09/02,14:45,34,51,32,-9.9
 2003/09/02,15:00,33.8,50,32.2,-9.9
 2003/09/02,15:15,33.4,52,32,-9.9
 2003/09/02,15:30,33.5,53,32,-9.9
 2003/09/02,15:45,33.4,52.5,32,-9.9
 2003/09/02,16:00,33.4,54,31.9,-9.9
 2003/09/02,16:15,33.5,54,32,-9.9
 2003/09/02,16:30,33.5,56,31.9,-9.9
 2003/09/02,16:45,33.5,55.5,32,-9.9
 2003/09/02,17:00,33.2,58,31.9,-9.9
 2003/09/02,17:15,32.9,60,31.8,-9.9
 2003/09/02,17:30,32.7,62,31.6,-9.9
 2003/09/02,17:45,32.5,63,31.5,-9.9
 2003/09/02,18:00,32.3,63,31.3,-9.9
 2003/09/02,18:15,32,63,31.1,-9.9
 2003/09/02,18:30,31.7,65,30.9,-9.9
 2003/09/02,18:45,31,67.5,30.5,-9.9
 2003/09/02,19:00,31,67,30.2,-9.9
 2003/09/02,19:15,30.8,67,30,-9.9
 2003/09/02,19:30,30.6,67,29.9,-9.9
 2003/09/02,19:45,30.5,68.5,29.8,-9.9
 2003/09/02,20:00,30.4,69,29.5,-9.9
 2003/09/02,20:15,30,70.5,29.5,-9.9
 2003/09/02,20:30,30,69,29.6,-9.9
 2003/09/02,20:45,30.1,68,29.6,-9.9
 2003/09/02,21:00,30.2,69,29.2,-9.9
 2003/09/02,21:15,30.1,68.5,29.2,-9.9
 2003/09/02,21:30,30,68,29.1,-9.9
 2003/09/02,21:45,30,68,29,-9.9
 2003/09/02,22:00,30,69,28.7,-9.9
 2003/09/02,22:15,29.9,68.5,28.7,-9.9
 2003/09/02,22:30,29.7,69,28.8,-9.9
 2003/09/02,22:45,29.8,69,28.5,-9.9
 2003/09/02,23:00,29.7,69,28.3,-9.9
 2003/09/02,23:15,29.9,69,28.1,-9.9
 2003/09/02,23:30,29.7,69,28.4,-9.9
 2003/09/02,23:45,29.5,70.5,28.4,-9.9
 2003/09/03, 0:00,29.1,72,28.2,-9.9
 2003/09/03, 0:15,29.3,71,28.2,-9.9
 2003/09/03, 0:30,29.1,71,28.1,-9.9
 2003/09/03, 0:45,29.1,71.5,28,-9.9
 2003/09/03, 1:00,29.2,72,28,-9.9
 2003/09/03, 1:15,29,72,28.1,-9.9
 2003/09/03, 1:30,29,73,27.8,-9.9
 2003/09/03, 1:45,29,73,27.6,-9.9
 2003/09/03, 2:00,29,73,27.4,-9.9
 2003/09/03, 2:15,28.9,74,27.4,-9.9
 2003/09/03, 2:30,28.8,74,27,-9.9
 2003/09/03, 2:45,28.6,74,27.1,-9.9
 2003/09/03, 3:00,28.6,75,27.1,-9.9
 2003/09/03, 3:15,28.5,75,27,-9.9
 2003/09/03, 3:30,28.5,75,27,-9.9
 2003/09/03, 3:45,28.4,75,26.9,-9.9
 2003/09/03, 4:00,28.3,75,26.9,-9.9
 2003/09/03, 4:15,28.1,75,26.8,-9.9
 2003/09/03, 4:30,28.1,75,26.6,-9.9
 2003/09/03, 4:45,28,75,26.6,-9.9
 2003/09/03, 5:00,27.8,76,26.6,-9.9
 2003/09/03, 5:15,27.9,76,26.4,-9.9
 2003/09/03, 5:30,27.8,76,26.4,-9.9
 2003/09/03, 5:45,27.8,76,26.2,-9.9
 2003/09/03, 6:00,27.8,76,26.4,-9.9
 2003/09/03, 6:15,27.8,77,26.4,-9.9
 2003/09/03, 6:30,27.8,77,26.8,-9.9
 2003/09/03, 6:45,27.9,78.5,27,-9.9
 2003/09/03, 7:00,27.9,78,27.7,-9.9
 2003/09/03, 7:15,28,78,27.6,-9.9
 2003/09/03, 7:30,28.1,78,27.7,-9.9
 2003/09/03, 7:45,28.3,78,28,-9.9
 2003/09/03, 8:00,28.5,78,28.3,-9.9
 2003/09/03, 8:15,28.8,78,29.1,-9.9
 2003/09/03, 8:30,29.1,75,30.1,-9.9
 2003/09/03, 8:45,29.2,75,30.2,-9.9
 2003/09/03, 9:00,29.4,74,30.5,-9.9
 2003/09/03, 9:15,29.8,72.5,30.6,-9.9
 2003/09/03, 9:30,30,71,30.6,-9.9
 2003/09/03, 9:45,30.5,68.5,30.6,-9.9
 2003/09/03,10:00,30.6,68,30.5,-9.9
 2003/09/03,10:15,31.1,66,30.5,-9.9
 2003/09/03,10:30,31.5,64,30.6,-9.9
 2003/09/03,10:45,31.6,62,30.6,-9.9
 2003/09/03,11:00,32,60,30.7,-9.9
 2003/09/03,11:15,31.8,61,30.7,-9.9
 2003/09/03,11:30,31.6,63,30.5,-9.9
 2003/09/03,11:45,31.8,63.5,30.8,-9.9
 2003/09/03,12:00,32,65,30.7,-9.9
 2003/09/03,12:15,31.7,64,30.6,-9.9
 2003/09/03,12:30,31.5,65,30.5,-9.9
 2003/09/03,12:45,31.7,64,30.5,-9.9
 2003/09/03,13:00,32,63,30.7,-9.9
 2003/09/03,13:15,32.1,62.5,30.9,-9.9
 2003/09/03,13:30,32.1,61,30.9,-9.9
 2003/09/03,13:45,32.2,58.5,31,-9.9
 2003/09/03,14:00,32.5,58,31.1,-9.9
 2003/09/03,14:15,32.6,58.5,31.1,-9.9
 2003/09/03,14:30,32.4,59,31.1,-9.9
 2003/09/03,14:45,32.3,58.5,31.1,-9.9
 2003/09/03,15:00,32.3,59,31.1,-9.9
 2003/09/03,15:15,32.1,59.5,31.1,-9.9
 2003/09/03,15:30,32.1,60,31,-9.9
 2003/09/03,15:45,32,59.5,31,-9.9
 2003/09/03,16:00,32,60,30.9,-9.9
 2003/09/03,16:15,31.9,59,30.9,-9.9
 2003/09/03,16:30,31.8,59,30.7,-9.9
 2003/09/03,16:45,31.6,60,30.5,-9.9
 2003/09/03,17:00,31.5,61,30.4,-9.9
 2003/09/03,17:15,31.4,60,30.3,-9.9
 2003/09/03,17:30,31.1,61,30,-9.9
 2003/09/03,17:45,31,62,29.8,-9.9
 2003/09/03,18:00,30.8,62,29.7,-9.9
 2003/09/03,18:15,30.6,63,29.3,-9.9
 2003/09/03,18:30,30.5,63,29.2,-9.9
 2003/09/03,18:45,30.2,65.5,29.2,-9.9
 2003/09/03,19:00,29.9,68,29.2,-9.9
 2003/09/03,19:15,30.1,67.5,29,-9.9
 2003/09/03,19:30,30.1,67,28.9,-9.9
 2003/09/03,19:45,29.7,68.5,29,-9.9
 2003/09/03,20:00,29.7,69,28.9,-9.9
 2003/09/03,20:15,29.5,69.5,28.8,-9.9
 2003/09/03,20:30,29.4,70,28.6,-9.9
 2003/09/03,20:45,29.3,70,28.4,-9.9
 2003/09/03,21:00,29.3,71,28.2,-9.9
 2003/09/03,21:15,29.1,71,28.1,-9.9
 2003/09/03,21:30,29,71,27.9,-9.9
 2003/09/03,21:45,28.9,71,27.9,-9.9
 2003/09/03,22:00,28.8,72,27.8,-9.9
 2003/09/03,22:15,28.7,71.5,27.7,-9.9
 2003/09/03,22:30,28.5,72,27.5,-9.9
 2003/09/03,22:45,28.4,73,27.5,-9.9
 2003/09/03,23:00,28.3,73,27.4,-9.9
 2003/09/03,23:15,28.1,73,27.3,-9.9
 2003/09/03,23:30,28.1,73,27.2,-9.9
 2003/09/03,23:45,28.5,72,27.1,-9.9
 2003/09/04, 0:00,27.9,73,27.3,-9.9
 2003/09/04, 0:15,27.7,74.5,27,-9.9
 2003/09/04, 0:30,27.3,76,27,-9.9
 2003/09/04, 0:45,27.2,76,26.9,-9.9
 2003/09/04, 1:00,27.5,75,26.6,-9.9
 2003/09/04, 1:15,27.6,75,26,-9.9
 2003/09/04, 1:30,27.6,75,26.3,-9.9
 2003/09/04, 1:45,27.5,75,26,-9.9
 2003/09/04, 2:00,27.4,75,26,-9.9
 2003/09/04, 2:15,27.4,75.5,26,-9.9
 2003/09/04, 2:30,27.3,75,26,-9.9
 2003/09/04, 2:45,27.2,75,25.9,-9.9
 2003/09/04, 3:00,27.2,75,25.9,-9.9
 2003/09/04, 3:15,27.1,75.5,25.6,-9.9
 2003/09/04, 3:30,27.1,76,25.8,-9.9
 2003/09/04, 3:45,27,76,25.5,-9.9
 2003/09/04, 4:00,26.9,76,25.7,-9.9
 2003/09/04, 4:15,26.9,75,25.8,-9.9
 2003/09/04, 4:30,26.9,75,25.5,-9.9
 2003/09/04, 4:45,26.9,76,25.4,-9.9
 2003/09/04, 5:00,26.7,75,25.6,-9.9
 2003/09/04, 5:15,26.6,76,25,-9.9
 2003/09/04, 5:30,26.6,76,25.1,-9.9
 2003/09/04, 5:45,26.5,76,25.2,-9.9
 2003/09/04, 6:00,26.5,76,25,-9.9
 2003/09/04, 6:15,26.5,76,25.5,-9.9
 2003/09/04, 6:30,26.7,75,26.1,-9.9
 2003/09/04, 6:45,26.8,77.5,26.5,-9.9
 2003/09/04, 7:00,26.8,77,27,-9.9
 2003/09/04, 7:15,27.1,77,27.2,-9.9
 2003/09/04, 7:30,27.3,77,26.9,-9.9
 2003/09/04, 7:45,27.4,76.5,27.2,-9.9
 2003/09/04, 8:00,28,73,28.4,-9.9
 2003/09/04, 8:15,28.5,72,29.2,-9.9
 2003/09/04, 8:30,28.8,69,29.7,-9.9
 2003/09/04, 8:45,29,67,29.6,-9.9
 2003/09/04, 9:00,29.3,66,29.8,-9.9
 2003/09/04, 9:15,30,60.5,29.6,-9.9
 2003/09/04, 9:30,30.3,59,29.5,-9.9
 2003/09/04, 9:45,30.4,59,29.4,-9.9
 2003/09/04,10:00,30,59,29,-9.9
 2003/09/04,10:15,29.9,60,28.9,-9.9
 2003/09/04,10:30,30.1,59,28.9,-9.9
 2003/09/04,10:45,30,59,28.9,-9.9
 2003/09/04,11:00,30.3,58,29,-9.9
 2003/09/04,11:15,30.5,58,29,-9.9
 2003/09/04,11:30,30.6,56,29.1,-9.9
 2003/09/04,11:45,30.5,55,29.1,-9.9
 2003/09/04,12:00,30.6,54,29.1,-9.9
 2003/09/04,12:15,30.8,53,29.1,-9.9
 2003/09/04,12:30,30.5,53,29.2,-9.9
 2003/09/04,12:45,30.9,51,29.2,-9.9
 2003/09/04,13:00,30.9,51,29.3,-9.9
 2003/09/04,13:15,31,52,29.4,-9.9
 2003/09/04,13:30,30.9,51,29.3,-9.9
 2003/09/04,13:45,30.8,52,29.4,-9.9
 2003/09/04,14:00,30.7,53,29.3,-9.9
 2003/09/04,14:15,31.1,52.5,29.5,-9.9
 2003/09/04,14:30,31.4,49,29.6,-9.9
 2003/09/04,14:45,31.5,49.5,29.6,-9.9
 2003/09/04,15:00,31.4,50,29.7,-9.9
 2003/09/04,15:15,31.3,50.5,29.6,-9.9
 2003/09/04,15:30,31.3,52,29.7,-9.9
 2003/09/04,15:45,31.2,51,29.7,-9.9
 2003/09/04,16:00,31.2,51,29.7,-9.9
 2003/09/04,16:15,31.1,51,29.7,-9.9
 2003/09/04,16:30,31,51,29.6,-9.9
 2003/09/04,16:45,30.9,51.5,29.5,-9.9
 2003/09/04,17:00,30.6,53,29.5,-9.9
 2003/09/04,17:15,30.5,53.5,29.4,-9.9
 2003/09/04,17:30,30.3,54,29.3,-9.9
 2003/09/04,17:45,29.9,54,28.9,-9.9
 2003/09/04,18:00,29.6,56,28.6,-9.9
 2003/09/04,18:15,29.4,56.5,28.4,-9.9
 2003/09/04,18:30,29.2,58,28,-9.9
 2003/09/04,18:45,29,58,27.9,-9.9
 2003/09/04,19:00,28.9,59,27.7,-9.9
 2003/09/04,19:15,28.6,59,27.5,-9.9
 2003/09/04,19:30,28.5,59,27.4,-9.9
 2003/09/04,19:45,28.5,59,27.1,-9.9
 2003/09/04,20:00,28.7,58,27.1,-9.9
 2003/09/04,20:15,28.5,60,27.1,-9.9
 2003/09/04,20:30,27.7,63,26.9,-9.9
 2003/09/04,20:45,27.9,62,26.8,-9.9
 2003/09/04,21:00,27.9,61,26.3,-9.9
 2003/09/04,21:15,27.6,61.5,26.3,-9.9
 2003/09/04,21:30,27.4,61,26.2,-9.9
 2003/09/04,21:45,27,63,25.9,-9.9
 2003/09/04,22:00,26.5,64,25.8,-9.9
 2003/09/04,22:15,26.5,64.5,25.5,-9.9
 2003/09/04,22:30,26.5,64,25.4,-9.9
 2003/09/04,22:45,26.4,65,25.2,-9.9
 2003/09/04,23:00,26.2,65,25.2,-9.9
 2003/09/04,23:15,26.5,64,24.7,-9.9
 2003/09/04,23:30,26.5,66,24.6,-9.9
 2003/09/04,23:45,26.1,66,24.7,-9.9
 2003/09/05, 0:00,26.1,66,24.6,-9.9
 2003/09/05, 0:15,26.1,66,24.4,-9.9
 2003/09/05, 0:30,26.2,66,24.5,-9.9
 2003/09/05, 0:45,26,67,24,-9.9
 2003/09/05, 1:00,26,67,23.9,-9.9
 2003/09/05, 1:15,25.9,67.5,23.9,-9.9
 2003/09/05, 1:30,25.8,67,23.9,-9.9
 2003/09/05, 1:45,25.6,68,24.1,-9.9
 2003/09/05, 2:00,25.5,69,23.8,-9.9
 2003/09/05, 2:15,25.5,69,23.8,-9.9
 2003/09/05, 2:30,25.3,70,23.6,-9.9
 2003/09/05, 2:45,25.3,70,23.6,-9.9
 2003/09/05, 3:00,25.4,70,23.9,-9.9
 2003/09/05, 3:15,25.3,70,23.6,-9.9
 2003/09/05, 3:30,25.3,70,23.7,-9.9
 2003/09/05, 3:45,25,70.5,23.6,-9.9
 2003/09/05, 4:00,25,71,23.5,-9.9
 2003/09/05, 4:15,25,72,23.5,-9.9
 2003/09/05, 4:30,24.9,72,23.3,-9.9
 2003/09/05, 4:45,24.9,72,23.5,-9.9
 2003/09/05, 5:00,24.8,72,23.4,-9.9
 2003/09/05, 5:15,24.7,73,23.4,-9.9
 2003/09/05, 5:30,24.7,73,23.3,-9.9
 2003/09/05, 5:45,24.6,73,23.4,-9.9
 2003/09/05, 6:00,24.6,73,23.3,-9.9
 2003/09/05, 6:15,24.7,74,23.6,-9.9
 2003/09/05, 6:30,24.7,74,23.8,-9.9
 2003/09/05, 6:45,24.8,74,24,-9.9
 2003/09/05, 7:00,24.8,74,24.1,-9.9
 2003/09/05, 7:15,24.8,75,24.4,-9.9
 2003/09/05, 7:30,25,74,24.7,-9.9
 2003/09/05, 7:45,25.3,74,25.2,-9.9
 2003/09/05, 8:00,25.5,74,25.6,-9.9
 2003/09/05, 8:15,25.7,74,25.6,-9.9
 2003/09/05, 8:30,25.7,75,25.5,-9.9
 2003/09/05, 8:45,25.8,74.5,25.5,-9.9
 2003/09/05, 9:00,25.9,74,26.6,-9.9
 2003/09/05, 9:15,26.6,70.5,26,-9.9
 2003/09/05, 9:30,26.4,72,26,-9.9
 2003/09/05, 9:45,26.6,73,26,-9.9
 2003/09/05,10:00,26.6,71,26.2,-9.9
 2003/09/05,10:15,26.9,70.5,26.2,-9.9
 2003/09/05,10:30,27,70,26.2,-9.9
 2003/09/05,10:45,27,68.5,26.3,-9.9
 2003/09/05,11:00,27.1,67,26.4,-9.9
 2003/09/05,11:15,27.2,66,26.5,-9.9
 2003/09/05,11:30,27.3,65,26.6,-9.9
 2003/09/05,11:45,27.4,63.5,26.6,-9.9
 2003/09/05,12:00,27.4,63,26.8,-9.9
 2003/09/05,12:15,27.6,60.5,27,-9.9
 2003/09/05,12:30,28.6,58,27.1,-9.9
 2003/09/05,12:45,28.8,53.5,27.2,-9.9
 2003/09/05,13:00,28.7,55,27.3,-9.9
 2003/09/05,13:15,29.2,54,27.8,-9.9
 2003/09/05,13:30,29.4,55,28.1,-9.9
 2003/09/05,13:45,29.6,55.5,28.1,-9.9
 2003/09/05,14:00,29.9,56,28.3,-9.9
 2003/09/05,14:15,30.2,55.5,28.6,-9.9
 2003/09/05,14:30,30.5,56,28.6,-9.9
 2003/09/05,14:45,30.5,56,28.9,-9.9
 2003/09/05,15:00,30.6,55,28.9,-9.9
 2003/09/05,15:15,30.4,56.5,29,-9.9
 2003/09/05,15:30,30.6,55,29.1,-9.9
 2003/09/05,15:45,30.3,57.5,29,-9.9
 2003/09/05,16:00,30.1,58,29,-9.9
 2003/09/05,16:15,30.1,58.5,29.1,-9.9
 2003/09/05,16:30,30.1,59,29.1,-9.9
 2003/09/05,16:45,30,59.5,28.9,-9.9
 2003/09/05,17:00,29.9,58,28.8,-9.9
 2003/09/05,17:15,29.8,59,28.7,-9.9
 2003/09/05,17:30,29.6,57,28.7,-9.9
 2003/09/05,17:45,29.5,56.5,28.5,-9.9
 2003/09/05,18:00,29.6,57,28.5,-9.9
 2003/09/05,18:15,29.2,55,28.4,-9.9
 2003/09/05,18:30,29.1,55,28.2,-9.9
 2003/09/05,18:45,28.9,56,28,-9.9
 2003/09/05,19:00,28.5,64,27.7,-9.9
 2003/09/05,19:15,28.1,65.5,27.4,-9.9
 2003/09/05,19:30,27.8,66,27.3,-9.9
 2003/09/05,19:45,27.8,62,27.3,-9.9
 2003/09/05,20:00,27.6,61,27.3,-9.9
 2003/09/05,20:15,27.5,61,27.1,-9.9
 2003/09/05,20:30,27.3,63,26.9,-9.9
 2003/09/05,20:45,27,62.5,26.5,-9.9
 2003/09/05,21:00,26.9,62,26.3,-9.9
 2003/09/05,21:15,26.8,63,26.3,-9.9
 2003/09/05,21:30,26.6,64,26,-9.9
 2003/09/05,21:45,26.8,63,26,-9.9
 2003/09/05,22:00,26.4,65,25.8,-9.9
 2003/09/05,22:15,26.6,64,25.6,-9.9
 2003/09/05,22:30,26.2,65,25.6,-9.9
 2003/09/05,22:45,26,64.5,25.5,-9.9
 2003/09/05,23:00,25.8,66,25.4,-9.9
 2003/09/05,23:15,26,66.5,25.3,-9.9
 2003/09/05,23:30,26,66,25.3,-9.9
 2003/09/05,23:45,26,67,25.2,-9.9
 2003/09/06, 0:00,26.2,66,25.1,-9.9
 2003/09/06, 0:15,26.2,65,25.1,-9.9
 2003/09/06, 0:30,26.3,66,25,-9.9
 2003/09/06, 0:45,26.4,66,25,-9.9
 2003/09/06, 1:00,26.3,67,24.7,-9.9
 2003/09/06, 1:15,26.1,67.5,25,-9.9
 2003/09/06, 1:30,26,68,24.9,-9.9
 2003/09/06, 1:45,26,68,24.8,-9.9
 2003/09/06, 2:00,25.9,68,24.7,-9.9
 2003/09/06, 2:15,25.9,67.5,24.6,-9.9
 2003/09/06, 2:30,25.9,67,24.6,-9.9
 2003/09/06, 2:45,25.8,69,24.9,-9.9
 2003/09/06, 3:00,25.7,69,24.7,-9.9
 2003/09/06, 3:15,25.7,70,24.7,-9.9
 2003/09/06, 3:30,25.7,69,24.6,-9.9
 2003/09/06, 3:45,25.6,70,24.7,-9.9
 2003/09/06, 4:00,25.6,71,24.6,-9.9
 2003/09/06, 4:15,25.5,71,24.4,-9.9
 2003/09/06, 4:30,25.5,71,24.2,-9.9
 2003/09/06, 4:45,25.5,71.5,24.1,-9.9
 2003/09/06, 5:00,25.5,71,24.4,-9.9
 2003/09/06, 5:15,25.3,73,24.6,-9.9
 2003/09/06, 5:30,25.3,73,24.7,-9.9
 2003/09/06, 5:45,25.3,73,24.2,-9.9
 2003/09/06, 6:00,25.3,73,24.3,-9.9
 2003/09/06, 6:15,25.3,72,24.5,-9.9
 2003/09/06, 6:30,25.2,72,24.5,-9.9
 2003/09/06, 6:45,25.3,73,24.6,-9.9
 2003/09/06, 7:00,25.4,72,25.2,-9.9
 2003/09/06, 7:15,25.6,72,25.5,-9.9
 2003/09/06, 7:30,25.8,73,25.5,-9.9
 2003/09/06, 7:45,26,73,25.9,-9.9
 2003/09/06, 8:00,26,73,25.9,-9.9
 2003/09/06, 8:15,26.2,72.5,26.3,-9.9
 2003/09/06, 8:30,26.6,72,26.8,-9.9
 2003/09/06, 8:45,26.9,72.5,27.1,-9.9
 2003/09/06, 9:00,27.1,74,27.1,-9.9
 2003/09/06, 9:15,27.8,75,27.6,-9.9
 2003/09/06, 9:30,28,74,27.7,-9.9
 2003/09/06, 9:45,28.1,72.5,27.6,-9.9
 2003/09/06,10:00,28.5,71,27.8,-9.9
 2003/09/06,10:15,28.7,69,28.2,-9.9
 2003/09/06,10:30,28.6,69,28,-9.9
 2003/09/06,10:45,28.6,68.5,27.9,-9.9
 2003/09/06,11:00,28.7,68,28,-9.9
 2003/09/06,11:15,29.2,66.5,28.4,-9.9
 2003/09/06,11:30,30,63,28.8,-9.9
 2003/09/06,11:45,30,60.5,28.9,-9.9
 2003/09/06,12:00,30.3,60,29.1,-9.9
 2003/09/06,12:15,30.1,60,29.1,-9.9
 2003/09/06,12:30,30.1,60,29,-9.9
 2003/09/06,12:45,30,62,29,-9.9
 2003/09/06,13:00,30.3,60,29.1,-9.9
 2003/09/06,13:15,30.1,59.5,29.2,-9.9
 2003/09/06,13:30,30.2,60,29,-9.9
 2003/09/06,13:45,29.5,66,28.8,-9.9
 2003/09/06,14:00,29.2,68,28.6,-9.9
 2003/09/06,14:15,29,69.5,28.5,-9.9
 2003/09/06,14:30,28.9,70,28.4,-9.9
 2003/09/06,14:45,29,69.5,28.3,-9.9
 2003/09/06,15:00,29,70,28.4,-9.9
 2003/09/06,15:15,28.9,70,28.2,-9.9
 2003/09/06,15:30,29,70,28.4,-9.9
 2003/09/06,15:45,29,70,28.5,-9.9
 2003/09/06,16:00,28.9,70,28.4,-9.9
 2003/09/06,16:15,28.9,70.5,28.2,-9.9
 2003/09/06,16:30,28.8,71,28.1,-9.9
 2003/09/06,16:45,28.9,72,28.1,-9.9
 2003/09/06,17:00,28.8,71,28.1,-9.9
 2003/09/06,17:15,28.9,71,28.1,-9.9
 2003/09/06,17:30,28.8,71,28.1,-9.9
 2003/09/06,17:45,28.8,71,28,-9.9
 2003/09/06,18:00,28.6,71,27.8,-9.9
 2003/09/06,18:15,28.6,70.5,27.8,-9.9
 2003/09/06,18:30,28.5,71,27.8,-9.9
 2003/09/06,18:45,28.5,70,27.8,-9.9
 2003/09/06,19:00,28.7,71,27.5,-9.9
 2003/09/06,19:15,28.6,70.5,27.2,-9.9
 2003/09/06,19:30,28.6,70,27.2,-9.9
 2003/09/06,19:45,28.5,69.5,27.1,-9.9
 2003/09/06,20:00,28.3,69,27,-9.9
 2003/09/06,20:15,28.2,69.5,26.9,-9.9
 2003/09/06,20:30,28.1,70,26.7,-9.9
 2003/09/06,20:45,28,70,26.6,-9.9
 2003/09/06,21:00,28,69,26.5,-9.9
 2003/09/06,21:15,27.9,68.5,26.5,-9.9
 2003/09/06,21:30,27.9,69,26.4,-9.9
 2003/09/06,21:45,27.9,68.5,26.1,-9.9
 2003/09/06,22:00,27.6,69,26.1,-9.9
 2003/09/06,22:15,27.6,69.5,26,-9.9
 2003/09/06,22:30,27.6,69,26,-9.9
 2003/09/06,22:45,27.5,69,25.9,-9.9
 2003/09/06,23:00,27.5,69,25.7,-9.9
 2003/09/06,23:15,27.5,69,25.7,-9.9
 2003/09/06,23:30,27.5,68,25.7,-9.9
 2003/09/06,23:45,27.4,68,25.5,-9.9
 2003/09/07, 0:00,27.3,68,25.5,-9.9
 2003/09/07, 0:15,27.3,68,25.5,-9.9
 2003/09/07, 0:30,27.2,67,25.4,-9.9
 2003/09/07, 0:45,27.2,67.5,25.4,-9.9
 2003/09/07, 1:00,27.1,67,25.3,-9.9
 2003/09/07, 1:15,27,67,25.2,-9.9
 2003/09/07, 1:30,26.9,67,25.1,-9.9
 2003/09/07, 1:45,26.8,68,25,-9.9
 2003/09/07, 2:00,26.7,68,24.9,-9.9
 2003/09/07, 2:15,26.5,68,25,-9.9
 2003/09/07, 2:30,26.5,68,25,-9.9
 2003/09/07, 2:45,26.5,67.5,24.9,-9.9
 2003/09/07, 3:00,26.5,67,24.7,-9.9
 2003/09/07, 3:15,26.3,66.5,24.8,-9.9
 2003/09/07, 3:30,26.3,66,24.8,-9.9
 2003/09/07, 3:45,26.2,66.5,24.8,-9.9
 2003/09/07, 4:00,26,68,24.7,-9.9
 2003/09/07, 4:15,26,68,24.7,-9.9
 2003/09/07, 4:30,26,69,24.6,-9.9
 2003/09/07, 4:45,25.9,69.5,24.6,-9.9
 2003/09/07, 5:00,25.8,70,24.6,-9.9
 2003/09/07, 5:15,25.8,71,24.6,-9.9
 2003/09/07, 5:30,25.8,72,24.5,-9.9
 2003/09/07, 5:45,25.7,73,24.4,-9.9
 2003/09/07, 6:00,25.8,73,24.5,-9.9
 2003/09/07, 6:15,25.6,73,24.5,-9.9
 2003/09/07, 6:30,25.7,73,24.7,-9.9
 2003/09/07, 6:45,25.7,73,25,-9.9
 2003/09/07, 7:00,25.8,72,25.3,-9.9
 2003/09/07, 7:15,25.9,72,25.4,-9.9
 2003/09/07, 7:30,26.1,71,25.6,-9.9
 2003/09/07, 7:45,26.4,68.5,26.3,-9.9
 2003/09/07, 8:00,26.9,66,27.3,-9.9
 2003/09/07, 8:15,27.2,64.5,27.9,-9.9
 2003/09/07, 8:30,27.3,62,28,-9.9
 2003/09/07, 8:45,26.9,64.5,27.1,-9.9
 2003/09/07, 9:00,26.8,66,26.7,-9.9
 2003/09/07, 9:15,27,65,26.8,-9.9
 2003/09/07, 9:30,27.3,64,26.9,-9.9
 2003/09/07, 9:45,28,61,27.4,-9.9
 2003/09/07,10:00,28.1,61,27.3,-9.9
 2003/09/07,10:15,28.1,60.5,27.1,-9.9
 2003/09/07,10:30,28.9,59,27.5,-9.9
 2003/09/07,10:45,29.1,58.5,27.5,-9.9
 2003/09/07,11:00,29.4,57,27.7,-9.9
 2003/09/07,11:15,29.3,56,27.8,-9.9
 2003/09/07,11:30,29.4,55,27.8,-9.9
 2003/09/07,11:45,29.6,55.5,28,-9.9
 2003/09/07,12:00,29.7,55,28,-9.9
 2003/09/07,12:15,29.8,53.5,28,-9.9
 2003/09/07,12:30,30.2,53,28.3,-9.9
 2003/09/07,12:45,30.2,52.5,28.5,-9.9
 2003/09/07,13:00,30.4,53,28.5,-9.9
 2003/09/07,13:15,30.8,51,28.8,-9.9
 2003/09/07,13:30,30.9,51,28.8,-9.9
 2003/09/07,13:45,31,53,28.9,-9.9
 2003/09/07,14:00,31.1,52,29.1,-9.9
 2003/09/07,14:15,31,52.5,29.1,-9.9
 2003/09/07,14:30,31,51,29.4,-9.9
 2003/09/07,14:45,31.1,51,29.4,-9.9
 2003/09/07,15:00,31.1,53,29.2,-9.9
 2003/09/07,15:15,31.2,53,29.4,-9.9
 2003/09/07,15:30,31,53,29.4,-9.9
 2003/09/07,15:45,31.2,51.5,29.5,-9.9
 2003/09/07,16:00,31.1,54,29.5,-9.9
 2003/09/07,16:15,31,56,29.4,-9.9
 2003/09/07,16:30,30.7,57,29.4,-9.9
 2003/09/07,16:45,30.6,57,29.3,-9.9
 2003/09/07,17:00,30.5,57,29.3,-9.9
 2003/09/07,17:15,30.5,57,29.2,-9.9
 2003/09/07,17:30,30.4,57,29.2,-9.9
 2003/09/07,17:45,30.1,58,29.1,-9.9
 2003/09/07,18:00,29.9,58,29,-9.9