�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
3/1/2005 0:00,0,2,0,2,21.5,0,0,2,0,0,0,0
3/1/2005 0:15,0,2,0,2,21.3,0,0,2,0,0,0,0
3/1/2005 0:30,0,2,0,2,21.2,0,0,2,0,0,0,0
3/1/2005 0:45,0,2,0,2,21.1,0,0,2,0,0,0,0
3/1/2005 1:00,0,2,0,2,21,0,0,2,0,0,0,0
3/1/2005 1:15,0,2,0,2,20.9,0,0,2,0,0,0,0
3/1/2005 1:30,0,2,0,2,20.8,0,0,2,0,0,0,0
3/1/2005 1:45,0,2,0,2,20.7,0,0,2,0,0,0,0
3/1/2005 2:00,0,2,0,2,20.6,0,0,2,0,0,0,0
3/1/2005 2:15,0,2,0,2,20.5,0,0,2,0,0,0,0
3/1/2005 2:30,0,2,0,2,20.5,0,0,2,0,0,0,0
3/1/2005 2:45,0,2,0,2,20.4,0,0,2,0,0,0,0
3/1/2005 3:00,0,2,0,2,20.3,0,0,2,0,0,0,0
3/1/2005 3:15,0,2,0,2,20.2,0,0,2,0,0,0,0
3/1/2005 3:30,0,2,0,2,20.1,0,0,2,0,0,0,0
3/1/2005 3:45,0,2,0,2,20,0,0,2,0,0,0,0
3/1/2005 4:00,0,2,0,2,20,0,0,2,0,0,0,0
3/1/2005 4:15,0,2,0,2,19.9,0,0,2,0,0,0,0
3/1/2005 4:30,0,2,0,2,19.8,0,0,2,0,0,0,0
3/1/2005 4:45,0,2,0,2,19.8,0,0,2,0,0,0,0
3/1/2005 5:00,0,2,0,2,19.7,0,0,2,0,0,0,0
3/1/2005 5:15,0,2,0,2,19.7,0,0,2,0,0,0,0
3/1/2005 5:30,0,2,0,2,19.6,0,0,2,0,0,0,0
3/1/2005 5:45,0,2,0,2,19.6,0,0,2,0,0,0,0
3/1/2005 6:00,0,2,0,2,19.5,0,0,2,0,0,0,0
3/1/2005 6:15,0,2,0,2,19.5,0,0,2,0,0,0,0
3/1/2005 6:30,0,2,0,2,19.4,0,0,2,0,0,0,0
3/1/2005 6:45,0,2,0,2,19.4,0,0,2,0,0,0,0
3/1/2005 7:00,0,2,0,2,19.3,0,0,2,0,0,0,0
3/1/2005 7:15,0,2,0,2,19.3,0,0,2,0,0,0,0
3/1/2005 7:30,0,2,0,2,19.3,0,0,2,0,0,0,0
3/1/2005 7:45,0,2,0,2,19.3,0,0,2,0,0,0,0
3/1/2005 8:00,0,2,0,2,19.3,0,0,2,0,0,0,0
3/1/2005 8:15,0,2,0,2,19.3,0,0,2,0,0,0,0
3/1/2005 8:30,0,2,0,2,19.3,0,0,2,0,0,0,0
3/1/2005 8:45,0,2,0,2,19.4,0,0,2,0,0,0,0
3/1/2005 9:00,0,2,0,2,19.4,0,0,2,0,0,0,0
3/1/2005 9:15,0,2,0,2,19.4,0,0,2,0,0,0,0
3/1/2005 9:30,0,2,0,2,19.4,0,0,2,0,0,0,0
3/1/2005 9:45,0,2,0,2,19.4,0,0,2,0,0,0,0
3/1/2005 10:00,0,2,0,2,19.4,0,0,2,0,0,0,0
3/1/2005 10:15,0,2,0,2,19.4,0,0,2,0,0,0,0
3/1/2005 10:30,0,2,0,2,19.4,0,0,2,0,0,0,0
3/1/2005 10:45,0,2,0,2,19.5,0,0,2,0,0,0,0
3/1/2005 11:00,0,2,0,2,19.6,0,0,2,0,0,0,0
3/1/2005 11:15,0,2,0,2,19.9,0,0,2,0,0,0,0
3/1/2005 11:30,0,2,0,2,20.1,0,0,2,0,0,0,0
3/1/2005 11:45,0,2,0,2,20.4,0,0,2,0,0,0,0
3/1/2005 12:00,0,2,0,2,20.8,0,0,2,0,0,0,0
3/1/2005 12:15,0,2,0,2,21.1,0,0,2,0,0,0,0
3/1/2005 12:30,0,2,0,2,21.4,0,0,2,0,0,0,0
3/1/2005 12:45,0,2,0,2,21.6,0,0,2,0,0,0,0
3/1/2005 13:00,0,2,0,2,21.8,0,0,2,0,0,0,0
3/1/2005 13:15,0,2,0,2,22,0,0,2,0,0,0,0
3/1/2005 13:30,0,2,0,2,22.2,0,0,2,0,0,0,0
3/1/2005 13:45,0,2,0,2,22.4,0,0,2,0,0,0,0
3/1/2005 14:00,0,2,0,2,22.6,0,0,2,0,0,0,0
3/1/2005 14:15,0,2,0,2,22.7,0,0,2,0,0,0,0
3/1/2005 14:30,0,2,0,2,22.9,0,0,2,0,0,0,0
3/1/2005 14:45,0,2,0,2,23,0,0,2,0,0,0,0
3/1/2005 15:00,0,2,0,2,23.1,0,0,2,0,0,0,0
3/1/2005 15:15,0,2,0,2,23.2,0,0,2,0,0,0,0
3/1/2005 15:30,0,2,0,2,23.3,0,0,2,0,0,0,0
3/1/2005 15:45,0,2,0,2,23.4,0,0,2,0,0,0,0
3/1/2005 16:00,0,2,0,2,23.5,0,0,2,0,0,0,0
3/1/2005 16:15,0,2,0,2,23.5,0,0,2,0,0,0,0
3/1/2005 16:30,0,2,0,2,23.6,0,0,2,0,0,0,0
3/1/2005 16:45,0,2,0,2,23.6,0,0,2,0,0,0,0
3/1/2005 17:00,0,2,0,2,23.7,0,0,2,0,0,0,0
3/1/2005 17:15,0,2,0,2,23.7,0,0,2,0,0,0,0
3/1/2005 17:30,0,2,0,2,23.8,0,0,2,0,0,0,0
3/1/2005 17:45,0,2,0,2,23.8,0,0,2,0,0,0,0
3/1/2005 18:00,0,2,0,2,23.8,0,0,2,0,0,0,0
3/1/2005 18:15,0,2,0,2,23.9,0,0,2,0,0,0,0
3/1/2005 18:30,0,2,0,2,23.9,0,0,2,0,0,0,0
3/1/2005 18:45,0,2,0,2,23.9,0,0,2,0,0,0,0
3/1/2005 19:00,0,2,0,2,23.9,0,0,2,0,0,0,0
3/1/2005 19:15,0,2,0,2,24,0,0,2,0,0,0,0
3/1/2005 19:30,0,2,0,2,24,0,0,2,0,0,0,0
3/1/2005 19:45,0,2,0,2,24,0,0,2,0,0,0,0
3/1/2005 20:00,0,2,0,2,24,0,0,2,0,0,0,0
3/1/2005 20:15,0,2,0,2,24,0,0,2,0,0,0,0
3/1/2005 20:30,0,2,0,2,24,0,0,2,0,0,0,0
3/1/2005 20:45,0,2,0,2,24,0,0,2,0,0,0,0
3/1/2005 21:00,0,2,0,2,24,0,0,2,0,0,0,0
3/1/2005 21:15,0,2,0,2,24.1,0,0,2,0,0,0,0
3/1/2005 21:30,0,2,0,2,24.1,0,0,2,0,0,0,0
3/1/2005 21:45,0,2,0,2,24,0,0,2,0,0,0,0
3/1/2005 22:00,0,2,0,2,23.9,0,0,2,0,0,0,0
3/1/2005 22:15,0,2,0,2,23.7,0,0,2,0,0,0,0
3/1/2005 22:30,0,2,0,2,23.6,0,0,2,0,0,0,0
3/1/2005 22:45,0,2,0,2,23.4,0,0,2,0,0,0,0
3/1/2005 23:00,0,2,0,2,23.3,0,0,2,0,0,0,0
3/1/2005 23:15,0,2,0,2,23.1,0,0,2,0,0,0,0
3/1/2005 23:30,0,2,0,2,22.9,0,0,2,0,0,0,0
3/1/2005 23:45,0,2,0,2,22.8,0,0,2,0,0,0,0
3/2/2005 0:00,0,2,0,2,22.6,0,0,2,0,0,0,0
3/2/2005 0:15,0,2,0,2,22.4,0,0,2,0,0,0,0
3/2/2005 0:30,0,2,0,2,22.3,0,0,2,0,0,0,0
3/2/2005 0:45,0,2,0,2,22.2,0,0,2,0,0,0,0
3/2/2005 1:00,0,2,0,2,22,0,0,2,0,0,0,0
3/2/2005 1:15,0,2,0,2,21.9,0,0,2,0,0,0,0
3/2/2005 1:30,0,2,0,2,21.7,0,0,2,0,0,0,0
3/2/2005 1:45,0,2,0,2,21.6,0,0,2,0,0,0,0
3/2/2005 2:00,0,2,0,2,21.5,0,0,2,0,0,0,0
3/2/2005 2:15,0,2,0,2,21.4,0,0,2,0,0,0,0
3/2/2005 2:30,0,2,0,2,21.3,0,0,2,0,0,0,0
3/2/2005 2:45,0,2,0,2,21.2,0,0,2,0,0,0,0
3/2/2005 3:00,0,2,0,2,21.1,0,0,2,0,0,0,0
3/2/2005 3:15,0,2,0,2,21,0,0,2,0,0,0,0
3/2/2005 3:30,0,2,0,2,20.9,0,0,2,0,0,0,0
3/2/2005 3:45,0,2,0,2,20.8,0,0,2,0,0,0,0
3/2/2005 4:00,0,2,0,2,20.7,0,0,2,0,0,0,0
3/2/2005 4:15,0,2,0,2,20.6,0,0,2,0,0,0,0
3/2/2005 4:30,0,2,0,2,20.5,0,0,2,0,0,0,0
3/2/2005 4:45,0,2,0,2,20.4,0,0,2,0,0,0,0
3/2/2005 5:00,0,2,0,2,20.4,0,0,2,0,0,0,0
3/2/2005 5:15,0,2,0,2,20.3,0,0,2,0,0,0,0
3/2/2005 5:30,0,2,0,2,20.2,0,0,2,0,0,0,0
3/2/2005 5:45,0,2,0,2,20.1,0,0,2,0,0,0,0
3/2/2005 6:00,0,2,0,2,20,0,0,2,0,0,0,0
3/2/2005 6:15,0,2,0,2,20,0,0,2,0,0,0,0
3/2/2005 6:30,0,2,0,2,19.9,0,0,2,0,0,0,0
3/2/2005 6:45,0,2,0,2,19.8,0,0,2,0,0,0,0
3/2/2005 7:00,0,2,0,2,19.8,0,0,2,0,0,0,0
3/2/2005 7:15,0,2,0,2,19.7,0,0,2,0,0,0,0
3/2/2005 7:30,0,2,0,2,19.7,0,0,2,0,0,0,0
3/2/2005 7:45,0,2,0,2,19.7,0,0,2,0,0,0,0
3/2/2005 8:00,0,2,0,2,19.7,0,0,2,0,0,0,0
3/2/2005 8:15,0,2,0,2,19.7,0,0,2,0,0,0,0
3/2/2005 8:30,0,2,0,2,19.8,0,0,2,0,0,0,0
3/2/2005 8:45,0,2,0,2,19.9,0,0,2,0,0,0,0
3/2/2005 9:00,0,2,0,2,19.9,0,0,2,0,0,0,0
3/2/2005 9:15,0,2,0,2,20,0,0,2,0,0,0,0
3/2/2005 9:30,0,2,0,2,20.1,0,0,2,0,0,0,0
3/2/2005 9:45,0,2,0,2,20.2,0,0,2,0,0,0,0
3/2/2005 10:00,0,2,0,2,20.3,0,0,2,0,0,0,0
3/2/2005 10:15,0,2,0,2,20.3,0,0,2,0,0,0,0
3/2/2005 10:30,0,2,0,2,20.5,0,0,2,0,0,0,0
3/2/2005 10:45,0,2,0,2,20.9,0,0,2,0,0,0,0
3/2/2005 11:00,0,2,0,2,21.3,0,0,2,0,0,0,0
3/2/2005 11:15,0,2,0,2,21.7,0,0,2,0,0,0,0
3/2/2005 11:30,0,2,0,2,22.1,0,0,2,0,0,0,0
3/2/2005 11:45,0,2,0,2,22.4,0,0,2,0,0,0,0
3/2/2005 12:00,0,2,0,2,22.7,0,0,2,0,0,0,0
3/2/2005 12:15,0,2,0,2,22.9,0,0,2,0,0,0,0
3/2/2005 12:30,0,2,0,2,23.1,0,0,2,0,0,0,0
3/2/2005 12:45,0,2,0,2,23.2,0,0,2,0,0,0,0
3/2/2005 13:00,0,2,0,2,23.4,0,0,2,0,0,0,0
3/2/2005 13:15,0,2,0,2,23.5,0,0,2,0,0,0,0
3/2/2005 13:30,0,2,0,2,23.6,0,0,2,0,0,0,0
3/2/2005 13:45,0,2,0,2,23.7,0,0,2,0,0,0,0
3/2/2005 14:00,0,2,0,2,23.9,0,0,2,0,0,0,0
3/2/2005 14:15,0,2,0,2,24,0,0,2,0,0,0,0
3/2/2005 14:30,0,2,0,2,24.1,0,0,2,0,0,0,0
3/2/2005 14:45,0,2,0,2,24.1,0,0,2,0,0,0,0
3/2/2005 15:00,0,2,0,2,24.2,0,0,2,0,0,0,0
3/2/2005 15:15,0,2,0,2,24.2,0,0,2,0,0,0,0
3/2/2005 15:30,0,2,0,2,24.2,0,0,2,0,0,0,0
3/2/2005 15:45,0,2,0,2,24.2,0,0,2,0,0,0,0
3/2/2005 16:00,0,2,0,2,24.2,0,0,2,0,0,0,0
3/2/2005 16:15,0,2,0,2,24.1,0,0,2,0,0,0,0
3/2/2005 16:30,0,2,0,2,24.1,0,0,2,0,0,0,0
3/2/2005 16:45,0,2,0,2,24,0,0,2,0,0,0,0
3/2/2005 17:00,0,2,0,2,23.9,0,0,2,0,0,0,0
3/2/2005 17:15,0,2,0,2,23.9,0,0,2,0,0,0,0
3/2/2005 17:30,0,2,0,2,23.9,0,0,2,0,0,0,0
3/2/2005 17:45,0,2,0,2,23.9,0,0,2,0,0,0,0
3/2/2005 18:00,0,2,0,2,23.9,0,0,2,0,0,0,0
3/2/2005 18:15,0,2,0,2,23.9,0,0,2,0,0,0,0
3/2/2005 18:30,0,2,0,2,23.8,0,0,2,0,0,0,0
3/2/2005 18:45,0,2,0,2,23.7,0,0,2,0,0,0,0
3/2/2005 19:00,0,2,0,2,23.6,0,0,2,0,0,0,0
3/2/2005 19:15,0,2,0,2,23.4,0,0,2,0,0,0,0
3/2/2005 19:30,0,2,0,2,23.3,0,0,2,0,0,0,0
3/2/2005 19:45,0,2,0,2,23.3,0,0,2,0,0,0,0
3/2/2005 20:00,0,2,0,2,23.2,0,0,2,0,0,0,0
3/2/2005 20:15,0,2,0,2,23.1,0,0,2,0,0,0,0
3/2/2005 20:30,0,2,0,2,23.1,0,0,2,0,0,0,0
3/2/2005 20:45,0,2,0,2,23.1,0,0,2,0,0,0,0
3/2/2005 21:00,0,2,0,2,23.1,0,0,2,0,0,0,0
3/2/2005 21:15,0,2,0,2,23.1,0,0,2,0,0,0,0
3/2/2005 21:30,0,2,0,2,23.1,0,0,2,0,0,0,0
3/2/2005 21:45,0,2,0,2,23.1,0,0,2,0,0,0,0
3/2/2005 22:00,0,2,0,2,23.1,0,0,2,0,0,0,0
3/2/2005 22:15,0,2,0,2,23.2,0,0,2,0,0,0,0
3/2/2005 22:30,0,2,0,2,23.2,0,0,2,0,0,0,0
3/2/2005 22:45,0,2,0,2,23.1,0,0,2,0,0,0,0
3/2/2005 23:00,0,2,0,2,23,0,0,2,0,0,0,0
3/2/2005 23:15,0,2,0,2,22.8,0,0,2,0,0,0,0
3/2/2005 23:30,0,2,0,2,22.7,0,0,2,0,0,0,0
3/2/2005 23:45,0,2,0,2,22.5,0,0,2,0,0,0,0
3/3/2005 0:00,0,2,0,2,22.4,0,0,2,0,0,0,0
3/3/2005 0:15,0,2,0,2,22.2,0,0,2,0,0,0,0
3/3/2005 0:30,0,2,0,2,22.1,0,0,2,0,0,0,0
3/3/2005 0:45,0,2,0,2,22,0,0,2,0,0,0,0
3/3/2005 1:00,0,2,0,2,21.8,0,0,2,0,0,0,0
3/3/2005 1:15,0,2,0,2,21.7,0,0,2,0,0,0,0
3/3/2005 1:30,0,2,0,2,21.6,0,0,2,0,0,0,0
3/3/2005 1:45,0,2,0,2,21.5,0,0,2,0,0,0,0
3/3/2005 2:00,0,2,0,2,21.4,0,0,2,0,0,0,0
3/3/2005 2:15,0,2,0,2,21.3,0,0,2,0,0,0,0
3/3/2005 2:30,0,2,0,2,21.2,0,0,2,0,0,0,0
3/3/2005 2:45,0,2,0,2,21.1,0,0,2,0,0,0,0
3/3/2005 3:00,0,2,0,2,21,0,0,2,0,0,0,0
3/3/2005 3:15,0,2,0,2,21,0,0,2,0,0,0,0
3/3/2005 3:30,0,2,0,2,20.9,0,0,2,0,0,0,0
3/3/2005 3:45,0,2,0,2,20.8,0,0,2,0,0,0,0
3/3/2005 4:00,0,2,0,2,20.7,0,0,2,0,0,0,0
3/3/2005 4:15,0,2,0,2,20.7,0,0,2,0,0,0,0
3/3/2005 4:30,0,2,0,2,20.6,0,0,2,0,0,0,0
3/3/2005 4:45,0,2,0,2,20.5,0,0,2,0,0,0,0
3/3/2005 5:00,0,2,0,2,20.5,0,0,2,0,0,0,0
3/3/2005 5:15,0,2,0,2,20.4,0,0,2,0,0,0,0
3/3/2005 5:30,0,2,0,2,20.4,0,0,2,0,0,0,0
3/3/2005 5:45,0,2,0,2,20.3,0,0,2,0,0,0,0
3/3/2005 6:00,0,2,0,2,20.2,0,0,2,0,0,0,0
3/3/2005 6:15,0,2,0,2,20.2,0,0,2,0,0,0,0
3/3/2005 6:30,0,2,0,2,20.1,0,0,2,0,0,0,0
3/3/2005 6:45,0,2,0,2,20,0,0,2,0,0,0,0
3/3/2005 7:00,0,2,0,2,20,0,0,2,0,0,0,0
3/3/2005 7:15,0,2,0,2,19.9,0,0,2,0,0,0,0
3/3/2005 7:30,0,2,0,2,19.9,0,0,2,0,0,0,0
3/3/2005 7:45,0,2,0,2,19.8,0,0,2,0,0,0,0
3/3/2005 8:00,0,2,0,2,19.8,0,0,2,0,0,0,0
3/3/2005 8:15,0,2,0,2,19.8,0,0,2,0,0,0,0
3/3/2005 8:30,0,2,0,2,19.8,0,0,2,0,0,0,0
3/3/2005 8:45,0,2,0,2,19.8,0,0,2,0,0,0,0
3/3/2005 9:00,0,2,0,2,19.9,0,0,2,0,0,0,0
3/3/2005 9:15,0,2,0,2,19.9,0,0,2,0,0,0,0
3/3/2005 9:30,0,2,0,2,19.9,0,0,2,0,0,0,0
3/3/2005 9:45,0,2,0,2,19.9,0,0,2,0,0,0,0
3/3/2005 10:00,0,2,0,2,19.9,0,0,2,0,0,0,0
3/3/2005 10:15,0,2,0,2,19.9,0,0,2,0,0,0,0
3/3/2005 10:30,0,2,0,2,20,0,0,2,0,0,0,0
3/3/2005 10:45,0,2,0,2,20.1,0,0,2,0,0,0,0
3/3/2005 11:00,0,2,0,2,20.1,0,0,2,0,0,0,0
3/3/2005 11:15,0,2,0,2,20.2,0,0,2,0,0,0,0
3/3/2005 11:30,0,2,0,2,20.3,0,0,2,0,0,0,0
3/3/2005 11:45,0,2,0,2,20.4,0,0,2,0,0,0,0
3/3/2005 12:00,0,2,0,2,20.5,0,0,2,0,0,0,0
3/3/2005 12:15,0,2,0,2,20.6,0,0,2,0,0,0,0
3/3/2005 12:30,0,2,0,2,20.6,0,0,2,0,0,0,0
3/3/2005 12:45,0,2,0,2,20.7,0,0,2,0,0,0,0
3/3/2005 13:00,0,2,0,2,20.7,0,0,2,0,0,0,0
3/3/2005 13:15,0,2,0,2,20.7,0,0,2,0,0,0,0
3/3/2005 13:30,0,2,0,2,20.8,0,0,2,0,0,0,0
3/3/2005 13:45,0,2,0,2,20.9,0,0,2,0,0,0,0
3/3/2005 14:00,0,2,0,2,21.1,0,0,2,0,0,0,0
3/3/2005 14:15,0,2,0,2,21.3,0,0,2,0,0,0,0
3/3/2005 14:30,0,2,0,2,21.4,0,0,2,0,0,0,0
3/3/2005 14:45,0,2,0,2,21.7,0,0,2,0,0,0,0
3/3/2005 15:00,0,2,0,2,21.9,0,0,2,0,0,0,0
3/3/2005 15:15,0,2,0,2,22.1,0,0,2,0,0,0,0
3/3/2005 15:30,0,2,0,2,22.3,0,0,2,0,0,0,0
3/3/2005 15:45,0,2,0,2,22.6,0,0,2,0,0,0,0
3/3/2005 16:00,0,2,0,2,22.8,0,0,2,0,0,0,0
3/3/2005 16:15,0,2,0,2,23,0,0,2,0,0,0,0
3/3/2005 16:30,0,2,0,2,23.2,0,0,2,0,0,0,0
3/3/2005 16:45,0,2,0,2,23.4,0,0,2,0,0,0,0
3/3/2005 17:00,0,2,0,2,23.5,0,0,2,0,0,0,0
3/3/2005 17:15,0,2,0,2,23.6,0,0,2,0,0,0,0
3/3/2005 17:30,0,2,0,2,23.8,0,0,2,0,0,0,0
3/3/2005 17:45,0,2,0,2,23.9,0,0,2,0,0,0,0
3/3/2005 18:00,0,2,0,2,24,0,0,2,0,0,0,0
3/3/2005 18:15,0,2,0,2,24.1,0,0,2,0,0,0,0
3/3/2005 18:30,0,2,0,2,24.1,0,0,2,0,0,0,0
3/3/2005 18:45,0,2,0,2,24.2,0,0,2,0,0,0,0
3/3/2005 19:00,0,2,0,2,24.2,0,0,2,0,0,0,0
3/3/2005 19:15,0,2,0,2,24.2,0,0,2,0,0,0,0
3/3/2005 19:30,0,2,0,2,24.2,0,0,2,0,0,0,0
3/3/2005 19:45,0,2,0,2,24.2,0,0,2,0,0,0,0
3/3/2005 20:00,0,2,0,2,24.2,0,0,2,0,0,0,0
3/3/2005 20:15,0,2,0,2,24.2,0,0,2,0,0,0,0
3/3/2005 20:30,0,2,0,2,24.1,0,0,2,0,0,0,0
3/3/2005 20:45,0,2,0,2,24,0,0,2,0,0,0,0
3/3/2005 21:00,0,2,0,2,23.8,0,0,2,0,0,0,0
3/3/2005 21:15,0,2,0,2,23.6,0,0,2,0,0,0,0
3/3/2005 21:30,0,2,0,2,23.3,0,0,2,0,0,0,0
3/3/2005 21:45,0,2,0,2,23.1,0,0,2,0,0,0,0
3/3/2005 22:00,0,2,0,2,22.8,0,0,2,0,0,0,0
3/3/2005 22:15,0,2,0,2,22.6,0,0,2,0,0,0,0
3/3/2005 22:30,0,2,0,2,22.4,0,0,2,0,0,0,0
3/3/2005 22:45,0,2,0,2,22.2,0,0,2,0,0,0,0
3/3/2005 23:00,0,2,0,2,22,0,0,2,0,0,0,0
3/3/2005 23:15,0,2,0,2,21.9,0,0,2,0,0,0,0
3/3/2005 23:30,0,2,0,2,21.7,0,0,2,0,0,0,0
3/3/2005 23:45,0,2,0,2,21.5,0,0,2,0,0,0,0
3/4/2005 0:00,0,2,0,2,21.4,0,0,2,0,0,0,0
3/4/2005 0:15,0,2,0,2,21.3,0,0,2,0,0,0,0
3/4/2005 0:30,0,2,0,2,21.1,0,0,2,0,0,0,0
3/4/2005 0:45,0,2,0,2,21,0,0,2,0,0,0,0
3/4/2005 1:00,0,2,0,2,20.9,0,0,2,0,0,0,0
3/4/2005 1:15,0,2,0,2,20.8,0,0,2,0,0,0,0
3/4/2005 1:30,0,2,0,2,20.7,0,0,2,0,0,0,0
3/4/2005 1:45,0,2,0,2,20.6,0,0,2,0,0,0,0
3/4/2005 2:00,0,2,0,2,20.5,0,0,2,0,0,0,0
3/4/2005 2:15,0,2,0,2,20.5,0,0,2,0,0,0,0
3/4/2005 2:30,0,2,0,2,20.4,0,0,2,0,0,0,0
3/4/2005 2:45,0,2,0,2,20.3,0,0,2,0,0,0,0
3/4/2005 3:00,0,2,0,2,20.3,0,0,2,0,0,0,0
3/4/2005 3:15,0,2,0,2,20.2,0,0,2,0,0,0,0
3/4/2005 3:30,0,2,0,2,20.2,0,0,2,0,0,0,0
3/4/2005 3:45,0,2,0,2,20.1,0,0,2,0,0,0,0
3/4/2005 4:00,0,2,0,2,20,0,0,2,0,0,0,0
3/4/2005 4:15,0,2,0,2,20,0,0,2,0,0,0,0
3/4/2005 4:30,0,2,0,2,19.9,0,0,2,0,0,0,0
3/4/2005 4:45,0,2,0,2,19.9,0,0,2,0,0,0,0
3/4/2005 5:00,0,2,0,2,19.8,0,0,2,0,0,0,0
3/4/2005 5:15,0,2,0,2,19.8,0,0,2,0,0,0,0
3/4/2005 5:30,0,2,0,2,19.7,0,0,2,0,0,0,0
3/4/2005 5:45,0,2,0,2,19.7,0,0,2,0,0,0,0
3/4/2005 6:00,0,2,0,2,19.6,0,0,2,0,0,0,0
3/4/2005 6:15,0,2,0,2,19.6,0,0,2,0,0,0,0
3/4/2005 6:30,0,2,0,2,19.5,0,0,2,0,0,0,0
3/4/2005 6:45,0,2,0,2,19.5,0,0,2,0,0,0,0
3/4/2005 7:00,0,2,0,2,19.4,0,0,2,0,0,0,0
3/4/2005 7:15,0,2,0,2,19.4,0,0,2,0,0,0,0
3/4/2005 7:30,0,2,0,2,19.3,0,0,2,0,0,0,0
3/4/2005 7:45,0,2,0,2,19.3,0,0,2,0,0,0,0
3/4/2005 8:00,0,2,0,2,19.3,0,0,2,0,0,0,0
3/4/2005 8:15,0,2,0,2,19.2,0,0,2,0,0,0,0
3/4/2005 8:30,0,2,0,2,19.2,0,0,2,0,0,0,0
3/4/2005 8:45,0,2,0,2,19.2,0,0,2,0,0,0,0
3/4/2005 9:00,0,2,0,2,19.1,0,0,2,0,0,0,0
3/4/2005 9:15,0,2,0,2,19.1,0,0,2,0,0,0,0
3/4/2005 9:30,0,2,0,2,19.1,0,0,2,0,0,0,0
3/4/2005 9:45,0,2,0,2,19,0,0,2,0,0,0,0
3/4/2005 10:00,0,2,0,2,19,0,0,2,0,0,0,0
3/4/2005 10:15,0,2,0,2,19,0,0,2,0,0,0,0
3/4/2005 10:30,0,2,0,2,19.2,0,0,2,0,0,0,0
3/4/2005 10:45,0,2,0,2,19.5,0,0,2,0,0,0,0
3/4/2005 11:00,0,2,0,2,19.9,0,0,2,0,0,0,0
3/4/2005 11:15,0,2,0,2,20.4,0,0,2,0,0,0,0
3/4/2005 11:30,0,2,0,2,20.8,0,0,2,0,0,0,0
3/4/2005 11:45,0,2,0,2,21.2,0,0,2,0,0,0,0
3/4/2005 12:00,0,2,0,2,21.5,0,0,2,0,0,0,0
3/4/2005 12:15,0,2,0,2,21.9,0,0,2,0,0,0,0
3/4/2005 12:30,0,2,0,2,22.1,0,0,2,0,0,0,0
3/4/2005 12:45,0,2,0,2,22.4,0,0,2,0,0,0,0
3/4/2005 13:00,0,2,0,2,22.6,0,0,2,0,0,0,0
3/4/2005 13:15,0,2,0,2,22.7,0,0,2,0,0,0,0
3/4/2005 13:30,0,2,0,2,22.9,0,0,2,0,0,0,0
3/4/2005 13:45,0,2,0,2,23,0,0,2,0,0,0,0
3/4/2005 14:00,0,2,0,2,23.1,0,0,2,0,0,0,0
3/4/2005 14:15,0,2,0,2,23.3,0,0,2,0,0,0,0
3/4/2005 14:30,0,2,0,2,23.4,0,0,2,0,0,0,0
3/4/2005 14:45,0,2,0,2,23.5,0,0,2,0,0,0,0
3/4/2005 15:00,0,2,0,2,23.6,0,0,2,0,0,0,0
3/4/2005 15:15,0,2,0,2,23.7,0,0,2,0,0,0,0
3/4/2005 15:30,0,2,0,2,23.8,0,0,2,0,0,0,0
3/4/2005 15:45,0,2,0,2,23.9,0,0,2,0,0,0,0
3/4/2005 16:00,0,2,0,2,24,0,0,2,0,0,0,0
3/4/2005 16:15,0,2,0,2,24.1,0,0,2,0,0,0,0
3/4/2005 16:30,0,2,0,2,24.1,0,0,2,0,0,0,0
3/4/2005 16:45,0,2,0,2,24.2,0,0,2,0,0,0,0
3/4/2005 17:00,0,2,0,2,24.2,0,0,2,0,0,0,0
3/4/2005 17:15,0,2,0,2,24.3,0,0,2,0,0,0,0
3/4/2005 17:30,0,2,0,2,24.4,0,0,2,0,0,0,0
3/4/2005 17:45,0,2,0,2,24.4,0,0,2,0,0,0,0
3/4/2005 18:00,0,2,0,2,24.4,0,0,2,0,0,0,0
3/4/2005 18:15,0,2,0,2,24.5,0,0,2,0,0,0,0
3/4/2005 18:30,0,2,0,2,24.5,0,0,2,0,0,0,0
3/4/2005 18:45,0,2,0,2,24.5,0,0,2,0,0,0,0
3/4/2005 19:00,0,2,0,2,24.5,0,0,2,0,0,0,0
3/4/2005 19:15,0,2,0,2,24.6,0,0,2,0,0,0,0
3/4/2005 19:30,0,2,0,2,24.6,0,0,2,0,0,0,0
3/4/2005 19:45,0,2,0,2,24.6,0,0,2,0,0,0,0
3/4/2005 20:00,0,2,0,2,24.7,0,0,2,0,0,0,0
3/4/2005 20:15,0,2,0,2,24.7,0,0,2,0,0,0,0
3/4/2005 20:30,0,2,0,2,24.7,0,0,2,0,0,0,0
3/4/2005 20:45,0,2,0,2,24.7,0,0,2,0,0,0,0
3/4/2005 21:00,0,2,0,2,24.7,0,0,2,0,0,0,0
3/4/2005 21:15,0,2,0,2,24.7,0,0,2,0,0,0,0
3/4/2005 21:30,0,2,0,2,24.7,0,0,2,0,0,0,0
3/4/2005 21:45,0,2,0,2,24.7,0,0,2,0,0,0,0
3/4/2005 22:00,0,2,0,2,24.7,0,0,2,0,0,0,0
3/4/2005 22:15,0,2,0,2,24.7,0,0,2,0,0,0,0
3/4/2005 22:30,0,2,0,2,24.7,0,0,2,0,0,0,0
3/4/2005 22:45,0,2,0,2,24.7,0,0,2,0,0,0,0
3/4/2005 23:00,0,2,0,2,24.6,0,0,2,0,0,0,0
3/4/2005 23:15,0,2,0,2,24.5,0,0,2,0,0,0,0
3/4/2005 23:30,0,2,0,2,24.4,0,0,2,0,0,0,0
3/4/2005 23:45,0,2,0,2,24.2,0,0,2,0,0,0,0
3/5/2005 0:00,0,2,0,2,24,0,0,2,0,0,0,0
3/5/2005 0:15,0,2,0,2,23.8,0,0,2,0,0,0,0
3/5/2005 0:30,0,2,0,2,23.6,0,0,2,0,0,0,0
3/5/2005 0:45,0,2,0,2,23.4,0,0,2,0,0,0,0
3/5/2005 1:00,0,2,0,2,23.3,0,0,2,0,0,0,0
3/5/2005 1:15,0,2,0,2,23.1,0,0,2,0,0,0,0
3/5/2005 1:30,0,2,0,2,22.9,0,0,2,0,0,0,0
3/5/2005 1:45,0,2,0,2,22.7,0,0,2,0,0,0,0
3/5/2005 2:00,0,2,0,2,22.6,0,0,2,0,0,0,0
3/5/2005 2:15,0,2,0,2,22.4,0,0,2,0,0,0,0
3/5/2005 2:30,0,2,0,2,22.3,0,0,2,0,0,0,0
3/5/2005 2:45,0,2,0,2,22.1,0,0,2,0,0,0,0
3/5/2005 3:00,0,2,0,2,22,0,0,2,0,0,0,0
3/5/2005 3:15,0,2,0,2,21.9,0,0,2,0,0,0,0
3/5/2005 3:30,0,2,0,2,21.8,0,0,2,0,0,0,0
3/5/2005 3:45,0,2,0,2,21.7,0,0,2,0,0,0,0
3/5/2005 4:00,0,2,0,2,21.5,0,0,2,0,0,0,0
3/5/2005 4:15,0,2,0,2,21.4,0,0,2,0,0,0,0
3/5/2005 4:30,0,2,0,2,21.3,0,0,2,0,0,0,0
3/5/2005 4:45,0,2,0,2,21.2,0,0,2,0,0,0,0
3/5/2005 5:00,0,2,0,2,21.1,0,0,2,0,0,0,0
3/5/2005 5:15,0,2,0,2,21,0,0,2,0,0,0,0
3/5/2005 5:30,0,2,0,2,20.9,0,0,2,0,0,0,0
3/5/2005 5:45,0,2,0,2,20.9,0,0,2,0,0,0,0
3/5/2005 6:00,0,2,0,2,20.8,0,0,2,0,0,0,0
3/5/2005 6:15,0,2,0,2,20.7,0,0,2,0,0,0,0
3/5/2005 6:30,0,2,0,2,20.6,0,0,2,0,0,0,0
3/5/2005 6:45,0,2,0,2,20.5,0,0,2,0,0,0,0
3/5/2005 7:00,0,2,0,2,20.5,0,0,2,0,0,0,0
3/5/2005 7:15,0,2,0,2,20.4,0,0,2,0,0,0,0
3/5/2005 7:30,0,2,0,2,20.3,0,0,2,0,0,0,0
3/5/2005 7:45,0,2,0,2,20.2,0,0,2,0,0,0,0
3/5/2005 8:00,0,2,0,2,20.2,0,0,2,0,0,0,0
3/5/2005 8:15,0,2,0,2,20.1,0,0,2,0,0,0,0
3/5/2005 8:30,0,2,0,2,20.1,0,0,2,0,0,0,0
3/5/2005 8:45,0,2,0,2,20,0,0,2,0,0,0,0
3/5/2005 9:00,0,2,0,2,19.9,0,0,2,0,0,0,0
3/5/2005 9:15,0,2,0,2,19.9,0,0,2,0,0,0,0
3/5/2005 9:30,0,2,0,2,19.9,0,0,2,0,0,0,0
3/5/2005 9:45,0,2,0,2,19.8,0,0,2,0,0,0,0
3/5/2005 10:00,0,2,0,2,19.8,0,0,2,0,0,0,0
3/5/2005 10:15,0,2,0,2,19.8,0,0,2,0,0,0,0
3/5/2005 10:30,0,2,0,2,19.8,0,0,2,0,0,0,0
3/5/2005 10:45,0,2,0,2,19.8,0,0,2,0,0,0,0
3/5/2005 11:00,0,2,0,2,19.8,0,0,2,0,0,0,0
3/5/2005 11:15,0,2,0,2,19.8,0,0,2,0,0,0,0
3/5/2005 11:30,0,2,0,2,19.8,0,0,2,0,0,0,0
3/5/2005 11:45,0,2,0,2,19.8,0,0,2,0,0,0,0
3/5/2005 12:00,0,2,0,2,19.8,0,0,2,0,0,0,0
3/5/2005 12:15,0,2,0,2,19.7,0,0,2,0,0,0,0
3/5/2005 12:30,0,2,0,2,19.7,0,0,2,0,0,0,0
3/5/2005 12:45,0,2,0,2,19.7,0,0,2,0,0,0,0
3/5/2005 13:00,0,2,0,2,19.7,0,0,2,0,0,0,0
3/5/2005 13:15,0,2,0,2,19.6,0,0,2,0,0,0,0
3/5/2005 13:30,0,2,0,2,19.6,0,0,2,0,0,0,0
3/5/2005 13:45,0,2,0,2,19.6,0,0,2,0,0,0,0
3/5/2005 14:00,0,2,0,2,19.5,0,0,2,0,0,0,0
3/5/2005 14:15,0,2,0,2,19.5,0,0,2,0,0,0,0
3/5/2005 14:30,0,2,0,2,19.4,0,0,2,0,0,0,0
3/5/2005 14:45,0,2,0,2,19.4,0,0,2,0,0,0,0
3/5/2005 15:00,0,2,0,2,19.3,0,0,2,0,0,0,0
3/5/2005 15:15,0,2,0,2,19.3,0,0,2,0,0,0,0
3/5/2005 15:30,0,2,0,2,19.3,0,0,2,0,0,0,0
3/5/2005 15:45,0,2,0,2,19.3,0,0,2,0,0,0,0
3/5/2005 16:00,0,2,0,2,19.2,0,0,2,0,0,0,0
3/5/2005 16:15,0,2,0,2,19.2,0,0,2,0,0,0,0
3/5/2005 16:30,0,2,0,2,19.2,0,0,2,0,0,0,0
3/5/2005 16:45,0,2,0,2,19.2,0,0,2,0,0,0,0
3/5/2005 17:00,0,2,0,2,19.1,0,0,2,0,0,0,0
3/5/2005 17:15,0,2,0,2,19.1,0,0,2,0,0,0,0
3/5/2005 17:30,0,2,0,2,19.1,0,0,2,0,0,0,0
3/5/2005 17:45,0,2,0,2,19,0,0,2,0,0,0,0
3/5/2005 18:00,0,2,0,2,19,0,0,2,0,0,0,0
3/5/2005 18:15,0,2,0,2,19,0,0,2,0,0,0,0
3/5/2005 18:30,0,2,0,2,18.9,0,0,2,0,0,0,0
3/5/2005 18:45,0,2,0,2,18.9,0,0,2,0,0,0,0
3/5/2005 19:00,0,2,0,2,18.9,0,0,2,0,0,0,0
3/5/2005 19:15,0,2,0,2,18.8,0,0,2,0,0,0,0
3/5/2005 19:30,0,2,0,2,18.8,0,0,2,0,0,0,0
3/5/2005 19:45,0,2,0,2,18.9,0,0,2,0,0,0,0
3/5/2005 20:00,0,2,0,2,19.1,0,0,2,0,0,0,0
3/5/2005 20:15,0,2,0,2,19.5,0,0,2,0,0,0,0
3/5/2005 20:30,0,2,0,2,19.9,0,0,2,0,0,0,0
3/5/2005 20:45,0,2,0,2,20.4,0,0,2,0,0,0,0
3/5/2005 21:00,0,2,0,2,20.9,0,0,2,0,0,0,0
3/5/2005 21:15,0,2,0,2,21.3,0,0,2,0,0,0,0
3/5/2005 21:30,0,2,0,2,21.7,0,0,2,0,0,0,0
3/5/2005 21:45,0,2,0,2,22.1,0,0,2,0,0,0,0
3/5/2005 22:00,0,2,0,2,22.4,0,0,2,0,0,0,0
3/5/2005 22:15,0,2,0,2,22.7,0,0,2,0,0,0,0
3/5/2005 22:30,0,2,0,2,22.9,0,0,2,0,0,0,0
3/5/2005 22:45,0,2,0,2,23.1,0,0,2,0,0,0,0
3/5/2005 23:00,0,2,0,2,23.3,0,0,2,0,0,0,0
3/5/2005 23:15,0,2,0,2,23.5,0,0,2,0,0,0,0
3/5/2005 23:30,0,2,0,2,23.6,0,0,2,0,0,0,0
3/5/2005 23:45,0,2,0,2,23.7,0,0,2,0,0,0,0
3/6/2005 0:00,0,2,0,2,23.8,0,0,2,0,0,0,0
3/6/2005 0:15,0,2,0,2,23.9,0,0,2,0,0,0,0
3/6/2005 0:30,0,2,0,2,23.9,0,0,2,0,0,0,0
3/6/2005 0:45,0,2,0,2,24,0,0,2,0,0,0,0
3/6/2005 1:00,0,2,0,2,24.1,0,0,2,0,0,0,0
3/6/2005 1:15,0,2,0,2,24.1,0,0,2,0,0,0,0
3/6/2005 1:30,0,2,0,2,24.2,0,0,2,0,0,0,0
3/6/2005 1:45,0,2,0,2,24.2,0,0,2,0,0,0,0
3/6/2005 2:00,0,2,0,2,24.2,0,0,2,0,0,0,0
3/6/2005 2:15,0,2,0,2,24.3,0,0,2,0,0,0,0
3/6/2005 2:30,0,2,0,2,24.3,0,0,2,0,0,0,0
3/6/2005 2:45,0,2,0,2,24.4,0,0,2,0,0,0,0
3/6/2005 3:00,0,2,0,2,24.4,0,0,2,0,0,0,0
3/6/2005 3:15,0,2,0,2,24.4,0,0,2,0,0,0,0
3/6/2005 3:30,0,2,0,2,24.5,0,0,2,0,0,0,0
3/6/2005 3:45,0,2,0,2,24.5,0,0,2,0,0,0,0
3/6/2005 4:00,0,2,0,2,24.6,0,0,2,0,0,0,0
3/6/2005 4:15,0,2,0,2,24.6,0,0,2,0,0,0,0
3/6/2005 4:30,0,2,0,2,24.6,0,0,2,0,0,0,0
3/6/2005 4:45,0,2,0,2,24.6,0,0,2,0,0,0,0
3/6/2005 5:00,0,2,0,2,24.7,0,0,2,0,0,0,0
3/6/2005 5:15,0,2,0,2,24.6,0,0,2,0,0,0,0
3/6/2005 5:30,0,2,0,2,24.6,0,0,2,0,0,0,0
3/6/2005 5:45,0,2,0,2,24.5,0,0,2,0,0,0,0
3/6/2005 6:00,0,2,0,2,24.5,0,0,2,0,0,0,0
3/6/2005 6:15,0,2,0,2,24.5,0,0,2,0,0,0,0
3/6/2005 6:30,0,2,0,2,24.5,0,0,2,0,0,0,0
3/6/2005 6:45,0,2,0,2,24.5,0,0,2,0,0,0,0
3/6/2005 7:00,0,2,0,2,24.6,0,0,2,0,0,0,0
3/6/2005 7:15,0,2,0,2,24.5,0,0,2,0,0,0,0
3/6/2005 7:30,0,2,0,2,24.5,0,0,2,0,0,0,0
3/6/2005 7:45,0,2,0,2,24.6,0,0,2,0,0,0,0
3/6/2005 8:00,0,2,0,2,24.6,0,0,2,0,0,0,0
3/6/2005 8:15,0,2,0,2,24.7,0,0,2,0,0,0,0
3/6/2005 8:30,0,2,0,2,24.8,0,0,2,0,0,0,0
3/6/2005 8:45,0,2,0,2,24.9,0,0,2,0,0,0,0
3/6/2005 9:00,0,2,0,2,25,0,0,2,0,0,0,0
3/6/2005 9:15,0,2,0,2,25,0,0,2,0,0,0,0
3/6/2005 9:30,0,2,0,2,25.1,0,0,2,0,0,0,0
3/6/2005 9:45,0,2,0,2,25.1,0,0,2,0,0,0,0
3/6/2005 10:00,0,2,0,2,25.1,0,0,2,0,0,0,0
3/6/2005 10:15,0,2,0,2,25.1,0,0,2,0,0,0,0
3/6/2005 10:30,0,2,0,2,25.1,0,0,2,0,0,0,0
3/6/2005 10:45,0,2,0,2,25.1,0,0,2,0,0,0,0
3/6/2005 11:00,0,2,0,2,25.1,0,0,2,0,0,0,0
3/6/2005 11:15,0,2,0,2,25,0,0,2,0,0,0,0
3/6/2005 11:30,0,2,0,2,25,0,0,2,0,0,0,0
3/6/2005 11:45,0,2,0,2,25,0,0,2,0,0,0,0
3/6/2005 12:00,0,2,0,2,24.9,0,0,2,0,0,0,0
3/6/2005 12:15,0,2,0,2,24.9,0,0,2,0,0,0,0
3/6/2005 12:30,0,2,0,2,24.9,0,0,2,0,0,0,0
3/6/2005 12:45,0,2,0,2,24.9,0,0,2,0,0,0,0
3/6/2005 13:00,0,2,0,2,24.9,0,0,2,0,0,0,0
3/6/2005 13:15,0,2,0,2,24.9,0,0,2,0,0,0,0
3/6/2005 13:30,0,2,0,2,24.9,0,0,2,0,0,0,0
3/6/2005 13:45,0,2,0,2,24.8,0,0,2,0,0,0,0
3/6/2005 14:00,0,2,0,2,24.8,0,0,2,0,0,0,0
3/6/2005 14:15,0,2,0,2,24.8,0,0,2,0,0,0,0
3/6/2005 14:30,0,2,0,2,24.8,0,0,2,0,0,0,0
3/6/2005 14:45,0,2,0,2,24.8,0,0,2,0,0,0,0
3/6/2005 15:00,0,2,0,2,24.8,0,0,2,0,0,0,0
3/6/2005 15:15,0,2,0,2,24.9,0,0,2,0,0,0,0
3/6/2005 15:30,0,2,0,2,24.9,0,0,2,0,0,0,0
3/6/2005 15:45,0,2,0,2,24.9,0,0,2,0,0,0,0
3/6/2005 16:00,0,2,0,2,24.8,0,0,2,0,0,0,0
3/6/2005 16:15,0,2,0,2,24.7,0,0,2,0,0,0,0
3/6/2005 16:30,0,2,0,2,24.5,0,0,2,0,0,0,0
3/6/2005 16:45,0,2,0,2,24.3,0,0,2,0,0,0,0
3/6/2005 17:00,0,2,0,2,24.1,0,0,2,0,0,0,0
3/6/2005 17:15,0,2,0,2,23.9,0,0,2,0,0,0,0
3/6/2005 17:30,0,2,0,2,23.7,0,0,2,0,0,0,0
3/6/2005 17:45,0,2,0,2,23.5,0,0,2,0,0,0,0
3/6/2005 18:00,0,2,0,2,23.3,0,0,2,0,0,0,0
3/6/2005 18:15,0,2,0,2,23.1,0,0,2,0,0,0,0
3/6/2005 18:30,0,2,0,2,23.1,0,0,2,0,0,0,0
3/6/2005 18:45,0,2,0,2,23,0,0,2,0,0,0,0
3/6/2005 19:00,0,2,0,2,23,0,0,2,0,0,0,0
3/6/2005 19:15,0,2,0,2,23.1,0,0,2,0,0,0,0
3/6/2005 19:30,0,2,0,2,23.1,0,0,2,0,0,0,0
3/6/2005 19:45,0,2,0,2,23.1,0,0,2,0,0,0,0
3/6/2005 20:00,0,2,0,2,23.1,0,0,2,0,0,0,0
3/6/2005 20:15,0,2,0,2,23.1,0,0,2,0,0,0,0