����,�O�C���x,�����t���O,�O�C���x,�����t���O,�󒲎����x,�����t���O,�󒲎����x,�����t���O,��󒲎����x,�����t���O,����,�����t���O
2004/1/1 0:00,7.9,0,76,0,=,2,=,2,17.5,0,14.3,0
2004/1/1 0:15,7.9,0,76,0,=,2,=,2,17.6,0,14.2,0
2004/1/1 0:30,7.9,0,77,0,=,2,=,2,17.3,0,14.2,0
2004/1/1 0:45,7.9,0,77,0,=,2,=,2,17.1,0,14.4,0
2004/1/1 1:00,7.9,0,78,0,=,2,=,2,17,0,14.4,0
2004/1/1 1:15,7.9,0,78,0,=,2,=,2,17.2,0,14.4,0
2004/1/1 1:30,7.9,0,78,0,=,2,=,2,17.4,0,14.4,0
2004/1/1 1:45,7.8,0,78,0,=,2,=,2,17.7,0,14.4,0
2004/1/1 2:00,7.9,0,79,0,=,2,=,2,17.9,0,14.4,0
2004/1/1 2:15,7.7,0,81,0,=,2,=,2,18.1,0,14.4,0
2004/1/1 2:30,7.7,0,80,0,=,2,=,2,18.2,0,14.4,0
2004/1/1 2:45,7.8,0,76,0,=,2,=,2,17,0,14.4,0
2004/1/1 3:00,8.3,0,65,0,=,2,=,2,15.6,0,14.5,0
2004/1/1 3:15,8.4,0,62,0,=,2,=,2,14.3,0,14.7,0
2004/1/1 3:30,8.4,0,63,0,=,2,=,2,13.9,0,14.7,0
2004/1/1 3:45,8.2,0,67,0,=,2,=,2,13.7,0,14.7,0
2004/1/1 4:00,8,0,71,0,=,2,=,2,13.6,0,14.6,0
2004/1/1 4:15,7.9,0,73,0,=,2,=,2,13.5,0,14.6,0
2004/1/1 4:30,7.9,0,74,0,=,2,=,2,13.5,0,14.6,0
2004/1/1 4:45,8,0,72,0,=,2,=,2,13.4,0,14.6,0
2004/1/1 5:00,8.2,0,71,0,=,2,=,2,13.4,0,14.6,0
2004/1/1 5:15,8.2,0,71,0,=,2,=,2,13.4,0,14.6,0
2004/1/1 5:30,8.2,0,71,0,=,2,=,2,13.4,0,14.6,0
2004/1/1 5:45,8.1,0,71,0,=,2,=,2,13.3,0,14.6,0
2004/1/1 6:00,8.1,0,74,0,=,2,=,2,13.3,0,14.6,0
2004/1/1 6:15,8,0,74,0,=,2,=,2,13.3,0,14.5,0
2004/1/1 6:30,7.9,0,75,0,=,2,=,2,13.2,0,14.5,0
2004/1/1 6:45,7.9,0,74,0,=,2,=,2,13.2,0,14.5,0
2004/1/1 7:00,8.2,0,71,0,=,2,=,2,13.2,0,14.5,0
2004/1/1 7:15,8.4,0,65,0,=,2,=,2,13.1,0,14.5,0
2004/1/1 7:30,8.4,0,66,0,=,2,=,2,13.1,0,14.5,0
2004/1/1 7:45,8.2,0,69,0,=,2,=,2,13.1,0,14.4,0
2004/1/1 8:00,8,0,71,0,=,2,=,2,13,0,14.4,0
2004/1/1 8:15,8.4,0,70,0,=,2,=,2,13,0,14.4,0
2004/1/1 8:30,8.5,0,69,0,=,2,=,2,13,0,14.4,0
2004/1/1 8:45,8.7,0,70,0,=,2,=,2,12.9,0,14.4,0
2004/1/1 9:00,8.7,0,71,0,=,2,=,2,12.9,0,14.4,0
2004/1/1 9:15,9.2,0,66,0,=,2,=,2,12.9,0,14.4,0
2004/1/1 9:30,9.7,0,63,0,=,2,=,2,12.9,0,14.3,0
2004/1/1 9:45,10.2,0,58,0,=,2,=,2,12.8,0,14.3,0
2004/1/1 10:00,10.6,0,56,0,=,2,=,2,12.8,0,14.3,0
2004/1/1 10:15,11,0,53,0,=,2,=,2,12.8,0,14.3,0
2004/1/1 10:30,11.2,0,51,0,=,2,=,2,12.8,0,14.3,0
2004/1/1 10:45,11.5,0,50,0,=,2,=,2,12.8,0,14.3,0
2004/1/1 11:00,11.9,0,48,0,=,2,=,2,12.8,0,14.3,0
2004/1/1 11:15,12.2,0,48,0,=,2,=,2,12.7,0,14.3,0
2004/1/1 11:30,12.6,0,47,0,=,2,=,2,12.7,0,14.2,0
2004/1/1 11:45,12.8,0,47,0,=,2,=,2,12.7,0,14.2,0
2004/1/1 12:00,12.6,0,46,0,=,2,=,2,12.7,0,14.2,0
2004/1/1 12:15,12.5,0,46,0,=,2,=,2,12.7,0,14.2,0
2004/1/1 12:30,12.7,0,45,0,=,2,=,2,12.7,0,14.2,0
2004/1/1 12:45,12.8,0,44,0,=,2,=,2,12.7,0,14.2,0
2004/1/1 13:00,12.9,0,44,0,=,2,=,2,12.7,0,14.2,0
2004/1/1 13:15,13,0,43,0,=,2,=,2,12.8,0,14.1,0
2004/1/1 13:30,12.8,0,45,0,=,2,=,2,12.8,0,14.1,0
2004/1/1 13:45,13,0,46,0,=,2,=,2,12.9,0,14.1,0
2004/1/1 14:00,13.1,0,46,0,=,2,=,2,12.9,0,14.1,0
2004/1/1 14:15,12.9,0,47,0,=,2,=,2,12.9,0,14.1,0
2004/1/1 14:30,12.5,0,49,0,=,2,=,2,12.9,0,14.1,0
2004/1/1 14:45,12.4,0,50,0,=,2,=,2,12.9,0,14.1,0
2004/1/1 15:00,12.3,0,50,0,=,2,=,2,12.9,0,14,0
2004/1/1 15:15,12.7,0,48,0,=,2,=,2,13,0,14,0
2004/1/1 15:30,12.7,0,48,0,=,2,=,2,13,0,14,0
2004/1/1 15:45,12.4,0,50,0,=,2,=,2,13.1,0,14,0
2004/1/1 16:00,12.2,0,52,0,=,2,=,2,13.1,0,14,0
2004/1/1 16:15,12,0,53,0,=,2,=,2,13.1,0,14,0
2004/1/1 16:30,11.7,0,55,0,=,2,=,2,13.2,0,14.5,0
2004/1/1 16:45,11.5,0,56,0,=,2,=,2,13.2,0,14.5,0
2004/1/1 17:00,11.1,0,57,0,=,2,=,2,13.3,0,14.5,0
2004/1/1 17:15,10.8,0,58,0,=,2,=,2,13.3,0,14.6,0
2004/1/1 17:30,10.6,0,60,0,=,2,=,2,13.4,0,14.5,0
2004/1/1 17:45,10.4,0,61,0,=,2,=,2,13.4,0,14.5,0
2004/1/1 18:00,10.1,0,64,0,=,2,=,2,13.4,0,14.5,0
2004/1/1 18:15,9.6,0,68,0,=,2,=,2,13.4,0,14.4,0
2004/1/1 18:30,9.2,0,71,0,=,2,=,2,13.4,0,14.4,0
2004/1/1 18:45,8.7,0,73,0,=,2,=,2,13.5,0,14.4,0
2004/1/1 19:00,8.5,0,74,0,=,2,=,2,13.5,0,14.4,0
2004/1/1 19:15,8.5,0,74,0,=,2,=,2,13.5,0,14.4,0
2004/1/1 19:30,8.4,0,73,0,=,2,=,2,13.5,0,14.4,0
2004/1/1 19:45,8.2,0,73,0,=,2,=,2,13.6,0,14.4,0
2004/1/1 20:00,7.9,0,74,0,=,2,=,2,13.6,0,14.4,0
2004/1/1 20:15,7.8,0,74,0,=,2,=,2,13.6,0,14.4,0
2004/1/1 20:30,7.7,0,74,0,=,2,=,2,13.6,0,14.4,0
2004/1/1 20:45,7.7,0,75,0,=,2,=,2,13.6,0,14.3,0
2004/1/1 21:00,7.6,0,75,0,=,2,=,2,13.6,0,14.3,0
2004/1/1 21:15,7.6,0,76,0,=,2,=,2,13.6,0,14.3,0
2004/1/1 21:30,7.4,0,77,0,=,2,=,2,13.6,0,14.3,0
2004/1/1 21:45,7.6,0,77,0,=,2,=,2,13.6,0,14.3,0
2004/1/1 22:00,7.6,0,77,0,=,2,=,2,13.6,0,14.3,0
2004/1/1 22:15,7.5,0,77,0,=,2,=,2,13.6,0,14.3,0
2004/1/1 22:30,7.5,0,78,0,=,2,=,2,13.6,0,14.3,0
2004/1/1 22:45,7.6,0,78,0,=,2,=,2,13.6,0,14.3,0
2004/1/1 23:00,7.5,0,79,0,=,2,=,2,13.5,0,14.3,0
2004/1/1 23:15,7.6,0,79,0,=,2,=,2,13.5,0,14.3,0
2004/1/1 23:30,7.4,0,79,0,=,2,=,2,13.5,0,14.3,0
2004/1/1 23:45,7.4,0,80,0,=,2,=,2,13.5,0,14.3,0
2004/1/2 0:00,7.4,0,80,0,=,2,=,2,13.4,0,14.3,0
2004/1/2 0:15,7.3,0,80,0,=,2,=,2,13.4,0,14.3,0
2004/1/2 0:30,7.3,0,81,0,=,2,=,2,13.4,0,14.3,0
2004/1/2 0:45,7.5,0,81,0,=,2,=,2,13.4,0,14.3,0
2004/1/2 1:00,7.6,0,80,0,=,2,=,2,13.3,0,14.3,0
2004/1/2 1:15,7.8,0,79,0,=,2,=,2,13.3,0,14.3,0
2004/1/2 1:30,7.9,0,78,0,=,2,=,2,13.3,0,14.3,0
2004/1/2 1:45,7.9,0,77,0,=,2,=,2,13.2,0,14.3,0
2004/1/2 2:00,8,0,76,0,=,2,=,2,13.2,0,14.2,0
2004/1/2 2:15,7.9,0,77,0,=,2,=,2,13.2,0,14.2,0
2004/1/2 2:30,7.9,0,77,0,=,2,=,2,13.1,0,14.3,0
2004/1/2 2:45,7.9,0,77,0,=,2,=,2,13.1,0,14.3,0
2004/1/2 3:00,8,0,76,0,=,2,=,2,13.1,0,14.2,0
2004/1/2 3:15,8,0,76,0,=,2,=,2,13.1,0,14.2,0
2004/1/2 3:30,8.7,0,72,0,=,2,=,2,13.1,0,14.2,0
2004/1/2 3:45,8.9,0,71,0,=,2,=,2,13.1,0,14.2,0
2004/1/2 4:00,8.7,0,70,0,=,2,=,2,13,0,14.1,0
2004/1/2 4:15,8.2,0,74,0,=,2,=,2,13,0,14.1,0
2004/1/2 4:30,8.1,0,75,0,=,2,=,2,13,0,14.1,0
2004/1/2 4:45,8.2,0,75,0,=,2,=,2,13,0,14.2,0
2004/1/2 5:00,8.2,0,74,0,=,2,=,2,13,0,14.2,0
2004/1/2 5:15,8.2,0,74,0,=,2,=,2,12.9,0,14.2,0
2004/1/2 5:30,8.2,0,74,0,=,2,=,2,12.9,0,14.2,0
2004/1/2 5:45,8.2,0,75,0,=,2,=,2,12.9,0,14.2,0
2004/1/2 6:00,8,0,75,0,=,2,=,2,12.8,0,14.2,0
2004/1/2 6:15,7.9,0,76,0,=,2,=,2,12.8,0,14.2,0
2004/1/2 6:30,7.6,0,78,0,=,2,=,2,12.8,0,14.1,0
2004/1/2 6:45,7.2,0,79,0,=,2,=,2,12.7,0,14.1,0
2004/1/2 7:00,7.2,0,80,0,=,2,=,2,12.7,0,14.1,0
2004/1/2 7:15,7.3,0,80,0,=,2,=,2,12.6,0,14.1,0
2004/1/2 7:30,7.9,0,77,0,=,2,=,2,12.6,0,14.1,0
2004/1/2 7:45,7.9,0,76,0,=,2,=,2,12.5,0,14.1,0
2004/1/2 8:00,8.1,0,75,0,=,2,=,2,12.5,0,14,0
2004/1/2 8:15,8.7,0,74,0,=,2,=,2,12.5,0,14,0
2004/1/2 8:30,9.7,0,69,0,=,2,=,2,12.4,0,14,0
2004/1/2 8:45,10.2,0,67,0,=,2,=,2,12.4,0,14,0
2004/1/2 9:00,10.2,0,67,0,=,2,=,2,12.3,0,13.9,0
2004/1/2 9:15,10,0,69,0,=,2,=,2,12.3,0,13.9,0
2004/1/2 9:30,10.4,0,69,0,=,2,=,2,12.3,0,13.9,0
2004/1/2 9:45,10.7,0,67,0,=,2,=,2,12.2,0,13.9,0
2004/1/2 10:00,10.4,0,71,0,=,2,=,2,12.2,0,14.1,0
2004/1/2 10:15,10.2,0,79,0,=,2,=,2,12.2,0,14.1,0
2004/1/2 10:30,9.9,0,93,0,=,2,=,2,12.2,0,14.1,0
2004/1/2 10:45,9.8,0,99,0,=,2,=,2,12.2,0,14,0
2004/1/2 11:00,9.7,0,99,0,=,2,=,2,12.2,0,14,0
2004/1/2 11:15,9.7,0,99,0,=,2,=,2,12.2,0,14,0
2004/1/2 11:30,9.6,0,99,0,=,2,=,2,12.2,0,14,0
2004/1/2 11:45,9.6,0,99,0,=,2,=,2,12.2,0,13.9,0
2004/1/2 12:00,9.8,0,99,0,=,2,=,2,12.2,0,13.9,0
2004/1/2 12:15,10.3,0,98,0,=,2,=,2,12.2,0,13.9,0
2004/1/2 12:30,10.4,0,93,0,=,2,=,2,12.3,0,13.9,0
2004/1/2 12:45,11.3,0,86,0,=,2,=,2,12.3,0,13.9,0
2004/1/2 13:00,11.9,0,77,0,=,2,=,2,12.4,0,13.8,0
2004/1/2 13:15,12.2,0,74,0,=,2,=,2,12.5,0,13.8,0
2004/1/2 13:30,12.9,0,73,0,=,2,=,2,12.6,0,13.8,0
2004/1/2 13:45,12.7,0,73,0,=,2,=,2,12.7,0,13.8,0
2004/1/2 14:00,12.7,0,69,0,=,2,=,2,12.9,0,13.7,0
2004/1/2 14:15,12.4,0,69,0,=,2,=,2,13.1,0,13.7,0
2004/1/2 14:30,12.1,0,71,0,=,2,=,2,13.3,0,13.7,0
2004/1/2 14:45,11.9,0,73,0,=,2,=,2,13.4,0,13.7,0
2004/1/2 15:00,11.9,0,70,0,=,2,=,2,13.6,0,13.7,0
2004/1/2 15:15,11.9,0,72,0,=,2,=,2,13.8,0,13.7,0
2004/1/2 15:30,11.9,0,68,0,=,2,=,2,14,0,13.7,0
2004/1/2 15:45,11.7,0,68,0,=,2,=,2,14.3,0,13.6,0
2004/1/2 16:00,11.7,0,69,0,=,2,=,2,14.5,0,13.6,0
2004/1/2 16:15,11.7,0,70,0,=,2,=,2,14.7,0,13.6,0
2004/1/2 16:30,11.5,0,70,0,=,2,=,2,14.9,0,13.6,0
2004/1/2 16:45,11.3,0,69,0,=,2,=,2,15.2,0,13.6,0
2004/1/2 17:00,11,0,68,0,=,2,=,2,15.4,0,13.6,0
2004/1/2 17:15,10.7,0,70,0,=,2,=,2,15.6,0,13.6,0
2004/1/2 17:30,10.4,0,69,0,=,2,=,2,15.8,0,13.6,0
2004/1/2 17:45,10.2,0,67,0,=,2,=,2,16,0,13.6,0
2004/1/2 18:00,10,0,64,0,=,2,=,2,16.1,0,13.6,0
2004/1/2 18:15,9.8,0,63,0,=,2,=,2,16.3,0,13.6,0
2004/1/2 18:30,9.6,0,59,0,=,2,=,2,16.3,0,13.6,0
2004/1/2 18:45,9.5,0,58,0,=,2,=,2,16.3,0,13.6,0
2004/1/2 19:00,9.4,0,60,0,=,2,=,2,16.2,0,13.6,0
2004/1/2 19:15,9.1,0,65,0,=,2,=,2,16.2,0,13.6,0
2004/1/2 19:30,8.4,0,70,0,=,2,=,2,16.1,0,13.6,0
2004/1/2 19:45,8.3,0,71,0,=,2,=,2,16.1,0,13.6,0
2004/1/2 20:00,7.8,0,79,0,=,2,=,2,16,0,13.6,0
2004/1/2 20:15,7.5,0,83,0,=,2,=,2,16,0,13.6,0
2004/1/2 20:30,7.3,0,84,0,=,2,=,2,15.9,0,13.6,0
2004/1/2 20:45,7.2,0,84,0,=,2,=,2,15.9,0,13.6,0
2004/1/2 21:00,7,0,86,0,=,2,=,2,15.8,0,13.6,0
2004/1/2 21:15,6.8,0,85,0,=,2,=,2,15.8,0,13.6,0
2004/1/2 21:30,6.7,0,85,0,=,2,=,2,15.7,0,13.6,0
2004/1/2 21:45,6.5,0,86,0,=,2,=,2,15.7,0,13.6,0
2004/1/2 22:00,6.7,0,87,0,=,2,=,2,15.6,0,13.6,0
2004/1/2 22:15,6.7,0,85,0,=,2,=,2,15.5,0,13.6,0
2004/1/2 22:30,6.7,0,85,0,=,2,=,2,15.5,0,13.8,0
2004/1/2 22:45,6.7,0,84,0,=,2,=,2,15.4,0,14,0
2004/1/2 23:00,6.8,0,84,0,=,2,=,2,15.4,0,14,0
2004/1/2 23:15,6.7,0,85,0,=,2,=,2,15.3,0,14,0
2004/1/2 23:30,6.8,0,87,0,=,2,=,2,15.2,0,14,0
2004/1/2 23:45,7,0,86,0,=,2,=,2,15.2,0,13.9,0
2004/1/3 0:00,6.9,0,86,0,=,2,=,2,15.1,0,13.9,0
2004/1/3 0:15,6.8,0,87,0,=,2,=,2,15.1,0,13.9,0
2004/1/3 0:30,6.7,0,87,0,=,2,=,2,15,0,14,0
2004/1/3 0:45,6.7,0,87,0,=,2,=,2,15,0,14,0
2004/1/3 1:00,6.6,0,88,0,=,2,=,2,14.9,0,14,0
2004/1/3 1:15,6.6,0,89,0,=,2,=,2,14.9,0,14,0
2004/1/3 1:30,6.7,0,88,0,=,2,=,2,14.8,0,14,0
2004/1/3 1:45,6.5,0,89,0,=,2,=,2,14.8,0,14,0
2004/1/3 2:00,6.5,0,89,0,=,2,=,2,14.7,0,14,0
2004/1/3 2:15,6.6,0,89,0,=,2,=,2,14.7,0,14,0
2004/1/3 2:30,6.6,0,89,0,=,2,=,2,14.6,0,13.9,0
2004/1/3 2:45,6.5,0,89,0,=,2,=,2,14.6,0,13.9,0
2004/1/3 3:00,6.4,0,90,0,=,2,=,2,14.6,0,13.9,0
2004/1/3 3:15,6.4,0,91,0,=,2,=,2,14.5,0,13.9,0
2004/1/3 3:30,6.6,0,91,0,=,2,=,2,14.5,0,13.9,0
2004/1/3 3:45,6.7,0,91,0,=,2,=,2,14.5,0,14,0
2004/1/3 4:00,6.6,0,91,0,=,2,=,2,14.5,0,14,0
2004/1/3 4:15,6.8,0,88,0,=,2,=,2,14.4,0,14,0
2004/1/3 4:30,7,0,80,0,=,2,=,2,14.4,0,14,0
2004/1/3 4:45,7,0,71,0,=,2,=,2,14.4,0,14,0
2004/1/3 5:00,7,0,67,0,=,2,=,2,14.5,0,14,0
2004/1/3 5:15,7.2,0,68,0,=,2,=,2,14.5,0,14,0
2004/1/3 5:30,7.3,0,66,0,=,2,=,2,14.6,0,14,0
2004/1/3 5:45,7.5,0,65,0,=,2,=,2,14.6,0,14,0
2004/1/3 6:00,7.4,0,65,0,=,2,=,2,14.6,0,14,0
2004/1/3 6:15,7.5,0,65,0,=,2,=,2,14.5,0,14,0
2004/1/3 6:30,7.6,0,65,0,=,2,=,2,14.5,0,14.1,0
2004/1/3 6:45,7.6,0,66,0,=,2,=,2,14.5,0,14,0
2004/1/3 7:00,7.3,0,68,0,=,2,=,2,14.5,0,14.1,0
2004/1/3 7:15,7,0,71,0,=,2,=,2,14.4,0,14.1,0
2004/1/3 7:30,6.6,0,78,0,=,2,=,2,14.4,0,14.1,0
2004/1/3 7:45,6.4,0,82,0,=,2,=,2,14.4,0,14.1,0
2004/1/3 8:00,6.6,0,82,0,=,2,=,2,14.4,0,14.1,0
2004/1/3 8:15,6.5,0,82,0,=,2,=,2,14.3,0,14.1,0
2004/1/3 8:30,6.4,0,83,0,=,2,=,2,14.3,0,14.1,0
2004/1/3 8:45,6.7,0,82,0,=,2,=,2,14.3,0,14.1,0
2004/1/3 9:00,7.2,0,80,0,=,2,=,2,14.3,0,14.1,0
2004/1/3 9:15,7.7,0,77,0,=,2,=,2,14.2,0,14.1,0
2004/1/3 9:30,8.2,0,71,0,=,2,=,2,14.2,0,14.1,0
2004/1/3 9:45,8.9,0,54,0,=,2,=,2,14.2,0,14.1,0
2004/1/3 10:00,9.2,0,48,0,=,2,=,2,14.2,0,14.2,0
2004/1/3 10:15,9.5,0,48,0,=,2,=,2,14.2,0,14.3,0
2004/1/3 10:30,9.9,0,47,0,=,2,=,2,14.2,0,14.3,0
2004/1/3 10:45,9.9,0,47,0,=,2,=,2,14.2,0,14.3,0
2004/1/3 11:00,10.2,0,47,0,=,2,=,2,14.2,0,14.3,0
2004/1/3 11:15,10.2,0,49,0,=,2,=,2,14.1,0,14.3,0
2004/1/3 11:30,10.3,0,50,0,=,2,=,2,14.1,0,14.3,0
2004/1/3 11:45,10.8,0,48,0,=,2,=,2,14.1,0,14.2,0
2004/1/3 12:00,11.2,0,46,0,=,2,=,2,14.1,0,14.2,0
2004/1/3 12:15,10.7,0,46,0,=,2,=,2,14.1,0,14.2,0
2004/1/3 12:30,11,0,46,0,=,2,=,2,14.1,0,14.2,0
2004/1/3 12:45,11.2,0,44,0,=,2,=,2,14,0,14.2,0
2004/1/3 13:00,11.5,0,44,0,=,2,=,2,14,0,14.2,0
2004/1/3 13:15,11.8,0,42,0,=,2,=,2,14,0,14.2,0
2004/1/3 13:30,11.5,0,44,0,=,2,=,2,14,0,14.2,0
2004/1/3 13:45,11.7,0,43,0,=,2,=,2,14,0,14.2,0
2004/1/3 14:00,12,0,37,0,=,2,=,2,14,0,14.2,0
2004/1/3 14:15,12.2,0,40,0,=,2,=,2,14,0,14.2,0
2004/1/3 14:30,12.4,0,39,0,=,2,=,2,13.9,0,14.2,0
2004/1/3 14:45,12.2,0,42,0,=,2,=,2,13.9,0,14.1,0
2004/1/3 15:00,11.9,0,44,0,=,2,=,2,13.9,0,14.2,0
2004/1/3 15:15,11.7,0,45,0,=,2,=,2,13.9,0,14.2,0
2004/1/3 15:30,11.5,0,47,0,=,2,=,2,13.9,0,14.2,0
2004/1/3 15:45,11,0,49,0,=,2,=,2,13.9,0,14.2,0
2004/1/3 16:00,11,0,45,0,=,2,=,2,13.9,0,14.2,0
2004/1/3 16:15,11.2,0,45,0,=,2,=,2,13.9,0,14.2,0
2004/1/3 16:30,11.2,0,46,0,=,2,=,2,13.9,0,14.2,0
2004/1/3 16:45,10.9,0,47,0,=,2,=,2,13.9,0,14.1,0
2004/1/3 17:00,10.7,0,48,0,=,2,=,2,13.9,0,14.1,0
2004/1/3 17:15,10.4,0,50,0,=,2,=,2,13.9,0,14,0
2004/1/3 17:30,10.1,0,51,0,=,2,=,2,13.9,0,14,0
2004/1/3 17:45,9.6,0,55,0,=,2,=,2,13.9,0,14,0
2004/1/3 18:00,9.3,0,58,0,=,2,=,2,13.9,0,14,0
2004/1/3 18:15,8.9,0,62,0,=,2,=,2,14,0,14,0
2004/1/3 18:30,8.7,0,62,0,=,2,=,2,14.1,0,14,0
2004/1/3 18:45,8.4,0,63,0,=,2,=,2,14.1,0,14,0
2004/1/3 19:00,8.4,0,63,0,=,2,=,2,14.2,0,14,0
2004/1/3 19:15,8.4,0,63,0,=,2,=,2,14.2,0,14,0
2004/1/3 19:30,8.2,0,64,0,=,2,=,2,14.2,0,14,0
2004/1/3 19:45,8.2,0,64,0,=,2,=,2,14.2,0,14,0
2004/1/3 20:00,8.2,0,65,0,=,2,=,2,14.2,0,14,0
2004/1/3 20:15,8.1,0,65,0,=,2,=,2,14.2,0,14,0
2004/1/3 20:30,8,0,66,0,=,2,=,2,14.2,0,13.9,0
2004/1/3 20:45,8.1,0,66,0,=,2,=,2,14.2,0,13.9,0
2004/1/3 21:00,7.9,0,68,0,=,2,=,2,14.2,0,13.9,0
2004/1/3 21:15,8,0,67,0,=,2,=,2,14.2,0,13.9,0
2004/1/3 21:30,8.1,0,67,0,=,2,=,2,14.2,0,13.9,0
2004/1/3 21:45,8.1,0,68,0,=,2,=,2,14.2,0,13.9,0
2004/1/3 22:00,8.2,0,68,0,=,2,=,2,14.2,0,13.9,0
2004/1/3 22:15,8,0,69,0,=,2,=,2,14.2,0,13.9,0
2004/1/3 22:30,7.9,0,70,0,=,2,=,2,14.2,0,13.9,0
2004/1/3 22:45,7.8,0,70,0,=,2,=,2,14.1,0,13.9,0
2004/1/3 23:00,7.6,0,72,0,=,2,=,2,14.1,0,13.9,0
2004/1/3 23:15,7.5,0,73,0,=,2,=,2,14.1,0,13.9,0
2004/1/3 23:30,7.3,0,73,0,=,2,=,2,14.1,0,13.9,0
2004/1/3 23:45,7.1,0,74,0,=,2,=,2,14.1,0,13.9,0
2004/1/4 0:00,7.2,0,75,0,=,2,=,2,14,0,13.9,0
2004/1/4 0:15,7.1,0,75,0,=,2,=,2,14,0,13.9,0
2004/1/4 0:30,7,0,75,0,=,2,=,2,14,0,13.9,0
2004/1/4 0:45,7,0,76,0,=,2,=,2,14,0,13.9,0
2004/1/4 1:00,6.9,0,76,0,=,2,=,2,14,0,13.9,0
2004/1/4 1:15,6.9,0,75,0,=,2,=,2,13.9,0,13.9,0
2004/1/4 1:30,6.8,0,76,0,=,2,=,2,13.9,0,13.9,0
2004/1/4 1:45,6.7,0,77,0,=,2,=,2,13.9,0,13.9,0
2004/1/4 2:00,6.4,0,77,0,=,2,=,2,13.9,0,13.8,0
2004/1/4 2:15,6.5,0,77,0,=,2,=,2,14,0,13.8,0
2004/1/4 2:30,6.7,0,77,0,=,2,=,2,14,0,13.8,0
2004/1/4 2:45,6.5,0,76,0,=,2,=,2,14,0,13.8,0
2004/1/4 3:00,6.4,0,77,0,=,2,=,2,14.1,0,13.8,0
2004/1/4 3:15,6.3,0,78,0,=,2,=,2,14.1,0,13.8,0
2004/1/4 3:30,6.1,0,79,0,=,2,=,2,14.1,0,13.8,0
2004/1/4 3:45,6.1,0,79,0,=,2,=,2,14.1,0,13.8,0
2004/1/4 4:00,5.9,0,80,0,=,2,=,2,14,0,13.8,0
2004/1/4 4:15,5.8,0,80,0,=,2,=,2,14,0,13.8,0
2004/1/4 4:30,5.8,0,80,0,=,2,=,2,14,0,13.8,0
2004/1/4 4:45,5.6,0,80,0,=,2,=,2,14,0,13.8,0
2004/1/4 5:00,5.5,0,80,0,=,2,=,2,14,0,13.8,0
2004/1/4 5:15,5.6,0,80,0,=,2,=,2,13.9,0,13.8,0
2004/1/4 5:30,5.6,0,82,0,=,2,=,2,13.9,0,13.8,0
2004/1/4 5:45,5.4,0,82,0,=,2,=,2,13.9,0,13.8,0
2004/1/4 6:00,5.3,0,84,0,=,2,=,2,13.8,0,13.8,0
2004/1/4 6:15,5.3,0,84,0,=,2,=,2,13.8,0,13.8,0
2004/1/4 6:30,5.1,0,85,0,=,2,=,2,13.8,0,13.8,0
2004/1/4 6:45,5.1,0,85,0,=,2,=,2,13.7,0,13.8,0
2004/1/4 7:00,5,0,84,0,=,2,=,2,13.7,0,13.8,0
2004/1/4 7:15,4.9,0,84,0,=,2,=,2,13.7,0,13.8,0
2004/1/4 7:30,4.8,0,84,0,=,2,=,2,13.6,0,13.8,0
2004/1/4 7:45,5,0,84,0,=,2,=,2,13.6,0,13.8,0
2004/1/4 8:00,5.1,0,83,0,=,2,=,2,13.6,0,13.8,0
2004/1/4 8:15,5.4,0,83,0,=,2,=,2,13.5,0,13.8,0
2004/1/4 8:30,5.6,0,81,0,=,2,=,2,13.5,0,13.8,0
2004/1/4 8:45,5.8,0,81,0,=,2,=,2,13.5,0,13.8,0
2004/1/4 9:00,6.4,0,78,0,=,2,=,2,13.4,0,13.8,0
2004/1/4 9:15,6.9,0,74,0,=,2,=,2,13.4,0,13.8,0
2004/1/4 9:30,7.6,0,72,0,=,2,=,2,13.4,0,13.8,0
2004/1/4 9:45,8,0,68,0,=,2,=,2,13.4,0,13.7,0
2004/1/4 10:00,8.4,0,65,0,=,2,=,2,13.3,0,13.7,0
2004/1/4 10:15,8.7,0,64,0,=,2,=,2,13.4,0,13.7,0
2004/1/4 10:30,9.5,0,62,0,=,2,=,2,13.4,0,13.8,0
2004/1/4 10:45,9.5,0,63,0,=,2,=,2,13.4,0,13.8,0
2004/1/4 11:00,9.7,0,61,0,=,2,=,2,13.3,0,13.8,0
2004/1/4 11:15,10.2,0,61,0,=,2,=,2,13.3,0,13.8,0
2004/1/4 11:30,10.8,0,58,0,=,2,=,2,13.3,0,13.7,0
2004/1/4 11:45,11.2,0,57,0,=,2,=,2,13.3,0,13.7,0
2004/1/4 12:00,11.6,0,52,0,=,2,=,2,13.3,0,13.7,0
2004/1/4 12:15,11.9,0,50,0,=,2,=,2,13.3,0,13.7,0
2004/1/4 12:30,12.3,0,48,0,=,2,=,2,13.2,0,13.7,0
2004/1/4 12:45,12.5,0,48,0,=,2,=,2,13.3,0,13.7,0
2004/1/4 13:00,12.4,0,48,0,=,2,=,2,13.3,0,13.7,0
2004/1/4 13:15,12.6,0,44,0,=,2,=,2,13.3,0,13.7,0
2004/1/4 13:30,13,0,39,0,=,2,=,2,13.2,0,13.6,0
2004/1/4 13:45,12.8,0,43,0,=,2,=,2,13.2,0,13.6,0
2004/1/4 14:00,12.7,0,42,0,=,2,=,2,13.2,0,13.6,0
2004/1/4 14:15,12.7,0,41,0,=,2,=,2,13.2,0,13.6,0
2004/1/4 14:30,12.8,0,42,0,=,2,=,2,13.2,0,13.6,0
2004/1/4 14:45,13,0,44,0,=,2,=,2,13.1,0,13.6,0
2004/1/4 15:00,12.7,0,42,0,=,2,=,2,13.1,0,13.6,0
2004/1/4 15:15,12.7,0,42,0,=,2,=,2,13.1,0,13.6,0
2004/1/4 15:30,12.5,0,44,0,=,2,=,2,13.1,0,13.5,0
2004/1/4 15:45,12.5,0,46,0,=,2,=,2,13.1,0,13.5,0
2004/1/4 16:00,12.4,0,48,0,=,2,=,2,13.1,0,13.5,0
2004/1/4 16:15,12.4,0,49,0,=,2,=,2,13.1,0,13.5,0
2004/1/4 16:30,12,0,51,0,=,2,=,2,13,0,13.5,0
2004/1/4 16:45,11.9,0,50,0,=,2,=,2,13,0,13.5,0
2004/1/4 17:00,11.5,0,52,0,=,2,=,2,13,0,13.5,0
2004/1/4 17:15,10.9,0,57,0,=,2,=,2,13,0,13.5,0
2004/1/4 17:30,10.2,0,63,0,=,2,=,2,13,0,13.4,0
2004/1/4 17:45,10,0,67,0,=,2,=,2,12.9,0,13.4,0
2004/1/4 18:00,9.5,0,69,0,=,2,=,2,12.9,0,13.4,0
2004/1/4 18:15,9.1,0,71,0,=,2,=,2,12.9,0,13.4,0
2004/1/4 18:30,8.8,0,72,0,=,2,=,2,12.9,0,13.4,0
2004/1/4 18:45,8.6,0,72,0,=,2,=,2,12.9,0,13.4,0
2004/1/4 19:00,8.4,0,73,0,=,2,=,2,12.9,0,13.4,0
2004/1/4 19:15,8.7,0,71,0,=,2,=,2,12.9,0,13.4,0
2004/1/4 19:30,8.4,0,71,0,=,2,=,2,12.8,0,13.3,0
2004/1/4 19:45,8.1,0,74,0,=,2,=,2,12.8,0,13.3,0
2004/1/4 20:00,7.9,0,74,0,=,2,=,2,12.8,0,13.3,0
2004/1/4 20:15,7.8,0,74,0,=,2,=,2,12.8,0,13.3,0
2004/1/4 20:30,7.5,0,76,0,=,2,=,2,12.8,0,13.3,0
2004/1/4 20:45,7.4,0,76,0,=,2,=,2,12.7,0,13.3,0
2004/1/4 21:00,7.4,0,75,0,=,2,=,2,12.7,0,13.3,0
2004/1/4 21:15,7,0,76,0,=,2,=,2,12.7,0,13.3,0
2004/1/4 21:30,7,0,77,0,=,2,=,2,12.6,0,13.3,0
2004/1/4 21:45,7,0,76,0,=,2,=,2,12.6,0,13.3,0
2004/1/4 22:00,7,0,76,0,=,2,=,2,12.6,0,13.3,0
2004/1/4 22:15,6.8,0,77,0,=,2,=,2,12.6,0,13.2,0
2004/1/4 22:30,6.6,0,78,0,=,2,=,2,12.5,0,13.2,0
2004/1/4 22:45,6.4,0,78,0,=,2,=,2,12.5,0,13.2,0
2004/1/4 23:00,6.3,0,79,0,=,2,=,2,12.5,0,13.2,0
2004/1/4 23:15,6.4,0,79,0,=,2,=,2,12.5,0,13.2,0
2004/1/4 23:30,6.4,0,79,0,=,2,=,2,12.4,0,13.2,0
2004/1/4 23:45,6.4,0,79,0,=,2,=,2,12.4,0,13.2,0
2004/1/5 0:00,6.4,0,79,0,=,2,=,2,12.4,0,13.2,0
2004/1/5 0:15,6.3,0,79,0,=,2,=,2,12.4,0,13.2,0
2004/1/5 0:30,6,0,81,0,=,2,=,2,12.4,0,13.2,0
2004/1/5 0:45,6.1,0,81,0,=,2,=,2,12.3,0,13.2,0
2004/1/5 1:00,5.9,0,82,0,=,2,=,2,12.3,0,13.2,0
2004/1/5 1:15,5.7,0,83,0,=,2,=,2,12.2,0,13.2,0
2004/1/5 1:30,5.7,0,84,0,=,2,=,2,12.2,0,13.1,0
2004/1/5 1:45,5.7,0,84,0,=,2,=,2,12.2,0,13.1,0
2004/1/5 2:00,5.6,0,84,0,=,2,=,2,12.2,0,13.1,0
2004/1/5 2:15,5.4,0,85,0,=,2,=,2,12.1,0,13.1,0
2004/1/5 2:30,5.3,0,86,0,=,2,=,2,12.1,0,13.3,0
2004/1/5 2:45,5.1,0,87,0,=,2,=,2,12.1,0,13.3,0
2004/1/5 3:00,5.3,0,86,0,=,2,=,2,12.1,0,13.3,0
2004/1/5 3:15,5.3,0,86,0,=,2,=,2,12.1,0,13.3,0
2004/1/5 3:30,5.4,0,85,0,=,2,=,2,12.1,0,13.2,0
2004/1/5 3:45,5.3,0,84,0,=,2,=,2,12.1,0,13.2,0
2004/1/5 4:00,5.3,0,84,0,=,2,=,2,12.1,0,13.2,0
2004/1/5 4:15,5.2,0,84,0,=,2,=,2,12.1,0,13.2,0
2004/1/5 4:30,5.3,0,84,0,=,2,=,2,12.1,0,13.2,0
2004/1/5 4:45,5,0,85,0,=,2,=,2,12.1,0,13.2,0
2004/1/5 5:00,4.8,0,86,0,=,2,=,2,12.1,0,13.1,0
2004/1/5 5:15,4.8,0,87,0,=,2,=,2,12,0,13.1,0
2004/1/5 5:30,4.8,0,88,0,=,2,=,2,12,0,13.1,0
2004/1/5 5:45,4.8,0,88,0,=,2,=,2,12.1,0,13.1,0
2004/1/5 6:00,4.8,0,88,0,=,2,=,2,12.2,0,13.1,0
2004/1/5 6:15,4.8,0,88,0,=,2,=,2,12.2,0,13.1,0
2004/1/5 6:30,5,0,88,0,=,2,=,2,12.2,0,13.1,0
2004/1/5 6:45,5.1,0,87,0,=,2,=,2,12.2,0,13.1,0
2004/1/5 7:00,5.2,0,87,0,=,2,=,2,12.2,0,13,0
2004/1/5 7:15,5.3,0,87,0,=,2,=,2,12.1,0,13,0
2004/1/5 7:30,5.3,0,87,0,=,2,=,2,12.1,0,13,0
2004/1/5 7:45,5.5,0,87,0,=,2,=,2,12.1,0,13,0
2004/1/5 8:00,6.2,0,86,0,=,2,=,2,12.1,0,13,0
2004/1/5 8:15,6.7,0,82,0,=,2,=,2,12.1,0,13,0
2004/1/5 8:30,7,0,80,0,=,2,=,2,12,0,12.9,0
2004/1/5 8:45,7.3,0,80,0,=,2,=,2,12,0,12.9,0
2004/1/5 9:00,7.6,0,79,0,=,2,=,2,12,0,12.9,0
2004/1/5 9:15,8.1,0,77,0,=,2,=,2,12,0,12.9,0
2004/1/5 9:30,8.5,0,74,0,=,2,=,2,11.9,0,12.9,0
2004/1/5 9:45,9,0,72,0,=,2,=,2,11.9,0,12.9,0
2004/1/5 10:00,9.2,0,71,0,=,2,=,2,11.9,0,12.9,0
2004/1/5 10:15,9.5,0,70,0,=,2,=,2,11.9,0,12.8,0
2004/1/5 10:30,10.1,0,65,0,=,2,=,2,11.9,0,12.8,0
2004/1/5 10:45,10.4,0,57,0,=,2,=,2,11.9,0,12.8,0
2004/1/5 11:00,10.8,0,52,0,=,2,=,2,11.9,0,12.8,0
2004/1/5 11:15,11.5,0,48,0,=,2,=,2,11.9,0,12.8,0
2004/1/5 11:30,12,0,46,0,=,2,=,2,11.9,0,12.8,0
2004/1/5 11:45,12.5,0,43,0,=,2,=,2,11.9,0,12.8,0
2004/1/5 12:00,12.5,0,42,0,=,2,=,2,11.9,0,12.8,0
2004/1/5 12:15,12.5,0,42,0,=,2,=,2,11.9,0,12.7,0
2004/1/5 12:30,12.7,0,42,0,=,2,=,2,12,0,12.7,0
2004/1/5 12:45,12.9,0,41,0,=,2,=,2,12,0,12.7,0
2004/1/5 13:00,12.8,0,42,0,=,2,=,2,12,0,12.7,0
2004/1/5 13:15,12.8,0,42,0,=,2,=,2,12,0,13,0
2004/1/5 13:30,13.3,0,41,0,=,2,=,2,12,0,13,0
2004/1/5 13:45,13.5,0,40,0,=,2,=,2,12.1,0,13,0
2004/1/5 14:00,13.9,0,41,0,=,2,=,2,12.1,0,13,0
2004/1/5 14:15,13.4,0,43,0,=,2,=,2,12.1,0,13.2,0
2004/1/5 14:30,13,0,41,0,=,2,=,2,12.1,0,13.2,0
2004/1/5 14:45,12.7,0,43,0,=,2,=,2,12.2,0,13.2,0
2004/1/5 15:00,12.7,0,45,0,=,2,=,2,12.3,0,13.2,0
2004/1/5 15:15,13,0,46,0,=,2,=,2,12.4,0,13.3,0
2004/1/5 15:30,13.1,0,48,0,=,2,=,2,12.5,0,13.2,0
2004/1/5 15:45,13,0,47,0,=,2,=,2,12.5,0,13.2,0
2004/1/5 16:00,12.8,0,48,0,=,2,=,2,12.6,0,13.2,0
2004/1/5 16:15,12.5,0,51,0,=,2,=,2,12.7,0,13.3,0
2004/1/5 16:30,12.4,0,52,0,=,2,=,2,12.9,0,13.2,0
2004/1/5 16:45,12,0,54,0,=,2,=,2,13.1,0,13.2,0
2004/1/5 17:00,11.7,0,55,0,=,2,=,2,13.3,0,13.2,0
2004/1/5 17:15,11.5,0,55,0,=,2,=,2,13.4,0,13.2,0
2004/1/5 17:30,11.3,0,55,0,=,2,=,2,13.6,0,13.2,0
2004/1/5 17:45,11,0,56,0,=,2,=,2,13.6,0,13.2,0
2004/1/5 18:00,10.8,0,55,0,=,2,=,2,13.6,0,13.2,0
2004/1/5 18:15,10.6,0,55,0,=,2,=,2,13.7,0,13.2,0
2004/1/5 18:30,10.3,0,57,0,=,2,=,2,13.7,0,13.2,0
2004/1/5 18:45,9.5,0,65,0,=,2,=,2,13.7,0,13.2,0
2004/1/5 19:00,8.8,0,71,0,=,2,=,2,13.7,0,13.2,0
2004/1/5 19:15,8.3,0,74,0,=,2,=,2,13.7,0,13.3,0
2004/1/5 19:30,8.1,0,75,0,=,2,=,2,13.6,0,13.3,0
2004/1/5 19:45,7.6,0,77,0,=,2,=,2,13.6,0,13.3,0
2004/1/5 20:00,7.6,0,77,0,=,2,=,2,13.6,0,13.2,0
2004/1/5 20:15,7.3,0,77,0,=,2,=,2,13.5,0,13.2,0
2004/1/5 20:30,7,0,78,0,=,2,=,2,13.5,0,13.2,0
2004/1/5 20:45,6.8,0,78,0,=,2,=,2,13.5,0,13.2,0
2004/1/5 21:00,6.7,0,79,0,=,2,=,2,13.4,0,13.4,0
2004/1/5 21:15,6.7,0,78,0,=,2,=,2,13.4,0,13.3,0
2004/1/5 21:30,6.6,0,78,0,=,2,=,2,13.3,0,13.3,0
2004/1/5 21:45,6.4,0,78,0,=,2,=,2,13.3,0,13.3,0
2004/1/5 22:00,6.4,0,78,0,=,2,=,2,13.3,0,13.3,0
2004/1/5 22:15,6.6,0,77,0,=,2,=,2,13.2,0,13.3,0
2004/1/5 22:30,6.5,0,76,0,=,2,=,2,13.2,0,13.2,0
2004/1/5 22:45,6.1,0,79,0,=,2,=,2,13.2,0,13.2,0
2004/1/5 23:00,6,0,80,0,=,2,=,2,13.1,0,13.2,0
2004/1/5 23:15,6.1,0,80,0,=,2,=,2,13.1,0,13.2,0
2004/1/5 23:30,6.1,0,80,0,=,2,=,2,13.1,0,13.2,0
2004/1/5 23:45,6,0,81,0,=,2,=,2,13,0,13.2,0
2004/1/6 0:00,5.9,0,81,0,=,2,=,2,13,0,13.2,0
2004/1/6 0:15,5.8,0,82,0,=,2,=,2,13,0,13.1,0
2004/1/6 0:30,5.9,0,82,0,=,2,=,2,12.9,0,13.2,0
2004/1/6 0:45,5.9,0,81,0,=,2,=,2,12.9,0,13.2,0
2004/1/6 1:00,5.7,0,82,0,=,2,=,2,12.9,0,13.2,0
2004/1/6 1:15,5.7,0,82,0,=,2,=,2,12.9,0,13.2,0
2004/1/6 1:30,5.4,0,84,0,=,2,=,2,12.8,0,13.1,0
2004/1/6 1:45,5.5,0,83,0,=,2,=,2,12.8,0,13.1,0
2004/1/6 2:00,5.5,0,83,0,=,2,=,2,12.9,0,13.3,0
2004/1/6 2:15,5.1,0,84,0,=,2,=,2,12.9,0,13.2,0
2004/1/6 2:30,5.4,0,83,0,=,2,=,2,12.9,0,13.2,0
2004/1/6 2:45,5.3,0,83,0,=,2,=,2,12.9,0,13.3,0
2004/1/6 3:00,5.1,0,85,0,=,2,=,2,12.9,0,13.3,0
2004/1/6 3:15,4.9,0,85,0,=,2,=,2,12.8,0,13.3,0
2004/1/6 3:30,4.8,0,86,0,=,2,=,2,12.8,0,13.2,0