�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O
11/1/2002 0:00,0,0,0,0,0,0,0,0,0,0
11/1/2002 0:15,0,0,0,0,0,0,0,0,0,0
11/1/2002 0:30,0,0,0,0,0,0,0,0,0,0
11/1/2002 0:45,0,0,0,0,0,0,0,0,0,0
11/1/2002 1:00,0,0,0,0,0,0,0,0,0,0
11/1/2002 1:15,0,0,0,0,0,0,0,0,0,0
11/1/2002 1:30,0,0,0,0,0,0,0,0,0,0
11/1/2002 1:45,0,0,0,0,0,0,0,0,0,0
11/1/2002 2:00,21.1,1,57.8,1,22.1,1,18.2,1,15.8,1
11/1/2002 2:15,20.6,1,54.5,1,21.9,1,18.2,1,15.8,1
11/1/2002 2:30,20.2,1,55.3,1,21.7,1,18.2,1,15.9,1
11/1/2002 2:45,20,1,55.1,1,21.4,1,18.2,1,15.9,1
11/1/2002 3:00,19.8,1,54.7,1,21.2,1,18.1,1,15.9,1
11/1/2002 3:15,19.7,1,54.5,1,20.9,1,18.1,1,15.9,1
11/1/2002 3:30,19.5,1,54.5,1,20.6,1,18.1,1,15.9,1
11/1/2002 3:45,19.4,1,54.6,1,20.4,1,18.1,1,16,1
11/1/2002 4:00,19.3,1,54.6,1,20.2,1,18,1,16,1
11/1/2002 4:15,19.2,1,54.3,1,20.1,1,18,1,16,1
11/1/2002 4:30,19.1,1,54.5,1,19.9,1,18,1,16,1
11/1/2002 4:45,19,1,54.4,1,19.8,1,17.9,1,16,1
11/1/2002 5:00,18.9,1,54.5,1,19.7,1,17.9,1,16,1
11/1/2002 5:15,18.8,1,54.4,1,19.6,1,17.8,1,16,1
11/1/2002 5:30,18.7,1,54.5,1,19.5,1,17.8,1,16,1
11/1/2002 5:45,18.6,1,54.6,1,19.4,1,17.8,1,16.1,1
11/1/2002 6:00,18.5,1,54.7,1,19.3,1,17.7,1,16.1,1
11/1/2002 6:15,18.4,1,54.8,1,19.2,1,17.7,1,16.1,1
11/1/2002 6:30,18.4,1,55.2,1,19.1,1,17.6,1,16.1,1
11/1/2002 6:45,18.3,1,55.6,1,19,1,17.6,1,16.1,1
11/1/2002 7:00,18.2,1,55.6,1,18.9,1,17.5,1,16.1,1
11/1/2002 7:15,18.1,1,55.7,1,18.9,1,17.5,1,16.1,1
11/1/2002 7:30,18.1,1,55.6,1,18.8,1,17.4,1,16.1,1
11/1/2002 7:45,17.7,1,55.5,1,18.6,1,17.4,1,15.6,1
11/1/2002 8:00,17,1,54.7,1,18.1,1,17.3,1,15.6,1
11/1/2002 8:15,17,1,59,1,17.5,1,17.2,1,15.6,1
11/1/2002 8:30,17,1,59.4,1,17.3,1,17.1,1,15.6,1
11/1/2002 8:45,17,1,57.5,1,17,1,17.1,1,15.6,1
11/1/2002 9:00,16.8,1,57.9,1,16.8,1,17,1,15.6,1
11/1/2002 9:15,16.7,1,59,1,16.6,1,17,1,15.7,1
11/1/2002 9:30,16.6,1,59.8,1,16.4,1,16.9,1,15.7,1
11/1/2002 9:45,16.6,1,63.7,1,16.3,1,16.9,1,15.9,1
11/1/2002 10:00,16.8,1,64.4,1,16.3,1,16.9,1,15.9,1
11/1/2002 10:15,16.8,1,64.3,1,16.4,1,16.8,1,15.9,1
11/1/2002 10:30,16.8,1,65.2,1,16.4,1,16.8,1,15.7,1
11/1/2002 10:45,17,1,65.4,1,16.5,1,16.8,1,15.7,1
11/1/2002 11:00,17.2,1,64.7,1,16.6,1,16.7,1,15.7,1
11/1/2002 11:15,17.2,1,66.3,1,16.6,1,16.7,1,15.7,1
11/1/2002 11:30,17.2,1,67.7,1,16.7,1,16.7,1,15.6,1
11/1/2002 11:45,17.2,1,67.8,1,16.8,1,16.7,1,15.6,1
11/1/2002 12:00,17.2,1,67.2,1,16.8,1,16.7,1,15.4,1
11/1/2002 12:15,17.2,1,67.5,1,16.8,1,16.7,1,15.4,1
11/1/2002 12:30,17.2,1,67.2,1,16.8,1,16.6,1,15.5,1
11/1/2002 12:45,17.1,1,67,1,16.8,1,16.6,1,15.5,1
11/1/2002 13:00,17.1,1,67,1,16.8,1,16.6,1,15.5,1
11/1/2002 13:15,17.1,1,66.8,1,16.8,1,16.6,1,15.5,1
11/1/2002 13:30,17.1,1,66.8,1,16.7,1,16.5,1,15.5,1
11/1/2002 13:45,17,1,67.4,1,16.7,1,16.5,1,15.5,1
11/1/2002 14:00,17.1,1,66.2,1,16.7,1,16.5,1,15.1,1
11/1/2002 14:15,17.2,1,66.4,1,16.8,1,16.4,1,15.1,1
11/1/2002 14:30,17.3,1,65.6,1,16.9,1,16.4,1,15.1,1
11/1/2002 14:45,17.1,1,64.9,1,17,1,16.3,1,15.1,1
11/1/2002 15:00,17.2,1,65.1,1,17.1,1,16.3,1,15.1,1
11/1/2002 15:15,17.1,1,65.2,1,17.2,1,16.3,1,15.2,1
11/1/2002 15:30,17.3,1,66.2,1,17.4,1,16.2,1,15.4,1
11/1/2002 15:45,17.3,1,66.6,1,17.5,1,16.2,1,15.5,1
11/1/2002 16:00,17.3,1,66.4,1,17.6,1,16.2,1,15.5,1
11/1/2002 16:15,17.3,1,66.3,1,17.7,1,16.1,1,15.5,1
11/1/2002 16:30,17.3,1,66,1,17.7,1,16.1,1,15.5,1
11/1/2002 16:45,17.2,1,65.8,1,17.8,1,16,1,15.5,1
11/1/2002 17:00,17.2,1,65.8,1,17.9,1,16,1,15.5,1
11/1/2002 17:15,17.2,1,65.6,1,18,1,15.9,1,15.5,1
11/1/2002 17:30,17.2,1,65.6,1,18,1,15.9,1,15.5,1
11/1/2002 17:45,17.2,1,65.5,1,18.1,1,15.8,1,15.5,1
11/1/2002 18:00,17.2,1,65.4,1,18.2,1,15.8,1,15.5,1
11/1/2002 18:15,17.2,1,65.4,1,18.3,1,15.7,1,15.1,1
11/1/2002 18:30,17.4,1,62.4,1,20.1,1,15.7,1,15.1,1
11/1/2002 18:45,17.7,1,65.4,1,21.2,1,15.6,1,15.4,1
11/1/2002 19:00,17.6,1,63.6,1,21.9,1,15.6,1,15.5,1
11/1/2002 19:15,17.8,1,63.5,1,22.5,1,15.5,1,15.5,1
11/1/2002 19:30,17.6,1,64.1,1,22.5,1,15.4,1,15.5,1
11/1/2002 19:45,17.5,1,64.9,1,22.8,1,15.4,1,15.5,1
11/1/2002 20:00,17.5,1,64.8,1,23.1,1,15.4,1,15.5,1
11/1/2002 20:15,17.4,1,64.5,1,23.3,1,15.4,1,15.5,1
11/1/2002 20:30,17.8,1,67.1,1,23.4,1,15.3,1,15.5,1
11/1/2002 20:45,17.7,1,66.1,1,23.4,1,15.3,1,15.2,1
11/1/2002 21:00,17.4,1,64.5,1,23.5,1,15.2,1,15.3,1
11/1/2002 21:15,17.3,1,64.5,1,23.5,1,15.2,1,15.3,1
11/1/2002 21:30,17.2,1,64.2,1,23.6,1,15.2,1,15.3,1
11/1/2002 21:45,17.1,1,64.1,1,23.7,1,15.1,1,15.3,1
11/1/2002 22:00,17.1,1,64,1,23.8,1,15.1,1,15.2,1
11/1/2002 22:15,17,1,64,1,23.8,1,15,1,15.2,1
11/1/2002 22:30,17,1,64,1,23.8,1,15,1,15.2,1
11/1/2002 22:45,16.9,1,63.9,1,23.9,1,14.9,1,15.2,1
11/1/2002 23:00,16.9,1,63.8,1,24,1,14.9,1,15.2,1
11/1/2002 23:15,16.8,1,63.9,1,24,1,14.8,1,15.1,1
11/1/2002 23:30,16.8,1,63.8,1,24,1,14.8,1,15.1,1
11/1/2002 23:45,17,1,64.7,1,23.9,1,14.8,1,15.1,1
11/2/2002 0:00,17,1,64.3,1,23.9,1,14.7,1,15.1,1
11/2/2002 0:15,17.3,1,71.1,1,23.9,1,14.7,1,15.4,1
11/2/2002 0:30,17.4,1,73.4,1,23.8,1,14.7,1,15.4,1
11/2/2002 0:45,17.3,1,68.7,1,23.7,1,14.7,1,15.4,1
11/2/2002 1:00,17.3,1,67.5,1,23.7,1,14.7,1,15.4,1
11/2/2002 1:15,17.1,1,67.3,1,23.7,1,14.7,1,15.4,1
11/2/2002 1:30,17,1,67.1,1,23.8,1,14.7,1,15.4,1
11/2/2002 1:45,16.9,1,66.9,1,23.8,1,14.6,1,15.4,1
11/2/2002 2:00,16.9,1,66.5,1,23.9,1,14.6,1,15.3,1
11/2/2002 2:15,17.2,1,66.6,1,22.7,1,14.6,1,15.1,1
11/2/2002 2:30,17.1,1,65.8,1,21.1,1,14.6,1,15.1,1
11/2/2002 2:45,17,1,64.6,1,19.9,1,14.6,1,15.1,1
11/2/2002 3:00,16.8,1,63.1,1,19.1,1,14.6,1,15.1,1
11/2/2002 3:15,16.7,1,61.5,1,18.5,1,14.6,1,15.1,1
11/2/2002 3:30,16.6,1,60.4,1,17.9,1,14.5,1,15,1
11/2/2002 3:45,16.4,1,59.7,1,17.5,1,14.5,1,15,1
11/2/2002 4:00,16.3,1,59.3,1,17.1,1,14.5,1,15,1
11/2/2002 4:15,16.2,1,59.2,1,16.8,1,14.5,1,15,1
11/2/2002 4:30,16.1,1,59.2,1,16.6,1,14.4,1,14.9,1
11/2/2002 4:45,15.9,1,59.2,1,16.3,1,14.4,1,14.9,1
11/2/2002 5:00,15.8,1,59.3,1,16.1,1,14.3,1,14.9,1
11/2/2002 5:15,15.7,1,59.3,1,15.9,1,14.3,1,14.9,1
11/2/2002 5:30,15.5,1,59.2,1,15.7,1,14.3,1,14.8,1
11/2/2002 5:45,15.5,1,59,1,15.5,1,14.2,1,14.8,1
11/2/2002 6:00,15.3,1,59,1,15.4,1,14.1,1,14.8,1
11/2/2002 6:15,15.2,1,59.1,1,15.2,1,14.1,1,14.7,1
11/2/2002 6:30,15.1,1,59.1,1,15.1,1,14,1,14.7,1
11/2/2002 6:45,15,1,59.1,1,15,1,14,1,14.7,1
11/2/2002 7:00,15,1,59.1,1,14.9,1,14.1,1,14.6,1
11/2/2002 7:15,14.9,1,59.1,1,14.8,1,14.2,1,14.6,1
11/2/2002 7:30,14.9,1,58.3,1,14.7,1,14.4,1,14.6,1
11/2/2002 7:45,14.8,1,58.2,1,14.7,1,14.6,1,14.5,1
11/2/2002 8:00,14.5,1,50.6,1,14.6,1,14.6,1,14.4,1
11/2/2002 8:15,14.5,1,49.1,1,14.6,1,14.5,1,14.4,1
11/2/2002 8:30,14.6,1,47,1,14.7,1,14.4,1,14.4,1
11/2/2002 8:45,14.7,1,44.5,1,14.8,1,14.4,1,14.4,1
11/2/2002 9:00,14.6,1,41.3,1,15,1,14.4,1,14.8,1
11/2/2002 9:15,15,1,40.5,1,15.4,1,14.3,1,14.8,1
11/2/2002 9:30,15.1,1,40.2,1,15.8,1,14.4,1,14.7,1
11/2/2002 9:45,15.5,1,41.3,1,16.1,1,14.6,1,14.7,1
11/2/2002 10:00,15.7,1,40.1,1,16.3,1,14.8,1,14.7,1
11/2/2002 10:15,15.9,1,38.8,1,16.3,1,15.1,1,14.7,1
11/2/2002 10:30,16.1,1,37.5,1,16.3,1,15.4,1,14.7,1
11/2/2002 10:45,16.5,1,42.1,1,16.5,1,15.7,1,14.9,1
11/2/2002 11:00,16.9,1,44.5,1,16.8,1,16,1,14.9,1
11/2/2002 11:15,17.3,1,46.2,1,17.1,1,16.3,1,15.2,1
11/2/2002 11:30,17.4,1,42,1,17.3,1,16.7,1,15.2,1
11/2/2002 11:45,17.6,1,45.1,1,17.5,1,17.1,1,14.8,1
11/2/2002 12:00,17.8,1,45.8,1,17.7,1,17.4,1,14.8,1
11/2/2002 12:15,17.9,1,45.3,1,17.9,1,17.7,1,14.8,1
11/2/2002 12:30,18,1,46.3,1,18,1,18,1,14.8,1
11/2/2002 12:45,18,1,46.9,1,18.1,1,18.2,1,14.8,1
11/2/2002 13:00,18.1,1,46.5,1,18.2,1,18.3,1,14.8,1
11/2/2002 13:15,18.4,1,46.4,1,18.4,1,18.5,1,14.8,1
11/2/2002 13:30,18.5,1,46.7,1,18.5,1,18.8,1,14.8,1
11/2/2002 13:45,18.7,1,46.6,1,18.6,1,19,1,14.8,1
11/2/2002 14:00,18.8,1,46.3,1,18.8,1,19.2,1,14.8,1
11/2/2002 14:15,19,1,45.7,1,18.9,1,19.4,1,14.8,1
11/2/2002 14:30,19.1,1,45.1,1,19.1,1,19.6,1,14.9,1
11/2/2002 14:45,19.2,1,45.5,1,19.2,1,19.8,1,14.9,1
11/2/2002 15:00,19.2,1,45.4,1,19.3,1,19.9,1,14.9,1
11/2/2002 15:15,18.9,1,44.7,1,19.2,1,20,1,14.9,1
11/2/2002 15:30,19,1,44.9,1,19.1,1,20,1,14.9,1
11/2/2002 15:45,19,1,44.7,1,19.1,1,20,1,14.9,1
11/2/2002 16:00,18.9,1,43.7,1,19,1,20,1,14.9,1
11/2/2002 16:15,18.9,1,45.6,1,19,1,19.9,1,15,1
11/2/2002 16:30,19,1,46.9,1,18.9,1,19.8,1,15,1
11/2/2002 16:45,18.9,1,47.7,1,18.9,1,19.7,1,15,1
11/2/2002 17:00,18.7,1,49.2,1,18.8,1,19.5,1,15,1
11/2/2002 17:15,18.6,1,49.6,1,18.7,1,19.4,1,15,1
11/2/2002 17:30,18.5,1,50,1,18.7,1,19.2,1,15,1
11/2/2002 17:45,18.4,1,49.9,1,18.6,1,19,1,15,1
11/2/2002 18:00,18.3,1,50.1,1,18.5,1,18.9,1,15,1
11/2/2002 18:15,18.2,1,50.5,1,18.4,1,18.7,1,15,1
11/2/2002 18:30,18.5,1,53,1,18.3,1,18.6,1,15,1
11/2/2002 18:45,21,1,46.9,1,18.2,1,18.4,1,15.1,1
11/2/2002 19:00,22.2,1,46.1,1,18.2,1,18.3,1,15.1,1
11/2/2002 19:15,22.9,1,45.7,1,18.2,1,18.1,1,15.1,1
11/2/2002 19:30,23.2,1,46.3,1,18.2,1,18,1,15.1,1
11/2/2002 19:45,23.1,1,48.4,1,18.2,1,17.9,1,14.6,1
11/2/2002 20:00,23.5,1,49,1,18.2,1,17.8,1,14.9,1
11/2/2002 20:15,23.4,1,48.8,1,18.2,1,17.7,1,15.3,1
11/2/2002 20:30,23.5,1,48.6,1,18.2,1,17.6,1,15,1
11/2/2002 20:45,23.5,1,45,1,18.2,1,17.5,1,15.7,1
11/2/2002 21:00,23.8,1,46.7,1,18.2,1,17.4,1,15.7,1
11/2/2002 21:15,23.5,1,49.3,1,18.2,1,17.3,1,15.7,1
11/2/2002 21:30,23.7,1,49.5,1,18.2,1,17.2,1,15.7,1
11/2/2002 21:45,24,1,49.3,1,18.2,1,17.1,1,15.7,1
11/2/2002 22:00,23.4,1,49.1,1,18.2,1,17,1,15.7,1
11/2/2002 22:15,23.1,1,50.2,1,18.7,1,16.8,1,15.6,1
11/2/2002 22:30,23.8,1,49,1,18.8,1,16.7,1,15.6,1
11/2/2002 22:45,24,1,49.6,1,18.7,1,16.6,1,15.6,1
11/2/2002 23:00,24,1,50,1,18.6,1,16.5,1,14.7,1
11/2/2002 23:15,23.7,1,47.8,1,18.5,1,16.4,1,15.3,1
11/2/2002 23:30,24.2,1,55,1,18.4,1,16.3,1,15.3,1
11/2/2002 23:45,24.2,1,56.1,1,18.4,1,16.2,1,15,1
11/3/2002 0:00,24,1,55.8,1,18.4,1,16.1,1,15,1
11/3/2002 0:15,24.3,1,53.9,1,18.4,1,16,1,15,1
11/3/2002 0:30,23.6,1,51.3,1,18.5,1,16,1,14.7,1
11/3/2002 0:45,22.7,1,52.9,1,18.4,1,15.9,1,14.7,1
11/3/2002 1:00,21,1,51.6,1,18.4,1,16,1,14.7,1
11/3/2002 1:15,20.2,1,52.6,1,18.3,1,16,1,14.7,1
11/3/2002 1:30,19.7,1,52.9,1,18.2,1,15.9,1,14.7,1
11/3/2002 1:45,19.3,1,53.2,1,18,1,15.8,1,14.7,1
11/3/2002 2:00,19,1,53.5,1,17.8,1,15.7,1,14.6,1
11/3/2002 2:15,18.7,1,53.7,1,17.7,1,15.6,1,14.6,1
11/3/2002 2:30,18.4,1,54,1,17.5,1,15.5,1,14.6,1
11/3/2002 2:45,18.2,1,54,1,17.3,1,15.4,1,14.6,1
11/3/2002 3:00,18,1,54,1,17.1,1,15.3,1,14.6,1
11/3/2002 3:15,17.7,1,54.3,1,16.9,1,15.2,1,14.6,1
11/3/2002 3:30,17.5,1,54.6,1,16.8,1,15.1,1,14.6,1
11/3/2002 3:45,17.4,1,54.7,1,16.7,1,15,1,14.5,1
11/3/2002 4:00,17.2,1,54.9,1,16.6,1,14.8,1,14.5,1
11/3/2002 4:15,17,1,54.6,1,16.5,1,14.7,1,14.5,1
11/3/2002 4:30,16.8,1,54.6,1,16.4,1,14.6,1,14.5,1
11/3/2002 4:45,16.7,1,54.7,1,16.2,1,14.5,1,14.4,1
11/3/2002 5:00,16.5,1,54.9,1,16.1,1,14.4,1,14.4,1
11/3/2002 5:15,16.4,1,54.8,1,16,1,14.2,1,14.4,1
11/3/2002 5:30,16.2,1,55.1,1,15.8,1,14.1,1,14.3,1
11/3/2002 5:45,16,1,55.1,1,15.7,1,14,1,14.3,1
11/3/2002 6:00,15.8,1,55.3,1,15.6,1,13.9,1,14.3,1
11/3/2002 6:15,15.7,1,55.5,1,15.5,1,13.7,1,14.2,1
11/3/2002 6:30,15.5,1,55.6,1,15.4,1,13.6,1,14.2,1
11/3/2002 6:45,15.4,1,56.1,1,15.2,1,13.6,1,14.2,1
11/3/2002 7:00,15.3,1,56.5,1,15.1,1,13.7,1,14.1,1
11/3/2002 7:15,15.2,1,56.8,1,15,1,13.8,1,14.1,1
11/3/2002 7:30,15.1,1,57,1,14.9,1,13.9,1,14.1,1
11/3/2002 7:45,15.1,1,58,1,14.9,1,14,1,14,1
11/3/2002 8:00,15.1,1,58.6,1,14.9,1,14.1,1,14,1
11/3/2002 8:15,15.2,1,58.8,1,15.1,1,14.2,1,14,1
11/3/2002 8:30,15.2,1,58.9,1,15.2,1,14.4,1,13.9,1
11/3/2002 8:45,15.3,1,59.1,1,15.5,1,14.5,1,13.9,1
11/3/2002 9:00,15.4,1,59.2,1,15.8,1,14.7,1,13.9,1
11/3/2002 9:15,15.6,1,59.5,1,16.1,1,14.9,1,13.9,1
11/3/2002 9:30,15.7,1,58.5,1,16.4,1,15.2,1,13.8,1
11/3/2002 9:45,15.9,1,56.5,1,16.6,1,15.6,1,13.8,1
11/3/2002 10:00,16.4,1,53.7,1,16.8,1,15.8,1,13.8,1
11/3/2002 10:15,16.8,1,47.7,1,17.1,1,16,1,13.8,1
11/3/2002 10:30,17.2,1,46.4,1,17.2,1,16.1,1,13.8,1
11/3/2002 10:45,17.5,1,45.4,1,17.4,1,16.3,1,13.8,1
11/3/2002 11:00,17.8,1,42.9,1,17.6,1,16.4,1,13.8,1
11/3/2002 11:15,18.1,1,41.9,1,17.8,1,16.6,1,13.8,1
11/3/2002 11:30,18.3,1,41.7,1,18,1,16.8,1,13.8,1
11/3/2002 11:45,18.6,1,40.5,1,18.3,1,17.2,1,13.8,1
11/3/2002 12:00,19.2,1,36.3,1,18.7,1,17.5,1,13.8,1
11/3/2002 12:15,19.4,1,36.7,1,19,1,17.8,1,13.8,1
11/3/2002 12:30,19.5,1,40.1,1,19.2,1,18.1,1,14.3,1
11/3/2002 12:45,19.6,1,41.1,1,19.5,1,18.4,1,14.3,1
11/3/2002 13:00,19.7,1,40.6,1,19.7,1,18.8,1,14.3,1
11/3/2002 13:15,20.1,1,40,1,20,1,19.1,1,14.3,1
11/3/2002 13:30,20.1,1,39.8,1,20.3,1,19.4,1,14.4,1
11/3/2002 13:45,20.4,1,39.9,1,20.7,1,19.6,1,14.4,1
11/3/2002 14:00,20.4,1,36.5,1,20.9,1,19.8,1,14.3,1
11/3/2002 14:15,20.5,1,38,1,21.1,1,20.1,1,14.3,1
11/3/2002 14:30,20.7,1,39.1,1,21.2,1,20.3,1,14.3,1
11/3/2002 14:45,20.9,1,38.7,1,21.3,1,20.6,1,14.4,1
11/3/2002 15:00,21.1,1,42,1,21.4,1,20.8,1,14.4,1
11/3/2002 15:15,21.4,1,42.7,1,21.6,1,21,1,14.4,1
11/3/2002 15:30,21.4,1,43.8,1,21.7,1,21.1,1,14.4,1
11/3/2002 15:45,21.5,1,44.4,1,21.8,1,21.2,1,14.4,1
11/3/2002 16:00,21.3,1,45.2,1,21.8,1,21.2,1,14.5,1
11/3/2002 16:15,21.1,1,46.4,1,21.7,1,21.2,1,14.5,1
11/3/2002 16:30,20.8,1,46.9,1,21.4,1,21.1,1,14.5,1
11/3/2002 16:45,20.6,1,47.7,1,21.2,1,21,1,14.5,1
11/3/2002 17:00,20.5,1,47.9,1,21,1,20.9,1,14.6,1
11/3/2002 17:15,20.3,1,48.1,1,20.8,1,20.7,1,14.6,1
11/3/2002 17:30,20.2,1,48.3,1,20.5,1,20.5,1,14.6,1
11/3/2002 17:45,20,1,48.6,1,20.3,1,20.3,1,14.6,1
11/3/2002 18:00,19.9,1,47.6,1,20.1,1,20.1,1,14.7,1
11/3/2002 18:15,19.9,1,49.5,1,19.9,1,19.9,1,14.7,1
11/3/2002 18:30,20,1,52.7,1,19.9,1,19.7,1,14.7,1
11/3/2002 18:45,20.3,1,67.1,1,20.1,1,19.6,1,14.7,1
11/3/2002 19:00,20.5,1,74.1,1,20.3,1,19.4,1,14.7,1
11/3/2002 19:15,20.5,1,77.8,1,20.6,1,19.3,1,14.8,1
11/3/2002 19:30,20.7,1,79.5,1,20.8,1,19.1,1,14.8,1
11/3/2002 19:45,20.6,1,71,1,20.9,1,19,1,14.8,1
11/3/2002 20:00,20.5,1,68.6,1,20.9,1,18.8,1,14.8,1
11/3/2002 20:15,20.4,1,65.5,1,20.7,1,18.7,1,14.4,1
11/3/2002 20:30,20.3,1,65.4,1,20.7,1,18.6,1,14.4,1
11/3/2002 20:45,20,1,65.4,1,20.6,1,18.4,1,14.4,1
11/3/2002 21:00,19.9,1,65,1,20.6,1,18.3,1,14.6,1
11/3/2002 21:15,19.8,1,64.3,1,21.1,1,18.2,1,14.6,1
11/3/2002 21:30,19.6,1,64,1,22.3,1,18.1,1,14.6,1
11/3/2002 21:45,19.6,1,63.6,1,23,1,18,1,14.6,1
11/3/2002 22:00,19.9,1,64.3,1,23.2,1,17.8,1,14.7,1
11/3/2002 22:15,22.2,1,57.1,1,22.8,1,17.7,1,14.7,1
11/3/2002 22:30,23.1,1,54.7,1,22.4,1,17.5,1,14.7,1
11/3/2002 22:45,23.6,1,53.3,1,22.1,1,17.3,1,14.7,1
11/3/2002 23:00,23.5,1,53.9,1,21.8,1,17.2,1,14.7,1
11/3/2002 23:15,24,1,54.2,1,21.4,1,17.1,1,14.3,1
11/3/2002 23:30,24.2,1,56.6,1,21.1,1,16.9,1,14.3,1
11/3/2002 23:45,24.2,1,53.5,1,20.8,1,16.8,1,14.3,1
11/4/2002 0:00,24.4,1,59.5,1,20.6,1,16.7,1,14.3,1
11/4/2002 0:15,24.3,1,54.4,1,20.4,1,16.7,1,14.2,1
11/4/2002 0:30,24.5,1,54.5,1,20.3,1,16.6,1,14.2,1
11/4/2002 0:45,24.4,1,54.2,1,20.1,1,16.5,1,14.2,1
11/4/2002 1:00,24.5,1,53.2,1,20,1,16.3,1,14.2,1
11/4/2002 1:15,21.8,1,48.1,1,19.8,1,16.3,1,14.2,1
11/4/2002 1:30,20.8,1,49.9,1,19.7,1,16.2,1,14.2,1
11/4/2002 1:45,20.2,1,50.8,1,19.6,1,16.2,1,14.2,1
11/4/2002 2:00,19.8,1,51.2,1,19.5,1,16,1,14.2,1
11/4/2002 2:15,19.5,1,51.2,1,19.3,1,15.9,1,14.2,1
11/4/2002 2:30,19.2,1,51.6,1,19.1,1,15.8,1,14.2,1
11/4/2002 2:45,18.9,1,51.8,1,19,1,15.7,1,14.2,1
11/4/2002 3:00,18.7,1,51.9,1,18.8,1,15.5,1,14.2,1
11/4/2002 3:15,18.5,1,52.1,1,18.7,1,15.4,1,14.2,1
11/4/2002 3:30,18.3,1,52.2,1,18.5,1,15.3,1,14.2,1
11/4/2002 3:45,18,1,52.6,1,18.4,1,15.1,1,14.1,1
11/4/2002 4:00,17.8,1,52.9,1,18.2,1,15,1,14.1,1
11/4/2002 4:15,17.5,1,53,1,18.1,1,14.9,1,14.1,1
11/4/2002 4:30,17.3,1,53.3,1,17.9,1,14.8,1,14.1,1
11/4/2002 4:45,17.1,1,53.4,1,17.8,1,14.7,1,14.1,1
11/4/2002 5:00,16.9,1,53.6,1,17.6,1,14.5,1,14.1,1
11/4/2002 5:15,16.7,1,53.9,1,17.4,1,14.4,1,14,1
11/4/2002 5:30,16.5,1,54,1,17.2,1,14.3,1,14,1
11/4/2002 5:45,16.4,1,54,1,17.1,1,14.2,1,14,1
11/4/2002 6:00,16.1,1,54.3,1,17,1,14.1,1,14,1
11/4/2002 6:15,16,1,54.3,1,16.8,1,14,1,13.9,1
11/4/2002 6:30,15.8,1,54.6,1,16.6,1,13.9,1,13.9,1
11/4/2002 6:45,15.7,1,55,1,16.5,1,13.8,1,13.9,1
11/4/2002 7:00,15.7,1,54.9,1,16.4,1,13.8,1,13.8,1
11/4/2002 7:15,15.6,1,54.9,1,16.3,1,13.9,1,13.8,1
11/4/2002 7:30,15.5,1,55.1,1,16.2,1,14,1,13.8,1
11/4/2002 7:45,15.4,1,55.3,1,16.1,1,14.1,1,13.8,1
11/4/2002 8:00,15.4,1,55.6,1,16.1,1,14.3,1,13.7,1
11/4/2002 8:15,15.4,1,56.7,1,16.3,1,14.5,1,13.7,1
11/4/2002 8:30,15.4,1,56.5,1,16.6,1,14.7,1,13.7,1
11/4/2002 8:45,15.4,1,56.2,1,17,1,14.9,1,13.6,1
11/4/2002 9:00,15.7,1,56.2,1,17.1,1,15.1,1,13.5,1
11/4/2002 9:15,15.7,1,53.6,1,17,1,15.3,1,13.5,1
11/4/2002 9:30,15.8,1,48.7,1,17,1,15.6,1,13.5,1
11/4/2002 9:45,16.1,1,45,1,17,1,15.8,1,13.5,1
11/4/2002 10:00,16.4,1,46.3,1,17.1,1,15.8,1,13.4,1
11/4/2002 10:15,16.9,1,45.6,1,17.3,1,15.9,1,13.4,1
11/4/2002 10:30,17,1,41,1,17.4,1,16,1,13.4,1
11/4/2002 10:45,17.4,1,40.8,1,17.6,1,16.2,1,13.4,1
11/4/2002 11:00,17.6,1,38.8,1,17.8,1,16.4,1,14.3,1
11/4/2002 11:15,17.8,1,38.1,1,18,1,16.6,1,14.3,1
11/4/2002 11:30,18.3,1,37,1,18.2,1,16.8,1,14.2,1
11/4/2002 11:45,18.1,1,36.8,1,18.3,1,17.1,1,14.2,1
11/4/2002 12:00,18.1,1,36.3,1,18.4,1,17.5,1,14.2,1
11/4/2002 12:15,18.3,1,42.7,1,18.6,1,17.9,1,14.3,1
11/4/2002 12:30,18.5,1,43.3,1,18.9,1,18.2,1,14.3,1
11/4/2002 12:45,18.7,1,43,1,19.1,1,18.6,1,14.1,1
11/4/2002 13:00,18.7,1,44.3,1,19.2,1,18.9,1,14.1,1
11/4/2002 13:15,18.9,1,43.4,1,19.4,1,19.2,1,14.1,1
11/4/2002 13:30,19.1,1,42.3,1,19.7,1,19.5,1,13.8,1
11/4/2002 13:45,19.2,1,42.7,1,19.8,1,19.8,1,13.9,1
11/4/2002 14:00,19.3,1,43.5,1,19.9,1,20.1,1,13.9,1
11/4/2002 14:15,19.4,1,43.7,1,20,1,20.4,1,13.9,1
11/4/2002 14:30,19.4,1,43.1,1,20.1,1,20.7,1,13.9,1
11/4/2002 14:45,19.3,1,42.3,1,19.9,1,20.8,1,13.9,1
11/4/2002 15:00,19.2,1,42.1,1,19.8,1,20.8,1,13.9,1
11/4/2002 15:15,19.1,1,41.7,1,19.6,1,20.7,1,13.9,1
11/4/2002 15:30,19.2,1,42,1,19.6,1,20.7,1,14,1
11/4/2002 15:45,19.2,1,41.6,1,19.5,1,20.7,1,14,1
11/4/2002 16:00,19.1,1,41.6,1,19.4,1,20.7,1,14,1
11/4/2002 16:15,19,1,41.5,1,19.3,1,20.6,1,14,1
11/4/2002 16:30,19,1,44.1,1,19.1,1,20.4,1,14,1
11/4/2002 16:45,19.1,1,49,1,19.1,1,20.2,1,14.1,1
11/4/2002 17:00,19.3,1,51,1,19,1,20,1,14.1,1
11/4/2002 17:15,19.4,1,52.9,1,18.9,1,19.8,1,14.1,1
11/4/2002 17:30,19.3,1,47.9,1,18.8,1,19.5,1,14.1,1
11/4/2002 17:45,19.4,1,50.4,1,18.8,1,19.4,1,14.1,1
11/4/2002 18:00,19.4,1,50.9,1,18.9,1,19.2,1,14.1,1
11/4/2002 18:15,19.2,1,60.3,1,19,1,19,1,14.6,1
11/4/2002 18:30,19.4,1,74.6,1,19.3,1,18.9,1,14.6,1
11/4/2002 18:45,19.5,1,78,1,19.5,1,18.7,1,14.6,1
11/4/2002 19:00,19.5,1,73.8,1,19.7,1,18.5,1,14.6,1
11/4/2002 19:15,19.6,1,70.7,1,19.8,1,18.4,1,14.6,1
11/4/2002 19:30,19.6,1,65.6,1,19.8,1,18.2,1,14.4,1
11/4/2002 19:45,19.7,1,66.2,1,19.7,1,18.1,1,14.4,1
11/4/2002 20:00,19.7,1,65.5,1,19.7,1,17.9,1,14.3,1
11/4/2002 20:15,19.3,1,55.9,1,19.5,1,17.8,1,14.7,1
11/4/2002 20:30,19.4,1,61,1,19.3,1,17.7,1,14.6,1
11/4/2002 20:45,19.4,1,62.1,1,19.2,1,17.6,1,14.6,1
11/4/2002 21:00,19.5,1,62.6,1,19,1,17.5,1,14.6,1
11/4/2002 21:15,19.7,1,62.6,1,18.9,1,17.3,1,14.6,1
11/4/2002 21:30,20.5,1,60.2,1,18.8,1,17.1,1,14.6,1
11/4/2002 21:45,21.1,1,58.5,1,18.8,1,17,1,14.6,1
11/4/2002 22:00,21.4,1,57.5,1,18.7,1,16.8,1,14.6,1
11/4/2002 22:15,21.7,1,57,1,18.7,1,16.6,1,14.6,1
11/4/2002 22:30,21.9,1,56.1,1,18.6,1,16.4,1,14.1,1
11/4/2002 22:45,21.9,1,55.3,1,18.5,1,16.3,1,13.9,1
11/4/2002 23:00,21.9,1,54.2,1,18.4,1,16.1,1,13.9,1
11/4/2002 23:15,21.5,1,53.8,1,18.4,1,16,1,13.9,1
11/4/2002 23:30,21.1,1,56.6,1,18.3,1,15.9,1,13.9,1
11/4/2002 23:45,20.9,1,57.2,1,18.3,1,15.8,1,13.9,1
11/5/2002 0:00,19.7,1,51,1,18.2,1,15.6,1,13.9,1
11/5/2002 0:15,19.3,1,51.4,1,18.1,1,15.5,1,13.9,1
11/5/2002 0:30,18.9,1,51.9,1,18,1,15.4,1,13.9,1
11/5/2002 0:45,18.6,1,51.9,1,17.9,1,15.3,1,13.9,1
11/5/2002 1:00,18.3,1,51.8,1,17.8,1,15.1,1,13.8,1
11/5/2002 1:15,18.1,1,52,1,17.7,1,15,1,13.8,1
11/5/2002 1:30,17.9,1,52.1,1,17.5,1,14.8,1,13.8,1
11/5/2002 1:45,17.6,1,52.1,1,17.4,1,14.7,1,13.8,1
11/5/2002 2:00,17.4,1,52,1,17.3,1,14.6,1,13.8,1
11/5/2002 2:15,17.2,1,52.2,1,17.1,1,14.5,1,13.8,1
11/5/2002 2:30,17,1,52.2,1,17,1,14.4,1,13.7,1
11/5/2002 2:45,16.8,1,52.2,1,16.8,1,14.2,1,13.7,1
11/5/2002 3:00,16.6,1,52.2,1,16.7,1,14.1,1,13.7,1
11/5/2002 3:15,16.4,1,52.1,1,16.5,1,13.9,1,13.7,1
11/5/2002 3:30,16.2,1,52.1,1,16.3,1,13.8,1,13.6,1
11/5/2002 3:45,16.1,1,52,1,16.2,1,13.7,1,13.6,1
11/5/2002 4:00,15.9,1,52.1,1,16.1,1,13.6,1,13.6,1
11/5/2002 4:15,15.7,1,52,1,15.9,1,13.4,1,13.5,1
11/5/2002 4:30,15.5,1,52.7,1,15.7,1,13.3,1,13.2,1
11/5/2002 4:45,15.4,1,52.6,1,15.5,1,13.2,1,13.2,1
11/5/2002 5:00,15.2,1,52.5,1,15.3,1,13.1,1,13.2,1
11/5/2002 5:15,15,1,52.5,1,15.2,1,13,1,13.2,1
11/5/2002 5:30,14.9,1,52.5,1,15,1,12.9,1,13.1,1
11/5/2002 5:45,14.7,1,52.5,1,14.8,1,12.8,1,13.1,1
11/5/2002 6:00,14.6,1,52.6,1,14.7,1,12.7,1,13,1
11/5/2002 6:15,14.1,1,50.3,1,14.3,1,12.6,1,13,1
11/5/2002 6:30,13.4,1,50.7,1,13.8,1,12.6,1,13,1
11/5/2002 6:45,13.3,1,53,1,13.4,1,12.5,1,12.9,1
11/5/2002 7:00,13.5,1,54.7,1,13.2,1,12.5,1,13.6,1
11/5/2002 7:15,13.5,1,56,1,13,1,12.6,1,14.3,1
11/5/2002 7:30,13.6,1,55.4,1,12.9,1,12.7,1,14.2,1
11/5/2002 7:45,13.6,1,55,1,12.8,1,12.8,1,14.2,1
11/5/2002 8:00,13.6,1,57.1,1,12.9,1,12.9,1,14.1,1
11/5/2002 8:15,13.8,1,57.7,1,13.1,1,13,1,14,1
11/5/2002 8:30,13.9,1,58,1,13.4,1,13.1,1,14,1
11/5/2002 8:45,14,1,53.2,1,13.6,1,13.2,1,14,1
11/5/2002 9:00,13.7,1,49.4,1,13.8,1,13.2,1,13.9,1
11/5/2002 9:15,13.7,1,48.7,1,13.9,1,13.3,1,13.8,1
11/5/2002 9:30,13.8,1,48.6,1,14,1,13.4,1,13.7,1
11/5/2002 9:45,13.9,1,48.4,1,14.1,1,13.6,1,13.7,1
11/5/2002 10:00,13.9,1,46,1,14.2,1,13.8,1,13.7,1
11/5/2002 10:15,14.3,1,49.6,1,14.5,1,14.1,1,13.7,1
11/5/2002 10:30,14.7,1,51.2,1,14.9,1,14.4,1,14.6,1
11/5/2002 10:45,15,1,52.9,1,15.5,1,14.6,1,14.3,1
11/5/2002 11:00,15,1,53.5,1,16,1,14.9,1,15.1,1
11/5/2002 11:15,15.4,1,52.9,1,16.3,1,15.3,1,14.4,1
11/5/2002 11:30,15.4,1,52.3,1,16.5,1,15.7,1,14.4,1
11/5/2002 11:45,15.4,1,52.5,1,16.5,1,16.1,1,14.4,1
11/5/2002 12:00,15.5,1,52.8,1,16.6,1,16.4,1,14.4,1
11/5/2002 12:15,15.6,1,53.1,1,16.6,1,16.8,1,14.4,1
11/5/2002 12:30,15.7,1,53.1,1,16.7,1,17.1,1,14.3,1
11/5/2002 12:45,15.8,1,52.8,1,16.8,1,17.4,1,14.3,1
11/5/2002 13:00,15.9,1,51.4,1,16.8,1,17.7,1,14.3,1
11/5/2002 13:15,15.9,1,50.9,1,16.8,1,17.9,1,14.3,1
11/5/2002 13:30,15.9,1,49.5,1,16.8,1,18,1,14.3,1
11/5/2002 13:45,16,1,49.7,1,16.8,1,18.1,1,14.3,1
11/5/2002 14:00,16.1,1,50.3,1,16.8,1,18.3,1,14.3,1
11/5/2002 14:15,16.1,1,50.3,1,16.8,1,18.5,1,14.3,1
11/5/2002 14:30,16.2,1,50.3,1,16.8,1,18.7,1,14.3,1
11/5/2002 14:45,16.3,1,49.2,1,16.9,1,18.9,1,14.2,1
11/5/2002 15:00,16.3,1,49.9,1,16.9,1,19,1,14.2,1
11/5/2002 15:15,16.4,1,49,1,17,1,19.1,1,14.2,1
11/5/2002 15:30,16.5,1,49.1,1,17,1,19.2,1,14.2,1
11/5/2002 15:45,16.5,1,47,1,17,1,19.3,1,14.2,1
11/5/2002 16:00,16.6,1,48.2,1,17.1,1,19.3,1,14.2,1
11/5/2002 16:15,16.6,1,49.5,1,17.1,1,19.2,1,14.2,1
11/5/2002 16:30,16.7,1,50.5,1,17.1,1,19.1,1,14.2,1
11/5/2002 16:45,16.7,1,50.6,1,17,1,18.9,1,14.2,1
11/5/2002 17:00,16.7,1,50.5,1,17,1,18.8,1,14.2,1
11/5/2002 17:15,16.7,1,50.6,1,16.9,1,18.5,1,14.2,1
11/5/2002 17:30,16.7,1,50.8,1,16.8,1,18.4,1,14.2,1
11/5/2002 17:45,16.6,1,50,1,16.7,1,18.2,1,14.2,1
11/5/2002 18:00,16.4,1,47.7,1,16.7,1,18,1,14.2,1
11/5/2002 18:15,16.7,1,51.3,1,16.6,1,17.8,1,14.2,1
11/5/2002 18:30,16.9,1,58.1,1,16.5,1,17.6,1,14.2,1
11/5/2002 18:45,17.1,1,65.5,1,16.4,1,17.4,1,14.2,1
11/5/2002 19:00,17.4,1,79.6,1,16.4,1,17.2,1,14.1,1
11/5/2002 19:15,17.5,1,79.6,1,16.3,1,17,1,14.1,1
11/5/2002 19:30,17.7,1,75.9,1,16.3,1,16.8,1,14.1,1
11/5/2002 19:45,17.8,1,73.4,1,16.3,1,16.6,1,14.1,1
11/5/2002 20:00,17.7,1,57,1,16.3,1,16.5,1,13.7,1
11/5/2002 20:15,18.8,1,61.6,1,16.2,1,16.3,1,14.6,1
11/5/2002 20:30,19.2,1,61.1,1,16.2,1,16.2,1,14.7,1
11/5/2002 20:45,19.7,1,60.3,1,16.3,1,16.1,1,14.7,1
11/5/2002 21:00,20.2,1,59.2,1,16.3,1,16,1,14.7,1
11/5/2002 21:15,20.6,1,57.8,1,16.3,1,15.8,1,13.7,1
11/5/2002 21:30,20.9,1,57.8,1,16.4,1,15.7,1,13.7,1
11/5/2002 21:45,21,1,52.6,1,16.4,1,15.6,1,13.5,1
11/5/2002 22:00,20.4,1,54.4,1,17.2,1,15.4,1,13.5,1
11/5/2002 22:15,20.3,1,55.1,1,17.9,1,15.3,1,13.5,1