���t,����,�O�C���x,�����t���O,�O�C���Ύ��x,�����t���O,���ԉ��x,�����t���O,���ԑ��Ύ��x,�����t���O,�g�C������,�����t���O,�L�b�`�����x,�����t���O,���ʏ����x,�����t���O
2002/12/1,0:00,8.3,0,99.0,0,14.8,0,61.5,0,15.2,0,14.6,0,12.9,0
2002/12/1,0:15,8.1,0,99.0,0,14.6,0,63.1,0,15.2,0,14.4,0,12.9,0
2002/12/1,0:30,7.9,0,99.0,0,14.4,0,66.8,0,15.2,0,14.2,0,12.9,0
2002/12/1,0:45,7.8,0,99.0,0,14,0,66.9,0,15.2,0,14,0,12.7,0
2002/12/1,1:00,7.8,0,99.0,0,13.7,0,66.9,0,15.2,0,13.7,0,12.5,0
2002/12/1,1:15,7.7,0,99.0,0,13.5,0,67.8,0,15.2,0,13.5,0,12.3,0
2002/12/1,1:30,7.3,0,99.0,0,13.2,0,68.2,0,15.2,0,13.3,0,12.1,0
2002/12/1,1:45,7.2,0,99.0,0,13,0,68.6,0,15.2,0,13.1,0,12,0
2002/12/1,2:00,7.1,0,99.0,0,12.7,0,69,0,15.2,0,13,0,11.8,0
2002/12/1,2:15,7,0,99.0,0,12.6,0,69.4,0,15.2,0,12.8,0,11.6,0
2002/12/1,2:30,7,0,99.0,0,12.4,0,69.8,0,15.1,0,12.7,0,11.5,0
2002/12/1,2:45,6.9,0,99.0,0,12.2,0,70.2,0,15.1,0,12.5,0,11.4,0
2002/12/1,3:00,7,0,99.0,0,12.1,0,70.4,0,15.1,0,12.4,0,11.2,0
2002/12/1,3:15,7,0,99.0,0,12,0,70.3,0,15.1,0,12.3,0,11.1,0
2002/12/1,3:30,7,0,99.0,0,11.9,0,70.5,0,15.1,0,12.2,0,11,0
2002/12/1,3:45,7,0,99.0,0,11.8,0,71,0,15.1,0,12.1,0,10.9,0
2002/12/1,4:00,6.9,0,99.0,0,11.7,0,71.3,0,15.1,0,12,0,10.8,0
2002/12/1,4:15,6.7,0,99.0,0,11.6,0,71.9,0,15,0,11.9,0,10.7,0
2002/12/1,4:30,6.6,0,99.0,0,11.4,0,72,0,15,0,11.8,0,10.6,0
2002/12/1,4:45,6.6,0,99.0,0,11.3,0,72,0,15,0,11.7,0,10.5,0
2002/12/1,5:00,6.5,0,99.0,0,11.2,0,72,0,15,0,11.6,0,10.5,0
2002/12/1,5:15,6.4,0,99.0,0,11.2,0,71.7,0,15,0,11.5,0,10.4,0
2002/12/1,5:30,6.3,0,99.0,0,11,0,72,0,15,0,11.4,0,10.3,0
2002/12/1,5:45,6.1,0,99.0,0,10.9,0,72.2,0,14.9,0,11.3,0,10.2,0
2002/12/1,6:00,5.9,0,99.0,0,10.8,0,72.3,0,14.9,0,11.2,0,10.1,0
2002/12/1,6:15,5.9,0,99.0,0,10.7,0,72.5,0,14.9,0,11.1,0,10.1,0
2002/12/1,6:30,5.8,0,99.0,0,10.6,0,72.3,0,14.6,0,11,0,10.1,0
2002/12/1,6:45,5.7,0,99.0,0,11.8,0,68.5,0,14.6,0,11.3,0,10.2,0
2002/12/1,7:00,5.5,0,99.0,0,11.1,0,70.8,0,14.6,0,11.2,0,10.4,0
2002/12/1,7:15,5.4,0,99.0,0,10.9,0,72.4,0,14.6,0,11,0,10.4,0
2002/12/1,7:30,5.7,0,99.0,0,11.1,0,73,0,14.5,0,11,0,10.4,0
2002/12/1,7:45,5.9,0,99.0,0,13.5,0,64.9,0,14.5,0,11.7,0,10.5,0
2002/12/1,8:00,6.3,0,99.0,0,15.3,0,60.6,0,14.5,0,12.6,0,10.4,0
2002/12/1,8:15,6.6,0,99.0,0,14.8,0,59.7,0,14.5,0,12.8,0,11,0
2002/12/1,8:30,7.4,0,99.0,0,16.9,0,52.7,0,14.4,0,13,0,11,0
2002/12/1,8:45,8.1,0,99.0,0,17.6,0,51.2,0,14.4,0,13.8,0,10.9,0
2002/12/1,9:00,8.4,0,98.0,0,17.9,0,50,0,14.4,0,14.3,0,10.6,0
2002/12/1,9:15,9.2,0,98.0,0,18.9,0,45.9,0,14.3,0,14.4,0,10.6,0
2002/12/1,9:30,10.4,0,96.0,0,19.1,0,45.8,0,14.3,0,14.1,0,10.8,0
2002/12/1,9:45,11.5,0,91.0,0,19.3,0,45.3,0,14.2,0,14,0,11,0
2002/12/1,10:00,12.2,0,88.0,0,19.4,0,45.7,0,14.2,0,14.1,0,11.3,0
2002/12/1,10:15,12.7,0,84.0,0,19.2,0,46.5,0,14.2,0,14.1,0,11.5,0
2002/12/1,10:30,13,0,83.0,0,19.5,0,46.1,0,14.2,0,14.3,0,11.8,0
2002/12/1,10:45,13.3,0,80.0,0,19.8,0,45.7,0,14.2,0,14.4,0,12.1,0
2002/12/1,11:00,14.5,0,76.0,0,20,0,45.6,0,14,0,14.6,0,12.5,0
2002/12/1,11:15,15.2,0,73.0,0,19.9,0,47.5,0,14,0,14.8,0,12.9,0
2002/12/1,11:30,16.1,0,70.0,0,20.3,0,46.5,0,14,0,15.2,0,13.3,0
2002/12/1,11:45,16,0,66.0,0,19.4,0,49.1,0,14,0,15.4,0,13.6,0
2002/12/1,12:00,15.2,0,61.0,0,19.1,0,49.8,0,14,0,15.5,0,13.9,0
2002/12/1,12:15,14.9,0,62.0,0,18.9,0,50.7,0,14,0,15.5,0,14.1,0
2002/12/1,12:30,15.2,0,60.0,0,19.1,0,49.5,0,14,0,15.7,0,14.4,0
2002/12/1,12:45,15.4,0,57.0,0,19.7,0,48.1,0,14,0,15.8,0,14.7,0
2002/12/1,13:00,15.1,0,56.0,0,19.8,0,47.8,0,14,0,15.9,0,14.9,0
2002/12/1,13:15,15,0,57.0,0,19.7,0,47.8,0,14,0,15.9,0,15.1,0
2002/12/1,13:30,15,0,57.0,0,19.9,0,47.2,0,14,0,16,0,15.3,0
2002/12/1,13:45,15,0,57.0,0,19.8,0,47.5,0,14,0,16,0,15.5,0
2002/12/1,14:00,15,0,57.0,0,19.6,0,45.4,0,14.7,0,15.3,0,15.5,0
2002/12/1,14:15,15,0,57.0,0,19.2,0,45.6,0,14.7,0,14.9,0,15.3,0
2002/12/1,14:30,15.1,0,57.0,0,19.1,0,46,0,14.7,0,15,0,15.2,0
2002/12/1,14:45,14.9,0,57.0,0,18.8,0,46.7,0,14.7,0,14.8,0,15.1,0
2002/12/1,15:00,15,0,56.0,0,18.9,0,46.2,0,14.7,0,15.1,0,15.2,0
2002/12/1,15:15,14.7,0,56.0,0,19.1,0,44.8,0,14.7,0,15,0,15,0
2002/12/1,15:30,14.4,0,55.0,0,19.3,0,44.3,0,14.7,0,14.9,0,14.9,0
2002/12/1,15:45,14.3,0,54.0,0,19,0,43.3,0,15.4,0,14.8,0,15.1,0
2002/12/1,16:00,14.2,0,54.0,0,18.3,0,46.1,0,15.4,0,14.8,0,14.7,0
2002/12/1,16:15,14.1,0,52.0,0,17.9,0,46.9,0,15.4,0,14.8,0,14.5,0
2002/12/1,16:30,13.9,0,51.0,0,17.4,0,47.4,0,15.4,0,14.4,0,14.3,0
2002/12/1,16:45,13.8,0,52.0,0,17.1,0,49.8,0,15.4,0,14.4,0,14.2,0
2002/12/1,17:00,13.4,0,52.0,0,16.6,0,52.3,0,15.5,0,14.4,0,14.1,0
2002/12/1,17:15,13.2,0,54.0,0,16.2,0,53.7,0,15.5,0,13.8,0,13.9,0
2002/12/1,17:30,12.8,0,55.0,0,15.9,0,55.1,0,15.2,0,13.5,0,13.7,0
2002/12/1,17:45,12.5,0,56.0,0,18.7,0,48.1,0,15.3,0,13.5,0,13.5,0
2002/12/1,18:00,12.2,0,57.0,0,24.4,0,37.7,0,15.3,0,14.9,0,13.5,0
2002/12/1,18:15,12.1,0,58.0,0,27,0,34.1,0,15.3,0,15.9,0,13.5,0
2002/12/1,18:30,12.2,0,57.0,0,21.9,0,46.8,0,15.4,0,16.5,0,13.3,0
2002/12/1,18:45,12.2,0,58.0,0,20.8,0,51.4,0,15.4,0,16.8,0,13.3,0
2002/12/1,19:00,11.9,0,60.0,0,22.4,0,48.3,0,15.4,0,17.1,0,13.3,0
2002/12/1,19:15,11.6,0,63.0,0,26.1,0,38.6,0,15.2,0,17.4,0,13.2,0
2002/12/1,19:30,11.7,0,63.0,0,25.3,0,36.6,0,15.2,0,17.5,0,12.9,0
2002/12/1,19:45,11.5,0,65.0,0,24,0,38.2,0,15.2,0,17.6,0,12.6,0
2002/12/1,20:00,11.1,0,67.0,0,23.5,0,38.3,0,15.3,0,17.7,0,12.4,0
2002/12/1,20:15,11,0,66.0,0,22.5,0,43.2,0,15.3,0,18.1,0,12.6,0
2002/12/1,20:30,10.8,0,68.0,0,22.7,0,44.9,0,15.3,0,18.2,0,12.7,0
2002/12/1,20:45,10.4,0,70.0,0,27.1,0,35.2,0,15.3,0,18.3,0,12.7,0
2002/12/1,21:00,9.7,0,74.0,0,26.8,0,35.5,0,15.4,0,18.3,0,12.6,0
2002/12/1,21:15,9.4,0,76.0,0,26.9,0,35.7,0,15.4,0,18.3,0,12.7,0
2002/12/1,21:30,8.9,0,79.0,0,27,0,35.5,0,15.4,0,18.3,0,12.2,0
2002/12/1,21:45,8.4,0,81.0,0,27.1,0,35.2,0,15.4,0,18.3,0,12.2,0
2002/12/1,22:00,8.7,0,82.0,0,27.5,0,36.4,0,15.4,0,18.4,0,12,0
2002/12/1,22:15,8.2,0,84.0,0,22.8,0,42.7,0,15,0,18.1,0,11.8,0
2002/12/1,22:30,8.2,0,85.0,0,19.6,0,50.5,0,15,0,17.4,0,11.7,0
2002/12/1,22:45,7.8,0,87.0,0,18.2,0,55.3,0,15,0,16.8,0,11.5,0
2002/12/1,23:00,7.8,0,88.0,0,17.3,0,57.9,0,15.1,0,16.4,0,11.4,0
2002/12/1,23:15,7.7,0,90.0,0,16.7,0,59.9,0,15.1,0,16,0,11.2,0
2002/12/1,23:30,7.5,0,91.0,0,16.1,0,61.2,0,15.1,0,15.6,0,11.1,0
2002/12/1,23:45,7.6,0,92.0,0,15.9,0,63.5,0,15.1,0,15.4,0,11.2,0
2002/12/2,0:00,7.7,0,92.0,0,15.4,0,64.1,0,14.7,0,15.1,0,11.2,0
2002/12/2,0:15,7.7,0,91.0,0,15.1,0,64.4,0,14.7,0,14.8,0,11.3,0
2002/12/2,0:30,7.5,0,91.0,0,14.8,0,65.2,0,14.8,0,14.6,0,11.8,0
2002/12/2,0:45,7.3,0,92.0,0,14.4,0,65.2,0,14.8,0,14.3,0,10.6,0
2002/12/2,1:00,7,0,92.0,0,14,0,64.7,0,14.8,0,14.1,0,10.3,0
2002/12/2,1:15,6.9,0,94.0,0,13.8,0,68.3,0,14.8,0,13.8,0,9.9,0
2002/12/2,1:30,6.7,0,94.0,0,13.5,0,68.2,0,14.8,0,13.7,0,10.5,0
2002/12/2,1:45,6.5,0,95.0,0,13.2,0,67.7,0,14.8,0,13.4,0,10.9,0
2002/12/2,2:00,6.6,0,94.0,0,13,0,68.2,0,14.8,0,13.2,0,11,0
2002/12/2,2:15,6.4,0,94.0,0,12.8,0,68.3,0,14.8,0,13,0,11.1,0
2002/12/2,2:30,6.4,0,94.0,0,12.6,0,68.3,0,14.8,0,12.9,0,11.1,0
2002/12/2,2:45,6.3,0,94.0,0,12.4,0,68.5,0,14.8,0,12.7,0,11.1,0
2002/12/2,3:00,6.2,0,94.0,0,12.3,0,68.6,0,14.8,0,12.5,0,11,0
2002/12/2,3:15,6,0,94.0,0,12.1,0,68.9,0,14.8,0,12.4,0,10.9,0
2002/12/2,3:30,5.9,0,96.0,0,12,0,69.1,0,14.8,0,12.3,0,10.9,0
2002/12/2,3:45,6,0,96.0,0,11.9,0,69,0,14.8,0,12.2,0,10.8,0
2002/12/2,4:00,6,0,96.0,0,11.8,0,69,0,14.8,0,12.1,0,10.8,0
2002/12/2,4:15,5.8,0,96.0,0,11.7,0,69.1,0,14.8,0,12,0,10.7,0
2002/12/2,4:30,5.7,0,96.0,0,11.6,0,69.1,0,14.8,0,11.8,0,10.6,0
2002/12/2,4:45,5.7,0,96.0,0,11.4,0,69.2,0,14.8,0,11.7,0,10.5,0
2002/12/2,5:00,5.7,0,95.0,0,11.3,0,69.6,0,14.8,0,11.6,0,10.4,0
2002/12/2,5:15,5.7,0,95.0,0,11.2,0,69.1,0,14.8,0,11.5,0,10.4,0
2002/12/2,5:30,6,0,95.0,0,11.1,0,69.2,0,14.8,0,11.4,0,10.3,0
2002/12/2,5:45,5.7,0,95.0,0,11,0,69.4,0,14.8,0,11.3,0,10.2,0
2002/12/2,6:00,5.6,0,96.0,0,11,0,69.3,0,14.7,0,11.2,0,10.2,0
2002/12/2,6:15,5.7,0,96.0,0,10.9,0,69.1,0,14.7,0,11.1,0,10.1,0
2002/12/2,6:30,5.7,0,95.0,0,10.8,0,68.8,0,14.7,0,11,0,10.1,0
2002/12/2,6:45,5.6,0,94.0,0,10.7,0,69.2,0,14.7,0,10.9,0,10,0
2002/12/2,7:00,5.7,0,95.0,0,10.6,0,69,0,14.7,0,10.8,0,9.9,0
2002/12/2,7:15,5.7,0,95.0,0,10.6,0,69,0,14.7,0,10.7,0,9.9,0
2002/12/2,7:30,5.9,0,94.0,0,10.6,0,68.7,0,14.7,0,10.7,0,9.9,0
2002/12/2,7:45,5.9,0,93.0,0,13.1,0,61.7,0,14.2,0,11.1,0,9.3,0
2002/12/2,8:00,6.1,0,92.0,0,16.4,0,52.1,0,14.8,0,12.3,0,8.8,0
2002/12/2,8:15,6.6,0,91.0,0,19.6,0,46.7,0,15.2,0,13.3,0,9.7,0
2002/12/2,8:30,7,0,89.0,0,23.3,0,39.3,0,15.3,0,14.1,0,9.8,0
2002/12/2,8:45,7.6,0,87.0,0,23.5,0,37,0,15.3,0,14.2,0,9.8,0
2002/12/2,9:00,8.2,0,84.0,0,21.4,0,37.8,0,15.2,0,14.2,0,9.7,0
2002/12/2,9:15,9.8,0,77.0,0,20.1,0,40.3,0,14.9,0,13.8,0,10,0
2002/12/2,9:30,10.6,0,73.0,0,19.6,0,42.3,0,14.9,0,13.8,0,10.3,0
2002/12/2,9:45,11.3,0,70.0,0,19.9,0,42.1,0,14.9,0,13.9,0,10.7,0
2002/12/2,10:00,12.2,0,67.0,0,20.1,0,42.1,0,14.9,0,14.1,0,11.1,0
2002/12/2,10:15,13.3,0,62.0,0,19.9,0,42.8,0,14.8,0,14.3,0,11.4,0
2002/12/2,10:30,13.9,0,60.0,0,20.2,0,42.5,0,14.8,0,14.4,0,11.7,0
2002/12/2,10:45,14.4,0,59.0,0,20.4,0,42.3,0,14.8,0,14.6,0,12,0
2002/12/2,11:00,15.2,0,56.0,0,20.5,0,42.4,0,14.8,0,14.8,0,12.2,0
2002/12/2,11:15,15.7,0,55.0,0,20.7,0,42.4,0,14.8,0,15.1,0,12.4,0
2002/12/2,11:30,15.9,0,51.0,0,20.9,0,41.4,0,14.8,0,15.6,0,12.7,0
2002/12/2,11:45,16.1,0,46.0,0,20.6,0,42.4,0,14.7,0,15.8,0,13,0
2002/12/2,12:00,15.2,0,47.0,0,20.6,0,42.7,0,14.7,0,16,0,13.3,0
2002/12/2,12:15,15,0,48.0,0,20.3,0,43.2,0,14.7,0,16,0,13.5,0
2002/12/2,12:30,14.8,0,49.0,0,20.3,0,43.3,0,14.7,0,16,0,13.7,0
2002/12/2,12:45,15.1,0,48.0,0,20.5,0,42.8,0,14.7,0,16.1,0,13.8,0
2002/12/2,13:00,15,0,49.0,0,20.4,0,42.6,0,14.8,0,16.2,0,14.1,0
2002/12/2,13:15,15,0,50.0,0,20.2,0,43.4,0,15.1,0,16.2,0,14.5,0
2002/12/2,13:30,14.7,0,49.0,0,20.1,0,43.6,0,15.1,0,16.2,0,14.8,0
2002/12/2,13:45,14.8,0,49.0,0,20,0,43.8,0,15.1,0,16.2,0,14.9,0
2002/12/2,14:00,14.9,0,48.0,0,20,0,43.7,0,15.1,0,16.3,0,15.1,0
2002/12/2,14:15,15.1,0,48.0,0,20,0,43.7,0,15.1,0,16.5,0,15.3,0
2002/12/2,14:30,15.1,0,47.0,0,19.8,0,44.2,0,15.1,0,16.6,0,15.5,0
2002/12/2,14:45,15,0,48.0,0,19.7,0,44.6,0,15.1,0,16.5,0,15.6,0
2002/12/2,15:00,14.9,0,49.0,0,19.4,0,45.2,0,15.2,0,16.5,0,15.6,0
2002/12/2,15:15,15,0,49.0,0,19.1,0,45.9,0,15.2,0,16.5,0,15.7,0
2002/12/2,15:30,14.8,0,50.0,0,18.8,0,46.4,0,15.2,0,16.4,0,15.6,0
2002/12/2,15:45,14.6,0,51.0,0,18.4,0,47,0,15.2,0,16.3,0,15.5,0
2002/12/2,16:00,14.4,0,51.0,0,17.9,0,48.4,0,15.2,0,16.1,0,15.3,0
2002/12/2,16:15,14.3,0,52.0,0,17.6,0,49.2,0,15.2,0,16,0,15.2,0
2002/12/2,16:30,14,0,54.0,0,17.2,0,50.2,0,15.2,0,15.8,0,15.1,0
2002/12/2,16:45,13.9,0,55.0,0,16.8,0,51.4,0,15.3,0,15.7,0,15,0
2002/12/2,17:00,13.8,0,56.0,0,16.5,0,52.3,0,15.3,0,15.5,0,14.9,0
2002/12/2,17:15,13.7,0,57.0,0,16.2,0,53.3,0,15.3,0,15.4,0,14.7,0
2002/12/2,17:30,13.4,0,59.0,0,15.9,0,54.3,0,15.3,0,15.2,0,14.6,0
2002/12/2,17:45,13.2,0,60.0,0,15.6,0,55.1,0,15.4,0,15,0,14.5,0
2002/12/2,18:00,13,0,60.0,0,15.3,0,55.7,0,15.4,0,14.9,0,14.3,0
2002/12/2,18:15,12.8,0,61.0,0,15.1,0,56.3,0,15.4,0,14.8,0,14.2,0
2002/12/2,18:30,12.5,0,62.0,0,14.9,0,56.8,0,15.4,0,14.7,0,14.1,0
2002/12/2,18:45,12.4,0,63.0,0,14.8,0,57,0,15.5,0,14.6,0,14,0
2002/12/2,19:00,12.4,0,61.0,0,14.7,0,57.7,0,15.5,0,14.5,0,13.9,0
2002/12/2,19:15,12.2,0,63.0,0,14.5,0,58,0,15.5,0,14.4,0,13.8,0
2002/12/2,19:30,11.9,0,66.0,0,14.4,0,58.3,0,15.5,0,14.3,0,13.8,0
2002/12/2,19:45,11.7,0,66.0,0,14.2,0,59,0,15.5,0,14.2,0,13.7,0
2002/12/2,20:00,11.4,0,67.0,0,14.2,0,59.5,0,15.6,0,14.1,0,13.7,0
2002/12/2,20:15,11.3,0,67.0,0,22.3,0,41.8,0,15.2,0,14.7,0,13.5,0
2002/12/2,20:30,11.3,0,66.0,0,23.1,0,39.6,0,15.3,0,15.8,0,13.2,0
2002/12/2,20:45,11.3,0,66.0,0,21.5,0,43.6,0,15.3,0,16.9,0,13,0
2002/12/2,21:00,11.4,0,65.0,0,21.7,0,43.3,0,15.3,0,16.8,0,13,0
2002/12/2,21:15,11.5,0,64.0,0,22.7,0,41.8,0,14.9,0,17,0,12.8,0
2002/12/2,21:30,11.4,0,64.0,0,22.5,0,41,0,14.9,0,17,0,12.8,0
2002/12/2,21:45,11.3,0,65.0,0,23.2,0,39.3,0,14.9,0,17.2,0,12.8,0
2002/12/2,22:00,11.1,0,65.0,0,23.5,0,39,0,14.7,0,17.4,0,12.8,0
2002/12/2,22:15,11,0,65.0,0,23.4,0,39.5,0,14.7,0,17.5,0,12.7,0
2002/12/2,22:30,10.8,0,65.0,0,19.9,0,45,0,14.7,0,17.1,0,12.5,0
2002/12/2,22:45,10.6,0,65.0,0,18.2,0,47.7,0,14.8,0,16.4,0,12.3,0
2002/12/2,23:00,10.6,0,63.0,0,17,0,50.9,0,14.7,0,15.8,0,12.3,0
2002/12/2,23:15,10.1,0,65.0,0,16.3,0,53.2,0,14.7,0,15.4,0,12.1,0
2002/12/2,23:30,10.2,0,65.0,0,15.9,0,55.5,0,14.7,0,15.1,0,12.6,0
2002/12/2,23:45,9.9,0,66.0,0,15.7,0,56.9,0,14.7,0,15,0,12.8,0
2002/12/3,0:00,9.4,0,70.0,0,15.3,0,59,0,14.7,0,14.8,0,13.2,0
2002/12/3,0:15,8.7,0,74.0,0,14.9,0,60.3,0,14.7,0,14.7,0,13.1,0
2002/12/3,0:30,8.4,0,77.0,0,14.5,0,62,0,14.8,0,14.4,0,13,0
2002/12/3,0:45,8.6,0,75.0,0,14.2,0,63.2,0,14.8,0,14.2,0,12.9,0
2002/12/3,1:00,7.6,0,82.0,0,13.8,0,64.3,0,14.8,0,14,0,12.7,0
2002/12/3,1:15,7.3,0,85.0,0,13.5,0,64.7,0,14.8,0,13.8,0,12.6,0
2002/12/3,1:30,6.9,0,88.0,0,13.3,0,65.4,0,14.8,0,13.5,0,12.4,0
2002/12/3,1:45,6.7,0,90.0,0,13.1,0,65.8,0,14.8,0,13.3,0,12.2,0
2002/12/3,2:00,6.7,0,91.0,0,12.9,0,66.2,0,14.8,0,13.2,0,12,0
2002/12/3,2:15,6.9,0,91.0,0,12.7,0,66.4,0,14.8,0,13,0,11.9,0
2002/12/3,2:30,7,0,90.0,0,12.6,0,66.7,0,14.8,0,12.8,0,11.7,0
2002/12/3,2:45,6.7,0,90.0,0,12.4,0,67.2,0,14.8,0,12.7,0,11.6,0
2002/12/3,3:00,6.3,0,91.0,0,12.3,0,67.4,0,14.8,0,12.6,0,11.5,0
2002/12/3,3:15,6,0,93.0,0,12.1,0,67.6,0,14.8,0,12.5,0,11.4,0
2002/12/3,3:30,5.7,0,94.0,0,11.9,0,68.1,0,14.8,0,12.3,0,11.2,0
2002/12/3,3:45,5.6,0,95.0,0,11.8,0,68.1,0,14.5,0,12.2,0,10.7,0
2002/12/3,4:00,5.3,0,96.0,0,11.8,0,68.7,0,14.5,0,12.1,0,10.7,0
2002/12/3,4:15,5.5,0,96.0,0,11.8,0,68.9,0,14.5,0,12,0,10.7,0
2002/12/3,4:30,5.3,0,96.0,0,11.7,0,69.5,0,14.5,0,11.9,0,10.6,0
2002/12/3,4:45,5.3,0,97.0,0,11.6,0,69.9,0,14.5,0,11.8,0,10.5,0
2002/12/3,5:00,5.3,0,98.0,0,11.5,0,70.1,0,14.5,0,11.7,0,10.3,0
2002/12/3,5:15,5.4,0,98.0,0,11.4,0,70.4,0,14.5,0,11.6,0,10.2,0
2002/12/3,5:30,5.4,0,97.0,0,11.3,0,70.6,0,14.5,0,11.5,0,10.2,0
2002/12/3,5:45,5.3,0,97.0,0,11.3,0,70.7,0,14.5,0,11.5,0,10.1,0
2002/12/3,6:00,5.5,0,98.0,0,11.3,0,71.3,0,14.5,0,11.4,0,10.1,0
2002/12/3,6:15,5.7,0,98.0,0,11.3,0,71.3,0,14.5,0,11.4,0,10,0
2002/12/3,6:30,5.7,0,98.0,0,11.2,0,71.2,0,14.5,0,11.3,0,9.9,0
2002/12/3,6:45,5.6,0,98.0,0,11.2,0,71.1,0,14.5,0,11.3,0,9.9,0
2002/12/3,7:00,5.6,0,98.0,0,11.2,0,71.3,0,14.5,0,11.2,0,9.9,0
2002/12/3,7:15,5.7,0,98.0,0,11.1,0,71.9,0,14.5,0,11.1,0,9.9,0
2002/12/3,7:30,5.4,0,97.0,0,11,0,71.8,0,14.4,0,11.1,0,9.6,0
2002/12/3,7:45,5.5,0,98.0,0,12.9,0,68.1,0,14.4,0,11.1,0,9.7,0
2002/12/3,8:00,6.1,0,98.0,0,16.9,0,55.2,0,14.3,0,12.4,0,9.3,0
2002/12/3,8:15,6.7,0,95.0,0,17.2,0,52.8,0,14.8,0,13.1,0,9.3,0
2002/12/3,8:30,7.6,0,93.0,0,19.1,0,46.4,0,15.3,0,13.6,0,10.1,0
2002/12/3,8:45,8.1,0,90.0,0,18,0,51,0,15.1,0,14,0,10.9,0
2002/12/3,9:00,8.7,0,88.0,0,16,0,55.8,0,15,0,13.6,0,10.8,0
2002/12/3,9:15,9.2,0,84.0,0,15.3,0,56.6,0,15,0,13.4,0,10.8,0
2002/12/3,9:30,10,0,82.0,0,15.1,0,56.7,0,15,0,13.3,0,11,0
2002/12/3,9:45,10.8,0,77.0,0,16.3,0,54.3,0,15,0,13.4,0,11.4,0
2002/12/3,10:00,11.9,0,73.0,0,16.6,0,53.5,0,14.9,0,13.6,0,11.7,0
2002/12/3,10:15,12.7,0,70.0,0,16.8,0,53.1,0,14.9,0,13.8,0,11.9,0
2002/12/3,10:30,13,0,67.0,0,16.7,0,53.7,0,14.9,0,13.9,0,12.2,0
2002/12/3,10:45,13,0,66.0,0,16.7,0,53.8,0,14.6,0,14.1,0,12.4,0
2002/12/3,11:00,13.9,0,62.0,0,17.3,0,52.1,0,14.6,0,14.3,0,12.6,0
2002/12/3,11:15,15.5,0,58.0,0,17.7,0,51.7,0,14.6,0,14.6,0,12.8,0
2002/12/3,11:30,14.9,0,59.0,0,17.3,0,53,0,14.6,0,14.7,0,13,0
2002/12/3,11:45,14.8,0,60.0,0,17,0,53.6,0,14.6,0,14.8,0,13.1,0
2002/12/3,12:00,14.3,0,60.0,0,16.8,0,54.1,0,14.6,0,14.8,0,13.2,0
2002/12/3,12:15,14.1,0,61.0,0,16.6,0,54.3,0,14.5,0,14.8,0,13.3,0
2002/12/3,12:30,14.3,0,58.0,0,16.5,0,54.6,0,14.5,0,14.8,0,13.4,0
2002/12/3,12:45,14,0,59.0,0,16.3,0,54.9,0,14.5,0,14.7,0,13.4,0
2002/12/3,13:00,14,0,60.0,0,16.3,0,54.7,0,14.5,0,14.7,0,13.5,0
2002/12/3,13:15,14.1,0,57.0,0,16.3,0,54.3,0,14.3,0,14.7,0,13.5,0
2002/12/3,13:30,14,0,61.0,0,16.2,0,54.6,0,14.3,0,14.7,0,13.6,0
2002/12/3,13:45,13.8,0,65.0,0,15.9,0,55.8,0,14.3,0,14.6,0,13.7,0
2002/12/3,14:00,13.7,0,66.0,0,15.8,0,56.3,0,14.3,0,14.6,0,13.7,0
2002/12/3,14:15,13.8,0,63.0,0,15.6,0,56.3,0,14.3,0,14.5,0,13.7,0
2002/12/3,14:30,13.4,0,65.0,0,15.4,0,56.4,0,14.3,0,14.4,0,13.7,0
2002/12/3,14:45,13.2,0,69.0,0,15.2,0,57.2,0,14.3,0,14.3,0,13.7,0
2002/12/3,15:00,13,0,70.0,0,15.1,0,59.2,0,14.3,0,14.2,0,13.7,0
2002/12/3,15:15,12.9,0,73.0,0,15,0,60,0,14.3,0,14.2,0,13.6,0
2002/12/3,15:30,12.7,0,74.0,0,14.8,0,60.1,0,14.4,0,14.2,0,13.5,0
2002/12/3,15:45,12.6,0,74.0,0,14.6,0,60.4,0,14.4,0,14.1,0,13.4,0
2002/12/3,16:00,12.4,0,80.0,0,14.6,0,60.9,0,14.3,0,14,0,13.4,0
2002/12/3,16:15,12,0,86.0,0,14.3,0,61.7,0,14.3,0,13.9,0,13.3,0
2002/12/3,16:30,12,0,84.0,0,14.2,0,62.3,0,14.3,0,13.8,0,13.3,0
2002/12/3,16:45,12,0,86.0,0,14.1,0,63,0,14.3,0,13.7,0,13.2,0
2002/12/3,17:00,11.6,0,91.0,0,13.9,0,63.4,0,14.3,0,13.6,0,13.2,0
2002/12/3,17:15,11.5,0,90.0,0,13.8,0,64.4,0,14.3,0,13.5,0,13.1,0
2002/12/3,17:30,11.4,0,92.0,0,13.7,0,65.2,0,14.3,0,13.4,0,13,0
2002/12/3,17:45,11.5,0,92.0,0,13.6,0,65.8,0,14.3,0,13.4,0,13,0
2002/12/3,18:00,11.5,0,91.0,0,13.5,0,69.6,0,14.4,0,13.4,0,12.9,0
2002/12/3,18:15,11.5,0,92.0,0,17.9,0,54.8,0,14.4,0,14.3,0,12.8,0
2002/12/3,18:30,11.3,0,93.0,0,20.6,0,52,0,14.6,0,14.9,0,12.8,0
2002/12/3,18:45,11.1,0,96.0,0,22.3,0,47.7,0,14.6,0,15.4,0,12.8,0
2002/12/3,19:00,11.2,0,98.0,0,19.5,0,52,0,14.6,0,15.9,0,12.8,0
2002/12/3,19:15,11.2,0,99.0,0,19,0,53.4,0,14.6,0,16,0,12.8,0
2002/12/3,19:30,11.4,0,99.0,0,19.3,0,53.3,0,14.6,0,16.5,0,12.8,0
2002/12/3,19:45,11.4,0,99.0,0,19.9,0,64.2,0,14.6,0,16.6,0,12.8,0
2002/12/3,20:00,11.3,0,99.0,0,20.1,0,65.3,0,14.6,0,16.9,0,12.8,0
2002/12/3,20:15,11.5,0,99.0,0,20.4,0,57.5,0,14.6,0,16.9,0,12.8,0
2002/12/3,20:30,11.7,0,98.0,0,19.8,0,63.1,0,14.6,0,17.2,0,12.9,0
2002/12/3,20:45,11.9,0,95.0,0,19.8,0,63.3,0,14.6,0,17.5,0,13,0
2002/12/3,21:00,11.8,0,93.0,0,19.7,0,62,0,14.6,0,17.6,0,13.4,0
2002/12/3,21:15,11.6,0,91.0,0,19.4,0,62.1,0,14.6,0,17.5,0,13.9,0
2002/12/3,21:30,11.4,0,90.0,0,19.4,0,61.6,0,14.6,0,17.5,0,14.2,0
2002/12/3,21:45,11.1,0,92.0,0,19.4,0,61.2,0,14.6,0,17.5,0,14.4,0
2002/12/3,22:00,11,0,94.0,0,19.5,0,60.5,0,14.7,0,17.6,0,14.5,0
2002/12/3,22:15,11.3,0,94.0,0,19.1,0,60,0,14.4,0,17.5,0,14.3,0
2002/12/3,22:30,11.3,0,92.0,0,19.3,0,58.3,0,14.5,0,17.5,0,14.1,0
2002/12/3,22:45,11.4,0,93.0,0,18.7,0,61.6,0,14.5,0,17.4,0,14,0
2002/12/3,23:00,11.7,0,91.0,0,19.2,0,57.2,0,14.5,0,17.2,0,13.9,0
2002/12/3,23:15,11.8,0,90.0,0,17.9,0,59,0,14.5,0,17.1,0,13.9,0
2002/12/3,23:30,11.9,0,88.0,0,17,0,61.2,0,14.5,0,16.6,0,14,0
2002/12/3,23:45,12.2,0,85.0,0,16.7,0,61.9,0,14.4,0,16.3,0,14.1,0
2002/12/4,0:00,12.2,0,85.0,0,16.4,0,61.2,0,14.4,0,16,0,14.1,0
2002/12/4,0:15,12.2,0,88.0,0,15.8,0,62.5,0,14.4,0,15.7,0,14.1,0
2002/12/4,0:30,12.4,0,87.0,0,15.5,0,63,0,14.4,0,15.5,0,14,0
2002/12/4,0:45,12.6,0,85.0,0,15.4,0,62.8,0,14.4,0,15.3,0,14,0
2002/12/4,1:00,13.2,0,82.0,0,15.4,0,62.3,0,14.4,0,15.2,0,14,0
2002/12/4,1:15,13.5,0,80.0,0,15.5,0,62.6,0,14.5,0,15.2,0,14,0
2002/12/4,1:30,13.6,0,80.0,0,15.5,0,62.5,0,14.5,0,15.1,0,14.1,0
2002/12/4,1:45,13.9,0,79.0,0,15.5,0,62.2,0,14.5,0,15.1,0,14.1,0
2002/12/4,2:00,13.7,0,80.0,0,15.4,0,62.2,0,14.5,0,15.1,0,14.2,0
2002/12/4,2:15,13.8,0,81.0,0,15.4,0,62.4,0,14.5,0,15,0,14.2,0
2002/12/4,2:30,13.6,0,82.0,0,15.2,0,62.7,0,14.5,0,15,0,14.2,0
2002/12/4,2:45,13.6,0,82.0,0,15.2,0,64,0,14.5,0,15,0,14.2,0
2002/12/4,3:00,13.7,0,82.0,0,15.2,0,63.7,0,14.6,0,15,0,14.2,0
2002/12/4,3:15,13.5,0,84.0,0,15.2,0,64,0,14.6,0,14.9,0,14.2,0
2002/12/4,3:30,13.3,0,86.0,0,15.1,0,64.1,0,14.6,0,14.9,0,14.2,0
2002/12/4,3:45,13.3,0,86.0,0,15,0,64.4,0,14.6,0,14.9,0,14.2,0
2002/12/4,4:00,13.3,0,87.0,0,14.9,0,64,0,14.6,0,14.8,0,14.2,0
2002/12/4,4:15,13.2,0,89.0,0,15,0,64.2,0,14.6,0,14.8,0,14.2,0
2002/12/4,4:30,13.3,0,88.0,0,14.9,0,64.3,0,14.7,0,14.7,0,14.2,0
2002/12/4,4:45,13.1,0,89.0,0,14.8,0,64.6,0,14.7,0,14.7,0,14.1,0
2002/12/4,5:00,13.2,0,91.0,0,14.7,0,64.8,0,14.7,0,14.6,0,14.1,0
2002/12/4,5:15,13,0,91.0,0,14.7,0,64.5,0,14.7,0,14.6,0,14.1,0
2002/12/4,5:30,13,0,92.0,0,14.7,0,64.6,0,14.7,0,14.6,0,14.1,0
2002/12/4,5:45,13.1,0,92.0,0,14.7,0,64.6,0,14.7,0,14.5,0,14.1,0
2002/12/4,6:00,12.9,0,94.0,0,14.7,0,64.5,0,14.7,0,14.5,0,14.1,0
2002/12/4,6:15,12.9,0,94.0,0,14.7,0,64.5,0,14.8,0,14.5,0,14.1,0
2002/12/4,6:30,12.8,0,95.0,0,14.6,0,64.3,0,14.8,0,14.5,0,14.1,0
2002/12/4,6:45,12.8,0,95.0,0,14.6,0,64.5,0,14.8,0,14.4,0,14,0
2002/12/4,7:00,12.8,0,96.0,0,14.6,0,64.5,0,14.8,0,14.4,0,14,0
2002/12/4,7:15,13.2,0,96.0,0,15.5,0,65.9,0,14.5,0,14.5,0,14,0
2002/12/4,7:30,13.6,0,95.0,0,15.9,0,61.2,0,14.8,0,14.9,0,14.3,0
2002/12/4,7:45,13.7,0,94.0,0,17.4,0,61.3,0,14.8,0,15.6,0,14.6,0
2002/12/4,8:00,14,0,94.0,0,18.8,0,60.3,0,14.8,0,16.6,0,14.5,0
2002/12/4,8:15,14.2,0,94.0,0,19.8,0,57.3,0,14.8,0,17.4,0,14.8,0
2002/12/4,8:30,14.4,0,92.0,0,19.9,0,58.6,0,14.9,0,18,0,14.8,0
2002/12/4,8:45,14.7,0,92.0,0,21,0,56,0,14.9,0,18.5,0,15,0
2002/12/4,9:00,15.8,0,88.0,0,22,0,51.8,0,14.9,0,18.8,0,15.6,0
2002/12/4,9:15,16.9,0,81.0,0,23.8,0,47.6,0,15,0,19,0,16.1,0
2002/12/4,9:30,18,0,77.0,0,22.8,0,52.4,0,15,0,18.7,0,16.5,0
2002/12/4,9:45,18.8,0,75.0,0,22.5,0,51.7,0,15,0,18.6,0,16.6,0
2002/12/4,10:00,19.1,0,74.0,0,21.4,0,53.9,0,15,0,18.6,0,16.7,0
2002/12/4,10:15,18.3,0,76.0,0,20.4,0,55.8,0,15,0,18.5,0,16.8,0
2002/12/4,10:30,17.6,0,81.0,0,19.9,0,56.7,0,15.1,0,18.2,0,16.7,0
2002/12/4,10:45,17.3,0,82.0,0,19.6,0,57.1,0,15.1,0,18.1,0,16.7,0
2002/12/4,11:00,16.9,0,84.0,0,19.5,0,57.4,0,15.1,0,17.9,0,16.7,0
2002/12/4,11:15,16.6,0,88.0,0,19.3,0,57.7,0,15.1,0,17.9,0,16.6,0
2002/12/4,11:30,16.5,0,89.0,0,19.2,0,57.9,0,15.1,0,17.8,0,16.5,0
2002/12/4,11:45,16.7,0,88.0,0,19.2,0,57.9,0,15.2,0,17.9,0,16.6,0
2002/12/4,12:00,17.1,0,86.0,0,19.2,0,57.8,0,15.2,0,18,0,16.7,0
2002/12/4,12:15,17.4,0,86.0,0,19.1,0,57.9,0,15.2,0,18.1,0,16.8,0
2002/12/4,12:30,17.1,0,86.0,0,19,0,58.5,0,15.3,0,18,0,16.7,0
2002/12/4,12:45,17.1,0,88.0,0,18.9,0,58.8,0,15.3,0,17.9,0,16.8,0
2002/12/4,13:00,17.1,0,88.0,0,18.8,0,59.2,0,15.3,0,17.8,0,16.8,0
2002/12/4,13:15,16.8,0,89.0,0,18.6,0,59.3,0,15.4,0,17.7,0,16.7,0
2002/12/4,13:30,16.5,0,93.0,0,18.4,0,59.5,0,15.4,0,17.6,0,16.7,0
2002/12/4,13:45,16.1,0,96.0,0,18.3,0,60.2,0,15.4,0,17.4,0,16.6,0
2002/12/4,14:00,16.1,0,97.0,0,18.2,0,60.4,0,15.4,0,17.4,0,16.5,0
2002/12/4,14:15,16.5,0,97.0,0,18.4,0,60.2,0,15.5,0,17.5,0,16.5,0
2002/12/4,14:30,16.6,0,95.0,0,18.3,0,60.3,0,15.5,0,17.5,0,16.5,0
2002/12/4,14:45,16.4,0,95.0,0,18.2,0,60.4,0,15.5,0,17.4,0,16.5,0
2002/12/4,15:00,16.2,0,96.0,0,18.1,0,60.5,0,15.6,0,17.3,0,16.5,0
2002/12/4,15:15,16.1,0,97.0,0,17.9,0,61.5,0,15.6,0,17.2,0,16.4,0
2002/12/4,15:30,16,0,99.0,0,17.7,0,63.2,0,15.6,0,17.2,0,16.4,0
2002/12/4,15:45,15.9,0,99.0,0,17.7,0,63.2,0,15.7,0,17.1,0,16.4,0
2002/12/4,16:00,15.9,0,99.0,0,17.6,0,64.2,0,15.7,0,17.1,0,16.3,0
2002/12/4,16:15,15.9,0,99.0,0,17.5,0,64.1,0,15.1,0,17.1,0,16.3,0
2002/12/4,16:30,15.9,0,99.0,0,17.5,0,65.2,0,15.2,0,17,0,16.2,0
2002/12/4,16:45,15.8,0,99.0,0,17.3,0,66.5,0,15.2,0,16.9,0,16.3,0
2002/12/4,17:00,15.7,0,98.0,0,17.3,0,66.5,0,15.2,0,16.9,0,16.2,0
2002/12/4,17:15,15.6,0,98.0,0,17.2,0,67.4,0,15.3,0,16.8,0,16.2,0
2002/12/4,17:30,15.5,0,99.0,0,17.1,0,67.6,0,15.3,0,16.7,0,16.2,0
2002/12/4,17:45,15.4,0,99.0,0,17.1,0,67.8,0,15.4,0,16.7,0,16.1,0
2002/12/4,18:00,15.3,0,99.0,0,21.1,0,57.8,0,15.4,0,17.4,0,16,0
2002/12/4,18:15,15.2,0,99.0,0,18.7,0,62.1,0,15.3,0,17.3,0,15.9,0
2002/12/4,18:30,15.1,0,99.0,0,18.2,0,64,0,15.3,0,17.2,0,15.7,0
2002/12/4,18:45,15,0,99.0,0,17.9,0,66.2,0,15.4,0,17.1,0,15.5,0
2002/12/4,19:00,15,0,99.0,0,17.8,0,68.6,0,15.4,0,17.1,0,15.3,0
2002/12/4,19:15,15,0,99.0,0,17.7,0,68.9,0,15.4,0,17,0,15.2,0
2002/12/4,19:30,15.1,0,99.0,0,17.5,0,69.4,0,15.5,0,16.9,0,15.2,0
2002/12/4,19:45,15,0,99.0,0,17.6,0,70.2,0,15.5,0,16.9,0,15.2,0
2002/12/4,20:00,15,0,99.0,0,17.5,0,70.8,0,15.5,0,16.8,0,15.1,0
2002/12/4,20:15,15,0,99.0,0,17.6,0,73.7,0,15.6,0,17.1,0,15.1,0
2002/12/4,20:30,14.8,0,99.0,0,17.8,0,77.3,0,15.6,0,17.3,0,15.2,0
2002/12/4,20:45,14.8,0,99.0,0,17.9,0,75.9,0,15.6,0,17.3,0,15.2,0