�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,�L�b�`��(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�O�C���x,�����t���O,�O�C���x,�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
3/1/2004 0:00,0,2,0,2,19.3,0,20.1,0,18.9,0,0,2,0,2,0,2,11.7,0,43.8,0
3/1/2004 0:15,0,2,0,2,19.1,0,19.9,0,18.6,0,0,2,0,2,0,2,11.7,0,44,0
3/1/2004 0:30,0,2,0,2,18.8,0,19.6,0,18.3,0,0,2,0,2,0,2,11.7,0,44.3,0
3/1/2004 0:45,0,2,0,2,18.7,0,19.5,0,18.1,0,0,2,0,2,0,2,11.7,0,44.5,0
3/1/2004 1:00,0,2,0,2,18.5,0,19.3,0,17.9,0,0,2,0,2,0,2,11.7,0,44.8,0
3/1/2004 1:15,0,2,0,2,18.4,0,19.2,0,17.8,0,0,2,0,2,0,2,11.6,0,47.5,0
3/1/2004 1:30,0,2,0,2,18.2,0,19,0,17.7,0,0,2,0,2,0,2,11.5,0,50.3,0
3/1/2004 1:45,0,2,0,2,18.1,0,18.9,0,17.6,0,0,2,0,2,0,2,11.5,0,53,0
3/1/2004 2:00,0,2,0,2,17.9,0,18.8,0,17.5,0,0,2,0,2,0,2,11.4,0,55.8,0
3/1/2004 2:15,0,2,0,2,17.8,0,18.6,0,17.4,0,0,2,0,2,0,2,11,0,58.8,0
3/1/2004 2:30,0,2,0,2,17.7,0,18.5,0,17.3,0,0,2,0,2,0,2,10.7,0,61.8,0
3/1/2004 2:45,0,2,0,2,17.6,0,18.4,0,17.2,0,0,2,0,2,0,2,10.3,0,64.8,0
3/1/2004 3:00,0,2,0,2,17.5,0,18.3,0,17.1,0,0,2,0,2,0,2,10,0,67.8,0
3/1/2004 3:15,0,2,0,2,17.4,0,18.2,0,17,0,0,2,0,2,0,2,9.8,0,68.1,0
3/1/2004 3:30,0,2,0,2,17.2,0,18.1,0,16.9,0,0,2,0,2,0,2,9.5,0,68.3,0
3/1/2004 3:45,0,2,0,2,17.2,0,18,0,16.9,0,0,2,0,2,0,2,9.3,0,68.6,0
3/1/2004 4:00,0,2,0,2,17.1,0,18,0,16.9,0,0,2,0,2,0,2,9.1,0,68.8,0
3/1/2004 4:15,0,2,0,2,17,0,17.9,0,16.8,0,0,2,0,2,0,2,8.9,0,68.6,0
3/1/2004 4:30,0,2,0,2,16.9,0,17.8,0,16.7,0,0,2,0,2,0,2,8.7,0,68.3,0
3/1/2004 4:45,0,2,0,2,16.8,0,17.7,0,16.6,0,0,2,0,2,0,2,8.5,0,68.1,0
3/1/2004 5:00,0,2,0,2,16.7,0,17.6,0,16.6,0,0,2,0,2,0,2,8.3,0,67.8,0
3/1/2004 5:15,0,2,0,2,16.6,0,17.6,0,16.5,0,0,2,0,2,0,2,8,0,68.3,0
3/1/2004 5:30,0,2,0,2,16.5,0,17.5,0,16.4,0,0,2,0,2,0,2,7.7,0,68.8,0
3/1/2004 5:45,0,2,0,2,16.4,0,17.4,0,16.4,0,0,2,0,2,0,2,7.4,0,69.3,0
3/1/2004 6:00,0,2,0,2,16.4,0,17.3,0,16.3,0,0,2,0,2,0,2,7.1,0,69.8,0
3/1/2004 6:15,0,2,0,2,16.2,0,17.2,0,16.3,0,0,2,0,2,0,2,6.9,0,70.1,0
3/1/2004 6:30,0,2,0,2,16.3,0,17.3,0,16.2,0,0,2,0,2,0,2,6.6,0,70.3,0
3/1/2004 6:45,0,2,0,2,20.8,0,18.5,0,16.7,0,0,2,0,2,0,2,6.4,0,70.6,0
3/1/2004 7:00,0,2,0,2,22.3,0,19.4,0,17.5,0,0,2,0,2,0,2,6.2,0,70.8,0
3/1/2004 7:15,0,2,0,2,21.3,0,19.5,0,18,0,0,2,0,2,0,2,6,0,70.8,0
3/1/2004 7:30,0,2,0,2,20,0,19.3,0,18.9,0,0,2,0,2,0,2,5.7,0,70.8,0
3/1/2004 7:45,0,2,0,2,19.2,0,19,0,18.2,0,0,2,0,2,0,2,5.5,0,70.8,0
3/1/2004 8:00,0,2,0,2,18.6,0,18.8,0,17.7,0,0,2,0,2,0,2,5.3,0,70.8,0
3/1/2004 8:15,0,2,0,2,18.1,0,18.6,0,17,0,0,2,0,2,0,2,5,0,72.6,0
3/1/2004 8:30,0,2,0,2,17.8,0,18.4,0,16.7,0,0,2,0,2,0,2,4.7,0,74.3,0
3/1/2004 8:45,0,2,0,2,17.5,0,18.1,0,16.5,0,0,2,0,2,0,2,4.5,0,76.1,0
3/1/2004 9:00,0,2,0,2,21.7,0,18.2,0,16.3,0,0,2,0,2,0,2,4.2,0,77.8,0
3/1/2004 9:15,0,2,0,2,21.4,0,18.2,0,16.1,0,0,2,0,2,0,2,3.9,0,79.6,0
3/1/2004 9:30,0,2,0,2,19.9,0,18.1,0,16,0,0,2,0,2,0,2,3.7,0,81.3,0
3/1/2004 9:45,0,2,0,2,19.1,0,17.9,0,15.9,0,0,2,0,2,0,2,3.4,0,83.1,0
3/1/2004 10:00,0,2,0,2,18.6,0,17.8,0,15.8,0,0,2,0,2,0,2,3.2,0,84.8,0
3/1/2004 10:15,0,2,0,2,18.2,0,17.7,0,15.7,0,0,2,0,2,0,2,3.1,0,84.6,0
3/1/2004 10:30,0,2,0,2,17.8,0,17.5,0,15.5,0,0,2,0,2,0,2,3,0,84.3,0
3/1/2004 10:45,0,2,0,2,17.5,0,17.4,0,15.4,0,0,2,0,2,0,2,3,0,84.1,0
3/1/2004 11:00,0,2,0,2,17.1,0,17.2,0,15.2,0,0,2,0,2,0,2,2.9,0,83.8,0
3/1/2004 11:15,0,2,0,2,16.8,0,17,0,15.1,0,0,2,0,2,0,2,2.9,0,83.8,0
3/1/2004 11:30,0,2,0,2,16.5,0,16.8,0,15,0,0,2,0,2,0,2,2.8,0,83.8,0
3/1/2004 11:45,0,2,0,2,16.3,0,16.7,0,14.9,0,0,2,0,2,0,2,2.8,0,83.8,0
3/1/2004 12:00,0,2,0,2,16,0,16.6,0,14.8,0,0,2,0,2,0,2,2.8,0,83.8,0
3/1/2004 12:15,0,2,0,2,15.8,0,16.4,0,14.7,0,0,2,0,2,0,2,2.7,0,83.8,0
3/1/2004 12:30,0,2,0,2,15.6,0,16.3,0,14.6,0,0,2,0,2,0,2,2.6,0,83.8,0
3/1/2004 12:45,0,2,0,2,15.4,0,16.1,0,14.5,0,0,2,0,2,0,2,2.6,0,83.8,0
3/1/2004 13:00,0,2,0,2,15.2,0,16,0,14.4,0,0,2,0,2,0,2,2.5,0,83.8,0
3/1/2004 13:15,0,2,0,2,15.1,0,15.9,0,14.3,0,0,2,0,2,0,2,2.4,0,84.6,0
3/1/2004 13:30,0,2,0,2,15,0,15.8,0,14.3,0,0,2,0,2,0,2,2.4,0,85.3,0
3/1/2004 13:45,0,2,0,2,14.9,0,15.7,0,14.2,0,0,2,0,2,0,2,2.3,0,86.1,0
3/1/2004 14:00,0,2,0,2,14.8,0,15.6,0,14.1,0,0,2,0,2,0,2,2.3,0,86.8,0
3/1/2004 14:15,0,2,0,2,14.7,0,15.6,0,14.1,0,0,2,0,2,0,2,2.4,0,85.6,0
3/1/2004 14:30,0,2,0,2,14.6,0,15.5,0,14,0,0,2,0,2,0,2,2.6,0,84.3,0
3/1/2004 14:45,0,2,0,2,14.5,0,15.4,0,13.9,0,0,2,0,2,0,2,2.7,0,83.1,0
3/1/2004 15:00,0,2,0,2,14.4,0,15.3,0,13.9,0,0,2,0,2,0,2,2.9,0,81.8,0
3/1/2004 15:15,0,2,0,2,14.3,0,15.1,0,13.8,0,0,2,0,2,0,2,2.9,0,81.3,0
3/1/2004 15:30,0,2,0,2,14.2,0,15.1,0,13.7,0,0,2,0,2,0,2,3,0,80.8,0
3/1/2004 15:45,0,2,0,2,14.2,0,15,0,13.6,0,0,2,0,2,0,2,3,0,80.3,0
3/1/2004 16:00,0,2,0,2,14,0,14.8,0,13.6,0,0,2,0,2,0,2,3.1,0,79.8,0
3/1/2004 16:15,0,2,0,2,13.9,0,14.8,0,13.5,0,0,2,0,2,0,2,3.1,0,79.8,0
3/1/2004 16:30,0,2,0,2,13.9,0,14.7,0,13.4,0,0,2,0,2,0,2,3.2,0,79.8,0
3/1/2004 16:45,0,2,0,2,13.8,0,14.6,0,13.4,0,0,2,0,2,0,2,3.2,0,79.8,0
3/1/2004 17:00,0,2,0,2,13.7,0,14.5,0,13.3,0,0,2,0,2,0,2,3.3,0,79.8,0
3/1/2004 17:15,0,2,0,2,13.6,0,14.4,0,13.2,0,0,2,0,2,0,2,3.3,0,79.6,0
3/1/2004 17:30,0,2,0,2,13.5,0,14.4,0,13.2,0,0,2,0,2,0,2,3.3,0,79.3,0
3/1/2004 17:45,0,2,0,2,13.4,0,14.3,0,13.1,0,0,2,0,2,0,2,3.4,0,79.1,0
3/1/2004 18:00,0,2,0,2,13.4,0,14.3,0,13.1,0,0,2,0,2,0,2,3.4,0,78.8,0
3/1/2004 18:15,0,2,0,2,13.6,0,14.5,0,13.6,0,0,2,0,2,0,2,3.4,0,78.3,0
3/1/2004 18:30,0,2,0,2,13.8,0,14.8,0,14.3,0,0,2,0,2,0,2,3.5,0,77.8,0
3/1/2004 18:45,0,2,0,2,14.1,0,14.9,0,14.8,0,0,2,0,2,0,2,3.5,0,77.3,0
3/1/2004 19:00,0,2,0,2,14.2,0,15,0,15.3,0,0,2,0,2,0,2,3.6,0,76.8,0
3/1/2004 19:15,0,2,0,2,18.5,0,15.4,0,15.8,0,0,2,0,2,0,2,3.6,0,76.6,0
3/1/2004 19:30,0,2,0,2,21.1,0,15.9,0,16.2,0,0,2,0,2,0,2,3.5,0,76.3,0
3/1/2004 19:45,0,2,0,2,20.6,0,16.2,0,16.5,0,0,2,0,2,0,2,3.5,0,76.1,0
3/1/2004 20:00,0,2,0,2,19.2,0,16.4,0,16.9,0,0,2,0,2,0,2,3.5,0,75.8,0
3/1/2004 20:15,0,2,0,2,18.2,0,16.5,0,17.2,0,0,2,0,2,0,2,3.6,0,75.3,0
3/1/2004 20:30,0,2,0,2,17.6,0,16.5,0,17.4,0,0,2,0,2,0,2,3.6,0,74.8,0
3/1/2004 20:45,0,2,0,2,17.3,0,16.5,0,17.6,0,0,2,0,2,0,2,3.7,0,74.3,0
3/1/2004 21:00,0,2,0,2,17,0,16.6,0,17.8,0,0,2,0,2,0,2,3.8,0,73.8,0
3/1/2004 21:15,0,2,0,2,20.3,0,17.4,0,17.9,0,0,2,0,2,0,2,3.7,0,73.8,0
3/1/2004 21:30,0,2,0,2,21.2,0,17.9,0,18,0,0,2,0,2,0,2,3.6,0,73.8,0
3/1/2004 21:45,0,2,0,2,19.8,0,18.1,0,18.2,0,0,2,0,2,0,2,3.5,0,73.8,0
3/1/2004 22:00,0,2,0,2,18.8,0,18,0,18.3,0,0,2,0,2,0,2,3.4,0,73.8,0
3/1/2004 22:15,0,2,0,2,18,0,17.9,0,17.9,0,0,2,0,2,0,2,3.4,0,72.1,0
3/1/2004 22:30,0,2,0,2,17.6,0,17.8,0,17.8,0,0,2,0,2,0,2,3.4,0,70.3,0
3/1/2004 22:45,0,2,0,2,17.5,0,17.9,0,17.9,0,0,2,0,2,0,2,3.4,0,68.6,0
3/1/2004 23:00,0,2,0,2,17.4,0,17.8,0,18.3,0,0,2,0,2,0,2,3.4,0,66.8,0
3/1/2004 23:15,0,2,0,2,17.3,0,17.8,0,18.6,0,0,2,0,2,0,2,3.4,0,65.8,0
3/1/2004 23:30,0,2,0,2,17.3,0,17.8,0,18.8,0,0,2,0,2,0,2,3.5,0,64.8,0
3/1/2004 23:45,0,2,0,2,17.1,0,17.8,0,18.9,0,0,2,0,2,0,2,3.5,0,63.8,0
3/2/2004 0:00,0,2,0,2,17.2,0,17.9,0,19,0,0,2,0,2,0,2,3.6,0,62.8,0
3/2/2004 0:15,0,2,0,2,17.3,0,17.9,0,19.1,0,0,2,0,2,0,2,3.7,0,62.5,0
3/2/2004 0:30,0,2,0,2,17.3,0,17.9,0,19.2,0,0,2,0,2,0,2,3.8,0,62.3,0
3/2/2004 0:45,0,2,0,2,16.8,0,17.7,0,18.6,0,0,2,0,2,0,2,3.9,0,62,0
3/2/2004 1:00,0,2,0,2,16.4,0,17.4,0,17.9,0,0,2,0,2,0,2,4,0,61.8,0
3/2/2004 1:15,0,2,0,2,16.1,0,17.2,0,17.3,0,0,2,0,2,0,2,4,0,62.8,0
3/2/2004 1:30,0,2,0,2,15.8,0,16.9,0,17,0,0,2,0,2,0,2,4,0,63.8,0
3/2/2004 1:45,0,2,0,2,15.6,0,16.7,0,16.6,0,0,2,0,2,0,2,4.1,0,64.8,0
3/2/2004 2:00,0,2,0,2,15.4,0,16.6,0,16.3,0,0,2,0,2,0,2,4.1,0,65.8,0
3/2/2004 2:15,0,2,0,2,15.1,0,16.3,0,16,0,0,2,0,2,0,2,4.1,0,65.8,0
3/2/2004 2:30,0,2,0,2,14.9,0,16.1,0,15.9,0,0,2,0,2,0,2,4,0,65.8,0
3/2/2004 2:45,0,2,0,2,14.8,0,16,0,15.7,0,0,2,0,2,0,2,4,0,65.8,0
3/2/2004 3:00,0,2,0,2,14.7,0,15.9,0,15.5,0,0,2,0,2,0,2,4,0,65.8,0
3/2/2004 3:15,0,2,0,2,14.5,0,15.7,0,15.4,0,0,2,0,2,0,2,4.1,0,65.1,0
3/2/2004 3:30,0,2,0,2,14.3,0,15.6,0,15.2,0,0,2,0,2,0,2,4.2,0,64.3,0
3/2/2004 3:45,0,2,0,2,14.2,0,15.4,0,15.1,0,0,2,0,2,0,2,4.4,0,63.6,0
3/2/2004 4:00,0,2,0,2,14.2,0,15.3,0,14.9,0,0,2,0,2,0,2,4.5,0,62.8,0
3/2/2004 4:15,0,2,0,2,14,0,15.2,0,14.8,0,0,2,0,2,0,2,4.4,0,63.6,0
3/2/2004 4:30,0,2,0,2,13.9,0,15,0,14.7,0,0,2,0,2,0,2,4.3,0,64.3,0
3/2/2004 4:45,0,2,0,2,13.8,0,14.9,0,14.5,0,0,2,0,2,0,2,4.2,0,65.1,0
3/2/2004 5:00,0,2,0,2,13.8,0,14.8,0,14.5,0,0,2,0,2,0,2,4.1,0,65.8,0
3/2/2004 5:15,0,2,0,2,13.6,0,14.7,0,14.4,0,0,2,0,2,0,2,4.1,0,66.3,0
3/2/2004 5:30,0,2,0,2,13.5,0,14.6,0,14.3,0,0,2,0,2,0,2,4.1,0,66.8,0
3/2/2004 5:45,0,2,0,2,13.4,0,14.5,0,14.2,0,0,2,0,2,0,2,4.2,0,67.3,0
3/2/2004 6:00,0,2,0,2,13.4,0,14.4,0,14.1,0,0,2,0,2,0,2,4.2,0,67.8,0
3/2/2004 6:15,0,2,0,2,13.2,0,14.3,0,14,0,0,2,0,2,0,2,4.3,0,66.8,0
3/2/2004 6:30,0,2,0,2,13.2,0,14.3,0,13.9,0,0,2,0,2,0,2,4.3,0,65.8,0
3/2/2004 6:45,0,2,0,2,15.9,0,14.9,0,14.2,0,0,2,0,2,0,2,4.4,0,64.8,0
3/2/2004 7:00,0,2,0,2,19.3,0,16.5,0,15.2,0,0,2,0,2,0,2,4.5,0,63.8,0
3/2/2004 7:15,0,2,0,2,18.8,0,17.1,0,16.2,0,0,2,0,2,0,2,4.7,0,63,0
3/2/2004 7:30,0,2,0,2,17.6,0,16.8,0,17.4,0,0,2,0,2,0,2,4.8,0,62.3,0
3/2/2004 7:45,0,2,0,2,16.6,0,16.4,0,16.3,0,0,2,0,2,0,2,5,0,61.5,0
3/2/2004 8:00,0,2,0,2,15.8,0,16.1,0,15.6,0,0,2,0,2,0,2,5.2,0,60.8,0
3/2/2004 8:15,0,2,0,2,15.2,0,15.9,0,15.1,0,0,2,0,2,0,2,5.4,0,60.8,0
3/2/2004 8:30,0,2,0,2,14.9,0,15.8,0,14.7,0,0,2,0,2,0,2,5.6,0,60.8,0
3/2/2004 8:45,0,2,0,2,14.7,0,15.7,0,14.5,0,0,2,0,2,0,2,5.9,0,60.8,0
3/2/2004 9:00,0,2,0,2,14.5,0,15.6,0,14.3,0,0,2,0,2,0,2,6.1,0,60.8,0
3/2/2004 9:15,0,2,0,2,14.3,0,15.4,0,14.1,0,0,2,0,2,0,2,6.1,0,60,0
3/2/2004 9:30,0,2,0,2,14.3,0,15.4,0,14,0,0,2,0,2,0,2,6.1,0,59.3,0
3/2/2004 9:45,0,2,0,2,14.2,0,15.3,0,13.9,0,0,2,0,2,0,2,6.1,0,58.5,0
3/2/2004 10:00,0,2,0,2,14.2,0,15.2,0,13.8,0,0,2,0,2,0,2,6.1,0,57.8,0
3/2/2004 10:15,0,2,0,2,14,0,15,0,13.5,0,0,2,0,2,0,2,6.1,0,56.5,0
3/2/2004 10:30,0,2,0,2,14,0,14.9,0,13.2,0,0,2,0,2,0,2,6.1,0,55.3,0
3/2/2004 10:45,0,2,0,2,13.7,0,14.6,0,13,0,0,2,0,2,0,2,6.1,0,54,0
3/2/2004 11:00,0,2,0,2,13.7,0,14.6,0,12.9,0,0,2,0,2,0,2,6.1,0,52.8,0
3/2/2004 11:15,0,2,0,2,13.7,0,14.6,0,12.9,0,0,2,0,2,0,2,6.2,0,53.8,0
3/2/2004 11:30,0,2,0,2,13.6,0,14.5,0,12.9,0,0,2,0,2,0,2,6.2,0,54.8,0
3/2/2004 11:45,0,2,0,2,13.5,0,14.5,0,12.9,0,0,2,0,2,0,2,6.3,0,55.8,0
3/2/2004 12:00,0,2,0,2,14.4,0,15.3,0,12.9,0,0,2,0,2,0,2,6.4,0,56.8,0
3/2/2004 12:15,0,2,0,2,14.4,0,15.4,0,12.8,0,0,2,0,2,0,2,6.5,0,58,0
3/2/2004 12:30,0,2,0,2,14.2,0,15.3,0,12.8,0,0,2,0,2,0,2,6.7,0,59.3,0
3/2/2004 12:45,0,2,0,2,14.1,0,15.2,0,12.8,0,0,2,0,2,0,2,6.8,0,60.5,0
3/2/2004 13:00,0,2,0,2,14.1,0,15.2,0,12.8,0,0,2,0,2,0,2,7,0,61.8,0
3/2/2004 13:15,0,2,0,2,14.2,0,15.3,0,12.8,0,0,2,0,2,0,2,7.3,0,61.3,0
3/2/2004 13:30,0,2,0,2,14.3,0,15.5,0,12.8,0,0,2,0,2,0,2,7.7,0,60.8,0
3/2/2004 13:45,0,2,0,2,14.5,0,15.7,0,12.9,0,0,2,0,2,0,2,8,0,60.3,0
3/2/2004 14:00,0,2,0,2,14.6,0,15.8,0,13,0,0,2,0,2,0,2,8.4,0,59.8,0
3/2/2004 14:15,0,2,0,2,14.8,0,16.9,0,13,0,0,2,0,2,0,2,8.7,0,59.8,0
3/2/2004 14:30,0,2,0,2,15,0,17.5,0,13.1,0,0,2,0,2,0,2,8.9,0,59.8,0
3/2/2004 14:45,0,2,0,2,15.2,0,17.6,0,13.2,0,0,2,0,2,0,2,9.2,0,59.8,0
3/2/2004 15:00,0,2,0,2,15.4,0,17.6,0,13.3,0,0,2,0,2,0,2,9.5,0,59.8,0
3/2/2004 15:15,0,2,0,2,15.6,0,17.6,0,13.3,0,0,2,0,2,0,2,9.4,0,61.1,0
3/2/2004 15:30,0,2,0,2,15.8,0,17.7,0,13.4,0,0,2,0,2,0,2,9.3,0,62.3,0
3/2/2004 15:45,0,2,0,2,15.9,0,17.6,0,13.4,0,0,2,0,2,0,2,9.3,0,63.6,0
3/2/2004 16:00,0,2,0,2,16,0,17.6,0,13.6,0,0,2,0,2,0,2,9.2,0,64.8,0
3/2/2004 16:15,0,2,0,2,16,0,17.5,0,13.7,0,0,2,0,2,0,2,9,0,65.8,0
3/2/2004 16:30,0,2,0,2,16.1,0,17.4,0,13.7,0,0,2,0,2,0,2,8.8,0,66.8,0
3/2/2004 16:45,0,2,0,2,16.1,0,17.3,0,13.8,0,0,2,0,2,0,2,8.6,0,67.8,0
3/2/2004 17:00,0,2,0,2,16,0,17.2,0,13.7,0,0,2,0,2,0,2,8.4,0,68.8,0
3/2/2004 17:15,0,2,0,2,15.9,0,16.9,0,13.7,0,0,2,0,2,0,2,8.3,0,69.6,0
3/2/2004 17:30,0,2,0,2,15.8,0,16.7,0,13.7,0,0,2,0,2,0,2,8.2,0,70.3,0
3/2/2004 17:45,0,2,0,2,15.7,0,16.5,0,13.6,0,0,2,0,2,0,2,8.1,0,71.1,0
3/2/2004 18:00,0,2,0,2,15.6,0,16.4,0,13.6,0,0,2,0,2,0,2,8,0,71.8,0
3/2/2004 18:15,0,2,0,2,15.5,0,16.3,0,13.6,0,0,2,0,2,0,2,8,0,71.1,0
3/2/2004 18:30,0,2,0,2,15.5,0,16.3,0,13.6,0,0,2,0,2,0,2,7.9,0,70.3,0
3/2/2004 18:45,0,2,0,2,20.6,0,16.8,0,13.6,0,0,2,0,2,0,2,7.9,0,69.6,0
3/2/2004 19:00,0,2,0,2,21.9,0,17.8,0,14.2,0,0,2,0,2,0,2,7.9,0,68.8,0
3/2/2004 19:15,0,2,0,2,21.3,0,18.5,0,15.3,0,0,2,0,2,0,2,7.9,0,69.6,0
3/2/2004 19:30,0,2,0,2,19.9,0,18.7,0,16.2,0,0,2,0,2,0,2,7.8,0,70.3,0
3/2/2004 19:45,0,2,0,2,19.2,0,18.7,0,16.8,0,0,2,0,2,0,2,7.8,0,71.1,0
3/2/2004 20:00,0,2,0,2,18.8,0,18.6,0,17.3,0,0,2,0,2,0,2,7.8,0,71.8,0
3/2/2004 20:15,0,2,0,2,18.4,0,18.5,0,17.7,0,0,2,0,2,0,2,7.6,0,71.6,0
3/2/2004 20:30,0,2,0,2,18.3,0,18.4,0,17.9,0,0,2,0,2,0,2,7.5,0,71.3,0
3/2/2004 20:45,0,2,0,2,18.1,0,18.4,0,18.1,0,0,2,0,2,0,2,7.3,0,71.1,0
3/2/2004 21:00,0,2,0,2,18,0,18.4,0,18.2,0,0,2,0,2,0,2,7.2,0,70.8,0
3/2/2004 21:15,0,2,0,2,17.8,0,18.3,0,18.4,0,0,2,0,2,0,2,7,0,63.8,0
3/2/2004 21:30,0,2,0,2,17.8,0,18.3,0,18.5,0,0,2,0,2,0,2,6.7,0,56.8,0
3/2/2004 21:45,0,2,0,2,17.7,0,18.3,0,18.6,0,0,2,0,2,0,2,6.5,0,49.8,0
3/2/2004 22:00,0,2,0,2,17.3,0,18.1,0,18.1,0,0,2,0,2,0,2,6.3,0,42.8,0
3/2/2004 22:15,0,2,0,2,17,0,18,0,17.4,0,0,2,0,2,0,2,6.1,0,43,0
3/2/2004 22:30,0,2,0,2,17.1,0,18,0,17.5,0,0,2,0,2,0,2,5.9,0,43.3,0
3/2/2004 22:45,0,2,0,2,17.2,0,18,0,18,0,0,2,0,2,0,2,5.8,0,43.5,0
3/2/2004 23:00,0,2,0,2,17.3,0,18,0,18.3,0,0,2,0,2,0,2,5.6,0,43.8,0
3/2/2004 23:15,0,2,0,2,17.5,0,18.1,0,18.6,0,0,2,0,2,0,2,5.3,0,44,0
3/2/2004 23:30,0,2,0,2,17.4,0,18.1,0,18.7,0,0,2,0,2,0,2,5.1,0,44.3,0
3/2/2004 23:45,0,2,0,2,17.4,0,18.1,0,18.8,0,0,2,0,2,0,2,4.8,0,44.5,0
3/3/2004 0:00,0,2,0,2,17.1,0,18,0,18.4,0,0,2,0,2,0,2,4.6,0,44.8,0
3/3/2004 0:15,0,2,0,2,16.8,0,17.8,0,17.7,0,0,2,0,2,0,2,4.5,0,44.5,0
3/3/2004 0:30,0,2,0,2,16.5,0,17.5,0,17.2,0,0,2,0,2,0,2,4.5,0,44.3,0
3/3/2004 0:45,0,2,0,2,16.2,0,17.3,0,16.8,0,0,2,0,2,0,2,4.4,0,44,0
3/3/2004 1:00,0,2,0,2,15.9,0,17,0,16.4,0,0,2,0,2,0,2,4.4,0,43.8,0
3/3/2004 1:15,0,2,0,2,15.7,0,16.7,0,16.1,0,0,2,0,2,0,2,4.2,0,43.8,0
3/3/2004 1:30,0,2,0,2,15.4,0,16.6,0,15.9,0,0,2,0,2,0,2,4.1,0,43.8,0
3/3/2004 1:45,0,2,0,2,15.3,0,16.3,0,15.7,0,0,2,0,2,0,2,3.9,0,43.8,0
3/3/2004 2:00,0,2,0,2,15.1,0,16.2,0,15.5,0,0,2,0,2,0,2,3.8,0,43.8,0
3/3/2004 2:15,0,2,0,2,14.9,0,15.9,0,15.3,0,0,2,0,2,0,2,3.7,0,43.5,0
3/3/2004 2:30,0,2,0,2,14.7,0,15.8,0,15.1,0,0,2,0,2,0,2,3.6,0,43.3,0
3/3/2004 2:45,0,2,0,2,14.6,0,15.6,0,14.9,0,0,2,0,2,0,2,3.6,0,43,0
3/3/2004 3:00,0,2,0,2,14.4,0,15.4,0,14.7,0,0,2,0,2,0,2,3.5,0,42.8,0
3/3/2004 3:15,0,2,0,2,14.3,0,15.3,0,14.6,0,0,2,0,2,0,2,3.4,0,42.5,0
3/3/2004 3:30,0,2,0,2,14.1,0,15.1,0,14.5,0,0,2,0,2,0,2,3.3,0,42.3,0
3/3/2004 3:45,0,2,0,2,14,0,14.9,0,14.4,0,0,2,0,2,0,2,3.2,0,42,0
3/3/2004 4:00,0,2,0,2,13.9,0,14.8,0,14.3,0,0,2,0,2,0,2,3.1,0,41.8,0
3/3/2004 4:15,0,2,0,2,13.8,0,14.7,0,14.1,0,0,2,0,2,0,2,3,0,42,0
3/3/2004 4:30,0,2,0,2,13.6,0,14.6,0,14,0,0,2,0,2,0,2,3,0,42.3,0
3/3/2004 4:45,0,2,0,2,13.5,0,14.4,0,13.9,0,0,2,0,2,0,2,2.9,0,42.5,0
3/3/2004 5:00,0,2,0,2,13.4,0,14.4,0,13.8,0,0,2,0,2,0,2,2.9,0,42.8,0
3/3/2004 5:15,0,2,0,2,13.3,0,14.2,0,13.7,0,0,2,0,2,0,2,2.8,0,42.5,0
3/3/2004 5:30,0,2,0,2,13.1,0,14.1,0,13.6,0,0,2,0,2,0,2,2.7,0,42.3,0
3/3/2004 5:45,0,2,0,2,13,0,14,0,13.5,0,0,2,0,2,0,2,2.7,0,42,0
3/3/2004 6:00,0,2,0,2,12.9,0,13.9,0,13.4,0,0,2,0,2,0,2,2.6,0,41.8,0
3/3/2004 6:15,0,2,0,2,12.8,0,13.8,0,13.3,0,0,2,0,2,0,2,2.6,0,41,0
3/3/2004 6:30,0,2,0,2,13.5,0,14.3,0,13.6,0,0,2,0,2,0,2,2.7,0,40.3,0
3/3/2004 6:45,0,2,0,2,18.1,0,15.7,0,14.5,0,0,2,0,2,0,2,2.7,0,39.5,0
3/3/2004 7:00,0,2,0,2,18.3,0,16.6,0,15.2,0,0,2,0,2,0,2,2.8,0,38.8,0
3/3/2004 7:15,0,2,0,2,17.8,0,17.1,0,16,0,0,2,0,2,0,2,3,0,38.5,0
3/3/2004 7:30,0,2,0,2,16.8,0,16.6,0,16.8,0,0,2,0,2,0,2,3.2,0,38.3,0
3/3/2004 7:45,0,2,0,2,15.9,0,16.2,0,15.7,0,0,2,0,2,0,2,3.5,0,38,0
3/3/2004 8:00,0,2,0,2,15.3,0,16,0,15,0,0,2,0,2,0,2,3.7,0,37.8,0
3/3/2004 8:15,0,2,0,2,14.9,0,15.8,0,14.4,0,0,2,0,2,0,2,4,0,36.8,0
3/3/2004 8:30,0,2,0,2,14.6,0,15.6,0,14,0,0,2,0,2,0,2,4.3,0,35.8,0
3/3/2004 8:45,0,2,0,2,14.5,0,15.5,0,13.8,0,0,2,0,2,0,2,4.6,0,34.8,0
3/3/2004 9:00,0,2,0,2,14.5,0,15.7,0,13.6,0,0,2,0,2,0,2,4.9,0,33.8,0
3/3/2004 9:15,0,2,0,2,14.4,0,15.6,0,13.5,0,0,2,0,2,0,2,5.4,0,33.3,0
3/3/2004 9:30,0,2,0,2,14.4,0,15.6,0,13.6,0,0,2,0,2,0,2,5.9,0,32.8,0
3/3/2004 9:45,0,2,0,2,14.4,0,15.7,0,13.5,0,0,2,0,2,0,2,6.4,0,32.3,0
3/3/2004 10:00,0,2,0,2,14.5,0,15.8,0,13.5,0,0,2,0,2,0,2,6.9,0,31.8,0
3/3/2004 10:15,0,2,0,2,14.6,0,15.9,0,13.6,0,0,2,0,2,0,2,7,0,33.3,0
3/3/2004 10:30,0,2,0,2,14.6,0,15.9,0,13.6,0,0,2,0,2,0,2,7,0,34.8,0
3/3/2004 10:45,0,2,0,2,14.7,0,16,0,13.6,0,0,2,0,2,0,2,7.1,0,36.3,0
3/3/2004 11:00,0,2,0,2,14.9,0,16.2,0,13.7,0,0,2,0,2,0,2,7.2,0,37.8,0
3/3/2004 11:15,0,2,0,2,15,0,16.3,0,13.8,0,0,2,0,2,0,2,7,0,37.3,0
3/3/2004 11:30,0,2,0,2,15.1,0,16.4,0,13.8,0,0,2,0,2,0,2,6.8,0,36.8,0
3/3/2004 11:45,0,2,0,2,15.3,0,16.4,0,13.9,0,0,2,0,2,0,2,6.7,0,36.3,0
3/3/2004 12:00,0,2,0,2,15.4,0,16.5,0,13.9,0,0,2,0,2,0,2,6.5,0,35.8,0
3/3/2004 12:15,0,2,0,2,15.4,0,16.6,0,13.9,0,0,2,0,2,0,2,6.7,0,36.3,0
3/3/2004 12:30,0,2,0,2,15.5,0,16.7,0,14.1,0,0,2,0,2,0,2,7,0,36.8,0
3/3/2004 12:45,0,2,0,2,15.5,0,16.7,0,14,0,0,2,0,2,0,2,7.2,0,37.3,0
3/3/2004 13:00,0,2,0,2,15.5,0,16.8,0,13.9,0,0,2,0,2,0,2,7.5,0,37.8,0
3/3/2004 13:15,0,2,0,2,15.5,0,16.8,0,13.9,0,0,2,0,2,0,2,7.5,0,38.5,0
3/3/2004 13:30,0,2,0,2,15.6,0,17.5,0,13.8,0,0,2,0,2,0,2,7.6,0,39.3,0
3/3/2004 13:45,0,2,0,2,15.7,0,17.9,0,13.8,0,0,2,0,2,0,2,7.6,0,40,0
3/3/2004 14:00,0,2,0,2,15.8,0,17.9,0,13.8,0,0,2,0,2,0,2,7.7,0,40.8,0
3/3/2004 14:15,0,2,0,2,15.8,0,17.8,0,13.7,0,0,2,0,2,0,2,7.7,0,41.5,0
3/3/2004 14:30,0,2,0,2,15.8,0,17.6,0,13.7,0,0,2,0,2,0,2,7.7,0,42.3,0
3/3/2004 14:45,0,2,0,2,15.7,0,17.4,0,13.7,0,0,2,0,2,0,2,7.7,0,43,0
3/3/2004 15:00,0,2,0,2,15.6,0,17.2,0,13.6,0,0,2,0,2,0,2,7.7,0,43.8,0
3/3/2004 15:15,0,2,0,2,15.5,0,17,0,13.6,0,0,2,0,2,0,2,7.6,0,44,0
3/3/2004 15:30,0,2,0,2,15.3,0,16.8,0,13.5,0,0,2,0,2,0,2,7.6,0,44.3,0
3/3/2004 15:45,0,2,0,2,15.3,0,16.6,0,13.4,0,0,2,0,2,0,2,7.5,0,44.5,0
3/3/2004 16:00,0,2,0,2,15.2,0,16.4,0,13.4,0,0,2,0,2,0,2,7.5,0,44.8,0
3/3/2004 16:15,0,2,0,2,15.1,0,16.3,0,13.3,0,0,2,0,2,0,2,7.5,0,46.5,0
3/3/2004 16:30,0,2,0,2,15,0,16.1,0,13.3,0,0,2,0,2,0,2,7.5,0,48.3,0
3/3/2004 16:45,0,2,0,2,15,0,16.1,0,13.2,0,0,2,0,2,0,2,7.5,0,50,0
3/3/2004 17:00,0,2,0,2,14.9,0,16,0,13.2,0,0,2,0,2,0,2,7.5,0,51.8,0
3/3/2004 17:15,0,2,0,2,14.9,0,15.9,0,13.2,0,0,2,0,2,0,2,7.4,0,53.3,0
3/3/2004 17:30,0,2,0,2,14.9,0,15.8,0,13.1,0,0,2,0,2,0,2,7.3,0,54.8,0
3/3/2004 17:45,0,2,0,2,14.9,0,15.7,0,13.1,0,0,2,0,2,0,2,7.2,0,56.3,0
3/3/2004 18:00,0,2,0,2,14.9,0,15.8,0,13,0,0,2,0,2,0,2,7.1,0,57.8,0
3/3/2004 18:15,0,2,0,2,14.9,0,15.9,0,13,0,0,2,0,2,0,2,6.9,0,59.8,0
3/3/2004 18:30,0,2,0,2,21.9,0,16.4,0,13,0,0,2,0,2,0,2,6.7,0,61.8,0
3/3/2004 18:45,0,2,0,2,22.7,0,16.6,0,13.1,0,0,2,0,2,0,2,6.6,0,63.8,0
3/3/2004 19:00,0,2,0,2,19.4,0,17.1,0,13.2,0,0,2,0,2,0,2,6.4,0,65.8,0
3/3/2004 19:15,0,2,0,2,17.9,0,17.1,0,13.3,0,0,2,0,2,0,2,6.2,0,65.3,0
3/3/2004 19:30,0,2,0,2,17,0,16.9,0,13.3,0,0,2,0,2,0,2,5.9,0,64.8,0
3/3/2004 19:45,0,2,0,2,16.5,0,16.5,0,13.3,0,0,2,0,2,0,2,5.7,0,64.3,0
3/3/2004 20:00,0,2,0,2,16,0,16.3,0,13.3,0,0,2,0,2,0,2,5.5,0,63.8,0
3/3/2004 20:15,0,2,0,2,16.2,0,16.4,0,13.4,0,0,2,0,2,0,2,5.4,0,64.1,0
3/3/2004 20:30,0,2,0,2,17.7,0,16.9,0,14.7,0,0,2,0,2,0,2,5.3,0,64.3,0
3/3/2004 20:45,0,2,0,2,17,0,17.1,0,15.6,0,0,2,0,2,0,2,5.2,0,64.6,0
3/3/2004 21:00,0,2,0,2,16.7,0,17.1,0,16.3,0,0,2,0,2,0,2,5.1,0,64.8,0
3/3/2004 21:15,0,2,0,2,16.6,0,17.1,0,16.9,0,0,2,0,2,0,2,5.1,0,64.3,0
3/3/2004 21:30,0,2,0,2,16.6,0,17.2,0,17.3,0,0,2,0,2,0,2,5.1,0,63.8,0
3/3/2004 21:45,0,2,0,2,16.8,0,17.3,0,17.6,0,0,2,0,2,0,2,5.2,0,63.3,0
3/3/2004 22:00,0,2,0,2,16.9,0,17.4,0,17.8,0,0,2,0,2,0,2,5.2,0,62.8,0
3/3/2004 22:15,0,2,0,2,17,0,17.4,0,18,0,0,2,0,2,0,2,5.2,0,63,0
3/3/2004 22:30,0,2,0,2,17,0,17.5,0,18.2,0,0,2,0,2,0,2,5.3,0,63.3,0
3/3/2004 22:45,0,2,0,2,17.1,0,17.5,0,18.3,0,0,2,0,2,0,2,5.3,0,63.5,0
3/3/2004 23:00,0,2,0,2,17.1,0,17.6,0,18.5,0,0,2,0,2,0,2,5.4,0,63.8,0
3/3/2004 23:15,0,2,0,2,17.3,0,17.7,0,18.6,0,0,2,0,2,0,2,5.3,0,63.3,0
3/3/2004 23:30,0,2,0,2,17.3,0,17.8,0,18.8,0,0,2,0,2,0,2,5.2,0,62.8,0
3/3/2004 23:45,0,2,0,2,17.3,0,17.8,0,18.9,0,0,2,0,2,0,2,5.1,0,62.3,0
3/4/2004 0:00,0,2,0,2,17.3,0,17.9,0,19,0,0,2,0,2,0,2,5,0,61.8,0
3/4/2004 0:15,0,2,0,2,17.4,0,17.9,0,19.1,0,0,2,0,2,0,2,5,0,62,0
3/4/2004 0:30,0,2,0,2,17.4,0,18,0,19.2,0,0,2,0,2,0,2,4.9,0,62.3,0
3/4/2004 0:45,0,2,0,2,17.1,0,17.8,0,18.7,0,0,2,0,2,0,2,4.9,0,62.5,0
3/4/2004 1:00,0,2,0,2,16.7,0,17.6,0,18,0,0,2,0,2,0,2,4.9,0,62.8,0
3/4/2004 1:15,0,2,0,2,16.4,0,17.4,0,17.5,0,0,2,0,2,0,2,4.6,0,63,0
3/4/2004 1:30,0,2,0,2,16,0,17.2,0,17,0,0,2,0,2,0,2,4.4,0,63.3,0
3/4/2004 1:45,0,2,0,2,15.8,0,17.1,0,16.7,0,0,2,0,2,0,2,4.1,0,63.5,0
3/4/2004 2:00,0,2,0,2,15.6,0,16.9,0,16.4,0,0,2,0,2,0,2,3.9,0,63.8,0
3/4/2004 2:15,0,2,0,2,15.3,0,16.7,0,16.2,0,0,2,0,2,0,2,3.8,0,64.6,0
3/4/2004 2:30,0,2,0,2,15.1,0,16.4,0,15.9,0,0,2,0,2,0,2,3.8,0,65.3,0
3/4/2004 2:45,0,2,0,2,14.9,0,16.3,0,15.7,0,0,2,0,2,0,2,3.7,0,66.1,0
3/4/2004 3:00,0,2,0,2,14.8,0,16.1,0,15.5,0,0,2,0,2,0,2,3.7,0,66.8,0
3/4/2004 3:15,0,2,0,2,14.7,0,15.9,0,15.4,0,0,2,0,2,0,2,3.5,0,66.6,0
3/4/2004 3:30,0,2,0,2,14.5,0,15.7,0,15.2,0,0,2,0,2,0,2,3.3,0,66.3,0
3/4/2004 3:45,0,2,0,2,14.4,0,15.5,0,15,0,0,2,0,2,0,2,3.2,0,66.1,0
3/4/2004 4:00,0,2,0,2,14.3,0,15.4,0,14.8,0,0,2,0,2,0,2,3,0,65.8,0
3/4/2004 4:15,0,2,0,2,14.2,0,15.2,0,14.7,0,0,2,0,2,0,2,2.9,0,66.1,0
3/4/2004 4:30,0,2,0,2,14,0,15.1,0,14.6,0,0,2,0,2,0,2,2.7,0,66.3,0
3/4/2004 4:45,0,2,0,2,13.9,0,14.9,0,14.5,0,0,2,0,2,0,2,2.6,0,66.6,0
3/4/2004 5:00,0,2,0,2,13.8,0,14.8,0,14.3,0,0,2,0,2,0,2,2.5,0,66.8,0
3/4/2004 5:15,0,2,0,2,13.7,0,14.7,0,14.2,0,0,2,0,2,0,2,2.5,0,67.1,0
3/4/2004 5:30,0,2,0,2,13.5,0,14.6,0,14.1,0,0,2,0,2,0,2,2.4,0,67.3,0
3/4/2004 5:45,0,2,0,2,13.4,0,14.4,0,14,0,0,2,0,2,0,2,2.4,0,67.6,0
3/4/2004 6:00,0,2,0,2,13.3,0,14.4,0,13.9,0,0,2,0,2,0,2,2.4,0,67.8,0
3/4/2004 6:15,0,2,0,2,13.2,0,14.3,0,13.8,0,0,2,0,2,0,2,2.5,0,67.6,0
3/4/2004 6:30,0,2,0,2,13.1,0,14.2,0,13.7,0,0,2,0,2,0,2,2.6,0,67.3,0
3/4/2004 6:45,0,2,0,2,24.8,0,15.6,0,14.2,0,0,2,0,2,0,2,2.7,0,67.1,0
3/4/2004 7:00,0,2,0,2,22.7,0,17.3,0,15.1,0,0,2,0,2,0,2,2.8,0,66.8,0
3/4/2004 7:15,0,2,0,2,19.4,0,17.5,0,16.9,0,0,2,0,2,0,2,3.1,0,65.8,0
3/4/2004 7:30,0,2,0,2,17.4,0,17.1,0,16.4,0,0,2,0,2,0,2,3.4,0,64.8,0
3/4/2004 7:45,0,2,0,2,16.2,0,16.7,0,15.6,0,0,2,0,2,0,2,3.8,0,63.8,0
3/4/2004 8:00,0,2,0,2,15.4,0,16.3,0,15,0,0,2,0,2,0,2,4.1,0,62.8,0
3/4/2004 8:15,0,2,0,2,14.9,0,16.1,0,14.6,0,0,2,0,2,0,2,4.3,0,62.3,0
3/4/2004 8:30,0,2,0,2,14.5,0,15.8,0,14.3,0,0,2,0,2,0,2,4.4,0,61.8,0
3/4/2004 8:45,0,2,0,2,14.4,0,15.7,0,14.1,0,0,2,0,2,0,2,4.6,0,61.3,0
3/4/2004 9:00,0,2,0,2,14.4,0,15.7,0,13.9,0,0,2,0,2,0,2,4.8,0,60.8,0
3/4/2004 9:15,0,2,0,2,16.9,0,16.2,0,13.8,0,0,2,0,2,0,2,5.1,0,60,0
3/4/2004 9:30,0,2,0,2,16.2,0,16.2,0,13.7,0,0,2,0,2,0,2,5.4,0,59.3,0
3/4/2004 9:45,0,2,0,2,15.6,0,16.1,0,13.7,0,0,2,0,2,0,2,5.7,0,58.5,0
3/4/2004 10:00,0,2,0,2,15.2,0,16.1,0,13.8,0,0,2,0,2,0,2,6,0,57.8,0
3/4/2004 10:15,0,2,0,2,15.1,0,16.1,0,13.9,0,0,2,0,2,0,2,6.4,0,57.8,0
3/4/2004 10:30,0,2,0,2,15,0,16.1,0,13.9,0,0,2,0,2,0,2,6.9,0,57.8,0
3/4/2004 10:45,0,2,0,2,15.1,0,16.2,0,13.9,0,0,2,0,2,0,2,7.3,0,57.8,0
3/4/2004 11:00,0,2,0,2,15.2,0,16.3,0,14,0,0,2,0,2,0,2,7.8,0,57.8,0
3/4/2004 11:15,0,2,0,2,15.4,0,16.5,0,14.1,0,0,2,0,2,0,2,7.9,0,57.5,0
3/4/2004 11:30,0,2,0,2,15.5,0,16.6,0,14.2,0,0,2,0,2,0,2,8.1,0,57.3,0
3/4/2004 11:45,0,2,0,2,15.6,0,16.7,0,14.2,0,0,2,0,2,0,2,8.2,0,57,0
3/4/2004 12:00,0,2,0,2,15.7,0,16.8,0,14.3,0,0,2,0,2,0,2,8.4,0,56.8,0
3/4/2004 12:15,0,2,0,2,15.9,0,16.9,0,14.4,0,0,2,0,2,0,2,8.6,0,57,0
3/4/2004 12:30,0,2,0,2,16.2,0,17.1,0,14.5,0,0,2,0,2,0,2,8.7,0,57.3,0
3/4/2004 12:45,0,2,0,2,16.4,0,17.2,0,14.5,0,0,2,0,2,0,2,8.9,0,57.5,0
3/4/2004 13:00,0,2,0,2,16.5,0,17.4,0,14.6,0,0,2,0,2,0,2,9.1,0,57.8,0
3/4/2004 13:15,0,2,0,2,16.7,0,17.5,0,14.7,0,0,2,0,2,0,2,9.3,0,57,0
3/4/2004 13:30,0,2,0,2,16.9,0,17.7,0,14.7,0,0,2,0,2,0,2,9.6,0,56.3,0
3/4/2004 13:45,0,2,0,2,17,0,17.9,0,14.8,0,0,2,0,2,0,2,9.8,0,55.5,0
3/4/2004 14:00,0,2,0,2,17.2,0,18.1,0,14.9,0,0,2,0,2,0,2,10.1,0,54.8,0