�N����,�����b,���ԉ��x,���Ԏ��x,��󒲎�,����,�ݼ�
2004/7/1,0:00:00,25.9 ,63.6 ,26.0 ,24.7 ,25.7 
2004/7/1,0:15:00,25.9 ,63.6 ,25.9 ,24.8 ,25.6 
2004/7/1,0:30:00,25.9 ,63.5 ,25.9 ,24.8 ,25.6 
2004/7/1,0:45:00,25.8 ,63.4 ,25.8 ,24.8 ,25.5 
2004/7/1,1:00:00,25.8 ,63.4 ,25.8 ,24.8 ,25.5 
2004/7/1,1:15:00,25.7 ,63.4 ,25.7 ,24.8 ,25.4 
2004/7/1,1:30:00,25.7 ,63.2 ,25.7 ,24.8 ,25.3 
2004/7/1,1:45:00,25.6 ,63.0 ,25.6 ,24.8 ,25.3 
2004/7/1,2:00:00,25.5 ,62.9 ,25.5 ,24.8 ,25.2 
2004/7/1,2:15:00,25.5 ,62.9 ,25.5 ,24.9 ,25.1 
2004/7/1,2:30:00,25.4 ,62.6 ,25.5 ,24.9 ,25.1 
2004/7/1,2:45:00,25.5 ,62.6 ,25.4 ,24.0 ,26.3 
2004/7/1,3:00:00,25.5 ,62.4 ,25.4 ,24.0 ,26.1 
2004/7/1,3:15:00,25.4 ,62.5 ,25.3 ,24.0 ,25.7 
2004/7/1,3:30:00,25.3 ,62.5 ,25.3 ,24.1 ,25.5 
2004/7/1,3:45:00,25.3 ,62.4 ,25.2 ,24.1 ,25.3 
2004/7/1,4:00:00,25.2 ,62.4 ,25.2 ,24.1 ,25.2 
2004/7/1,4:15:00,25.2 ,62.4 ,25.1 ,24.1 ,25.1 
2004/7/1,4:30:00,25.1 ,62.3 ,25.1 ,24.1 ,25.0 
2004/7/1,4:45:00,25.1 ,62.3 ,25.0 ,24.1 ,24.9 
2004/7/1,5:00:00,25.0 ,62.3 ,25.0 ,24.2 ,24.8 
2004/7/1,5:15:00,25.0 ,62.3 ,25.0 ,24.2 ,24.7 
2004/7/1,5:30:00,24.9 ,62.3 ,25.0 ,24.2 ,24.7 
2004/7/1,5:45:00,24.9 ,62.3 ,25.0 ,24.2 ,24.7 
2004/7/1,6:00:00,24.9 ,62.5 ,25.0 ,24.2 ,24.6 
2004/7/1,6:15:00,24.9 ,62.5 ,24.9 ,24.2 ,24.6 
2004/7/1,6:30:00,24.8 ,62.4 ,24.9 ,24.3 ,24.6 
2004/7/1,6:45:00,24.7 ,61.9 ,24.9 ,23.6 ,27.2 
2004/7/1,7:00:00,24.6 ,62.1 ,24.8 ,23.6 ,28.0 
2004/7/1,7:15:00,24.6 ,62.0 ,24.8 ,23.4 ,26.3 
2004/7/1,7:30:00,24.6 ,62.3 ,24.8 ,23.4 ,25.1 
2004/7/1,7:45:00,24.6 ,62.5 ,24.9 ,23.4 ,25.1 
2004/7/1,8:00:00,24.6 ,62.4 ,24.8 ,23.4 ,25.1 
2004/7/1,8:15:00,24.6 ,62.8 ,24.8 ,23.4 ,25.0 
2004/7/1,8:30:00,24.6 ,62.6 ,24.9 ,23.4 ,26.7 
2004/7/1,8:45:00,24.7 ,62.6 ,25.1 ,23.4 ,26.0 
2004/7/1,9:00:00,24.7 ,62.1 ,25.2 ,23.4 ,25.7 
2004/7/1,9:15:00,24.7 ,62.2 ,25.4 ,23.5 ,25.8 
2004/7/1,9:30:00,24.8 ,62.1 ,25.5 ,23.5 ,25.8 
2004/7/1,9:45:00,24.8 ,62.0 ,25.5 ,23.5 ,25.7 
2004/7/1,10:00:00,24.8 ,61.8 ,25.5 ,23.6 ,25.6 
2004/7/1,10:15:00,24.7 ,62.0 ,25.5 ,23.6 ,25.5 
2004/7/1,10:30:00,24.7 ,62.1 ,25.6 ,23.6 ,25.5 
2004/7/1,10:45:00,24.8 ,62.5 ,25.7 ,23.6 ,25.5 
2004/7/1,11:00:00,24.9 ,62.9 ,25.8 ,23.6 ,25.6 
2004/7/1,11:15:00,24.9 ,63.1 ,25.8 ,23.6 ,25.6 
2004/7/1,11:30:00,25.0 ,63.4 ,25.9 ,23.7 ,25.7 
2004/7/1,11:45:00,25.0 ,63.4 ,25.9 ,23.7 ,25.7 
2004/7/1,12:00:00,25.1 ,63.5 ,26.0 ,23.7 ,25.8 
2004/7/1,12:15:00,25.2 ,63.8 ,26.0 ,23.7 ,25.8 
2004/7/1,12:30:00,25.2 ,63.7 ,26.0 ,23.7 ,25.9 
2004/7/1,12:45:00,25.3 ,63.6 ,26.0 ,23.8 ,25.9 
2004/7/1,13:00:00,25.3 ,61.9 ,26.0 ,23.8 ,25.8 
2004/7/1,13:15:00,25.3 ,61.7 ,25.9 ,23.8 ,25.6 
2004/7/1,13:30:00,25.2 ,61.4 ,25.9 ,23.0 ,25.7 
2004/7/1,13:45:00,25.2 ,60.7 ,25.8 ,23.1 ,27.5 
2004/7/1,14:00:00,25.2 ,60.8 ,25.8 ,23.1 ,26.7 
2004/7/1,14:15:00,25.2 ,60.4 ,25.8 ,23.1 ,28.8 
2004/7/1,14:30:00,25.2 ,61.0 ,25.8 ,23.2 ,27.9 
2004/7/1,14:45:00,25.2 ,60.8 ,25.8 ,23.2 ,27.0 
2004/7/1,15:00:00,25.3 ,61.0 ,25.8 ,23.2 ,26.6 
2004/7/1,15:15:00,25.3 ,60.1 ,25.8 ,23.2 ,26.0 
2004/7/1,15:30:00,25.3 ,59.2 ,25.7 ,23.3 ,25.9 
2004/7/1,15:45:00,25.4 ,59.9 ,25.7 ,23.3 ,26.5 
2004/7/1,16:00:00,25.4 ,58.7 ,25.7 ,23.3 ,27.3 
2004/7/1,16:15:00,25.5 ,58.3 ,25.7 ,23.3 ,27.5 
2004/7/1,16:30:00,25.6 ,59.4 ,25.7 ,23.4 ,27.3 
2004/7/1,16:45:00,25.7 ,60.2 ,25.6 ,23.4 ,26.9 
2004/7/1,17:00:00,25.8 ,59.6 ,25.7 ,23.4 ,26.7 
2004/7/1,17:15:00,25.8 ,59.7 ,25.7 ,23.4 ,26.4 
2004/7/1,17:30:00,25.9 ,59.9 ,25.7 ,23.5 ,26.2 
2004/7/1,17:45:00,25.9 ,59.7 ,25.8 ,23.5 ,26.0 
2004/7/1,18:00:00,25.9 ,59.7 ,25.8 ,23.5 ,25.9 
2004/7/1,18:15:00,25.7 ,59.9 ,25.8 ,23.5 ,25.7 
2004/7/1,18:30:00,25.6 ,60.2 ,25.7 ,23.6 ,25.6 
2004/7/1,18:45:00,25.6 ,60.6 ,25.8 ,23.6 ,25.6 
2004/7/1,19:00:00,25.5 ,60.6 ,25.6 ,23.6 ,27.1 
2004/7/1,19:15:00,25.5 ,60.5 ,25.4 ,23.6 ,26.2 
2004/7/1,19:30:00,25.5 ,60.7 ,25.3 ,23.6 ,25.7 
2004/7/1,19:45:00,25.5 ,60.8 ,25.4 ,23.7 ,27.4 
2004/7/1,20:00:00,25.5 ,60.8 ,25.3 ,23.7 ,26.4 
2004/7/1,20:15:00,25.5 ,60.9 ,25.2 ,23.7 ,26.1 
2004/7/1,20:30:00,25.4 ,61.0 ,25.1 ,23.7 ,26.0 
2004/7/1,20:45:00,25.5 ,60.8 ,25.1 ,23.8 ,25.8 
2004/7/1,21:00:00,25.5 ,60.9 ,25.2 ,23.8 ,25.5 
2004/7/1,21:15:00,25.5 ,61.1 ,25.5 ,23.8 ,25.3 
2004/7/1,21:30:00,25.4 ,61.0 ,25.2 ,23.8 ,25.2 
2004/7/1,21:45:00,25.3 ,61.1 ,25.1 ,23.8 ,25.0 
2004/7/1,22:00:00,25.2 ,61.2 ,25.0 ,23.9 ,24.8 
2004/7/1,22:15:00,25.2 ,61.2 ,24.9 ,23.3 ,24.7 
2004/7/1,22:30:00,25.0 ,61.3 ,24.9 ,23.3 ,24.6 
2004/7/1,22:45:00,24.9 ,61.5 ,24.8 ,23.3 ,24.5 
2004/7/1,23:00:00,24.9 ,61.5 ,24.7 ,23.4 ,24.4 
2004/7/1,23:15:00,24.8 ,61.7 ,24.7 ,23.4 ,24.3 
2004/7/1,23:30:00,24.7 ,61.9 ,24.6 ,23.4 ,24.3 
2004/7/1,23:45:00,24.7 ,61.9 ,24.6 ,23.4 ,24.2 
2004/7/2,0:00:00,24.6 ,62.0 ,24.5 ,23.4 ,24.1 
2004/7/2,0:15:00,24.5 ,62.1 ,24.4 ,23.5 ,24.0 
2004/7/2,0:30:00,24.5 ,62.0 ,24.4 ,23.5 ,23.9 
2004/7/2,0:45:00,24.4 ,62.1 ,24.3 ,23.5 ,23.8 
2004/7/2,1:00:00,24.3 ,62.2 ,24.2 ,23.5 ,23.8 
2004/7/2,1:15:00,24.3 ,62.2 ,24.2 ,23.6 ,23.7 
2004/7/2,1:30:00,24.2 ,62.3 ,24.1 ,23.6 ,23.6 
2004/7/2,1:45:00,24.2 ,62.4 ,24.1 ,23.6 ,23.6 
2004/7/2,2:00:00,24.1 ,62.6 ,24.0 ,23.6 ,23.5 
2004/7/2,2:15:00,24.1 ,62.6 ,24.0 ,23.6 ,23.4 
2004/7/2,2:30:00,24.0 ,62.7 ,23.9 ,23.6 ,23.4 
2004/7/2,2:45:00,23.9 ,62.7 ,23.9 ,23.6 ,23.3 
2004/7/2,3:00:00,23.9 ,63.0 ,23.8 ,23.6 ,23.2 
2004/7/2,3:15:00,23.8 ,63.2 ,23.7 ,23.7 ,23.1 
2004/7/2,3:30:00,23.7 ,63.4 ,23.7 ,23.7 ,23.0 
2004/7/2,3:45:00,23.7 ,63.5 ,23.6 ,23.7 ,23.0 
2004/7/2,4:00:00,23.6 ,63.6 ,23.6 ,23.7 ,22.9 
2004/7/2,4:15:00,23.6 ,63.5 ,23.5 ,23.7 ,22.8 
2004/7/2,4:30:00,23.5 ,63.5 ,23.4 ,23.7 ,22.8 
2004/7/2,4:45:00,23.5 ,63.7 ,23.4 ,23.7 ,22.7 
2004/7/2,5:00:00,23.4 ,64.1 ,23.4 ,23.7 ,22.7 
2004/7/2,5:15:00,23.4 ,64.2 ,23.5 ,22.8 ,22.7 
2004/7/2,5:30:00,23.4 ,64.5 ,23.5 ,22.8 ,22.7 
2004/7/2,5:45:00,23.4 ,64.6 ,23.4 ,22.8 ,22.7 
2004/7/2,6:00:00,23.4 ,64.8 ,23.4 ,22.8 ,22.7 
2004/7/2,6:15:00,23.4 ,64.6 ,23.4 ,22.9 ,22.7 
2004/7/2,6:30:00,23.4 ,65.1 ,23.4 ,23.6 ,24.0 
2004/7/2,6:45:00,23.5 ,65.4 ,23.5 ,23.6 ,26.6 
2004/7/2,7:00:00,23.5 ,66.2 ,23.5 ,23.6 ,24.4 
2004/7/2,7:15:00,23.5 ,65.7 ,23.4 ,23.6 ,23.7 
2004/7/2,7:30:00,23.5 ,66.4 ,23.4 ,23.7 ,23.4 
2004/7/2,7:45:00,23.5 ,66.3 ,23.6 ,23.7 ,23.4 
2004/7/2,8:00:00,23.6 ,66.7 ,23.7 ,23.7 ,23.4 
2004/7/2,8:15:00,23.7 ,67.0 ,23.8 ,23.0 ,23.6 
2004/7/2,8:30:00,23.8 ,66.0 ,23.9 ,23.0 ,23.7 
2004/7/2,8:45:00,23.9 ,65.7 ,24.2 ,23.0 ,23.9 
2004/7/2,9:00:00,24.0 ,65.1 ,24.3 ,23.0 ,24.2 
2004/7/2,9:15:00,24.1 ,64.7 ,24.5 ,23.0 ,24.4 
2004/7/2,9:30:00,24.2 ,64.6 ,24.7 ,23.1 ,24.5 
2004/7/2,9:45:00,24.3 ,64.8 ,24.8 ,23.1 ,24.5 
2004/7/2,10:00:00,24.4 ,65.1 ,24.8 ,22.9 ,24.6 
2004/7/2,10:15:00,24.5 ,65.6 ,24.9 ,23.9 ,24.6 
2004/7/2,10:30:00,24.6 ,65.6 ,25.0 ,23.9 ,24.7 
2004/7/2,10:45:00,24.7 ,67.1 ,25.0 ,23.9 ,24.7 
2004/7/2,11:00:00,24.8 ,66.7 ,25.1 ,23.9 ,24.8 
2004/7/2,11:15:00,24.9 ,67.2 ,25.2 ,23.9 ,24.9 
2004/7/2,11:30:00,24.9 ,66.1 ,25.3 ,23.2 ,25.1 
2004/7/2,11:45:00,25.0 ,65.9 ,25.3 ,23.2 ,25.5 
2004/7/2,12:00:00,25.2 ,66.3 ,25.4 ,23.2 ,27.8 
2004/7/2,12:15:00,25.3 ,66.5 ,25.6 ,23.2 ,27.7 
2004/7/2,12:30:00,25.4 ,65.6 ,25.7 ,23.3 ,27.1 
2004/7/2,12:45:00,25.5 ,65.7 ,25.7 ,23.3 ,26.5 
2004/7/2,13:00:00,25.6 ,65.8 ,25.7 ,23.3 ,26.3 
2004/7/2,13:15:00,25.7 ,65.4 ,25.8 ,23.3 ,26.2 
2004/7/2,13:30:00,25.8 ,65.4 ,25.9 ,23.4 ,26.2 
2004/7/2,13:45:00,25.9 ,65.3 ,26.0 ,23.4 ,26.2 
2004/7/2,14:00:00,26.0 ,64.5 ,26.1 ,23.4 ,26.3 
2004/7/2,14:15:00,26.0 ,64.5 ,26.1 ,23.4 ,26.3 
2004/7/2,14:30:00,26.0 ,64.7 ,26.1 ,23.4 ,26.3 
2004/7/2,14:45:00,26.2 ,64.4 ,26.2 ,23.5 ,26.3 
2004/7/2,15:00:00,26.2 ,64.9 ,26.2 ,23.5 ,26.4 
2004/7/2,15:15:00,26.4 ,65.1 ,26.2 ,23.5 ,26.5 
2004/7/2,15:30:00,26.4 ,65.3 ,26.3 ,22.9 ,26.5 
2004/7/2,15:45:00,26.4 ,64.6 ,26.3 ,23.0 ,26.4 
2004/7/2,16:00:00,26.6 ,64.2 ,26.3 ,23.0 ,26.5 
2004/7/2,16:15:00,26.6 ,64.1 ,26.3 ,23.0 ,26.5 
2004/7/2,16:30:00,26.5 ,63.9 ,26.3 ,23.0 ,26.5 
2004/7/2,16:45:00,26.5 ,64.0 ,26.3 ,23.1 ,26.4 
2004/7/2,17:00:00,26.4 ,64.3 ,26.2 ,23.1 ,26.3 
2004/7/2,17:15:00,26.3 ,64.0 ,26.2 ,23.2 ,26.2 
2004/7/2,17:30:00,26.3 ,64.0 ,26.1 ,23.2 ,26.1 
2004/7/2,17:45:00,26.2 ,64.2 ,26.0 ,23.2 ,26.0 
2004/7/2,18:00:00,26.1 ,64.2 ,25.9 ,23.3 ,25.9 
2004/7/2,18:15:00,26.0 ,64.2 ,25.8 ,23.3 ,25.8 
2004/7/2,18:30:00,25.8 ,64.7 ,25.7 ,23.3 ,25.6 
2004/7/2,18:45:00,25.8 ,65.2 ,25.8 ,23.4 ,28.6 
2004/7/2,19:00:00,25.8 ,65.0 ,25.8 ,23.4 ,30.2 
2004/7/2,19:15:00,25.7 ,65.1 ,25.9 ,23.4 ,29.2 
2004/7/2,19:30:00,25.8 ,64.6 ,25.9 ,23.5 ,28.3 
2004/7/2,19:45:00,25.9 ,65.1 ,25.9 ,23.5 ,27.2 
2004/7/2,20:00:00,26.0 ,65.5 ,25.9 ,23.5 ,26.7 
2004/7/2,20:15:00,26.0 ,65.0 ,25.9 ,23.6 ,26.6 
2004/7/2,20:30:00,26.0 ,64.7 ,25.9 ,23.6 ,26.4 
2004/7/2,20:45:00,26.0 ,64.6 ,25.9 ,23.6 ,26.2 
2004/7/2,21:00:00,26.0 ,64.5 ,25.9 ,23.6 ,26.1 
2004/7/2,21:15:00,25.9 ,64.4 ,25.9 ,23.7 ,26.0 
2004/7/2,21:30:00,25.9 ,64.7 ,26.0 ,23.7 ,25.9 
2004/7/2,21:45:00,26.1 ,65.9 ,26.0 ,23.7 ,25.9 
2004/7/2,22:00:00,26.1 ,65.4 ,26.0 ,23.8 ,25.9 
2004/7/2,22:15:00,26.1 ,65.0 ,26.0 ,23.8 ,25.9 
2004/7/2,22:30:00,26.0 ,64.9 ,26.0 ,23.5 ,25.9 
2004/7/2,22:45:00,25.9 ,64.6 ,25.9 ,23.6 ,25.8 
2004/7/2,23:00:00,25.9 ,64.6 ,25.9 ,23.6 ,25.7 
2004/7/2,23:15:00,25.9 ,64.6 ,25.9 ,23.6 ,25.7 
2004/7/2,23:30:00,25.8 ,64.6 ,25.8 ,23.6 ,25.6 
2004/7/2,23:45:00,25.8 ,64.6 ,25.8 ,23.6 ,25.6 
2004/7/3,0:00:00,25.7 ,64.6 ,25.7 ,23.7 ,25.5 
2004/7/3,0:15:00,25.7 ,64.7 ,25.7 ,23.7 ,25.5 
2004/7/3,0:30:00,25.7 ,64.6 ,25.7 ,23.7 ,25.4 
2004/7/3,0:45:00,25.7 ,64.6 ,25.7 ,23.8 ,25.3 
2004/7/3,1:00:00,25.6 ,64.6 ,25.6 ,23.8 ,25.3 
2004/7/3,1:15:00,25.6 ,64.6 ,25.6 ,23.8 ,25.3 
2004/7/3,1:30:00,25.5 ,64.6 ,25.6 ,23.9 ,25.2 
2004/7/3,1:45:00,25.5 ,64.5 ,25.5 ,23.9 ,25.2 
2004/7/3,2:00:00,25.5 ,64.5 ,25.5 ,23.9 ,25.1 
2004/7/3,2:15:00,25.4 ,64.5 ,25.5 ,23.9 ,25.1 
2004/7/3,2:30:00,25.4 ,64.5 ,25.4 ,24.0 ,25.0 
2004/7/3,2:45:00,25.4 ,64.5 ,25.4 ,24.0 ,25.0 
2004/7/3,3:00:00,25.4 ,64.5 ,25.4 ,24.0 ,25.0 
2004/7/3,3:15:00,25.3 ,64.5 ,25.4 ,24.0 ,24.9 
2004/7/3,3:30:00,25.3 ,64.5 ,25.3 ,24.1 ,24.9 
2004/7/3,3:45:00,25.2 ,64.5 ,25.3 ,24.1 ,24.8 
2004/7/3,4:00:00,25.2 ,64.4 ,25.2 ,24.1 ,24.8 
2004/7/3,4:15:00,25.0 ,63.8 ,25.3 ,24.4 ,24.7 
2004/7/3,4:30:00,25.0 ,64.2 ,25.4 ,24.4 ,24.6 
2004/7/3,4:45:00,25.0 ,64.2 ,25.3 ,24.4 ,24.6 
2004/7/3,5:00:00,25.0 ,64.3 ,25.2 ,24.4 ,24.6 
2004/7/3,5:15:00,24.9 ,64.2 ,25.1 ,24.4 ,24.5 
2004/7/3,5:30:00,24.9 ,64.2 ,25.0 ,24.4 ,24.5 
2004/7/3,5:45:00,24.9 ,64.2 ,25.0 ,24.4 ,24.5 
2004/7/3,6:00:00,24.8 ,64.3 ,25.0 ,24.4 ,24.4 
2004/7/3,6:15:00,24.8 ,64.3 ,25.0 ,24.4 ,24.4 
2004/7/3,6:30:00,24.8 ,64.3 ,25.0 ,24.5 ,24.4 
2004/7/3,6:45:00,24.8 ,64.3 ,25.0 ,24.5 ,24.4 
2004/7/3,7:00:00,24.8 ,65.1 ,25.0 ,24.5 ,24.5 
2004/7/3,7:15:00,24.8 ,64.9 ,25.0 ,24.5 ,24.5 
2004/7/3,7:30:00,24.8 ,64.6 ,25.0 ,24.5 ,24.6 
2004/7/3,7:45:00,24.7 ,64.5 ,25.0 ,24.5 ,24.6 
2004/7/3,8:00:00,24.6 ,64.5 ,24.9 ,24.5 ,24.5 
2004/7/3,8:15:00,24.7 ,65.7 ,24.9 ,24.5 ,24.5 
2004/7/3,8:30:00,24.7 ,66.2 ,25.0 ,24.5 ,24.6 
2004/7/3,8:45:00,24.8 ,67.1 ,25.2 ,25.3 ,24.8 
2004/7/3,9:00:00,24.9 ,66.4 ,25.3 ,24.9 ,25.0 
2004/7/3,9:15:00,25.0 ,66.0 ,25.4 ,24.9 ,25.3 
2004/7/3,9:30:00,25.1 ,66.2 ,25.5 ,24.9 ,25.6 
2004/7/3,9:45:00,25.2 ,66.8 ,25.7 ,24.9 ,25.8 
2004/7/3,10:00:00,25.4 ,64.9 ,25.9 ,25.2 ,25.8 
2004/7/3,10:15:00,25.4 ,63.0 ,25.9 ,25.2 ,25.9 
2004/7/3,10:30:00,25.5 ,63.7 ,25.9 ,25.2 ,25.9 
2004/7/3,10:45:00,25.6 ,65.1 ,25.9 ,25.0 ,25.9 
2004/7/3,11:00:00,25.7 ,65.4 ,26.0 ,25.0 ,25.9 
2004/7/3,11:15:00,25.9 ,65.9 ,26.1 ,25.0 ,26.0 
2004/7/3,11:30:00,26.0 ,65.7 ,26.2 ,25.0 ,26.2 
2004/7/3,11:45:00,26.1 ,65.0 ,26.3 ,25.0 ,26.2 
2004/7/3,12:00:00,26.2 ,64.1 ,26.4 ,25.1 ,26.3 
2004/7/3,12:15:00,26.4 ,64.4 ,26.5 ,25.1 ,26.4 
2004/7/3,12:30:00,26.5 ,60.2 ,26.6 ,25.1 ,26.6 
2004/7/3,12:45:00,26.6 ,58.5 ,26.7 ,25.1 ,26.7 
2004/7/3,13:00:00,26.7 ,58.5 ,26.7 ,23.6 ,26.8 
2004/7/3,13:15:00,26.7 ,59.9 ,26.8 ,23.6 ,26.9 
2004/7/3,13:30:00,26.8 ,59.5 ,26.8 ,23.6 ,26.9 
2004/7/3,13:45:00,26.9 ,58.6 ,26.8 ,23.6 ,26.9 
2004/7/3,14:00:00,26.9 ,60.7 ,26.9 ,23.5 ,26.9 
2004/7/3,14:15:00,26.9 ,61.1 ,26.9 ,23.5 ,27.0 
2004/7/3,14:30:00,26.9 ,61.3 ,26.9 ,23.6 ,27.0 
2004/7/3,14:45:00,26.9 ,61.6 ,26.9 ,23.6 ,27.0 
2004/7/3,15:00:00,26.9 ,61.8 ,26.9 ,23.6 ,27.0 
2004/7/3,15:15:00,26.9 ,61.9 ,26.9 ,23.7 ,27.0 
2004/7/3,15:30:00,26.9 ,62.0 ,27.0 ,23.7 ,27.0 
2004/7/3,15:45:00,26.9 ,62.5 ,27.0 ,23.7 ,27.1 
2004/7/3,16:00:00,26.9 ,62.0 ,27.0 ,23.8 ,27.0 
2004/7/3,16:15:00,26.9 ,62.1 ,27.0 ,23.8 ,27.1 
2004/7/3,16:30:00,27.0 ,62.3 ,27.0 ,23.8 ,27.1 
2004/7/3,16:45:00,27.0 ,62.4 ,27.1 ,23.9 ,27.1 
2004/7/3,17:00:00,27.0 ,62.4 ,27.1 ,23.9 ,27.1 
2004/7/3,17:15:00,27.0 ,62.5 ,27.1 ,23.9 ,27.1 
2004/7/3,17:30:00,27.0 ,62.6 ,27.1 ,23.9 ,27.1 
2004/7/3,17:45:00,27.0 ,62.9 ,27.1 ,24.0 ,27.1 
2004/7/3,18:00:00,27.1 ,63.0 ,27.1 ,24.0 ,27.0 
2004/7/3,18:15:00,27.0 ,62.8 ,27.1 ,24.0 ,30.2 
2004/7/3,18:30:00,27.0 ,62.4 ,27.2 ,24.1 ,32.7 
2004/7/3,18:45:00,27.1 ,64.1 ,27.3 ,24.1 ,36.9 
2004/7/3,19:00:00,27.2 ,64.2 ,27.2 ,24.1 ,32.7 
2004/7/3,19:15:00,27.3 ,64.2 ,27.1 ,24.2 ,29.0 
2004/7/3,19:30:00,27.4 ,63.1 ,27.1 ,24.2 ,28.3 
2004/7/3,19:45:00,27.4 ,62.6 ,27.0 ,24.2 ,28.1 
2004/7/3,20:00:00,27.4 ,62.4 ,27.0 ,24.3 ,27.8 
2004/7/3,20:15:00,27.4 ,63.0 ,26.9 ,24.3 ,27.7 
2004/7/3,20:30:00,27.3 ,62.2 ,26.9 ,24.3 ,27.5 
2004/7/3,20:45:00,27.2 ,62.0 ,27.0 ,24.4 ,27.3 
2004/7/3,21:00:00,27.1 ,62.5 ,27.1 ,24.4 ,27.2 
2004/7/3,21:15:00,27.0 ,62.6 ,27.0 ,24.4 ,27.1 
2004/7/3,21:30:00,27.0 ,62.8 ,26.9 ,24.4 ,27.0 
2004/7/3,21:45:00,26.9 ,63.0 ,26.9 ,24.5 ,26.9 
2004/7/3,22:00:00,26.9 ,63.1 ,26.9 ,24.5 ,26.8 
2004/7/3,22:15:00,26.9 ,63.2 ,26.8 ,24.5 ,26.7 
2004/7/3,22:30:00,26.8 ,63.2 ,26.8 ,24.6 ,26.6 
2004/7/3,22:45:00,26.8 ,63.3 ,26.8 ,24.6 ,26.6 
2004/7/3,23:00:00,26.8 ,63.4 ,26.7 ,24.6 ,26.5 
2004/7/3,23:15:00,26.7 ,63.5 ,26.7 ,24.6 ,26.4 
2004/7/3,23:30:00,26.7 ,63.5 ,26.7 ,24.7 ,26.3 
2004/7/3,23:45:00,26.6 ,63.7 ,26.6 ,24.7 ,26.3 
2004/7/4,0:00:00,26.6 ,63.8 ,26.6 ,24.7 ,26.2 
2004/7/4,0:15:00,26.6 ,63.8 ,26.6 ,24.7 ,26.2 
2004/7/4,0:30:00,26.5 ,63.9 ,26.5 ,24.8 ,26.1 
2004/7/4,0:45:00,26.5 ,64.0 ,26.5 ,24.8 ,26.1 
2004/7/4,1:00:00,26.4 ,64.0 ,26.4 ,24.8 ,26.0 
2004/7/4,1:15:00,26.4 ,64.1 ,26.4 ,24.8 ,25.9 
2004/7/4,1:30:00,26.4 ,64.1 ,26.4 ,24.9 ,25.9 
2004/7/4,1:45:00,26.3 ,64.2 ,26.3 ,24.9 ,25.8 
2004/7/4,2:00:00,26.3 ,64.4 ,26.3 ,24.9 ,25.8 
2004/7/4,2:15:00,26.2 ,64.4 ,26.2 ,24.9 ,25.7 
2004/7/4,2:30:00,26.2 ,64.6 ,26.2 ,24.9 ,25.7 
2004/7/4,2:45:00,26.2 ,64.6 ,26.2 ,25.0 ,25.6 
2004/7/4,3:00:00,26.2 ,64.7 ,26.2 ,25.0 ,25.6 
2004/7/4,3:15:00,26.1 ,64.8 ,26.1 ,25.0 ,25.6 
2004/7/4,3:30:00,26.1 ,64.8 ,26.2 ,23.6 ,25.6 
2004/7/4,3:45:00,26.1 ,65.0 ,26.2 ,24.6 ,25.6 
2004/7/4,4:00:00,26.1 ,65.1 ,26.6 ,24.7 ,25.5 
2004/7/4,4:15:00,26.1 ,65.5 ,26.6 ,24.7 ,25.5 
2004/7/4,4:30:00,26.0 ,65.3 ,26.5 ,24.8 ,25.5 
2004/7/4,4:45:00,26.0 ,65.5 ,26.3 ,24.8 ,25.4 
2004/7/4,5:00:00,26.0 ,65.4 ,26.2 ,24.8 ,25.4 
2004/7/4,5:15:00,25.9 ,65.5 ,26.1 ,24.8 ,25.3 
2004/7/4,5:30:00,25.9 ,65.6 ,26.1 ,24.8 ,25.3 
2004/7/4,5:45:00,25.9 ,65.6 ,26.0 ,24.8 ,25.3 
2004/7/4,6:00:00,25.9 ,65.6 ,26.0 ,24.9 ,25.3 
2004/7/4,6:15:00,25.8 ,65.6 ,25.9 ,24.9 ,25.3 
2004/7/4,6:30:00,25.8 ,65.7 ,25.9 ,24.9 ,25.3 
2004/7/4,6:45:00,25.9 ,66.5 ,26.0 ,23.7 ,25.3 
2004/7/4,7:00:00,26.0 ,66.6 ,26.1 ,23.7 ,25.5 
2004/7/4,7:15:00,26.1 ,66.6 ,26.2 ,23.7 ,28.3 
2004/7/4,7:30:00,26.2 ,67.0 ,26.3 ,23.8 ,29.0 
2004/7/4,7:45:00,26.3 ,66.6 ,26.4 ,23.8 ,27.9 
2004/7/4,8:00:00,26.5 ,66.7 ,26.5 ,23.8 ,27.3 
2004/7/4,8:15:00,26.6 ,66.5 ,26.6 ,23.5 ,27.1 
2004/7/4,8:30:00,26.6 ,65.7 ,26.7 ,23.5 ,26.9 
2004/7/4,8:45:00,26.6 ,65.4 ,26.9 ,23.6 ,27.0 
2004/7/4,9:00:00,26.7 ,66.3 ,26.9 ,23.6 ,27.0 
2004/7/4,9:15:00,26.7 ,66.0 ,27.0 ,23.6 ,27.0 
2004/7/4,9:30:00,26.7 ,66.1 ,27.1 ,23.7 ,27.1 
2004/7/4,9:45:00,26.8 ,65.9 ,27.2 ,23.7 ,27.1 
2004/7/4,10:00:00,26.8 ,65.8 ,27.3 ,23.7 ,27.3 
2004/7/4,10:15:00,26.8 ,65.8 ,27.4 ,23.8 ,27.3 
2004/7/4,10:30:00,26.9 ,65.8 ,27.5 ,23.8 ,27.4 
2004/7/4,10:45:00,27.0 ,66.0 ,27.6 ,23.8 ,27.5 
2004/7/4,11:00:00,27.0 ,65.9 ,27.6 ,23.9 ,27.6 
2004/7/4,11:15:00,27.1 ,65.9 ,27.7 ,23.9 ,27.7 
2004/7/4,11:30:00,27.2 ,66.1 ,27.8 ,23.9 ,27.8 
2004/7/4,11:45:00,27.3 ,65.9 ,27.9 ,24.0 ,27.9 
2004/7/4,12:00:00,27.4 ,66.1 ,27.9 ,24.0 ,28.0 
2004/7/4,12:15:00,27.5 ,65.8 ,28.0 ,24.1 ,28.0 
2004/7/4,12:30:00,27.6 ,65.9 ,28.1 ,24.1 ,28.1 
2004/7/4,12:45:00,27.7 ,65.9 ,28.1 ,24.1 ,28.3 
2004/7/4,13:00:00,27.7 ,66.0 ,28.2 ,24.2 ,28.4 
2004/7/4,13:15:00,27.8 ,66.3 ,28.2 ,24.2 ,28.5 
2004/7/4,13:30:00,28.0 ,66.9 ,28.4 ,25.2 ,28.6 
2004/7/4,13:45:00,28.0 ,67.7 ,28.5 ,25.2 ,28.7 
2004/7/4,14:00:00,28.2 ,67.8 ,28.6 ,25.2 ,30.0 
2004/7/4,14:15:00,28.3 ,67.4 ,28.6 ,25.3 ,31.2 
2004/7/4,14:30:00,28.5 ,66.6 ,28.7 ,25.3 ,30.4 
2004/7/4,14:45:00,28.5 ,66.6 ,28.7 ,25.3 ,30.0 
2004/7/4,15:00:00,28.5 ,66.6 ,28.8 ,25.3 ,30.0 
2004/7/4,15:15:00,28.6 ,66.6 ,28.7 ,25.4 ,29.6 
2004/7/4,15:30:00,28.6 ,66.6 ,28.7 ,25.4 ,29.7 
2004/7/4,15:45:00,28.7 ,67.2 ,28.7 ,25.4 ,29.5 
2004/7/4,16:00:00,28.8 ,66.5 ,28.7 ,25.5 ,29.5 
2004/7/4,16:15:00,28.8 ,64.5 ,28.6 ,25.5 ,29.4 
2004/7/4,16:30:00,28.8 ,64.4 ,28.7 ,25.5 ,29.4 
2004/7/4,16:45:00,28.9 ,64.4 ,28.7 ,25.5 ,29.4 
2004/7/4,17:00:00,28.9 ,64.3 ,28.7 ,25.6 ,29.4 
2004/7/4,17:15:00,29.0 ,64.4 ,28.8 ,25.6 ,29.3 
2004/7/4,17:30:00,29.0 ,64.5 ,28.8 ,25.7 ,29.3 
2004/7/4,17:45:00,29.1 ,64.3 ,28.8 ,25.7 ,29.3 
2004/7/4,18:00:00,29.1 ,64.4 ,28.8 ,25.7 ,29.3 
2004/7/4,18:15:00,29.1 ,64.3 ,28.8 ,25.7 ,29.2 
2004/7/4,18:30:00,29.1 ,64.6 ,28.8 ,25.8 ,29.2 
2004/7/4,18:45:00,29.1 ,64.2 ,28.8 ,25.8 ,29.1 
2004/7/4,19:00:00,29.0 ,63.6 ,28.8 ,25.8 ,29.0 
2004/7/4,19:15:00,29.0 ,63.6 ,28.7 ,25.9 ,28.9 
2004/7/4,19:30:00,28.9 ,63.6 ,28.7 ,25.9 ,28.9 
2004/7/4,19:45:00,28.9 ,63.6 ,28.7 ,25.9 ,28.8 
2004/7/4,20:00:00,28.9 ,63.9 ,28.6 ,26.0 ,28.8 
2004/7/4,20:15:00,28.8 ,63.1 ,28.6 ,26.0 ,29.3 
2004/7/4,20:30:00,28.7 ,63.7 ,28.6 ,26.0 ,29.7 
2004/7/4,20:45:00,28.7 ,63.5 ,28.7 ,26.1 ,29.2 
2004/7/4,21:00:00,28.5 ,62.2 ,28.6 ,26.1 ,31.9 
2004/7/4,21:15:00,27.9 ,60.5 ,28.4 ,26.1 ,33.4 
2004/7/4,21:30:00,27.7 ,59.5 ,28.2 ,26.2 ,30.6 
2004/7/4,21:45:00,27.5 ,58.8 ,28.1 ,26.2 ,29.5 
2004/7/4,22:00:00,27.2 ,57.4 ,27.9 ,26.2 ,28.8 
2004/7/4,22:15:00,27.1 ,57.6 ,27.7 ,25.4 ,28.3 
2004/7/4,22:30:00,26.9 ,57.6 ,27.8 ,25.4 ,27.9 
2004/7/4,22:45:00,26.8 ,57.5 ,27.8 ,25.4 ,27.7 
2004/7/4,23:00:00,26.7 ,56.5 ,27.7 ,25.5 ,27.4 
2004/7/4,23:15:00,26.5 ,57.0 ,27.7 ,25.5 ,27.2 
2004/7/4,23:30:00,26.6 ,58.6 ,27.6 ,25.5 ,27.0 
2004/7/4,23:45:00,26.8 ,59.0 ,27.6 ,25.5 ,27.0 
2004/7/5,0:00:00,26.8 ,59.3 ,27.5 ,25.5 ,27.0 
2004/7/5,0:15:00,26.8 ,59.3 ,27.5 ,25.5 ,27.0 
2004/7/5,0:30:00,26.9 ,61.7 ,27.5 ,25.2 ,27.0 
2004/7/5,0:45:00,27.0 ,62.2 ,27.5 ,25.2 ,27.0 
2004/7/5,1:00:00,27.1 ,62.3 ,27.5 ,25.2 ,27.0 
2004/7/5,1:15:00,27.1 ,62.4 ,27.4 ,25.3 ,27.0 
2004/7/5,1:30:00,27.1 ,62.6 ,27.4 ,25.3 ,27.0 
2004/7/5,1:45:00,27.1 ,62.6 ,27.4 ,25.3 ,27.0 
2004/7/5,2:00:00,27.1 ,62.9 ,27.3 ,25.4 ,27.0 
2004/7/5,2:15:00,27.1 ,63.1 ,27.3 ,25.4 ,27.0 
2004/7/5,2:30:00,27.1 ,63.3 ,27.3 ,25.4 ,26.9 
2004/7/5,2:45:00,27.1 ,63.4 ,27.3 ,25.4 ,26.9 
2004/7/5,3:00:00,27.1 ,63.6 ,27.3 ,25.4 ,26.9 
2004/7/5,3:15:00,27.1 ,63.8 ,27.3 ,25.4 ,26.9 
2004/7/5,3:30:00,27.1 ,64.1 ,27.2 ,25.5 ,26.9 
2004/7/5,3:45:00,27.1 ,64.1 ,27.2 ,25.5 ,26.8 
2004/7/5,4:00:00,27.1 ,64.3 ,27.2 ,25.5 ,26.8 
2004/7/5,4:15:00,27.1 ,64.3 ,27.2 ,25.5 ,26.8 
2004/7/5,4:30:00,27.1 ,64.6 ,27.2 ,25.6 ,26.8 
2004/7/5,4:45:00,27.1 ,64.7 ,27.2 ,25.6 ,26.8 
2004/7/5,5:00:00,27.1 ,64.5 ,27.1 ,25.6 ,26.8 
2004/7/5,5:15:00,27.1 ,64.7 ,27.1 ,25.6 ,26.7 
2004/7/5,5:30:00,27.1 ,64.6 ,27.1 ,25.6 ,26.7 
2004/7/5,5:45:00,27.0 ,65.3 ,27.2 ,24.2 ,26.7 
2004/7/5,6:00:00,27.1 ,66.1 ,27.1 ,24.2 ,26.7 
2004/7/5,6:15:00,27.1 ,65.8 ,27.1 ,24.3 ,26.8 
2004/7/5,6:30:00,27.1 ,66.5 ,27.1 ,24.3 ,28.0 
2004/7/5,6:45:00,27.1 ,66.5 ,27.1 ,24.3 ,30.7 
2004/7/5,7:00:00,27.1 ,66.6 ,27.1 ,24.4 ,29.9 
2004/7/5,7:15:00,27.2 ,66.0 ,27.2 ,25.2 ,30.7 
2004/7/5,7:30:00,27.4 ,66.0 ,27.3 ,25.2 ,28.6 
2004/7/5,7:45:00,27.4 ,65.6 ,27.4 ,25.2 ,28.3 
2004/7/5,8:00:00,27.5 ,64.5 ,27.5 ,25.3 ,28.3 
2004/7/5,8:15:00,27.6 ,64.3 ,27.6 ,25.3 ,28.4 
2004/7/5,8:30:00,27.6 ,64.1 ,27.7 ,24.7 ,28.4 
2004/7/5,8:45:00,27.7 ,63.8 ,27.8 ,24.7 ,28.6 
2004/7/5,9:00:00,27.8 ,63.8 ,28.0 ,24.7 ,28.7 
2004/7/5,9:15:00,27.9 ,64.0 ,28.2 ,24.7 ,28.9 
2004/7/5,9:30:00,28.0 ,63.3 ,28.4 ,24.8 ,29.0 
2004/7/5,9:45:00,28.1 ,63.9 ,28.6 ,24.9 ,29.0 
2004/7/5,10:00:00,28.2 ,63.9 ,28.6 ,24.9 ,29.0 
2004/7/5,10:15:00,28.2 ,64.2 ,28.7 ,24.9 ,29.0 
2004/7/5,10:30:00,28.2 ,64.2 ,28.8 ,24.9 ,29.0 
2004/7/5,10:45:00,28.3 ,64.4 ,28.8 ,25.0 ,29.1 
2004/7/5,11:00:00,28.4 ,64.4 ,28.9 ,25.0 ,29.1 
2004/7/5,11:15:00,28.4 ,64.8 ,29.0 ,25.0 ,29.2 
2004/7/5,11:30:00,28.5 ,64.7 ,29.0 ,24.2 ,29.3 
2004/7/5,11:45:00,28.6 ,64.7 ,29.1 ,24.3 ,29.3 
2004/7/5,12:00:00,28.7 ,64.7 ,29.2 ,24.3 ,29.4 
2004/7/5,12:15:00,28.8 ,64.5 ,29.2 ,24.3 ,29.5 
2004/7/5,12:30:00,28.9 ,64.4 ,29.3 ,24.4 ,29.6 
2004/7/5,12:45:00,29.1 ,64.5 ,29.4 ,24.4 ,29.7 
2004/7/5,13:00:00,29.2 ,64.1 ,29.4 ,24.5 ,29.8 
2004/7/5,13:15:00,29.3 ,63.8 ,29.5 ,24.5 ,29.9 
2004/7/5,13:30:00,29.4 ,63.7 ,29.5 ,24.6 ,30.1 
2004/7/5,13:45:00,29.4 ,63.9 ,29.6 ,24.6 ,30.1 
2004/7/5,14:00:00,29.5 ,63.8 ,29.7 ,24.6 ,30.2 
2004/7/5,14:15:00,29.6 ,63.9 ,29.7 ,24.7 ,30.3 
2004/7/5,14:30:00,29.7 ,64.0 ,29.8 ,24.7 ,30.4 
2004/7/5,14:45:00,29.8 ,63.9 ,29.9 ,24.8 ,30.5 
2004/7/5,15:00:00,29.8 ,64.0 ,29.9 ,24.8 ,30.5 
2004/7/5,15:15:00,29.9 ,63.9 ,30.0 ,24.9 ,30.6 
2004/7/5,15:30:00,30.0 ,63.9 ,30.1 ,24.9 ,30.6 
2004/7/5,15:45:00,30.0 ,63.8 ,30.1 ,25.0 ,30.7 
2004/7/5,16:00:00,30.2 ,64.0 ,30.2 ,25.0 ,30.7 
2004/7/5,16:15:00,30.3 ,64.0 ,30.3 ,25.1 ,30.8 
2004/7/5,16:30:00,30.4 ,63.9 ,30.4 ,25.1 ,30.9 
2004/7/5,16:45:00,30.5 ,63.8 ,30.4 ,25.2 ,31.0 
2004/7/5,17:00:00,30.6 ,63.8 ,30.4 ,25.2 ,31.0 
2004/7/5,17:15:00,30.6 ,63.9 ,30.5 ,25.3 ,31.0 
2004/7/5,17:30:00,30.6 ,64.0 ,30.5 ,25.4 ,31.0 
2004/7/5,17:45:00,30.7 ,63.8 ,30.5 ,25.4 ,31.0 
2004/7/5,18:00:00,30.7 ,63.9 ,30.5 ,25.5 ,31.0 
2004/7/5,18:15:00,30.6 ,63.9 ,30.5 ,25.5 ,30.9 
2004/7/5,18:30:00,30.6 ,63.9 ,30.5 ,25.6 ,30.9 
2004/7/5,18:45:00,30.0 ,59.1 ,30.2 ,25.6 ,30.6 
2004/7/5,19:00:00,29.5 ,56.2 ,30.1 ,25.7 ,30.0 
2004/7/5,19:15:00,29.1 ,54.2 ,30.1 ,25.7 ,29.5 
2004/7/5,19:30:00,28.7 ,53.2 ,30.1 ,25.8 ,29.1 
2004/7/5,19:45:00,28.5 ,54.3 ,29.9 ,26.1 ,32.3 
2004/7/5,20:00:00,28.4 ,55.1 ,29.5 ,26.2 ,33.5 
2004/7/5,20:15:00,28.3 ,55.5 ,29.4 ,26.2 ,31.1 
2004/7/5,20:30:00,28.1 ,54.9 ,29.4 ,26.2 ,29.7 
2004/7/5,20:45:00,28.0 ,54.4 ,29.3 ,26.2 ,29.2 
2004/7/5,21:00:00,27.7 ,54.0 ,29.3 ,26.2 ,28.8 
2004/7/5,21:15:00,27.6 ,53.5 ,29.2 ,26.2 ,28.5 
2004/7/5,21:30:00,27.3 ,52.8 ,28.6 ,26.2 ,28.1 
2004/7/5,21:45:00,27.1 ,53.3 ,28.3 ,26.2 ,27.9 
2004/7/5,22:00:00,27.0 ,53.0 ,28.3 ,26.2 ,27.7 
2004/7/5,22:15:00,26.9 ,53.4 ,28.5 ,26.3 ,27.6 
2004/7/5,22:30:00,26.7 ,53.9 ,28.6 ,26.3 ,27.4 
2004/7/5,22:45:00,26.9 ,57.3 ,28.6 ,26.3 ,27.3 
2004/7/5,23:00:00,27.0 ,57.6 ,28.6 ,26.2 ,27.3 
2004/7/5,23:15:00,27.1 ,59.2 ,28.5 ,26.3 ,27.3 
2004/7/5,23:30:00,27.1 ,60.3 ,28.5 ,26.3 ,27.3 
2004/7/5,23:45:00,27.2 ,60.8 ,28.4 ,26.3 ,27.3 
2004/7/6,0:00:00,27.2 ,61.4 ,28.3 ,26.3 ,27.2 
2004/7/6,0:15:00,27.2 ,61.7 ,28.3 ,26.3 ,27.2 
2004/7/6,0:30:00,27.3 ,61.9 ,28.3 ,26.3 ,27.2 
2004/7/6,0:45:00,27.3 ,62.0 ,28.2 ,26.3 ,27.2 
2004/7/6,1:00:00,27.3 ,61.9 ,28.1 ,24.8 ,27.2 
2004/7/6,1:15:00,27.3 ,61.5 ,28.1 ,24.9 ,27.1 
2004/7/6,1:30:00,27.2 ,61.5 ,28.0 ,24.9 ,27.1 
2004/7/6,1:45:00,27.2 ,61.6 ,28.0 ,24.9 ,27.0 
2004/7/6,2:00:00,27.1 ,60.8 ,28.0 ,24.9 ,26.9 
2004/7/6,2:15:00,27.1 ,61.6 ,27.9 ,24.9 ,26.9 
2004/7/6,2:30:00,27.1 ,61.2 ,27.8 ,25.0 ,26.8 
2004/7/6,2:45:00,27.0 ,61.2 ,27.8 ,25.0 ,26.7 
2004/7/6,3:00:00,27.0 ,60.8 ,27.7 ,25.0 ,26.7 