TIME,�g��[���C[MJ/h],����[MJ/h],�Ɩ�[MJ/h],�~�[[MJ/h],�①��[MJ/h],��y���[MJ/h],�Ǝ��q��[MJ/h],���̑��s��[MJ/h],�u�����`������[MJ/h]
2003/2/1 0:00,0,0,0.13248,0.0216,0,0.27504,0.1296,0,0.0576
2003/2/1 0:15,0,0,0.12672,0.0216,0.07344,0.26064,0.1008,0,0.06336
2003/2/1 0:30,0,0,0.13392,0.0216,0.38736,0.2592,0.10368,0,0.02304
2003/2/1 0:45,0,0,0.13968,0.0216,0.09936,0.26496,0.13824,0,0.0504
2003/2/1 1:00,0,0,0.144,0.0216,0,0.27792,0.10224,0,0.05904
2003/2/1 1:15,0,0,0.13104,0.0216,0.28224,0.27072,0.13248,0,0.05328
2003/2/1 1:30,0,0,0.12528,0.0216,0.21024,0.26064,0.10368,0,0.04752
2003/2/1 1:45,0,0,0.12816,0.0216,0,0.26064,0.1008,0,0.06192
2003/2/1 2:00,0,0,0.14544,0.0216,0.13392,0.2592,0.13248,0,0.04464
2003/2/1 2:15,0,0,0.13536,0.0216,0.38448,0.2592,0.10512,0,0.02592
2003/2/1 2:30,0,0,0.13824,0.0216,0,0.2592,0.1368,0,0.05472
2003/2/1 2:45,0,0,0.13968,0.0216,0,0.26496,0.10512,0,0.06336
2003/2/1 3:00,0.03312,0,0.1368,0.0216,0.32976,0.27216,0.10512,0,0.0288
2003/2/1 3:15,0.0504,0,0.144,0.0216,0.14832,0.27792,0.13824,0,0.04032
2003/2/1 3:30,0.05184,0,0.1368,0.0216,0,0.2808,0.10656,0,0.06624
2003/2/1 3:45,0.04896,0,0.13392,0.0216,0.2016,0.2808,0.09792,0,0.03312
2003/2/1 4:00,0.0504,0,0.1368,0.0216,0.2664,0.27648,0.144,0,0.0288
2003/2/1 4:15,0.05184,0,0.144,0.0216,0,0.27936,0.10512,0,0.06624
2003/2/1 4:30,0.0504,0,0.144,0.0216,0.05904,0.2808,0.10512,0,0.05616
2003/2/1 4:45,0.0576,0,0.14688,0.0216,0.39168,0.2808,0.13824,0,0.02736
2003/2/1 5:00,0.0504,0,0.14256,0.0216,0,0.27936,0.10224,0,0.06624
2003/2/1 5:15,2.73168,0,0.13536,0.0216,0,0.27504,0.1368,0,0.02448
2003/2/1 5:30,3.20832,0,0.1368,0.0216,0.32112,0.30528,0.10944,0,0.00432
2003/2/1 5:45,3.10608,0,1.51488,0.0216,0.48672,0.32976,0.10224,0,-0.21456
2003/2/1 6:00,4.04064,0,2.76048,0.66528,0.57888,0.25632,0.38016,0,-0.66528
2003/2/1 6:15,3.54528,0,0.83664,1.584,0.5472,0.35424,5.27904,0,-1.02096
2003/2/1 6:30,5.72256,0,1.88496,1.00224,0.42048,0.3888,0.99936,0,-0.88128
2003/2/1 6:45,3.024,0,1.81296,0.27072,0.47808,0.40608,0.1224,0,-0.26928
2003/2/1 7:00,2.95344,0,0.77184,0.0216,0.42048,0.216,0.144,0,-0.10656
2003/2/1 7:15,2.73168,0,0.68688,0.0216,0.35568,0.1944,0.10512,0,-0.05472
2003/2/1 7:30,2.82384,0,0.69408,0.0216,0,0.1944,0.10512,0,-0.036
2003/2/1 7:45,2.844,0,0.66672,0.0216,0.18288,0.1944,0.14112,0,-0.05184
2003/2/1 8:00,2.80512,0,0.66528,0.0216,0.37728,0.1944,0.10368,0,-0.04608
2003/2/1 8:15,2.8224,0,0.67104,0.0216,0,0.1944,0.10512,0,-0.02016
2003/2/1 8:30,2.77488,0,0.79632,0.0216,0.13248,0.1944,0.11808,0,-0.05904
2003/2/1 8:45,2.21616,0,0.66384,0.0216,0.396,0.19584,0.14256,0,-0.0504
2003/2/1 9:00,0.00576,0,0.83376,0.0216,0.01296,0.41184,0.15264,0,0.00864
2003/2/1 9:15,0,0,0.71568,0.0216,0.05904,0.41616,0.11376,0,0.02592
2003/2/1 9:30,1.64016,0,0.67248,0.0216,0.39888,0.41184,0.14112,0,-0.20592
2003/2/1 9:45,0,0,0.4536,0.0216,0.11376,0.37584,0.14976,0,0.05904
2003/2/1 10:00,0,0,0.36576,0.0216,0,0.1944,0.14976,0,0.10224
2003/2/1 10:15,0,0,0.3744,0.0216,0.34128,0.1944,0.11088,0,0.06768
2003/2/1 10:30,0,0,0.40752,0.0216,0.14832,0.1944,0.11088,0,0.0864
2003/2/1 10:45,0,0,0.37584,0.0216,0,0.1944,0.14832,0,0.08928
2003/2/1 11:00,0,0,0.37584,0.0216,0.28368,0.1944,0.11376,0,0.07344
2003/2/1 11:15,0,0,0.37584,0.0216,0.18576,0.1944,0.108,0,0.08784
2003/2/1 11:30,1.12464,0,0.48384,0.0216,0,0.1944,0.13824,0,-0.00288
2003/2/1 11:45,7.17696,0,0.81648,0.0216,0.22464,0.1944,0.10944,0,-0.4896
2003/2/1 12:00,4.40064,0,0.792,0.0216,0.30672,0.27216,0.14544,0,-0.31248
2003/2/1 12:15,4.32144,0,0.63216,0.33696,0.05616,0.1944,0.10368,0,-0.33264
2003/2/1 12:30,5.35104,0,0.27936,0.54,0.20592,0.1944,0.62928,0,-0.34992
2003/2/1 12:45,4.79808,0,0.28512,0.0216,0.3816,0.2304,4.08816,0,-0.66384
2003/2/1 13:00,4.7376,0,0.5472,0.0216,0,0.1944,1.78848,0,-0.31824
2003/2/1 13:15,4.59792,0,0.50112,0.76032,0.05184,0.1944,0.14112,0,-0.56448
2003/2/1 13:30,4.17024,0,0.53424,0.72432,0.40176,0.1944,0.10656,0,-0.55584
2003/2/1 13:45,3.43008,0,0.48096,0.0216,0.07632,0.1944,0.1296,0,-0.08496
2003/2/1 14:00,2.86992,0,0.34272,0.58176,0.01008,0.1944,0.10512,0,-0.12096
2003/2/1 14:15,2.24064,0,0.26784,0.0216,0.36432,0.1944,0.13536,0,-0.09216
2003/2/1 14:30,2.20032,0,0.07344,0.0216,0.13104,0.1944,0.10224,0,0.02592
2003/2/1 14:45,2.31696,0,0.12096,0.0216,0,0.1944,0.10512,0,0.01872
2003/2/1 15:00,2.2032,0,0.07632,0.0216,0.3096,0.41184,0.1368,0,-0.02736
2003/2/1 15:15,2.232,0,0.06768,0.0216,0.24624,0.41184,0.10368,0,-0.02448
2003/2/1 15:30,2.27376,0,0.06048,0.0216,0,0.41472,0.10512,0,-0.01728
2003/2/1 15:45,2.27232,0,0.47952,0.0216,0.19152,0.39888,0.30528,0,-0.10224
2003/2/1 16:00,2.18736,0,0.5616,0.0216,0.39168,0.40752,0.1008,0,-0.10224
2003/2/1 16:15,2.0808,0,0.3168,0.0216,0.00288,0.42192,0.108,0,-0.02592
2003/2/1 16:30,2.1384,0,0.33696,0.57168,0.05616,0.43056,0.1368,0,-0.14832
2003/2/1 16:45,2.12544,0,0.3096,0.0216,0.3888,0.4104,0.10368,0,-0.04464
2003/2/1 17:00,2.14848,0,0.32256,0.0216,0.18576,0.396,0.13248,0,-0.04896
2003/2/1 17:15,2.25072,0,0.59184,0.62496,0.0288,0.44352,0.10656,0,-0.10224
2003/2/1 17:30,2.48112,0,0.98928,1.17648,0.36144,0.50976,0.13392,0,-0.22176
2003/2/1 17:45,2.33568,0,1.00944,2.0448,0.34848,0.41616,0.10224,0,-0.16704
2003/2/1 18:00,2.30112,0,1.10304,0.504,0,0.32544,0.108,0,-0.05904
2003/2/1 18:15,2.28816,0,0.5832,0.0792,0.07056,0.1944,0.13104,0,-0.01872
2003/2/1 18:30,1.99008,0,0.67824,0.07632,0.38736,0.1944,0.10224,0,-0.07632
2003/2/1 18:45,2.45952,0,0.46512,0.07632,0.15408,0.1944,0.10512,0,-0.00144
2003/2/1 19:00,2.44512,0,0.59328,0.08064,0,0.1944,1.83744,0,-0.252
2003/2/1 19:15,2.45664,0,0.14544,0.0792,0.34848,0.1944,5.20416,0,-0.65376
2003/2/1 19:30,2.39328,0,1.65456,0.45504,0.3456,0.21168,0.13104,0,-0.42768
2003/2/1 19:45,2.30688,0,0.90576,0.82944,0.01584,0.39744,0.10656,0,-0.5544
2003/2/1 20:00,2.34144,0,0.95328,1.07136,0.14976,0.3744,0.13104,0,-0.63216
2003/2/1 20:15,2.376,0,0.612,0.12672,0.3888,0.1944,0.10656,0,-0.04032
2003/2/1 20:30,1.89648,0,1.2528,0.08352,0.19296,0.36576,0.13392,0,-0.2016
2003/2/1 20:45,1.71072,0,1.1736,0.0216,0,0.43056,0.10224,0,-0.07632
2003/2/1 21:00,2.20752,0,1.06704,0.0216,0.29232,0.42768,0.88992,0,-0.19872
2003/2/1 21:15,1.97856,0,1.12032,0.0216,0.3816,0.40752,0.22032,0,-0.10656
2003/2/1 21:30,1.82592,0,1.4184,0.0216,0,0.60192,0.63216,0,-0.25056
2003/2/1 21:45,1.91664,0,0.87552,0.0216,0.10944,0.4752,1.50768,0,-0.28944
2003/2/1 22:00,2.53008,0,0.60336,0.0216,0.3888,0.36144,1.548,0,-0.33408
2003/2/1 22:15,2.59488,0,0.49824,0.0216,0.17424,0.44784,0.10512,0,-0.11664
2003/2/1 22:30,2.09952,0,0.42768,0.0216,0,0.44352,0.13248,0,-0.04752
2003/2/1 22:45,2.124,0,0.41904,0.0216,0.31104,0.61056,0.10656,0,-0.07344
2003/2/1 23:00,2.26224,0,0.41904,0.0216,0.36288,0.52992,0.10512,0,-0.09792
2003/2/1 23:15,0.26352,0,0.30096,0.0216,0,0.40464,0.1296,0,0.02448
2003/2/1 23:30,0,0,0.13104,0.0216,0.09648,0.3888,0.09648,0,0.036
2003/2/1 23:45,0,0,0.14256,0.0216,0.3888,0.38736,0.13536,0,0.00144
2003/2/2 0:00,0,0,0.144,0.0216,0.1512,0.38592,0.09936,0,0.02448
2003/2/2 0:15,0,0,0.13104,0.0216,0,0.38736,0.13248,0,0.03744
2003/2/2 0:30,0,0,0.1512,0.0216,0.29232,0.3888,0.10944,0,0.02592
2003/2/2 0:45,0,0,0.12816,0.0216,0.23472,0.3888,0.10224,0,0.03744
2003/2/2 1:00,0,0,0.144,0.0216,0,0.37584,0.13392,0,0.03744
2003/2/2 1:15,0,0,0.14688,0.0216,0.17856,0.37008,0.09648,0,0.03744
2003/2/2 1:30,0,0,0.14688,0.0216,0.38592,0.37008,0.10368,0,0.01296
2003/2/2 1:45,0,0,0.14112,0.0216,0,0.37872,0.1368,0,0.036
2003/2/2 2:00,0,0,0.13104,0.0216,0,0.37728,0.10224,0,0.05184
2003/2/2 2:15,0.0504,0,0.13968,0.0216,0.39312,0.3816,0.11088,0,0.00576
2003/2/2 2:30,0.05184,0,0.14544,0.0216,0.13104,0.38736,0.10368,0,0.02448
2003/2/2 2:45,0.05184,0,0.144,0.0216,0,0.3888,0.13104,0,0.036
2003/2/2 3:00,0.0504,0,0.14256,0.0216,0.23328,0.3888,0.10512,0,0.0216
2003/2/2 3:15,0.05472,0,0.14112,0.0216,0.23616,0.3888,0.10944,0,0.03312
2003/2/2 3:30,0.05472,0,0.1368,0.0216,0,0.3888,0.13392,0,0.05616
2003/2/2 3:45,0.05472,0,0.14256,0.0216,0.12672,0.3888,0.10224,0,0.02448
2003/2/2 4:00,0.05328,0,0.14688,0.0216,0.35424,0.3888,0.10512,0,0.01008
2003/2/2 4:15,0.05328,0,0.1368,0.0216,0,0.3888,0.13392,0,0.04896
2003/2/2 4:30,0.05328,0,0.14256,0.0216,0.00144,0.28656,0.10656,0,0.05904
2003/2/2 4:45,0.0576,0,0.144,0.0216,0.39744,0.2592,0.10656,0,0.01728
2003/2/2 5:00,0.05184,0,0.144,0.0216,0.06192,0.2592,0.13536,0,0.04752
2003/2/2 5:15,2.72736,0,0.13104,0.0216,0,0.2592,0.10656,0,0.02736
2003/2/2 5:30,3.42432,0,0.13392,0.0216,0.29664,0.2592,0.1296,0,-0.00144
2003/2/2 5:45,3.23856,0,0.13968,0.0216,0.16272,0.2592,0.11088,0,0.01296
2003/2/2 6:00,3.0528,0,0.144,0.0216,0,0.2592,0.10656,0,0.03312
2003/2/2 6:15,2.96928,0,0.14832,0.0216,0.1944,0.21456,0.09936,0,0.02592
2003/2/2 6:30,2.88432,0,0.12096,0.0216,0.31248,0.1944,0.14112,0,0.01152
2003/2/2 6:45,2.79648,0,0.11664,0.0216,0,0.1944,0.09936,0,0.04752
2003/2/2 7:00,2.83392,0,0.1152,0.0216,0.04752,0.20304,0.13536,0,0.0432
2003/2/2 7:15,2.8152,0,0.1152,0.0216,0.39168,0.1944,0.11088,0,0.02016
2003/2/2 7:30,2.73888,0,0.1152,0.0216,0.04896,0.1944,0.10224,0,0.04896
2003/2/2 7:45,3.30768,0,0.18,1.20672,0.03312,0.1944,0.14544,0,-0.12816
2003/2/2 8:00,2.55024,0,0.2304,0.0216,0.3168,0.39744,0.10368,0,-0.01008
2003/2/2 8:15,2.47824,0,0.45216,0.98208,0.27792,0.22176,0.15552,0,-0.1296
2003/2/2 8:30,2.6064,0,0.64944,0.0216,0,0.41184,0.13824,0,-0.0288
2003/2/2 8:45,2.51424,0,0.52848,1.23264,0.18,0.4104,0.108,0,-0.12816
2003/2/2 9:00,2.94048,0,0.42624,0.0216,0.38736,0.38304,0.13248,0,-0.10944
2003/2/2 9:15,3.42288,0,0.87264,0.0216,0,0.08784,0.68688,0,-0.216
2003/2/2 9:30,1.52064,0,0.22176,0.0216,0,0.0864,0.14256,0,-0.09792
2003/2/2 9:45,0,0,0.1152,0.0216,0.39312,0.0864,0.10368,0,0.06768
2003/2/2 10:00,0,0,0.11664,0.0216,0.46368,0.0864,0.14112,0,0.04176
2003/2/2 10:15,0,0,0.12096,0.0216,0.52272,0.0864,0.10656,0,0.03168
2003/2/2 10:30,0,0,0.11376,0.0216,0.52272,0.0864,0.1296,0,0.03456
2003/2/2 10:45,0,0,0.11376,0.0216,0.42336,0.0864,0.1008,0,0.05184
2003/2/2 11:00,0,0,0.12384,0.0216,0.44352,0.0864,0.10512,0,0.04896
2003/2/2 11:15,0,0,0.1224,0.0216,0.41904,0.0864,0.144,0,0.06048
2003/2/2 11:30,0,0,0.11808,0.0216,0.23616,0.0864,0.10224,0,0.08352
2003/2/2 11:45,0,0,0.11808,0.0216,0,0.0864,0.10368,0,0.09648
2003/2/2 12:00,0,0,0.1152,0.0216,0.27936,0.09216,0.13104,0,0.08496
2003/2/2 12:15,0,0,0.11664,0.0216,0.27504,0.0864,0.10512,0,0.07488
2003/2/2 12:30,0,0,0.11952,0.0216,0,0.0864,0.13392,0,0.1008
2003/2/2 12:45,0,0,0.11088,0.0216,0.17568,0.0864,0.09792,0,0.09216
2003/2/2 13:00,0,0,0.11952,0.0216,0.34704,0.0864,0.10368,0,0.06336
2003/2/2 13:15,0,0,0.09648,0.0216,0,0.0864,0.13392,0,0.11808
2003/2/2 13:30,0,0,0.11376,0.0216,0.05472,0.0864,0.10512,0,0.09648
2003/2/2 13:45,0,0,0.11376,0.0216,0.39888,0.0864,0.10656,0,0.06048
2003/2/2 14:00,0,0,0.12096,0.0216,0.03744,0.0864,0.13824,0,0.0936
2003/2/2 14:15,0,0,0.1152,0.0216,0,0.0864,0.10224,0,0.10368
2003/2/2 14:30,0,0,0.11808,0.0216,0.34272,0.0864,0.10656,0,0.07056
2003/2/2 14:45,0,0,0.11376,0.0216,0.15264,0.0864,0.13536,0,0.08496
2003/2/2 15:00,0.24336,0,0.32256,0.0216,0,0.0864,0.10368,0,0.06768
2003/2/2 15:15,3.91248,0,0.34272,0.0216,0.20592,0.14112,0.11088,0,0.02448
2003/2/2 15:30,2.95056,0,0.24192,0.0216,0.26352,0.3888,0.14112,0,-0.03744
2003/2/2 15:45,3.6288,0,0.45504,0.0216,0,0.1944,0.10512,0,-0.09072
2003/2/2 16:00,3.08736,0,0.47088,0.0216,0.0936,0.1944,0.10944,0,-0.04896
2003/2/2 16:15,2.90016,0,0.42624,0.0216,0.40176,0.1944,0.11088,0,-0.05904
2003/2/2 16:30,2.81664,0,0.44208,0.0216,0.04032,0.1944,0.1368,0,-0.03888
2003/2/2 16:45,2.75904,0,0.45072,0.0216,0,0.1944,0.10944,0,-0.06192
2003/2/2 17:00,2.59632,0,0.9864,0.08208,0.31968,0.2016,0.13824,0,-0.16272
2003/2/2 17:15,2.58768,0,1.67328,0.96912,0.26208,0.1944,0.10368,0,-0.73872
2003/2/2 17:30,2.64528,0,1.88064,0.29808,0.00288,0.1944,0.12528,0,-0.37296
2003/2/2 17:45,2.20176,0,1.65888,0.0216,0.1584,0.1944,0.10944,0,-0.17136
2003/2/2 18:00,2.01456,0,1.67184,0.0216,0.3888,0.1944,0.10656,0,-0.18
2003/2/2 18:15,1.76112,0,1.65888,0.7128,0.08784,0.1944,0.13392,0,-0.26496
2003/2/2 18:30,1.84752,0,1.63872,0.0216,0,0.1944,0.10368,0,-0.10656
2003/2/2 18:45,1.95408,0,1.4832,0.0216,0.3816,0.1944,0.1008,0,-0.12528
2003/2/2 19:00,1.3248,0,0.91152,0.0216,0.22896,0.1944,0.10656,0,-0.0504
2003/2/2 19:15,0,0,0.12096,0.0216,0,0.1944,0.14112,0,0.07488
2003/2/2 19:30,0,0,0.11808,0.0216,0.2088,0.24048,0.10656,0,0.05184
2003/2/2 19:45,0,0,0.12672,0.0216,0.34992,0.2592,0.11232,0,0.03024
2003/2/2 20:00,0,0,0.11808,0.0216,0,0.21312,0.14256,0,0.07632
2003/2/2 20:15,2.9232,0,1.17072,0.0216,0.06336,0.26064,1.43424,0,-0.24912
2003/2/2 20:30,3.0816,0,0.90288,0.0216,0.38592,0.3672,1.512,0,-0.3528
2003/2/2 20:45,3.42,0,0.46944,0.0216,0.1296,0.48096,0.1368,0,-0.16848
2003/2/2 21:00,3.00528,0,1.01088,0.0216,0,0.4752,0.10224,0,-0.16416
2003/2/2 21:15,2.83968,0,0.82944,0.0216,0.2736,0.46368,0.13824,0,-0.1728
2003/2/2 21:30,2.75184,0,1.07568,0.57024,0.28656,0.63504,0.10656,0,-0.31248
2003/2/2 21:45,2.41488,0,0.60336,0.0216,0,0.68256,0.10656,0,-0.07632
2003/2/2 22:00,2.46672,0,0.504,0.0216,0.15984,0.6192,0.13104,0,-0.07488
2003/2/2 22:15,2.50848,0,0.42768,0.0216,0.38448,0.53712,0.11088,0,-0.10368
2003/2/2 22:30,2.73312,0,0.43488,0.0216,0,0.5184,0.13536,0,-0.0936
2003/2/2 22:45,1.62144,0,0.47808,0.0216,0.04176,0.54144,0.10224,0,-0.09072
2003/2/2 23:00,0.4968,0,0.18864,0.0216,0.38736,0.32976,0.108,0,-0.108
2003/2/2 23:15,0.49824,0,0.15264,0.0216,0.14976,0.3024,0.14112,0,-0.06048
2003/2/2 23:30,0.50256,0,0.14256,0.0216,0,0.29952,0.11088,0,-0.03168
2003/2/2 23:45,0.49248,0,0.17424,0.0216,0.26352,0.2808,0.13248,0,-0.05184
2003/2/3 0:00,0.47952,0,0.16416,0.0216,0.26064,0.28224,0.10656,0,-0.06192
2003/2/3 0:15,0.48528,0,0.1368,0.0216,0,0.2808,0.13824,0,0.01296
2003/2/3 0:30,0.49392,0,0.14976,0.0216,0.12096,0.2808,0.108,0,-0.06912
2003/2/3 0:45,0.48528,0,0.16416,0.0216,0.3888,0.2808,0.108,0,-0.06768
2003/2/3 1:00,0.47952,0,0.13536,0.0216,0,0.28656,0.11232,0,-0.01872
2003/2/3 1:15,0.4896,0,0.1008,0.0216,0,0.2808,0.13392,0,0.03744
2003/2/3 1:30,0.48816,0,0.1656,0.0216,0.36576,0.2808,0.10368,0,-0.04752
2003/2/3 1:45,0.5112,0,0.13248,0.0216,0.11664,0.2808,0.14112,0,-0.01008
2003/2/3 2:00,0.49824,0,0.12816,0.0216,0,0.25488,0.10512,0,0.00576
2003/2/3 2:15,0.47952,0,0.12528,0.0216,0.2448,0.25056,0.1368,0,-0.03024
2003/2/3 2:30,0.47664,0,0.1368,0.0216,0.21024,0.25776,0.1152,0,-0.036
2003/2/3 2:45,0.51552,0,0.13104,0.0216,0,0.2592,0.10944,0,0.01872
2003/2/3 3:00,0.468,0,0.14112,0.0216,0.14112,0.2592,0.14112,0,-0.0144
2003/2/3 3:15,0.51408,0,0.15696,0.0216,0.30384,0.25776,0.11232,0,-0.05904
2003/2/3 3:30,0.47376,0,0.13248,0.0216,0,0.25632,0.108,0,-0.00288
2003/2/3 3:45,0.49392,0,0.15552,0.0216,0.02448,0.2448,0.14256,0,-0.03024
2003/2/3 4:00,0.51552,0,0.16704,0.0216,0.39456,0.2592,0.10944,0,-0.08064
2003/2/3 4:15,0.49824,0,0.10944,0.0216,0.05472,0.25488,0.144,0,-0.02592
2003/2/3 4:30,0.48672,0,0.16848,0.0216,0,0.25776,0.11664,0,-0.0144
2003/2/3 4:45,0.50256,0,0.17136,0.0216,0.26784,0.2592,0.11232,0,-0.07056
2003/2/3 5:00,0.47952,0,0.1296,0.0216,0.20016,0.2592,0.14112,0,-0.03456
2003/2/3 5:15,0.504,0,0.12672,0.0216,0,0.2592,0.11376,0,0.02016
2003/2/3 5:30,0.4896,0,0.14832,0.0216,0.11808,0.2592,0.10944,0,-0.0144
2003/2/3 5:45,0.48672,0,0.144,0.0216,0.33984,0.2592,0.14256,0,-0.06048
2003/2/3 6:00,0.51552,0,0.144,0.0216,0,0.26208,0.11376,0,0.00288
2003/2/3 6:15,0.47088,0,0.13248,0.0216,0,0.29376,0.11376,0,-0.00864
2003/2/3 6:30,3.024,0,0.4968,0.0216,0.35568,0.32688,0.14112,0,-0.0864
2003/2/3 6:45,4.18896,0,1.3536,2.22336,0.20016,0.324,1.35648,0,-0.9288
2003/2/3 7:00,3.85632,0,0.55584,2.61936,0.04464,0.33552,5.4576,0,-1.03536
2003/2/3 7:15,3.19104,0,0.59184,0.0216,0.20448,0.3024,6.02352,0,-0.79632
2003/2/3 7:30,2.71152,0,0.96768,0.0216,0.3168,0.1944,3.80304,0,-0.53136
2003/2/3 7:45,3.7224,0,0.60048,0.0216,0,0.1944,0.62208,0,-0.25344
2003/2/3 8:00,4.11264,0,0.14256,0.0216,0.05184,0.1944,0.13824,0,-0.50688
2003/2/3 8:15,1.04976,0,0.14976,0.0216,0.39456,0.1944,0.10512,0,-0.09648
2003/2/3 8:30,0,0,0.1152,0.0216,0.05904,0.1944,0.1368,0,0.05328
2003/2/3 8:45,0,0,0.11376,0.0216,0,0.1944,0.10368,0,0.06048
2003/2/3 9:00,0,0,0.11232,0.0216,0.29808,0.1944,0.14112,0,0.02736
2003/2/3 9:15,0,0,0.1152,0.0216,0.20016,0.1944,0.10224,0,0.04176
2003/2/3 9:30,0,0,0.11376,0.0216,0,0.1944,0.10224,0,0.06336
2003/2/3 9:45,0,0,0.11376,0.0216,0.12672,0.1944,0.13824,0,0.04032
2003/2/3 10:00,0,0,0.12096,0.0216,0.33984,0.1944,0.09792,0,0.02736
2003/2/3 10:15,0,0,0.11952,0.0216,0,0.1944,0.13392,0,0.06624
2003/2/3 10:30,0,0,0.10944,0.0216,0,0.1944,0.108,0,0.08352
2003/2/3 10:45,0,0,0.11088,0.0216,0.39744,0.1944,0.11376,0,0.03456
2003/2/3 11:00,0,0,0.1152,0.0216,0.1008,0.1944,0.10368,0,0.0504
2003/2/3 11:15,0,0,0.11808,0.0216,0,0.1944,0.13824,0,0.05616
2003/2/3 11:30,0,0,0.108,0.0216,0.26064,0.1944,0.09936,0,0.036
2003/2/3 11:45,0,0,0.10944,0.0216,0.24048,0.1944,0.144,0,0.03744
2003/2/3 12:00,0,0,0.11376,0.0216,0,0.20016,0.10224,0,0.05904
2003/2/3 12:15,0,0,0.1152,0.0216,0.11664,0.1944,0.10512,0,0.05184
2003/2/3 12:30,0,0,0.11376,0.0216,0.3888,0.1944,0.13824,0,0.01728
2003/2/3 12:45,0,0,0.11088,0.0216,0,0.1944,0.10224,0,0.06192
2003/2/3 13:00,0,0,0.11808,0.0216,0,0.1944,0.108,0,0.06048
2003/2/3 13:15,0,0,0.10656,0.0216,0.38016,0.1944,0.13536,0,0.02448
2003/2/3 13:30,0,0,0.1152,0.0216,0.10656,0.1944,0.10512,0,0.04752
2003/2/3 13:45,0,0,0.11808,0.0216,0,0.1944,0.10512,0,0.06192
2003/2/3 14:00,0,0,0.11952,0.0216,0.24336,0.1944,0.13392,0,0.036
2003/2/3 14:15,0,0,0.11232,0.0216,0.25344,0.1944,0.10656,0,0.03168
2003/2/3 14:30,0,0,0.1152,0.0216,0,0.1944,0.108,0,0.06192
2003/2/3 14:45,0,0,0.11088,0.0216,0.09072,0.1944,0.108,0,0.0504
2003/2/3 15:00,0,0,0.11088,0.0216,0.39024,0.1944,0.14256,0,0.01152
2003/2/3 15:15,0,0,0.11808,0.0216,0.0216,0.1944,0.1008,0,0.06048
2003/2/3 15:30,0,0,0.31392,0.0216,0,0.1944,0.10368,0,0.06192
2003/2/3 15:45,0,0,0.40608,0.0216,0.3384,0.1944,0.13968,0,0.03024
2003/2/3 16:00,0,0,0.40608,0.0216,0.14976,0.1944,0.10656,0,0.04608
2003/2/3 16:15,0,0,0.40752,0.0216,0,0.1944,0.10368,0,0.06048
2003/2/3 16:30,0,0,0.47232,0.0216,0.18576,0.1944,0.13248,0,0.036
2003/2/3 16:45,1.07568,0,0.73584,0.0216,0.42192,0.1944,0.1008,0,-0.15984
2003/2/3 17:00,2.8728,0,0.7416,0.0216,0.54,0.29376,0.13104,0,-0.19008
2003/2/3 17:15,4.55328,0,1.63728,0.05472,0.53568,0.42912,0.10656,0,-0.51408
2003/2/3 17:30,2.98944,0,1.81008,0.53568,0.47808,0.43056,0.10224,0,-0.35136
2003/2/3 17:45,2.81232,0,1.8648,0.46512,0.468,0.27648,0.13248,0,-0.2376
2003/2/3 18:00,2.81088,0,1.94544,1.01088,0.432,0.1944,0.09936,0,-0.18864
2003/2/3 18:15,2.808,0,2.14848,1.58256,0.41616,0.3312,0.13824,0,-0.2808
2003/2/3 18:30,2.69136,0,1.96848,0.27072,0.09936,0.40464,0.10512,0,-0.24624
2003/2/3 18:45,2.96208,0,1.99152,0.08064,0.06768,0.3888,0.10224,0,-0.2376
2003/2/3 19:00,2.89872,0,0.76176,0.02304,0.4032,0.58608,3.98592,0,-0.69264
2003/2/3 19:15,2.67984,0,0.25488,0.0216,0.1728,0.59904,5.3208,0,-0.80784
2003/2/3 19:30,2.40048,0,0.5904,0.0216,0,0.36864,4.59792,0,-0.66528
2003/2/3 19:45,2.45808,0,2.14272,0.0216,0.3312,0.1944,0.13248,0,-0.27648
2003/2/3 20:00,3.80448,0,1.87344,0.0216,0.28512,0.1944,0.10512,0,-0.40464
2003/2/3 20:15,3.3984,0,2.08368,0.0216,0,0.23184,0.12816,0,-0.31536
2003/2/3 20:30,2.60352,0,1.96848,0.0216,0.18864,0.4104,0.23904,0,-0.29232
2003/2/3 20:45,2.67984,0,1.65168,0.0216,0.3888,0.22752,0.44064,0,-0.27216
2003/2/3 21:00,2.5416,0,1.16352,0.0216,0.0216,0.1944,0.10368,0,-0.11808
2003/2/3 21:15,2.2392,0,0.62064,0.0216,0.04464,0.1944,0.10224,0,-0.00144
2003/2/3 21:30,2.66832,0,0.4248,0.0216,0.3888,0.1944,0.13104,0,-0.072
2003/2/3 21:45,2.75184,0,0.40464,0.0216,0.16128,0.1944,0.09936,0,-0.01296
2003/2/3 22:00,2.484,0,0.83088,0.0216,0,0.27936,0.1368,0,-0.0648
2003/2/3 22:15,2.22624,0,1.06992,0.0216,0.30528,0.35712,0.10656,0,-0.10368
2003/2/3 22:30,2.2392,0,0.7632,0.0216,0.23328,0.3816,1.42992,0,-0.23472
2003/2/3 22:45,2.76192,0,0.88848,0.0216,0,0.40752,0.12816,0,-0.15408
2003/2/3 23:00,2.92608,0,0.64656,0.0216,0.21312,0.31248,0.10512,0,-0.13104
2003/2/3 23:15,2.84544,0,1.04544,0.0216,0.38592,0.3024,0.13104,0,-0.21168
2003/2/3 23:30,2.412,0,0.95472,0.0216,0.01728,0.3024,0.91728,0,-0.18288
2003/2/3 23:45,0.25632,0,1.008,0.0216,0.03312,0.38448,0.1008,0,-0.07776
2003/2/4 0:00,0,0,1.11744,0.0216,0.39024,0.49824,0.14256,0,-0.15552
2003/2/4 0:15,0,0,0.19872,0.0216,0.1728,0.40464,0.09936,0,0.02016
2003/2/4 0:30,0,0,0.14112,0.0216,0,0.39024,0.13392,0,0.02448
2003/2/4 0:45,0,0,0.14976,0.0216,0.24048,0.32256,0.09936,0,0.0144
2003/2/4 1:00,0,0,0.14544,0.0216,0.3024,0.31392,0.10224,0,0.01872
2003/2/4 1:15,0,0,0.1512,0.0216,0,0.31536,0.13392,0,0.03744
2003/2/4 1:30,0,0,0.14544,0.0216,0.09936,0.324,0.10512,0,0.02448
2003/2/4 1:45,0,0,0.14976,0.0216,0.39312,0.324,0.1008,0,0.0216
2003/2/4 2:00,0,0,0.14688,0.0216,0.0072,0.324,0.1368,0,0.04032
2003/2/4 2:15,0,0,0.1512,0.0216,0,0.324,0.10512,0,0.04032
2003/2/4 2:30,0,0,0.13968,0.0216,0.34704,0.324,0.13536,0,0.01296
2003/2/4 2:45,0,0,0.15552,0.0216,0.09216,0.32256,0.10656,0,0.04752
2003/2/4 3:00,0,0,0.144,0.0216,0,0.3168,0.10368,0,0.05616
2003/2/4 3:15,0,0,0.1368,0.0216,0.24768,0.31104,0.10368,0,0.03744
2003/2/4 3:30,0,0,0.144,0.0216,0.25056,0.31392,0.13968,0,0.02592
2003/2/4 3:45,0,0,0.14544,0.0216,0,0.32256,0.108,0,0.05472
2003/2/4 4:00,0,0,0.14688,0.0216,0.09648,0.324,0.10368,0,0.0504
2003/2/4 4:15,0,0,0.14688,0.0216,0.38016,0.324,0.13536,0,0.01296
2003/2/4 4:30,0,0,0.14976,0.0216,0,0.324,0.1008,0,0.05328
2003/2/4 4:45,0,0,0.14544,0.0216,0,0.32256,0.10656,0,0.05472
2003/2/4 5:00,0,0,0.15408,0.0216,0.34416,0.32256,0.1296,0,0.01728
2003/2/4 5:15,0,0,0.16272,0.0216,0.13536,0.288,0.108,0,0.0504
2003/2/4 5:30,0,0,0.1152,0.0216,0,0.1944,0.13824,0,0.0864
2003/2/4 5:45,0,0,0.108,0.0216,0.18864,0.1944,0.10944,0,0.06048
2003/2/4 6:00,0,0,0.1152,0.0216,0.29376,0.1944,0.1008,0,0.05328
2003/2/4 6:15,0,0,0.1224,0.0216,0,0.23184,0.13824,0,0.06624
2003/2/4 6:30,3.07296,0,1.57392,0.0216,0.00144,0.324,0.10944,0,-0.14688
2003/2/4 6:45,3.39984,0,2.19024,0.0216,0.39456,0.3312,0.32832,0,-0.30384
2003/2/4 7:00,3.98016,0,2.40336,1.13904,0.144,0.27648,0.19728,0,-0.4536
2003/2/4 7:15,4.13712,0,5.35968,0.864,0.03312,0.1944,4.3056,0,-4.9032
2003/2/4 7:30,3.68352,0,5.24016,0.0216,0.24768,0.21456,5.49792,0,-5.35104
2003/2/4 7:45,2.94192,0,2.2104,0.0216,0.2592,0.26208,0.90144,0,-0.39888
2003/2/4 8:00,4.30416,0,1.96416,0.0216,0,0.3168,0.76464,0,-0.5328
2003/2/4 8:15,3.63024,0,0.78912,0.0216,0.11088,0.1944,0.144,0,-0.5112
2003/2/4 8:30,0,0,0.17856,0.0216,0.39168,0.1944,0.108,0,0.01872
2003/2/4 8:45,0,0,0.11232,0.0216,0.01152,0.1944,0.1368,0,0.05616
2003/2/4 9:00,0,0,0.10368,0.0216,0,0.1944,0.10368,0,0.07488
2003/2/4 9:15,0,0,0.11232,0.0216,0.35856,0.1944,0.14256,0,0.02736
2003/2/4 9:30,0,0,0.11232,0.0216,0.12672,0.1944,0.10944,0,0.04896
2003/2/4 9:45,0,0,0.11376,0.0216,0,0.1944,0.108,0,0.0576
2003/2/4 10:00,0,0,0.11952,0.0216,0.2592,0.1944,0.13536,0,0.0216
2003/2/4 10:15,0,0,0.11808,0.0216,0.25344,0.1944,0.10512,0,0.02448
2003/2/4 10:30,0,0,0.11808,0.0216,0,0.1944,0.14112,0,0.04896
2003/2/4 10:45,0,0,0.11088,0.0216,0.12528,0.1944,0.10224,0,0.05616
2003/2/4 11:00,0,0,0.11232,0.0216,0.35856,0.1944,0.10944,0,0.03168
2003/2/4 11:15,0,0,0.11232,0.0216,0,0.1944,0.11232,0,0.06336
2003/2/4 11:30,0,0,0.11664,0.0216,0.0216,0.1944,0.13104,0,0.06048
2003/2/4 11:45,0,0,0.11664,0.0216,0.40608,0.1944,0.10368,0,0.0216
2003/2/4 12:00,0.74448,0,0.13392,0.0216,0.06048,0.20016,0.1368,0,-0.05472
2003/2/4 12:15,1.74816,0,0.11376,0.0216,0,0.1944,0.1008,0,-0.144
2003/2/4 12:30,0,0,0.11808,0.0216,0.33696,0.1944,0.13392,0,0.0288
2003/2/4 12:45,0,0,0.11088,0.0216,0.17856,0.1944,0.10656,0,0.04464
2003/2/4 13:00,0,0,0.11376,0.0216,0,0.1944,0.10512,0,0.06336
2003/2/4 13:15,0,0,0.11232,0.0216,0.23328,0.1944,0.10512,0,0.0432
2003/2/4 13:30,0,0,0.1152,0.0216,0.27072,0.1944,0.13248,0,0.02304
2003/2/4 13:45,0,0,0.11664,0.0216,0,0.1944,0.09648,0,0.06048