,,�O�C���x[��],����1,�O�C���x[��],����2,���ԉ��x [��],����3,���Ԏ��x [��],����4,�Q�����x [��],����5,���� [��],����6,�R�����i��󒲎��j���x�m���n,����7
2003/7/1,0:00,15.9,0,91.9,0,26,0,57.9,0,23.3,0,22.4,0,26.7,0
2003/7/1,0:15,15.6,0,91.7,0,25.9,0,57.6,0,23.3,0,22.5,0,26.6,0
2003/7/1,0:30,15.5,0,91.9,0,25.8,0,57.1,0,23.4,0,22.5,0,26.5,0
2003/7/1,0:45,15.5,0,92,0,25.7,0,56.8,0,23.4,0,22.6,0,26.4,0
2003/7/1,1:00,15.6,0,91.9,0,25.7,0,57,0,23.5,0,22.6,0,26.3,0
2003/7/1,1:15,15.7,0,92,0,25.6,0,56.7,0,23.5,0,22.7,0,26.2,0
2003/7/1,1:30,15.8,0,91.5,0,25.5,0,56.3,0,23.6,0,22.7,0,26.1,0
2003/7/1,1:45,15.5,0,91.1,0,25.4,0,55.9,0,23.6,0,22.8,0,26.1,0
2003/7/1,2:00,15.4,0,91.6,0,25.4,0,55.6,0,23.6,0,22.8,0,26,0
2003/7/1,2:15,15.4,0,92.1,0,25.3,0,55.3,0,23.7,0,22.9,0,25.9,0
2003/7/1,2:30,15.5,0,92.2,0,25.2,0,55,0,23.7,0,22.9,0,25.8,0
2003/7/1,2:45,15.6,0,91.7,0,25.1,0,54.9,0,23.7,0,23,0,25.7,0
2003/7/1,3:00,15.6,0,91.7,0,25,0,54.6,0,23.7,0,23,0,25.6,0
2003/7/1,3:15,15.6,0,91.7,0,24.9,0,54.5,0,23.7,0,23.1,0,25.5,0
2003/7/1,3:30,15.5,0,91.6,0,24.9,0,54.3,0,23.7,0,23.1,0,25.4,0
2003/7/1,3:45,15.7,0,91.3,0,24.8,0,54.2,0,23.7,0,23.1,0,25.3,0
2003/7/1,4:00,15.7,0,91.2,0,24.8,0,54.1,0,23.7,0,23.2,0,25.3,0
2003/7/1,4:15,15.8,0,91.5,0,24.7,0,54,0,23.7,0,23.2,0,25.2,0
2003/7/1,4:30,15.8,0,91.4,0,24.7,0,54,0,23.7,0,23.2,0,25.1,0
2003/7/1,4:45,15.7,0,91,0,24.6,0,53.9,0,23.7,0,23.3,0,25,0
2003/7/1,5:00,15.8,0,90.7,0,24.6,0,53.9,0,23.7,0,23.3,0,25,0
2003/7/1,5:15,16.1,0,90.4,0,24.5,0,53.8,0,23.7,0,23.3,0,24.9,0
2003/7/1,5:30,16.4,0,89.4,0,24.5,0,53.8,0,23.7,0,23.4,0,24.9,0
2003/7/1,5:45,16.5,0,88.5,0,24.5,0,54,0,23.7,0,23.4,0,24.9,0
2003/7/1,6:00,16.8,0,88.5,0,24.5,0,54.6,0,23.7,0,23.4,0,24.9,0
2003/7/1,6:15,17,0,88.6,0,24.4,0,54.4,0,23.6,0,23.5,0,24.9,0
2003/7/1,6:30,17.2,0,87.1,0,24.5,0,54.4,0,23.6,0,23.5,0,24.9,0
2003/7/1,6:45,17.7,0,85.7,0,24.5,0,54.5,0,23.6,0,21.4,0,25,0
2003/7/1,7:00,18.1,0,83.7,0,24.6,0,55,0,23.5,0,22,0,25.1,0
2003/7/1,7:15,18.7,0,81.4,0,24.6,0,55.2,0,23.5,0,21.1,0,25.2,0
2003/7/1,7:30,19.2,0,79.5,0,24.9,0,55.9,0,23.4,0,21.2,0,25.3,0
2003/7/1,7:45,19.8,0,77.7,0,25.1,0,55.6,0,23.4,0,21.3,0,25.7,0
2003/7/1,8:00,20.7,0,73.5,0,25.5,0,55.6,0,23.3,0,21.3,0,26.2,0
2003/7/1,8:15,21.5,0,69,0,25.8,0,54.5,0,23.3,0,21.4,0,26.4,0
2003/7/1,8:30,22.3,0,66.5,0,26,0,53.9,0,23.2,0,21.4,0,26.4,0
2003/7/1,8:45,22.6,0,64,0,25.9,0,53,0,23.2,0,21.5,0,26.5,0
2003/7/1,9:00,23.3,0,61.6,0,26.3,0,52.2,0,23.2,0,21.6,0,26.6,0
2003/7/1,9:15,23.2,0,61.5,0,26.3,0,52.2,0,23.2,0,21,0,26.7,0
2003/7/1,9:30,23.7,0,60.8,0,26.6,0,51.1,0,23.2,0,21.2,0,26.8,0
2003/7/1,9:45,23.8,0,58.5,0,27,0,50,0,23.3,0,21.3,0,27,0
2003/7/1,10:00,24.7,0,57,0,27.1,0,49.5,0,23.3,0,21.3,0,27.2,0
2003/7/1,10:15,24.5,0,57.2,0,27,0,50,0,23.4,0,21.4,0,27.5,0
2003/7/1,10:30,24.5,0,56.2,0,26.9,0,50.2,0,23.4,0,21.4,0,27.8,0
2003/7/1,10:45,24.6,0,57.6,0,27.1,0,49.6,0,23.5,0,21.5,0,28,0
2003/7/1,11:00,25,0,56.4,0,27.6,0,49.4,0,23.5,0,21.6,0,28.1,0
2003/7/1,11:15,25.1,0,58.4,0,27.8,0,49.9,0,23.6,0,21.7,0,28.2,0
2003/7/1,11:30,24.2,0,64.4,0,27.9,0,50.2,0,23.6,0,21.7,0,28.4,0
2003/7/1,11:45,25.1,0,61.4,0,28.1,0,50.3,0,23.7,0,21.8,0,28.5,0
2003/7/1,12:00,24.7,0,61.6,0,28,0,50,0,23.7,0,21.9,0,29.1,0
2003/7/1,12:15,24.7,0,62.2,0,28.2,0,50.3,0,23.8,0,22,0,29.5,0
2003/7/1,12:30,25.3,0,59.6,0,28.4,0,50.6,0,23.9,0,22.1,0,29.7,0
2003/7/1,12:45,25.6,0,59,0,28.6,0,50.5,0,24,0,22.2,0,29.7,0
2003/7/1,13:00,25.7,0,59.5,0,28.7,0,50.2,0,24.1,0,22.2,0,29.7,0
2003/7/1,13:15,25,0,60,0,28.9,0,50.3,0,24.2,0,22.3,0,29.7,0
2003/7/1,13:30,24.6,0,60.7,0,28.1,0,49,0,24.3,0,22.4,0,29.6,0
2003/7/1,13:45,24.6,0,62,0,27.9,0,49.4,0,24.4,0,22.5,0,29.5,0
2003/7/1,14:00,24.6,0,62.4,0,27.8,0,49.5,0,24.4,0,22.6,0,29.4,0
2003/7/1,14:15,24.3,0,62,0,27.6,0,49.4,0,24.5,0,22.7,0,29.3,0
2003/7/1,14:30,23.6,0,62.8,0,27.6,0,49.4,0,24.5,0,22.7,0,29.3,0
2003/7/1,14:45,23.5,0,64.3,0,27.7,0,49.8,0,24.6,0,22.8,0,29.3,0
2003/7/1,15:00,23,0,66.9,0,27.5,0,50.1,0,24.6,0,22.9,0,29.2,0
2003/7/1,15:15,22.3,0,67.4,0,27.5,0,49.9,0,24.6,0,22.9,0,29.1,0
2003/7/1,15:30,22,0,69.2,0,27.4,0,50,0,24.6,0,23,0,29,0
2003/7/1,15:45,21.6,0,69.6,0,27,0,50.7,0,24.6,0,23.1,0,28.9,0
2003/7/1,16:00,21.4,0,71,0,27.5,0,50,0,24.5,0,23.1,0,28.8,0
2003/7/1,16:15,21.6,0,70.1,0,27.4,0,50.1,0,24.5,0,23.2,0,28.8,0
2003/7/1,16:30,21.6,0,71.5,0,27.6,0,49.9,0,24.5,0,23.2,0,28.7,0
2003/7/1,16:45,21.7,0,71.1,0,27.5,0,50.3,0,24.5,0,23.3,0,28.7,0
2003/7/1,17:00,21.6,0,71.6,0,27.1,0,51,0,24.5,0,23.4,0,28.7,0
2003/7/1,17:15,21.4,0,71,0,27.2,0,50.7,0,24.4,0,23.4,0,28.6,0
2003/7/1,17:30,21.2,0,71.6,0,27.2,0,50.6,0,24.4,0,23.5,0,28.4,0
2003/7/1,17:45,21,0,73.9,0,27.2,0,50.8,0,24.4,0,23.5,0,28.3,0
2003/7/1,18:00,20.8,0,74.5,0,26.8,0,51.4,0,24.4,0,23.6,0,28.2,0
2003/7/1,18:15,20.7,0,75.2,0,26.8,0,51.4,0,24.3,0,23.6,0,28.2,0
2003/7/1,18:30,20.4,0,74.6,0,26.9,0,51.4,0,24.3,0,23.7,0,28.1,0
2003/7/1,18:45,20.1,0,78.5,0,27,0,51.6,0,24.2,0,23.7,0,28,0
2003/7/1,19:00,19.7,0,79.6,0,27,0,51.8,0,24.2,0,23.7,0,28,0
2003/7/1,19:15,19.3,0,81.7,0,26.9,0,52,0,24.2,0,23.8,0,28,0
2003/7/1,19:30,19.1,0,83,0,26.9,0,52.3,0,24.2,0,23.9,0,27.9,0
2003/7/1,19:45,18.9,0,83.8,0,26.9,0,53.4,0,24.1,0,23.9,0,28.2,0
2003/7/1,20:00,18.9,0,83.3,0,26.9,0,55.1,0,24.1,0,23.9,0,28.4,0
2003/7/1,20:15,18.7,0,84.1,0,27,0,55.2,0,24.1,0,24,0,28.1,0
2003/7/1,20:30,18.8,0,85,0,26.9,0,55.1,0,24.1,0,24,0,27.9,0
2003/7/1,20:45,18.7,0,85.7,0,26.9,0,55.3,0,24,0,24.1,0,27.7,0
2003/7/1,21:00,18.5,0,86.7,0,26.9,0,55.1,0,24.1,0,24.1,0,27.7,0
2003/7/1,21:15,18.5,0,86.7,0,27,0,55.1,0,24,0,24.1,0,27.6,0
2003/7/1,21:30,18.5,0,86.6,0,26.8,0,55.4,0,24,0,24.2,0,27.6,0
2003/7/1,21:45,18.3,0,86.9,0,26.8,0,55.3,0,24,0,24.2,0,27.5,0
2003/7/1,22:00,18.4,0,86.1,0,26.7,0,55.6,0,24,0,24.2,0,27.5,0
2003/7/1,22:15,18.3,0,87.2,0,26.7,0,56.5,0,24,0,24.3,0,27.5,0
2003/7/1,22:30,18.1,0,88.2,0,26.7,0,56.7,0,23.9,0,24.3,0,27.5,0
2003/7/1,22:45,17.9,0,89,0,26.7,0,56.5,0,23.9,0,24.3,0,27.4,0
2003/7/1,23:00,17.7,0,89.6,0,26.6,0,56.7,0,23.9,0,22.3,0,27.4,0
2003/7/1,23:15,17.7,0,89.8,0,26.7,0,56,0,23.8,0,22.5,0,27.4,0
2003/7/1,23:30,17.7,0,89.6,0,26.8,0,55.7,0,23.8,0,22.6,0,27.4,0
2003/7/1,23:45,17.6,0,90.2,0,26.8,0,55.8,0,23.8,0,22.6,0,27.4,0
2003/7/2,0:00,17.5,0,90.5,0,26.8,0,55.5,0,23.7,0,22.7,0,27.4,0
2003/7/2,0:15,17.5,0,90.7,0,26.8,0,55,0,23.7,0,22.7,0,27.4,0
2003/7/2,0:30,17.4,0,90.5,0,26.7,0,55.3,0,23.7,0,22.8,0,27.4,0
2003/7/2,0:45,17.4,0,90.7,0,26.7,0,54.9,0,23.6,0,22.8,0,27.3,0
2003/7/2,1:00,17.3,0,90.8,0,26.6,0,54.6,0,23.7,0,22.9,0,27.2,0
2003/7/2,1:15,17.2,0,91,0,26.5,0,54.3,0,23.8,0,22.9,0,27.1,0
2003/7/2,1:30,17,0,91,0,26.4,0,54.1,0,23.9,0,23,0,27,0
2003/7/2,1:45,17.2,0,91.1,0,26.3,0,54.6,0,24,0,23,0,26.9,0
2003/7/2,2:00,17.1,0,90.8,0,26.3,0,54.3,0,24,0,23.1,0,26.9,0
2003/7/2,2:15,17.1,0,90.9,0,26.2,0,54,0,24,0,23.1,0,26.8,0
2003/7/2,2:30,17.1,0,90.8,0,26.1,0,53.8,0,24.1,0,23.1,0,26.8,0
2003/7/2,2:45,16.8,0,90.9,0,26.1,0,53.5,0,24.1,0,23.2,0,26.7,0
2003/7/2,3:00,16.9,0,91,0,26,0,53.3,0,24.1,0,23.2,0,26.6,0
2003/7/2,3:15,16.9,0,90.6,0,25.9,0,53.1,0,24.1,0,23.3,0,26.5,0
2003/7/2,3:30,16.8,0,90.8,0,25.8,0,52.9,0,24.2,0,23.3,0,26.4,0
2003/7/2,3:45,16.8,0,90.9,0,25.8,0,52.8,0,24.2,0,23.4,0,26.4,0
2003/7/2,4:00,16.7,0,91,0,25.7,0,52.6,0,24.2,0,23.4,0,26.3,0
2003/7/2,4:15,16.6,0,91.3,0,25.6,0,52.5,0,24.2,0,23.5,0,26.2,0
2003/7/2,4:30,16.8,0,91.4,0,25.5,0,52.4,0,24.2,0,23.5,0,26.1,0
2003/7/2,4:45,16.8,0,91.1,0,25.5,0,52.3,0,24.2,0,23.5,0,26.1,0
2003/7/2,5:00,17.1,0,90.5,0,25.4,0,52.1,0,24.2,0,23.6,0,26,0
2003/7/2,5:15,17.1,0,90.5,0,25.4,0,52,0,24.1,0,23.6,0,25.9,0
2003/7/2,5:30,17.1,0,90.4,0,25.4,0,51.9,0,24.1,0,23.6,0,25.9,0
2003/7/2,5:45,17.3,0,90,0,25.3,0,52.3,0,24,0,23.7,0,25.9,0
2003/7/2,6:00,17.8,0,87.7,0,25.3,0,52.9,0,24,0,23.7,0,25.8,0
2003/7/2,6:15,18.3,0,86.5,0,25.3,0,52.7,0,24,0,23.8,0,25.8,0
2003/7/2,6:30,18.7,0,85.4,0,25.2,0,52.5,0,24,0,23.8,0,25.8,0
2003/7/2,6:45,18.9,0,84.9,0,25.3,0,52.5,0,23.9,0,23.8,0,25.8,0
2003/7/2,7:00,19.1,0,82.9,0,25.3,0,52.7,0,23.9,0,21.9,0,25.9,0
2003/7/2,7:15,19.8,0,80.4,0,25.4,0,52.9,0,23.9,0,22.3,0,25.9,0
2003/7/2,7:30,20.2,0,78.3,0,25.5,0,53.3,0,23.8,0,21.6,0,26,0
2003/7/2,7:45,20.4,0,79.5,0,25.6,0,53.6,0,23.8,0,21.7,0,26.1,0
2003/7/2,8:00,20.4,0,80.7,0,25.7,0,53.8,0,23.7,0,21.7,0,26.2,0
2003/7/2,8:15,20.6,0,80.3,0,25.8,0,53.8,0,23.7,0,21.8,0,26.3,0
2003/7/2,8:30,20.9,0,78,0,26.1,0,53.7,0,23.7,0,21.8,0,26.5,0
2003/7/2,8:45,21.6,0,76.3,0,26.3,0,53.7,0,23.7,0,21.9,0,26.9,0
2003/7/2,9:00,21.4,0,75,0,26.6,0,53.6,0,23.7,0,21.9,0,27.1,0
2003/7/2,9:15,21.6,0,74.5,0,26.7,0,54.1,0,23.7,0,21.3,0,27.3,0
2003/7/2,9:30,21.8,0,73,0,26.9,0,54.3,0,23.7,0,21.5,0,27.5,0
2003/7/2,9:45,21.6,0,72.2,0,27,0,54.1,0,23.7,0,21.5,0,27.6,0
2003/7/2,10:00,21.3,0,74.4,0,27.1,0,54.3,0,23.7,0,21.6,0,27.7,0
2003/7/2,10:15,21,0,75,0,27.2,0,54.1,0,23.7,0,21.7,0,27.8,0
2003/7/2,10:30,21.2,0,73.7,0,27.3,0,54,0,23.7,0,21.8,0,28,0
2003/7/2,10:45,22.3,0,69.3,0,27.4,0,53.9,0,23.7,0,21.8,0,28.1,0
2003/7/2,11:00,22.5,0,67.8,0,27.6,0,53.9,0,23.8,0,21.9,0,28.3,0
2003/7/2,11:15,22.5,0,68.4,0,27.8,0,54.2,0,23.8,0,22,0,28.5,0
2003/7/2,11:30,21.9,0,69.4,0,27.8,0,54.1,0,23.8,0,22.1,0,28.6,0
2003/7/2,11:45,21.7,0,70,0,27.8,0,54,0,23.9,0,22.1,0,28.7,0
2003/7/2,12:00,21.6,0,69.4,0,27.8,0,52.3,0,23.9,0,21.4,0,28.8,0
2003/7/2,12:15,22.5,0,66.1,0,27.5,0,50.9,0,23.9,0,21.9,0,28.5,0
2003/7/2,12:30,22,0,65.3,0,27,0,50.4,0,24,0,21.9,0,28.5,0
2003/7/2,12:45,22.4,0,64.8,0,27.4,0,50.1,0,24,0,22,0,28.2,0
2003/7/2,13:00,22.1,0,65.3,0,27.2,0,49.7,0,24,0,22.1,0,27.9,0
2003/7/2,13:15,22,0,65.6,0,27.3,0,49.7,0,24.1,0,22.1,0,27.7,0
2003/7/2,13:30,22.4,0,63.5,0,27.4,0,49.9,0,24.1,0,22.2,0,28.2,0
2003/7/2,13:45,22.9,0,61,0,27.6,0,49.8,0,24.1,0,22.2,0,28.5,0
2003/7/2,14:00,23.2,0,60.5,0,27.7,0,48.7,0,24.2,0,22.3,0,28.6,0
2003/7/2,14:15,23.1,0,60,0,27.7,0,48.5,0,24.3,0,22.4,0,28.7,0
2003/7/2,14:30,23.3,0,58.9,0,27.9,0,48.2,0,24.3,0,22.5,0,28.8,0
2003/7/2,14:45,23.1,0,59.4,0,28,0,47.5,0,24.4,0,22.5,0,28.9,0
2003/7/2,15:00,23.3,0,59.2,0,28.2,0,47.2,0,24.5,0,22.6,0,29.1,0
2003/7/2,15:15,22.9,0,58.9,0,28.4,0,46.7,0,24.5,0,22.7,0,29.2,0
2003/7/2,15:30,23.3,0,57.4,0,28.6,0,46.2,0,24.6,0,22.7,0,29.3,0
2003/7/2,15:45,23.2,0,58.5,0,28.7,0,46.2,0,24.7,0,22.8,0,29.4,0
2003/7/2,16:00,23.3,0,56.4,0,28.8,0,45.9,0,24.7,0,22.9,0,29.5,0
2003/7/2,16:15,23.3,0,57.4,0,28.9,0,46.2,0,24.7,0,23,0,29.5,0
2003/7/2,16:30,23.2,0,58.4,0,28.8,0,46.3,0,24.8,0,23,0,29.6,0
2003/7/2,16:45,23,0,60,0,28.8,0,46.4,0,24.8,0,23.1,0,29.6,0
2003/7/2,17:00,21.9,0,63.7,0,28.7,0,46.7,0,24.8,0,23.2,0,29.5,0
2003/7/2,17:15,22.2,0,63.4,0,28.7,0,47.2,0,24.8,0,23.3,0,29.5,0
2003/7/2,17:30,21.9,0,63.4,0,28.7,0,47.2,0,24.8,0,23.3,0,29.5,0
2003/7/2,17:45,21.1,0,66.4,0,28.6,0,47.5,0,24.8,0,23.4,0,29.4,0
2003/7/2,18:00,21,0,68.8,0,28.5,0,47.9,0,24.8,0,23.5,0,29.3,0
2003/7/2,18:15,21,0,69.3,0,28.4,0,48,0,24.8,0,23.5,0,29.3,0
2003/7/2,18:30,20.8,0,69.7,0,28.3,0,48,0,24.8,0,23.6,0,29.2,0
2003/7/2,18:45,20.4,0,70.5,0,28.2,0,48.2,0,24.7,0,23.6,0,29.2,0
2003/7/2,19:00,20.1,0,72.6,0,28.2,0,48.4,0,24.7,0,23.7,0,29.1,0
2003/7/2,19:15,19.9,0,74.2,0,28.1,0,48.9,0,24.7,0,23.7,0,29,0
2003/7/2,19:30,19.7,0,74.1,0,28,0,49.1,0,24.6,0,23.8,0,28.9,0
2003/7/2,19:45,19.6,0,74.5,0,28,0,49,0,24.6,0,23.9,0,28.8,0
2003/7/2,20:00,19.5,0,75.1,0,27.5,0,48.9,0,24.5,0,23.9,0,28.7,0
2003/7/2,20:15,19.6,0,75.6,0,26.6,0,51.3,0,24.5,0,24,0,28.6,0
2003/7/2,20:30,19.7,0,75.7,0,26.6,0,51.6,0,24.4,0,21.3,0,28.3,0
2003/7/2,20:45,19.6,0,75.8,0,27.1,0,50.7,0,24.4,0,21.4,0,28.2,0
2003/7/2,21:00,19.5,0,75.9,0,27.2,0,51.4,0,24.4,0,21.5,0,28.2,0
2003/7/2,21:15,19.4,0,76.2,0,27.1,0,53,0,24.4,0,21.6,0,28.2,0
2003/7/2,21:30,19.2,0,76.3,0,27.1,0,53.7,0,24.4,0,21.6,0,28.1,0
2003/7/2,21:45,19,0,77,0,27.1,0,54,0,24.4,0,21.7,0,28,0
2003/7/2,22:00,18.8,0,79.2,0,27.1,0,53.5,0,24.4,0,21.8,0,27.9,0
2003/7/2,22:15,18.7,0,80.3,0,27.1,0,53.5,0,24.3,0,21.8,0,27.9,0
2003/7/2,22:30,18.6,0,81.2,0,27,0,53.5,0,24.3,0,21.9,0,27.8,0
2003/7/2,22:45,18.5,0,81.6,0,27,0,53.5,0,24.2,0,22,0,27.8,0
2003/7/2,23:00,18.4,0,82.2,0,27,0,53.7,0,24.2,0,22,0,27.7,0
2003/7/2,23:15,18,0,83.7,0,27.1,0,53.8,0,24.2,0,22.1,0,27.7,0
2003/7/2,23:30,17.8,0,84.4,0,27,0,53.7,0,24.2,0,22.2,0,27.7,0
2003/7/2,23:45,17.5,0,85.8,0,26.9,0,53.2,0,24.2,0,22.2,0,27.7,0
2003/7/3,0:00,17.3,0,86.4,0,26.8,0,53.3,0,24.2,0,22.3,0,27.6,0
2003/7/3,0:15,17.3,0,86.1,0,26.8,0,53.1,0,24.2,0,22.3,0,27.5,0
2003/7/3,0:30,17.4,0,85.4,0,26.7,0,53,0,24.2,0,22.3,0,27.4,0
2003/7/3,0:45,17.2,0,86.3,0,26.6,0,54,0,24.3,0,22.4,0,27.4,0
2003/7/3,1:00,16.9,0,87.8,0,26.5,0,53.9,0,24.3,0,22.4,0,27.4,0
2003/7/3,1:15,16.6,0,89.2,0,26.4,0,53.6,0,24.4,0,22.4,0,27.3,0
2003/7/3,1:30,16.6,0,89.9,0,26.3,0,53.5,0,24.4,0,22.5,0,27.2,0
2003/7/3,1:45,16.3,0,90.3,0,26.2,0,53.4,0,24.4,0,22.5,0,27.1,0
2003/7/3,2:00,16.2,0,90.5,0,26.2,0,53.3,0,24.5,0,22.5,0,27,0
2003/7/3,2:15,16.5,0,90.8,0,26.1,0,53.1,0,24.5,0,22.5,0,26.9,0
2003/7/3,2:30,16.3,0,90.8,0,26.1,0,53.2,0,24.5,0,22.5,0,26.8,0
2003/7/3,2:45,16.2,0,91.1,0,26,0,53.4,0,24.6,0,22.5,0,26.7,0
2003/7/3,3:00,16.1,0,91,0,25.9,0,53.4,0,24.6,0,22.6,0,26.6,0
2003/7/3,3:15,15.9,0,91,0,25.8,0,53.4,0,24.7,0,22.6,0,26.6,0
2003/7/3,3:30,15.4,0,91.2,0,25.7,0,53.4,0,24.7,0,22.6,0,26.5,0
2003/7/3,3:45,15.4,0,91.6,0,25.6,0,53.3,0,24.7,0,22.6,0,26.4,0
2003/7/3,4:00,15.4,0,91.9,0,25.5,0,53.3,0,24.6,0,22.6,0,26.2,0
2003/7/3,4:15,15.4,0,92,0,25.4,0,53.2,0,24.6,0,22.6,0,26.1,0
2003/7/3,4:30,15.3,0,91.9,0,25.3,0,53.1,0,24.6,0,22.6,0,26,0
2003/7/3,4:45,15.3,0,91.4,0,25.3,0,53.1,0,24.6,0,22.6,0,25.9,0
2003/7/3,5:00,15.1,0,91.3,0,25.2,0,53.2,0,24.6,0,22.7,0,25.9,0
2003/7/3,5:15,15.3,0,91.4,0,25.3,0,53,0,24.5,0,22.7,0,25.9,0
2003/7/3,5:30,15.8,0,89.7,0,25.3,0,52.8,0,24.5,0,22.7,0,26.1,0
2003/7/3,5:45,16.4,0,87.2,0,25.4,0,53.6,0,24.5,0,22.7,0,26.4,0
2003/7/3,6:00,16.7,0,85.3,0,25.4,0,53.8,0,24.5,0,22.7,0,26.7,0
2003/7/3,6:15,17.5,0,81.3,0,25.5,0,52.7,0,24.5,0,22.7,0,27,0
2003/7/3,6:30,18.5,0,79.2,0,25.7,0,52.2,0,24.5,0,22.7,0,27.4,0
2003/7/3,6:45,18.9,0,78.1,0,25.7,0,51.8,0,24.3,0,22.7,0,27.7,0
2003/7/3,7:00,19.3,0,76.6,0,25.9,0,51.6,0,24.2,0,22.7,0,28.1,0
2003/7/3,7:15,19.9,0,75.2,0,26.2,0,51.4,0,24.2,0,21.7,0,28.2,0
2003/7/3,7:30,20.2,0,74.8,0,26.5,0,51.5,0,24.1,0,21.8,0,28.3,0
2003/7/3,7:45,20.5,0,73.2,0,26.8,0,51.4,0,24.1,0,21.8,0,28.5,0
2003/7/3,8:00,20.2,0,73.9,0,27.1,0,51.1,0,24,0,20.8,0,28.7,0
2003/7/3,8:15,21.2,0,68.5,0,26.8,0,51.5,0,24,0,21.1,0,28.7,0
2003/7/3,8:30,21.4,0,64.7,0,26.9,0,51.4,0,23.9,0,21.1,0,28.5,0
2003/7/3,8:45,22.1,0,63.1,0,26.5,0,50,0,23.9,0,21.2,0,28,0
2003/7/3,9:00,21.8,0,62,0,26.4,0,48.9,0,23.8,0,21.2,0,27.7,0
2003/7/3,9:15,22.1,0,59.7,0,26.8,0,47.8,0,23.8,0,21.3,0,27.8,0
2003/7/3,9:30,23.3,0,55.9,0,26.8,0,49.2,0,23.8,0,21.4,0,28.1,0
2003/7/3,9:45,23.5,0,54.1,0,27.2,0,50,0,23.9,0,21.4,0,28.4,0
2003/7/3,10:00,23.7,0,53.2,0,27.2,0,49.2,0,23.9,0,21.5,0,28.6,0
2003/7/3,10:15,23.9,0,52,0,27.5,0,49.5,0,23.9,0,21.6,0,28.7,0
2003/7/3,10:30,24.3,0,54.2,0,27.5,0,50.9,0,23.9,0,21.7,0,28.8,0
2003/7/3,10:45,24.5,0,53,0,27.5,0,50.8,0,24,0,21.9,0,28.9,0
2003/7/3,11:00,24.8,0,53.4,0,27.8,0,49.1,0,24,0,21.9,0,28.9,0
2003/7/3,11:15,25,0,56.1,0,28,0,48.8,0,24,0,21.5,0,28.9,0
2003/7/3,11:30,24.9,0,56.6,0,28.3,0,48.4,0,24.1,0,21.7,0,29,0
2003/7/3,11:45,25.1,0,56.6,0,28.3,0,48.5,0,24.2,0,21.7,0,29.1,0
2003/7/3,12:00,24.7,0,57.6,0,28.4,0,48.2,0,24.2,0,21.8,0,29.2,0
2003/7/3,12:15,24.8,0,57.5,0,28.4,0,48.5,0,24.2,0,21.9,0,29.3,0
2003/7/3,12:30,25,0,57,0,28.4,0,48.1,0,24.3,0,22,0,29.7,0
2003/7/3,12:45,25.2,0,56.5,0,28.4,0,48.5,0,24.4,0,22.1,0,29.8,0
2003/7/3,13:00,24.6,0,58.6,0,28.6,0,48.2,0,24.4,0,22.2,0,29.7,0
2003/7/3,13:15,24.7,0,59.1,0,28.2,0,50.4,0,24.5,0,22.3,0,29.6,0
2003/7/3,13:30,24.8,0,57.8,0,28.2,0,51.4,0,24.6,0,22.4,0,29.7,0
2003/7/3,13:45,24.7,0,58.8,0,28.1,0,50.4,0,24.6,0,22.5,0,29.8,0
2003/7/3,14:00,24.9,0,57.6,0,28.4,0,51.4,0,24.6,0,22.5,0,29.9,0
2003/7/3,14:15,24.8,0,58.5,0,28.4,0,50.2,0,24.7,0,22.6,0,29.9,0
2003/7/3,14:30,24.8,0,58.6,0,28.3,0,50.5,0,24.7,0,22.7,0,30,0
2003/7/3,14:45,24.5,0,61.7,0,28.2,0,50,0,24.8,0,22.8,0,30,0
2003/7/3,15:00,24.2,0,62.6,0,28.2,0,50,0,24.8,0,22.9,0,29.9,0
2003/7/3,15:15,24.2,0,63.4,0,28.3,0,50.5,0,24.8,0,23,0,29.9,0
2003/7/3,15:30,24.3,0,63.3,0,28.4,0,50.9,0,24.8,0,23,0,29.9,0
2003/7/3,15:45,24.5,0,62.3,0,28.6,0,50.9,0,24.9,0,23.1,0,29.9,0
2003/7/3,16:00,24.3,0,65.6,0,28.5,0,50.5,0,24.9,0,23.2,0,29.9,0
2003/7/3,16:15,23.9,0,67.3,0,28.6,0,51.4,0,24.9,0,23.3,0,29.9,0
2003/7/3,16:30,23.8,0,66.5,0,28.6,0,51.4,0,24.9,0,23.3,0,29.9,0
2003/7/3,16:45,23.7,0,67.1,0,28.6,0,51.7,0,24.9,0,23.4,0,29.8,0
2003/7/3,17:00,23.5,0,71.8,0,28.6,0,52.1,0,25,0,23.5,0,29.8,0
2003/7/3,17:15,23.3,0,73.4,0,28.6,0,52.2,0,25,0,23.6,0,29.8,0
2003/7/3,17:30,23,0,75.7,0,28.6,0,52.5,0,25,0,23.7,0,29.8,0
2003/7/3,17:45,22.7,0,76.8,0,28.6,0,52.1,0,25,0,23.7,0,29.7,0
2003/7/3,18:00,22.5,0,79.6,0,28.5,0,52,0,25,0,23.8,0,29.7,0
2003/7/3,18:15,22.1,0,79.9,0,28.5,0,52.5,0,25,0,23.9,0,29.6,0
2003/7/3,18:30,21.8,0,79.7,0,28.4,0,52.8,0,25,0,24,0,29.6,0
2003/7/3,18:45,21.6,0,80.4,0,28.4,0,53.6,0,25,0,24,0,29.5,0
2003/7/3,19:00,21.8,0,74.6,0,28.4,0,53.9,0,25,0,24.1,0,29.5,0
2003/7/3,19:15,22,0,70.5,0,28.3,0,53.5,0,25,0,24.2,0,29.4,0
2003/7/3,19:30,21.8,0,70.7,0,28.2,0,53,0,24.9,0,24.2,0,29.3,0
2003/7/3,19:45,21.8,0,68.7,0,28.1,0,52.3,0,24.9,0,24.3,0,29.3,0
2003/7/3,20:00,21.7,0,68.2,0,27.9,0,51.5,0,24.9,0,24.4,0,29.2,0
2003/7/3,20:15,21.7,0,67.7,0,27.7,0,50.9,0,24.9,0,21.2,0,29.3,0
2003/7/3,20:30,21.6,0,66.9,0,27.9,0,50.7,0,24.8,0,22.2,0,29.2,0
2003/7/3,20:45,21.5,0,66.1,0,27.6,0,50,0,24.8,0,22.2,0,29.1,0
2003/7/3,21:00,21.5,0,64.6,0,27.5,0,49.6,0,24.8,0,22.3,0,29,0
2003/7/3,21:15,21.3,0,65.1,0,27.6,0,49.8,0,24.8,0,22.4,0,28.9,0
2003/7/3,21:30,21.2,0,65.2,0,27.5,0,49.2,0,24.8,0,22.5,0,28.8,0
2003/7/3,21:45,21.2,0,65.1,0,27.3,0,49.1,0,24.9,0,22.5,0,28.7,0
2003/7/3,22:00,21.2,0,65.1,0,27.3,0,49.2,0,24.9,0,22.6,0,28.6,0
2003/7/3,22:15,21.2,0,65.5,0,27.3,0,49.1,0,24.9,0,22.7,0,28.5,0
2003/7/3,22:30,20.9,0,67.5,0,26.6,0,49.9,0,24.9,0,22.5,0,28,0
2003/7/3,22:45,20.4,0,71.2,0,27.2,0,49.2,0,24.9,0,22.5,0,27.7,0
2003/7/3,23:00,19.7,0,75.9,0,27.3,0,49.4,0,24.9,0,22.5,0,27.6,0
2003/7/3,23:15,18.9,0,81.8,0,27.4,0,49.3,0,24.9,0,22.6,0,27.7,0
2003/7/3,23:30,18.7,0,83.1,0,27.5,0,49.2,0,24.8,0,22.7,0,27.7,0
2003/7/3,23:45,18.7,0,83.4,0,27.6,0,48.9,0,24.8,0,22.7,0,27.7,0
2003/7/4,0:00,18.5,0,84.6,0,27.7,0,48.8,0,24.8,0,22.8,0,27.8,0
2003/7/4,0:15,18.4,0,85.5,0,27.5,0,49,0,24.8,0,22.9,0,27.8,0
2003/7/4,0:30,18.4,0,85.4,0,27.3,0,49.4,0,24.8,0,22.9,0,27.7,0
2003/7/4,0:45,18.4,0,86,0,27.3,0,49.4,0,24.8,0,23,0,27.7,0
2003/7/4,1:00,18.2,0,87.7,0,27.2,0,49.5,0,24.8,0,23,0,27.7,0
2003/7/4,1:15,18.3,0,87.3,0,27.1,0,49.7,0,24.9,0,23.1,0,27.6,0
2003/7/4,1:30,18.5,0,86.2,0,27.1,0,50.2,0,24.9,0,23.2,0,27.6,0
2003/7/4,1:45,18.7,0,85.1,0,27,0,50.5,0,24.9,0,23.2,0,27.5,0
2003/7/4,2:00,18.7,0,85.7,0,27,0,50.5,0,24.9,0,23.3,0,27.5,0
2003/7/4,2:15,18.6,0,87.9,0,26.9,0,50.6,0,24.9,0,23.3,0,27.5,0
2003/7/4,2:30,18.7,0,87.5,0,26.9,0,50.7,0,24.9,0,23.4,0,27.4,0
2003/7/4,2:45,18.6,0,87.8,0,26.8,0,50.8,0,25,0,23.4,0,27.4,0
2003/7/4,3:00,18.8,0,86.9,0,26.8,0,51,0,25,0,23.5,0,27.4,0
2003/7/4,3:15,18.9,0,87.3,0,26.8,0,51,0,25.1,0,23.5,0,27.4,0
2003/7/4,3:30,18.8,0,88.5,0,26.7,0,51.1,0,25.1,0,23.6,0,27.3,0
2003/7/4,3:45,18.5,0,89.7,0,26.7,0,51.2,0,25.1,0,23.7,0,27.3,0
2003/7/4,4:00,18.3,0,89.9,0,26.6,0,51.2,0,25.1,0,23.7,0,27.2,0
2003/7/4,4:15,18.3,0,90,0,26.6,0,51.3,0,25.1,0,23.7,0,27.2,0
2003/7/4,4:30,18.3,0,90.2,0,26.5,0,51.3,0,25.1,0,23.8,0,27.1,0
2003/7/4,4:45,18.3,0,90.7,0,26.5,0,51.4,0,25.1,0,23.9,0,27.1,0
2003/7/4,5:00,18.2,0,91.2,0,26.4,0,51.4,0,25.1,0,23.9,0,27,0
2003/7/4,5:15,18.1,0,91.9,0,26.4,0,51.5,0,25.1,0,24,0,26.9,0
2003/7/4,5:30,18.1,0,91.7,0,26.3,0,51.5,0,25.1,0,24,0,26.9,0
2003/7/4,5:45,18.1,0,90.7,0,26.3,0,51.9,0,25.1,0,24,0,26.9,0
2003/7/4,6:00,18.2,0,89.3,0,26.3,0,52.3,0,25.1,0,24.1,0,26.9,0
2003/7/4,6:15,18.2,0,89.1,0,26.2,0,52.1,0,25.1,0,24.1,0,26.8,0
2003/7/4,6:30,18.2,0,89.2,0,26.2,0,51.9,0,25,0,24.2,0,26.8,0
2003/7/4,6:45,18.3,0,89.3,0,26.3,0,51.9,0,25,0,22.3,0,26.8,0
2003/7/4,7:00,18.5,0,88.9,0,26.3,0,52.1,0,24.8,0,22.9,0,26.8,0
2003/7/4,7:15,18.6,0,88.5,0,26.3,0,51.9,0,24.7,0,22.9,0,26.8,0
2003/7/4,7:30,18.7,0,89.8,0,26.4,0,52.2,0,24.7,0,22.9,0,26.8,0
2003/7/4,7:45,18.8,0,90.5,0,26.4,0,52.1,0,24.6,0,23,0,26.8,0
2003/7/4,8:00,19,0,90,0,26.4,0,52.1,0,24.5,0,23,0,26.9,0
2003/7/4,8:15,19,0,90.2,0,26.5,0,52,0,24.4,0,23.1,0,26.9,0
2003/7/4,8:30,19,0,90.2,0,26.5,0,52,0,24.4,0,23.1,0,26.9,0
2003/7/4,8:45,19.2,0,89.5,0,26.4,0,52.1,0,24.3,0,23.2,0,26.9,0
2003/7/4,9:00,19.2,0,90.6,0,26.4,0,52,0,24.3,0,23.2,0,26.9,0
2003/7/4,9:15,19.7,0,89.8,0,26.5,0,51.9,0,24.2,0,22.3,0,26.9,0
2003/7/4,9:30,20,0,89.2,0,26.3,0,54.5,0,24.2,0,22.5,0,27,0
2003/7/4,9:45,20.1,0,88.1,0,26.2,0,57.9,0,24.2,0,22.5,0,27,0
2003/7/4,10:00,20.4,0,87.4,0,26.2,0,58.2,0,24.2,0,22.5,0,27.1,0
2003/7/4,10:15,20.8,0,86.2,0,26.2,0,59.3,0,24.2,0,22.6,0,27.1,0
2003/7/4,10:30,21.2,0,85.5,0,26.2,0,60.5,0,24.1,0,22.6,0,27.2,0
2003/7/4,10:45,21.8,0,83.3,0,26.3,0,60.6,0,24.1,0,22.7,0,27.3,0
2003/7/4,11:00,22.4,0,80.5,0,26.6,0,60.1,0,24.1,0,22.8,0,27.4,0
2003/7/4,11:15,23.1,0,79.3,0,26.8,0,59.6,0,24.2,0,22.8,0,27.5,0
2003/7/4,11:30,23.7,0,79.5,0,26.9,0,59,0,24.2,0,22.9,0,27.6,0
2003/7/4,11:45,24.7,0,75.2,0,27.1,0,58.7,0,24.2,0,22.9,0,27.8,0
2003/7/4,12:00,25.5,0,71,0,27.2,0,58.6,0,24.2,0,23,0,27.9,0
2003/7/4,12:15,26.5,0,68.8,0,27.4,0,58.7,0,24.3,0,21.8,0,28,0
2003/7/4,12:30,27.2,0,60.8,0,27.7,0,61.2,0,24.4,0,22.4,0,28.6,0
2003/7/4,12:45,26,0,63.7,0,27.9,0,61.9,0,24.4,0,22.4,0,28.8,0
2003/7/4,13:00,25.1,0,63.4,0,28,0,59.9,0,24.4,0,22.5,0,28.9,0
2003/7/4,13:15,24.4,0,66.2,0,28.1,0,58.9,0,24.5,0,22.6,0,29,0
2003/7/4,13:30,23.7,0,75.1,0,28.2,0,58,0,24.5,0,22.7,0,29.2,0
2003/7/4,13:45,23.8,0,73.3,0,28.2,0,57.7,0,24.5,0,22.7,0,29.2,0
2003/7/4,14:00,24.1,0,68.1,0,28.2,0,57.4,0,24.6,0,22.8,0,29.2,0
2003/7/4,14:15,24.1,0,66.8,0,28.2,0,57.1,0,24.6,0,22.9,0,29.2,0
2003/7/4,14:30,23.3,0,71.2,0,28.2,0,56.8,0,24.6,0,23,0,29.1,0
2003/7/4,14:45,22.1,0,78.2,0,28.2,0,56.5,0,24.6,0,23,0,29.1,0
2003/7/4,15:00,21.7,0,81.4,0,28.2,0,56.2,0,24.6,0,23.1,0,29,0
2003/7/4,15:15,21.4,0,82.7,0,28.1,0,55.9,0,24.6,0,23.2,0,29,0
2003/7/4,15:30,21.3,0,84.3,0,28.1,0,55.8,0,24.6,0,23.3,0,28.9,0
2003/7/4,15:45,21,0,86.5,0,28,0,55.6,0,24.6,0,23.3,0,28.8,0
2003/7/4,16:00,21,0,87,0,28,0,55.4,0,24.6,0,23.4,0,28.7,0
2003/7/4,16:15,20.9,0,87.8,0,28,0,55.3,0,24.6,0,23.5,0,28.7,0
2003/7/4,16:30,20.8,0,88.7,0,27.9,0,55.1,0,24.5,0,23.5,0,28.6,0
2003/7/4,16:45,20.7,0,88.1,0,27.9,0,54.9,0,24.5,0,23.6,0,28.6,0
2003/7/4,17:00,20.7,0,88.7,0,27.9,0,54.9,0,24.5,0,23.7,0,28.5,0
2003/7/4,17:15,20.5,0,90,0,27.9,0,55,0,24.5,0,23.7,0,28.5,0
2003/7/4,17:30,20.4,0,90.9,0,27.8,0,54.8,0,24.5,0,23.8,0,28.4,0
2003/7/4,17:45,20.3,0,91.5,0,27.7,0,54.6,0,24.5,0,23.9,0,28.4,0
2003/7/4,18:00,20.3,0,91.4,0,27.7,0,54.5,0,24.5,0,23.9,0,28.3,0
2003/7/4,18:15,20.3,0,91.5,0,27.7,0,54.4,0,24.4,0,24,0,28.2,0
2003/7/4,18:30,20.3,0,91.4,0,27.6,0,54.4,0,24.4,0,24,0,28.2,0
2003/7/4,18:45,20.3,0,91.6,0,27.5,0,54.3,0,24.4,0,24.1,0,28.1,0
2003/7/4,19:00,20.3,0,91.9,0,27.5,0,54.3,0,24.4,0,24.2,0,28,0
2003/7/4,19:15,20.2,0,92,0,27.5,0,54.3,0,24.4,0,24.2,0,28,0
2003/7/4,19:30,20.2,0,91.9,0,27.4,0,54.2,0,24.4,0,24.3,0,27.9,0
2003/7/4,19:45,20.2,0,92.2,0,27.4,0,54.2,0,24.4,0,24.3,0,27.9,0
2003/7/4,20:00,20.1,0,92.3,0,27.3,0,54.1,0,24.4,0,24.4,0,27.8,0
2003/7/4,20:15,20.2,0,92.5,0,27.3,0,54.1,0,24.3,0,24.4,0,27.7,0
2003/7/4,20:30,20.1,0,92.6,0,27.2,0,54,0,24.3,0,24.5,0,27.7,0
2003/7/4,20:45,20.1,0,92.5,0,27.2,0,56.4,0,24.3,0,22.8,0,28,0
2003/7/4,21:00,20.1,0,91.9,0,27.2,0,55.5,0,24.3,0,22.9,0,27.9,0
2003/7/4,21:15,20.1,0,92,0,27.3,0,55.8,0,24.3,0,22.9,0,27.9,0
2003/7/4,21:30,20,0,91.9,0,27.2,0,55.5,0,24.3,0,23,0,27.8,0
2003/7/4,21:45,19.9,0,92,0,27.2,0,55.4,0,24.4,0,23.1,0,27.7,0
2003/7/4,22:00,19.9,0,91.7,0,27.1,0,55.2,0,24.4,0,23.1,0,27.6,0