�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�O�C���x,�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
12/1/2002 0:00,18.1,0,54.4,0,14.4,0,13.4,0,9.1,0,10.4,0,8.4,0,71.8,0
12/1/2002 0:15,17.9,0,54.7,0,14.4,0,13.4,0,9,0,10.5,0,8.2,0,72.1,0
12/1/2002 0:30,17.7,0,54.8,0,14.4,0,13.4,0,8.9,0,10.6,0,8.1,0,72.3,0
12/1/2002 0:45,17.5,0,54.6,0,14.3,0,13.3,0,8.7,0,10.7,0,7.9,0,72.6,0
12/1/2002 1:00,17.3,0,54.7,0,14.3,0,13.3,0,8.6,0,10.7,0,7.8,0,72.8,0
12/1/2002 1:15,17.1,0,54.6,0,14.3,0,13.2,0,8.6,0,10.7,0,7.8,0,72.8,0
12/1/2002 1:30,16.9,0,54.9,0,14.3,0,13.2,0,8.6,0,10.7,0,7.7,0,72.8,0
12/1/2002 1:45,16.8,0,54.8,0,14.3,0,13.1,0,8.6,0,10.8,0,7.7,0,72.8,0
12/1/2002 2:00,16.6,0,54.9,0,14.3,0,13.1,0,8.6,0,10.9,0,7.7,0,72.8,0
12/1/2002 2:15,16.5,0,55.1,0,14.3,0,13,0,8.6,0,10.7,0,7.7,0,72.8,0
12/1/2002 2:30,16.3,0,55.1,0,14.3,0,13,0,8.6,0,10.8,0,7.7,0,72.8,0
12/1/2002 2:45,16.2,0,55,0,14.2,0,12.9,0,8.5,0,10.9,0,7.7,0,72.8,0
12/1/2002 3:00,16.1,0,55.2,0,14.2,0,12.9,0,8.5,0,10.7,0,7.7,0,72.8,0
12/1/2002 3:15,15.9,0,55.3,0,14.2,0,12.9,0,8.5,0,10.8,0,7.7,0,72.3,0
12/1/2002 3:30,15.8,0,55.3,0,14.2,0,12.8,0,8.4,0,10.9,0,7.7,0,71.8,0
12/1/2002 3:45,15.7,0,55.3,0,14.1,0,12.8,0,8.3,0,10.7,0,7.8,0,71.3,0
12/1/2002 4:00,15.6,0,55.3,0,14.1,0,12.7,0,8.3,0,10.8,0,7.8,0,70.8,0
12/1/2002 4:15,15.5,0,55.5,0,14.1,0,12.7,0,8.3,0,10.9,0,7.8,0,70.6,0
12/1/2002 4:30,15.3,0,55.6,0,14.1,0,12.7,0,8.2,0,10.9,0,7.9,0,70.3,0
12/1/2002 4:45,15.2,0,55.6,0,14,0,12.6,0,8.2,0,11,0,7.9,0,70.1,0
12/1/2002 5:00,15.1,0,55.7,0,14,0,12.6,0,8.1,0,11,0,8,0,69.8,0
12/1/2002 5:15,15,0,55.8,0,14,0,12.5,0,8.1,0,11.1,0,7.9,0,70.8,0
12/1/2002 5:30,14.9,0,55.9,0,14,0,12.5,0,8.1,0,11.2,0,7.8,0,71.8,0
12/1/2002 5:45,14.9,0,56,0,13.9,0,12.5,0,8.1,0,11.2,0,7.8,0,72.8,0
12/1/2002 6:00,14.8,0,56.1,0,13.9,0,12.4,0,8.1,0,10.9,0,7.7,0,73.8,0
12/1/2002 6:15,14.7,0,56.2,0,13.9,0,12.4,0,8.1,0,11,0,7.6,0,75.6,0
12/1/2002 6:30,14.7,0,56.3,0,13.9,0,12.4,0,8.1,0,11.1,0,7.5,0,77.3,0
12/1/2002 6:45,15.5,0,55,0,13.9,0,12.3,0,8.1,0,11.2,0,7.5,0,79.1,0
12/1/2002 7:00,15.8,0,53.2,0,13.9,0,12.3,0,8.1,0,10.9,0,7.4,0,80.8,0
12/1/2002 7:15,17.9,0,48.3,0,14.1,0,12.3,0,8.1,0,11,0,7.2,0,82.6,0
12/1/2002 7:30,18.1,0,49.6,0,14,0,12.3,0,8,0,10.2,0,7,0,84.3,0
12/1/2002 7:45,18.2,0,53.9,0,13.8,0,12.3,0,8.1,0,9.2,0,6.9,0,86.1,0
12/1/2002 8:00,17.9,0,55.6,0,13.6,0,12.3,0,8.1,0,9.3,0,6.7,0,87.8,0
12/1/2002 8:15,18.1,0,54.8,0,13.5,0,12.3,0,8,0,9.8,0,6.7,0,88.3,0
12/1/2002 8:30,20.3,0,49.8,0,13.5,0,12.3,0,8.1,0,9.9,0,6.8,0,88.8,0
12/1/2002 8:45,18.9,0,55.8,0,13.5,0,12.3,0,8.1,0,10.1,0,6.8,0,89.3,0
12/1/2002 9:00,18.8,0,55.3,0,13.4,0,12.3,0,8.1,0,9.1,0,6.9,0,89.8,0
12/1/2002 9:15,19.1,0,55.2,0,13.4,0,12.4,0,8,0,9.4,0,7,0,89.6,0
12/1/2002 9:30,18.8,0,55.9,0,13.3,0,12.3,0,8.1,0,9.6,0,7,0,89.3,0
12/1/2002 9:45,18.9,0,56.4,0,13.2,0,12.3,0,8.1,0,9.7,0,7.1,0,89.1,0
12/1/2002 10:00,19.4,0,55.2,0,13.2,0,12.3,0,8.1,0,9.9,0,7.2,0,88.8,0
12/1/2002 10:15,19,0,53.3,0,13.1,0,12.3,0,8.1,0,9.7,0,7.3,0,88.3,0
12/1/2002 10:30,18.5,0,55.7,0,13,0,12.2,0,8.2,0,9.8,0,7.4,0,87.8,0
12/1/2002 10:45,17.8,0,57.8,0,13,0,12.2,0,8.3,0,9.9,0,7.5,0,87.3,0
12/1/2002 11:00,17.5,0,58.4,0,12.9,0,12.2,0,8.4,0,10.1,0,7.6,0,86.8,0
12/1/2002 11:15,17.3,0,59.2,0,12.8,0,12.2,0,8.5,0,10.2,0,7.7,0,86.8,0
12/1/2002 11:30,17,0,59.2,0,12.8,0,12.2,0,8.6,0,10.3,0,7.8,0,86.8,0
12/1/2002 11:45,17.5,0,56.2,0,12.8,0,12.2,0,8.7,0,10.4,0,8,0,86.8,0
12/1/2002 12:00,17.4,0,54.2,0,12.7,0,12.1,0,8.8,0,10.1,0,8.1,0,86.8,0
12/1/2002 12:15,17.9,0,60.1,0,12.7,0,12.1,0,8.9,0,10.2,0,8.3,0,84.8,0
12/1/2002 12:30,18.5,0,57.7,0,12.7,0,12.1,0,9,0,10.4,0,8.5,0,82.8,0
12/1/2002 12:45,19.2,0,55.1,0,12.7,0,12.1,0,9.3,0,10.5,0,8.8,0,80.8,0
12/1/2002 13:00,19.3,0,58.2,0,12.7,0,12.1,0,9.5,0,10.6,0,9,0,78.8,0
12/1/2002 13:15,19.6,0,57.4,0,12.7,0,12.2,0,9.7,0,10.6,0,9.1,0,77.8,0
12/1/2002 13:30,20,0,56.3,0,12.8,0,12.2,0,9.7,0,10.5,0,9.1,0,76.8,0
12/1/2002 13:45,20.1,0,55.9,0,12.8,0,12.2,0,9.8,0,10.6,0,9.2,0,75.8,0
12/1/2002 14:00,20.4,0,55.2,0,12.9,0,12.2,0,9.8,0,10.6,0,9.3,0,74.8,0
12/1/2002 14:15,20.5,0,54.7,0,12.9,0,12.2,0,9.8,0,10.7,0,9.3,0,75.3,0
12/1/2002 14:30,20.6,0,54.4,0,12.9,0,12.2,0,9.8,0,10.8,0,9.3,0,75.8,0
12/1/2002 14:45,20.6,0,54.6,0,12.9,0,12.2,0,9.8,0,10.9,0,9.4,0,76.3,0
12/1/2002 15:00,20.9,0,54.8,0,12.9,0,12.2,0,9.8,0,10,0,9.4,0,76.8,0
12/1/2002 15:15,21,0,54.7,0,12.9,0,12.2,0,9.7,0,10.4,0,9.3,0,76.3,0
12/1/2002 15:30,20.7,0,55.2,0,12.9,0,12.3,0,9.7,0,10.4,0,9.3,0,75.8,0
12/1/2002 15:45,20.6,0,55.6,0,12.9,0,12.3,0,9.6,0,10.2,0,9.2,0,75.3,0
12/1/2002 16:00,20.6,0,54.6,0,12.9,0,12.2,0,9.5,0,10.3,0,9.2,0,74.8,0
12/1/2002 16:15,20.7,0,54.1,0,12.9,0,12.2,0,9.4,0,10.4,0,9.1,0,75.6,0
12/1/2002 16:30,20.9,0,53.8,0,12.9,0,12.2,0,9.3,0,10.5,0,9.1,0,76.3,0
12/1/2002 16:45,20.9,0,53.6,0,12.9,0,12.2,0,9.3,0,10.5,0,9,0,77.1,0
12/1/2002 17:00,20.6,0,54,0,12.9,0,12.3,0,9.2,0,10.7,0,9,0,77.8,0
12/1/2002 17:15,20.3,0,54.5,0,12.9,0,12.3,0,9.2,0,10.5,0,8.9,0,78.1,0
12/1/2002 17:30,19.7,0,54.4,0,12.9,0,12.3,0,9.1,0,10.4,0,8.9,0,78.3,0
12/1/2002 17:45,19.3,0,53.6,0,12.9,0,12.2,0,9.1,0,10.4,0,8.8,0,78.6,0
12/1/2002 18:00,19.1,0,51.6,0,12.9,0,12.2,0,9,0,10.5,0,8.8,0,78.8,0
12/1/2002 18:15,20.1,0,47.3,0,12.8,0,12.2,0,9,0,10.3,0,8.7,0,79.1,0
12/1/2002 18:30,20.3,0,50.2,0,12.8,0,12.2,0,9,0,10.4,0,8.6,0,79.3,0
12/1/2002 18:45,20.3,0,52.8,0,12.8,0,12.2,0,8.9,0,10.5,0,8.6,0,79.6,0
12/1/2002 19:00,20.5,0,52.5,0,12.7,0,12.2,0,8.9,0,10.6,0,8.5,0,79.8,0
12/1/2002 19:15,21.1,0,54.2,0,12.7,0,12.2,0,8.9,0,10.6,0,8.4,0,80.8,0
12/1/2002 19:30,22.1,0,51.2,0,12.7,0,12.2,0,8.8,0,10.8,0,8.3,0,81.8,0
12/1/2002 19:45,21.6,0,52.6,0,12.7,0,12.2,0,8.8,0,10.8,0,8.3,0,82.8,0
12/1/2002 20:00,21.6,0,52.2,0,12.7,0,12.2,0,8.8,0,10.9,0,8.2,0,83.8,0
12/1/2002 20:15,21.9,0,51.8,0,12.7,0,12.1,0,8.8,0,10.7,0,8.1,0,84.1,0
12/1/2002 20:30,22,0,50.9,0,12.7,0,12.2,0,8.7,0,10.8,0,8.1,0,84.3,0
12/1/2002 20:45,22.1,0,50.5,0,12.7,0,12.1,0,8.7,0,10.9,0,8,0,84.6,0
12/1/2002 21:00,22.1,0,50.2,0,12.9,0,12.1,0,8.6,0,10.8,0,8,0,84.8,0
12/1/2002 21:15,22.1,0,49.8,0,13,0,13.1,0,8.6,0,10.1,0,7.9,0,85.1,0
12/1/2002 21:30,22.2,0,49.6,0,13,0,16.3,0,8.6,0,10.2,0,7.8,0,85.3,0
12/1/2002 21:45,22.1,0,49.4,0,13.1,0,18.4,0,8.5,0,9.9,0,7.8,0,85.6,0
12/1/2002 22:00,22.2,0,48.7,0,13.1,0,19.8,0,8.4,0,10,0,7.7,0,85.8,0
12/1/2002 22:15,22.2,0,49,0,13.1,0,19.1,0,8.4,0,10.2,0,7.8,0,85.1,0
12/1/2002 22:30,22.2,0,48.6,0,13.1,0,19.6,0,8.3,0,10.2,0,7.9,0,84.3,0
12/1/2002 22:45,22.1,0,48.7,0,13.1,0,18.8,0,8.2,0,10,0,8,0,83.6,0
12/1/2002 23:00,21.3,0,49.9,0,13.2,0,18.1,0,8.2,0,10.3,0,8.1,0,82.8,0
12/1/2002 23:15,20.1,0,52.3,0,13.4,0,17.4,0,8.1,0,10.3,0,8,0,82.8,0
12/1/2002 23:30,19.5,0,53.1,0,13.5,0,17.4,0,8.2,0,10.4,0,7.9,0,82.8,0
12/1/2002 23:45,19.2,0,53.6,0,13.5,0,19.2,0,8.2,0,10.5,0,7.9,0,82.8,0
12/2/2002 0:00,18.9,0,53.9,0,13.6,0,18.2,0,8.2,0,10.6,0,7.8,0,82.8,0
12/2/2002 0:15,18.6,0,54.1,0,13.6,0,17.6,0,8.2,0,10.6,0,7.7,0,82.8,0
12/2/2002 0:30,18.3,0,54.3,0,13.6,0,17.2,0,8.1,0,10.7,0,7.6,0,82.8,0
12/2/2002 0:45,18.1,0,54.4,0,13.6,0,16.8,0,8.1,0,10.8,0,7.6,0,82.8,0
12/2/2002 1:00,17.8,0,54.5,0,13.6,0,16.4,0,8.1,0,10.9,0,7.5,0,82.8,0
12/2/2002 1:15,17.6,0,54.9,0,13.7,0,16.1,0,8,0,10.9,0,7.4,0,82.3,0
12/2/2002 1:30,17.4,0,55,0,13.7,0,15.8,0,7.9,0,11,0,7.2,0,81.8,0
12/2/2002 1:45,17.2,0,55.1,0,13.7,0,15.5,0,7.9,0,11,0,7.1,0,81.3,0
12/2/2002 2:00,17,0,55.4,0,13.7,0,15.3,0,7.7,0,11.1,0,7,0,80.8,0
12/2/2002 2:15,16.9,0,55.5,0,13.7,0,15.1,0,7.5,0,11.2,0,6.7,0,81.6,0
12/2/2002 2:30,16.7,0,55.7,0,13.7,0,14.9,0,7.3,0,11,0,6.5,0,82.3,0
12/2/2002 2:45,16.5,0,55.9,0,13.7,0,14.7,0,7.1,0,11.1,0,6.2,0,83.1,0
12/2/2002 3:00,16.3,0,56.1,0,13.7,0,14.6,0,7,0,10.8,0,6,0,83.8,0
12/2/2002 3:15,16.1,0,56.1,0,13.7,0,14.4,0,6.8,0,10.9,0,5.7,0,84.3,0
12/2/2002 3:30,16,0,56.2,0,13.7,0,14.3,0,6.6,0,11,0,5.4,0,84.8,0
12/2/2002 3:45,15.8,0,56.3,0,13.7,0,14.2,0,6.3,0,11,0,5.1,0,85.3,0
12/2/2002 4:00,15.6,0,56.3,0,13.7,0,14.1,0,6.2,0,11.1,0,4.8,0,85.8,0
12/2/2002 4:15,15.5,0,56.4,0,13.7,0,14,0,6,0,11.1,0,4.7,0,85.8,0
12/2/2002 4:30,15.3,0,56.5,0,13.7,0,13.8,0,5.8,0,11.2,0,4.6,0,85.8,0
12/2/2002 4:45,15.2,0,56.8,0,13.6,0,13.7,0,5.6,0,11.3,0,4.5,0,85.8,0
12/2/2002 5:00,15,0,56.9,0,13.6,0,13.6,0,5.3,0,11.3,0,4.4,0,85.8,0
12/2/2002 5:15,14.9,0,56.9,0,13.6,0,13.5,0,5.1,0,11.3,0,4.3,0,85.6,0
12/2/2002 5:30,14.7,0,56.9,0,13.5,0,13.4,0,4.9,0,11.4,0,4.1,0,85.3,0
12/2/2002 5:45,14.6,0,57.2,0,13.5,0,13.3,0,4.7,0,11.4,0,4,0,85.1,0
12/2/2002 6:00,14.5,0,57,0,13.5,0,13.2,0,4.5,0,11.5,0,3.9,0,84.8,0
12/2/2002 6:15,17.9,0,48.3,0,13.4,0,13.1,0,4.4,0,11.1,0,3.9,0,84.6,0
12/2/2002 6:30,17.5,0,49.9,0,13.4,0,13,0,4.3,0,10.4,0,3.9,0,84.3,0
12/2/2002 6:45,18.2,0,47,0,13.5,0,12.9,0,4.1,0,9.6,0,4,0,84.1,0
12/2/2002 7:00,18.5,0,46.3,0,13.5,0,12.8,0,4.1,0,9.7,0,4,0,83.8,0
12/2/2002 7:15,17.9,0,52.8,0,13.3,0,12.8,0,4.1,0,9.7,0,4.3,0,82.3,0
12/2/2002 7:30,17.6,0,54.3,0,13.1,0,12.7,0,4.1,0,9.9,0,4.6,0,80.8,0
12/2/2002 7:45,18,0,55.3,0,13.1,0,12.6,0,4.3,0,10,0,5,0,79.3,0
12/2/2002 8:00,18.9,0,53.1,0,13.1,0,12.5,0,4.5,0,10.2,0,5.3,0,77.8,0
12/2/2002 8:15,19.2,0,50.9,0,12.9,0,12.4,0,4.9,0,10.3,0,6,0,75.6,0
12/2/2002 8:30,18.7,0,55.6,0,12.8,0,12.4,0,5.4,0,10.4,0,6.8,0,73.3,0
12/2/2002 8:45,19.3,0,52.7,0,13,0,12.5,0,6.2,0,10.5,0,7.5,0,71.1,0
12/2/2002 9:00,18.7,0,54,0,13.4,0,12.7,0,6.9,0,10.7,0,8.3,0,68.8,0
12/2/2002 9:15,18.2,0,49.5,0,13.7,0,12.7,0,7.6,0,10,0,8.8,0,67.6,0
12/2/2002 9:30,15.5,0,51.4,0,13.8,0,12.7,0,8,0,10.2,0,9.3,0,66.3,0
12/2/2002 9:45,15,0,52,0,13.7,0,12.6,0,8.6,0,10.3,0,9.8,0,65.1,0
12/2/2002 10:00,15.7,0,51.9,0,14,0,12.6,0,9,0,10.5,0,10.3,0,63.8,0
12/2/2002 10:15,16.1,0,52.2,0,14.5,0,12.7,0,9.4,0,10.6,0,10.6,0,63,0
12/2/2002 10:30,16.3,0,52.2,0,14.9,0,12.9,0,9.7,0,10.7,0,10.9,0,62.3,0
12/2/2002 10:45,16.6,0,52.7,0,15.3,0,13,0,10,0,10.9,0,11.2,0,61.5,0
12/2/2002 11:00,17,0,53.6,0,15.6,0,13.1,0,10.2,0,11,0,11.5,0,60.8,0
12/2/2002 11:15,17.1,0,53.1,0,15.9,0,13.2,0,10.8,0,10.7,0,11.7,0,58.5,0
12/2/2002 11:30,17.4,0,53.8,0,16,0,13.4,0,11.1,0,10,0,11.8,0,56.3,0
12/2/2002 11:45,17.5,0,57.6,0,16.1,0,13.5,0,11.4,0,10.2,0,12,0,54,0
12/2/2002 12:00,17.5,0,54.4,0,16.1,0,13.7,0,11.7,0,10.3,0,12.2,0,51.8,0
12/2/2002 12:15,17.2,0,53.6,0,16,0,13.7,0,12,0,10.4,0,12.1,0,52.8,0
12/2/2002 12:30,17.5,0,55.4,0,15.7,0,13.8,0,12.4,0,10.6,0,12.1,0,53.8,0
12/2/2002 12:45,17.8,0,55.1,0,15.6,0,13.8,0,12.9,0,10.7,0,12,0,54.8,0
12/2/2002 13:00,17.9,0,57.4,0,15.6,0,13.9,0,13.2,0,10.8,0,12,0,55.8,0
12/2/2002 13:15,18.1,0,56.5,0,15.5,0,13.9,0,13.5,0,10.9,0,12,0,56.3,0
12/2/2002 13:30,18.2,0,56.8,0,15.4,0,14,0,13.6,0,11,0,11.9,0,56.8,0
12/2/2002 13:45,18.2,0,59.4,0,15.4,0,14,0,13.7,0,11.1,0,11.9,0,57.3,0
12/2/2002 14:00,18,0,57.4,0,15.3,0,14.1,0,13.6,0,11.2,0,11.9,0,57.8,0
12/2/2002 14:15,18.1,0,58.6,0,15.2,0,14.2,0,13.7,0,11.3,0,11.8,0,57.5,0
12/2/2002 14:30,18.1,0,57.5,0,15.1,0,14.2,0,13.7,0,10.5,0,11.7,0,57.3,0
12/2/2002 14:45,18,0,57.3,0,15.1,0,14.2,0,13.5,0,10.5,0,11.7,0,57,0
12/2/2002 15:00,17.9,0,57.1,0,15.1,0,14.2,0,13.3,0,10.3,0,11.6,0,56.8,0
12/2/2002 15:15,17.8,0,56.9,0,15.1,0,14.1,0,13,0,10.4,0,11.6,0,57,0
12/2/2002 15:30,17.6,0,56.6,0,15,0,14.1,0,12.7,0,10.5,0,11.5,0,57.3,0
12/2/2002 15:45,17.5,0,56.5,0,15,0,14.1,0,12.3,0,10.6,0,11.5,0,57.5,0
12/2/2002 16:00,17.4,0,56.5,0,14.9,0,14.1,0,12.2,0,10.7,0,11.5,0,57.8,0
12/2/2002 16:15,17.3,0,57.2,0,14.9,0,14,0,11.9,0,10.8,0,11.3,0,58.8,0
12/2/2002 16:30,17.4,0,57.4,0,14.8,0,14,0,11.7,0,10.9,0,11.1,0,59.8,0
12/2/2002 16:45,17.5,0,56.8,0,14.8,0,13.9,0,11.6,0,11,0,10.9,0,60.8,0
12/2/2002 17:00,17,0,56.1,0,14.7,0,13.9,0,11.4,0,11.1,0,10.7,0,61.8,0
12/2/2002 17:15,19.1,0,50.1,0,14.6,0,13.9,0,11.3,0,11.2,0,10.4,0,63.6,0
12/2/2002 17:30,17.9,0,52.5,0,14.6,0,13.8,0,11.2,0,11.3,0,10,0,65.3,0
12/2/2002 17:45,19.1,0,49.2,0,14.5,0,13.8,0,11.1,0,11.4,0,9.7,0,67.1,0
12/2/2002 18:00,19.8,0,49.7,0,14.5,0,13.8,0,11,0,11.4,0,9.4,0,68.8,0
12/2/2002 18:15,19.8,0,49.4,0,14.4,0,13.7,0,10.8,0,11,0,9.6,0,68.6,0
12/2/2002 18:30,20.4,0,49.9,0,14.4,0,13.7,0,10.7,0,11.1,0,9.8,0,68.3,0
12/2/2002 18:45,20.6,0,49.6,0,14.4,0,13.7,0,10.6,0,11.2,0,10,0,68.1,0
12/2/2002 19:00,20.5,0,50.7,0,14.3,0,13.6,0,10.5,0,11,0,10.2,0,67.8,0
12/2/2002 19:15,20.5,0,47.6,0,14.3,0,13.6,0,10.4,0,10.5,0,10,0,68.6,0
12/2/2002 19:30,20.4,0,47.6,0,14.3,0,13.6,0,10.2,0,10.6,0,9.7,0,69.3,0
12/2/2002 19:45,20.3,0,52.6,0,14.2,0,13.6,0,10,0,10.7,0,9.5,0,70.1,0
12/2/2002 20:00,20.3,0,54.1,0,14.2,0,13.5,0,9.9,0,10.8,0,9.3,0,70.8,0
12/2/2002 20:15,20.7,0,55.4,0,14.2,0,13.5,0,9.7,0,10.9,0,9.1,0,71.3,0
12/2/2002 20:30,20.7,0,54.7,0,14.1,0,13.5,0,9.7,0,9.7,0,8.8,0,71.8,0
12/2/2002 20:45,21.2,0,53.1,0,14.1,0,13.5,0,9.7,0,9.8,0,8.6,0,72.3,0
12/2/2002 21:00,21.4,0,52.3,0,14.1,0,13.5,0,9.7,0,10.3,0,8.4,0,72.8,0
12/2/2002 21:15,21.4,0,52.3,0,14.1,0,13.4,0,9.6,0,10.4,0,8.1,0,73.6,0
12/2/2002 21:30,21.6,0,51.6,0,14,0,13.4,0,9.6,0,10.5,0,7.9,0,74.3,0
12/2/2002 21:45,21.6,0,50.9,0,14,0,13.4,0,9.5,0,10.1,0,7.6,0,75.1,0
12/2/2002 22:00,21.9,0,50.5,0,14,0,13.4,0,9.3,0,10.3,0,7.4,0,75.8,0
12/2/2002 22:15,21.9,0,50.7,0,14,0,13.4,0,9.1,0,10.2,0,7.3,0,75.6,0
12/2/2002 22:30,22,0,50.3,0,14,0,13.4,0,9,0,10.3,0,7.3,0,75.3,0
12/2/2002 22:45,21.8,0,50.8,0,14.1,0,13.4,0,9,0,10.1,0,7.2,0,75.1,0
12/2/2002 23:00,20.8,0,51.9,0,14.2,0,13.4,0,8.9,0,10.1,0,7.2,0,74.8,0
12/2/2002 23:15,20.2,0,52.3,0,14.2,0,13.3,0,8.8,0,10.2,0,7.1,0,74.8,0
12/2/2002 23:30,19.8,0,52.6,0,14.3,0,13.3,0,8.6,0,10.4,0,7,0,74.8,0
12/2/2002 23:45,19.4,0,53,0,14.3,0,13.3,0,8.5,0,10.4,0,7,0,74.8,0
12/3/2002 0:00,19.1,0,53.3,0,14.3,0,13.2,0,8.4,0,10.5,0,6.9,0,74.8,0
12/3/2002 0:15,18.8,0,53.5,0,14.3,0,13.2,0,8.3,0,10.6,0,6.9,0,74.1,0
12/3/2002 0:30,18.6,0,53.7,0,14.4,0,13.1,0,8.2,0,10.7,0,6.8,0,73.3,0
12/3/2002 0:45,18.3,0,54,0,14.4,0,13.1,0,8,0,10.8,0,6.8,0,72.6,0
12/3/2002 1:00,18.1,0,54.1,0,14.4,0,13,0,7.9,0,10.9,0,6.8,0,71.8,0
12/3/2002 1:15,17.9,0,54.5,0,14.4,0,13,0,7.8,0,11,0,6.7,0,71.6,0
12/3/2002 1:30,17.7,0,54.7,0,14.3,0,13,0,7.6,0,11,0,6.6,0,71.3,0
12/3/2002 1:45,17.5,0,54.8,0,14.3,0,12.9,0,7.4,0,11.1,0,6.5,0,71.1,0
12/3/2002 2:00,17.3,0,55.1,0,14.3,0,12.9,0,7.3,0,11.2,0,6.4,0,70.8,0
12/3/2002 2:15,17.1,0,55.2,0,14.3,0,12.8,0,7.2,0,11.3,0,6,0,73.8,0
12/3/2002 2:30,16.9,0,55.4,0,14.3,0,12.8,0,7,0,11.3,0,5.5,0,76.8,0
12/3/2002 2:45,16.7,0,55.4,0,14.2,0,12.7,0,6.7,0,11.4,0,5.1,0,79.8,0
12/3/2002 3:00,16.5,0,55.5,0,14.2,0,12.7,0,6.5,0,11.5,0,4.7,0,82.8,0
12/3/2002 3:15,16.4,0,55.4,0,14.2,0,12.7,0,6.3,0,11.5,0,4.7,0,81.1,0
12/3/2002 3:30,16.2,0,55.5,0,14.1,0,12.6,0,6,0,11.2,0,4.7,0,79.3,0
12/3/2002 3:45,16.1,0,55.5,0,14.1,0,12.5,0,5.6,0,11.3,0,4.8,0,77.6,0
12/3/2002 4:00,15.9,0,55.7,0,14,0,12.5,0,5.5,0,10.7,0,4.8,0,75.8,0
12/3/2002 4:15,15.8,0,55.8,0,14,0,12.4,0,5.3,0,10.7,0,4.7,0,75.3,0
12/3/2002 4:30,15.6,0,55.8,0,13.9,0,12.4,0,5.1,0,10.8,0,4.7,0,74.8,0
12/3/2002 4:45,15.4,0,55.8,0,13.9,0,12.3,0,5.1,0,10.9,0,4.6,0,74.3,0
12/3/2002 5:00,15.3,0,55.9,0,13.8,0,12.2,0,5,0,10.9,0,4.6,0,73.8,0
12/3/2002 5:15,15.1,0,55.9,0,13.8,0,12.2,0,4.8,0,11,0,4.5,0,72.8,0
12/3/2002 5:30,15,0,56,0,13.7,0,12.1,0,4.7,0,11.1,0,4.4,0,71.8,0
12/3/2002 5:45,14.8,0,56.1,0,13.7,0,12.1,0,4.5,0,11.1,0,4.3,0,70.8,0
12/3/2002 6:00,14.7,0,56.1,0,13.6,0,12,0,4.3,0,9.7,0,4.2,0,69.8,0
12/3/2002 6:15,17.2,0,51.3,0,13.6,0,11.9,0,4.3,0,9.7,0,4.2,0,70.1,0
12/3/2002 6:30,16.5,0,53.1,0,13.6,0,11.9,0,4.2,0,9.8,0,4.1,0,70.3,0
12/3/2002 6:45,17.6,0,49,0,13.7,0,11.8,0,4.1,0,9.3,0,4.1,0,70.6,0
12/3/2002 7:00,17.6,0,48.7,0,13.7,0,11.8,0,4,0,9.6,0,4.1,0,70.8,0
12/3/2002 7:15,17.9,0,49.9,0,13.7,0,11.8,0,3.9,0,9.7,0,4.4,0,69.6,0
12/3/2002 7:30,17.4,0,52.7,0,13.5,0,11.8,0,4,0,9.8,0,4.8,0,68.3,0
12/3/2002 7:45,17.6,0,53.9,0,13.3,0,11.8,0,4.1,0,9.8,0,5.1,0,67.1,0
12/3/2002 8:00,18,0,54.5,0,13.2,0,11.8,0,4.3,0,9.9,0,5.5,0,65.8,0
12/3/2002 8:15,18.3,0,54.5,0,13.2,0,11.8,0,4.6,0,9.8,0,6.1,0,63.8,0
12/3/2002 8:30,18.9,0,52.5,0,13.2,0,11.8,0,5,0,9.7,0,6.6,0,61.8,0
12/3/2002 8:45,19.2,0,51.1,0,13.2,0,11.8,0,5.4,0,9.8,0,7.2,0,59.8,0
12/3/2002 9:00,18.2,0,53.4,0,13.3,0,11.9,0,5.7,0,10,0,7.8,0,57.8,0
12/3/2002 9:15,17.8,0,53.8,0,13.3,0,12,0,6.1,0,10.1,0,8.3,0,56.3,0
12/3/2002 9:30,17.4,0,53.6,0,13.3,0,12.1,0,6.6,0,9.7,0,8.8,0,54.8,0
12/3/2002 9:45,15.5,0,50.3,0,13,0,12.2,0,7.2,0,9.8,0,9.3,0,53.3,0
12/3/2002 10:00,15.1,0,50.9,0,13.1,0,12.2,0,7.8,0,9.9,0,9.8,0,51.8,0
12/3/2002 10:15,15.6,0,51.9,0,13.5,0,12.2,0,8.3,0,10.1,0,10,0,51.5,0
12/3/2002 10:30,15.9,0,52.2,0,14.1,0,12.5,0,8.8,0,10,0,10.3,0,51.3,0
12/3/2002 10:45,16.1,0,52.8,0,14.5,0,12.7,0,9.1,0,10.2,0,10.5,0,51,0
12/3/2002 11:00,16.1,0,53,0,14.6,0,12.9,0,9.3,0,10.5,0,10.8,0,50.8,0
12/3/2002 11:15,16.2,0,53.7,0,14.8,0,13,0,9.8,0,10.6,0,11.1,0,50,0
12/3/2002 11:30,16.2,0,54.7,0,14.7,0,13.1,0,9.8,0,10.7,0,11.4,0,49.3,0
12/3/2002 11:45,16.2,0,55.5,0,14.5,0,13.1,0,10,0,10.8,0,11.8,0,48.5,0
12/3/2002 12:00,16.1,0,56.1,0,14.4,0,13.1,0,10.5,0,10.9,0,12.1,0,47.8,0
12/3/2002 12:15,16.1,0,57.4,0,14.2,0,13.1,0,11,0,11,0,12,0,47.8,0
12/3/2002 12:30,16.3,0,57.7,0,14.1,0,13.1,0,11.3,0,11.1,0,11.9,0,47.8,0
12/3/2002 12:45,16.3,0,58.3,0,14.1,0,13.1,0,11.7,0,11.2,0,11.8,0,47.8,0
12/3/2002 13:00,16.5,0,58.5,0,14.1,0,13.2,0,11.7,0,11.2,0,11.7,0,47.8,0
12/3/2002 13:15,16.6,0,58.3,0,14.2,0,13.3,0,11.7,0,10.7,0,12,0,47.3,0
12/3/2002 13:30,16.6,0,58.3,0,14.3,0,13.4,0,11.8,0,10.8,0,12.2,0,46.8,0
12/3/2002 13:45,16.6,0,58.3,0,14.4,0,13.5,0,11.8,0,11,0,12.5,0,46.3,0
12/3/2002 14:00,16.6,0,58.3,0,14.4,0,13.5,0,11.9,0,11,0,12.8,0,45.8,0
12/3/2002 14:15,16.6,0,58.2,0,14.4,0,13.6,0,11.9,0,11.1,0,12.6,0,46.5,0
12/3/2002 14:30,16.6,0,58,0,14.4,0,13.6,0,11.9,0,11,0,12.3,0,47.3,0
12/3/2002 14:45,16.6,0,57.9,0,14.4,0,13.6,0,11.8,0,11.2,0,12.1,0,48,0
12/3/2002 15:00,16.5,0,57.5,0,14.3,0,13.5,0,11.7,0,11.3,0,11.9,0,48.8,0
12/3/2002 15:15,16.4,0,57.3,0,14.2,0,13.5,0,11.7,0,11.3,0,11.7,0,49.8,0
12/3/2002 15:30,16.4,0,57.5,0,14.1,0,13.5,0,11.6,0,11.4,0,11.5,0,50.8,0
12/3/2002 15:45,16.4,0,58,0,14.1,0,13.5,0,11.5,0,11.5,0,11.4,0,51.8,0
12/3/2002 16:00,16.4,0,58,0,14,0,13.4,0,11.3,0,11.5,0,11.2,0,52.8,0
12/3/2002 16:15,16.3,0,58.1,0,14,0,13.4,0,11,0,11.6,0,10.8,0,54.8,0
12/3/2002 16:30,16.3,0,57.9,0,13.9,0,13.3,0,10.7,0,11.7,0,10.4,0,56.8,0
12/3/2002 16:45,16.3,0,57.6,0,13.9,0,13.3,0,10.4,0,11.7,0,10,0,58.8,0
12/3/2002 17:00,16.2,0,57.4,0,13.8,0,13.2,0,10.1,0,11.8,0,9.6,0,60.8,0
12/3/2002 17:15,16.3,0,57.4,0,13.8,0,13.2,0,9.8,0,11.2,0,9.4,0,61.8,0
12/3/2002 17:30,16.3,0,57.5,0,13.7,0,13.2,0,9.5,0,11.3,0,9.1,0,62.8,0
12/3/2002 17:45,16.4,0,57.9,0,13.7,0,13.1,0,9.3,0,11.4,0,8.9,0,63.8,0
12/3/2002 18:00,17.4,0,56.9,0,13.6,0,13.1,0,9,0,11.4,0,8.7,0,64.8,0
12/3/2002 18:15,18,0,56.6,0,13.5,0,13,0,8.9,0,11.5,0,8.5,0,66.1,0
12/3/2002 18:30,17.9,0,57,0,13.5,0,13,0,8.8,0,11.6,0,8.2,0,67.3,0
12/3/2002 18:45,18.9,0,54.8,0,13.5,0,13,0,8.7,0,11.2,0,8,0,68.6,0
12/3/2002 19:00,18.5,0,53.4,0,13.5,0,12.9,0,8.7,0,11.4,0,7.8,0,69.8,0
12/3/2002 19:15,18.8,0,54.7,0,13.4,0,12.9,0,8.6,0,11.4,0,7.7,0,69.8,0
12/3/2002 19:30,19,0,54.4,0,13.4,0,12.9,0,8.6,0,11.5,0,7.7,0,69.8,0
12/3/2002 19:45,19.7,0,49.6,0,13.4,0,12.8,0,8.5,0,11.6,0,7.6,0,69.8,0
12/3/2002 20:00,19.7,0,50.6,0,13.3,0,12.8,0,8.4,0,11.6,0,7.6,0,69.8,0
12/3/2002 20:15,19.8,0,52.2,0,13.3,0,12.8,0,8.2,0,10.9,0,7.6,0,69.6,0
12/3/2002 20:30,19.7,0,53.8,0,13.3,0,12.7,0,8,0,10.9,0,7.6,0,69.3,0
12/3/2002 20:45,19.9,0,53.4,0,13.3,0,12.7,0,7.9,0,11,0,7.6,0,69.1,0
12/3/2002 21:00,20.6,0,51.4,0,13.2,0,12.7,0,7.9,0,11.1,0,7.6,0,68.8,0
12/3/2002 21:15,20.7,0,51.1,0,13.2,0,12.6,0,7.8,0,10.2,0,7.6,0,68.8,0
12/3/2002 21:30,20.1,0,52.5,0,13.2,0,12.6,0,7.8,0,10.1,0,7.6,0,68.8,0
12/3/2002 21:45,20,0,52.7,0,13.3,0,12.6,0,7.7,0,10.3,0,7.7,0,68.8,0
12/3/2002 22:00,20.2,0,52.4,0,13.4,0,12.6,0,7.7,0,10.4,0,7.7,0,68.8,0
12/3/2002 22:15,21.3,0,49.1,0,13.6,0,12.6,0,7.7,0,10.5,0,7.7,0,68.1,0
12/3/2002 22:30,19.7,0,52.4,0,13.7,0,12.6,0,7.6,0,10.7,0,7.7,0,67.3,0
12/3/2002 22:45,19.2,0,52.7,0,13.9,0,12.5,0,7.6,0,10.8,0,7.8,0,66.6,0
12/3/2002 23:00,18.8,0,52.9,0,13.9,0,12.5,0,7.5,0,10.9,0,7.8,0,65.8,0
12/3/2002 23:15,18.4,0,53.2,0,13.8,0,12.5,0,7.4,0,10.9,0,7.8,0,65.8,0
12/3/2002 23:30,18.1,0,53.6,0,13.8,0,12.4,0,7.3,0,11,0,7.7,0,65.8,0
12/3/2002 23:45,17.8,0,53.6,0,13.7,0,12.4,0,7.3,0,11.1,0,7.7,0,65.8,0
12/4/2002 0:00,17.5,0,53.9,0,13.7,0,12.4,0,7.2,0,11.1,0,7.7,0,65.8,0
12/4/2002 0:15,17.3,0,54.1,0,13.6,0,12.3,0,7.2,0,11.2,0,7.5,0,66.8,0
12/4/2002 0:30,17.1,0,54.3,0,13.6,0,12.3,0,7.1,0,11.2,0,7.4,0,67.8,0
12/4/2002 0:45,16.8,0,54.5,0,13.6,0,12.3,0,7.1,0,11.3,0,7.2,0,68.8,0
12/4/2002 1:00,16.6,0,54.7,0,13.6,0,12.2,0,7,0,11.3,0,7.1,0,69.8,0
12/4/2002 1:15,16.4,0,54.8,0,13.6,0,12.2,0,6.8,0,11.4,0,7.2,0,68.8,0
12/4/2002 1:30,16.2,0,55,0,13.6,0,12.2,0,6.7,0,11.4,0,7.3,0,67.8,0
12/4/2002 1:45,16,0,55.1,0,13.6,0,12.1,0,6.7,0,11.5,0,7.5,0,66.8,0
12/4/2002 2:00,15.8,0,55.4,0,13.5,0,12.1,0,6.8,0,11.2,0,7.6,0,65.8,0
12/4/2002 2:15,15.7,0,55.5,0,13.5,0,12,0,6.7,0,11.2,0,7.7,0,65.6,0
12/4/2002 2:30,15.5,0,55.6,0,13.5,0,12,0,6.8,0,10.9,0,7.7,0,65.3,0
12/4/2002 2:45,15.4,0,55.7,0,13.4,0,12,0,6.7,0,11.1,0,7.8,0,65.1,0
12/4/2002 3:00,15.2,0,55.9,0,13.4,0,11.9,0,6.8,0,10.9,0,7.9,0,64.8,0
12/4/2002 3:15,15.1,0,55.9,0,13.3,0,11.9,0,6.8,0,10.9,0,7.8,0,65.3,0
12/4/2002 3:30,14.9,0,56,0,13.3,0,11.9,0,6.7,0,10.9,0,7.7,0,65.8,0
12/4/2002 3:45,14.8,0,56.1,0,13.3,0,11.8,0,6.7,0,11,0,7.6,0,66.3,0
12/4/2002 4:00,14.7,0,56.2,0,13.3,0,11.8,0,6.7,0,11.1,0,7.5,0,66.8,0
12/4/2002 4:15,14.6,0,56.3,0,13.2,0,11.8,0,6.6,0,11.1,0,7.6,0,66.6,0
12/4/2002 4:30,14.5,0,56.4,0,13.2,0,11.7,0,6.7,0,11.2,0,7.6,0,66.3,0
12/4/2002 4:45,14.4,0,56.5,0,13.2,0,11.7,0,6.8,0,11.2,0,7.7,0,66.1,0
12/4/2002 5:00,14.3,0,56.6,0,13.2,0,11.7,0,6.8,0,11.3,0,7.8,0,65.8,0
12/4/2002 5:15,14.2,0,56.8,0,13.1,0,11.6,0,6.9,0,11.3,0,7.9,0,65.3,0
12/4/2002 5:30,14.1,0,56.8,0,13.1,0,11.6,0,6.9,0,11.3,0,7.9,0,64.8,0
12/4/2002 5:45,14.1,0,57,0,13.1,0,11.6,0,6.9,0,11.1,0,8,0,64.3,0
12/4/2002 6:00,15.8,0,53.6,0,13.1,0,11.6,0,6.9,0,11.2,0,8.1,0,63.8,0
12/4/2002 6:15,16.3,0,51.9,0,13.1,0,11.5,0,6.9,0,10.4,0,8,0,64.3,0
12/4/2002 6:30,16.9,0,52.5,0,13.2,0,11.5,0,6.9,0,10,0,8,0,64.8,0
12/4/2002 6:45,16.6,0,53.7,0,13.1,0,11.5,0,7,0,10.1,0,7.9,0,65.3,0
12/4/2002 7:00,16.5,0,55.6,0,13,0,11.5,0,7,0,9.9,0,7.9,0,65.8,0
12/4/2002 7:15,17.1,0,57.3,0,12.9,0,11.5,0,7.1,0,10,0,7.9,0,66.3,0
12/4/2002 7:30,18.6,0,52.3,0,12.8,0,11.5,0,7.2,0,10.1,0,7.9,0,66.8,0
12/4/2002 7:45,17.6,0,56.6,0,12.7,0,11.5,0,7.3,0,10.3,0,8,0,67.3,0
12/4/2002 8:00,17.4,0,57.2,0,12.6,0,11.5,0,7.4,0,10.3,0,8,0,67.8,0
12/4/2002 8:15,18.8,0,53.6,0,12.6,0,11.5,0,7.5,0,10.5,0,8,0,67.6,0
12/4/2002 8:30,18.8,0,53.3,0,12.5,0,11.5,0,7.6,0,10.6,0,8.1,0,67.3,0
12/4/2002 8:45,18.2,0,55.4,0,12.5,0,11.4,0,7.7,0,10.7,0,8.1,0,67.1,0
12/4/2002 9:00,18.2,0,55.7,0,12.4,0,11.4,0,7.8,0,10.8,0,8.2,0,66.8,0
12/4/2002 9:15,16.3,0,52.1,0,12.4,0,11.4,0,7.9,0,10.9,0,8.2,0,68.6,0
12/4/2002 9:30,15.9,0,54.5,0,12.4,0,11.4,0,8.1,0,11,0,8.2,0,70.3,0
12/4/2002 9:45,15.6,0,56.2,0,12.5,0,11.4,0,8.2,0,10.9,0,8.2,0,72.1,0
12/4/2002 10:00,15.6,0,56.2,0,12.5,0,11.4,0,8.3,0,10.5,0,8.2,0,73.8,0
12/4/2002 10:15,15.5,0,56.4,0,12.5,0,11.4,0,8.4,0,10.7,0,8.3,0,74.6,0
12/4/2002 10:30,15.4,0,56.5,0,12.4,0,11.4,0,8.5,0,10.8,0,8.4,0,75.3,0
12/4/2002 10:45,15.2,0,56.8,0,12.3,0,11.4,0,8.6,0,10.9,0,8.5,0,76.1,0
12/4/2002 11:00,15.1,0,56.9,0,12.3,0,11.4,0,8.7,0,11,0,8.6,0,76.8,0
12/4/2002 11:15,14.9,0,57,0,12.3,0,11.4,0,8.8,0,11,0,8.3,0,79.3,0
12/4/2002 11:30,14.8,0,57.3,0,12.2,0,11.4,0,9,0,11.2,0,8,0,81.8,0
12/4/2002 11:45,14.7,0,57.4,0,12.2,0,11.4,0,9.1,0,11.2,0,7.8,0,84.3,0
12/4/2002 12:00,14.7,0,57.5,0,12.2,0,11.4,0,9.2,0,11,0,7.5,0,86.8,0
12/4/2002 12:15,14.8,0,57.3,0,12.2,0,11.4,0,9.2,0,11.1,0,7.5,0,87.3,0
12/4/2002 12:30,14.9,0,57.6,0,12.2,0,11.4,0,9.1,0,11.2,0,7.5,0,87.8,0
12/4/2002 12:45,14.9,0,58.1,0,12.1,0,11.4,0,9,0,11.3,0,7.6,0,88.3,0
12/4/2002 13:00,14.9,0,58.2,0,12.1,0,11.4,0,8.9,0,11.3,0,7.6,0,88.8,0
12/4/2002 13:15,15,0,58.7,0,12.1,0,11.4,0,8.8,0,11.4,0,7.6,0,89.3,0