 ,,�O�C���x [��],����1,�O�C���x [��],����2,���ԉ��x [��],����3,���Ԏ��x [��],����4,�Q�����x [��],����5,�Q�����x [��],����6,�Q�X�g���[��(��󒲎�)���x [��],����7,���� [��],����8
2004/8/1,0:00,24.1,0,95.7,0,29.4,0,69.7,0,29.9,0,63.3,0,29.7,0,22.9,0
2004/8/1,0:15,23.9,0,96.3,0,29.4,0,70.5,0,29.8,0,63.3,0,29.6,0,23,0
2004/8/1,0:30,23.8,0,96.2,0,29.5,0,70.6,0,29.8,0,63.4,0,29.5,0,23.2,0
2004/8/1,0:45,23.7,0,95.4,0,29.6,0,69.7,0,29.7,0,63.5,0,29.3,0,23.3,0
2004/8/1,1:00,23.5,0,95.0,0,29.6,0,69.1,0,29.6,0,63.4,0,29.2,0,23.1,0
2004/8/1,1:15,23.2,0,97.3,0,29.6,0,69.7,0,29.6,0,63.6,0,29.2,0,23.2,0
2004/8/1,1:30,23.1,0,96.4,0,29.6,0,69.2,0,29.6,0,63.9,0,29.2,0,23.2,0
2004/8/1,1:45,23.0,0,97.8,0,29.6,0,69.6,0,29.6,0,64.4,0,29.2,0,23.3,0
2004/8/1,2:00,23.0,0,97.9,0,29.5,0,67.5,0,29.1,0,63.3,0,29.1,0,23.4,0
2004/8/1,2:15,22.8,0,98.5,0,29.4,0,63.8,0,28.6,0,60.5,0,29.1,0,23.5,0
2004/8/1,2:30,22.6,0,99.2,0,29.3,0,61.5,0,28.9,0,60.8,0,29.1,0,23.6,0
2004/8/1,2:45,22.9,0,98.7,0,29.3,0,61.6,0,28.9,0,60.4,0,29,0,23.6,0
2004/8/1,3:00,22.8,0,98.6,0,29.3,0,62,0,28.8,0,61.2,0,29,0,23.7,0
2004/8/1,3:15,22.7,0,99.1,0,29.2,0,62.6,0,28.7,0,62,0,29,0,23.8,0
2004/8/1,3:30,22.6,0,99.3,0,29.2,0,63.8,0,28.6,0,63.5,0,29,0,23.9,0
2004/8/1,3:45,22.5,0,99.4,0,29.2,0,63.8,0,28.5,0,63.1,0,28.9,0,24,0
2004/8/1,4:00,22.5,0,99.7,0,29.2,0,64.4,0,28.5,0,64.3,0,28.9,0,24.1,0
2004/8/1,4:15,22.4,0,100.0,0,29.2,0,65.3,0,28.8,0,63.8,0,28.9,0,24.1,0
2004/8/1,4:30,22.5,0,99.8,0,29.2,0,65.6,0,28.9,0,64,0,28.8,0,24.2,0
2004/8/1,4:45,22.5,0,100.0,0,29.1,0,65.8,0,28.9,0,64.3,0,28.8,0,24.3,0
2004/8/1,5:00,22.5,0,100.0,0,29.1,0,66,0,28.9,0,64.7,0,28.8,0,24.3,0
2004/8/1,5:15,22.7,0,99.5,0,29.1,0,66.1,0,28.9,0,64.8,0,28.8,0,24.4,0
2004/8/1,5:30,22.9,0,99.0,0,29.1,0,66.3,0,29,0,65.1,0,28.8,0,24.5,0
2004/8/1,5:45,23.3,0,98.5,0,29,0,66.6,0,28.9,0,65.3,0,28.8,0,24.6,0
2004/8/1,6:00,23.4,0,97.2,0,29,0,66.8,0,28.8,0,64.9,0,28.9,0,24.6,0
2004/8/1,6:15,23.8,0,97.0,0,29,0,66.8,0,28.8,0,64.8,0,28.9,0,24.7,0
2004/8/1,6:30,24.2,0,96.0,0,29,0,67,0,28.8,0,64.9,0,29,0,24.8,0
2004/8/1,6:45,24.6,0,95.0,0,29,0,66.8,0,28.9,0,65.1,0,29,0,24.8,0
2004/8/1,7:00,25.0,0,91.9,0,29.1,0,67.1,0,28.9,0,64.9,0,29,0,24.9,0
2004/8/1,7:15,25.3,0,89.8,0,29.1,0,67.5,0,28.9,0,65.4,0,29.1,0,25,0
2004/8/1,7:30,25.9,0,89.3,0,29.1,0,67.6,0,29,0,65.3,0,29.1,0,25,0
2004/8/1,7:45,26.5,0,85.0,0,29.1,0,67.6,0,29,0,65.1,0,29.2,0,25.1,0
2004/8/1,8:00,26.9,0,81.7,0,29.2,0,67.3,0,29.1,0,65.2,0,29.2,0,25.2,0
2004/8/1,8:15,27.4,0,79.1,0,29.1,0,68.1,0,29.2,0,65,0,29.3,0,24.1,0
2004/8/1,8:30,28.1,0,76.9,0,29.2,0,68.3,0,29.3,0,65.2,0,29.3,0,24.3,0
2004/8/1,8:45,28.4,0,75.3,0,29.2,0,68,0,29.4,0,64.8,0,29.4,0,24.5,0
2004/8/1,9:00,28.4,0,73.0,0,29.3,0,67.7,0,29.5,0,64.4,0,29.4,0,24.6,0
2004/8/1,9:15,28.9,0,71.1,0,29.6,0,67.4,0,29.8,0,63.6,0,29.5,0,22.8,0
2004/8/1,9:30,28.9,0,71.2,0,29.7,0,67.3,0,29.9,0,63,0,29.6,0,23,0
2004/8/1,9:45,29.2,0,70.8,0,29.9,0,66.3,0,30.2,0,61.1,0,29.6,0,23.1,0
2004/8/1,10:00,29.2,0,69.9,0,30,0,67.5,0,30.3,0,62.5,0,29.7,0,22.7,0
2004/8/1,10:15,29.4,0,68.9,0,30.2,0,67.1,0,30.5,0,59.9,0,29.8,0,22.9,0
2004/8/1,10:30,29.3,0,69.2,0,30.3,0,65.4,0,30.8,0,58.7,0,29.9,0,23,0
2004/8/1,10:45,29.7,0,67.2,0,29.5,0,67.5,0,31.2,0,57.9,0,30,0,23.1,0
2004/8/1,11:00,30.2,0,66.5,0,29.1,0,63.1,0,31.4,0,57.5,0,30.1,0,23.3,0
2004/8/1,11:15,30.5,0,64.6,0,28.6,0,60.6,0,31.6,0,57.1,0,30.3,0,23.4,0
2004/8/1,11:30,30.6,0,63.0,0,28.2,0,59.8,0,31.9,0,56,0,30.4,0,23.5,0
2004/8/1,11:45,31.0,0,62.1,0,28,0,59,0,31.9,0,55.4,0,30.6,0,23.6,0
2004/8/1,12:00,30.8,0,62.8,0,28.3,0,59.6,0,32,0,55.3,0,30.7,0,23.8,0
2004/8/1,12:15,30.9,0,63.7,0,28.4,0,63.5,0,32.1,0,54.6,0,30.9,0,23.9,0
2004/8/1,12:30,31.0,0,63.2,0,28.4,0,63.2,0,32.2,0,53.8,0,31.1,0,23.6,0
2004/8/1,12:45,30.8,0,64.6,0,28.3,0,61.7,0,32.2,0,53.7,0,31.2,0,23.8,0
2004/8/1,13:00,30.8,0,65.1,0,28.4,0,61.2,0,32,0,53.7,0,31.3,0,23.1,0
2004/8/1,13:15,30.8,0,63.9,0,28.4,0,60.3,0,32.1,0,53.9,0,31.3,0,23.2,0
2004/8/1,13:30,30.5,0,64.4,0,28.2,0,58.8,0,32,0,53,0,31.4,0,23.3,0
2004/8/1,13:45,30.4,0,66.1,0,28.2,0,58.3,0,32.5,0,53.4,0,31.5,0,23.4,0
2004/8/1,14:00,30.3,0,65.6,0,28.3,0,57,0,32.6,0,54,0,31.6,0,23.5,0
2004/8/1,14:15,30.4,0,65.0,0,28.6,0,61.7,0,32.7,0,53.5,0,31.7,0,23.1,0
2004/8/1,14:30,30.3,0,65.1,0,28.4,0,61.2,0,32.8,0,53.5,0,31.8,0,23.2,0
2004/8/1,14:45,30.1,0,64.0,0,28.3,0,58.8,0,32.9,0,53.8,0,32,0,23.4,0
2004/8/1,15:00,30.6,0,63.6,0,28.8,0,63.9,0,32.9,0,53.1,0,32.1,0,23.4,0
2004/8/1,15:15,30.6,0,63.8,0,29,0,65.6,0,33,0,53.1,0,32.3,0,23.5,0
2004/8/1,15:30,30.4,0,63.8,0,28.8,0,62,0,33.1,0,52.9,0,32.5,0,23.6,0
2004/8/1,15:45,29.8,0,65.6,0,28.5,0,58.6,0,33.2,0,52.3,0,32.7,0,23.7,0
2004/8/1,16:00,29.7,0,65.5,0,28.9,0,63.8,0,33.2,0,52.4,0,32.8,0,23.8,0
2004/8/1,16:15,29.7,0,64.9,0,28.7,0,61.6,0,33.3,0,51.9,0,32.9,0,23.9,0
2004/8/1,16:30,29.4,0,66.1,0,29,0,62.8,0,33.3,0,52.6,0,33,0,23.9,0
2004/8/1,16:45,28.9,0,70.0,0,29,0,63.5,0,33.4,0,52.8,0,33.1,0,24,0
2004/8/1,17:00,28.2,0,73.2,0,29.1,0,63.4,0,33.4,0,52.7,0,33.2,0,24.1,0
2004/8/1,17:15,27.8,0,74.4,0,29,0,61.6,0,33.4,0,52.9,0,33.3,0,24.2,0
2004/8/1,17:30,27.3,0,75.5,0,29.2,0,63.9,0,33.3,0,54,0,33.3,0,24.3,0
2004/8/1,17:45,26.9,0,77.1,0,29.2,0,64.6,0,33.1,0,54,0,33.2,0,24.1,0
2004/8/1,18:00,26.2,0,79.6,0,29.2,0,64.3,0,33,0,54.8,0,33.1,0,24.3,0
2004/8/1,18:15,25.8,0,81.1,0,29.2,0,64.4,0,32.9,0,55.2,0,33,0,24.4,0
2004/8/1,18:30,25.3,0,82.5,0,28.4,0,64.6,0,32.8,0,55.7,0,32.9,0,24.5,0
2004/8/1,18:45,25.2,0,83.4,0,28.6,0,65.2,0,30.8,0,55.6,0,32.6,0,24.6,0
2004/8/1,19:00,24.7,0,84.5,0,28.3,0,66.4,0,30.1,0,57.6,0,32.1,0,24.6,0
2004/8/1,19:15,24.6,0,84.5,0,28.5,0,66.3,0,30.1,0,58.3,0,31.7,0,24.7,0
2004/8/1,19:30,24.3,0,85.4,0,28.4,0,65.9,0,30,0,58,0,31.4,0,23.2,0
2004/8/1,19:45,24.3,0,85.3,0,28.1,0,66.5,0,29.9,0,57.9,0,31.1,0,23.3,0
2004/8/1,20:00,23.9,0,87.7,0,28.1,0,66.6,0,29.8,0,58.4,0,30.8,0,23.4,0
2004/8/1,20:15,23.7,0,88.6,0,28.1,0,68.3,0,29.7,0,59.4,0,30.6,0,23.5,0
2004/8/1,20:30,23.4,0,89.3,0,28,0,69.8,0,29.6,0,61.3,0,30.3,0,23.6,0
2004/8/1,20:45,23.2,0,90.5,0,27.9,0,70.3,0,29.4,0,62.2,0,29.9,0,23.6,0
2004/8/1,21:00,23.2,0,90.6,0,27.9,0,70.4,0,29.1,0,63.2,0,29.7,0,23.7,0
2004/8/1,21:15,23.0,0,91.3,0,28.1,0,69.5,0,28.3,0,66,0,29.4,0,23.8,0
2004/8/1,21:30,23.0,0,92.6,0,28.1,0,69.3,0,28,0,67.4,0,28.8,0,23.9,0
2004/8/1,21:45,23.0,0,92.7,0,27.7,0,71.5,0,28.7,0,64.9,0,28.6,0,24,0
2004/8/1,22:00,22.8,0,92.9,0,27.6,0,71.4,0,28.4,0,65.5,0,28.4,0,24,0
2004/8/1,22:15,22.8,0,94.5,0,27.5,0,71.8,0,28.2,0,66.6,0,28.2,0,24.1,0
2004/8/1,22:30,22.8,0,94.9,0,27.3,0,72,0,28.4,0,65.6,0,28,0,24.2,0
2004/8/1,22:45,22.8,0,95.8,0,27.3,0,72.3,0,27.8,0,67.6,0,27.9,0,24.3,0
2004/8/1,23:00,22.8,0,96.2,0,27.4,0,71.9,0,27.2,0,70.1,0,27.6,0,24.3,0
2004/8/1,23:15,22.7,0,96.4,0,26.9,0,73.8,0,27.9,0,67.2,0,27.3,0,24.4,0
2004/8/1,23:30,22.5,0,96.7,0,26.7,0,74.3,0,27.7,0,67.4,0,27.1,0,24.5,0
2004/8/1,23:45,22.4,0,97.0,0,27.7,0,70.4,0,27.9,0,66.8,0,26.9,0,23.5,0
2004/8/2,0:00,22.3,0,97.6,0,27.9,0,69.7,0,27.8,0,66.5,0,27,0,23.6,0
2004/8/2,0:15,22.2,0,97.4,0,28,0,69.2,0,27.8,0,66.4,0,27,0,23.8,0
2004/8/2,0:30,22.2,0,98.2,0,28,0,68.9,0,27.7,0,66.7,0,27,0,23.4,0
2004/8/2,0:45,22.0,0,97.8,0,28,0,68.5,0,27.6,0,66.8,0,26.9,0,23.5,0
2004/8/2,1:00,21.9,0,98.2,0,28,0,68.2,0,27.6,0,66.6,0,26.8,0,23.6,0
2004/8/2,1:15,21.8,0,98.6,0,28,0,68.3,0,27.4,0,67.3,0,26.7,0,23.7,0
2004/8/2,1:30,21.8,0,99.2,0,27.9,0,68.2,0,27.3,0,67.6,0,26.7,0,23.7,0
2004/8/2,1:45,21.7,0,99.2,0,27.8,0,68.5,0,27.1,0,68.1,0,26.6,0,23.8,0
2004/8/2,2:00,21.6,0,99.8,0,27.9,0,68.6,0,27.1,0,68.6,0,26.5,0,23.9,0
2004/8/2,2:15,21.6,0,99.6,0,28,0,68,0,27.4,0,67.1,0,26.5,0,24,0
2004/8/2,2:30,21.4,0,99.7,0,28.1,0,67.7,0,27.4,0,66.8,0,26.6,0,24,0
2004/8/2,2:45,21.3,0,99.3,0,27.9,0,67.7,0,27.4,0,66.5,0,26.6,0,24.1,0
2004/8/2,3:00,21.1,0,99.7,0,27.9,0,67.4,0,27.4,0,66.1,0,26.7,0,24.2,0
2004/8/2,3:15,21.0,0,99.5,0,27.9,0,67.1,0,27.4,0,65.3,0,26.8,0,24.2,0
2004/8/2,3:30,20.9,0,100.0,0,27.8,0,66.8,0,27.4,0,65.6,0,26.8,0,24.3,0
2004/8/2,3:45,20.8,0,100.0,0,27.8,0,66.6,0,27.3,0,65.3,0,26.8,0,24.3,0
2004/8/2,4:00,20.7,0,100.0,0,27.7,0,66.5,0,27.3,0,64.8,0,26.8,0,24.4,0
2004/8/2,4:15,20.8,0,100.0,0,27.7,0,66.4,0,27.2,0,65.3,0,26.8,0,24.4,0
2004/8/2,4:30,20.6,0,100.0,0,27.7,0,66.3,0,27.2,0,64.9,0,26.8,0,24.5,0
2004/8/2,4:45,20.7,0,100.0,0,27.7,0,66,0,27.2,0,65.1,0,26.7,0,24.5,0
2004/8/2,5:00,20.6,0,100.0,0,27.6,0,65.8,0,27.1,0,64.9,0,26.7,0,24.6,0
2004/8/2,5:15,20.8,0,100.0,0,27.5,0,65.8,0,27,0,64.8,0,26.7,0,24.6,0
2004/8/2,5:30,20.7,0,100.0,0,27.5,0,65.7,0,27,0,65,0,26.7,0,24.7,0
2004/8/2,5:45,21.0,0,100.0,0,27.5,0,65.9,0,26.9,0,65.1,0,26.7,0,24.7,0
2004/8/2,6:00,21.3,0,100.0,0,27.5,0,66.1,0,26.9,0,65.2,0,26.7,0,24.8,0
2004/8/2,6:15,21.7,0,100.0,0,27.5,0,66.5,0,26.9,0,65.7,0,26.7,0,24.8,0
2004/8/2,6:30,22.0,0,100.0,0,27.5,0,67,0,26.9,0,66,0,26.7,0,24.9,0
2004/8/2,6:45,22.5,0,100.0,0,27.5,0,67.5,0,26.9,0,66.3,0,26.8,0,24.9,0
2004/8/2,7:00,23.2,0,99.9,0,27.5,0,67.9,0,27,0,66.7,0,26.8,0,24.9,0
2004/8/2,7:15,23.9,0,94.4,0,27.1,0,71.5,0,27.1,0,66.9,0,26.9,0,25,0
2004/8/2,7:30,24.5,0,88.6,0,27,0,72.3,0,27.1,0,67.8,0,27,0,25,0
2004/8/2,7:45,25.1,0,87.1,0,27.1,0,72.3,0,27.3,0,67.6,0,27.1,0,23.6,0
2004/8/2,8:00,25.7,0,81.5,0,27.3,0,71.2,0,27.4,0,67.2,0,27.2,0,23.8,0
2004/8/2,8:15,26.4,0,77.1,0,27.3,0,70,0,27.5,0,68,0,27.3,0,23.9,0
2004/8/2,8:30,26.9,0,77.4,0,27.5,0,68.8,0,27.6,0,66.7,0,27.4,0,24,0
2004/8/2,8:45,27.1,0,74.4,0,27.7,0,68.8,0,27.8,0,66.2,0,27.5,0,23.4,0
2004/8/2,9:00,27.5,0,73.3,0,27.9,0,67.8,0,28.1,0,63.5,0,27.6,0,23.5,0
2004/8/2,9:15,27.4,0,72.5,0,28,0,67.9,0,28.3,0,61.9,0,27.7,0,23.6,0
2004/8/2,9:30,27.9,0,70.4,0,28,0,67.4,0,28.4,0,60.1,0,27.8,0,23.7,0
2004/8/2,9:45,28.1,0,68.9,0,28.2,0,66.9,0,28.8,0,60.6,0,27.9,0,23.8,0
2004/8/2,10:00,28.3,0,66.7,0,28.3,0,66.3,0,29,0,59,0,28.1,0,23.9,0
2004/8/2,10:15,28.1,0,68.6,0,28.4,0,65.5,0,29.3,0,57.4,0,28.2,0,24,0
2004/8/2,10:30,28.4,0,67.2,0,28.4,0,65,0,29.4,0,56.4,0,28.3,0,24.1,0
2004/8/2,10:45,28.9,0,64.0,0,28.5,0,63.2,0,29.7,0,55.1,0,28.4,0,24.2,0
2004/8/2,11:00,28.7,0,65.9,0,28.6,0,63.4,0,29.8,0,55.1,0,28.5,0,24.2,0
2004/8/2,11:15,28.9,0,66.6,0,28.6,0,63.5,0,30,0,54.4,0,28.5,0,24.3,0
2004/8/2,11:30,28.9,0,69.4,0,28.7,0,62.9,0,30.2,0,53.6,0,28.7,0,24.4,0
2004/8/2,11:45,28.8,0,69.0,0,28.7,0,63.3,0,30.4,0,53.5,0,28.8,0,24.4,0
2004/8/2,12:00,29.4,0,66.5,0,28.8,0,63.5,0,30.6,0,53.8,0,28.9,0,24.5,0
2004/8/2,12:15,29.6,0,65.7,0,28.8,0,63.7,0,30.7,0,53.8,0,29,0,24.6,0
2004/8/2,12:30,29.8,0,66.5,0,28.9,0,64.4,0,30.8,0,53.5,0,29.1,0,23.7,0
2004/8/2,12:45,30.3,0,64.6,0,29,0,64.3,0,30.9,0,53.2,0,29.3,0,23.8,0
2004/8/2,13:00,30.3,0,64.5,0,29.1,0,64.4,0,31.1,0,52.8,0,29.4,0,23.9,0
2004/8/2,13:15,30.3,0,63.9,0,29.2,0,63.8,0,31.3,0,52.8,0,29.5,0,24,0
2004/8/2,13:30,30.2,0,62.3,0,29.3,0,63.7,0,31.4,0,53,0,29.6,0,24.1,0
2004/8/2,13:45,30.4,0,62.0,0,29.5,0,63.5,0,31.6,0,53.3,0,29.8,0,24.2,0
2004/8/2,14:00,30.4,0,62.6,0,29.6,0,63.7,0,31.7,0,52.5,0,30,0,24.3,0
2004/8/2,14:15,30.5,0,64.0,0,29.9,0,63.2,0,31.7,0,53.1,0,30.2,0,24.3,0
2004/8/2,14:30,30.1,0,65.1,0,30,0,62.9,0,31.5,0,54.1,0,30.4,0,24.4,0
2004/8/2,14:45,30.4,0,65.5,0,30.2,0,63,0,31.6,0,54.3,0,30.6,0,24.5,0
2004/8/2,15:00,30.4,0,64.1,0,30.4,0,63,0,31.8,0,54.6,0,30.9,0,24.5,0
2004/8/2,15:15,29.5,0,65.7,0,29.1,0,63.7,0,31.8,0,54.9,0,31.1,0,24.6,0
2004/8/2,15:30,28.9,0,66.4,0,28.5,0,60.3,0,32,0,54.9,0,31.3,0,24.7,0
2004/8/2,15:45,28.9,0,65.7,0,28.7,0,56.8,0,32.1,0,55,0,31.5,0,24.7,0
2004/8/2,16:00,28.8,0,65.1,0,29,0,59.6,0,32.2,0,54.9,0,31.7,0,24.8,0
2004/8/2,16:15,28.2,0,67.4,0,28.8,0,58,0,32.3,0,54.8,0,31.9,0,24.9,0
2004/8/2,16:30,28.1,0,70.2,0,29.1,0,62.3,0,32.3,0,55,0,32.1,0,24.9,0
2004/8/2,16:45,27.5,0,72.1,0,29.2,0,63.8,0,32.3,0,54.9,0,32.2,0,25,0
2004/8/2,17:00,27.2,0,74.1,0,29.1,0,62.8,0,32.3,0,54.8,0,32.3,0,25.1,0
2004/8/2,17:15,26.7,0,76.2,0,29.1,0,63.5,0,32.2,0,55.3,0,32.2,0,25.2,0
2004/8/2,17:30,26.3,0,77.7,0,29.1,0,63.6,0,32.1,0,55.7,0,32.1,0,25.2,0
2004/8/2,17:45,26.3,0,77.6,0,29.1,0,64.5,0,31.9,0,55.7,0,32.1,0,25.3,0
2004/8/2,18:00,26.0,0,78.3,0,29.1,0,64.6,0,31.9,0,56,0,32,0,25.4,0
2004/8/2,18:15,25.6,0,79.6,0,29,0,65,0,31.7,0,56.3,0,31.9,0,25.4,0
2004/8/2,18:30,25.4,0,80.7,0,29.1,0,64.6,0,31.6,0,56.6,0,31.8,0,25.5,0
2004/8/2,18:45,25.0,0,82.0,0,29,0,65.5,0,31.5,0,57,0,31.7,0,25.6,0
2004/8/2,19:00,24.8,0,83.4,0,29.1,0,65.7,0,31.4,0,57.2,0,31.6,0,25.6,0
2004/8/2,19:15,24.8,0,82.7,0,29.1,0,66.2,0,31.3,0,57.4,0,31.5,0,24.2,0
2004/8/2,19:30,24.7,0,83.2,0,29.1,0,66.8,0,31.2,0,57.5,0,31.4,0,24.3,0
2004/8/2,19:45,24.5,0,84.5,0,28.4,0,62.4,0,30.8,0,57.4,0,31.3,0,24.4,0
2004/8/2,20:00,24.3,0,85.4,0,28.7,0,66.2,0,30.2,0,58.6,0,31,0,24.5,0
2004/8/2,20:15,24.2,0,86.3,0,29,0,67.2,0,30.1,0,58.9,0,30.7,0,24.5,0
2004/8/2,20:30,24.1,0,87.1,0,28.4,0,65.4,0,29.5,0,60.5,0,30.4,0,24.6,0
2004/8/2,20:45,24.0,0,87.6,0,28.7,0,67.3,0,29.4,0,60.7,0,30.1,0,24.7,0
2004/8/2,21:00,23.9,0,87.7,0,28.6,0,66.3,0,28.9,0,62,0,29.8,0,24.7,0
2004/8/2,21:15,23.7,0,89.3,0,28.6,0,67.7,0,29,0,62,0,29.6,0,24.8,0
2004/8/2,21:30,23.7,0,89.6,0,28.7,0,68.1,0,28.6,0,63.3,0,29.4,0,24.8,0
2004/8/2,21:45,23.6,0,89.8,0,28.6,0,67.1,0,28.3,0,63.8,0,29.2,0,24.9,0
2004/8/2,22:00,23.4,0,91.3,0,28.4,0,68.7,0,28,0,64.2,0,29,0,24.9,0
2004/8/2,22:15,23.2,0,92.6,0,28.9,0,66.5,0,28.1,0,63.8,0,28.9,0,25,0
2004/8/2,22:30,23.2,0,92.8,0,28.9,0,66,0,27.8,0,65.2,0,28.7,0,25.1,0
2004/8/2,22:45,23.1,0,93.1,0,28.8,0,65.5,0,28.3,0,63.7,0,28.6,0,22.5,0
2004/8/2,23:00,23.0,0,92.9,0,28.9,0,65.9,0,28.3,0,63.5,0,28.5,0,22.7,0
2004/8/2,23:15,23.0,0,93.2,0,28.9,0,64.7,0,28.5,0,63.4,0,28.4,0,22.8,0
2004/8/2,23:30,22.6,0,94.2,0,28.9,0,65.1,0,28.5,0,63.3,0,28.4,0,22.9,0
2004/8/2,23:45,22.4,0,94.9,0,29,0,64.8,0,28.5,0,63,0,28.4,0,23,0
2004/8/3,0:00,22.2,0,96.0,0,28.9,0,64.7,0,28.4,0,63.2,0,28.5,0,23.1,0
2004/8/3,0:15,22.1,0,96.8,0,28.9,0,64.3,0,28.4,0,63.1,0,28.5,0,23.2,0
2004/8/3,0:30,21.8,0,96.9,0,28.7,0,65.1,0,28.4,0,63.6,0,28.5,0,23.2,0
2004/8/3,0:45,21.9,0,97.7,0,28.7,0,65.1,0,28.4,0,63.8,0,28.5,0,23.3,0
2004/8/3,1:00,21.8,0,97.9,0,28.6,0,65,0,28.3,0,64,0,28.5,0,23.4,0
2004/8/3,1:15,21.5,0,98.2,0,28.6,0,65,0,28.3,0,64.2,0,28.4,0,23.5,0
2004/8/3,1:30,21.4,0,98.6,0,28.6,0,65,0,28.3,0,63.9,0,28.4,0,23.6,0
2004/8/3,1:45,21.4,0,98.9,0,28.5,0,65.1,0,28.2,0,64,0,28.4,0,23.6,0
2004/8/3,2:00,21.3,0,98.7,0,28.5,0,65.2,0,28.2,0,63.6,0,28.3,0,23.7,0
2004/8/3,2:15,21.2,0,99.4,0,28.5,0,65.2,0,28.1,0,64.2,0,28.3,0,23.8,0
2004/8/3,2:30,21.1,0,99.5,0,28.4,0,65.2,0,28.1,0,64.2,0,28.3,0,23.9,0
2004/8/3,2:45,20.9,0,99.0,0,28.4,0,65.2,0,28,0,64.3,0,28.2,0,23.9,0
2004/8/3,3:00,21.0,0,99.7,0,28.4,0,65.2,0,28,0,64.5,0,28.2,0,24,0
2004/8/3,3:15,20.9,0,100.0,0,28.3,0,65.2,0,27.9,0,64.4,0,28.2,0,24.1,0
2004/8/3,3:30,20.8,0,100.0,0,28.3,0,65.1,0,27.9,0,64.2,0,28.1,0,24.2,0
2004/8/3,3:45,20.7,0,100.0,0,28.2,0,65,0,27.8,0,64.2,0,28,0,24.2,0
2004/8/3,4:00,20.6,0,100.0,0,28.2,0,64.9,0,27.7,0,64.1,0,28,0,24.3,0
2004/8/3,4:15,20.6,0,100.0,0,28.2,0,64.8,0,27.7,0,64.5,0,27.9,0,24.4,0
2004/8/3,4:30,20.6,0,100.0,0,28.1,0,64.6,0,27.6,0,64,0,27.9,0,24.4,0
2004/8/3,4:45,20.5,0,100.0,0,28.1,0,64.7,0,27.6,0,63.9,0,27.8,0,24.5,0
2004/8/3,5:00,20.5,0,100.0,0,28,0,64.6,0,27.5,0,64.1,0,27.8,0,24.5,0
2004/8/3,5:15,20.7,0,100.0,0,28,0,64.7,0,27.5,0,63.9,0,27.8,0,24.6,0
2004/8/3,5:30,20.9,0,100.0,0,28,0,64.8,0,27.5,0,64.4,0,27.7,0,24.6,0
2004/8/3,5:45,21.3,0,100.0,0,28,0,65,0,27.5,0,64.3,0,27.7,0,24.7,0
2004/8/3,6:00,21.5,0,100.0,0,27.2,0,68.5,0,27.5,0,64.6,0,27.8,0,24.7,0
2004/8/3,6:15,21.9,0,100.0,0,27.1,0,69.4,0,27.5,0,65.1,0,27.8,0,24.8,0
2004/8/3,6:30,22.0,0,100.0,0,27,0,70.4,0,27.6,0,65.2,0,27.8,0,24.2,0
2004/8/3,6:45,22.5,0,100.0,0,26.8,0,71.8,0,27.7,0,65.4,0,27.9,0,24.3,0
2004/8/3,7:00,23.0,0,99.0,0,26.8,0,72.8,0,27.7,0,65.8,0,28,0,24.3,0
2004/8/3,7:15,23.5,0,93.4,0,26.9,0,72.3,0,27.8,0,66.1,0,28.1,0,24.4,0
2004/8/3,7:30,24.0,0,91.6,0,27.2,0,71,0,27.8,0,65.6,0,28.2,0,24.5,0
2004/8/3,7:45,24.7,0,85.8,0,27.4,0,70.2,0,27.9,0,65.4,0,28.2,0,23.9,0
2004/8/3,8:00,25.5,0,80.4,0,27.7,0,70.3,0,28.1,0,65.4,0,28.3,0,24,0
2004/8/3,8:15,26.3,0,77.7,0,27.9,0,69.9,0,28.3,0,64.4,0,28.4,0,24.1,0
2004/8/3,8:30,26.5,0,76.0,0,28,0,69.3,0,28.4,0,64.2,0,28.5,0,24.2,0
2004/8/3,8:45,26.8,0,76.6,0,28,0,69.1,0,28.4,0,63.7,0,28.5,0,23.2,0
2004/8/3,9:00,27.2,0,73.4,0,28.1,0,68.4,0,28.6,0,63.6,0,28.6,0,23.3,0
2004/8/3,9:15,27.8,0,71.9,0,28.2,0,67.9,0,28.8,0,62,0,28.7,0,23.4,0
2004/8/3,9:30,27.8,0,70.4,0,28.3,0,67.4,0,28.9,0,60.8,0,28.8,0,23.5,0
2004/8/3,9:45,28.1,0,68.0,0,28.4,0,66.9,0,29.1,0,60.2,0,28.9,0,23.6,0
2004/8/3,10:00,28.2,0,66.8,0,28.5,0,66.7,0,29.4,0,59.2,0,28.9,0,23.6,0
2004/8/3,10:15,28.6,0,64.5,0,28.5,0,66.6,0,29.6,0,58.2,0,29,0,23.7,0
2004/8/3,10:30,28.9,0,65.4,0,28.6,0,66.3,0,29.8,0,56.8,0,29.1,0,23.8,0
2004/8/3,10:45,29.4,0,63.3,0,28.7,0,66,0,30.1,0,56,0,29.2,0,23.9,0
2004/8/3,11:00,29.6,0,63.0,0,28.7,0,65.9,0,30.4,0,55.6,0,29.3,0,23.9,0
2004/8/3,11:15,29.8,0,62.9,0,28.8,0,65.7,0,30.6,0,55.1,0,29.4,0,24,0
2004/8/3,11:30,30.2,0,60.6,0,28.9,0,65.6,0,30.9,0,54.8,0,29.5,0,24.1,0
2004/8/3,11:45,30.3,0,60.5,0,28.9,0,65.5,0,31,0,54.6,0,29.6,0,24.2,0
2004/8/3,12:00,30.5,0,58.8,0,29,0,65.4,0,31.2,0,54.1,0,29.7,0,24.2,0
2004/8/3,12:15,30.8,0,58.4,0,29,0,65.4,0,31.4,0,53.2,0,29.9,0,24.3,0
2004/8/3,12:30,30.8,0,58.8,0,28.8,0,65.7,0,31.5,0,52.9,0,30,0,24.4,0
2004/8/3,12:45,31.6,0,60.4,0,28.9,0,66.7,0,31.7,0,52.8,0,30.2,0,24.4,0
2004/8/3,13:00,31.2,0,62.2,0,29,0,66.5,0,31.9,0,51.6,0,30.3,0,24.5,0
2004/8/3,13:15,31.1,0,63.2,0,29,0,65.8,0,31.9,0,52.3,0,30.5,0,24.6,0
2004/8/3,13:30,31.2,0,62.7,0,29.1,0,66.2,0,32,0,52.5,0,30.7,0,24.6,0
2004/8/3,13:45,31.6,0,62.5,0,29.1,0,65.6,0,32.2,0,52.4,0,30.9,0,24.7,0
2004/8/3,14:00,31.7,0,62.0,0,28.9,0,63.1,0,32.4,0,52.8,0,31.1,0,24.1,0
2004/8/3,14:15,31.4,0,63.4,0,28.8,0,62.8,0,32.5,0,52.8,0,31.3,0,24.2,0
2004/8/3,14:30,31.5,0,63.4,0,29.1,0,64.2,0,32.5,0,52.8,0,31.5,0,24.3,0
2004/8/3,14:45,30.7,0,65.5,0,28.6,0,60.7,0,32.6,0,52.7,0,31.8,0,24.4,0
2004/8/3,15:00,30.8,0,64.1,0,28.9,0,63.6,0,32.8,0,51.8,0,32.1,0,24.4,0
2004/8/3,15:15,30.5,0,64.5,0,28.9,0,61.7,0,32.9,0,51.9,0,32.3,0,24.5,0
2004/8/3,15:30,30.3,0,67.2,0,28.5,0,58.9,0,33.1,0,52.1,0,32.5,0,24.5,0
2004/8/3,15:45,30.2,0,67.0,0,28.4,0,57.1,0,33.1,0,52.2,0,32.7,0,24.6,0
2004/8/3,16:00,29.9,0,67.9,0,29,0,62.2,0,33.1,0,52.4,0,32.9,0,24.7,0
2004/8/3,16:15,29.8,0,67.4,0,29.1,0,64.2,0,33.2,0,52.1,0,33,0,24.7,0
2004/8/3,16:30,29.4,0,68.8,0,29.3,0,64.6,0,33.1,0,52.9,0,33.1,0,24.8,0
2004/8/3,16:45,29.1,0,70.2,0,29.4,0,64.5,0,33,0,53.4,0,33.2,0,24.8,0
2004/8/3,17:00,28.8,0,71.0,0,29.5,0,64.6,0,33,0,53.7,0,33.3,0,24.9,0
2004/8/3,17:15,28.5,0,74.1,0,29.5,0,65.1,0,33,0,53.8,0,33.3,0,25,0
2004/8/3,17:30,28.0,0,75.8,0,29.5,0,65.3,0,32.9,0,54.4,0,33.3,0,25,0
2004/8/3,17:45,27.6,0,77.1,0,29.2,0,63.8,0,32.8,0,54.7,0,33.2,0,25.1,0
2004/8/3,18:00,27.1,0,78.9,0,28.6,0,59.5,0,32.7,0,54.8,0,33.1,0,25.2,0
2004/8/3,18:15,26.7,0,80.4,0,28.8,0,61.2,0,32.6,0,55.3,0,33,0,25.2,0
2004/8/3,18:30,26.4,0,81.5,0,28.5,0,58.9,0,32.5,0,55.8,0,32.9,0,25.3,0
2004/8/3,18:45,26.0,0,82.7,0,28.7,0,61.1,0,32.3,0,56,0,32.8,0,25.4,0
2004/8/3,19:00,25.7,0,84.7,0,28.5,0,60.2,0,32.2,0,56.2,0,32.7,0,25.4,0
2004/8/3,19:15,25.3,0,85.7,0,28.5,0,60.9,0,32.1,0,56.7,0,32.6,0,25.5,0
2004/8/3,19:30,25.1,0,86.6,0,28.4,0,61.6,0,30.9,0,58.1,0,32.3,0,24.8,0
2004/8/3,19:45,24.9,0,86.9,0,28.2,0,61.3,0,30.6,0,58.9,0,31.9,0,24.9,0
2004/8/3,20:00,24.9,0,86.0,0,28.8,0,61.8,0,30,0,61,0,31.4,0,24,0
2004/8/3,20:15,24.7,0,86.7,0,29.1,0,65.6,0,29.7,0,61.9,0,30.9,0,24.2,0
2004/8/3,20:30,24.6,0,87.4,0,29.2,0,65.9,0,29.5,0,62.6,0,30.4,0,24.3,0
2004/8/3,20:45,24.4,0,88.5,0,29.2,0,66.1,0,29.5,0,62.4,0,30,0,24.4,0
2004/8/3,21:00,24.0,0,90.0,0,29.2,0,66.3,0,29.4,0,62.9,0,29.7,0,24.5,0
2004/8/3,21:15,24.0,0,90.9,0,29.3,0,66.1,0,29.3,0,63.3,0,29.5,0,24.6,0
2004/8/3,21:30,23.9,0,90.9,0,29.3,0,66.1,0,28.9,0,65,0,29.3,0,24.6,0
2004/8/3,21:45,23.9,0,90.7,0,29.3,0,66.2,0,28.9,0,64.9,0,29,0,24.7,0
2004/8/3,22:00,23.7,0,91.8,0,29.2,0,67.4,0,29,0,65.3,0,28.8,0,23.6,0
2004/8/3,22:15,23.6,0,92.2,0,29.2,0,67.6,0,28.9,0,64.5,0,28.6,0,23.8,0
2004/8/3,22:30,23.4,0,93.4,0,29.2,0,67.3,0,28.7,0,65.6,0,28.4,0,23.9,0
2004/8/3,22:45,23.2,0,93.7,0,29.1,0,67.2,0,28.5,0,66,0,28.2,0,24,0
2004/8/3,23:00,23.2,0,93.7,0,29.1,0,67.5,0,28.6,0,66.3,0,28,0,23.9,0
2004/8/3,23:15,23.2,0,94.8,0,29.1,0,67.8,0,28.5,0,67,0,27.9,0,24,0
2004/8/3,23:30,23.3,0,95.2,0,29,0,67.9,0,28.4,0,67.6,0,27.8,0,24.1,0
2004/8/3,23:45,23.4,0,96.8,0,29,0,68.1,0,28.2,0,68.3,0,27.6,0,24.2,0
2004/8/4,0:00,23.6,0,97.2,0,28.9,0,68.3,0,28.4,0,67,0,27.5,0,24.2,0
2004/8/4,0:15,23.5,0,97.3,0,28.3,0,64.8,0,28.4,0,67.1,0,27.4,0,24.3,0
2004/8/4,0:30,23.6,0,97.4,0,28.7,0,67.4,0,28.3,0,67.2,0,27.2,0,24.4,0
2004/8/4,0:45,23.6,0,97.2,0,28.8,0,67.5,0,28.5,0,66.2,0,27.2,0,24.4,0
2004/8/4,1:00,23.7,0,97.1,0,28.9,0,67.5,0,28.6,0,66.4,0,27.4,0,24.2,0
2004/8/4,1:15,23.7,0,97.5,0,28.9,0,67.6,0,28.6,0,66.2,0,27.5,0,24.3,0
2004/8/4,1:30,23.6,0,97.7,0,29,0,67.5,0,28.6,0,66,0,27.7,0,24.4,0
2004/8/4,1:45,23.6,0,97.8,0,28.9,0,68,0,28.6,0,66,0,27.8,0,24.4,0
2004/8/4,2:00,23.6,0,97.7,0,28.9,0,67.9,0,28.7,0,66,0,27.9,0,24.5,0
2004/8/4,2:15,23.5,0,98.4,0,28.8,0,67.9,0,28.7,0,65.9,0,28,0,24.5,0
2004/8/4,2:30,23.4,0,98.3,0,28.8,0,67.9,0,28.7,0,65.7,0,28,0,24.6,0
2004/8/4,2:45,23.4,0,99.0,0,28.8,0,67.9,0,28.7,0,65.6,0,28.1,0,24.7,0
2004/8/4,3:00,23.4,0,99.1,0,28.8,0,67.9,0,28.7,0,65.6,0,28.1,0,24.7,0
2004/8/4,3:15,23.3,0,99.3,0,28.8,0,67.9,0,28.7,0,65.5,0,28.1,0,24.8,0
2004/8/4,3:30,23.4,0,99.4,0,28.8,0,67.9,0,28.6,0,65.6,0,28.1,0,24.8,0
2004/8/4,3:45,23.4,0,99.5,0,28.8,0,68,0,28.6,0,65.6,0,28.1,0,24.9,0
2004/8/4,4:00,23.4,0,99.3,0,28.8,0,67.9,0,28.6,0,65.6,0,28.2,0,24.9,0
2004/8/4,4:15,23.3,0,99.7,0,28.7,0,68,0,28.6,0,65.7,0,28.2,0,25,0
2004/8/4,4:30,23.1,0,99.7,0,28.7,0,68,0,28.6,0,65.5,0,28.2,0,25,0
2004/8/4,4:45,23.1,0,100.0,0,28.7,0,68,0,28.6,0,65.8,0,28.2,0,25.1,0
2004/8/4,5:00,23.1,0,100.0,0,28.7,0,68,0,28.6,0,65.7,0,28.2,0,25.2,0
2004/8/4,5:15,23.1,0,100.0,0,28.7,0,68,0,28.6,0,65.7,0,28.2,0,25.2,0
2004/8/4,5:30,23.3,0,100.0,0,28.6,0,68.6,0,28.5,0,66,0,28.2,0,24.6,0
2004/8/4,5:45,23.6,0,100.0,0,28.6,0,69.2,0,28.6,0,65.8,0,28.2,0,24.7,0
2004/8/4,6:00,23.8,0,99.5,0,28.5,0,69.3,0,28.6,0,66,0,28.2,0,24.8,0
2004/8/4,6:15,24.2,0,98.4,0,28.5,0,69.8,0,28.5,0,66.2,0,28.3,0,24.8,0
2004/8/4,6:30,24.5,0,96.7,0,28.5,0,70.1,0,28.5,0,66.5,0,28.2,0,24.3,0
2004/8/4,6:45,25.0,0,94.3,0,28,0,73.3,0,28.5,0,66.7,0,28.2,0,23.5,0
2004/8/4,7:00,25.5,0,90.5,0,28.1,0,74,0,28.6,0,68,0,28.3,0,23.6,0
2004/8/4,7:15,26.1,0,89.3,0,28.1,0,73.8,0,28.7,0,67.8,0,28.3,0,23.7,0
2004/8/4,7:30,26.7,0,85.3,0,28.1,0,72.6,0,28.7,0,67.7,0,28.4,0,23.8,0
2004/8/4,7:45,26.9,0,83.2,0,28.6,0,71.4,0,28.8,0,66.5,0,28.4,0,23.2,0
2004/8/4,8:00,27.3,0,80.6,0,28.8,0,71.1,0,28.9,0,65.3,0,28.5,0,23.4,0
2004/8/4,8:15,27.7,0,76.6,0,28.8,0,70.4,0,28.9,0,65.3,0,28.7,0,23.5,0
2004/8/4,8:30,28.1,0,77.2,0,28.8,0,69.9,0,29,0,65.1,0,28.8,0,23.6,0
2004/8/4,8:45,28.1,0,75.9,0,29,0,69.8,0,29.2,0,64.7,0,28.9,0,23.6,0
2004/8/4,9:00,28.0,0,76.3,0,29,0,69.3,0,29.3,0,63.9,0,29,0,23.7,0
2004/8/4,9:15,28.3,0,74.5,0,29.1,0,69,0,29.5,0,63.2,0,29.2,0,23.8,0
2004/8/4,9:30,28.7,0,70.7,0,29.1,0,68.7,0,29.5,0,63.1,0,29.3,0,23.8,0
2004/8/4,9:45,29.3,0,66.4,0,29.2,0,68.5,0,29.7,0,61.6,0,29.4,0,23.9,0
2004/8/4,10:00,29.0,0,67.9,0,29.2,0,68.3,0,29.9,0,61.9,0,29.5,0,24,0
2004/8/4,10:15,29.2,0,68.5,0,29.3,0,68,0,30,0,60.9,0,29.6,0,24.1,0
2004/8/4,10:30,29.3,0,69.0,0,29.3,0,67.9,0,30.1,0,60.4,0,29.7,0,24.1,0
2004/8/4,10:45,29.4,0,67.0,0,29.3,0,67.7,0,30.3,0,59.9,0,29.8,0,24.2,0
2004/8/4,11:00,29.4,0,67.2,0,29.4,0,67.4,0,30.4,0,59.3,0,29.9,0,24.3,0
2004/8/4,11:15,29.3,0,69.6,0,29.5,0,67.2,0,30.7,0,57.6,0,30,0,24.4,0
2004/8/4,11:30,29.8,0,69.0,0,29.5,0,67,0,30.8,0,57.4,0,30.2,0,24.4,0
2004/8/4,11:45,29.7,0,69.5,0,29.6,0,66.8,0,31.1,0,57.3,0,30.3,0,24.5,0
2004/8/4,12:00,30.5,0,67.5,0,29.7,0,66.6,0,31.1,0,56.6,0,30.5,0,24.6,0
2004/8/4,12:15,31.2,0,64.8,0,29.7,0,66.5,0,31.3,0,56,0,30.6,0,24.6,0