�v������,�v���f�[�^(L),����(MJ),�����t���O
2004/2/1 0:00,0,0,0
2004/2/1 0:15,0,0,0
2004/2/1 0:30,0,0,0
2004/2/1 0:45,0,0,0
2004/2/1 1:00,0,0,0
2004/2/1 1:15,0,0,0
2004/2/1 1:30,0,0,0
2004/2/1 1:45,0,0,0
2004/2/1 2:00,0,0,0
2004/2/1 2:15,0,0,0
2004/2/1 2:30,0,0,0
2004/2/1 2:45,0,0,0
2004/2/1 3:00,0,0,0
2004/2/1 3:15,0,0,0
2004/2/1 3:30,0,0,0
2004/2/1 3:45,0,0,0
2004/2/1 4:00,0,0,0
2004/2/1 4:15,0,0,0
2004/2/1 4:30,0,0,0
2004/2/1 4:45,0,0,0
2004/2/1 5:00,0,0,0
2004/2/1 5:15,0,0,0
2004/2/1 5:30,0,0,0
2004/2/1 5:45,0,0,0
2004/2/1 6:00,0,0,0
2004/2/1 6:15,0,0,0
2004/2/1 6:30,0,0,0
2004/2/1 6:45,0,0,0
2004/2/1 7:00,0,0,0
2004/2/1 7:15,0,0,0
2004/2/1 7:30,15.01340437,0.560000003,0
2004/2/1 7:45,27.18498516,1.014,0
2004/2/1 8:00,27.18498516,1.014,0
2004/2/1 8:15,32.25201034,1.20300001,0
2004/2/1 8:30,0,0,0
2004/2/1 8:45,0,0,0
2004/2/1 9:00,13.64611244,0.509000004,0
2004/2/1 9:15,27.18498516,1.014,0
2004/2/1 9:30,27.18498516,1.014,0
2004/2/1 9:45,18.73994637,0.699000001,0
2004/2/1 10:00,0,0,0
2004/2/1 10:15,0,0,0
2004/2/1 10:30,0,0,0
2004/2/1 10:45,0,0,0
2004/2/1 11:00,0,0,0
2004/2/1 11:15,0,0,0
2004/2/1 11:30,0,0,0
2004/2/1 11:45,0,0,0
2004/2/1 12:00,0,0,0
2004/2/1 12:15,0,0,0
2004/2/1 12:30,0,0,0
2004/2/1 12:45,0,0,0
2004/2/1 13:00,0,0,0
2004/2/1 13:15,0,0,0
2004/2/1 13:30,0,0,0
2004/2/1 13:45,0,0,0
2004/2/1 14:00,0,0,0
2004/2/1 14:15,0,0,0
2004/2/1 14:30,0,0,0
2004/2/1 14:45,0,0,0
2004/2/1 15:00,0,0,0
2004/2/1 15:15,0,0,0
2004/2/1 15:30,0,0,0
2004/2/1 15:45,0,0,0
2004/2/1 16:00,0,0,0
2004/2/1 16:15,0,0,0
2004/2/1 16:30,0,0,0
2004/2/1 16:45,0,0,0
2004/2/1 17:00,3.780160904,0.141000003,0
2004/2/1 17:15,9.597855568,0.35800001,0
2004/2/1 17:30,0,0,0
2004/2/1 17:45,0,0,0
2004/2/1 18:00,0,0,0
2004/2/1 18:15,0,0,0
2004/2/1 18:30,0,0,0
2004/2/1 18:45,0,0,0
2004/2/1 19:00,0,0,0
2004/2/1 19:15,22.78820276,0.849999995,0
2004/2/1 19:30,30.21447658,1.127000005,0
2004/2/1 19:45,0,0,0
2004/2/1 20:00,0,0,0
2004/2/1 20:15,0,0,0
2004/2/1 20:30,0,0,0
2004/2/1 20:45,23.64611149,0.882,0
2004/2/1 21:00,17.3994627,0.64899999,0
2004/2/1 21:15,0,0,0
2004/2/1 21:30,23.80696964,0.887999997,0
2004/2/1 21:45,27.18498516,1.014,0
2004/2/1 22:00,26.94369888,1.004999995,0
2004/2/1 22:15,22.78820419,0.850000024,0
2004/2/1 22:30,0,0,0
2004/2/1 22:45,9.329758168,0.347999995,0
2004/2/1 23:00,27.18498516,1.014,0
2004/2/1 23:15,20.6702404,0.770999998,0
2004/2/1 23:30,0,0,0
2004/2/1 23:45,0,0,0
2004/2/2 0:00,0,0,0
2004/2/2 0:15,0,0,0
2004/2/2 0:30,0,0,0
2004/2/2 0:45,0,0,0
2004/2/2 1:00,0,0,0
2004/2/2 1:15,0,0,0
2004/2/2 1:30,0,0,0
2004/2/2 1:45,0,0,0
2004/2/2 2:00,0,0,0
2004/2/2 2:15,0,0,0
2004/2/2 2:30,0,0,0
2004/2/2 2:45,0,0,0
2004/2/2 3:00,0,0,0
2004/2/2 3:15,0,0,0
2004/2/2 3:30,0,0,0
2004/2/2 3:45,0,0,0
2004/2/2 4:00,0,0,0
2004/2/2 4:15,0,0,0
2004/2/2 4:30,0,0,0
2004/2/2 4:45,0,0,0
2004/2/2 5:00,0,0,0
2004/2/2 5:15,0,0,0
2004/2/2 5:30,0,0,0
2004/2/2 5:45,0,0,0
2004/2/2 6:00,0,0,0
2004/2/2 6:15,0,0,0
2004/2/2 6:30,1.152815104,0.043000001,0
2004/2/2 6:45,27.18498516,1.014,0
2004/2/2 7:00,27.18498516,1.014,0
2004/2/2 7:15,33.75335026,1.259000004,0
2004/2/2 7:30,0,0,0
2004/2/2 7:45,0,0,0
2004/2/2 8:00,0,0,0
2004/2/2 8:15,29.57104445,1.102999986,0
2004/2/2 8:30,0,0,0
2004/2/2 8:45,0,0,0
2004/2/2 9:00,0,0,0
2004/2/2 9:15,0,0,0
2004/2/2 9:30,0,0,0
2004/2/2 9:45,0,0,0
2004/2/2 10:00,0,0,0
2004/2/2 10:15,0,0,0
2004/2/2 10:30,0,0,0
2004/2/2 10:45,0,0,0
2004/2/2 11:00,0,0,0
2004/2/2 11:15,0,0,0
2004/2/2 11:30,0,0,0
2004/2/2 11:45,0,0,0
2004/2/2 12:00,0,0,0
2004/2/2 12:15,0,0,0
2004/2/2 12:30,0,0,0
2004/2/2 12:45,0,0,0
2004/2/2 13:00,0,0,0
2004/2/2 13:15,0,0,0
2004/2/2 13:30,0,0,0
2004/2/2 13:45,0,0,0
2004/2/2 14:00,0,0,0
2004/2/2 14:15,0,0,0
2004/2/2 14:30,0,0,0
2004/2/2 14:45,0,0,0
2004/2/2 15:00,0,0,0
2004/2/2 15:15,0,0,0
2004/2/2 15:30,0,0,0
2004/2/2 15:45,0,0,0
2004/2/2 16:00,0,0,0
2004/2/2 16:15,0,0,0
2004/2/2 16:30,0,0,0
2004/2/2 16:45,0,0,0
2004/2/2 17:00,0,0,0
2004/2/2 17:15,0,0,0
2004/2/2 17:30,0,0,0
2004/2/2 17:45,0,0,0
2004/2/2 18:00,5.951742649,0.222000003,0
2004/2/2 18:15,13.29758644,0.495999992,0
2004/2/2 18:30,0,0,0
2004/2/2 18:45,0,0,0
2004/2/2 19:00,0,0,0
2004/2/2 19:15,4.396782875,0.164000005,0
2004/2/2 19:30,15.44235897,0.575999975,0
2004/2/2 19:45,2.332439661,0.086999997,0
2004/2/2 20:00,9.73190403,0.363000005,0
2004/2/2 20:15,18.44503945,0.687999991,0
2004/2/2 20:30,13.4316349,0.500999987,0
2004/2/2 20:45,0,0,0
2004/2/2 21:00,8.632707596,0.321999997,0
2004/2/2 21:15,8.203753471,0.305999994,0
2004/2/2 21:30,0,0,0
2004/2/2 21:45,24.12868595,0.900000005,0
2004/2/2 22:00,24.66487932,0.920000017,0
2004/2/2 22:15,12.19839168,0.454999998,0
2004/2/2 22:30,13.21715856,0.493000015,0
2004/2/2 22:45,6.112600564,0.228000008,0
2004/2/2 23:00,6.193029641,0.231000007,0
2004/2/2 23:15,6.16621995,0.230000005,0
2004/2/2 23:30,7.15817666,0.266999997,0
2004/2/2 23:45,6.139410257,0.22900001,0
2004/2/3 0:00,21.68900776,0.809000001,0
2004/2/3 0:15,24.58445025,0.916999996,0
2004/2/3 0:30,28.55227805,1.064999967,0
2004/2/3 0:45,0,0,0
2004/2/3 1:00,0,0,0
2004/2/3 1:15,0,0,0
2004/2/3 1:30,0,0,0
2004/2/3 1:45,0,0,0
2004/2/3 2:00,0,0,0
2004/2/3 2:15,0,0,0
2004/2/3 2:30,0,0,0
2004/2/3 2:45,0,0,0
2004/2/3 3:00,0,0,0
2004/2/3 3:15,0,0,0
2004/2/3 3:30,0,0,0
2004/2/3 3:45,0,0,0
2004/2/3 4:00,0,0,0
2004/2/3 4:15,0,0,0
2004/2/3 4:30,0,0,0
2004/2/3 4:45,0,0,0
2004/2/3 5:00,0,0,0
2004/2/3 5:15,0,0,0
2004/2/3 5:30,0,0,0
2004/2/3 5:45,0,0,0
2004/2/3 6:00,0,0,0
2004/2/3 6:15,0,0,0
2004/2/3 6:30,19.1420902,0.713999999,0
2004/2/3 6:45,27.18498516,1.014,0
2004/2/3 7:00,27.18498516,1.014,0
2004/2/3 7:15,29.91957092,1.116000027,0
2004/2/3 7:30,0,0,0
2004/2/3 7:45,0,0,0
2004/2/3 8:00,0,0,0
2004/2/3 8:15,0,0,0
2004/2/3 8:30,0,0,0
2004/2/3 8:45,0,0,0
2004/2/3 9:00,0,0,0
2004/2/3 9:15,0,0,0
2004/2/3 9:30,0,0,0
2004/2/3 9:45,0,0,0
2004/2/3 10:00,0,0,0
2004/2/3 10:15,0,0,0
2004/2/3 10:30,0,0,0
2004/2/3 10:45,0,0,0
2004/2/3 11:00,0,0,0
2004/2/3 11:15,0,0,0
2004/2/3 11:30,0,0,0
2004/2/3 11:45,0,0,0
2004/2/3 12:00,0,0,0
2004/2/3 12:15,0,0,0
2004/2/3 12:30,0,0,0
2004/2/3 12:45,0,0,0
2004/2/3 13:00,0,0,0
2004/2/3 13:15,0,0,0
2004/2/3 13:30,0,0,0
2004/2/3 13:45,0,0,0
2004/2/3 14:00,0,0,0
2004/2/3 14:15,0,0,0
2004/2/3 14:30,0,0,0
2004/2/3 14:45,0,0,0
2004/2/3 15:00,0,0,0
2004/2/3 15:15,0,0,0
2004/2/3 15:30,0,0,0
2004/2/3 15:45,0,0,0
2004/2/3 16:00,0,0,0
2004/2/3 16:15,0,0,0
2004/2/3 16:30,0,0,0
2004/2/3 16:45,0,0,0
2004/2/3 17:00,0,0,0
2004/2/3 17:15,0,0,0
2004/2/3 17:30,0,0,0
2004/2/3 17:45,0,0,0
2004/2/3 18:00,7.265415668,0.270999998,0
2004/2/3 18:15,22.65415573,0.845000029,0
2004/2/3 18:30,0,0,0
2004/2/3 18:45,0,0,0
2004/2/3 19:00,1.447721243,0.054000001,0
2004/2/3 19:15,26.56836319,0.990999997,0
2004/2/3 19:30,20.16085816,0.752000004,0
2004/2/3 19:45,26.27345944,0.980000019,0
2004/2/3 20:00,25.28150082,0.942999989,0
2004/2/3 20:15,24.31635427,0.907000005,0
2004/2/3 20:30,0,0,0
2004/2/3 20:45,1.126005292,0.041999999,0
2004/2/3 21:00,19.70509386,0.734999999,0
2004/2/3 21:15,6.782841683,0.252999998,0
2004/2/3 21:30,6.380697012,0.237999998,0
2004/2/3 21:45,10.99195719,0.410000004,0
2004/2/3 22:00,11.39410186,0.42499999,0
2004/2/3 22:15,14.95978546,0.557999998,0
2004/2/3 22:30,21.12600565,0.788000003,0
2004/2/3 22:45,17.1581769,0.640000001,0
2004/2/3 23:00,16.08579063,0.599999994,0
2004/2/3 23:15,12.94906187,0.48300001,0
2004/2/3 23:30,16.1930294,0.604000002,0
2004/2/3 23:45,20.24128675,0.754999995,0
2004/2/4 0:00,0,0,0
2004/2/4 0:15,14.63806986,0.545999996,0
2004/2/4 0:30,5.710455894,0.213,0
2004/2/4 0:45,27.18498516,1.014,0
2004/2/4 1:00,27.18498516,1.014,0
2004/2/4 1:15,27.18498516,1.014,0
2004/2/4 1:30,27.18498516,1.014,0
2004/2/4 1:45,27.18498516,1.014,0
2004/2/4 2:00,27.18498516,1.014,0
2004/2/4 2:15,27.18498516,1.014,0
2004/2/4 2:30,27.18498516,1.014,0
2004/2/4 2:45,27.18498516,1.014,0
2004/2/4 3:00,27.18498516,1.014,0
2004/2/4 3:15,27.18498516,1.014,0
2004/2/4 3:30,27.10455704,1.011000008,0
2004/2/4 3:45,0,0,0
2004/2/4 4:00,0,0,0
2004/2/4 4:15,0,0,0
2004/2/4 4:30,0,0,0
2004/2/4 4:45,0,0,0
2004/2/4 5:00,0,0,0
2004/2/4 5:15,0,0,0
2004/2/4 5:30,0,0,0
2004/2/4 5:45,0,0,0
2004/2/4 6:00,0,0,0
2004/2/4 6:15,0,0,0
2004/2/4 6:30,0,0,0
2004/2/4 6:45,24.53082991,0.914999993,0
2004/2/4 7:00,27.18498516,1.014,0
2004/2/4 7:15,27.18498516,1.014,0
2004/2/4 7:30,21.15281487,0.789000004,0
2004/2/4 7:45,0,0,0
2004/2/4 8:00,30.58981275,1.141000002,0
2004/2/4 8:15,0,0,0
2004/2/4 8:30,0,0,0
2004/2/4 8:45,0,0,0
2004/2/4 9:00,0,0,0
2004/2/4 9:15,0,0,0
2004/2/4 9:30,0,0,0
2004/2/4 9:45,0,0,0
2004/2/4 10:00,0,0,0
2004/2/4 10:15,0,0,0
2004/2/4 10:30,0,0,0
2004/2/4 10:45,0,0,0
2004/2/4 11:00,0,0,0
2004/2/4 11:15,0,0,0
2004/2/4 11:30,0,0,0
2004/2/4 11:45,0,0,0
2004/2/4 12:00,0,0,0
2004/2/4 12:15,0,0,0
2004/2/4 12:30,0,0,0
2004/2/4 12:45,0,0,0
2004/2/4 13:00,0,0,0
2004/2/4 13:15,0,0,0
2004/2/4 13:30,0,0,0
2004/2/4 13:45,0,0,0
2004/2/4 14:00,0,0,0
2004/2/4 14:15,0,0,0
2004/2/4 14:30,0,0,0
2004/2/4 14:45,0,0,0
2004/2/4 15:00,0,0,0
2004/2/4 15:15,0,0,0
2004/2/4 15:30,0,0,0
2004/2/4 15:45,0,0,0
2004/2/4 16:00,17.98927594,0.671000004,0
2004/2/4 16:15,0,0,0
2004/2/4 16:30,0,0,0
2004/2/4 16:45,10.16085744,0.379000001,0
2004/2/4 17:00,17.90884709,0.667999997,0
2004/2/4 17:15,6.112600564,0.228000008,0
2004/2/4 17:30,14.26273441,0.53199999,0
2004/2/4 17:45,20.10723758,0.749999994,0
2004/2/4 18:00,17.93565607,0.668999985,0
2004/2/4 18:15,6.246648549,0.233000003,0
2004/2/4 18:30,8.257372856,0.308000013,0
2004/2/4 18:45,24.04825735,0.897000015,0
2004/2/4 19:00,18.23056269,0.679999992,0
2004/2/4 19:15,20.75066995,0.773999989,0
2004/2/4 19:30,0,0,0
2004/2/4 19:45,0,0,0
2004/2/4 20:00,0,0,0
2004/2/4 20:15,27.96246624,1.043000013,0
2004/2/4 20:30,0,0,0
2004/2/4 20:45,4.423592567,0.165000007,0
2004/2/4 21:00,26.97050953,1.006000012,0
2004/2/4 21:15,23.37801552,0.871999994,0
2004/2/4 21:30,17.31903458,0.645999998,0
2004/2/4 21:45,10.53619313,0.393000006,0
2004/2/4 22:00,12.14477205,0.453000009,0
2004/2/4 22:15,9.329758883,0.347999998,0
2004/2/4 22:30,10.83109903,0.403999999,0
2004/2/4 22:45,7.962466717,0.296999999,0
2004/2/4 23:00,17.58713198,0.656000003,0
2004/2/4 23:15,13.05629993,0.486999995,0
2004/2/4 23:30,16.72922254,0.624000013,0
2004/2/4 23:45,0,0,0
2004/2/5 0:00,0,0,0
2004/2/5 0:15,0,0,0
2004/2/5 0:30,0,0,0
2004/2/5 0:45,0,0,0
2004/2/5 1:00,0,0,0
2004/2/5 1:15,0,0,0
2004/2/5 1:30,0,0,0
2004/2/5 1:45,0,0,0
2004/2/5 2:00,0,0,0
2004/2/5 2:15,0,0,0
2004/2/5 2:30,0,0,0
2004/2/5 2:45,0,0,0
2004/2/5 3:00,0,0,0
2004/2/5 3:15,0,0,0
2004/2/5 3:30,0,0,0
2004/2/5 3:45,0,0,0
2004/2/5 4:00,0,0,0
2004/2/5 4:15,0,0,0
2004/2/5 4:30,0,0,0
2004/2/5 4:45,0,0,0
2004/2/5 5:00,0,0,0
2004/2/5 5:15,0,0,0
2004/2/5 5:30,0,0,0
2004/2/5 5:45,0,0,0
2004/2/5 6:00,0,0,0
2004/2/5 6:15,0,0,0
2004/2/5 6:30,0,0,0
2004/2/5 6:45,0,0,0
2004/2/5 7:00,0,0,0
2004/2/5 7:15,0,0,0
2004/2/5 7:30,0,0,0
2004/2/5 7:45,0,0,0
2004/2/5 8:00,0,0,0
2004/2/5 8:15,12.97587109,0.483999997,0
2004/2/5 8:30,16.21983862,0.60499999,0
2004/2/5 8:45,17.61394024,0.657000006,0
2004/2/5 9:00,13.08311034,0.487999998,0
2004/2/5 9:15,0,0,0
2004/2/5 9:30,0,0,0
2004/2/5 9:45,0,0,0
2004/2/5 10:00,0,0,0
2004/2/5 10:15,0,0,0
2004/2/5 10:30,0,0,0
2004/2/5 10:45,0,0,0
2004/2/5 11:00,0,0,0
2004/2/5 11:15,0,0,0
2004/2/5 11:30,0,0,0
2004/2/5 11:45,0,0,0
2004/2/5 12:00,0,0,0
2004/2/5 12:15,0,0,0
2004/2/5 12:30,0,0,0
2004/2/5 12:45,0,0,0
2004/2/5 13:00,0,0,0
2004/2/5 13:15,0,0,0
2004/2/5 13:30,0,0,0
2004/2/5 13:45,0,0,0
2004/2/5 14:00,0,0,0
2004/2/5 14:15,0,0,0
2004/2/5 14:30,0,0,0
2004/2/5 14:45,0,0,0
2004/2/5 15:00,0,0,0
2004/2/5 15:15,0,0,0
2004/2/5 15:30,0,0,0
2004/2/5 15:45,0,0,0
2004/2/5 16:00,0,0,0
2004/2/5 16:15,0,0,0
2004/2/5 16:30,0,0,0
2004/2/5 16:45,0,0,0
2004/2/5 17:00,18.01608459,0.671999987,0
2004/2/5 17:15,26.91689014,1.004000008,0
2004/2/5 17:30,24.04825687,0.897000015,0
2004/2/5 17:45,0,0,0
2004/2/5 18:00,18.04289544,0.673,0
2004/2/5 18:15,9.436997414,0.351999999,0
2004/2/5 18:30,6.032171487,0.225000009,0
2004/2/5 18:45,6.032171487,0.225000009,0
2004/2/5 19:00,6.166219949,0.230000005,0
2004/2/5 19:15,6.407506705,0.239000007,0
2004/2/5 19:30,7.211796284,0.269000002,0
2004/2/5 19:45,6.112600564,0.228000008,0
2004/2/5 20:00,6.085790873,0.226999999,0
2004/2/5 20:15,6.05898118,0.226000004,0
2004/2/5 20:30,17.47989249,0.651999995,0
2004/2/5 20:45,13.43163586,0.501000017,0
2004/2/5 21:00,6.085790872,0.227000006,0
2004/2/5 21:15,6.05898118,0.226000004,0
2004/2/5 21:30,6.032171487,0.225000009,0
2004/2/5 21:45,6.05898118,0.226000004,0
2004/2/5 22:00,6.032171487,0.225000009,0
2004/2/5 22:15,7.5871315,0.283000007,0
2004/2/5 22:30,6.139410257,0.22900001,0
2004/2/5 22:45,6.193029642,0.231000007,0
2004/2/5 23:00,6.139410257,0.22900001,0
2004/2/5 23:15,8.793565512,0.327999994,0
2004/2/5 23:30,17.05093861,0.636000007,0
2004/2/5 23:45,0,0,0
2004/2/6 0:00,20.64343071,0.769999996,0
2004/2/6 0:15,22.94906187,0.856000006,0
2004/2/6 0:30,22.65415525,0.844999984,0
2004/2/6 0:45,6.032171487,0.225000009,0
2004/2/6 1:00,10.58981228,0.395000003,0
2004/2/6 1:15,13.5656836,0.505999997,0
2004/2/6 1:30,9.168900727,0.341999993,0
2004/2/6 1:45,14.04825687,0.523999989,0
2004/2/6 2:00,0,0,0
2004/2/6 2:15,0,0,0
2004/2/6 2:30,0,0,0
2004/2/6 2:45,0,0,0
2004/2/6 3:00,0,0,0
2004/2/6 3:15,0,0,0
2004/2/6 3:30,0,0,0
2004/2/6 3:45,0,0,0
2004/2/6 4:00,0,0,0
2004/2/6 4:15,0,0,0
2004/2/6 4:30,0,0,0
2004/2/6 4:45,0,0,0
2004/2/6 5:00,0,0,0
2004/2/6 5:15,0,0,0
2004/2/6 5:30,0,0,0
2004/2/6 5:45,0,0,0
2004/2/6 6:00,0,0,0
2004/2/6 6:15,1.018766761,0.037999999,0
2004/2/6 6:30,27.18498516,1.014,0
2004/2/6 6:45,23.83377933,0.889,0
2004/2/6 7:00,17.26541519,0.644000002,0
2004/2/6 7:15,12.17158127,0.453999996,0
2004/2/6 7:30,0,0,0
2004/2/6 7:45,0,0,0
2004/2/6 8:00,5.147453308,0.192000002,0
2004/2/6 8:15,26.59517384,0.992000015,0
2004/2/6 8:30,0,0,0
2004/2/6 8:45,0,0,0
2004/2/6 9:00,0,0,0
2004/2/6 9:15,0,0,0
2004/2/6 9:30,0,0,0
2004/2/6 9:45,0,0,0
2004/2/6 10:00,0,0,0
2004/2/6 10:15,0,0,0
2004/2/6 10:30,0,0,0
2004/2/6 10:45,0,0,0
2004/2/6 11:00,0,0,0
2004/2/6 11:15,0,0,0
2004/2/6 11:30,0,0,0
2004/2/6 11:45,0,0,0
2004/2/6 12:00,0,0,0
2004/2/6 12:15,0,0,0
2004/2/6 12:30,0,0,0
2004/2/6 12:45,0,0,0
2004/2/6 13:00,0,0,0
2004/2/6 13:15,0,0,0
2004/2/6 13:30,0,0,0
2004/2/6 13:45,0,0,0
2004/2/6 14:00,0,0,0
2004/2/6 14:15,0,0,0
2004/2/6 14:30,0,0,0
2004/2/6 14:45,0,0,0
2004/2/6 15:00,0,0,0
2004/2/6 15:15,0,0,0
2004/2/6 15:30,0,0,0
2004/2/6 15:45,0,0,0
2004/2/6 16:00,0,0,0
2004/2/6 16:15,0,0,0
2004/2/6 16:30,0,0,0
2004/2/6 16:45,0,0,0
2004/2/6 17:00,0,0,0
2004/2/6 17:15,2.841823101,0.105999999,0
2004/2/6 17:30,27.18498516,1.014,0
2004/2/6 17:45,26.80965042,1.000000001,0
2004/2/6 18:00,14.55764008,0.542999983,0
2004/2/6 18:15,0,0,0
2004/2/6 18:30,0,0,0
2004/2/6 18:45,0,0,0
2004/2/6 19:00,0,0,0
2004/2/6 19:15,0,0,0
2004/2/6 19:30,16.21983886,0.604999989,0
2004/2/6 19:45,8.739946603,0.325999998,0
2004/2/6 20:00,6.05898118,0.226000004,0
2004/2/6 20:15,6.782841921,0.253000007,0
2004/2/6 20:30,7.908847332,0.295000002,0
2004/2/6 20:45,6.327077866,0.236000002,0
2004/2/6 21:00,6.300268173,0.235000007,0
2004/2/6 21:15,8.90080452,0.332000002,0
2004/2/6 21:30,6.434316396,0.24000001,0
2004/2/6 21:45,6.219839334,0.232000009,0
2004/2/6 22:00,6.05898118,0.226000004,0
2004/2/6 22:15,6.085790873,0.226999999,0
2004/2/6 22:30,9.008042336,0.335999995,0
2004/2/6 22:45,23.0831089,0.861000002,0
2004/2/6 23:00,26.91688919,1.004000009,0
2004/2/6 23:15,26.19302988,0.976999998,0
2004/2/6 23:30,17.10455751,0.638000004,0
2004/2/6 23:45,6.032171487,0.225000009,0
2004/2/7 0:00,6.032171487,0.225000009,0
2004/2/7 0:15,6.032171487,0.225000009,0
2004/2/7 0:30,6.86327076,0.255999997,0
2004/2/7 0:45,7.18498683,0.267999999,0
2004/2/7 1:00,12.38605929,0.46199999,0
2004/2/7 1:15,0,0,0
2004/2/7 1:30,0,0,0
2004/2/7 1:45,0,0,0
2004/2/7 2:00,0,0,0
2004/2/7 2:15,0,0,0
2004/2/7 2:30,0,0,0
2004/2/7 2:45,0,0,0
2004/2/7 3:00,0,0,0
2004/2/7 3:15,0,0,0
2004/2/7 3:30,0,0,0
2004/2/7 3:45,0,0,0
2004/2/7 4:00,0,0,0
2004/2/7 4:15,0,0,0
2004/2/7 4:30,0,0,0
2004/2/7 4:45,0,0,0
2004/2/7 5:00,0,0,0
2004/2/7 5:15,0,0,0
2004/2/7 5:30,0,0,0
2004/2/7 5:45,0.241286859,0.009,0
2004/2/7 6:00,27.10455704,1.011000008,0
2004/2/7 6:15,15.73726559,0.587000012,0
2004/2/7 6:30,0,0,0
2004/2/7 6:45,0,0,0
2004/2/7 7:00,0,0,0
2004/2/7 7:15,0,0,0
2004/2/7 7:30,0,0,0
2004/2/7 7:45,25.79088402,0.962000013,0
2004/2/7 8:00,27.18498516,1.014,0
2004/2/7 8:15,27.02412891,1.008000016,0
2004/2/7 8:30,21.84986496,0.814999998,0
2004/2/7 8:45,0,0,0
2004/2/7 9:00,0,0,0
2004/2/7 9:15,0,0,0
2004/2/7 9:30,0,0,0
2004/2/7 9:45,16.11260033,0.601000011,0
2004/2/7 10:00,21.36729145,0.796999991,0
2004/2/7 10:15,0,0,0
2004/2/7 10:30,0,0,0
2004/2/7 10:45,0,0,0
2004/2/7 11:00,0,0,0
2004/2/7 11:15,0,0,0
2004/2/7 11:30,0,0,0
2004/2/7 11:45,0,0,0
2004/2/7 12:00,0,0,0
2004/2/7 12:15,0,0,0
2004/2/7 12:30,0,0,0
2004/2/7 12:45,0,0,0
2004/2/7 13:00,0,0,0
2004/2/7 13:15,0,0,0
2004/2/7 13:30,0,0,0
2004/2/7 13:45,0,0,0
2004/2/7 14:00,0,0,0
2004/2/7 14:15,0,0,0
2004/2/7 14:30,12.27882075,0.458000011,0
2004/2/7 14:45,19.5710454,0.730000004,0
2004/2/7 15:00,8.713136911,0.325000003,0
2004/2/7 15:15,7.828418255,0.291999996,0
2004/2/7 15:30,7.292225361,0.272000001,0
2004/2/7 15:45,6.273458481,0.233999998,0
2004/2/7 16:00,6.487935543,0.241999999,0
2004/2/7 16:15,8.659517288,0.322999992,0
2004/2/7 16:30,32.14477157,1.199000001,0
2004/2/7 16:45,15.65683603,0.583999984,0
2004/2/7 17:00,6.05898118,0.226000004,0
2004/2/7 17:15,6.112600565,0.228000001,0
2004/2/7 17:30,8.954423666,0.334000006,0
2004/2/7 17:45,7.747989178,0.289000004,0
2004/2/7 18:00,6.032171487,0.225000009,0
2004/2/7 18:15,6.461126089,0.241000004,0
2004/2/7 18:30,6.032171487,0.225000009,0
2004/2/7 18:45,6.193029403,0.231000006,0
2004/2/7 19:00,14.77211762,0.550999999,0
2004/2/7 19:15,25.04021454,0.934000015,0
2004/2/7 19:30,26.40750647,0.984999985,0
2004/2/7 19:45,0,0,0
2004/2/7 20:00,23.10991955,0.862000019,0
2004/2/7 20:15,18.49865961,0.689999998,0
2004/2/7 20:30,8.257372856,0.308000006,0
2004/2/7 20:45,7.024128914,0.262000002,0
2004/2/7 21:00,10.16085815,0.379000008,0
2004/2/7 21:15,0,0,0
2004/2/7 21:30,0,0,0
2004/2/7 21:45,0,0,0
2004/2/7 22:00,0,0,0
2004/2/7 22:15,0,0,0
2004/2/7 22:30,0,0,0
2004/2/7 22:45,0,0,0
2004/2/7 23:00,0,0,0
2004/2/7 23:15,0,0,0
2004/2/7 23:30,0,0,0
2004/2/7 23:45,19.57104468,0.730000001,0
2004/2/8 0:00,27.10455704,1.011000008,0
2004/2/8 0:15,26.62198257,0.993000002,0
2004/2/8 0:30,26.54155445,0.99000001,0
2004/2/8 0:45,0,0,0
2004/2/8 1:00,0,0,0
2004/2/8 1:15,0,0,0
2004/2/8 1:30,0,0,0
2004/2/8 1:45,0,0,0
2004/2/8 2:00,0,0,0
2004/2/8 2:15,0,0,0
2004/2/8 2:30,0,0,0
2004/2/8 2:45,0,0,0
2004/2/8 3:00,0,0,0
2004/2/8 3:15,0,0,0
2004/2/8 3:30,0,0,0
2004/2/8 3:45,0,0,0
2004/2/8 4:00,0,0,0
2004/2/8 4:15,0,0,0
2004/2/8 4:30,0,0,0
2004/2/8 4:45,0,0,0
2004/2/8 5:00,0,0,0
2004/2/8 5:15,0,0,0
2004/2/8 5:30,0,0,0
2004/2/8 5:45,0,0,0
2004/2/8 6:00,0,0,0
2004/2/8 6:15,0,0,0
2004/2/8 6:30,0,0,0
2004/2/8 6:45,0,0,0
2004/2/8 7:00,0,0,0
2004/2/8 7:15,25.12064266,0.937000007,0
2004/2/8 7:30,27.18498516,1.014,0
2004/2/8 7:45,27.18498516,1.014,0
2004/2/8 8:00,27.18498516,1.014,0
2004/2/8 8:15,19.54423619,0.729000002,0
2004/2/8 8:30,0,0,0
2004/2/8 8:45,8.954422951,0.333999991,0
2004/2/8 9:00,0,0,0
2004/2/8 9:15,0,0,0
2004/2/8 9:30,0,0,0
2004/2/8 9:45,0,0,0
2004/2/8 10:00,0,0,0
2004/2/8 10:15,0,0,0
2004/2/8 10:30,0,0,0
2004/2/8 10:45,0,0,0
2004/2/8 11:00,0,0,0
2004/2/8 11:15,0,0,0
2004/2/8 11:30,0,0,0
2004/2/8 11:45,0,0,0
2004/2/8 12:00,0,0,0
2004/2/8 12:15,0,0,0
2004/2/8 12:30,0,0,0
2004/2/8 12:45,0,0,0
2004/2/8 13:00,0,0,0
2004/2/8 13:15,0,0,0
2004/2/8 13:30,0,0,0
2004/2/8 13:45,0,0,0
2004/2/8 14:00,0,0,0
2004/2/8 14:15,0,0,0
2004/2/8 14:30,0,0,0
2004/2/8 14:45,0,0,0
2004/2/8 15:00,0,0,0
2004/2/8 15:15,0,0,0
2004/2/8 15:30,0,0,0
2004/2/8 15:45,0,0,0
2004/2/8 16:00,0,0,0
2004/2/8 16:15,0,0,0
2004/2/8 16:30,0,0,0
2004/2/8 16:45,0,0,0
2004/2/8 17:00,0,0,0
2004/2/8 17:15,0,0,0
2004/2/8 17:30,0,0,0
2004/2/8 17:45,21.95710373,0.819000007,0
2004/2/8 18:00,21.98391485,0.820000022,0
2004/2/8 18:15,13.21715832,0.493,0
2004/2/8 18:30,13.9142096,0.519000009,0
2004/2/8 18:45,9.276139259,0.346,0
2004/2/8 19:00,13.64611244,0.509000003,0
2004/2/8 19:15,0,0,0
2004/2/8 19:30,0,0,0
2004/2/8 19:45,0,0,0
2004/2/8 20:00,0,0,0
2004/2/8 20:15,0,0,0
2004/2/8 20:30,15.20107269,0.567000001,0
2004/2/8 20:45,17.58713174,0.65600001,0
2004/2/8 21:00,1.072386026,0.039999999,0
2004/2/8 21:15,21.42091179,0.79900001,0
2004/2/8 21:30,6.16621995,0.230000005,0
2004/2/8 21:45,6.166219711,0.230000004,0
2004/2/8 22:00,10.32171583,0.384999998,0
2004/2/8 22:15,26.56836319,0.990999998,0
2004/2/8 22:30,26.08579159,0.97300002,0
2004/2/8 22:45,10.24128699,0.382000007,0
2004/2/8 23:00,6.327077627,0.236000001,0
2004/2/8 23:15,6.35388732,0.236999996,0
2004/2/8 23:30,11.66219783,0.434999987,0
2004/2/8 23:45,14.90616655,0.556000009,0
2004/2/9 0:00,10.45576382,0.389999986,0
2004/2/9 0:15,0,0,0
2004/2/9 0:30,0,0,0
2004/2/9 0:45,0,0,0
2004/2/9 1:00,0,0,0
2004/2/9 1:15,0,0,0
2004/2/9 1:30,0,0,0
2004/2/9 1:45,0,0,0
2004/2/9 2:00,0,0,0
2004/2/9 2:15,0,0,0
2004/2/9 2:30,0,0,0
2004/2/9 2:45,0,0,0
2004/2/9 3:00,0,0,0
2004/2/9 3:15,0,0,0
2004/2/9 3:30,0,0,0
2004/2/9 3:45,0,0,0
2004/2/9 4:00,0,0,0
2004/2/9 4:15,0,0,0
2004/2/9 4:30,0,0,0
2004/2/9 4:45,0,0,0
2004/2/9 5:00,0,0,0
2004/2/9 5:15,0,0,0
2004/2/9 5:30,0,0,0
2004/2/9 5:45,0,0,0
2004/2/9 6:00,0,0,0
2004/2/9 6:15,0,0,0
2004/2/9 6:30,23.67292118,0.883000002,0
2004/2/9 6:45,27.18498516,1.014,0
2004/2/9 7:00,27.18498516,1.014,0
2004/2/9 7:15,27.02412891,1.008000016,0
2004/2/9 7:30,27.69437027,1.033000022,0
2004/2/9 7:45,10.45576358,0.390000001,0
2004/2/9 8:00,17.45308208,0.650999994,0
2004/2/9 8:15,0,0,0
2004/2/9 8:30,0,0,0
2004/2/9 8:45,0,0,0
2004/2/9 9:00,0,0,0
2004/2/9 9:15,0,0,0
2004/2/9 9:30,0,0,0
2004/2/9 9:45,0,0,0
2004/2/9 10:00,0,0,0
2004/2/9 10:15,0,0,0
2004/2/9 10:30,0,0,0
2004/2/9 10:45,0,0,0
2004/2/9 11:00,0,0,0
2004/2/9 11:15,0,0,0
2004/2/9 11:30,0,0,0
2004/2/9 11:45,0,0,0
2004/2/9 12:00,0,0,0
2004/2/9 12:15,0,0,0
2004/2/9 12:30,0,0,0
2004/2/9 12:45,0,0,0
2004/2/9 13:00,0,0,0
2004/2/9 13:15,0,0,0
2004/2/9 13:30,0,0,0
2004/2/9 13:45,0,0,0
2004/2/9 14:00,0,0,0
2004/2/9 14:15,0,0,0
2004/2/9 14:30,0,0,0
2004/2/9 14:45,0,0,0
2004/2/9 15:00,0,0,0
2004/2/9 15:15,0,0,0
2004/2/9 15:30,0,0,0
2004/2/9 15:45,0,0,0
2004/2/9 16:00,0,0,0
2004/2/9 16:15,14.3967824,0.537000001,0
2004/2/9 16:30,23.8873992,0.891000003,0
2004/2/9 16:45,16.78284264,0.626000016,0
2004/2/9 17:00,0,0,0
2004/2/9 17:15,0,0,0
2004/2/9 17:30,0,0,0
2004/2/9 17:45,0,0,0
2004/2/9 18:00,11.09919524,0.413999998,0
2004/2/9 18:15,10.10723877,0.377000004,0
2004/2/9 18:30,0,0,0
2004/2/9 18:45,0,0,0
2004/2/9 19:00,19.9463799,0.743999996,0
2004/2/9 19:15,10.53619289,0.392999999,0
2004/2/9 19:30,6.300268173,0.235000007,0
2004/2/9 19:45,6.461126089,0.241000004,0
2004/2/9 20:00,10.53619313,0.393000007,0
2004/2/9 20:15,8.525469065,0.318000003,0
2004/2/9 20:30,6.729222536,0.251000002,0
2004/2/9 20:45,13.69973183,0.511000008,0
2004/2/9 21:00,16.94369984,0.632,0
2004/2/9 21:15,15.84450388,0.590999991,0
2004/2/9 21:30,24.9061656,0.92899999,0
2004/2/9 21:45,13.29758739,0.496000007,0
2004/2/9 22:00,9.490616798,0.354000002,0
2004/2/9 22:15,0,0,0
2004/2/9 22:30,4.504021168,0.167999998,0
2004/2/9 22:45,27.18498516,1.014,0
2004/2/9 23:00,25.65683651,0.956999987,0