���t,����,�O�C���x,�����t���O,�O�C���Ύ��x,�����t���O,���ԉ��x,�����t���O,���ԑ��Ύ��x,�����t���O,�g�C������,�����t���O,�L�b�`�����x,�����t���O,���ʏ����x,�����t���O
2003/6/1,0:00,18.0,0,85.0,0,21.5,0,72.8,0,20.6,0,20.5,0,21.4,0
2003/6/1,0:15,18.0,0,86.0,0,21.5,0,74.0,0,20.6,0,20.4,0,21.3,0
2003/6/1,0:30,17.9,0,85.0,0,21.5,0,73.7,0,20.6,0,20.4,0,21.1,0
2003/6/1,0:45,17.9,0,86.0,0,21.4,0,73.4,0,20.7,0,20.3,0,21.0,0
2003/6/1,1:00,17.7,0,87.0,0,21.4,0,73.4,0,20.5,0,20.3,0,20.9,0
2003/6/1,1:15,17.6,0,89.0,0,21.2,0,74.3,0,20.5,0,20.3,0,20.9,0
2003/6/1,1:30,17.6,0,90.0,0,21.1,0,74.7,0,20.5,0,20.3,0,21.0,0
2003/6/1,1:45,17.6,0,90.0,0,21.0,0,75.2,0,20.6,0,20.2,0,21.3,0
2003/6/1,2:00,17.7,0,87.0,0,20.9,0,75.5,0,20.7,0,20.1,0,21.3,0
2003/6/1,2:15,17.6,0,88.0,0,20.8,0,75.9,0,20.7,0,20.1,0,20.5,0
2003/6/1,2:30,17.4,0,89.0,0,20.7,0,77.1,0,20.7,0,20.0,0,19.8,0
2003/6/1,2:45,17.4,0,88.0,0,20.6,0,76.8,0,20.7,0,19.9,0,19.7,0
2003/6/1,3:00,17.2,0,89.0,0,20.5,0,76.6,0,20.7,0,19.8,0,19.9,0
2003/6/1,3:15,17.2,0,90.0,0,20.4,0,76.5,0,20.7,0,19.8,0,19.8,0
2003/6/1,3:30,17.2,0,91.0,0,20.2,0,76.5,0,20.7,0,19.7,0,19.7,0
2003/6/1,3:45,17.1,0,92.0,0,20.1,0,76.6,0,20.7,0,19.7,0,19.6,0
2003/6/1,4:00,17.3,0,92.0,0,20.1,0,76.7,0,20.7,0,19.6,0,19.5,0
2003/6/1,4:15,17.5,0,90.0,0,20.0,0,76.7,0,20.8,0,19.6,0,19.5,0
2003/6/1,4:30,17.6,0,89.0,0,20.0,0,76.6,0,20.8,0,19.6,0,19.1,0
2003/6/1,4:45,17.5,0,89.0,0,19.9,0,76.6,0,20.8,0,19.6,0,19.1,0
2003/6/1,5:00,17.4,0,91.0,0,19.9,0,76.6,0,20.8,0,19.6,0,19.5,0
2003/6/1,5:15,17.4,0,93.0,0,19.8,0,76.8,0,20.8,0,19.5,0,19.5,0
2003/6/1,5:30,17.3,0,93.0,0,19.8,0,76.9,0,20.8,0,19.5,0,19.6,0
2003/6/1,5:45,17.2,0,93.0,0,19.8,0,76.9,0,20.9,0,19.5,0,19.5,0
2003/6/1,6:00,17.2,0,95.0,0,19.8,0,77.1,0,20.9,0,19.5,0,19.5,0
2003/6/1,6:15,18.3,0,92.0,0,19.8,0,77.0,0,20.9,0,19.5,0,19.5,0
2003/6/1,6:30,20.1,0,81.0,0,20.2,0,76.2,0,20.9,0,19.6,0,20.1,0
2003/6/1,6:45,21.4,0,72.0,0,20.7,0,73.6,0,20.9,0,19.9,0,20.7,0
2003/6/1,7:00,21.5,0,72.0,0,21.3,0,72.0,0,21.0,0,20.1,0,20.9,0
2003/6/1,7:15,21.4,0,70.0,0,21.6,0,70.9,0,21.0,0,20.4,0,21.1,0
2003/6/1,7:30,20.2,0,75.0,0,21.9,0,69.9,0,21.0,0,20.5,0,20.8,0
2003/6/1,7:45,20.2,0,75.0,0,21.8,0,70.0,0,21.0,0,20.7,0,20.6,0
2003/6/1,8:00,20.0,0,75.0,0,21.9,0,69.7,0,20.8,0,20.8,0,20.5,0
2003/6/1,8:15,20.7,0,73.0,0,22.1,0,69.6,0,20.6,0,21.0,0,20.6,0
2003/6/1,8:30,20.6,0,73.0,0,22.4,0,69.3,0,20.7,0,21.1,0,20.5,0
2003/6/1,8:45,21.2,0,70.0,0,22.6,0,68.5,0,20.6,0,21.3,0,20.4,0
2003/6/1,9:00,21.6,0,68.0,0,22.6,0,67.5,0,20.6,0,21.4,0,20.6,0
2003/6/1,9:15,23.1,0,61.0,0,22.8,0,66.7,0,20.6,0,21.5,0,20.9,0
2003/6/1,9:30,22.7,0,64.0,0,23.1,0,65.7,0,20.6,0,21.8,0,20.9,0
2003/6/1,9:45,21.9,0,65.0,0,23.2,0,65.3,0,20.5,0,22.1,0,21.3,0
2003/6/1,10:00,22.2,0,61.0,0,23.2,0,63.3,0,20.5,0,22.1,0,21.5,0
2003/6/1,10:15,22.6,0,62.0,0,23.3,0,62.7,0,20.3,0,22.1,0,21.6,0
2003/6/1,10:30,23.8,0,60.0,0,23.4,0,62.4,0,20.3,0,22.2,0,21.8,0
2003/6/1,10:45,22.9,0,59.0,0,23.7,0,61.7,0,20.3,0,22.3,0,21.8,0
2003/6/1,11:00,22.0,0,63.0,0,23.8,0,61.1,0,19.9,0,22.3,0,21.6,0
2003/6/1,11:15,22.8,0,60.0,0,23.7,0,60.6,0,19.9,0,22.4,0,21.7,0
2003/6/1,11:30,22.1,0,63.0,0,23.8,0,61.0,0,19.9,0,22.4,0,21.8,0
2003/6/1,11:45,22.4,0,63.0,0,23.9,0,60.2,0,20.0,0,22.5,0,22.0,0
2003/6/1,12:00,22.1,0,58.0,0,24.0,0,60.1,0,20.0,0,22.6,0,22.1,0
2003/6/1,12:15,22.1,0,64.0,0,24.1,0,58.5,0,20.0,0,22.6,0,22.0,0
2003/6/1,12:30,21.4,0,63.0,0,24.1,0,59.4,0,20.0,0,22.6,0,22.0,0
2003/6/1,12:45,21.6,0,60.0,0,24.0,0,57.8,0,20.0,0,23.1,0,22.0,0
2003/6/1,13:00,21.6,0,64.0,0,24.1,0,57.6,0,20.1,0,23.3,0,22.1,0
2003/6/1,13:15,22.2,0,63.0,0,24.1,0,58.3,0,20.1,0,23.4,0,22.4,0
2003/6/1,13:30,22.0,0,63.0,0,24.2,0,59.2,0,20.3,0,23.4,0,22.5,0
2003/6/1,13:45,21.8,0,62.0,0,24.2,0,58.8,0,20.3,0,23.7,0,22.7,0
2003/6/1,14:00,21.6,0,62.0,0,24.2,0,57.8,0,20.5,0,23.7,0,22.7,0
2003/6/1,14:15,21.8,0,64.0,0,24.2,0,57.0,0,20.5,0,23.8,0,22.6,0
2003/6/1,14:30,21.7,0,64.0,0,24.2,0,58.3,0,20.6,0,23.7,0,22.7,0
2003/6/1,14:45,21.7,0,66.0,0,24.2,0,58.1,0,20.6,0,23.6,0,22.6,0
2003/6/1,15:00,21.3,0,66.0,0,24.2,0,59.1,0,20.6,0,23.5,0,22.5,0
2003/6/1,15:15,21.5,0,65.0,0,24.2,0,58.7,0,20.6,0,23.4,0,22.4,0
2003/6/1,15:30,21.4,0,65.0,0,24.1,0,59.2,0,20.7,0,23.3,0,22.5,0
2003/6/1,15:45,21.0,0,66.0,0,24.1,0,59.0,0,20.7,0,23.2,0,22.4,0
2003/6/1,16:00,21.1,0,69.0,0,23.9,0,58.4,0,20.7,0,23.1,0,21.9,0
2003/6/1,16:15,21.0,0,68.0,0,23.8,0,60.3,0,20.7,0,23.0,0,21.8,0
2003/6/1,16:30,21.1,0,68.0,0,23.6,0,60.1,0,20.8,0,22.9,0,22.1,0
2003/6/1,16:45,20.7,0,70.0,0,23.6,0,60.7,0,20.8,0,22.9,0,21.8,0
2003/6/1,17:00,20.7,0,70.0,0,23.4,0,61.3,0,20.8,0,22.8,0,21.7,0
2003/6/1,17:15,20.5,0,71.0,0,23.4,0,61.4,0,20.9,0,22.8,0,21.6,0
2003/6/1,17:30,20.3,0,72.0,0,23.2,0,61.9,0,20.9,0,22.8,0,21.1,0
2003/6/1,17:45,20.2,0,73.0,0,23.1,0,62.1,0,20.9,0,22.9,0,21.3,0
2003/6/1,18:00,20.2,0,73.0,0,23.0,0,63.2,0,21.0,0,22.9,0,21.5,0
2003/6/1,18:15,20.0,0,73.0,0,22.9,0,64.4,0,21.0,0,22.8,0,21.3,0
2003/6/1,18:30,20.0,0,75.0,0,22.8,0,63.8,0,21.0,0,22.7,0,21.1,0
2003/6/1,18:45,19.8,0,77.0,0,22.7,0,64.4,0,21.0,0,22.7,0,21.0,0
2003/6/1,19:00,19.5,0,77.0,0,22.6,0,65.9,0,21.0,0,22.6,0,20.7,0
2003/6/1,19:15,19.2,0,79.0,0,22.5,0,66.9,0,21.1,0,22.4,0,20.4,0
2003/6/1,19:30,18.9,0,79.0,0,22.4,0,66.3,0,21.2,0,22.2,0,20.5,0
2003/6/1,19:45,18.6,0,82.0,0,22.2,0,67.0,0,21.2,0,22.1,0,20.7,0
2003/6/1,20:00,18.4,0,85.0,0,22.0,0,68.0,0,21.2,0,22.0,0,20.6,0
2003/6/1,20:15,18.3,0,86.0,0,21.8,0,69.3,0,21.2,0,21.9,0,20.4,0
2003/6/1,20:30,18.1,0,88.0,0,21.6,0,69.8,0,20.8,0,22.2,0,20.4,0
2003/6/1,20:45,18.1,0,89.0,0,21.5,0,70.7,0,20.8,0,22.0,0,19.7,0
2003/6/1,21:00,18.0,0,90.0,0,21.4,0,73.1,0,20.8,0,21.7,0,19.1,0
2003/6/1,21:15,17.9,0,91.0,0,21.2,0,73.5,0,20.9,0,21.5,0,18.8,0
2003/6/1,21:30,17.8,0,92.0,0,21.1,0,74.0,0,20.9,0,21.2,0,18.7,0
2003/6/1,21:45,17.7,0,93.0,0,20.9,0,74.8,0,20.9,0,21.1,0,18.6,0
2003/6/1,22:00,17.8,0,92.0,0,20.8,0,75.4,0,20.8,0,21.0,0,18.5,0
2003/6/1,22:15,17.8,0,92.0,0,20.7,0,76.0,0,21.1,0,20.8,0,18.5,0
2003/6/1,22:30,17.8,0,92.0,0,20.7,0,76.1,0,20.8,0,20.8,0,18.9,0
2003/6/1,22:45,17.6,0,92.0,0,20.7,0,76.5,0,20.8,0,20.7,0,18.6,0
2003/6/1,23:00,17.6,0,93.0,0,20.6,0,75.9,0,20.1,0,20.7,0,18.3,0
2003/6/1,23:15,17.3,0,94.0,0,20.6,0,76.6,0,19.8,0,20.6,0,18.6,0
2003/6/1,23:30,17.2,0,95.0,0,20.5,0,76.3,0,19.8,0,20.4,0,18.9,0
2003/6/1,23:45,17.1,0,96.0,0,20.4,0,76.1,0,19.8,0,20.4,0,19.1,0
2003/6/2,0:00,16.8,0,97.0,0,20.3,0,76.1,0,19.9,0,20.3,0,18.8,0
2003/6/2,0:15,16.7,0,98.0,0,20.2,0,78.2,0,19.9,0,20.2,0,18.5,0
2003/6/2,0:30,16.6,0,99.0,0,20.1,0,78.4,0,19.9,0,20.1,0,18.4,0
2003/6/2,0:45,16.4,0,99.0,0,20.0,0,78.4,0,19.9,0,20.0,0,18.2,0
2003/6/2,1:00,16.3,0,99.0,0,19.9,0,78.7,0,19.9,0,19.9,0,18.1,0
2003/6/2,1:15,16.4,0,99.0,0,19.8,0,78.6,0,20.0,0,19.9,0,18.0,0
2003/6/2,1:30,16.3,0,99.0,0,19.7,0,78.7,0,20.0,0,19.8,0,18.0,0
2003/6/2,1:45,16.1,0,99.0,0,19.7,0,78.8,0,20.0,0,19.7,0,17.8,0
2003/6/2,2:00,16.1,0,99.0,0,19.6,0,78.7,0,20.0,0,19.6,0,17.7,0
2003/6/2,2:15,16.1,0,99.0,0,19.5,0,78.7,0,20.1,0,19.6,0,17.7,0
2003/6/2,2:30,16.1,0,99.0,0,19.4,0,78.7,0,20.1,0,19.5,0,17.7,0
2003/6/2,2:45,15.9,0,99.0,0,19.3,0,78.9,0,20.1,0,19.4,0,17.6,0
2003/6/2,3:00,16.0,0,99.0,0,19.3,0,79.0,0,20.1,0,19.4,0,17.5,0
2003/6/2,3:15,15.9,0,99.0,0,19.2,0,79.1,0,20.1,0,19.3,0,17.5,0
2003/6/2,3:30,16.0,0,99.0,0,19.1,0,79.2,0,20.2,0,19.3,0,17.5,0
2003/6/2,3:45,16.0,0,99.0,0,19.1,0,79.4,0,20.2,0,19.2,0,17.6,0
2003/6/2,4:00,15.8,0,99.0,0,19.0,0,79.5,0,20.2,0,19.1,0,17.6,0
2003/6/2,4:15,15.8,0,99.0,0,18.9,0,79.4,0,20.2,0,19.1,0,17.6,0
2003/6/2,4:30,15.8,0,99.0,0,18.9,0,79.3,0,20.2,0,19.0,0,17.5,0
2003/6/2,4:45,15.7,0,99.0,0,18.8,0,79.4,0,20.2,0,18.9,0,17.3,0
2003/6/2,5:00,15.7,0,99.0,0,18.8,0,79.7,0,20.2,0,18.9,0,17.4,0
2003/6/2,5:15,15.7,0,99.0,0,18.7,0,80.1,0,20.2,0,18.8,0,17.3,0
2003/6/2,5:30,15.7,0,99.0,0,18.7,0,80.3,0,20.3,0,18.8,0,17.2,0
2003/6/2,5:45,15.9,0,99.0,0,18.7,0,80.4,0,20.3,0,18.8,0,17.2,0
2003/6/2,6:00,16.1,0,99.0,0,18.7,0,80.4,0,20.3,0,18.8,0,17.3,0
2003/6/2,6:15,16.5,0,99.0,0,18.7,0,80.4,0,20.3,0,18.8,0,17.4,0
2003/6/2,6:30,17.2,0,97.0,0,18.9,0,80.6,0,20.3,0,18.9,0,17.8,0
2003/6/2,6:45,18.1,0,90.0,0,19.3,0,77.6,0,20.3,0,19.1,0,18.3,0
2003/6/2,7:00,19.2,0,84.0,0,19.9,0,74.8,0,20.3,0,19.2,0,18.8,0
2003/6/2,7:15,20.0,0,78.0,0,20.6,0,71.7,0,20.3,0,19.5,0,19.2,0
2003/6/2,7:30,21.0,0,74.0,0,21.3,0,68.9,0,20.3,0,19.7,0,19.3,0
2003/6/2,7:45,21.3,0,72.0,0,22.0,0,66.4,0,20.3,0,19.9,0,19.5,0
2003/6/2,8:00,22.0,0,69.0,0,22.2,0,65.5,0,20.6,0,20.4,0,19.7,0
2003/6/2,8:15,22.9,0,64.0,0,22.1,0,68.6,0,20.7,0,20.7,0,20.4,0
2003/6/2,8:30,22.6,0,63.0,0,22.2,0,68.6,0,20.7,0,21.0,0,21.1,0
2003/6/2,8:45,22.4,0,64.0,0,22.5,0,68.6,0,20.7,0,21.1,0,21.2,0
2003/6/2,9:00,22.8,0,64.0,0,22.6,0,66.9,0,20.7,0,21.2,0,21.3,0
2003/6/2,9:15,24.7,0,56.0,0,22.7,0,66.5,0,20.5,0,21.3,0,21.5,0
2003/6/2,9:30,26.2,0,52.0,0,23.2,0,64.2,0,20.5,0,21.5,0,21.7,0
2003/6/2,9:45,27.1,0,47.0,0,23.6,0,62.3,0,20.5,0,21.6,0,21.9,0
2003/6/2,10:00,27.6,0,44.0,0,23.9,0,59.8,0,20.5,0,21.8,0,22.1,0
2003/6/2,10:15,27.2,0,48.0,0,24.2,0,58.6,0,20.5,0,22.0,0,22.2,0
2003/6/2,10:30,27.5,0,43.0,0,24.4,0,58.1,0,20.5,0,22.2,0,22.5,0
2003/6/2,10:45,27.6,0,46.0,0,24.7,0,55.5,0,20.5,0,22.4,0,22.7,0
2003/6/2,11:00,28.2,0,39.0,0,24.9,0,54.4,0,20.5,0,22.6,0,22.9,0
2003/6/2,11:15,28.0,0,45.0,0,25.2,0,53.2,0,20.5,0,22.8,0,23.1,0
2003/6/2,11:30,27.7,0,49.0,0,25.3,0,53.9,0,20.6,0,23.1,0,23.4,0
2003/6/2,11:45,26.1,0,53.0,0,25.5,0,55.5,0,20.6,0,23.2,0,23.7,0
2003/6/2,12:00,26.5,0,56.0,0,25.7,0,57.3,0,20.6,0,23.5,0,23.9,0
2003/6/2,12:15,25.9,0,56.0,0,25.9,0,58.3,0,21.2,0,23.7,0,24.0,0
2003/6/2,12:30,25.2,0,55.0,0,26.0,0,58.1,0,21.2,0,23.8,0,24.1,0
2003/6/2,12:45,25.2,0,56.0,0,26.0,0,56.8,0,21.2,0,23.9,0,24.2,0
2003/6/2,13:00,24.2,0,60.0,0,26.1,0,57.1,0,21.2,0,24.0,0,24.2,0
2003/6/2,13:15,24.3,0,56.0,0,26.1,0,56.8,0,21.3,0,24.0,0,24.2,0
2003/6/2,13:30,24.4,0,54.0,0,26.0,0,55.7,0,21.3,0,24.1,0,24.3,0
2003/6/2,13:45,24.4,0,56.0,0,26.1,0,54.5,0,21.3,0,24.2,0,24.5,0
2003/6/2,14:00,24.2,0,58.0,0,26.1,0,55.2,0,21.3,0,24.3,0,24.5,0
2003/6/2,14:15,23.9,0,57.0,0,26.1,0,55.3,0,21.3,0,24.4,0,24.7,0
2003/6/2,14:30,23.7,0,61.0,0,26.1,0,54.7,0,21.4,0,24.5,0,24.6,0
2003/6/2,14:45,22.9,0,64.0,0,26.1,0,56.3,0,21.4,0,24.4,0,24.4,0
2003/6/2,15:00,22.6,0,65.0,0,25.9,0,56.3,0,21.4,0,24.3,0,24.0,0
2003/6/2,15:15,22.5,0,66.0,0,25.7,0,57.3,0,21.5,0,24.2,0,23.8,0
2003/6/2,15:30,22.6,0,66.0,0,25.6,0,57.6,0,21.5,0,24.2,0,23.6,0
2003/6/2,15:45,22.7,0,65.0,0,25.4,0,58.0,0,21.5,0,24.2,0,23.8,0
2003/6/2,16:00,23.1,0,66.0,0,25.4,0,57.9,0,21.5,0,24.2,0,23.9,0
2003/6/2,16:15,22.7,0,67.0,0,25.3,0,58.8,0,22.5,0,24.3,0,23.9,0
2003/6/2,16:30,22.7,0,67.0,0,25.2,0,59.2,0,22.5,0,24.3,0,23.8,0
2003/6/2,16:45,22.6,0,68.0,0,25.2,0,59.8,0,21.9,0,24.3,0,23.7,0
2003/6/2,17:00,22.2,0,69.0,0,25.1,0,59.9,0,21.9,0,24.3,0,23.6,0
2003/6/2,17:15,21.8,0,71.0,0,25.0,0,60.2,0,21.9,0,24.3,0,23.2,0
2003/6/2,17:30,21.6,0,72.0,0,24.9,0,60.3,0,22.0,0,24.4,0,23.1,0
2003/6/2,17:45,21.5,0,72.0,0,24.8,0,60.6,0,22.0,0,24.5,0,22.7,0
2003/6/2,18:00,21.3,0,72.0,0,24.7,0,60.8,0,22.0,0,24.5,0,22.9,0
2003/6/2,18:15,21.1,0,73.0,0,24.6,0,61.4,0,22.0,0,24.4,0,22.5,0
2003/6/2,18:30,21.1,0,73.0,0,24.4,0,61.6,0,22.1,0,24.3,0,22.4,0
2003/6/2,18:45,20.8,0,74.0,0,24.3,0,62.1,0,22.1,0,24.6,0,22.0,0
2003/6/2,19:00,20.6,0,76.0,0,24.1,0,62.4,0,22.1,0,24.5,0,21.7,0
2003/6/2,19:15,20.3,0,78.0,0,24.0,0,63.6,0,22.2,0,24.2,0,21.2,0
2003/6/2,19:30,20.2,0,78.0,0,23.8,0,64.4,0,22.2,0,23.9,0,20.7,0
2003/6/2,19:45,19.9,0,80.0,0,23.7,0,64.9,0,22.2,0,23.7,0,20.5,0
2003/6/2,20:00,19.6,0,81.0,0,23.6,0,66.3,0,22.2,0,23.4,0,20.3,0
2003/6/2,20:15,19.4,0,82.0,0,23.4,0,66.2,0,22.3,0,23.2,0,20.0,0
2003/6/2,20:30,19.3,0,82.0,0,23.3,0,66.9,0,22.3,0,23.1,0,20.2,0
2003/6/2,20:45,19.3,0,84.0,0,23.2,0,67.2,0,22.3,0,22.9,0,20.1,0
2003/6/2,21:00,19.1,0,87.0,0,23.1,0,67.5,0,22.3,0,22.8,0,19.9,0
2003/6/2,21:15,18.9,0,87.0,0,22.9,0,68.3,0,22.3,0,22.6,0,19.6,0
2003/6/2,21:30,18.9,0,88.0,0,22.8,0,69.1,0,22.3,0,22.4,0,19.3,0
2003/6/2,21:45,18.7,0,87.0,0,22.7,0,69.6,0,22.3,0,22.2,0,19.2,0
2003/6/2,22:00,18.7,0,88.0,0,22.6,0,69.4,0,22.4,0,22.2,0,19.2,0
2003/6/2,22:15,18.6,0,89.0,0,22.5,0,69.9,0,22.4,0,22.1,0,19.1,0
2003/6/2,22:30,18.6,0,89.0,0,22.4,0,69.9,0,22.4,0,22.0,0,19.1,0
2003/6/2,22:45,18.7,0,89.0,0,22.3,0,70.2,0,22.4,0,21.9,0,19.1,0
2003/6/2,23:00,18.5,0,89.0,0,22.2,0,70.9,0,22.4,0,21.8,0,19.1,0
2003/6/2,23:15,18.7,0,86.0,0,22.1,0,71.0,0,22.4,0,21.8,0,19.1,0
2003/6/2,23:30,18.8,0,83.0,0,22.1,0,71.6,0,22.4,0,21.7,0,19.1,0
2003/6/2,23:45,18.6,0,85.0,0,22.1,0,70.6,0,22.4,0,21.6,0,18.9,0
2003/6/3,0:00,18.3,0,87.0,0,22.0,0,70.9,0,21.0,0,21.6,0,18.7,0
2003/6/3,0:15,18.0,0,89.0,0,21.9,0,70.8,0,20.7,0,21.5,0,18.6,0
2003/6/3,0:30,17.7,0,91.0,0,21.6,0,71.6,0,21.0,0,21.4,0,18.9,0
2003/6/3,0:45,17.5,0,92.0,0,21.4,0,72.9,0,21.0,0,21.3,0,19.8,0
2003/6/3,1:00,17.3,0,94.0,0,21.2,0,73.1,0,21.0,0,21.2,0,20.1,0
2003/6/3,1:15,17.2,0,95.0,0,21.1,0,75.9,0,21.0,0,21.0,0,18.8,0
2003/6/3,1:30,17.0,0,96.0,0,21.0,0,79.3,0,21.1,0,20.9,0,18.3,0
2003/6/3,1:45,17.0,0,98.0,0,20.8,0,77.4,0,21.1,0,20.8,0,18.1,0
2003/6/3,2:00,16.8,0,98.0,0,20.7,0,76.8,0,21.1,0,20.6,0,17.9,0
2003/6/3,2:15,16.7,0,98.0,0,20.5,0,76.6,0,21.1,0,20.5,0,17.8,0
2003/6/3,2:30,16.6,0,98.0,0,20.4,0,76.7,0,21.1,0,20.4,0,17.6,0
2003/6/3,2:45,16.5,0,98.0,0,20.2,0,76.7,0,21.1,0,20.3,0,17.5,0
2003/6/3,3:00,16.4,0,98.0,0,20.1,0,76.7,0,21.2,0,20.2,0,17.4,0
2003/6/3,3:15,16.2,0,97.0,0,20.0,0,76.7,0,21.2,0,20.1,0,17.2,0
2003/6/3,3:30,16.1,0,98.0,0,19.9,0,76.7,0,21.2,0,20.0,0,17.0,0
2003/6/3,3:45,16.0,0,98.0,0,19.8,0,76.7,0,21.2,0,19.9,0,16.8,0
2003/6/3,4:00,15.9,0,98.0,0,19.7,0,76.7,0,21.2,0,19.8,0,16.7,0
2003/6/3,4:15,15.8,0,99.0,0,19.6,0,76.7,0,21.2,0,19.7,0,16.6,0
2003/6/3,4:30,15.9,0,99.0,0,19.5,0,76.8,0,21.2,0,19.7,0,16.5,0
2003/6/3,4:45,15.7,0,98.0,0,19.4,0,77.1,0,21.2,0,19.6,0,16.5,0
2003/6/3,5:00,15.7,0,99.0,0,19.3,0,77.3,0,21.2,0,19.5,0,16.4,0
2003/6/3,5:15,15.6,0,99.0,0,19.2,0,77.4,0,21.2,0,19.5,0,16.3,0
2003/6/3,5:30,15.7,0,99.0,0,19.1,0,77.6,0,21.3,0,19.4,0,16.4,0
2003/6/3,5:45,15.8,0,99.0,0,19.1,0,77.8,0,21.3,0,19.4,0,16.3,0
2003/6/3,6:00,16.2,0,99.0,0,19.2,0,77.6,0,21.3,0,19.4,0,16.4,0
2003/6/3,6:15,16.9,0,96.0,0,19.3,0,77.2,0,21.3,0,19.4,0,16.6,0
2003/6/3,6:30,17.4,0,92.0,0,19.5,0,76.8,0,21.3,0,19.4,0,17.0,0
2003/6/3,6:45,18.6,0,88.0,0,19.8,0,76.2,0,21.3,0,19.6,0,17.5,0
2003/6/3,7:00,19.6,0,81.0,0,20.4,0,72.4,0,21.3,0,19.8,0,17.9,0
2003/6/3,7:15,20.4,0,76.0,0,21.2,0,69.4,0,21.3,0,19.9,0,18.4,0
2003/6/3,7:30,21.5,0,72.0,0,21.9,0,67.1,0,21.3,0,20.2,0,18.6,0
2003/6/3,7:45,22.6,0,66.0,0,22.7,0,64.4,0,21.3,0,20.5,0,19.0,0
2003/6/3,8:00,23.2,0,63.0,0,22.5,0,66.7,0,21.3,0,21.1,0,19.7,0
2003/6/3,8:15,23.8,0,61.0,0,22.6,0,66.9,0,21.3,0,21.8,0,19.9,0
2003/6/3,8:30,24.3,0,58.0,0,22.9,0,66.3,0,20.7,0,22.3,0,20.2,0
2003/6/3,8:45,24.4,0,59.0,0,23.1,0,66.4,0,20.7,0,22.4,0,20.5,0
2003/6/3,9:00,25.0,0,53.0,0,23.4,0,64.6,0,20.7,0,22.4,0,21.0,0
2003/6/3,9:15,23.7,0,53.0,0,23.7,0,61.4,0,20.7,0,22.4,0,21.4,0
2003/6/3,9:30,23.1,0,60.0,0,23.9,0,57.0,0,20.5,0,22.5,0,21.7,0
2003/6/3,9:45,23.4,0,58.0,0,24.0,0,59.9,0,20.5,0,22.6,0,22.0,0
2003/6/3,10:00,23.3,0,58.0,0,24.2,0,59.9,0,20.6,0,22.7,0,22.3,0
2003/6/3,10:15,22.6,0,63.0,0,24.4,0,59.7,0,20.8,0,22.7,0,22.1,0
2003/6/3,10:30,22.4,0,64.0,0,24.5,0,59.6,0,20.8,0,22.8,0,22.2,0
2003/6/3,10:45,23.0,0,61.0,0,24.7,0,59.3,0,20.8,0,22.9,0,22.3,0
2003/6/3,11:00,22.9,0,58.0,0,24.9,0,59.0,0,20.8,0,22.9,0,22.4,0
2003/6/3,11:15,22.6,0,59.0,0,24.9,0,58.7,0,20.8,0,23.0,0,22.5,0
2003/6/3,11:30,23.1,0,57.0,0,24.9,0,58.2,0,20.8,0,23.1,0,22.6,0
2003/6/3,11:45,23.6,0,58.0,0,24.9,0,58.7,0,20.8,0,23.2,0,22.8,0
2003/6/3,12:00,24.1,0,56.0,0,24.9,0,58.2,0,20.8,0,23.3,0,23.2,0
2003/6/3,12:15,24.4,0,53.0,0,24.9,0,58.2,0,20.9,0,23.5,0,23.6,0
2003/6/3,12:30,25.0,0,49.0,0,25.0,0,58.0,0,20.9,0,23.6,0,23.8,0
2003/6/3,12:45,24.7,0,50.0,0,25.1,0,57.5,0,20.9,0,23.7,0,24.0,0
2003/6/3,13:00,24.7,0,49.0,0,25.3,0,57.0,0,20.9,0,23.8,0,24.1,0
2003/6/3,13:15,24.0,0,50.0,0,25.4,0,57.2,0,21.0,0,23.9,0,24.2,0
2003/6/3,13:30,23.9,0,50.0,0,25.4,0,56.7,0,21.0,0,24.0,0,24.2,0
2003/6/3,13:45,23.5,0,52.0,0,25.5,0,56.6,0,21.0,0,24.1,0,24.2,0
2003/6/3,14:00,24.0,0,52.0,0,25.5,0,56.3,0,21.0,0,24.1,0,24.1,0
2003/6/3,14:15,23.2,0,54.0,0,25.5,0,56.3,0,21.1,0,24.2,0,24.2,0
2003/6/3,14:30,23.5,0,54.0,0,25.6,0,56.6,0,21.1,0,24.3,0,24.1,0
2003/6/3,14:45,22.9,0,57.0,0,25.6,0,56.6,0,21.1,0,24.3,0,24.0,0
2003/6/3,15:00,23.3,0,57.0,0,25.6,0,56.3,0,21.1,0,24.3,0,23.7,0
2003/6/3,15:15,22.7,0,61.0,0,25.5,0,56.8,0,21.2,0,24.4,0,23.7,0
2003/6/3,15:30,22.7,0,61.0,0,25.5,0,57.1,0,21.2,0,24.4,0,23.6,0
2003/6/3,15:45,22.9,0,60.0,0,25.5,0,57.4,0,21.2,0,24.4,0,23.5,0
2003/6/3,16:00,22.4,0,61.0,0,25.4,0,57.3,0,21.3,0,24.4,0,23.4,0
2003/6/3,16:15,22.6,0,61.0,0,25.4,0,57.8,0,21.3,0,24.3,0,23.2,0
2003/6/3,16:30,22.6,0,60.0,0,25.3,0,58.1,0,21.3,0,24.3,0,23.1,0
2003/6/3,16:45,22.5,0,63.0,0,25.2,0,57.8,0,21.4,0,24.3,0,23.2,0
2003/6/3,17:00,22.6,0,61.0,0,25.1,0,58.8,0,21.4,0,24.2,0,23.2,0
2003/6/3,17:15,22.6,0,59.0,0,25.1,0,58.9,0,21.4,0,24.2,0,23.1,0
2003/6/3,17:30,23.0,0,54.0,0,25.1,0,58.5,0,21.5,0,24.2,0,23.1,0
2003/6/3,17:45,23.1,0,55.0,0,25.0,0,58.2,0,21.5,0,24.2,0,23.2,0
2003/6/3,18:00,23.2,0,56.0,0,24.9,0,58.3,0,21.5,0,24.2,0,23.3,0
2003/6/3,18:15,23.5,0,38.0,0,24.8,0,58.2,0,21.6,0,24.1,0,23.3,0
2003/6/3,18:30,23.4,0,36.0,0,24.7,0,55.5,0,21.6,0,24.1,0,23.4,0
2003/6/3,18:45,23.4,0,35.0,0,24.7,0,53.7,0,21.6,0,24.0,0,23.4,0
2003/6/3,19:00,23.2,0,32.0,0,24.6,0,51.5,0,21.7,0,23.9,0,23.3,0
2003/6/3,19:15,23.0,0,35.0,0,24.5,0,51.3,0,21.7,0,23.8,0,23.2,0
2003/6/3,19:30,22.7,0,37.0,0,24.4,0,50.9,0,21.7,0,23.7,0,23.1,0
2003/6/3,19:45,22.6,0,39.0,0,24.2,0,51.0,0,21.8,0,23.6,0,22.9,0
2003/6/3,20:00,22.4,0,39.0,0,24.1,0,52.4,0,21.8,0,23.5,0,22.9,0
2003/6/3,20:15,22.3,0,41.0,0,24.0,0,52.8,0,21.8,0,23.4,0,22.9,0
2003/6/3,20:30,22.0,0,45.0,0,23.9,0,53.1,0,21.8,0,23.4,0,22.5,0
2003/6/3,20:45,21.8,0,47.0,0,23.8,0,52.9,0,21.9,0,23.4,0,22.3,0
2003/6/3,21:00,21.8,0,47.0,0,23.8,0,53.6,0,21.9,0,23.3,0,22.2,0
2003/6/3,21:15,21.7,0,49.0,0,23.7,0,54.4,0,21.9,0,23.2,0,21.9,0
2003/6/3,21:30,21.5,0,54.0,0,23.6,0,53.5,0,22.0,0,23.1,0,21.8,0
2003/6/3,21:45,21.4,0,51.0,0,23.5,0,53.8,0,20.8,0,23.1,0,21.7,0
2003/6/3,22:00,21.2,0,53.0,0,23.5,0,55.4,0,20.9,0,23.0,0,21.5,0
2003/6/3,22:15,20.9,0,52.0,0,23.4,0,55.3,0,20.9,0,22.9,0,21.3,0
2003/6/3,22:30,21.1,0,53.0,0,23.4,0,55.7,0,20.9,0,22.8,0,21.2,0
2003/6/3,22:45,21.0,0,55.0,0,23.3,0,55.5,0,21.0,0,22.7,0,21.1,0
2003/6/3,23:00,20.7,0,57.0,0,23.2,0,55.8,0,21.0,0,22.7,0,21.0,0
2003/6/3,23:15,20.5,0,61.0,0,23.2,0,56.2,0,21.1,0,22.7,0,21.0,0
2003/6/3,23:30,20.1,0,63.0,0,23.2,0,57.3,0,21.1,0,22.6,0,21.1,0
2003/6/3,23:45,19.9,0,64.0,0,23.1,0,58.6,0,21.2,0,22.5,0,21.0,0
2003/6/4,0:00,19.9,0,63.0,0,23.1,0,60.8,0,21.2,0,22.5,0,21.3,0
2003/6/4,0:15,19.7,0,70.0,0,23.1,0,61.9,0,21.2,0,22.5,0,21.5,0
2003/6/4,0:30,19.4,0,73.0,0,23.1,0,64.2,0,20.9,0,22.4,0,21.3,0
2003/6/4,0:45,19.4,0,71.0,0,23.0,0,64.8,0,20.9,0,22.3,0,20.9,0
2003/6/4,1:00,19.2,0,74.0,0,22.9,0,65.5,0,20.9,0,22.2,0,21.2,0
2003/6/4,1:15,19.3,0,73.0,0,22.8,0,65.6,0,20.9,0,22.1,0,21.0,0
2003/6/4,1:30,19.2,0,73.0,0,22.8,0,65.8,0,21.0,0,22.0,0,21.0,0
2003/6/4,1:45,19.2,0,74.0,0,22.7,0,65.8,0,21.0,0,22.0,0,21.2,0
2003/6/4,2:00,19.1,0,75.0,0,22.5,0,66.0,0,21.0,0,21.9,0,21.0,0
2003/6/4,2:15,19.1,0,74.0,0,22.5,0,66.2,0,21.0,0,21.8,0,20.7,0
2003/6/4,2:30,19.0,0,75.0,0,22.4,0,66.1,0,21.1,0,21.7,0,20.9,0
2003/6/4,2:45,18.8,0,76.0,0,22.3,0,66.2,0,21.1,0,21.7,0,21.0,0
2003/6/4,3:00,18.8,0,77.0,0,22.2,0,66.6,0,21.1,0,21.6,0,20.9,0
2003/6/4,3:15,18.7,0,78.0,0,22.1,0,66.9,0,21.1,0,21.5,0,20.8,0
2003/6/4,3:30,18.2,0,80.0,0,22.0,0,67.2,0,21.2,0,21.4,0,20.6,0
2003/6/4,3:45,18.3,0,81.0,0,21.9,0,67.5,0,21.2,0,21.3,0,20.5,0
2003/6/4,4:00,18.2,0,81.0,0,21.9,0,67.7,0,21.2,0,21.3,0,20.1,0
2003/6/4,4:15,18.3,0,82.0,0,21.8,0,68.0,0,21.2,0,21.2,0,20.0,0
2003/6/4,4:30,18.1,0,83.0,0,21.7,0,68.2,0,21.2,0,21.1,0,19.7,0
2003/6/4,4:45,18.0,0,84.0,0,21.6,0,68.3,0,21.3,0,21.0,0,20.0,0
2003/6/4,5:00,18.0,0,85.0,0,21.6,0,68.7,0,21.3,0,21.0,0,20.1,0
2003/6/4,5:15,17.9,0,85.0,0,21.5,0,69.0,0,21.3,0,20.9,0,20.0,0
2003/6/4,5:30,18.0,0,85.0,0,21.4,0,69.3,0,21.3,0,20.9,0,20.0,0
2003/6/4,5:45,17.9,0,85.0,0,21.4,0,69.5,0,21.3,0,20.8,0,20.0,0
2003/6/4,6:00,17.9,0,87.0,0,21.3,0,69.7,0,21.3,0,20.8,0,19.8,0
2003/6/4,6:15,18.1,0,87.0,0,21.3,0,69.6,0,21.4,0,20.7,0,19.9,0
2003/6/4,6:30,19.0,0,83.0,0,21.3,0,69.7,0,21.4,0,20.8,0,20.2,0
2003/6/4,6:45,20.1,0,76.0,0,21.5,0,69.1,0,21.4,0,20.9,0,20.5,0
2003/6/4,7:00,23.1,0,64.0,0,21.8,0,67.8,0,21.4,0,21.3,0,21.4,0
2003/6/4,7:15,22.9,0,61.0,0,22.6,0,65.3,0,21.4,0,21.7,0,21.8,0
2003/6/4,7:30,24.4,0,57.0,0,22.7,0,64.7,0,21.4,0,22.0,0,21.7,0
2003/6/4,7:45,25.8,0,54.0,0,23.3,0,62.7,0,21.4,0,22.2,0,22.1,0
2003/6/4,8:00,26.7,0,51.0,0,23.8,0,61.0,0,21.4,0,22.5,0,22.5,0
2003/6/4,8:15,26.0,0,53.0,0,24.3,0,60.0,0,21.5,0,22.8,0,22.7,0
2003/6/4,8:30,25.9,0,53.0,0,24.4,0,60.4,0,21.5,0,23.0,0,22.9,0
2003/6/4,8:45,26.5,0,52.0,0,24.5,0,60.3,0,21.5,0,23.2,0,23.2,0
2003/6/4,9:00,28.4,0,49.0,0,24.8,0,59.6,0,21.5,0,23.5,0,23.7,0
2003/6/4,9:15,28.7,0,48.0,0,25.6,0,58.5,0,21.2,0,23.8,0,24.1,0
2003/6/4,9:30,30.0,0,47.0,0,25.9,0,57.5,0,20.5,0,24.0,0,24.2,0
2003/6/4,9:45,30.4,0,42.0,0,26.4,0,57.1,0,20.5,0,24.2,0,24.5,0
2003/6/4,10:00,30.2,0,43.0,0,26.8,0,55.8,0,20.5,0,24.3,0,25.2,0
2003/6/4,10:15,30.3,0,42.0,0,27.0,0,54.9,0,20.6,0,24.4,0,25.1,0
2003/6/4,10:30,29.7,0,37.0,0,27.3,0,53.6,0,20.6,0,24.6,0,25.4,0
2003/6/4,10:45,29.6,0,35.0,0,27.5,0,51.4,0,20.6,0,24.7,0,25.5,0
2003/6/4,11:00,29.1,0,35.0,0,27.7,0,50.0,0,20.7,0,24.8,0,25.8,0
2003/6/4,11:15,29.2,0,34.0,0,27.7,0,47.9,0,20.7,0,24.9,0,25.8,0
2003/6/4,11:30,30.0,0,33.0,0,27.8,0,46.4,0,20.7,0,25.1,0,26.0,0
2003/6/4,11:45,29.4,0,31.0,0,27.8,0,46.3,0,20.8,0,25.3,0,26.2,0
2003/6/4,12:00,29.7,0,28.0,0,27.8,0,45.4,0,20.8,0,25.4,0,26.3,0
2003/6/4,12:15,29.6,0,28.0,0,27.9,0,44.0,0,20.9,0,25.6,0,26.4,0
2003/6/4,12:30,29.0,0,29.0,0,27.9,0,43.1,0,20.9,0,25.7,0,26.8,0
2003/6/4,12:45,28.9,0,27.0,0,27.9,0,42.2,0,21.0,0,26.0,0,27.0,0
2003/6/4,13:00,28.7,0,26.0,0,27.9,0,39.9,0,21.0,0,27.2,0,27.0,0
2003/6/4,13:15,29.3,0,28.0,0,28.0,0,35.8,0,21.0,0,27.3,0,27.0,0
2003/6/4,13:30,29.2,0,26.0,0,28.1,0,37.6,0,21.1,0,27.4,0,27.2,0
2003/6/4,13:45,29.4,0,25.0,0,28.2,0,34.9,0,21.1,0,27.5,0,27.3,0
2003/6/4,14:00,29.5,0,26.0,0,28.3,0,33.9,0,21.2,0,27.7,0,27.6,0
2003/6/4,14:15,29.6,0,25.0,0,28.3,0,34.6,0,21.2,0,27.7,0,27.7,0
2003/6/4,14:30,29.4,0,26.0,0,28.4,0,34.5,0,21.3,0,27.8,0,27.7,0
2003/6/4,14:45,29.3,0,27.0,0,28.5,0,34.4,0,21.4,0,28.0,0,27.9,0
2003/6/4,15:00,29.4,0,28.0,0,28.5,0,35.1,0,21.4,0,28.0,0,28.0,0
2003/6/4,15:15,28.9,0,29.0,0,28.6,0,34.9,0,21.5,0,28.1,0,28.0,0
2003/6/4,15:30,27.8,0,48.0,0,28.6,0,36.1,0,21.5,0,28.0,0,27.8,0
2003/6/4,15:45,27.2,0,51.0,0,28.6,0,44.5,0,22.8,0,28.0,0,27.8,0
2003/6/4,16:00,26.2,0,53.0,0,28.6,0,49.3,0,22.9,0,27.8,0,27.5,0
2003/6/4,16:15,25.7,0,56.0,0,28.5,0,48.3,0,22.9,0,27.7,0,27.1,0
2003/6/4,16:30,25.0,0,58.0,0,28.4,0,49.7,0,22.9,0,27.5,0,26.7,0
2003/6/4,16:45,24.4,0,59.0,0,28.2,0,49.9,0,23.0,0,27.3,0,26.3,0
2003/6/4,17:00,24.3,0,59.0,0,28.0,0,50.1,0,23.0,0,27.2,0,26.2,0
2003/6/4,17:15,24.0,0,60.0,0,27.8,0,50.0,0,23.1,0,27.0,0,25.9,0
2003/6/4,17:30,23.4,0,64.0,0,27.6,0,51.8,0,23.1,0,26.8,0,25.6,0
2003/6/4,17:45,23.5,0,66.0,0,27.4,0,52.8,0,23.2,0,26.7,0,25.5,0
2003/6/4,18:00,23.2,0,71.0,0,27.2,0,54.0,0,23.2,0,26.5,0,25.2,0
2003/6/4,18:15,23.1,0,72.0,0,27.0,0,56.5,0,23.2,0,26.2,0,24.8,0
2003/6/4,18:30,22.5,0,73.0,0,26.8,0,57.8,0,23.3,0,26.0,0,24.3,0
2003/6/4,18:45,22.6,0,72.0,0,26.6,0,57.7,0,23.3,0,25.7,0,23.9,0
2003/6/4,19:00,22.6,0,71.0,0,26.3,0,58.9,0,23.6,0,25.6,0,23.7,0
2003/6/4,19:15,22.4,0,71.0,0,26.1,0,59.2,0,23.6,0,25.3,0,23.4,0
2003/6/4,19:30,22.4,0,72.0,0,25.9,0,59.0,0,23.6,0,25.1,0,23.3,0
2003/6/4,19:45,22.3,0,73.0,0,25.7,0,59.4,0,23.6,0,24.9,0,23.1,0
2003/6/4,20:00,22.0,0,75.0,0,25.5,0,59.4,0,23.7,0,24.8,0,23.0,0