����,�O�C���x,�����t���O,�O�C���x,�����t���O,�󒲎����x,�����t���O,�󒲎����x,�����t���O,��󒲎����x,�����t���O,����,�����t���O
2003/2/1 0:00,4.7,0,77,0,14.4,0,44.6,0,11,0,8.3,0
2003/2/1 0:15,4.7,0,76,0,14.9,0,46.1,0,11,0,8.3,0
2003/2/1 0:30,4.6,0,77,0,16,0,47.6,0,11,0,8.3,0
2003/2/1 0:45,4.6,0,77,0,17,0,46.8,0,11,0,8.4,0
2003/2/1 1:00,4.6,0,77,0,17.5,0,46.6,0,10.9,0,8.4,0
2003/2/1 1:15,4.5,0,76,0,18.1,0,46.9,0,10.9,0,8.4,0
2003/2/1 1:30,4.6,0,76,0,18.6,0,46.5,0,10.9,0,8.4,0
2003/2/1 1:45,4.6,0,76,0,18.9,0,46.5,0,10.9,0,8.4,0
2003/2/1 2:00,4.6,0,76,0,19.1,0,46.7,0,10.9,0,8.4,0
2003/2/1 2:15,4.6,0,76,0,19.3,0,46.7,0,10.9,0,8.4,0
2003/2/1 2:30,4.8,0,75,0,19.3,0,46.6,0,10.9,0,8.5,0
2003/2/1 2:45,4.8,0,73,0,18.3,0,37.7,0,11.3,0,8.5,0
2003/2/1 3:00,4.8,0,71,0,17.5,0,37.3,0,11.5,0,8.5,0
2003/2/1 3:15,4.9,0,70,0,16.9,0,37.4,0,11.6,0,8.5,0
2003/2/1 3:30,4.8,0,70,0,16.3,0,37.7,0,11.6,0,8.5,0
2003/2/1 3:45,4.8,0,71,0,15.8,0,38.1,0,11.6,0,8.6,0
2003/2/1 4:00,4.8,0,72,0,15.4,0,38.5,0,11.6,0,8.6,0
2003/2/1 4:15,4.8,0,75,0,15.1,0,38.8,0,11.5,0,8.6,0
2003/2/1 4:30,4.7,0,75,0,14.8,0,39.1,0,11.5,0,8.6,0
2003/2/1 4:45,4.7,0,75,0,14.6,0,39.3,0,11.4,0,8.6,0
2003/2/1 5:00,4.6,0,76,0,14.4,0,39.6,0,11.4,0,8.6,0
2003/2/1 5:15,4.5,0,76,0,14.2,0,39.9,0,11.4,0,8.6,0
2003/2/1 5:30,4.5,0,77,0,14.1,0,40.2,0,11.3,0,8.6,0
2003/2/1 5:45,4.6,0,77,0,13.9,0,40.4,0,11.3,0,8.6,0
2003/2/1 6:00,4.5,0,77,0,13.8,0,40.6,0,11.3,0,8.6,0
2003/2/1 6:15,4.4,0,78,0,13.7,0,40.8,0,11.2,0,8.6,0
2003/2/1 6:30,4.4,0,78,0,13.5,0,41,0,11.2,0,8.6,0
2003/2/1 6:45,4.4,0,77,0,13.4,0,41.3,0,11.2,0,8.6,0
2003/2/1 7:00,4.3,0,77,0,13.3,0,41.4,0,11.1,0,8.6,0
2003/2/1 7:15,4.2,0,77,0,13.2,0,41.5,0,11.1,0,8.6,0
2003/2/1 7:30,4.1,0,78,0,13.1,0,41.7,0,11.1,0,8.6,0
2003/2/1 7:45,4.1,0,79,0,13,0,41.8,0,11,0,8.7,0
2003/2/1 8:00,4.2,0,78,0,13,0,41.9,0,11,0,8.6,0
2003/2/1 8:15,4.3,0,77,0,12.9,0,42,0,11,0,8.7,0
2003/2/1 8:30,4.3,0,76,0,12.8,0,42.1,0,10.9,0,8.7,0
2003/2/1 8:45,4.6,0,74,0,12.7,0,42.2,0,10.9,0,8.7,0
2003/2/1 9:00,5,0,71,0,12.7,0,42.4,0,10.9,0,8.7,0
2003/2/1 9:15,5.6,0,66,0,12.6,0,42.5,0,10.8,0,8.7,0
2003/2/1 9:30,6.2,0,62,0,12.6,0,42.5,0,10.8,0,8.7,0
2003/2/1 9:45,6.6,0,59,0,12.6,0,42.5,0,10.8,0,8.7,0
2003/2/1 10:00,7,0,56,0,12.6,0,42.6,0,10.8,0,8.7,0
2003/2/1 10:15,7.3,0,51,0,12.6,0,42.5,0,10.8,0,8.7,0
2003/2/1 10:30,7.6,0,49,0,12.6,0,42.5,0,10.8,0,8.7,0
2003/2/1 10:45,7.8,0,49,0,12.6,0,42.5,0,10.8,0,8.7,0
2003/2/1 11:00,7.7,0,49,0,12.6,0,42.5,0,10.8,0,8.7,0
2003/2/1 11:15,8,0,50,0,12.6,0,42.5,0,10.8,0,8.7,0
2003/2/1 11:30,7.8,0,50,0,12.6,0,42.4,0,10.8,0,8.7,0
2003/2/1 11:45,8.3,0,49,0,12.6,0,42.4,0,10.8,0,8.7,0
2003/2/1 12:00,8.3,0,48,0,12.6,0,42.3,0,10.9,0,8.7,0
2003/2/1 12:15,8.3,0,49,0,12.6,0,42.3,0,10.9,0,8.7,0
2003/2/1 12:30,8.3,0,48,0,12.7,0,42.3,0,10.9,0,8.7,0
2003/2/1 12:45,8.8,0,45,0,12.7,0,42.3,0,11,0,8.5,0
2003/2/1 13:00,9,0,43,0,12.7,0,42.4,0,11,0,8.5,0
2003/2/1 13:15,9.3,0,41,0,12.7,0,42.5,0,11,0,8.5,0
2003/2/1 13:30,9.3,0,40,0,12.7,0,42.2,0,11.1,0,8.5,0
2003/2/1 13:45,9.5,0,40,0,12.8,0,42.1,0,11.2,0,8.5,0
2003/2/1 14:00,9.6,0,39,0,12.9,0,42.1,0,11.3,0,8.5,0
2003/2/1 14:15,9.8,0,38,0,12.9,0,42.1,0,11.4,0,8.5,0
2003/2/1 14:30,9.6,0,39,0,12.9,0,42.2,0,11.5,0,8.5,0
2003/2/1 14:45,9.4,0,39,0,13,0,42.2,0,11.6,0,8.5,0
2003/2/1 15:00,9.3,0,40,0,13,0,42.3,0,11.7,0,8.6,0
2003/2/1 15:15,9.1,0,41,0,13,0,42.5,0,11.7,0,8.6,0
2003/2/1 15:30,9,0,40,0,13,0,42.5,0,11.7,0,8.6,0
2003/2/1 15:45,9,0,40,0,12.9,0,42.6,0,11.8,0,8.6,0
2003/2/1 16:00,9,0,42,0,12.9,0,42.6,0,11.8,0,8.6,0
2003/2/1 16:15,8.8,0,42,0,12.9,0,42.6,0,11.8,0,8.6,0
2003/2/1 16:30,8.5,0,45,0,12.9,0,42.7,0,11.8,0,8.6,0
2003/2/1 16:45,8.3,0,46,0,12.9,0,42.7,0,11.8,0,8.6,0
2003/2/1 17:00,8.3,0,48,0,12.8,0,42.8,0,11.8,0,8.6,0
2003/2/1 17:15,8.1,0,50,0,12.8,0,43,0,11.8,0,8.6,0
2003/2/1 17:30,7.9,0,50,0,14,0,45.3,0,11.8,0,8.6,0
2003/2/1 17:45,7.7,0,51,0,14.8,0,46.5,0,11.8,0,8.6,0
2003/2/1 18:00,7.7,0,53,0,15.3,0,47.1,0,11.7,0,8.6,0
2003/2/1 18:15,7.6,0,56,0,15.5,0,45.3,0,11.7,0,8.7,0
2003/2/1 18:30,7.4,0,58,0,15.8,0,44.3,0,11.7,0,8.7,0
2003/2/1 18:45,7.3,0,60,0,16,0,43.5,0,11.7,0,8.7,0
2003/2/1 19:00,7,0,61,0,16.3,0,42.5,0,11.7,0,8.7,0
2003/2/1 19:15,7.1,0,63,0,16.5,0,42.1,0,11.8,0,8.7,0
2003/2/1 19:30,7.1,0,63,0,17,0,41.9,0,11.8,0,8.7,0
2003/2/1 19:45,6.9,0,64,0,17.3,0,42.5,0,11.8,0,8.8,0
2003/2/1 20:00,6.7,0,65,0,17.8,0,43.6,0,11.8,0,8.9,0
2003/2/1 20:15,6.1,0,68,0,18.2,0,44.4,0,11.9,0,8.7,0
2003/2/1 20:30,5.6,0,70,0,18.5,0,45.1,0,11.8,0,8.8,0
2003/2/1 20:45,5.2,0,72,0,18.8,0,46,0,11.8,0,8.8,0
2003/2/1 21:00,4.8,0,73,0,19.1,0,46.6,0,11.8,0,8.8,0
2003/2/1 21:15,4.5,0,75,0,19.2,0,45.4,0,11.9,0,8.8,0
2003/2/1 21:30,4.4,0,76,0,19.2,0,44,0,11.9,0,8.8,0
2003/2/1 21:45,4.3,0,77,0,19.2,0,42.1,0,11.9,0,8.8,0
2003/2/1 22:00,4,0,79,0,19.5,0,43.7,0,11.9,0,8.8,0
2003/2/1 22:15,4,0,80,0,19.5,0,41.5,0,11.8,0,8.8,0
2003/2/1 22:30,4.2,0,79,0,19.7,0,42.6,0,11.7,0,8.8,0
2003/2/1 22:45,4.2,0,80,0,20,0,44.2,0,11.7,0,8.8,0
2003/2/1 23:00,4.1,0,80,0,20.2,0,44.7,0,11.7,0,8.9,0
2003/2/1 23:15,4.2,0,80,0,20.4,0,45.6,0,11.6,0,8.9,0
2003/2/1 23:30,4.1,0,80,0,20,0,41.5,0,11.8,0,8.9,0
2003/2/1 23:45,4.3,0,80,0,20.4,0,43.1,0,11.7,0,8.9,0
2003/2/2 0:00,4.4,0,80,0,20.7,0,44.5,0,11.7,0,8.9,0
2003/2/2 0:15,4.4,0,79,0,20.9,0,45.5,0,11.7,0,8.8,0
2003/2/2 0:30,4.4,0,79,0,21.1,0,46.1,0,11.6,0,8.8,0
2003/2/2 0:45,4.4,0,79,0,21.3,0,46.6,0,11.6,0,8.8,0
2003/2/2 1:00,4.4,0,79,0,21.5,0,46.7,0,11.6,0,8.9,0
2003/2/2 1:15,4.4,0,79,0,21.5,0,47,0,11.5,0,8.9,0
2003/2/2 1:30,4.4,0,78,0,21.7,0,46.9,0,11.5,0,8.9,0
2003/2/2 1:45,4.4,0,77,0,21.8,0,46.7,0,11.5,0,8.9,0
2003/2/2 2:00,4.4,0,77,0,21.8,0,46.2,0,11.5,0,8.8,0
2003/2/2 2:15,4.4,0,77,0,21.9,0,46.9,0,11.4,0,8.8,0
2003/2/2 2:30,4.6,0,76,0,22.1,0,46.9,0,11.4,0,8.8,0
2003/2/2 2:45,4.5,0,77,0,22.2,0,47,0,11.4,0,8.8,0
2003/2/2 3:00,4.5,0,77,0,22.2,0,46.8,0,11.4,0,8.8,0
2003/2/2 3:15,4.4,0,76,0,22.3,0,46.9,0,11.4,0,8.8,0
2003/2/2 3:30,4.4,0,76,0,22.4,0,46.9,0,11.3,0,8.8,0
2003/2/2 3:45,4.4,0,76,0,22.5,0,47.1,0,11.3,0,8.8,0
2003/2/2 4:00,4.4,0,76,0,22.5,0,46.8,0,11.3,0,9,0
2003/2/2 4:15,4.5,0,77,0,22.3,0,42.9,0,11.5,0,9.1,0
2003/2/2 4:30,4.5,0,78,0,22,0,39.9,0,11.7,0,9,0
2003/2/2 4:45,4.5,0,78,0,21.9,0,38.5,0,11.8,0,9,0
2003/2/2 5:00,4.4,0,78,0,21.8,0,38.1,0,11.9,0,9,0
2003/2/2 5:15,4.4,0,79,0,21.6,0,36.9,0,12,0,9.1,0
2003/2/2 5:30,4.4,0,78,0,21.5,0,36.6,0,12.1,0,9.1,0
2003/2/2 5:45,4.7,0,70,0,20.9,0,32.7,0,12.3,0,8.9,0
2003/2/2 6:00,4.8,0,68,0,20.4,0,34.9,0,12.3,0,9.1,0
2003/2/2 6:15,4.8,0,67,0,20.1,0,36.3,0,12.2,0,9.1,0
2003/2/2 6:30,4.6,0,69,0,19.8,0,37.1,0,12,0,9.1,0
2003/2/2 6:45,4.4,0,75,0,19.6,0,37.7,0,11.9,0,9.1,0
2003/2/2 7:00,4.2,0,78,0,19.4,0,37.6,0,11.8,0,9.1,0
2003/2/2 7:15,4.2,0,79,0,19.1,0,37.8,0,11.7,0,9.1,0
2003/2/2 7:30,4.3,0,80,0,18.9,0,38.1,0,11.7,0,9.1,0
2003/2/2 7:45,4.4,0,80,0,18.7,0,38.2,0,11.6,0,9.1,0
2003/2/2 8:00,4.4,0,81,0,18.5,0,38.6,0,11.5,0,9,0
2003/2/2 8:15,4.2,0,82,0,18.4,0,38.8,0,11.5,0,9,0
2003/2/2 8:30,4.5,0,84,0,18.2,0,38.9,0,11.4,0,9,0
2003/2/2 8:45,4.6,0,82,0,18,0,39.1,0,11.4,0,9,0
2003/2/2 9:00,4.8,0,80,0,17.9,0,39.3,0,11.4,0,9,0
2003/2/2 9:15,4.9,0,78,0,17.8,0,39.5,0,11.3,0,9,0
2003/2/2 9:30,5.3,0,75,0,17.7,0,39.7,0,11.3,0,9,0
2003/2/2 9:45,5.7,0,71,0,17.6,0,39.8,0,11.3,0,9,0
2003/2/2 10:00,5.8,0,68,0,17.6,0,39.9,0,11.2,0,9,0
2003/2/2 10:15,6.3,0,66,0,17.6,0,40,0,11.2,0,9,0
2003/2/2 10:30,6.7,0,64,0,17.7,0,39.9,0,11.2,0,9,0
2003/2/2 10:45,6.7,0,63,0,17.7,0,39.8,0,11.2,0,9,0
2003/2/2 11:00,7.1,0,61,0,17.7,0,39.8,0,11.2,0,9,0
2003/2/2 11:15,7.6,0,58,0,17.7,0,39.7,0,11.2,0,9,0
2003/2/2 11:30,7.7,0,56,0,17.8,0,39.8,0,11.2,0,9,0
2003/2/2 11:45,8,0,56,0,18,0,39.7,0,11.2,0,9,0
2003/2/2 12:00,8.5,0,54,0,18.1,0,39.5,0,11.3,0,9,0
2003/2/2 12:15,8.3,0,56,0,18.2,0,39.3,0,11.3,0,8.9,0
2003/2/2 12:30,9.2,0,53,0,18.3,0,39.1,0,11.5,0,8.9,0
2003/2/2 12:45,9.3,0,49,0,18.3,0,39,0,11.6,0,8.9,0
2003/2/2 13:00,9.5,0,49,0,18.3,0,39,0,11.7,0,8.9,0
2003/2/2 13:15,9.1,0,48,0,18.4,0,38.7,0,11.9,0,8.8,0
2003/2/2 13:30,9.4,0,45,0,18.4,0,38.7,0,12.1,0,8.7,0
2003/2/2 13:45,9.8,0,44,0,18.4,0,38.7,0,12.3,0,8.7,0
2003/2/2 14:00,9.3,0,41,0,18.3,0,38.6,0,12.5,0,8.7,0
2003/2/2 14:15,9.7,0,41,0,18.4,0,38.6,0,12.5,0,8.7,0
2003/2/2 14:30,10.3,0,42,0,18.5,0,38.5,0,12.8,0,8.7,0
2003/2/2 14:45,10,0,41,0,18.7,0,39.4,0,13,0,8.9,0
2003/2/2 15:00,10,0,41,0,19,0,39.8,0,13.1,0,8.9,0
2003/2/2 15:15,10.3,0,41,0,19.3,0,39.8,0,13.3,0,8.9,0
2003/2/2 15:30,10.2,0,43,0,19.5,0,39.5,0,13.5,0,8.9,0
2003/2/2 15:45,11.5,0,41,0,19.8,0,39.1,0,13.6,0,8.9,0
2003/2/2 16:00,9.6,0,44,0,19.9,0,38.9,0,13.8,0,8.9,0
2003/2/2 16:15,9.5,0,47,0,20,0,39.1,0,14,0,8.9,0
2003/2/2 16:30,9.4,0,46,0,20,0,39.2,0,14.1,0,8.9,0
2003/2/2 16:45,9.3,0,47,0,20,0,39.2,0,14.2,0,8.9,0
2003/2/2 17:00,8.9,0,49,0,19.8,0,36.7,0,14.3,0,9,0
2003/2/2 17:15,8.5,0,50,0,19,0,35.9,0,14.5,0,9,0
2003/2/2 17:30,8,0,53,0,18.6,0,36.5,0,14.7,0,9,0
2003/2/2 17:45,7.9,0,55,0,18.2,0,37.1,0,14.8,0,9,0
2003/2/2 18:00,7.5,0,57,0,17.8,0,37.7,0,14.8,0,9,0
2003/2/2 18:15,7.2,0,59,0,17.5,0,38.2,0,14.7,0,9.1,0
2003/2/2 18:30,6.4,0,64,0,17.3,0,38.5,0,14.6,0,9.1,0
2003/2/2 18:45,6.2,0,66,0,17.1,0,38.8,0,14.6,0,9.1,0
2003/2/2 19:00,5.9,0,68,0,16.8,0,39.1,0,14.5,0,9.1,0
2003/2/2 19:15,5.6,0,69,0,16.6,0,39.2,0,14.5,0,9.1,0
2003/2/2 19:30,6,0,67,0,16.4,0,39.3,0,14.4,0,9.1,0
2003/2/2 19:45,5.8,0,68,0,16.2,0,39.5,0,14.4,0,9.1,0
2003/2/2 20:00,5.6,0,68,0,16.1,0,39.5,0,14.3,0,9.1,0
2003/2/2 20:15,5.3,0,69,0,16.2,0,39.5,0,14.2,0,9.2,0
2003/2/2 20:30,5,0,70,0,16.6,0,39.5,0,14.1,0,9.2,0
2003/2/2 20:45,4.4,0,71,0,17.2,0,40.8,0,14,0,9.2,0
2003/2/2 21:00,4.6,0,73,0,18.1,0,42.1,0,13.9,0,9.1,0
2003/2/2 21:15,4.7,0,71,0,18.9,0,43.1,0,13.8,0,9.1,0
2003/2/2 21:30,4.4,0,72,0,19.3,0,42.5,0,13.7,0,9.1,0
2003/2/2 21:45,4.6,0,72,0,19.9,0,43.2,0,13.6,0,9.1,0
2003/2/2 22:00,4.6,0,73,0,20.5,0,43.8,0,13.6,0,9.2,0
2003/2/2 22:15,4.4,0,75,0,20.8,0,44.7,0,13.5,0,9.2,0
2003/2/2 22:30,4.3,0,79,0,21.1,0,45.4,0,13.5,0,9.2,0
2003/2/2 22:45,4.3,0,84,0,21.3,0,46,0,13.4,0,9.2,0
2003/2/2 23:00,4.3,0,85,0,21.5,0,46.4,0,13.4,0,9.2,0
2003/2/2 23:15,4.4,0,84,0,21.7,0,46.3,0,13.3,0,9.2,0
2003/2/2 23:30,4.4,0,84,0,21.8,0,46.1,0,13.3,0,9.2,0
2003/2/2 23:45,4.4,0,85,0,21.9,0,46.2,0,13.3,0,9.2,0
2003/2/3 0:00,4.4,0,89,0,22.1,0,46,0,13.2,0,9.2,0
2003/2/3 0:15,4.5,0,91,0,22,0,46.3,0,13.3,0,9.2,0
2003/2/3 0:30,4.6,0,92,0,22.2,0,45.4,0,13.3,0,9.2,0
2003/2/3 0:45,4.6,0,91,0,21.3,0,38.6,0,13.4,0,9.2,0
2003/2/3 1:00,4.4,0,92,0,20.5,0,36.2,0,13.5,0,9.2,0
2003/2/3 1:15,4.5,0,92,0,19.9,0,36.4,0,13.8,0,9.2,0
2003/2/3 1:30,4.6,0,93,0,20,0,37.5,0,13.9,0,9.2,0
2003/2/3 1:45,4.6,0,94,0,20.2,0,38.3,0,13.9,0,9.2,0
2003/2/3 2:00,4.4,0,93,0,19.7,0,36.7,0,13.9,0,9.2,0
2003/2/3 2:15,4.4,0,93,0,19.2,0,37.3,0,14,0,9.2,0
2003/2/3 2:30,4.4,0,94,0,18.7,0,37.8,0,14,0,9.2,0
2003/2/3 2:45,4.4,0,94,0,18.4,0,38.1,0,14,0,9.3,0
2003/2/3 3:00,4.3,0,94,0,18,0,38.5,0,14,0,9.3,0
2003/2/3 3:15,4.2,0,96,0,17.8,0,38.7,0,14,0,9.3,0
2003/2/3 3:30,4.4,0,97,0,17.6,0,39,0,13.9,0,9.3,0
2003/2/3 3:45,4.5,0,99,0,17.4,0,39.1,0,13.9,0,9.3,0
2003/2/3 4:00,4.7,0,99,0,17.2,0,39.5,0,13.9,0,9.4,0
2003/2/3 4:15,4.7,0,98,0,17,0,39.7,0,13.9,0,9.4,0
2003/2/3 4:30,4.4,0,97,0,16.9,0,39.9,0,13.8,0,9.4,0
2003/2/3 4:45,4.3,0,96,0,16.8,0,40.4,0,13.8,0,9.4,0
2003/2/3 5:00,4.1,0,97,0,16.5,0,40.4,0,13.8,0,9.4,0
2003/2/3 5:15,4.1,0,98,0,16.4,0,40.5,0,13.7,0,9.5,0
2003/2/3 5:30,4,0,98,0,16.2,0,40.6,0,13.7,0,9.5,0
2003/2/3 5:45,4.1,0,98,0,16,0,40.7,0,13.7,0,9.5,0
2003/2/3 6:00,3.9,0,98,0,15.9,0,40.8,0,13.6,0,9.5,0
2003/2/3 6:15,3.6,0,98,0,15.8,0,40.9,0,13.6,0,9.5,0
2003/2/3 6:30,3.8,0,98,0,15.6,0,41.1,0,13.5,0,9.5,0
2003/2/3 6:45,3.7,0,98,0,15.5,0,41.2,0,13.5,0,9.5,0
2003/2/3 7:00,3.9,0,96,0,15.4,0,41.3,0,13.4,0,9.5,0
2003/2/3 7:15,3.9,0,94,0,15.3,0,41.4,0,13.4,0,9.5,0
2003/2/3 7:30,3.9,0,94,0,15.1,0,41.5,0,13.3,0,9.5,0
2003/2/3 7:45,3.9,0,94,0,15,0,41.7,0,13.3,0,9.6,0
2003/2/3 8:00,3.5,0,94,0,14.9,0,41.7,0,13.2,0,9.2,0
2003/2/3 8:15,3.8,0,96,0,14.8,0,41.7,0,13.2,0,9.2,0
2003/2/3 8:30,4.2,0,96,0,14.7,0,41.6,0,13.2,0,9.2,0
2003/2/3 8:45,4.4,0,96,0,14.6,0,42.3,0,13.2,0,9.2,0
2003/2/3 9:00,4.6,0,95,0,14.5,0,42.2,0,13.1,0,9.2,0
2003/2/3 9:15,4.8,0,93,0,14.4,0,42.6,0,13.1,0,9.2,0
2003/2/3 9:30,5.5,0,91,0,14.3,0,42.8,0,13.1,0,9.3,0
2003/2/3 9:45,5.8,0,86,0,14.3,0,42.7,0,13.1,0,9.3,0
2003/2/3 10:00,6,0,84,0,14.3,0,42.9,0,13.1,0,9.3,0
2003/2/3 10:15,6.2,0,81,0,14.4,0,42.8,0,13.1,0,9.3,0
2003/2/3 10:30,6.7,0,76,0,14.5,0,42.8,0,13.2,0,9.3,0
2003/2/3 10:45,6.9,0,70,0,14.5,0,42.7,0,13.2,0,9.3,0
2003/2/3 11:00,7.3,0,69,0,14.6,0,42.7,0,13.3,0,9.3,0
2003/2/3 11:15,7.8,0,66,0,14.6,0,42.8,0,13.4,0,9.3,0
2003/2/3 11:30,8,0,64,0,14.7,0,42.8,0,13.4,0,9.3,0
2003/2/3 11:45,8,0,60,0,14.7,0,42.8,0,13.5,0,9.3,0
2003/2/3 12:00,8.7,0,56,0,14.8,0,42.8,0,13.6,0,9.4,0
2003/2/3 12:15,8.8,0,55,0,14.9,0,42.8,0,13.7,0,9.4,0
2003/2/3 12:30,8.8,0,49,0,14.9,0,43,0,13.8,0,9.4,0
2003/2/3 12:45,9.3,0,49,0,15,0,42.9,0,13.9,0,9.4,0
2003/2/3 13:00,9.3,0,48,0,15,0,43.1,0,14,0,9.4,0
2003/2/3 13:15,9.9,0,45,0,14.9,0,43.3,0,14.1,0,9.4,0
2003/2/3 13:30,10,0,40,0,15,0,43.3,0,14.2,0,9.4,0
2003/2/3 13:45,10.4,0,42,0,15.1,0,43.4,0,14.3,0,9.4,0
2003/2/3 14:00,10.3,0,42,0,15.2,0,43.3,0,14.4,0,9.4,0
2003/2/3 14:15,10.2,0,43,0,15.3,0,43.3,0,14.6,0,9.4,0
2003/2/3 14:30,10.1,0,42,0,15.3,0,43.4,0,14.7,0,9.5,0
2003/2/3 14:45,9.9,0,44,0,15.4,0,43.5,0,14.8,0,9.5,0
2003/2/3 15:00,10.7,0,40,0,15.4,0,43.6,0,14.9,0,9.5,0
2003/2/3 15:15,10.6,0,40,0,15.5,0,43.5,0,15,0,9.5,0
2003/2/3 15:30,10.7,0,42,0,15.5,0,43.5,0,15.1,0,9.5,0
2003/2/3 15:45,11.5,0,42,0,15.6,0,43.5,0,15.2,0,9.5,0
2003/2/3 16:00,10.1,0,42,0,15.7,0,43.3,0,15.4,0,9.5,0
2003/2/3 16:15,9.7,0,45,0,15.7,0,43.2,0,15.5,0,9.6,0
2003/2/3 16:30,9.5,0,44,0,15.7,0,43,0,15.7,0,9.6,0
2003/2/3 16:45,9.3,0,45,0,15.6,0,43,0,15.7,0,9.6,0
2003/2/3 17:00,10,0,42,0,15.6,0,43,0,15.7,0,9.6,0
2003/2/3 17:15,8.9,0,44,0,15.5,0,43,0,15.7,0,9.6,0
2003/2/3 17:30,8.5,0,47,0,15.5,0,42.8,0,15.7,0,9.6,0
2003/2/3 17:45,8,0,49,0,15.4,0,42.8,0,15.7,0,9.7,0
2003/2/3 18:00,7.9,0,49,0,15.3,0,42.8,0,15.6,0,9.7,0
2003/2/3 18:15,7.6,0,51,0,15.2,0,42.7,0,15.5,0,9.7,0
2003/2/3 18:30,7,0,60,0,15.1,0,42.7,0,15.4,0,9.7,0
2003/2/3 18:45,6.5,0,63,0,15,0,42.6,0,15.3,0,9.7,0
2003/2/3 19:00,6.1,0,65,0,14.9,0,42.5,0,15.2,0,9.7,0
2003/2/3 19:15,5.6,0,68,0,14.9,0,42.4,0,15.1,0,9.8,0
2003/2/3 19:30,5.2,0,69,0,14.8,0,42.3,0,15.1,0,9.8,0
2003/2/3 19:45,5,0,70,0,14.7,0,42.2,0,15,0,9.8,0
2003/2/3 20:00,4.8,0,70,0,14.6,0,42.1,0,14.9,0,9.8,0
2003/2/3 20:15,4.5,0,71,0,14.5,0,42,0,14.8,0,9.8,0
2003/2/3 20:30,4.4,0,71,0,14.5,0,41.9,0,14.7,0,9.8,0
2003/2/3 20:45,4.2,0,72,0,14.4,0,41.9,0,14.6,0,9.9,0
2003/2/3 21:00,4,0,73,0,14.3,0,41.9,0,14.5,0,9.9,0
2003/2/3 21:15,4,0,73,0,14.2,0,41.8,0,14.5,0,9.9,0
2003/2/3 21:30,4,0,73,0,14.1,0,41.8,0,14.4,0,9.9,0
2003/2/3 21:45,3.8,0,73,0,14,0,41.8,0,14.3,0,9.9,0
2003/2/3 22:00,4.3,0,72,0,14,0,41.8,0,14.2,0,9.9,0
2003/2/3 22:15,4.2,0,71,0,13.9,0,41.7,0,14.1,0,9.9,0
2003/2/3 22:30,4.1,0,71,0,13.8,0,41.7,0,14.1,0,9.9,0
2003/2/3 22:45,4,0,72,0,13.9,0,41.7,0,14,0,10,0
2003/2/3 23:00,3.8,0,72,0,14.4,0,43.2,0,14,0,9.2,0
2003/2/3 23:15,3.8,0,73,0,15.2,0,44.6,0,13.9,0,9.2,0
2003/2/3 23:30,3.8,0,74,0,16.1,0,45.5,0,13.8,0,9.2,0
2003/2/3 23:45,3.8,0,73,0,17,0,46.7,0,13.7,0,9.2,0
2003/2/4 0:00,4,0,74,0,17.8,0,47.3,0,13.7,0,9.2,0
2003/2/4 0:15,4.1,0,74,0,18.4,0,47.5,0,13.6,0,9.2,0
2003/2/4 0:30,4,0,75,0,18.9,0,47.9,0,13.5,0,9.2,0
2003/2/4 0:45,4,0,75,0,19.2,0,47.3,0,13.5,0,9.3,0
2003/2/4 1:00,4,0,75,0,19.3,0,47.1,0,13.5,0,9.3,0
2003/2/4 1:15,4,0,75,0,19.4,0,47.2,0,13.4,0,9.3,0
2003/2/4 1:30,3.9,0,74,0,19.5,0,47.7,0,13.4,0,9.2,0
2003/2/4 1:45,3.7,0,76,0,19.2,0,47.3,0,13.4,0,9.2,0
2003/2/4 2:00,3.6,0,76,0,18.9,0,47.4,0,13.4,0,9.2,0
2003/2/4 2:15,3.4,0,76,0,18.7,0,47,0,13.3,0,9.2,0
2003/2/4 2:30,3.4,0,77,0,18.4,0,46.1,0,13.3,0,9.2,0
2003/2/4 2:45,3.6,0,76,0,18.1,0,45.8,0,13.3,0,9.2,0
2003/2/4 3:00,3.6,0,77,0,17.8,0,45.8,0,13.2,0,9.2,0
2003/2/4 3:15,3.5,0,78,0,17.6,0,45.8,0,13.2,0,9.2,0
2003/2/4 3:30,3.4,0,78,0,17.3,0,45.3,0,13.1,0,9.2,0
2003/2/4 3:45,3.4,0,77,0,17.1,0,44.1,0,13.1,0,9.3,0
2003/2/4 4:00,3.4,0,78,0,17.1,0,44.3,0,13.1,0,9.3,0
2003/2/4 4:15,3.7,0,76,0,17.2,0,44.1,0,13.1,0,9.3,0
2003/2/4 4:30,3.9,0,74,0,17.3,0,43.8,0,13.1,0,9.3,0
2003/2/4 4:45,3.9,0,73,0,17.5,0,43.7,0,13,0,9.3,0
2003/2/4 5:00,3.9,0,72,0,16.9,0,38.6,0,13.1,0,9.3,0
2003/2/4 5:15,3.9,0,72,0,16.4,0,39,0,13.1,0,9.3,0
2003/2/4 5:30,3.9,0,72,0,16.1,0,39.3,0,13.1,0,9.3,0
2003/2/4 5:45,3.8,0,73,0,15.8,0,39.5,0,13.1,0,9.3,0
2003/2/4 6:00,3.8,0,73,0,15.5,0,39.5,0,13.1,0,9.4,0
2003/2/4 6:15,4,0,74,0,15.3,0,39.7,0,13.1,0,9.4,0
2003/2/4 6:30,4,0,74,0,15,0,39.9,0,13,0,9.4,0
2003/2/4 6:45,4.2,0,74,0,14.9,0,39.8,0,13,0,9.4,0
2003/2/4 7:00,4.1,0,74,0,14.7,0,40.1,0,13,0,9.4,0
2003/2/4 7:15,4,0,74,0,14.6,0,40.2,0,12.9,0,9.4,0
2003/2/4 7:30,4,0,74,0,14.4,0,40.2,0,12.9,0,9.4,0
2003/2/4 7:45,4,0,75,0,14.3,0,40.3,0,12.8,0,9.4,0
2003/2/4 8:00,3.9,0,74,0,14.2,0,40.3,0,12.8,0,9.1,0
2003/2/4 8:15,4,0,74,0,14.1,0,40.4,0,12.8,0,9.1,0
2003/2/4 8:30,4.6,0,73,0,14.1,0,40.5,0,12.8,0,9.1,0
2003/2/4 8:45,4.8,0,73,0,14,0,40.6,0,12.9,0,9.1,0
2003/2/4 9:00,4.8,0,78,0,13.9,0,40.5,0,12.9,0,9.1,0
2003/2/4 9:15,4.6,0,83,0,13.9,0,40.4,0,12.9,0,9.1,0
2003/2/4 9:30,4.4,0,85,0,13.8,0,40.4,0,12.8,0,9.1,0
2003/2/4 9:45,4.4,0,86,0,13.7,0,40.3,0,12.8,0,9.2,0
2003/2/4 10:00,4.5,0,86,0,13.6,0,40.3,0,12.8,0,9.2,0
2003/2/4 10:15,4.8,0,86,0,13.6,0,40.5,0,12.8,0,9.2,0
2003/2/4 10:30,5.2,0,87,0,13.5,0,40.6,0,12.7,0,9.2,0
2003/2/4 10:45,5.7,0,85,0,13.4,0,40.8,0,12.7,0,9.2,0
2003/2/4 11:00,5.8,0,84,0,13.4,0,41,0,12.7,0,9.2,0
2003/2/4 11:15,6.3,0,84,0,13.3,0,41.3,0,12.6,0,9.2,0
2003/2/4 11:30,6.7,0,83,0,13.3,0,41.5,0,12.6,0,9.2,0
2003/2/4 11:45,7.2,0,78,0,13.3,0,41.7,0,12.6,0,9.2,0
2003/2/4 12:00,8.1,0,68,0,13.2,0,41.9,0,12.6,0,9.2,0
2003/2/4 12:15,8.9,0,60,0,13.2,0,42.2,0,12.5,0,9.2,0
2003/2/4 12:30,9.4,0,58,0,13.2,0,42.3,0,12.5,0,9.2,0
2003/2/4 12:45,9.7,0,54,0,13.3,0,42.2,0,12.5,0,9.2,0
2003/2/4 13:00,9.4,0,50,0,13.4,0,42.2,0,12.6,0,9.2,0
2003/2/4 13:15,9.8,0,49,0,13.5,0,42.2,0,12.7,0,9.2,0
2003/2/4 13:30,10,0,49,0,13.5,0,42.3,0,12.8,0,9.2,0
2003/2/4 13:45,9.7,0,50,0,13.6,0,42.5,0,12.8,0,9.2,0
2003/2/4 14:00,9.2,0,49,0,13.6,0,42.4,0,12.9,0,9.2,0
2003/2/4 14:15,9.7,0,48,0,13.7,0,42.6,0,12.9,0,9.2,0
2003/2/4 14:30,9.5,0,46,0,13.7,0,42.7,0,13,0,9.2,0
2003/2/4 14:45,9.5,0,48,0,13.7,0,42.9,0,13.1,0,9.2,0
2003/2/4 15:00,9.3,0,50,0,13.7,0,42.8,0,13.2,0,9.2,0
2003/2/4 15:15,9.7,0,47,0,13.8,0,42.8,0,13.2,0,9.2,0
2003/2/4 15:30,9,0,49,0,13.8,0,42.9,0,13.3,0,9.2,0
2003/2/4 15:45,8.9,0,53,0,13.8,0,43,0,13.3,0,9.2,0
2003/2/4 16:00,8.1,0,61,0,13.8,0,43,0,13.3,0,9.2,0
2003/2/4 16:15,7.6,0,66,0,13.8,0,43,0,13.4,0,9.2,0
2003/2/4 16:30,7.3,0,70,0,13.8,0,43,0,13.4,0,9.2,0
2003/2/4 16:45,7.4,0,69,0,13.7,0,43.1,0,13.3,0,9.3,0
2003/2/4 17:00,7.5,0,68,0,13.7,0,43.1,0,13.3,0,9.3,0
2003/2/4 17:15,7.3,0,69,0,13.6,0,43.1,0,13.2,0,9.3,0
2003/2/4 17:30,7.3,0,68,0,13.6,0,43.2,0,13.2,0,9.3,0
2003/2/4 17:45,7.3,0,66,0,13.5,0,43.2,0,13.1,0,9.3,0
2003/2/4 18:00,7.1,0,67,0,13.5,0,43.3,0,13.1,0,9.3,0
2003/2/4 18:15,7.1,0,68,0,13.4,0,43.3,0,13,0,9.3,0
2003/2/4 18:30,7,0,69,0,13.4,0,43.4,0,13,0,9.3,0
2003/2/4 18:45,6.7,0,71,0,13.3,0,43.5,0,12.9,0,9.3,0
2003/2/4 19:00,6.6,0,77,0,13.3,0,43.5,0,12.9,0,9.3,0
2003/2/4 19:15,6.3,0,79,0,13.2,0,43.6,0,12.9,0,9.3,0
2003/2/4 19:30,6.8,0,67,0,13.2,0,43.7,0,12.8,0,9.3,0
2003/2/4 19:45,7.2,0,61,0,13.1,0,43.8,0,12.8,0,9.4,0
2003/2/4 20:00,7.2,0,61,0,13.1,0,43.9,0,12.7,0,9.4,0
2003/2/4 20:15,5.7,0,75,0,13,0,44,0,12.7,0,9.4,0
2003/2/4 20:30,5.5,0,80,0,13,0,44.1,0,12.7,0,9.4,0
2003/2/4 20:45,5.8,0,75,0,13,0,44.1,0,12.6,0,9.4,0
2003/2/4 21:00,5.9,0,71,0,12.9,0,44.1,0,12.5,0,9.4,0
2003/2/4 21:15,6,0,68,0,12.9,0,44.1,0,12.5,0,9.4,0
2003/2/4 21:30,5.9,0,68,0,12.8,0,44.2,0,12.4,0,9.4,0
2003/2/4 21:45,5.9,0,68,0,12.8,0,44.3,0,12.4,0,9.4,0
2003/2/4 22:00,6,0,67,0,12.7,0,44.4,0,12.3,0,9.4,0
2003/2/4 22:15,5.6,0,68,0,12.7,0,44.4,0,12.3,0,9.4,0
2003/2/4 22:30,5.5,0,69,0,12.6,0,44.5,0,12.2,0,9.4,0
2003/2/4 22:45,5.6,0,69,0,12.6,0,44.5,0,12.2,0,9.4,0
2003/2/4 23:00,5.6,0,67,0,12.5,0,44.5,0,12.1,0,9.4,0
2003/2/4 23:15,5.8,0,66,0,12.5,0,44.5,0,12.1,0,9.4,0
2003/2/4 23:30,5.7,0,64,0,12.4,0,44.6,0,12,0,9.4,0
2003/2/4 23:45,5.8,0,62,0,12.4,0,44.6,0,12,0,9.4,0
2003/2/5 0:00,5.8,0,61,0,12.3,0,44.6,0,11.9,0,9.4,0
2003/2/5 0:15,5.8,0,65,0,12.3,0,44.6,0,11.9,0,9.4,0
2003/2/5 0:30,5.5,0,76,0,12.3,0,44.6,0,11.9,0,9.2,0
2003/2/5 0:45,5.6,0,75,0,12.6,0,45,0,11.9,0,9.2,0
2003/2/5 1:00,5.7,0,72,0,13.3,0,46.5,0,12,0,9.1,0
2003/2/5 1:15,5.7,0,73,0,14.3,0,47.8,0,12,0,9.1,0
2003/2/5 1:30,5.5,0,76,0,15,0,48.4,0,12,0,9.1,0
2003/2/5 1:45,5.6,0,71,0,16,0,48.9,0,11.9,0,9.1,0
2003/2/5 2:00,5.8,0,69,0,16.6,0,49,0,11.9,0,9.1,0
2003/2/5 2:15,6.1,0,58,0,17.1,0,48.2,0,11.9,0,9.2,0
2003/2/5 2:30,6.2,0,55,0,16.8,0,47.8,0,11.8,0,9.1,0
2003/2/5 2:45,6.2,0,54,0,16.4,0,45.7,0,11.8,0,9.1,0
2003/2/5 3:00,6.1,0,55,0,15.6,0,41,0,11.9,0,9.1,0
2003/2/5 3:15,6,0,52,0,15.2,0,40.9,0,11.9,0,9.1,0
2003/2/5 3:30,5.9,0,49,0,14.9,0,40.8,0,11.9,0,9.1,0
2003/2/5 3:45,5.8,0,48,0,14.6,0,40.8,0,11.9,0,9.1,0
2003/2/5 4:00,5.7,0,51,0,14.4,0,40.9,0,11.9,0,9.1,0
2003/2/5 4:15,5.8,0,53,0,14.2,0,40.8,0,11.8,0,9.1,0
2003/2/5 4:30,5.7,0,54,0,14,0,40.8,0,11.8,0,9.1,0
2003/2/5 4:45,5.5,0,54,0,13.9,0,40.9,0,11.7,0,9.1,0
2003/2/5 5:00,5.6,0,53,0,13.7,0,40.9,0,11.7,0,9.1,0
2003/2/5 5:15,5.5,0,53,0,13.6,0,41,0,11.7,0,9.1,0
2003/2/5 5:30,5.5,0,51,0,13.5,0,41,0,11.6,0,9.1,0
2003/2/5 5:45,5.5,0,52,0,13.4,0,41.1,0,11.6,0,9.1,0
2003/2/5 6:00,5.5,0,51,0,13.3,0,41.2,0,11.6,0,9.1,0
2003/2/5 6:15,5.5,0,53,0,13.2,0,41.3,0,11.5,0,9.1,0
2003/2/5 6:30,5,0,57,0,13.1,0,41.2,0,11.5,0,9.1,0
2003/2/5 6:45,5.2,0,60,0,13,0,41.2,0,11.4,0,9.2,0
2003/2/5 7:00,5.2,0,58,0,13,0,41.3,0,11.4,0,9.1,0
2003/2/5 7:15,5,0,58,0,12.9,0,41.3,0,11.4,0,9.2,0
2003/2/5 7:30,4.8,0,60,0,12.8,0,41.3,0,11.3,0,9.1,0
2003/2/5 7:45,5,0,58,0,12.7,0,41.3,0,11.3,0,9.1,0
2003/2/5 8:00,5.1,0,57,0,12.7,0,41.4,0,11.3,0,9,0
2003/2/5 8:15,4.9,0,62,0,12.6,0,41.5,0,11.2,0,9,0
2003/2/5 8:30,5,0,64,0,12.6,0,41.6,0,11.2,0,9,0
2003/2/5 8:45,4.8,0,68,0,12.6,0,41.7,0,11.1,0,9,0
2003/2/5 9:00,4.9,0,64,0,12.5,0,41.5,0,11.1,0,9,0
2003/2/5 9:15,5.3,0,59,0,12.5,0,41.5,0,11.1,0,9,0
2003/2/5 9:30,5.8,0,57,0,12.5,0,41.5,0,11.1,0,9,0
2003/2/5 9:45,6.1,0,52,0,12.5,0,41.5,0,11,0,9,0
2003/2/5 10:00,6.7,0,47,0,12.6,0,41.6,0,11,0,9,0
2003/2/5 10:15,6.6,0,43,0,12.8,0,41.7,0,11,0,9,0
2003/2/5 10:30,6.7,0,45,0,12.9,0,41.6,0,11,0,9,0
2003/2/5 10:45,6.7,0,45,0,13.1,0,41.4,0,11,0,9.1,0
2003/2/5 11:00,6.8,0,44,0,13.2,0,41.1,0,11,0,9.1,0
2003/2/5 11:15,7,0,44,0,13.3,0,40.9,0,11,0,9.1,0
2003/2/5 11:30,6.8,0,45,0,13.5,0,40.5,0,11,0,9,0
2003/2/5 11:45,7.1,0,45,0,13.6,0,40.3,0,11.1,0,9,0
2003/2/5 12:00,7.4,0,47,0,13.7,0,40.1,0,11.1,0,9,0
2003/2/5 12:15,7,0,53,0,13.6,0,40.1,0,11.1,0,9,0
2003/2/5 12:30,7.4,0,53,0,13.6,0,39.9,0,11.1,0,9.1,0
2003/2/5 12:45,7.2,0,54,0,13.7,0,39.7,0,11.1,0,9.1,0
2003/2/5 13:00,7.2,0,58,0,13.7,0,39.7,0,11.1,0,9.1,0
2003/2/5 13:15,7.3,0,59,0,13.7,0,39.6,0,11.2,0,9,0
2003/2/5 13:30,7.6,0,58,0,13.7,0,39.6,0,11.2,0,9.1,0
2003/2/5 13:45,6.1,0,65,0,13.7,0,39.5,0,11.3,0,9.1,0
2003/2/5 14:00,5.8,0,73,0,13.8,0,39.5,0,11.3,0,9.1,0
2003/2/5 14:15,5.5,0,77,0,13.8,0,39.5,0,11.4,0,9.1,0
2003/2/5 14:30,6,0,77,0,13.8,0,39.5,0,11.4,0,9.1,0
2003/2/5 14:45,6.1,0,70,0,13.8,0,39.5,0,11.4,0,9.1,0
2003/2/5 15:00,6,0,65,0,13.7,0,39.7,0,11.4,0,9.1,0
2003/2/5 15:15,4.3,0,83,0,13.7,0,39.8,0,11.4,0,9.1,0
2003/2/5 15:30,4.4,0,88,0,13.7,0,40,0,11.5,0,9.1,0
2003/2/5 15:45,4.9,0,89,0,13.6,0,40.1,0,11.4,0,9.1,0
2003/2/5 16:00,5,0,82,0,13.6,0,40.2,0,11.4,0,9.1,0
2003/2/5 16:15,5.4,0,78,0,13.5,0,40.4,0,11.4,0,9.1,0
2003/2/5 16:30,5.2,0,74,0,13.4,0,40.5,0,11.3,0,9.1,0
2003/2/5 16:45,5.4,0,74,0,13.4,0,40.7,0,11.3,0,9.1,0
2003/2/5 17:00,5.9,0,64,0,13.4,0,40.9,0,11.3,0,9.1,0