 ,,�O�C���x [��],����1,�O�C���x [��],����2,���ԉ��x [��],����3,���Ԏ��x [��],����4,�Q�����x [��],����5,�Q�����x [��],����6,�Q�X�g���[��(��󒲎�)���x [��],����7,���� [��],����8
2003/9/1,0:00,17.7,0,100,0,24.5,0,68,0,,1,,1,24.7,0,20.8,0
2003/9/1,0:15,17.6,0,100,0,24.5,0,68.1,0,,1,,1,24.7,0,20.9,0
2003/9/1,0:30,17.6,0,100,0,24.5,0,68,0,,1,,1,24.7,0,20.9,0
2003/9/1,0:45,17.6,0,100,0,24.4,0,68.1,0,,1,,1,24.6,0,21,0
2003/9/1,1:00,17.6,0,100,0,24.4,0,68.1,0,,1,,1,24.6,0,21,0
2003/9/1,1:15,17.5,0,100,0,24.4,0,68,0,,1,,1,24.6,0,21.1,0
2003/9/1,1:30,17.6,0,100,0,24.4,0,68.1,0,,1,,1,24.6,0,21.1,0
2003/9/1,1:45,17.7,0,100,0,24.3,0,68.1,0,,1,,1,24.5,0,21.2,0
2003/9/1,2:00,17.8,0,100,0,24.3,0,68.2,0,,1,,1,24.5,0,21.2,0
2003/9/1,2:15,17.6,0,100,0,24.3,0,68.2,0,,1,,1,24.5,0,21.3,0
2003/9/1,2:30,17.6,0,100,0,24.3,0,68.2,0,,1,,1,24.5,0,21.3,0
2003/9/1,2:45,17.5,0,100,0,24.3,0,68.3,0,,1,,1,24.4,0,21.4,0
2003/9/1,3:00,17.5,0,100,0,24.2,0,68.3,0,,1,,1,24.4,0,21.4,0
2003/9/1,3:15,17.8,0,100,0,24.2,0,68.3,0,,1,,1,24.4,0,21.1,0
2003/9/1,3:30,17.6,0,100,0,24.2,0,68.4,0,,1,,1,24.4,0,21.2,0
2003/9/1,3:45,17.6,0,100,0,24.1,0,68.4,0,,1,,1,24.3,0,21.3,0
2003/9/1,4:00,17.7,0,100,0,24.1,0,68.4,0,,1,,1,24.3,0,21.3,0
2003/9/1,4:15,17.6,0,100,0,24.1,0,68.5,0,,1,,1,24.3,0,21.4,0
2003/9/1,4:30,17.7,0,100,0,24,0,68.6,0,,1,,1,24.2,0,21.4,0
2003/9/1,4:45,17.4,0,100,0,24,0,68.7,0,,1,,1,24.2,0,21.4,0
2003/9/1,5:00,17.4,0,100,0,24,0,68.7,0,,1,,1,24.2,0,21.5,0
2003/9/1,5:15,17.6,0,100,0,23.9,0,68.8,0,,1,,1,24.2,0,21.5,0
2003/9/1,5:30,17.5,0,100,0,23.9,0,68.8,0,,1,,1,24.1,0,21.5,0
2003/9/1,5:45,17.5,0,100,0,23.9,0,68.8,0,,1,,1,24.1,0,21.6,0
2003/9/1,6:00,17.6,0,100,0,23.9,0,68.8,0,,1,,1,24.1,0,21.6,0
2003/9/1,6:15,17.7,0,100,0,24,0,68.9,0,,1,,1,24.1,0,20.9,0
2003/9/1,6:30,18,0,100,0,24,0,69.3,0,,1,,1,24.1,0,20.9,0
2003/9/1,6:45,17.7,0,100,0,24.1,0,73.6,0,,1,,1,24.1,0,20.1,0
2003/9/1,7:00,17.7,0,100,0,24.2,0,74,0,,1,,1,24.1,0,20.3,0
2003/9/1,7:15,18,0,100,0,24.2,0,73.3,0,,1,,1,24.1,0,20.4,0
2003/9/1,7:30,18.5,0,100,0,24.3,0,73.9,0,,1,,1,24.1,0,20.4,0
2003/9/1,7:45,18.3,0,100,0,24.3,0,72.1,0,,1,,1,24.1,0,19.8,0
2003/9/1,8:00,18.7,0,100,0,24.4,0,71.4,0,,1,,1,24.2,0,20.1,0
2003/9/1,8:15,18.9,0,99.7,0,24.3,0,71.1,0,,1,,1,24.2,0,20.2,0
2003/9/1,8:30,18.8,0,99.5,0,24.2,0,70.5,0,,1,,1,24.2,0,20.3,0
2003/9/1,8:45,18.7,0,99.8,0,24.2,0,70.3,0,,1,,1,24.2,0,20.3,0
2003/9/1,9:00,19,0,99.7,0,24.2,0,70,0,,1,,1,24.3,0,20.4,0
2003/9/1,9:15,19.4,0,98.9,0,24.2,0,69.7,0,,1,,1,24.3,0,20.5,0
2003/9/1,9:30,19.2,0,98.2,0,24.2,0,69.6,0,,1,,1,24.3,0,20.5,0
2003/9/1,9:45,19.2,0,99.3,0,24.2,0,69.4,0,,1,,1,24.3,0,20.6,0
2003/9/1,10:00,19.2,0,98.2,0,24.2,0,69.4,0,,1,,1,24.3,0,20.7,0
2003/9/1,10:15,19.5,0,97.3,0,24.2,0,69.3,0,,1,,1,24.3,0,20.7,0
2003/9/1,10:30,19.6,0,99.1,0,24.2,0,69.1,0,,1,,1,24.3,0,20.8,0
2003/9/1,10:45,19.8,0,97.5,0,24.2,0,69.2,0,,1,,1,24.3,0,20.9,0
2003/9/1,11:00,19.6,0,97.5,0,24.2,0,69.1,0,,1,,1,24.3,0,20.9,0
2003/9/1,11:15,20,0,97.2,0,24.2,0,69.1,0,,1,,1,24.4,0,21,0
2003/9/1,11:30,20.5,0,93.7,0,24.2,0,69,0,,1,,1,24.4,0,21.1,0
2003/9/1,11:45,21,0,92,0,24.2,0,69,0,,1,,1,24.4,0,21.1,0
2003/9/1,12:00,20.5,0,95.6,0,24.2,0,69.1,0,,1,,1,24.4,0,21.2,0
2003/9/1,12:15,20.4,0,95.4,0,24.2,0,69.1,0,,1,,1,24.4,0,21.3,0
2003/9/1,12:30,20.5,0,96.5,0,24.2,0,69.1,0,,1,,1,24.4,0,21.3,0
2003/9/1,12:45,20.9,0,94.7,0,24.2,0,69.1,0,,1,,1,24.4,0,21.4,0
2003/9/1,13:00,20.8,0,94.4,0,24.2,0,69.1,0,,1,,1,24.4,0,21.4,0
2003/9/1,13:15,20.8,0,94.2,0,24.2,0,69,0,,1,,1,24.4,0,21.5,0
2003/9/1,13:30,20.2,0,96.6,0,24.2,0,69,0,,1,,1,24.4,0,21.5,0
2003/9/1,13:45,20.2,0,95.9,0,24.2,0,69.1,0,,1,,1,24.5,0,21.6,0
2003/9/1,14:00,20.3,0,96.5,0,24.2,0,69.1,0,,1,,1,24.5,0,21.6,0
2003/9/1,14:15,20.7,0,95.2,0,24.2,0,69.1,0,,1,,1,24.5,0,21.7,0
2003/9/1,14:30,20,0,96.8,0,24.2,0,69.2,0,,1,,1,24.5,0,21.7,0
2003/9/1,14:45,19.9,0,98.5,0,24.1,0,69.3,0,,1,,1,24.5,0,21.8,0
2003/9/1,15:00,20.2,0,98.4,0,24.1,0,69.4,0,,1,,1,24.5,0,21.8,0
2003/9/1,15:15,20.4,0,96.7,0,24.1,0,69.4,0,,1,,1,24.5,0,21.9,0
2003/9/1,15:30,20.1,0,97.1,0,24.1,0,69.4,0,,1,,1,24.4,0,21.9,0
2003/9/1,15:45,20.1,0,99.4,0,24.1,0,69.5,0,,1,,1,24.4,0,21.9,0
2003/9/1,16:00,20.1,0,98.8,0,24.1,0,69.5,0,,1,,1,24.4,0,22,0
2003/9/1,16:15,20.1,0,98.6,0,24.1,0,69.6,0,,1,,1,24.4,0,22,0
2003/9/1,16:30,20.4,0,96,0,24.1,0,69.6,0,,1,,1,24.4,0,22.1,0
2003/9/1,16:45,20.3,0,97.7,0,24.1,0,69.7,0,,1,,1,24.4,0,22.1,0
2003/9/1,17:00,20.1,0,99.6,0,24.1,0,69.8,0,,1,,1,24.4,0,22.1,0
2003/9/1,17:15,20,0,99.9,0,24.1,0,69.8,0,,1,,1,24.3,0,22.2,0
2003/9/1,17:30,19.9,0,100,0,24,0,69.8,0,,1,,1,24.3,0,22.2,0
2003/9/1,17:45,19.7,0,100,0,24,0,69.9,0,,1,,1,24.3,0,22.2,0
2003/9/1,18:00,19.7,0,100,0,24,0,70,0,,1,,1,24.3,0,22.3,0
2003/9/1,18:15,19.7,0,100,0,24,0,70,0,,1,,1,24.3,0,22.3,0
2003/9/1,18:30,19.5,0,100,0,24,0,70.3,0,,1,,1,24.3,0,22.3,0
2003/9/1,18:45,19.5,0,100,0,24,0,70.7,0,,1,,1,24.3,0,22.4,0
2003/9/1,19:00,19.5,0,100,0,24.1,0,70.6,0,,1,,1,24.2,0,22.4,0
2003/9/1,19:15,19.4,0,100,0,24.1,0,70.6,0,,1,,1,24.2,0,22.4,0
2003/9/1,19:30,19.4,0,100,0,24,0,70.7,0,,1,,1,24.2,0,22.5,0
2003/9/1,19:45,19.4,0,100,0,24.1,0,72.1,0,,1,,1,24.2,0,21.4,0
2003/9/1,20:00,19.5,0,100,0,24.2,0,71.9,0,,1,,1,24.2,0,21.5,0
2003/9/1,20:15,19.4,0,100,0,24.3,0,71.4,0,,1,,1,24.2,0,21.6,0
2003/9/1,20:30,19.2,0,100,0,24.2,0,71.3,0,,1,,1,24.2,0,21.6,0
2003/9/1,20:45,19.2,0,100,0,24.3,0,71.1,0,,1,,1,24.2,0,21.7,0
2003/9/1,21:00,19.2,0,100,0,24.2,0,71,0,,1,,1,24.2,0,20.6,0
2003/9/1,21:15,19.2,0,100,0,24.2,0,70.8,0,,1,,1,24.1,0,20.9,0
2003/9/1,21:30,19.2,0,100,0,24.2,0,71,0,,1,,1,24.1,0,21,0
2003/9/1,21:45,19.1,0,100,0,24.2,0,71.1,0,,1,,1,24.1,0,21.1,0
2003/9/1,22:00,19.2,0,100,0,24.2,0,71.2,0,,1,,1,24.1,0,21.1,0
2003/9/1,22:15,19.2,0,100,0,24.2,0,71.1,0,,1,,1,24.1,0,21.2,0
2003/9/1,22:30,19.2,0,100,0,24.2,0,70.9,0,,1,,1,24.1,0,21.3,0
2003/9/1,22:45,19.2,0,100,0,24.2,0,71,0,,1,,1,24.1,0,21.3,0
2003/9/1,23:00,19.2,0,100,0,24.2,0,70.8,0,,1,,1,24.1,0,21.3,0
2003/9/1,23:15,19.1,0,100,0,24.2,0,71.6,0,,1,,1,24.1,0,21.4,0
2003/9/1,23:30,19.1,0,100,0,24.2,0,71.8,0,,1,,1,24.1,0,20.3,0
2003/9/1,23:45,19.1,0,100,0,24.2,0,71.2,0,,1,,1,24.1,0,20.5,0
2003/9/2,0:00,19.2,0,100,0,24.2,0,71.2,0,,1,,1,24.1,0,20.2,0
2003/9/2,0:15,19.1,0,100,0,24.3,0,72.3,0,,1,,1,24.1,0,20.3,0
2003/9/2,0:30,19.2,0,100,0,24.2,0,72.7,0,,1,,1,24,0,20.4,0
2003/9/2,0:45,19.1,0,100,0,24.3,0,72.5,0,,1,,1,24,0,20.4,0
2003/9/2,1:00,19.1,0,100,0,24.3,0,72.1,0,,1,,1,24,0,20.5,0
2003/9/2,1:15,19.1,0,100,0,24.2,0,72.3,0,,1,,1,24,0,20.5,0
2003/9/2,1:30,19.1,0,100,0,24.1,0,72.1,0,,1,,1,24,0,20.6,0
2003/9/2,1:45,19.1,0,100,0,24.1,0,71.9,0,,1,,1,24.1,0,20.6,0
2003/9/2,2:00,19.1,0,100,0,24.1,0,71.9,0,,1,,1,24.1,0,20.7,0
2003/9/2,2:15,19.2,0,100,0,24.1,0,72,0,,1,,1,24.1,0,20.8,0
2003/9/2,2:30,19.1,0,100,0,24,0,72,0,,1,,1,24.2,0,20.8,0
2003/9/2,2:45,19.1,0,100,0,24,0,71.9,0,,1,,1,24.2,0,20.9,0
2003/9/2,3:00,19.1,0,100,0,24,0,71.9,0,,1,,1,24.2,0,20.9,0
2003/9/2,3:15,19.1,0,100,0,24,0,71.9,0,,1,,1,24.2,0,21,0
2003/9/2,3:30,19.1,0,100,0,23.9,0,71.9,0,,1,,1,24.3,0,21,0
2003/9/2,3:45,19.1,0,100,0,23.9,0,72,0,,1,,1,24.3,0,21.1,0
2003/9/2,4:00,19.1,0,100,0,23.9,0,72,0,,1,,1,24.3,0,21.1,0
2003/9/2,4:15,19.1,0,100,0,23.9,0,71.9,0,,1,,1,24.3,0,21.2,0
2003/9/2,4:30,19.1,0,100,0,23.9,0,72.1,0,,1,,1,24.3,0,21.3,0
2003/9/2,4:45,19.1,0,100,0,23.9,0,72.1,0,,1,,1,24.3,0,21.3,0
2003/9/2,5:00,19,0,100,0,23.8,0,72,0,,1,,1,24.4,0,21.3,0
2003/9/2,5:15,19.1,0,100,0,23.8,0,72,0,,1,,1,24.4,0,21.4,0
2003/9/2,5:30,19.1,0,100,0,23.8,0,72,0,,1,,1,24.4,0,21.5,0
2003/9/2,5:45,19.1,0,100,0,23.8,0,71.9,0,,1,,1,24.4,0,21.5,0
2003/9/2,6:00,19,0,100,0,23.8,0,72,0,,1,,1,24.4,0,21.5,0
2003/9/2,6:15,19.2,0,100,0,23.8,0,72.1,0,,1,,1,24.4,0,21.6,0
2003/9/2,6:30,19.1,0,100,0,23.9,0,73,0,,1,,1,24.4,0,21,0
2003/9/2,6:45,19.2,0,100,0,24,0,76.2,0,,1,,1,24.5,0,21.1,0
2003/9/2,7:00,19.4,0,100,0,24.1,0,75.6,0,,1,,1,24.5,0,21.2,0
2003/9/2,7:15,19.7,0,100,0,24.2,0,76.8,0,,1,,1,24.6,0,21.2,0
2003/9/2,7:30,20,0,100,0,24.2,0,77.6,0,,1,,1,24.6,0,21.3,0
2003/9/2,7:45,20.1,0,100,0,24.3,0,77.5,0,,1,,1,24.7,0,21.3,0
2003/9/2,8:00,20.5,0,100,0,24.4,0,76.5,0,,1,,1,24.8,0,19.8,0
2003/9/2,8:15,20.8,0,99.1,0,24.3,0,75.6,0,,1,,1,24.8,0,20.1,0
2003/9/2,8:30,20.9,0,98.1,0,24.3,0,75.1,0,,1,,1,24.9,0,20.2,0
2003/9/2,8:45,21.6,0,97.9,0,24.3,0,74.6,0,,1,,1,25,0,20.3,0
2003/9/2,9:00,21.7,0,94.2,0,24.3,0,73.9,0,,1,,1,25,0,20.4,0
2003/9/2,9:15,22.7,0,92.9,0,24.3,0,73.5,0,,1,,1,25.1,0,20.5,0
2003/9/2,9:30,22.5,0,90.8,0,24.4,0,73.2,0,,1,,1,25.2,0,20.6,0
2003/9/2,9:45,22.7,0,91.5,0,24.4,0,73,0,,1,,1,25.3,0,20.7,0
2003/9/2,10:00,22.7,0,89,0,24.5,0,72.8,0,,1,,1,25.4,0,20.7,0
2003/9/2,10:15,23.5,0,85.4,0,24.5,0,72.7,0,,1,,1,25.5,0,20.9,0
2003/9/2,10:30,24.1,0,84.3,0,24.6,0,72.6,0,,1,,1,25.6,0,20.9,0
2003/9/2,10:45,23.9,0,85.8,0,24.6,0,72.5,0,,1,,1,25.7,0,21,0
2003/9/2,11:00,24.3,0,84.9,0,24.6,0,72.4,0,,1,,1,25.9,0,21.1,0
2003/9/2,11:15,24.6,0,82.5,0,24.7,0,72.4,0,,1,,1,26,0,21.2,0
2003/9/2,11:30,25,0,82.2,0,24.8,0,72.4,0,,1,,1,26.1,0,21.3,0
2003/9/2,11:45,24.8,0,84.1,0,24.8,0,72.4,0,,1,,1,26.3,0,21.4,0
2003/9/2,12:00,25.4,0,80.5,0,24.9,0,72.3,0,,1,,1,26.4,0,21.5,0
2003/9/2,12:15,25,0,82.6,0,24.9,0,72.3,0,,1,,1,26.5,0,21.5,0
2003/9/2,12:30,25.1,0,81.2,0,25,0,72.4,0,,1,,1,26.7,0,21.6,0
2003/9/2,12:45,25.6,0,79.5,0,25.1,0,72.4,0,,1,,1,26.8,0,21.7,0
2003/9/2,13:00,25.5,0,79.5,0,25.1,0,72.4,0,,1,,1,27,0,21.8,0
2003/9/2,13:15,25.1,0,80.6,0,25.2,0,72.4,0,,1,,1,27.1,0,21.9,0
2003/9/2,13:30,24.8,0,81.4,0,25.3,0,72.5,0,,1,,1,27.2,0,21.9,0
2003/9/2,13:45,24.6,0,80.7,0,25.3,0,72.4,0,,1,,1,27.3,0,22,0
2003/9/2,14:00,24.2,0,84.5,0,25.4,0,72.1,0,,1,,1,27.5,0,22.1,0
2003/9/2,14:15,24.4,0,82.7,0,25.5,0,71.9,0,,1,,1,27.6,0,22.1,0
2003/9/2,14:30,24.1,0,85.1,0,25.5,0,71.8,0,,1,,1,27.8,0,22.2,0
2003/9/2,14:45,23.9,0,85.7,0,25.6,0,71.6,0,,1,,1,27.9,0,22.3,0
2003/9/2,15:00,23.2,0,89.5,0,25.6,0,71.7,0,,1,,1,28,0,22.3,0
2003/9/2,15:15,23.4,0,87.8,0,25.6,0,71.8,0,,1,,1,28,0,22.4,0
2003/9/2,15:30,23.4,0,87.6,0,25.6,0,71.8,0,,1,,1,28.1,0,22.5,0
2003/9/2,15:45,23.6,0,87.3,0,25.6,0,72,0,,1,,1,28.2,0,22.5,0
2003/9/2,16:00,23.7,0,86.6,0,25.7,0,72,0,,1,,1,28.2,0,22.6,0
2003/9/2,16:15,23.9,0,86.2,0,25.7,0,72.1,0,,1,,1,28.3,0,22.7,0
2003/9/2,16:30,23.8,0,86.7,0,25.7,0,72.2,0,,1,,1,28.4,0,22.7,0
2003/9/2,16:45,23.4,0,87.9,0,25.6,0,72.5,0,,1,,1,28.4,0,22.8,0
2003/9/2,17:00,22.9,0,91.3,0,25.6,0,72.5,0,,1,,1,28.4,0,22.8,0
2003/9/2,17:15,23,0,90.8,0,25.6,0,72.7,0,,1,,1,28.4,0,22.9,0
2003/9/2,17:30,22.7,0,92.3,0,25.6,0,72.7,0,,1,,1,28.3,0,22.9,0
2003/9/2,17:45,22.5,0,93.3,0,25.6,0,72.8,0,,1,,1,28.3,0,23,0
2003/9/2,18:00,22.1,0,94.8,0,25.7,0,73,0,,1,,1,28.3,0,23.1,0
2003/9/2,18:15,21.9,0,96.3,0,25.7,0,73.1,0,,1,,1,28.2,0,23.1,0
2003/9/2,18:30,21.8,0,96.7,0,25.7,0,73.1,0,,1,,1,28.2,0,23.1,0
2003/9/2,18:45,21.9,0,96.9,0,25.7,0,73.1,0,,1,,1,28.2,0,23.2,0
2003/9/2,19:00,21.7,0,97.5,0,25.8,0,73,0,,1,,1,28.1,0,23.2,0
2003/9/2,19:15,21.7,0,97.8,0,25.8,0,73.1,0,,1,,1,28.1,0,23.3,0
2003/9/2,19:30,21.7,0,98.5,0,25.8,0,73.1,0,,1,,1,28.1,0,21.6,0
2003/9/2,19:45,21.6,0,99.1,0,26,0,72.9,0,,1,,1,28,0,21.9,0
2003/9/2,20:00,21.5,0,99.7,0,26.1,0,72.7,0,,1,,1,28,0,20.9,0
2003/9/2,20:15,21.4,0,100,0,26.2,0,73.6,0,,1,,1,28,0,21.2,0
2003/9/2,20:30,21.5,0,99.8,0,26.2,0,73.5,0,,1,,1,28,0,21.3,0
2003/9/2,20:45,21.6,0,99.8,0,26.2,0,73.1,0,,1,,1,27.9,0,20.1,0
2003/9/2,21:00,21.6,0,99.7,0,26.3,0,73.3,0,,1,,1,27.9,0,20.3,0
2003/9/2,21:15,21.6,0,99.5,0,26.3,0,72.7,0,,1,,1,27.9,0,20.4,0
2003/9/2,21:30,21.6,0,99.6,0,26.2,0,72.8,0,,1,,1,27.9,0,20.5,0
2003/9/2,21:45,21.5,0,99.9,0,26.1,0,72.9,0,,1,,1,27.9,0,20.6,0
2003/9/2,22:00,21.5,0,100,0,26.1,0,72.6,0,,1,,1,27.8,0,20.7,0
2003/9/2,22:15,21.5,0,100,0,26.2,0,72.5,0,,1,,1,27.8,0,20.8,0
2003/9/2,22:30,21.5,0,100,0,26.2,0,72.4,0,,1,,1,27.7,0,20.9,0
2003/9/2,22:45,21.5,0,100,0,26.2,0,73,0,,1,,1,27.6,0,20.9,0
2003/9/2,23:00,21.4,0,100,0,26.2,0,72.5,0,,1,,1,27.6,0,21,0
2003/9/2,23:15,21.4,0,100,0,26.2,0,72.5,0,,1,,1,27.5,0,21.1,0
2003/9/2,23:30,21.3,0,100,0,26.2,0,72.6,0,,1,,1,27.4,0,21.2,0
2003/9/2,23:45,21.3,0,100,0,26.2,0,72.3,0,,1,,1,27.4,0,21.3,0
2003/9/3,0:00,21.2,0,100,0,26.2,0,72.2,0,,1,,1,27.3,0,21.4,0
2003/9/3,0:15,21.2,0,100,0,26.2,0,72.1,0,,1,,1,27.3,0,21.4,0
2003/9/3,0:30,21.2,0,100,0,26.2,0,72,0,,1,,1,27.2,0,21.5,0
2003/9/3,0:45,21.2,0,100,0,26.2,0,72,0,,1,,1,27.2,0,20.5,0
2003/9/3,1:00,21.2,0,100,0,26.1,0,72.2,0,,1,,1,27.1,0,20.7,0
2003/9/3,1:15,21.1,0,100,0,26.2,0,74.4,0,,1,,1,27.1,0,20.8,0
2003/9/3,1:30,21.1,0,100,0,26.1,0,74,0,,1,,1,27,0,20.9,0
2003/9/3,1:45,21,0,100,0,26.1,0,73.8,0,,1,,1,27,0,20.9,0
2003/9/3,2:00,20.8,0,100,0,26,0,73.8,0,,1,,1,26.9,0,21,0
2003/9/3,2:15,20.8,0,100,0,26,0,73.8,0,,1,,1,26.9,0,21.1,0
2003/9/3,2:30,20.8,0,100,0,25.9,0,73.9,0,,1,,1,26.9,0,21.1,0
2003/9/3,2:45,20.7,0,100,0,25.9,0,73.8,0,,1,,1,26.9,0,21.2,0
2003/9/3,3:00,20.7,0,100,0,25.9,0,73.8,0,,1,,1,26.9,0,21.3,0
2003/9/3,3:15,20.7,0,100,0,25.9,0,73.8,0,,1,,1,27,0,21.4,0
2003/9/3,3:30,20.6,0,100,0,25.8,0,73.6,0,,1,,1,27,0,21.4,0
2003/9/3,3:45,20.7,0,100,0,25.8,0,73.7,0,,1,,1,27,0,21.5,0
2003/9/3,4:00,20.6,0,100,0,25.7,0,73.5,0,,1,,1,27,0,21.6,0
2003/9/3,4:15,20.5,0,100,0,25.7,0,73.6,0,,1,,1,27,0,21.6,0
2003/9/3,4:30,20.6,0,100,0,25.7,0,73.6,0,,1,,1,27,0,21.7,0
2003/9/3,4:45,20.4,0,100,0,25.7,0,73.6,0,,1,,1,27,0,21.8,0
2003/9/3,5:00,20.6,0,100,0,25.6,0,73.6,0,,1,,1,27,0,21.8,0
2003/9/3,5:15,20.6,0,100,0,25.6,0,73.5,0,,1,,1,27,0,21.9,0
2003/9/3,5:30,20.7,0,100,0,25.6,0,73.5,0,,1,,1,27,0,22,0
2003/9/3,5:45,20.7,0,100,0,25.6,0,73.5,0,,1,,1,27,0,22,0
2003/9/3,6:00,20.8,0,100,0,25.5,0,73.5,0,,1,,1,27,0,22.1,0
2003/9/3,6:15,20.8,0,100,0,25.5,0,73.8,0,,1,,1,27,0,21.3,0
2003/9/3,6:30,20.9,0,100,0,25.6,0,74.3,0,,1,,1,27,0,21.5,0
2003/9/3,6:45,21,0,100,0,25.7,0,76.8,0,,1,,1,27.1,0,20.6,0
2003/9/3,7:00,21.4,0,100,0,25.7,0,76.5,0,,1,,1,27.1,0,20.7,0
2003/9/3,7:15,21.5,0,100,0,25.8,0,78.1,0,,1,,1,27.1,0,20.8,0
2003/9/3,7:30,21.5,0,100,0,25.9,0,76.4,0,,1,,1,27.2,0,20.9,0
2003/9/3,7:45,21.3,0,100,0,25.8,0,75.9,0,,1,,1,27.2,0,21,0
2003/9/3,8:00,21.5,0,100,0,25.9,0,75.4,0,,1,,1,27.2,0,21.1,0
2003/9/3,8:15,21.8,0,100,0,25.9,0,75.3,0,,1,,1,27.1,0,21.1,0
2003/9/3,8:30,22.2,0,100,0,25.8,0,75.1,0,,1,,1,27.1,0,21.2,0
2003/9/3,8:45,22.8,0,98.6,0,25.8,0,75,0,,1,,1,27.1,0,21.3,0
2003/9/3,9:00,23.3,0,95.7,0,25.8,0,74.8,0,,1,,1,27.1,0,21.4,0
2003/9/3,9:15,23.5,0,94.7,0,25.9,0,74.9,0,,1,,1,27.2,0,21.4,0
2003/9/3,9:30,23.7,0,93.7,0,25.9,0,74.9,0,,1,,1,27.2,0,21.5,0
2003/9/3,9:45,24.3,0,91.3,0,25.9,0,75,0,,1,,1,27.3,0,21.6,0
2003/9/3,10:00,24.6,0,90.7,0,25.9,0,75.2,0,,1,,1,27.3,0,21.6,0
2003/9/3,10:15,25.1,0,90.6,0,26,0,75.1,0,,1,,1,27.4,0,21.7,0
2003/9/3,10:30,25.6,0,88.6,0,26,0,74.9,0,,1,,1,27.4,0,21.8,0
2003/9/3,10:45,25.9,0,87.1,0,26.1,0,75,0,,1,,1,27.5,0,21.9,0
2003/9/3,11:00,26.4,0,85.1,0,26.1,0,75.2,0,,1,,1,27.5,0,21.9,0
2003/9/3,11:15,26.5,0,85.1,0,26.1,0,75.4,0,,1,,1,27.6,0,22,0
2003/9/3,11:30,26.8,0,85.2,0,26.1,0,75.5,0,,1,,1,27.6,0,22,0
2003/9/3,11:45,26.5,0,85.5,0,26.2,0,75.6,0,,1,,1,27.7,0,22.1,0
2003/9/3,12:00,26.4,0,85.8,0,26.2,0,75.5,0,,1,,1,27.8,0,22.2,0
2003/9/3,12:15,26,0,84.9,0,26.2,0,75.6,0,,1,,1,27.8,0,22.2,0
2003/9/3,12:30,25.8,0,82.6,0,26.2,0,75.7,0,,1,,1,27.9,0,22.3,0
2003/9/3,12:45,25.7,0,84,0,26.3,0,75.5,0,,1,,1,28,0,22.4,0
2003/9/3,13:00,25.6,0,82,0,26.3,0,75.3,0,,1,,1,28,0,22.5,0
2003/9/3,13:15,25.9,0,81.6,0,26.3,0,75.1,0,,1,,1,28,0,22.5,0
2003/9/3,13:30,26.1,0,81.5,0,26.4,0,75.1,0,,1,,1,28.1,0,22.6,0
2003/9/3,13:45,26.4,0,79,0,26.4,0,75.1,0,,1,,1,28.1,0,22.6,0
2003/9/3,14:00,26.4,0,78.1,0,26.5,0,75.1,0,,1,,1,28.1,0,22.7,0
2003/9/3,14:15,26.2,0,79.3,0,26.5,0,74.9,0,,1,,1,28.2,0,22.8,0
2003/9/3,14:30,26.2,0,78.1,0,26.5,0,74.8,0,,1,,1,28.2,0,22.8,0
2003/9/3,14:45,26.8,0,76.7,0,26.6,0,74.6,0,,1,,1,28.2,0,22.9,0
2003/9/3,15:00,26.5,0,78.1,0,26.6,0,74.5,0,,1,,1,28.2,0,23,0
2003/9/3,15:15,26,0,81.6,0,26.6,0,74.3,0,,1,,1,28.2,0,23,0
2003/9/3,15:30,26,0,81.2,0,26.6,0,74.2,0,,1,,1,28.3,0,23.1,0
2003/9/3,15:45,26.2,0,78.4,0,26.7,0,74.1,0,,1,,1,28.3,0,23.1,0
2003/9/3,16:00,25.8,0,80.3,0,26.6,0,74.1,0,,1,,1,28.3,0,23.2,0
2003/9/3,16:15,25.4,0,83.6,0,26.7,0,73.8,0,,1,,1,28.4,0,23.2,0
2003/9/3,16:30,24.8,0,84.7,0,26.8,0,73.9,0,,1,,1,28.7,0,23.3,0
2003/9/3,16:45,25.5,0,79.4,0,26.8,0,73.9,0,,1,,1,28.8,0,23.3,0
2003/9/3,17:00,24.8,0,80.3,0,26.8,0,73.8,0,,1,,1,28.9,0,23.4,0
2003/9/3,17:15,24.6,0,77.4,0,26.8,0,73.6,0,,1,,1,28.9,0,23.5,0
2003/9/3,17:30,24.3,0,77.8,0,26.7,0,73.5,0,,1,,1,28.9,0,23.5,0
2003/9/3,17:45,23.9,0,78.3,0,26.7,0,73.3,0,,1,,1,28.8,0,23.5,0
2003/9/3,18:00,23.5,0,79.2,0,26.7,0,73,0,,1,,1,28.7,0,23.6,0
2003/9/3,18:15,23.2,0,79.3,0,26.7,0,72.7,0,,1,,1,28.6,0,23.7,0
2003/9/3,18:30,23.1,0,79.4,0,26.7,0,72.7,0,,1,,1,28.5,0,22,0
2003/9/3,18:45,23,0,79.5,0,26.7,0,72.4,0,,1,,1,28.5,0,22.1,0
2003/9/3,19:00,22.9,0,78.9,0,26.7,0,71.9,0,,1,,1,28.4,0,22.2,0
2003/9/3,19:15,22.7,0,82.3,0,26.7,0,71.6,0,,1,,1,28.3,0,22.3,0
2003/9/3,19:30,22,0,89.4,0,26.8,0,71.4,0,,1,,1,28.3,0,22.4,0
2003/9/3,19:45,21.9,0,87.2,0,26.8,0,67.6,0,,1,,1,28.1,0,22.5,0
2003/9/3,20:00,21.8,0,86.3,0,26.5,0,66.5,0,,1,,1,27.8,0,22.6,0
2003/9/3,20:15,22,0,83.7,0,26.6,0,64.4,0,,1,,1,27.4,0,22.7,0
2003/9/3,20:30,21.9,0,85.2,0,26.4,0,65.4,0,,1,,1,27,0,22.7,0
2003/9/3,20:45,21.6,0,85.6,0,26.6,0,65.7,0,,1,,1,26.6,0,22.8,0
2003/9/3,21:00,20.9,0,93,0,26.6,0,66.4,0,,1,,1,26.5,0,22.9,0
2003/9/3,21:15,21.2,0,87.6,0,26.6,0,67.1,0,,1,,1,26.5,0,22.9,0
2003/9/3,21:30,21.2,0,87.6,0,26.6,0,67.6,0,,1,,1,26.5,0,23,0
2003/9/3,21:45,21.2,0,87,0,26.6,0,67.6,0,,1,,1,26.6,0,23,0
2003/9/3,22:00,21.1,0,87.4,0,26.6,0,67.9,0,,1,,1,26.6,0,23.1,0
2003/9/3,22:15,20.9,0,88.4,0,26.6,0,68.1,0,,1,,1,26.7,0,23.1,0
2003/9/3,22:30,21,0,87.7,0,26.7,0,68,0,,1,,1,26.7,0,23.2,0
2003/9/3,22:45,21.2,0,87.4,0,26.6,0,68.3,0,,1,,1,26.7,0,23.2,0
2003/9/3,23:00,21.1,0,87.3,0,26.7,0,68.3,0,,1,,1,26.7,0,23.3,0
2003/9/3,23:15,21.1,0,87.9,0,26.6,0,68.7,0,,1,,1,26.7,0,23.3,0
2003/9/3,23:30,21,0,87.5,0,26.6,0,68.6,0,,1,,1,26.7,0,23.4,0
2003/9/3,23:45,21.2,0,85.9,0,26.6,0,68.6,0,,1,,1,26.7,0,23.4,0
2003/9/4,0:00,21.1,0,85.9,0,26.5,0,68.4,0,,1,,1,26.7,0,23.5,0
2003/9/4,0:15,20.5,0,91.9,0,26.5,0,68.3,0,,1,,1,26.7,0,23.5,0
2003/9/4,0:30,20.4,0,92.6,0,26.4,0,68.2,0,,1,,1,26.7,0,23.6,0
2003/9/4,0:45,20.5,0,90.8,0,26.4,0,68.1,0,,1,,1,26.7,0,23.6,0
2003/9/4,1:00,20.9,0,84.6,0,26.4,0,68,0,,1,,1,26.6,0,21.4,0
2003/9/4,1:15,20.6,0,88.9,0,26.3,0,68.1,0,,1,,1,26.6,0,21.9,0
2003/9/4,1:30,20.3,0,90.8,0,26.3,0,68,0,,1,,1,26.6,0,22,0
2003/9/4,1:45,20.1,0,92.9,0,26.2,0,68,0,,1,,1,26.6,0,22.1,0
2003/9/4,2:00,21.1,0,80.6,0,26.2,0,68,0,,1,,1,26.6,0,22.2,0
2003/9/4,2:15,19.9,0,94.3,0,26.1,0,67.9,0,,1,,1,26.5,0,22.3,0
2003/9/4,2:30,19.7,0,95.6,0,26.1,0,67.6,0,,1,,1,26.5,0,22.4,0
2003/9/4,2:45,20.2,0,89.3,0,26,0,67.7,0,,1,,1,26.5,0,22.5,0
2003/9/4,3:00,19.4,0,96.3,0,26,0,67.8,0,,1,,1,26.4,0,22.5,0
2003/9/4,3:15,19.4,0,95.8,0,26,0,67.7,0,,1,,1,26.4,0,22.6,0
2003/9/4,3:30,19.4,0,97.7,0,25.9,0,67.5,0,,1,,1,26.4,0,22.7,0
2003/9/4,3:45,19.1,0,98.6,0,25.9,0,67.5,0,,1,,1,26.3,0,22.7,0
2003/9/4,4:00,18.9,0,99.1,0,25.9,0,67.6,0,,1,,1,26.3,0,22.8,0
2003/9/4,4:15,18.5,0,100,0,25.8,0,67.5,0,,1,,1,26.3,0,22.8,0
2003/9/4,4:30,18.4,0,99.5,0,25.8,0,67.4,0,,1,,1,26.2,0,22.9,0
2003/9/4,4:45,18.2,0,100,0,25.7,0,67.4,0,,1,,1,26.2,0,22.9,0
2003/9/4,5:00,17.9,0,100,0,25.7,0,67.3,0,,1,,1,26.2,0,23,0
2003/9/4,5:15,17.7,0,100,0,25.6,0,67.4,0,,1,,1,26.1,0,23,0
2003/9/4,5:30,17.9,0,100,0,25.6,0,67.6,0,,1,,1,26.1,0,21.4,0
2003/9/4,5:45,18.1,0,100,0,25.5,0,67.6,0,,1,,1,26.1,0,21.7,0
2003/9/4,6:00,18.1,0,100,0,25.5,0,67.8,0,,1,,1,26.1,0,21.9,0
2003/9/4,6:15,18.5,0,100,0,25.5,0,67.7,0,,1,,1,26.1,0,22,0
2003/9/4,6:30,19,0,99.9,0,25.5,0,67.8,0,,1,,1,26.1,0,22,0
2003/9/4,6:45,19.8,0,93.8,0,25.6,0,68.3,0,,1,,1,26.1,0,22.1,0
2003/9/4,7:00,20.9,0,88.3,0,25.7,0,70,0,,1,,1,26.1,0,21,0
2003/9/4,7:15,21.5,0,81.8,0,25.8,0,71.5,0,,1,,1,26.2,0,21.1,0
2003/9/4,7:30,22.1,0,80.3,0,25.9,0,72.2,0,,1,,1,26.2,0,21.3,0
2003/9/4,7:45,22.9,0,72,0,25.9,0,71.6,0,,1,,1,26.3,0,20.2,0
2003/9/4,8:00,23.5,0,67.7,0,26.1,0,70.7,0,,1,,1,26.4,0,20.5,0
2003/9/4,8:15,24,0,62.1,0,26,0,70.3,0,,1,,1,26.5,0,20.7,0
2003/9/4,8:30,24.2,0,61.6,0,26.1,0,69.6,0,,1,,1,26.5,0,20.9,0
2003/9/4,8:45,24.5,0,63,0,26.2,0,69.3,0,,1,,1,26.6,0,21,0
2003/9/4,9:00,24.6,0,61.1,0,26.3,0,68.8,0,,1,,1,26.7,0,21.1,0
2003/9/4,9:15,24.6,0,61.8,0,26.4,0,68.4,0,,1,,1,26.8,0,21.2,0
2003/9/4,9:30,25,0,55,0,26.5,0,68.1,0,,1,,1,26.8,0,21.3,0
2003/9/4,9:45,25.9,0,58.8,0,26.6,0,67.8,0,,1,,1,26.9,0,21.4,0
2003/9/4,10:00,26.4,0,50.8,0,26.6,0,67.3,0,,1,,1,27,0,21.5,0
2003/9/4,10:15,26.6,0,51.8,0,26.7,0,66.9,0,,1,,1,27.1,0,21.5,0
2003/9/4,10:30,27.3,0,45.3,0,26.8,0,66.6,0,,1,,1,27.1,0,21.6,0
2003/9/4,10:45,27.5,0,48.3,0,26.8,0,66.1,0,,1,,1,27.2,0,21.7,0
2003/9/4,11:00,27.5,0,49.6,0,26.9,0,65.7,0,,1,,1,27.3,0,21.8,0
2003/9/4,11:15,27.8,0,46.2,0,26.9,0,65.4,0,,1,,1,27.5,0,21.9,0
2003/9/4,11:30,28.4,0,42.6,0,27,0,65.1,0,,1,,1,27.6,0,22,0
2003/9/4,11:45,28.6,0,41.4,0,27.1,0,64.7,0,,1,,1,27.7,0,22,0
2003/9/4,12:00,28.6,0,38,0,27.1,0,64.1,0,,1,,1,27.8,0,22.1,0
2003/9/4,12:15,28.8,0,38.2,0,27.2,0,63.7,0,,1,,1,27.9,0,22.2,0
2003/9/4,12:30,29.1,0,36.2,0,27.2,0,64.3,0,,1,,1,28.1,0,22.3,0
2003/9/4,12:45,29.3,0,37.2,0,27.3,0,64.4,0,,1,,1,28.2,0,22.3,0
2003/9/4,13:00,29.4,0,35.2,0,27.3,0,64.1,0,,1,,1,28.3,0,22.4,0
2003/9/4,13:15,29.6,0,32.5,0,27.4,0,63.9,0,,1,,1,28.4,0,22.5,0
2003/9/4,13:30,29.9,0,36,0,27.5,0,63.7,0,,1,,1,28.6,0,22.6,0
2003/9/4,13:45,30.5,0,35.4,0,27.6,0,63.8,0,,1,,1,28.7,0,22.6,0
2003/9/4,14:00,30.2,0,33.9,0,27.8,0,63.4,0,,1,,1,28.9,0,22.7,0
2003/9/4,14:15,29.7,0,38.8,0,27.9,0,63.2,0,,1,,1,29.1,0,22.8,0
2003/9/4,14:30,29.7,0,38.5,0,28,0,63,0,,1,,1,29.3,0,22.8,0
2003/9/4,14:45,29.6,0,40.2,0,28.1,0,62.9,0,,1,,1,29.5,0,22.9,0
2003/9/4,15:00,29.3,0,41,0,28.2,0,62.8,0,,1,,1,29.7,0,23,0
2003/9/4,15:15,28.3,0,48.1,0,28.2,0,62.9,0,,1,,1,29.8,0,23,0
2003/9/4,15:30,28.5,0,45.1,0,28.3,0,62.6,0,,1,,1,30,0,23.1,0
2003/9/4,15:45,28,0,46.2,0,28.3,0,62.8,0,,1,,1,30.1,0,21.1,0
2003/9/4,16:00,28.1,0,46.1,0,28.3,0,63.5,0,,1,,1,30.3,0,21.3,0
2003/9/4,16:15,27.5,0,51.3,0,28.2,0,63.8,0,,1,,1,30.3,0,21.4,0
2003/9/4,16:30,27.3,0,52.7,0,28.3,0,64,0,,1,,1,30.5,0,21.5,0
2003/9/4,16:45,27,0,55.9,0,28.3,0,63.3,0,,1,,1,30.6,0,21.5,0
2003/9/4,17:00,25.4,0,62.6,0,28.3,0,63.1,0,,1,,1,30.7,0,21.6,0
2003/9/4,17:15,24.9,0,67.1,0,28.3,0,63,0,,1,,1,30.6,0,21.7,0
2003/9/4,17:30,24.4,0,69.5,0,28.2,0,60.1,0,,1,,1,30.6,0,21.8,0
2003/9/4,17:45,24,0,69.3,0,28.2,0,60.2,0,,1,,1,30.5,0,21.9,0
2003/9/4,18:00,23.4,0,72.9,0,28.2,0,60.6,0,,1,,1,30.4,0,22,0
2003/9/4,18:15,22.5,0,78.3,0,28.1,0,60.6,0,,1,,1,30.3,0,22,0
2003/9/4,18:30,21.8,0,82,0,28.1,0,60.6,0,,1,,1,30.2,0,22.1,0
2003/9/4,18:45,21.3,0,82.8,0,28,0,61.2,0,,1,,1,30.1,0,22.2,0
2003/9/4,19:00,21.1,0,78.2,0,28,0,62.1,0,,1,,1,30,0,22.3,0
2003/9/4,19:15,20.4,0,83.7,0,27.9,0,62.6,0,,1,,1,29.9,0,22.4,0
2003/9/4,19:30,20.6,0,82.1,0,27.9,0,62.9,0,,1,,1,29.9,0,22.4,0
2003/9/4,19:45,20.9,0,75.9,0,27.8,0,63.3,0,,1,,1,29.8,0,22.5,0
2003/9/4,20:00,21,0,73.6,0,27.7,0,62.9,0,,1,,1,29.7,0,22.6,0
2003/9/4,20:15,20.6,0,77.7,0,27.7,0,62.9,0,,1,,1,29.6,0,22.7,0
2003/9/4,20:30,20.1,0,81.4,0,27.7,0,63,0,,1,,1,29.6,0,22.7,0
2003/9/4,20:45,19.2,0,86.4,0,27.6,0,60.4,0,,1,,1,29.4,0,22.8,0
2003/9/4,21:00,19.4,0,82.8,0,27.6,0,60,0,,1,,1,28.9,0,22.9,0
2003/9/4,21:15,18.8,0,86.8,0,27.6,0,59.3,0,,1,,1,28.5,0,20.3,0
2003/9/4,21:30,19.2,0,85.2,0,27.7,0,60.3,0,,1,,1,28.2,0,20.6,0
2003/9/4,21:45,18.4,0,88.2,0,27.6,0,61.2,0,,1,,1,28.1,0,20.5,0
2003/9/4,22:00,18.3,0,90.2,0,27.7,0,61.6,0,,1,,1,28.1,0,20.7,0
2003/9/4,22:15,17.7,0,92.1,0,27.6,0,61.6,0,,1,,1,28,0,20.8,0
2003/9/4,22:30,18,0,91.4,0,27.5,0,61.8,0,,1,,1,28,0,20.9,0
2003/9/4,22:45,17.8,0,91.6,0,27.5,0,62.1,0,,1,,1,28,0,20.9,0
2003/9/4,23:00,17.5,0,92.5,0,27.5,0,62.1,0,,1,,1,28,0,21,0
2003/9/4,23:15,17.5,0,93,0,27.5,0,62.3,0,,1,,1,27.9,0,21.1,0
2003/9/4,23:30,17.6,0,93.4,0,27.5,0,62.3,0,,1,,1,27.9,0,21.2,0