,�O�C���x,�����t���O,�O�C���x,�����t���O,�󒲎����x,�����t���O,�󒲎����x,�����t���O,��󒲎����x,�����t���O,����,�����t���O
2004/10/1 0:00,20.1,0,79,0,25.1,0,68.4,0,24.9,0,24.6,0
2004/10/1 0:15,20,0,80,0,25.2,0,69,0,24.9,0,24.6,0
2004/10/1 0:30,20,0,79,0,25.2,0,69.2,0,24.9,0,24.6,0
2004/10/1 0:45,19.9,0,79,0,25.3,0,69.9,0,24.9,0,24.6,0
2004/10/1 1:00,19.7,0,78,0,25.4,0,70.3,0,24.9,0,24.6,0
2004/10/1 1:15,19.6,0,79,0,25.4,0,70.7,0,24.9,0,24.6,0
2004/10/1 1:30,19.6,0,80,0,25.4,0,70.8,0,24.8,0,24.3,0
2004/10/1 1:45,19.7,0,80,0,25.4,0,70.7,0,24.8,0,24.3,0
2004/10/1 2:00,19.6,0,80,0,25.3,0,70.5,0,24.8,0,24.3,0
2004/10/1 2:15,19.7,0,80,0,25.3,0,70.4,0,24.8,0,24.3,0
2004/10/1 2:30,19.6,0,79,0,25.3,0,70.3,0,24.8,0,24.3,0
2004/10/1 2:45,19.6,0,80,0,25.3,0,70,0,24.7,0,24.3,0
2004/10/1 3:00,19.5,0,79,0,25.2,0,70,0,24.7,0,24.3,0
2004/10/1 3:15,19.4,0,79,0,25.1,0,70,0,24.7,0,24.3,0
2004/10/1 3:30,19.1,0,81,0,25,0,70.1,0,24.7,0,24.3,0
2004/10/1 3:45,19.1,0,81,0,24.9,0,70.1,0,24.6,0,24.1,0
2004/10/1 4:00,19.4,0,79,0,24.9,0,70.3,0,24.6,0,24.3,0
2004/10/1 4:15,19.6,0,78,0,24.8,0,70.5,0,24.6,0,24.3,0
2004/10/1 4:30,20,0,76,0,24.8,0,70.6,0,24.9,0,24.3,0
2004/10/1 4:45,20.3,0,74,0,24.7,0,70.6,0,25,0,24.3,0
2004/10/1 5:00,20.6,0,72,0,24.7,0,70.7,0,24.9,0,24.3,0
2004/10/1 5:15,21.2,0,70,0,24.6,0,70.7,0,24.8,0,24.3,0
2004/10/1 5:30,21.8,0,67,0,24.5,0,70.7,0,24.7,0,24.6,0
2004/10/1 5:45,22.4,0,62,0,24.5,0,71.1,0,24.6,0,25.3,0
2004/10/1 6:00,22.8,0,60,0,24.5,0,71.6,0,24.6,0,25.2,0
2004/10/1 6:15,23.6,0,59,0,24.5,0,71.7,0,24.7,0,25.2,0
2004/10/1 6:30,24.2,0,56,0,24.4,0,71.7,0,24.9,0,25.2,0
2004/10/1 6:45,24.5,0,53,0,24.4,0,71.7,0,24.8,0,25.2,0
2004/10/1 7:00,24.8,0,54,0,24.4,0,71.7,0,24.7,0,24.5,0
2004/10/1 7:15,25,0,54,0,24.3,0,70.1,0,24.6,0,24.7,0
2004/10/1 7:30,25.3,0,54,0,23.8,0,69.2,0,24.5,0,24.7,0
2004/10/1 7:45,25.6,0,54,0,23.2,0,70.5,0,24.5,0,24.4,0
2004/10/1 8:00,26,0,52,0,23,0,70.6,0,24.4,0,24.4,0
2004/10/1 8:15,26.2,0,51,0,22.7,0,70.1,0,24.3,0,24.4,0
2004/10/1 8:30,26.6,0,53,0,22.6,0,69.5,0,24.3,0,24.4,0
2004/10/1 8:45,26.9,0,51,0,22.6,0,69.5,0,24.2,0,24.4,0
2004/10/1 9:00,27.2,0,50,0,22.7,0,68.9,0,24.1,0,24.4,0
2004/10/1 9:15,27.3,0,50,0,22.8,0,68.3,0,24.1,0,24.4,0
2004/10/1 9:30,27.2,0,50,0,22.9,0,68.1,0,24.1,0,24.4,0
2004/10/1 9:45,27.4,0,50,0,23.1,0,67,0,24.1,0,24.4,0
2004/10/1 10:00,27.4,0,51,0,23.3,0,65.3,0,24.2,0,24.4,0
2004/10/1 10:15,27.3,0,51,0,23.5,0,66,0,24.3,0,24.4,0
2004/10/1 10:30,27.6,0,49,0,23.7,0,65.6,0,24.4,0,24.4,0
2004/10/1 10:45,27.6,0,49,0,23.8,0,64.7,0,24.5,0,24.4,0
2004/10/1 11:00,27.6,0,54,0,24,0,63.2,0,24.5,0,24.4,0
2004/10/1 11:15,27,0,58,0,24.2,0,63.5,0,24.4,0,24.4,0
2004/10/1 11:30,26.8,0,60,0,24.3,0,64.4,0,24.3,0,24.4,0
2004/10/1 11:45,26.4,0,62,0,24.4,0,64.6,0,24.3,0,24.4,0
2004/10/1 12:00,26.3,0,62,0,24.4,0,65.2,0,24.4,0,24.4,0
2004/10/1 12:15,26.4,0,62,0,24.5,0,65.1,0,24.5,0,24.4,0
2004/10/1 12:30,26.3,0,62,0,24.8,0,64.1,0,24.6,0,24.4,0
2004/10/1 12:45,26.3,0,62,0,25.1,0,64.1,0,24.7,0,24.4,0
2004/10/1 13:00,26,0,64,0,25.5,0,62.7,0,24.9,0,24.4,0
2004/10/1 13:15,25.8,0,65,0,25.7,0,61.6,0,25,0,24.2,0
2004/10/1 13:30,25.6,0,66,0,25.9,0,61.7,0,25.2,0,24.2,0
2004/10/1 13:45,25.5,0,66,0,26.1,0,61.1,0,25.5,0,24.3,0
2004/10/1 14:00,25.2,0,67,0,26.3,0,61.4,0,25.6,0,24.3,0
2004/10/1 14:15,25.1,0,68,0,26.4,0,61.2,0,25.7,0,24.2,0
2004/10/1 14:30,24.8,0,69,0,26.6,0,60.5,0,25.8,0,24.4,0
2004/10/1 14:45,24.4,0,70,0,26.7,0,60.2,0,25.9,0,24.4,0
2004/10/1 15:00,24.1,0,71,0,26.8,0,60.4,0,25.9,0,24.4,0
2004/10/1 15:15,24.1,0,71,0,26.8,0,63.7,0,26,0,24.4,0
2004/10/1 15:30,24.2,0,71,0,26.7,0,65.8,0,26,0,24.4,0
2004/10/1 15:45,24.3,0,71,0,26.7,0,67.4,0,26.1,0,24.4,0
2004/10/1 16:00,24.3,0,70,0,26.7,0,68.5,0,26.1,0,24.4,0
2004/10/1 16:15,24.1,0,71,0,26.7,0,68.5,0,26.1,0,24.4,0
2004/10/1 16:30,24.2,0,71,0,26.7,0,68.3,0,26.1,0,24.5,0
2004/10/1 16:45,24,0,71,0,26.7,0,68.5,0,26.1,0,24.5,0
2004/10/1 17:00,23.9,0,72,0,26.7,0,69.1,0,26.1,0,24.5,0
2004/10/1 17:15,23.7,0,73,0,26.6,0,68.9,0,26.1,0,24.5,0
2004/10/1 17:30,23.7,0,73,0,26.6,0,68.9,0,26.1,0,24.5,0
2004/10/1 17:45,23.6,0,73,0,26.6,0,69,0,26.1,0,24.5,0
2004/10/1 18:00,23.6,0,73,0,26.5,0,69.2,0,26.1,0,24.2,0
2004/10/1 18:15,23.5,0,73,0,26.5,0,69.5,0,26.1,0,24.3,0
2004/10/1 18:30,23.4,0,73,0,26.5,0,70.1,0,26.1,0,24.3,0
2004/10/1 18:45,23.2,0,74,0,26.5,0,70,0,26,0,24.2,0
2004/10/1 19:00,23.1,0,74,0,26.5,0,69.4,0,26,0,24.3,0
2004/10/1 19:15,23,0,75,0,26.4,0,69.2,0,26,0,24.3,0
2004/10/1 19:30,22.9,0,74,0,26.4,0,69.2,0,26,0,25.2,0
2004/10/1 19:45,22.7,0,75,0,26.4,0,69.3,0,26,0,25.2,0
2004/10/1 20:00,22.6,0,74,0,26.4,0,69.4,0,26,0,25.2,0
2004/10/1 20:15,22.4,0,74,0,26.4,0,70.8,0,25.9,0,25.2,0
2004/10/1 20:30,22.4,0,74,0,26.6,0,71.3,0,25.9,0,25.2,0
2004/10/1 20:45,22.1,0,74,0,26.6,0,70.4,0,25.9,0,25.2,0
2004/10/1 21:00,22.1,0,75,0,26.5,0,69.8,0,25.9,0,25.2,0
2004/10/1 21:15,21.9,0,76,0,26.4,0,69.6,0,25.8,0,25.2,0
2004/10/1 21:30,21.9,0,75,0,26.4,0,69.5,0,25.9,0,25.2,0
2004/10/1 21:45,21.7,0,76,0,26.4,0,69.5,0,26,0,24.7,0
2004/10/1 22:00,21.7,0,76,0,26.4,0,69.8,0,26,0,24.7,0
2004/10/1 22:15,21.6,0,76,0,26.4,0,69.4,0,26,0,24.5,0
2004/10/1 22:30,21.5,0,77,0,26.3,0,69.3,0,26,0,24.6,0
2004/10/1 22:45,21.5,0,78,0,26.2,0,68.4,0,26,0,24.6,0
2004/10/1 23:00,21.7,0,78,0,26,0,68.8,0,25.9,0,24.6,0
2004/10/1 23:15,21.6,0,78,0,25.9,0,68.9,0,25.9,0,24.6,0
2004/10/1 23:30,21.4,0,79,0,25.8,0,69.3,0,25.9,0,24.7,0
2004/10/1 23:45,21.3,0,80,0,25.7,0,69.5,0,25.9,0,24.7,0
2004/10/2 0:00,21.3,0,80,0,25.6,0,69,0,25.9,0,24.7,0
2004/10/2 0:15,21.3,0,80,0,25.5,0,68.9,0,25.9,0,24.6,0
2004/10/2 0:30,21.3,0,79,0,25.3,0,68.6,0,25.9,0,24.6,0
2004/10/2 0:45,21.4,0,80,0,25.2,0,68,0,25.8,0,24.6,0
2004/10/2 1:00,21.3,0,81,0,25.1,0,68.3,0,25.8,0,24.6,0
2004/10/2 1:15,21.5,0,81,0,25,0,68.7,0,25.8,0,24.6,0
2004/10/2 1:30,21.5,0,82,0,24.9,0,68.4,0,25.7,0,24.3,0
2004/10/2 1:45,21.4,0,83,0,24.9,0,69.2,0,25.7,0,24.3,0
2004/10/2 2:00,21.3,0,84,0,24.8,0,69.3,0,25.7,0,24.3,0
2004/10/2 2:15,21.4,0,83,0,24.7,0,69.3,0,25.6,0,24.3,0
2004/10/2 2:30,21.5,0,84,0,24.7,0,69.5,0,25.6,0,24.4,0
2004/10/2 2:45,21.4,0,85,0,24.6,0,69.6,0,25.6,0,24.5,0
2004/10/2 3:00,21.3,0,85,0,24.6,0,70.1,0,25.5,0,24.4,0
2004/10/2 3:15,21.2,0,85,0,24.5,0,70.4,0,25.5,0,24.4,0
2004/10/2 3:30,21.3,0,85,0,24.6,0,70.6,0,25.5,0,24.4,0
2004/10/2 3:45,21.5,0,85,0,24.6,0,70.6,0,25.6,0,24.4,0
2004/10/2 4:00,20.9,0,80,0,24.7,0,70.3,0,25.5,0,24.5,0
2004/10/2 4:15,20.6,0,79,0,24.7,0,70.4,0,25.5,0,24.5,0
2004/10/2 4:30,20.4,0,77,0,24.7,0,70.4,0,25.4,0,24.5,0
2004/10/2 4:45,20.6,0,78,0,24.7,0,70.6,0,25.4,0,24.5,0
2004/10/2 5:00,20.7,0,80,0,24.7,0,70.7,0,25.3,0,24.5,0
2004/10/2 5:15,20.8,0,80,0,24.7,0,70.7,0,25.3,0,24.4,0
2004/10/2 5:30,20.7,0,80,0,24.7,0,71.2,0,25.2,0,24.4,0
2004/10/2 5:45,20.8,0,80,0,24.7,0,71.6,0,25.5,0,24.4,0
2004/10/2 6:00,21.4,0,80,0,24.7,0,71.7,0,25.6,0,24.3,0
2004/10/2 6:15,21.2,0,77,0,24.7,0,72.4,0,25.6,0,24.2,0
2004/10/2 6:30,21,0,77,0,24.6,0,72.1,0,25.7,0,24.2,0
2004/10/2 6:45,21.1,0,80,0,24.6,0,72.1,0,25.6,0,24.1,0
2004/10/2 7:00,20.9,0,81,0,24.6,0,72.1,0,25.5,0,25,0
2004/10/2 7:15,21,0,83,0,24.5,0,72.3,0,25.7,0,25,0
2004/10/2 7:30,21.1,0,82,0,24.6,0,73,0,25.5,0,24.5,0
2004/10/2 7:45,20.9,0,84,0,24.5,0,73.1,0,25.3,0,24.5,0
2004/10/2 8:00,21,0,81,0,24.5,0,73.2,0,25,0,24.5,0
2004/10/2 8:15,20.7,0,80,0,24.5,0,72.9,0,24.8,0,24.9,0
2004/10/2 8:30,20.7,0,79,0,24.4,0,72.2,0,24.7,0,24.8,0
2004/10/2 8:45,20.6,0,77,0,24.2,0,69.7,0,24.6,0,24.6,0
2004/10/2 9:00,20.5,0,78,0,23.9,0,71.1,0,24.6,0,24.6,0
2004/10/2 9:15,20.3,0,77,0,23.8,0,71.7,0,24.5,0,24.6,0
2004/10/2 9:30,20.4,0,77,0,23.7,0,72.1,0,24.5,0,24.6,0
2004/10/2 9:45,20.1,0,77,0,23.8,0,73.1,0,24.4,0,24.6,0
2004/10/2 10:00,20,0,76,0,23.8,0,73.5,0,24.4,0,24.6,0
2004/10/2 10:15,20.1,0,75,0,23.8,0,73,0,24.3,0,24.6,0
2004/10/2 10:30,19.9,0,76,0,23.7,0,72.1,0,24.3,0,24.6,0
2004/10/2 10:45,20.1,0,75,0,23.6,0,72.1,0,24.2,0,24.7,0
2004/10/2 11:00,19.9,0,74,0,23.5,0,73.1,0,24.2,0,24.7,0
2004/10/2 11:15,19.5,0,76,0,23.6,0,73.6,0,24.2,0,24.7,0
2004/10/2 11:30,19.3,0,77,0,23.7,0,74.6,0,24.1,0,24.6,0
2004/10/2 11:45,19.3,0,78,0,23.8,0,74.6,0,24.1,0,24.6,0
2004/10/2 12:00,19.3,0,78,0,23.7,0,73.9,0,24.1,0,24.6,0
2004/10/2 12:15,19.2,0,78,0,23.7,0,73.7,0,24,0,24.6,0
2004/10/2 12:30,19.2,0,78,0,23.7,0,73.4,0,24,0,24.6,0
2004/10/2 12:45,19.2,0,78,0,23.7,0,72.5,0,24,0,24.6,0
2004/10/2 13:00,19.2,0,78,0,23.7,0,72,0,24,0,24.6,0
2004/10/2 13:15,19.4,0,77,0,23.6,0,72,0,24,0,24.6,0
2004/10/2 13:30,19.4,0,77,0,23.6,0,71,0,23.9,0,24.5,0
2004/10/2 13:45,19.4,0,76,0,23.6,0,72.3,0,23.9,0,24.6,0
2004/10/2 14:00,19.5,0,75,0,23.6,0,71,0,23.9,0,24.6,0
2004/10/2 14:15,19.5,0,74,0,23.6,0,73,0,23.8,0,24.6,0
2004/10/2 14:30,19.2,0,75,0,23.7,0,74.5,0,23.8,0,24.6,0
2004/10/2 14:45,19.2,0,74,0,23.8,0,74.3,0,23.7,0,24.5,0
2004/10/2 15:00,19.5,0,76,0,23.8,0,71.3,0,23.7,0,24.5,0
2004/10/2 15:15,19.3,0,77,0,23.8,0,69.8,0,23.7,0,24.8,0
2004/10/2 15:30,19.3,0,77,0,23.7,0,70.3,0,23.6,0,24.8,0
2004/10/2 15:45,19.2,0,77,0,23.6,0,69.3,0,23.6,0,24.8,0
2004/10/2 16:00,19.2,0,77,0,23.6,0,70.6,0,23.6,0,24.8,0
2004/10/2 16:15,19.1,0,77,0,23.6,0,71.9,0,23.5,0,24.8,0
2004/10/2 16:30,19.2,0,77,0,23.5,0,72.2,0,23.5,0,24.8,0
2004/10/2 16:45,19.1,0,77,0,23.5,0,72.5,0,23.5,0,24.7,0
2004/10/2 17:00,19.2,0,78,0,23.6,0,72.7,0,23.5,0,24.7,0
2004/10/2 17:15,19.2,0,76,0,23.7,0,72.7,0,23.5,0,24.7,0
2004/10/2 17:30,19.2,0,77,0,23.7,0,72.6,0,23.4,0,24.7,0
2004/10/2 17:45,19.1,0,75,0,23.7,0,72.5,0,23.4,0,24.7,0
2004/10/2 18:00,18.9,0,75,0,23.7,0,72.4,0,23.4,0,24.7,0
2004/10/2 18:15,18.8,0,75,0,23.7,0,72.3,0,23.4,0,24.7,0
2004/10/2 18:30,18.8,0,75,0,23.7,0,72.1,0,23.4,0,24.1,0
2004/10/2 18:45,18.7,0,75,0,23.7,0,70.1,0,23.4,0,24.1,0
2004/10/2 19:00,18.7,0,76,0,23.7,0,71.7,0,23.4,0,24.5,0
2004/10/2 19:15,18.7,0,76,0,23.7,0,71.8,0,23.4,0,24.5,0
2004/10/2 19:30,18.7,0,75,0,23.7,0,72.3,0,23.4,0,24.6,0
2004/10/2 19:45,18.4,0,76,0,23.8,0,73,0,23.4,0,24.6,0
2004/10/2 20:00,18.5,0,76,0,23.8,0,72.4,0,23.3,0,24.6,0
2004/10/2 20:15,18.3,0,76,0,23.8,0,71.9,0,23.3,0,24.5,0
2004/10/2 20:30,18.2,0,76,0,23.7,0,71.6,0,23.3,0,24.5,0
2004/10/2 20:45,18.3,0,77,0,23.7,0,71.6,0,23.3,0,24.5,0
2004/10/2 21:00,18.3,0,77,0,23.8,0,72.5,0,23.3,0,24.5,0
2004/10/2 21:15,18.3,0,76,0,23.8,0,72.9,0,23.2,0,24.5,0
2004/10/2 21:30,18.2,0,77,0,23.8,0,72.4,0,23.2,0,24.4,0
2004/10/2 21:45,18,0,78,0,23.8,0,72.2,0,23.2,0,24.4,0
2004/10/2 22:00,17.8,0,79,0,23.8,0,72.2,0,23.1,0,24.4,0
2004/10/2 22:15,18.1,0,80,0,23.8,0,72,0,23.2,0,24.3,0
2004/10/2 22:30,18.1,0,81,0,23.8,0,71.7,0,23.2,0,24,0
2004/10/2 22:45,18.3,0,81,0,23.8,0,71.6,0,23.2,0,24,0
2004/10/2 23:00,18.2,0,81,0,23.8,0,71.5,0,23.2,0,24,0
2004/10/2 23:15,17.9,0,82,0,23.8,0,71.3,0,23.1,0,23.9,0
2004/10/2 23:30,18.1,0,84,0,23.8,0,71.3,0,23.1,0,23.9,0
2004/10/2 23:45,18.3,0,84,0,23.7,0,70.6,0,23.1,0,23.9,0
2004/10/3 0:00,18.6,0,83,0,23.7,0,70.7,0,23.1,0,23.9,0
2004/10/3 0:15,18.5,0,84,0,23.7,0,70.8,0,23.1,0,23.9,0
2004/10/3 0:30,18.6,0,84,0,23.7,0,70.6,0,23.1,0,23.9,0
2004/10/3 0:45,18.5,0,85,0,23.6,0,70.4,0,23.1,0,23.9,0
2004/10/3 1:00,18.3,0,87,0,23.6,0,70.2,0,23.1,0,23.7,0
2004/10/3 1:15,18.4,0,86,0,23.5,0,70.1,0,23.1,0,23.7,0
2004/10/3 1:30,18.4,0,86,0,23.5,0,70.7,0,23.1,0,23.7,0
2004/10/3 1:45,18.4,0,85,0,23.5,0,70.5,0,23,0,24.5,0
2004/10/3 2:00,18.2,0,85,0,23.5,0,69.9,0,23,0,24.2,0
2004/10/3 2:15,17.9,0,87,0,23.5,0,69.7,0,23,0,24.2,0
2004/10/3 2:30,18,0,88,0,23.6,0,69.9,0,23,0,24.2,0
2004/10/3 2:45,18,0,87,0,23.6,0,70,0,22.9,0,24.1,0
2004/10/3 3:00,18.1,0,87,0,23.6,0,70.2,0,22.9,0,24.1,0
2004/10/3 3:15,18.2,0,88,0,23.6,0,70.5,0,22.9,0,23.9,0
2004/10/3 3:30,18.2,0,88,0,23.5,0,70.4,0,22.9,0,23.9,0
2004/10/3 3:45,18.3,0,89,0,23.4,0,70.6,0,22.8,0,23.8,0
2004/10/3 4:00,18.5,0,90,0,23.3,0,70.7,0,22.8,0,24.3,0
2004/10/3 4:15,18.7,0,90,0,23.3,0,71,0,22.8,0,24.3,0
2004/10/3 4:30,18.7,0,91,0,23.2,0,71.2,0,22.8,0,24.3,0
2004/10/3 4:45,18.9,0,92,0,23.2,0,71.4,0,22.8,0,24.2,0
2004/10/3 5:00,19.2,0,92,0,23.1,0,71.5,0,22.9,0,24.2,0
2004/10/3 5:15,19.7,0,92,0,23,0,71.8,0,22.9,0,24.2,0
2004/10/3 5:30,19.8,0,90,0,23,0,72.2,0,22.8,0,24.2,0
2004/10/3 5:45,19.2,0,87,0,23,0,72.2,0,22.8,0,24.2,0
2004/10/3 6:00,18.8,0,88,0,22.9,0,72.3,0,22.8,0,23.7,0
2004/10/3 6:15,18.8,0,88,0,22.9,0,72.4,0,22.8,0,24,0
2004/10/3 6:30,19.6,0,88,0,22.8,0,72.4,0,22.8,0,24,0
2004/10/3 6:45,20.4,0,85,0,22.8,0,72.6,0,22.9,0,23.7,0
2004/10/3 7:00,20.8,0,84,0,22.8,0,72.5,0,22.9,0,23.7,0
2004/10/3 7:15,21.1,0,82,0,22.7,0,72.5,0,22.9,0,24.1,0
2004/10/3 7:30,21.5,0,80,0,22.7,0,72.6,0,22.8,0,24,0
2004/10/3 7:45,22,0,76,0,22.6,0,72.6,0,22.6,0,24,0
2004/10/3 8:00,22.4,0,74,0,22.6,0,72.9,0,22.4,0,24,0
2004/10/3 8:15,21.9,0,74,0,22.6,0,73.6,0,22.2,0,23.7,0
2004/10/3 8:30,21.9,0,74,0,22.6,0,76.1,0,22,0,23.7,0
2004/10/3 8:45,22,0,73,0,22.5,0,75.2,0,21.9,0,23.7,0
2004/10/3 9:00,22,0,71,0,22.5,0,75.3,0,21.9,0,23.7,0
2004/10/3 9:15,22.3,0,69,0,22.5,0,78.3,0,21.8,0,23.6,0
2004/10/3 9:30,22.5,0,67,0,22.5,0,76.9,0,21.7,0,23.6,0
2004/10/3 9:45,22.9,0,66,0,22.2,0,77.3,0,21.7,0,23.6,0
2004/10/3 10:00,23,0,64,0,22.1,0,76.1,0,21.7,0,23.6,0
2004/10/3 10:15,22.7,0,63,0,22.2,0,75.8,0,21.7,0,23.6,0
2004/10/3 10:30,22.9,0,61,0,22.2,0,75.6,0,21.6,0,23.6,0
2004/10/3 10:45,22.6,0,57,0,22.3,0,75.4,0,21.3,0,23.6,0
2004/10/3 11:00,22.6,0,57,0,22.3,0,75.6,0,21.1,0,23.6,0
2004/10/3 11:15,22.7,0,57,0,22.5,0,75.9,0,20.9,0,23.6,0
2004/10/3 11:30,22.8,0,58,0,22.6,0,76.2,0,21,0,23.6,0
2004/10/3 11:45,22.9,0,58,0,22.8,0,76.4,0,21.2,0,23.6,0
2004/10/3 12:00,23,0,60,0,22.9,0,75.9,0,21.5,0,23.6,0
2004/10/3 12:15,22.9,0,59,0,23,0,75.7,0,21.8,0,24.3,0
2004/10/3 12:30,23,0,59,0,23,0,76.4,0,22.1,0,24.3,0
2004/10/3 12:45,23,0,59,0,23.1,0,76.1,0,22.4,0,24.3,0
2004/10/3 13:00,23.1,0,60,0,23.2,0,75.9,0,22.6,0,24.3,0
2004/10/3 13:15,23.1,0,62,0,23.2,0,75.2,0,22.6,0,23.8,0
2004/10/3 13:30,22.9,0,62,0,23.3,0,73.9,0,22.7,0,23.8,0
2004/10/3 13:45,22.8,0,63,0,23.5,0,75.1,0,22.7,0,23.8,0
2004/10/3 14:00,22.6,0,63,0,23.7,0,74.8,0,22.8,0,23.8,0
2004/10/3 14:15,22.4,0,64,0,23.8,0,75,0,22.8,0,23.8,0
2004/10/3 14:30,22.2,0,65,0,24,0,75.2,0,22.9,0,23.8,0
2004/10/3 14:45,21.9,0,67,0,23.9,0,70.3,0,23,0,23.8,0
2004/10/3 15:00,21.7,0,68,0,23.9,0,66.3,0,23.1,0,23.8,0
2004/10/3 15:15,21.7,0,69,0,23.9,0,67.9,0,23.1,0,23.8,0
2004/10/3 15:30,21.6,0,69,0,23.9,0,66.7,0,23.1,0,23.8,0
2004/10/3 15:45,21.6,0,70,0,23.9,0,66.6,0,23.1,0,23.8,0
2004/10/3 16:00,21.5,0,70,0,23.9,0,66.4,0,23.2,0,23.8,0
2004/10/3 16:15,21.2,0,72,0,23.9,0,67.6,0,23.2,0,23.8,0
2004/10/3 16:30,21.1,0,73,0,23.9,0,66.6,0,23.2,0,23.7,0
2004/10/3 16:45,20.9,0,72,0,23.9,0,66.5,0,23.2,0,23.8,0
2004/10/3 17:00,21,0,71,0,23.9,0,66.2,0,23.2,0,23.7,0
2004/10/3 17:15,20.8,0,71,0,23.9,0,67.3,0,23.2,0,23.7,0
2004/10/3 17:30,20.6,0,70,0,23.9,0,67.8,0,23.2,0,23.7,0
2004/10/3 17:45,20.5,0,71,0,23.9,0,67.6,0,23.2,0,23.7,0
2004/10/3 18:00,20.5,0,70,0,23.8,0,67.9,0,23.3,0,23.7,0
2004/10/3 18:15,20.3,0,70,0,23.9,0,68.3,0,23.3,0,23.8,0
2004/10/3 18:30,20.2,0,70,0,23.8,0,68.2,0,23.3,0,23.8,0
2004/10/3 18:45,20.3,0,71,0,23.8,0,68.6,0,23.3,0,23.8,0
2004/10/3 19:00,20.4,0,71,0,23.8,0,68.5,0,23.3,0,23.8,0
2004/10/3 19:15,20.3,0,72,0,23.9,0,69,0,23.3,0,23.6,0
2004/10/3 19:30,20.4,0,72,0,24,0,69.6,0,23.2,0,23.6,0
2004/10/3 19:45,20.2,0,71,0,24,0,69.5,0,23.2,0,23.6,0
2004/10/3 20:00,20.1,0,71,0,24.1,0,70,0,23.2,0,23.7,0
2004/10/3 20:15,20,0,70,0,24,0,69.1,0,23.1,0,23.7,0
2004/10/3 20:30,20,0,70,0,23.9,0,69.7,0,23.1,0,23.7,0
2004/10/3 20:45,19.7,0,71,0,24,0,69.8,0,23.1,0,23.7,0
2004/10/3 21:00,19.8,0,70,0,24,0,69.4,0,23,0,23.7,0
2004/10/3 21:15,19.5,0,71,0,24,0,68.4,0,23,0,24,0
2004/10/3 21:30,19.6,0,70,0,24,0,69.5,0,22.9,0,24,0
2004/10/3 21:45,19.5,0,70,0,24,0,69.5,0,22.9,0,24,0
2004/10/3 22:00,19.3,0,69,0,24.1,0,69.5,0,22.8,0,24,0
2004/10/3 22:15,19.3,0,70,0,24.1,0,69.6,0,22.8,0,24,0
2004/10/3 22:30,19.3,0,71,0,24.2,0,69.4,0,22.8,0,24,0
2004/10/3 22:45,19.1,0,71,0,24.2,0,68.8,0,22.8,0,24,0
2004/10/3 23:00,18.7,0,73,0,24.2,0,68.9,0,22.7,0,24.2,0
2004/10/3 23:15,18.8,0,72,0,24.2,0,69.2,0,22.7,0,24.2,0
2004/10/3 23:30,18.9,0,72,0,24.2,0,69.6,0,22.6,0,24.2,0
2004/10/3 23:45,18.8,0,73,0,24.2,0,69.9,0,22.6,0,24.2,0
2004/10/4 0:00,18.7,0,72,0,24.3,0,70,0,22.6,0,23.8,0
2004/10/4 0:15,18.5,0,72,0,24.2,0,69.8,0,22.6,0,23.9,0
2004/10/4 0:30,18.5,0,71,0,24.2,0,69.5,0,22.6,0,23.8,0
2004/10/4 0:45,18.4,0,72,0,24.2,0,69.5,0,22.6,0,24.3,0
2004/10/4 1:00,18.3,0,71,0,24.2,0,69.2,0,22.6,0,24.3,0
2004/10/4 1:15,18.3,0,71,0,24.2,0,69.7,0,22.6,0,24.2,0
2004/10/4 1:30,18.3,0,72,0,24.1,0,70.2,0,22.5,0,24.2,0
2004/10/4 1:45,18.2,0,72,0,24.1,0,70.1,0,22.5,0,24.2,0
2004/10/4 2:00,18.2,0,71,0,24,0,69.1,0,22.5,0,24.2,0
2004/10/4 2:15,18,0,72,0,23.9,0,68.8,0,22.4,0,24.1,0
2004/10/4 2:30,18.1,0,73,0,23.8,0,68.5,0,22.3,0,24.1,0
2004/10/4 2:45,18.1,0,73,0,23.7,0,67.9,0,22.3,0,24.1,0
2004/10/4 3:00,17.9,0,73,0,23.6,0,67.6,0,22.2,0,24.1,0
2004/10/4 3:15,17.9,0,74,0,23.5,0,67.4,0,22.1,0,24.1,0
2004/10/4 3:30,17.9,0,76,0,23.4,0,67.1,0,22.1,0,24,0
2004/10/4 3:45,18,0,75,0,23.4,0,67.2,0,22,0,23.5,0
2004/10/4 4:00,18.5,0,75,0,23.3,0,67,0,21.9,0,23.7,0
2004/10/4 4:15,18.6,0,74,0,23.2,0,66.4,0,21.8,0,23.7,0
2004/10/4 4:30,18.7,0,74,0,23,0,65.6,0,21.7,0,23.7,0
2004/10/4 4:45,19.1,0,73,0,23,0,66.1,0,21.9,0,23.7,0
2004/10/4 5:00,19.3,0,72,0,22.9,0,66.2,0,21.7,0,24.3,0
2004/10/4 5:15,19.8,0,70,0,22.8,0,66.1,0,21.4,0,24.3,0
2004/10/4 5:30,20.1,0,69,0,22.8,0,66.1,0,21.6,0,24.2,0
2004/10/4 5:45,20.6,0,67,0,22.7,0,66.1,0,21.8,0,24.2,0
2004/10/4 6:00,20.9,0,66,0,22.6,0,65.9,0,21.8,0,24.1,0
2004/10/4 6:15,21.4,0,64,0,22.6,0,66,0,21.8,0,24.1,0
2004/10/4 6:30,21.7,0,61,0,22.5,0,66,0,21.8,0,24,0
2004/10/4 6:45,22.3,0,58,0,22.5,0,66.4,0,21.9,0,24.7,0
2004/10/4 7:00,22.1,0,59,0,22.4,0,66.7,0,21.9,0,24.3,0
2004/10/4 7:15,22.3,0,59,0,22.4,0,66.5,0,21.9,0,24,0
2004/10/4 7:30,22.4,0,58,0,22.3,0,67.2,0,22,0,24,0
2004/10/4 7:45,22.7,0,58,0,22.3,0,67.2,0,21.9,0,23.9,0
2004/10/4 8:00,22.7,0,56,0,22.3,0,68,0,21.9,0,23.9,0
2004/10/4 8:15,22.9,0,58,0,22.4,0,69.1,0,21.8,0,24.3,0
2004/10/4 8:30,23,0,58,0,22.6,0,69.3,0,21.6,0,24.3,0
2004/10/4 8:45,23.1,0,54,0,22.8,0,69,0,21.5,0,23.9,0
2004/10/4 9:00,23.2,0,55,0,22.9,0,68.9,0,21.4,0,23.9,0
2004/10/4 9:15,23.3,0,54,0,23.1,0,69,0,21.4,0,23.9,0
2004/10/4 9:30,23.3,0,53,0,23.2,0,68.5,0,21.4,0,23.9,0
2004/10/4 9:45,23.5,0,52,0,23.3,0,67,0,21.5,0,23.8,0
2004/10/4 10:00,23.8,0,52,0,23.3,0,66.6,0,21.7,0,23.8,0
2004/10/4 10:15,24,0,51,0,23.3,0,65.8,0,22,0,23.8,0
2004/10/4 10:30,24.2,0,52,0,23.4,0,65.5,0,22.2,0,23.8,0
2004/10/4 10:45,24.5,0,50,0,23.7,0,63.3,0,22.5,0,23.8,0
2004/10/4 11:00,24.1,0,50,0,23.8,0,63.5,0,22.7,0,23.7,0
2004/10/4 11:15,24.3,0,50,0,23.8,0,62.9,0,22.9,0,23.7,0
2004/10/4 11:30,24.5,0,50,0,24,0,63,0,23.1,0,23.7,0
2004/10/4 11:45,24.5,0,51,0,24.1,0,62.1,0,23.3,0,23.7,0
2004/10/4 12:00,24.2,0,52,0,24.2,0,61.9,0,23.4,0,23.7,0
2004/10/4 12:15,23.9,0,53,0,24.1,0,60.9,0,23.5,0,23.7,0
2004/10/4 12:30,23.7,0,54,0,24.1,0,60.8,0,23.6,0,23.7,0
2004/10/4 12:45,23.7,0,56,0,24.1,0,59.5,0,23.7,0,23.7,0
2004/10/4 13:00,23.5,0,57,0,24.4,0,60.6,0,23.7,0,23.8,0
2004/10/4 13:15,23.3,0,58,0,24.5,0,60.3,0,23.7,0,24,0
2004/10/4 13:30,23,0,59,0,24.7,0,61.3,0,23.7,0,24.1,0
2004/10/4 13:45,22.8,0,60,0,24.8,0,59.9,0,23.7,0,24.1,0
2004/10/4 14:00,22.7,0,61,0,24.9,0,59.1,0,23.7,0,24.1,0
2004/10/4 14:15,22.4,0,61,0,24.9,0,58.8,0,23.7,0,24.1,0
2004/10/4 14:30,22.3,0,62,0,25,0,59.1,0,23.7,0,24.1,0
2004/10/4 14:45,22.2,0,63,0,25.4,0,61,0,23.8,0,24.1,0
2004/10/4 15:00,22.2,0,63,0,25.1,0,59.7,0,23.8,0,24.1,0
2004/10/4 15:15,22.1,0,64,0,25.1,0,60.5,0,23.8,0,23.7,0
2004/10/4 15:30,22.1,0,64,0,25.1,0,60.4,0,23.8,0,24.5,0
2004/10/4 15:45,21.9,0,64,0,25.1,0,60.6,0,23.9,0,24.5,0
2004/10/4 16:00,22,0,64,0,25.1,0,60.8,0,23.9,0,24.5,0
2004/10/4 16:15,21.7,0,65,0,25.1,0,60.7,0,23.9,0,24.5,0
2004/10/4 16:30,21.4,0,65,0,25,0,61.1,0,23.9,0,24.5,0
2004/10/4 16:45,21.4,0,65,0,25,0,62,0,23.9,0,24.5,0
2004/10/4 17:00,21.5,0,66,0,25,0,62.3,0,23.9,0,24.5,0
2004/10/4 17:15,21.3,0,66,0,25,0,62.9,0,23.9,0,23.8,0
2004/10/4 17:30,21,0,66,0,25,0,63.5,0,24,0,23.9,0
2004/10/4 17:45,21.1,0,66,0,25,0,63.8,0,24,0,23.9,0
2004/10/4 18:00,21.1,0,66,0,24.9,0,64.2,0,24,0,23.9,0
2004/10/4 18:15,21.1,0,66,0,24.9,0,64.6,0,24,0,23.9,0
2004/10/4 18:30,21,0,67,0,24.9,0,64.8,0,24,0,23.9,0
2004/10/4 18:45,20.6,0,68,0,25,0,65,0,24,0,23.9,0
2004/10/4 19:00,20.7,0,68,0,25,0,65,0,24,0,23.9,0
2004/10/4 19:15,20.6,0,69,0,25,0,64.4,0,24,0,23.5,0
2004/10/4 19:30,20.5,0,70,0,25,0,64.6,0,24,0,23.5,0
2004/10/4 19:45,20.7,0,69,0,25,0,65,0,24,0,24.1,0
2004/10/4 20:00,20.6,0,70,0,25.1,0,64.9,0,23.9,0,24.1,0
2004/10/4 20:15,20.8,0,70,0,25.1,0,64.8,0,23.9,0,24.1,0
2004/10/4 20:30,20.9,0,71,0,25,0,65.1,0,23.9,0,24.1,0
2004/10/4 20:45,20.7,0,70,0,25,0,64.3,0,23.9,0,24.1,0
2004/10/4 21:00,20.7,0,71,0,25,0,64.2,0,23.9,0,24.1,0
2004/10/4 21:15,20.6,0,71,0,25,0,65.4,0,23.9,0,24.1,0
2004/10/4 21:30,20.5,0,72,0,25.1,0,65.4,0,23.9,0,24.1,0
2004/10/4 21:45,20.6,0,73,0,25.1,0,64.8,0,23.8,0,24,0
2004/10/4 22:00,20.4,0,72,0,25,0,65,0,23.8,0,24,0
2004/10/4 22:15,20.4,0,71,0,25,0,64.9,0,23.8,0,24,0
2004/10/4 22:30,20.4,0,72,0,25,0,64.8,0,23.9,0,24,0
2004/10/4 22:45,20.3,0,72,0,25,0,64.9,0,23.9,0,24,0
2004/10/4 23:00,20.3,0,71,0,25,0,64.9,0,23.9,0,23.9,0
2004/10/4 23:15,20.3,0,72,0,25,0,65,0,23.9,0,23.9,0
2004/10/4 23:30,20.4,0,72,0,25,0,65.1,0,23.9,0,23.9,0
2004/10/4 23:45,20.3,0,72,0,24.9,0,65.2,0,23.9,0,23.9,0
2004/10/5 0:00,20.4,0,71,0,24.9,0,65.5,0,23.9,0,23.7,0
2004/10/5 0:15,20.2,0,72,0,24.9,0,65.6,0,23.9,0,23.7,0
2004/10/5 0:30,20.2,0,72,0,24.9,0,65.5,0,23.9,0,23.7,0
2004/10/5 0:45,20.1,0,73,0,24.8,0,65.5,0,23.9,0,23.7,0
2004/10/5 1:00,20,0,73,0,24.8,0,65.7,0,23.9,0,23.7,0
2004/10/5 1:15,20.1,0,72,0,24.8,0,65.8,0,23.9,0,23.7,0
2004/10/5 1:30,20,0,73,0,24.7,0,65.8,0,23.9,0,23.7,0
2004/10/5 1:45,20,0,73,0,24.7,0,65.8,0,23.8,0,23.7,0
2004/10/5 2:00,20,0,73,0,24.6,0,65.9,0,23.8,0,23.7,0
2004/10/5 2:15,19.9,0,72,0,24.5,0,65.9,0,23.8,0,23.7,0
2004/10/5 2:30,19.9,0,71,0,24.4,0,65.9,0,23.8,0,23.4,0
2004/10/5 2:45,20,0,71,0,24.4,0,66.1,0,23.8,0,23.6,0
2004/10/5 3:00,19.9,0,71,0,24.3,0,66.2,0,23.8,0,23.6,0
2004/10/5 3:15,19.9,0,72,0,24.4,0,66.9,0,23.8,0,23.6,0
2004/10/5 3:30,19.8,0,72,0,24.6,0,66.9,0,23.8,0,23.6,0
2004/10/5 3:45,19.9,0,72,0,24.6,0,66.9,0,23.8,0,23.6,0
2004/10/5 4:00,20,0,72,0,24.5,0,67,0,23.8,0,23.6,0
2004/10/5 4:15,20.1,0,72,0,24.4,0,67,0,23.8,0,23.6,0
2004/10/5 4:30,20.2,0,71,0,24.3,0,67,0,23.8,0,24.4,0
2004/10/5 4:45,20.3,0,71,0,24.2,0,67,0,23.8,0,24.2,0
2004/10/5 5:00,20.6,0,69,0,24.2,0,67.2,0,24.1,0,24.1,0
2004/10/5 5:15,20.8,0,67,0,24.1,0,67.2,0,24.3,0,24.1,0
2004/10/5 5:30,21.1,0,66,0,24,0,67.2,0,24.4,0,24.1,0
2004/10/5 5:45,21.6,0,66,0,24,0,67.3,0,24.3,0,24.1,0
2004/10/5 6:00,22,0,64,0,23.9,0,67.3,0,24.2,0,24.1,0
2004/10/5 6:15,22.3,0,64,0,23.9,0,67.3,0,24.1,0,24.1,0
2004/10/5 6:30,22.7,0,62,0,23.8,0,67.3,0,24.1,0,24.1,0
2004/10/5 6:45,22.6,0,61,0,23.8,0,67.2,0,24,0,24.1,0
2004/10/5 7:00,22.8,0,60,0,23.7,0,67.2,0,24,0,24.2,0
2004/10/5 7:15,22.7,0,60,0,23.8,0,67.6,0,23.9,0,24.4,0
2004/10/5 7:30,22.7,0,59,0,23.8,0,68.9,0,23.9,0,24.3,0
2004/10/5 7:45,22.7,0,59,0,23.8,0,68.6,0,23.8,0,24.3,0
2004/10/5 8:00,22.9,0,58,0,23.9,0,68.8,0,23.7,0,24.3,0
2004/10/5 8:15,22.8,0,58,0,23.9,0,69.6,0,23.6,0,24.3,0
2004/10/5 8:30,22.8,0,58,0,23.9,0,67.6,0,23.5,0,24.3,0
2004/10/5 8:45,22.9,0,58,0,23.7,0,65.4,0,23.4,0,24.2,0
2004/10/5 9:00,22.6,0,59,0,23.6,0,65.5,0,23.3,0,24.2,0
2004/10/5 9:15,22.6,0,58,0,23.5,0,65.1,0,23.3,0,24.2,0
2004/10/5 9:30,22.5,0,59,0,23.6,0,66.1,0,23.2,0,24.2,0
2004/10/5 9:45,22.6,0,58,0,23.6,0,66.2,0,23.1,0,24.2,0
2004/10/5 10:00,22.4,0,59,0,23.7,0,66.5,0,23.2,0,24.1,0
2004/10/5 10:15,22.1,0,59,0,23.8,0,66.5,0,23.2,0,24.1,0
2004/10/5 10:30,22.3,0,59,0,23.8,0,66.5,0,23.3,0,24,0
2004/10/5 10:45,22.3,0,58,0,23.9,0,66.5,0,23.4,0,24,0
2004/10/5 11:00,22.1,0,57,0,23.9,0,66.2,0,23.5,0,24,0