�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��1(���x),�����t���O,�O�C���x,�����t���O,�O�C���x,�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
12/1/2002 0:00,19.5,0,48,0,19.8,0,52,0,11.5,0,59,0,0,2,12.1,0,76.8,0
12/1/2002 0:15,19.5,0,48,0,19.7,0,52,0,11.2,0,61,0,0,2,12,0,76.8,0
12/1/2002 0:30,19.4,0,48,0,19.5,0,54,0,11.1,0,62,0,0,2,11.9,0,76.8,0
12/1/2002 0:45,19.3,0,48,0,19.4,0,55,0,11,0,62,0,0,2,11.8,0,76.8,0
12/1/2002 1:00,19.3,0,49,0,19.3,0,56,0,11.1,0,62,0,0,2,11.7,0,76.8,0
12/1/2002 1:15,19,0,47,0,19.4,0,57,0,11,0,63,0,0,2,11.6,0,75.6,0
12/1/2002 1:30,18.7,0,47,0,19.3,0,57,0,11.2,0,62,0,0,2,11.6,0,74.3,0
12/1/2002 1:45,18.6,0,47,0,19.3,0,58,0,10.8,0,64,0,0,2,11.5,0,73.1,0
12/1/2002 2:00,18.6,0,49,0,19.2,0,59,0,11.2,0,63,0,0,2,11.5,0,71.8,0
12/1/2002 2:15,18.6,0,49,0,19.2,0,60,0,10.9,0,65,0,0,2,11.4,0,72.3,0
12/1/2002 2:30,18.4,0,49,0,19.3,0,61,0,11.1,0,65,0,0,2,11.3,0,72.8,0
12/1/2002 2:45,18.2,0,48,0,19.2,0,61,0,11.1,0,64,0,0,2,11.2,0,73.3,0
12/1/2002 3:00,18.1,0,48,0,19.2,0,60,0,11.2,0,63,0,0,2,11.1,0,73.8,0
12/1/2002 3:15,17.9,0,48,0,19.1,0,60,0,11,0,64,0,0,2,11,0,74.1,0
12/1/2002 3:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,10.9,0,74.3,0
12/1/2002 3:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,10.9,0,74.6,0
12/1/2002 4:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,10.8,0,74.8,0
12/1/2002 4:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,10.8,0,74.6,0
12/1/2002 4:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,10.8,0,74.3,0
12/1/2002 4:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,10.8,0,74.1,0
12/1/2002 5:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,10.8,0,73.8,0
12/1/2002 5:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,10.9,0,73.3,0
12/1/2002 5:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,11,0,72.8,0
12/1/2002 5:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,11.1,0,72.3,0
12/1/2002 6:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,11.2,0,71.8,0
12/1/2002 6:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,11.2,0,71.3,0
12/1/2002 6:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,11.1,0,70.8,0
12/1/2002 6:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,11.1,0,70.3,0
12/1/2002 7:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,11.1,0,69.8,0
12/1/2002 7:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,11.1,0,69.6,0
12/1/2002 7:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,11.1,0,69.3,0
12/1/2002 7:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,11.1,0,69.1,0
12/1/2002 8:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,11.1,0,68.8,0
12/1/2002 8:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,10.7,0,71.3,0
12/1/2002 8:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,10.3,0,73.8,0
12/1/2002 8:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,10,0,76.3,0
12/1/2002 9:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9.6,0,78.8,0
12/1/2002 9:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9.6,0,79.1,0
12/1/2002 9:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9.6,0,79.3,0
12/1/2002 9:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9.6,0,79.6,0
12/1/2002 10:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9.6,0,79.8,0
12/1/2002 10:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9.7,0,79.6,0
12/1/2002 10:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9.8,0,79.3,0
12/1/2002 10:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9.9,0,79.1,0
12/1/2002 11:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,10,0,78.8,0
12/1/2002 11:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9.9,0,78.6,0
12/1/2002 11:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9.9,0,78.3,0
12/1/2002 11:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9.8,0,78.1,0
12/1/2002 12:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9.8,0,77.8,0
12/1/2002 12:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9.6,0,78.6,0
12/1/2002 12:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9.5,0,79.3,0
12/1/2002 12:45,17.9,0,48,0,17.9,0,51,0,10.2,0,69,0,13.5,0,9.3,0,80.1,0
12/1/2002 13:00,17.9,0,48,0,17.8,0,50,0,10.3,0,67,0,13.6,0,9.2,0,80.8,0
12/1/2002 13:15,17.8,0,48,0,17.7,0,50,0,10.1,0,66,0,13.9,0,9.2,0,81.1,0
12/1/2002 13:30,17.8,0,49,0,17.7,0,50,0,10.1,0,65,0,13.9,0,9.3,0,81.3,0
12/1/2002 13:45,17.7,0,48,0,17.7,0,51,0,10,0,68,0,14.1,0,9.3,0,81.6,0
12/1/2002 14:00,17.7,0,49,0,17.6,0,51,0,9.9,0,71,0,12.8,0,9.4,0,81.8,0
12/1/2002 14:15,17.5,0,49,0,17.5,0,51,0,10.1,0,73,0,12.9,0,9.4,0,81.8,0
12/1/2002 14:30,17.4,0,49,0,17.4,0,51,0,10.3,0,73,0,13.2,0,9.5,0,81.8,0
12/1/2002 14:45,17.3,0,49,0,17.4,0,51,0,10.4,0,74,0,13.3,0,9.5,0,81.8,0
12/1/2002 15:00,17.2,0,49,0,17.4,0,51,0,10.5,0,73,0,13.3,0,9.6,0,81.8,0
12/1/2002 15:15,17.1,0,49,0,17.4,0,51,0,10.3,0,73,0,13.4,0,9.6,0,81.8,0
12/1/2002 15:30,17.1,0,50,0,17.4,0,52,0,10.3,0,74,0,13.7,0,9.5,0,81.8,0
12/1/2002 15:45,17.2,0,51,0,17.3,0,52,0,10.6,0,73,0,13.8,0,9.5,0,81.8,0
12/1/2002 16:00,17.3,0,51,0,17.3,0,52,0,10.8,0,71,0,14,0,9.5,0,81.8,0
12/1/2002 16:15,17.3,0,52,0,17.2,0,52,0,10.1,0,72,0,14.1,0,9.5,0,81.6,0
12/1/2002 16:30,17.2,0,51,0,17.2,0,52,0,10.2,0,72,0,14.3,0,9.6,0,81.3,0
12/1/2002 16:45,17.1,0,51,0,17.1,0,52,0,10.2,0,72,0,14.4,0,9.6,0,81.1,0
12/1/2002 17:00,17.1,0,51,0,17.3,0,52,0,10,0,73,0,14.5,0,9.7,0,80.8,0
12/1/2002 17:15,17,0,52,0,17.2,0,52,0,10.1,0,73,0,14.7,0,9.6,0,81.1,0
12/1/2002 17:30,16.9,0,52,0,17.2,0,52,0,10.1,0,74,0,14.7,0,9.5,0,81.3,0
12/1/2002 17:45,16.8,0,52,0,17,0,53,0,10.2,0,73,0,14.8,0,9.5,0,81.6,0
12/1/2002 18:00,16.8,0,52,0,17,0,53,0,10.1,0,73,0,15,0,9.4,0,81.8,0
12/1/2002 18:15,16.8,0,53,0,17.2,0,54,0,10,0,74,0,15.2,0,9.4,0,81.6,0
12/1/2002 18:30,16.7,0,53,0,17,0,54,0,9.9,0,74,0,15.3,0,9.4,0,81.3,0
12/1/2002 18:45,16.6,0,53,0,16.8,0,54,0,10,0,74,0,15.4,0,9.4,0,81.1,0
12/1/2002 19:00,16.6,0,54,0,16.9,0,54,0,9.9,0,74,0,15.5,0,9.4,0,80.8,0
12/1/2002 19:15,17.1,0,54,0,16.8,0,54,0,9.9,0,74,0,15.6,0,9.4,0,80.6,0
12/1/2002 19:30,17.9,0,53,0,16.7,0,54,0,9.8,0,75,0,15.8,0,9.4,0,80.3,0
12/1/2002 19:45,19.3,0,50,0,16.8,0,54,0,9.8,0,73,0,15.8,0,9.5,0,80.1,0
12/1/2002 20:00,20.3,0,49,0,16.8,0,54,0,10.1,0,73,0,16,0,9.5,0,79.8,0
12/1/2002 20:15,20.8,0,47,0,16.7,0,55,0,10.1,0,73,0,16,0,9.5,0,79.6,0
12/1/2002 20:30,21,0,45,0,16.7,0,55,0,9.9,0,73,0,16.1,0,9.4,0,79.3,0
12/1/2002 20:45,20.6,0,45,0,16.7,0,55,0,10.1,0,73,0,16.3,0,9.4,0,79.1,0
12/1/2002 21:00,19.7,0,48,0,16.8,0,55,0,10.2,0,70,0,16.4,0,9.4,0,78.8,0
12/1/2002 21:15,19.3,0,49,0,16.9,0,58,0,9.8,0,71,0,16.5,0,9.3,0,78.8,0
12/1/2002 21:30,19,0,49,0,20.5,0,47,0,9.9,0,71,0,16.5,0,9.3,0,78.8,0
12/1/2002 21:45,18.8,0,50,0,21.7,0,48,0,9.8,0,69,0,16.6,0,9.2,0,78.8,0
12/1/2002 22:00,18.6,0,50,0,22.3,0,47,0,9.9,0,69,0,16.8,0,9.2,0,78.8,0
12/1/2002 22:15,18.4,0,50,0,20.6,0,52,0,9.5,0,70,0,16.9,0,9.2,0,78.8,0
12/1/2002 22:30,18.3,0,50,0,19.9,0,56,0,9.5,0,70,0,14,0,9.1,0,78.8,0
12/1/2002 22:45,18.2,0,50,0,19.4,0,57,0,9.6,0,68,0,14.1,0,9.1,0,78.8,0
12/1/2002 23:00,18.1,0,50,0,19.1,0,57,0,9.5,0,68,0,14.3,0,9.1,0,78.8,0
12/1/2002 23:15,17.9,0,50,0,19,0,57,0,9.9,0,67,0,14.4,0,9.1,0,78.3,0
12/1/2002 23:30,17.8,0,50,0,18.8,0,58,0,9.8,0,68,0,14.4,0,9.1,0,77.8,0
12/1/2002 23:45,17.7,0,50,0,18.7,0,59,0,9.6,0,68,0,14.4,0,9.2,0,77.3,0
12/2/2002 0:00,17.6,0,50,0,18.5,0,60,0,9.5,0,69,0,14.6,0,9.2,0,76.8,0
12/2/2002 0:15,17.5,0,50,0,18.3,0,60,0,9.7,0,67,0,14.7,0,9.2,0,76.3,0
12/2/2002 0:30,17.4,0,50,0,18.3,0,61,0,9.9,0,67,0,14.9,0,9.2,0,75.8,0
12/2/2002 0:45,17.3,0,49,0,18.3,0,61,0,9.6,0,67,0,14.9,0,9.3,0,75.3,0
12/2/2002 1:00,17.2,0,49,0,18.3,0,62,0,9.5,0,67,0,15.1,0,9.3,0,74.8,0
12/2/2002 1:15,17.1,0,49,0,18.3,0,63,0,9.6,0,66,0,13.3,0,9.3,0,74.1,0
12/2/2002 1:30,17,0,49,0,18.2,0,63,0,9.5,0,66,0,13.2,0,9.3,0,73.3,0
12/2/2002 1:45,17,0,49,0,18,0,63,0,9.6,0,65,0,13,0,9.4,0,72.6,0
12/2/2002 2:00,16.8,0,49,0,18,0,63,0,9.6,0,65,0,12.8,0,9.4,0,71.8,0
12/2/2002 2:15,16.8,0,49,0,18,0,64,0,9.9,0,65,0,12.8,0,9.4,0,71.6,0
12/2/2002 2:30,16.7,0,49,0,17.9,0,64,0,9.6,0,66,0,13,0,9.4,0,71.3,0
12/2/2002 2:45,16.6,0,49,0,18,0,64,0,9.8,0,66,0,12.7,0,9.4,0,71.1,0
12/2/2002 3:00,16.5,0,49,0,17.9,0,64,0,9.5,0,66,0,12.7,0,9.4,0,70.8,0
12/2/2002 3:15,16.5,0,49,0,17.9,0,64,0,9.6,0,66,0,12.9,0,9.2,0,71.8,0
12/2/2002 3:30,16.5,0,49,0,17.7,0,64,0,9.4,0,67,0,12.7,0,9,0,72.8,0
12/2/2002 3:45,16.5,0,49,0,17.7,0,64,0,9.3,0,66,0,12.8,0,8.9,0,73.8,0
12/2/2002 4:00,16.5,0,50,0,17.6,0,65,0,9.1,0,67,0,12.8,0,8.7,0,74.8,0
12/2/2002 4:15,16.5,0,49,0,17.7,0,65,0,9.2,0,65,0,12.6,0,8.6,0,75.1,0
12/2/2002 4:30,16.4,0,49,0,17.6,0,65,0,9.2,0,65,0,12.7,0,8.4,0,75.3,0
12/2/2002 4:45,16.4,0,49,0,17.6,0,65,0,9.4,0,65,0,12.8,0,8.3,0,75.6,0
12/2/2002 5:00,16.4,0,49,0,17.6,0,65,0,8.7,0,69,0,12.9,0,8.2,0,75.8,0
12/2/2002 5:15,16.2,0,49,0,17.6,0,65,0,8.9,0,69,0,13.2,0,8.2,0,75.8,0
12/2/2002 5:30,16.1,0,49,0,17.4,0,65,0,8.9,0,70,0,13.2,0,8.2,0,75.8,0
12/2/2002 5:45,16,0,49,0,17.5,0,65,0,8.8,0,71,0,12.8,0,8.2,0,75.8,0
12/2/2002 6:00,15.9,0,49,0,17.4,0,65,0,8.7,0,72,0,12.9,0,8.2,0,75.8,0
12/2/2002 6:15,15.8,0,49,0,17.4,0,64,0,9,0,70,0,13.1,0,8.1,0,76.8,0
12/2/2002 6:30,15.6,0,49,0,17.3,0,63,0,9.1,0,68,0,13.3,0,8.1,0,77.8,0
12/2/2002 6:45,15.5,0,50,0,17.3,0,63,0,8.8,0,69,0,13.4,0,8,0,78.8,0
12/2/2002 7:00,15.4,0,50,0,17.1,0,62,0,8.9,0,68,0,13.4,0,8,0,79.8,0
12/2/2002 7:15,15.4,0,50,0,17.1,0,61,0,8.8,0,68,0,13.6,0,8.1,0,78.8,0
12/2/2002 7:30,15.4,0,52,0,17,0,61,0,8.8,0,69,0,13.8,0,8.2,0,77.8,0
12/2/2002 7:45,15.4,0,52,0,17,0,58,0,9.6,0,67,0,13,0,8.4,0,76.8,0
12/2/2002 8:00,15.4,0,52,0,16.9,0,58,0,9.2,0,66,0,13.1,0,8.5,0,75.8,0
12/2/2002 8:15,15.7,0,53,0,17,0,57,0,9.6,0,62,0,13.3,0,8.9,0,73.8,0
12/2/2002 8:30,16.3,0,51,0,17.1,0,57,0,9.8,0,59,0,13.3,0,9.3,0,71.8,0
12/2/2002 8:45,16.6,0,50,0,17.2,0,57,0,10.1,0,58,0,13.4,0,9.8,0,69.8,0
12/2/2002 9:00,16.9,0,50,0,17.2,0,56,0,10.2,0,55,0,13.5,0,10.2,0,67.8,0
12/2/2002 9:15,17,0,50,0,17.4,0,56,0,10.6,0,53,0,13.8,0,10.5,0,66.1,0
12/2/2002 9:30,17.1,0,50,0,17.5,0,55,0,10.8,0,53,0,13.9,0,10.8,0,64.3,0
12/2/2002 9:45,17.2,0,50,0,17.7,0,55,0,11,0,52,0,14,0,11.2,0,62.6,0
12/2/2002 10:00,15.5,0,53,0,17.9,0,55,0,11.3,0,51,0,13.1,0,11.5,0,60.8,0
12/2/2002 10:15,14.6,0,50,0,18.1,0,54,0,11.7,0,51,0,13.3,0,12,0,59,0
12/2/2002 10:30,14.9,0,51,0,18.3,0,54,0,12.1,0,49,0,13.3,0,12.4,0,57.3,0
12/2/2002 10:45,16.4,0,49,0,18.6,0,53,0,12.5,0,46,0,12.6,0,12.9,0,55.5,0
12/2/2002 11:00,16.9,0,48,0,18.8,0,53,0,12.9,0,46,0,12.7,0,13.4,0,53.8,0
12/2/2002 11:15,17,0,48,0,19,0,52,0,13.1,0,44,0,12.8,0,13.2,0,55.5,0
12/2/2002 11:30,17.1,0,48,0,19.1,0,52,0,13.7,0,43,0,13,0,13.1,0,57.3,0
12/2/2002 11:45,17.2,0,48,0,19.9,0,54,0,13.9,0,41,0,13.1,0,12.9,0,59,0
12/2/2002 12:00,17.3,0,48,0,20.1,0,54,0,14.2,0,40,0,13.2,0,12.8,0,60.8,0
12/2/2002 12:15,17.4,0,49,0,20.3,0,53,0,14.6,0,38,0,12.9,0,12.7,0,60.3,0
12/2/2002 12:30,17.4,0,49,0,20.4,0,53,0,13.9,0,40,0,13,0,12.5,0,59.8,0
12/2/2002 12:45,17.4,0,49,0,20.4,0,51,0,13.4,0,43,0,13.1,0,12.4,0,59.3,0
12/2/2002 13:00,17.4,0,49,0,20.2,0,52,0,13.1,0,42,0,13.2,0,12.3,0,58.8,0
12/2/2002 13:15,17.3,0,49,0,20.2,0,51,0,13.1,0,44,0,13.3,0,12.4,0,56.8,0
12/2/2002 13:30,17.3,0,49,0,20.1,0,51,0,13,0,44,0,13.4,0,12.5,0,54.8,0
12/2/2002 13:45,17.5,0,49,0,20.1,0,51,0,13.7,0,41,0,13.6,0,12.7,0,52.8,0
12/2/2002 14:00,17.7,0,48,0,20.2,0,51,0,13.4,0,43,0,13.8,0,12.8,0,50.8,0
12/2/2002 14:15,17.6,0,49,0,20.2,0,51,0,13.4,0,42,0,13.9,0,12.7,0,52.3,0
12/2/2002 14:30,17.5,0,49,0,20.1,0,51,0,13,0,44,0,13.9,0,12.7,0,53.8,0
12/2/2002 14:45,17.4,0,49,0,20,0,52,0,13.1,0,43,0,14.1,0,12.6,0,55.3,0
12/2/2002 15:00,17.4,0,49,0,19.9,0,51,0,13,0,42,0,14.3,0,12.6,0,56.8,0
12/2/2002 15:15,17.4,0,49,0,19.9,0,53,0,12.8,0,41,0,14.4,0,12.6,0,56.8,0
12/2/2002 15:30,17.4,0,49,0,19.8,0,53,0,12.8,0,39,0,14.5,0,12.6,0,56.8,0
12/2/2002 15:45,17.3,0,49,0,19.7,0,52,0,12.7,0,42,0,14.5,0,12.7,0,56.8,0
12/2/2002 16:00,17.3,0,49,0,19.4,0,53,0,11.5,0,61,0,14.6,0,12.7,0,56.8,0
12/2/2002 16:15,17.3,0,51,0,19.3,0,53,0,11.2,0,67,0,14.9,0,11.8,0,62.8,0
12/2/2002 16:30,17.1,0,51,0,19.3,0,53,0,11.3,0,69,0,12.6,0,11,0,68.8,0
12/2/2002 16:45,17.2,0,52,0,19.1,0,53,0,10.8,0,72,0,12.7,0,10.1,0,74.8,0
12/2/2002 17:00,17.2,0,52,0,19.1,0,54,0,10.5,0,75,0,12.8,0,9.3,0,80.8,0
12/2/2002 17:15,17.1,0,51,0,19,0,54,0,10.3,0,77,0,13,0,9.6,0,80.3,0
12/2/2002 17:30,17,0,51,0,18.9,0,54,0,10.8,0,82,0,13.1,0,9.8,0,79.8,0
12/2/2002 17:45,17.1,0,51,0,18.7,0,54,0,10.6,0,82,0,13.2,0,10.1,0,79.3,0
12/2/2002 18:00,16.8,0,51,0,18.7,0,54,0,10.4,0,81,0,13.4,0,10.4,0,78.8,0
12/2/2002 18:15,16.8,0,52,0,18.7,0,53,0,10.9,0,81,0,13.4,0,10.5,0,76.8,0
12/2/2002 18:30,16.9,0,52,0,18.6,0,54,0,10.8,0,80,0,13.6,0,10.7,0,74.8,0
12/2/2002 18:45,17,0,53,0,18.5,0,54,0,10.6,0,82,0,13.8,0,10.8,0,72.8,0
12/2/2002 19:00,16.9,0,53,0,18.4,0,54,0,10.9,0,78,0,13.9,0,11,0,70.8,0
12/2/2002 19:15,16.9,0,54,0,18.4,0,54,0,10.9,0,79,0,13.9,0,10.9,0,71.1,0
12/2/2002 19:30,17.1,0,55,0,18.2,0,54,0,11,0,78,0,14,0,10.7,0,71.3,0
12/2/2002 19:45,17.2,0,57,0,18.3,0,55,0,10.8,0,79,0,14.3,0,10.6,0,71.6,0
12/2/2002 20:00,17.3,0,57,0,18.3,0,54,0,11,0,79,0,14.4,0,10.5,0,71.8,0
12/2/2002 20:15,17.3,0,57,0,18.2,0,54,0,10.8,0,77,0,14.5,0,10.3,0,72.1,0
12/2/2002 20:30,17.3,0,57,0,18.2,0,54,0,10.6,0,79,0,14.5,0,10.2,0,72.3,0
12/2/2002 20:45,17.4,0,57,0,18,0,54,0,10.5,0,79,0,14.8,0,10,0,72.6,0
12/2/2002 21:00,17.4,0,56,0,18.1,0,54,0,10.1,0,79,0,14.7,0,9.9,0,72.8,0
12/2/2002 21:15,17.2,0,55,0,18.1,0,54,0,10,0,80,0,14.8,0,9.9,0,72.8,0
12/2/2002 21:30,17.1,0,56,0,18,0,54,0,9.7,0,82,0,15.1,0,9.8,0,72.8,0
12/2/2002 21:45,17,0,55,0,17.9,0,54,0,9.6,0,83,0,15.1,0,9.8,0,72.8,0
12/2/2002 22:00,16.9,0,56,0,18,0,54,0,9.8,0,83,0,15.2,0,9.8,0,72.8,0
12/2/2002 22:15,16.8,0,56,0,17.9,0,54,0,9.6,0,82,0,15.4,0,9.8,0,70.8,0
12/2/2002 22:30,16.8,0,56,0,18,0,55,0,9.9,0,82,0,12.6,0,9.7,0,68.8,0
12/2/2002 22:45,16.6,0,56,0,18,0,56,0,9.6,0,82,0,12.7,0,9.7,0,66.8,0
12/2/2002 23:00,16.6,0,56,0,18,0,56,0,9.9,0,79,0,12.8,0,9.7,0,64.8,0
12/2/2002 23:15,16.5,0,56,0,18.1,0,58,0,10.1,0,74,0,12.9,0,9.7,0,65.1,0
12/2/2002 23:30,16.5,0,55,0,18,0,58,0,9.7,0,73,0,13.1,0,9.7,0,65.3,0
12/2/2002 23:45,16.4,0,55,0,17.9,0,59,0,9.8,0,72,0,13.2,0,9.8,0,65.6,0
12/3/2002 0:00,16.3,0,55,0,17.9,0,59,0,9.8,0,73,0,13.3,0,9.8,0,65.8,0
12/3/2002 0:15,16.2,0,55,0,18,0,60,0,9.8,0,73,0,13.3,0,9.6,0,68.3,0
12/3/2002 0:30,16.2,0,55,0,17.9,0,60,0,9.5,0,70,0,13.6,0,9.3,0,70.8,0
12/3/2002 0:45,16.1,0,55,0,17.9,0,61,0,9.6,0,69,0,13.6,0,9.1,0,73.3,0
12/3/2002 1:00,16.1,0,55,0,17.9,0,62,0,9.2,0,71,0,12.7,0,8.9,0,75.8,0
12/3/2002 1:15,16,0,55,0,18,0,62,0,9.4,0,70,0,12.8,0,8.8,0,76.3,0
12/3/2002 1:30,15.8,0,55,0,17.9,0,62,0,9.2,0,71,0,12.9,0,8.7,0,76.8,0
12/3/2002 1:45,15.8,0,55,0,17.9,0,62,0,9.5,0,72,0,13,0,8.6,0,77.3,0
12/3/2002 2:00,15.7,0,55,0,18,0,63,0,9.6,0,73,0,13.2,0,8.5,0,77.8,0
12/3/2002 2:15,15.7,0,55,0,17.9,0,63,0,8.6,0,74,0,13.3,0,8.4,0,78.1,0
12/3/2002 2:30,15.6,0,55,0,17.8,0,64,0,9.1,0,76,0,13.4,0,8.3,0,78.3,0
12/3/2002 2:45,15.5,0,55,0,17.9,0,63,0,8.8,0,75,0,13.5,0,8.3,0,78.6,0
12/3/2002 3:00,15.5,0,55,0,17.8,0,64,0,8.8,0,71,0,13.6,0,8.2,0,78.8,0
12/3/2002 3:15,15.5,0,55,0,17.7,0,64,0,8.5,0,71,0,13.8,0,8,0,78.3,0
12/3/2002 3:30,15.4,0,55,0,17.6,0,63,0,8.1,0,70,0,13.9,0,7.9,0,77.8,0
12/3/2002 3:45,15.3,0,55,0,17.7,0,63,0,8.7,0,66,0,14,0,7.7,0,77.3,0
12/3/2002 4:00,15.2,0,54,0,17.6,0,63,0,8.2,0,66,0,14.1,0,7.6,0,76.8,0
12/3/2002 4:15,15.1,0,54,0,17.6,0,63,0,8.3,0,67,0,14.3,0,7.5,0,76.1,0
12/3/2002 4:30,15.1,0,54,0,17.6,0,63,0,8.2,0,67,0,14.3,0,7.4,0,75.3,0
12/3/2002 4:45,15,0,54,0,17.5,0,64,0,8.2,0,66,0,14.4,0,7.4,0,74.6,0
12/3/2002 5:00,14.9,0,54,0,17.5,0,64,0,8.2,0,66,0,14.6,0,7.3,0,73.8,0
12/3/2002 5:15,15,0,54,0,17.4,0,64,0,7.9,0,68,0,14.8,0,7.3,0,74.1,0
12/3/2002 5:30,14.8,0,55,0,17.4,0,64,0,8.4,0,67,0,14.8,0,7.2,0,74.3,0
12/3/2002 5:45,14.8,0,55,0,17.4,0,64,0,8.4,0,66,0,15,0,7.2,0,74.6,0
12/3/2002 6:00,14.8,0,55,0,17.3,0,64,0,7.8,0,69,0,15.1,0,7.2,0,74.8,0
12/3/2002 6:15,14.7,0,55,0,17.2,0,64,0,7.9,0,69,0,15.2,0,7.2,0,74.8,0
12/3/2002 6:30,14.6,0,55,0,17.6,0,64,0,7.6,0,70,0,15.3,0,7.2,0,74.8,0
12/3/2002 6:45,14.5,0,55,0,17.3,0,63,0,7.8,0,66,0,12.8,0,7.3,0,74.8,0
12/3/2002 7:00,14.4,0,55,0,17.2,0,62,0,7.5,0,65,0,12.9,0,7.3,0,74.8,0
12/3/2002 7:15,14.5,0,56,0,17,0,61,0,7.5,0,66,0,13.1,0,7.4,0,73.3,0
12/3/2002 7:30,14.5,0,56,0,17,0,60,0,8.2,0,63,0,13.2,0,7.6,0,71.8,0
12/3/2002 7:45,14.6,0,56,0,16.8,0,58,0,7.9,0,62,0,12.8,0,7.7,0,70.3,0
12/3/2002 8:00,14.7,0,56,0,16.7,0,58,0,8.2,0,63,0,12.9,0,7.9,0,68.8,0
12/3/2002 8:15,14.8,0,56,0,16.6,0,58,0,8.5,0,62,0,12.9,0,8.1,0,68.1,0
12/3/2002 8:30,15,0,57,0,16.6,0,57,0,8.1,0,62,0,12.5,0,8.2,0,67.3,0
12/3/2002 8:45,15.7,0,54,0,16.6,0,57,0,8.7,0,60,0,12.6,0,8.4,0,66.6,0
12/3/2002 9:00,16,0,52,0,16.6,0,57,0,9,0,58,0,12.7,0,8.6,0,65.8,0
12/3/2002 9:15,16.1,0,53,0,16.8,0,57,0,9.4,0,54,0,12.9,0,9.1,0,64.1,0
12/3/2002 9:30,16.2,0,54,0,16.8,0,57,0,9.8,0,52,0,13.1,0,9.5,0,62.3,0
12/3/2002 9:45,16.3,0,54,0,17.1,0,56,0,10.2,0,52,0,13.2,0,10,0,60.6,0
12/3/2002 10:00,16.4,0,53,0,17.3,0,56,0,10.6,0,51,0,13.3,0,10.5,0,58.8,0
12/3/2002 10:15,15.2,0,46,0,17.7,0,55,0,11,0,49,0,13.6,0,10.8,0,58,0
12/3/2002 10:30,16,0,50,0,18,0,55,0,11.3,0,49,0,13.7,0,11.1,0,57.3,0
12/3/2002 10:45,17.3,0,53,0,18.1,0,54,0,12,0,48,0,12,0,11.5,0,56.5,0
12/3/2002 11:00,18.3,0,54,0,18.5,0,54,0,12.1,0,45,0,12.1,0,11.8,0,55.8,0
12/3/2002 11:15,19.7,0,53,0,18.7,0,53,0,12.6,0,45,0,12.3,0,12.1,0,55,0
12/3/2002 11:30,21,0,51,0,19,0,53,0,13.5,0,42,0,12.5,0,12.5,0,54.3,0
12/3/2002 11:45,21.7,0,50,0,19.2,0,52,0,12.6,0,43,0,12.6,0,12.8,0,53.5,0
12/3/2002 12:00,22.6,0,48,0,19.3,0,52,0,13.1,0,41,0,12.8,0,13.2,0,52.8,0
12/3/2002 12:15,22,0,48,0,19.4,0,52,0,13.2,0,41,0,12.6,0,13.2,0,53.3,0
12/3/2002 12:30,21.1,0,48,0,19.4,0,52,0,13.7,0,39,0,12.7,0,13.1,0,53.8,0
12/3/2002 12:45,20.6,0,48,0,19.4,0,51,0,13.2,0,40,0,12.9,0,13.1,0,54.3,0
12/3/2002 13:00,20.4,0,49,0,19.5,0,52,0,12.7,0,43,0,13,0,13.1,0,54.8,0
12/3/2002 13:15,20.4,0,49,0,19.6,0,51,0,13.4,0,41,0,13.2,0,13.3,0,54.3,0
12/3/2002 13:30,20.4,0,49,0,19.7,0,51,0,14.4,0,39,0,13.4,0,13.4,0,53.8,0
12/3/2002 13:45,20.5,0,49,0,19.7,0,51,0,13.4,0,41,0,13.5,0,13.6,0,53.3,0
12/3/2002 14:00,20.3,0,49,0,19.7,0,51,0,12.8,0,42,0,13.6,0,13.8,0,52.8,0
12/3/2002 14:15,20.9,0,48,0,19.7,0,51,0,12.9,0,43,0,13.8,0,13.8,0,53,0
12/3/2002 14:30,20.9,0,48,0,19.5,0,51,0,13.1,0,42,0,14,0,13.7,0,53.3,0
12/3/2002 14:45,20.5,0,47,0,19.5,0,51,0,12.9,0,42,0,14.1,0,13.7,0,53.5,0
12/3/2002 15:00,20.1,0,47,0,19.6,0,51,0,12.9,0,43,0,14.2,0,13.7,0,53.8,0
12/3/2002 15:15,19.9,0,47,0,19.4,0,51,0,12.7,0,44,0,14.4,0,13.5,0,54.8,0
12/3/2002 15:30,19.8,0,47,0,19.5,0,51,0,12.7,0,45,0,14.5,0,13.4,0,55.8,0
12/3/2002 15:45,19.6,0,47,0,19.4,0,51,0,12.5,0,46,0,14.8,0,13.2,0,56.8,0
12/3/2002 16:00,19.4,0,47,0,19.4,0,51,0,12.4,0,47,0,14.8,0,13.1,0,57.8,0
12/3/2002 16:15,19.2,0,47,0,19.3,0,52,0,11.9,0,50,0,15,0,12.9,0,58.8,0
12/3/2002 16:30,19,0,47,0,19.1,0,52,0,13.1,0,48,0,15.2,0,12.7,0,59.8,0
12/3/2002 16:45,19,0,48,0,19,0,52,0,12.9,0,50,0,15.2,0,12.6,0,60.8,0
12/3/2002 17:00,19,0,48,0,19,0,52,0,12.6,0,52,0,15.4,0,12.4,0,61.8,0
12/3/2002 17:15,19,0,48,0,18.9,0,52,0,12,0,54,0,15.6,0,12.3,0,62.3,0
12/3/2002 17:30,18.9,0,48,0,19,0,53,0,11.9,0,56,0,15.7,0,12.1,0,62.8,0
12/3/2002 17:45,18.7,0,48,0,19.2,0,55,0,11.5,0,57,0,15.9,0,12,0,63.3,0
12/3/2002 18:00,18.6,0,48,0,19.1,0,55,0,11.7,0,55,0,15.9,0,11.9,0,63.8,0
12/3/2002 18:15,18.4,0,47,0,19.2,0,55,0,12,0,50,0,16.1,0,11.9,0,64.3,0
12/3/2002 18:30,18.5,0,50,0,19.1,0,55,0,11.9,0,50,0,16.3,0,11.8,0,64.8,0
12/3/2002 18:45,18.3,0,48,0,19,0,54,0,11.9,0,50,0,16.2,0,11.8,0,65.3,0
12/3/2002 19:00,19,0,49,0,18.7,0,54,0,11.7,0,50,0,16.4,0,11.8,0,65.8,0
12/3/2002 19:15,20.3,0,49,0,18.7,0,54,0,11.7,0,51,0,16.5,0,11.6,0,65.3,0
12/3/2002 19:30,21.8,0,48,0,18.7,0,54,0,11.5,0,52,0,16.7,0,11.5,0,64.8,0
12/3/2002 19:45,22.7,0,47,0,18.6,0,54,0,11.4,0,53,0,16.7,0,11.3,0,64.3,0
12/3/2002 20:00,21.9,0,48,0,18.6,0,54,0,11.3,0,54,0,16.9,0,11.2,0,63.8,0
12/3/2002 20:15,21.5,0,48,0,18.5,0,53,0,11,0,56,0,16.9,0,11.2,0,64.3,0
12/3/2002 20:30,21.3,0,47,0,18.5,0,53,0,11.1,0,55,0,17,0,11.2,0,64.8,0
12/3/2002 20:45,21.1,0,46,0,18.4,0,54,0,11.2,0,54,0,17.1,0,11.2,0,65.3,0
12/3/2002 21:00,20.9,0,46,0,18.4,0,53,0,11.1,0,54,0,17.3,0,11.2,0,65.8,0
12/3/2002 21:15,20.7,0,46,0,18.4,0,53,0,11,0,54,0,17.4,0,11.1,0,66.3,0
12/3/2002 21:30,20.3,0,47,0,18.4,0,59,0,10.8,0,55,0,17.4,0,10.9,0,66.8,0
12/3/2002 21:45,20.3,0,47,0,18.4,0,58,0,10.6,0,57,0,17.6,0,10.8,0,67.3,0
12/3/2002 22:00,20.1,0,46,0,18.4,0,58,0,10.8,0,57,0,17.5,0,10.7,0,67.8,0
12/3/2002 22:15,19.7,0,46,0,18.4,0,61,0,10.8,0,57,0,17.7,0,10.6,0,67.8,0
12/3/2002 22:30,19.4,0,46,0,18.4,0,59,0,10.8,0,57,0,17.7,0,10.5,0,67.8,0
12/3/2002 22:45,19.2,0,47,0,18.2,0,58,0,10.8,0,57,0,17.8,0,10.4,0,67.8,0
12/3/2002 23:00,19,0,47,0,18.5,0,58,0,10.5,0,58,0,17.9,0,10.3,0,67.8,0
12/3/2002 23:15,18.8,0,47,0,18.6,0,58,0,10.5,0,57,0,18,0,10.3,0,68.1,0
12/3/2002 23:30,18.6,0,47,0,18.4,0,58,0,10.5,0,56,0,18,0,10.3,0,68.3,0
12/3/2002 23:45,18.5,0,48,0,18.4,0,58,0,10.8,0,55,0,14.4,0,10.3,0,68.6,0
12/4/2002 0:00,18.3,0,48,0,18.5,0,59,0,10.5,0,54,0,14.6,0,10.3,0,68.8,0
12/4/2002 0:15,18.2,0,48,0,18.4,0,59,0,10.4,0,54,0,14.6,0,10.3,0,68.3,0
12/4/2002 0:30,18.1,0,49,0,18.4,0,60,0,10.4,0,54,0,14.6,0,10.2,0,67.8,0
12/4/2002 0:45,18,0,48,0,18.4,0,60,0,10.4,0,54,0,14.8,0,10.2,0,67.3,0
12/4/2002 1:00,17.9,0,48,0,18.3,0,61,0,10.6,0,54,0,14.9,0,10.2,0,66.8,0
12/4/2002 1:15,17.8,0,48,0,18.3,0,61,0,10.6,0,54,0,15,0,10.2,0,66.3,0
12/4/2002 1:30,17.7,0,48,0,18.4,0,63,0,10.6,0,54,0,13.1,0,10.2,0,65.8,0
12/4/2002 1:45,17.6,0,47,0,18.4,0,63,0,10.4,0,54,0,13.3,0,10.2,0,65.3,0
12/4/2002 2:00,17.5,0,47,0,18.4,0,63,0,10.4,0,54,0,13.3,0,10.2,0,64.8,0
12/4/2002 2:15,17.4,0,47,0,18.4,0,63,0,10.4,0,53,0,12.8,0,10.2,0,64.3,0
12/4/2002 2:30,17.3,0,47,0,18.4,0,63,0,10.3,0,53,0,12.9,0,10.2,0,63.8,0
12/4/2002 2:45,17.2,0,47,0,18.3,0,63,0,10.3,0,53,0,13,0,10.2,0,63.3,0
12/4/2002 3:00,17.2,0,47,0,18.2,0,63,0,10.3,0,53,0,13.2,0,10.2,0,62.8,0
12/4/2002 3:15,17,0,47,0,18.2,0,64,0,10.2,0,56,0,13.3,0,10.1,0,63.8,0
12/4/2002 3:30,17,0,47,0,18.2,0,63,0,10.4,0,57,0,13.4,0,10,0,64.8,0
12/4/2002 3:45,16.9,0,48,0,18.2,0,63,0,9.9,0,62,0,13,0,9.9,0,65.8,0
12/4/2002 4:00,16.8,0,48,0,18.2,0,64,0,9.6,0,66,0,13,0,9.8,0,66.8,0
12/4/2002 4:15,16.8,0,48,0,18.2,0,64,0,9.6,0,67,0,13.2,0,9.7,0,68.1,0
12/4/2002 4:30,16.6,0,49,0,18.1,0,64,0,9.8,0,68,0,13.3,0,9.6,0,69.3,0
12/4/2002 4:45,16.6,0,49,0,18,0,64,0,10,0,68,0,13.6,0,9.6,0,70.6,0
12/4/2002 5:00,16.5,0,49,0,18.1,0,65,0,9.8,0,68,0,12.8,0,9.5,0,71.8,0
12/4/2002 5:15,16.4,0,49,0,18,0,65,0,9.9,0,69,0,12.8,0,9.4,0,72.6,0
12/4/2002 5:30,16.4,0,49,0,18.1,0,65,0,10.1,0,71,0,13,0,9.4,0,73.3,0
12/4/2002 5:45,16.3,0,50,0,18.1,0,65,0,9.8,0,71,0,13.3,0,9.3,0,74.1,0
12/4/2002 6:00,16.2,0,50,0,18.2,0,65,0,10.1,0,72,0,13.4,0,9.3,0,74.8,0
12/4/2002 6:15,16.1,0,50,0,18.1,0,64,0,9.7,0,73,0,13.4,0,9.3,0,75.6,0
12/4/2002 6:30,16,0,50,0,17.9,0,64,0,10.1,0,70,0,13.7,0,9.3,0,76.3,0
12/4/2002 6:45,16,0,51,0,17.8,0,64,0,10,0,69,0,13.8,0,9.3,0,77.1,0
12/4/2002 7:00,16,0,52,0,18,0,64,0,9.9,0,71,0,14,0,9.3,0,77.8,0
12/4/2002 7:15,16,0,52,0,17.9,0,63,0,10.2,0,70,0,13.3,0,9.1,0,79.3,0
12/4/2002 7:30,16,0,53,0,17.8,0,62,0,10.5,0,70,0,13.3,0,9,0,80.8,0
12/4/2002 7:45,16,0,54,0,17.7,0,61,0,10.6,0,71,0,13.5,0,8.8,0,82.3,0
12/4/2002 8:00,16,0,54,0,17.6,0,61,0,10.5,0,70,0,13.6,0,8.7,0,83.8,0
12/4/2002 8:15,16,0,55,0,17.5,0,60,0,10.5,0,74,0,13.8,0,8.8,0,83.8,0
12/4/2002 8:30,16,0,55,0,17.5,0,59,0,10.6,0,75,0,14,0,8.8,0,83.8,0
12/4/2002 8:45,16,0,55,0,17.4,0,59,0,10.3,0,75,0,14,0,8.9,0,83.8,0
12/4/2002 9:00,16,0,54,0,17.4,0,59,0,10.5,0,76,0,14.1,0,9,0,83.8,0
12/4/2002 9:15,16,0,54,0,17.3,0,59,0,10.3,0,76,0,14.3,0,9.1,0,84.3,0
12/4/2002 9:30,16,0,54,0,17.3,0,59,0,10.6,0,76,0,14.4,0,9.2,0,84.8,0
12/4/2002 9:45,16,0,54,0,17.3,0,60,0,10.7,0,73,0,14.6,0,9.3,0,85.3,0
12/4/2002 10:00,16,0,54,0,17.3,0,58,0,10.8,0,72,0,13.2,0,9.4,0,85.8,0
12/4/2002 10:15,16.1,0,55,0,17.2,0,58,0,10.8,0,73,0,13.3,0,9.5,0,85.3,0
12/4/2002 10:30,16.1,0,55,0,17.1,0,58,0,10.9,0,73,0,13.5,0,9.6,0,84.8,0
12/4/2002 10:45,16.1,0,55,0,17.1,0,58,0,11,0,72,0,13,0,9.7,0,84.3,0
12/4/2002 11:00,16.1,0,55,0,17,0,57,0,10.9,0,73,0,13.1,0,9.8,0,83.8,0
12/4/2002 11:15,16.4,0,55,0,17,0,57,0,10.9,0,75,0,13.2,0,9.7,0,84.8,0
12/4/2002 11:30,16.5,0,55,0,16.9,0,57,0,10.9,0,76,0,13.3,0,9.7,0,85.8,0
12/4/2002 11:45,16.6,0,55,0,16.9,0,57,0,11,0,76,0,13.4,0,9.6,0,86.8,0
12/4/2002 12:00,16.5,0,55,0,16.8,0,57,0,10.8,0,79,0,13.1,0,9.6,0,87.8,0
12/4/2002 12:15,16.5,0,55,0,16.9,0,56,0,11,0,81,0,13.1,0,9.7,0,88.1,0
12/4/2002 12:30,16.5,0,55,0,16.8,0,56,0,11,0,81,0,13.3,0,9.7,0,88.3,0
12/4/2002 12:45,16.6,0,54,0,16.7,0,56,0,11,0,83,0,13.5,0,9.8,0,88.6,0