�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��1(���x),�����t���O,�O�C���x,�����t���O,�O�C���x,�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
11/1/2002 0:00,18.8,0,53,0,20.9,0,50,0,14.2,0,52,0,14.7,0,14.6,0,65.8,0
11/1/2002 0:15,18.6,0,53,0,20.9,0,51,0,14.2,0,51,0,14.7,0,14.5,0,65.8,0
11/1/2002 0:30,18.7,0,52,0,20.9,0,51,0,13.9,0,52,0,14.8,0,14.4,0,65.8,0
11/1/2002 0:45,18.5,0,52,0,20.9,0,52,0,13.9,0,53,0,14.8,0,14.3,0,65.8,0
11/1/2002 1:00,18.6,0,52,0,20.9,0,52,0,13.7,0,54,0,14.9,0,14.2,0,65.8,0
11/1/2002 1:15,18.5,0,52,0,21,0,53,0,13.4,0,55,0,14.9,0,14,0,66.1,0
11/1/2002 1:30,18.4,0,51,0,21,0,54,0,13.2,0,57,0,14.9,0,13.7,0,66.3,0
11/1/2002 1:45,18.4,0,51,0,21,0,55,0,13.2,0,57,0,14.8,0,13.5,0,66.6,0
11/1/2002 2:00,18.3,0,52,0,21,0,55,0,13.2,0,55,0,14.7,0,13.3,0,66.8,0
11/1/2002 2:15,18.3,0,51,0,21,0,55,0,13.4,0,55,0,14.5,0,13.1,0,67.6,0
11/1/2002 2:30,18.2,0,51,0,21,0,55,0,13.1,0,54,0,14.5,0,12.9,0,68.3,0
11/1/2002 2:45,18.2,0,51,0,20.9,0,55,0,13.2,0,52,0,14.4,0,12.8,0,69.1,0
11/1/2002 3:00,18.1,0,51,0,20.9,0,55,0,13.2,0,53,0,14.4,0,12.6,0,69.8,0
11/1/2002 3:15,18.1,0,51,0,21,0,56,0,12.9,0,52,0,14.4,0,12.5,0,69.3,0
11/1/2002 3:30,18.1,0,51,0,21,0,55,0,12.8,0,52,0,14.4,0,12.4,0,68.8,0
11/1/2002 3:45,17.9,0,51,0,20.9,0,56,0,12.6,0,52,0,14.4,0,12.3,0,68.3,0
11/1/2002 4:00,18,0,51,0,20.9,0,56,0,13.1,0,51,0,14.4,0,12.2,0,67.8,0
11/1/2002 4:15,17.8,0,51,0,20.9,0,56,0,12.7,0,51,0,14.5,0,12.2,0,67.1,0
11/1/2002 4:30,17.8,0,51,0,20.9,0,56,0,12.9,0,50,0,14.4,0,12.2,0,66.3,0
11/1/2002 4:45,17.8,0,51,0,20.9,0,56,0,13,0,49,0,14.4,0,12.3,0,65.6,0
11/1/2002 5:00,17.7,0,50,0,20.8,0,56,0,12.8,0,50,0,14.4,0,12.3,0,64.8,0
11/1/2002 5:15,17.8,0,50,0,20.8,0,55,0,13,0,49,0,14.3,0,12.3,0,64.6,0
11/1/2002 5:30,17.8,0,51,0,20.8,0,55,0,13.3,0,49,0,14.4,0,12.3,0,64.3,0
11/1/2002 5:45,17.7,0,51,0,20.7,0,56,0,12.7,0,50,0,14.2,0,12.4,0,64.1,0
11/1/2002 6:00,17.7,0,51,0,20.7,0,56,0,12.8,0,50,0,14.2,0,12.4,0,63.8,0
11/1/2002 6:15,17.7,0,51,0,20.7,0,56,0,12.6,0,50,0,14.1,0,12.4,0,64.1,0
11/1/2002 6:30,17.6,0,51,0,20.8,0,57,0,12.9,0,50,0,14.1,0,12.4,0,64.3,0
11/1/2002 6:45,17.5,0,51,0,20.8,0,57,0,13.1,0,49,0,14,0,12.4,0,64.6,0
11/1/2002 7:00,17.5,0,52,0,20.6,0,54,0,13.4,0,49,0,14,0,12.4,0,64.8,0
11/1/2002 7:15,17.5,0,51,0,20.4,0,52,0,13.2,0,49,0,13.9,0,12.4,0,63.8,0
11/1/2002 7:30,17.6,0,51,0,20.3,0,52,0,12.9,0,50,0,13.9,0,12.5,0,62.8,0
11/1/2002 7:45,17.5,0,52,0,20.2,0,52,0,13.2,0,49,0,13.9,0,12.5,0,61.8,0
11/1/2002 8:00,17.4,0,52,0,20.1,0,52,0,12.9,0,49,0,13.8,0,12.6,0,60.8,0
11/1/2002 8:15,17.5,0,52,0,20,0,51,0,13.7,0,49,0,13.7,0,12.7,0,60.8,0
11/1/2002 8:30,17.7,0,52,0,20,0,51,0,13.3,0,49,0,13.8,0,12.8,0,60.8,0
11/1/2002 8:45,17.7,0,52,0,19.8,0,51,0,13,0,50,0,13.8,0,12.9,0,60.8,0
11/1/2002 9:00,17.7,0,52,0,19.8,0,51,0,13.4,0,50,0,13.6,0,13,0,60.8,0
11/1/2002 9:15,17.6,0,52,0,19.7,0,51,0,13.3,0,51,0,13.6,0,13.1,0,61.5,0
11/1/2002 9:30,17.7,0,52,0,19.7,0,51,0,13.2,0,50,0,13.6,0,13.2,0,62.3,0
11/1/2002 9:45,17.8,0,52,0,19.7,0,51,0,13.3,0,51,0,13.5,0,13.3,0,63,0
11/1/2002 10:00,17.8,0,51,0,19.7,0,51,0,13.9,0,49,0,13.6,0,13.4,0,63.8,0
11/1/2002 10:15,17.7,0,51,0,19.5,0,51,0,13.8,0,50,0,13.6,0,13,0,68.1,0
11/1/2002 10:30,17.7,0,51,0,19.6,0,51,0,13.6,0,49,0,13.6,0,12.5,0,72.3,0
11/1/2002 10:45,17.7,0,51,0,19.5,0,51,0,13.8,0,49,0,13.6,0,12.1,0,76.6,0
11/1/2002 11:00,17.8,0,51,0,19.4,0,51,0,13.9,0,53,0,13.5,0,11.7,0,80.8,0
11/1/2002 11:15,17.6,0,51,0,19.4,0,51,0,13.9,0,55,0,13.5,0,11.8,0,82.1,0
11/1/2002 11:30,17.7,0,51,0,19.4,0,51,0,13.7,0,59,0,13.3,0,11.8,0,83.3,0
11/1/2002 11:45,17.5,0,51,0,19.4,0,51,0,13.8,0,62,0,13.3,0,11.9,0,84.6,0
11/1/2002 12:00,17.5,0,52,0,19.3,0,51,0,13.7,0,62,0,13.5,0,12,0,85.8,0
11/1/2002 12:15,17.5,0,53,0,19.3,0,51,0,13.5,0,68,0,13.4,0,12,0,85.8,0
11/1/2002 12:30,17.6,0,54,0,19.2,0,51,0,13.4,0,68,0,13.5,0,12,0,85.8,0
11/1/2002 12:45,17.6,0,54,0,19.1,0,51,0,12.9,0,71,0,13.5,0,12.1,0,85.8,0
11/1/2002 13:00,17.6,0,54,0,19.1,0,51,0,13.2,0,75,0,13.6,0,12.1,0,85.8,0
11/1/2002 13:15,17.7,0,53,0,19.1,0,51,0,13.4,0,77,0,13.7,0,12,0,86.3,0
11/1/2002 13:30,17.6,0,54,0,19.1,0,51,0,12.7,0,77,0,13.6,0,11.9,0,86.8,0
11/1/2002 13:45,17.5,0,54,0,19.1,0,51,0,13,0,78,0,13.8,0,11.8,0,87.3,0
11/1/2002 14:00,17.5,0,54,0,19.1,0,51,0,13.2,0,78,0,13.8,0,11.7,0,87.8,0
11/1/2002 14:15,17.4,0,55,0,18.9,0,51,0,12.7,0,79,0,13.9,0,11.6,0,88.1,0
11/1/2002 14:30,17.3,0,55,0,18.9,0,51,0,12.5,0,79,0,14.1,0,11.5,0,88.3,0
11/1/2002 14:45,17.3,0,55,0,18.9,0,51,0,13,0,80,0,14.2,0,11.4,0,88.6,0
11/1/2002 15:00,17.2,0,55,0,18.8,0,51,0,12.7,0,80,0,14.4,0,11.3,0,88.8,0
11/1/2002 15:15,17.1,0,55,0,18.7,0,51,0,12.7,0,81,0,14.4,0,11.2,0,89.1,0
11/1/2002 15:30,17.3,0,56,0,18.7,0,51,0,12.7,0,82,0,14.4,0,11.2,0,89.3,0
11/1/2002 15:45,17.1,0,57,0,18.7,0,51,0,13,0,81,0,14.5,0,11.1,0,89.6,0
11/1/2002 16:00,17.2,0,57,0,18.6,0,51,0,13,0,78,0,14.9,0,11.1,0,89.8,0
11/1/2002 16:15,17.1,0,57,0,18.6,0,51,0,12.6,0,79,0,15,0,11.1,0,90.1,0
11/1/2002 16:30,17.1,0,59,0,18.6,0,51,0,12.5,0,83,0,14.9,0,11.2,0,90.3,0
11/1/2002 16:45,17.1,0,59,0,18.5,0,52,0,13,0,83,0,15.2,0,11.2,0,90.6,0
11/1/2002 17:00,17,0,59,0,18.5,0,52,0,13.2,0,80,0,15.2,0,11.3,0,90.8,0
11/1/2002 17:15,17,0,58,0,18.5,0,52,0,13.2,0,79,0,15.4,0,11.4,0,90.6,0
11/1/2002 17:30,17,0,59,0,18.4,0,52,0,12.7,0,80,0,15.4,0,11.4,0,90.3,0
11/1/2002 17:45,17.1,0,59,0,18.4,0,52,0,12.6,0,81,0,15.5,0,11.5,0,90.1,0
11/1/2002 18:00,17.1,0,59,0,18.3,0,52,0,12.5,0,81,0,15.7,0,11.6,0,89.8,0
11/1/2002 18:15,17.1,0,59,0,18.4,0,52,0,12.9,0,80,0,15.8,0,11.5,0,89.3,0
11/1/2002 18:30,17.1,0,59,0,18.3,0,52,0,12.4,0,80,0,16,0,11.5,0,88.8,0
11/1/2002 18:45,16.9,0,59,0,18.3,0,53,0,12.5,0,80,0,16,0,11.4,0,88.3,0
11/1/2002 19:00,16.9,0,61,0,18.3,0,53,0,12.8,0,79,0,16.3,0,11.4,0,87.8,0
11/1/2002 19:15,17.1,0,60,0,18.2,0,53,0,12.7,0,78,0,16.4,0,11.3,0,87.8,0
11/1/2002 19:30,17.1,0,59,0,18.2,0,52,0,12.4,0,77,0,16.3,0,11.1,0,87.8,0
11/1/2002 19:45,17,0,59,0,18,0,53,0,12.4,0,77,0,16.3,0,11,0,87.8,0
11/1/2002 20:00,16.9,0,59,0,18,0,53,0,12.2,0,78,0,16.2,0,10.9,0,87.8,0
11/1/2002 20:15,17,0,60,0,18,0,53,0,12.7,0,79,0,16.3,0,10.8,0,88.3,0
11/1/2002 20:30,17.1,0,60,0,18,0,53,0,11.8,0,78,0,16.1,0,10.6,0,88.8,0
11/1/2002 20:45,17,0,60,0,18,0,53,0,12.2,0,78,0,16,0,10.5,0,89.3,0
11/1/2002 21:00,17.1,0,60,0,18,0,53,0,12.3,0,80,0,16,0,10.4,0,89.8,0
11/1/2002 21:15,17.1,0,60,0,17.8,0,53,0,11.9,0,79,0,16,0,10.5,0,90.1,0
11/1/2002 21:30,17.1,0,60,0,17.8,0,53,0,12.2,0,81,0,16,0,10.6,0,90.3,0
11/1/2002 21:45,17.1,0,60,0,17.9,0,53,0,12.7,0,81,0,15.8,0,10.7,0,90.6,0
11/1/2002 22:00,16.9,0,60,0,17.8,0,54,0,12.9,0,83,0,15.6,0,10.8,0,90.8,0
11/1/2002 22:15,16.9,0,61,0,17.9,0,54,0,12.7,0,84,0,15.5,0,11.1,0,90.3,0
11/1/2002 22:30,16.7,0,61,0,18,0,54,0,13,0,85,0,15.5,0,11.3,0,89.8,0
11/1/2002 22:45,16.8,0,61,0,18.2,0,54,0,13.2,0,84,0,15.3,0,11.6,0,89.3,0
11/1/2002 23:00,16.8,0,61,0,18.1,0,53,0,13.1,0,83,0,15.3,0,11.9,0,88.8,0
11/1/2002 23:15,16.8,0,62,0,18,0,53,0,13.5,0,82,0,15.2,0,12,0,88.1,0
11/1/2002 23:30,16.8,0,63,0,18,0,55,0,13.3,0,83,0,15.3,0,12.1,0,87.3,0
11/1/2002 23:45,16.7,0,63,0,17.9,0,55,0,13.4,0,84,0,15.3,0,12.3,0,86.6,0
11/2/2002 0:00,16.5,0,62,0,18.2,0,56,0,13.3,0,85,0,15.3,0,12.4,0,85.8,0
11/2/2002 0:15,16.6,0,62,0,18.2,0,56,0,13.2,0,86,0,15.3,0,12.2,0,86.8,0
11/2/2002 0:30,16.6,0,62,0,18,0,56,0,13.3,0,87,0,15.2,0,12,0,87.8,0
11/2/2002 0:45,16.6,0,62,0,18,0,56,0,13.1,0,88,0,15.3,0,11.9,0,88.8,0
11/2/2002 1:00,16.6,0,62,0,18,0,56,0,13.2,0,89,0,15.2,0,11.7,0,89.8,0
11/2/2002 1:15,16.5,0,62,0,18.1,0,57,0,13.2,0,89,0,15.1,0,11.7,0,90.1,0
11/2/2002 1:30,16.6,0,62,0,18,0,58,0,13.5,0,89,0,15.1,0,11.6,0,90.3,0
11/2/2002 1:45,16.5,0,62,0,18.1,0,59,0,13.5,0,87,0,15.2,0,11.6,0,90.6,0
11/2/2002 2:00,16.5,0,62,0,18.1,0,59,0,13.2,0,87,0,17.9,0,11.6,0,90.8,0
11/2/2002 2:15,16.5,0,62,0,18.1,0,59,0,13.4,0,88,0,0,2,11.6,0,90.8,0
11/2/2002 2:30,16.5,0,61,0,18.1,0,60,0,13.3,0,88,0,0,2,11.6,0,90.8,0
11/2/2002 2:45,16.5,0,61,0,18.2,0,60,0,13.1,0,91,0,0,2,11.7,0,90.8,0
11/2/2002 3:00,16.5,0,61,0,18.2,0,61,0,13.1,0,92,0,0,2,11.7,0,90.8,0
11/2/2002 3:15,16.4,0,61,0,18.2,0,62,0,12.7,0,92,0,0,2,11.6,0,84.6,0
11/2/2002 3:30,16.3,0,61,0,18.4,0,62,0,11.9,0,75,0,0,2,11.4,0,78.3,0
11/2/2002 3:45,16.3,0,60,0,18.3,0,62,0,11.3,0,57,0,0,2,11.3,0,72.1,0
11/2/2002 4:00,16.3,0,60,0,18.3,0,61,0,11,0,52,0,0,2,11.2,0,65.8,0
11/2/2002 4:15,16.2,0,60,0,18.2,0,62,0,11.1,0,50,0,0,2,11,0,63.1,0
11/2/2002 4:30,16.2,0,59,0,18.2,0,61,0,11.3,0,44,0,0,2,10.9,0,60.3,0
11/2/2002 4:45,16,0,58,0,18.2,0,61,0,11.3,0,42,0,0,2,10.7,0,57.6,0
11/2/2002 5:00,15.9,0,57,0,18.2,0,61,0,11.2,0,41,0,0,2,10.6,0,54.8,0
11/2/2002 5:15,16,0,55,0,18.1,0,61,0,11.1,0,42,0,0,2,10.5,0,54.3,0
11/2/2002 5:30,15.8,0,55,0,18.1,0,61,0,11.2,0,43,0,0,2,10.4,0,53.8,0
11/2/2002 5:45,15.8,0,55,0,18.2,0,61,0,10.6,0,44,0,0,2,10.4,0,53.3,0
11/2/2002 6:00,15.8,0,55,0,18.2,0,61,0,9.8,0,44,0,0,2,10.3,0,52.8,0
11/2/2002 6:15,15.7,0,54,0,18.1,0,61,0,9.9,0,44,0,0,2,10.2,0,53,0
11/2/2002 6:30,15.7,0,54,0,18.1,0,61,0,9.9,0,43,0,0,2,10.1,0,53.3,0
11/2/2002 6:45,15.5,0,54,0,18,0,60,0,10.1,0,44,0,0,2,10,0,53.5,0
11/2/2002 7:00,15.4,0,53,0,18.1,0,60,0,10.3,0,44,0,0,2,9.9,0,53.8,0
11/2/2002 7:15,15.4,0,53,0,18.3,0,59,0,10.3,0,44,0,0,2,10.2,0,52.3,0
11/2/2002 7:30,15.5,0,52,0,18.5,0,57,0,10.5,0,43,0,0,2,10.6,0,50.8,0
11/2/2002 7:45,16.5,0,49,0,18.6,0,55,0,10.7,0,40,0,0,2,10.9,0,49.3,0
11/2/2002 8:00,17.1,0,49,0,18.7,0,54,0,11.1,0,39,0,0,2,11.3,0,47.8,0
11/2/2002 8:15,17.3,0,46,0,19,0,53,0,11.6,0,37,0,0,2,11.8,0,46,0
11/2/2002 8:30,17.4,0,46,0,19.1,0,52,0,12.2,0,33,0,0,2,12.3,0,44.3,0
11/2/2002 8:45,17.4,0,46,0,19.3,0,51,0,12.6,0,31,0,0,2,12.8,0,42.5,0
11/2/2002 9:00,17.4,0,46,0,19.4,0,49,0,13.1,0,29,0,0,2,13.3,0,40.8,0
11/2/2002 9:15,17.4,0,46,0,19.6,0,49,0,13.3,0,27,0,0,2,13.6,0,40,0
11/2/2002 9:30,17.3,0,46,0,19.8,0,48,0,13.7,0,29,0,0,2,13.9,0,39.3,0
11/2/2002 9:45,17.4,0,46,0,20,0,49,0,13.3,0,29,0,0,2,14.3,0,38.5,0
11/2/2002 10:00,17.4,0,45,0,20.2,0,49,0,13.8,0,29,0,0,2,14.6,0,37.8,0
11/2/2002 10:15,17.4,0,41,0,20.7,0,49,0,13.9,0,27,0,0,2,14.8,0,36.8,0
11/2/2002 10:30,17.4,0,40,0,20.7,0,47,0,14,0,26,0,0,2,15,0,35.8,0
11/2/2002 10:45,17.7,0,41,0,20.5,0,47,0,14.5,0,27,0,0,2,15.3,0,34.8,0
11/2/2002 11:00,17.6,0,41,0,20.6,0,47,0,14.4,0,25,0,0,2,15.5,0,33.8,0
11/2/2002 11:15,17.8,0,44,0,20.7,0,47,0,14.8,0,24,0,0,2,15.7,0,33.5,0
11/2/2002 11:30,17.8,0,43,0,20.7,0,47,0,16.1,0,24,0,0,2,15.9,0,33.3,0
11/2/2002 11:45,17.9,0,42,0,20.8,0,47,0,15.6,0,23,0,0,2,16.2,0,33,0
11/2/2002 12:00,18,0,43,0,20.8,0,44,0,16.4,0,23,0,0,2,16.4,0,32.8,0
11/2/2002 12:15,18.2,0,42,0,20.8,0,42,0,16.3,0,23,0,0,2,16.1,0,33.3,0
11/2/2002 12:30,18.4,0,45,0,20.7,0,44,0,15.8,0,24,0,0,2,15.7,0,33.8,0
11/2/2002 12:45,18.5,0,46,0,20.8,0,44,0,15.7,0,23,0,0,2,15.4,0,34.3,0
11/2/2002 13:00,18.6,0,45,0,20.8,0,44,0,16.2,0,23,0,0,2,15.1,0,34.8,0
11/2/2002 13:15,18.6,0,45,0,20.9,0,45,0,15.9,0,25,0,0,2,15,0,35.5,0
11/2/2002 13:30,18.7,0,46,0,20.8,0,44,0,15.3,0,26,0,0,2,14.9,0,36.3,0
11/2/2002 13:45,18.8,0,47,0,20.8,0,45,0,15.3,0,26,0,0,2,14.8,0,37,0
11/2/2002 14:00,18.8,0,44,0,21,0,47,0,15.3,0,25,0,0,2,14.7,0,37.8,0
11/2/2002 14:15,18.7,0,45,0,20.9,0,47,0,14.8,0,28,0,0,2,15,0,37.8,0
11/2/2002 14:30,18.8,0,46,0,20.9,0,46,0,14.7,0,30,0,0,2,15.3,0,37.8,0
11/2/2002 14:45,18.7,0,47,0,20.8,0,48,0,14.7,0,33,0,0,2,15.6,0,37.8,0
11/2/2002 15:00,18.7,0,47,0,20.8,0,48,0,14.5,0,33,0,0,2,15.9,0,37.8,0
11/2/2002 15:15,18.8,0,49,0,20.7,0,48,0,14.7,0,30,0,0,2,15.7,0,37.5,0
11/2/2002 15:30,18.8,0,49,0,20.7,0,48,0,14.7,0,31,0,0,2,15.5,0,37.3,0
11/2/2002 15:45,18.9,0,49,0,20.8,0,48,0,14.7,0,28,0,0,2,15.3,0,37,0
11/2/2002 16:00,18.8,0,49,0,20.7,0,49,0,14.5,0,29,0,0,2,15.1,0,36.8,0
11/2/2002 16:15,18.6,0,49,0,20.7,0,49,0,14.3,0,30,0,0,2,14.9,0,37.8,0
11/2/2002 16:30,18.5,0,49,0,20.6,0,50,0,14.2,0,30,0,0,2,14.7,0,38.8,0
11/2/2002 16:45,18.5,0,49,0,20.5,0,50,0,13.9,0,31,0,0,2,14.5,0,39.8,0
11/2/2002 17:00,18.4,0,48,0,20.4,0,50,0,13.8,0,33,0,0,2,14.3,0,40.8,0
11/2/2002 17:15,18.2,0,49,0,20.4,0,50,0,13.4,0,36,0,0,2,14.2,0,41,0
11/2/2002 17:30,18.3,0,48,0,20.3,0,50,0,13.2,0,38,0,0,2,14.2,0,41.3,0
11/2/2002 17:45,18.4,0,48,0,20.2,0,49,0,12.7,0,40,0,0,2,14.1,0,41.5,0
11/2/2002 18:00,18.4,0,50,0,20.1,0,49,0,12.6,0,41,0,0,2,14.1,0,41.8,0
11/2/2002 18:15,18.6,0,50,0,20,0,50,0,13.7,0,34,0,0,2,14.2,0,41.8,0
11/2/2002 18:30,18.5,0,50,0,20,0,50,0,13.2,0,33,0,0,2,14.2,0,41.8,0
11/2/2002 18:45,18.4,0,50,0,19.9,0,49,0,13.3,0,32,0,0,2,14.3,0,41.8,0
11/2/2002 19:00,18.6,0,51,0,19.9,0,49,0,13.4,0,32,0,0,2,14.4,0,41.8,0
11/2/2002 19:15,18.6,0,50,0,19.8,0,50,0,13.2,0,33,0,0,2,14,0,41.8,0
11/2/2002 19:30,18.5,0,50,0,19.8,0,50,0,13.1,0,32,0,0,2,13.6,0,41.8,0
11/2/2002 19:45,18.5,0,50,0,19.8,0,50,0,13.7,0,33,0,0,2,13.3,0,41.8,0
11/2/2002 20:00,18.2,0,51,0,19.7,0,50,0,13.1,0,34,0,0,2,12.9,0,41.8,0
11/2/2002 20:15,18.3,0,51,0,19.8,0,50,0,12.6,0,34,0,0,2,12.7,0,42.3,0
11/2/2002 20:30,18.2,0,52,0,19.6,0,50,0,13.1,0,35,0,0,2,12.5,0,42.8,0
11/2/2002 20:45,18.4,0,53,0,19.5,0,50,0,12.7,0,35,0,0,2,12.4,0,43.3,0
11/2/2002 21:00,18.3,0,50,0,19.5,0,50,0,12.6,0,35,0,0,2,12.2,0,43.8,0
11/2/2002 21:15,18.2,0,51,0,19.6,0,50,0,13,0,35,0,0,2,12,0,44.8,0
11/2/2002 21:30,18,0,51,0,19.4,0,50,0,12.6,0,37,0,0,2,11.8,0,45.8,0
11/2/2002 21:45,18,0,51,0,19.6,0,51,0,12.1,0,38,0,0,2,11.7,0,46.8,0
11/2/2002 22:00,17.9,0,51,0,19.4,0,51,0,11.7,0,40,0,0,2,11.5,0,47.8,0
11/2/2002 22:15,17.8,0,51,0,19.3,0,51,0,11.2,0,40,0,0,2,11.3,0,48.3,0
11/2/2002 22:30,17.7,0,51,0,19.5,0,52,0,11.7,0,40,0,0,2,11.1,0,48.8,0
11/2/2002 22:45,17.6,0,51,0,19.5,0,52,0,11.7,0,40,0,0,2,11,0,49.3,0
11/2/2002 23:00,17.5,0,51,0,19.6,0,53,0,11.7,0,39,0,0,2,10.8,0,49.8,0
11/2/2002 23:15,17.4,0,50,0,19.5,0,53,0,11.2,0,40,0,0,2,10.6,0,50.5,0
11/2/2002 23:30,17.3,0,50,0,19.4,0,54,0,11,0,41,0,0,2,10.4,0,51.3,0
11/2/2002 23:45,17.2,0,50,0,19.5,0,54,0,11.3,0,41,0,0,2,10.2,0,52,0
11/3/2002 0:00,17.1,0,50,0,19.4,0,55,0,10.4,0,43,0,0,2,10,0,52.8,0
11/3/2002 0:15,17.1,0,50,0,19.4,0,56,0,9.6,0,44,0,0,2,9.8,0,53.5,0
11/3/2002 0:30,17.1,0,50,0,19.4,0,56,0,11.1,0,43,0,0,2,9.6,0,54.3,0
11/3/2002 0:45,16.9,0,50,0,19.4,0,56,0,10.7,0,43,0,0,2,9.4,0,55,0
11/3/2002 1:00,17,0,49,0,19.4,0,57,0,10,0,45,0,0,2,9.2,0,55.8,0
11/3/2002 1:15,16.8,0,49,0,19.3,0,57,0,9.5,0,45,0,0,2,9,0,56.3,0
11/3/2002 1:30,16.9,0,49,0,19.3,0,58,0,10.5,0,44,0,0,2,8.9,0,56.8,0
11/3/2002 1:45,16.8,0,49,0,19.3,0,59,0,9.9,0,44,0,0,2,8.7,0,57.3,0
11/3/2002 2:00,16.6,0,49,0,19.4,0,59,0,10.4,0,43,0,0,2,8.6,0,57.8,0
11/3/2002 2:15,16.4,0,49,0,19.3,0,59,0,8.9,0,48,0,0,2,8.5,0,58.5,0
11/3/2002 2:30,16.4,0,49,0,19.2,0,59,0,9.5,0,46,0,0,2,8.4,0,59.3,0
11/3/2002 2:45,16.4,0,49,0,19.3,0,59,0,9.6,0,49,0,0,2,8.3,0,60,0
11/3/2002 3:00,16.2,0,49,0,19.1,0,59,0,10.4,0,48,0,0,2,8.2,0,60.8,0
11/3/2002 3:15,16.1,0,50,0,19.1,0,59,0,9.3,0,50,0,0,2,8.1,0,61.3,0
11/3/2002 3:30,16,0,50,0,19,0,59,0,9,0,51,0,0,2,8,0,61.8,0
11/3/2002 3:45,15.9,0,50,0,19,0,59,0,8.3,0,54,0,0,2,7.9,0,62.3,0
11/3/2002 4:00,15.7,0,50,0,19,0,59,0,8.7,0,58,0,0,2,7.8,0,62.8,0
11/3/2002 4:15,15.7,0,50,0,18.9,0,58,0,9.5,0,57,0,0,2,7.7,0,63.6,0
11/3/2002 4:30,15.7,0,50,0,18.9,0,58,0,8.1,0,59,0,0,2,7.6,0,64.3,0
11/3/2002 4:45,15.5,0,51,0,18.9,0,58,0,7.5,0,61,0,0,2,7.5,0,65.1,0
11/3/2002 5:00,15.4,0,51,0,18.7,0,58,0,7.3,0,61,0,0,2,7.4,0,65.8,0
11/3/2002 5:15,15.4,0,51,0,18.7,0,58,0,8.4,0,62,0,0,2,7.4,0,66.3,0
11/3/2002 5:30,15.3,0,51,0,18.6,0,58,0,6.6,0,66,0,0,2,7.5,0,66.8,0
11/3/2002 5:45,15.2,0,51,0,18.7,0,57,0,8,0,66,0,0,2,7.5,0,67.3,0
11/3/2002 6:00,15.1,0,51,0,18.5,0,57,0,7.9,0,65,0,0,2,7.6,0,67.8,0
11/3/2002 6:15,15.1,0,51,0,18.5,0,57,0,6.6,0,66,0,0,2,7.7,0,67.8,0
11/3/2002 6:30,14.9,0,52,0,18.3,0,57,0,8.1,0,65,0,0,2,7.8,0,67.8,0
11/3/2002 6:45,14.8,0,52,0,18.3,0,57,0,7,0,66,0,0,2,7.9,0,67.8,0
11/3/2002 7:00,14.8,0,52,0,18.3,0,57,0,8,0,64,0,0,2,8,0,67.8,0
11/3/2002 7:15,14.9,0,53,0,18.2,0,58,0,9,0,60,0,0,2,8.6,0,66.3,0
11/3/2002 7:30,15.1,0,53,0,18.3,0,58,0,9.6,0,56,0,0,2,9.3,0,64.8,0
11/3/2002 7:45,16,0,50,0,19,0,59,0,9.6,0,51,0,0,2,9.9,0,63.3,0
11/3/2002 8:00,16.3,0,48,0,18.9,0,56,0,9.8,0,48,0,0,2,10.6,0,61.8,0
11/3/2002 8:15,16.7,0,46,0,19.1,0,55,0,10.8,0,47,0,0,2,11.2,0,59,0
11/3/2002 8:30,16.9,0,46,0,19.2,0,54,0,10.9,0,46,0,0,2,11.8,0,56.3,0
11/3/2002 8:45,16.9,0,45,0,19.4,0,53,0,11.6,0,46,0,0,2,12.5,0,53.5,0
11/3/2002 9:00,16.9,0,45,0,19.6,0,51,0,12.1,0,46,0,0,2,13.1,0,50.8,0
11/3/2002 9:15,17,0,46,0,19.8,0,50,0,12.4,0,42,0,0,2,13.5,0,49.8,0
11/3/2002 9:30,16.9,0,48,0,19.7,0,49,0,12.6,0,41,0,0,2,13.9,0,48.8,0
11/3/2002 9:45,17,0,48,0,20,0,49,0,13.1,0,37,0,0,2,14.3,0,47.8,0
11/3/2002 10:00,17.1,0,49,0,20.1,0,49,0,13.6,0,34,0,0,2,14.7,0,46.8,0
11/3/2002 10:15,17.3,0,48,0,20.3,0,48,0,14.1,0,32,0,0,2,15.1,0,45.3,0
11/3/2002 10:30,17.5,0,48,0,20.5,0,48,0,14.8,0,31,0,0,2,15.4,0,43.8,0
11/3/2002 10:45,17.8,0,48,0,20.7,0,47,0,15.3,0,27,0,0,2,15.8,0,42.3,0
11/3/2002 11:00,17.9,0,48,0,20.9,0,47,0,16.2,0,26,0,0,2,16.2,0,40.8,0
11/3/2002 11:15,18.1,0,47,0,21.2,0,47,0,16.3,0,26,0,0,2,16.4,0,39,0
11/3/2002 11:30,18.2,0,47,0,21.4,0,46,0,16.6,0,24,0,0,2,16.6,0,37.3,0
11/3/2002 11:45,18.1,0,47,0,21.5,0,46,0,17.7,0,21,0,0,2,16.8,0,35.5,0
11/3/2002 12:00,18.1,0,47,0,21.6,0,46,0,17.7,0,22,0,0,2,17,0,33.8,0
11/3/2002 12:15,18.2,0,47,0,21.6,0,45,0,17.7,0,22,0,0,2,16.9,0,34.5,0
11/3/2002 12:30,18.3,0,47,0,21.4,0,46,0,17.8,0,24,0,0,2,16.9,0,35.3,0
11/3/2002 12:45,18.4,0,47,0,21.4,0,46,0,17.9,0,23,0,0,2,16.8,0,36,0
11/3/2002 13:00,18.6,0,48,0,21.4,0,46,0,17.7,0,25,0,0,2,16.8,0,36.8,0
11/3/2002 13:15,18.8,0,48,0,21.4,0,46,0,17.8,0,25,0,0,2,16.9,0,36.8,0
11/3/2002 13:30,18.9,0,48,0,21.4,0,47,0,17.5,0,26,0,0,2,16.9,0,36.8,0
11/3/2002 13:45,19.2,0,48,0,21.3,0,47,0,17.7,0,28,0,0,2,17,0,36.8,0
11/3/2002 14:00,19.4,0,48,0,21.3,0,47,0,17.4,0,24,0,0,2,17.1,0,36.8,0
11/3/2002 14:15,19.7,0,47,0,21.3,0,47,0,17.7,0,24,0,0,2,16.9,0,36.8,0
11/3/2002 14:30,19.9,0,47,0,21.3,0,48,0,17.5,0,23,0,0,2,16.6,0,36.8,0
11/3/2002 14:45,20.1,0,46,0,21.2,0,48,0,17.5,0,22,0,0,2,16.4,0,36.8,0
11/3/2002 15:00,20.2,0,45,0,21.2,0,48,0,16.9,0,25,0,0,2,16.2,0,36.8,0
11/3/2002 15:15,20.1,0,45,0,21.2,0,48,0,16.7,0,25,0,0,2,16,0,36.8,0
11/3/2002 15:30,19.8,0,44,0,21.1,0,48,0,16.3,0,26,0,0,2,15.8,0,36.8,0
11/3/2002 15:45,19.7,0,45,0,21.1,0,48,0,16.1,0,26,0,0,2,15.6,0,36.8,0
11/3/2002 16:00,19.5,0,46,0,21.1,0,48,0,15.8,0,26,0,0,2,15.4,0,36.8,0
11/3/2002 16:15,19.4,0,45,0,21.1,0,48,0,15.5,0,26,0,0,2,15.1,0,37.3,0
11/3/2002 16:30,19.3,0,45,0,21,0,48,0,16,0,24,0,0,2,14.8,0,37.8,0
11/3/2002 16:45,19,0,45,0,21.4,0,47,0,15.5,0,25,0,0,2,14.5,0,38.3,0
11/3/2002 17:00,19.1,0,43,0,21,0,48,0,15.2,0,25,0,0,2,14.2,0,38.8,0
11/3/2002 17:15,19.1,0,43,0,20.9,0,48,0,14.9,0,26,0,0,2,14,0,38.8,0
11/3/2002 17:30,19.2,0,44,0,20.8,0,48,0,14.7,0,27,0,0,2,13.8,0,38.8,0
11/3/2002 17:45,19.3,0,45,0,20.8,0,48,0,14.5,0,27,0,0,2,13.7,0,38.8,0
11/3/2002 18:00,19.2,0,46,0,20.7,0,49,0,14.1,0,27,0,0,2,13.5,0,38.8,0
11/3/2002 18:15,19.3,0,46,0,20.6,0,49,0,14.1,0,27,0,0,2,13.4,0,40.3,0
11/3/2002 18:30,19.1,0,43,0,20.5,0,49,0,13.9,0,27,0,0,2,13.3,0,41.8,0
11/3/2002 18:45,19.2,0,44,0,20.5,0,49,0,13.9,0,27,0,0,2,13.2,0,43.3,0
11/3/2002 19:00,19.2,0,45,0,20.4,0,49,0,13.6,0,28,0,0,2,13.1,0,44.8,0
11/3/2002 19:15,19.1,0,46,0,20.4,0,48,0,13.7,0,29,0,0,2,13,0,46.3,0
11/3/2002 19:30,19.3,0,45,0,20.3,0,49,0,13.5,0,30,0,0,2,13,0,47.8,0
11/3/2002 19:45,19.2,0,45,0,20.2,0,49,0,13.5,0,33,0,0,2,12.9,0,49.3,0
11/3/2002 20:00,19.1,0,45,0,20.2,0,49,0,13.3,0,34,0,0,2,12.9,0,50.8,0
11/3/2002 20:15,19.1,0,45,0,20.1,0,49,0,13.1,0,35,0,0,2,12.9,0,51,0
11/3/2002 20:30,19,0,45,0,20.1,0,49,0,12.9,0,37,0,0,2,12.9,0,51.3,0
11/3/2002 20:45,18.9,0,45,0,20.1,0,48,0,12.7,0,38,0,0,2,13,0,51.5,0
11/3/2002 21:00,18.7,0,44,0,20,0,49,0,12.7,0,39,0,0,2,13,0,51.8,0
11/3/2002 21:15,18.5,0,46,0,20,0,49,0,12.7,0,39,0,0,2,12.7,0,52,0
11/3/2002 21:30,18.6,0,47,0,20.1,0,48,0,12.7,0,39,0,0,2,12.4,0,52.3,0
11/3/2002 21:45,18.5,0,47,0,20.2,0,49,0,12.4,0,40,0,0,2,12.2,0,52.5,0
11/3/2002 22:00,18.4,0,47,0,20.2,0,51,0,12.4,0,40,0,0,2,11.9,0,52.8,0
11/3/2002 22:15,18.2,0,47,0,20.2,0,52,0,12.6,0,40,0,0,2,11.6,0,53.8,0
11/3/2002 22:30,18.1,0,47,0,20.3,0,53,0,12.2,0,40,0,0,2,11.4,0,54.8,0
11/3/2002 22:45,17.9,0,47,0,20.3,0,54,0,12.4,0,40,0,0,2,11.1,0,55.8,0
11/3/2002 23:00,17.8,0,47,0,20.6,0,56,0,12.4,0,41,0,0,2,10.9,0,56.8,0
11/3/2002 23:15,17.7,0,46,0,20.4,0,56,0,11.6,0,42,0,0,2,10.7,0,57,0
11/3/2002 23:30,17.5,0,46,0,20.3,0,55,0,11.1,0,44,0,0,2,10.5,0,57.3,0
11/3/2002 23:45,17.5,0,48,0,20.3,0,55,0,10.9,0,44,0,0,2,10.3,0,57.5,0
11/4/2002 0:00,17.5,0,49,0,20.2,0,56,0,11.8,0,41,0,0,2,10.1,0,57.8,0
11/4/2002 0:15,17.5,0,48,0,20.2,0,56,0,10.8,0,46,0,0,2,10,0,57.5,0
11/4/2002 0:30,17.4,0,48,0,20.2,0,55,0,9.2,0,53,0,0,2,10,0,57.3,0
11/4/2002 0:45,17.4,0,48,0,20.1,0,55,0,9.4,0,52,0,0,2,9.9,0,57,0
11/4/2002 1:00,17.4,0,48,0,20.1,0,56,0,9.3,0,54,0,0,2,9.9,0,56.8,0
11/4/2002 1:15,17.2,0,47,0,20.1,0,57,0,9,0,57,0,0,2,9.6,0,58.8,0
11/4/2002 1:30,17.1,0,48,0,20.1,0,57,0,9.3,0,56,0,0,2,9.3,0,60.8,0
11/4/2002 1:45,16.9,0,47,0,20.1,0,56,0,9.4,0,58,0,0,2,9.1,0,62.8,0
11/4/2002 2:00,16.9,0,47,0,20.1,0,56,0,8.7,0,58,0,0,2,8.8,0,64.8,0
11/4/2002 2:15,16.8,0,47,0,20,0,55,0,8.7,0,56,0,0,2,9,0,62.3,0
11/4/2002 2:30,16.6,0,47,0,20,0,55,0,9.5,0,51,0,0,2,9.2,0,59.8,0
11/4/2002 2:45,16.5,0,47,0,19.9,0,55,0,10.1,0,52,0,0,2,9.5,0,57.3,0
11/4/2002 3:00,16.3,0,48,0,19.8,0,55,0,9.5,0,55,0,0,2,9.7,0,54.8,0
11/4/2002 3:15,16.2,0,48,0,19.8,0,55,0,8.5,0,55,0,0,2,9.6,0,55,0
11/4/2002 3:30,16,0,48,0,19.7,0,55,0,9.1,0,54,0,0,2,9.5,0,55.3,0
11/4/2002 3:45,16,0,48,0,19.6,0,55,0,8.7,0,56,0,0,2,9.4,0,55.5,0
11/4/2002 4:00,16,0,48,0,19.7,0,54,0,9,0,52,0,0,2,9.3,0,55.8,0
11/4/2002 4:15,15.8,0,48,0,19.5,0,55,0,8.7,0,51,0,0,2,9.3,0,55.8,0
11/4/2002 4:30,15.7,0,48,0,19.5,0,55,0,8.8,0,52,0,0,2,9.2,0,55.8,0
11/4/2002 4:45,15.7,0,48,0,19.4,0,55,0,8.1,0,53,0,0,2,9.2,0,55.8,0
11/4/2002 5:00,15.5,0,48,0,19.3,0,55,0,8.6,0,53,0,0,2,9.2,0,55.8,0
11/4/2002 5:15,15.4,0,48,0,19.4,0,54,0,8.5,0,51,0,0,2,9.2,0,56.5,0
11/4/2002 5:30,15.4,0,48,0,19.2,0,55,0,7.8,0,54,0,0,2,9.1,0,57.3,0
11/4/2002 5:45,15.2,0,48,0,19.1,0,55,0,7.9,0,55,0,0,2,9.1,0,58,0
11/4/2002 6:00,15.2,0,48,0,19,0,55,0,7.8,0,56,0,0,2,9.1,0,58.8,0
11/4/2002 6:15,15,0,48,0,19,0,55,0,8,0,54,0,0,2,9.2,0,58.5,0
11/4/2002 6:30,14.9,0,48,0,19,0,55,0,7.6,0,55,0,0,2,9.3,0,58.3,0
11/4/2002 6:45,14.9,0,48,0,18.9,0,55,0,8.4,0,53,0,0,2,9.4,0,58,0
11/4/2002 7:00,14.8,0,49,0,18.9,0,55,0,8.3,0,51,0,0,2,9.5,0,57.8,0
11/4/2002 7:15,14.8,0,49,0,18.8,0,55,0,9,0,49,0,0,2,10,0,56.3,0
11/4/2002 7:30,14.8,0,49,0,18.7,0,55,0,9.3,0,50,0,0,2,10.6,0,54.8,0
11/4/2002 7:45,14.9,0,48,0,18.7,0,56,0,9,0,48,0,0,2,11.1,0,53.3,0
11/4/2002 8:00,15.1,0,47,0,18.7,0,57,0,9.8,0,46,0,0,2,11.7,0,51.8,0
11/4/2002 8:15,15,0,48,0,19.7,0,54,0,10.4,0,40,0,0,2,12.1,0,49.8,0
11/4/2002 8:30,15.9,0,46,0,20.1,0,46,0,11,0,38,0,0,2,12.6,0,47.8,0
11/4/2002 8:45,16.4,0,45,0,20.6,0,44,0,11.2,0,37,0,0,2,13,0,45.8,0
11/4/2002 9:00,16.5,0,45,0,21.3,0,41,0,11.7,0,37,0,0,2,13.5,0,43.8,0
11/4/2002 9:15,16.8,0,45,0,21.6,0,40,0,12.1,0,35,0,0,2,13.7,0,42.8,0
11/4/2002 9:30,16.8,0,46,0,21.9,0,39,0,12.6,0,34,0,0,2,13.8,0,41.8,0
11/4/2002 9:45,17,0,47,0,21.5,0,39,0,13.2,0,31,0,0,2,14,0,40.8,0
11/4/2002 10:00,17.1,0,47,0,21.4,0,41,0,13.7,0,30,0,0,2,14.2,0,39.8,0
11/4/2002 10:15,17.3,0,47,0,21,0,44,0,14.1,0,27,0,0,2,14.4,0,39,0
11/4/2002 10:30,17.4,0,46,0,21,0,45,0,14.4,0,25,0,0,2,14.5,0,38.3,0
11/4/2002 10:45,17.6,0,45,0,21,0,43,0,14.8,0,23,0,0,2,14.7,0,37.5,0
11/4/2002 11:00,17.8,0,43,0,21,0,42,0,15.4,0,23,0,0,2,14.9,0,36.8,0
11/4/2002 11:15,17.9,0,44,0,21.1,0,40,0,15.9,0,23,0,0,2,15.2,0,35.8,0
11/4/2002 11:30,18,0,45,0,21.2,0,42,0,16.4,0,22,0,0,2,15.5,0,34.8,0
11/4/2002 11:45,18.1,0,44,0,21.3,0,42,0,17,0,22,0,0,2,15.9,0,33.8,0
11/4/2002 12:00,18.1,0,44,0,21.4,0,43,0,17.1,0,21,0,0,2,16.2,0,32.8,0
11/4/2002 12:15,18.2,0,45,0,21.4,0,43,0,17.4,0,21,0,0,2,16.3,0,33.3,0
11/4/2002 12:30,18.4,0,44,0,21.5,0,43,0,18.4,0,19,0,0,2,16.4,0,33.8,0