,,�O�C���x [��],����1,�O�C���x [��],����2,���ԉ��x [��],����3,���Ԏ��x [��],����4,�Q�����x [��],����5,�Q�����x [��],����6,1�K�z�[��(��󒲎�)���x [��],����7,���� [��],����8
2003/1/1,0:00,-4,0,78,0,22.3,0,30,0,20.8,0,31.3,0,20.1,0,10,0
2003/1/1,0:15,-4.1,0,78.4,0,22.5,0,29.6,0,20.7,0,31.2,0,20,0,10.2,0
2003/1/1,0:30,-4.3,0,79.9,0,22.6,0,29.1,0,20.7,0,30.9,0,20,0,8.8,0
2003/1/1,0:45,-4.3,0,79.9,0,22.6,0,28.9,0,20.7,0,30.8,0,20,0,8.9,0
2003/1/1,1:00,-4.4,0,80,0,22.6,0,28.6,0,20.6,0,30.9,0,19.9,0,9,0
2003/1/1,1:15,-4.6,0,81.9,0,22.6,0,28.5,0,20.6,0,30.7,0,19.9,0,9.2,0
2003/1/1,1:30,-4.7,0,79.4,0,22.6,0,28.4,0,20.5,0,30.7,0,19.9,0,9.3,0
2003/1/1,1:45,-4.9,0,79.5,0,22.6,0,28.3,0,20.5,0,30.5,0,19.8,0,9.5,0
2003/1/1,2:00,-5,0,80.4,0,22.6,0,28.2,0,20.5,0,30.4,0,19.8,0,9.6,0
2003/1/1,2:15,-5.2,0,80.8,0,22.5,0,28.1,0,20.4,0,30.4,0,19.8,0,9.8,0
2003/1/1,2:30,-5.2,0,82.2,0,22.5,0,28.1,0,20.4,0,30.2,0,19.7,0,9.9,0
2003/1/1,2:45,-5.1,0,81.6,0,22.5,0,28,0,20.3,0,30.3,0,19.7,0,10.1,0
2003/1/1,3:00,-5.2,0,79.7,0,22.4,0,28,0,20.3,0,30.3,0,19.6,0,10.3,0
2003/1/1,3:15,-5.2,0,78.9,0,22.4,0,28,0,20.2,0,30.1,0,19.6,0,10.5,0
2003/1/1,3:30,-5.1,0,77.2,0,22.4,0,27.9,0,20.2,0,30.1,0,19.6,0,10.7,0
2003/1/1,3:45,-5.1,0,76.7,0,22.4,0,27.9,0,20.2,0,30,0,19.5,0,10.8,0
2003/1/1,4:00,-5.1,0,77.2,0,22.3,0,27.8,0,20.1,0,30.1,0,19.5,0,11,0
2003/1/1,4:15,-5.1,0,76,0,22.3,0,27.7,0,20.1,0,30.1,0,19.5,0,11.2,0
2003/1/1,4:30,-5.2,0,76.1,0,22.2,0,27.8,0,20,0,29.8,0,19.4,0,11.4,0
2003/1/1,4:45,-5.2,0,76.4,0,22.2,0,27.7,0,20,0,29.7,0,19.4,0,11.6,0
2003/1/1,5:00,-5.3,0,78.5,0,22.1,0,27.7,0,19.9,0,29.7,0,19.3,0,11.8,0
2003/1/1,5:15,-5.5,0,79.3,0,22.1,0,27.7,0,19.9,0,29.7,0,19.3,0,11.9,0
2003/1/1,5:30,-5.6,0,80.4,0,22.1,0,27.6,0,19.9,0,29.8,0,19.3,0,12.1,0
2003/1/1,5:45,-5.6,0,81.5,0,22,0,27.6,0,19.8,0,29.6,0,19.2,0,12.2,0
2003/1/1,6:00,-5.6,0,81.2,0,22,0,27.6,0,19.8,0,29.9,0,19.2,0,12.4,0
2003/1/1,6:15,-5.7,0,84.2,0,21.9,0,27.5,0,19.8,0,29.7,0,19.1,0,12.6,0
2003/1/1,6:30,-6.2,0,87,0,21.9,0,27.5,0,19.7,0,29.5,0,19.1,0,12.7,0
2003/1/1,6:45,-6.5,0,85.7,0,21.9,0,27.4,0,19.7,0,29.5,0,19.1,0,12.9,0
2003/1/1,7:00,-6.2,0,85.4,0,21.8,0,27.4,0,19.6,0,29.5,0,19,0,13,0
2003/1/1,7:15,-6,0,83.6,0,21.8,0,27.4,0,19.6,0,29.4,0,19,0,13.1,0
2003/1/1,7:30,-5.8,0,82.8,0,21.8,0,27.4,0,19.7,0,29.3,0,19,0,13.3,0
2003/1/1,7:45,-5.6,0,82.5,0,21.7,0,27.3,0,19.7,0,29.1,0,19,0,13.4,0
2003/1/1,8:00,-5.5,0,79.4,0,21.7,0,27.4,0,19.7,0,29.2,0,18.9,0,13.6,0
2003/1/1,8:15,-5.1,0,77.1,0,21.7,0,27.4,0,19.8,0,29,0,18.9,0,13.7,0
2003/1/1,8:30,-4.6,0,75.3,0,21.8,0,27.4,0,20.1,0,28.6,0,19,0,13.8,0
2003/1/1,8:45,-4.3,0,72.6,0,21.8,0,27.4,0,20.2,0,28.4,0,19,0,13.9,0
2003/1/1,9:00,-3.8,0,70.6,0,21.9,0,27.4,0,20.4,0,28.2,0,19.1,0,14.1,0
2003/1/1,9:15,-3.4,0,67.9,0,22,0,27.4,0,20.5,0,28.2,0,19.1,0,14.2,0
2003/1/1,9:30,-2.8,0,65.6,0,22.1,0,27.6,0,20.6,0,28.2,0,19.2,0,14.3,0
2003/1/1,9:45,-2.6,0,63,0,22.2,0,27.6,0,20.7,0,28.1,0,19.3,0,14.4,0
2003/1/1,10:00,-2,0,62.6,0,22.2,0,27.7,0,20.8,0,28.2,0,19.4,0,14.6,0
2003/1/1,10:15,-1.6,0,62.5,0,22.3,0,27.6,0,20.9,0,28.1,0,19.5,0,14.7,0
2003/1/1,10:30,-1,0,59.6,0,22.4,0,27.7,0,21,0,28.2,0,19.6,0,9.7,0
2003/1/1,10:45,-0.5,0,60.7,0,22.3,0,28.1,0,21,0,28.3,0,19.7,0,9.7,0
2003/1/1,11:00,-0.5,0,61.6,0,22.4,0,28.6,0,21.1,0,28.3,0,19.8,0,9.8,0
2003/1/1,11:15,0.2,0,57.1,0,22.7,0,28,0,21.2,0,28.4,0,19.8,0,9.9,0
2003/1/1,11:30,0.5,0,54.8,0,22.8,0,27.9,0,21.3,0,28.3,0,19.9,0,10.1,0
2003/1/1,11:45,1.1,0,53.2,0,22.9,0,27.8,0,21.4,0,28.3,0,20.1,0,10.2,0
2003/1/1,12:00,1.3,0,53,0,23.1,0,27.5,0,21.5,0,28.3,0,20.1,0,10.4,0
2003/1/1,12:15,1.6,0,52.8,0,23.3,0,27.2,0,21.5,0,28.2,0,20.3,0,10.6,0
2003/1/1,12:30,1.6,0,54.9,0,23.5,0,27.1,0,21.6,0,28.2,0,20.4,0,10.8,0
2003/1/1,12:45,1.8,0,54.6,0,23.5,0,27.2,0,21.6,0,28.3,0,20.5,0,11,0
2003/1/1,13:00,2.4,0,54.1,0,23.5,0,27.2,0,21.6,0,28.3,0,20.6,0,11.1,0
2003/1/1,13:15,2.1,0,53.2,0,23.5,0,27.3,0,21.7,0,28.3,0,20.7,0,11.3,0
2003/1/1,13:30,2.2,0,54.1,0,23.5,0,27.5,0,21.7,0,28.4,0,20.7,0,11.5,0
2003/1/1,13:45,2.4,0,54,0,23.5,0,27.6,0,21.7,0,28.3,0,20.8,0,11.7,0
2003/1/1,14:00,2.6,0,53.3,0,23.5,0,27.6,0,21.8,0,28.5,0,20.9,0,11.9,0
2003/1/1,14:15,3,0,51.6,0,23.6,0,27.6,0,21.8,0,28.5,0,20.9,0,12,0
2003/1/1,14:30,2.5,0,53.7,0,23.6,0,27.7,0,21.8,0,28.5,0,21.1,0,12.2,0
2003/1/1,14:45,2.9,0,51.9,0,23.7,0,27.7,0,21.9,0,28.5,0,21.1,0,12.4,0
2003/1/1,15:00,3,0,50.9,0,23.7,0,27.7,0,21.9,0,28.6,0,21.2,0,12.6,0
2003/1/1,15:15,2.6,0,51.9,0,23.8,0,27.6,0,21.9,0,28.7,0,21.2,0,12.8,0
2003/1/1,15:30,2.5,0,57,0,23.8,0,27.6,0,21.9,0,28.7,0,21.3,0,13,0
2003/1/1,15:45,2,0,59,0,23.8,0,27.7,0,21.8,0,28.8,0,21.3,0,13.2,0
2003/1/1,16:00,1.3,0,64.2,0,23.7,0,27.7,0,21.8,0,28.9,0,21.2,0,13.4,0
2003/1/1,16:15,0.8,0,69.5,0,23.7,0,27.7,0,21.8,0,28.9,0,21.2,0,13.5,0
2003/1/1,16:30,-0.3,0,75.2,0,23.7,0,27.6,0,21.7,0,28.9,0,21.2,0,13.7,0
2003/1/1,16:45,-0.7,0,79,0,23.6,0,27.7,0,21.7,0,29.1,0,21.1,0,13.9,0
2003/1/1,17:00,-1,0,80.3,0,23.6,0,27.7,0,21.6,0,28.9,0,21,0,14,0
2003/1/1,17:15,-1.2,0,81.2,0,23.6,0,27.7,0,21.6,0,29.1,0,21,0,14.2,0
2003/1/1,17:30,-1.3,0,80.4,0,23.5,0,27.8,0,21.6,0,29.1,0,20.9,0,14.4,0
2003/1/1,17:45,-1.4,0,83.5,0,23.5,0,27.7,0,21.5,0,29.2,0,20.8,0,14.5,0
2003/1/1,18:00,-1.6,0,84.1,0,23.4,0,27.7,0,21.5,0,29.2,0,20.8,0,14.7,0
2003/1/1,18:15,-1.6,0,81.5,0,23.4,0,27.7,0,21.5,0,29.3,0,20.7,0,14.8,0
2003/1/1,18:30,-1.9,0,84.6,0,23.2,0,27.9,0,21.4,0,29.3,0,20.7,0,9.3,0
2003/1/1,18:45,-2.1,0,85.2,0,23.3,0,28,0,21.4,0,29.3,0,20.7,0,7.8,0
2003/1/1,19:00,-2,0,85.7,0,23.3,0,28.2,0,21.4,0,29.6,0,20.7,0,7.9,0
2003/1/1,19:15,-2,0,85.2,0,23.2,0,28.1,0,21.3,0,29.6,0,20.6,0,8,0
2003/1/1,19:30,-2.2,0,85.5,0,23,0,28,0,21.3,0,29.5,0,20.6,0,8.3,0
2003/1/1,19:45,-2.1,0,86.1,0,23,0,28.4,0,21.2,0,29.6,0,20.6,0,8.3,0
2003/1/1,20:00,-2,0,85.3,0,22.9,0,28.4,0,21.2,0,29.6,0,20.6,0,8.5,0
2003/1/1,20:15,-2.4,0,87.1,0,23,0,28.5,0,21.2,0,29.9,0,20.6,0,8.7,0
2003/1/1,20:30,-2.3,0,86.8,0,22.9,0,28.7,0,21.1,0,29.9,0,20.6,0,9.1,0
2003/1/1,20:45,-2,0,83.2,0,23,0,28.8,0,21.1,0,29.9,0,20.6,0,8.5,0
2003/1/1,21:00,-2.4,0,86.4,0,23,0,28.3,0,21.1,0,29.7,0,20.5,0,8.6,0
2003/1/1,21:15,-2.4,0,86,0,23,0,28.2,0,21.1,0,29.6,0,20.4,0,8.8,0
2003/1/1,21:30,-2.6,0,89.9,0,23,0,28.1,0,21,0,29.6,0,20.4,0,8.9,0
2003/1/1,21:45,-2.7,0,89.2,0,22.6,0,28.7,0,21,0,29.8,0,20.3,0,8.4,0
2003/1/1,22:00,-2.6,0,89.1,0,22.7,0,29.4,0,20.9,0,30.4,0,20.2,0,8.1,0
2003/1/1,22:15,-2.3,0,80,0,22.7,0,29.9,0,21,0,30.8,0,20.2,0,8.2,0
2003/1/1,22:30,-2.5,0,82.7,0,22.7,0,29.9,0,20.9,0,30.9,0,20.3,0,8.2,0
2003/1/1,22:45,-2.9,0,86.7,0,22.8,0,29.7,0,20.9,0,30.8,0,20.3,0,8.3,0
2003/1/1,23:00,-2.8,0,86.3,0,22.8,0,29.7,0,20.9,0,31.3,0,20.5,0,8.5,0
2003/1/1,23:15,-2.1,0,87.6,0,22.9,0,28.7,0,21,0,30.7,0,20.7,0,8.6,0
2003/1/1,23:30,-2.6,0,84.5,0,22.8,0,28.1,0,20.9,0,30.3,0,20.9,0,9,0
2003/1/1,23:45,-2.7,0,85,0,23.2,0,28.2,0,21,0,30.2,0,21.1,0,9,0
2003/1/2,0:00,-2.8,0,90,0,23.2,0,28.6,0,21,0,30.5,0,21.1,0,9.2,0
2003/1/2,0:15,-2.6,0,86.5,0,23.2,0,28.6,0,21,0,30.4,0,21.1,0,9.3,0
2003/1/2,0:30,-2.3,0,84.6,0,23.2,0,28.6,0,21,0,30.4,0,21,0,9.5,0
2003/1/2,0:45,-2.6,0,85.5,0,23.2,0,28.5,0,21,0,30.6,0,21,0,9.6,0
2003/1/2,1:00,-2.2,0,85.4,0,23.2,0,28.5,0,21,0,30.4,0,21,0,9.8,0
2003/1/2,1:15,-2.3,0,85.1,0,23.2,0,28.5,0,20.6,0,30,0,21,0,9.7,0
2003/1/2,1:30,-2.2,0,84.1,0,23.3,0,28.4,0,20.3,0,30.6,0,21.1,0,9.8,0
2003/1/2,1:45,-2.1,0,84.7,0,23.3,0,28.3,0,20.1,0,30.9,0,21.1,0,10,0
2003/1/2,2:00,-2.2,0,85.3,0,23.3,0,28.2,0,19.9,0,31.4,0,21.2,0,10.1,0
2003/1/2,2:15,-2.3,0,90.4,0,23.3,0,28.1,0,19.8,0,31.8,0,21.2,0,10.3,0
2003/1/2,2:30,-2.4,0,89,0,23.4,0,28.1,0,19.7,0,32.1,0,21.2,0,10.5,0
2003/1/2,2:45,-2.2,0,90.6,0,23.4,0,28,0,19.6,0,33,0,21.2,0,10.7,0
2003/1/2,3:00,-2.2,0,86.8,0,23.4,0,28,0,19.5,0,33.4,0,21.2,0,10.9,0
2003/1/2,3:15,-2.3,0,89.3,0,23.4,0,28,0,19.4,0,33.4,0,21.3,0,11,0
2003/1/2,3:30,-2.3,0,89,0,23.4,0,28,0,19.3,0,33.8,0,21.2,0,11.2,0
2003/1/2,3:45,-2.4,0,89.3,0,23.4,0,27.9,0,19.2,0,33.6,0,21.2,0,11.4,0
2003/1/2,4:00,-2.4,0,88.7,0,23.4,0,27.9,0,19.1,0,34.1,0,21.2,0,11.6,0
2003/1/2,4:15,-2.5,0,86.9,0,23.4,0,27.9,0,19,0,33.9,0,21.2,0,11.7,0
2003/1/2,4:30,-2.5,0,85.9,0,23.4,0,27.8,0,18.9,0,34.4,0,21.2,0,11.9,0
2003/1/2,4:45,-2.6,0,86.2,0,23.4,0,27.8,0,18.8,0,34.7,0,21.2,0,12.1,0
2003/1/2,5:00,-2.5,0,88.5,0,23.4,0,27.8,0,18.7,0,34.9,0,21.2,0,12.3,0
2003/1/2,5:15,-2.7,0,87.9,0,23.4,0,27.7,0,18.7,0,34.8,0,21.2,0,12.4,0
2003/1/2,5:30,-2.4,0,88.4,0,23.3,0,27.8,0,18.6,0,34.7,0,21.2,0,12.6,0
2003/1/2,5:45,-2.6,0,88.6,0,23.4,0,27.7,0,18.5,0,34.7,0,21.2,0,12.8,0
2003/1/2,6:00,-2.4,0,88.4,0,23.3,0,27.7,0,18.4,0,34.7,0,21.2,0,12.9,0
2003/1/2,6:15,-2.3,0,88.7,0,23.3,0,27.6,0,18.3,0,34.8,0,21.2,0,13.1,0
2003/1/2,6:30,-2,0,89.5,0,23.4,0,27.6,0,18.3,0,34.8,0,21.2,0,13.2,0
2003/1/2,6:45,-2.1,0,89.5,0,23.2,0,28,0,18.2,0,35,0,21.2,0,13.4,0
2003/1/2,7:00,-2.1,0,90.6,0,23.1,0,28.1,0,18.1,0,35.2,0,21.2,0,13.5,0
2003/1/2,7:15,-2,0,91.6,0,23.1,0,28.7,0,18.1,0,35.2,0,21.2,0,13.7,0
2003/1/2,7:30,-1.7,0,94.1,0,23,0,29.4,0,19.8,0,32.4,0,21.2,0,13.8,0
2003/1/2,7:45,-1.6,0,95.3,0,23,0,29.1,0,21.1,0,31,0,21.2,0,11.5,0
2003/1/2,8:00,-1.4,0,94.4,0,23.1,0,28.8,0,21.9,0,29.9,0,21.2,0,11.6,0
2003/1/2,8:15,-1.9,0,94.3,0,22.9,0,28.5,0,22.3,0,29,0,21.2,0,8.8,0
2003/1/2,8:30,-1.5,0,91.4,0,23,0,28.3,0,22.3,0,29.1,0,21.1,0,8.9,0
2003/1/2,8:45,-1.5,0,90.2,0,23.1,0,31.4,0,21.8,0,30.9,0,21.1,0,9,0
2003/1/2,9:00,-1.1,0,80.5,0,23.2,0,32.8,0,21.7,0,31.4,0,21.1,0,8.9,0
2003/1/2,9:15,-0.6,0,66.1,0,23.2,0,31.4,0,21.7,0,31.6,0,21.1,0,9,0
2003/1/2,9:30,0,0,50.6,0,23.3,0,31.8,0,21.8,0,32,0,21.1,0,9.2,0
2003/1/2,9:45,-1.7,0,78.5,0,23.1,0,32.5,0,21.4,0,32.6,0,21.1,0,8.5,0
2003/1/2,10:00,-1.9,0,81.2,0,22.9,0,32.9,0,21.3,0,33,0,21.1,0,8.5,0
2003/1/2,10:15,-1.9,0,84.2,0,22.6,0,33.4,0,21.2,0,33.1,0,21,0,8.6,0
2003/1/2,10:30,-2.4,0,91.9,0,22.5,0,33.6,0,21.1,0,33.3,0,21,0,8.7,0
2003/1/2,10:45,-2,0,95.1,0,22.4,0,33.6,0,21,0,33.4,0,20.9,0,8.9,0
2003/1/2,11:00,-2.3,0,95.5,0,22.4,0,33.5,0,21,0,33.4,0,20.9,0,9.1,0
2003/1/2,11:15,-2.2,0,97.2,0,22.3,0,33.5,0,20.9,0,33.4,0,20.8,0,9.2,0
2003/1/2,11:30,-2,0,94.1,0,22.2,0,33.4,0,20.9,0,33.3,0,20.8,0,9.4,0
2003/1/2,11:45,-1.3,0,88.3,0,22.3,0,33.2,0,21,0,33.1,0,20.8,0,9.6,0
2003/1/2,12:00,-1.5,0,88,0,22.3,0,33.1,0,20.9,0,33,0,20.8,0,9.7,0
2003/1/2,12:15,-1.9,0,96.4,0,22.3,0,32.8,0,20.9,0,33,0,20.8,0,9.9,0
2003/1/2,12:30,-1.4,0,91.9,0,22.4,0,32.5,0,20.9,0,33,0,20.8,0,10.1,0
2003/1/2,12:45,-1.3,0,85.4,0,22.3,0,32.6,0,20.9,0,32.9,0,20.8,0,10.4,0
2003/1/2,13:00,-1.1,0,72,0,22.4,0,31.6,0,21,0,32.6,0,20.8,0,10.6,0
2003/1/2,13:15,-0.6,0,70.2,0,22.5,0,31.7,0,21,0,32.4,0,20.7,0,10.8,0
2003/1/2,13:30,-0.5,0,65.2,0,22.5,0,31.5,0,21,0,32.2,0,20.8,0,11,0
2003/1/2,13:45,-1,0,65.2,0,22.5,0,31.1,0,21,0,32.1,0,20.5,0,11.2,0
2003/1/2,14:00,-0.6,0,64.9,0,22.5,0,31.2,0,21,0,31.9,0,20.7,0,11.4,0
2003/1/2,14:15,-1,0,66.9,0,22.4,0,31,0,21,0,32,0,20.7,0,11.6,0
2003/1/2,14:30,-1,0,67.5,0,22.4,0,31.5,0,20.9,0,32.3,0,20.7,0,8,0
2003/1/2,14:45,-0.6,0,61.8,0,22.3,0,31.4,0,20.9,0,32.3,0,20.8,0,8.1,0
2003/1/2,15:00,-1,0,65.2,0,22.4,0,30.4,0,20.9,0,32.1,0,20.7,0,8.2,0
2003/1/2,15:15,-1.4,0,66.9,0,22.6,0,30.5,0,20.9,0,31.8,0,20.6,0,8.4,0
2003/1/2,15:30,-1.7,0,69.8,0,22.6,0,30.4,0,20.9,0,31.7,0,20.5,0,8.6,0
2003/1/2,15:45,-2,0,72.1,0,22.6,0,30.4,0,20.8,0,31.9,0,20.5,0,8.7,0
2003/1/2,16:00,-2.1,0,74.4,0,22.5,0,30.5,0,20.8,0,31.9,0,20.4,0,9.6,0
2003/1/2,16:15,-2.4,0,74.6,0,22.3,0,30.5,0,20.7,0,31.7,0,20.3,0,9.2,0
2003/1/2,16:30,-2.6,0,73.7,0,22.2,0,30.5,0,20.6,0,31.5,0,20.3,0,9.4,0
2003/1/2,16:45,-2.6,0,68.6,0,22.1,0,30,0,20.6,0,31.4,0,20.2,0,9.5,0
2003/1/2,17:00,-2.7,0,67.3,0,22,0,30,0,20.5,0,31.4,0,20.2,0,9.6,0
2003/1/2,17:15,-2.8,0,67.2,0,22,0,30,0,20.5,0,31.2,0,20.2,0,9.8,0
2003/1/2,17:30,-2.8,0,66.5,0,22,0,29.9,0,20.4,0,31.1,0,20.2,0,10,0
2003/1/2,17:45,-3,0,68.3,0,22,0,29.8,0,20.4,0,31.3,0,20.1,0,8.8,0
2003/1/2,18:00,-3.2,0,72.1,0,21.9,0,29.8,0,20.4,0,31,0,20,0,8.7,0
2003/1/2,18:15,-3.4,0,72.5,0,21.9,0,29.7,0,20.3,0,31,0,20,0,8.8,0
2003/1/2,18:30,-3.4,0,74.1,0,21.9,0,29.8,0,20.3,0,30.7,0,19.9,0,9,0
2003/1/2,18:45,-3.5,0,75.8,0,21.8,0,29.7,0,20.2,0,30.8,0,19.9,0,9.1,0
2003/1/2,19:00,-3.7,0,78.9,0,21.8,0,29.7,0,20.2,0,30.9,0,19.8,0,9.3,0
2003/1/2,19:15,-4,0,80.5,0,21.8,0,29.7,0,20.2,0,30.8,0,19.8,0,9.5,0
2003/1/2,19:30,-4,0,80.4,0,21.8,0,29.6,0,20.1,0,30.8,0,19.8,0,9.6,0
2003/1/2,19:45,-5.1,0,85.3,0,21.7,0,29.5,0,20.1,0,30.8,0,19.4,0,7.9,0
2003/1/2,20:00,-5.2,0,87.6,0,21.7,0,29.7,0,20,0,30.6,0,19.4,0,8,0
2003/1/2,20:15,-4.6,0,92.4,0,21.3,0,30.5,0,19.9,0,30.2,0,19.5,0,8.1,0
2003/1/2,20:30,-4.9,0,84.5,0,21,0,30.3,0,19.7,0,30.3,0,19.5,0,8.3,0
2003/1/2,20:45,-5.3,0,89,0,21,0,31.3,0,19.7,0,31.4,0,19.3,0,8.7,0
2003/1/2,21:00,-5.6,0,89.1,0,20.9,0,31.6,0,19.7,0,31.6,0,19.3,0,8.8,0
2003/1/2,21:15,-5.4,0,84.9,0,20.9,0,31.5,0,19.7,0,31.7,0,19.2,0,8.9,0
2003/1/2,21:30,-4,0,73.4,0,20.9,0,31.2,0,19.6,0,31.3,0,19.1,0,9.1,0
2003/1/2,21:45,-3.6,0,76.3,0,20.8,0,31.1,0,19.6,0,31.4,0,19,0,9.2,0
2003/1/2,22:00,-4.2,0,77.6,0,20.8,0,31,0,19.5,0,31.3,0,18.9,0,9.4,0
2003/1/2,22:15,-5.4,0,85.4,0,20.8,0,30.5,0,19.5,0,31.4,0,18.8,0,9.3,0
2003/1/2,22:30,-5.4,0,84.6,0,21,0,30.6,0,19.5,0,31.4,0,18.8,0,9.5,0
2003/1/2,22:45,-5.9,0,89.1,0,21,0,30.5,0,19.5,0,31.3,0,18.8,0,9.6,0
2003/1/2,23:00,-5.4,0,86.8,0,21.1,0,30.6,0,19.5,0,31.4,0,18.8,0,9,0
2003/1/2,23:15,-5.7,0,87,0,21.2,0,31.1,0,19.5,0,31.8,0,19.1,0,9.1,0
2003/1/2,23:30,-6.1,0,89,0,21.1,0,30.5,0,19.4,0,31.9,0,19.2,0,9.2,0
2003/1/2,23:45,-6.1,0,89.3,0,21.2,0,30.7,0,19.4,0,31.6,0,19.2,0,9.3,0
2003/1/3,0:00,-6.1,0,90.5,0,21.1,0,30.6,0,19.4,0,31.6,0,19.2,0,8.3,0
2003/1/3,0:15,-6.4,0,92.5,0,21.1,0,32.2,0,19.4,0,32.3,0,19.2,0,8.3,0
2003/1/3,0:30,-6.2,0,91.4,0,21,0,33.6,0,19.3,0,33.1,0,19.2,0,8.4,0
2003/1/3,0:45,-6.5,0,93,0,21.1,0,33.9,0,19.3,0,33.9,0,19.1,0,8.5,0
2003/1/3,1:00,-6.4,0,91.2,0,21.2,0,34.6,0,18.9,0,33.1,0,19.1,0,8.7,0
2003/1/3,1:15,-6.4,0,91.2,0,21.3,0,35.8,0,18.9,0,33.2,0,19.1,0,9,0
2003/1/3,1:30,-6.2,0,88.2,0,21.3,0,36.4,0,18.9,0,33.8,0,19.1,0,9.1,0
2003/1/3,1:45,-5.7,0,89.2,0,21.3,0,36.1,0,18.8,0,34.1,0,19.1,0,9.2,0
2003/1/3,2:00,-5.7,0,88.8,0,21.3,0,36.6,0,18.8,0,35.2,0,19.1,0,9.3,0
2003/1/3,2:15,-5.7,0,87.5,0,21.3,0,36.4,0,18.5,0,35.1,0,19.1,0,9.4,0
2003/1/3,2:30,-5.7,0,84.5,0,21.3,0,36.2,0,18.3,0,35.3,0,19.1,0,9.6,0
2003/1/3,2:45,-5.6,0,88.9,0,21.3,0,35.7,0,18.2,0,35.1,0,19.1,0,9.7,0
2003/1/3,3:00,-5.9,0,88.6,0,21.4,0,35.5,0,18.1,0,35.1,0,19.2,0,9.8,0
2003/1/3,3:15,-6,0,91.6,0,21.4,0,34.8,0,17.9,0,35.4,0,19.2,0,10,0
2003/1/3,3:30,-6,0,92.7,0,21.4,0,34.1,0,17.8,0,35.5,0,19.2,0,10.2,0
2003/1/3,3:45,-6.1,0,93.8,0,21.4,0,33.6,0,17.7,0,35.3,0,19.2,0,10.3,0
2003/1/3,4:00,-5.9,0,94.2,0,21.4,0,33.2,0,17.6,0,35.5,0,19.2,0,10.5,0
2003/1/3,4:15,-6.2,0,95.3,0,21.4,0,32.8,0,17.5,0,35.7,0,19.2,0,10.7,0
2003/1/3,4:30,-6.3,0,95.8,0,21.5,0,32.4,0,17.4,0,36.4,0,19.2,0,10.9,0
2003/1/3,4:45,-6.2,0,95.3,0,21.5,0,32,0,17.3,0,36.7,0,19.2,0,11,0
2003/1/3,5:00,-6.3,0,95.6,0,21.5,0,31.7,0,17.2,0,36.7,0,19.2,0,11.2,0
2003/1/3,5:15,-6.4,0,93.9,0,21.4,0,31.4,0,17.1,0,37,0,19.2,0,11.4,0
2003/1/3,5:30,-6.9,0,98.3,0,21.4,0,31.1,0,16.9,0,37.1,0,19.2,0,11.5,0
2003/1/3,5:45,-6.8,0,97.6,0,21.4,0,30.8,0,16.8,0,36.9,0,19.2,0,11.7,0
2003/1/3,6:00,-7,0,96.8,0,21.4,0,30.6,0,16.8,0,37.4,0,19.2,0,11.8,0
2003/1/3,6:15,-7.1,0,96.7,0,21.4,0,30.4,0,16.7,0,37.3,0,19.2,0,12,0
2003/1/3,6:30,-7.2,0,97.3,0,21.4,0,30.1,0,16.5,0,37.4,0,19.2,0,12.1,0
2003/1/3,6:45,-7.2,0,100,0,21.4,0,29.9,0,16.4,0,37.5,0,19.2,0,12.3,0
2003/1/3,7:00,-7.2,0,100,0,21.4,0,29.8,0,16.3,0,37.6,0,19.1,0,12.4,0
2003/1/3,7:15,-7.2,0,96.6,0,21.2,0,29.9,0,16.3,0,37.9,0,19.1,0,12.6,0
2003/1/3,7:30,-6.9,0,97.1,0,21.2,0,29.7,0,16.3,0,37.5,0,19.2,0,12.7,0
2003/1/3,7:45,-6.4,0,98.6,0,21,0,30,0,17.1,0,35.7,0,19.2,0,10.7,0
2003/1/3,8:00,-5.8,0,97.7,0,20.9,0,30.8,0,17.4,0,35.3,0,19.1,0,9.1,0
2003/1/3,8:15,-5.2,0,94.3,0,20.9,0,30.9,0,17.7,0,34.9,0,19.1,0,9.2,0
2003/1/3,8:30,-5,0,90.6,0,20.7,0,31,0,18,0,34.1,0,19.1,0,9.3,0
2003/1/3,8:45,-4,0,83.9,0,20.7,0,30.9,0,18.2,0,33.7,0,19,0,9.5,0
2003/1/3,9:00,-3.5,0,82.6,0,20.8,0,31.1,0,18.4,0,33.4,0,19,0,9.6,0
2003/1/3,9:15,-3.4,0,79.3,0,21.3,0,30.8,0,18.8,0,33.3,0,19.1,0,8.6,0
2003/1/3,9:30,-2.8,0,77.2,0,21.4,0,30.9,0,18.9,0,33.2,0,19.3,0,8.6,0
2003/1/3,9:45,-2.4,0,76,0,21.6,0,30.8,0,19.2,0,33,0,19.3,0,8.7,0
2003/1/3,10:00,-1.8,0,73.7,0,21.7,0,30.7,0,19.4,0,32.9,0,19.4,0,8.4,0
2003/1/3,10:15,-1.5,0,72.5,0,21.9,0,30.5,0,19.6,0,32.4,0,19.5,0,8.4,0
2003/1/3,10:30,-0.8,0,69.2,0,22,0,30.4,0,19.8,0,32.2,0,19.5,0,8.5,0
2003/1/3,10:45,-0.3,0,64.9,0,22.1,0,30.3,0,19.8,0,32.1,0,19.7,0,8.7,0
2003/1/3,11:00,0.3,0,61.8,0,22.2,0,30.1,0,20,0,31.9,0,19.7,0,8.8,0
2003/1/3,11:15,1.1,0,61,0,22.2,0,30,0,20.1,0,31.8,0,19.8,0,9,0
2003/1/3,11:30,1.5,0,57.6,0,22.3,0,30,0,20.1,0,31.7,0,19.9,0,9.2,0
2003/1/3,11:45,2,0,58.8,0,22.4,0,29.9,0,20.2,0,31.6,0,19.9,0,9.3,0
2003/1/3,12:00,2.6,0,61,0,22.5,0,29.7,0,20.3,0,31.4,0,20,0,9.5,0
2003/1/3,12:15,2.9,0,60.4,0,22.7,0,29.4,0,20.4,0,31.3,0,20.1,0,9.7,0
2003/1/3,12:30,2.9,0,61.4,0,22.5,0,29.4,0,20.4,0,31.4,0,20.2,0,9.8,0
2003/1/3,12:45,2.9,0,62.9,0,22.5,0,29.5,0,20.3,0,31.4,0,20.2,0,10,0
2003/1/3,13:00,3,0,64.4,0,22.4,0,29.6,0,20.3,0,31.5,0,20.2,0,10.2,0
2003/1/3,13:15,3,0,66.2,0,22.4,0,29.7,0,20.2,0,31.5,0,20.3,0,10.4,0
2003/1/3,13:30,3.2,0,66.7,0,22.4,0,29.6,0,20.3,0,31.4,0,20.3,0,10.6,0
2003/1/3,13:45,3.4,0,67.4,0,22.2,0,30.1,0,20.2,0,31.5,0,20.3,0,8.2,0
2003/1/3,14:00,3.4,0,67.7,0,22.4,0,30.1,0,20.3,0,31.8,0,20.4,0,8.3,0
2003/1/3,14:15,3.2,0,70.2,0,22.4,0,29.7,0,20.3,0,31.8,0,20.4,0,8.4,0
2003/1/3,14:30,3.1,0,73.4,0,22.2,0,29.7,0,20.2,0,31.6,0,20.4,0,8.1,0
2003/1/3,14:45,3.1,0,74.7,0,22.2,0,29.6,0,20.2,0,31.6,0,20.4,0,7.8,0
2003/1/3,15:00,3.1,0,75,0,22.2,0,29.7,0,20.2,0,31.5,0,20.3,0,7.7,0
2003/1/3,15:15,3.1,0,76.5,0,22.2,0,29.8,0,20.2,0,31.6,0,20.4,0,7.8,0
2003/1/3,15:30,3.1,0,75.8,0,22.3,0,30.1,0,20.2,0,31.8,0,20.4,0,8,0
2003/1/3,15:45,3.2,0,74.5,0,22.2,0,30.3,0,20.2,0,32.1,0,20.4,0,8.2,0
2003/1/3,16:00,3.2,0,73.5,0,22.3,0,30.3,0,20.2,0,32.1,0,20.5,0,8.4,0
2003/1/3,16:15,3,0,74.6,0,22.3,0,30.3,0,20.2,0,32.1,0,20.5,0,8.6,0
2003/1/3,16:30,2.9,0,75.9,0,22.3,0,30.4,0,20.2,0,32.2,0,20.5,0,8.7,0
2003/1/3,16:45,2.9,0,77.7,0,22.3,0,30.4,0,20.2,0,32.2,0,20.5,0,8.9,0
2003/1/3,17:00,2.9,0,79.6,0,22.3,0,30.2,0,20.2,0,32.2,0,20.5,0,9.1,0
2003/1/3,17:15,2.9,0,77.1,0,22.3,0,30.3,0,20.2,0,32.1,0,20.4,0,9.2,0
2003/1/3,17:30,3,0,76.1,0,22.3,0,30.3,0,20.2,0,32.1,0,20.4,0,9.3,0
2003/1/3,17:45,3,0,76.3,0,22.4,0,30.3,0,20.2,0,32.2,0,20.4,0,9.5,0
2003/1/3,18:00,3,0,75.7,0,22.3,0,30.4,0,20.2,0,32.2,0,20.4,0,8.4,0
2003/1/3,18:15,3,0,75.1,0,22.4,0,30.3,0,20.3,0,32.1,0,20.4,0,8.4,0
2003/1/3,18:30,2.9,0,75.9,0,22.5,0,30.7,0,20.3,0,32.2,0,20.5,0,8.6,0
2003/1/3,18:45,2.8,0,76.5,0,22.2,0,30.7,0,20.3,0,32.4,0,20.4,0,8.8,0
2003/1/3,19:00,2.5,0,78.8,0,22.2,0,30.8,0,20.3,0,32.3,0,20.4,0,8.8,0
2003/1/3,19:15,2.2,0,84.1,0,22.1,0,31,0,20.3,0,32.3,0,20.3,0,9,0
2003/1/3,19:30,1.8,0,90,0,22.2,0,30.9,0,20.3,0,32.4,0,20.4,0,9.1,0
2003/1/3,19:45,1.3,0,92.9,0,22.1,0,31.1,0,20.3,0,32.4,0,20.3,0,9.3,0
2003/1/3,20:00,1.1,0,94.4,0,22.2,0,31.2,0,20.3,0,32.5,0,20.3,0,9.5,0
2003/1/3,20:15,0.7,0,95.8,0,22.2,0,31.2,0,20.3,0,32.5,0,20.3,0,9.6,0
2003/1/3,20:30,0.7,0,98.6,0,22.1,0,31.2,0,20.3,0,32.5,0,20.3,0,9.8,0
2003/1/3,20:45,0.7,0,99.8,0,22,0,31.5,0,20.3,0,32.5,0,20.3,0,10,0
2003/1/3,21:00,0.6,0,100,0,22,0,31.6,0,20.3,0,32.6,0,20.3,0,10.1,0
2003/1/3,21:15,0.8,0,100,0,22,0,31.2,0,20.2,0,32.6,0,20.3,0,9.6,0
2003/1/3,21:30,1.1,0,100,0,22,0,31,0,20.2,0,32.5,0,20.2,0,9.7,0
2003/1/3,21:45,1.1,0,100,0,22.1,0,31.7,0,20.2,0,32.9,0,20.2,0,8,0
2003/1/3,22:00,1.1,0,100,0,22.2,0,32.2,0,20.3,0,33.4,0,20.2,0,8.1,0
2003/1/3,22:15,1.1,0,100,0,22.3,0,32.2,0,20.3,0,33.7,0,20.3,0,9,0
2003/1/3,22:30,1.1,0,100,0,22.3,0,32.7,0,20.3,0,33.8,0,20.3,0,7.7,0
2003/1/3,22:45,1.1,0,100,0,22.4,0,32.8,0,20.4,0,33.9,0,20.5,0,7.8,0
2003/1/3,23:00,1,0,100,0,22.4,0,32.8,0,20.4,0,34.1,0,20.5,0,7.9,0
2003/1/3,23:15,0.7,0,100,0,22.5,0,32.8,0,20.4,0,34.1,0,20.6,0,8.1,0
2003/1/3,23:30,0.7,0,100,0,22.6,0,32.9,0,20.5,0,34.3,0,20.6,0,8.3,0
2003/1/3,23:45,0.9,0,100,0,22.6,0,32.7,0,20.5,0,34.2,0,20.6,0,8.5,0
2003/1/4,0:00,0.5,0,100,0,22.6,0,32.6,0,20.5,0,34.1,0,20.6,0,8.7,0
2003/1/4,0:15,0.4,0,100,0,22.7,0,35.6,0,20.6,0,34.5,0,20.7,0,8.8,0
2003/1/4,0:30,0.5,0,100,0,22.6,0,37.7,0,20.6,0,35.6,0,20.7,0,9,0
2003/1/4,0:45,0.4,0,100,0,22.6,0,39,0,20.6,0,36.5,0,20.7,0,9.2,0
2003/1/4,1:00,0.5,0,100,0,22.6,0,39.1,0,20.6,0,36.9,0,20.7,0,9.4,0
2003/1/4,1:15,0.5,0,100,0,22.6,0,38.8,0,20.2,0,37,0,20.7,0,9.6,0
2003/1/4,1:30,0.5,0,100,0,22.7,0,38.7,0,20,0,37,0,20.8,0,9.7,0
2003/1/4,1:45,0.6,0,100,0,22.8,0,38.4,0,19.8,0,37.1,0,20.8,0,9.9,0
2003/1/4,2:00,0.7,0,100,0,22.8,0,38,0,19.8,0,37.9,0,20.9,0,10.1,0
2003/1/4,2:15,1.1,0,100,0,22.9,0,37.7,0,19.6,0,38.7,0,20.9,0,10.3,0
2003/1/4,2:30,1,0,100,0,22.9,0,37.3,0,19.6,0,39.1,0,20.9,0,10.6,0
2003/1/4,2:45,1.4,0,100,0,22.9,0,36.7,0,19.6,0,39,0,21,0,10.8,0
2003/1/4,3:00,1.1,0,100,0,23,0,36.4,0,19.5,0,39,0,21,0,11,0
2003/1/4,3:15,0.9,0,100,0,23,0,36,0,19.4,0,38.8,0,21,0,11.2,0
2003/1/4,3:30,0.7,0,100,0,23,0,35.5,0,19.3,0,38.8,0,21.1,0,11.4,0
2003/1/4,3:45,0.9,0,100,0,23.1,0,35.1,0,19.3,0,39.2,0,21.1,0,11.6,0
2003/1/4,4:00,1.1,0,100,0,23.1,0,34.9,0,19.2,0,39.3,0,21.2,0,11.8,0
2003/1/4,4:15,1.1,0,100,0,23.1,0,34.5,0,19.1,0,39.4,0,21.2,0,12,0
2003/1/4,4:30,1.2,0,100,0,23.2,0,34.3,0,19.1,0,39.7,0,21.2,0,12.2,0
2003/1/4,4:45,1.8,0,100,0,23.2,0,34,0,19,0,39.9,0,21.2,0,12.3,0
2003/1/4,5:00,1.7,0,100,0,23.2,0,33.8,0,18.9,0,40.2,0,21.2,0,12.5,0
2003/1/4,5:15,1.8,0,100,0,23.2,0,33.6,0,18.9,0,40.2,0,21.2,0,12.7,0
2003/1/4,5:30,1,0,100,0,23.3,0,33.4,0,18.8,0,40.4,0,21.2,0,12.9,0
2003/1/4,5:45,1.1,0,100,0,23.3,0,33.1,0,18.8,0,40.3,0,21.3,0,13.1,0
2003/1/4,6:00,0.8,0,100,0,23.3,0,33,0,18.7,0,40.3,0,21.3,0,13.2,0
2003/1/4,6:15,0.4,0,100,0,23.3,0,32.8,0,18.6,0,40.4,0,21.3,0,13.4,0
2003/1/4,6:30,0,0,100,0,23.4,0,32.6,0,18.6,0,40.4,0,21.3,0,13.6,0
2003/1/4,6:45,-0.1,0,100,0,23.4,0,32.5,0,18.5,0,40.3,0,21.3,0,13.7,0
2003/1/4,7:00,-0.2,0,100,0,23.4,0,32.3,0,18.5,0,40.6,0,21.3,0,13.9,0
2003/1/4,7:15,-0.1,0,100,0,23.4,0,32.1,0,18.7,0,40.7,0,21.3,0,14.1,0
2003/1/4,7:30,0.1,0,100,0,23.2,0,32.2,0,19.4,0,37.8,0,21.3,0,8.1,0
2003/1/4,7:45,0.4,0,100,0,23.2,0,32.4,0,19.5,0,37.5,0,21.3,0,8.2,0
2003/1/4,8:00,0.8,0,100,0,23.2,0,32.3,0,19.7,0,36.9,0,21.3,0,8.4,0
2003/1/4,8:15,3.9,0,100,0,23.2,0,32.4,0,20,0,36.4,0,21.3,0,8.6,0
2003/1/4,8:30,5.1,0,88.7,0,23.3,0,32,0,20.2,0,35.7,0,21.3,0,8.7,0
2003/1/4,8:45,5.8,0,84.3,0,23.4,0,32,0,20.5,0,35.3,0,21.4,0,8.9,0
2003/1/4,9:00,5.9,0,87.2,0,23.2,0,32.1,0,20.6,0,35.1,0,21.4,0,9.1,0
2003/1/4,9:15,5.3,0,97,0,23.2,0,32.4,0,20.5,0,35.3,0,21.3,0,9.3,0
2003/1/4,9:30,5.6,0,95.8,0,23.1,0,32.7,0,20.7,0,35,0,21.4,0,9.5,0
2003/1/4,9:45,5.5,0,95.6,0,23,0,32.9,0,20.7,0,35.1,0,21.4,0,9.7,0
2003/1/4,10:00,6.6,0,84.1,0,23.2,0,33.1,0,21.1,0,34.7,0,21.4,0,9.9,0
2003/1/4,10:15,7.1,0,84.6,0,23.3,0,32.7,0,21.2,0,34.7,0,21.6,0,10.1,0
2003/1/4,10:30,6.3,0,88.9,0,23.3,0,33.3,0,21.2,0,35,0,21.7,0,9.7,0
2003/1/4,10:45,6.7,0,89,0,23.5,0,33.4,0,21.5,0,35.1,0,21.8,0,9.8,0
2003/1/4,11:00,6.7,0,84.7,0,23.5,0,33.5,0,21.5,0,35.1,0,21.8,0,8.1,0
2003/1/4,11:15,6.5,0,88.4,0,23.6,0,33.6,0,21.5,0,35.2,0,22,0,8.1,0
2003/1/4,11:30,7.1,0,79.3,0,23.6,0,33.6,0,21.6,0,35.2,0,22.2,0,8.3,0
2003/1/4,11:45,7.8,0,65.1,0,23.7,0,33.4,0,21.7,0,35.2,0,22.2,0,8.4,0
2003/1/4,12:00,7.6,0,76.7,0,24,0,32.6,0,22,0,34.5,0,22.2,0,8.6,0
2003/1/4,12:15,7.8,0,76,0,24.3,0,32.1,0,22.2,0,34.3,0,22.3,0,8.3,0
2003/1/4,12:30,8.5,0,60.4,0,24.5,0,31.9,0,22.3,0,34.1,0,22.5,0,8.4,0
2003/1/4,12:45,7.4,0,64.1,0,24.5,0,32.1,0,22.4,0,34.1,0,22.6,0,8.5,0
2003/1/4,13:00,7.1,0,69.8,0,24.6,0,31.9,0,22.5,0,34,0,22.7,0,8.7,0
2003/1/4,13:15,7.6,0,68.7,0,24.6,0,32.4,0,22.5,0,34.3,0,22.7,0,8.9,0
2003/1/4,13:30,7.7,0,63.2,0,24.5,0,32.6,0,22.4,0,34.3,0,22.5,0,9.1,0
2003/1/4,13:45,7.7,0,62.9,0,24.3,0,32.7,0,22.4,0,34.3,0,22.3,0,9.3,0
2003/1/4,14:00,7.5,0,62.8,0,24.2,0,32.1,0,22.4,0,34.1,0,22.3,0,9.2,0