�v������,,�����i�g�j,�����t���O,�g�[�i�g�j,�����t���O,,�����iMJ�j,�����t���O,�g�[�iMJ�j,�����t���O
2004/3/1,0:00:00,0,0,0.014,0,,0,0,0.5,0
2004/3/1,0:15:00,0,0,0,0,,0,0,0,0
2004/3/1,0:30:00,0,0,0.012,0,,0,0,0.5,0
2004/3/1,0:45:00,0,0,0.013,0,,0,0,0.5,0
2004/3/1,1:00:00,0,0,0.012,0,,0,0,0.5,0
2004/3/1,1:15:00,0,0,0.026,0,,0,0,1,0
2004/3/1,1:30:00,0,0,0.012,0,,0,0,0.5,0
2004/3/1,1:45:00,0,0,0.025,0,,0,0,1,0
2004/3/1,2:00:00,0,0,0.013,0,,0,0,0.5,0
2004/3/1,2:15:00,0,0,0.023,0,,0,0,0.9,0
2004/3/1,2:30:00,0,0,0.015,0,,0,0,0.6,0
2004/3/1,2:45:00,0,0,0.025,0,,0,0,1,0
2004/3/1,3:00:00,0,0,0.013,0,,0,0,0.5,0
2004/3/1,3:15:00,0,0,0.026,0,,0,0,1,0
2004/3/1,3:30:00,0,0,0.026,0,,0,0,1,0
2004/3/1,3:45:00,0,0,0.013,0,,0,0,0.5,0
2004/3/1,4:00:00,0,0,0.027,0,,0,0,1,0
2004/3/1,4:15:00,0,0,0.026,0,,0,0,1,0
2004/3/1,4:30:00,0,0,0.025,0,,0,0,1,0
2004/3/1,4:45:00,0,0,0.026,0,,0,0,1,0
2004/3/1,5:00:00,0,0,0.026,0,,0,0,1,0
2004/3/1,5:15:00,0,0,0.026,0,,0,0,1,0
2004/3/1,5:30:00,0,0,0.026,0,,0,0,1,0
2004/3/1,5:45:00,0,0,0.026,0,,0,0,1,0
2004/3/1,6:00:00,0,0,0.085,0,,0,0,3,0
2004/3/1,6:15:00,0.03,0,0.316,0,,1.1,0,11.5,0
2004/3/1,6:30:00,0,0,0.306,0,,0,0,11.2,0
2004/3/1,6:45:00,0.03,0,0.212,0,,1,0,7.8,0
2004/3/1,7:00:00,0,0,0.211,0,,0,0,7.7,0
2004/3/1,7:15:00,0,0,0.212,0,,0,0,7.8,0
2004/3/1,7:30:00,0.123,0,0.204,0,,4.5,0,7.5,0
2004/3/1,7:45:00,0,0,0.146,0,,0,0,5.3,0
2004/3/1,8:00:00,0.046,0,0.197,0,,1.7,0,7.3,0
2004/3/1,8:15:00,0.015,0,0.214,0,,0.6,0,7.9,0
2004/3/1,8:30:00,0.03,0,0.144,0,,1.1,0,5.3,0
2004/3/1,8:45:00,0.058,0,0.198,0,,2.1,0,7.3,0
2004/3/1,9:00:00,0,0,0.2,0,,0,0,7.4,0
2004/3/1,9:15:00,0.015,0,0.115,0,,0.6,0,4.2,0
2004/3/1,9:30:00,0,0,0.198,0,,0,0,7.2,0
2004/3/1,9:45:00,0,0,0.146,0,,0,0,5.4,0
2004/3/1,10:00:00,0,0,0.156,0,,0,0,5.7,0
2004/3/1,10:15:00,0,0,0.19,0,,0,0,7,0
2004/3/1,10:30:00,0.014,0,0.112,0,,0.5,0,4.1,0
2004/3/1,10:45:00,0,0,0.199,0,,0,0,7.3,0
2004/3/1,11:00:00,0,0,0.12,0,,0,0,4.4,0
2004/3/1,11:15:00,0,0,0.115,0,,0,0,4.2,0
2004/3/1,11:30:00,0,0,0.005,0,,0,0,0.2,0
2004/3/1,11:45:00,0,0,0.102,0,,0,0,3.8,0
2004/3/1,12:00:00,0,0,0.054,0,,0,0,2,0
2004/3/1,12:15:00,0,0,0.055,0,,0,0,2,0
2004/3/1,12:30:00,0,0,0,0,,0,0,0,0
2004/3/1,12:45:00,0,0,0,0,,0,0,0,0
2004/3/1,13:00:00,0,0,0,0,,0,0,0,0
2004/3/1,13:15:00,0,0,0.014,0,,0,0,0.5,0
2004/3/1,13:30:00,0,0,0.028,0,,0,0,1,0
2004/3/1,13:45:00,0,0,0.014,0,,0,0,0.5,0
2004/3/1,14:00:00,0,0,0.014,0,,0,0,0.5,0
2004/3/1,14:15:00,0,0,0.014,0,,0,0,0.5,0
2004/3/1,14:30:00,0,0,0.028,0,,0,0,1,0
2004/3/1,14:45:00,0,0,0.015,0,,0,0,0.5,0
2004/3/1,15:00:00,0,0,0.014,0,,0,0,0.5,0
2004/3/1,15:15:00,0,0,0.028,0,,0,0,1,0
2004/3/1,15:30:00,0,0,0.014,0,,0,0,0.5,0
2004/3/1,15:45:00,0,0,0.015,0,,0,0,0.6,0
2004/3/1,16:00:00,0,0,0.027,0,,0,0,1,0
2004/3/1,16:15:00,0,0,0.218,0,,0,0,7.9,0
2004/3/1,16:30:00,0,0,0.112,0,,0,0,4.1,0
2004/3/1,16:45:00,0,0,0.084,0,,0,0,3.1,0
2004/3/1,17:00:00,0,0,0,0,,0,0,0,0
2004/3/1,17:15:00,0,0,0,0,,0,0,0,0
2004/3/1,17:30:00,0,0,0,0,,0,0,0,0
2004/3/1,17:45:00,0,0,0.268,0,,0,0,9.8,0
2004/3/1,18:00:00,0.163,0,0.216,0,,6,0,7.9,0
2004/3/1,18:15:00,0.045,0,0.161,0,,1.7,0,5.9,0
2004/3/1,18:30:00,0.046,0,0.147,0,,1.7,0,5.4,0
2004/3/1,18:45:00,0.028,0,0.176,0,,1,0,6.5,0
2004/3/1,19:00:00,0,0,0.094,0,,0,0,3.4,0
2004/3/1,19:15:00,0,0,0,0,,0,0,0,0
2004/3/1,19:30:00,0,0,0.108,0,,0,0,4,0
2004/3/1,19:45:00,0,0,0.055,0,,0,0,2,0
2004/3/1,20:00:00,0.015,0,0.055,0,,0.6,0,2,0
2004/3/1,20:15:00,0,0,0.11,0,,0,0,4,0
2004/3/1,20:30:00,0,0,0.055,0,,0,0,2,0
2004/3/1,20:45:00,0,0,0.088,0,,0,0,3.2,0
2004/3/1,21:00:00,0,0,0.078,0,,0,0,2.8,0
2004/3/1,21:15:00,0,0,0.055,0,,0,0,2,0
2004/3/1,21:30:00,0,0,0.11,0,,0,0,4,0
2004/3/1,21:45:00,0.101,0,0.055,0,,3.7,0,2,0
2004/3/1,22:00:00,0.102,0,0.088,0,,3.7,0,3.3,0
2004/3/1,22:15:00,0.163,0,0.079,0,,6,0,2.9,0
2004/3/1,22:30:00,0.06,0,0.056,0,,2.2,0,2,0
2004/3/1,22:45:00,0.017,0,0.112,0,,0.6,0,4.1,0
2004/3/1,23:00:00,0.047,0,0.018,0,,1.7,0,0.7,0
2004/3/1,23:15:00,0,0,0,0,,0,0,0,0
2004/3/1,23:30:00,0,0,0,0,,0,0,0,0
2004/3/1,23:45:00,0,0,0,0,,0,0,0,0
2004/3/2,0:00:00,0,0,0,0,,0,0,0,0
2004/3/2,0:15:00,0,0,0.012,0,,0,0,0.4,0
2004/3/2,0:30:00,0,0,0,0,,0,0,0,0
2004/3/2,0:45:00,0,0,0.012,0,,0,0,0.4,0
2004/3/2,1:00:00,0,0,0.025,0,,0,0,0.9,0
2004/3/2,1:15:00,0,0,0.012,0,,0,0,0.5,0
2004/3/2,1:30:00,0,0,0.012,0,,0,0,0.5,0
2004/3/2,1:45:00,0,0,0.012,0,,0,0,0.5,0
2004/3/2,2:00:00,0,0,0.025,0,,0,0,1,0
2004/3/2,2:15:00,0,0,0.013,0,,0,0,0.5,0
2004/3/2,2:30:00,0,0,0.013,0,,0,0,0.5,0
2004/3/2,2:45:00,0,0,0.026,0,,0,0,1,0
2004/3/2,3:00:00,0,0,0.012,0,,0,0,0.5,0
2004/3/2,3:15:00,0,0,0.025,0,,0,0,1,0
2004/3/2,3:30:00,0,0,0.013,0,,0,0,0.5,0
2004/3/2,3:45:00,0,0,0.026,0,,0,0,1,0
2004/3/2,4:00:00,0,0,0.013,0,,0,0,0.5,0
2004/3/2,4:15:00,0,0,0.025,0,,0,0,0.9,0
2004/3/2,4:30:00,0,0,0.026,0,,0,0,1,0
2004/3/2,4:45:00,0,0,0.013,0,,0,0,0.5,0
2004/3/2,5:00:00,0,0,0.026,0,,0,0,1,0
2004/3/2,5:15:00,0,0,0.026,0,,0,0,1,0
2004/3/2,5:30:00,0,0,0.026,0,,0,0,1,0
2004/3/2,5:45:00,0,0,0.013,0,,0,0,0.5,0
2004/3/2,6:00:00,0,0,0.051,0,,0,0,1.9,0
2004/3/2,6:15:00,0,0,0.318,0,,0,0,11.7,0
2004/3/2,6:30:00,0,0,0.307,0,,0,0,11.3,0
2004/3/2,6:45:00,0,0,0.212,0,,0,0,7.8,0
2004/3/2,7:00:00,0.014,0,0.214,0,,0.5,0,7.8,0
2004/3/2,7:15:00,0,0,0.215,0,,0,0,7.8,0
2004/3/2,7:30:00,0.125,0,0.171,0,,4.5,0,6.3,0
2004/3/2,7:45:00,0,0,0.165,0,,0,0,6,0
2004/3/2,8:00:00,0.015,0,0.212,0,,0.5,0,7.8,0
2004/3/2,8:15:00,0.131,0,0.054,0,,4.8,0,2,0
2004/3/2,8:30:00,0,0,0.055,0,,0,0,2.1,0
2004/3/2,8:45:00,0.074,0,0.057,0,,2.7,0,2.1,0
2004/3/2,9:00:00,0.029,0,0.115,0,,1.1,0,4.2,0
2004/3/2,9:15:00,0,0,0.1,0,,0,0,3.8,0
2004/3/2,9:30:00,0,0,0.073,0,,0,0,2.6,0
2004/3/2,9:45:00,0,0,0.114,0,,0,0,4.2,0
2004/3/2,10:00:00,0,0,0.057,0,,0,0,2.1,0
2004/3/2,10:15:00,0,0,0.114,0,,0,0,4.2,0
2004/3/2,10:30:00,0,0,0.085,0,,0,0,3.1,0
2004/3/2,10:45:00,0,0,0.087,0,,0,0,3.2,0
2004/3/2,11:00:00,0,0,0.113,0,,0,0,4.1,0
2004/3/2,11:15:00,0,0,0.059,0,,0,0,2.2,0
2004/3/2,11:30:00,0,0,0.114,0,,0,0,4.2,0
2004/3/2,11:45:00,0,0,0,0,,0,0,0,0
2004/3/2,12:00:00,0,0,0,0,,0,0,0,0
2004/3/2,12:15:00,0,0,0,0,,0,0,0,0
2004/3/2,12:30:00,0,0,0,0,,0,0,0,0
2004/3/2,12:45:00,0,0,0,0,,0,0,0,0
2004/3/2,13:00:00,0,0,0.013,0,,0,0,0.5,0
2004/3/2,13:15:00,0,0,0.013,0,,0,0,0.5,0
2004/3/2,13:30:00,0,0,0.013,0,,0,0,0.5,0
2004/3/2,13:45:00,0,0,0.013,0,,0,0,0.5,0
2004/3/2,14:00:00,0,0,0.013,0,,0,0,0.5,0
2004/3/2,14:15:00,0,0,0.026,0,,0,0,1,0
2004/3/2,14:30:00,0,0,0.013,0,,0,0,0.5,0
2004/3/2,14:45:00,0,0,0.013,0,,0,0,0.5,0
2004/3/2,15:00:00,0,0,0.012,0,,0,0,0.5,0
2004/3/2,15:15:00,0,0,0.012,0,,0,0,0.5,0
2004/3/2,15:30:00,0,0,0.025,0,,0,0,1,0
2004/3/2,15:45:00,0,0,0.013,0,,0,0,0.5,0
2004/3/2,16:00:00,0,0,0.012,0,,0,0,0.5,0
2004/3/2,16:15:00,0,0,0.024,0,,0,0,1,0
2004/3/2,16:30:00,0,0,0.012,0,,0,0,0.4,0
2004/3/2,16:45:00,0,0,0.012,0,,0,0,0.5,0
2004/3/2,17:00:00,0,0,0.026,0,,0,0,1,0
2004/3/2,17:15:00,0,0,0.132,0,,0,0,4.8,0
2004/3/2,17:30:00,0,0,0.312,0,,0,0,11.5,0
2004/3/2,17:45:00,0,0,0.247,0,,0,0,9,0
2004/3/2,18:00:00,0.063,0,0.179,0,,2.3,0,6.6,0
2004/3/2,18:15:00,0.058,0,0.208,0,,2.1,0,7.7,0
2004/3/2,18:30:00,0,0,0.143,0,,0,0,5.2,0
2004/3/2,18:45:00,0.016,0,0.17,0,,0.6,0,6.2,0
2004/3/2,19:00:00,0.06,0,0.178,0,,2.2,0,6.6,0
2004/3/2,19:15:00,0,0,0.142,0,,0,0,5.3,0
2004/3/2,19:30:00,0,0,0.208,0,,0,0,7.6,0
2004/3/2,19:45:00,0,0,0.145,0,,0,0,5.3,0
2004/3/2,20:00:00,0,0,0.159,0,,0,0,5.8,0
2004/3/2,20:15:00,0,0,0.176,0,,0,0,6.5,0
2004/3/2,20:30:00,0,0,0.126,0,,0,0,4.6,0
2004/3/2,20:45:00,0,0,0.205,0,,0,0,7.5,0
2004/3/2,21:00:00,0.168,0,0.124,0,,6.2,0,4.6,0
2004/3/2,21:15:00,0.949,0,0.175,0,,34.7,0,6.4,0
2004/3/2,21:30:00,0.259,0,0.145,0,,9.5,0,5.3,0
2004/3/2,21:45:00,0.058,0,0.004,0,,2.1,0,0.1,0
2004/3/2,22:00:00,0,0,0,0,,0,0,0,0
2004/3/2,22:15:00,0,0,0,0,,0,0,0,0
2004/3/2,22:30:00,0,0,0,0,,0,0,0,0
2004/3/2,22:45:00,0,0,0,0,,0,0,0,0
2004/3/2,23:00:00,0,0,0,0,,0,0,0,0
2004/3/2,23:15:00,0,0,0.013,0,,0,0,0.5,0
2004/3/2,23:30:00,0,0,0,0,,0,0,0,0
2004/3/2,23:45:00,0,0,0.018,0,,0,0,0.7,0
2004/3/3,0:00:00,0,0,0.02,0,,0,0,0.8,0
2004/3/3,0:15:00,0,0,0.013,0,,0,0,0.4,0
2004/3/3,0:30:00,0,0,0.013,0,,0,0,0.5,0
2004/3/3,0:45:00,0,0,0.013,0,,0,0,0.5,0
2004/3/3,1:00:00,0,0,0.026,0,,0,0,1,0
2004/3/3,1:15:00,0,0,0.012,0,,0,0,0.5,0
2004/3/3,1:30:00,0,0,0.025,0,,0,0,1,0
2004/3/3,1:45:00,0,0,0.012,0,,0,0,0.5,0
2004/3/3,2:00:00,0,0,0.019,0,,0,0,0.7,0
2004/3/3,2:15:00,0,0,0.019,0,,0,0,0.6,0
2004/3/3,2:30:00,0,0,0.025,0,,0,0,1,0
2004/3/3,2:45:00,0,0,0.013,0,,0,0,0.5,0
2004/3/3,3:00:00,0,0,0.026,0,,0,0,1,0
2004/3/3,3:15:00,0,0,0.026,0,,0,0,1,0
2004/3/3,3:30:00,0,0,0.013,0,,0,0,0.5,0
2004/3/3,3:45:00,0,0,0.026,0,,0,0,1,0
2004/3/3,4:00:00,0,0,0.026,0,,0,0,1,0
2004/3/3,4:15:00,0,0,0.026,0,,0,0,1,0
2004/3/3,4:30:00,0,0,0.026,0,,0,0,1,0
2004/3/3,4:45:00,0,0,0.026,0,,0,0,1,0
2004/3/3,5:00:00,0,0,0.025,0,,0,0,1,0
2004/3/3,5:15:00,0,0,0.026,0,,0,0,1,0
2004/3/3,5:30:00,0,0,0.026,0,,0,0,1,0
2004/3/3,5:45:00,0,0,0.071,0,,0,0,2.7,0
2004/3/3,6:00:00,0,0,0.317,0,,0,0,11.7,0
2004/3/3,6:15:00,0,0,0.307,0,,0,0,11.2,0
2004/3/3,6:30:00,0,0,0.214,0,,0,0,7.8,0
2004/3/3,6:45:00,0,0,0.266,0,,0,0,9.7,0
2004/3/3,7:00:00,0,0,0.182,0,,0,0,6.7,0
2004/3/3,7:15:00,0,0,0.214,0,,0,0,7.8,0
2004/3/3,7:30:00,0,0,0.211,0,,0,0,7.8,0
2004/3/3,7:45:00,0,0,0.211,0,,0,0,7.7,0
2004/3/3,8:00:00,0,0,0.211,0,,0,0,7.7,0
2004/3/3,8:15:00,0,0,0.209,0,,0,0,7.6,0
2004/3/3,8:30:00,0.059,0,0.199,0,,2.2,0,7.3,0
2004/3/3,8:45:00,0.045,0,0.117,0,,1.6,0,4.3,0
2004/3/3,9:00:00,0,0,0.193,0,,0,0,7.1,0
2004/3/3,9:15:00,0,0,0.153,0,,0,0,5.6,0
2004/3/3,9:30:00,0.045,0,0.172,0,,1.7,0,6.3,0
2004/3/3,9:45:00,0.015,0,0.193,0,,0.5,0,7.2,0
2004/3/3,10:00:00,0,0,0,0,,0,0,0,0
2004/3/3,10:15:00,0.164,0,0.045,0,,6,0,1.6,0
2004/3/3,10:30:00,0.016,0,0.045,0,,0.6,0,1.7,0
2004/3/3,10:45:00,0,0,0.092,0,,0,0,3.4,0
2004/3/3,11:00:00,0.016,0,0.02,0,,0.6,0,0.7,0
2004/3/3,11:15:00,0,0,0,0,,0,0,0,0
2004/3/3,11:30:00,0.039,0,0,0,,1.4,0,0,0
2004/3/3,11:45:00,0,0,0.029,0,,0,0,1,0
2004/3/3,12:00:00,0.182,0,0.014,0,,6.6,0,0.5,0
2004/3/3,12:15:00,0.029,0,0.028,0,,1.1,0,1,0
2004/3/3,12:30:00,0,0,0.014,0,,0,0,0.5,0
2004/3/3,12:45:00,0,0,0.008,0,,0,0,0.3,0
2004/3/3,13:00:00,0,0,0,0,,0,0,0,0
2004/3/3,13:15:00,0,0,0,0,,0,0,0,0
2004/3/3,13:30:00,0,0,0.013,0,,0,0,0.5,0
2004/3/3,13:45:00,0,0,0.013,0,,0,0,0.5,0
2004/3/3,14:00:00,0,0,0.012,0,,0,0,0.5,0
2004/3/3,14:15:00,0,0,0,0,,0,0,0,0
2004/3/3,14:30:00,0,0,0.013,0,,0,0,0.5,0
2004/3/3,14:45:00,0,0,0.013,0,,0,0,0.5,0
2004/3/3,15:00:00,0,0,0.012,0,,0,0,0.4,0
2004/3/3,15:15:00,0,0,0,0,,0,0,0,0
2004/3/3,15:30:00,0,0,0.012,0,,0,0,0.4,0
2004/3/3,15:45:00,0,0,0.012,0,,0,0,0.5,0
2004/3/3,16:00:00,0,0,0.013,0,,0,0,0.5,0
2004/3/3,16:15:00,0,0,0.012,0,,0,0,0.4,0
2004/3/3,16:30:00,0,0,0.012,0,,0,0,0.5,0
2004/3/3,16:45:00,0,0,0.012,0,,0,0,0.5,0
2004/3/3,17:00:00,0,0,0,0,,0,0,0,0
2004/3/3,17:15:00,0,0,0.013,0,,0,0,0.5,0
2004/3/3,17:30:00,0,0,0.022,0,,0,0,0.8,0
2004/3/3,17:45:00,0,0,0.016,0,,0,0,0.6,0
2004/3/3,18:00:00,0,0,0.012,0,,0,0,0.5,0
2004/3/3,18:15:00,0,0,0.012,0,,0,0,0.5,0
2004/3/3,18:30:00,0,0,0.012,0,,0,0,0.5,0
2004/3/3,18:45:00,0,0,0.013,0,,0,0,0.5,0
2004/3/3,19:00:00,0,0,0.025,0,,0,0,1,0
2004/3/3,19:15:00,0,0,0.013,0,,0,0,0.5,0
2004/3/3,19:30:00,0,0,0.026,0,,0,0,1,0
2004/3/3,19:45:00,0,0,0.013,0,,0,0,0.5,0
2004/3/3,20:00:00,0,0,0.026,0,,0,0,1,0
2004/3/3,20:15:00,0,0,0.013,0,,0,0,0.5,0
2004/3/3,20:30:00,0,0,0.026,0,,0,0,1,0
2004/3/3,20:45:00,0,0,0.013,0,,0,0,0.5,0
2004/3/3,21:00:00,0,0,0.026,0,,0,0,1,0
2004/3/3,21:15:00,0,0,0.013,0,,0,0,0.5,0
2004/3/3,21:30:00,0,0,0.026,0,,0,0,1,0
2004/3/3,21:45:00,0,0,0.026,0,,0,0,1,0
2004/3/3,22:00:00,0,0,0.013,0,,0,0,0.5,0
2004/3/3,22:15:00,0,0,0.026,0,,0,0,1,0
2004/3/3,22:30:00,0,0,0.026,0,,0,0,1,0
2004/3/3,22:45:00,0,0,0.027,0,,0,0,1,0
2004/3/3,23:00:00,0,0,0.013,0,,0,0,0.5,0
2004/3/3,23:15:00,0,0,0.026,0,,0,0,1,0
2004/3/3,23:30:00,0,0,0.026,0,,0,0,1,0
2004/3/3,23:45:00,0,0,0.026,0,,0,0,1,0
2004/3/4,0:00:00,0,0,0.026,0,,0,0,1,0
2004/3/4,0:15:00,0,0,0.026,0,,0,0,1,0
2004/3/4,0:30:00,0,0,0.026,0,,0,0,1,0
2004/3/4,0:45:00,0,0,0.024,0,,0,0,0.9,0
2004/3/4,1:00:00,0,0,0.021,0,,0,0,0.8,0
2004/3/4,1:15:00,0,0,0.026,0,,0,0,1,0
2004/3/4,1:30:00,0,0,0.028,0,,0,0,1,0
2004/3/4,1:45:00,0,0,0.031,0,,0,0,1.2,0
2004/3/4,2:00:00,0,0,0.026,0,,0,0,1,0
2004/3/4,2:15:00,0,0,0.026,0,,0,0,1,0
2004/3/4,2:30:00,0,0,0.026,0,,0,0,0.9,0
2004/3/4,2:45:00,0,0,0.026,0,,0,0,1,0
2004/3/4,3:00:00,0,0,0.027,0,,0,0,1,0
2004/3/4,3:15:00,0,0,0.039,0,,0,0,1.5,0
2004/3/4,3:30:00,0,0,0.026,0,,0,0,1,0
2004/3/4,3:45:00,0,0,0.027,0,,0,0,1,0
2004/3/4,4:00:00,0,0,0.026,0,,0,0,1,0
2004/3/4,4:15:00,0,0,0.039,0,,0,0,1.5,0
2004/3/4,4:30:00,0,0,0.026,0,,0,0,1,0
2004/3/4,4:45:00,0,0,0.027,0,,0,0,1,0
2004/3/4,5:00:00,0,0,0.037,0,,0,0,1.4,0
2004/3/4,5:15:00,0,0,0.028,0,,0,0,1.1,0
2004/3/4,5:30:00,0,0,0.026,0,,0,0,1,0
2004/3/4,5:45:00,0,0,0.039,0,,0,0,1.5,0
2004/3/4,6:00:00,0,0,0.026,0,,0,0,1,0
2004/3/4,6:15:00,0,0,0.031,0,,0,0,1.2,0
2004/3/4,6:30:00,0,0,0.034,0,,0,0,1.3,0
2004/3/4,6:45:00,0,0,0.025,0,,0,0,0.9,0
2004/3/4,7:00:00,0,0,0.04,0,,0,0,1.5,0
2004/3/4,7:15:00,0,0,0.026,0,,0,0,1,0
2004/3/4,7:30:00,0,0,0.04,0,,0,0,1.5,0
2004/3/4,7:45:00,0,0,0.026,0,,0,0,1,0
2004/3/4,8:00:00,0,0,0.039,0,,0,0,1.5,0
2004/3/4,8:15:00,0,0,0.026,0,,0,0,1,0
2004/3/4,8:30:00,0,0,0.039,0,,0,0,1.5,0
2004/3/4,8:45:00,0,0,0.027,0,,0,0,1,0
2004/3/4,9:00:00,0,0,0.038,0,,0,0,1.4,0
2004/3/4,9:15:00,0,0,0.027,0,,0,0,1,0
2004/3/4,9:30:00,0,0,0.038,0,,0,0,1.4,0
2004/3/4,9:45:00,0,0,0.028,0,,0,0,1.1,0
2004/3/4,10:00:00,0,0,0.03,0,,0,0,1.1,0
2004/3/4,10:15:00,0,0,0.035,0,,0,0,1.3,0
2004/3/4,10:30:00,0,0,0.026,0,,0,0,0.9,0
2004/3/4,10:45:00,0,0,0.039,0,,0,0,1.5,0
2004/3/4,11:00:00,0,0,0.232,0,,0,0,8.6,0
2004/3/4,11:15:00,0.015,0,0.307,0,,0.6,0,11.3,0
2004/3/4,11:30:00,0,0,0.303,0,,0,0,11.1,0
2004/3/4,11:45:00,0.014,0,0.3,0,,0.5,0,11.1,0
2004/3/4,12:00:00,0,0,0.206,0,,0,0,7.6,0
2004/3/4,12:15:00,0,0,0.204,0,,0,0,7.6,0
2004/3/4,12:30:00,0,0,0.3,0,,0,0,11.1,0
2004/3/4,12:45:00,0,0,0.203,0,,0,0,7.4,0
2004/3/4,13:00:00,0,0,0.202,0,,0,0,7.4,0
2004/3/4,13:15:00,0,0,0.201,0,,0,0,7.4,0
2004/3/4,13:30:00,0,0,0.253,0,,0,0,9.3,0
2004/3/4,13:45:00,0,0,0.248,0,,0,0,9.2,0
2004/3/4,14:00:00,0,0,0.2,0,,0,0,7.4,0
2004/3/4,14:15:00,0,0,0.199,0,,0,0,7.3,0
2004/3/4,14:30:00,0,0,0.199,0,,0,0,7.3,0
2004/3/4,14:45:00,0,0,0.198,0,,0,0,7.3,0
2004/3/4,15:00:00,0,0,0.221,0,,0,0,8.2,0
2004/3/4,15:15:00,0,0,0.226,0,,0,0,8.3,0
2004/3/4,15:30:00,0.13,0,0.146,0,,4.8,0,5.4,0
2004/3/4,15:45:00,0.478,0,0.186,0,,17.5,0,6.8,0
2004/3/4,16:00:00,0.055,0,0.18,0,,2,0,6.7,0
2004/3/4,16:15:00,0.327,0,0.108,0,,12,0,4,0
2004/3/4,16:30:00,0.052,0,0.196,0,,1.9,0,7.1,0
2004/3/4,16:45:00,0.014,0,0.127,0,,0.5,0,4.7,0
2004/3/4,17:00:00,0,0,0.162,0,,0,0,5.9,0
2004/3/4,17:15:00,0,0,0.161,0,,0,0,5.9,0
2004/3/4,17:30:00,0,0,0.128,0,,0,0,4.8,0
2004/3/4,17:45:00,0.045,0,0.19,0,,1.7,0,7,0
2004/3/4,18:00:00,0.014,0,0.106,0,,0.5,0,3.9,0
2004/3/4,18:15:00,0,0,0.186,0,,0,0,6.9,0
2004/3/4,18:30:00,0,0,0.129,0,,0,0,4.8,0
2004/3/4,18:45:00,0,0,0.155,0,,0,0,5.6,0
2004/3/4,19:00:00,0,0,0.157,0,,0,0,5.9,0
2004/3/4,19:15:00,0,0,0.128,0,,0,0,4.6,0
2004/3/4,19:30:00,0,0,0.186,0,,0,0,6.8,0
2004/3/4,19:45:00,0,0,0.105,0,,0,0,3.9,0
2004/3/4,20:00:00,0,0,0.19,0,,0,0,6.9,0
2004/3/4,20:15:00,0,0,0.124,0,,0,0,4.6,0
2004/3/4,20:30:00,0,0,0.16,0,,0,0,5.9,0
2004/3/4,20:45:00,0,0,0.148,0,,0,0,5.5,0
2004/3/4,21:00:00,0,0,0.135,0,,0,0,5,0
2004/3/4,21:15:00,0.129,0,0.173,0,,4.8,0,6.4,0
2004/3/4,21:30:00,0.072,0,0.103,0,,2.6,0,3.8,0
2004/3/4,21:45:00,0.041,0,0,0,,1.5,0,0,0
2004/3/4,22:00:00,0,0,0,0,,0,0,0,0
2004/3/4,22:15:00,0,0,0,0,,0,0,0,0
2004/3/4,22:30:00,0,0,0,0,,0,0,0,0
2004/3/4,22:45:00,0,0,0.014,0,,0,0,0.5,0
2004/3/4,23:00:00,0,0,0.014,0,,0,0,0.5,0
2004/3/4,23:15:00,0,0,0.029,0,,0,0,1,0
2004/3/4,23:30:00,0,0,0,0,,0,0,0,0
2004/3/4,23:45:00,0,0,0,0,,0,0,0,0
2004/3/5,0:00:00,0,0,0,0,,0,0,0,0
2004/3/5,0:15:00,0,0,0.013,0,,0,0,0.5,0
2004/3/5,0:30:00,0,0,0.012,0,,0,0,0.4,0
2004/3/5,0:45:00,0,0,0.012,0,,0,0,0.4,0
2004/3/5,1:00:00,0,0,0.012,0,,0,0,0.4,0
2004/3/5,1:15:00,0,0,0.012,0,,0,0,0.5,0
2004/3/5,1:30:00,0,0,0.013,0,,0,0,0.5,0
2004/3/5,1:45:00,0,0,0.025,0,,0,0,1,0
2004/3/5,2:00:00,0,0,0.013,0,,0,0,0.5,0
2004/3/5,2:15:00,0,0,0.013,0,,0,0,0.5,0
2004/3/5,2:30:00,0,0,0.026,0,,0,0,1,0
2004/3/5,2:45:00,0,0,0.013,0,,0,0,0.5,0
2004/3/5,3:00:00,0,0,0.026,0,,0,0,1,0
2004/3/5,3:15:00,0,0,0.013,0,,0,0,0.5,0
2004/3/5,3:30:00,0,0,0.026,0,,0,0,1,0
2004/3/5,3:45:00,0,0,0.013,0,,0,0,0.5,0
2004/3/5,4:00:00,0,0,0.026,0,,0,0,1,0
2004/3/5,4:15:00,0,0,0.025,0,,0,0,1,0
2004/3/5,4:30:00,0,0,0.013,0,,0,0,0.5,0
2004/3/5,4:45:00,0,0,0.026,0,,0,0,1,0
2004/3/5,5:00:00,0,0,0.026,0,,0,0,1,0
2004/3/5,5:15:00,0,0,0.026,0,,0,0,1,0
2004/3/5,5:30:00,0,0,0.146,0,,0,0,5.4,0
2004/3/5,5:45:00,0,0,0.312,0,,0,0,11.5,0
2004/3/5,6:00:00,0,0,0.263,0,,0,0,9.6,0
2004/3/5,6:15:00,0,0,0.185,0,,0,0,6.7,0
2004/3/5,6:30:00,0,0,0.194,0,,0,0,7.2,0
2004/3/5,6:45:00,0,0,0.213,0,,0,0,7.8,0
2004/3/5,7:00:00,0.029,0,0.163,0,,1,0,6,0
2004/3/5,7:15:00,0.139,0,0.155,0,,5.1,0,5.7,0
2004/3/5,7:30:00,0,0,0.192,0,,0,0,7,0
2004/3/5,7:45:00,0.033,0,0.121,0,,1.2,0,4.4,0
2004/3/5,8:00:00,0.061,0,0.212,0,,2.2,0,7.8,0
2004/3/5,8:15:00,0,0,0.169,0,,0,0,6.2,0
2004/3/5,8:30:00,0,0,0.146,0,,0,0,5.4,0
2004/3/5,8:45:00,0,0,0.202,0,,0,0,7.4,0
2004/3/5,9:00:00,0.015,0,0,0,,0.5,0,0,0
2004/3/5,9:15:00,0,0,0.044,0,,0,0,1.6,0
2004/3/5,9:30:00,0,0,0.046,0,,0,0,1.6,0
2004/3/5,9:45:00,0,0,0.058,0,,0,0,2,0
2004/3/5,10:00:00,0,0,0.034,0,,0,0,1.2,0
2004/3/5,10:15:00,0,0,0,0,,0,0,0,0
2004/3/5,10:30:00,0,0,0.014,0,,0,0,0.5,0
2004/3/5,10:45:00,0,0,0.014,0,,0,0,0.6,0
2004/3/5,11:00:00,0,0,0.027,0,,0,0,1,0
2004/3/5,11:15:00,0,0,0.015,0,,0,0,0.5,0
2004/3/5,11:30:00,0,0,0.028,0,,0,0,1,0
2004/3/5,11:45:00,0,0,0.015,0,,0,0,0.5,0
2004/3/5,12:00:00,0,0,0.028,0,,0,0,1,0
2004/3/5,12:15:00,0,0,0.015,0,,0,0,0.5,0
2004/3/5,12:30:00,0,0,0.029,0,,0,0,1.1,0
2004/3/5,12:45:00,0,0,0.014,0,,0,0,0.5,0
2004/3/5,13:00:00,0,0,0.028,0,,0,0,1,0
2004/3/5,13:15:00,0,0,0.014,0,,0,0,0.5,0
2004/3/5,13:30:00,0,0,0.029,0,,0,0,1.1,0
2004/3/5,13:45:00,0.104,0,0.03,0,,3.8,0,1.1,0
2004/3/5,14:00:00,0.015,0,0.014,0,,0.5,0,0.5,0
2004/3/5,14:15:00,0,0,0.03,0,,0,0,1,0
2004/3/5,14:30:00,0,0,0.014,0,,0,0,0.5,0
2004/3/5,14:45:00,0,0,0.029,0,,0,0,1,0
2004/3/5,15:00:00,0,0,0.014,0,,0,0,0.5,0
2004/3/5,15:15:00,0,0,0.028,0,,0,0,1,0
2004/3/5,15:30:00,0,0,0.015,0,,0,0,0.5,0
2004/3/5,15:45:00,0,0,0.028,0,,0,0,1,0
2004/3/5,16:00:00,0,0,0.029,0,,0,0,1.1,0
2004/3/5,16:15:00,0,0,0.014,0,,0,0,0.5,0
2004/3/5,16:30:00,0,0,0.028,0,,0,0,1,0
2004/3/5,16:45:00,0,0,0.1,0,,0,0,3.7,0
2004/3/5,17:00:00,0,0,0.097,0,,0,0,3.5,0
2004/3/5,17:15:00,0,0,0.059,0,,0,0,2.1,0
2004/3/5,17:30:00,0,0,0.081,0,,0,0,3,0
2004/3/5,17:45:00,0,0,0.071,0,,0,0,2.6,0
2004/3/5,18:00:00,0,0,0.067,0,,0,0,2.5,0
2004/3/5,18:15:00,0,0,0.076,0,,0,0,2.8,0
2004/3/5,18:30:00,0,0,0.063,0,,0,0,2.3,0
2004/3/5,18:45:00,0,0,0.076,0,,0,0,2.7,0
2004/3/5,19:00:00,0.063,0,0.202,0,,2.3,0,7.5,0
2004/3/5,19:15:00,0,0,0.214,0,,0,0,7.8,0
2004/3/5,19:30:00,0,0,0.134,0,,0,0,4.8,0
2004/3/5,19:45:00,0,0,0,0,,0,0,0,0
2004/3/5,20:00:00,0,0,0.015,0,,0,0,0.6,0
2004/3/5,20:15:00,0,0,0.042,0,,0,0,1.5,0
2004/3/5,20:30:00,0,0,0.056,0,,0,0,2,0
2004/3/5,20:45:00,0,0,0.06,0,,0,0,2.2,0
2004/3/5,21:00:00,0,0,0.058,0,,0,0,2.2,0
2004/3/5,21:15:00,0,0,0.046,0,,0,0,1.7,0
2004/3/5,21:30:00,0,0,0.041,0,,0,0,1.6,0
2004/3/5,21:45:00,0,0,0.056,0,,0,0,2.1,0
2004/3/5,22:00:00,0.038,0,0.059,0,,1.4,0,2.2,0
2004/3/5,22:15:00,0.117,0,0.059,0,,4.3,0,2.2,0
2004/3/5,22:30:00,0.138,0,0.059,0,,5,0,2.2,0
2004/3/5,22:45:00,0.029,0,0.059,0,,1.1,0,2.2,0
2004/3/5,23:00:00,0,0,0.059,0,,0,0,2.2,0
2004/3/5,23:15:00,0,0,0.057,0,,0,0,2.1,0
2004/3/5,23:30:00,0,0,0.056,0,,0,0,2.1,0
2004/3/5,23:45:00,0,0,0.03,0,,0,0,1,0
2004/3/6,0:00:00,0.014,0,0,0,,0.5,0,0,0
2004/3/6,0:15:00,0,0,0.017,0,,0,0,0.6,0
2004/3/6,0:30:00,0,0,0.025,0,,0,0,0.9,0
2004/3/6,0:45:00,0,0,0.029,0,,0,0,1,0
2004/3/6,1:00:00,0,0,0.029,0,,0,0,1,0
2004/3/6,1:15:00,0,0,0.035,0,,0,0,1.3,0
2004/3/6,1:30:00,0,0,0.04,0,,0,0,1.5,0
2004/3/6,1:45:00,0,0,0.029,0,,0,0,1,0
2004/3/6,2:00:00,0,0,0.031,0,,0,0,1.1,0
2004/3/6,2:15:00,0,0,0.028,0,,0,0,1,0
2004/3/6,2:30:00,0,0,0.043,0,,0,0,1.5,0
2004/3/6,2:45:00,0,0,0.029,0,,0,0,1.1,0
2004/3/6,3:00:00,0,0,0.028,0,,0,0,1,0
2004/3/6,3:15:00,0,0,0.044,0,,0,0,1.5,0
2004/3/6,3:30:00,0,0,0.03,0,,0,0,1,0
2004/3/6,3:45:00,0,0,0.035,0,,0,0,1.2,0
2004/3/6,4:00:00,0,0,0.04,0,,0,0,1.4,0
2004/3/6,4:15:00,0,0,0.029,0,,0,0,1,0
2004/3/6,4:30:00,0,0,0.045,0,,0,0,1.6,0
2004/3/6,4:45:00,0,0,0.03,0,,0,0,1,0
2004/3/6,5:00:00,0,0,0.045,0,,0,0,1.6,0
2004/3/6,5:15:00,0,0,0.03,0,,0,0,1,0
2004/3/6,5:30:00,0,0,0.045,0,,0,0,1.7,0
2004/3/6,5:45:00,0,0,0.031,0,,0,0,1.2,0
2004/3/6,6:00:00,0,0,0.045,0,,0,0,1.6,0
2004/3/6,6:15:00,0,0,0.031,0,,0,0,1,0
2004/3/6,6:30:00,0,0,0.046,0,,0,0,1.7,0
2004/3/6,6:45:00,0,0,0.181,0,,0,0,6.6,0
2004/3/6,7:00:00,0.014,0,0.309,0,,0.5,0,11.4,0
2004/3/6,7:15:00,0,0,0.215,0,,0,0,7.8,0
2004/3/6,7:30:00,0,0,0.211,0,,0,0,7.7,0
2004/3/6,7:45:00,0,0,0.091,0,,0,0,3.4,0
2004/3/6,8:00:00,0.043,0,0.055,0,,1.6,0,2,0
2004/3/6,8:15:00,0.045,0,0.216,0,,1.6,0,7.9,0
2004/3/6,8:30:00,0,0,0.19,0,,0,0,7,0
2004/3/6,8:45:00,0,0,0.135,0,,0,0,5,0
2004/3/6,9:00:00,0,0,0.203,0,,0,0,7.5,0
2004/3/6,9:15:00,0,0,0.138,0,,0,0,5.1,0
2004/3/6,9:30:00,0.075,0,0.166,0,,2.7,0,6,0
2004/3/6,9:45:00,0,0,0.171,0,,0,0,6.3,0
2004/3/6,10:00:00,0,0,0.126,0,,0,0,4.5,0
2004/3/6,10:15:00,0.034,0,0.199,0,,1.3,0,7.3,0
2004/3/6,10:30:00,0.117,0,0.012,0,,4.3,0,0.4,0
2004/3/6,10:45:00,0.15,0,0,0,,5.5,0,0,0
2004/3/6,11:00:00,0,0,0,0,,0,0,0,0
2004/3/6,11:15:00,0,0,0,0,,0,0,0,0
2004/3/6,11:30:00,0,0,0,0,,0,0,0,0
2004/3/6,11:45:00,0,0,0,0,,0,0,0,0
2004/3/6,12:00:00,0,0,0,0,,0,0,0,0
2004/3/6,12:15:00,0.029,0,0,0,,1,0,0,0
2004/3/6,12:30:00,0.015,0,0.013,0,,0.5,0,0.5,0
2004/3/6,12:45:00,0,0,0.012,0,,0,0,0.4,0
2004/3/6,13:00:00,0.014,0,0.012,0,,0.5,0,0.5,0
2004/3/6,13:15:00,0,0,0.002,0,,0,0,0.1,0
2004/3/6,13:30:00,0.075,0,0.011,0,,2.7,0,0.4,0
2004/3/6,13:45:00,0,0,0.013,0,,0,0,0.5,0
2004/3/6,14:00:00,0,0,0.013,0,,0,0,0.5,0
2004/3/6,14:15:00,0,0,0.293,0,,0,0,10.8,0
2004/3/6,14:30:00,0.014,0,0.201,0,,0.5,0,7.3,0
2004/3/6,14:45:00,0.015,0,0.211,0,,0.6,0,7.7,0
2004/3/6,15:00:00,0,0,0.122,0,,0,0,4.5,0
2004/3/6,15:15:00,0,0,0.18,0,,0,0,6.6,0
2004/3/6,15:30:00,0,0,0.158,0,,0,0,5.8,0
2004/3/6,15:45:00,0,0,0.125,0,,0,0,4.5,0
2004/3/6,16:00:00,0.016,0,0,0,,0.6,0,0,0
2004/3/6,16:15:00,0,0,0.073,0,,0,0,2.7,0
2004/3/6,16:30:00,0.033,0,0.09,0,,1.2,0,3.3,0
2004/3/6,16:45:00,0,0,0.029,0,,0,0,1.1,0
2004/3/6,17:00:00,0,0,0,0,,0,0,0,0
2004/3/6,17:15:00,0,0,0,0,,0,0,0,0
2004/3/6,17:30:00,0,0,0.014,0,,0,0,0.5,0
2004/3/6,17:45:00,0.191,0,0.014,0,,7,0,0.5,0
2004/3/6,18:00:00,0.123,0,0.029,0,,4.5,0,1,0
2004/3/6,18:15:00,0.663,0,0.029,0,,24.4,0,1,0
2004/3/6,18:30:00,0.151,0,0.03,0,,5.6,0,1,0
2004/3/6,18:45:00,0,0,0.102,0,,0,0,3.7,0
2004/3/6,19:00:00,0.058,0,0.31,0,,2.1,0,11.4,0
2004/3/6,19:15:00,0.088,0,0.212,0,,3.3,0,7.8,0
2004/3/6,19:30:00,0.015,0,0.192,0,,0.5,0,7,0
2004/3/6,19:45:00,0.089,0,0.114,0,,3.3,0,4.2,0
2004/3/6,20:00:00,0.074,0,0.2,0,,2.7,0,7.4,0
2004/3/6,20:15:00,0,0,0.135,0,,0,0,4.9,0
2004/3/6,20:30:00,0,0,0.163,0,,0,0,5.9,0
2004/3/6,20:45:00,0,0,0.166,0,,0,0,6.1,0
2004/3/6,21:00:00,0.148,0,0.129,0,,5.4,0,4.7,0
2004/3/6,21:15:00,0.028,0,0.195,0,,1,0,7.1,0
2004/3/6,21:30:00,0.034,0,0.107,0,,1.3,0,4,0
2004/3/6,21:45:00,0,0,0.016,0,,0,0,0.6,0
2004/3/6,22:00:00,0,0,0.053,0,,0,0,2,0
2004/3/6,22:15:00,0,0,0.11,0,,0,0,4,0
2004/3/6,22:30:00,0,0,0.056,0,,0,0,2,0
2004/3/6,22:45:00,0,0,0.093,0,,0,0,3.4,0
2004/3/6,23:00:00,0,0,0.074,0,,0,0,2.7,0
2004/3/6,23:15:00,0.014,0,0.06,0,,0.5,0,2.2,0
2004/3/6,23:30:00,0.015,0,0,0,,0.6,0,0,0
2004/3/6,23:45:00,0,0,0,0,,0,0,0,0