�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O
2/1/2004 0:00,18.8,1,50.4,1,19.7,1,19,1,8.8,1
2/1/2004 0:15,18.8,1,49.9,1,19.7,1,18.9,1,9,1
2/1/2004 0:30,18.7,1,49.9,1,19.6,1,18.8,1,9.1,1
2/1/2004 0:45,18.6,1,49.7,1,19.6,1,18.7,1,9.2,1
2/1/2004 1:00,18.5,1,49.4,1,19.5,1,18.7,1,9.4,1
2/1/2004 1:15,18.4,1,49.3,1,19.4,1,18.6,1,9.5,1
2/1/2004 1:30,18.3,1,49.2,1,19.3,1,18.5,1,9.6,1
2/1/2004 1:45,18.3,1,49,1,19.2,1,18.4,1,9.8,1
2/1/2004 2:00,18.2,1,49.1,1,19.1,1,18.3,1,9.9,1
2/1/2004 2:15,18.1,1,49.2,1,19.1,1,18.2,1,10.1,1
2/1/2004 2:30,18,1,49.3,1,19,1,18.1,1,10.2,1
2/1/2004 2:45,17.9,1,49.2,1,18.9,1,18,1,10.4,1
2/1/2004 3:00,17.8,1,49.1,1,18.8,1,18,1,10.5,1
2/1/2004 3:15,17.7,1,49.2,1,18.7,1,17.9,1,10.7,1
2/1/2004 3:30,17.6,1,49.3,1,18.7,1,17.8,1,10.8,1
2/1/2004 3:45,17.6,1,49.2,1,18.6,1,17.7,1,9.9,1
2/1/2004 4:00,17.5,1,49,1,18.5,1,17.6,1,9.9,1
2/1/2004 4:15,17.4,1,49.2,1,18.4,1,17.4,1,10.1,1
2/1/2004 4:30,17.3,1,49,1,18.4,1,17.3,1,10.2,1
2/1/2004 4:45,17.2,1,49.4,1,18.3,1,17.3,1,10.3,1
2/1/2004 5:00,17.1,1,49.2,1,18.2,1,17.2,1,10.4,1
2/1/2004 5:15,17.1,1,49.2,1,18.1,1,17.1,1,10.6,1
2/1/2004 5:30,17,1,49,1,18.1,1,17,1,10.7,1
2/1/2004 5:45,16.9,1,49.2,1,18,1,16.9,1,10.8,1
2/1/2004 6:00,16.9,1,49.2,1,18,1,16.8,1,11,1
2/1/2004 6:15,16.9,1,49.4,1,17.9,1,16.7,1,11.1,1
2/1/2004 6:30,16.8,1,49.2,1,17.8,1,16.6,1,11.2,1
2/1/2004 6:45,16.7,1,49,1,17.8,1,16.5,1,11.3,1
2/1/2004 7:00,16.7,1,49.4,1,17.7,1,16.4,1,11.4,1
2/1/2004 7:15,16.6,1,49.7,1,17.7,1,16.4,1,8.8,1
2/1/2004 7:30,16.6,1,49.7,1,17.6,1,16.3,1,8.9,1
2/1/2004 7:45,16.5,1,49.8,1,17.6,1,16.2,1,9,1
2/1/2004 8:00,16.5,1,49.7,1,17.5,1,16.1,1,9.2,1
2/1/2004 8:15,16.4,1,49.7,1,17.5,1,16,1,9.3,1
2/1/2004 8:30,16.4,1,49.9,1,17.5,1,16,1,9.4,1
2/1/2004 8:45,16.4,1,49.6,1,17.4,1,15.9,1,9.5,1
2/1/2004 9:00,16.4,1,49.6,1,17.4,1,15.9,1,9.6,1
2/1/2004 9:15,16.4,1,49.4,1,17.5,1,15.9,1,9.7,1
2/1/2004 9:30,16.5,1,50.5,1,17.5,1,16,1,8,1
2/1/2004 9:45,16.7,1,49.1,1,17.6,1,16.1,1,8,1
2/1/2004 10:00,17.1,1,53.4,1,17.9,1,16.2,1,8.1,1
2/1/2004 10:15,17.4,1,53,1,18.2,1,16.4,1,8.2,1
2/1/2004 10:30,17.6,1,51.8,1,18.4,1,16.6,1,8.3,1
2/1/2004 10:45,17.8,1,51.5,1,18.6,1,16.8,1,8.5,1
2/1/2004 11:00,18,1,50.9,1,18.7,1,17,1,8.5,1
2/1/2004 11:15,18.1,1,51.3,1,18.7,1,17.2,1,8,1
2/1/2004 11:30,18.3,1,50.6,1,18.9,1,17.4,1,7.6,1
2/1/2004 11:45,18.5,1,51.4,1,19.1,1,17.6,1,7.7,1
2/1/2004 12:00,18.6,1,51.2,1,19.3,1,17.8,1,7.9,1
2/1/2004 12:15,18.7,1,50.6,1,19.4,1,18,1,8,1
2/1/2004 12:30,18.8,1,50.1,1,19.4,1,18.2,1,8.9,1
2/1/2004 12:45,19,1,50,1,19.5,1,18.4,1,8.9,1
2/1/2004 13:00,19.1,1,49.4,1,19.6,1,18.5,1,9.1,1
2/1/2004 13:15,19.1,1,49.8,1,19.7,1,18.7,1,9.2,1
2/1/2004 13:30,19.2,1,49.7,1,19.7,1,18.9,1,9.3,1
2/1/2004 13:45,19.3,1,49.7,1,19.8,1,19,1,8.3,1
2/1/2004 14:00,19.3,1,49.7,1,19.8,1,19.1,1,8.4,1
2/1/2004 14:15,19.2,1,53,1,19.8,1,19.2,1,8.5,1
2/1/2004 14:30,19.2,1,54.2,1,19.8,1,19.2,1,8.7,1
2/1/2004 14:45,19.2,1,52.7,1,19.9,1,19.2,1,8.8,1
2/1/2004 15:00,19.3,1,51.5,1,19.9,1,19.2,1,8.9,1
2/1/2004 15:15,19.2,1,50.9,1,20,1,19.2,1,9,1
2/1/2004 15:30,19.3,1,53,1,19.9,1,19.2,1,9.2,1
2/1/2004 15:45,19.2,1,50.4,1,20,1,19.2,1,8.6,1
2/1/2004 16:00,19.2,1,49.7,1,20,1,19.2,1,8.7,1
2/1/2004 16:15,19.2,1,49.9,1,20,1,19.2,1,8.9,1
2/1/2004 16:30,19.2,1,49.6,1,19.9,1,19.2,1,8.7,1
2/1/2004 16:45,19.2,1,50,1,19.9,1,19.2,1,8.7,1
2/1/2004 17:00,19.2,1,49.8,1,19.9,1,19.2,1,8.8,1
2/1/2004 17:15,19.2,1,50.4,1,19.9,1,19.2,1,9,1
2/1/2004 17:30,19.2,1,50.2,1,19.9,1,19.2,1,9.1,1
2/1/2004 17:45,19.2,1,50.4,1,20,1,19.2,1,9.3,1
2/1/2004 18:00,19.2,1,51.8,1,20,1,19.2,1,8.8,1
2/1/2004 18:15,19.3,1,52.1,1,20,1,19.2,1,7.9,1
2/1/2004 18:30,19.3,1,53.1,1,20,1,19.1,1,8.1,1
2/1/2004 18:45,19.4,1,52.3,1,20.1,1,19.1,1,8.2,1
2/1/2004 19:00,19.4,1,52.9,1,20.1,1,19.1,1,8.4,1
2/1/2004 19:15,19.4,1,52.5,1,20.1,1,19,1,8.5,1
2/1/2004 19:30,19.3,1,52,1,20.1,1,19,1,8.6,1
2/1/2004 19:45,19.3,1,51.5,1,20.1,1,19,1,8.8,1
2/1/2004 20:00,19.3,1,51.4,1,20,1,18.9,1,8.9,1
2/1/2004 20:15,19.3,1,51.3,1,20,1,18.9,1,8.3,1
2/1/2004 20:30,19.3,1,51.9,1,20.1,1,18.9,1,8.5,1
2/1/2004 20:45,19.4,1,52.1,1,20.1,1,18.8,1,8,1
2/1/2004 21:00,19.3,1,51.9,1,20.1,1,18.8,1,7.9,1
2/1/2004 21:15,19.3,1,51.8,1,20,1,18.7,1,7.4,1
2/1/2004 21:30,19.3,1,51.1,1,20,1,18.7,1,7.5,1
2/1/2004 21:45,19.2,1,51.4,1,20,1,18.7,1,8.6,1
2/1/2004 22:00,19.3,1,52.3,1,20,1,18.6,1,8.6,1
2/1/2004 22:15,19.3,1,52.5,1,20.1,1,18.5,1,7.8,1
2/1/2004 22:30,19.2,1,52.4,1,20.1,1,18.4,1,7.9,1
2/1/2004 22:45,19.2,1,52.8,1,20,1,18.3,1,8.1,1
2/1/2004 23:00,19.2,1,52.4,1,20,1,18.2,1,8.3,1
2/1/2004 23:15,19.2,1,52.3,1,20,1,18.1,1,8.4,1
2/1/2004 23:30,19.2,1,52.3,1,19.9,1,18.1,1,8.5,1
2/1/2004 23:45,19.2,1,52.3,1,19.9,1,18,1,8.7,1
2/2/2004 0:00,19.2,1,52.1,1,19.9,1,18,1,8.8,1
2/2/2004 0:15,19.1,1,52.2,1,19.9,1,18,1,8.5,1
2/2/2004 0:30,19.1,1,51.6,1,19.8,1,18,1,8.6,1
2/2/2004 0:45,19,1,51.2,1,19.7,1,17.9,1,8.8,1
2/2/2004 1:00,18.9,1,51.1,1,19.7,1,17.9,1,8.9,1
2/2/2004 1:15,18.8,1,50.7,1,19.6,1,17.8,1,9,1
2/2/2004 1:30,18.7,1,50.5,1,19.5,1,17.8,1,9.2,1
2/2/2004 1:45,18.6,1,50.3,1,19.4,1,17.8,1,9.3,1
2/2/2004 2:00,18.5,1,50.2,1,19.4,1,17.7,1,9.4,1
2/2/2004 2:15,18.4,1,50,1,19.3,1,17.6,1,9.6,1
2/2/2004 2:30,18.3,1,50.2,1,19.2,1,17.6,1,9.7,1
2/2/2004 2:45,18.3,1,50.3,1,19.2,1,17.5,1,9.8,1
2/2/2004 3:00,18.2,1,50.1,1,19.1,1,17.5,1,9.9,1
2/2/2004 3:15,18.1,1,50.1,1,19,1,17.4,1,10.1,1
2/2/2004 3:30,18.1,1,50.3,1,19,1,17.4,1,10.2,1
2/2/2004 3:45,18,1,50.1,1,18.9,1,17.3,1,10.4,1
2/2/2004 4:00,18,1,50,1,18.9,1,17.2,1,10.5,1
2/2/2004 4:15,17.9,1,49.9,1,18.8,1,17.2,1,10.7,1
2/2/2004 4:30,17.9,1,49.8,1,18.8,1,17.1,1,10.8,1
2/2/2004 4:45,17.8,1,49.9,1,18.7,1,17.1,1,10.9,1
2/2/2004 5:00,17.8,1,49.7,1,18.7,1,17,1,11.1,1
2/2/2004 5:15,17.7,1,49.8,1,18.6,1,17,1,11.2,1
2/2/2004 5:30,17.6,1,49.5,1,18.6,1,16.9,1,11.3,1
2/2/2004 5:45,17.6,1,49.3,1,18.5,1,16.9,1,11.4,1
2/2/2004 6:00,17.5,1,49.4,1,18.5,1,16.8,1,11.6,1
2/2/2004 6:15,17.5,1,49.5,1,18.4,1,16.8,1,11.7,1
2/2/2004 6:30,17.4,1,49.3,1,18.4,1,16.7,1,11.8,1
2/2/2004 6:45,17.4,1,49.6,1,18.4,1,16.7,1,11.9,1
2/2/2004 7:00,17.5,1,50.7,1,18.4,1,16.6,1,10.4,1
2/2/2004 7:15,17.5,1,51.2,1,18.5,1,16.8,1,9.2,1
2/2/2004 7:30,17.6,1,51.6,1,18.5,1,16.8,1,9.3,1
2/2/2004 7:45,17.7,1,53.4,1,18.6,1,17,1,7.9,1
2/2/2004 8:00,17.8,1,52.9,1,18.7,1,17.3,1,7.6,1
2/2/2004 8:15,17.9,1,53,1,18.8,1,17.2,1,7.1,1
2/2/2004 8:30,17.8,1,52.4,1,18.7,1,17.2,1,7.9,1
2/2/2004 8:45,17.8,1,52,1,18.7,1,17.3,1,8.1,1
2/2/2004 9:00,17.8,1,51.3,1,18.7,1,17.3,1,7.7,1
2/2/2004 9:15,17.7,1,50.8,1,18.7,1,17.3,1,7.8,1
2/2/2004 9:30,17.7,1,50.8,1,18.6,1,17.3,1,8,1
2/2/2004 9:45,17.7,1,50.7,1,18.6,1,17.3,1,8.1,1
2/2/2004 10:00,17.7,1,50.6,1,18.5,1,17.3,1,8.5,1
2/2/2004 10:15,17.6,1,50.5,1,18.5,1,17.2,1,8.7,1
2/2/2004 10:30,17.6,1,50.4,1,18.4,1,17.2,1,8.8,1
2/2/2004 10:45,17.5,1,50.5,1,18.4,1,17.1,1,8.9,1
2/2/2004 11:00,17.5,1,50.1,1,18.4,1,17.1,1,9,1
2/2/2004 11:15,17.5,1,50.2,1,18.4,1,17.1,1,9.1,1
2/2/2004 11:30,17.5,1,50.4,1,18.4,1,17,1,9.3,1
2/2/2004 11:45,17.5,1,50.4,1,18.4,1,17,1,9.4,1
2/2/2004 12:00,17.6,1,50.1,1,18.5,1,17,1,9.8,1
2/2/2004 12:15,17.5,1,50.3,1,18.4,1,16.9,1,10.1,1
2/2/2004 12:30,17.5,1,50.3,1,18.4,1,16.9,1,10.2,1
2/2/2004 12:45,17.4,1,50.3,1,18.3,1,16.9,1,10.3,1
2/2/2004 13:00,17.4,1,50.3,1,18.3,1,16.8,1,10.5,1
2/2/2004 13:15,17.4,1,50.6,1,18.2,1,16.8,1,10.6,1
2/2/2004 13:30,17.4,1,50.6,1,18.2,1,16.8,1,10.7,1
2/2/2004 13:45,17.3,1,50.2,1,18.2,1,16.7,1,10.8,1
2/2/2004 14:00,17.3,1,50.6,1,18.2,1,16.7,1,8.4,1
2/2/2004 14:15,17.3,1,50.6,1,18.1,1,16.7,1,8.5,1
2/2/2004 14:30,17.3,1,50.5,1,18.1,1,16.6,1,8.7,1
2/2/2004 14:45,17.3,1,50.4,1,18.1,1,16.6,1,8.8,1
2/2/2004 15:00,17.3,1,50.2,1,18,1,16.6,1,8.9,1
2/2/2004 15:15,17.3,1,50.2,1,18,1,16.5,1,9,1
2/2/2004 15:30,17.2,1,50.2,1,17.9,1,16.5,1,9.3,1
2/2/2004 15:45,17.2,1,51.1,1,17.9,1,16.4,1,9.7,1
2/2/2004 16:00,17.2,1,50.9,1,17.9,1,16.4,1,9.8,1
2/2/2004 16:15,17.2,1,50.6,1,17.9,1,16.4,1,9.9,1
2/2/2004 16:30,17.1,1,50.6,1,17.8,1,16.3,1,10.1,1
2/2/2004 16:45,17.1,1,51.1,1,17.8,1,16.3,1,8.9,1
2/2/2004 17:00,17.1,1,50.9,1,17.8,1,16.3,1,9,1
2/2/2004 17:15,17.1,1,50.7,1,17.8,1,16.2,1,9.1,1
2/2/2004 17:30,17.1,1,50.6,1,17.8,1,16.2,1,9.2,1
2/2/2004 17:45,17,1,50.6,1,17.8,1,16.2,1,9.4,1
2/2/2004 18:00,17,1,50.9,1,17.8,1,16.2,1,9.2,1
2/2/2004 18:15,17,1,52.2,1,17.8,1,16.1,1,9.4,1
2/2/2004 18:30,17.1,1,54.5,1,17.8,1,16.1,1,9,1
2/2/2004 18:45,17.2,1,55.4,1,17.9,1,16.2,1,9.1,1
2/2/2004 19:00,17.3,1,56.2,1,17.9,1,16.2,1,9.2,1
2/2/2004 19:15,17.3,1,56.3,1,18,1,16.2,1,9.3,1
2/2/2004 19:30,17.3,1,56.3,1,18.1,1,16.3,1,9.4,1
2/2/2004 19:45,17.3,1,56.9,1,18.1,1,16.3,1,9.5,1
2/2/2004 20:00,17.3,1,56.6,1,18.1,1,16.3,1,9.6,1
2/2/2004 20:15,17.3,1,55.5,1,18.1,1,16.4,1,9.7,1
2/2/2004 20:30,17.3,1,55.2,1,18.1,1,16.3,1,10.1,1
2/2/2004 20:45,17.3,1,55,1,18.1,1,16.3,1,8.5,1
2/2/2004 21:00,17.3,1,54.6,1,18.1,1,16.3,1,8.6,1
2/2/2004 21:15,17.3,1,54.3,1,18.1,1,16.3,1,8.7,1
2/2/2004 21:30,17.3,1,54,1,18,1,16.3,1,8.9,1
2/2/2004 21:45,17.2,1,53.7,1,18,1,16.3,1,9,1
2/2/2004 22:00,17.1,1,53.6,1,17.9,1,16.2,1,9.1,1
2/2/2004 22:15,17.1,1,54,1,17.9,1,16.1,1,9.2,1
2/2/2004 22:30,17.2,1,53.9,1,17.9,1,16.1,1,9.3,1
2/2/2004 22:45,17.2,1,53.9,1,17.9,1,16,1,9.4,1
2/2/2004 23:00,17.2,1,55.3,1,18,1,15.9,1,9.5,1
2/2/2004 23:15,17.3,1,55.3,1,18,1,15.9,1,9.6,1
2/2/2004 23:30,17.2,1,54.8,1,18,1,15.9,1,8.6,1
2/2/2004 23:45,17.2,1,54.4,1,17.9,1,15.9,1,8.8,1
2/3/2004 0:00,17.2,1,54.3,1,17.9,1,15.9,1,8.3,1
2/3/2004 0:15,17.1,1,55.9,1,17.9,1,15.8,1,8.4,1
2/3/2004 0:30,17.1,1,57.4,1,17.8,1,15.8,1,8.7,1
2/3/2004 0:45,17,1,58.2,1,17.7,1,15.8,1,8.8,1
2/3/2004 1:00,17,1,58.7,1,17.7,1,15.7,1,8.9,1
2/3/2004 1:15,17,1,59.5,1,17.7,1,15.7,1,9.1,1
2/3/2004 1:30,16.9,1,60.1,1,17.7,1,15.6,1,9.2,1
2/3/2004 1:45,16.8,1,60,1,17.6,1,15.6,1,9.3,1
2/3/2004 2:00,16.7,1,60.3,1,17.5,1,15.6,1,9.4,1
2/3/2004 2:15,16.6,1,60.1,1,17.5,1,15.6,1,9.5,1
2/3/2004 2:30,16.6,1,60.4,1,17.4,1,15.5,1,9.7,1
2/3/2004 2:45,16.5,1,60.6,1,17.4,1,15.5,1,10,1
2/3/2004 3:00,16.4,1,60.6,1,17.3,1,15.4,1,10.2,1
2/3/2004 3:15,16.3,1,60.8,1,17.2,1,15.4,1,10.4,1
2/3/2004 3:30,16.3,1,60.8,1,17.2,1,15.4,1,10.5,1
2/3/2004 3:45,16.3,1,60.5,1,17.1,1,15.4,1,10.6,1
2/3/2004 4:00,16.3,1,60.6,1,17.1,1,15.4,1,10.7,1
2/3/2004 4:15,16.2,1,60.6,1,17.1,1,15.3,1,10.8,1
2/3/2004 4:30,16.2,1,60.3,1,17,1,15.3,1,10.9,1
2/3/2004 4:45,16.1,1,60.1,1,17,1,15.2,1,11,1
2/3/2004 5:00,16.1,1,60,1,17,1,15.2,1,11.2,1
2/3/2004 5:15,16.1,1,59.7,1,16.9,1,15.1,1,11.3,1
2/3/2004 5:30,16.1,1,59.6,1,16.9,1,15.1,1,11.4,1
2/3/2004 5:45,16.1,1,59.6,1,16.8,1,15,1,11.5,1
2/3/2004 6:00,16.1,1,59.1,1,16.8,1,15,1,11.6,1
2/3/2004 6:15,16.1,1,59,1,16.8,1,14.9,1,11.7,1
2/3/2004 6:30,16.1,1,58.9,1,16.8,1,14.9,1,11.7,1
2/3/2004 6:45,16.1,1,58.7,1,16.8,1,14.9,1,11.8,1
2/3/2004 7:00,16.2,1,59.4,1,17,1,14.9,1,11.9,1
2/3/2004 7:15,16.3,1,59.9,1,17.1,1,15,1,9.4,1
2/3/2004 7:30,16.5,1,59.7,1,17.2,1,15.1,1,9.6,1
2/3/2004 7:45,16.6,1,61.2,1,17.4,1,15.1,1,9.7,1
2/3/2004 8:00,16.8,1,61.7,1,17.5,1,15.2,1,9,1
2/3/2004 8:15,17,1,61.7,1,17.7,1,15.3,1,8,1
2/3/2004 8:30,17.1,1,61,1,17.8,1,15.4,1,8.1,1
2/3/2004 8:45,17.2,1,60.5,1,17.9,1,15.4,1,8.3,1
2/3/2004 9:00,17.2,1,59.5,1,18,1,15.5,1,7.4,1
2/3/2004 9:15,17.2,1,58.7,1,18,1,15.8,1,7.5,1
2/3/2004 9:30,17.2,1,58.3,1,17.9,1,15.9,1,8.3,1
2/3/2004 9:45,17.2,1,57.8,1,17.9,1,16.1,1,8.4,1
2/3/2004 10:00,17.2,1,57.6,1,17.9,1,16.2,1,8.6,1
2/3/2004 10:15,17.2,1,57.3,1,17.9,1,16.3,1,8.7,1
2/3/2004 10:30,17.2,1,57.1,1,17.9,1,16.3,1,8.8,1
2/3/2004 10:45,17.2,1,56.7,1,17.9,1,16.4,1,8.9,1
2/3/2004 11:00,17.2,1,56.1,1,17.9,1,16.5,1,9.1,1
2/3/2004 11:15,17.3,1,55.7,1,18,1,16.6,1,9.3,1
2/3/2004 11:30,17.3,1,55.7,1,18,1,16.6,1,9.4,1
2/3/2004 11:45,17.4,1,55.3,1,18.1,1,16.7,1,9.5,1
2/3/2004 12:00,17.4,1,55.4,1,18.1,1,16.8,1,9.6,1
2/3/2004 12:15,17.5,1,55.3,1,18.1,1,16.8,1,9.7,1
2/3/2004 12:30,17.5,1,54.9,1,18.2,1,16.9,1,9.8,1
2/3/2004 12:45,17.6,1,55.2,1,18.3,1,17,1,9.9,1
2/3/2004 13:00,17.8,1,55.9,1,18.4,1,17.1,1,10,1
2/3/2004 13:15,18.1,1,55.4,1,18.5,1,17.3,1,10.1,1
2/3/2004 13:30,18.2,1,54.9,1,18.7,1,17.4,1,10.2,1
2/3/2004 13:45,18.1,1,54.2,1,18.7,1,17.4,1,10.3,1
2/3/2004 14:00,18.1,1,54.3,1,18.7,1,17.5,1,10.5,1
2/3/2004 14:15,18.1,1,54.2,1,18.7,1,17.5,1,10.8,1
2/3/2004 14:30,18,1,54.4,1,18.6,1,17.5,1,11,1
2/3/2004 14:45,18,1,54.5,1,18.6,1,17.5,1,11.1,1
2/3/2004 15:00,18,1,54.3,1,18.6,1,17.5,1,11.2,1
2/3/2004 15:15,18.1,1,54.6,1,18.6,1,17.5,1,11.4,1
2/3/2004 15:30,18.1,1,55,1,18.6,1,17.5,1,11.5,1
2/3/2004 15:45,18.2,1,55,1,18.7,1,17.5,1,9,1
2/3/2004 16:00,18.2,1,55,1,18.7,1,17.5,1,9.2,1
2/3/2004 16:15,18.3,1,54.7,1,18.8,1,17.5,1,9.4,1
2/3/2004 16:30,18.3,1,54.7,1,18.8,1,17.6,1,9.5,1
2/3/2004 16:45,18.2,1,54.6,1,18.8,1,17.6,1,9.5,1
2/3/2004 17:00,18.3,1,54.7,1,18.9,1,17.6,1,9.7,1
2/3/2004 17:15,18.3,1,54.6,1,18.9,1,17.6,1,9.8,1
2/3/2004 17:30,18.3,1,54.5,1,18.9,1,17.6,1,9.9,1
2/3/2004 17:45,18.4,1,55,1,19,1,17.6,1,8.4,1
2/3/2004 18:00,18.4,1,54.5,1,19,1,17.5,1,8.6,1
2/3/2004 18:15,18.4,1,54.6,1,19,1,17.5,1,8.7,1
2/3/2004 18:30,18.4,1,53.9,1,19,1,17.5,1,8.9,1
2/3/2004 18:45,18.3,1,54,1,19,1,17.5,1,9,1
2/3/2004 19:00,18.3,1,54.1,1,18.9,1,17.5,1,9.1,1
2/3/2004 19:15,18.4,1,54.7,1,19,1,17.5,1,9.7,1
2/3/2004 19:30,18.4,1,55.9,1,19,1,17.4,1,9.9,1
2/3/2004 19:45,18.4,1,56.2,1,19,1,17.4,1,9,1
2/3/2004 20:00,18.4,1,55.4,1,19,1,17.5,1,9.2,1
2/3/2004 20:15,18.4,1,55.6,1,19,1,17.4,1,9.3,1
2/3/2004 20:30,18.5,1,55.5,1,19.1,1,17.5,1,9.4,1
2/3/2004 20:45,18.7,1,55.5,1,19.2,1,17.5,1,8.7,1
2/3/2004 21:00,18.9,1,54.7,1,19.3,1,17.5,1,8.7,1
2/3/2004 21:15,19,1,54.2,1,19.4,1,17.5,1,8.9,1
2/3/2004 21:30,18.9,1,53.7,1,19.5,1,17.5,1,7.5,1
2/3/2004 21:45,18.7,1,53.7,1,19.3,1,17.5,1,7.6,1
2/3/2004 22:00,18.6,1,54.1,1,19.2,1,17.5,1,7.7,1
2/3/2004 22:15,18.5,1,54.2,1,19.1,1,17.5,1,7.9,1
2/3/2004 22:30,18.5,1,56.1,1,19.1,1,17.4,1,8,1
2/3/2004 22:45,18.6,1,56.6,1,19.2,1,17.3,1,8.2,1
2/3/2004 23:00,18.6,1,56.5,1,19.2,1,17.2,1,8.3,1
2/3/2004 23:15,18.6,1,56.4,1,19.2,1,17.1,1,8.5,1
2/3/2004 23:30,18.5,1,56.2,1,19.2,1,17.1,1,8.6,1
2/3/2004 23:45,18.5,1,55.5,1,19.2,1,17,1,8.8,1
2/4/2004 0:00,18.4,1,55.3,1,19.1,1,17,1,8.7,1
2/4/2004 0:15,18.3,1,55.3,1,19.1,1,16.9,1,8.8,1
2/4/2004 0:30,18.3,1,55.2,1,19,1,16.9,1,8.2,1
2/4/2004 0:45,18.2,1,54.6,1,19,1,16.9,1,7.7,1
2/4/2004 1:00,18.1,1,54.7,1,18.9,1,16.9,1,7.9,1
2/4/2004 1:15,17.9,1,54.6,1,18.8,1,16.8,1,8,1
2/4/2004 1:30,17.8,1,54.5,1,18.7,1,16.8,1,8.1,1
2/4/2004 1:45,17.7,1,54.4,1,18.6,1,16.7,1,8.3,1
2/4/2004 2:00,17.6,1,54.1,1,18.5,1,16.7,1,8.4,1
2/4/2004 2:15,17.5,1,54.2,1,18.4,1,16.6,1,8.6,1
2/4/2004 2:30,17.5,1,54.2,1,18.4,1,16.6,1,8.8,1
2/4/2004 2:45,17.4,1,54.2,1,18.3,1,16.6,1,9.2,1
2/4/2004 3:00,17.3,1,54.1,1,18.2,1,16.5,1,9.4,1
2/4/2004 3:15,17.3,1,54,1,18.1,1,16.4,1,9.5,1
2/4/2004 3:30,17.2,1,54,1,18.1,1,16.4,1,9.6,1
2/4/2004 3:45,17.1,1,54,1,18,1,16.3,1,9.8,1
2/4/2004 4:00,17.1,1,53.9,1,18,1,16.3,1,9.9,1
2/4/2004 4:15,17,1,53.7,1,17.9,1,16.2,1,10.1,1
2/4/2004 4:30,17,1,53.7,1,17.9,1,16.1,1,10.2,1
2/4/2004 4:45,16.9,1,53.4,1,17.8,1,16,1,10.3,1
2/4/2004 5:00,16.8,1,53.4,1,17.8,1,15.9,1,10.4,1
2/4/2004 5:15,16.8,1,53.3,1,17.7,1,15.9,1,10.5,1
2/4/2004 5:30,16.7,1,53.2,1,17.6,1,15.8,1,10.7,1
2/4/2004 5:45,16.6,1,53.2,1,17.6,1,15.7,1,10.8,1
2/4/2004 6:00,16.6,1,52.9,1,17.5,1,15.6,1,10.9,1
2/4/2004 6:15,16.5,1,52.8,1,17.4,1,15.5,1,11,1
2/4/2004 6:30,16.4,1,52.7,1,17.4,1,15.4,1,11.1,1
2/4/2004 6:45,16.4,1,52.5,1,17.3,1,15.3,1,11.2,1
2/4/2004 7:00,16.4,1,53.1,1,17.3,1,15.3,1,11.4,1
2/4/2004 7:15,16.5,1,55.3,1,17.4,1,15.3,1,8.5,1
2/4/2004 7:30,16.8,1,54.6,1,17.7,1,15.4,1,8.3,1
2/4/2004 7:45,16.9,1,56.1,1,17.8,1,15.6,1,8.4,1
2/4/2004 8:00,17.3,1,57.1,1,18,1,15.7,1,8.1,1
2/4/2004 8:15,17.3,1,55.3,1,18.1,1,16.2,1,7.7,1
2/4/2004 8:30,17.4,1,54.7,1,18.2,1,16.6,1,7.8,1
2/4/2004 8:45,17.5,1,54.7,1,18.4,1,16.9,1,8.4,1
2/4/2004 9:00,17.8,1,54.5,1,18.5,1,17.1,1,8.6,1
2/4/2004 9:15,18.1,1,54.1,1,18.7,1,17.4,1,7.7,1
2/4/2004 9:30,18.3,1,53.5,1,18.8,1,17.6,1,7.8,1
2/4/2004 9:45,18.4,1,52.4,1,18.9,1,17.9,1,7.9,1
2/4/2004 10:00,18.6,1,53,1,19,1,18.1,1,8.1,1
2/4/2004 10:15,18.5,1,48.7,1,19.1,1,18.3,1,8.2,1
2/4/2004 10:30,18.7,1,49.9,1,19.2,1,18.5,1,8.3,1
2/4/2004 10:45,18.9,1,50.7,1,19.3,1,18.7,1,8.6,1
2/4/2004 11:00,19.1,1,51,1,19.5,1,18.9,1,9.2,1
2/4/2004 11:15,19.3,1,51.2,1,19.6,1,19.1,1,9.3,1
2/4/2004 11:30,19.1,1,45.1,1,19.7,1,19,1,9.4,1
2/4/2004 11:45,19.3,1,46.4,1,19.7,1,18.6,1,9.5,1
2/4/2004 12:00,18.9,1,40.7,1,19.7,1,18.5,1,9.7,1
2/4/2004 12:15,19.3,1,43.9,1,19.8,1,18.9,1,9.8,1
2/4/2004 12:30,19.4,1,45.7,1,19.9,1,19.2,1,10.1,1
2/4/2004 12:45,19.6,1,46.6,1,20,1,19.5,1,10.5,1
2/4/2004 13:00,19.7,1,49.1,1,20.2,1,19.8,1,10.7,1
2/4/2004 13:15,19.8,1,49.6,1,20.3,1,20.1,1,10.8,1
2/4/2004 13:30,19.9,1,49.5,1,20.4,1,20.4,1,10.9,1
2/4/2004 13:45,20,1,47.5,1,20.5,1,20.5,1,11.1,1
2/4/2004 14:00,20.1,1,48.8,1,20.6,1,20.7,1,11.2,1
2/4/2004 14:15,20.2,1,49.3,1,20.7,1,20.9,1,11.3,1
2/4/2004 14:30,20.3,1,48.9,1,20.8,1,21.1,1,11.4,1
2/4/2004 14:45,20.4,1,49.2,1,20.9,1,21.2,1,9.7,1
2/4/2004 15:00,20.3,1,51.7,1,21,1,21.3,1,7.9,1
2/4/2004 15:15,20.4,1,51.9,1,21.1,1,21.3,1,8,1
2/4/2004 15:30,20.4,1,49.5,1,21.1,1,21.3,1,8.2,1
2/4/2004 15:45,20.4,1,51.2,1,21.2,1,21.2,1,8.4,1
2/4/2004 16:00,20.5,1,50.5,1,21.2,1,21.2,1,8.5,1
2/4/2004 16:15,20.5,1,50.3,1,21.2,1,21.2,1,8.8,1
2/4/2004 16:30,20.5,1,49.9,1,21.1,1,21.1,1,9,1
2/4/2004 16:45,20.4,1,50.1,1,21.1,1,21.1,1,9.1,1
2/4/2004 17:00,20.4,1,49.6,1,21.1,1,20.9,1,9.3,1
2/4/2004 17:15,20.4,1,49.9,1,21.1,1,20.8,1,9.4,1
2/4/2004 17:30,20.3,1,50,1,21,1,20.6,1,9.6,1
2/4/2004 17:45,20.3,1,50,1,21,1,20.5,1,9.7,1
2/4/2004 18:00,20.2,1,49.3,1,20.9,1,20.3,1,9.8,1
2/4/2004 18:15,20.3,1,50.2,1,20.9,1,20.2,1,9.5,1
2/4/2004 18:30,20.2,1,49.6,1,20.9,1,20.1,1,8.8,1
2/4/2004 18:45,20.1,1,49.8,1,20.8,1,20.1,1,8.9,1
2/4/2004 19:00,20,1,51.3,1,20.8,1,20.1,1,9,1
2/4/2004 19:15,20,1,52.1,1,20.8,1,20.1,1,9.2,1
2/4/2004 19:30,20,1,52.2,1,20.7,1,20.1,1,9.3,1
2/4/2004 19:45,19.9,1,50.9,1,20.7,1,20.1,1,9,1
2/4/2004 20:00,19.9,1,51,1,20.7,1,20,1,8.6,1
2/4/2004 20:15,19.9,1,50.9,1,20.6,1,20,1,8.8,1
2/4/2004 20:30,19.8,1,50.8,1,20.6,1,19.9,1,8.9,1
2/4/2004 20:45,19.8,1,51.4,1,20.5,1,19.9,1,9,1
2/4/2004 21:00,19.7,1,50.6,1,20.5,1,19.8,1,8.3,1
2/4/2004 21:15,19.6,1,50.4,1,20.4,1,19.7,1,7.8,1
2/4/2004 21:30,19.7,1,53.7,1,20.5,1,19.7,1,8,1
2/4/2004 21:45,19.8,1,52,1,20.5,1,19.6,1,8.2,1
2/4/2004 22:00,19.6,1,51.6,1,20.5,1,19.6,1,8.3,1
2/4/2004 22:15,19.5,1,50.9,1,20.4,1,19.5,1,8.5,1
2/4/2004 22:30,19.4,1,51.2,1,20.3,1,19.3,1,8.7,1
2/4/2004 22:45,19.4,1,51.6,1,20.2,1,19.1,1,8.8,1
2/4/2004 23:00,19.3,1,52.1,1,20.2,1,19,1,9,1
2/4/2004 23:15,19.2,1,52,1,20.1,1,18.9,1,9.1,1
2/4/2004 23:30,19.2,1,51.7,1,20.1,1,18.8,1,9.2,1
2/4/2004 23:45,19.2,1,51.7,1,20.1,1,18.7,1,9.3,1
2/5/2004 0:00,19.1,1,51.1,1,20,1,18.6,1,9.1,1
2/5/2004 0:15,19.1,1,51.5,1,20,1,18.5,1,9.3,1
2/5/2004 0:30,19.1,1,51.2,1,19.9,1,18.4,1,7.9,1
2/5/2004 0:45,18.9,1,51.4,1,19.9,1,18.4,1,8.2,1
2/5/2004 1:00,18.7,1,51.6,1,19.7,1,18.3,1,8.4,1
2/5/2004 1:15,18.6,1,50.9,1,19.6,1,18.2,1,8.5,1
2/5/2004 1:30,18.4,1,50.9,1,19.5,1,18.2,1,8.7,1
2/5/2004 1:45,18.3,1,50.6,1,19.4,1,18.1,1,8.8,1
2/5/2004 2:00,18.2,1,50.6,1,19.3,1,18.1,1,9,1
2/5/2004 2:15,18.1,1,50.8,1,19.2,1,18,1,9.1,1
2/5/2004 2:30,18,1,50.4,1,19.1,1,18,1,9.4,1
2/5/2004 2:45,17.9,1,50.7,1,19,1,17.9,1,9.8,1
2/5/2004 3:00,17.8,1,50.3,1,18.9,1,17.8,1,9.9,1
2/5/2004 3:15,17.7,1,50.5,1,18.8,1,17.8,1,10.1,1
2/5/2004 3:30,17.6,1,50.5,1,18.7,1,17.7,1,10.2,1
2/5/2004 3:45,17.5,1,50.4,1,18.6,1,17.6,1,10.4,1
2/5/2004 4:00,17.4,1,50.4,1,18.5,1,17.5,1,10.5,1
2/5/2004 4:15,17.3,1,50.5,1,18.4,1,17.4,1,10.6,1
2/5/2004 4:30,17.2,1,50.5,1,18.4,1,17.3,1,10.8,1
2/5/2004 4:45,17.1,1,50.4,1,18.3,1,17.2,1,10.9,1
2/5/2004 5:00,17.1,1,50.3,1,18.2,1,17.2,1,11,1
2/5/2004 5:15,16.9,1,50.4,1,18.1,1,17.1,1,11.2,1
2/5/2004 5:30,16.9,1,50.7,1,18,1,17,1,11.3,1
2/5/2004 5:45,16.7,1,50.1,1,18,1,16.8,1,11.4,1
2/5/2004 6:00,16.7,1,50.2,1,17.9,1,16.8,1,11.5,1
2/5/2004 6:15,16.6,1,50,1,17.8,1,16.7,1,11.6,1
2/5/2004 6:30,16.5,1,50.2,1,17.7,1,16.6,1,11.7,1
2/5/2004 6:45,16.4,1,50,1,17.6,1,16.5,1,11.8,1
2/5/2004 7:00,16.5,1,51.3,1,17.7,1,16.4,1,10.1,1
2/5/2004 7:15,16.6,1,53.2,1,17.7,1,16.3,1,8.8,1
2/5/2004 7:30,16.9,1,55.4,1,17.9,1,16.3,1,9,1
2/5/2004 7:45,17.1,1,56.8,1,18.1,1,16.6,1,7.8,1
2/5/2004 8:00,17.4,1,55.2,1,18.3,1,17.1,1,7.8,1
2/5/2004 8:15,17.6,1,54.5,1,18.5,1,17.4,1,7.5,1
2/5/2004 8:30,17.8,1,53.8,1,18.6,1,17.6,1,7.6,1
2/5/2004 8:45,17.9,1,53.2,1,18.7,1,17.8,1,7.8,1
2/5/2004 9:00,17.9,1,50.5,1,18.8,1,18,1,8.6,1
2/5/2004 9:15,18.1,1,51.5,1,18.9,1,18.1,1,8.7,1
2/5/2004 9:30,18.3,1,51.4,1,19,1,18.2,1,8.8,1
2/5/2004 9:45,18.5,1,50.8,1,19.1,1,18.4,1,8.8,1
2/5/2004 10:00,18.6,1,50,1,19.3,1,18.6,1,9,1
2/5/2004 10:15,18.8,1,50.3,1,19.4,1,18.7,1,9.1,1
2/5/2004 10:30,19,1,49.7,1,19.5,1,18.9,1,9.2,1
2/5/2004 10:45,19,1,50.1,1,19.6,1,19.1,1,9.3,1
2/5/2004 11:00,19.1,1,49.7,1,19.7,1,19.2,1,9.4,1
2/5/2004 11:15,19.2,1,49.9,1,19.8,1,19.4,1,9.5,1
2/5/2004 11:30,19.4,1,49.8,1,19.9,1,19.5,1,9.6,1
2/5/2004 11:45,19.5,1,49,1,20,1,19.6,1,9.8,1
2/5/2004 12:00,19.5,1,49.5,1,20.1,1,19.7,1,9.9,1
2/5/2004 12:15,19.6,1,49.4,1,20.2,1,19.8,1,10,1
2/5/2004 12:30,19.7,1,49.4,1,20.3,1,20,1,10.1,1
2/5/2004 12:45,19.7,1,49.2,1,20.4,1,20.1,1,10.3,1
2/5/2004 13:00,19.8,1,50.3,1,20.5,1,20.2,1,9.6,1
2/5/2004 13:15,19.9,1,49.7,1,20.6,1,20.4,1,9.7,1
2/5/2004 13:30,20,1,49.1,1,20.7,1,20.5,1,9.8,1
2/5/2004 13:45,20.1,1,48.8,1,20.7,1,20.6,1,9.9,1
2/5/2004 14:00,20,1,49.2,1,20.7,1,20.7,1,10,1
2/5/2004 14:15,20.1,1,49.2,1,20.7,1,20.8,1,10.2,1
2/5/2004 14:30,20.1,1,48.8,1,20.7,1,20.9,1,10.3,1
2/5/2004 14:45,20,1,48.8,1,20.7,1,20.9,1,10.4,1
2/5/2004 15:00,19.9,1,48.5,1,20.7,1,20.9,1,10.6,1
2/5/2004 15:15,19.9,1,48.6,1,20.7,1,20.8,1,10.7,1
2/5/2004 15:30,19.9,1,47.1,1,20.7,1,20.8,1,10.8,1
2/5/2004 15:45,19.9,1,47.7,1,20.7,1,20.8,1,10.9,1
2/5/2004 16:00,20.1,1,49.5,1,20.8,1,20.8,1,11.1,1
2/5/2004 16:15,20.2,1,48.3,1,21,1,20.8,1,11.2,1
2/5/2004 16:30,20.3,1,50.3,1,21,1,20.8,1,11.3,1
2/5/2004 16:45,20.3,1,49.8,1,21,1,20.7,1,8.8,1
2/5/2004 17:00,20.2,1,49,1,21,1,20.7,1,9,1
2/5/2004 17:15,20.2,1,48.7,1,20.9,1,20.6,1,9.1,1
2/5/2004 17:30,20.1,1,47.2,1,20.9,1,20.5,1,9.3,1
2/5/2004 17:45,19.9,1,47.5,1,20.8,1,20.4,1,9.4,1
2/5/2004 18:00,19.9,1,46.5,1,20.7,1,20.3,1,9.5,1
2/5/2004 18:15,19.7,1,45.8,1,20.6,1,20.1,1,9.1,1
2/5/2004 18:30,19.6,1,46.4,1,20.5,1,20,1,9.3,1
2/5/2004 18:45,19.6,1,46.7,1,20.5,1,19.9,1,8.4,1
2/5/2004 19:00,19.7,1,47,1,20.5,1,19.8,1,8.6,1
2/5/2004 19:15,19.7,1,47.3,1,20.4,1,19.7,1,8.8,1
2/5/2004 19:30,19.7,1,48.5,1,20.4,1,19.6,1,8.9,1
2/5/2004 19:45,19.6,1,47.7,1,20.3,1,19.6,1,9.1,1
2/5/2004 20:00,19.5,1,47.8,1,20.2,1,19.5,1,9.2,1
2/5/2004 20:15,19.4,1,48,1,20.2,1,19.4,1,9.3,1
2/5/2004 20:30,19.4,1,48.1,1,20.1,1,19.4,1,9.5,1
2/5/2004 20:45,19.3,1,48.1,1,20.1,1,19.3,1,9.1,1
2/5/2004 21:00,19.3,1,48.1,1,20,1,19.2,1,8.5,1
2/5/2004 21:15,19.2,1,48.3,1,19.9,1,19.2,1,7.9,1
2/5/2004 21:30,19.1,1,47.7,1,19.9,1,19.1,1,8.1,1
2/5/2004 21:45,19.1,1,48.3,1,19.9,1,19,1,8.3,1
2/5/2004 22:00,18.9,1,47.9,1,19.8,1,18.9,1,8.5,1
2/5/2004 22:15,18.8,1,48.1,1,19.7,1,18.8,1,8.6,1
2/5/2004 22:30,18.7,1,49.2,1,19.6,1,18.6,1,8.8,1
2/5/2004 22:45,18.7,1,49.2,1,19.6,1,18.5,1,8.9,1
2/5/2004 23:00,18.7,1,49,1,19.5,1,18.3,1,9,1
2/5/2004 23:15,18.6,1,49.3,1,19.5,1,18.2,1,9.2,1
2/5/2004 23:30,18.5,1,48.7,1,19.4,1,18.1,1,8.8,1
2/5/2004 23:45,18.5,1,48.9,1,19.3,1,18,1,9.1,1
2/6/2004 0:00,18.5,1,48.4,1,19.3,1,17.9,1,9.2,1
2/6/2004 0:15,18.4,1,48,1,19.2,1,17.7,1,8.3,1
2/6/2004 0:30,18.2,1,47.7,1,19.1,1,17.7,1,8.5,1
2/6/2004 0:45,18.1,1,47.7,1,19,1,17.7,1,8.6,1
2/6/2004 1:00,17.9,1,47.4,1,18.9,1,17.6,1,8.7,1
2/6/2004 1:15,17.8,1,47.5,1,18.8,1,17.5,1,8.9,1
2/6/2004 1:30,17.6,1,47.6,1,18.7,1,17.5,1,9,1
2/6/2004 1:45,17.5,1,47.2,1,18.6,1,17.5,1,9.1,1