�v������,,���ԉ��x,�����t���O,���Ԏ��x,�����t���O,�q�������x,�����t���O,���ʎ����x,�����t���O,�{�C���[���x,�����t���O,30��,����,�����t���O
2003/5/1,0:00:00,21.6,0,43.8,0,20.9,0,20.3,0,21,0,2003/5/1 0:00,9,0
2003/5/1,0:10:00,21.5,0,43.7,0,20.8,0,20.2,0,20.1,0,2003/5/1 0:30,11.6,0
2003/5/1,0:20:00,21.4,0,43.5,0,20.8,0,20.1,0,19.5,0,2003/5/1 1:00,11.7,0
2003/5/1,0:30:00,21.3,0,43.4,0,20.7,0,20.1,0,19,0,2003/5/1 1:30,11.8,0
2003/5/1,0:40:00,21.1,0,43.3,0,20.7,0,20,0,18.6,0,2003/5/1 2:00,11.9,0
2003/5/1,0:50:00,21,0,43.3,0,20.6,0,19.9,0,18.3,0,2003/5/1 2:30,12.1,0
2003/5/1,1:00:00,20.9,0,43.2,0,20.6,0,19.9,0,17.9,0,2003/5/1 3:00,12.2,0
2003/5/1,1:10:00,20.8,0,43.2,0,20.5,0,19.8,0,17.7,0,2003/5/1 3:30,12.3,0
2003/5/1,1:20:00,20.7,0,43.1,0,20.4,0,19.8,0,17.5,0,2003/5/1 4:00,12.5,0
2003/5/1,1:30:00,20.6,0,43.2,0,20.4,0,19.7,0,17.3,0,2003/5/1 4:30,12.6,0
2003/5/1,1:40:00,20.6,0,43.1,0,20.3,0,19.7,0,17.2,0,2003/5/1 5:00,12.7,0
2003/5/1,1:50:00,20.5,0,43.1,0,20.3,0,19.6,0,17,0,2003/5/1 5:30,12.9,0
2003/5/1,2:00:00,20.4,0,43.1,0,20.2,0,19.6,0,16.8,0,2003/5/1 6:00,10,0
2003/5/1,2:10:00,20.3,0,43.1,0,20.2,0,19.5,0,16.6,0,2003/5/1 6:30,9.5,0
2003/5/1,2:20:00,20.2,0,43.2,0,20.1,0,19.5,0,16.4,0,2003/5/1 7:00,9.6,0
2003/5/1,2:30:00,20.1,0,43.2,0,20.1,0,19.4,0,16.2,0,2003/5/1 7:30,9.8,0
2003/5/1,2:40:00,20.1,0,43.2,0,20,0,19.4,0,16,0,2003/5/1 8:00,10,0
2003/5/1,2:50:00,20,0,43.2,0,20,0,19.4,0,15.8,0,2003/5/1 8:30,10.2,0
2003/5/1,3:00:00,19.9,0,43.4,0,20,0,19.3,0,15.6,0,2003/5/1 9:00,10.4,0
2003/5/1,3:10:00,19.9,0,43.5,0,19.9,0,19.3,0,15.4,0,2003/5/1 9:30,10.5,0
2003/5/1,3:20:00,19.8,0,43.8,0,19.9,0,19.3,0,15.2,0,2003/5/1 10:00,10.7,0
2003/5/1,3:30:00,19.8,0,44,0,19.9,0,19.3,0,15,0,2003/5/1 10:30,11,0
2003/5/1,3:40:00,19.8,0,44.2,0,19.8,0,19.3,0,14.9,0,2003/5/1 11:00,11.1,0
2003/5/1,3:50:00,19.7,0,44.5,0,19.8,0,19.2,0,14.7,0,2003/5/1 11:30,11.5,0
2003/5/1,4:00:00,19.7,0,44.6,0,19.8,0,19.2,0,14.7,0,2003/5/1 12:00,11.7,0
2003/5/1,4:10:00,19.7,0,44.9,0,19.8,0,19.2,0,14.6,0,2003/5/1 12:30,11.9,0
2003/5/1,4:20:00,19.6,0,45.1,0,19.7,0,19.2,0,14.5,0,2003/5/1 13:00,12,0
2003/5/1,4:30:00,19.6,0,45.3,0,19.7,0,19.1,0,14.5,0,2003/5/1 13:30,12.1,0
2003/5/1,4:40:00,19.6,0,45.3,0,19.7,0,19.1,0,14.4,0,2003/5/1 14:00,12.3,0
2003/5/1,4:50:00,19.5,0,45.5,0,19.7,0,19.1,0,14.3,0,2003/5/1 14:30,12.4,0
2003/5/1,5:00:00,19.5,0,45.8,0,19.7,0,19.1,0,14.2,0,2003/5/1 15:00,12.5,0
2003/5/1,5:10:00,19.5,0,45.9,0,19.6,0,19.1,0,14.2,0,2003/5/1 15:30,12.6,0
2003/5/1,5:20:00,19.4,0,46.1,0,19.6,0,19.1,0,14.1,0,2003/5/1 16:00,9.2,0
2003/5/1,5:30:00,19.4,0,46.2,0,19.6,0,19,0,14.1,0,2003/5/1 16:30,9.7,0
2003/5/1,5:40:00,19.4,0,46.3,0,19.6,0,19,0,14.1,0,2003/5/1 17:00,9.8,0
2003/5/1,5:50:00,19.3,0,46.5,0,19.6,0,19,0,14.2,0,2003/5/1 17:30,10,0
2003/5/1,6:00:00,19.3,0,47.2,0,19.6,0,19,0,14.1,0,2003/5/1 18:00,9,0
2003/5/1,6:10:00,19.4,0,47.7,0,19.6,0,19,0,14.1,0,2003/5/1 18:30,9.3,0
2003/5/1,6:20:00,19.3,0,47.9,0,19.6,0,19,0,14.1,0,2003/5/1 19:00,9.5,0
2003/5/1,6:30:00,19.3,0,48.2,0,19.6,0,19,0,14.1,0,2003/5/1 19:30,11.3,0
2003/5/1,6:40:00,19.3,0,48.6,0,19.6,0,19,0,14.1,0,2003/5/1 20:00,10.5,0
2003/5/1,6:50:00,19.4,0,49,0,19.6,0,19,0,14.2,0,2003/5/1 20:30,10.8,0
2003/5/1,7:00:00,19.4,0,48.9,0,19.6,0,19.1,0,14.2,0,2003/5/1 21:00,11,0
2003/5/1,7:10:00,19.4,0,49.3,0,19.7,0,19.1,0,14.2,0,2003/5/1 21:30,11.1,0
2003/5/1,7:20:00,19.4,0,49.5,0,19.7,0,19.1,0,14.3,0,2003/5/1 22:00,10,0
2003/5/1,7:30:00,19.4,0,49.7,0,19.7,0,19.1,0,14.3,0,2003/5/1 22:30,8.2,0
2003/5/1,7:40:00,19.5,0,49.8,0,19.7,0,19,0,14.3,0,2003/5/1 23:00,8.1,0
2003/5/1,7:50:00,19.5,0,49.8,0,19.7,0,19.1,0,14.3,0,2003/5/1 23:30,9.3,0
2003/5/1,8:00:00,19.5,0,49.8,0,19.7,0,19.1,0,14.4,0,2003/5/2 0:00,9.5,0
2003/5/1,8:10:00,19.6,0,49.8,0,19.7,0,19,0,14.4,0,2003/5/2 0:30,9.7,0
2003/5/1,8:20:00,19.6,0,49.7,0,19.7,0,19,0,14.4,0,2003/5/2 1:00,9.8,0
2003/5/1,8:30:00,19.6,0,50.1,0,19.7,0,19,0,14.4,0,2003/5/2 1:30,10,0
2003/5/1,8:40:00,19.7,0,50,0,19.7,0,18.9,0,14.5,0,2003/5/2 2:00,10.3,0
2003/5/1,8:50:00,19.7,0,49.8,0,19.6,0,18.9,0,14.6,0,2003/5/2 2:30,10.5,0
2003/5/1,9:00:00,19.7,0,49.7,0,19.6,0,18.8,0,14.7,0,2003/5/2 3:00,10.7,0
2003/5/1,9:10:00,19.8,0,49.7,0,19.6,0,18.9,0,14.8,0,2003/5/2 3:30,10.8,0
2003/5/1,9:20:00,19.8,0,49.6,0,19.6,0,18.9,0,14.9,0,2003/5/2 4:00,11,0
2003/5/1,9:30:00,19.8,0,49.5,0,19.6,0,18.8,0,14.9,0,2003/5/2 4:30,11.2,0
2003/5/1,9:40:00,19.9,0,49.7,0,19.6,0,18.8,0,15,0,2003/5/2 5:00,11.4,0
2003/5/1,9:50:00,19.9,0,49.7,0,19.6,0,18.8,0,15.1,0,2003/5/2 5:30,14.5,0
2003/5/1,10:00:00,19.9,0,49.7,0,19.6,0,18.7,0,15.2,0,2003/5/2 6:00,11.6,0
2003/5/1,10:10:00,19.9,0,49.6,0,19.6,0,18.7,0,15.3,0,2003/5/2 6:30,9.5,0
2003/5/1,10:20:00,20,0,49.5,0,19.6,0,18.7,0,15.3,0,2003/5/2 7:00,9.7,0
2003/5/1,10:30:00,20,0,49.4,0,19.6,0,18.7,0,15.3,0,2003/5/2 7:30,9.8,0
2003/5/1,10:40:00,20,0,49.3,0,19.6,0,18.7,0,15.4,0,2003/5/2 8:00,10.1,0
2003/5/1,10:50:00,20,0,49,0,19.6,0,18.7,0,15.5,0,2003/5/2 8:30,9.3,0
2003/5/1,11:00:00,20,0,49,0,19.6,0,18.6,0,15.5,0,2003/5/2 9:00,9.5,0
2003/5/1,11:10:00,20,0,48.9,0,19.6,0,18.6,0,15.6,0,2003/5/2 9:30,9.7,0
2003/5/1,11:20:00,20.1,0,48.8,0,19.6,0,18.6,0,15.7,0,2003/5/2 10:00,9.8,0
2003/5/1,11:30:00,20.1,0,49.1,0,19.6,0,18.6,0,15.8,0,2003/5/2 10:30,10.1,0
2003/5/1,11:40:00,20.1,0,49.3,0,19.6,0,18.6,0,15.9,0,2003/5/2 11:00,10,0
2003/5/1,11:50:00,20.2,0,49.5,0,19.6,0,18.6,0,16,0,2003/5/2 11:30,10.3,0
2003/5/1,12:00:00,20.2,0,49.6,0,19.6,0,18.6,0,16.1,0,2003/5/2 12:00,10.5,0
2003/5/1,12:10:00,20.3,0,49.5,0,19.6,0,18.6,0,16.1,0,2003/5/2 12:30,10.3,0
2003/5/1,12:20:00,20.3,0,49.4,0,19.6,0,18.6,0,16.2,0,2003/5/2 13:00,10.5,0
2003/5/1,12:30:00,20.3,0,49.1,0,19.6,0,18.6,0,16.3,0,2003/5/2 13:30,10.7,0
2003/5/1,12:40:00,20.3,0,49,0,19.6,0,18.6,0,16.4,0,2003/5/2 14:00,11.8,0
2003/5/1,12:50:00,20.3,0,48.8,0,19.6,0,18.6,0,16.5,0,2003/5/2 14:30,11.8,0
2003/5/1,13:00:00,20.4,0,48.9,0,19.6,0,18.6,0,16.5,0,2003/5/2 15:00,12,0
2003/5/1,13:10:00,20.4,0,49,0,19.6,0,18.6,0,16.6,0,2003/5/2 15:30,12.1,0
2003/5/1,13:20:00,20.4,0,48.9,0,19.6,0,18.6,0,16.7,0,2003/5/2 16:00,12.3,0
2003/5/1,13:30:00,20.5,0,48.7,0,19.6,0,18.6,0,16.8,0,2003/5/2 16:30,12.5,0
2003/5/1,13:40:00,20.5,0,48.6,0,19.6,0,18.6,0,16.8,0,2003/5/2 17:00,12.6,0
2003/5/1,13:50:00,20.5,0,48.4,0,19.6,0,18.6,0,16.9,0,2003/5/2 17:30,12.6,0
2003/5/1,14:00:00,20.5,0,48.2,0,19.6,0,18.6,0,16.9,0,2003/5/2 18:00,12.7,0
2003/5/1,14:10:00,20.5,0,48,0,19.6,0,18.6,0,17,0,2003/5/2 18:30,13,0
2003/5/1,14:20:00,20.6,0,47.8,0,19.7,0,18.7,0,17,0,2003/5/2 19:00,13.1,0
2003/5/1,14:30:00,20.6,0,47.7,0,19.7,0,18.7,0,17.1,0,2003/5/2 19:30,10.6,0
2003/5/1,14:40:00,20.6,0,47.6,0,19.7,0,18.7,0,17.1,0,2003/5/2 20:00,9,0
2003/5/1,14:50:00,20.7,0,47.6,0,19.7,0,18.7,0,17.2,0,2003/5/2 20:30,9.3,0
2003/5/1,15:00:00,20.7,0,47.3,0,19.7,0,18.7,0,17.2,0,2003/5/2 21:00,9.6,0
2003/5/1,15:10:00,20.7,0,46.6,0,19.8,0,18.7,0,17.2,0,2003/5/2 21:30,8.3,0
2003/5/1,15:20:00,20.7,0,45.7,0,19.8,0,18.7,0,17.2,0,2003/5/2 22:00,8.6,0
2003/5/1,15:30:00,20.6,0,44,0,19.8,0,18.7,0,17.3,0,2003/5/2 22:30,10.1,0
2003/5/1,15:40:00,20.5,0,42.6,0,19.8,0,18.7,0,17.3,0,2003/5/2 23:00,10.6,0
2003/5/1,15:50:00,20.5,0,42.3,0,19.8,0,18.8,0,17.3,0,2003/5/2 23:30,10.8,0
2003/5/1,16:00:00,20.5,0,42.3,0,19.8,0,18.8,0,17.2,0,2003/5/3 0:00,10,0
2003/5/1,16:10:00,20.6,0,42.4,0,19.8,0,18.8,0,17.1,0,2003/5/3 0:30,7.6,0
2003/5/1,16:20:00,20.6,0,42.7,0,19.8,0,18.8,0,17.1,0,2003/5/3 1:00,8.3,0
2003/5/1,16:30:00,20.7,0,43.2,0,19.8,0,18.8,0,23.2,0,2003/5/3 1:30,8.6,0
2003/5/1,16:40:00,20.7,0,43.4,0,19.8,0,18.8,0,36.5,0,2003/5/3 2:00,8.8,0
2003/5/1,16:50:00,20.6,0,43.4,0,19.8,0,18.8,0,29.8,0,2003/5/3 2:30,9,0
2003/5/1,17:00:00,20.6,0,43.4,0,19.8,0,18.8,0,26.3,0,2003/5/3 3:00,9.3,0
2003/5/1,17:10:00,20.5,0,43.3,0,19.8,0,18.8,0,24.8,0,2003/5/3 3:30,9.4,0
2003/5/1,17:20:00,20.5,0,43.2,0,19.9,0,18.8,0,24.1,0,2003/5/3 4:00,9.7,0
2003/5/1,17:30:00,20.5,0,43.6,0,19.9,0,18.8,0,23.9,0,2003/5/3 4:30,10,0
2003/5/1,17:40:00,20.5,0,44,0,19.9,0,18.8,0,23.6,0,2003/5/3 5:00,10.1,0
2003/5/1,17:50:00,20.4,0,44,0,19.9,0,18.8,0,23.1,0,2003/5/3 5:30,10.4,0
2003/5/1,18:00:00,20.4,0,44.1,0,19.9,0,18.8,0,22.2,0,2003/5/3 6:00,10.7,0
2003/5/1,18:10:00,20.4,0,44.2,0,19.9,0,18.9,0,22.4,0,2003/5/3 6:30,10.8,0
2003/5/1,18:20:00,20.4,0,44.4,0,19.9,0,18.9,0,23.6,0,2003/5/3 7:00,14.7,0
2003/5/1,18:30:00,20.3,0,44.5,0,19.8,0,18.9,0,31.3,0,2003/5/3 7:30,14.8,0
2003/5/1,18:40:00,20.3,0,44.6,0,19.8,0,18.9,0,61.6,0,2003/5/3 8:00,15,0
2003/5/1,18:50:00,20.4,0,44.7,0,19.8,0,19,0,69,0,2003/5/3 8:30,12.1,0
2003/5/1,19:00:00,20.5,0,45,0,19.8,0,19.1,0,69.8,0,2003/5/3 9:00,9.5,0
2003/5/1,19:10:00,20.6,0,45.3,0,19.8,0,19.3,0,64.4,0,2003/5/3 9:30,9.8,0
2003/5/1,19:20:00,20.7,0,45.5,0,19.9,0,19.3,0,58.1,0,2003/5/3 10:00,10,0
2003/5/1,19:30:00,20.8,0,45.5,0,19.9,0,19.4,0,52.6,0,2003/5/3 10:30,9,0
2003/5/1,19:40:00,20.8,0,45.5,0,20,0,19.4,0,64.2,0,2003/5/3 11:00,8.9,0
2003/5/1,19:50:00,20.9,0,45.5,0,20.1,0,19.6,0,69.3,0,2003/5/3 11:30,9,0
2003/5/1,20:00:00,21.1,0,45.6,0,20.2,0,19.7,0,70.3,0,2003/5/3 12:00,10.7,0
2003/5/1,20:10:00,21.2,0,45.6,0,20.3,0,19.8,0,70.4,0,2003/5/3 12:30,8.9,0
2003/5/1,20:20:00,21.3,0,45.6,0,20.5,0,19.9,0,70.1,0,2003/5/3 13:00,8,0
2003/5/1,20:30:00,21.4,0,45.6,0,20.6,0,20,0,70,0,2003/5/3 13:30,8.2,0
2003/5/1,20:40:00,21.5,0,45.5,0,20.7,0,20.1,0,69.6,0,2003/5/3 14:00,8.5,0
2003/5/1,20:50:00,21.6,0,45.4,0,20.8,0,20.2,0,69.7,0,2003/5/3 14:30,8.6,0
2003/5/1,21:00:00,21.8,0,45.3,0,20.9,0,20.3,0,70.6,0,2003/5/3 15:00,8.9,0
2003/5/1,21:10:00,21.9,0,45.1,0,20.9,0,20.4,0,68.6,0,2003/5/3 15:30,9.2,0
2003/5/1,21:20:00,21.9,0,44.9,0,21,0,20.5,0,61.4,0,2003/5/3 16:00,9.4,0
2003/5/1,21:30:00,22,0,44.6,0,21,0,20.6,0,54.1,0,2003/5/3 16:30,9.6,0
2003/5/1,21:40:00,22,0,44.4,0,21,0,20.6,0,48.1,0,2003/5/3 17:00,9.9,0
2003/5/1,21:50:00,22,0,44.3,0,21.1,0,20.6,0,43,0,2003/5/3 17:30,14,0
2003/5/1,22:00:00,22.1,0,44.6,0,21,0,20.7,0,40.3,0,2003/5/3 18:00,9.7,0
2003/5/1,22:10:00,22.1,0,44.9,0,21.1,0,20.9,0,37.4,0,2003/5/3 18:30,8,0
2003/5/1,22:20:00,22.1,0,45,0,21.1,0,20.9,0,34.3,0,2003/5/3 19:00,8.2,0
2003/5/1,22:30:00,22.2,0,45.3,0,21.1,0,20.9,0,31.7,0,2003/5/3 19:30,10.9,0
2003/5/1,22:40:00,22.2,0,45.5,0,21.1,0,20.9,0,29.2,0,2003/5/3 20:00,11,0
2003/5/1,22:50:00,22.2,0,45.5,0,21.1,0,20.9,0,27.4,0,2003/5/3 20:30,11.1,0
2003/5/1,23:00:00,22.1,0,45.3,0,21.1,0,21,0,25.7,0,2003/5/3 21:00,9.5,0
2003/5/1,23:10:00,22.1,0,45,0,21.1,0,20.9,0,24.5,0,2003/5/3 21:30,10.3,0
2003/5/1,23:20:00,22,0,44.7,0,21.1,0,20.8,0,23.5,0,2003/5/3 22:00,9.6,0
2003/5/1,23:30:00,21.9,0,44.2,0,21.1,0,20.8,0,22.6,0,2003/5/3 22:30,9.8,0
2003/5/1,23:40:00,21.8,0,43.9,0,21.1,0,20.7,0,21.9,0,2003/5/3 23:00,10.1,0
2003/5/1,23:50:00,21.7,0,43.5,0,21,0,20.6,0,21.2,0,2003/5/3 23:30,11.1,0
2003/5/2,0:00:00,21.6,0,43.1,0,20.9,0,20.5,0,20.6,0,2003/5/4 0:00,11.4,0
2003/5/2,0:10:00,21.6,0,42.8,0,20.9,0,20.5,0,20,0,2003/5/4 0:30,10.5,0
2003/5/2,0:20:00,21.5,0,42.6,0,20.8,0,20.4,0,19.6,0,2003/5/4 1:00,10.7,0
2003/5/2,0:30:00,21.4,0,42.3,0,20.7,0,20.3,0,19.3,0,2003/5/4 1:30,10.9,0
2003/5/2,0:40:00,21.3,0,42.1,0,20.7,0,20.3,0,19,0,2003/5/4 2:00,11,0
2003/5/2,0:50:00,21.2,0,41.9,0,20.6,0,20.2,0,18.7,0,2003/5/4 2:30,11.2,0
2003/5/2,1:00:00,21.1,0,41.7,0,20.6,0,20.1,0,18.5,0,2003/5/4 3:00,11.4,0
2003/5/2,1:10:00,21,0,41.5,0,20.5,0,20.1,0,18.4,0,2003/5/4 3:30,11.5,0
2003/5/2,1:20:00,20.9,0,41.5,0,20.4,0,20,0,18.2,0,2003/5/4 4:00,11.7,0
2003/5/2,1:30:00,20.9,0,41.3,0,20.4,0,19.9,0,18.1,0,2003/5/4 4:30,14.9,0
2003/5/2,1:40:00,20.8,0,41.2,0,20.3,0,19.9,0,17.9,0,2003/5/4 5:00,14.8,0
2003/5/2,1:50:00,20.7,0,41.2,0,20.3,0,19.8,0,17.8,0,2003/5/4 5:30,14.9,0
2003/5/2,2:00:00,20.6,0,41.1,0,20.2,0,19.8,0,17.7,0,2003/5/4 6:00,15.1,0
2003/5/2,2:10:00,20.6,0,41,0,20.2,0,19.7,0,17.6,0,2003/5/4 6:30,15.2,0
2003/5/2,2:20:00,20.5,0,41,0,20.2,0,19.7,0,17.5,0,2003/5/4 7:00,15.2,0
2003/5/2,2:30:00,20.4,0,40.9,0,20.1,0,19.6,0,17.5,0,2003/5/4 7:30,13.4,0
2003/5/2,2:40:00,20.4,0,41,0,20.1,0,19.6,0,17.4,0,2003/5/4 8:00,10.5,0
2003/5/2,2:50:00,20.3,0,41.1,0,20,0,19.6,0,17.4,0,2003/5/4 8:30,9,0
2003/5/2,3:00:00,20.3,0,41.3,0,20,0,19.6,0,17.3,0,2003/5/4 9:00,8.3,0
2003/5/2,3:10:00,20.2,0,41.4,0,20,0,19.5,0,17.2,0,2003/5/4 9:30,8.4,0
2003/5/2,3:20:00,20.2,0,41.6,0,19.9,0,19.5,0,17.2,0,2003/5/4 10:00,8.7,0
2003/5/2,3:30:00,20.1,0,41.7,0,19.9,0,19.5,0,17.1,0,2003/5/4 10:30,8.7,0
2003/5/2,3:40:00,20.1,0,41.9,0,19.9,0,19.4,0,17.1,0,2003/5/4 11:00,8.5,0
2003/5/2,3:50:00,20,0,42.1,0,19.9,0,19.4,0,17,0,2003/5/4 11:30,8.6,0
2003/5/2,4:00:00,20,0,42.2,0,19.8,0,19.4,0,16.9,0,2003/5/4 12:00,10.3,0
2003/5/2,4:10:00,20,0,42.3,0,19.8,0,19.4,0,16.9,0,2003/5/4 12:30,10,0
2003/5/2,4:20:00,19.9,0,42.5,0,19.8,0,19.4,0,16.8,0,2003/5/4 13:00,8,0
2003/5/2,4:30:00,19.9,0,42.6,0,19.8,0,19.3,0,16.8,0,2003/5/4 13:30,8.1,0
2003/5/2,4:40:00,19.9,0,42.8,0,19.8,0,19.3,0,16.7,0,2003/5/4 14:00,8.3,0
2003/5/2,4:50:00,19.8,0,42.9,0,19.8,0,19.3,0,16.7,0,2003/5/4 14:30,8.5,0
2003/5/2,5:00:00,19.8,0,43,0,19.7,0,19.3,0,16.6,0,2003/5/4 15:00,8.7,0
2003/5/2,5:10:00,19.8,0,43.2,0,19.7,0,19.3,0,16.5,0,2003/5/4 15:30,9,0
2003/5/2,5:20:00,19.8,0,43.3,0,19.7,0,19.2,0,16.5,0,2003/5/4 16:00,9.3,0
2003/5/2,5:30:00,19.7,0,43.4,0,19.7,0,19.2,0,16.4,0,2003/5/4 16:30,9.5,0
2003/5/2,5:40:00,19.7,0,43.5,0,19.7,0,19.2,0,16.4,0,2003/5/4 17:00,9.8,0
2003/5/2,5:50:00,19.7,0,43.6,0,19.7,0,19.2,0,16.3,0,2003/5/4 17:30,10.6,0
2003/5/2,6:00:00,19.7,0,44.2,0,19.8,0,19.2,0,16.2,0,2003/5/4 18:00,10.8,0
2003/5/2,6:10:00,19.7,0,45.4,0,19.8,0,19.2,0,16.1,0,2003/5/4 18:30,9.7,0
2003/5/2,6:20:00,19.7,0,45.4,0,19.7,0,19.2,0,16,0,2003/5/4 19:00,10,0
2003/5/2,6:30:00,19.7,0,45.5,0,19.7,0,19.2,0,15.9,0,2003/5/4 19:30,9.3,0
2003/5/2,6:40:00,19.7,0,45.5,0,19.7,0,19.2,0,15.9,0,2003/5/4 20:00,8.9,0
2003/5/2,6:50:00,19.7,0,46.1,0,19.7,0,19.1,0,15.9,0,2003/5/4 20:30,8.7,0
2003/5/2,7:00:00,19.7,0,46.2,0,19.7,0,19.1,0,15.9,0,2003/5/4 21:00,8.5,0
2003/5/2,7:10:00,19.7,0,46.3,0,19.6,0,19.1,0,15.9,0,2003/5/4 21:30,8.7,0
2003/5/2,7:20:00,19.8,0,46.1,0,19.7,0,19.2,0,15.8,0,2003/5/4 22:00,9,0
2003/5/2,7:30:00,19.8,0,46,0,19.7,0,19.2,0,15.8,0,2003/5/4 22:30,12.1,0
2003/5/2,7:40:00,19.8,0,45.8,0,19.7,0,19.1,0,15.9,0,2003/5/4 23:00,12.3,0
2003/5/2,7:50:00,19.8,0,45.6,0,19.7,0,19.2,0,30.3,0,2003/5/4 23:30,8.3,0
2003/5/2,8:00:00,19.8,0,45.5,0,19.7,0,19.2,0,32.8,0,2003/5/5 0:00,8.2,0
2003/5/2,8:10:00,19.9,0,45.4,0,19.7,0,19.1,0,25.1,0,2003/5/5 0:30,8.4,0
2003/5/2,8:20:00,19.9,0,45.4,0,19.7,0,19.1,0,21.5,0,2003/5/5 1:00,8.5,0
2003/5/2,8:30:00,20,0,45.6,0,19.7,0,19.1,0,19.8,0,2003/5/5 1:30,8.7,0
2003/5/2,8:40:00,20.1,0,45.8,0,19.7,0,19.1,0,19.2,0,2003/5/5 2:00,9,0
2003/5/2,8:50:00,20.2,0,46.1,0,19.7,0,19.1,0,18.9,0,2003/5/5 2:30,9.3,0
2003/5/2,9:00:00,20.3,0,46.4,0,19.8,0,19.1,0,18.9,0,2003/5/5 3:00,13.5,0
2003/5/2,9:10:00,20.4,0,46.5,0,19.8,0,19.1,0,18.9,0,2003/5/5 3:30,13.5,0
2003/5/2,9:20:00,20.4,0,46.7,0,19.8,0,19.1,0,19,0,2003/5/5 4:00,13.6,0
2003/5/2,9:30:00,20.4,0,46.7,0,19.8,0,19.1,0,19.1,0,2003/5/5 4:30,13.7,0
2003/5/2,9:40:00,20.5,0,46.8,0,19.8,0,19.1,0,19.2,0,2003/5/5 5:00,13.9,0
2003/5/2,9:50:00,20.5,0,46.8,0,19.8,0,19.1,0,19.2,0,2003/5/5 5:30,13.9,0
2003/5/2,10:00:00,20.6,0,47,0,19.8,0,19.1,0,19.3,0,2003/5/5 6:00,14.1,0
2003/5/2,10:10:00,20.6,0,47,0,19.8,0,19.1,0,19.3,0,2003/5/5 6:30,14.1,0
2003/5/2,10:20:00,20.7,0,46.9,0,19.9,0,19.2,0,19.4,0,2003/5/5 7:00,14.2,0
2003/5/2,10:30:00,20.7,0,46.8,0,19.9,0,19.2,0,19.5,0,2003/5/5 7:30,14.2,0
2003/5/2,10:40:00,20.7,0,46.9,0,19.9,0,19.2,0,19.5,0,2003/5/5 8:00,9.7,0
2003/5/2,10:50:00,20.8,0,47.1,0,19.9,0,19.2,0,19.6,0,2003/5/5 8:30,8.4,0
2003/5/2,11:00:00,20.8,0,47,0,19.9,0,19.2,0,19.6,0,2003/5/5 9:00,8.5,0
2003/5/2,11:10:00,20.8,0,47,0,20,0,19.2,0,19.7,0,2003/5/5 9:30,8.6,0
2003/5/2,11:20:00,20.9,0,47,0,20,0,19.3,0,19.8,0,2003/5/5 10:00,8.3,0
2003/5/2,11:30:00,20.9,0,47,0,20,0,19.2,0,20,0,2003/5/5 10:30,8.7,0
2003/5/2,11:40:00,20.9,0,46.7,0,20,0,19.3,0,20.2,0,2003/5/5 11:00,8.9,0
2003/5/2,11:50:00,20.9,0,46.7,0,20,0,19.3,0,20.4,0,2003/5/5 11:30,11.1,0
2003/5/2,12:00:00,21,0,46.7,0,20,0,19.3,0,20.8,0,2003/5/5 12:00,10.2,0
2003/5/2,12:10:00,21,0,46.6,0,20,0,19.3,0,21,0,2003/5/5 12:30,10.4,0
2003/5/2,12:20:00,21,0,46.5,0,20.1,0,19.3,0,21.2,0,2003/5/5 13:00,9.7,0
2003/5/2,12:30:00,21,0,46.6,0,20.1,0,19.3,0,21.4,0,2003/5/5 13:30,9.1,0
2003/5/2,12:40:00,21.1,0,46.7,0,20.1,0,19.3,0,21.5,0,2003/5/5 14:00,9.3,0
2003/5/2,12:50:00,21.2,0,46.8,0,20.1,0,19.3,0,21.6,0,2003/5/5 14:30,9.5,0
2003/5/2,13:00:00,21.2,0,46.9,0,20.2,0,19.4,0,21.8,0,2003/5/5 15:00,9.6,0
2003/5/2,13:10:00,21.3,0,47,0,20.2,0,19.4,0,22,0,2003/5/5 15:30,9.9,0
2003/5/2,13:20:00,21.3,0,47.1,0,20.3,0,19.4,0,22.2,0,2003/5/5 16:00,8.9,0
2003/5/2,13:30:00,21.4,0,47,0,20.3,0,19.5,0,22.4,0,2003/5/5 16:30,9.1,0
2003/5/2,13:40:00,21.4,0,46.9,0,20.3,0,19.5,0,22.6,0,2003/5/5 17:00,9.3,0
2003/5/2,13:50:00,21.5,0,46.9,0,20.4,0,19.6,0,22.7,0,2003/5/5 17:30,10.1,0
2003/5/2,14:00:00,21.5,0,47,0,20.4,0,19.6,0,22.9,0,2003/5/5 18:00,8.4,0
2003/5/2,14:10:00,21.6,0,47,0,20.5,0,19.7,0,23,0,2003/5/5 18:30,8.6,0
2003/5/2,14:20:00,21.6,0,47,0,20.5,0,19.7,0,23.2,0,2003/5/5 19:00,8.8,0
2003/5/2,14:30:00,21.7,0,47,0,20.5,0,19.7,0,23.3,0,2003/5/5 19:30,9,0
2003/5/2,14:40:00,21.8,0,47,0,20.6,0,19.8,0,23.4,0,2003/5/5 20:00,9.6,0
2003/5/2,14:50:00,21.8,0,47,0,20.6,0,19.8,0,23.5,0,2003/5/5 20:30,9.8,0
2003/5/2,15:00:00,21.9,0,47,0,20.7,0,19.9,0,23.5,0,2003/5/5 21:00,10.8,0
2003/5/2,15:10:00,21.9,0,46.7,0,20.7,0,19.9,0,23.5,0,2003/5/5 21:30,10.9,0
2003/5/2,15:20:00,21.9,0,46.5,0,20.8,0,19.9,0,23.6,0,2003/5/5 22:00,11.1,0
2003/5/2,15:30:00,22,0,46.3,0,20.8,0,19.9,0,23.5,0,2003/5/5 22:30,9.4,0
2003/5/2,15:40:00,22,0,45.9,0,20.8,0,20,0,23.5,0,2003/5/5 23:00,8.1,0
2003/5/2,15:50:00,22,0,45.7,0,20.8,0,20,0,23.5,0,2003/5/5 23:30,8.2,0
2003/5/2,16:00:00,22,0,45.3,0,20.8,0,20,0,23.4,0,2003/5/6 0:00,11,0
2003/5/2,16:10:00,22,0,45.2,0,20.9,0,20.1,0,23.4,0,2003/5/6 0:30,11.1,0
2003/5/2,16:20:00,22,0,45,0,20.9,0,20.1,0,23.3,0,2003/5/6 1:00,11.3,0
2003/5/2,16:30:00,22,0,44.9,0,20.9,0,20.1,0,23.3,0,2003/5/6 1:30,11.3,0
2003/5/2,16:40:00,21.9,0,44.6,0,20.9,0,20.2,0,23.3,0,2003/5/6 2:00,11.5,0
2003/5/2,16:50:00,21.9,0,44.3,0,20.9,0,20.2,0,23.3,0,2003/5/6 2:30,11.6,0
2003/5/2,17:00:00,21.9,0,44.1,0,20.9,0,20.2,0,23.3,0,2003/5/6 3:00,11.8,0
2003/5/2,17:10:00,21.9,0,43.9,0,20.9,0,20.2,0,23.2,0,2003/5/6 3:30,12,0
2003/5/2,17:20:00,21.9,0,43.6,0,20.9,0,20.1,0,23.2,0,2003/5/6 4:00,12,0
2003/5/2,17:30:00,21.9,0,43.4,0,20.9,0,20.1,0,23.1,0,2003/5/6 4:30,12.1,0
2003/5/2,17:40:00,21.8,0,43.3,0,20.9,0,20.1,0,22.9,0,2003/5/6 5:00,12.3,0
2003/5/2,17:50:00,21.8,0,43.2,0,20.9,0,20.1,0,22.8,0,2003/5/6 5:30,12.4,0
2003/5/2,18:00:00,21.8,0,43.3,0,20.9,0,20.1,0,22.6,0,2003/5/6 6:00,14.8,0
2003/5/2,18:10:00,21.8,0,43.3,0,20.9,0,20.1,0,22.5,0,2003/5/6 6:30,9.1,0
2003/5/2,18:20:00,21.8,0,43.3,0,20.8,0,20.1,0,35.5,0,2003/5/6 7:00,9,0
2003/5/2,18:30:00,21.8,0,43.3,0,20.8,0,20.1,0,35.5,0,2003/5/6 7:30,9.3,0
2003/5/2,18:40:00,21.8,0,43.4,0,20.8,0,20.1,0,31.7,0,2003/5/6 8:00,9.5,0
2003/5/2,18:50:00,21.8,0,43.5,0,20.7,0,20.1,0,29.7,0,2003/5/6 8:30,8.5,0
2003/5/2,19:00:00,21.7,0,43.5,0,20.7,0,20.1,0,28.6,0,2003/5/6 9:00,8.7,0
2003/5/2,19:10:00,21.7,0,43.6,0,20.7,0,20.2,0,26.8,0,2003/5/6 9:30,9,0
2003/5/2,19:20:00,21.7,0,43.9,0,20.7,0,20.2,0,26.3,0,2003/5/6 10:00,9.3,0
2003/5/2,19:30:00,21.8,0,44.2,0,20.7,0,20.2,0,27.5,0,2003/5/6 10:30,11.1,0
2003/5/2,19:40:00,21.8,0,44.3,0,20.7,0,20.2,0,27.3,0,2003/5/6 11:00,11.2,0
2003/5/2,19:50:00,21.8,0,44.5,0,20.6,0,20.4,0,27.4,0,2003/5/6 11:30,11.3,0
2003/5/2,20:00:00,21.8,0,44.9,0,20.6,0,20.6,0,27.6,0,2003/5/6 12:00,11.6,0
2003/5/2,20:10:00,21.8,0,45.5,0,20.6,0,20.6,0,26.8,0,2003/5/6 12:30,11.6,0
2003/5/2,20:20:00,21.8,0,45.9,0,20.7,0,20.6,0,26.3,0,2003/5/6 13:00,11.9,0
2003/5/2,20:30:00,21.8,0,46.2,0,20.7,0,20.6,0,28.3,0,2003/5/6 13:30,13.8,0
2003/5/2,20:40:00,21.9,0,46.4,0,20.8,0,20.6,0,28.4,0,2003/5/6 14:00,14,0
2003/5/2,20:50:00,21.9,0,46.5,0,20.8,0,20.7,0,28.3,0,2003/5/6 14:30,14,0
2003/5/2,21:00:00,21.9,0,46.6,0,20.9,0,20.7,0,27.6,0,2003/5/6 15:00,14.1,0
2003/5/2,21:10:00,21.9,0,46.7,0,20.9,0,20.7,0,27,0,2003/5/6 15:30,14.2,0
2003/5/2,21:20:00,21.8,0,46.7,0,21,0,20.8,0,27.8,0,2003/5/6 16:00,14.4,0
2003/5/2,21:30:00,21.8,0,46.7,0,21,0,20.9,0,28.4,0,2003/5/6 16:30,14.5,0
2003/5/2,21:40:00,21.8,0,46.6,0,21,0,21,0,28.6,0,2003/5/6 17:00,14.5,0
2003/5/2,21:50:00,21.8,0,46.8,0,21.1,0,21,0,28.1,0,2003/5/6 17:30,14.6,0
2003/5/2,22:00:00,21.9,0,47.8,0,21.1,0,21,0,27.5,0,2003/5/6 18:00,14.7,0
2003/5/2,22:10:00,21.9,0,48.3,0,21,0,21.2,0,26.9,0,2003/5/6 18:30,14.8,0
2003/5/2,22:20:00,21.9,0,48.5,0,21,0,21.2,0,26.8,0,2003/5/6 19:00,11.8,0
2003/5/2,22:30:00,21.9,0,48.5,0,21,0,21.1,0,26.4,0,2003/5/6 19:30,9,0
2003/5/2,22:40:00,21.8,0,48.4,0,20.9,0,21.1,0,25.9,0,2003/5/6 20:00,9.3,0
2003/5/2,22:50:00,21.8,0,48.3,0,20.9,0,21.1,0,25.4,0,2003/5/6 20:30,9.6,0
2003/5/2,23:00:00,21.8,0,48.2,0,20.9,0,21,0,25.3,0,2003/5/6 21:00,9.8,0
2003/5/2,23:10:00,21.8,0,48.3,0,20.9,0,21,0,26.3,0,2003/5/6 21:30,10,0
2003/5/2,23:20:00,21.9,0,48.5,0,20.9,0,21,0,26,0,2003/5/6 22:00,9.7,0
2003/5/2,23:30:00,21.9,0,48.8,0,20.9,0,21,0,25.5,0,2003/5/6 22:30,9.9,0
2003/5/2,23:40:00,21.9,0,49.1,0,20.9,0,21,0,25.4,0,2003/5/6 23:00,8.8,0
2003/5/2,23:50:00,21.9,0,49.2,0,20.8,0,21,0,25.6,0,2003/5/6 23:30,8.2,0
2003/5/3,0:00:00,21.9,0,49.2,0,20.8,0,21,0,25.3,0,2003/5/7 0:00,8.3,0
2003/5/3,0:10:00,21.9,0,49.2,0,20.8,0,20.9,0,25,0,2003/5/7 0:30,8.5,0
2003/5/3,0:20:00,21.9,0,49,0,20.8,0,20.9,0,24.7,0,2003/5/7 1:00,12.9,0
2003/5/3,0:30:00,21.9,0,49,0,20.8,0,20.8,0,24.4,0,2003/5/7 1:30,12.5,0
2003/5/3,0:40:00,21.9,0,48.7,0,20.7,0,20.8,0,24.1,0,2003/5/7 2:00,12.5,0
2003/5/3,0:50:00,21.9,0,48.5,0,20.7,0,20.8,0,23.9,0,2003/5/7 2:30,12.7,0
2003/5/3,1:00:00,21.8,0,48.2,0,20.7,0,20.8,0,23.8,0,2003/5/7 3:00,12.8,0
2003/5/3,1:10:00,21.8,0,47.9,0,20.7,0,20.7,0,23.6,0,2003/5/7 3:30,13,0
2003/5/3,1:20:00,21.7,0,47.6,0,20.7,0,20.7,0,23.4,0,2003/5/7 4:00,13.1,0
2003/5/3,1:30:00,21.7,0,47.3,0,20.6,0,20.6,0,23.3,0,2003/5/7 4:30,13.2,0
2003/5/3,1:40:00,21.6,0,47,0,20.6,0,20.6,0,23.1,0,2003/5/7 5:00,13.2,0
2003/5/3,1:50:00,21.6,0,46.7,0,20.6,0,20.6,0,23,0,2003/5/7 5:30,13.5,0
2003/5/3,2:00:00,21.6,0,46.5,0,20.6,0,20.5,0,22.8,0,2003/5/7 6:00,13.5,0
2003/5/3,2:10:00,21.5,0,46.3,0,20.6,0,20.5,0,22.6,0,2003/5/7 6:30,15.1,0
2003/5/3,2:20:00,21.5,0,46.1,0,20.6,0,20.5,0,22.5,0,2003/5/7 7:00,8.8,0
2003/5/3,2:30:00,21.4,0,45.8,0,20.6,0,20.4,0,22.4,0,2003/5/7 7:30,8.5,0
2003/5/3,2:40:00,21.4,0,45.7,0,20.5,0,20.4,0,22.4,0,2003/5/7 8:00,8.8,0
2003/5/3,2:50:00,21.3,0,45.4,0,20.5,0,20.4,0,22.3,0,2003/5/7 8:30,8.7,0
2003/5/3,3:00:00,21.3,0,45.3,0,20.5,0,20.4,0,22.3,0,2003/5/7 9:00,9,0
2003/5/3,3:10:00,21.2,0,45.1,0,20.5,0,20.3,0,22.3,0,2003/5/7 9:30,10.5,0
2003/5/3,3:20:00,21.2,0,44.9,0,20.5,0,20.3,0,22.3,0,2003/5/7 10:00,10.7,0
2003/5/3,3:30:00,21.2,0,44.8,0,20.4,0,20.3,0,22.2,0,2003/5/7 10:30,11.6,0
2003/5/3,3:40:00,21.1,0,44.6,0,20.4,0,20.3,0,22.1,0,2003/5/7 11:00,11.7,0
2003/5/3,3:50:00,21.1,0,44.6,0,20.4,0,20.2,0,22,0,2003/5/7 11:30,11.2,0
2003/5/3,4:00:00,21.1,0,44.5,0,20.4,0,20.2,0,21.9,0,2003/5/7 12:00,11.3,0
2003/5/3,4:10:00,21,0,44.6,0,20.4,0,20.2,0,21.8,0,2003/5/7 12:30,11.5,0
2003/5/3,4:20:00,21,0,44.6,0,20.4,0,20.2,0,21.7,0,2003/5/7 13:00,11.6,0
2003/5/3,4:30:00,21,0,44.7,0,20.4,0,20.2,0,21.6,0,2003/5/7 13:30,11.8,0
2003/5/3,4:40:00,21,0,44.8,0,20.3,0,20.2,0,21.4,0,2003/5/7 14:00,12,0
2003/5/3,4:50:00,21,0,44.9,0,20.3,0,20.2,0,21.3,0,2003/5/7 14:30,14,0
2003/5/3,5:00:00,20.9,0,45,0,20.3,0,20.2,0,21.2,0,2003/5/7 15:00,14,0
2003/5/3,5:10:00,20.9,0,45.1,0,20.3,0,20.2,0,21,0,2003/5/7 15:30,14.2,0
2003/5/3,5:20:00,20.9,0,45.2,0,20.3,0,20.2,0,21,0,2003/5/7 16:00,14.3,0
2003/5/3,5:30:00,20.9,0,45.3,0,20.3,0,20.2,0,20.9,0,2003/5/7 16:30,14.4,0
2003/5/3,5:40:00,20.9,0,45.3,0,20.3,0,20.1,0,20.8,0,2003/5/7 17:00,14.4,0
2003/5/3,5:50:00,20.9,0,45.5,0,20.3,0,20.1,0,20.7,0,2003/5/7 17:30,14.5,0
2003/5/3,6:00:00,20.8,0,45.5,0,20.3,0,20.1,0,20.6,0,2003/5/7 18:00,11.3,0