�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O
7/1/2003 0:00,29.5,1,57.2,1,25.7,1,26.7,1,27.5,1
7/1/2003 0:15,29.4,1,57.6,1,25.6,1,26.8,1,27.4,1
7/1/2003 0:30,29.4,1,57.3,1,24.4,1,26.9,1,27.3,1
7/1/2003 0:45,29.4,1,57.5,1,24.5,1,26.9,1,27.3,1
7/1/2003 1:00,29.4,1,56.9,1,24.5,1,27,1,27.3,1
7/1/2003 1:15,29.4,1,57.2,1,24.6,1,27.1,1,27.2,1
7/1/2003 1:30,29.4,1,57.5,1,24.6,1,27.1,1,27.2,1
7/1/2003 1:45,29.4,1,57.6,1,24.6,1,27.1,1,27.1,1
7/1/2003 2:00,29.4,1,57.7,1,24.7,1,27.2,1,27.1,1
7/1/2003 2:15,29.4,1,57.7,1,24.7,1,27.2,1,27,1
7/1/2003 2:30,29.4,1,57.7,1,24.7,1,27.2,1,27,1
7/1/2003 2:45,29.3,1,57.7,1,24.8,1,27.2,1,26.9,1
7/1/2003 3:00,29.3,1,57.7,1,24.8,1,27.3,1,26.9,1
7/1/2003 3:15,29.3,1,57.7,1,24.8,1,27.3,1,26.8,1
7/1/2003 3:30,29.3,1,57.7,1,24.8,1,27.3,1,26.8,1
7/1/2003 3:45,29.3,1,57.7,1,24.9,1,27.3,1,26.8,1
7/1/2003 4:00,29.3,1,57.6,1,24.9,1,27.3,1,26.7,1
7/1/2003 4:15,29.2,1,57.6,1,24.9,1,27.3,1,26.7,1
7/1/2003 4:30,29.2,1,57.5,1,24.9,1,27.3,1,26.7,1
7/1/2003 4:45,29.2,1,57.5,1,24.9,1,27.3,1,26.6,1
7/1/2003 5:00,29.2,1,57.4,1,25,1,27.3,1,26.6,1
7/1/2003 5:15,29.1,1,57.3,1,25,1,27.3,1,26.6,1
7/1/2003 5:30,29.1,1,57.2,1,25,1,27.3,1,26.6,1
7/1/2003 5:45,29.1,1,58.1,1,25,1,27.3,1,26.5,1
7/1/2003 6:00,29.1,1,56.8,1,23.6,1,27,1,26.6,1
7/1/2003 6:15,29,1,56,1,23.6,1,26.6,1,26.5,1
7/1/2003 6:30,28.9,1,53.3,1,23.5,1,26.3,1,26.4,1
7/1/2003 6:45,28.7,1,54.4,1,23.5,1,26,1,26.3,1
7/1/2003 7:00,28.7,1,54.9,1,23.6,1,25.9,1,26.3,1
7/1/2003 7:15,28.6,1,55.1,1,23.7,1,25.9,1,26.3,1
7/1/2003 7:30,28.6,1,54.5,1,23.3,1,26,1,26.3,1
7/1/2003 7:45,28.6,1,56,1,23.4,1,26.1,1,26.3,1
7/1/2003 8:00,28.7,1,56.8,1,23.5,1,26.1,1,26.3,1
7/1/2003 8:15,28.7,1,57.2,1,23.6,1,26.2,1,26.4,1
7/1/2003 8:30,28.6,1,56.5,1,23.7,1,26.1,1,26.3,1
7/1/2003 8:45,28.6,1,56.5,1,23.7,1,26,1,26.3,1
7/1/2003 9:00,28.5,1,56.4,1,23.8,1,26,1,26.3,1
7/1/2003 9:15,28.6,1,56.5,1,23.5,1,26.1,1,26.3,1
7/1/2003 9:30,28.6,1,56.2,1,23.6,1,26.2,1,26.4,1
7/1/2003 9:45,28.5,1,55.9,1,23.7,1,26.3,1,26.4,1
7/1/2003 10:00,28.6,1,55.7,1,23.8,1,26.3,1,26.5,1
7/1/2003 10:15,28.5,1,55.1,1,23.8,1,26.3,1,26.5,1
7/1/2003 10:30,28.5,1,55.2,1,23.9,1,26.4,1,26.6,1
7/1/2003 10:45,28.5,1,55.2,1,23.9,1,26.4,1,26.6,1
7/1/2003 11:00,28.5,1,55.3,1,24,1,26.4,1,26.7,1
7/1/2003 11:15,28.5,1,55.2,1,24,1,26.3,1,26.7,1
7/1/2003 11:30,28.5,1,55.2,1,24,1,26.3,1,26.7,1
7/1/2003 11:45,28.5,1,55.5,1,24.1,1,26.3,1,26.7,1
7/1/2003 12:00,28.5,1,55.8,1,24.1,1,26.3,1,26.8,1
7/1/2003 12:15,28.5,1,55.9,1,24.1,1,26.2,1,26.8,1
7/1/2003 12:30,28.5,1,56.1,1,24.1,1,26.2,1,26.8,1
7/1/2003 12:45,28.5,1,56.3,1,24.2,1,26.2,1,26.8,1
7/1/2003 13:00,28.5,1,56.5,1,24.2,1,26.2,1,26.8,1
7/1/2003 13:15,28.5,1,56.6,1,24.2,1,26.1,1,26.8,1
7/1/2003 13:30,28.5,1,56.8,1,24.3,1,26.1,1,26.8,1
7/1/2003 13:45,28.5,1,56.9,1,24.3,1,26.1,1,26.8,1
7/1/2003 14:00,28.5,1,56.9,1,24.3,1,26.1,1,26.8,1
7/1/2003 14:15,28.5,1,57,1,24.3,1,26.1,1,26.8,1
7/1/2003 14:30,28.5,1,57,1,24.3,1,26,1,26.7,1
7/1/2003 14:45,28.5,1,57.1,1,24.4,1,26,1,26.7,1
7/1/2003 15:00,28.5,1,57.1,1,24.4,1,26,1,26.7,1
7/1/2003 15:15,28.4,1,57,1,24.4,1,25.9,1,26.7,1
7/1/2003 15:30,28.4,1,56.9,1,24.4,1,25.9,1,26.7,1
7/1/2003 15:45,28.4,1,56.9,1,24.4,1,25.8,1,26.6,1
7/1/2003 16:00,28.4,1,56.8,1,24.4,1,25.8,1,26.6,1
7/1/2003 16:15,28.3,1,56.7,1,24.4,1,25.7,1,26.5,1
7/1/2003 16:30,28.3,1,56.2,1,24.4,1,25.6,1,26.5,1
7/1/2003 16:45,28.2,1,56.1,1,24.4,1,25.6,1,26.4,1
7/1/2003 17:00,28.2,1,55.6,1,24.4,1,25.5,1,26.4,1
7/1/2003 17:15,28.1,1,55.8,1,24.4,1,25.5,1,26.3,1
7/1/2003 17:30,28.1,1,55.7,1,24.4,1,25.4,1,26.3,1
7/1/2003 17:45,28,1,55.7,1,24.4,1,25.3,1,26.2,1
7/1/2003 18:00,28,1,55.8,1,24.4,1,25.2,1,26.1,1
7/1/2003 18:15,27.9,1,55.9,1,24.4,1,25.1,1,26.1,1
7/1/2003 18:30,27.9,1,56,1,24.4,1,25,1,26,1
7/1/2003 18:45,27.9,1,56.3,1,24.4,1,25,1,25.9,1
7/1/2003 19:00,27.8,1,56.4,1,24.4,1,24.9,1,25.9,1
7/1/2003 19:15,27.8,1,56.4,1,24.4,1,24.8,1,25.8,1
7/1/2003 19:30,27.7,1,56.6,1,24.4,1,24.8,1,25.7,1
7/1/2003 19:45,27.7,1,56.8,1,24.3,1,24.7,1,25.7,1
7/1/2003 20:00,27.6,1,56.7,1,24.3,1,24.7,1,25.6,1
7/1/2003 20:15,27.6,1,56.7,1,24.3,1,24.6,1,25.6,1
7/1/2003 20:30,27.6,1,57.9,1,24.2,1,24.4,1,25.5,1
7/1/2003 20:45,27.5,1,57.9,1,24.2,1,24.3,1,25.4,1
7/1/2003 21:00,27.5,1,57.8,1,24.2,1,24.2,1,25.3,1
7/1/2003 21:15,27.4,1,58,1,24.1,1,24.3,1,25.2,1
7/1/2003 21:30,27.3,1,57.9,1,24.1,1,24.3,1,25,1
7/1/2003 21:45,27.1,1,58,1,24,1,24.3,1,24.8,1
7/1/2003 22:00,27.1,1,58.1,1,24,1,24.3,1,24.8,1
7/1/2003 22:15,27,1,58.1,1,24,1,24.3,1,24.7,1
7/1/2003 22:30,27,1,58.8,1,24,1,24.3,1,24.7,1
7/1/2003 22:45,26.9,1,58.9,1,24,1,24.3,1,24.6,1
7/1/2003 23:00,27,1,59.8,1,24,1,24.3,1,24.6,1
7/1/2003 23:15,27,1,60.5,1,23.9,1,24.4,1,24.5,1
7/1/2003 23:30,26.9,1,60.3,1,23.9,1,24.5,1,24.5,1
7/1/2003 23:45,26.9,1,60.2,1,23.9,1,24.6,1,24.4,1
7/2/2003 0:00,26.8,1,60.1,1,23.9,1,24.7,1,24.4,1
7/2/2003 0:15,26.8,1,59.9,1,23.8,1,24.7,1,24.3,1
7/2/2003 0:30,26.7,1,60,1,23.8,1,24.7,1,24.3,1
7/2/2003 0:45,26.7,1,60.1,1,23.8,1,24.7,1,24.2,1
7/2/2003 1:00,26.7,1,59.8,1,23.8,1,24.7,1,24.2,1
7/2/2003 1:15,26.6,1,60.5,1,23.7,1,24.7,1,24.2,1
7/2/2003 1:30,26.6,1,60.7,1,23.7,1,24.7,1,24.1,1
7/2/2003 1:45,26.6,1,60.6,1,23.7,1,24.7,1,24.1,1
7/2/2003 2:00,26.6,1,60.7,1,23.7,1,24.7,1,24,1
7/2/2003 2:15,26.5,1,60.8,1,23.6,1,24.7,1,24,1
7/2/2003 2:30,26.5,1,60.9,1,23.6,1,24.7,1,23.9,1
7/2/2003 2:45,26.5,1,60.8,1,23.6,1,24.7,1,23.9,1
7/2/2003 3:00,26.5,1,60.4,1,22.8,1,24.7,1,23.9,1
7/2/2003 3:15,26.5,1,60.9,1,22.7,1,24.7,1,23.8,1
7/2/2003 3:30,26.6,1,60.8,1,22.8,1,24.6,1,23.8,1
7/2/2003 3:45,26.6,1,60.8,1,22.8,1,24.6,1,23.8,1
7/2/2003 4:00,26.6,1,60.9,1,22.8,1,24.6,1,23.7,1
7/2/2003 4:15,26.5,1,60.8,1,22.8,1,24.5,1,23.7,1
7/2/2003 4:30,26.5,1,60.9,1,22.8,1,24.5,1,23.7,1
7/2/2003 4:45,26.5,1,61.1,1,22.8,1,24.5,1,23.7,1
7/2/2003 5:00,26.5,1,61,1,22.8,1,24.5,1,23.6,1
7/2/2003 5:15,26.5,1,61.1,1,22.8,1,24.5,1,23.6,1
7/2/2003 5:30,26.5,1,60.9,1,22.8,1,24.4,1,23.6,1
7/2/2003 5:45,26.5,1,61.2,1,22.7,1,24.4,1,23.6,1
7/2/2003 6:00,26.5,1,61.8,1,22.5,1,24.4,1,23.6,1
7/2/2003 6:15,26.5,1,62.6,1,22.5,1,24.3,1,23.6,1
7/2/2003 6:30,26.5,1,62.7,1,22.5,1,24.2,1,23.6,1
7/2/2003 6:45,26.4,1,62.5,1,22.6,1,24,1,23.6,1
7/2/2003 7:00,26.4,1,62,1,22.6,1,24,1,23.7,1
7/2/2003 7:15,26.3,1,61.6,1,22.6,1,23.9,1,23.7,1
7/2/2003 7:30,26.3,1,61.2,1,22.7,1,23.9,1,23.7,1
7/2/2003 7:45,26.3,1,60.7,1,22.7,1,23.8,1,23.8,1
7/2/2003 8:00,26.3,1,60.2,1,22.6,1,23.8,1,23.8,1
7/2/2003 8:15,26.3,1,60.1,1,22.6,1,23.9,1,23.9,1
7/2/2003 8:30,26.4,1,60,1,22.6,1,24.1,1,24,1
7/2/2003 8:45,26.4,1,59.4,1,22.7,1,24.2,1,24,1
7/2/2003 9:00,26.5,1,58.9,1,22.7,1,24.4,1,24.2,1
7/2/2003 9:15,26.5,1,58,1,22.8,1,24.6,1,24.3,1
7/2/2003 9:30,26.7,1,58,1,22.5,1,24.8,1,24.5,1
7/2/2003 9:45,26.8,1,57.6,1,22.5,1,25.1,1,24.6,1
7/2/2003 10:00,26.8,1,57.4,1,22.6,1,25.2,1,24.8,1
7/2/2003 10:15,26.9,1,57.1,1,22.6,1,25.4,1,25,1
7/2/2003 10:30,27.1,1,57,1,22.7,1,25.7,1,25.2,1
7/2/2003 10:45,27.2,1,57.2,1,22.8,1,25.8,1,25.4,1
7/2/2003 11:00,27.3,1,57.5,1,22.9,1,25.9,1,25.6,1
7/2/2003 11:15,27.4,1,57.6,1,23,1,25.9,1,25.8,1
7/2/2003 11:30,27.5,1,57.6,1,23,1,26,1,26,1
7/2/2003 11:45,27.5,1,57.2,1,23.1,1,26,1,26.2,1
7/2/2003 12:00,27.6,1,57.4,1,23.2,1,26.1,1,26.4,1
7/2/2003 12:15,27.7,1,57.3,1,23.2,1,26.2,1,26.5,1
7/2/2003 12:30,27.8,1,57.3,1,23.3,1,26.2,1,26.7,1
7/2/2003 12:45,27.9,1,57.2,1,23.3,1,26.3,1,26.9,1
7/2/2003 13:00,27.9,1,57.1,1,23.4,1,26.4,1,27,1
7/2/2003 13:15,28,1,57.1,1,23.4,1,26.4,1,27.2,1
7/2/2003 13:30,28,1,56,1,23.4,1,26.5,1,27.3,1
7/2/2003 13:45,28.1,1,56.3,1,23.5,1,26.7,1,27.4,1
7/2/2003 14:00,28.2,1,56.1,1,23.5,1,26.8,1,27.5,1
7/2/2003 14:15,28.2,1,56.1,1,23.6,1,27,1,27.7,1
7/2/2003 14:30,28.3,1,55.9,1,23.6,1,27.1,1,27.9,1
7/2/2003 14:45,28.4,1,55.8,1,23.7,1,27.2,1,28,1
7/2/2003 15:00,28.5,1,55.9,1,23.8,1,27.3,1,28.2,1
7/2/2003 15:15,28.6,1,56,1,23.9,1,27.4,1,28.4,1
7/2/2003 15:30,28.7,1,56,1,23.9,1,27.5,1,28.5,1
7/2/2003 15:45,28.8,1,55.9,1,24,1,27.5,1,28.5,1
7/2/2003 16:00,28.8,1,55.8,1,24.1,1,27.5,1,28.6,1
7/2/2003 16:15,28.9,1,55.6,1,24.2,1,27.6,1,28.5,1
7/2/2003 16:30,28.9,1,55.3,1,24.3,1,27.6,1,28.5,1
7/2/2003 16:45,29,1,55.1,1,24.3,1,27.5,1,28.5,1
7/2/2003 17:00,29,1,54.9,1,24.4,1,27.5,1,28.5,1
7/2/2003 17:15,29,1,54.7,1,24.5,1,27.5,1,28.4,1
7/2/2003 17:30,29.1,1,54.4,1,24.5,1,27.5,1,28.3,1
7/2/2003 17:45,29,1,54.1,1,24.6,1,27.4,1,28.1,1
7/2/2003 18:00,29,1,53.6,1,24.6,1,27.3,1,27.9,1
7/2/2003 18:15,29,1,53.4,1,24.6,1,27.3,1,27.8,1
7/2/2003 18:30,29,1,52.2,1,24.6,1,27.1,1,27.6,1
7/2/2003 18:45,28.9,1,52,1,24.6,1,26.9,1,27.4,1
7/2/2003 19:00,28.8,1,50.8,1,24.6,1,26.5,1,27.2,1
7/2/2003 19:15,28.6,1,50.6,1,24.5,1,26.1,1,26.9,1
7/2/2003 19:30,28.5,1,50.9,1,24.5,1,25.8,1,26.7,1
7/2/2003 19:45,28.4,1,51,1,24.4,1,25.5,1,26.5,1
7/2/2003 20:00,28.4,1,51,1,24.4,1,25.3,1,26.2,1
7/2/2003 20:15,28.2,1,50.6,1,24.3,1,25,1,25.9,1
7/2/2003 20:30,28.1,1,51.2,1,24.3,1,24.7,1,25.7,1
7/2/2003 20:45,28.1,1,51.8,1,24.2,1,24.6,1,25.6,1
7/2/2003 21:00,28,1,51.8,1,24.2,1,24.5,1,25.3,1
7/2/2003 21:15,27.9,1,52,1,24.3,1,24.4,1,25,1
7/2/2003 21:30,27.8,1,52.2,1,24.3,1,24.3,1,24.9,1
7/2/2003 21:45,27.7,1,52.4,1,24.2,1,24.3,1,24.7,1
7/2/2003 22:00,27.6,1,52.4,1,24.2,1,24.2,1,24.6,1
7/2/2003 22:15,27.5,1,52.7,1,24.1,1,24.1,1,24.5,1
7/2/2003 22:30,27.4,1,52.9,1,24.1,1,23.9,1,24.3,1
7/2/2003 22:45,27.3,1,53,1,24,1,23.8,1,24.2,1
7/2/2003 23:00,27.3,1,53.1,1,24,1,23.6,1,24,1
7/2/2003 23:15,27.2,1,53.4,1,23.9,1,23.5,1,24,1
7/2/2003 23:30,27.1,1,53.7,1,23.9,1,23.4,1,24,1
7/2/2003 23:45,27.1,1,54.5,1,23.9,1,23.4,1,23.9,1
7/3/2003 0:00,27,1,54.5,1,23.9,1,23.6,1,23.9,1
7/3/2003 0:15,26.9,1,55,1,23.8,1,23.7,1,23.8,1
7/3/2003 0:30,26.8,1,55.3,1,23.8,1,23.8,1,23.8,1
7/3/2003 0:45,26.8,1,55.2,1,23.8,1,23.9,1,23.8,1
7/3/2003 1:00,26.7,1,55.6,1,23.8,1,24,1,23.8,1
7/3/2003 1:15,26.7,1,55.6,1,23.7,1,24.1,1,23.7,1
7/3/2003 1:30,26.6,1,55.7,1,23.7,1,24.1,1,23.7,1
7/3/2003 1:45,26.6,1,55.8,1,23.7,1,24.1,1,23.7,1
7/3/2003 2:00,26.5,1,55.8,1,23.6,1,24.1,1,23.7,1
7/3/2003 2:15,26.5,1,56,1,23.6,1,24.2,1,23.6,1
7/3/2003 2:30,26.4,1,56,1,23.1,1,24.2,1,23.6,1
7/3/2003 2:45,26.5,1,56.2,1,22.8,1,24.2,1,23.6,1
7/3/2003 3:00,26.5,1,57,1,22.8,1,24.2,1,23.6,1
7/3/2003 3:15,26.6,1,57.5,1,22.9,1,24.2,1,23.6,1
7/3/2003 3:30,26.5,1,57.8,1,22.9,1,24.2,1,23.6,1
7/3/2003 3:45,26.5,1,57.7,1,22.9,1,24.2,1,23.6,1
7/3/2003 4:00,26.4,1,57.7,1,23,1,24.2,1,23.6,1
7/3/2003 4:15,26.4,1,57.7,1,23,1,24.2,1,23.5,1
7/3/2003 4:30,26.4,1,57.6,1,23,1,24.2,1,23.5,1
7/3/2003 4:45,26.3,1,57.7,1,23.1,1,24.2,1,23.5,1
7/3/2003 5:00,26.3,1,57.7,1,23.1,1,24.2,1,23.4,1
7/3/2003 5:15,26.3,1,57.6,1,23.1,1,24.2,1,23.4,1
7/3/2003 5:30,26.3,1,57.7,1,23.1,1,24.1,1,23.4,1
7/3/2003 5:45,26.3,1,58,1,23,1,24.1,1,23.4,1
7/3/2003 6:00,26.2,1,58.3,1,23,1,24.1,1,23.4,1
7/3/2003 6:15,26.3,1,58,1,22.9,1,24,1,23.4,1
7/3/2003 6:30,26.2,1,58.6,1,22.9,1,23.8,1,23.4,1
7/3/2003 6:45,26.1,1,58.5,1,22.9,1,23.6,1,23.4,1
7/3/2003 7:00,26,1,58.5,1,22.9,1,23.5,1,23.4,1
7/3/2003 7:15,25.9,1,58.9,1,22.9,1,23.4,1,23.4,1
7/3/2003 7:30,25.9,1,59,1,22.9,1,23.3,1,23.3,1
7/3/2003 7:45,25.8,1,59.4,1,22.9,1,23.2,1,23.3,1
7/3/2003 8:00,25.8,1,59.8,1,22.6,1,23.1,1,23.3,1
7/3/2003 8:15,25.8,1,59.9,1,22.6,1,23.1,1,23.3,1
7/3/2003 8:30,25.8,1,60.2,1,22.6,1,23.2,1,23.3,1
7/3/2003 8:45,25.8,1,60.2,1,22.6,1,23.2,1,23.3,1
7/3/2003 9:00,25.8,1,60.2,1,22.6,1,23.3,1,23.3,1
7/3/2003 9:15,25.9,1,60.2,1,22.6,1,23.3,1,23.3,1
7/3/2003 9:30,25.9,1,60.1,1,22.6,1,23.4,1,23.3,1
7/3/2003 9:45,25.9,1,60,1,22.6,1,23.5,1,23.4,1
7/3/2003 10:00,25.9,1,59.8,1,22.6,1,23.6,1,23.4,1
7/3/2003 10:15,26,1,59.5,1,22.6,1,23.7,1,23.5,1
7/3/2003 10:30,26,1,59.5,1,22.7,1,23.8,1,23.6,1
7/3/2003 10:45,26.1,1,59.4,1,22.7,1,23.9,1,23.7,1
7/3/2003 11:00,26.1,1,59.2,1,22.7,1,23.9,1,23.8,1
7/3/2003 11:15,26.2,1,59.2,1,22.7,1,24,1,23.9,1
7/3/2003 11:30,26.3,1,59.2,1,22.7,1,24.2,1,24,1
7/3/2003 11:45,26.3,1,59.2,1,22.7,1,24.3,1,24.2,1
7/3/2003 12:00,26.4,1,59.1,1,22.8,1,24.4,1,24.4,1
7/3/2003 12:15,26.5,1,59.1,1,22.8,1,24.5,1,24.5,1
7/3/2003 12:30,26.6,1,59.1,1,22.8,1,24.7,1,24.7,1
7/3/2003 12:45,26.7,1,59.1,1,22.8,1,24.8,1,24.9,1
7/3/2003 13:00,26.8,1,59.1,1,22.9,1,24.9,1,25.2,1
7/3/2003 13:15,26.8,1,59.1,1,22.9,1,25,1,25.4,1
7/3/2003 13:30,26.9,1,59.1,1,22.9,1,25.1,1,25.6,1
7/3/2003 13:45,27,1,59.2,1,22.9,1,25.1,1,25.7,1
7/3/2003 14:00,27.1,1,59.1,1,23,1,25.2,1,25.9,1
7/3/2003 14:15,27.1,1,59.1,1,23,1,25.3,1,26,1
7/3/2003 14:30,27.2,1,59.2,1,23.1,1,25.4,1,26.2,1
7/3/2003 14:45,27.3,1,59.2,1,23.1,1,25.4,1,26.3,1
7/3/2003 15:00,27.3,1,59,1,23.1,1,25.5,1,26.4,1
7/3/2003 15:15,27.4,1,58.8,1,23.1,1,25.5,1,26.5,1
7/3/2003 15:30,27.5,1,58.8,1,23.2,1,25.5,1,26.5,1
7/3/2003 15:45,27.5,1,58.8,1,23.2,1,25.5,1,26.6,1
7/3/2003 16:00,27.5,1,57.2,1,23.3,1,25.6,1,26.6,1
7/3/2003 16:15,27.5,1,56.6,1,23.3,1,25.6,1,26.4,1
7/3/2003 16:30,27.5,1,56.9,1,23.3,1,25.6,1,26.3,1
7/3/2003 16:45,27.6,1,57.1,1,23.4,1,25.6,1,26.3,1
7/3/2003 17:00,27.6,1,56.9,1,23.4,1,25.6,1,26.3,1
7/3/2003 17:15,27.6,1,56.3,1,23.4,1,25.7,1,26.2,1
7/3/2003 17:30,27.7,1,56.3,1,23.5,1,25.9,1,26.2,1
7/3/2003 17:45,27.7,1,56.6,1,23.5,1,26,1,26.1,1
7/3/2003 18:00,27.7,1,56.8,1,23.5,1,26,1,26.1,1
7/3/2003 18:15,27.7,1,56.8,1,23.5,1,25.9,1,26,1
7/3/2003 18:30,27.7,1,56.9,1,23.6,1,25.9,1,26,1
7/3/2003 18:45,27.8,1,57,1,23.6,1,25.8,1,25.8,1
7/3/2003 19:00,27.8,1,57,1,23.6,1,25.7,1,25.7,1
7/3/2003 19:15,27.8,1,57.3,1,23.6,1,25.6,1,25.7,1
7/3/2003 19:30,27.8,1,58.1,1,23.7,1,25.4,1,25.7,1
7/3/2003 19:45,27.9,1,58.3,1,23.7,1,25.3,1,25.7,1
7/3/2003 20:00,27.9,1,58.9,1,23.7,1,25.2,1,25.7,1
7/3/2003 20:15,27.9,1,59.8,1,23.7,1,25.1,1,25.7,1
7/3/2003 20:30,27.9,1,60.5,1,23.5,1,24.9,1,25.7,1
7/3/2003 20:45,27.9,1,60.4,1,23,1,24.9,1,25.7,1
7/3/2003 21:00,27.9,1,61,1,23.1,1,25,1,25.7,1
7/3/2003 21:15,27.9,1,61.1,1,23.2,1,25,1,25.6,1
7/3/2003 21:30,27.9,1,61,1,23.2,1,25,1,25.6,1
7/3/2003 21:45,27.8,1,61,1,23.2,1,25,1,25.6,1
7/3/2003 22:00,27.8,1,60.9,1,22.7,1,25,1,25.6,1
7/3/2003 22:15,27.8,1,60.7,1,22.8,1,25,1,25.5,1
7/3/2003 22:30,27.8,1,60.6,1,22.9,1,25,1,25.5,1
7/3/2003 22:45,27.8,1,60.7,1,22.9,1,25,1,25.5,1
7/3/2003 23:00,27.8,1,60.7,1,23,1,25,1,25.4,1
7/3/2003 23:15,27.9,1,62,1,23,1,25,1,25.4,1
7/3/2003 23:30,27.9,1,63,1,23.1,1,25,1,25.4,1
7/3/2003 23:45,27.9,1,63.7,1,23.1,1,25.1,1,25.3,1
7/4/2003 0:00,27.9,1,64,1,23.2,1,25.1,1,25.3,1
7/4/2003 0:15,27.9,1,64,1,23.2,1,25.1,1,25.3,1
7/4/2003 0:30,27.8,1,63.8,1,23.2,1,25.1,1,25.3,1
7/4/2003 0:45,27.9,1,63.1,1,22.8,1,25.2,1,25.3,1
7/4/2003 1:00,27.9,1,62.8,1,22.8,1,25.3,1,25.3,1
7/4/2003 1:15,27.9,1,62.8,1,22.9,1,25.3,1,25.2,1
7/4/2003 1:30,27.9,1,63,1,23,1,25.3,1,25.2,1
7/4/2003 1:45,28,1,63.4,1,23,1,25.4,1,25.2,1
7/4/2003 2:00,27.9,1,63.4,1,23.1,1,25.4,1,25.2,1
7/4/2003 2:15,27.9,1,63,1,23.1,1,25.4,1,25.1,1
7/4/2003 2:30,27.9,1,63.1,1,23.2,1,25.4,1,25.1,1
7/4/2003 2:45,27.9,1,63.1,1,23.2,1,25.5,1,25.1,1
7/4/2003 3:00,27.9,1,63.1,1,23.2,1,25.5,1,25.1,1
7/4/2003 3:15,27.9,1,63.1,1,23.2,1,25.5,1,25.1,1
7/4/2003 3:30,27.9,1,63.1,1,23.3,1,25.5,1,25,1
7/4/2003 3:45,27.9,1,63.2,1,23.3,1,25.5,1,25,1
7/4/2003 4:00,27.9,1,63.2,1,23.3,1,25.5,1,25,1
7/4/2003 4:15,27.8,1,63,1,23.3,1,25.5,1,25,1
7/4/2003 4:30,27.8,1,63,1,23.4,1,25.5,1,25,1
7/4/2003 4:45,27.8,1,62.7,1,23.4,1,25.6,1,25,1
7/4/2003 5:00,27.8,1,62.8,1,23.4,1,25.6,1,24.9,1
7/4/2003 5:15,27.8,1,62.9,1,23.4,1,25.6,1,24.9,1
7/4/2003 5:30,27.8,1,63,1,23.4,1,25.6,1,24.9,1
7/4/2003 5:45,27.8,1,63.5,1,23.5,1,25.6,1,24.9,1
7/4/2003 6:00,27.8,1,64.2,1,22.5,1,25.5,1,24.9,1
7/4/2003 6:15,27.8,1,64.4,1,22.6,1,25,1,24.9,1
7/4/2003 6:30,27.7,1,64.5,1,22.7,1,24.8,1,24.9,1
7/4/2003 6:45,27.6,1,64.2,1,22.7,1,24.7,1,24.9,1
7/4/2003 7:00,27.5,1,64.1,1,22.7,1,24.5,1,24.9,1
7/4/2003 7:15,27.4,1,64.1,1,22.8,1,24.4,1,24.9,1
7/4/2003 7:30,27.3,1,64.6,1,22.8,1,24.2,1,24.8,1
7/4/2003 7:45,27.3,1,64.6,1,22.8,1,24.1,1,24.7,1
7/4/2003 8:00,27.2,1,65,1,22.8,1,24,1,24.7,1
7/4/2003 8:15,27.1,1,65,1,22.6,1,23.9,1,24.7,1
7/4/2003 8:30,27.1,1,64.7,1,22.6,1,24,1,24.7,1
7/4/2003 8:45,27.1,1,64.7,1,22.7,1,24.1,1,24.7,1
7/4/2003 9:00,27.1,1,64.5,1,22.7,1,24.3,1,24.7,1
7/4/2003 9:15,27.2,1,64.5,1,22.7,1,24.4,1,24.7,1
7/4/2003 9:30,27.2,1,64.3,1,22.7,1,24.5,1,24.8,1
7/4/2003 9:45,27.2,1,64.1,1,22.8,1,24.7,1,24.9,1
7/4/2003 10:00,27.3,1,63.9,1,22.8,1,24.8,1,25,1
7/4/2003 10:15,27.4,1,63.8,1,22.9,1,24.9,1,25.1,1
7/4/2003 10:30,27.4,1,63.7,1,22.9,1,25,1,25.2,1
7/4/2003 10:45,27.5,1,63.4,1,22.9,1,25.2,1,25.4,1
7/4/2003 11:00,27.6,1,63.5,1,23,1,25.3,1,25.6,1
7/4/2003 11:15,27.6,1,63.5,1,23,1,25.5,1,25.8,1
7/4/2003 11:30,27.7,1,63.4,1,23.1,1,25.6,1,26,1
7/4/2003 11:45,27.8,1,63.3,1,23.1,1,25.8,1,26.2,1
7/4/2003 12:00,27.9,1,63.1,1,23.2,1,25.9,1,26.5,1
7/4/2003 12:15,28,1,63,1,23.2,1,26.1,1,26.7,1
7/4/2003 12:30,28.1,1,62.9,1,23.3,1,26.3,1,27,1
7/4/2003 12:45,28.2,1,62.8,1,23.3,1,26.4,1,27.3,1
7/4/2003 13:00,28.3,1,62.8,1,23.4,1,26.5,1,27.6,1
7/4/2003 13:15,28.4,1,62.6,1,23.4,1,26.9,1,27.9,1
7/4/2003 13:30,28.5,1,62.4,1,23.5,1,27.3,1,28.2,1
7/4/2003 13:45,28.6,1,62.7,1,23.5,1,27.4,1,28.4,1
7/4/2003 14:00,28.7,1,62.7,1,23.6,1,27.5,1,28.6,1
7/4/2003 14:15,28.8,1,62.2,1,23.6,1,27.7,1,28.9,1
7/4/2003 14:30,28.9,1,62.7,1,23.7,1,28,1,29.1,1
7/4/2003 14:45,29.1,1,62.3,1,23.1,1,28.2,1,29.3,1
7/4/2003 15:00,29.2,1,62.1,1,23.2,1,28.5,1,29.5,1
7/4/2003 15:15,29.3,1,62.5,1,23.4,1,28.7,1,29.7,1
7/4/2003 15:30,29.5,1,62.1,1,23.5,1,29,1,29.9,1
7/4/2003 15:45,29.6,1,62.5,1,23.6,1,29.2,1,30.1,1
7/4/2003 16:00,29.8,1,62.5,1,23.7,1,29.3,1,30.1,1
7/4/2003 16:15,30,1,62.7,1,23.8,1,29.3,1,30.2,1
7/4/2003 16:30,30.1,1,62.7,1,24,1,29.2,1,30.2,1
7/4/2003 16:45,30.2,1,62.3,1,24.1,1,29.1,1,30.2,1
7/4/2003 17:00,30.3,1,62,1,24.2,1,29.1,1,30.2,1
7/4/2003 17:15,30.4,1,61.8,1,23.3,1,29.1,1,30.1,1
7/4/2003 17:30,30.5,1,61.7,1,23.5,1,29.1,1,30.2,1
7/4/2003 17:45,30.6,1,61.6,1,23.7,1,29.1,1,30.2,1
7/4/2003 18:00,30.6,1,61.5,1,23.8,1,29.1,1,30.3,1
7/4/2003 18:15,30.6,1,61.3,1,24,1,29,1,30.3,1
7/4/2003 18:30,30.6,1,60.7,1,24.1,1,28.9,1,30.2,1
7/4/2003 18:45,30.5,1,58.6,1,24.2,1,28.7,1,30.2,1
7/4/2003 19:00,30.4,1,58.6,1,24.3,1,28.5,1,30.1,1
7/4/2003 19:15,30.3,1,58.1,1,24.3,1,28.3,1,30,1
7/4/2003 19:30,30.2,1,57.5,1,24.4,1,28.1,1,30,1
7/4/2003 19:45,30.1,1,56.7,1,24.4,1,27.9,1,29.9,1
7/4/2003 20:00,30.1,1,56.6,1,24.5,1,27.7,1,29.8,1
7/4/2003 20:15,30,1,56.4,1,24.5,1,27.6,1,29.7,1
7/4/2003 20:30,29.9,1,56.5,1,24.6,1,27.5,1,29.6,1
7/4/2003 20:45,29.9,1,56.6,1,24.6,1,27.4,1,29.5,1
7/4/2003 21:00,29.8,1,55.9,1,24.7,1,27.3,1,29.4,1
7/4/2003 21:15,29.8,1,55.9,1,24.7,1,27.2,1,29.3,1
7/4/2003 21:30,29.7,1,55.8,1,24.7,1,27.2,1,29.3,1
7/4/2003 21:45,29.7,1,55.6,1,24.7,1,27.1,1,29.2,1
7/4/2003 22:00,29.6,1,55.6,1,24.8,1,27,1,29.1,1
7/4/2003 22:15,29.6,1,55.9,1,24.8,1,27,1,29,1
7/4/2003 22:30,29.6,1,55.8,1,24.8,1,27,1,28.9,1
7/4/2003 22:45,29.5,1,55.8,1,24.8,1,26.9,1,28.9,1
7/4/2003 23:00,29.5,1,56,1,24.9,1,26.8,1,28.8,1
7/4/2003 23:15,29.5,1,56,1,24.9,1,26.8,1,28.7,1
7/4/2003 23:30,29.4,1,56.1,1,24.9,1,26.8,1,28.7,1
7/4/2003 23:45,29.4,1,55.9,1,24.9,1,26.7,1,28.6,1
7/5/2003 0:00,29.4,1,56,1,24.9,1,26.7,1,28.5,1
7/5/2003 0:15,29.4,1,56.5,1,24.9,1,26.6,1,28.4,1
7/5/2003 0:30,29.4,1,57.1,1,24.9,1,26.6,1,28.4,1
7/5/2003 0:45,29.3,1,56.9,1,25,1,26.5,1,28.3,1
7/5/2003 1:00,29.3,1,56.5,1,25,1,26.6,1,28.2,1
7/5/2003 1:15,29.2,1,56.6,1,25,1,26.5,1,28.2,1
7/5/2003 1:30,29.2,1,56.5,1,24.7,1,26.5,1,28.1,1
7/5/2003 1:45,29.1,1,56.2,1,23.8,1,26.5,1,28,1
7/5/2003 2:00,29.1,1,57.2,1,23.8,1,26.4,1,27.9,1
7/5/2003 2:15,29.1,1,57.2,1,23.9,1,26.4,1,27.9,1
7/5/2003 2:30,29.1,1,57.2,1,24,1,26.4,1,27.8,1
7/5/2003 2:45,29,1,56.1,1,24.1,1,26.4,1,27.7,1
7/5/2003 3:00,28.8,1,52,1,24.1,1,26.4,1,27.7,1
7/5/2003 3:15,28.7,1,51.6,1,24.2,1,26.3,1,27.6,1
7/5/2003 3:30,28.7,1,53.4,1,24.2,1,26.2,1,27.5,1
7/5/2003 3:45,28.7,1,53.5,1,24.2,1,26.1,1,27.4,1
7/5/2003 4:00,28.6,1,52.9,1,24.3,1,26.1,1,27.3,1
7/5/2003 4:15,28.6,1,52.7,1,24.3,1,26,1,27.2,1
7/5/2003 4:30,28.5,1,51.8,1,24.3,1,25.9,1,27.2,1
7/5/2003 4:45,28.5,1,51.2,1,23.5,1,25.9,1,27,1
7/5/2003 5:00,28.4,1,51.3,1,23.5,1,25.8,1,26.8,1
7/5/2003 5:15,28.3,1,48,1,23.6,1,25.6,1,26.7,1
7/5/2003 5:30,28.2,1,48.7,1,23.7,1,25.4,1,26.6,1
7/5/2003 5:45,28.1,1,49,1,23.7,1,25.3,1,26.4,1
7/5/2003 6:00,28.1,1,49.4,1,23.8,1,25.2,1,26.3,1
7/5/2003 6:15,28,1,50.2,1,23.8,1,25.2,1,26.2,1
7/5/2003 6:30,28,1,51,1,23.8,1,25.3,1,26.2,1
7/5/2003 6:45,28.1,1,51.5,1,23.9,1,25.4,1,26.2,1
7/5/2003 7:00,28.1,1,51.4,1,23.9,1,25.5,1,26.3,1
7/5/2003 7:15,28.1,1,51,1,23.9,1,25.6,1,26.3,1
7/5/2003 7:30,28,1,50.5,1,22.8,1,25.6,1,26.3,1
7/5/2003 7:45,28.1,1,50.2,1,22.9,1,25.7,1,26.3,1
7/5/2003 8:00,28.1,1,50.3,1,23,1,25.8,1,26.3,1
7/5/2003 8:15,28.1,1,50.4,1,23.1,1,26,1,26.4,1
7/5/2003 8:30,28.2,1,50.5,1,23.2,1,26.1,1,26.4,1
7/5/2003 8:45,28.2,1,50.9,1,23.2,1,26.4,1,26.5,1
7/5/2003 9:00,28.4,1,51.4,1,23.3,1,26.6,1,26.6,1
7/5/2003 9:15,28.4,1,51.7,1,23.3,1,26.7,1,26.8,1
7/5/2003 9:30,28.5,1,51.9,1,23.4,1,26.9,1,26.9,1
7/5/2003 9:45,28.6,1,52,1,23.4,1,27,1,27.1,1
7/5/2003 10:00,28.7,1,52.1,1,23.5,1,27.1,1,27.3,1
7/5/2003 10:15,28.7,1,52.2,1,23.5,1,27.3,1,27.5,1
7/5/2003 10:30,28.8,1,52,1,23.6,1,27.3,1,27.7,1
7/5/2003 10:45,28.6,1,46,1,23.6,1,27.5,1,27.8,1
7/5/2003 11:00,28.6,1,46.9,1,23.1,1,27.7,1,28,1
7/5/2003 11:15,28.7,1,47.3,1,23.3,1,28,1,28.2,1
7/5/2003 11:30,28.8,1,47.7,1,23.4,1,28.2,1,28.4,1
7/5/2003 11:45,29,1,49.3,1,23,1,28.3,1,28.6,1
7/5/2003 12:00,29.2,1,49.6,1,23.2,1,28.3,1,28.7,1
7/5/2003 12:15,29.3,1,49.9,1,23.3,1,28.3,1,28.9,1
7/5/2003 12:30,29.4,1,50.2,1,23.4,1,28.3,1,29.2,1
7/5/2003 12:45,29.5,1,50.4,1,23.5,1,28.4,1,29.4,1
7/5/2003 13:00,29.6,1,50.6,1,23.5,1,28.5,1,29.6,1
7/5/2003 13:15,29.6,1,50.8,1,23.6,1,28.6,1,29.8,1
7/5/2003 13:30,29.7,1,51,1,23.7,1,28.7,1,30.1,1
7/5/2003 13:45,29.8,1,51.2,1,23.8,1,28.8,1,30.4,1
7/5/2003 14:00,29.9,1,51.6,1,23.8,1,29,1,30.6,1
7/5/2003 14:15,30,1,51.9,1,23.9,1,29.1,1,30.8,1
7/5/2003 14:30,30.1,1,52.2,1,24,1,29.2,1,31,1
7/5/2003 14:45,30.3,1,52.3,1,24,1,29.2,1,31.1,1
7/5/2003 15:00,30.4,1,52.3,1,24.1,1,29.2,1,31.2,1
7/5/2003 15:15,30.5,1,52.5,1,24.1,1,29.2,1,31.1,1
7/5/2003 15:30,30.6,1,52.5,1,24.2,1,29.2,1,31.1,1
7/5/2003 15:45,30.6,1,52.3,1,24.3,1,29.2,1,31,1
7/5/2003 16:00,30.6,1,52,1,24.3,1,29.2,1,30.8,1
7/5/2003 16:15,30.7,1,51.7,1,24.4,1,29.2,1,30.7,1
7/5/2003 16:30,30.7,1,51.5,1,24.4,1,29.1,1,30.5,1
7/5/2003 16:45,30.7,1,51.4,1,24.5,1,29.1,1,30.3,1
7/5/2003 17:00,30.8,1,51.5,1,24.5,1,29.1,1,30.2,1
7/5/2003 17:15,30.7,1,51.2,1,24.6,1,29,1,30,1
7/5/2003 17:30,30.7,1,50.9,1,24.6,1,29,1,29.8,1
7/5/2003 17:45,30.7,1,50.5,1,24.7,1,28.9,1,29.7,1
7/5/2003 18:00,30.6,1,49.7,1,24.7,1,28.8,1,29.5,1
7/5/2003 18:15,30.6,1,49.2,1,24.8,1,28.7,1,29.3,1
7/5/2003 18:30,30.4,1,47.2,1,24.8,1,28.5,1,29.1,1
7/5/2003 18:45,30.2,1,47,1,23.8,1,27.9,1,28.8,1
7/5/2003 19:00,30,1,46.3,1,23.9,1,27.4,1,28.5,1
7/5/2003 19:15,29.8,1,46.7,1,24,1,26.9,1,28.2,1
7/5/2003 19:30,29.6,1,47.1,1,24.1,1,26.6,1,27.9,1
7/5/2003 19:45,29.4,1,47.2,1,24.2,1,26.2,1,27.6,1
7/5/2003 20:00,29.2,1,47.4,1,24.3,1,25.9,1,27.4,1
7/5/2003 20:15,29,1,47.2,1,24.3,1,25.6,1,27.2,1
7/5/2003 20:30,28.9,1,47.3,1,24.4,1,25.4,1,27,1
7/5/2003 20:45,28.7,1,47.3,1,24.4,1,25.1,1,26.7,1
7/5/2003 21:00,28.5,1,47.2,1,24.4,1,24.9,1,26.5,1
7/5/2003 21:15,28.4,1,47.3,1,24.4,1,24.7,1,26.1,1
7/5/2003 21:30,28.2,1,48,1,24.4,1,24.7,1,25.7,1
7/5/2003 21:45,28.1,1,48.2,1,24.4,1,24.6,1,25.4,1
7/5/2003 22:00,28,1,48.2,1,24.4,1,24.5,1,25.3,1
7/5/2003 22:15,27.9,1,48.5,1,24.4,1,24.4,1,25.1,1
7/5/2003 22:30,27.8,1,48.8,1,24.4,1,24.3,1,25.1,1
7/5/2003 22:45,27.7,1,49.2,1,24.4,1,24.4,1,25.1,1
7/5/2003 23:00,27.6,1,49.2,1,24.4,1,24.5,1,25,1
7/5/2003 23:15,27.5,1,49.4,1,24.4,1,24.6,1,25,1
7/5/2003 23:30,27.5,1,49.9,1,23.6,1,24.6,1,25,1
7/5/2003 23:45,27.5,1,50.7,1,23.6,1,24.6,1,25,1
7/6/2003 0:00,27.4,1,50.7,1,23.7,1,24.7,1,25,1