����,�O�C���x,�����t���O,�O�C���x,�����t���O,�󒲎����x,�����t���O,�󒲎����x,�����t���O,��󒲎����x,�����t���O,����,�����t���O
2004/11/1 0:00,18.1,0,65,0,25.5,0,58.6,0,23.5,0,19.7,0
2004/11/1 0:15,18.1,0,65,0,25.4,0,58.4,0,23.5,0,19.6,0
2004/11/1 0:30,18.1,0,68,0,25.4,0,58.2,0,23.5,0,19.7,0
2004/11/1 0:45,18.2,0,70,0,25.4,0,58.3,0,23.5,0,19.7,0
2004/11/1 1:00,18,0,70,0,25.3,0,58.3,0,23.4,0,19.7,0
2004/11/1 1:15,17.9,0,73,0,25.4,0,62.4,0,23.4,0,19.8,0
2004/11/1 1:30,17.8,0,74,0,25.4,0,62.5,0,23.4,0,19.8,0
2004/11/1 1:45,17.8,0,75,0,25.5,0,61.4,0,23.4,0,19.8,0
2004/11/1 2:00,18,0,77,0,25.5,0,60.9,0,23.3,0,19.9,0
2004/11/1 2:15,17.9,0,79,0,25.5,0,60.5,0,23.3,0,20.1,0
2004/11/1 2:30,17.7,0,81,0,25.4,0,60.3,0,23.3,0,20.2,0
2004/11/1 2:45,18,0,81,0,25.4,0,60.1,0,23.3,0,20.1,0
2004/11/1 3:00,17.9,0,82,0,25.4,0,59.9,0,23.3,0,20.2,0
2004/11/1 3:15,18,0,82,0,25.4,0,59.8,0,23.3,0,20.2,0
2004/11/1 3:30,18,0,83,0,25.4,0,59.7,0,23.2,0,20.3,0
2004/11/1 3:45,18,0,81,0,25.4,0,59.5,0,23.2,0,20.3,0
2004/11/1 4:00,18,0,82,0,25.4,0,59.3,0,23.2,0,20.3,0
2004/11/1 4:15,17.9,0,83,0,25.4,0,59.2,0,23.2,0,20.3,0
2004/11/1 4:30,17.8,0,83,0,25.4,0,59.1,0,23.2,0,20.4,0
2004/11/1 4:45,17.9,0,81,0,25.3,0,59,0,23.2,0,20.4,0
2004/11/1 5:00,17.8,0,76,0,25.3,0,58.9,0,23.2,0,20.5,0
2004/11/1 5:15,18.5,0,70,0,25.3,0,58.8,0,23.2,0,20.5,0
2004/11/1 5:30,18.4,0,69,0,25.3,0,58.7,0,23.2,0,20.5,0
2004/11/1 5:45,18.5,0,69,0,25.3,0,58.6,0,23.2,0,20.6,0
2004/11/1 6:00,18.5,0,75,0,25.3,0,58.6,0,23.1,0,20.6,0
2004/11/1 6:15,18.4,0,77,0,25.3,0,58.5,0,23.1,0,20.6,0
2004/11/1 6:30,18.1,0,78,0,25.3,0,58.4,0,23.1,0,20.6,0
2004/11/1 6:45,18.1,0,78,0,25.3,0,58.4,0,23.1,0,20.7,0
2004/11/1 7:00,18.1,0,77,0,25.3,0,58.4,0,23.1,0,20.7,0
2004/11/1 7:15,18.1,0,77,0,25.3,0,58.3,0,23.1,0,20.7,0
2004/11/1 7:30,18.4,0,75,0,25.3,0,58.8,0,23.1,0,20.5,0
2004/11/1 7:45,18.5,0,74,0,25.5,0,59.8,0,23.2,0,19.3,0
2004/11/1 8:00,18.4,0,78,0,25.5,0,59.7,0,23.3,0,19.3,0
2004/11/1 8:15,18.7,0,75,0,25.5,0,59.8,0,23.4,0,19.4,0
2004/11/1 8:30,18.9,0,75,0,25.4,0,59.8,0,23.4,0,19.4,0
2004/11/1 8:45,18.8,0,77,0,25.4,0,59.9,0,23.4,0,19.4,0
2004/11/1 9:00,19,0,77,0,25.3,0,59.8,0,23.4,0,19.3,0
2004/11/1 9:15,19,0,77,0,25.2,0,59.5,0,23.4,0,19.4,0
2004/11/1 9:30,18.4,0,74,0,25.2,0,59.5,0,23.4,0,19.4,0
2004/11/1 9:45,18.6,0,76,0,25.1,0,59.1,0,23.4,0,19.4,0
2004/11/1 10:00,18.9,0,73,0,25.1,0,58.9,0,23.4,0,19.5,0
2004/11/1 10:15,18.9,0,70,0,25.1,0,58.6,0,23.4,0,19.7,0
2004/11/1 10:30,19.1,0,69,0,25.3,0,58,0,23.4,0,19.7,0
2004/11/1 10:45,19.4,0,72,0,25.6,0,57.4,0,23.5,0,19.7,0
2004/11/1 11:00,19.4,0,72,0,25.5,0,57.7,0,23.5,0,19.8,0
2004/11/1 11:15,19.4,0,74,0,25.3,0,58.5,0,23.5,0,19.8,0
2004/11/1 11:30,19.3,0,75,0,25.3,0,58.9,0,23.5,0,19.8,0
2004/11/1 11:45,18.8,0,80,0,25.3,0,58.5,0,23.5,0,19.9,0
2004/11/1 12:00,19.2,0,78,0,25.2,0,58.2,0,23.5,0,19.9,0
2004/11/1 12:15,19.6,0,72,0,25.5,0,59.1,0,23.5,0,20.1,0
2004/11/1 12:30,19.7,0,68,0,25.5,0,59.3,0,23.5,0,20.1,0
2004/11/1 12:45,19.7,0,67,0,25.5,0,59.4,0,23.4,0,20.1,0
2004/11/1 13:00,19.8,0,67,0,25.6,0,59.4,0,23.4,0,20.1,0
2004/11/1 13:15,19.8,0,65,0,25.6,0,59.2,0,23.4,0,20.2,0
2004/11/1 13:30,19.9,0,66,0,25.7,0,59.1,0,23.4,0,20.2,0
2004/11/1 13:45,19.9,0,65,0,25.7,0,59.1,0,23.4,0,20.2,0
2004/11/1 14:00,20,0,63,0,25.6,0,57.7,0,23.4,0,20.3,0
2004/11/1 14:15,20,0,62,0,25.5,0,57.4,0,23.4,0,20.3,0
2004/11/1 14:30,20,0,63,0,25.4,0,57,0,23.5,0,20.4,0
2004/11/1 14:45,20.1,0,61,0,25.3,0,56.4,0,23.5,0,20.4,0
2004/11/1 15:00,20.1,0,59,0,25.3,0,55.7,0,23.5,0,20.4,0
2004/11/1 15:15,20,0,59,0,25.2,0,55.4,0,23.5,0,20.5,0
2004/11/1 15:30,19.9,0,58,0,25.2,0,54.8,0,23.5,0,20.5,0
2004/11/1 15:45,20,0,59,0,25.2,0,54.4,0,23.5,0,20.7,0
2004/11/1 16:00,20,0,58,0,25.1,0,55,0,23.5,0,20.7,0
2004/11/1 16:15,19.9,0,59,0,25,0,54.6,0,23.5,0,20.7,0
2004/11/1 16:30,19.8,0,59,0,24.9,0,52.5,0,23.4,0,20.7,0
2004/11/1 16:45,19.7,0,59,0,24.8,0,52.2,0,23.4,0,20.8,0
2004/11/1 17:00,19.5,0,60,0,24.8,0,51.4,0,23.4,0,20.8,0
2004/11/1 17:15,19.5,0,60,0,24.7,0,51.3,0,23.3,0,20.6,0
2004/11/1 17:30,19.4,0,61,0,24.8,0,51.7,0,23.3,0,20.6,0
2004/11/1 17:45,19.3,0,61,0,24.8,0,52,0,23.3,0,20.7,0
2004/11/1 18:00,19.2,0,60,0,24.9,0,52,0,23.2,0,20.7,0
2004/11/1 18:15,19.2,0,59,0,24.9,0,51.9,0,23.2,0,20.4,0
2004/11/1 18:30,19.4,0,59,0,25.1,0,54.1,0,23.3,0,20.4,0
2004/11/1 18:45,19.4,0,59,0,25.3,0,57.1,0,23.4,0,19.7,0
2004/11/1 19:00,19.4,0,59,0,25.4,0,58.9,0,23.5,0,19.7,0
2004/11/1 19:15,19.5,0,59,0,25.3,0,59.1,0,23.5,0,19.7,0
2004/11/1 19:30,19.5,0,58,0,25.3,0,59.4,0,23.5,0,19.7,0
2004/11/1 19:45,19.4,0,64,0,25.5,0,61.1,0,23.5,0,19.6,0
2004/11/1 20:00,19.2,0,67,0,25.5,0,61.8,0,23.5,0,19.6,0
2004/11/1 20:15,18.9,0,68,0,25.5,0,61.8,0,23.5,0,19.7,0
2004/11/1 20:30,19.1,0,66,0,25.5,0,61.7,0,23.5,0,19.7,0
2004/11/1 20:45,19.1,0,66,0,25.5,0,61.6,0,23.5,0,19.7,0
2004/11/1 21:00,19,0,68,0,25.4,0,61.2,0,23.5,0,19.8,0
2004/11/1 21:15,19,0,68,0,25.5,0,62.2,0,23.5,0,19.8,0
2004/11/1 21:30,19.1,0,67,0,25.5,0,62.3,0,23.5,0,19.8,0
2004/11/1 21:45,19.1,0,66,0,25.5,0,62.3,0,23.5,0,19.9,0
2004/11/1 22:00,19,0,66,0,25.6,0,62.5,0,23.4,0,19.9,0
2004/11/1 22:15,19.2,0,65,0,25.5,0,62.3,0,23.4,0,19.9,0
2004/11/1 22:30,19.2,0,65,0,25.6,0,62.9,0,23.4,0,20,0
2004/11/1 22:45,19,0,65,0,25.9,0,65,0,23.4,0,20,0
2004/11/1 23:00,18.9,0,66,0,26,0,65.5,0,23.4,0,20,0
2004/11/1 23:15,18.8,0,66,0,26.1,0,67.3,0,23.4,0,20.1,0
2004/11/1 23:30,18.9,0,67,0,25.7,0,61.4,0,23.4,0,20.1,0
2004/11/1 23:45,18.9,0,66,0,25.5,0,58,0,23.7,0,20.2,0
2004/11/2 0:00,19,0,65,0,25.4,0,55.8,0,23.7,0,20.2,0
2004/11/2 0:15,18.8,0,65,0,25.3,0,55.2,0,23.6,0,20.2,0
2004/11/2 0:30,18.6,0,67,0,25.4,0,58.6,0,23.6,0,20.3,0
2004/11/2 0:45,18.7,0,66,0,25.4,0,58.8,0,23.5,0,20.2,0
2004/11/2 1:00,18.4,0,67,0,25.4,0,59,0,23.5,0,20.3,0
2004/11/2 1:15,18.2,0,68,0,25.4,0,59.1,0,23.5,0,20.3,0
2004/11/2 1:30,18.3,0,69,0,25.4,0,59.2,0,23.4,0,20.3,0
2004/11/2 1:45,18.4,0,68,0,25.4,0,59.3,0,23.4,0,20.4,0
2004/11/2 2:00,18.5,0,67,0,25.4,0,59.3,0,23.4,0,20.4,0
2004/11/2 2:15,18.6,0,67,0,25.4,0,59.3,0,23.4,0,20.4,0
2004/11/2 2:30,18.4,0,67,0,25.4,0,59.4,0,23.4,0,20.5,0
2004/11/2 2:45,18.5,0,67,0,25.4,0,59.5,0,23.3,0,20.5,0
2004/11/2 3:00,18.4,0,68,0,25.4,0,59.5,0,23.3,0,20.5,0
2004/11/2 3:15,18.3,0,68,0,25.4,0,59.6,0,23.3,0,20.6,0
2004/11/2 3:30,18.3,0,69,0,25.4,0,59.5,0,23.3,0,20.6,0
2004/11/2 3:45,18.2,0,68,0,25.3,0,59.5,0,23.3,0,20.6,0
2004/11/2 4:00,18.1,0,67,0,25.3,0,59.5,0,23.3,0,20.7,0
2004/11/2 4:15,18,0,68,0,25.3,0,59.5,0,23.3,0,20.7,0
2004/11/2 4:30,18.1,0,69,0,25.3,0,59.6,0,23.3,0,20.7,0
2004/11/2 4:45,18.1,0,68,0,25.3,0,59.5,0,23.3,0,20.8,0
2004/11/2 5:00,18.1,0,68,0,25.3,0,59.5,0,23.3,0,20.8,0
2004/11/2 5:15,17.9,0,69,0,25.3,0,59.5,0,23.2,0,20.8,0
2004/11/2 5:30,18.1,0,69,0,25.3,0,59.5,0,23.2,0,20.9,0
2004/11/2 5:45,18,0,70,0,25.3,0,59.5,0,23.2,0,20.9,0
2004/11/2 6:00,18.1,0,70,0,25.3,0,59.6,0,23.2,0,20.9,0
2004/11/2 6:15,18.2,0,70,0,25.2,0,59.6,0,23.2,0,21,0
2004/11/2 6:30,18.2,0,70,0,25.1,0,59.7,0,23.2,0,21,0
2004/11/2 6:45,18.2,0,71,0,25.1,0,59.8,0,23.2,0,21,0
2004/11/2 7:00,18.4,0,70,0,25.1,0,59.8,0,23.2,0,21.1,0
2004/11/2 7:15,18.6,0,70,0,25.2,0,59.8,0,23.2,0,21.1,0
2004/11/2 7:30,18.8,0,71,0,25.2,0,60.3,0,23.2,0,20.7,0
2004/11/2 7:45,18.9,0,72,0,25.5,0,62.7,0,23.2,0,20,0
2004/11/2 8:00,18.8,0,67,0,25.6,0,63.1,0,23.2,0,20,0
2004/11/2 8:15,19.2,0,68,0,25.6,0,63.2,0,23.2,0,20,0
2004/11/2 8:30,19.1,0,61,0,25.5,0,63,0,23.2,0,19.4,0
2004/11/2 8:45,19,0,61,0,25.5,0,63,0,23.2,0,19.5,0
2004/11/2 9:00,19.3,0,59,0,25.4,0,62.9,0,23.2,0,19.5,0
2004/11/2 9:15,19.4,0,55,0,25.4,0,62.4,0,23.2,0,19.6,0
2004/11/2 9:30,19.4,0,53,0,25.4,0,62.1,0,23.2,0,19.6,0
2004/11/2 9:45,19.6,0,54,0,25.4,0,62,0,23.2,0,19.6,0
2004/11/2 10:00,19.3,0,57,0,25.4,0,62.5,0,23.3,0,19.7,0
2004/11/2 10:15,19.4,0,56,0,25.3,0,62.4,0,23.4,0,19.7,0
2004/11/2 10:30,19.6,0,52,0,25.5,0,61.9,0,23.4,0,19.8,0
2004/11/2 10:45,19.8,0,50,0,25.7,0,61.7,0,23.4,0,19.8,0
2004/11/2 11:00,19.9,0,48,0,25.8,0,61.5,0,23.4,0,19.8,0
2004/11/2 11:15,20.2,0,48,0,25.9,0,60.4,0,23.4,0,19.9,0
2004/11/2 11:30,21,0,54,0,25.7,0,59.1,0,23.5,0,20.2,0
2004/11/2 11:45,21.6,0,50,0,25.5,0,55,0,23.4,0,20.2,0
2004/11/2 12:00,21.2,0,46,0,25.5,0,53.1,0,23.4,0,20.3,0
2004/11/2 12:15,21.6,0,47,0,25.3,0,51.1,0,23.3,0,20.3,0
2004/11/2 12:30,20.8,0,44,0,25.4,0,48.9,0,23.3,0,20.3,0
2004/11/2 12:45,20,0,49,0,25.2,0,49.4,0,23.2,0,20.4,0
2004/11/2 13:00,19.4,0,54,0,25.1,0,49.4,0,23.2,0,20.3,0
2004/11/2 13:15,19.3,0,54,0,24.9,0,49.4,0,23.1,0,20.3,0
2004/11/2 13:30,19.8,0,52,0,25,0,50.3,0,23.1,0,20.4,0
2004/11/2 13:45,19.8,0,49,0,25.1,0,51,0,23.2,0,20.5,0
2004/11/2 14:00,19.8,0,49,0,25.1,0,51.5,0,23.2,0,20.5,0
2004/11/2 14:15,19.6,0,50,0,25.1,0,52,0,23.2,0,20.5,0
2004/11/2 14:30,19.5,0,52,0,25.1,0,52.5,0,23.3,0,20.5,0
2004/11/2 14:45,19.4,0,50,0,25.1,0,52.9,0,23.3,0,20.6,0
2004/11/2 15:00,19.4,0,52,0,25.1,0,53.2,0,23.3,0,20.6,0
2004/11/2 15:15,19.6,0,52,0,25,0,53.4,0,23.3,0,20.6,0
2004/11/2 15:30,19.7,0,48,0,25,0,53.7,0,23.3,0,20.6,0
2004/11/2 15:45,19.7,0,48,0,25,0,53.9,0,23.3,0,20.7,0
2004/11/2 16:00,19.6,0,47,0,25,0,54.1,0,23.3,0,20.7,0
2004/11/2 16:15,19.8,0,48,0,25,0,54.4,0,23.4,0,20.7,0
2004/11/2 16:30,19.6,0,48,0,24.8,0,47.6,0,23.3,0,20.7,0
2004/11/2 16:45,19.3,0,48,0,24.5,0,45.9,0,23.3,0,20.8,0
2004/11/2 17:00,19.2,0,48,0,24.8,0,49.5,0,23.3,0,20.8,0
2004/11/2 17:15,19.1,0,50,0,24.9,0,50.4,0,23.3,0,20.9,0
2004/11/2 17:30,19.2,0,49,0,24.9,0,51.3,0,23.3,0,20.9,0
2004/11/2 17:45,19.4,0,50,0,25,0,52.7,0,23.4,0,20.2,0
2004/11/2 18:00,19.1,0,50,0,25,0,53.4,0,23.4,0,19.9,0
2004/11/2 18:15,19.2,0,50,0,25,0,53.8,0,23.4,0,19.9,0
2004/11/2 18:30,19.1,0,51,0,25.1,0,54.3,0,23.4,0,19.9,0
2004/11/2 18:45,18.9,0,52,0,25.1,0,54.4,0,23.4,0,20,0
2004/11/2 19:00,19,0,54,0,25.1,0,54.7,0,23.4,0,20,0
2004/11/2 19:15,18.9,0,55,0,25.3,0,57,0,23.4,0,20,0
2004/11/2 19:30,18.8,0,55,0,25.5,0,59.2,0,23.4,0,20.1,0
2004/11/2 19:45,18.7,0,56,0,25.5,0,58.9,0,23.4,0,20.1,0
2004/11/2 20:00,18.8,0,54,0,25.4,0,58.7,0,23.5,0,20.1,0
2004/11/2 20:15,18.7,0,54,0,25.4,0,58.8,0,23.5,0,20.2,0
2004/11/2 20:30,18.7,0,54,0,25.4,0,58.9,0,23.6,0,20.2,0
2004/11/2 20:45,18.6,0,54,0,25.2,0,59.2,0,23.7,0,20.2,0
2004/11/2 21:00,18.7,0,54,0,25.1,0,59.2,0,23.8,0,20.3,0
2004/11/2 21:15,18.5,0,54,0,25.1,0,59.2,0,23.8,0,20.3,0
2004/11/2 21:30,18.6,0,54,0,25.2,0,58.8,0,23.7,0,20.3,0
2004/11/2 21:45,18.6,0,53,0,25.2,0,59.2,0,23.7,0,20.4,0
2004/11/2 22:00,18.5,0,51,0,25.5,0,60.5,0,23.7,0,20.4,0
2004/11/2 22:15,18.4,0,51,0,25.4,0,61.4,0,23.8,0,20.5,0
2004/11/2 22:30,18.4,0,50,0,25.3,0,62,0,23.8,0,20.5,0
2004/11/2 22:45,18.3,0,50,0,25.3,0,62.7,0,23.8,0,20.5,0
2004/11/2 23:00,18,0,50,0,25.4,0,62.3,0,23.8,0,20.6,0
2004/11/2 23:15,17.9,0,51,0,25.5,0,62,0,23.7,0,20.6,0
2004/11/2 23:30,18,0,52,0,25.7,0,64.1,0,23.7,0,20.6,0
2004/11/2 23:45,18.2,0,52,0,25.7,0,63.4,0,23.7,0,20.7,0
2004/11/3 0:00,17.5,0,47,0,25.7,0,63.2,0,23.6,0,20.7,0
2004/11/3 0:15,17.4,0,45,0,25.7,0,62.8,0,23.6,0,20.7,0
2004/11/3 0:30,17.3,0,45,0,25.6,0,62.6,0,23.6,0,20.8,0
2004/11/3 0:45,17.2,0,44,0,25.5,0,61.7,0,23.6,0,20.8,0
2004/11/3 1:00,17.3,0,44,0,25.3,0,59,0,23.6,0,20.8,0
2004/11/3 1:15,17.4,0,45,0,25.4,0,59.6,0,23.5,0,20.9,0
2004/11/3 1:30,17.4,0,45,0,25.3,0,58.3,0,23.5,0,20.9,0
2004/11/3 1:45,17.5,0,46,0,25.2,0,58.2,0,23.5,0,20.4,0
2004/11/3 2:00,17.5,0,48,0,25.2,0,58.4,0,23.5,0,20.4,0
2004/11/3 2:15,17.5,0,48,0,25.2,0,58.6,0,23.5,0,20.4,0
2004/11/3 2:30,17.5,0,47,0,25.2,0,58.7,0,23.5,0,20.5,0
2004/11/3 2:45,17.5,0,45,0,25.2,0,58.7,0,23.5,0,20.5,0
2004/11/3 3:00,17.4,0,43,0,25.2,0,58.8,0,23.5,0,20.5,0
2004/11/3 3:15,17.5,0,43,0,25.1,0,58.8,0,23.5,0,20.6,0
2004/11/3 3:30,17.5,0,43,0,25.1,0,58.9,0,23.4,0,20.6,0
2004/11/3 3:45,17.4,0,43,0,25.1,0,59,0,23.4,0,20.6,0
2004/11/3 4:00,17.5,0,45,0,25.1,0,59,0,23.4,0,20.7,0
2004/11/3 4:15,17.2,0,47,0,25.1,0,58.9,0,23.4,0,20.7,0
2004/11/3 4:30,17.3,0,47,0,25.1,0,58.9,0,23.4,0,20.7,0
2004/11/3 4:45,17.1,0,48,0,25,0,59,0,23.4,0,20.8,0
2004/11/3 5:00,17,0,48,0,25,0,58.9,0,23.4,0,20.8,0
2004/11/3 5:15,17,0,48,0,25,0,58.9,0,23.4,0,20.8,0
2004/11/3 5:30,17,0,48,0,25,0,58.9,0,23.4,0,20.8,0
2004/11/3 5:45,17,0,48,0,25,0,58.9,0,23.4,0,20.9,0
2004/11/3 6:00,16.9,0,50,0,25,0,58.9,0,23.4,0,20.9,0
2004/11/3 6:15,17,0,50,0,25,0,58.9,0,23.3,0,20.9,0
2004/11/3 6:30,17,0,51,0,25,0,58.8,0,23.3,0,21,0
2004/11/3 6:45,17.2,0,49,0,25,0,58.8,0,23.3,0,21,0
2004/11/3 7:00,17.4,0,47,0,25,0,59.3,0,23.3,0,21,0
2004/11/3 7:15,17.5,0,46,0,25,0,59.8,0,23.3,0,21,0
2004/11/3 7:30,17.7,0,48,0,25,0,60.1,0,23.3,0,21,0
2004/11/3 7:45,17.6,0,50,0,25,0,59.9,0,23.3,0,21.1,0
2004/11/3 8:00,17.8,0,47,0,25,0,60.1,0,23.3,0,21.1,0
2004/11/3 8:15,18,0,45,0,25,0,59.9,0,23.3,0,21.1,0
2004/11/3 8:30,18.2,0,42,0,25,0,60,0,23.3,0,21.1,0
2004/11/3 8:45,18.2,0,42,0,25.1,0,60.5,0,23.3,0,19.7,0
2004/11/3 9:00,18.2,0,44,0,25.4,0,62.7,0,23.3,0,19.7,0
2004/11/3 9:15,18.2,0,44,0,25.4,0,63,0,23.3,0,19.7,0
2004/11/3 9:30,18.1,0,46,0,25.7,0,64.3,0,23.3,0,19.7,0
2004/11/3 9:45,18.3,0,48,0,25.6,0,63.6,0,23.3,0,19.6,0
2004/11/3 10:00,18.4,0,45,0,25.6,0,63.5,0,23.4,0,19.7,0
2004/11/3 10:15,18.5,0,48,0,25.7,0,63.3,0,23.4,0,19.3,0
2004/11/3 10:30,18.9,0,43,0,25.7,0,62.6,0,23.4,0,19.2,0
2004/11/3 10:45,18.8,0,43,0,25.7,0,62.8,0,23.4,0,19.3,0
2004/11/3 11:00,18.8,0,43,0,25.5,0,62.6,0,23.4,0,19.3,0
2004/11/3 11:15,18.8,0,44,0,25.5,0,62.6,0,23.4,0,19.3,0
2004/11/3 11:30,18.8,0,45,0,25.4,0,62.3,0,23.4,0,19.4,0
2004/11/3 11:45,18.1,0,55,0,25.4,0,62,0,23.4,0,19.4,0
2004/11/3 12:00,18,0,55,0,25.4,0,61.7,0,23.4,0,19.4,0
2004/11/3 12:15,17.9,0,53,0,25.3,0,61.4,0,23.4,0,19.5,0
2004/11/3 12:30,18.3,0,51,0,25.2,0,60.4,0,23.4,0,19.5,0
2004/11/3 12:45,18.3,0,51,0,25.1,0,59.8,0,23.4,0,19.8,0
2004/11/3 13:00,18.4,0,50,0,25.2,0,60.2,0,23.4,0,19.8,0
2004/11/3 13:15,18.5,0,48,0,25.1,0,58.1,0,23.4,0,19.8,0
2004/11/3 13:30,18.3,0,49,0,25.3,0,58.8,0,23.4,0,19.8,0
2004/11/3 13:45,18.6,0,50,0,25.5,0,62.3,0,23.5,0,19.6,0
2004/11/3 14:00,18.3,0,52,0,25.6,0,62.9,0,23.5,0,19.6,0
2004/11/3 14:15,18.4,0,51,0,25.6,0,62.9,0,23.5,0,19.7,0
2004/11/3 14:30,18.9,0,51,0,25.5,0,61.7,0,23.5,0,19.7,0
2004/11/3 14:45,18.3,0,53,0,25.4,0,61.2,0,23.5,0,19.7,0
2004/11/3 15:00,18.5,0,51,0,25.3,0,61.1,0,23.6,0,19.8,0
2004/11/3 15:15,18.1,0,51,0,25.2,0,60,0,23.6,0,19.8,0
2004/11/3 15:30,18.9,0,49,0,25.2,0,59.4,0,23.5,0,19.8,0
2004/11/3 15:45,18.1,0,51,0,25.1,0,59.4,0,23.6,0,19.9,0
2004/11/3 16:00,18.2,0,52,0,25.1,0,59.6,0,23.6,0,19.9,0
2004/11/3 16:15,17.7,0,52,0,25,0,58,0,23.6,0,19.9,0
2004/11/3 16:30,17.7,0,51,0,24.6,0,48.7,0,23.4,0,19.9,0
2004/11/3 16:45,17.7,0,51,0,24.4,0,47.5,0,23.1,0,19.9,0
2004/11/3 17:00,17.7,0,50,0,24.1,0,45.9,0,23,0,19.9,0
2004/11/3 17:15,17.4,0,51,0,24,0,45.3,0,22.9,0,20,0
2004/11/3 17:30,17.3,0,52,0,24.1,0,45.5,0,23,0,19.8,0
2004/11/3 17:45,17.5,0,51,0,24.1,0,44.6,0,23.2,0,19.8,0
2004/11/3 18:00,17.5,0,50,0,24.3,0,47,0,23.2,0,19.8,0
2004/11/3 18:15,17.5,0,49,0,24.5,0,48.7,0,23.2,0,19.9,0
2004/11/3 18:30,17.4,0,49,0,24.7,0,50,0,23.2,0,19.9,0
2004/11/3 18:45,17.2,0,50,0,24.7,0,50.6,0,23.2,0,19.9,0
2004/11/3 19:00,17.2,0,51,0,24.8,0,51.1,0,23.2,0,19.9,0
2004/11/3 19:15,17.2,0,52,0,24.8,0,51.2,0,23.2,0,20,0
2004/11/3 19:30,17.2,0,51,0,24.9,0,53.1,0,23.2,0,20,0
2004/11/3 19:45,17.4,0,51,0,25.2,0,56.3,0,23.2,0,20,0
2004/11/3 20:00,17.1,0,53,0,25.2,0,56.2,0,23.2,0,20,0
2004/11/3 20:15,17.2,0,53,0,25.5,0,58.3,0,23.2,0,19.7,0
2004/11/3 20:30,16.9,0,54,0,25.5,0,58.8,0,23.2,0,19.7,0
2004/11/3 20:45,16.9,0,55,0,25.6,0,59.4,0,23.2,0,19.8,0
2004/11/3 21:00,16.9,0,56,0,25.5,0,59.5,0,23.1,0,19.8,0
2004/11/3 21:15,16.7,0,57,0,25.5,0,59.9,0,23.2,0,19.8,0
2004/11/3 21:30,16.5,0,58,0,25.5,0,61.1,0,23.2,0,19.9,0
2004/11/3 21:45,16.5,0,58,0,25.6,0,61,0,23.2,0,19.6,0
2004/11/3 22:00,16.5,0,57,0,25.5,0,59,0,23.2,0,19.6,0
2004/11/3 22:15,16.6,0,57,0,25.1,0,53,0,23.2,0,19.6,0
2004/11/3 22:30,16.8,0,56,0,24.9,0,50.3,0,23.2,0,19.7,0
2004/11/3 22:45,16.7,0,58,0,24.9,0,49.6,0,23.2,0,19.4,0
2004/11/3 23:00,16.5,0,56,0,25.1,0,52.3,0,23.2,0,19.4,0
2004/11/3 23:15,16.3,0,57,0,25.2,0,54.7,0,23.2,0,19.4,0
2004/11/3 23:30,16.3,0,58,0,25.2,0,57,0,23.2,0,19.5,0
2004/11/3 23:45,16.5,0,57,0,25.2,0,56.8,0,23.3,0,19.5,0
2004/11/4 0:00,16.4,0,59,0,25.2,0,56.8,0,23.3,0,19.5,0
2004/11/4 0:15,15.8,0,61,0,25.6,0,58.4,0,23.3,0,19.6,0
2004/11/4 0:30,15.7,0,61,0,25.3,0,57.5,0,23.3,0,19.6,0
2004/11/4 0:45,15.9,0,59,0,25.2,0,57,0,23.3,0,19.6,0
2004/11/4 1:00,15.8,0,58,0,25.2,0,57,0,23.3,0,19.7,0
2004/11/4 1:15,15.6,0,59,0,25.1,0,57.2,0,23.3,0,19.8,0
2004/11/4 1:30,15.2,0,60,0,25.1,0,57.6,0,23.3,0,19.8,0
2004/11/4 1:45,15.4,0,60,0,25.1,0,57.4,0,23.2,0,19.8,0
2004/11/4 2:00,15.4,0,59,0,25,0,57.1,0,23.2,0,19.9,0
2004/11/4 2:15,15.4,0,58,0,25,0,56.8,0,23.2,0,19.9,0
2004/11/4 2:30,15.3,0,58,0,25,0,56.6,0,23.1,0,19.9,0
2004/11/4 2:45,15.3,0,58,0,24.9,0,56.4,0,23.1,0,20,0
2004/11/4 3:00,15,0,58,0,24.9,0,56.2,0,23.1,0,20,0
2004/11/4 3:15,15.1,0,58,0,24.9,0,56.1,0,23,0,20,0
2004/11/4 3:30,15,0,59,0,24.9,0,55.9,0,23,0,20.1,0
2004/11/4 3:45,14.6,0,62,0,24.9,0,55.7,0,23,0,20.1,0
2004/11/4 4:00,14.9,0,61,0,24.9,0,55.6,0,23,0,20.1,0
2004/11/4 4:15,14.7,0,60,0,24.8,0,55.5,0,22.9,0,20.2,0
2004/11/4 4:30,14.7,0,60,0,24.8,0,55.4,0,22.9,0,20.2,0
2004/11/4 4:45,14.5,0,62,0,24.8,0,55.2,0,22.9,0,20.2,0
2004/11/4 5:00,14.7,0,60,0,24.8,0,55.1,0,22.9,0,20.3,0
2004/11/4 5:15,14.4,0,62,0,24.8,0,54.9,0,22.8,0,20.3,0
2004/11/4 5:30,14.5,0,61,0,24.8,0,55,0,22.8,0,20.3,0
2004/11/4 5:45,14.7,0,60,0,24.8,0,54.9,0,22.8,0,20.4,0
2004/11/4 6:00,14.6,0,61,0,24.8,0,54.7,0,22.8,0,20.4,0
2004/11/4 6:15,14.9,0,60,0,24.8,0,55.4,0,22.7,0,20.7,0
2004/11/4 6:30,14.9,0,59,0,24.8,0,55,0,22.7,0,20.7,0
2004/11/4 6:45,15,0,59,0,24.7,0,54.8,0,22.7,0,20.7,0
2004/11/4 7:00,14.8,0,59,0,24.7,0,54.7,0,22.7,0,20.8,0
2004/11/4 7:15,14.7,0,59,0,24.7,0,54.6,0,22.7,0,20.8,0
2004/11/4 7:30,14.5,0,61,0,24.8,0,54.8,0,22.7,0,20.3,0
2004/11/4 7:45,14.6,0,61,0,25.2,0,59.2,0,22.7,0,19.2,0
2004/11/4 8:00,15,0,60,0,25.4,0,59.5,0,22.7,0,19.3,0
2004/11/4 8:15,15.4,0,61,0,25.2,0,57.8,0,22.7,0,19.1,0
2004/11/4 8:30,15.5,0,59,0,25,0,56.8,0,22.8,0,18.8,0
2004/11/4 8:45,15.3,0,59,0,24.9,0,56.2,0,22.8,0,18.9,0
2004/11/4 9:00,15.4,0,60,0,24.9,0,56,0,22.8,0,18.9,0
2004/11/4 9:15,15.8,0,58,0,24.8,0,55.4,0,22.8,0,18.9,0
2004/11/4 9:30,16.1,0,56,0,24.7,0,55.4,0,22.9,0,19,0
2004/11/4 9:45,16.7,0,54,0,24.3,0,50.9,0,22.8,0,19,0
2004/11/4 10:00,18.4,0,54,0,24.2,0,49.4,0,22.8,0,19,0
2004/11/4 10:15,17.6,0,51,0,24.6,0,48.5,0,22.8,0,19.1,0
2004/11/4 10:30,17.8,0,47,0,24.8,0,47.8,0,22.8,0,19.3,0
2004/11/4 10:45,17.9,0,43,0,24.9,0,46.3,0,22.9,0,19.3,0
2004/11/4 11:00,17.8,0,39,0,25,0,46.4,0,22.9,0,19.3,0
2004/11/4 11:15,18,0,39,0,25.1,0,46.9,0,22.8,0,19.4,0
2004/11/4 11:30,18.2,0,39,0,25.2,0,47.1,0,22.9,0,19.4,0
2004/11/4 11:45,18.1,0,40,0,25.2,0,47.4,0,22.9,0,19.4,0
2004/11/4 12:00,18,0,41,0,25.3,0,47.9,0,22.9,0,19.5,0
2004/11/4 12:15,18.2,0,40,0,25.3,0,47.9,0,22.8,0,19.5,0
2004/11/4 12:30,18.1,0,40,0,25.3,0,47.8,0,22.8,0,19.5,0
2004/11/4 12:45,18.3,0,41,0,25.3,0,47.5,0,22.8,0,19.6,0
2004/11/4 13:00,18.3,0,40,0,25.3,0,47.8,0,22.8,0,19.8,0
2004/11/4 13:15,18.3,0,40,0,25.4,0,48.7,0,22.8,0,19.8,0
2004/11/4 13:30,18.1,0,40,0,25.5,0,49.4,0,22.8,0,19.8,0
2004/11/4 13:45,18.2,0,41,0,25.5,0,50,0,22.8,0,19.8,0
2004/11/4 14:00,18.2,0,42,0,25.5,0,50.6,0,22.7,0,19.9,0
2004/11/4 14:15,18.3,0,43,0,25.4,0,51.6,0,22.7,0,19.9,0
2004/11/4 14:30,18.3,0,44,0,25.3,0,52.2,0,22.7,0,19.9,0
2004/11/4 14:45,18.4,0,43,0,25.2,0,52.7,0,22.7,0,19.9,0
2004/11/4 15:00,18.4,0,43,0,25.2,0,53,0,22.7,0,20,0
2004/11/4 15:15,18.3,0,44,0,25.3,0,55.9,0,22.7,0,20,0
2004/11/4 15:30,18.4,0,45,0,25.1,0,55.8,0,22.7,0,20,0
2004/11/4 15:45,18.2,0,47,0,25.1,0,55.6,0,22.7,0,20.1,0
2004/11/4 16:00,18.2,0,47,0,25,0,53.3,0,22.7,0,20.2,0
2004/11/4 16:15,18.2,0,48,0,24.6,0,45.4,0,22.7,0,20.2,0
2004/11/4 16:30,18.2,0,48,0,24.4,0,43.8,0,22.6,0,20.2,0
2004/11/4 16:45,18.3,0,48,0,24.7,0,45.8,0,22.5,0,20.2,0
2004/11/4 17:00,18,0,50,0,24.9,0,47.8,0,22.7,0,20.2,0
2004/11/4 17:15,18.1,0,51,0,25.1,0,49.2,0,22.6,0,20.3,0
2004/11/4 17:30,17.9,0,52,0,25.1,0,49.5,0,22.5,0,20.3,0
2004/11/4 17:45,17.9,0,52,0,25.1,0,50,0,22.5,0,20.3,0
2004/11/4 18:00,17.8,0,52,0,25.1,0,49.4,0,22.5,0,20.3,0
2004/11/4 18:15,17.7,0,56,0,25.1,0,50.2,0,22.4,0,20.3,0
2004/11/4 18:30,17.7,0,56,0,25.2,0,50.5,0,22.4,0,20,0
2004/11/4 18:45,17.6,0,56,0,25.2,0,51.4,0,22.3,0,20,0
2004/11/4 19:00,17.4,0,56,0,25.2,0,50.6,0,22.3,0,20,0
2004/11/4 19:15,17.2,0,57,0,25.2,0,50.3,0,22.2,0,19.5,0
2004/11/4 19:30,17.1,0,57,0,25.4,0,52.7,0,22.2,0,19.5,0
2004/11/4 19:45,17,0,57,0,25.5,0,54.5,0,22.2,0,19.6,0
2004/11/4 20:00,16.9,0,58,0,25.5,0,55,0,22.2,0,19.6,0
2004/11/4 20:15,16.9,0,58,0,25.5,0,55.3,0,22.2,0,19.6,0
2004/11/4 20:30,17,0,58,0,25.5,0,55.4,0,22.2,0,19.5,0
2004/11/4 20:45,16.7,0,60,0,25.5,0,55.5,0,22.2,0,19.5,0
2004/11/4 21:00,16.7,0,60,0,25.4,0,55.9,0,22.3,0,19.5,0
2004/11/4 21:15,16.7,0,61,0,25.4,0,56.5,0,22.3,0,19.5,0
2004/11/4 21:30,16.7,0,61,0,25.4,0,56.9,0,22.3,0,19.1,0
2004/11/4 21:45,16.6,0,62,0,25.4,0,58.1,0,22.3,0,19.2,0
2004/11/4 22:00,16.5,0,63,0,25.4,0,57.8,0,22.3,0,19.2,0
2004/11/4 22:15,16.5,0,63,0,25.3,0,58.3,0,22.3,0,19.2,0
2004/11/4 22:30,16.3,0,64,0,25.3,0,58.5,0,22.3,0,19.2,0
2004/11/4 22:45,16.3,0,64,0,25.2,0,58.2,0,22.2,0,19.3,0
2004/11/4 23:00,16.3,0,64,0,25.2,0,58.1,0,22.2,0,19.3,0
2004/11/4 23:15,16.2,0,66,0,25.2,0,58.2,0,22.2,0,19.3,0
2004/11/4 23:30,15.8,0,68,0,25,0,55.6,0,22.3,0,19.4,0
2004/11/4 23:45,16,0,68,0,25.1,0,57.1,0,22.3,0,19.4,0
2004/11/5 0:00,15.9,0,67,0,25,0,57.2,0,22.3,0,19.4,0
2004/11/5 0:15,16,0,67,0,24.9,0,57.1,0,22.3,0,19.5,0
2004/11/5 0:30,15.7,0,67,0,25,0,57.4,0,22.3,0,19.5,0
2004/11/5 0:45,15.6,0,69,0,25,0,57.2,0,22.3,0,19.5,0
2004/11/5 1:00,15.6,0,67,0,25,0,57.5,0,22.3,0,19.6,0
2004/11/5 1:15,15.4,0,67,0,25,0,57.5,0,22.3,0,19.6,0
2004/11/5 1:30,15.4,0,67,0,24.9,0,57.5,0,22.3,0,19.6,0
2004/11/5 1:45,15.4,0,67,0,24.9,0,57.5,0,22.3,0,19.6,0
2004/11/5 2:00,15.4,0,67,0,24.9,0,57.2,0,22.3,0,19.7,0
2004/11/5 2:15,15.1,0,69,0,25,0,56.9,0,22.3,0,19.6,0
2004/11/5 2:30,15.3,0,69,0,25,0,56.7,0,22.3,0,19.7,0
2004/11/5 2:45,15,0,70,0,24.9,0,56.5,0,22.3,0,19.7,0
2004/11/5 3:00,15.1,0,70,0,24.9,0,56.3,0,22.2,0,19.7,0
2004/11/5 3:15,14.9,0,70,0,24.9,0,56.1,0,22.2,0,19.7,0
2004/11/5 3:30,14.9,0,70,0,24.9,0,56,0,22.2,0,19.8,0
2004/11/5 3:45,14.7,0,70,0,24.9,0,55.9,0,22.2,0,19.8,0
2004/11/5 4:00,14.6,0,70,0,24.9,0,55.8,0,22.2,0,19.8,0
2004/11/5 4:15,14.6,0,71,0,24.9,0,55.6,0,22.2,0,19.8,0
2004/11/5 4:30,14.6,0,71,0,24.9,0,55.4,0,22.2,0,19.9,0
2004/11/5 4:45,14.4,0,71,0,24.9,0,55.3,0,22.2,0,19.9,0
2004/11/5 5:00,14.6,0,70,0,24.8,0,55.2,0,22.2,0,19.9,0
2004/11/5 5:15,14.5,0,70,0,24.8,0,55.1,0,22.2,0,20,0
2004/11/5 5:30,14.7,0,68,0,24.8,0,55,0,22.2,0,20,0
2004/11/5 5:45,14.7,0,68,0,24.8,0,55,0,22.2,0,19.7,0
2004/11/5 6:00,14.6,0,68,0,24.8,0,55,0,22.2,0,19.7,0
2004/11/5 6:15,14.5,0,68,0,24.7,0,55,0,22.2,0,19.7,0
2004/11/5 6:30,14.4,0,69,0,24.7,0,55.1,0,22.1,0,19.7,0
2004/11/5 6:45,14.4,0,68,0,24.7,0,55.1,0,22.1,0,19.8,0
2004/11/5 7:00,14.4,0,68,0,24.7,0,55,0,22.1,0,19.8,0
2004/11/5 7:15,14.4,0,68,0,24.7,0,54.9,0,22.1,0,19.8,0
2004/11/5 7:30,14.9,0,65,0,24.7,0,56,0,22.1,0,19.5,0
2004/11/5 7:45,15.1,0,64,0,25.1,0,58.7,0,22.1,0,19.1,0
2004/11/5 8:00,14.9,0,65,0,25.3,0,58.7,0,22.1,0,19.1,0
2004/11/5 8:15,15.1,0,64,0,25.1,0,58.3,0,22.1,0,18.8,0
2004/11/5 8:30,15.3,0,65,0,25,0,57.9,0,22.1,0,18.5,0
2004/11/5 8:45,15.7,0,64,0,25,0,58.7,0,22.1,0,18.6,0
2004/11/5 9:00,16,0,63,0,25,0,58.7,0,22.1,0,18.6,0
2004/11/5 9:15,16.3,0,61,0,24.9,0,58.3,0,22.2,0,18.7,0
2004/11/5 9:30,16.4,0,59,0,24.8,0,56.8,0,22.3,0,18.7,0
2004/11/5 9:45,16.8,0,59,0,24.7,0,56.3,0,22.3,0,18.7,0
2004/11/5 10:00,17.1,0,58,0,24.7,0,56,0,22.4,0,18.8,0
2004/11/5 10:15,17.5,0,57,0,24.8,0,53.7,0,22.4,0,18.8,0
2004/11/5 10:30,17.7,0,54,0,24.9,0,52,0,22.4,0,18.9,0
2004/11/5 10:45,17.9,0,51,0,25.1,0,52.8,0,22.5,0,18.9,0
2004/11/5 11:00,18,0,50,0,25.2,0,53.3,0,22.5,0,18.9,0