�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�O�C���x,�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
8/1/2004 0:00,28.8,0,72.3,0,28.1,0,28.1,0,26.3,0,0,2,25.7,0,78.8,0
8/1/2004 0:15,28.7,0,72.6,0,28,0,28.1,0,26.3,0,0,2,25.6,0,78.8,0
8/1/2004 0:30,28.7,0,72.4,0,28,0,28.1,0,26.3,0,0,2,25.6,0,78.8,0
8/1/2004 0:45,28.6,0,72.5,0,28,0,28.1,0,26.2,0,0,2,25.5,0,78.8,0
8/1/2004 1:00,28.7,0,72.4,0,28,0,28.1,0,26.2,0,0,2,25.5,0,78.8,0
8/1/2004 1:15,28.7,0,72.1,0,28,0,28,0,26.1,0,0,2,25.4,0,79.1,0
8/1/2004 1:30,28.6,0,73.1,0,28,0,28,0,26.1,0,0,2,25.4,0,79.3,0
8/1/2004 1:45,28.5,0,72.9,0,27.9,0,28,0,26,0,0,2,25.3,0,79.6,0
8/1/2004 2:00,28.5,0,73.1,0,27.9,0,28,0,25.9,0,0,2,25.3,0,79.8,0
8/1/2004 2:15,28.5,0,73.4,0,27.8,0,27.9,0,25.9,0,0,2,25.2,0,80.3,0
8/1/2004 2:30,28.4,0,73.7,0,27.8,0,27.9,0,25.8,0,0,2,25.1,0,80.8,0
8/1/2004 2:45,28.4,0,73.6,0,27.7,0,27.9,0,25.7,0,0,2,25,0,81.3,0
8/1/2004 3:00,28.4,0,74,0,27.7,0,27.8,0,25.6,0,0,2,24.9,0,81.8,0
8/1/2004 3:15,28.4,0,73.7,0,27.7,0,27.8,0,25.6,0,0,2,24.8,0,82.1,0
8/1/2004 3:30,28.3,0,74.3,0,27.7,0,27.8,0,25.5,0,0,2,24.8,0,82.3,0
8/1/2004 3:45,28.2,0,74.3,0,27.6,0,27.7,0,25.5,0,0,2,24.7,0,82.6,0
8/1/2004 4:00,28.2,0,74.4,0,27.6,0,27.7,0,25.4,0,0,2,24.7,0,82.8,0
8/1/2004 4:15,28.2,0,74.3,0,27.6,0,27.7,0,25.4,0,0,2,24.7,0,82.6,0
8/1/2004 4:30,28.2,0,74.6,0,27.6,0,27.6,0,25.4,0,0,2,24.7,0,82.3,0
8/1/2004 4:45,28.2,0,74.5,0,27.5,0,27.6,0,25.3,0,0,2,24.8,0,82.1,0
8/1/2004 5:00,28.2,0,74.3,0,27.5,0,27.6,0,25.3,0,0,2,24.8,0,81.8,0
8/1/2004 5:15,28.1,0,74.1,0,27.5,0,27.6,0,25.3,0,0,2,24.9,0,81.3,0
8/1/2004 5:30,28.1,0,74.6,0,27.5,0,27.6,0,25.2,0,0,2,24.9,0,80.8,0
8/1/2004 5:45,28,0,74.7,0,27.5,0,27.5,0,25.3,0,0,2,25,0,80.3,0
8/1/2004 6:00,28,0,75.1,0,27.5,0,27.5,0,25.4,0,0,2,25.1,0,79.8,0
8/1/2004 6:15,27.8,0,75.6,0,27.4,0,27.5,0,25.5,0,0,2,25.2,0,79.6,0
8/1/2004 6:30,27.8,0,76,0,27.2,0,27.4,0,25.6,0,0,2,25.4,0,79.3,0
8/1/2004 6:45,28.2,0,74.4,0,27.1,0,27.3,0,25.8,0,0,2,25.5,0,79.1,0
8/1/2004 7:00,28.1,0,74.9,0,26.9,0,27.2,0,26,0,0,2,25.7,0,78.8,0
8/1/2004 7:15,28.2,0,74.4,0,26.9,0,27.2,0,26.2,0,0,2,25.8,0,78.1,0
8/1/2004 7:30,28,0,74.6,0,26.8,0,27.3,0,26.4,0,0,2,25.9,0,77.3,0
8/1/2004 7:45,28.1,0,74.5,0,26.9,0,27.3,0,26.7,0,0,2,26,0,76.6,0
8/1/2004 8:00,28.2,0,74,0,27,0,27.5,0,27.3,0,0,2,26.1,0,75.8,0
8/1/2004 8:15,28.2,0,74.4,0,27.2,0,27.6,0,27.7,0,0,2,26.7,0,73.8,0
8/1/2004 8:30,28.4,0,73.3,0,27.4,0,27.8,0,28.1,0,0,2,27.4,0,71.8,0
8/1/2004 8:45,28.5,0,72.2,0,27.5,0,28,0,28.5,0,0,2,28,0,69.8,0
8/1/2004 9:00,28.6,0,70.8,0,27.8,0,28.3,0,29.2,0,0,2,28.7,0,67.8,0
8/1/2004 9:15,28.8,0,71.3,0,28.1,0,28.5,0,29.6,0,0,2,28.9,0,66.3,0
8/1/2004 9:30,28.7,0,71.2,0,28.3,0,28.6,0,29.4,0,0,2,29.1,0,64.8,0
8/1/2004 9:45,29.1,0,67.4,0,28.4,0,28.7,0,29.8,0,0,2,29.4,0,63.3,0
8/1/2004 10:00,29.1,0,68.4,0,28.5,0,28.8,0,30,0,0,2,29.6,0,61.8,0
8/1/2004 10:15,29.6,0,66.1,0,28.6,0,29.1,0,30.7,0,0,2,29.9,0,60.5,0
8/1/2004 10:30,29.6,0,65.7,0,28.8,0,29.4,0,31.1,0,0,2,30.3,0,59.3,0
8/1/2004 10:45,29.8,0,64.6,0,29,0,29.5,0,31.5,0,0,2,30.6,0,58,0
8/1/2004 11:00,30.1,0,64.1,0,29.2,0,29.8,0,31.9,0,0,2,31,0,56.8,0
8/1/2004 11:15,30.1,0,60.4,0,29.3,0,30,0,32.1,0,0,2,30.9,0,55.8,0
8/1/2004 11:30,30.4,0,61.2,0,29.5,0,30.3,0,32.6,0,0,2,30.8,0,54.8,0
8/1/2004 11:45,30.5,0,60.1,0,29.6,0,30.6,0,32.8,0,0,2,30.8,0,53.8,0
8/1/2004 12:00,30.6,0,59.8,0,29.8,0,30.9,0,33.3,0,0,2,30.7,0,52.8,0
8/1/2004 12:15,31,0,58,0,30,0,31.2,0,33.6,0,0,2,30.9,0,52.3,0
8/1/2004 12:30,31,0,58.6,0,30.2,0,31.4,0,33.5,0,0,2,31.2,0,51.8,0
8/1/2004 12:45,31,0,57.4,0,30.3,0,31.4,0,33.3,0,0,2,31.4,0,51.3,0
8/1/2004 13:00,31,0,58.6,0,30.4,0,31.4,0,33.2,0,0,2,31.7,0,50.8,0
8/1/2004 13:15,31.1,0,57.8,0,30.5,0,31.5,0,33.3,0,0,2,31.8,0,50.5,0
8/1/2004 13:30,31.1,0,57.9,0,30.6,0,31.5,0,33.4,0,0,2,31.9,0,50.3,0
8/1/2004 13:45,31.3,0,57.3,0,30.7,0,31.6,0,33.6,0,0,2,32.1,0,50,0
8/1/2004 14:00,30.4,0,55.5,0,30.7,0,31.7,0,33.9,0,0,2,32.2,0,49.8,0
8/1/2004 14:15,29.4,0,50.5,0,30.7,0,31.8,0,33.9,0,0,2,32.1,0,50,0
8/1/2004 14:30,29.1,0,49.3,0,30.7,0,31.8,0,33.7,0,0,2,31.9,0,50.3,0
8/1/2004 14:45,28.7,0,50.1,0,30.6,0,31.7,0,33.6,0,0,2,31.8,0,50.5,0
8/1/2004 15:00,28.7,0,51,0,30.5,0,31.7,0,33.4,0,0,2,31.7,0,50.8,0
8/1/2004 15:15,28.6,0,51.2,0,30.4,0,31.7,0,33.6,0,0,2,31.7,0,50.5,0
8/1/2004 15:30,28.7,0,52.7,0,30.5,0,31.7,0,33.9,0,0,2,31.8,0,50.3,0
8/1/2004 15:45,28.2,0,52.4,0,30.5,0,31.7,0,34,0,0,2,31.8,0,50,0
8/1/2004 16:00,28.1,0,51.7,0,30.5,0,31.6,0,34,0,0,2,31.9,0,49.8,0
8/1/2004 16:15,27.9,0,52,0,30.5,0,31.6,0,33.9,0,0,2,31.7,0,50.5,0
8/1/2004 16:30,27.9,0,51.8,0,30.4,0,31.5,0,33.8,0,0,2,31.5,0,51.3,0
8/1/2004 16:45,27.8,0,52.1,0,30.4,0,31.4,0,33.4,0,0,2,31.3,0,52,0
8/1/2004 17:00,27.8,0,51.8,0,30.3,0,31.3,0,33.3,0,0,2,31.1,0,52.8,0
8/1/2004 17:15,27.8,0,52.3,0,30.2,0,31.1,0,32.9,0,0,2,30.6,0,53.8,0
8/1/2004 17:30,27.7,0,51.5,0,30.2,0,31,0,32.5,0,0,2,30.2,0,54.8,0
8/1/2004 17:45,27.7,0,51.4,0,30.1,0,30.8,0,32.2,0,0,2,29.7,0,55.8,0
8/1/2004 18:00,28,0,57,0,29.9,0,30.6,0,31.8,0,0,2,29.3,0,56.8,0
8/1/2004 18:15,28.6,0,63.4,0,29.8,0,30.4,0,31.4,0,0,2,29,0,57.8,0
8/1/2004 18:30,29,0,66.1,0,29.7,0,30.3,0,31,0,0,2,28.6,0,58.8,0
8/1/2004 18:45,29.1,0,66.7,0,29.6,0,30.2,0,30.7,0,0,2,28.3,0,59.8,0
8/1/2004 19:00,29.3,0,63.9,0,29.5,0,30,0,30.3,0,0,2,28,0,60.8,0
8/1/2004 19:15,29.4,0,62.8,0,29.3,0,29.8,0,30,0,0,2,27.8,0,61.5,0
8/1/2004 19:30,29.3,0,62.7,0,29.2,0,29.7,0,29.7,0,0,2,27.5,0,62.3,0
8/1/2004 19:45,29.5,0,62.6,0,29,0,29.6,0,29.4,0,0,2,27.3,0,63,0
8/1/2004 20:00,29.5,0,62.4,0,29,0,29.5,0,29.1,0,0,2,27.1,0,63.8,0
8/1/2004 20:15,29.5,0,62.4,0,28.9,0,29.4,0,28.9,0,0,2,26.9,0,64.6,0
8/1/2004 20:30,29.6,0,62.5,0,28.8,0,29.3,0,28.6,0,0,2,26.7,0,65.3,0
8/1/2004 20:45,29.5,0,63.1,0,28.7,0,29.3,0,28.4,0,0,2,26.6,0,66.1,0
8/1/2004 21:00,29.5,0,62.8,0,28.6,0,29.2,0,28.3,0,0,2,26.4,0,66.8,0
8/1/2004 21:15,29.4,0,63.6,0,28.5,0,29.1,0,28.1,0,0,2,26.3,0,67.8,0
8/1/2004 21:30,29.4,0,64.1,0,28.5,0,29,0,27.9,0,0,2,26.2,0,68.8,0
8/1/2004 21:45,29.3,0,64.5,0,28.4,0,28.9,0,27.7,0,0,2,26.2,0,69.8,0
8/1/2004 22:00,29.4,0,64.2,0,28.4,0,28.9,0,27.7,0,0,2,26.1,0,70.8,0
8/1/2004 22:15,29.4,0,64.7,0,28.4,0,28.9,0,27.5,0,0,2,26.1,0,70.6,0
8/1/2004 22:30,29.4,0,64.6,0,28.5,0,28.9,0,27.4,0,0,2,26.1,0,70.3,0
8/1/2004 22:45,29.3,0,65,0,28.6,0,28.8,0,27.3,0,0,2,26.1,0,70.1,0
8/1/2004 23:00,29.2,0,65.3,0,28.6,0,28.8,0,27.3,0,0,2,26.1,0,69.8,0
8/1/2004 23:15,29.1,0,65.4,0,28.5,0,28.8,0,27.2,0,0,2,26,0,70.1,0
8/1/2004 23:30,29.1,0,65.5,0,28.6,0,28.8,0,27.1,0,0,2,26,0,70.3,0
8/1/2004 23:45,29,0,65.9,0,28.6,0,28.8,0,27,0,0,2,25.9,0,70.6,0
8/2/2004 0:00,29,0,66.3,0,28.5,0,28.8,0,26.8,0,0,2,25.9,0,70.8,0
8/2/2004 0:15,29,0,66.4,0,28.5,0,28.7,0,26.7,0,0,2,25.6,0,72.6,0
8/2/2004 0:30,28.9,0,67.1,0,28.5,0,28.7,0,26.6,0,0,2,25.3,0,74.3,0
8/2/2004 0:45,28.9,0,67.6,0,28.5,0,28.6,0,26.4,0,0,2,25.1,0,76.1,0
8/2/2004 1:00,28.8,0,68.1,0,28.5,0,28.6,0,26.3,0,0,2,24.8,0,77.8,0
8/2/2004 1:15,28.8,0,68.4,0,28.4,0,28.6,0,26.3,0,0,2,24.8,0,77.6,0
8/2/2004 1:30,28.7,0,68.9,0,28.4,0,28.6,0,26.2,0,0,2,24.8,0,77.3,0
8/2/2004 1:45,28.6,0,68.8,0,28.4,0,28.5,0,26.1,0,0,2,24.8,0,77.1,0
8/2/2004 2:00,28.6,0,69.7,0,28.3,0,28.5,0,26.1,0,0,2,24.8,0,76.8,0
8/2/2004 2:15,28.6,0,69.5,0,28.2,0,28.5,0,26,0,0,2,24.8,0,77.1,0
8/2/2004 2:30,28.5,0,69.1,0,28.2,0,28.4,0,25.9,0,0,2,24.7,0,77.3,0
8/2/2004 2:45,28.5,0,69.5,0,28.1,0,28.4,0,25.8,0,0,2,24.7,0,77.6,0
8/2/2004 3:00,28.5,0,69.7,0,28.1,0,28.3,0,25.8,0,0,2,24.7,0,77.8,0
8/2/2004 3:15,28.4,0,70,0,28,0,28.3,0,25.7,0,0,2,24.7,0,78.1,0
8/2/2004 3:30,28.4,0,70,0,28,0,28.2,0,25.7,0,0,2,24.6,0,78.3,0
8/2/2004 3:45,28.3,0,69.6,0,27.9,0,28.1,0,25.6,0,0,2,24.6,0,78.6,0
8/2/2004 4:00,28.2,0,70.1,0,27.8,0,28.1,0,25.5,0,0,2,24.6,0,78.8,0
8/2/2004 4:15,28.2,0,70.3,0,27.8,0,28,0,25.5,0,0,2,24.5,0,78.8,0
8/2/2004 4:30,28.2,0,70.5,0,27.7,0,28,0,25.4,0,0,2,24.3,0,78.8,0
8/2/2004 4:45,28.1,0,70.4,0,27.6,0,28,0,25.4,0,0,2,24.2,0,78.8,0
8/2/2004 5:00,28.2,0,70.5,0,27.6,0,27.9,0,25.4,0,0,2,24.1,0,78.8,0
8/2/2004 5:15,28.1,0,70.8,0,27.6,0,27.9,0,25.3,0,0,2,24.1,0,78.1,0
8/2/2004 5:30,28,0,71,0,27.5,0,27.8,0,25.4,0,0,2,24.2,0,77.3,0
8/2/2004 5:45,28,0,70.8,0,27.5,0,27.8,0,25.4,0,0,2,24.2,0,76.6,0
8/2/2004 6:00,27.8,0,71.2,0,27.3,0,27.7,0,25.4,0,0,2,24.3,0,75.8,0
8/2/2004 6:15,27.5,0,71.7,0,27.1,0,27.6,0,25.4,0,0,2,24.7,0,75.1,0
8/2/2004 6:30,27.6,0,71.5,0,26.8,0,27.6,0,25.5,0,0,2,25,0,74.3,0
8/2/2004 6:45,28,0,70.7,0,26.7,0,27.5,0,25.7,0,0,2,25.4,0,73.6,0
8/2/2004 7:00,27.9,0,70.2,0,26.7,0,27.5,0,25.8,0,0,2,25.8,0,72.8,0
8/2/2004 7:15,27.8,0,71,0,26.7,0,27.4,0,26,0,0,2,25.9,0,71.3,0
8/2/2004 7:30,27.7,0,71.7,0,26.7,0,27.4,0,26.1,0,0,2,26.1,0,69.8,0
8/2/2004 7:45,27.6,0,71.8,0,26.8,0,27.4,0,26.3,0,0,2,26.2,0,68.3,0
8/2/2004 8:00,27.4,0,72.7,0,26.8,0,27.4,0,26.4,0,0,2,26.4,0,66.8,0
8/2/2004 8:15,27.6,0,71.7,0,26.8,0,27.4,0,26.6,0,0,2,26.7,0,65.3,0
8/2/2004 8:30,27.8,0,71.3,0,27,0,27.5,0,27.3,0,0,2,27.1,0,63.8,0
8/2/2004 8:45,28.1,0,70.6,0,27.3,0,27.8,0,28.1,0,0,2,27.4,0,62.3,0
8/2/2004 9:00,28,0,69.3,0,27.5,0,27.9,0,28.6,0,0,2,27.8,0,60.8,0
8/2/2004 9:15,28.3,0,67.5,0,27.8,0,28.1,0,29,0,0,2,28.1,0,60.3,0
8/2/2004 9:30,28.6,0,67.5,0,28,0,28.4,0,29.4,0,0,2,28.5,0,59.8,0
8/2/2004 9:45,28.8,0,66.1,0,28.2,0,28.6,0,29.7,0,0,2,28.8,0,59.3,0
8/2/2004 10:00,28.9,0,65,0,28.3,0,28.8,0,30,0,0,2,29.2,0,58.8,0
8/2/2004 10:15,29.2,0,64.8,0,28.5,0,28.9,0,30.3,0,0,2,29.5,0,57,0
8/2/2004 10:30,29.3,0,62.8,0,28.6,0,29,0,30.5,0,0,2,29.9,0,55.3,0
8/2/2004 10:45,29.5,0,62.3,0,28.8,0,29.3,0,30.8,0,0,2,30.2,0,53.5,0
8/2/2004 11:00,29.4,0,60.4,0,28.8,0,29.4,0,30.9,0,0,2,30.6,0,51.8,0
8/2/2004 11:15,29.8,0,58.3,0,29,0,29.6,0,31.5,0,0,2,30.8,0,50.3,0
8/2/2004 11:30,29.9,0,59.4,0,29.2,0,29.9,0,32,0,0,2,31.1,0,48.8,0
8/2/2004 11:45,30.3,0,56.5,0,29.4,0,30.1,0,32.4,0,0,2,31.3,0,47.3,0
8/2/2004 12:00,30.3,0,57.2,0,29.5,0,30.4,0,32.5,0,0,2,31.6,0,45.8,0
8/2/2004 12:15,30.5,0,56.9,0,29.7,0,30.7,0,32.9,0,0,2,31.5,0,46.5,0
8/2/2004 12:30,30.5,0,56.9,0,29.8,0,30.8,0,32.8,0,0,2,31.4,0,47.3,0
8/2/2004 12:45,30.7,0,56.9,0,29.9,0,30.9,0,33,0,0,2,31.3,0,48,0
8/2/2004 13:00,30.7,0,55.5,0,29.9,0,30.9,0,32.8,0,0,2,31.2,0,48.8,0
8/2/2004 13:15,30.7,0,54.4,0,30,0,30.9,0,33,0,0,2,31.2,0,48,0
8/2/2004 13:30,31.1,0,55,0,30.1,0,31,0,33.1,0,0,2,31.2,0,47.3,0
8/2/2004 13:45,31.4,0,54,0,30.3,0,31.2,0,33.4,0,0,2,31.2,0,46.5,0
8/2/2004 14:00,31.5,0,52.1,0,30.4,0,31.3,0,33.8,0,0,2,31.2,0,45.8,0
8/2/2004 14:15,31.4,0,51,0,30.6,0,31.4,0,33.8,0,0,2,31.6,0,44.3,0
8/2/2004 14:30,31.7,0,50,0,30.7,0,31.5,0,33.9,0,0,2,32,0,42.8,0
8/2/2004 14:45,31.6,0,48.6,0,30.8,0,31.6,0,34.1,0,0,2,32.4,0,41.3,0
8/2/2004 15:00,31.6,0,48.7,0,30.9,0,31.7,0,34.3,0,0,2,32.8,0,39.8,0
8/2/2004 15:15,31.7,0,49,0,30.9,0,31.6,0,34.4,0,0,2,32.5,0,41,0
8/2/2004 15:30,31.6,0,49.6,0,31,0,31.7,0,34.4,0,0,2,32.2,0,42.3,0
8/2/2004 15:45,31.8,0,49.8,0,31.1,0,31.8,0,34.6,0,0,2,31.9,0,43.5,0
8/2/2004 16:00,31.7,0,49.6,0,31.2,0,31.7,0,34.6,0,0,2,31.6,0,44.8,0
8/2/2004 16:15,31.7,0,50.1,0,31.2,0,31.7,0,34.7,0,0,2,31.3,0,45.5,0
8/2/2004 16:30,31.6,0,52.2,0,31.2,0,31.6,0,34.4,0,0,2,31.1,0,46.3,0
8/2/2004 16:45,31.3,0,52.3,0,31,0,31.4,0,33.9,0,0,2,30.8,0,47,0
8/2/2004 17:00,31.3,0,52.5,0,30.8,0,31.3,0,33.7,0,0,2,30.6,0,47.8,0
8/2/2004 17:15,31.3,0,52.4,0,30.7,0,31.1,0,33.4,0,0,2,30.3,0,48.8,0
8/2/2004 17:30,31,0,53.3,0,30.5,0,30.9,0,33,0,0,2,30,0,49.8,0
8/2/2004 17:45,31.1,0,53.4,0,30.4,0,30.8,0,32.7,0,0,2,29.7,0,50.8,0
8/2/2004 18:00,30.9,0,53.5,0,30.2,0,30.6,0,32.3,0,0,2,29.4,0,51.8,0
8/2/2004 18:15,30.8,0,52.7,0,30,0,30.4,0,31.8,0,0,2,29,0,52.8,0
8/2/2004 18:30,30.6,0,52.7,0,29.8,0,30.1,0,31.4,0,0,2,28.7,0,53.8,0
8/2/2004 18:45,30.3,0,54.2,0,29.6,0,29.9,0,30.9,0,0,2,28.3,0,54.8,0
8/2/2004 19:00,30.1,0,55.5,0,29.4,0,29.7,0,30.5,0,0,2,28,0,55.8,0
8/2/2004 19:15,29.9,0,55.8,0,29.3,0,29.6,0,30.1,0,0,2,27.8,0,56.3,0
8/2/2004 19:30,29.8,0,55.4,0,29.2,0,29.5,0,29.8,0,0,2,27.6,0,56.8,0
8/2/2004 19:45,30.1,0,55.1,0,29,0,29.4,0,29.5,0,0,2,27.4,0,57.3,0
8/2/2004 20:00,30.1,0,55.1,0,29,0,29.4,0,29.2,0,0,2,27.2,0,57.8,0
8/2/2004 20:15,29.9,0,55,0,28.9,0,29.2,0,29,0,0,2,27,0,58.3,0
8/2/2004 20:30,29.7,0,54.7,0,28.7,0,29.1,0,28.8,0,0,2,26.8,0,58.8,0
8/2/2004 20:45,29.6,0,55.4,0,28.6,0,29,0,28.6,0,0,2,26.7,0,59.3,0
8/2/2004 21:00,29.5,0,56.1,0,28.5,0,28.9,0,28.3,0,0,2,26.5,0,59.8,0
8/2/2004 21:15,29.5,0,56.6,0,28.5,0,28.9,0,28.1,0,0,2,26.3,0,60.8,0
8/2/2004 21:30,29.6,0,57,0,28.4,0,28.8,0,28,0,0,2,26.1,0,61.8,0
8/2/2004 21:45,29.6,0,57.2,0,28.4,0,28.8,0,27.8,0,0,2,25.9,0,62.8,0
8/2/2004 22:00,29.6,0,58,0,28.3,0,28.8,0,27.6,0,0,2,25.7,0,63.8,0
8/2/2004 22:15,29.5,0,57.6,0,28.3,0,28.7,0,27.5,0,0,2,25.6,0,64.3,0
8/2/2004 22:30,29.5,0,58.3,0,28.3,0,28.7,0,27.4,0,0,2,25.4,0,64.8,0
8/2/2004 22:45,29.5,0,58.1,0,28.4,0,28.7,0,27.3,0,0,2,25.3,0,65.3,0
8/2/2004 23:00,29.5,0,58.3,0,28.5,0,28.7,0,27.2,0,0,2,25.2,0,65.8,0
8/2/2004 23:15,29.4,0,59,0,28.5,0,28.7,0,27.2,0,0,2,25.2,0,66.1,0
8/2/2004 23:30,29.3,0,59.3,0,28.5,0,28.7,0,27.1,0,0,2,25.2,0,66.3,0
8/2/2004 23:45,29.3,0,59.6,0,28.5,0,28.6,0,27,0,0,2,25.2,0,66.6,0
8/3/2004 0:00,29.2,0,60.2,0,28.5,0,28.6,0,26.9,0,0,2,25.2,0,66.8,0
8/3/2004 0:15,29.2,0,60.4,0,28.4,0,28.6,0,26.9,0,0,2,25.2,0,66.8,0
8/3/2004 0:30,29.1,0,60.8,0,28.3,0,28.6,0,26.8,0,0,2,25.2,0,66.8,0
8/3/2004 0:45,29.1,0,61.3,0,28.3,0,28.5,0,26.7,0,0,2,25.2,0,66.8,0
8/3/2004 1:00,29,0,61.6,0,28.3,0,28.5,0,26.6,0,0,2,25.2,0,66.8,0
8/3/2004 1:15,29,0,62,0,28.3,0,28.5,0,26.6,0,0,2,25.2,0,66.6,0
8/3/2004 1:30,29,0,62.1,0,28.3,0,28.5,0,26.6,0,0,2,25.3,0,66.3,0
8/3/2004 1:45,28.9,0,62.4,0,28.2,0,28.4,0,26.5,0,0,2,25.3,0,66.1,0
8/3/2004 2:00,28.8,0,62.6,0,28.2,0,28.4,0,26.4,0,0,2,25.4,0,65.8,0
8/3/2004 2:15,28.8,0,62.6,0,28.2,0,28.3,0,26.3,0,0,2,25.2,0,66.3,0
8/3/2004 2:30,28.8,0,62.8,0,28.1,0,28.3,0,26.3,0,0,2,25.1,0,66.8,0
8/3/2004 2:45,28.7,0,63.7,0,28.1,0,28.3,0,26.2,0,0,2,24.9,0,67.3,0
8/3/2004 3:00,28.7,0,63.5,0,28.1,0,28.2,0,26.1,0,0,2,24.8,0,67.8,0
8/3/2004 3:15,28.7,0,63.8,0,28,0,28.2,0,26,0,0,2,24.7,0,68.6,0
8/3/2004 3:30,28.6,0,64.2,0,27.9,0,28.2,0,25.9,0,0,2,24.5,0,69.3,0
8/3/2004 3:45,28.5,0,64.5,0,27.9,0,28.1,0,25.8,0,0,2,24.4,0,70.1,0
8/3/2004 4:00,28.5,0,64.3,0,27.8,0,28.1,0,25.6,0,0,2,24.3,0,70.8,0
8/3/2004 4:15,28.5,0,64.5,0,27.8,0,28,0,25.5,0,0,2,24.1,0,72.1,0
8/3/2004 4:30,28.4,0,64.8,0,27.7,0,28,0,25.5,0,0,2,23.8,0,73.3,0
8/3/2004 4:45,28.3,0,65.1,0,27.6,0,27.9,0,25.4,0,0,2,23.6,0,74.6,0
8/3/2004 5:00,28.3,0,65.2,0,27.6,0,27.9,0,25.2,0,0,2,23.4,0,75.8,0
8/3/2004 5:15,28.2,0,65.6,0,27.5,0,27.8,0,25.2,0,0,2,23.4,0,75.3,0
8/3/2004 5:30,28.2,0,65.9,0,27.5,0,27.8,0,25.2,0,0,2,23.4,0,74.8,0
8/3/2004 5:45,28.1,0,66.1,0,27.4,0,27.7,0,25.2,0,0,2,23.5,0,74.3,0
8/3/2004 6:00,28.1,0,66,0,27.4,0,27.7,0,25.2,0,0,2,23.5,0,73.8,0
8/3/2004 6:15,28.1,0,66.6,0,27.4,0,27.6,0,25.3,0,0,2,23.7,0,72.8,0
8/3/2004 6:30,27.8,0,67.5,0,27.3,0,27.6,0,25.4,0,0,2,23.9,0,71.8,0
8/3/2004 6:45,27.9,0,67.3,0,27.2,0,27.6,0,25.5,0,0,2,24.1,0,70.8,0
8/3/2004 7:00,28,0,68.1,0,27.1,0,27.5,0,25.7,0,0,2,24.3,0,69.8,0
8/3/2004 7:15,28.2,0,67,0,26.9,0,27.5,0,25.9,0,0,2,24.6,0,69.1,0
8/3/2004 7:30,28.2,0,67.1,0,26.9,0,27.5,0,26,0,0,2,24.9,0,68.3,0
8/3/2004 7:45,28.2,0,67.1,0,26.9,0,27.5,0,26.2,0,0,2,25.3,0,67.6,0
8/3/2004 8:00,28.3,0,67.5,0,26.9,0,27.5,0,26.4,0,0,2,25.6,0,66.8,0
8/3/2004 8:15,28.4,0,67.4,0,27,0,27.5,0,26.8,0,0,2,25.9,0,65.8,0
8/3/2004 8:30,28.5,0,67.4,0,27.1,0,27.5,0,27.2,0,0,2,26.1,0,64.8,0
8/3/2004 8:45,28.5,0,67.5,0,27.3,0,27.6,0,27.5,0,0,2,26.4,0,63.8,0
8/3/2004 9:00,28.3,0,67.3,0,27.4,0,27.6,0,27.7,0,0,2,26.7,0,62.8,0
8/3/2004 9:15,28.5,0,67,0,27.5,0,27.8,0,28.3,0,0,2,27.1,0,62.3,0
8/3/2004 9:30,28.7,0,62.8,0,27.8,0,28.1,0,28.9,0,0,2,27.5,0,61.8,0
8/3/2004 9:45,29,0,62.7,0,28.1,0,28.5,0,29.6,0,0,2,27.9,0,61.3,0
8/3/2004 10:00,29,0,62.1,0,28.3,0,28.7,0,29.7,0,0,2,28.3,0,60.8,0
8/3/2004 10:15,29,0,62.3,0,28.4,0,28.8,0,30.1,0,0,2,28.7,0,58.3,0
8/3/2004 10:30,29.4,0,61.9,0,28.6,0,29,0,30.5,0,0,2,29.1,0,55.8,0
8/3/2004 10:45,29.4,0,61.1,0,28.8,0,29.2,0,30.6,0,0,2,29.6,0,53.3,0
8/3/2004 11:00,29.6,0,60.7,0,28.9,0,29.3,0,30.8,0,0,2,30,0,50.8,0
8/3/2004 11:15,29.7,0,59.6,0,29.1,0,29.4,0,31.3,0,0,2,30.3,0,50,0
8/3/2004 11:30,29.8,0,58.7,0,29.2,0,29.6,0,31.9,0,0,2,30.5,0,49.3,0
8/3/2004 11:45,29.9,0,58.5,0,29.4,0,29.8,0,32,0,0,2,30.8,0,48.5,0
8/3/2004 12:00,29.9,0,57.3,0,29.5,0,29.8,0,31.8,0,0,2,31.1,0,47.8,0
8/3/2004 12:15,30.1,0,57.8,0,29.5,0,29.9,0,31.8,0,0,2,31.5,0,46.8,0
8/3/2004 12:30,30.2,0,57.2,0,29.5,0,30,0,32,0,0,2,31.8,0,45.8,0
8/3/2004 12:45,30.7,0,57,0,29.7,0,30.1,0,32.9,0,0,2,32.2,0,44.8,0
8/3/2004 13:00,30.9,0,55.4,0,29.9,0,30.3,0,32.8,0,0,2,32.6,0,43.8,0
8/3/2004 13:15,31.1,0,56,0,30,0,30.4,0,33.3,0,0,2,32.3,0,44.8,0
8/3/2004 13:30,31.1,0,55.7,0,30.2,0,30.6,0,33.4,0,0,2,31.9,0,45.8,0
8/3/2004 13:45,31.3,0,55.6,0,30.3,0,30.7,0,33.7,0,0,2,31.6,0,46.8,0
8/3/2004 14:00,31.3,0,55.4,0,30.4,0,30.9,0,33.7,0,0,2,31.3,0,47.8,0
8/3/2004 14:15,31.3,0,54,0,30.4,0,31,0,33.6,0,0,2,31.5,0,47.3,0
8/3/2004 14:30,31.2,0,55.1,0,30.5,0,31.1,0,33.7,0,0,2,31.7,0,46.8,0
8/3/2004 14:45,31.4,0,54.6,0,30.6,0,31.2,0,33.6,0,0,2,31.9,0,46.3,0
8/3/2004 15:00,31.7,0,54.6,0,30.7,0,31.4,0,33.8,0,0,2,32.1,0,45.8,0
8/3/2004 15:15,31.8,0,51,0,30.8,0,31.6,0,33.9,0,0,2,32.3,0,44.8,0
8/3/2004 15:30,31.9,0,51.1,0,31,0,31.8,0,34.4,0,0,2,32.6,0,43.8,0
8/3/2004 15:45,32,0,50,0,31.1,0,31.9,0,34.2,0,0,2,32.8,0,42.8,0
8/3/2004 16:00,32,0,49.2,0,31.2,0,31.9,0,34.2,0,0,2,33.1,0,41.8,0
8/3/2004 16:15,32.2,0,50,0,31.2,0,31.8,0,34.3,0,0,2,32.8,0,42.8,0
8/3/2004 16:30,32.1,0,51,0,31.2,0,31.8,0,34.1,0,0,2,32.4,0,43.8,0
8/3/2004 16:45,32,0,50.9,0,31.3,0,31.7,0,34,0,0,2,32.1,0,44.8,0
8/3/2004 17:00,31.9,0,51.5,0,31.2,0,31.7,0,33.7,0,0,2,31.8,0,45.8,0
8/3/2004 17:15,31.9,0,51.4,0,31.2,0,31.6,0,33.6,0,0,2,31.5,0,46.3,0
8/3/2004 17:30,31.7,0,50.4,0,31.1,0,31.5,0,33.4,0,0,2,31.3,0,46.8,0
8/3/2004 17:45,31.6,0,49.6,0,30.9,0,31.4,0,33.1,0,0,2,31,0,47.3,0
8/3/2004 18:00,31.7,0,50.3,0,30.8,0,31.3,0,32.8,0,0,2,30.8,0,47.8,0
8/3/2004 18:15,31.5,0,50.7,0,30.7,0,31.2,0,32.6,0,0,2,30.7,0,47.8,0
8/3/2004 18:30,31.4,0,51.3,0,30.7,0,31.1,0,32.4,0,0,2,30.5,0,47.8,0
8/3/2004 18:45,31.3,0,50.7,0,30.5,0,31,0,32,0,0,2,30.4,0,47.8,0
8/3/2004 19:00,31.1,0,49.6,0,30.3,0,30.8,0,31.8,0,0,2,30.3,0,47.8,0
8/3/2004 19:15,31.1,0,49.5,0,30.2,0,30.7,0,31.5,0,0,2,30,0,47.5,0
8/3/2004 19:30,31.1,0,49.1,0,30,0,30.5,0,31.2,0,0,2,29.8,0,47.3,0
8/3/2004 19:45,30.9,0,48.3,0,29.9,0,30.4,0,30.9,0,0,2,29.5,0,47,0
8/3/2004 20:00,30.9,0,49,0,29.8,0,30.2,0,30.7,0,0,2,29.3,0,46.8,0
8/3/2004 20:15,30.8,0,49.3,0,29.7,0,30.1,0,30.4,0,0,2,29,0,48.8,0
8/3/2004 20:30,30.6,0,49.7,0,29.5,0,29.9,0,30.2,0,0,2,28.7,0,50.8,0
8/3/2004 20:45,30.4,0,50.6,0,29.4,0,29.7,0,29.9,0,0,2,28.5,0,52.8,0
8/3/2004 21:00,30.4,0,51.8,0,29.3,0,29.6,0,29.6,0,0,2,28.2,0,54.8,0
8/3/2004 21:15,30.3,0,53.3,0,29.2,0,29.4,0,29.4,0,0,2,28,0,57,0
8/3/2004 21:30,30.1,0,55.4,0,29.2,0,29.2,0,29.2,0,0,2,27.7,0,59.3,0
8/3/2004 21:45,30.1,0,56.9,0,29.1,0,29.1,0,29,0,0,2,27.5,0,61.5,0
8/3/2004 22:00,30.1,0,59.2,0,29.1,0,29,0,28.8,0,0,2,27.3,0,63.8,0
8/3/2004 22:15,30.1,0,61.1,0,29.1,0,29,0,28.6,0,0,2,27.1,0,65.8,0
8/3/2004 22:30,30.1,0,61.2,0,29.2,0,29,0,28.5,0,0,2,26.9,0,67.8,0
8/3/2004 22:45,30.1,0,61.5,0,29.3,0,29,0,28.3,0,0,2,26.8,0,69.8,0
8/3/2004 23:00,30.1,0,61.4,0,29.3,0,29,0,28.2,0,0,2,26.6,0,71.8,0
8/3/2004 23:15,30,0,61.6,0,29.3,0,29,0,28,0,0,2,26.5,0,71.8,0
8/3/2004 23:30,30,0,61.6,0,29.3,0,29,0,27.9,0,0,2,26.4,0,71.8,0
8/3/2004 23:45,30,0,62.2,0,29.3,0,29,0,27.8,0,0,2,26.4,0,71.8,0
8/4/2004 0:00,29.9,0,62.3,0,29.2,0,29,0,27.6,0,0,2,26.3,0,71.8,0
8/4/2004 0:15,29.9,0,63.5,0,29.2,0,29,0,27.5,0,0,2,26.3,0,72.3,0
8/4/2004 0:30,29.8,0,63.7,0,29.2,0,29,0,27.5,0,0,2,26.2,0,72.8,0
8/4/2004 0:45,29.8,0,63.7,0,29.2,0,29,0,27.4,0,0,2,26.2,0,73.3,0
8/4/2004 1:00,29.7,0,64.1,0,29.1,0,29,0,27.3,0,0,2,26.2,0,73.8,0
8/4/2004 1:15,29.7,0,64.6,0,29,0,29,0,27.3,0,0,2,26.2,0,74.1,0
8/4/2004 1:30,29.6,0,64.5,0,29,0,29,0,27.2,0,0,2,26.1,0,74.3,0
8/4/2004 1:45,29.5,0,65.3,0,28.9,0,28.9,0,27.1,0,0,2,26.1,0,74.6,0
8/4/2004 2:00,29.4,0,65.6,0,28.8,0,28.9,0,27,0,0,2,26.1,0,74.8,0
8/4/2004 2:15,29.4,0,65.8,0,28.7,0,28.9,0,27,0,0,2,26.1,0,74.8,0
8/4/2004 2:30,29.4,0,65.5,0,28.7,0,28.8,0,26.9,0,0,2,26,0,74.8,0
8/4/2004 2:45,29.4,0,65.7,0,28.7,0,28.8,0,26.8,0,0,2,26,0,74.8,0
8/4/2004 3:00,29.3,0,65.4,0,28.6,0,28.8,0,26.8,0,0,2,26,0,74.8,0
8/4/2004 3:15,29.3,0,65.3,0,28.6,0,28.8,0,26.7,0,0,2,25.9,0,74.8,0
8/4/2004 3:30,29.2,0,65.6,0,28.6,0,28.7,0,26.6,0,0,2,25.8,0,74.8,0
8/4/2004 3:45,29.2,0,65.9,0,28.5,0,28.7,0,26.5,0,0,2,25.8,0,74.8,0
8/4/2004 4:00,29.2,0,65.6,0,28.5,0,28.7,0,26.4,0,0,2,25.7,0,74.8,0
8/4/2004 4:15,29.1,0,66.2,0,28.5,0,28.6,0,26.3,0,0,2,25.6,0,75.1,0
8/4/2004 4:30,29.1,0,66.5,0,28.5,0,28.6,0,26.2,0,0,2,25.6,0,75.3,0
8/4/2004 4:45,29,0,66.8,0,28.4,0,28.6,0,26.1,0,0,2,25.5,0,75.6,0
8/4/2004 5:00,29,0,66.9,0,28.4,0,28.5,0,26,0,0,2,25.5,0,75.8,0
8/4/2004 5:15,28.9,0,67.6,0,28.3,0,28.5,0,26,0,0,2,25.5,0,76.1,0
8/4/2004 5:30,28.9,0,67.7,0,28.3,0,28.5,0,26,0,0,2,25.5,0,76.3,0
8/4/2004 5:45,28.9,0,67.9,0,28.2,0,28.5,0,25.9,0,0,2,25.6,0,76.6,0
8/4/2004 6:00,28.8,0,68.1,0,28.2,0,28.4,0,26,0,0,2,25.6,0,76.8,0
8/4/2004 6:15,28.8,0,68.3,0,28.2,0,28.4,0,26,0,0,2,25.7,0,76.6,0
8/4/2004 6:30,28.6,0,70,0,28.1,0,28.3,0,26,0,0,2,25.8,0,76.3,0
8/4/2004 6:45,28.5,0,70.7,0,27.8,0,28.3,0,26.1,0,0,2,25.9,0,76.1,0
8/4/2004 7:00,28.5,0,71.1,0,27.8,0,28.3,0,26.2,0,0,2,26,0,75.8,0
8/4/2004 7:15,28.7,0,70.9,0,27.6,0,28.2,0,26.2,0,0,2,26.3,0,74.3,0
8/4/2004 7:30,28.8,0,70.4,0,27.5,0,28.2,0,26.2,0,0,2,26.6,0,72.8,0
8/4/2004 7:45,28.8,0,71,0,27.6,0,28.2,0,26.5,0,0,2,26.9,0,71.3,0
8/4/2004 8:00,28.7,0,71.6,0,27.6,0,28.2,0,26.6,0,0,2,27.2,0,69.8,0
8/4/2004 8:15,28.6,0,71.7,0,27.6,0,28.2,0,26.9,0,0,2,27.6,0,68.3,0
8/4/2004 8:30,28.7,0,71,0,27.6,0,28.1,0,27,0,0,2,27.9,0,66.8,0
8/4/2004 8:45,28.6,0,71.3,0,27.7,0,28.2,0,27.2,0,0,2,28.3,0,65.3,0
8/4/2004 9:00,28.7,0,70.8,0,27.8,0,28.2,0,27.7,0,0,2,28.7,0,63.8,0
8/4/2004 9:15,28.5,0,70.1,0,27.9,0,28.3,0,28.2,0,0,2,29,0,62.5,0
8/4/2004 9:30,29.1,0,68.8,0,28.1,0,28.6,0,28.8,0,0,2,29.3,0,61.3,0
8/4/2004 9:45,29.3,0,66.8,0,28.4,0,28.8,0,29.4,0,0,2,29.7,0,60,0
8/4/2004 10:00,29.2,0,65.9,0,28.6,0,29,0,29.5,0,0,2,30,0,58.8,0
8/4/2004 10:15,29.4,0,64.4,0,28.7,0,29,0,29.9,0,0,2,30.1,0,57,0
8/4/2004 10:30,29.7,0,62.5,0,28.9,0,29.3,0,30.6,0,0,2,30.2,0,55.3,0
8/4/2004 10:45,30,0,62.2,0,29.2,0,29.6,0,31.2,0,0,2,30.3,0,53.5,0
8/4/2004 11:00,30,0,60.9,0,29.4,0,29.8,0,31.4,0,0,2,30.4,0,51.8,0
8/4/2004 11:15,29.9,0,61.4,0,29.5,0,29.9,0,31.1,0,0,2,30.5,0,51.3,0
8/4/2004 11:30,29.9,0,61,0,29.5,0,29.9,0,31.1,0,0,2,30.6,0,50.8,0
8/4/2004 11:45,30.1,0,61.3,0,29.6,0,30,0,31.2,0,0,2,30.8,0,50.3,0
8/4/2004 12:00,30.1,0,60.4,0,29.7,0,30,0,31.3,0,0,2,30.9,0,49.8,0
8/4/2004 12:15,30.5,0,60.6,0,29.8,0,30.3,0,31.6,0,0,2,31.1,0,49.5,0
8/4/2004 12:30,31.2,0,57.2,0,29.9,0,30.7,0,32.4,0,0,2,31.4,0,49.3,0
8/4/2004 12:45,31.1,0,55.8,0,30.2,0,30.8,0,32.6,0,0,2,31.6,0,49,0
8/4/2004 13:00,29.6,0,49.7,0,30.3,0,31.1,0,33.2,0,0,2,31.9,0,48.8,0
8/4/2004 13:15,29,0,48.4,0,30.4,0,31.3,0,33.4,0,0,2,32.4,0,47.8,0
8/4/2004 13:30,28.5,0,49.1,0,30.4,0,31.5,0,33.4,0,0,2,32.9,0,46.8,0
8/4/2004 13:45,28.3,0,47.9,0,30.4,0,31.5,0,33.5,0,0,2,33.5,0,45.8,0
8/4/2004 14:00,28.5,0,54.1,0,30.5,0,31.6,0,33.6,0,0,2,34,0,44.8,0
8/4/2004 14:15,28.7,0,56.6,0,30.5,0,31.8,0,34,0,0,2,34,0,44.8,0
8/4/2004 14:30,28.9,0,56.5,0,30.7,0,31.9,0,34.3,0,0,2,34,0,44.8,0
8/4/2004 14:45,28.9,0,55.6,0,30.9,0,32,0,34.6,0,0,2,34,0,44.8,0
8/4/2004 15:00,28.9,0,55.9,0,31.1,0,32.1,0,34.7,0,0,2,34,0,44.8,0
8/4/2004 15:15,28.8,0,55,0,31.6,0,32.2,0,35,0,0,2,33.9,0,44.8,0
8/4/2004 15:30,28.9,0,55.2,0,31.9,0,32.3,0,35.3,0,0,2,33.8,0,44.8,0
8/4/2004 15:45,28.9,0,53.7,0,32,0,32.4,0,35.5,0,0,2,33.7,0,44.8,0
8/4/2004 16:00,28.9,0,52.7,0,32.2,0,32.4,0,35.6,0,0,2,33.6,0,44.8,0
8/4/2004 16:15,29,0,53.1,0,32.1,0,32.3,0,35.4,0,0,2,33.3,0,44.8,0