�N����,����,�g�[���i�䏊�j���x,�g�[�����x,��g�[���i���ցj���x,����
 2003/07/01, 0:00,28.9,49,26.1,23.9
 2003/07/01, 0:15,29.1,50,26.1,23.9
 2003/07/01, 0:30,29.1,50,26,24
 2003/07/01, 0:45,29.1,50,26,24
 2003/07/01, 1:00,28.9,51,25.9,24
 2003/07/01, 1:15,28.7,51,25.9,24.1
 2003/07/01, 1:30,28.8,51,25.8,24.1
 2003/07/01, 1:45,28.8,51,25.8,24.1
 2003/07/01, 2:00,28.5,52,25.7,24.2
 2003/07/01, 2:15,28.6,52,25.6,24.2
 2003/07/01, 2:30,28.6,52,25.6,24.2
 2003/07/01, 2:45,28.4,52,25.6,24.2
 2003/07/01, 3:00,28.3,52,25.5,24.3
 2003/07/01, 3:15,28.4,52,25.4,24.3
 2003/07/01, 3:30,28.4,52,25.3,24.3
 2003/07/01, 3:45,28.2,52,25.3,24.4
 2003/07/01, 4:00,28.1,53,25.3,24.4
 2003/07/01, 4:15,28.2,52,25.2,24.4
 2003/07/01, 4:30,28.2,52,25.2,24.4
 2003/07/01, 4:45,27.9,53,25.2,24.4
 2003/07/01, 5:00,27.9,53,25.2,24.5
 2003/07/01, 5:15,28,53,25.2,24.1
 2003/07/01, 5:30,28.2,55,25.1,24.1
 2003/07/01, 5:45,28.2,54,25.1,24.1
 2003/07/01, 6:00,28.2,52,25.1,24.2
 2003/07/01, 6:15,27.8,52,25.3,24.2
 2003/07/01, 6:30,28,53,25.3,24.2
 2003/07/01, 6:45,28.1,51,25.2,23.6
 2003/07/01, 7:00,28.3,51,25.2,23.6
 2003/07/01, 7:15,28.2,49,25.2,23.2
 2003/07/01, 7:30,28.2,49,25.2,23.4
 2003/07/01, 7:45,28.1,50,25,23.4
 2003/07/01, 8:00,28.2,51,25.1,23.4
 2003/07/01, 8:15,28.1,52,25.1,23.5
 2003/07/01, 8:30,28.2,55,24.9,23.4
 2003/07/01, 8:45,28.2,56,24.9,23.4
 2003/07/01, 9:00,28.2,55,24.8,23.5
 2003/07/01, 9:15,28.2,55,24.7,23.5
 2003/07/01, 9:30,28.1,55,24.8,23.5
 2003/07/01, 9:45,27.9,56,24.7,23.5
 2003/07/01,10:00,27.8,56,24.8,23.6
 2003/07/01,10:15,27.9,56,24.7,23.6
 2003/07/01,10:30,27.9,56,24.7,23.6
 2003/07/01,10:45,27.9,55,24.7,23.6
 2003/07/01,11:00,27.9,55,24.7,23.7
 2003/07/01,11:15,27.8,55,24.7,23.7
 2003/07/01,11:30,27.5,56,24.7,23.7
 2003/07/01,11:45,27.6,55,24.7,23.7
 2003/07/01,12:00,27.7,55,24.7,23.8
 2003/07/01,12:15,27.7,55,24.8,23.8
 2003/07/01,12:30,27.6,55,24.9,23.8
 2003/07/01,12:45,27.4,56,25,23.8
 2003/07/01,13:00,27.6,55,25,23.8
 2003/07/01,13:15,27.7,55,25,23.9
 2003/07/01,13:30,27.8,55,25,23.9
 2003/07/01,13:45,27.6,55,24.9,23.8
 2003/07/01,14:00,27.4,56,24.9,23.8
 2003/07/01,14:15,27.6,56,24.8,23.8
 2003/07/01,14:30,27.6,56,24.8,23.8
 2003/07/01,14:45,27.8,56,24.7,23.9
 2003/07/01,15:00,27.9,56,24.8,23.9
 2003/07/01,15:15,27.9,56,24.8,23.9
 2003/07/01,15:30,27.8,56,24.8,23.9
 2003/07/01,15:45,27.5,57,24.6,23.9
 2003/07/01,16:00,27.4,57,24.7,23.9
 2003/07/01,16:15,27.4,57,24.6,24
 2003/07/01,16:30,27.5,56,24.4,24
 2003/07/01,16:45,27.6,56,24.3,24
 2003/07/01,17:00,27.3,56,24.2,23.8
 2003/07/01,17:15,27.1,57,24.1,23.8
 2003/07/01,17:30,27.4,57,24,23.8
 2003/07/01,17:45,27.6,58,24,23.9
 2003/07/01,18:00,27.7,57,24,23.9
 2003/07/01,18:15,27.6,56,23.9,23.9
 2003/07/01,18:30,27.7,56,23.9,23.4
 2003/07/01,18:45,27.7,56,23.7,23.4
 2003/07/01,19:00,27.6,56,23.6,23.4
 2003/07/01,19:15,27.6,56,23.5,23.4
 2003/07/01,19:30,27.7,56,23.4,23.4
 2003/07/01,19:45,27.7,56,23.4,23.4
 2003/07/01,20:00,27.8,57,23.3,23.5
 2003/07/01,20:15,27.8,57,23.3,23.2
 2003/07/01,20:30,27.6,58,23.3,23.1
 2003/07/01,20:45,27.4,59,23.3,23.1
 2003/07/01,21:00,27.3,59,23.1,23.2
 2003/07/01,21:15,27.4,58,23,23.2
 2003/07/01,21:30,27.3,58,23,23.3
 2003/07/01,21:45,27.2,58,23,23.3
 2003/07/01,22:00,27.1,58,23,23.3
 2003/07/01,22:15,27,59,23,23.3
 2003/07/01,22:30,27.1,59,22.9,23.3
 2003/07/01,22:45,27.1,59,22.9,23.2
 2003/07/01,23:00,27.1,59,22.9,23.1
 2003/07/01,23:15,27,60,22.9,23.2
 2003/07/01,23:30,27,63,22.9,23.2
 2003/07/01,23:45,27.1,62,22.8,23.2
 2003/07/02, 0:00,27,61,22.8,23.2
 2003/07/02, 0:15,27,61,22.8,23.2
 2003/07/02, 0:30,26.9,60,22.8,23.2
 2003/07/02, 0:45,26.6,61,22.8,23.3
 2003/07/02, 1:00,26.6,60,22.8,23.3
 2003/07/02, 1:15,26.7,60,22.8,23.3
 2003/07/02, 1:30,26.7,60,22.8,23.2
 2003/07/02, 1:45,26.4,59,22.8,23.2
 2003/07/02, 2:00,26.2,59,22.8,23.2
 2003/07/02, 2:15,26.3,59,22.8,23.3
 2003/07/02, 2:30,26.3,59,22.7,23.3
 2003/07/02, 2:45,26.1,59,22.7,23.3
 2003/07/02, 3:00,26,59,22.7,23.3
 2003/07/02, 3:15,26.1,59,22.7,23.3
 2003/07/02, 3:30,26.2,59,22.6,23.3
 2003/07/02, 3:45,26.2,59,22.6,23.3
 2003/07/02, 4:00,26.3,59,22.6,23.4
 2003/07/02, 4:15,26.2,59,22.5,23.4
 2003/07/02, 4:30,25.9,60,22.5,23.4
 2003/07/02, 4:45,25.9,60,22.5,23.4
 2003/07/02, 5:00,26.1,59,22.4,23.4
 2003/07/02, 5:15,26.2,59,22.4,23.3
 2003/07/02, 5:30,26.5,65,22.5,23.3
 2003/07/02, 5:45,26.4,61,22.4,23.3
 2003/07/02, 6:00,26.3,59,22.6,23.3
 2003/07/02, 6:15,26.2,58,22.6,23.4
 2003/07/02, 6:30,26.5,59,22.5,23.4
 2003/07/02, 6:45,26.6,58,22.4,23.2
 2003/07/02, 7:00,26.5,57,22.6,23.2
 2003/07/02, 7:15,26.4,56,22.7,23.2
 2003/07/02, 7:30,26.7,55,22.7,23.2
 2003/07/02, 7:45,26.7,54,22.9,23.2
 2003/07/02, 8:00,26.5,54,23,23.1
 2003/07/02, 8:15,26.3,52,23.2,23.1
 2003/07/02, 8:30,26.3,51,23.4,23.1
 2003/07/02, 8:45,26.5,54,23.6,23.2
 2003/07/02, 9:00,26.5,52,23.7,23.2
 2003/07/02, 9:15,26.3,51,24,23.2
 2003/07/02, 9:30,26.5,51,24.2,23.2
 2003/07/02, 9:45,26.7,52,24,23.2
 2003/07/02,10:00,26.7,52,24.1,23.2
 2003/07/02,10:15,26.7,53,24.2,23.2
 2003/07/02,10:30,26.8,53,24.3,23.2
 2003/07/02,10:45,26.8,53,24.4,23.2
 2003/07/02,11:00,26.9,53,24.5,23.2
 2003/07/02,11:15,26.9,53,24.6,23.3
 2003/07/02,11:30,27,53,24.7,23.3
 2003/07/02,11:45,27.1,53,24.8,23.3
 2003/07/02,12:00,27.3,53,24.9,23.3
 2003/07/02,12:15,27.3,53,25.1,23.3
 2003/07/02,12:30,27.4,53,25.3,23.3
 2003/07/02,12:45,27.5,53,25.4,23.3
 2003/07/02,13:00,27.6,52,25.7,23.3
 2003/07/02,13:15,27.7,52,25.7,23.4
 2003/07/02,13:30,27.8,52,25.7,23.4
 2003/07/02,13:45,27.9,52,25.7,23.4
 2003/07/02,14:00,28.1,51,25.8,23.4
 2003/07/02,14:15,28.2,51,25.9,23.4
 2003/07/02,14:30,28.2,52,26,23.5
 2003/07/02,14:45,28.2,52,26,23.5
 2003/07/02,15:00,28.5,51,26.1,23.5
 2003/07/02,15:15,28.8,51,26.3,23.5
 2003/07/02,15:30,29.1,49,26.4,23.5
 2003/07/02,15:45,29.4,46,26.6,23.5
 2003/07/02,16:00,29.8,45,27.1,23.6
 2003/07/02,16:15,29.9,44,27.3,23.6
 2003/07/02,16:30,30.1,43,27.4,23.6
 2003/07/02,16:45,30.4,42,27.7,23.3
 2003/07/02,17:00,30.5,41,28,23.3
 2003/07/02,17:15,30.5,41,27.7,23.3
 2003/07/02,17:30,30.7,41,27.8,23.5
 2003/07/02,17:45,30.9,42,28,23.5
 2003/07/02,18:00,30.8,42,28.1,23.6
 2003/07/02,18:15,30.9,43,28.1,23.6
 2003/07/02,18:30,30.8,43,27.9,23.6
 2003/07/02,18:45,30.7,44,27.8,23.6
 2003/07/02,19:00,30.7,44,27.5,23.7
 2003/07/02,19:15,30.4,44,27.4,23.7
 2003/07/02,19:30,30.3,45,27.3,23.7
 2003/07/02,19:45,30,45,27.1,23.8
 2003/07/02,20:00,29.9,46,27,23.8
 2003/07/02,20:15,29.7,46,26.8,23.9
 2003/07/02,20:30,29.3,46,26.6,23.9
 2003/07/02,20:45,29.2,45,26.4,23.3
 2003/07/02,21:00,29.2,46,26.2,23.4
 2003/07/02,21:15,29.1,46,26.2,23.4
 2003/07/02,21:30,29.2,46,26.1,23.4
 2003/07/02,21:45,29.1,46,25.9,23.5
 2003/07/02,22:00,28.8,47,25.7,23.5
 2003/07/02,22:15,28.8,48,25.6,23.6
 2003/07/02,22:30,28.8,48,25.5,23.6
 2003/07/02,22:45,28.8,48,25.4,23.3
 2003/07/02,23:00,28.7,48,25.1,23.4
 2003/07/02,23:15,28.5,49,25,23.3
 2003/07/02,23:30,28.5,49,24.8,23.4
 2003/07/02,23:45,28.5,50,24.7,23.4
 2003/07/03, 0:00,28.2,50,24.5,23.4
 2003/07/03, 0:15,28.2,50,24.4,23.5
 2003/07/03, 0:30,28.2,51,24.3,23.5
 2003/07/03, 0:45,28.2,51,24.3,23.5
 2003/07/03, 1:00,28.1,51,24.2,23.6
 2003/07/03, 1:15,28.1,51,24.2,23.6
 2003/07/03, 1:30,27.9,51,24.1,23.6
 2003/07/03, 1:45,27.6,52,24.1,23.6
 2003/07/03, 2:00,27.7,52,24,23.7
 2003/07/03, 2:15,27.8,52,23.9,23.7
 2003/07/03, 2:30,27.8,52,23.9,23.6
 2003/07/03, 2:45,27.8,52,23.8,23.7
 2003/07/03, 3:00,27.6,52,23.7,23.7
 2003/07/03, 3:15,27.4,53,23.6,23.7
 2003/07/03, 3:30,27.5,53,23.6,23.7
 2003/07/03, 3:45,27.4,52,23.5,23.7
 2003/07/03, 4:00,27.1,53,23.5,23.6
 2003/07/03, 4:15,27.1,53,23.4,23.6
 2003/07/03, 4:30,27.2,53,23.4,23.7
 2003/07/03, 4:45,27,53,23.4,23.7
 2003/07/03, 5:00,26.9,53,23.3,23.7
 2003/07/03, 5:15,26.9,54,23.4,23.6
 2003/07/03, 5:30,27,56,23.3,23.6
 2003/07/03, 5:45,27,56,23.3,23.6
 2003/07/03, 6:00,27,57,23.4,23.5
 2003/07/03, 6:15,27.2,55,23.5,23.6
 2003/07/03, 6:30,27.2,55,23.8,23.6
 2003/07/03, 6:45,27.1,54,24,23.5
 2003/07/03, 7:00,26.9,54,24.2,23.5
 2003/07/03, 7:15,26.9,53,24.4,23.6
 2003/07/03, 7:30,26.8,52,24.6,23.6
 2003/07/03, 7:45,26.9,51,24.5,23.5
 2003/07/03, 8:00,26.8,51,24.6,23.5
 2003/07/03, 8:15,27,52,24.7,23.5
 2003/07/03, 8:30,27.2,52,24.7,23.5
 2003/07/03, 8:45,26.9,52,24.9,23.6
 2003/07/03, 9:00,27,55,25,23.6
 2003/07/03, 9:15,27.2,54,25,23.6
 2003/07/03, 9:30,27.4,53,25.1,23.6
 2003/07/03, 9:45,27.3,53,25,23.6
 2003/07/03,10:00,27.3,54,25,23.6
 2003/07/03,10:15,27.3,54,24.8,23.6
 2003/07/03,10:30,27.4,54,24.8,23.6
 2003/07/03,10:45,27.3,54,24.8,23.7
 2003/07/03,11:00,27.2,55,24.7,23.7
 2003/07/03,11:15,27.3,55,24.7,23.7
 2003/07/03,11:30,27.3,55,24.7,23.7
 2003/07/03,11:45,27.1,55,24.7,23.7
 2003/07/03,12:00,27.1,55,24.7,23.7
 2003/07/03,12:15,27.2,55,24.6,23.8
 2003/07/03,12:30,27.1,55,24.5,23.8
 2003/07/03,12:45,26.9,56,24.4,23.8
 2003/07/03,13:00,27,56,24.3,23.8
 2003/07/03,13:15,27,55,24.3,23.8
 2003/07/03,13:30,26.9,55,24.3,23.8
 2003/07/03,13:45,26.7,56,24.3,23.8
 2003/07/03,14:00,26.9,56,24.3,23.8
 2003/07/03,14:15,26.9,55,24.3,23.8
 2003/07/03,14:30,27.3,56,24.4,23.9
 2003/07/03,14:45,27.1,56,24.8,23.7
 2003/07/03,15:00,26.9,57,24.8,23.7
 2003/07/03,15:15,27.1,57,24.9,23.7
 2003/07/03,15:30,27.3,56,24.8,23.7
 2003/07/03,15:45,27.6,56,25,23.7
 2003/07/03,16:00,27.9,59,25.1,23.6
 2003/07/03,16:15,27.9,57,25.2,23.6
 2003/07/03,16:30,27.9,57,25.3,23.6
 2003/07/03,16:45,27.8,56,25.2,23.6
 2003/07/03,17:00,27.7,57,25.1,23.7
 2003/07/03,17:15,27.6,58,25.2,23.7
 2003/07/03,17:30,27.8,60,25.2,23.7
 2003/07/03,17:45,27.9,59,25.3,23.6
 2003/07/03,18:00,27.9,59,25.3,23.7
 2003/07/03,18:15,27.9,59,25.1,23.7
 2003/07/03,18:30,27.9,60,25.2,23.7
 2003/07/03,18:45,28.1,60,25.2,23.7
 2003/07/03,19:00,28.1,61,24.4,23.7
 2003/07/03,19:15,28.2,60,23.7,23.8
 2003/07/03,19:30,28,60,23.6,23.8
 2003/07/03,19:45,28.2,60,23.9,23.6
 2003/07/03,20:00,28.5,62,24.2,23.6
 2003/07/03,20:15,28.5,63,24.2,23.7
 2003/07/03,20:30,28.1,63,24.5,23.7
 2003/07/03,20:45,28.1,63,24.6,23.7
 2003/07/03,21:00,28.2,63,24.9,23.7
 2003/07/03,21:15,28.5,63,24.9,23.7
 2003/07/03,21:30,28.5,63,25,23.8
 2003/07/03,21:45,28.6,62,25.1,23.6
 2003/07/03,22:00,28.9,62,25.2,23.6
 2003/07/03,22:15,29.2,63,25.3,23.6
 2003/07/03,22:30,29.1,63,25.4,23.6
 2003/07/03,22:45,28.9,61,25.4,23.6
 2003/07/03,23:00,28.9,60,25.2,23.6
 2003/07/03,23:15,29,59,25.2,23.6
 2003/07/03,23:30,29,59,25.3,23.7
 2003/07/03,23:45,28.8,59,25.4,23.7
 2003/07/04, 0:00,28.8,59,25.3,23.7
 2003/07/04, 0:15,28.7,59,25.2,23.7
 2003/07/04, 0:30,28.7,59,25.2,23.8
 2003/07/04, 0:45,28.7,59,25.3,23.8
 2003/07/04, 1:00,28.8,59,25.2,23.8
 2003/07/04, 1:15,28.7,59,25.1,23.9
 2003/07/04, 1:30,28.4,60,25.1,23.9
 2003/07/04, 1:45,28.3,60,25,23.9
 2003/07/04, 2:00,28.5,59,25,23.9
 2003/07/04, 2:15,28.6,59,24.9,23.9
 2003/07/04, 2:30,28.7,59,24.9,24
 2003/07/04, 2:45,28.7,59,25,23.8
 2003/07/04, 3:00,28.8,59,25,23.8
 2003/07/04, 3:15,28.8,59,25.1,23.8
 2003/07/04, 3:30,28.8,58,25.1,23.9
 2003/07/04, 3:45,28.5,59,25.1,23.9
 2003/07/04, 4:00,28.5,59,25.1,23.9
 2003/07/04, 4:15,28.6,59,25.1,24
 2003/07/04, 4:30,28.6,59,25.1,24
 2003/07/04, 4:45,28.4,59,25.1,24
 2003/07/04, 5:00,28.3,59,25,24
 2003/07/04, 5:15,28.4,59,25,24.1
 2003/07/04, 5:30,28.2,59,25.1,23.8
 2003/07/04, 5:45,28.3,62,25.2,23.8
 2003/07/04, 6:00,28.3,60,25.2,23.9
 2003/07/04, 6:15,28.2,60,25.3,23.9
 2003/07/04, 6:30,28.7,59,25.3,23.7
 2003/07/04, 6:45,28.7,58,25.4,23.8
 2003/07/04, 7:00,28.7,57,25.4,23.8
 2003/07/04, 7:15,28.6,57,25.5,23.7
 2003/07/04, 7:30,28.6,56,25.6,23.7
 2003/07/04, 7:45,28.4,56,25.7,23.7
 2003/07/04, 8:00,28.4,54,26,23.8
 2003/07/04, 8:15,28.2,53,25.9,23.8
 2003/07/04, 8:30,28.2,52,26,23.7
 2003/07/04, 8:45,28.5,53,26.1,23.7
 2003/07/04, 9:00,28.3,53,26.1,23.7
 2003/07/04, 9:15,28,53,26.1,23.8
 2003/07/04, 9:30,28.3,55,26.1,23.8
 2003/07/04, 9:45,28.8,55,26.2,23.8
 2003/07/04,10:00,28.7,55,26.3,23.9
 2003/07/04,10:15,28.8,54,26.3,23.9
 2003/07/04,10:30,28.9,54,26.5,23.9
 2003/07/04,10:45,29,54,26.5,23.9
 2003/07/04,11:00,29.1,54,26.6,24
 2003/07/04,11:15,28.9,54,26.6,24
 2003/07/04,11:30,28.9,55,26.7,24
 2003/07/04,11:45,29,54,26.8,24.1
 2003/07/04,12:00,29.1,54,26.8,24.1
 2003/07/04,12:15,29.2,54,27,24.1
 2003/07/04,12:30,28.9,54,27,24.2
 2003/07/04,12:45,28.9,55,27.1,24.2
 2003/07/04,13:00,29.2,54,27.4,24.2
 2003/07/04,13:15,29.4,54,27.4,24.2
 2003/07/04,13:30,29.5,53,27.3,24.3
 2003/07/04,13:45,29.6,53,27.4,24.3
 2003/07/04,14:00,29.7,52,27.4,24.3
 2003/07/04,14:15,29.8,52,27.4,24.4
 2003/07/04,14:30,29.9,52,27.4,24.4
 2003/07/04,14:45,30,52,27.4,24.3
 2003/07/04,15:00,30,48,27.3,24.4
 2003/07/04,15:15,30.1,45,27.3,24.4
 2003/07/04,15:30,30.1,44,27.7,23.9
 2003/07/04,15:45,30.3,45,28.4,23.9
 2003/07/04,16:00,30.3,45,28.3,23.9
 2003/07/04,16:15,30.3,44,28.1,24
 2003/07/04,16:30,30.3,43,27.8,23.9
 2003/07/04,16:45,30.1,42,27,23.8
 2003/07/04,17:00,30.1,42,27.5,23.8
 2003/07/04,17:15,29.8,43,27.3,23.9
 2003/07/04,17:30,29.7,43,27.2,23.9
 2003/07/04,17:45,29.8,44,27.3,23.9
 2003/07/04,18:00,29.8,44,27.1,23.9
 2003/07/04,18:15,29.9,45,27,24
 2003/07/04,18:30,29.6,45,26.9,24
 2003/07/04,18:45,29.4,46,26.8,24.1
 2003/07/04,19:00,29.5,46,26.7,24.1
 2003/07/04,19:15,29.4,46,26.6,24.1
 2003/07/04,19:30,29.5,46,26.5,23.8
 2003/07/04,19:45,29.7,54,26.5,23.8
 2003/07/04,20:00,29.9,52,26.3,23.9
 2003/07/04,20:15,29.5,48,26.3,23.9
 2003/07/04,20:30,29.2,47,26.1,23.9
 2003/07/04,20:45,29.1,49,26,23.7
 2003/07/04,21:00,28.8,50,25.9,23.7
 2003/07/04,21:15,28.8,50,25.8,23.8
 2003/07/04,21:30,28.8,49,25.7,23.8
 2003/07/04,21:45,28.9,49,25.6,23.9
 2003/07/04,22:00,28.8,49,25.6,23.9
 2003/07/04,22:15,28.6,49,25.5,23.9
 2003/07/04,22:30,28.3,50,25.5,24
 2003/07/04,22:45,28.8,52,25.4,24
 2003/07/04,23:00,28.9,51,25.4,24
 2003/07/04,23:15,29.1,50,25.3,24.1
 2003/07/04,23:30,29.2,52,25.3,23.9
 2003/07/04,23:45,29.1,51,25.2,23.9
 2003/07/05, 0:00,29.1,51,25.2,23.9
 2003/07/05, 0:15,29,51,25.2,23.9
 2003/07/05, 0:30,28.8,49,25.1,23.8
 2003/07/05, 0:45,28.4,48,25.1,23.8
 2003/07/05, 1:00,28.4,48,25.1,23.9
 2003/07/05, 1:15,28.3,48,25,23.9
 2003/07/05, 1:30,28.2,48,24.9,23.9
 2003/07/05, 1:45,28,48,24.8,23.9
 2003/07/05, 2:00,27.8,48,24.7,24
 2003/07/05, 2:15,27.8,48,24.7,24
 2003/07/05, 2:30,27.6,48,24.6,24
 2003/07/05, 2:45,27.4,49,24.6,24.1
 2003/07/05, 3:00,27.4,49,24.5,24.1
 2003/07/05, 3:15,27.4,48,24.5,24.1
 2003/07/05, 3:30,27.1,49,24.4,24.1
 2003/07/05, 3:45,27.1,49,24.4,24.1
 2003/07/05, 4:00,27.1,49,24.3,24.2
 2003/07/05, 4:15,26.9,49,24.3,24.2
 2003/07/05, 4:30,26.8,49,24.2,24.2
 2003/07/05, 4:45,26.9,49,24.2,24.2
 2003/07/05, 5:00,26.8,50,24.1,24.2
 2003/07/05, 5:15,26.6,51,24.1,24.2
 2003/07/05, 5:30,26.7,50,24.1,24.3
 2003/07/05, 5:45,26.7,50,24.2,23.7
 2003/07/05, 6:00,26.5,51,24.1,23.7
 2003/07/05, 6:15,26.6,52,24.2,23.7
 2003/07/05, 6:30,26.7,52,24.1,23.8
 2003/07/05, 6:45,26.7,55,24.1,23.8
 2003/07/05, 7:00,26.9,55,24.1,23.8
 2003/07/05, 7:15,27.1,56,24.1,23.8
 2003/07/05, 7:30,27.3,55,24.3,23.8
 2003/07/05, 7:45,27,55,24.1,23.8
 2003/07/05, 8:00,26.9,56,24.1,23.8
 2003/07/05, 8:15,27,55,24.2,23.7
 2003/07/05, 8:30,27,55,24,23.7
 2003/07/05, 8:45,27.1,54,24,23.7
 2003/07/05, 9:00,27.2,54,23.9,23.7
 2003/07/05, 9:15,27.2,54,24.1,23.7
 2003/07/05, 9:30,27.1,55,24,23.8
 2003/07/05, 9:45,26.9,55,24,23.8
 2003/07/05,10:00,26.9,55,23.9,23.8
 2003/07/05,10:15,26.9,55,23.9,23.7
 2003/07/05,10:30,26.6,55,24,23.7
 2003/07/05,10:45,26.7,55,24,23.7
 2003/07/05,11:00,26.7,55,23.9,23.7
 2003/07/05,11:15,26.6,55,24,23.7
 2003/07/05,11:30,26.7,55,24,23.7
 2003/07/05,11:45,26.8,55,24.1,23.7
 2003/07/05,12:00,26.7,55,24.1,23.7
 2003/07/05,12:15,26.8,56,24.3,23.7
 2003/07/05,12:30,27.3,55,24.5,23.7
 2003/07/05,12:45,27.5,57,24.7,23.7
 2003/07/05,13:00,27.7,56,25,23.4
 2003/07/05,13:15,27.9,58,25.1,23.6
 2003/07/05,13:30,27.8,57,25.4,23.6
 2003/07/05,13:45,27.8,56,25.5,23.6
 2003/07/05,14:00,28,55,25.2,23.6
 2003/07/05,14:15,27.9,55,25.7,23.7
 2003/07/05,14:30,28.1,55,25.7,23.6
 2003/07/05,14:45,28.4,55,26,23.6
 2003/07/05,15:00,28.3,54,25.9,23.7
 2003/07/05,15:15,28.5,54,25.9,23.7
 2003/07/05,15:30,28.8,54,26.1,23.7
 2003/07/05,15:45,28.9,53,26.3,23.8
 2003/07/05,16:00,28.9,53,26.5,23.8
 2003/07/05,16:15,29.2,52,26.3,23.8
 2003/07/05,16:30,29.2,52,26.2,23.8
 2003/07/05,16:45,28.9,53,26.2,23.8
 2003/07/05,17:00,29,53,26.4,23.9
 2003/07/05,17:15,29,52,26.2,23.9
 2003/07/05,17:30,29.1,52,26.1,23.9
 2003/07/05,17:45,28.7,52,25.9,24
 2003/07/05,18:00,28.7,52,25.9,23.8
 2003/07/05,18:15,28.8,52,25.7,23.8
 2003/07/05,18:30,28.7,53,25.9,23.8
 2003/07/05,18:45,28.5,53,26,23.9
 2003/07/05,19:00,28.8,55,25.9,23.9
 2003/07/05,19:15,28.9,56,26,23.9
 2003/07/05,19:30,29.1,57,25.9,23.9
 2003/07/05,19:45,29.1,56,25.9,24
 2003/07/05,20:00,28.8,56,25.9,24
 2003/07/05,20:15,28.6,57,25.9,23.9
 2003/07/05,20:30,28.7,57,25.9,23.9
 2003/07/05,20:45,28.8,56,25.8,23.7
 2003/07/05,21:00,29.2,59,25.7,23.8
 2003/07/05,21:15,29.4,57,25.7,23.8
 2003/07/05,21:30,29.2,56,25.8,23.8
 2003/07/05,21:45,29.2,55,25.7,23.9
 2003/07/05,22:00,29.5,56,25.6,23.9
 2003/07/05,22:15,29.3,56,25.6,23.9
 2003/07/05,22:30,29.2,56,25.6,23.8
 2003/07/05,22:45,29.3,56,25.6,23.9
 2003/07/05,23:00,29.4,56,25.6,23.8
 2003/07/05,23:15,29.4,56,25.6,23.8
 2003/07/05,23:30,29.1,56,25.5,23.9
 2003/07/05,23:45,29.1,57,25.5,23.9
 2003/07/06, 0:00,29.1,56,25.4,23.9
 2003/07/06, 0:15,28.9,57,25.4,24
 2003/07/06, 0:30,28.8,57,25.4,24
 2003/07/06, 0:45,28.9,57,25.4,24
 2003/07/06, 1:00,28.8,57,25.3,24
 2003/07/06, 1:15,28.6,58,25.3,24.1
 2003/07/06, 1:30,28.8,58,25.4,24.1
 2003/07/06, 1:45,28.8,58,25.3,24.1
 2003/07/06, 2:00,28.5,59,25.3,24.2
 2003/07/06, 2:15,28.6,59,25.4,24.2
 2003/07/06, 2:30,28.7,58,25.4,24.2
 2003/07/06, 2:45,28.5,59,25.5,24.2
 2003/07/06, 3:00,28.5,59,25.5,24.2
 2003/07/06, 3:15,28.5,58,25.6,24.3
 2003/07/06, 3:30,28.5,58,25.7,24.3
 2003/07/06, 3:45,28.3,58,25.7,24.3
 2003/07/06, 4:00,28.4,58,25.8,24.3
 2003/07/06, 4:15,28.5,58,25.9,24.4
 2003/07/06, 4:30,28.3,58,25.9,24.4
 2003/07/06, 4:45,28.3,58,25.9,24.4
 2003/07/06, 5:00,28.4,58,25.8,24.4
 2003/07/06, 5:15,28.4,57,25.8,24.4
 2003/07/06, 5:30,28.2,58,25.8,24.5
 2003/07/06, 5:45,28.3,58,25.7,24
 2003/07/06, 6:00,28.5,61,25.8,24
 2003/07/06, 6:15,28.6,61,25.8,24.1
 2003/07/06, 6:30,28.5,61,25.8,23.8
 2003/07/06, 6:45,28.7,61,25.7,23.7
 2003/07/06, 7:00,28.8,60,25.7,23.8
 2003/07/06, 7:15,28.9,60,25.8,23.8
 2003/07/06, 7:30,28.8,59,26,23.7
 2003/07/06, 7:45,28.9,58,26,23.8
 2003/07/06, 8:00,28.8,57,26.1,23.8
 2003/07/06, 8:15,28.5,58,26.2,23.8
 2003/07/06, 8:30,28.5,58,26.2,23.9
 2003/07/06, 8:45,28.6,58,26.2,23.9
 2003/07/06, 9:00,28.8,57,26.3,23.9
 2003/07/06, 9:15,29,56,26.3,23.9
 2003/07/06, 9:30,29,56,26.4,24
 2003/07/06, 9:45,29.1,56,26.4,24
 2003/07/06,10:00,29.1,55,26.6,24.1
 2003/07/06,10:15,29.2,55,26.7,24.1
 2003/07/06,10:30,29.3,54,26.8,24.1
 2003/07/06,10:45,29.4,54,26.9,24.2
 2003/07/06,11:00,29.5,54,27,24.2
 2003/07/06,11:15,29.6,53,27.3,24.2
 2003/07/06,11:30,29.7,53,27.4,24.2
 2003/07/06,11:45,29.8,52,27.5,24.3
 2003/07/06,12:00,30,51,27.5,24.3
 2003/07/06,12:15,30.1,51,27.7,24.3
 2003/07/06,12:30,30.3,50,28.1,24.4
 2003/07/06,12:45,30.4,50,28.1,24.4
 2003/07/06,13:00,30.5,49,28.5,24.2
 2003/07/06,13:15,30.7,48,28.5,24.2
 2003/07/06,13:30,30.8,48,28.8,24.2
 2003/07/06,13:45,30.8,47,28.8,24.3
 2003/07/06,14:00,30.8,46,28.9,24.3
 2003/07/06,14:15,30.9,46,28.6,24.4
 2003/07/06,14:30,30.9,46,28.5,24.4
 2003/07/06,14:45,31,46,28.5,24.4
 2003/07/06,15:00,31,46,28.5,24.5
 2003/07/06,15:15,31,46,28.4,24.5
 2003/07/06,15:30,31,46,28.4,24.6
 2003/07/06,15:45,31,47,28.4,24.6
 2003/07/06,16:00,30.9,47,28.4,24.6
 2003/07/06,16:15,30.7,48,28.3,24.7
 2003/07/06,16:30,30.5,49,28.2,24.7
 2003/07/06,16:45,30.5,51,28.1,24.8
 2003/07/06,17:00,30.8,52,28.1,24.8
 2003/07/06,17:15,30.7,53,28.2,24.8
 2003/07/06,17:30,30.7,55,28,24.1
 2003/07/06,17:45,30.4,55,28,24.2
 2003/07/06,18:00,30.4,55,27.9,24.2
 2003/07/06,18:15,30.6,57,27.9,24.3
 2003/07/06,18:30,30.7,55,27.8,24.3
 2003/07/06,18:45,30.8,55,27.9,24.4
 2003/07/06,19:00,30.9,55,27.7,24.4
 2003/07/06,19:15,31,55,27.8,24.4
 2003/07/06,19:30,30.9,54,27.7,24.5
 2003/07/06,19:45,30.9,54,27.7,24.5
 2003/07/06,20:00,30.9,55,27.7,24.6
 2003/07/06,20:15,30.8,54,27.5,24.6
 2003/07/06,20:30,30.8,54,27.5,24.2
 2003/07/06,20:45,30.7,54,27.4,24.3
 2003/07/06,21:00,30.6,54,27.3,24
 2003/07/06,21:15,30.6,54,27.3,24
 2003/07/06,21:30,30.6,55,27.2,24.1
 2003/07/06,21:45,30.5,54,27.2,24.2
 2003/07/06,22:00,30.4,53,27.1,24.2
 2003/07/06,22:15,30.4,53,27,24.3
 2003/07/06,22:30,30.3,53,27,24
 2003/07/06,22:45,30.2,54,26.9,24.1
 2003/07/06,23:00,30.2,53,26.9,24.1
 2003/07/06,23:15,30.2,54,26.9,24.2
 2003/07/06,23:30,30.1,54,26.9,24.2
 2003/07/06,23:45,30,56,26.9,24.2
 2003/07/07, 0:00,29.9,55,26.8,24.2
 2003/07/07, 0:15,29.9,55,26.7,24.3
 2003/07/07, 0:30,29.9,54,26.7,24.3
 2003/07/07, 0:45,29.8,54,26.6,24.3
 2003/07/07, 1:00,29.7,54,26.6,24.4
 2003/07/07, 1:15,29.7,54,26.6,24.4
 2003/07/07, 1:30,29.5,53,26.6,24.5
 2003/07/07, 1:45,29.5,53,26.6,24.5
 2003/07/07, 2:00,29.4,53,26.6,24.5
 2003/07/07, 2:15,29.3,52,26.5,24.6
 2003/07/07, 2:30,29.3,51,26.6,24.6
 2003/07/07, 2:45,29.2,51,26.6,24.6
 2003/07/07, 3:00,29.1,52,26.7,24.7
 2003/07/07, 3:15,28.8,52,26.7,24.7
 2003/07/07, 3:30,28.9,53,26.7,24.7
 2003/07/07, 3:45,29.2,52,26.7,24.7
 2003/07/07, 4:00,29.3,52,26.7,24.8
 2003/07/07, 4:15,29.4,52,26.7,24.8
 2003/07/07, 4:30,29.4,53,26.7,24.8
 2003/07/07, 4:45,29.5,53,26.7,24.9
 2003/07/07, 5:00,29.5,53,26.7,24.9
 2003/07/07, 5:15,29.3,54,26.8,24.4
 2003/07/07, 5:30,29.3,57,26.9,24.4
 2003/07/07, 5:45,29.3,55,26.9,24.5
 2003/07/07, 6:00,29.3,55,26.9,24.5
 2003/07/07, 6:15,29.6,56,27,24.5
 2003/07/07, 6:30,29.8,56,27,24.6
 2003/07/07, 6:45,29.8,55,27.2,23.9
 2003/07/07, 7:00,29.8,55,27.2,23.9
 2003/07/07, 7:15,29.8,54,27.2,23.9
 2003/07/07, 7:30,29.8,54,27.3,24
 2003/07/07, 7:45,29.9,54,27.3,24
 2003/07/07, 8:00,30.1,53,27.4,24.1
 2003/07/07, 8:15,30.1,53,27.5,24
 2003/07/07, 8:30,30.1,53,27.5,24
 2003/07/07, 8:45,30.2,54,27.5,24
 2003/07/07, 9:00,30.3,54,27.5,24.1
 2003/07/07, 9:15,30.3,54,27.6,24.1
 2003/07/07, 9:30,30.3,54,27.6,24.1
 2003/07/07, 9:45,30.4,54,27.7,24.2
 2003/07/07,10:00,30.5,54,27.8,24.2
 2003/07/07,10:15,30.6,54,27.9,24.3
 2003/07/07,10:30,30.7,54,28.1,24.3
 2003/07/07,10:45,30.9,54,28.2,24.3
 2003/07/07,11:00,31,54,28.4,24.4
 2003/07/07,11:15,31.2,54,28.5,24.4
 2003/07/07,11:30,31.3,54,28.6,24.5
 2003/07/07,11:45,31.4,54,28.7,24.5
 2003/07/07,12:00,31.5,53,28.9,24.5
 2003/07/07,12:15,31.5,53,29,24.6
 2003/07/07,12:30,31.4,54,29.1,24.6
 2003/07/07,12:45,31.5,54,29.2,24.7
 2003/07/07,13:00,31.7,54,29.3,24.7
 2003/07/07,13:15,31.9,53,29.4,24.8
 2003/07/07,13:30,32,53,29.4,24.8
 2003/07/07,13:45,32.1,53,29.5,24.9
 2003/07/07,14:00,32.3,52,29.6,24.9
 2003/07/07,14:15,32.3,52,29.6,25
 2003/07/07,14:30,32.5,52,29.7,25
 2003/07/07,14:45,32.6,51,29.8,24.8
 2003/07/07,15:00,32.7,51,29.9,24.9
 2003/07/07,15:15,32.9,51,30,25
 2003/07/07,15:30,32.9,51,29.9,24.6
 2003/07/07,15:45,33.1,49,29.9,24.7
 2003/07/07,16:00,32.2,42,29.7,24.4
 2003/07/07,16:15,32.4,41,29.9,24.5
 2003/07/07,16:30,31.7,37,30,24.5
 2003/07/07,16:45,31.3,36,29.9,24.6
 2003/07/07,17:00,31,35,29.8,24.6
 2003/07/07,17:15,31.5,36,29.9,24.6
 2003/07/07,17:30,31.9,38,30,24.6
 2003/07/07,17:45,32.2,39,30.1,24.7
 2003/07/07,18:00,32.3,40,30.1,24.7
 2003/07/07,18:15,32.5,41,30.2,24.8
 2003/07/07,18:30,32.6,41,30.1,24.8
 2003/07/07,18:45,32.7,42,30,24.9
 2003/07/07,19:00,32.3,42,30,24.6
 2003/07/07,19:15,31.6,39,29.8,24.5
 2003/07/07,19:30,31.5,39,29.7,24.6