�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,�������x,�����t���O
9/1/2003 0:00,28.5,1,58.5,1,23.7,1,0,0
9/1/2003 0:15,28.5,1,58.7,1,24,1,0,0
9/1/2003 0:30,28.5,1,58.8,1,23.8,1,0,0
9/1/2003 0:45,28.6,1,59.1,1,24,1,0,0
9/1/2003 1:00,28.5,1,59.1,1,23.9,1,0,0
9/1/2003 1:15,28.4,1,59.3,1,23.5,1,0,0
9/1/2003 1:30,28.3,1,59.4,1,23.4,1,0,0
9/1/2003 1:45,28.3,1,59.5,1,23.2,1,0,0
9/1/2003 2:00,28.2,1,59.5,1,22.9,1,0,0
9/1/2003 2:15,28.1,1,59.9,1,22.7,1,0,0
9/1/2003 2:30,28.5,1,59.7,1,22.6,1,0,0
9/1/2003 2:45,28.6,1,60.1,1,22.6,1,0,0
9/1/2003 3:00,28.7,1,60.2,1,22.6,1,0,0
9/1/2003 3:15,28.6,1,60.1,1,23.2,1,0,0
9/1/2003 3:30,28.6,1,60.1,1,23.9,1,0,0
9/1/2003 3:45,28.5,1,60.2,1,24.4,1,0,0
9/1/2003 4:00,28.5,1,59.8,1,24.6,1,0,0
9/1/2003 4:15,28.5,1,59.7,1,24.9,1,0,0
9/1/2003 4:30,28.5,1,59.5,1,25,1,0,0
9/1/2003 4:45,28.5,1,59.5,1,25.1,1,0,0
9/1/2003 5:00,28.5,1,59.6,1,25.1,1,0,0
9/1/2003 5:15,28.4,1,59.6,1,25.2,1,0,0
9/1/2003 5:30,28.4,1,60,1,25.3,1,0,0
9/1/2003 5:45,28.4,1,60.2,1,25.4,1,0,0
9/1/2003 6:00,28.4,1,60.1,1,25.5,1,0,0
9/1/2003 6:15,28.4,1,60.1,1,25.5,1,0,0
9/1/2003 6:30,28.4,1,60.4,1,25.5,1,0,0
9/1/2003 6:45,28.4,1,60.4,1,25.5,1,0,0
9/1/2003 7:00,28.3,1,60.5,1,25.6,1,0,0
9/1/2003 7:15,28.3,1,60.8,1,25.6,1,0,0
9/1/2003 7:30,28.1,1,61.5,1,23.5,1,0,0
9/1/2003 7:45,28,1,61.3,1,21.7,1,0,0
9/1/2003 8:00,28,1,61.4,1,21.5,1,0,0
9/1/2003 8:15,27.9,1,62,1,21.4,1,0,0
9/1/2003 8:30,27.9,1,61.8,1,21.1,1,0,0
9/1/2003 8:45,28,1,62.1,1,21,1,0,0
9/1/2003 9:00,27.9,1,62.4,1,21,1,0,0
9/1/2003 9:15,28,1,62.2,1,21.1,1,0,0
9/1/2003 9:30,28,1,61.9,1,21.2,1,0,0
9/1/2003 9:45,28,1,61.9,1,21.6,1,0,0
9/1/2003 10:00,28,1,61.7,1,21.9,1,0,0
9/1/2003 10:15,27.9,1,63.1,1,22.6,1,0,0
9/1/2003 10:30,27.9,1,62.5,1,22.9,1,0,0
9/1/2003 10:45,27.8,1,62.8,1,22.4,1,0,0
9/1/2003 11:00,27.8,1,63.3,1,22.4,1,0,0
9/1/2003 11:15,27.8,1,63.2,1,22.5,1,0,0
9/1/2003 11:30,27.8,1,63.3,1,22.6,1,0,0
9/1/2003 11:45,27.8,1,63.1,1,22.8,1,0,0
9/1/2003 12:00,27.6,1,64.1,1,22.8,1,0,0
9/1/2003 12:15,27.6,1,64.1,1,22.8,1,0,0
9/1/2003 12:30,27.7,1,64,1,23.2,1,0,0
9/1/2003 12:45,27.8,1,64.1,1,23.4,1,0,0
9/1/2003 13:00,27.8,1,64,1,23.7,1,0,0
9/1/2003 13:15,27.9,1,64.1,1,23.6,1,0,0
9/1/2003 13:30,27.8,1,64.4,1,23.6,1,0,0
9/1/2003 13:45,27.9,1,64.8,1,23.5,1,0,0
9/1/2003 14:00,28,1,64.7,1,23.5,1,0,0
9/1/2003 14:15,28.1,1,64.5,1,23.7,1,0,0
9/1/2003 14:30,28,1,65,1,23.6,1,0,0
9/1/2003 14:45,28,1,64.9,1,23.6,1,0,0
9/1/2003 15:00,27.9,1,65.4,1,23.5,1,0,0
9/1/2003 15:15,28,1,65.5,1,23.7,1,0,0
9/1/2003 15:30,27.8,1,66.3,1,23.7,1,0,0
9/1/2003 15:45,27.7,1,66.7,1,23.5,1,0,0
9/1/2003 16:00,27.7,1,66.6,1,23.5,1,0,0
9/1/2003 16:15,27.4,1,67.8,1,23.4,1,0,0
9/1/2003 16:30,27.5,1,67.2,1,23,1,0,0
9/1/2003 16:45,27.5,1,66.9,1,22.9,1,0,0
9/1/2003 17:00,27.4,1,67.1,1,22.8,1,0,0
9/1/2003 17:15,27.4,1,67.2,1,22.6,1,0,0
9/1/2003 17:30,27.4,1,67.1,1,22.5,1,0,0
9/1/2003 17:45,27.3,1,67.1,1,22.3,1,0,0
9/1/2003 18:00,27.3,1,67.6,1,22.1,1,0,0
9/1/2003 18:15,27.4,1,67.1,1,22,1,0,0
9/1/2003 18:30,27.6,1,70.3,1,22.4,1,0,0
9/1/2003 18:45,27.6,1,68.9,1,21.9,1,0,0
9/1/2003 19:00,27.7,1,68.4,1,21.8,1,0,0
9/1/2003 19:15,27.6,1,67.3,1,21.7,1,0,0
9/1/2003 19:30,27.6,1,67.1,1,21.7,1,0,0
9/1/2003 19:45,27.6,1,66.7,1,21.5,1,0,0
9/1/2003 20:00,27.6,1,66.4,1,21.5,1,0,0
9/1/2003 20:15,27.8,1,66.2,1,21.9,1,0,0
9/1/2003 20:30,27.9,1,65.9,1,22.5,1,0,0
9/1/2003 20:45,28,1,65.9,1,22.8,1,0,0
9/1/2003 21:00,28.1,1,65.5,1,23.1,1,0,0
9/1/2003 21:15,28.1,1,65.4,1,23.2,1,0,0
9/1/2003 21:30,28.2,1,65.3,1,23.4,1,0,0
9/1/2003 21:45,28.2,1,65.2,1,23.5,1,0,0
9/1/2003 22:00,28.2,1,65.2,1,23.5,1,0,0
9/1/2003 22:15,28.3,1,65.1,1,23.4,1,0,0
9/1/2003 22:30,28.3,1,64.9,1,23.5,1,0,0
9/1/2003 22:45,28.3,1,64.9,1,23.6,1,0,0
9/1/2003 23:00,28.3,1,64.9,1,23.7,1,0,0
9/1/2003 23:15,28,1,63.7,1,24,1,0,0
9/1/2003 23:30,27.4,1,57.9,1,24.5,1,0,0
9/1/2003 23:45,27.1,1,53.7,1,24.8,1,0,0
9/2/2003 0:00,26.8,1,51.1,1,25,1,0,0
9/2/2003 0:15,26.6,1,50.2,1,25.1,1,0,0
9/2/2003 0:30,26.5,1,49.3,1,25.2,1,0,0
9/2/2003 0:45,26.4,1,48.4,1,25.3,1,0,0
9/2/2003 1:00,26.6,1,51.9,1,25.4,1,0,0
9/2/2003 1:15,27.1,1,53.7,1,25.4,1,0,0
9/2/2003 1:30,27.3,1,55,1,25.4,1,0,0
9/2/2003 1:45,27.3,1,56.1,1,25.4,1,0,0
9/2/2003 2:00,27.4,1,57.1,1,25.5,1,0,0
9/2/2003 2:15,27.5,1,57.9,1,25.5,1,0,0
9/2/2003 2:30,27.5,1,58.7,1,25.5,1,0,0
9/2/2003 2:45,27.6,1,59.4,1,25.5,1,0,0
9/2/2003 3:00,27.6,1,59.8,1,25.5,1,0,0
9/2/2003 3:15,27.7,1,60.6,1,25.5,1,0,0
9/2/2003 3:30,27.7,1,61.1,1,25.5,1,0,0
9/2/2003 3:45,27.7,1,61.5,1,25.6,1,0,0
9/2/2003 4:00,27.8,1,61.9,1,25.6,1,0,0
9/2/2003 4:15,27.8,1,62.1,1,25.6,1,0,0
9/2/2003 4:30,27.8,1,62.3,1,25.5,1,0,0
9/2/2003 4:45,27.8,1,62.6,1,25.5,1,0,0
9/2/2003 5:00,27.8,1,63,1,25.6,1,0,0
9/2/2003 5:15,27.8,1,63.1,1,25.6,1,0,0
9/2/2003 5:30,27.9,1,63.3,1,25.6,1,0,0
9/2/2003 5:45,27.9,1,63.5,1,25.6,1,0,0
9/2/2003 6:00,27.9,1,63.7,1,25.7,1,0,0
9/2/2003 6:15,28,1,64.8,1,25.7,1,0,0
9/2/2003 6:30,28,1,64.7,1,25.9,1,0,0
9/2/2003 6:45,28,1,64.6,1,26,1,0,0
9/2/2003 7:00,28,1,64.7,1,26,1,0,0
9/2/2003 7:15,28,1,65.9,1,26,1,0,0
9/2/2003 7:30,27.9,1,65.8,1,25.9,1,0,0
9/2/2003 7:45,27.9,1,66,1,25.9,1,0,0
9/2/2003 8:00,27.9,1,65.6,1,25.2,1,0,0
9/2/2003 8:15,28,1,65.7,1,24.9,1,0,0
9/2/2003 8:30,28,1,65.7,1,25,1,0,0
9/2/2003 8:45,27.8,1,66.1,1,25.1,1,0,0
9/2/2003 9:00,27.9,1,66.1,1,25.5,1,0,0
9/2/2003 9:15,27.9,1,66,1,25.6,1,0,0
9/2/2003 9:30,28.1,1,65.7,1,26.2,1,0,0
9/2/2003 9:45,28.2,1,65.5,1,26.5,1,0,0
9/2/2003 10:00,28.2,1,65.5,1,26.8,1,0,0
9/2/2003 10:15,28.2,1,65.4,1,27,1,0,0
9/2/2003 10:30,28.3,1,65.4,1,27.1,1,0,0
9/2/2003 10:45,28.4,1,65.7,1,27.3,1,0,0
9/2/2003 11:00,28.5,1,65.4,1,27.5,1,0,0
9/2/2003 11:15,28.6,1,65.5,1,27.5,1,0,0
9/2/2003 11:30,28.6,1,65.3,1,27.5,1,0,0
9/2/2003 11:45,28.7,1,65.6,1,27.5,1,0,0
9/2/2003 12:00,28.8,1,66,1,27.6,1,0,0
9/2/2003 12:15,28.9,1,66.2,1,27.8,1,0,0
9/2/2003 12:30,29,1,66.1,1,27.9,1,0,0
9/2/2003 12:45,28.9,1,66.4,1,28,1,0,0
9/2/2003 13:00,29,1,66.2,1,28.2,1,0,0
9/2/2003 13:15,29.1,1,66,1,28.3,1,0,0
9/2/2003 13:30,28.5,1,58.7,1,28.3,1,0,0
9/2/2003 13:45,28.2,1,50.9,1,28.3,1,0,0
9/2/2003 14:00,28.4,1,56,1,28.3,1,0,0
9/2/2003 14:15,28.5,1,58.2,1,28.4,1,0,0
9/2/2003 14:30,28.9,1,59.7,1,28.4,1,0,0
9/2/2003 14:45,29,1,61.1,1,28.4,1,0,0
9/2/2003 15:00,29.2,1,61.7,1,28.4,1,0,0
9/2/2003 15:15,29.2,1,62,1,28.4,1,0,0
9/2/2003 15:30,29.3,1,62.4,1,28.4,1,0,0
9/2/2003 15:45,29.5,1,67,1,28.5,1,0,0
9/2/2003 16:00,29.4,1,68.1,1,28.7,1,0,0
9/2/2003 16:15,29.3,1,68.4,1,28.7,1,0,0
9/2/2003 16:30,29.2,1,68.7,1,28.6,1,0,0
9/2/2003 16:45,29.2,1,69.1,1,28.5,1,0,0
9/2/2003 17:00,29,1,71.2,1,28.4,1,0,0
9/2/2003 17:15,29,1,71.4,1,28.3,1,0,0
9/2/2003 17:30,28.9,1,72.6,1,28.2,1,0,0
9/2/2003 17:45,29,1,72.8,1,28.2,1,0,0
9/2/2003 18:00,28.9,1,73.2,1,28.1,1,0,0
9/2/2003 18:15,28.9,1,74.4,1,28.1,1,0,0
9/2/2003 18:30,28.9,1,76.5,1,28.1,1,0,0
9/2/2003 18:45,28.9,1,77.8,1,28.1,1,0,0
9/2/2003 19:00,28.8,1,78.7,1,28,1,0,0
9/2/2003 19:15,28.8,1,78.9,1,28,1,0,0
9/2/2003 19:30,29,1,75.1,1,27.9,1,0,0
9/2/2003 19:45,29.1,1,73.7,1,27.8,1,0,0
9/2/2003 20:00,29.2,1,73,1,27.7,1,0,0
9/2/2003 20:15,29.1,1,70.9,1,27.5,1,0,0
9/2/2003 20:30,28.5,1,60.3,1,27.5,1,0,0
9/2/2003 20:45,28.2,1,53.9,1,27.4,1,0,0
9/2/2003 21:00,28,1,51.2,1,27.3,1,0,0
9/2/2003 21:15,27.8,1,49.1,1,27.3,1,0,0
9/2/2003 21:30,27.7,1,47.7,1,27.3,1,0,0
9/2/2003 21:45,27.5,1,47.2,1,27.2,1,0,0
9/2/2003 22:00,27.4,1,46.9,1,27.2,1,0,0
9/2/2003 22:15,27.3,1,47.8,1,27.2,1,0,0
9/2/2003 22:30,27.3,1,49.2,1,27.1,1,0,0
9/2/2003 22:45,27.2,1,50,1,27.1,1,0,0
9/2/2003 23:00,27.1,1,50.1,1,27.1,1,0,0
9/2/2003 23:15,27.1,1,50.3,1,27.1,1,0,0
9/2/2003 23:30,27.1,1,50.3,1,27,1,0,0
9/2/2003 23:45,27,1,50.3,1,27,1,0,0
9/3/2003 0:00,26.9,1,50.3,1,27,1,0,0
9/3/2003 0:15,26.9,1,50.2,1,27,1,0,0
9/3/2003 0:30,26.9,1,50.4,1,27,1,0,0
9/3/2003 0:45,26.9,1,50.7,1,27,1,0,0
9/3/2003 1:00,26.9,1,55,1,27,1,0,0
9/3/2003 1:15,27.1,1,55.8,1,27,1,0,0
9/3/2003 1:30,27.1,1,52.7,1,26.9,1,0,0
9/3/2003 1:45,27.2,1,52.2,1,27,1,0,0
9/3/2003 2:00,27.1,1,54.7,1,26.8,1,0,0
9/3/2003 2:15,27.1,1,52.5,1,26.7,1,0,0
9/3/2003 2:30,27,1,50.4,1,26.6,1,0,0
9/3/2003 2:45,27,1,49.4,1,26.6,1,0,0
9/3/2003 3:00,26.9,1,48.6,1,26.7,1,0,0
9/3/2003 3:15,27.6,1,54.1,1,27,1,0,0
9/3/2003 3:30,27.8,1,54.9,1,27.2,1,0,0
9/3/2003 3:45,28,1,55.9,1,27.3,1,0,0
9/3/2003 4:00,28.1,1,56.9,1,27.4,1,0,0
9/3/2003 4:15,28.1,1,57.8,1,27.5,1,0,0
9/3/2003 4:30,28.2,1,58.5,1,27.5,1,0,0
9/3/2003 4:45,28.3,1,59.1,1,27.6,1,0,0
9/3/2003 5:00,28.4,1,59.7,1,27.6,1,0,0
9/3/2003 5:15,28.4,1,60.1,1,27.7,1,0,0
9/3/2003 5:30,28.5,1,60.4,1,27.7,1,0,0
9/3/2003 5:45,28.5,1,60.6,1,27.7,1,0,0
9/3/2003 6:00,28.5,1,60.8,1,27.9,1,0,0
9/3/2003 6:15,28.5,1,60.4,1,27.9,1,0,0
9/3/2003 6:30,28.5,1,60.1,1,28,1,0,0
9/3/2003 6:45,28.6,1,60.7,1,28.1,1,0,0
9/3/2003 7:00,28.8,1,62.4,1,28.2,1,0,0
9/3/2003 7:15,28.9,1,71.6,1,28.2,1,0,0
9/3/2003 7:30,29,1,73.7,1,28.2,1,0,0
9/3/2003 7:45,28.9,1,75.5,1,28.2,1,0,0
9/3/2003 8:00,29,1,75,1,28.1,1,0,0
9/3/2003 8:15,29,1,75.8,1,28,1,0,0
9/3/2003 8:30,28.9,1,76.2,1,28.2,1,0,0
9/3/2003 8:45,29.1,1,75.7,1,28.5,1,0,0
9/3/2003 9:00,29.2,1,74.9,1,28.8,1,0,0
9/3/2003 9:15,29.1,1,73.3,1,28.9,1,0,0
9/3/2003 9:30,29.1,1,72,1,29,1,0,0
9/3/2003 9:45,29,1,66.3,1,29,1,0,0
9/3/2003 10:00,28.7,1,60.5,1,29,1,0,0
9/3/2003 10:15,28.6,1,58.1,1,28.9,1,0,0
9/3/2003 10:30,28.6,1,55.8,1,28.9,1,0,0
9/3/2003 10:45,28.4,1,53.7,1,29,1,0,0
9/3/2003 11:00,28,1,49.6,1,29.1,1,0,0
9/3/2003 11:15,27.9,1,49.9,1,29.1,1,0,0
9/3/2003 11:30,27.9,1,50.9,1,29.1,1,0,0
9/3/2003 11:45,28.4,1,56.3,1,29.1,1,0,0
9/3/2003 12:00,28.8,1,56.9,1,29.3,1,0,0
9/3/2003 12:15,29,1,57.8,1,29.4,1,0,0
9/3/2003 12:30,29.2,1,59,1,29.5,1,0,0
9/3/2003 12:45,29.4,1,59.8,1,29.6,1,0,0
9/3/2003 13:00,29.5,1,60.4,1,29.7,1,0,0
9/3/2003 13:15,29.7,1,60.8,1,29.8,1,0,0
9/3/2003 13:30,29.1,1,59.1,1,29.8,1,0,0
9/3/2003 13:45,28.9,1,53,1,29.8,1,0,0
9/3/2003 14:00,28.8,1,49.4,1,29.8,1,0,0
9/3/2003 14:15,28.6,1,48.6,1,29.9,1,0,0
9/3/2003 14:30,28.4,1,48.3,1,29.9,1,0,0
9/3/2003 14:45,28.4,1,46.7,1,29.8,1,0,0
9/3/2003 15:00,28.2,1,45.2,1,29.9,1,0,0
9/3/2003 15:15,28.5,1,49.5,1,29.9,1,0,0
9/3/2003 15:30,28.4,1,48.7,1,29.9,1,0,0
9/3/2003 15:45,29,1,54.8,1,29.6,1,0,0
9/3/2003 16:00,29.2,1,55.4,1,29.6,1,0,0
9/3/2003 16:15,29.3,1,55.9,1,29.5,1,0,0
9/3/2003 16:30,29.4,1,56.6,1,29.5,1,0,0
9/3/2003 16:45,29.5,1,57.2,1,29.4,1,0,0
9/3/2003 17:00,29.5,1,57.9,1,29.4,1,0,0
9/3/2003 17:15,29.6,1,58.3,1,29.4,1,0,0
9/3/2003 17:30,29.6,1,58.7,1,29.3,1,0,0
9/3/2003 17:45,29.7,1,59.3,1,29.3,1,0,0
9/3/2003 18:00,29.7,1,59.7,1,29.2,1,0,0
9/3/2003 18:15,29.7,1,60,1,29.2,1,0,0
9/3/2003 18:30,29.8,1,60.2,1,29.2,1,0,0
9/3/2003 18:45,29.8,1,60.5,1,29.2,1,0,0
9/3/2003 19:00,29.8,1,60.8,1,29.2,1,0,0
9/3/2003 19:15,29.8,1,61,1,29.2,1,0,0
9/3/2003 19:30,29.8,1,61.3,1,29.1,1,0,0
9/3/2003 19:45,29.9,1,61.3,1,29.1,1,0,0
9/3/2003 20:00,29.9,1,61.7,1,29.1,1,0,0
9/3/2003 20:15,29.9,1,61.8,1,29.1,1,0,0
9/3/2003 20:30,29.9,1,62,1,29,1,0,0
9/3/2003 20:45,29.9,1,62,1,29,1,0,0
9/3/2003 21:00,29.9,1,62.1,1,29,1,0,0
9/3/2003 21:15,29.9,1,62.3,1,29,1,0,0
9/3/2003 21:30,30,1,62.5,1,29,1,0,0
9/3/2003 21:45,29.9,1,62.7,1,28.9,1,0,0
9/3/2003 22:00,29.9,1,62.7,1,28.9,1,0,0
9/3/2003 22:15,30,1,62.7,1,28.9,1,0,0
9/3/2003 22:30,30,1,62.9,1,28.9,1,0,0
9/3/2003 22:45,30,1,63,1,28.9,1,0,0
9/3/2003 23:00,30,1,63.2,1,28.9,1,0,0
9/3/2003 23:15,30,1,63.2,1,28.8,1,0,0
9/3/2003 23:30,30,1,63.3,1,28.8,1,0,0
9/3/2003 23:45,30,1,63.4,1,28.8,1,0,0
9/4/2003 0:00,30,1,63.4,1,28.8,1,0,0
9/4/2003 0:15,30,1,63.7,1,28.8,1,0,0
9/4/2003 0:30,30,1,63.6,1,28.8,1,0,0
9/4/2003 0:45,30,1,63.7,1,28.7,1,0,0
9/4/2003 1:00,29.9,1,63.8,1,28.7,1,0,0
9/4/2003 1:15,29.9,1,63.9,1,28.7,1,0,0
9/4/2003 1:30,29.9,1,64,1,28.7,1,0,0
9/4/2003 1:45,29.9,1,64,1,28.7,1,0,0
9/4/2003 2:00,29.9,1,64,1,28.7,1,0,0
9/4/2003 2:15,29.9,1,64.1,1,28.6,1,0,0
9/4/2003 2:30,29.9,1,64.2,1,28.6,1,0,0
9/4/2003 2:45,29.9,1,64.2,1,28.6,1,0,0
9/4/2003 3:00,29.9,1,64.2,1,28.6,1,0,0
9/4/2003 3:15,29.9,1,64.2,1,28.5,1,0,0
9/4/2003 3:30,29.9,1,64.3,1,28.5,1,0,0
9/4/2003 3:45,29.9,1,64.4,1,28.5,1,0,0
9/4/2003 4:00,29.9,1,64.4,1,28.5,1,0,0
9/4/2003 4:15,29.9,1,64.4,1,28.4,1,0,0
9/4/2003 4:30,29.9,1,64.5,1,28.4,1,0,0
9/4/2003 4:45,29.9,1,64.5,1,28.4,1,0,0
9/4/2003 5:00,29.9,1,64.5,1,28.4,1,0,0
9/4/2003 5:15,29.9,1,64.6,1,28.4,1,0,0
9/4/2003 5:30,29.9,1,64.6,1,28.4,1,0,0
9/4/2003 5:45,29.9,1,64.6,1,28.3,1,0,0
9/4/2003 6:00,29.9,1,64.6,1,28.3,1,0,0
9/4/2003 6:15,29.8,1,64.7,1,28.3,1,0,0
9/4/2003 6:30,29.8,1,64.7,1,28.3,1,0,0
9/4/2003 6:45,29.8,1,64.7,1,28.2,1,0,0
9/4/2003 7:00,29.8,1,64.7,1,28.2,1,0,0
9/4/2003 7:15,29.8,1,64.6,1,28.2,1,0,0
9/4/2003 7:30,29.8,1,64.6,1,28.2,1,0,0
9/4/2003 7:45,29.8,1,64.7,1,28.2,1,0,0
9/4/2003 8:00,29.8,1,64.6,1,28.3,1,0,0
9/4/2003 8:15,29.9,1,64.5,1,28.3,1,0,0
9/4/2003 8:30,29.9,1,64.5,1,28.3,1,0,0
9/4/2003 8:45,29.8,1,64.5,1,28.2,1,0,0
9/4/2003 9:00,29.8,1,64.4,1,28.2,1,0,0
9/4/2003 9:15,29.8,1,64.5,1,28.2,1,0,0
9/4/2003 9:30,29.8,1,64.4,1,28.2,1,0,0
9/4/2003 9:45,29.8,1,64.4,1,28.3,1,0,0
9/4/2003 10:00,29.8,1,64.4,1,28.4,1,0,0
9/4/2003 10:15,29.9,1,64.3,1,28.4,1,0,0
9/4/2003 10:30,29.8,1,64.4,1,28.4,1,0,0
9/4/2003 10:45,29.9,1,64.2,1,28.5,1,0,0
9/4/2003 11:00,29.9,1,64.1,1,28.6,1,0,0
9/4/2003 11:15,29.9,1,64.2,1,28.6,1,0,0
9/4/2003 11:30,29.9,1,64.2,1,28.6,1,0,0
9/4/2003 11:45,29.9,1,64.2,1,28.7,1,0,0
9/4/2003 12:00,29.9,1,64.2,1,28.9,1,0,0
9/4/2003 12:15,30,1,64.1,1,28.9,1,0,0
9/4/2003 12:30,30.2,1,63.9,1,28.9,1,0,0
9/4/2003 12:45,30.3,1,63.7,1,28.8,1,0,0
9/4/2003 13:00,30.4,1,63.5,1,28.7,1,0,0
9/4/2003 13:15,30.6,1,63.2,1,28.7,1,0,0
9/4/2003 13:30,30.7,1,62.9,1,28.7,1,0,0
9/4/2003 13:45,30.8,1,62.6,1,28.7,1,0,0
9/4/2003 14:00,30.9,1,62.4,1,28.7,1,0,0
9/4/2003 14:15,31,1,62.2,1,28.8,1,0,0
9/4/2003 14:30,31.1,1,62,1,28.9,1,0,0
9/4/2003 14:45,31.2,1,61.8,1,28.9,1,0,0
9/4/2003 15:00,31.1,1,62.1,1,29.1,1,0,0
9/4/2003 15:15,31.2,1,62,1,29.2,1,0,0
9/4/2003 15:30,31.2,1,61.8,1,29.2,1,0,0
9/4/2003 15:45,31.3,1,61.7,1,29.3,1,0,0
9/4/2003 16:00,31.3,1,61.7,1,29.3,1,0,0
9/4/2003 16:15,31.2,1,62,1,29.3,1,0,0
9/4/2003 16:30,31.1,1,62.1,1,29.2,1,0,0
9/4/2003 16:45,31,1,62.3,1,29.2,1,0,0
9/4/2003 17:00,31,1,62.4,1,29.1,1,0,0
9/4/2003 17:15,30.9,1,62.5,1,29,1,0,0
9/4/2003 17:30,30.8,1,62.6,1,28.9,1,0,0
9/4/2003 17:45,30.8,1,62.7,1,28.9,1,0,0
9/4/2003 18:00,30.7,1,62.7,1,28.8,1,0,0
9/4/2003 18:15,30.7,1,62.9,1,28.7,1,0,0
9/4/2003 18:30,30.6,1,62.9,1,28.7,1,0,0
9/4/2003 18:45,30.6,1,63,1,28.6,1,0,0
9/4/2003 19:00,30.5,1,63,1,28.6,1,0,0
9/4/2003 19:15,30.5,1,63.1,1,28.5,1,0,0
9/4/2003 19:30,30.4,1,63.1,1,28.5,1,0,0
9/4/2003 19:45,30.4,1,63.2,1,28.5,1,0,0
9/4/2003 20:00,30.4,1,63.2,1,28.4,1,0,0
9/4/2003 20:15,30.4,1,63.2,1,28.4,1,0,0
9/4/2003 20:30,30.3,1,63.2,1,28.4,1,0,0
9/4/2003 20:45,30.3,1,63.3,1,28.3,1,0,0
9/4/2003 21:00,30.3,1,63.3,1,28.3,1,0,0
9/4/2003 21:15,30.2,1,63.4,1,28.3,1,0,0
9/4/2003 21:30,30.2,1,63.4,1,28.3,1,0,0
9/4/2003 21:45,30.2,1,63.5,1,28.3,1,0,0
9/4/2003 22:00,30.2,1,63.5,1,28.3,1,0,0
9/4/2003 22:15,30.2,1,63.6,1,28.3,1,0,0
9/4/2003 22:30,30.1,1,63.6,1,28.2,1,0,0
9/4/2003 22:45,30.1,1,63.7,1,28.2,1,0,0
9/4/2003 23:00,30.1,1,63.7,1,28.2,1,0,0
9/4/2003 23:15,30.1,1,63.7,1,28.2,1,0,0
9/4/2003 23:30,30.1,1,63.8,1,28.1,1,0,0
9/4/2003 23:45,30,1,63.8,1,28.1,1,0,0
9/5/2003 0:00,30,1,63.8,1,28.1,1,0,0
9/5/2003 0:15,30,1,63.9,1,28.1,1,0,0
9/5/2003 0:30,30,1,63.9,1,28,1,0,0
9/5/2003 0:45,30,1,63.9,1,28,1,0,0
9/5/2003 1:00,29.9,1,63.9,1,28,1,0,0
9/5/2003 1:15,29.9,1,64,1,28,1,0,0
9/5/2003 1:30,29.9,1,64,1,28,1,0,0
9/5/2003 1:45,29.9,1,64,1,28,1,0,0
9/5/2003 2:00,29.8,1,64.1,1,27.9,1,0,0
9/5/2003 2:15,29.9,1,64.1,1,27.9,1,0,0
9/5/2003 2:30,29.8,1,64.1,1,27.9,1,0,0
9/5/2003 2:45,29.8,1,64.2,1,27.9,1,0,0
9/5/2003 3:00,29.8,1,64.2,1,27.9,1,0,0
9/5/2003 3:15,29.8,1,64.2,1,27.8,1,0,0
9/5/2003 3:30,29.8,1,64.2,1,27.8,1,0,0
9/5/2003 3:45,29.8,1,64.2,1,27.8,1,0,0
9/5/2003 4:00,29.8,1,64.3,1,27.8,1,0,0
9/5/2003 4:15,29.7,1,64.4,1,27.7,1,0,0
9/5/2003 4:30,29.7,1,64.3,1,27.7,1,0,0
9/5/2003 4:45,29.7,1,64.4,1,27.7,1,0,0
9/5/2003 5:00,29.7,1,64.4,1,27.7,1,0,0
9/5/2003 5:15,29.7,1,64.4,1,27.7,1,0,0
9/5/2003 5:30,29.7,1,64.4,1,27.7,1,0,0
9/5/2003 5:45,29.7,1,64.4,1,27.7,1,0,0
9/5/2003 6:00,29.7,1,64.4,1,27.7,1,0,0
9/5/2003 6:15,29.7,1,64.4,1,27.7,1,0,0
9/5/2003 6:30,29.7,1,64.4,1,27.8,1,0,0
9/5/2003 6:45,29.7,1,64.4,1,27.9,1,0,0
9/5/2003 7:00,29.7,1,64.4,1,28,1,0,0
9/5/2003 7:15,29.7,1,64.3,1,28,1,0,0
9/5/2003 7:30,29.7,1,64.2,1,28.1,1,0,0
9/5/2003 7:45,29.7,1,64.2,1,28.1,1,0,0
9/5/2003 8:00,29.7,1,64.1,1,28.1,1,0,0
9/5/2003 8:15,29.7,1,64.1,1,28.1,1,0,0
9/5/2003 8:30,29.8,1,64,1,28.2,1,0,0
9/5/2003 8:45,29.8,1,64,1,28.2,1,0,0
9/5/2003 9:00,29.8,1,64,1,28.2,1,0,0
9/5/2003 9:15,29.8,1,64,1,28.2,1,0,0
9/5/2003 9:30,29.8,1,63.9,1,28.2,1,0,0
9/5/2003 9:45,29.9,1,63.9,1,28.2,1,0,0
9/5/2003 10:00,29.9,1,64,1,28.2,1,0,0
9/5/2003 10:15,29.9,1,63.8,1,28.2,1,0,0
9/5/2003 10:30,29.9,1,63.7,1,28.3,1,0,0
9/5/2003 10:45,30,1,63.7,1,28.3,1,0,0
9/5/2003 11:00,30.1,1,63.5,1,28.4,1,0,0
9/5/2003 11:15,30.1,1,63.5,1,28.4,1,0,0
9/5/2003 11:30,30.2,1,63.3,1,28.5,1,0,0
9/5/2003 11:45,30.3,1,63.2,1,28.5,1,0,0
9/5/2003 12:00,30.4,1,62.8,1,28.5,1,0,0
9/5/2003 12:15,30.6,1,62.5,1,28.6,1,0,0
9/5/2003 12:30,30.7,1,62.3,1,28.7,1,0,0
9/5/2003 12:45,30.8,1,62,1,28.7,1,0,0
9/5/2003 13:00,31,1,61.7,1,28.8,1,0,0
9/5/2003 13:15,31.1,1,61.5,1,28.9,1,0,0
9/5/2003 13:30,31.2,1,61.3,1,29,1,0,0
9/5/2003 13:45,31.3,1,61.1,1,29.1,1,0,0
9/5/2003 14:00,31.4,1,60.9,1,29.2,1,0,0
9/5/2003 14:15,31.5,1,60.7,1,29.2,1,0,0
9/5/2003 14:30,31.6,1,60.6,1,29.3,1,0,0
9/5/2003 14:45,31.7,1,60.4,1,29.4,1,0,0
9/5/2003 15:00,31.7,1,60.3,1,29.4,1,0,0
9/5/2003 15:15,31.8,1,60.1,1,29.4,1,0,0
9/5/2003 15:30,31.8,1,60.2,1,29.4,1,0,0
9/5/2003 15:45,31.8,1,60.1,1,29.5,1,0,0
9/5/2003 16:00,31.7,1,60.4,1,29.4,1,0,0
9/5/2003 16:15,31.7,1,60.5,1,29.4,1,0,0
9/5/2003 16:30,31.6,1,60.7,1,29.4,1,0,0
9/5/2003 16:45,31.5,1,61,1,29.4,1,0,0
9/5/2003 17:00,31.5,1,61.1,1,29.4,1,0,0
9/5/2003 17:15,31.4,1,61.3,1,29.4,1,0,0
9/5/2003 17:30,31.3,1,61.5,1,29.3,1,0,0
9/5/2003 17:45,31.2,1,61.7,1,29.3,1,0,0
9/5/2003 18:00,31.2,1,61.8,1,29.2,1,0,0
9/5/2003 18:15,31.2,1,61.9,1,29.1,1,0,0
9/5/2003 18:30,31.1,1,62,1,29,1,0,0
9/5/2003 18:45,31,1,62,1,29,1,0,0
9/5/2003 19:00,31,1,62.1,1,28.9,1,0,0
9/5/2003 19:15,31,1,62.2,1,28.9,1,0,0
9/5/2003 19:30,31,1,62.3,1,28.9,1,0,0
9/5/2003 19:45,30.9,1,62.4,1,28.8,1,0,0
9/5/2003 20:00,30.9,1,62.4,1,28.8,1,0,0
9/5/2003 20:15,30.9,1,62.5,1,28.7,1,0,0
9/5/2003 20:30,30.8,1,62.5,1,28.7,1,0,0
9/5/2003 20:45,30.8,1,62.6,1,28.7,1,0,0
9/5/2003 21:00,30.8,1,62.7,1,28.7,1,0,0
9/5/2003 21:15,30.8,1,62.7,1,28.7,1,0,0
9/5/2003 21:30,30.8,1,62.7,1,28.6,1,0,0
9/5/2003 21:45,30.8,1,62.8,1,28.6,1,0,0
9/5/2003 22:00,30.7,1,62.8,1,28.6,1,0,0
9/5/2003 22:15,30.7,1,62.9,1,28.6,1,0,0
9/5/2003 22:30,30.7,1,62.9,1,28.6,1,0,0
9/5/2003 22:45,30.7,1,63,1,28.6,1,0,0
9/5/2003 23:00,30.7,1,63,1,28.5,1,0,0
9/5/2003 23:15,30.7,1,63.1,1,28.5,1,0,0
9/5/2003 23:30,30.6,1,63.1,1,28.5,1,0,0
9/5/2003 23:45,30.6,1,63.1,1,28.5,1,0,0
9/6/2003 0:00,30.6,1,63.1,1,28.5,1,0,0
9/6/2003 0:15,30.6,1,63.2,1,28.4,1,0,0
9/6/2003 0:30,30.5,1,63.3,1,28.4,1,0,0
9/6/2003 0:45,30.5,1,63.2,1,28.4,1,0,0
9/6/2003 1:00,30.5,1,63.3,1,28.4,1,0,0
9/6/2003 1:15,30.5,1,63.3,1,28.4,1,0,0
9/6/2003 1:30,30.5,1,63.4,1,28.4,1,0,0
9/6/2003 1:45,30.5,1,63.4,1,28.3,1,0,0
9/6/2003 2:00,30.4,1,63.4,1,28.3,1,0,0
9/6/2003 2:15,30.4,1,63.5,1,28.3,1,0,0
9/6/2003 2:30,30.4,1,63.5,1,28.3,1,0,0
9/6/2003 2:45,30.4,1,63.5,1,28.3,1,0,0
9/6/2003 3:00,30.4,1,63.5,1,28.3,1,0,0
9/6/2003 3:15,30.3,1,63.6,1,28.3,1,0,0
9/6/2003 3:30,30.3,1,63.6,1,28.3,1,0,0
9/6/2003 3:45,30.3,1,63.7,1,28.3,1,0,0
9/6/2003 4:00,30.3,1,63.7,1,28.3,1,0,0
9/6/2003 4:15,30.3,1,63.7,1,28.3,1,0,0
9/6/2003 4:30,30.3,1,63.6,1,28.3,1,0,0
9/6/2003 4:45,30.2,1,63.6,1,28.3,1,0,0
9/6/2003 5:00,30.2,1,63.7,1,28.3,1,0,0
9/6/2003 5:15,30.2,1,63.7,1,28.3,1,0,0
9/6/2003 5:30,30.2,1,63.7,1,28.3,1,0,0
9/6/2003 5:45,30.2,1,63.8,1,28.3,1,0,0
9/6/2003 6:00,30.2,1,63.8,1,28.3,1,0,0
9/6/2003 6:15,30.2,1,63.8,1,28.4,1,0,0
9/6/2003 6:30,30.1,1,63.7,1,28.4,1,0,0
9/6/2003 6:45,30.1,1,63.7,1,28.5,1,0,0
9/6/2003 7:00,30.1,1,63.8,1,28.6,1,0,0
9/6/2003 7:15,30.1,1,63.7,1,28.7,1,0,0
9/6/2003 7:30,30.2,1,63.7,1,28.8,1,0,0
9/6/2003 7:45,30.2,1,63.7,1,28.9,1,0,0
9/6/2003 8:00,30.2,1,63.7,1,28.9,1,0,0
9/6/2003 8:15,30.2,1,63.7,1,29,1,0,0
9/6/2003 8:30,30.2,1,63.6,1,29.1,1,0,0
9/6/2003 8:45,30.2,1,63.6,1,29.1,1,0,0
9/6/2003 9:00,30.3,1,63.5,1,29.2,1,0,0
9/6/2003 9:15,30.3,1,63.5,1,29.3,1,0,0
9/6/2003 9:30,30.4,1,63.5,1,29.3,1,0,0
9/6/2003 9:45,30.4,1,63.5,1,29.3,1,0,0
9/6/2003 10:00,30.4,1,63.4,1,29.3,1,0,0
9/6/2003 10:15,30.5,1,63.3,1,29.3,1,0,0
9/6/2003 10:30,30.6,1,63.3,1,29.3,1,0,0
9/6/2003 10:45,30.6,1,63.2,1,29.3,1,0,0
9/6/2003 11:00,30.6,1,63.1,1,29.3,1,0,0
9/6/2003 11:15,30.7,1,63.1,1,29.3,1,0,0
9/6/2003 11:30,30.8,1,63,1,29.4,1,0,0
9/6/2003 11:45,30.8,1,62.9,1,29.4,1,0,0
9/6/2003 12:00,31,1,62.7,1,29.4,1,0,0
9/6/2003 12:15,31.1,1,62.5,1,29.5,1,0,0
9/6/2003 12:30,31.1,1,62.4,1,29.6,1,0,0
9/6/2003 12:45,31.2,1,62.4,1,29.6,1,0,0
9/6/2003 13:00,31.3,1,62.1,1,29.7,1,0,0
9/6/2003 13:15,31.5,1,61.9,1,29.8,1,0,0
9/6/2003 13:30,31.5,1,61.8,1,29.8,1,0,0
9/6/2003 13:45,31.6,1,61.7,1,29.8,1,0,0
9/6/2003 14:00,31.5,1,61.8,1,29.8,1,0,0
9/6/2003 14:15,31.6,1,61.7,1,29.9,1,0,0
9/6/2003 14:30,31.5,1,61.9,1,29.9,1,0,0
9/6/2003 14:45,31.6,1,61.7,1,30,1,0,0
9/6/2003 15:00,31.7,1,61.7,1,30.1,1,0,0
9/6/2003 15:15,31.7,1,61.7,1,30.1,1,0,0
9/6/2003 15:30,31.6,1,62,1,30.1,1,0,0
9/6/2003 15:45,31.6,1,62,1,30.1,1,0,0
9/6/2003 16:00,31.5,1,62.1,1,30.1,1,0,0
9/6/2003 16:15,31.5,1,62.1,1,30.1,1,0,0
9/6/2003 16:30,31.5,1,62.2,1,30.1,1,0,0
9/6/2003 16:45,31.4,1,62.3,1,30.1,1,0,0
9/6/2003 17:00,31.4,1,62.4,1,30,1,0,0
9/6/2003 17:15,31.4,1,62.5,1,30,1,0,0
9/6/2003 17:30,31.3,1,62.6,1,29.9,1,0,0
9/6/2003 17:45,31.3,1,62.8,1,29.9,1,0,0
9/6/2003 18:00,31.3,1,62.8,1,29.8,1,0,0
9/6/2003 18:15,31.3,1,62.9,1,29.7,1,0,0
9/6/2003 18:30,31.2,1,63,1,29.7,1,0,0
9/6/2003 18:45,31.2,1,63,1,29.6,1,0,0
9/6/2003 19:00,31.2,1,63.1,1,29.6,1,0,0
9/6/2003 19:15,31.2,1,63.1,1,29.6,1,0,0
9/6/2003 19:30,31.2,1,63.1,1,29.6,1,0,0
9/6/2003 19:45,31.1,1,63.2,1,29.6,1,0,0
9/6/2003 20:00,31.1,1,63.3,1,29.5,1,0,0
9/6/2003 20:15,31.1,1,63.3,1,29.5,1,0,0
9/6/2003 20:30,31.1,1,63.4,1,29.5,1,0,0
9/6/2003 20:45,31.1,1,63.4,1,29.5,1,0,0
9/6/2003 21:00,31.1,1,63.5,1,29.5,1,0,0
9/6/2003 21:15,31,1,63.5,1,29.5,1,0,0
9/6/2003 21:30,31,1,63.5,1,29.4,1,0,0
9/6/2003 21:45,31,1,63.6,1,29.4,1,0,0
9/6/2003 22:00,31,1,63.6,1,29.4,1,0,0
9/6/2003 22:15,31,1,63.7,1,29.4,1,0,0
9/6/2003 22:30,31,1,63.8,1,29.4,1,0,0
9/6/2003 22:45,31,1,63.8,1,29.4,1,0,0
9/6/2003 23:00,31,1,63.8,1,29.4,1,0,0
9/6/2003 23:15,31,1,63.8,1,29.3,1,0,0
9/6/2003 23:30,31,1,63.9,1,29.3,1,0,0
9/6/2003 23:45,31,1,63.9,1,29.3,1,0,0
9/7/2003 0:00,30.9,1,64,1,29.3,1,0,0
9/7/2003 0:15,30.9,1,64,1,29.2,1,0,0
9/7/2003 0:30,30.9,1,64,1,29.2,1,0,0
9/7/2003 0:45,30.9,1,64,1,29.2,1,0,0
9/7/2003 1:00,30.9,1,64.1,1,29.2,1,0,0
9/7/2003 1:15,30.9,1,64.1,1,29.1,1,0,0
9/7/2003 1:30,30.9,1,64.1,1,29.1,1,0,0
9/7/2003 1:45,30.8,1,64.1,1,29,1,0,0
9/7/2003 2:00,30.8,1,64,1,28.9,1,0,0
9/7/2003 2:15,30.8,1,64,1,28.9,1,0,0
9/7/2003 2:30,30.8,1,64,1,28.8,1,0,0
9/7/2003 2:45,30.8,1,64,1,28.7,1,0,0
9/7/2003 3:00,30.7,1,64,1,28.7,1,0,0
9/7/2003 3:15,30.7,1,63.9,1,28.6,1,0,0
9/7/2003 3:30,30.7,1,63.9,1,28.6,1,0,0
9/7/2003 3:45,30.7,1,63.9,1,28.6,1,0,0
9/7/2003 4:00,30.7,1,63.9,1,28.5,1,0,0
9/7/2003 4:15,30.6,1,63.8,1,28.5,1,0,0
9/7/2003 4:30,30.6,1,63.8,1,28.5,1,0,0
9/7/2003 4:45,30.6,1,63.8,1,28.4,1,0,0
9/7/2003 5:00,30.6,1,63.8,1,28.4,1,0,0
9/7/2003 5:15,30.5,1,63.8,1,28.4,1,0,0