�v������,,���ԉ��x,�����t���O,���Ԏ��x,�����t���O,�n������,�����t���O,�Q�����x,�����t���O,�{�C���[,�����t���O,����,�����t���O
2003/9/1,0:00:00,23.5,0,60.8,0,22.1,0,24.5,0,24.9,0,20,0
2003/9/1,0:10:00,23.5,0,60.9,0,22.1,0,24.5,0,24.5,0,20.2,0
2003/9/1,0:20:00,23.5,0,60.9,0,22.1,0,24.5,0,24.2,0,20.4,0
2003/9/1,0:30:00,23.5,0,61,0,22.1,0,24.4,0,24,0,20.5,0
2003/9/1,0:40:00,23.4,0,61,0,22.1,0,24.4,0,23.8,0,20.7,0
2003/9/1,0:50:00,23.4,0,61.1,0,22.1,0,24.4,0,23.6,0,20.8,0
2003/9/1,1:00:00,23.4,0,61.2,0,22.1,0,24.3,0,23.5,0,20.9,0
2003/9/1,1:10:00,23.4,0,61.2,0,22.1,0,24.3,0,23.4,0,21,0
2003/9/1,1:20:00,23.4,0,61.3,0,22.1,0,24.3,0,23.3,0,21.1,0
2003/9/1,1:30:00,23.4,0,61.3,0,22,0,24.3,0,23.2,0,21.1,0
2003/9/1,1:40:00,23.4,0,61.4,0,22,0,24.3,0,23.2,0,21.2,0
2003/9/1,1:50:00,23.4,0,61.4,0,22,0,24.2,0,23.1,0,21.3,0
2003/9/1,2:00:00,23.3,0,61.5,0,22,0,24.2,0,23,0,21.4,0
2003/9/1,2:10:00,23.3,0,61.5,0,22,0,24.2,0,23,0,21.4,0
2003/9/1,2:20:00,23.3,0,61.6,0,22,0,24.1,0,22.9,0,21.4,0
2003/9/1,2:30:00,23.3,0,61.6,0,22,0,24.1,0,23,0,21.5,0
2003/9/1,2:40:00,23.3,0,61.6,0,22,0,24.1,0,23,0,21.5,0
2003/9/1,2:50:00,23.3,0,61.7,0,22,0,24.1,0,23,0,21.5,0
2003/9/1,3:00:00,23.2,0,61.8,0,22,0,24.1,0,23,0,21.6,0
2003/9/1,3:10:00,23.2,0,61.8,0,22,0,24,0,23,0,21.6,0
2003/9/1,3:20:00,23.2,0,61.8,0,22,0,24,0,23,0,21.6,0
2003/9/1,3:30:00,23.2,0,61.8,0,22,0,24,0,23,0,21.7,0
2003/9/1,3:40:00,23.2,0,61.9,0,22,0,24,0,23,0,21.7,0
2003/9/1,3:50:00,23.2,0,61.8,0,22,0,23.9,0,23,0,21.7,0
2003/9/1,4:00:00,23.1,0,61.9,0,22,0,23.9,0,23,0,21.7,0
2003/9/1,4:10:00,23.1,0,61.9,0,22,0,23.9,0,23,0,21.7,0
2003/9/1,4:20:00,23.1,0,62,0,22,0,23.9,0,23,0,21.7,0
2003/9/1,4:30:00,23.1,0,62,0,21.9,0,23.8,0,23,0,21.7,0
2003/9/1,4:40:00,23.1,0,62.1,0,21.9,0,23.8,0,23,0,21.8,0
2003/9/1,4:50:00,23,0,62.1,0,21.9,0,23.8,0,22.9,0,21.8,0
2003/9/1,5:00:00,23,0,62.2,0,21.9,0,23.8,0,22.9,0,21.7,0
2003/9/1,5:10:00,23,0,62.2,0,21.9,0,23.7,0,22.9,0,19.9,0
2003/9/1,5:20:00,23,0,62.2,0,21.9,0,23.7,0,22.9,0,20.2,0
2003/9/1,5:30:00,23,0,62.3,0,21.9,0,23.7,0,22.8,0,20.4,0
2003/9/1,5:40:00,23,0,62.2,0,21.9,0,23.7,0,22.8,0,20.6,0
2003/9/1,5:50:00,23,0,62.3,0,21.9,0,23.7,0,22.8,0,20.8,0
2003/9/1,6:00:00,23,0,62.3,0,21.9,0,23.8,0,22.8,0,20.9,0
2003/9/1,6:10:00,22.9,0,62.3,0,21.9,0,23.9,0,22.8,0,21.1,0
2003/9/1,6:20:00,22.9,0,62.3,0,21.9,0,23.9,0,22.8,0,21.2,0
2003/9/1,6:30:00,22.9,0,62.4,0,21.9,0,24,0,22.8,0,21,0
2003/9/1,6:40:00,22.9,0,63,0,21.9,0,24,0,22.8,0,19.4,0
2003/9/1,6:50:00,22.9,0,63.2,0,21.9,0,24,0,22.8,0,19.4,0
2003/9/1,7:00:00,22.9,0,63.7,0,21.9,0,24,0,33.6,0,19.2,0
2003/9/1,7:10:00,23,0,65.7,0,21.9,0,23.9,0,34.2,0,19.2,0
2003/9/1,7:20:00,23,0,65.8,0,21.9,0,23.9,0,31.5,0,19.3,0
2003/9/1,7:30:00,23,0,65.8,0,21.9,0,23.9,0,29.6,0,18.9,0
2003/9/1,7:40:00,23,0,66.1,0,21.9,0,23.9,0,29.1,0,18.8,0
2003/9/1,7:50:00,23,0,66.1,0,21.9,0,23.9,0,27.8,0,19.1,0
2003/9/1,8:00:00,23.1,0,65.5,0,21.9,0,23.9,0,34.2,0,19.1,0
2003/9/1,8:10:00,23.2,0,68,0,21.9,0,23.9,0,36.3,0,19,0
2003/9/1,8:20:00,23.3,0,67.7,0,21.9,0,24,0,36.5,0,18.8,0
2003/9/1,8:30:00,23.4,0,69.9,0,21.9,0,24,0,33.1,0,18.9,0
2003/9/1,8:40:00,23.5,0,68.3,0,21.9,0,24.1,0,31,0,19.2,0
2003/9/1,8:50:00,23.6,0,67.3,0,21.9,0,24.1,0,29.4,0,19.3,0
2003/9/1,9:00:00,23.7,0,67.9,0,21.9,0,24.2,0,28.3,0,19.7,0
2003/9/1,9:10:00,23.9,0,67.1,0,21.9,0,24.3,0,27.3,0,20,0
2003/9/1,9:20:00,24,0,66.9,0,21.9,0,24.4,0,33.6,0,19.3,0
2003/9/1,9:30:00,24.1,0,66.4,0,21.9,0,24.5,0,30.9,0,19.5,0
2003/9/1,9:40:00,24.3,0,65.9,0,21.9,0,24.6,0,29.2,0,19.7,0
2003/9/1,9:50:00,24.4,0,65.7,0,21.9,0,24.7,0,28.1,0,19.9,0
2003/9/1,10:00:00,24.5,0,65.2,0,22,0,24.8,0,27.2,0,20.1,0
2003/9/1,10:10:00,24.7,0,64.8,0,22,0,25,0,26.5,0,20.3,0
2003/9/1,10:20:00,24.8,0,64.5,0,22,0,25.2,0,25.9,0,20.5,0
2003/9/1,10:30:00,24.9,0,64.1,0,22,0,25.3,0,25.3,0,20.6,0
2003/9/1,10:40:00,25.1,0,63,0,22,0,25.5,0,25,0,20.8,0
2003/9/1,10:50:00,25.3,0,62.5,0,22,0,25.7,0,24.7,0,20.9,0
2003/9/1,11:00:00,25.4,0,61.9,0,22,0,25.9,0,24.4,0,21,0
2003/9/1,11:10:00,25.5,0,61.4,0,22,0,26,0,24.2,0,21,0
2003/9/1,11:20:00,25.5,0,60.2,0,22,0,26.1,0,24.1,0,21.1,0
2003/9/1,11:30:00,25.7,0,59.7,0,22,0,26.2,0,23.9,0,21.2,0
2003/9/1,11:40:00,25.8,0,58.4,0,22,0,26.3,0,23.8,0,21.3,0
2003/9/1,11:50:00,25.9,0,56.5,0,22,0,26.5,0,23.7,0,21.4,0
2003/9/1,12:00:00,26,0,55.8,0,22,0,26.6,0,23.6,0,21.4,0
2003/9/1,12:10:00,26.1,0,55.2,0,22,0,26.7,0,23.6,0,21.5,0
2003/9/1,12:20:00,26.2,0,54.7,0,22,0,26.9,0,23.5,0,21.6,0
2003/9/1,12:30:00,26.4,0,54.1,0,22,0,27,0,23.5,0,21.6,0
2003/9/1,12:40:00,26.5,0,54,0,22,0,27.2,0,23.4,0,21.7,0
2003/9/1,12:50:00,26.6,0,53.7,0,22,0,27.3,0,23.4,0,21.7,0
2003/9/1,13:00:00,26.7,0,52.7,0,22.1,0,27.4,0,23.3,0,21.7,0
2003/9/1,13:10:00,26.8,0,53.1,0,22.1,0,27.5,0,23.3,0,21.8,0
2003/9/1,13:20:00,26.9,0,52,0,22.1,0,27.7,0,23.3,0,21.8,0
2003/9/1,13:30:00,26.9,0,51.4,0,22.1,0,27.7,0,23.2,0,21.9,0
2003/9/1,13:40:00,27,0,51.6,0,22.1,0,27.9,0,23.2,0,21.9,0
2003/9/1,13:50:00,27.1,0,50.9,0,22.2,0,28,0,23.2,0,21.9,0
2003/9/1,14:00:00,27.2,0,51.3,0,22.2,0,28.1,0,23.2,0,22,0
2003/9/1,14:10:00,27.3,0,51,0,22.2,0,28.2,0,23.3,0,22,0
2003/9/1,14:20:00,27.4,0,50.9,0,22.3,0,28.3,0,23.3,0,22.1,0
2003/9/1,14:30:00,27.3,0,50.8,0,22.3,0,28.4,0,23.3,0,20.3,0
2003/9/1,14:40:00,27.4,0,50.4,0,22.4,0,28.5,0,23.3,0,19.9,0
2003/9/1,14:50:00,27.5,0,50.2,0,22.4,0,28.6,0,23.3,0,19.6,0
2003/9/1,15:00:00,27.4,0,49.4,0,22.4,0,28.7,0,23.3,0,19.9,0
2003/9/1,15:10:00,27.4,0,49.2,0,22.5,0,28.7,0,23.3,0,20.3,0
2003/9/1,15:20:00,27.5,0,48.9,0,22.5,0,28.8,0,23.3,0,20.5,0
2003/9/1,15:30:00,27.4,0,49,0,22.5,0,28.9,0,23.4,0,20.8,0
2003/9/1,15:40:00,27.4,0,49,0,22.5,0,28.9,0,23.3,0,21,0
2003/9/1,15:50:00,27.4,0,48.2,0,22.5,0,29,0,23.4,0,21.2,0
2003/9/1,16:00:00,27.5,0,48.5,0,22.5,0,29,0,23.4,0,21.4,0
2003/9/1,16:10:00,27.4,0,50.8,0,22.5,0,29,0,23.4,0,21.5,0
2003/9/1,16:20:00,27.4,0,52,0,22.5,0,29,0,23.4,0,21.6,0
2003/9/1,16:30:00,27.3,0,53.2,0,22.5,0,29,0,23.4,0,21.7,0
2003/9/1,16:40:00,27.3,0,54.3,0,22.5,0,29,0,23.4,0,20.1,0
2003/9/1,16:50:00,27.2,0,54.9,0,22.4,0,29,0,23.4,0,19.7,0
2003/9/1,17:00:00,27.1,0,54.4,0,22.4,0,28.9,0,23.4,0,19.8,0
2003/9/1,17:10:00,27.1,0,52.9,0,22.4,0,28.9,0,23.4,0,20,0
2003/9/1,17:20:00,27,0,52.9,0,22.4,0,28.9,0,23.4,0,20.3,0
2003/9/1,17:30:00,26.9,0,52.7,0,22.4,0,28.8,0,23.3,0,20.6,0
2003/9/1,17:40:00,26.8,0,52.3,0,22.4,0,28.8,0,23.3,0,20.8,0
2003/9/1,17:50:00,26.7,0,54,0,22.4,0,28.7,0,23.3,0,20.9,0
2003/9/1,18:00:00,26.7,0,54.9,0,22.4,0,28.6,0,23.3,0,21.1,0
2003/9/1,18:10:00,26.7,0,55.5,0,22.4,0,28.5,0,23.3,0,21.3,0
2003/9/1,18:20:00,26.6,0,56.1,0,22.4,0,28.4,0,23.3,0,21.4,0
2003/9/1,18:30:00,26.5,0,56.5,0,22.3,0,28.3,0,23.3,0,20.7,0
2003/9/1,18:40:00,26.4,0,56.6,0,22.3,0,28.2,0,23.3,0,19.2,0
2003/9/1,18:50:00,26.3,0,56.6,0,22.3,0,28.1,0,23.3,0,19.1,0
2003/9/1,19:00:00,26.2,0,56.5,0,22.3,0,28,0,32.5,0,19.1,0
2003/9/1,19:10:00,26.1,0,56.6,0,22.3,0,27.9,0,30,0,19,0
2003/9/1,19:20:00,26,0,56.8,0,22.3,0,27.8,0,28.5,0,19,0
2003/9/1,19:30:00,26,0,57.2,0,22.3,0,27.7,0,27.3,0,19.1,0
2003/9/1,19:40:00,25.9,0,57.3,0,22.3,0,27.7,0,26.5,0,19.6,0
2003/9/1,19:50:00,25.9,0,57.3,0,22.3,0,27.6,0,25.8,0,19.9,0
2003/9/1,20:00:00,25.9,0,57.7,0,22.3,0,27.5,0,25.3,0,20.1,0
2003/9/1,20:10:00,25.8,0,58.2,0,22.3,0,27.4,0,30,0,19.5,0
2003/9/1,20:20:00,25.7,0,58.8,0,22.3,0,27.3,0,28.5,0,19.5,0
2003/9/1,20:30:00,25.6,0,59.5,0,22.3,0,27.3,0,27.5,0,19.6,0
2003/9/1,20:40:00,25.5,0,60.3,0,22.3,0,27.2,0,26.6,0,19.8,0
2003/9/1,20:50:00,25.3,0,60.9,0,22.3,0,27.2,0,25.9,0,20.1,0
2003/9/1,21:00:00,25.2,0,62.2,0,22.3,0,27.1,0,25.4,0,20.3,0
2003/9/1,21:10:00,25.2,0,62.1,0,22.3,0,27.1,0,33.1,0,19.7,0
2003/9/1,21:20:00,25.1,0,62.6,0,22.3,0,27,0,30.7,0,19.4,0
2003/9/1,21:30:00,25,0,63,0,22.3,0,27,0,28.9,0,19.5,0
2003/9/1,21:40:00,24.9,0,63.4,0,22.3,0,26.9,0,27.6,0,19.7,0
2003/9/1,21:50:00,24.8,0,63.7,0,22.4,0,26.8,0,26.7,0,20,0
2003/9/1,22:00:00,24.7,0,64.2,0,22.5,0,26.8,0,26,0,20.2,0
2003/9/1,22:10:00,24.7,0,64.5,0,22.5,0,26.7,0,28,0,20.5,0
2003/9/1,22:20:00,24.6,0,64.7,0,22.5,0,26.6,0,27,0,20.6,0
2003/9/1,22:30:00,24.6,0,64.8,0,22.4,0,26.6,0,26.3,0,20.7,0
2003/9/1,22:40:00,24.5,0,64.8,0,22.4,0,26.5,0,25.6,0,20.8,0
2003/9/1,22:50:00,24.5,0,65,0,22.4,0,26.5,0,25.2,0,20.9,0
2003/9/1,23:00:00,24.4,0,65.4,0,22.4,0,26.4,0,24.8,0,21,0
2003/9/1,23:10:00,24.4,0,65.3,0,22.4,0,26.3,0,24.6,0,21,0
2003/9/1,23:20:00,24.3,0,65.3,0,22.4,0,26.2,0,24.4,0,21.1,0
2003/9/1,23:30:00,24.2,0,65.3,0,22.4,0,26.2,0,24.2,0,21.1,0
2003/9/1,23:40:00,24.2,0,65,0,22.4,0,26.1,0,30,0,20.2,0
2003/9/1,23:50:00,24.3,0,64.2,0,22.4,0,26.2,0,32.9,0,19.3,0
2003/9/2,0:00:00,24.3,0,64,0,22.3,0,26.2,0,30.4,0,19.3,0
2003/9/2,0:10:00,24.3,0,63.5,0,22.3,0,26.3,0,28.6,0,19.5,0
2003/9/2,0:20:00,24.3,0,63.5,0,22.3,0,26.3,0,27.6,0,19.7,0
2003/9/2,0:30:00,24.3,0,63.4,0,22.3,0,26.4,0,26.8,0,19.9,0
2003/9/2,0:40:00,24.3,0,63.4,0,22.3,0,26.4,0,26.1,0,20.2,0
2003/9/2,0:50:00,24.3,0,63.3,0,22.3,0,26.4,0,25.5,0,20.4,0
2003/9/2,1:00:00,24.3,0,63.2,0,22.3,0,26.3,0,25,0,20.6,0
2003/9/2,1:10:00,24.3,0,63.1,0,22.3,0,26.3,0,24.7,0,20.8,0
2003/9/2,1:20:00,24.3,0,63,0,22.3,0,26.3,0,24.4,0,21,0
2003/9/2,1:30:00,24.3,0,63,0,22.3,0,26.3,0,24.2,0,21.1,0
2003/9/2,1:40:00,24.2,0,63,0,22.3,0,26.2,0,24.1,0,21.2,0
2003/9/2,1:50:00,24.2,0,62.9,0,22.3,0,26.2,0,23.9,0,21.3,0
2003/9/2,2:00:00,24.2,0,63,0,22.3,0,26.2,0,23.8,0,21.4,0
2003/9/2,2:10:00,24.2,0,62.9,0,22.3,0,26.2,0,23.7,0,21.5,0
2003/9/2,2:20:00,24.2,0,62.9,0,22.3,0,26.1,0,23.6,0,21.5,0
2003/9/2,2:30:00,24.2,0,62.9,0,22.3,0,26.1,0,23.6,0,21.6,0
2003/9/2,2:40:00,24.2,0,62.9,0,22.3,0,26.1,0,23.5,0,21.6,0
2003/9/2,2:50:00,24.1,0,62.9,0,22.3,0,26,0,23.4,0,21.7,0
2003/9/2,3:00:00,24.1,0,62.9,0,22.3,0,26,0,23.4,0,21.7,0
2003/9/2,3:10:00,24.1,0,62.8,0,22.3,0,26,0,23.3,0,21.7,0
2003/9/2,3:20:00,24.1,0,62.8,0,22.3,0,26,0,23.3,0,21.8,0
2003/9/2,3:30:00,24.1,0,62.8,0,22.2,0,25.9,0,23.3,0,21.8,0
2003/9/2,3:40:00,24.1,0,62.8,0,22.2,0,25.9,0,23.2,0,21.8,0
2003/9/2,3:50:00,24,0,62.8,0,22.2,0,25.9,0,23.2,0,21.8,0
2003/9/2,4:00:00,24,0,62.8,0,22.2,0,25.9,0,23.2,0,20,0
2003/9/2,4:10:00,24,0,62.8,0,22.2,0,25.8,0,23.1,0,20.1,0
2003/9/2,4:20:00,24,0,62.7,0,22.2,0,25.8,0,23.1,0,20.4,0
2003/9/2,4:30:00,24,0,62.8,0,22.2,0,25.8,0,23.1,0,20.6,0
2003/9/2,4:40:00,23.9,0,62.7,0,22.2,0,25.7,0,23.1,0,20.8,0
2003/9/2,4:50:00,24,0,62.8,0,22.2,0,25.7,0,23,0,21,0
2003/9/2,5:00:00,23.9,0,62.8,0,22.2,0,25.7,0,23,0,21.1,0
2003/9/2,5:10:00,23.9,0,62.8,0,22.2,0,25.7,0,23,0,21.3,0
2003/9/2,5:20:00,23.9,0,62.8,0,22.2,0,25.6,0,23,0,21.3,0
2003/9/2,5:30:00,23.9,0,62.8,0,22.2,0,25.6,0,23,0,20,0
2003/9/2,5:40:00,23.9,0,62.8,0,22.2,0,25.6,0,22.9,0,20,0
2003/9/2,5:50:00,23.9,0,62.8,0,22.2,0,25.6,0,22.9,0,20.2,0
2003/9/2,6:00:00,23.9,0,62.8,0,22.2,0,25.5,0,22.9,0,20.5,0
2003/9/2,6:10:00,23.9,0,62.8,0,22.2,0,25.5,0,22.9,0,20.7,0
2003/9/2,6:20:00,23.9,0,62.8,0,22.2,0,25.5,0,22.9,0,20.9,0
2003/9/2,6:30:00,23.9,0,62.8,0,22.2,0,25.5,0,22.9,0,21,0
2003/9/2,6:40:00,23.9,0,62.8,0,22.2,0,25.5,0,22.9,0,21.2,0
2003/9/2,6:50:00,23.9,0,63.1,0,22.2,0,25.6,0,27.5,0,21.2,0
2003/9/2,7:00:00,23.9,0,63,0,22.2,0,25.6,0,29.6,0,19.4,0
2003/9/2,7:10:00,23.9,0,63.1,0,22.2,0,25.6,0,28.1,0,19.2,0
2003/9/2,7:20:00,24,0,63.9,0,22.2,0,25.6,0,34.5,0,19.1,0
2003/9/2,7:30:00,24,0,63.5,0,22.2,0,25.6,0,32.2,0,19.3,0
2003/9/2,7:40:00,24,0,64.5,0,22.2,0,25.5,0,34.3,0,19.2,0
2003/9/2,7:50:00,24.1,0,63.8,0,22.2,0,25.5,0,32.5,0,19.4,0
2003/9/2,8:00:00,24.1,0,64.1,0,22.2,0,25.5,0,30.5,0,19.7,0
2003/9/2,8:10:00,24.2,0,64.2,0,22.2,0,25.5,0,28.9,0,19.9,0
2003/9/2,8:20:00,24.2,0,64.3,0,22.2,0,25.6,0,27.8,0,20.1,0
2003/9/2,8:30:00,24.3,0,64.4,0,22.2,0,25.6,0,27,0,20.3,0
2003/9/2,8:40:00,24.4,0,64.3,0,22.2,0,25.6,0,32.6,0,19.1,0
2003/9/2,8:50:00,24.5,0,64,0,22.2,0,25.7,0,30.4,0,19.4,0
2003/9/2,9:00:00,24.6,0,63.7,0,22.2,0,25.8,0,28.8,0,19.6,0
2003/9/2,9:10:00,24.7,0,63.6,0,22.2,0,25.8,0,27.7,0,19.7,0
2003/9/2,9:20:00,24.7,0,63.6,0,22.2,0,25.9,0,26.9,0,20,0
2003/9/2,9:30:00,24.9,0,63.3,0,22.2,0,26,0,26.2,0,20.1,0
2003/9/2,9:40:00,25,0,63.1,0,22.2,0,26.1,0,25.6,0,20.3,0
2003/9/2,9:50:00,25.1,0,62.8,0,22.2,0,26.2,0,25.1,0,20.5,0
2003/9/2,10:00:00,25.3,0,62.5,0,22.2,0,26.4,0,24.8,0,20.6,0
2003/9/2,10:10:00,25.4,0,62.3,0,22.2,0,26.5,0,24.6,0,20.8,0
2003/9/2,10:20:00,25.5,0,61.8,0,22.2,0,26.6,0,24.4,0,20.9,0
2003/9/2,10:30:00,25.7,0,61.5,0,22.3,0,26.8,0,24.2,0,21,0
2003/9/2,10:40:00,25.8,0,61.4,0,22.3,0,26.9,0,24.1,0,21.2,0
2003/9/2,10:50:00,25.9,0,61.2,0,22.3,0,27,0,24,0,21.3,0
2003/9/2,11:00:00,26,0,60.9,0,22.3,0,27.2,0,23.9,0,21.4,0
2003/9/2,11:10:00,26.1,0,60.8,0,22.3,0,27.3,0,23.9,0,21.5,0
2003/9/2,11:20:00,26.2,0,60.6,0,22.3,0,27.4,0,23.8,0,21.6,0
2003/9/2,11:30:00,26.3,0,60.6,0,22.3,0,27.5,0,23.7,0,21.6,0
2003/9/2,11:40:00,26.4,0,60.4,0,22.3,0,27.6,0,23.7,0,21.7,0
2003/9/2,11:50:00,26.5,0,60.1,0,22.3,0,27.7,0,23.7,0,21.7,0
2003/9/2,12:00:00,26.5,0,59.9,0,22.3,0,27.9,0,23.6,0,21.8,0
2003/9/2,12:10:00,26.6,0,59.6,0,22.3,0,27.9,0,23.6,0,21.9,0
2003/9/2,12:20:00,26.7,0,59.6,0,22.3,0,28,0,23.6,0,21.9,0
2003/9/2,12:30:00,26.7,0,59.3,0,22.3,0,28.1,0,23.5,0,21.9,0
2003/9/2,12:40:00,26.8,0,58.8,0,22.3,0,28.2,0,23.5,0,22,0
2003/9/2,12:50:00,26.9,0,58.7,0,22.4,0,28.3,0,23.5,0,22.1,0
2003/9/2,13:00:00,27,0,58.7,0,22.4,0,28.5,0,23.5,0,22.1,0
2003/9/2,13:10:00,27.1,0,58.6,0,22.4,0,28.6,0,23.5,0,22.1,0
2003/9/2,13:20:00,27.1,0,58.7,0,22.4,0,28.6,0,23.5,0,22.1,0
2003/9/2,13:30:00,27.1,0,58.3,0,22.4,0,28.7,0,23.4,0,22.1,0
2003/9/2,13:40:00,27.2,0,58,0,22.4,0,28.8,0,23.4,0,20.5,0
2003/9/2,13:50:00,27.2,0,58.6,0,22.4,0,28.8,0,23.4,0,20.7,0
2003/9/2,14:00:00,27.1,0,57.4,0,22.4,0,28.8,0,23.4,0,20.9,0
2003/9/2,14:10:00,27,0,58.3,0,22.4,0,28.8,0,23.4,0,21.1,0
2003/9/2,14:20:00,26.9,0,59,0,22.4,0,28.7,0,23.4,0,21.3,0
2003/9/2,14:30:00,26.8,0,59.5,0,22.4,0,28.7,0,23.3,0,21.4,0
2003/9/2,14:40:00,26.8,0,59.5,0,22.4,0,28.6,0,23.3,0,21.5,0
2003/9/2,14:50:00,26.7,0,59.6,0,22.4,0,28.6,0,23.3,0,21.6,0
2003/9/2,15:00:00,26.6,0,59.7,0,22.4,0,28.5,0,23.3,0,21.7,0
2003/9/2,15:10:00,26.6,0,59.6,0,22.4,0,28.5,0,23.3,0,21.8,0
2003/9/2,15:20:00,26.5,0,59.9,0,22.4,0,28.4,0,23.3,0,21.9,0
2003/9/2,15:30:00,26.5,0,60.1,0,22.4,0,28.4,0,23.3,0,21.9,0
2003/9/2,15:40:00,26.5,0,60.3,0,22.4,0,28.4,0,23.3,0,22,0
2003/9/2,15:50:00,26.4,0,60.7,0,22.4,0,28.4,0,23.3,0,22,0
2003/9/2,16:00:00,26.4,0,61,0,22.4,0,28.3,0,23.3,0,22,0
2003/9/2,16:10:00,26.3,0,61.6,0,22.4,0,28.3,0,23.2,0,22.1,0
2003/9/2,16:20:00,26.3,0,61.6,0,22.4,0,28.3,0,23.3,0,22.1,0
2003/9/2,16:30:00,26.2,0,61.7,0,22.4,0,28.2,0,23.2,0,20.6,0
2003/9/2,16:40:00,26.2,0,61.9,0,22.4,0,28.2,0,23.2,0,20.6,0
2003/9/2,16:50:00,26.2,0,61.9,0,22.4,0,28.2,0,23.2,0,20.8,0
2003/9/2,17:00:00,26.1,0,62.2,0,22.4,0,28.2,0,23.2,0,21,0
2003/9/2,17:10:00,26.1,0,62.3,0,22.4,0,28.1,0,23.2,0,21.1,0
2003/9/2,17:20:00,26,0,62.5,0,22.4,0,28.1,0,23.2,0,21.3,0
2003/9/2,17:30:00,25.9,0,62.8,0,22.4,0,28.1,0,23.2,0,20.1,0
2003/9/2,17:40:00,25.9,0,62.9,0,22.4,0,28,0,23.1,0,20.2,0
2003/9/2,17:50:00,25.8,0,63,0,22.4,0,28,0,23.1,0,20.5,0
2003/9/2,18:00:00,25.8,0,63.3,0,22.4,0,27.9,0,23.1,0,20.7,0
2003/9/2,18:10:00,25.7,0,63.4,0,22.4,0,27.9,0,23.1,0,20.9,0
2003/9/2,18:20:00,25.7,0,63.4,0,22.4,0,27.8,0,23.2,0,20.8,0
2003/9/2,18:30:00,25.6,0,63.6,0,22.4,0,27.8,0,23.2,0,20.2,0
2003/9/2,18:40:00,25.5,0,63.7,0,22.4,0,27.7,0,23.2,0,20.5,0
2003/9/2,18:50:00,25.5,0,63.9,0,22.4,0,27.7,0,23.2,0,20.7,0
2003/9/2,19:00:00,25.4,0,64.1,0,22.4,0,27.6,0,23.2,0,19.5,0
2003/9/2,19:10:00,25.4,0,64.3,0,22.4,0,27.5,0,23.3,0,19.4,0
2003/9/2,19:20:00,25.2,0,64.4,0,22.4,0,27.5,0,23.3,0,19.3,0
2003/9/2,19:30:00,25.2,0,64.6,0,22.4,0,27.5,0,34.2,0,19.3,0
2003/9/2,19:40:00,25.2,0,64.4,0,22.4,0,27.4,0,31.9,0,19,0
2003/9/2,19:50:00,25.1,0,65,0,22.4,0,27.4,0,29.8,0,19.1,0
2003/9/2,20:00:00,25,0,65.3,0,22.4,0,27.4,0,28.4,0,19,0
2003/9/2,20:10:00,25.1,0,65.3,0,22.4,0,27.3,0,27.4,0,19.5,0
2003/9/2,20:20:00,25,0,65.4,0,22.4,0,27.3,0,26.7,0,19.9,0
2003/9/2,20:30:00,25,0,65.4,0,22.4,0,27.2,0,32.5,0,19.4,0
2003/9/2,20:40:00,25,0,65.5,0,22.4,0,27.2,0,30.2,0,19.3,0
2003/9/2,20:50:00,25,0,65.6,0,22.4,0,27.1,0,28.7,0,19.7,0
2003/9/2,21:00:00,24.9,0,65.8,0,22.4,0,27.1,0,27.5,0,19.9,0
2003/9/2,21:10:00,24.9,0,65.8,0,22.4,0,27,0,26.6,0,20.2,0
2003/9/2,21:20:00,24.9,0,65.8,0,22.4,0,27,0,26,0,20.4,0
2003/9/2,21:30:00,24.9,0,65.7,0,22.4,0,26.9,0,25.5,0,20.5,0
2003/9/2,21:40:00,24.8,0,65.8,0,22.4,0,26.8,0,25,0,20.7,0
2003/9/2,21:50:00,24.7,0,66.1,0,22.4,0,26.8,0,24.7,0,20.7,0
2003/9/2,22:00:00,24.7,0,66.1,0,22.4,0,26.7,0,24.4,0,20.8,0
2003/9/2,22:10:00,24.8,0,65.5,0,22.4,0,26.7,0,24.2,0,21,0
2003/9/2,22:20:00,24.8,0,65.3,0,22.4,0,26.7,0,24.1,0,21.1,0
2003/9/2,22:30:00,24.8,0,65.2,0,22.4,0,26.7,0,24,0,21,0
2003/9/2,22:40:00,24.8,0,64.9,0,22.4,0,26.7,0,23.8,0,19.7,0
2003/9/2,22:50:00,24.9,0,64.9,0,22.4,0,26.7,0,23.7,0,20.1,0
2003/9/2,23:00:00,24.9,0,64.9,0,22.4,0,26.7,0,23.6,0,20.3,0
2003/9/2,23:10:00,24.9,0,64.9,0,22.4,0,26.6,0,23.5,0,20.6,0
2003/9/2,23:20:00,24.9,0,64.9,0,22.4,0,26.6,0,23.4,0,20.8,0
2003/9/2,23:30:00,24.9,0,64.7,0,22.4,0,26.6,0,23.4,0,21,0
2003/9/2,23:40:00,24.9,0,64.7,0,22.4,0,26.6,0,23.3,0,21.1,0
2003/9/2,23:50:00,24.9,0,64.6,0,22.4,0,26.5,0,23.3,0,21.2,0
2003/9/3,0:00:00,25,0,64.7,0,22.4,0,26.5,0,23.4,0,21.4,0
2003/9/3,0:10:00,25,0,64.6,0,22.4,0,26.5,0,23.3,0,21.5,0
2003/9/3,0:20:00,25,0,64.5,0,22.4,0,26.5,0,32.8,0,19.8,0
2003/9/3,0:30:00,24.9,0,64.2,0,22.4,0,26.5,0,30.3,0,19.5,0
2003/9/3,0:40:00,24.9,0,64.1,0,22.4,0,26.5,0,28.6,0,19.7,0
2003/9/3,0:50:00,24.9,0,64,0,22.4,0,26.6,0,27.6,0,19.8,0
2003/9/3,1:00:00,24.9,0,63.9,0,22.4,0,26.6,0,26.7,0,20.1,0
2003/9/3,1:10:00,24.8,0,63.8,0,22.4,0,26.6,0,26,0,20.3,0
2003/9/3,1:20:00,24.8,0,63.7,0,22.4,0,26.6,0,25.5,0,20.5,0
2003/9/3,1:30:00,24.8,0,63.7,0,22.3,0,26.6,0,25.1,0,20.7,0
2003/9/3,1:40:00,24.8,0,63.8,0,22.3,0,26.6,0,24.8,0,20.9,0
2003/9/3,1:50:00,24.8,0,63.8,0,22.3,0,26.6,0,24.5,0,21,0
2003/9/3,2:00:00,24.7,0,63.8,0,22.3,0,26.5,0,24.3,0,21.2,0
2003/9/3,2:10:00,24.7,0,63.8,0,22.3,0,26.5,0,24.2,0,21.3,0
2003/9/3,2:20:00,24.7,0,63.8,0,22.3,0,26.5,0,24,0,21.4,0
2003/9/3,2:30:00,24.7,0,63.8,0,22.3,0,26.5,0,23.9,0,21.5,0
2003/9/3,2:40:00,24.6,0,63.8,0,22.3,0,26.5,0,23.8,0,21.6,0
2003/9/3,2:50:00,24.6,0,63.8,0,22.3,0,26.4,0,23.8,0,21.7,0
2003/9/3,3:00:00,24.6,0,63.8,0,22.3,0,26.4,0,23.7,0,21.8,0
2003/9/3,3:10:00,24.6,0,63.8,0,22.3,0,26.4,0,23.6,0,21.8,0
2003/9/3,3:20:00,24.6,0,63.8,0,22.3,0,26.4,0,23.6,0,21.9,0
2003/9/3,3:30:00,24.6,0,63.8,0,22.3,0,26.4,0,23.5,0,21.9,0
2003/9/3,3:40:00,24.5,0,63.8,0,22.3,0,26.5,0,23.5,0,22,0
2003/9/3,3:50:00,24.5,0,63.8,0,22.3,0,26.5,0,23.5,0,22,0
2003/9/3,4:00:00,24.5,0,63.8,0,22.3,0,26.5,0,23.4,0,22.1,0
2003/9/3,4:10:00,24.5,0,63.8,0,22.3,0,26.5,0,23.4,0,22,0
2003/9/3,4:20:00,24.4,0,63.7,0,22.3,0,26.5,0,23.4,0,22.1,0
2003/9/3,4:30:00,24.4,0,63.8,0,22.3,0,26.5,0,23.3,0,22.1,0
2003/9/3,4:40:00,24.4,0,63.8,0,22.3,0,26.4,0,23.3,0,22.1,0
2003/9/3,4:50:00,24.4,0,63.8,0,22.3,0,26.3,0,23.3,0,22.1,0
2003/9/3,5:00:00,24.4,0,63.8,0,22.3,0,26.3,0,23.3,0,22.1,0
2003/9/3,5:10:00,24.4,0,63.8,0,22.3,0,26.3,0,23.3,0,22.1,0
2003/9/3,5:20:00,24.3,0,63.8,0,22.3,0,26.2,0,23.2,0,22.1,0
2003/9/3,5:30:00,24.3,0,63.8,0,22.3,0,26.2,0,23.2,0,22.1,0
2003/9/3,5:40:00,24.3,0,63.9,0,22.3,0,26.2,0,23.2,0,20.1,0
2003/9/3,5:50:00,24.3,0,63.8,0,22.3,0,26.1,0,23.1,0,20.3,0
2003/9/3,6:00:00,24.3,0,63.8,0,22.3,0,26.2,0,23.1,0,20.6,0
2003/9/3,6:10:00,24.3,0,63.8,0,22.3,0,26.2,0,23.1,0,20.8,0
2003/9/3,6:20:00,24.3,0,63.9,0,22.3,0,26.2,0,23.1,0,21,0
2003/9/3,6:30:00,24.3,0,63.8,0,22.3,0,26.3,0,23.1,0,21.1,0
2003/9/3,6:40:00,24.3,0,63.8,0,22.3,0,26.3,0,23.1,0,21.3,0
2003/9/3,6:50:00,24.3,0,64,0,22.3,0,26.4,0,23.1,0,19.9,0
2003/9/3,7:00:00,24.3,0,64.1,0,22.3,0,26.4,0,23.1,0,19.5,0
2003/9/3,7:10:00,24.3,0,64.5,0,22.3,0,26.3,0,33.6,0,19.4,0
2003/9/3,7:20:00,24.2,0,65.3,0,22.3,0,26.3,0,36.8,0,19.2,0
2003/9/3,7:30:00,24,0,66.1,0,22.3,0,26.2,0,34.3,0,19.3,0
2003/9/3,7:40:00,23.9,0,66.3,0,22.3,0,26,0,31.7,0,19.7,0
2003/9/3,7:50:00,23.9,0,66.7,0,22.3,0,25.9,0,34.4,0,19.4,0
2003/9/3,8:00:00,23.8,0,66.8,0,22.3,0,25.8,0,32.1,0,19.6,0
2003/9/3,8:10:00,23.9,0,66.9,0,22.3,0,25.8,0,29.9,0,19.8,0
2003/9/3,8:20:00,23.9,0,66.6,0,22.3,0,25.7,0,28.7,0,19.3,0
2003/9/3,8:30:00,24,0,67.1,0,22.3,0,25.7,0,27.8,0,19.5,0
2003/9/3,8:40:00,24,0,67.4,0,22.3,0,25.7,0,27.1,0,19.4,0
2003/9/3,8:50:00,24.1,0,67.7,0,22.3,0,25.7,0,26.4,0,19.7,0
2003/9/3,9:00:00,24.2,0,67.4,0,22.3,0,25.7,0,25.8,0,20.1,0
2003/9/3,9:10:00,24.2,0,67.5,0,22.3,0,25.7,0,25.4,0,20.4,0
2003/9/3,9:20:00,24.3,0,67.1,0,22.3,0,25.8,0,36.1,0,19.3,0
2003/9/3,9:30:00,24.4,0,66.7,0,22.3,0,25.9,0,36.2,0,19.1,0
2003/9/3,9:40:00,24.5,0,67.5,0,22.3,0,25.9,0,32.7,0,19.4,0
2003/9/3,9:50:00,24.5,0,66.8,0,22.4,0,26,0,30.6,0,19.7,0
2003/9/3,10:00:00,24.6,0,66.4,0,22.4,0,26,0,30.8,0,19.8,0
2003/9/3,10:10:00,24.7,0,65.7,0,22.4,0,26.1,0,36.5,0,19.2,0
2003/9/3,10:20:00,24.7,0,67.3,0,22.4,0,26.2,0,35.5,0,19.2,0
2003/9/3,10:30:00,24.7,0,67.2,0,22.4,0,26.2,0,32.7,0,19,0
2003/9/3,10:40:00,24.7,0,66.2,0,22.4,0,26.3,0,30.9,0,19.3,0
2003/9/3,10:50:00,24.8,0,65.5,0,22.4,0,26.4,0,29.4,0,19.7,0
2003/9/3,11:00:00,24.9,0,64.1,0,22.4,0,26.5,0,28.3,0,20.1,0
2003/9/3,11:10:00,25,0,64.3,0,22.4,0,26.6,0,27.7,0,19.4,0
2003/9/3,11:20:00,25.1,0,63,0,22.4,0,26.6,0,26.9,0,19.5,0
2003/9/3,11:30:00,25.1,0,61.8,0,22.4,0,26.6,0,26.3,0,19.9,0
2003/9/3,11:40:00,25.2,0,61.5,0,22.4,0,26.7,0,25.8,0,20.2,0
2003/9/3,11:50:00,25.3,0,60.5,0,22.4,0,26.8,0,25.3,0,20.4,0
2003/9/3,12:00:00,25.4,0,60,0,22.4,0,26.9,0,25,0,20.6,0
2003/9/3,12:10:00,25.5,0,59.1,0,22.4,0,27,0,24.8,0,20.8,0
2003/9/3,12:20:00,25.7,0,58.8,0,22.5,0,27.1,0,24.6,0,20,0
2003/9/3,12:30:00,25.8,0,58.7,0,22.5,0,27.3,0,24.5,0,20.2,0
2003/9/3,12:40:00,26,0,58.4,0,22.5,0,27.4,0,24.3,0,20.5,0
2003/9/3,12:50:00,26,0,57.1,0,22.5,0,27.5,0,24.2,0,20.8,0
2003/9/3,13:00:00,26.1,0,57.1,0,22.5,0,27.5,0,24.1,0,21.1,0
2003/9/3,13:10:00,26.2,0,56.7,0,22.5,0,27.6,0,24,0,21.3,0
2003/9/3,13:20:00,26.2,0,56.4,0,22.6,0,27.7,0,24,0,21.5,0
2003/9/3,13:30:00,26.2,0,57,0,22.6,0,27.7,0,23.9,0,21.6,0
2003/9/3,13:40:00,26.3,0,56.4,0,22.6,0,27.8,0,23.8,0,21.7,0
2003/9/3,13:50:00,26.3,0,55.7,0,22.6,0,27.9,0,23.8,0,19.9,0
2003/9/3,14:00:00,26.4,0,55.9,0,22.6,0,27.9,0,23.8,0,19.6,0
2003/9/3,14:10:00,26.5,0,56.2,0,22.7,0,28,0,23.7,0,20,0
2003/9/3,14:20:00,26.6,0,56.2,0,22.7,0,28.1,0,23.7,0,20.4,0
2003/9/3,14:30:00,26.6,0,56.2,0,22.7,0,28.1,0,23.6,0,20.7,0
2003/9/3,14:40:00,26.7,0,55.7,0,22.8,0,28.2,0,23.6,0,20.9,0
2003/9/3,14:50:00,26.6,0,55.3,0,22.8,0,28.2,0,23.6,0,21.2,0
2003/9/3,15:00:00,26.6,0,55.3,0,22.8,0,28.1,0,23.6,0,21.3,0
2003/9/3,15:10:00,26.6,0,55.7,0,22.8,0,28.1,0,23.5,0,21.5,0
2003/9/3,15:20:00,26.7,0,56,0,22.8,0,28.1,0,23.5,0,21.6,0
2003/9/3,15:30:00,26.8,0,56.2,0,22.8,0,28.1,0,23.5,0,21.8,0
2003/9/3,15:40:00,26.8,0,56.4,0,22.8,0,28,0,23.5,0,21.9,0
2003/9/3,15:50:00,26.9,0,56.7,0,22.9,0,28,0,23.5,0,22,0
2003/9/3,16:00:00,26.9,0,57.3,0,22.8,0,28,0,23.5,0,21.3,0
2003/9/3,16:10:00,26.9,0,57.7,0,22.8,0,28,0,23.5,0,20.1,0
2003/9/3,16:20:00,26.8,0,58,0,22.8,0,28.1,0,23.6,0,20.4,0
2003/9/3,16:30:00,26.7,0,58.3,0,22.8,0,28,0,23.6,0,20.7,0
2003/9/3,16:40:00,26.5,0,57.8,0,22.8,0,28,0,23.6,0,21,0
2003/9/3,16:50:00,26.5,0,58.2,0,22.8,0,28,0,23.6,0,21.2,0
2003/9/3,17:00:00,26.4,0,58.8,0,22.8,0,27.9,0,23.6,0,20.3,0
2003/9/3,17:10:00,26.3,0,59.4,0,22.7,0,27.9,0,23.6,0,20.4,0
2003/9/3,17:20:00,26.2,0,60.2,0,22.7,0,27.8,0,23.7,0,20.7,0
2003/9/3,17:30:00,26.1,0,60.9,0,22.7,0,27.7,0,34.4,0,19.7,0
2003/9/3,17:40:00,26,0,61,0,22.7,0,27.7,0,32,0,19.3,0
2003/9/3,17:50:00,25.9,0,61.5,0,22.7,0,27.6,0,29.9,0,19.4,0
2003/9/3,18:00:00,25.8,0,62.1,0,22.7,0,27.6,0,28.5,0,19.3,0
2003/9/3,18:10:00,25.7,0,62.5,0,22.7,0,27.5,0,27.5,0,19.4,0
2003/9/3,18:20:00,25.6,0,63.1,0,22.7,0,27.5,0,28.3,0,19.5,0
2003/9/3,18:30:00,25.5,0,63.4,0,22.7,0,27.4,0,32.4,0,19.5,0
2003/9/3,18:40:00,25.4,0,63.5,0,22.7,0,27.4,0,30.1,0,19.7,0
2003/9/3,18:50:00,25.3,0,63.6,0,22.7,0,27.3,0,28.8,0,19.7,0