���t,����,�O�C���x,�����t���O,�O�C���Ύ��x,�����t���O,���ԉ��x,�����t���O,���ԑ��Ύ��x,�����t���O,�g�C������,�����t���O,�L�b�`�����x,�����t���O,��󒲎����x,�����t���O
2004/2/1,0:00,3,0,76,0,,2,,2,,2,13.8,0,9.4,0
2004/2/1,0:15,3.1,0,74,0,,2,,2,,2,13.6,0,9.4,0
2004/2/1,0:30,3.4,0,70,0,,2,,2,,2,13.5,0,9.4,0
2004/2/1,0:45,3.3,0,73,0,,2,,2,,2,13.4,0,9.4,0
2004/2/1,1:00,3.6,0,66,0,,2,,2,,2,13.3,0,9.4,0
2004/2/1,1:15,3.4,0,66,0,,2,,2,,2,13.3,0,9.3,0
2004/2/1,1:30,1.9,0,81,0,,2,,2,,2,13.2,0,9.3,0
2004/2/1,1:45,2,0,88,0,,2,,2,,2,13.2,0,9.3,0
2004/2/1,2:00,2.6,0,80,0,,2,,2,,2,13.1,0,9.3,0
2004/2/1,2:15,3,0,66,0,,2,,2,,2,12.8,0,9.3,0
2004/2/1,2:30,2.4,0,72,0,,2,,2,,2,12.6,0,9.3,0
2004/2/1,2:45,2.5,0,56,0,,2,,2,,2,12.5,0,9.3,0
2004/2/1,3:00,2.6,0,52,0,,2,,2,,2,12.3,0,9.3,0
2004/2/1,3:15,2.2,0,49,0,,2,,2,,2,12.1,0,9.2,0
2004/2/1,3:30,2,0,45,0,,2,,2,,2,12,0,9.2,0
2004/2/1,3:45,1.8,0,49,0,,2,,2,,2,11.8,0,9.2,0
2004/2/1,4:00,1.4,0,44,0,,2,,2,,2,11.6,0,9.2,0
2004/2/1,4:15,1.2,0,47,0,,2,,2,,2,11.4,0,9.2,0
2004/2/1,4:30,1.1,0,47,0,,2,,2,,2,11.3,0,9.2,0
2004/2/1,4:45,0.8,0,54,0,,2,,2,,2,11.1,0,9.2,0
2004/2/1,5:00,0.5,0,57,0,,2,,2,,2,10.9,0,9.2,0
2004/2/1,5:15,0,0,66,0,,2,,2,,2,10.7,0,9.2,0
2004/2/1,5:30,-0.6,0,76,0,,2,,2,,2,10.5,0,9.2,0
2004/2/1,5:45,-0.9,0,79,0,,2,,2,,2,10.3,0,9.2,0
2004/2/1,6:00,0.1,0,62,0,,2,,2,,2,10.2,0,9.2,0
2004/2/1,6:15,0.6,0,56,0,,2,,2,,2,9.9,0,9.1,0
2004/2/1,6:30,0.7,0,60,0,,2,,2,,2,9.8,0,9.1,0
2004/2/1,6:45,0.3,0,67,0,,2,,2,,2,9.7,0,9.1,0
2004/2/1,7:00,0.6,0,58,0,,2,,2,,2,9.7,0,9,0
2004/2/1,7:15,0.8,0,51,0,,2,,2,,2,9.6,0,9,0
2004/2/1,7:30,0.7,0,54,0,,2,,2,,2,9.9,0,8.9,0
2004/2/1,7:45,0.6,0,55,0,,2,,2,,2,10.4,0,8.9,0
2004/2/1,8:00,0.7,0,55,0,,2,,2,,2,10.7,0,8.9,0
2004/2/1,8:15,0.8,0,54,0,,2,,2,,2,11.1,0,8.8,0
2004/2/1,8:30,0.8,0,54,0,,2,,2,,2,11.7,0,8.8,0
2004/2/1,8:45,0.4,0,61,0,,2,,2,,2,11.7,0,8.7,0
2004/2/1,9:00,-0.8,0,79,0,,2,,2,,2,11.7,0,8.7,0
2004/2/1,9:15,-0.4,0,73,0,,2,,2,,2,11.7,0,8.7,0
2004/2/1,9:30,0.1,0,70,0,,2,,2,,2,11.8,0,8.6,0
2004/2/1,9:45,0,0,70,0,,2,,2,,2,11.7,0,8.6,0
2004/2/1,10:00,0.1,0,78,0,,2,,2,,2,11.7,0,8.6,0
2004/2/1,10:15,-0.3,0,82,0,,2,,2,,2,11.7,0,8.5,0
2004/2/1,10:30,0.6,0,60,0,,2,,2,,2,12,0,8.5,0
2004/2/1,10:45,0.5,0,59,0,,2,,2,,2,12.1,0,8.5,0
2004/2/1,11:00,1.2,0,50,0,,2,,2,,2,12.1,0,8.5,0
2004/2/1,11:15,1.4,0,43,0,,2,,2,,2,12.2,0,8.5,0
2004/2/1,11:30,1.8,0,43,0,,2,,2,,2,12.3,0,8.6,0
2004/2/1,11:45,1.2,0,42,0,,2,,2,,2,12.4,0,8.6,0
2004/2/1,12:00,1.3,0,42,0,,2,,2,,2,12.6,0,8.7,0
2004/2/1,12:15,1.3,0,44,0,,2,,2,,2,12.8,0,8.8,0
2004/2/1,12:30,0.9,0,44,0,,2,,2,,2,12.6,0,9,0
2004/2/1,12:45,0.9,0,42,0,,2,,2,,2,12.7,0,9.1,0
2004/2/1,13:00,0.4,0,44,0,,2,,2,,2,12.9,0,9.3,0
2004/2/1,13:15,0.2,0,44,0,,2,,2,,2,12.9,0,9.3,0
2004/2/1,13:30,0.2,0,42,0,,2,,2,,2,12.8,0,9.3,0
2004/2/1,13:45,-0.3,0,51,0,,2,,2,,2,12.6,0,9.3,0
2004/2/1,14:00,-0.4,0,55,0,,2,,2,,2,12.5,0,9.2,0
2004/2/1,14:15,-0.4,0,54,0,,2,,2,,2,11.9,0,9.2,0
2004/2/1,14:30,-0.5,0,59,0,,2,,2,,2,11.4,0,9.1,0
2004/2/1,14:45,-0.2,0,56,0,,2,,2,,2,10.9,0,9,0
2004/2/1,15:00,0.3,0,53,0,,2,,2,,2,10.6,0,8.9,0
2004/2/1,15:15,0,0,53,0,,2,,2,,2,10.3,0,8.8,0
2004/2/1,15:30,0.1,0,55,0,,2,,2,,2,10.2,0,8.7,0
2004/2/1,15:45,0.1,0,50,0,,2,,2,,2,10,0,8.6,0
2004/2/1,16:00,-0.1,0,53,0,,2,,2,,2,9.9,0,8.5,0
2004/2/1,16:15,-0.2,0,57,0,,2,,2,,2,9.7,0,8.5,0
2004/2/1,16:30,0.1,0,53,0,,2,,2,,2,9.6,0,8.4,0
2004/2/1,16:45,0.4,0,49,0,,2,,2,,2,9.3,0,8.3,0
2004/2/1,17:00,0.1,0,54,0,,2,,2,,2,9.1,0,8.3,0
2004/2/1,17:15,0.2,0,49,0,,2,,2,,2,8.9,0,8.2,0
2004/2/1,17:30,0,0,52,0,,2,,2,,2,9,0,8.1,0
2004/2/1,17:45,0.2,0,54,0,,2,,2,,2,9.5,0,8.1,0
2004/2/1,18:00,0.2,0,53,0,,2,,2,,2,9.9,0,8,0
2004/2/1,18:15,0.2,0,51,0,,2,,2,,2,10.3,0,8,0
2004/2/1,18:30,0.3,0,48,0,,2,,2,,2,10.6,0,8,0
2004/2/1,18:45,0.3,0,46,0,,2,,2,,2,10.8,0,7.9,0
2004/2/1,19:00,0.6,0,47,0,,2,,2,,2,10.9,0,7.9,0
2004/2/1,19:15,0.6,0,55,0,,2,,2,,2,10.9,0,7.8,0
2004/2/1,19:30,1,0,52,0,,2,,2,,2,11.1,0,7.8,0
2004/2/1,19:45,0.7,0,46,0,,2,,2,,2,11.3,0,7.8,0
2004/2/1,20:00,0.8,0,48,0,,2,,2,,2,11.2,0,7.8,0
2004/2/1,20:15,0.9,0,48,0,,2,,2,,2,11.2,0,7.7,0
2004/2/1,20:30,0.8,0,48,0,,2,,2,,2,11.6,0,7.7,0
2004/2/1,20:45,0.4,0,54,0,,2,,2,,2,12,0,7.7,0
2004/2/1,21:00,0.4,0,51,0,,2,,2,,2,12.2,0,7.7,0
2004/2/1,21:15,0.5,0,50,0,,2,,2,,2,12.3,0,7.7,0
2004/2/1,21:30,0.6,0,50,0,,2,,2,,2,12.3,0,7.7,0
2004/2/1,21:45,0.8,0,48,0,,2,,2,,2,12.3,0,7.6,0
2004/2/1,22:00,0.8,0,47,0,,2,,2,,2,12.3,0,7.6,0
2004/2/1,22:15,0.9,0,44,0,,2,,2,,2,12.3,0,7.6,0
2004/2/1,22:30,0.9,0,46,0,,2,,2,,2,12.3,0,7.6,0
2004/2/1,22:45,1,0,45,0,,2,,2,,2,12.3,0,7.6,0
2004/2/1,23:00,0.8,0,47,0,,2,,2,,2,12.3,0,7.5,0
2004/2/1,23:15,1,0,49,0,,2,,2,,2,12.3,0,7.5,0
2004/2/1,23:30,1,0,50,0,,2,,2,,2,12.4,0,7.5,0
2004/2/1,23:45,1,0,50,0,,2,,2,,2,12.5,0,7.5,0
2004/2/2,0:00,0.9,0,50,0,,2,,2,,2,12.5,0,7.5,0
2004/2/2,0:15,0.9,0,52,0,,2,,2,,2,12.5,0,7.5,0
2004/2/2,0:30,0.7,0,49,0,,2,,2,,2,12.5,0,7.5,0
2004/2/2,0:45,0.6,0,46,0,,2,,2,,2,12.5,0,7.5,0
2004/2/2,1:00,0.6,0,47,0,,2,,2,,2,12.5,0,7.5,0
2004/2/2,1:15,0.8,0,46,0,,2,,2,,2,12.5,0,7.5,0
2004/2/2,1:30,0.8,0,48,0,,2,,2,,2,12.1,0,7.5,0
2004/2/2,1:45,0.7,0,47,0,,2,,2,,2,11.8,0,7.5,0
2004/2/2,2:00,0.6,0,52,0,,2,,2,,2,11.5,0,7.5,0
2004/2/2,2:15,0.6,0,53,0,,2,,2,,2,11.3,0,7.5,0
2004/2/2,2:30,0.8,0,53,0,,2,,2,,2,11.1,0,7.5,0
2004/2/2,2:45,0.9,0,50,0,,2,,2,,2,10.9,0,7.4,0
2004/2/2,3:00,0.8,0,49,0,,2,,2,,2,10.7,0,7.4,0
2004/2/2,3:15,0.9,0,49,0,,2,,2,,2,10.6,0,7.4,0
2004/2/2,3:30,1,0,50,0,,2,,2,,2,10.4,0,7.4,0
2004/2/2,3:45,1,0,51,0,,2,,2,,2,10.3,0,7.4,0
2004/2/2,4:00,1,0,51,0,,2,,2,,2,10.2,0,7.4,0
2004/2/2,4:15,1,0,51,0,,2,,2,,2,10,0,7.4,0
2004/2/2,4:30,1.2,0,50,0,,2,,2,,2,9.9,0,7.4,0
2004/2/2,4:45,1.1,0,50,0,,2,,2,,2,9.8,0,7.4,0
2004/2/2,5:00,1.1,0,50,0,,2,,2,,2,9.7,0,7.3,0
2004/2/2,5:15,1.1,0,50,0,,2,,2,,2,9.7,0,7.3,0
2004/2/2,5:30,1.1,0,50,0,,2,,2,,2,9.6,0,7.3,0
2004/2/2,5:45,1.1,0,50,0,,2,,2,,2,9.5,0,7.3,0
2004/2/2,6:00,1.1,0,53,0,,2,,2,,2,9.4,0,7.3,0
2004/2/2,6:15,1,0,56,0,,2,,2,,2,9.3,0,7.3,0
2004/2/2,6:30,1.2,0,56,0,,2,,2,,2,9.2,0,7.3,0
2004/2/2,6:45,1.2,0,58,0,,2,,2,,2,9.1,0,7.3,0
2004/2/2,7:00,1.3,0,57,0,,2,,2,,2,9,0,7.3,0
2004/2/2,7:15,1.3,0,57,0,,2,,2,,2,8.9,0,7.2,0
2004/2/2,7:30,1.4,0,59,0,,2,,2,,2,8.9,0,7.2,0
2004/2/2,7:45,1.3,0,61,0,,2,,2,,2,9.2,0,7.2,0
2004/2/2,8:00,0.9,0,67,0,,2,,2,,2,9.9,0,7.2,0
2004/2/2,8:15,1.3,0,66,0,,2,,2,,2,10.6,0,7.2,0
2004/2/2,8:30,1.3,0,66,0,,2,,2,,2,11.3,0,7.2,0
2004/2/2,8:45,1.2,0,70,0,,2,,2,,2,11.7,0,7.2,0
2004/2/2,9:00,2,0,63,0,,2,,2,,2,11.8,0,7.2,0
2004/2/2,9:15,2.3,0,63,0,,2,,2,,2,11.8,0,7.2,0
2004/2/2,9:30,2.1,0,66,0,,2,,2,,2,11.8,0,7.2,0
2004/2/2,9:45,2,0,66,0,,2,,2,,2,11.9,0,7.2,0
2004/2/2,10:00,1.8,0,71,0,,2,,2,,2,12.1,0,7.1,0
2004/2/2,10:15,1.6,0,74,0,,2,,2,,2,12.2,0,7.1,0
2004/2/2,10:30,1.3,0,77,0,,2,,2,,2,12.2,0,7.1,0
2004/2/2,10:45,1.4,0,79,0,,2,,2,,2,12.2,0,7.1,0
2004/2/2,11:00,1.5,0,82,0,,2,,2,,2,12.2,0,7.2,0
2004/2/2,11:15,1.5,0,82,0,,2,,2,,2,12.2,0,7.2,0
2004/2/2,11:30,1.7,0,83,0,,2,,2,,2,12.3,0,7.2,0
2004/2/2,11:45,1.6,0,85,0,,2,,2,,2,12.5,0,7.2,0
2004/2/2,12:00,3.2,0,85,0,,2,,2,,2,12.6,0,7.2,0
2004/2/2,12:15,3.8,0,79,0,,2,,2,,2,12.8,0,7.2,0
2004/2/2,12:30,3.6,0,76,0,,2,,2,,2,12.8,0,7.2,0
2004/2/2,12:45,4.6,0,73,0,,2,,2,,2,12.8,0,7.2,0
2004/2/2,13:00,4.4,0,71,0,,2,,2,,2,13.2,0,7.2,0
2004/2/2,13:15,4.9,0,68,0,,2,,2,,2,13.3,0,7.3,0
2004/2/2,13:30,4.8,0,66,0,,2,,2,,2,13.2,0,7.3,0
2004/2/2,13:45,4,0,70,0,,2,,2,,2,12.9,0,7.4,0
2004/2/2,14:00,4.8,0,70,0,,2,,2,,2,12.8,0,7.4,0
2004/2/2,14:15,4,0,69,0,,2,,2,,2,12.6,0,7.5,0
2004/2/2,14:30,3.3,0,76,0,,2,,2,,2,12.3,0,7.5,0
2004/2/2,14:45,3,0,81,0,,2,,2,,2,12.1,0,7.6,0
2004/2/2,15:00,3.1,0,84,0,,2,,2,,2,11.9,0,7.6,0
2004/2/2,15:15,4.1,0,83,0,,2,,2,,2,11.6,0,7.7,0
2004/2/2,15:30,4,0,79,0,,2,,2,,2,11.4,0,7.7,0
2004/2/2,15:45,4.4,0,78,0,,2,,2,,2,11.2,0,7.7,0
2004/2/2,16:00,4.2,0,77,0,,2,,2,,2,11.1,0,7.7,0
2004/2/2,16:15,3.8,0,74,0,,2,,2,,2,11,0,7.7,0
2004/2/2,16:30,3.5,0,76,0,,2,,2,,2,11,0,7.7,0
2004/2/2,16:45,3.4,0,77,0,,2,,2,,2,11,0,7.7,0
2004/2/2,17:00,3.2,0,75,0,,2,,2,,2,10.9,0,7.7,0
2004/2/2,17:15,3.1,0,75,0,,2,,2,,2,10.7,0,7.7,0
2004/2/2,17:30,2.7,0,80,0,,2,,2,,2,10.6,0,7.7,0
2004/2/2,17:45,2.4,0,84,0,,2,,2,,2,10.4,0,7.7,0
2004/2/2,18:00,2,0,88,0,,2,,2,,2,10.3,0,7.8,0
2004/2/2,18:15,1.8,0,91,0,,2,,2,,2,10.3,0,7.8,0
2004/2/2,18:30,1.6,0,94,0,,2,,2,,2,10.4,0,7.7,0
2004/2/2,18:45,1.5,0,96,0,,2,,2,,2,10.6,0,7.7,0
2004/2/2,19:00,1.4,0,97,0,,2,,2,,2,10.7,0,7.7,0
2004/2/2,19:15,1.5,0,97,0,,2,,2,,2,11.1,0,7.7,0
2004/2/2,19:30,1.8,0,96,0,,2,,2,,2,11.6,0,7.7,0
2004/2/2,19:45,1.9,0,95,0,,2,,2,,2,12,0,7.7,0
2004/2/2,20:00,1.9,0,93,0,,2,,2,,2,12.1,0,7.7,0
2004/2/2,20:15,1.9,0,91,0,,2,,2,,2,12.4,0,7.7,0
2004/2/2,20:30,2.1,0,89,0,,2,,2,,2,12.7,0,7.7,0
2004/2/2,20:45,1.9,0,89,0,,2,,2,,2,12.9,0,7.7,0
2004/2/2,21:00,2,0,86,0,,2,,2,,2,12.9,0,7.6,0
2004/2/2,21:15,2,0,86,0,,2,,2,,2,12.9,0,7.6,0
2004/2/2,21:30,1.8,0,86,0,,2,,2,,2,13,0,7.6,0
2004/2/2,21:45,2,0,84,0,,2,,2,,2,13,0,7.6,0
2004/2/2,22:00,2.1,0,83,0,,2,,2,,2,13,0,7.6,0
2004/2/2,22:15,2.3,0,80,0,,2,,2,,2,13.1,0,7.6,0
2004/2/2,22:30,2.2,0,79,0,,2,,2,,2,13.1,0,7.6,0
2004/2/2,22:45,2.3,0,79,0,,2,,2,,2,13.2,0,7.6,0
2004/2/2,23:00,2.3,0,79,0,,2,,2,,2,13.2,0,7.6,0
2004/2/2,23:15,2.9,0,70,0,,2,,2,,2,13.2,0,7.6,0
2004/2/2,23:30,2.8,0,67,0,,2,,2,,2,13.1,0,7.6,0
2004/2/2,23:45,2.9,0,64,0,,2,,2,,2,13.2,0,7.6,0
2004/2/3,0:00,2.9,0,63,0,,2,,2,,2,13.3,0,7.6,0
2004/2/3,0:15,2.8,0,63,0,,2,,2,,2,13.3,0,7.6,0
2004/2/3,0:30,2.7,0,65,0,,2,,2,,2,13.4,0,7.6,0
2004/2/3,0:45,2.6,0,68,0,,2,,2,,2,13.5,0,7.6,0
2004/2/3,1:00,2.4,0,71,0,,2,,2,,2,13.5,0,7.6,0
2004/2/3,1:15,2.4,0,73,0,,2,,2,,2,13.5,0,7.6,0
2004/2/3,1:30,2.5,0,68,0,,2,,2,,2,13.2,0,7.7,0
2004/2/3,1:45,2.6,0,66,0,,2,,2,,2,13,0,7.7,0
2004/2/3,2:00,2.6,0,66,0,,2,,2,,2,12.8,0,7.7,0
2004/2/3,2:15,2.6,0,66,0,,2,,2,,2,12.6,0,7.7,0
2004/2/3,2:30,2.5,0,67,0,,2,,2,,2,12.5,0,7.7,0
2004/2/3,2:45,2.4,0,68,0,,2,,2,,2,12.2,0,7.7,0
2004/2/3,3:00,2.4,0,68,0,,2,,2,,2,12.1,0,7.7,0
2004/2/3,3:15,2.3,0,69,0,,2,,2,,2,11.8,0,7.7,0
2004/2/3,3:30,2.4,0,69,0,,2,,2,,2,11.6,0,7.7,0
2004/2/3,3:45,2.4,0,67,0,,2,,2,,2,11.4,0,7.7,0
2004/2/3,4:00,2.6,0,63,0,,2,,2,,2,11.2,0,7.7,0
2004/2/3,4:15,2.5,0,63,0,,2,,2,,2,11.1,0,7.7,0
2004/2/3,4:30,2.5,0,62,0,,2,,2,,2,11,0,7.7,0
2004/2/3,4:45,2.4,0,62,0,,2,,2,,2,10.9,0,7.7,0
2004/2/3,5:00,2.4,0,63,0,,2,,2,,2,10.7,0,7.7,0
2004/2/3,5:15,2.4,0,62,0,,2,,2,,2,10.7,0,7.7,0
2004/2/3,5:30,2.4,0,60,0,,2,,2,,2,10.6,0,7.7,0
2004/2/3,5:45,2.5,0,60,0,,2,,2,,2,10.4,0,7.7,0
2004/2/3,6:00,2.7,0,60,0,,2,,2,,2,10.3,0,7.7,0
2004/2/3,6:15,2.7,0,61,0,,2,,2,,2,10.2,0,7.7,0
2004/2/3,6:30,2,0,70,0,,2,,2,,2,10.2,0,7.7,0
2004/2/3,6:45,2.1,0,72,0,,2,,2,,2,10.1,0,7.7,0
2004/2/3,7:00,2.1,0,75,0,,2,,2,,2,10.1,0,7.7,0
2004/2/3,7:15,2.4,0,72,0,,2,,2,,2,10.7,0,7.7,0
2004/2/3,7:30,2.6,0,71,0,,2,,2,,2,11.6,0,7.7,0
2004/2/3,7:45,2.5,0,72,0,,2,,2,,2,12.3,0,7.7,0
2004/2/3,8:00,2.6,0,70,0,,2,,2,,2,12.5,0,7.7,0
2004/2/3,8:15,2.8,0,69,0,,2,,2,,2,12.9,0,7.7,0
2004/2/3,8:30,3.2,0,68,0,,2,,2,,2,12.9,0,7.7,0
2004/2/3,8:45,3.4,0,67,0,,2,,2,,2,12.9,0,7.7,0
2004/2/3,9:00,3.6,0,64,0,,2,,2,,2,13,0,7.7,0
2004/2/3,9:15,3.5,0,69,0,,2,,2,,2,13.3,0,7.7,0
2004/2/3,9:30,4.4,0,72,0,,2,,2,,2,13.4,0,7.7,0
2004/2/3,9:45,5.4,0,67,0,,2,,2,,2,13.3,0,7.7,0
2004/2/3,10:00,5.8,0,61,0,,2,,2,,2,13.3,0,7.7,0
2004/2/3,10:15,6.7,0,58,0,,2,,2,,2,13.5,0,7.7,0
2004/2/3,10:30,7.3,0,55,0,,2,,2,,2,13.5,0,7.8,0
2004/2/3,10:45,7.3,0,44,0,,2,,2,,2,13.4,0,7.8,0
2004/2/3,11:00,6.5,0,44,0,,2,,2,,2,13.3,0,8,0
2004/2/3,11:15,6.3,0,49,0,,2,,2,,2,13.3,0,8.3,0
2004/2/3,11:30,6.5,0,48,0,,2,,2,,2,13.3,0,8.6,0
2004/2/3,11:45,6.6,0,46,0,,2,,2,,2,13.2,0,8.8,0
2004/2/3,12:00,6.5,0,45,0,,2,,2,,2,13.1,0,9,0
2004/2/3,12:15,6.5,0,45,0,,2,,2,,2,12.9,0,9.1,0
2004/2/3,12:30,6.6,0,45,0,,2,,2,,2,12.9,0,9.1,0
2004/2/3,12:45,7.3,0,44,0,,2,,2,,2,12.8,0,9.2,0
2004/2/3,13:00,7.4,0,44,0,,2,,2,,2,12.8,0,9.2,0
2004/2/3,13:15,7.4,0,45,0,,2,,2,,2,12.8,0,9.3,0
2004/2/3,13:30,7.3,0,45,0,,2,,2,,2,12.9,0,9.3,0
2004/2/3,13:45,7.5,0,45,0,,2,,2,,2,13,0,9.4,0
2004/2/3,14:00,7,0,47,0,,2,,2,,2,13.1,0,9.5,0
2004/2/3,14:15,6.8,0,47,0,,2,,2,,2,13.2,0,9.6,0
2004/2/3,14:30,7.1,0,47,0,,2,,2,,2,13.2,0,9.7,0
2004/2/3,14:45,7.3,0,47,0,,2,,2,,2,13.1,0,9.7,0
2004/2/3,15:00,7.3,0,46,0,,2,,2,,2,13.1,0,9.8,0
2004/2/3,15:15,7.3,0,46,0,,2,,2,,2,13,0,9.8,0
2004/2/3,15:30,7.4,0,45,0,,2,,2,,2,13,0,9.8,0
2004/2/3,15:45,7.2,0,46,0,,2,,2,,2,13,0,9.9,0
2004/2/3,16:00,7,0,48,0,,2,,2,,2,12.9,0,9.9,0
2004/2/3,16:15,6.5,0,49,0,,2,,2,,2,12.9,0,9.9,0
2004/2/3,16:30,6.5,0,50,0,,2,,2,,2,12.7,0,9.9,0
2004/2/3,16:45,6.3,0,50,0,,2,,2,,2,12.6,0,9.9,0
2004/2/3,17:00,6.1,0,52,0,,2,,2,,2,12.4,0,9.9,0
2004/2/3,17:15,6,0,52,0,,2,,2,,2,12.3,0,9.9,0
2004/2/3,17:30,5.6,0,53,0,,2,,2,,2,12.2,0,9.9,0
2004/2/3,17:45,5.6,0,54,0,,2,,2,,2,12.2,0,9.8,0
2004/2/3,18:00,5.1,0,56,0,,2,,2,,2,12.6,0,9.8,0
2004/2/3,18:15,4.8,0,59,0,,2,,2,,2,12.9,0,9.8,0
2004/2/3,18:30,5.2,0,59,0,,2,,2,,2,13.1,0,9.8,0
2004/2/3,18:45,5.2,0,59,0,,2,,2,,2,13.4,0,9.8,0
2004/2/3,19:00,5.2,0,61,0,,2,,2,,2,13.6,0,9.7,0
2004/2/3,19:15,5,0,61,0,,2,,2,,2,14,0,9.7,0
2004/2/3,19:30,4.8,0,62,0,,2,,2,,2,14.1,0,9.7,0
2004/2/3,19:45,4.4,0,61,0,,2,,2,,2,14.1,0,9.7,0
2004/2/3,20:00,3.8,0,64,0,,2,,2,,2,14.1,0,9.7,0
2004/2/3,20:15,3.6,0,64,0,,2,,2,,2,14.1,0,9.7,0
2004/2/3,20:30,3.4,0,65,0,,2,,2,,2,14.2,0,9.7,0
2004/2/3,20:45,3.4,0,65,0,,2,,2,,2,14.1,0,9.7,0
2004/2/3,21:00,3.2,0,66,0,,2,,2,,2,14,0,9.6,0
2004/2/3,21:15,3,0,66,0,,2,,2,,2,14,0,9.6,0
2004/2/3,21:30,3.1,0,67,0,,2,,2,,2,14,0,9.6,0
2004/2/3,21:45,3,0,67,0,,2,,2,,2,13.9,0,9.5,0
2004/2/3,22:00,2.7,0,69,0,,2,,2,,2,13.8,0,9.5,0
2004/2/3,22:15,2.6,0,70,0,,2,,2,,2,13.8,0,9.5,0
2004/2/3,22:30,2.7,0,69,0,,2,,2,,2,13.7,0,9.4,0
2004/2/3,22:45,2.7,0,69,0,,2,,2,,2,13.6,0,9.4,0
2004/2/3,23:00,2.6,0,70,0,,2,,2,,2,13.6,0,9.4,0
2004/2/3,23:15,2.4,0,71,0,,2,,2,,2,13.5,0,9.3,0
2004/2/3,23:30,2.5,0,71,0,,2,,2,,2,13.4,0,9.3,0
2004/2/3,23:45,2.6,0,71,0,,2,,2,,2,13.4,0,9.2,0
2004/2/4,0:00,2.5,0,70,0,,2,,2,,2,13.4,0,9.2,0
2004/2/4,0:15,2.4,0,72,0,,2,,2,,2,13.4,0,9.1,0
2004/2/4,0:30,2.4,0,73,0,,2,,2,,2,13.3,0,9.1,0
2004/2/4,0:45,2.4,0,73,0,,2,,2,,2,13.3,0,9.1,0
2004/2/4,1:00,2.3,0,75,0,,2,,2,,2,13.2,0,9,0
2004/2/4,1:15,2,0,76,0,,2,,2,,2,13.2,0,9,0
2004/2/4,1:30,1.8,0,77,0,,2,,2,,2,13.1,0,8.9,0
2004/2/4,1:45,1.4,0,79,0,,2,,2,,2,13,0,8.9,0
2004/2/4,2:00,1.5,0,80,0,,2,,2,,2,12.8,0,8.9,0
2004/2/4,2:15,2,0,76,0,,2,,2,,2,12.5,0,8.8,0
2004/2/4,2:30,2.2,0,74,0,,2,,2,,2,12.3,0,8.8,0
2004/2/4,2:45,2,0,74,0,,2,,2,,2,12,0,8.8,0
2004/2/4,3:00,2.3,0,72,0,,2,,2,,2,11.9,0,8.8,0
2004/2/4,3:15,2,0,73,0,,2,,2,,2,11.7,0,8.7,0
2004/2/4,3:30,2.3,0,72,0,,2,,2,,2,11.6,0,8.7,0
2004/2/4,3:45,2.3,0,72,0,,2,,2,,2,11.5,0,8.7,0
2004/2/4,4:00,2.2,0,73,0,,2,,2,,2,11.3,0,8.6,0
2004/2/4,4:15,2.1,0,74,0,,2,,2,,2,11.2,0,8.6,0
2004/2/4,4:30,2.3,0,73,0,,2,,2,,2,11.1,0,8.6,0
2004/2/4,4:45,2.3,0,73,0,,2,,2,,2,11,0,8.6,0
2004/2/4,5:00,2.3,0,72,0,,2,,2,,2,10.8,0,8.5,0
2004/2/4,5:15,2.3,0,72,0,,2,,2,,2,10.7,0,8.5,0
2004/2/4,5:30,2.3,0,72,0,,2,,2,,2,10.6,0,8.5,0
2004/2/4,5:45,2.1,0,73,0,,2,,2,,2,10.5,0,8.5,0
2004/2/4,6:00,2.3,0,74,0,,2,,2,,2,10.3,0,8.4,0
2004/2/4,6:15,2.4,0,73,0,,2,,2,,2,10.2,0,8.4,0
2004/2/4,6:30,2.5,0,72,0,,2,,2,,2,10.1,0,8.3,0
2004/2/4,6:45,2.5,0,71,0,,2,,2,,2,10,0,8.3,0
2004/2/4,7:00,2.6,0,71,0,,2,,2,,2,9.9,0,8.3,0
2004/2/4,7:15,2.8,0,70,0,,2,,2,,2,9.9,0,8.2,0
2004/2/4,7:30,2.9,0,70,0,,2,,2,,2,9.9,0,8.2,0
2004/2/4,7:45,3,0,71,0,,2,,2,,2,10.6,0,8.1,0
2004/2/4,8:00,3.1,0,72,0,,2,,2,,2,11,0,8.1,0
2004/2/4,8:15,3.1,0,74,0,,2,,2,,2,11.5,0,8.1,0
2004/2/4,8:30,3,0,75,0,,2,,2,,2,11.9,0,8,0
2004/2/4,8:45,2.8,0,77,0,,2,,2,,2,12.1,0,8,0
2004/2/4,9:00,3.1,0,79,0,,2,,2,,2,12.2,0,8,0
2004/2/4,9:15,3.3,0,79,0,,2,,2,,2,12.1,0,8,0
2004/2/4,9:30,3.5,0,78,0,,2,,2,,2,11.8,0,7.9,0
2004/2/4,9:45,3.7,0,78,0,,2,,2,,2,11.5,0,7.9,0
2004/2/4,10:00,3.7,0,77,0,,2,,2,,2,11.4,0,7.9,0
2004/2/4,10:15,3.5,0,78,0,,2,,2,,2,11.6,0,7.9,0
2004/2/4,10:30,3.6,0,79,0,,2,,2,,2,11.9,0,7.9,0
2004/2/4,10:45,3.5,0,80,0,,2,,2,,2,12.2,0,7.8,0
2004/2/4,11:00,3.9,0,80,0,,2,,2,,2,12.4,0,7.8,0
2004/2/4,11:15,3.8,0,79,0,,2,,2,,2,12.3,0,7.8,0
2004/2/4,11:30,3.9,0,80,0,,2,,2,,2,12.1,0,7.8,0
2004/2/4,11:45,3.9,0,80,0,,2,,2,,2,12,0,7.8,0
2004/2/4,12:00,4,0,80,0,,2,,2,,2,11.9,0,8.8,0
2004/2/4,12:15,4.2,0,80,0,,2,,2,,2,11.9,0,10.4,0
2004/2/4,12:30,4.4,0,80,0,,2,,2,,2,11.8,0,11.6,0
2004/2/4,12:45,4.9,0,77,0,,2,,2,,2,11.8,0,12.6,0
2004/2/4,13:00,5.2,0,76,0,,2,,2,,2,12,0,13.5,0
2004/2/4,13:15,5.9,0,74,0,,2,,2,,2,12.3,0,14.2,0
2004/2/4,13:30,6.1,0,72,0,,2,,2,,2,12.4,0,14.7,0
2004/2/4,13:45,6.1,0,72,0,,2,,2,,2,12.5,0,14.7,0
2004/2/4,14:00,6.2,0,72,0,,2,,2,,2,12.6,0,14.4,0
2004/2/4,14:15,6.1,0,72,0,,2,,2,,2,12.5,0,14.2,0
2004/2/4,14:30,6.7,0,72,0,,2,,2,,2,12.4,0,13.9,0
2004/2/4,14:45,7.1,0,69,0,,2,,2,,2,12.3,0,13.6,0
2004/2/4,15:00,7.5,0,67,0,,2,,2,,2,12.1,0,13.4,0
2004/2/4,15:15,7.3,0,67,0,,2,,2,,2,12.1,0,13.2,0
2004/2/4,15:30,7.3,0,68,0,,2,,2,,2,12.1,0,12.9,0
2004/2/4,15:45,7.5,0,67,0,,2,,2,,2,12.2,0,12.8,0
2004/2/4,16:00,7.4,0,68,0,,2,,2,,2,12.2,0,12.6,0
2004/2/4,16:15,7.1,0,70,0,,2,,2,,2,12.1,0,12.4,0
2004/2/4,16:30,7.3,0,71,0,,2,,2,,2,12.1,0,12.3,0
2004/2/4,16:45,6.9,0,72,0,,2,,2,,2,12,0,12.2,0
2004/2/4,17:00,6.8,0,73,0,,2,,2,,2,11.9,0,12,0
2004/2/4,17:15,6.4,0,75,0,,2,,2,,2,11.8,0,11.9,0
2004/2/4,17:30,6.2,0,76,0,,2,,2,,2,11.7,0,11.8,0
2004/2/4,17:45,6.1,0,77,0,,2,,2,,2,11.7,0,11.7,0
2004/2/4,18:00,5.8,0,79,0,,2,,2,,2,11.5,0,11.6,0
2004/2/4,18:15,5.8,0,79,0,,2,,2,,2,11.7,0,11.5,0
2004/2/4,18:30,5.6,0,80,0,,2,,2,,2,12,0,11.4,0
2004/2/4,18:45,5.6,0,81,0,,2,,2,,2,12.2,0,11.3,0
2004/2/4,19:00,5.5,0,81,0,,2,,2,,2,12.4,0,11.2,0
2004/2/4,19:15,5.6,0,82,0,,2,,2,,2,12.7,0,11.1,0
2004/2/4,19:30,5.4,0,82,0,,2,,2,,2,12.8,0,11,0
2004/2/4,19:45,5.5,0,82,0,,2,,2,,2,12.8,0,10.9,0
2004/2/4,20:00,5,0,83,0,,2,,2,,2,12.9,0,10.9,0
2004/2/4,20:15,4.8,0,83,0,,2,,2,,2,13,0,10.8,0
2004/2/4,20:30,5.1,0,84,0,,2,,2,,2,13.3,0,10.7,0
2004/2/4,20:45,5,0,84,0,,2,,2,,2,13.5,0,10.7,0
2004/2/4,21:00,5.1,0,84,0,,2,,2,,2,13.8,0,10.6,0
2004/2/4,21:15,5.1,0,85,0,,2,,2,,2,13.8,0,10.6,0
2004/2/4,21:30,4.9,0,85,0,,2,,2,,2,13.8,0,10.6,0
2004/2/4,21:45,4.8,0,86,0,,2,,2,,2,13.8,0,10.5,0
2004/2/4,22:00,4.4,0,87,0,,2,,2,,2,13.9,0,10.5,0
2004/2/4,22:15,4.1,0,88,0,,2,,2,,2,13.9,0,10.4,0
2004/2/4,22:30,4.3,0,89,0,,2,,2,,2,13.9,0,10.4,0
2004/2/4,22:45,3.9,0,90,0,,2,,2,,2,13.9,0,10.3,0
2004/2/4,23:00,3.9,0,90,0,,2,,2,,2,13.8,0,10.3,0
2004/2/4,23:15,3.7,0,90,0,,2,,2,,2,13.8,0,10.2,0
2004/2/4,23:30,3.3,0,90,0,,2,,2,,2,13.8,0,10.1,0
2004/2/4,23:45,3.3,0,90,0,,2,,2,,2,13.7,0,10.1,0
2004/2/5,0:00,3.2,0,89,0,,2,,2,,2,13.6,0,10,0
2004/2/5,0:15,3.1,0,89,0,,2,,2,,2,13.5,0,10,0
2004/2/5,0:30,2.9,0,88,0,,2,,2,,2,13.4,0,9.9,0
2004/2/5,0:45,2.7,0,88,0,,2,,2,,2,13.3,0,9.9,0
2004/2/5,1:00,2.7,0,88,0,,2,,2,,2,13.2,0,9.9,0
2004/2/5,1:15,2.4,0,89,0,,2,,2,,2,13.1,0,9.8,0
2004/2/5,1:30,2.6,0,90,0,,2,,2,,2,13,0,9.8,0
2004/2/5,1:45,2.7,0,92,0,,2,,2,,2,12.9,0,9.7,0
2004/2/5,2:00,2.9,0,92,0,,2,,2,,2,12.9,0,9.7,0
2004/2/5,2:15,2.9,0,93,0,,2,,2,,2,12.8,0,9.7,0
2004/2/5,2:30,3.1,0,94,0,,2,,2,,2,12.8,0,9.6,0
2004/2/5,2:45,3,0,94,0,,2,,2,,2,12.6,0,9.6,0
2004/2/5,3:00,3.1,0,93,0,,2,,2,,2,12.4,0,9.6,0
2004/2/5,3:15,3.1,0,93,0,,2,,2,,2,12.2,0,9.5,0
2004/2/5,3:30,2.9,0,93,0,,2,,2,,2,12,0,9.5,0
2004/2/5,3:45,2.9,0,94,0,,2,,2,,2,11.8,0,9.5,0
2004/2/5,4:00,3.2,0,94,0,,2,,2,,2,11.6,0,9.4,0
2004/2/5,4:15,3.3,0,92,0,,2,,2,,2,11.4,0,9.4,0
2004/2/5,4:30,3.1,0,92,0,,2,,2,,2,11.3,0,9.3,0
2004/2/5,4:45,2.8,0,90,0,,2,,2,,2,11.2,0,9.3,0
2004/2/5,5:00,2.4,0,90,0,,2,,2,,2,11.1,0,9.3,0
2004/2/5,5:15,2.3,0,89,0,,2,,2,,2,11,0,9.2,0
2004/2/5,5:30,1.9,0,89,0,,2,,2,,2,10.9,0,9.2,0
2004/2/5,5:45,2,0,88,0,,2,,2,,2,10.8,0,9.2,0
2004/2/5,6:00,2.1,0,89,0,,2,,2,,2,10.7,0,9.1,0
2004/2/5,6:15,1.9,0,91,0,,2,,2,,2,10.6,0,9.1,0
2004/2/5,6:30,1.8,0,92,0,,2,,2,,2,10.5,0,9.1,0
2004/2/5,6:45,1.7,0,92,0,,2,,2,,2,10.4,0,9.1,0
2004/2/5,7:00,1.6,0,92,0,,2,,2,,2,10.3,0,9,0
2004/2/5,7:15,1.7,0,90,0,,2,,2,,2,10.2,0,9,0
2004/2/5,7:30,1.8,0,89,0,,2,,2,,2,10,0,9,0
2004/2/5,7:45,1.9,0,89,0,,2,,2,,2,10,0,9,0
2004/2/5,8:00,2.3,0,89,0,,2,,2,,2,10.7,0,8.9,0
2004/2/5,8:15,2.7,0,88,0,,2,,2,,2,11.1,0,8.9,0
2004/2/5,8:30,4.4,0,86,0,,2,,2,,2,11.7,0,8.9,0
2004/2/5,8:45,6.2,0,74,0,,2,,2,,2,12,0,8.8,0
2004/2/5,9:00,5.5,0,74,0,,2,,2,,2,12.1,0,8.8,0
2004/2/5,9:15,7.4,0,69,0,,2,,2,,2,12.2,0,8.8,0
2004/2/5,9:30,6.7,0,68,0,,2,,2,,2,12.2,0,8.8,0
2004/2/5,9:45,7.6,0,67,0,,2,,2,,2,12.5,0,9.2,0
2004/2/5,10:00,8.1,0,64,0,,2,,2,,2,12.8,0,10,0
2004/2/5,10:15,8.5,0,61,0,,2,,2,,2,13,0,10.2,0
2004/2/5,10:30,9.4,0,58,0,,2,,2,,2,13.2,0,10.1,0
2004/2/5,10:45,9.8,0,55,0,,2,,2,,2,13.4,0,10.2,0
2004/2/5,11:00,9.7,0,55,0,,2,,2,,2,13.6,0,10.3,0
2004/2/5,11:15,9.8,0,54,0,,2,,2,,2,13.8,0,10.4,0
2004/2/5,11:30,10.1,0,53,0,,2,,2,,2,14.1,0,10.6,0
2004/2/5,11:45,10.4,0,52,0,,2,,2,,2,14.3,0,10.7,0
2004/2/5,12:00,10.7,0,52,0,,2,,2,,2,14.5,0,10.8,0
2004/2/5,12:15,10.6,0,51,0,,2,,2,,2,14.6,0,10.9,0
2004/2/5,12:30,10.4,0,51,0,,2,,2,,2,14.8,0,11,0
2004/2/5,12:45,10.7,0,50,0,,2,,2,,2,15,0,11.1,0
2004/2/5,13:00,10.1,0,50,0,,2,,2,,2,15.1,0,11.2,0
2004/2/5,13:15,10.3,0,48,0,,2,,2,,2,15.2,0,11.3,0
2004/2/5,13:30,9.9,0,50,0,,2,,2,,2,15.8,0,11.3,0
2004/2/5,13:45,9.9,0,50,0,,2,,2,,2,15.8,0,11.4,0
2004/2/5,14:00,9.7,0,50,0,,2,,2,,2,15.8,0,11.4,0
2004/2/5,14:15,9.8,0,49,0,,2,,2,,2,15.8,0,11.4,0
2004/2/5,14:30,9.6,0,49,0,,2,,2,,2,15.7,0,11.4,0
2004/2/5,14:45,10,0,46,0,,2,,2,,2,15.6,0,11.4,0
2004/2/5,15:00,9.9,0,46,0,,2,,2,,2,15.6,0,11.4,0
2004/2/5,15:15,9.6,0,47,0,,2,,2,,2,15.5,0,11.5,0
2004/2/5,15:30,9.7,0,47,0,,2,,2,,2,15.4,0,11.5,0
2004/2/5,15:45,9.9,0,47,0,,2,,2,,2,15.4,0,11.5,0
2004/2/5,16:00,9.7,0,46,0,,2,,2,,2,15.4,0,11.5,0
2004/2/5,16:15,9.6,0,45,0,,2,,2,,2,15.3,0,11.5,0
2004/2/5,16:30,9.3,0,46,0,,2,,2,,2,15.2,0,11.5,0
2004/2/5,16:45,9.1,0,48,0,,2,,2,,2,15.2,0,11.6,0
2004/2/5,17:00,8.7,0,48,0,,2,,2,,2,15.1,0,11.6,0
2004/2/5,17:15,8.3,0,49,0,,2,,2,,2,15,0,11.6,0
2004/2/5,17:30,8,0,50,0,,2,,2,,2,14.9,0,11.6,0
2004/2/5,17:45,7.7,0,51,0,,2,,2,,2,14.8,0,11.6,0
2004/2/5,18:00,7.5,0,53,0,,2,,2,,2,14.7,0,11.6,0
2004/2/5,18:15,7.3,0,54,0,,2,,2,,2,14.5,0,11.6,0
2004/2/5,18:30,7.1,0,55,0,,2,,2,,2,14.3,0,11.6,0
2004/2/5,18:45,6.9,0,56,0,,2,,2,,2,14.2,0,11.6,0
2004/2/5,19:00,6.5,0,58,0,,2,,2,,2,14,0,11.5,0
2004/2/5,19:15,6,0,61,0,,2,,2,,2,14,0,11.5,0
2004/2/5,19:30,5.7,0,63,0,,2,,2,,2,14,0,11.5,0
2004/2/5,19:45,5.6,0,65,0,,2,,2,,2,14.1,0,11.5,0
2004/2/5,20:00,5.6,0,65,0,,2,,2,,2,14.3,0,11.4,0
2004/2/5,20:15,5.3,0,65,0,,2,,2,,2,14.8,0,11.4,0
2004/2/5,20:30,4.9,0,67,0,,2,,2,,2,15,0,11.4,0
2004/2/5,20:45,5.1,0,68,0,,2,,2,,2,15,0,11.3,0
2004/2/5,21:00,4.7,0,69,0,,2,,2,,2,15,0,11.3,0
2004/2/5,21:15,4.4,0,71,0,,2,,2,,2,14.6,0,11.2,0
2004/2/5,21:30,4.2,0,71,0,,2,,2,,2,14.6,0,11.2,0
2004/2/5,21:45,3.7,0,71,0,,2,,2,,2,14.5,0,11.1,0
2004/2/5,22:00,3.7,0,74,0,,2,,2,,2,14.4,0,11.1,0
2004/2/5,22:15,3.8,0,74,0,,2,,2,,2,14.4,0,11.1,0
2004/2/5,22:30,3.8,0,75,0,,2,,2,,2,14.3,0,11,0
2004/2/5,22:45,3.6,0,75,0,,2,,2,,2,14.2,0,11,0
2004/2/5,23:00,3.5,0,76,0,,2,,2,,2,14.1,0,10.9,0
2004/2/5,23:15,3.3,0,77,0,,2,,2,,2,14.1,0,10.9,0
2004/2/5,23:30,3.1,0,77,0,,2,,2,,2,14,0,10.9,0
2004/2/5,23:45,3.2,0,77,0,,2,,2,,2,13.9,0,10.8,0
2004/2/6,0:00,3.1,0,77,0,,2,,2,,2,14.1,0,10.8,0
2004/2/6,0:15,3.2,0,77,0,,2,,2,,2,14,0,10.8,0
2004/2/6,0:30,3.1,0,77,0,,2,,2,,2,13.9,0,10.8,0
2004/2/6,0:45,2.8,0,78,0,,2,,2,,2,13.8,0,10.7,0
2004/2/6,1:00,2.6,0,79,0,,2,,2,,2,13.6,0,10.7,0
2004/2/6,1:15,2.6,0,80,0,,2,,2,,2,13.5,0,10.7,0
2004/2/6,1:30,2.5,0,80,0,,2,,2,,2,13.4,0,10.7,0
2004/2/6,1:45,2.6,0,80,0,,2,,2,,2,13.3,0,10.6,0
2004/2/6,2:00,2.4,0,80,0,,2,,2,,2,13.2,0,10.6,0
2004/2/6,2:15,2.2,0,81,0,,2,,2,,2,13.1,0,10.6,0
2004/2/6,2:30,2.1,0,81,0,,2,,2,,2,12.9,0,10.6,0
2004/2/6,2:45,2.3,0,81,0,,2,,2,,2,12.8,0,10.6,0
2004/2/6,3:00,2.5,0,81,0,,2,,2,,2,12.8,0,10.6,0