����,�O�C���x,�����t���O,�O�C���x,�����t���O,�󒲎����x,�����t���O,�󒲎����x,�����t���O,��󒲎�,�����t���O,����,�����t���O
2004/4/1 0:00,13.4,0,29,0,24.1,0,44.9,0,=,2,16.9,0
2004/4/1 0:15,13.1,0,30,0,23.9,0,44.8,0,=,2,17.6,0
2004/4/1 0:30,12.7,0,32,0,23.7,0,44.9,0,=,2,17.7,0
2004/4/1 0:45,12.6,0,32,0,23.6,0,44.9,0,=,2,17.7,0
2004/4/1 1:00,12.6,0,34,0,23.4,0,45,0,=,2,17.8,0
2004/4/1 1:15,12.7,0,33,0,23.3,0,45.1,0,=,2,17.9,0
2004/4/1 1:30,12.6,0,33,0,23.2,0,45,0,=,2,18,0
2004/4/1 1:45,12.2,0,32,0,23.1,0,45,0,=,2,18,0
2004/4/1 2:00,12.1,0,31,0,23,0,45,0,=,2,18.1,0
2004/4/1 2:15,11.9,0,33,0,22.9,0,44.9,0,=,2,18.2,0
2004/4/1 2:30,12,0,37,0,22.8,0,45,0,=,2,18.3,0
2004/4/1 2:45,12,0,36,0,22.7,0,45.1,0,=,2,18.3,0
2004/4/1 3:00,11.9,0,36,0,22.6,0,45.1,0,=,2,18.4,0
2004/4/1 3:15,11.7,0,36,0,22.5,0,45.1,0,=,2,18.5,0
2004/4/1 3:30,11.5,0,35,0,22.4,0,45.4,0,=,2,18.6,0
2004/4/1 3:45,11.4,0,36,0,22.4,0,45.4,0,=,2,18.6,0
2004/4/1 4:00,11.3,0,38,0,22.3,0,45.3,0,=,2,18.7,0
2004/4/1 4:15,11.2,0,36,0,22.2,0,45.7,0,=,2,18.8,0
2004/4/1 4:30,11.1,0,36,0,22.1,0,45.6,0,=,2,18.8,0
2004/4/1 4:45,10.7,0,37,0,22,0,45.4,0,=,2,18.9,0
2004/4/1 5:00,11,0,35,0,21.9,0,45.5,0,=,2,19,0
2004/4/1 5:15,10.9,0,36,0,21.9,0,45.5,0,=,2,19,0
2004/4/1 5:30,10.8,0,34,0,21.8,0,45.7,0,=,2,19.1,0
2004/4/1 5:45,10.9,0,35,0,21.7,0,46.2,0,=,2,19.6,0
2004/4/1 6:00,10.9,0,35,0,21.8,0,49.1,0,=,2,19.7,0
2004/4/1 6:15,10.3,0,38,0,21.8,0,46.3,0,=,2,19.7,0
2004/4/1 6:30,10.3,0,39,0,21.7,0,47.5,0,=,2,18.7,0
2004/4/1 6:45,10.3,0,39,0,22,0,47,0,=,2,14.7,0
2004/4/1 7:00,10.4,0,41,0,22.1,0,47,0,=,2,14.8,0
2004/4/1 7:15,10.5,0,41,0,22.1,0,47,0,=,2,14.5,0
2004/4/1 7:30,11,0,39,0,22.2,0,47.7,0,=,2,14.6,0
2004/4/1 7:45,11.7,0,40,0,22.1,0,47.1,0,=,2,14.7,0
2004/4/1 8:00,12.1,0,34,0,22.1,0,47.1,0,=,2,14.8,0
2004/4/1 8:15,12.5,0,32,0,22,0,47.3,0,=,2,15,0
2004/4/1 8:30,13.4,0,32,0,22,0,47.8,0,=,2,15.4,0
2004/4/1 8:45,16.9,0,27,0,21.4,0,38.7,0,=,2,15.5,0
2004/4/1 9:00,16.1,0,25,0,21.6,0,41.6,0,=,2,15.6,0
2004/4/1 9:15,15.7,0,28,0,21.7,0,43,0,=,2,15.7,0
2004/4/1 9:30,20.3,0,19,0,21.8,0,44.4,0,=,2,15.8,0
2004/4/1 9:45,18.2,0,21,0,22.1,0,44.8,0,=,2,15.9,0
2004/4/1 10:00,18.2,0,21,0,22.1,0,45.1,0,=,2,16.4,0
2004/4/1 10:15,18.5,0,19,0,22.1,0,45.5,0,=,2,16.5,0
2004/4/1 10:30,17.1,0,22,0,22.1,0,45.8,0,=,2,16.8,0
2004/4/1 10:45,16.1,0,23,0,22,0,46.5,0,=,2,16.9,0
2004/4/1 11:00,15.6,0,25,0,22.1,0,46.7,0,=,2,17,0
2004/4/1 11:15,15.7,0,27,0,22.2,0,46.5,0,=,2,17,0
2004/4/1 11:30,16.1,0,28,0,22.2,0,47.3,0,=,2,17.1,0
2004/4/1 11:45,16,0,34,0,22.3,0,46.9,0,=,2,17.2,0
2004/4/1 12:00,16.5,0,31,0,22.3,0,46.8,0,=,2,17.8,0
2004/4/1 12:15,16.5,0,31,0,22.3,0,47.2,0,=,2,17.9,0
2004/4/1 12:30,16.6,0,31,0,22.4,0,48.3,0,=,2,17.8,0
2004/4/1 12:45,16.8,0,28,0,22.5,0,48.3,0,=,2,17.8,0
2004/4/1 13:00,16.9,0,29,0,22.5,0,45.2,0,=,2,17.9,0
2004/4/1 13:15,16.9,0,23,0,22.5,0,43.9,0,=,2,17.9,0
2004/4/1 13:30,17.1,0,22,0,22.6,0,41.7,0,=,2,18,0
2004/4/1 13:45,17.1,0,22,0,22.5,0,43.7,0,=,2,18.1,0
2004/4/1 14:00,17.3,0,22,0,22.7,0,44.4,0,=,2,18.2,0
2004/4/1 14:15,17.4,0,22,0,22.5,0,39.9,0,=,2,18.2,0
2004/4/1 14:30,17.2,0,29,0,22.1,0,36,0,=,2,18.3,0
2004/4/1 14:45,16.9,0,32,0,21.9,0,34.2,0,=,2,17,0
2004/4/1 15:00,16.8,0,32,0,21.8,0,33.6,0,=,2,17,0
2004/4/1 15:15,16.9,0,30,0,22.1,0,37.1,0,=,2,17.1,0
2004/4/1 15:30,16.7,0,33,0,22.2,0,38.2,0,=,2,17.2,0
2004/4/1 15:45,16.7,0,33,0,22.2,0,40.5,0,=,2,17.3,0
2004/4/1 16:00,16.9,0,30,0,22.3,0,41.5,0,=,2,17.3,0
2004/4/1 16:15,16.9,0,30,0,22.4,0,41.1,0,=,2,17.4,0
2004/4/1 16:30,16.8,0,34,0,22.6,0,42.2,0,=,2,17,0
2004/4/1 16:45,16.7,0,34,0,22.6,0,42.6,0,=,2,17.1,0
2004/4/1 17:00,16.6,0,33,0,22.6,0,42.6,0,=,2,17.2,0
2004/4/1 17:15,16.5,0,32,0,22.6,0,43,0,=,2,17.2,0
2004/4/1 17:30,16.4,0,32,0,22.6,0,44.8,0,=,2,17.3,0
2004/4/1 17:45,16.4,0,33,0,22.6,0,45.4,0,=,2,17.4,0
2004/4/1 18:00,16.4,0,33,0,22.6,0,45.5,0,=,2,17.5,0
2004/4/1 18:15,16.3,0,34,0,22.5,0,46.3,0,=,2,17.5,0
2004/4/1 18:30,16.4,0,34,0,22.7,0,50,0,=,2,17.6,0
2004/4/1 18:45,16.2,0,38,0,23,0,52,0,=,2,17.7,0
2004/4/1 19:00,15.8,0,41,0,23.4,0,51.1,0,=,2,17,0
2004/4/1 19:15,15.6,0,45,0,23.5,0,50.7,0,=,2,17.1,0
2004/4/1 19:30,15.3,0,45,0,23.5,0,50.7,0,=,2,16.1,0
2004/4/1 19:45,15,0,48,0,23.7,0,50.8,0,=,2,15.1,0
2004/4/1 20:00,14.7,0,48,0,23.7,0,49,0,=,2,15.3,0
2004/4/1 20:15,14.7,0,52,0,23.6,0,51.6,0,=,2,15.4,0
2004/4/1 20:30,14.6,0,55,0,23.7,0,51.1,0,=,2,15.8,0
2004/4/1 20:45,14.4,0,56,0,23.6,0,51,0,=,2,16.2,0
2004/4/1 21:00,14.2,0,58,0,23.6,0,50.2,0,=,2,15.1,0
2004/4/1 21:15,14.1,0,57,0,23.6,0,53,0,=,2,15.2,0
2004/4/1 21:30,14.1,0,56,0,23.7,0,52.4,0,=,2,15.3,0
2004/4/1 21:45,14,0,59,0,23.7,0,50.8,0,=,2,15.4,0
2004/4/1 22:00,13.7,0,61,0,23.6,0,50.4,0,=,2,15.5,0
2004/4/1 22:15,13.8,0,61,0,23.6,0,49.9,0,=,2,15.7,0
2004/4/1 22:30,13.6,0,61,0,23.6,0,50.8,0,=,2,15.8,0
2004/4/1 22:45,13.6,0,63,0,23.5,0,51,0,=,2,15.9,0
2004/4/1 23:00,13.6,0,66,0,23.5,0,50.7,0,=,2,17.1,0
2004/4/1 23:15,13.8,0,69,0,23.3,0,50.8,0,=,2,17.1,0
2004/4/1 23:30,14,0,72,0,23.2,0,51,0,=,2,17.2,0
2004/4/1 23:45,13.7,0,79,0,23.1,0,51.2,0,=,2,17.6,0
2004/4/2 0:00,13.8,0,82,0,23,0,51.5,0,=,2,17.6,0
2004/4/2 0:15,13.5,0,85,0,22.9,0,51.6,0,=,2,17.7,0
2004/4/2 0:30,13.5,0,89,0,22.8,0,51.7,0,=,2,17.8,0
2004/4/2 0:45,13.9,0,90,0,22.7,0,52.6,0,=,2,18.3,0
2004/4/2 1:00,14.7,0,89,0,22.6,0,52.2,0,=,2,18.4,0
2004/4/2 1:15,14.5,0,88,0,22.6,0,52.5,0,=,2,18.5,0
2004/4/2 1:30,14.5,0,88,0,22.5,0,52.7,0,=,2,18.2,0
2004/4/2 1:45,14.4,0,88,0,22.4,0,53.1,0,=,2,18.3,0
2004/4/2 2:00,14.8,0,89,0,22.3,0,53.2,0,=,2,18.3,0
2004/4/2 2:15,15,0,89,0,22.2,0,53.3,0,=,2,18.4,0
2004/4/2 2:30,15,0,89,0,22.1,0,53.5,0,=,2,18.4,0
2004/4/2 2:45,15,0,88,0,22,0,53.4,0,=,2,18.5,0
2004/4/2 3:00,15,0,86,0,21.9,0,53.4,0,=,2,18.6,0
2004/4/2 3:15,14.7,0,85,0,21.9,0,53.1,0,=,2,18.6,0
2004/4/2 3:30,14.6,0,82,0,21.8,0,53,0,=,2,18.7,0
2004/4/2 3:45,14.5,0,80,0,21.7,0,53,0,=,2,18.7,0
2004/4/2 4:00,14.5,0,78,0,21.6,0,52.7,0,=,2,18.8,0
2004/4/2 4:15,14.4,0,76,0,21.6,0,52.8,0,=,2,14.9,0
2004/4/2 4:30,14.3,0,74,0,21.5,0,52.7,0,=,2,15,0
2004/4/2 4:45,14.4,0,73,0,21.4,0,52.6,0,=,2,15.2,0
2004/4/2 5:00,14.4,0,73,0,21.3,0,52.3,0,=,2,15.3,0
2004/4/2 5:15,14.2,0,72,0,21.2,0,52.1,0,=,2,15.4,0
2004/4/2 5:30,14.3,0,71,0,21.2,0,51.1,0,=,2,15.5,0
2004/4/2 5:45,14.1,0,68,0,21.1,0,51.5,0,=,2,15.6,0
2004/4/2 6:00,14,0,65,0,21.1,0,51.1,0,=,2,15.7,0
2004/4/2 6:15,13.8,0,63,0,21.1,0,51.9,0,=,2,15.9,0
2004/4/2 6:30,13.7,0,61,0,21.3,0,55,0,=,2,14.7,0
2004/4/2 6:45,13.6,0,60,0,21.5,0,53.2,0,=,2,14.7,0
2004/4/2 7:00,13.6,0,59,0,21.5,0,52.8,0,=,2,14.8,0
2004/4/2 7:15,13.7,0,58,0,21.5,0,49.5,0,=,2,15.4,0
2004/4/2 7:30,13.9,0,56,0,21.3,0,49.2,0,=,2,15.2,0
2004/4/2 7:45,14.2,0,53,0,21.4,0,48.7,0,=,2,15.3,0
2004/4/2 8:00,14.6,0,52,0,21.3,0,48.1,0,=,2,15.4,0
2004/4/2 8:15,15.1,0,49,0,21.3,0,48.8,0,=,2,15.4,0
2004/4/2 8:30,15.6,0,49,0,21.3,0,48.8,0,=,2,15.8,0
2004/4/2 8:45,16.8,0,44,0,21.3,0,48.3,0,=,2,15.9,0
2004/4/2 9:00,18.8,0,36,0,21.2,0,47.7,0,=,2,15.8,0
2004/4/2 9:15,19.3,0,37,0,21.2,0,48.2,0,=,2,15.9,0
2004/4/2 9:30,21.6,0,30,0,21.1,0,48.8,0,=,2,16.5,0
2004/4/2 9:45,26.3,0,21,0,21.2,0,48.2,0,=,2,16.6,0
2004/4/2 10:00,28.1,0,17,0,21.2,0,47.4,0,=,2,17,0
2004/4/2 10:15,27.4,0,19,0,21.1,0,47.8,0,=,2,16,0
2004/4/2 10:30,22.5,0,26,0,21,0,46.9,0,=,2,16.2,0
2004/4/2 10:45,19.7,0,30,0,21,0,46.2,0,=,2,16.4,0
2004/4/2 11:00,19.5,0,31,0,21,0,45.7,0,=,2,16.5,0
2004/4/2 11:15,19.1,0,32,0,20.9,0,45.2,0,=,2,17.1,0
2004/4/2 11:30,18.8,0,31,0,21,0,46.3,0,=,2,17.1,0
2004/4/2 11:45,18.5,0,32,0,20.9,0,45.4,0,=,2,17.1,0
2004/4/2 12:00,18.2,0,32,0,20.9,0,45,0,=,2,17.2,0
2004/4/2 12:15,18.1,0,31,0,20.9,0,44.5,0,=,2,17.7,0
2004/4/2 12:30,17.9,0,32,0,20.9,0,44.3,0,=,2,17.7,0
2004/4/2 12:45,17.3,0,33,0,20.9,0,43.8,0,=,2,17.8,0
2004/4/2 13:00,17.4,0,32,0,20.9,0,43.8,0,=,2,17.8,0
2004/4/2 13:15,17.3,0,31,0,20.9,0,43.7,0,=,2,17.9,0
2004/4/2 13:30,17.2,0,32,0,20.9,0,44.1,0,=,2,17.2,0
2004/4/2 13:45,17.2,0,33,0,20.9,0,44.4,0,=,2,17.2,0
2004/4/2 14:00,17,0,31,0,20.9,0,42.2,0,=,2,17.3,0
2004/4/2 14:15,17,0,32,0,20.9,0,42.2,0,=,2,17.3,0
2004/4/2 14:30,17.1,0,29,0,20.9,0,41.5,0,=,2,17.4,0
2004/4/2 14:45,17.1,0,29,0,21,0,41.6,0,=,2,17.4,0
2004/4/2 15:00,17.1,0,29,0,21,0,41.1,0,=,2,17.5,0
2004/4/2 15:15,17.1,0,29,0,21.2,0,42.5,0,=,2,17.6,0
2004/4/2 15:30,17.1,0,31,0,21.3,0,41.2,0,=,2,17.6,0
2004/4/2 15:45,17,0,29,0,21.5,0,41.1,0,=,2,17.7,0
2004/4/2 16:00,16.8,0,33,0,21.4,0,40.3,0,=,2,17.4,0
2004/4/2 16:15,16.9,0,32,0,21.7,0,39.5,0,=,2,17.4,0
2004/4/2 16:30,16.7,0,35,0,21.8,0,39.7,0,=,2,17.5,0
2004/4/2 16:45,16.6,0,33,0,22,0,40.9,0,=,2,17.5,0
2004/4/2 17:00,16.6,0,35,0,21.7,0,39.2,0,=,2,17.9,0
2004/4/2 17:15,16.5,0,34,0,22.2,0,41.8,0,=,2,17,0
2004/4/2 17:30,16.3,0,36,0,22.3,0,43.2,0,=,2,16.6,0
2004/4/2 17:45,16.3,0,38,0,22.4,0,43,0,=,2,16.6,0
2004/4/2 18:00,16.2,0,39,0,22.4,0,43.8,0,=,2,16.7,0
2004/4/2 18:15,16,0,39,0,22.4,0,43.4,0,=,2,16.9,0
2004/4/2 18:30,15.7,0,41,0,22.3,0,44,0,=,2,16.9,0
2004/4/2 18:45,15.5,0,40,0,22.3,0,44.4,0,=,2,17,0
2004/4/2 19:00,15.2,0,43,0,22.2,0,44.1,0,=,2,17.1,0
2004/4/2 19:15,14.9,0,48,0,22.2,0,43.4,0,=,2,17.1,0
2004/4/2 19:30,14.7,0,47,0,22.3,0,44.6,0,=,2,17.2,0
2004/4/2 19:45,14.6,0,42,0,22.3,0,46.2,0,=,2,17.3,0
2004/4/2 20:00,14.5,0,42,0,22.5,0,44.1,0,=,2,17.3,0
2004/4/2 20:15,14.4,0,43,0,22.6,0,44.5,0,=,2,17.4,0
2004/4/2 20:30,14.3,0,43,0,22.7,0,44.6,0,=,2,17.5,0
2004/4/2 20:45,14.3,0,44,0,22.7,0,44.5,0,=,2,17.5,0
2004/4/2 21:00,14.3,0,43,0,22.6,0,44.9,0,=,2,17.6,0
2004/4/2 21:15,13.9,0,43,0,22.7,0,47.8,0,=,2,17.7,0
2004/4/2 21:30,14.1,0,43,0,22.8,0,47.3,0,=,2,17.7,0
2004/4/2 21:45,13.9,0,44,0,22.7,0,46.5,0,=,2,16.1,0
2004/4/2 22:00,14,0,45,0,22.8,0,47.9,0,=,2,16.2,0
2004/4/2 22:15,13.8,0,46,0,22.9,0,50.2,0,=,2,16.3,0
2004/4/2 22:30,13.7,0,49,0,23,0,49.9,0,=,2,16.4,0
2004/4/2 22:45,13.9,0,49,0,23.1,0,49.9,0,=,2,16.5,0
2004/4/2 23:00,13.7,0,50,0,23.1,0,49.4,0,=,2,17.5,0
2004/4/2 23:15,13.6,0,50,0,23.1,0,49.9,0,=,2,17.5,0
2004/4/2 23:30,13.8,0,51,0,23.1,0,50.6,0,=,2,17.6,0
2004/4/2 23:45,13.4,0,51,0,23.1,0,50.9,0,=,2,17.7,0
2004/4/3 0:00,13.4,0,52,0,23.2,0,51.3,0,=,2,17.7,0
2004/4/3 0:15,13.3,0,52,0,23.3,0,51.4,0,=,2,17.8,0
2004/4/3 0:30,13,0,53,0,23.3,0,51.8,0,=,2,17.9,0
2004/4/3 0:45,13.1,0,54,0,23.4,0,51.9,0,=,2,17.9,0
2004/4/3 1:00,13.2,0,54,0,23.4,0,51.9,0,=,2,18,0
2004/4/3 1:15,12.8,0,55,0,23.3,0,51.6,0,=,2,18.1,0
2004/4/3 1:30,12.4,0,55,0,23.3,0,51.6,0,=,2,18.1,0
2004/4/3 1:45,12.2,0,56,0,23.3,0,51.2,0,=,2,18.2,0
2004/4/3 2:00,11.9,0,56,0,23.2,0,51,0,=,2,18.3,0
2004/4/3 2:15,11.7,0,57,0,23.2,0,51,0,=,2,18.3,0
2004/4/3 2:30,11.4,0,58,0,23.2,0,51,0,=,2,18.4,0
2004/4/3 2:45,11.3,0,59,0,23.1,0,50.8,0,=,2,18.5,0
2004/4/3 3:00,11.7,0,58,0,23.1,0,50.9,0,=,2,18.5,0
2004/4/3 3:15,11.6,0,58,0,23.1,0,50.7,0,=,2,18.6,0
2004/4/3 3:30,11.5,0,58,0,23,0,50.6,0,=,2,18.7,0
2004/4/3 3:45,11.6,0,58,0,23,0,50.7,0,=,2,19.2,0
2004/4/3 4:00,11.6,0,58,0,22.8,0,51,0,=,2,19.3,0
2004/4/3 4:15,11.5,0,60,0,22.7,0,50.8,0,=,2,19.3,0
2004/4/3 4:30,11.2,0,61,0,22.6,0,50.9,0,=,2,19.3,0
2004/4/3 4:45,11.2,0,61,0,22.5,0,51.2,0,=,2,19.4,0
2004/4/3 5:00,11.5,0,60,0,22.4,0,51.4,0,=,2,19.4,0
2004/4/3 5:15,11.5,0,60,0,22.3,0,51.8,0,=,2,19.5,0
2004/4/3 5:30,11.6,0,61,0,22.2,0,52.3,0,=,2,19.5,0
2004/4/3 5:45,11.7,0,61,0,22.1,0,52.5,0,=,2,19.6,0
2004/4/3 6:00,11.7,0,61,0,22.1,0,52.4,0,=,2,19.6,0
2004/4/3 6:15,11.9,0,60,0,22,0,52.6,0,=,2,19.7,0
2004/4/3 6:30,12.1,0,61,0,22,0,52.7,0,=,2,19.7,0
2004/4/3 6:45,12.1,0,61,0,21.9,0,52.7,0,=,2,19.7,0
2004/4/3 7:00,12.1,0,62,0,21.9,0,52.7,0,=,2,19.8,0
2004/4/3 7:15,12.6,0,61,0,21.9,0,53.7,0,=,2,16.8,0
2004/4/3 7:30,13.8,0,58,0,22.1,0,53.6,0,=,2,14.9,0
2004/4/3 7:45,15.1,0,54,0,22.2,0,55.2,0,=,2,14.9,0
2004/4/3 8:00,16.4,0,48,0,22.4,0,55.5,0,=,2,14.9,0
2004/4/3 8:15,18.6,0,42,0,22.4,0,54.3,0,=,2,15.3,0
2004/4/3 8:30,20.2,0,38,0,22.4,0,53.4,0,=,2,15.4,0
2004/4/3 8:45,22.4,0,33,0,22.4,0,52.7,0,=,2,15.5,0
2004/4/3 9:00,20.9,0,39,0,22.3,0,52.3,0,=,2,15.6,0
2004/4/3 9:15,20.2,0,40,0,22.5,0,52.1,0,=,2,15.7,0
2004/4/3 9:30,22.3,0,36,0,22.7,0,50.3,0,=,2,15.9,0
2004/4/3 9:45,22.8,0,34,0,22.6,0,50.4,0,=,2,16,0
2004/4/3 10:00,24.4,0,30,0,22.7,0,48.7,0,=,2,16.1,0
2004/4/3 10:15,21.1,0,37,0,22.6,0,48.7,0,=,2,15.6,0
2004/4/3 10:30,20.2,0,42,0,22.5,0,49.2,0,=,2,15.7,0
2004/4/3 10:45,20.5,0,41,0,22.5,0,49.2,0,=,2,15.8,0
2004/4/3 11:00,19.7,0,46,0,22.5,0,48.7,0,=,2,15.9,0
2004/4/3 11:15,19.4,0,47,0,22.4,0,49.3,0,=,2,16,0
2004/4/3 11:30,19.2,0,47,0,22.3,0,49.2,0,=,2,16.1,0
2004/4/3 11:45,19.3,0,47,0,22.3,0,49.2,0,=,2,16.2,0
2004/4/3 12:00,19,0,50,0,22.2,0,49.8,0,=,2,16.3,0
2004/4/3 12:15,18.7,0,50,0,22.3,0,49.6,0,=,2,17.3,0
2004/4/3 12:30,18.4,0,51,0,22.2,0,49.2,0,=,2,16.8,0
2004/4/3 12:45,18.5,0,49,0,22.4,0,50.3,0,=,2,16.8,0
2004/4/3 13:00,18.3,0,49,0,22.5,0,50.2,0,=,2,17.1,0
2004/4/3 13:15,18.2,0,49,0,22.5,0,49.6,0,=,2,17.2,0
2004/4/3 13:30,18,0,49,0,22.4,0,48.3,0,=,2,17.3,0
2004/4/3 13:45,17.6,0,50,0,22.4,0,48.1,0,=,2,17.3,0
2004/4/3 14:00,17.4,0,50,0,22.3,0,48,0,=,2,17.4,0
2004/4/3 14:15,17.5,0,49,0,22.2,0,48.2,0,=,2,18,0
2004/4/3 14:30,17.5,0,47,0,22.4,0,48,0,=,2,18.1,0
2004/4/3 14:45,17.8,0,46,0,22.6,0,49.5,0,=,2,18.1,0
2004/4/3 15:00,17.2,0,47,0,22.7,0,50,0,=,2,18.2,0
2004/4/3 15:15,17.4,0,45,0,22.7,0,51.4,0,=,2,16,0
2004/4/3 15:30,17.3,0,43,0,22.9,0,53.5,0,=,2,16.2,0
2004/4/3 15:45,17.4,0,43,0,23,0,57.8,0,=,2,16.3,0
2004/4/3 16:00,17.1,0,44,0,23.2,0,53.6,0,=,2,16.3,0
2004/4/3 16:15,16.6,0,47,0,22.5,0,43.8,0,=,2,16.4,0
2004/4/3 16:30,16.9,0,47,0,22.4,0,41.6,0,=,2,16.5,0
2004/4/3 16:45,16.7,0,47,0,22,0,48.1,0,=,2,16.6,0
2004/4/3 17:00,16.7,0,50,0,22.6,0,50.8,0,=,2,16.7,0
2004/4/3 17:15,16.5,0,50,0,22.8,0,53.4,0,=,2,16.8,0
2004/4/3 17:30,16.3,0,52,0,23.2,0,60.6,0,=,2,17,0
2004/4/3 17:45,16.2,0,51,0,23.4,0,55.7,0,=,2,17,0
2004/4/3 18:00,15.8,0,49,0,23.4,0,52,0,=,2,15.2,0
2004/4/3 18:15,15.6,0,47,0,23.5,0,52.3,0,=,2,15.3,0
2004/4/3 18:30,15.3,0,47,0,23.9,0,61.2,0,=,2,15.4,0
2004/4/3 18:45,15.2,0,47,0,24.1,0,67.6,0,=,2,15.5,0
2004/4/3 19:00,15,0,48,0,24.3,0,64.1,0,=,2,15.6,0
2004/4/3 19:15,14.8,0,47,0,24.3,0,60.2,0,=,2,15.8,0
2004/4/3 19:30,14.6,0,48,0,24.1,0,58,0,=,2,15.7,0
2004/4/3 19:45,14.8,0,48,0,24,0,55.6,0,=,2,15.7,0
2004/4/3 20:00,14.5,0,48,0,24,0,54.9,0,=,2,15.8,0
2004/4/3 20:15,14.6,0,48,0,24,0,55.4,0,=,2,15,0
2004/4/3 20:30,14.6,0,46,0,24.4,0,68.9,0,=,2,15.4,0
2004/4/3 20:45,14.5,0,45,0,24.6,0,67.1,0,=,2,15,0
2004/4/3 21:00,14.5,0,45,0,24.8,0,64,0,=,2,14.9,0
2004/4/3 21:15,14.4,0,44,0,24.9,0,63.4,0,=,2,15.4,0
2004/4/3 21:30,14.4,0,43,0,25,0,62.2,0,=,2,15.5,0
2004/4/3 21:45,14.4,0,45,0,25,0,60.9,0,=,2,15.8,0
2004/4/3 22:00,14.3,0,47,0,25,0,59.6,0,=,2,15.5,0
2004/4/3 22:15,14.1,0,47,0,24.9,0,58.5,0,=,2,14.8,0
2004/4/3 22:30,13.5,0,55,0,24.9,0,58.1,0,=,2,14.9,0
2004/4/3 22:45,13.2,0,57,0,24.8,0,56.6,0,=,2,15,0
2004/4/3 23:00,13.6,0,56,0,24.9,0,57,0,=,2,14.9,0
2004/4/3 23:15,13.5,0,57,0,24.8,0,56.2,0,=,2,15,0
2004/4/3 23:30,13.5,0,55,0,24.5,0,52.2,0,=,2,15.1,0
2004/4/3 23:45,13.3,0,56,0,24.1,0,51.3,0,=,2,15.2,0
2004/4/4 0:00,13.5,0,59,0,23.9,0,51.8,0,=,2,16.2,0
2004/4/4 0:15,13.1,0,62,0,23.8,0,51.1,0,=,2,16.1,0
2004/4/4 0:30,12.7,0,62,0,23.6,0,51.1,0,=,2,16.4,0
2004/4/4 0:45,12.6,0,62,0,23.4,0,51.7,0,=,2,15,0
2004/4/4 1:00,12.7,0,64,0,23.2,0,52.5,0,=,2,15.1,0
2004/4/4 1:15,11.7,0,70,0,23.1,0,53.6,0,=,2,15.2,0
2004/4/4 1:30,11.6,0,77,0,22.9,0,53.9,0,=,2,15.3,0
2004/4/4 1:45,11.3,0,77,0,22.8,0,53.9,0,=,2,15.4,0
2004/4/4 2:00,11,0,79,0,22.6,0,53.9,0,=,2,15.5,0
2004/4/4 2:15,10.8,0,80,0,22.5,0,54.3,0,=,2,15.7,0
2004/4/4 2:30,10.7,0,83,0,22.4,0,54.1,0,=,2,15.8,0
2004/4/4 2:45,10.9,0,85,0,22.2,0,53.9,0,=,2,15.9,0
2004/4/4 3:00,10.7,0,82,0,22.1,0,53.6,0,=,2,16,0
2004/4/4 3:15,11,0,82,0,21.9,0,53.4,0,=,2,16.1,0
2004/4/4 3:30,10.9,0,82,0,21.8,0,53.2,0,=,2,16.2,0
2004/4/4 3:45,10.8,0,83,0,21.7,0,53.2,0,=,2,16.3,0
2004/4/4 4:00,10.6,0,83,0,21.6,0,53.2,0,=,2,16.4,0
2004/4/4 4:15,10.4,0,82,0,21.4,0,52.9,0,=,2,16.5,0
2004/4/4 4:30,10.2,0,81,0,21.2,0,53.2,0,=,2,16.6,0
2004/4/4 4:45,9.8,0,82,0,21.2,0,53.5,0,=,2,16.7,0
2004/4/4 5:00,9.8,0,81,0,21.1,0,53.6,0,=,2,16.8,0
2004/4/4 5:15,9.6,0,79,0,21,0,53.6,0,=,2,16.9,0
2004/4/4 5:30,9.7,0,77,0,21,0,53.6,0,=,2,17,0
2004/4/4 5:45,9.4,0,76,0,20.9,0,53.7,0,=,2,17.1,0
2004/4/4 6:00,9.6,0,77,0,20.8,0,53.6,0,=,2,17.2,0
2004/4/4 6:15,9.9,0,78,0,20.7,0,53.5,0,=,2,17.3,0
2004/4/4 6:30,9.8,0,77,0,20.6,0,53.8,0,=,2,17.4,0
2004/4/4 6:45,10,0,73,0,20.5,0,53.8,0,=,2,17.5,0
2004/4/4 7:00,10.2,0,72,0,20.4,0,53.9,0,=,2,17.5,0
2004/4/4 7:15,9.9,0,73,0,20.3,0,53.9,0,=,2,17.6,0
2004/4/4 7:30,9.6,0,77,0,20.3,0,54,0,=,2,17.7,0
2004/4/4 7:45,9.9,0,78,0,20.2,0,54.2,0,=,2,17.8,0
2004/4/4 8:00,10.2,0,77,0,20.2,0,54.5,0,=,2,17.9,0
2004/4/4 8:15,10.1,0,78,0,20.1,0,54.6,0,=,2,16,0
2004/4/4 8:30,10.6,0,78,0,20,0,54.7,0,=,2,16.1,0
2004/4/4 8:45,10.9,0,75,0,20,0,55,0,=,2,15.5,0
2004/4/4 9:00,10.4,0,74,0,20.1,0,59.3,0,=,2,15,0
2004/4/4 9:15,11.1,0,72,0,20.4,0,58.9,0,=,2,15.1,0
2004/4/4 9:30,17.1,0,47,0,20.5,0,59.1,0,=,2,14.9,0
2004/4/4 9:45,15.8,0,49,0,20.6,0,58.4,0,=,2,14.3,0
2004/4/4 10:00,21,0,35,0,20.7,0,57.4,0,=,2,14.3,0
2004/4/4 10:15,18.2,0,38,0,20.7,0,57.2,0,=,2,14.4,0
2004/4/4 10:30,18.7,0,38,0,20.8,0,58.4,0,=,2,14.5,0
2004/4/4 10:45,17,0,43,0,20.7,0,58.3,0,=,2,14.6,0
2004/4/4 11:00,16.4,0,46,0,20.8,0,57.3,0,=,2,14.6,0
2004/4/4 11:15,16.7,0,43,0,20.7,0,56.8,0,=,2,14.7,0
2004/4/4 11:30,16.8,0,43,0,20.7,0,56.3,0,=,2,14.8,0
2004/4/4 11:45,15.5,0,45,0,20.7,0,56.9,0,=,2,14.9,0
2004/4/4 12:00,13.3,0,54,0,20.8,0,56.8,0,=,2,15,0
2004/4/4 12:15,12.5,0,54,0,20.8,0,57.3,0,=,2,15.8,0
2004/4/4 12:30,13.1,0,52,0,20.9,0,57.1,0,=,2,14.9,0
2004/4/4 12:45,14.4,0,45,0,21,0,54.8,0,=,2,15.1,0
2004/4/4 13:00,14.8,0,43,0,20.8,0,54.3,0,=,2,15.2,0
2004/4/4 13:15,14.4,0,47,0,20.8,0,54.2,0,=,2,15.3,0
2004/4/4 13:30,14.2,0,50,0,20.7,0,54.3,0,=,2,16.2,0
2004/4/4 13:45,13.3,0,53,0,20.6,0,54.3,0,=,2,16.3,0
2004/4/4 14:00,13.4,0,54,0,20.6,0,53.9,0,=,2,16.4,0
2004/4/4 14:15,11.7,0,58,0,20.7,0,53.8,0,=,2,16.4,0
2004/4/4 14:30,11.8,0,59,0,20.7,0,53.4,0,=,2,16.5,0
2004/4/4 14:45,12.1,0,59,0,20.6,0,53.8,0,=,2,16.6,0
2004/4/4 15:00,13.1,0,57,0,20.6,0,53.2,0,=,2,16.6,0
2004/4/4 15:15,14.1,0,54,0,20.6,0,52.9,0,=,2,16.7,0
2004/4/4 15:30,14.1,0,54,0,20.5,0,53.1,0,=,2,16.8,0
2004/4/4 15:45,13.9,0,52,0,20.5,0,52.7,0,=,2,16.9,0
2004/4/4 16:00,14.2,0,48,0,20.5,0,52.8,0,=,2,16.9,0
2004/4/4 16:15,13.9,0,48,0,20.5,0,53.3,0,=,2,17,0
2004/4/4 16:30,13.4,0,47,0,20.5,0,52,0,=,2,17.1,0
2004/4/4 16:45,13.5,0,43,0,20.5,0,52,0,=,2,15.2,0
2004/4/4 17:00,13.4,0,44,0,20.5,0,53.7,0,=,2,14.7,0
2004/4/4 17:15,12.9,0,45,0,20.6,0,54.4,0,=,2,14.8,0
2004/4/4 17:30,13.2,0,45,0,20.9,0,54.4,0,=,2,14.8,0
2004/4/4 17:45,12.4,0,48,0,21.1,0,53.8,0,=,2,14.7,0
2004/4/4 18:00,12.6,0,44,0,21,0,50.5,0,=,2,14.8,0
2004/4/4 18:15,12.7,0,42,0,21.1,0,53.1,0,=,2,14.9,0
2004/4/4 18:30,12.2,0,44,0,21.4,0,55.7,0,=,2,15.3,0
2004/4/4 18:45,12,0,48,0,21.4,0,53,0,=,2,15.4,0
2004/4/4 19:00,11.7,0,48,0,21.5,0,54.3,0,=,2,15.7,0
2004/4/4 19:15,11.5,0,49,0,21.5,0,56.8,0,=,2,14.9,0
2004/4/4 19:30,11.3,0,49,0,21.7,0,53.8,0,=,2,14.2,0
2004/4/4 19:45,11.3,0,48,0,21.7,0,53.1,0,=,2,14.7,0
2004/4/4 20:00,11.3,0,48,0,21.5,0,52.9,0,=,2,14.7,0
2004/4/4 20:15,11.3,0,50,0,21.6,0,54.5,0,=,2,14.8,0
2004/4/4 20:30,11.2,0,49,0,21.7,0,53.4,0,=,2,14.9,0
2004/4/4 20:45,10.8,0,50,0,21.7,0,53.3,0,=,2,15,0
2004/4/4 21:00,10.8,0,50,0,21.7,0,53.3,0,=,2,15.1,0
2004/4/4 21:15,10.9,0,51,0,21.6,0,53,0,=,2,16.2,0
2004/4/4 21:30,11,0,50,0,21.5,0,52.6,0,=,2,16.3,0
2004/4/4 21:45,11,0,51,0,21.4,0,52.4,0,=,2,16.3,0
2004/4/4 22:00,10.8,0,51,0,21.3,0,52.4,0,=,2,16.4,0
2004/4/4 22:15,10.9,0,52,0,21.3,0,52.4,0,=,2,16.5,0
2004/4/4 22:30,11,0,51,0,21.2,0,52.9,0,=,2,16.6,0
2004/4/4 22:45,10.8,0,53,0,21.2,0,52.8,0,=,2,16.6,0
2004/4/4 23:00,10.3,0,60,0,21.1,0,52.6,0,=,2,17.4,0
2004/4/4 23:15,9.9,0,62,0,21,0,52.4,0,=,2,17.4,0
2004/4/4 23:30,9.7,0,63,0,20.9,0,52.5,0,=,2,17.5,0
2004/4/4 23:45,9.8,0,65,0,20.9,0,51.9,0,=,2,17.7,0
2004/4/5 0:00,9.7,0,64,0,20.8,0,52.1,0,=,2,17.7,0
2004/4/5 0:15,9.4,0,65,0,20.6,0,52.1,0,=,2,17.7,0
2004/4/5 0:30,9.3,0,67,0,20.6,0,51.6,0,=,2,17.4,0
2004/4/5 0:45,9.2,0,67,0,20.5,0,52.1,0,=,2,17.5,0
2004/4/5 1:00,9,0,69,0,20.4,0,51.8,0,=,2,17.5,0
2004/4/5 1:15,8.7,0,67,0,20.2,0,51.9,0,=,2,17.6,0
2004/4/5 1:30,8.6,0,69,0,20.1,0,52,0,=,2,17.6,0
2004/4/5 1:45,7.9,0,69,0,19.9,0,52.1,0,=,2,17.7,0
2004/4/5 2:00,7.5,0,70,0,19.9,0,52.1,0,=,2,17.7,0
2004/4/5 2:15,7.5,0,71,0,19.8,0,52,0,=,2,17.8,0
2004/4/5 2:30,7.4,0,71,0,19.7,0,52.3,0,=,2,17.8,0
2004/4/5 2:45,7.2,0,70,0,19.6,0,52.2,0,=,2,17.9,0
2004/4/5 3:00,7.3,0,71,0,19.5,0,52.3,0,=,2,17.9,0
2004/4/5 3:15,7.3,0,71,0,19.5,0,52.4,0,=,2,18,0
2004/4/5 3:30,7,0,72,0,19.5,0,52.1,0,=,2,18,0
2004/4/5 3:45,6.7,0,72,0,19.4,0,52.2,0,=,2,18.1,0
2004/4/5 4:00,6.9,0,73,0,19.3,0,52.4,0,=,2,18.1,0
2004/4/5 4:15,7,0,72,0,19.2,0,52.1,0,=,2,18.2,0
2004/4/5 4:30,6.6,0,72,0,19.1,0,51.7,0,=,2,18.2,0
2004/4/5 4:45,6.6,0,73,0,19,0,51.7,0,=,2,18.3,0
2004/4/5 5:00,6.6,0,73,0,19,0,52,0,=,2,18.3,0
2004/4/5 5:15,6.5,0,72,0,19,0,52.1,0,=,2,18.4,0
2004/4/5 5:30,6.4,0,73,0,19,0,51.8,0,=,2,18.4,0
2004/4/5 5:45,6.3,0,74,0,19,0,53.7,0,=,2,18.1,0
2004/4/5 6:00,6.3,0,74,0,19.2,0,57.3,0,=,2,13.2,0
2004/4/5 6:15,6.3,0,73,0,19.4,0,56.3,0,=,2,13.4,0
2004/4/5 6:30,6.2,0,73,0,19.7,0,54.9,0,=,2,13.3,0
2004/4/5 6:45,6.3,0,73,0,19.6,0,55.3,0,=,2,13.6,0
2004/4/5 7:00,7.2,0,71,0,19.6,0,54.7,0,=,2,13.7,0
2004/4/5 7:15,8.6,0,64,0,19.5,0,53.5,0,=,2,13.8,0
2004/4/5 7:30,10.4,0,55,0,19.5,0,53.1,0,=,2,13.9,0
2004/4/5 7:45,11.8,0,49,0,19.4,0,52.7,0,=,2,14.1,0
2004/4/5 8:00,13.6,0,43,0,19.3,0,53.2,0,=,2,14.2,0
2004/4/5 8:15,14.3,0,40,0,19.4,0,52.7,0,=,2,14.2,0
2004/4/5 8:30,16.5,0,35,0,19.3,0,54.1,0,=,2,14.3,0
2004/4/5 8:45,18.7,0,30,0,19.3,0,55.3,0,=,2,14.4,0
2004/4/5 9:00,19.1,0,29,0,19.3,0,56.6,0,=,2,14.5,0
2004/4/5 9:15,20.8,0,25,0,19.3,0,57.2,0,=,2,14.6,0
2004/4/5 9:30,22.2,0,23,0,19.4,0,57.2,0,=,2,14.7,0
2004/4/5 9:45,23.7,0,21,0,19.4,0,57.1,0,=,2,14.7,0
2004/4/5 10:00,25.3,0,17,0,19.4,0,57.1,0,=,2,14.8,0
2004/4/5 10:15,25.5,0,16,0,19.6,0,57.1,0,=,2,14.9,0
2004/4/5 10:30,23.2,0,19,0,19.6,0,57,0,=,2,15,0
2004/4/5 10:45,18.8,0,30,0,19.7,0,55.8,0,=,2,15,0
2004/4/5 11:00,19.3,0,30,0,19.8,0,55,0,=,2,15.1,0
2004/4/5 11:15,18.5,0,31,0,19.7,0,54.7,0,=,2,15.2,0
2004/4/5 11:30,18.2,0,32,0,19.8,0,57.5,0,=,2,15.2,0
2004/4/5 11:45,17.6,0,32,0,20.1,0,55.8,0,=,2,15.3,0
2004/4/5 12:00,17.9,0,33,0,20.1,0,55.9,0,=,2,15.3,0
2004/4/5 12:15,17.2,0,36,0,20.3,0,55.5,0,=,2,15.4,0
2004/4/5 12:30,17,0,36,0,20.2,0,53,0,=,2,15.5,0
2004/4/5 12:45,16.5,0,40,0,20.2,0,53.4,0,=,2,15,0
2004/4/5 13:00,16.1,0,44,0,20.4,0,53.8,0,=,2,15,0
2004/4/5 13:15,16.1,0,43,0,20.5,0,52.7,0,=,2,15.1,0
2004/4/5 13:30,15.8,0,44,0,20.5,0,52.7,0,=,2,15.2,0
2004/4/5 13:45,15.9,0,45,0,20.3,0,50.1,0,=,2,15.3,0
2004/4/5 14:00,15.8,0,45,0,20.5,0,50.4,0,=,2,15.3,0
2004/4/5 14:15,15.8,0,44,0,20.6,0,50.9,0,=,2,15.4,0
2004/4/5 14:30,15.8,0,45,0,20.7,0,51.4,0,=,2,15.4,0
2004/4/5 14:45,15.8,0,46,0,20.7,0,51.2,0,=,2,15.6,0
2004/4/5 15:00,15.9,0,49,0,20.8,0,50.7,0,=,2,15.7,0
2004/4/5 15:15,16,0,49,0,20.9,0,50.1,0,=,2,15.8,0
2004/4/5 15:30,16.1,0,49,0,21,0,50.1,0,=,2,15.8,0
2004/4/5 15:45,15.9,0,50,0,21.2,0,50,0,=,2,16.2,0
2004/4/5 16:00,16,0,51,0,21.1,0,48,0,=,2,16.3,0
2004/4/5 16:15,16.1,0,51,0,21.3,0,45.2,0,=,2,16.3,0
2004/4/5 16:30,16,0,51,0,21.5,0,48.1,0,=,2,16.4,0
2004/4/5 16:45,16.1,0,51,0,21.9,0,48,0,=,2,16.2,0
2004/4/5 17:00,16.1,0,51,0,22.1,0,46.9,0,=,2,16.3,0
2004/4/5 17:15,15.9,0,51,0,22.2,0,47.5,0,=,2,16.4,0
2004/4/5 17:30,15.8,0,51,0,22.3,0,47.4,0,=,2,16.4,0
2004/4/5 17:45,15.6,0,51,0,22.3,0,47.4,0,=,2,16.5,0
2004/4/5 18:00,15.7,0,52,0,22.4,0,47.5,0,=,2,16.5,0
2004/4/5 18:15,15.3,0,52,0,22.3,0,47.5,0,=,2,16.6,0
2004/4/5 18:30,15.3,0,53,0,22.1,0,47.6,0,=,2,16.2,0
2004/4/5 18:45,15.1,0,53,0,21.9,0,46.9,0,=,2,15.4,0
2004/4/5 19:00,14.9,0,54,0,22,0,47.3,0,=,2,15.5,0