�v������,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
8/1/2004 0:00,0,2,0,2,0,2,25.6,0,85.8,0
8/1/2004 0:15,0,2,0,2,0,2,25.5,0,86.1,0
8/1/2004 0:30,0,2,0,2,0,2,25.3,0,86.3,0
8/1/2004 0:45,0,2,0,2,0,2,25.2,0,86.6,0
8/1/2004 1:00,0,2,0,2,0,2,25.1,0,86.8,0
8/1/2004 1:15,0,2,0,2,0,2,25.1,0,86.8,0
8/1/2004 1:30,0,2,0,2,0,2,25.1,0,86.8,0
8/1/2004 1:45,0,2,0,2,0,2,25.2,0,86.8,0
8/1/2004 2:00,0,2,0,2,0,2,25.2,0,86.8,0
8/1/2004 2:15,0,2,0,2,0,2,25.2,0,86.8,0
8/1/2004 2:30,0,2,0,2,0,2,25.2,0,86.8,0
8/1/2004 2:45,0,2,0,2,0,2,25.2,0,86.8,0
8/1/2004 3:00,0,2,0,2,0,2,25.2,0,86.8,0
8/1/2004 3:15,0,2,0,2,0,2,25.1,0,87.1,0
8/1/2004 3:30,0,2,0,2,0,2,25,0,87.3,0
8/1/2004 3:45,0,2,0,2,0,2,24.9,0,87.6,0
8/1/2004 4:00,0,2,0,2,0,2,24.8,0,87.8,0
8/1/2004 4:15,0,2,0,2,0,2,24.8,0,87.8,0
8/1/2004 4:30,0,2,0,2,0,2,24.8,0,87.8,0
8/1/2004 4:45,0,2,0,2,0,2,24.8,0,87.8,0
8/1/2004 5:00,0,2,0,2,0,2,24.8,0,87.8,0
8/1/2004 5:15,0,2,0,2,0,2,25,0,87.1,0
8/1/2004 5:30,0,2,0,2,0,2,25.1,0,86.3,0
8/1/2004 5:45,0,2,0,2,0,2,25.3,0,85.6,0
8/1/2004 6:00,0,2,0,2,0,2,25.5,0,84.8,0
8/1/2004 6:15,0,2,0,2,0,2,25.8,0,83.1,0
8/1/2004 6:30,0,2,0,2,0,2,26.2,0,81.3,0
8/1/2004 6:45,0,2,0,2,0,2,26.5,0,79.6,0
8/1/2004 7:00,0,2,0,2,0,2,26.9,0,77.8,0
8/1/2004 7:15,0,2,0,2,0,2,27.3,0,76.1,0
8/1/2004 7:30,0,2,0,2,0,2,27.7,0,74.3,0
8/1/2004 7:45,0,2,0,2,0,2,28.1,0,72.6,0
8/1/2004 8:00,0,2,0,2,0,2,28.5,0,70.8,0
8/1/2004 8:15,0,2,0,2,0,2,28.9,0,68.6,0
8/1/2004 8:30,0,2,0,2,0,2,29.3,0,66.3,0
8/1/2004 8:45,0,2,0,2,0,2,29.7,0,64.1,0
8/1/2004 9:00,0,2,0,2,0,2,30.1,0,61.8,0
8/1/2004 9:15,0,2,0,2,0,2,30.4,0,59.5,0
8/1/2004 9:30,0,2,0,2,0,2,30.6,0,57.3,0
8/1/2004 9:45,0,2,0,2,0,2,30.9,0,55,0
8/1/2004 10:00,0,2,0,2,0,2,31.2,0,52.8,0
8/1/2004 10:15,0,2,0,2,0,2,30.5,0,58.1,0
8/1/2004 10:30,0,2,0,2,0,2,29.9,0,63.3,0
8/1/2004 10:45,0,2,0,2,0,2,29.2,0,68.6,0
8/1/2004 11:00,0,2,0,2,0,2,28.6,0,73.8,0
8/1/2004 11:15,0,2,0,2,0,2,28.6,0,73.8,0
8/1/2004 11:30,0,2,0,2,0,2,28.6,0,73.8,0
8/1/2004 11:45,0,2,0,2,0,2,28.7,0,73.8,0
8/1/2004 12:00,0,2,0,2,0,2,28.7,0,73.8,0
8/1/2004 12:15,0,2,0,2,0,2,28.9,0,72.6,0
8/1/2004 12:30,0,2,0,2,0,2,29.1,0,71.3,0
8/1/2004 12:45,0,2,0,2,0,2,29.4,0,70.1,0
8/1/2004 13:00,0,2,0,2,0,2,29.6,0,68.8,0
8/1/2004 13:15,0,2,0,2,0,2,29.7,0,67.8,0
8/1/2004 13:30,0,2,0,2,0,2,29.7,0,66.8,0
8/1/2004 13:45,0,2,0,2,0,2,29.8,0,65.8,0
8/1/2004 14:00,0,2,0,2,0,2,29.9,0,64.8,0
8/1/2004 14:15,0,2,0,2,0,2,30.2,0,62.3,0
8/1/2004 14:30,0,2,0,2,0,2,30.5,0,59.8,0
8/1/2004 14:45,0,2,0,2,0,2,30.8,0,57.3,0
8/1/2004 15:00,0,2,0,2,0,2,31.1,0,54.8,0
8/1/2004 15:15,0,2,0,2,0,2,31,0,54.8,0
8/1/2004 15:30,0,2,0,2,0,2,30.8,0,54.8,0
8/1/2004 15:45,0,2,0,2,0,2,30.7,0,54.8,0
8/1/2004 16:00,0,2,0,2,0,2,30.6,0,54.8,0
8/1/2004 16:15,0,2,0,2,0,2,30.4,0,55.8,0
8/1/2004 16:30,0,2,0,2,0,2,30.2,0,56.8,0
8/1/2004 16:45,0,2,0,2,0,2,30.1,0,57.8,0
8/1/2004 17:00,0,2,0,2,0,2,29.9,0,58.8,0
8/1/2004 17:15,0,2,0,2,0,2,29.6,0,59.5,0
8/1/2004 17:30,0,2,0,2,0,2,29.3,0,60.3,0
8/1/2004 17:45,0,2,0,2,0,2,29.1,0,61,0
8/1/2004 18:00,0,2,0,2,0,2,28.8,0,61.8,0
8/1/2004 18:15,0,2,0,2,0,2,28.5,0,63.1,0
8/1/2004 18:30,0,2,0,2,0,2,28.2,0,64.3,0
8/1/2004 18:45,0,2,0,2,0,2,27.9,0,65.6,0
8/1/2004 19:00,0,2,0,2,0,2,27.6,0,66.8,0
8/1/2004 19:15,0,2,0,2,0,2,27.4,0,69.1,0
8/1/2004 19:30,0,2,0,2,0,2,27.1,0,71.3,0
8/1/2004 19:45,0,2,0,2,0,2,26.9,0,73.6,0
8/1/2004 20:00,0,2,0,2,0,2,26.7,0,75.8,0
8/1/2004 20:15,0,2,0,2,0,2,26.5,0,76.8,0
8/1/2004 20:30,0,2,0,2,0,2,26.4,0,77.8,0
8/1/2004 20:45,0,2,0,2,0,2,26.2,0,78.8,0
8/1/2004 21:00,0,2,0,2,0,2,26.1,0,79.8,0
8/1/2004 21:15,0,2,0,2,0,2,26,0,80.6,0
8/1/2004 21:30,0,2,0,2,0,2,25.9,0,81.3,0
8/1/2004 21:45,0,2,0,2,0,2,25.9,0,82.1,0
8/1/2004 22:00,0,2,0,2,0,2,25.8,0,82.8,0
8/1/2004 22:15,0,2,0,2,0,2,25.7,0,82.8,0
8/1/2004 22:30,0,2,0,2,0,2,25.7,0,82.8,0
8/1/2004 22:45,0,2,0,2,0,2,25.6,0,82.8,0
8/1/2004 23:00,0,2,0,2,0,2,25.6,0,82.8,0
8/1/2004 23:15,0,2,0,2,0,2,25.6,0,82.8,0
8/1/2004 23:30,0,2,0,2,0,2,25.6,0,82.8,0
8/1/2004 23:45,0,2,0,2,0,2,25.6,0,82.8,0
8/2/2004 0:00,0,2,0,2,0,2,25.6,0,82.8,0
8/2/2004 0:15,0,2,0,2,0,2,25.5,0,83.1,0
8/2/2004 0:30,0,2,0,2,0,2,25.4,0,83.3,0
8/2/2004 0:45,0,2,0,2,0,2,25.3,0,83.6,0
8/2/2004 1:00,0,2,0,2,0,2,25.2,0,83.8,0
8/2/2004 1:15,0,2,0,2,0,2,25.1,0,83.8,0
8/2/2004 1:30,0,2,0,2,0,2,25.1,0,83.8,0
8/2/2004 1:45,0,2,0,2,0,2,25,0,83.8,0
8/2/2004 2:00,0,2,0,2,0,2,25,0,83.8,0
8/2/2004 2:15,0,2,0,2,0,2,25,0,83.1,0
8/2/2004 2:30,0,2,0,2,0,2,25.1,0,82.3,0
8/2/2004 2:45,0,2,0,2,0,2,25.1,0,81.6,0
8/2/2004 3:00,0,2,0,2,0,2,25.2,0,80.8,0
8/2/2004 3:15,0,2,0,2,0,2,25.1,0,81.6,0
8/2/2004 3:30,0,2,0,2,0,2,25.1,0,82.3,0
8/2/2004 3:45,0,2,0,2,0,2,25,0,83.1,0
8/2/2004 4:00,0,2,0,2,0,2,25,0,83.8,0
8/2/2004 4:15,0,2,0,2,0,2,24.9,0,84.3,0
8/2/2004 4:30,0,2,0,2,0,2,24.9,0,84.8,0
8/2/2004 4:45,0,2,0,2,0,2,24.8,0,85.3,0
8/2/2004 5:00,0,2,0,2,0,2,24.8,0,85.8,0
8/2/2004 5:15,0,2,0,2,0,2,25,0,85.1,0
8/2/2004 5:30,0,2,0,2,0,2,25.1,0,84.3,0
8/2/2004 5:45,0,2,0,2,0,2,25.3,0,83.6,0
8/2/2004 6:00,0,2,0,2,0,2,25.5,0,82.8,0
8/2/2004 6:15,0,2,0,2,0,2,25.9,0,81.1,0
8/2/2004 6:30,0,2,0,2,0,2,26.2,0,79.3,0
8/2/2004 6:45,0,2,0,2,0,2,26.6,0,77.6,0
8/2/2004 7:00,0,2,0,2,0,2,27,0,75.8,0
8/2/2004 7:15,0,2,0,2,0,2,27.5,0,73.6,0
8/2/2004 7:30,0,2,0,2,0,2,27.9,0,71.3,0
8/2/2004 7:45,0,2,0,2,0,2,28.4,0,69.1,0
8/2/2004 8:00,0,2,0,2,0,2,28.9,0,66.8,0
8/2/2004 8:15,0,2,0,2,0,2,28.9,0,67.3,0
8/2/2004 8:30,0,2,0,2,0,2,28.9,0,67.8,0
8/2/2004 8:45,0,2,0,2,0,2,28.9,0,68.3,0
8/2/2004 9:00,0,2,0,2,0,2,28.9,0,68.8,0
8/2/2004 9:15,0,2,0,2,0,2,29,0,68.6,0
8/2/2004 9:30,0,2,0,2,0,2,29,0,68.3,0
8/2/2004 9:45,0,2,0,2,0,2,29.1,0,68.1,0
8/2/2004 10:00,0,2,0,2,0,2,29.2,0,67.8,0
8/2/2004 10:15,0,2,0,2,0,2,29.2,0,67.3,0
8/2/2004 10:30,0,2,0,2,0,2,29.3,0,66.8,0
8/2/2004 10:45,0,2,0,2,0,2,29.3,0,66.3,0
8/2/2004 11:00,0,2,0,2,0,2,29.4,0,65.8,0
8/2/2004 11:15,0,2,0,2,0,2,29.3,0,65.6,0
8/2/2004 11:30,0,2,0,2,0,2,29.3,0,65.3,0
8/2/2004 11:45,0,2,0,2,0,2,29.2,0,65.1,0
8/2/2004 12:00,0,2,0,2,0,2,29.2,0,64.8,0
8/2/2004 12:15,0,2,0,2,0,2,29.3,0,64.8,0
8/2/2004 12:30,0,2,0,2,0,2,29.4,0,64.8,0
8/2/2004 12:45,0,2,0,2,0,2,29.6,0,64.8,0
8/2/2004 13:00,0,2,0,2,0,2,29.7,0,64.8,0
8/2/2004 13:15,0,2,0,2,0,2,29.5,0,65.8,0
8/2/2004 13:30,0,2,0,2,0,2,29.3,0,66.8,0
8/2/2004 13:45,0,2,0,2,0,2,29.2,0,67.8,0
8/2/2004 14:00,0,2,0,2,0,2,29,0,68.8,0
8/2/2004 14:15,0,2,0,2,0,2,29.1,0,68.3,0
8/2/2004 14:30,0,2,0,2,0,2,29.2,0,67.8,0
8/2/2004 14:45,0,2,0,2,0,2,29.4,0,67.3,0
8/2/2004 15:00,0,2,0,2,0,2,29.5,0,66.8,0
8/2/2004 15:15,0,2,0,2,0,2,29.8,0,63.6,0
8/2/2004 15:30,0,2,0,2,0,2,30.2,0,60.3,0
8/2/2004 15:45,0,2,0,2,0,2,30.5,0,57.1,0
8/2/2004 16:00,0,2,0,2,0,2,30.9,0,53.8,0
8/2/2004 16:15,0,2,0,2,0,2,30.7,0,54.3,0
8/2/2004 16:30,0,2,0,2,0,2,30.5,0,54.8,0
8/2/2004 16:45,0,2,0,2,0,2,30.4,0,55.3,0
8/2/2004 17:00,0,2,0,2,0,2,30.2,0,55.8,0
8/2/2004 17:15,0,2,0,2,0,2,29.9,0,56.8,0
8/2/2004 17:30,0,2,0,2,0,2,29.7,0,57.8,0
8/2/2004 17:45,0,2,0,2,0,2,29.4,0,58.8,0
8/2/2004 18:00,0,2,0,2,0,2,29.2,0,59.8,0
8/2/2004 18:15,0,2,0,2,0,2,28.9,0,61.6,0
8/2/2004 18:30,0,2,0,2,0,2,28.6,0,63.3,0
8/2/2004 18:45,0,2,0,2,0,2,28.3,0,65.1,0
8/2/2004 19:00,0,2,0,2,0,2,28,0,66.8,0
8/2/2004 19:15,0,2,0,2,0,2,27.7,0,68.6,0
8/2/2004 19:30,0,2,0,2,0,2,27.4,0,70.3,0
8/2/2004 19:45,0,2,0,2,0,2,27.2,0,72.1,0
8/2/2004 20:00,0,2,0,2,0,2,26.9,0,73.8,0
8/2/2004 20:15,0,2,0,2,0,2,26.7,0,74.8,0
8/2/2004 20:30,0,2,0,2,0,2,26.5,0,75.8,0
8/2/2004 20:45,0,2,0,2,0,2,26.4,0,76.8,0
8/2/2004 21:00,0,2,0,2,0,2,26.2,0,77.8,0
8/2/2004 21:15,0,2,0,2,0,2,26.1,0,78.6,0
8/2/2004 21:30,0,2,0,2,0,2,26,0,79.3,0
8/2/2004 21:45,0,2,0,2,0,2,26,0,80.1,0
8/2/2004 22:00,0,2,0,2,0,2,25.9,0,80.8,0
8/2/2004 22:15,0,2,0,2,0,2,25.8,0,80.8,0
8/2/2004 22:30,0,2,0,2,0,2,25.8,0,80.8,0
8/2/2004 22:45,0,2,0,2,0,2,25.7,0,80.8,0
8/2/2004 23:00,0,2,0,2,0,2,25.7,0,80.8,0
8/2/2004 23:15,0,2,0,2,0,2,25.6,0,81.1,0
8/2/2004 23:30,0,2,0,2,0,2,25.6,0,81.3,0
8/2/2004 23:45,0,2,0,2,0,2,25.5,0,81.6,0
8/3/2004 0:00,0,2,0,2,0,2,25.5,0,81.8,0
8/3/2004 0:15,0,2,0,2,0,2,25.4,0,82.3,0
8/3/2004 0:30,0,2,0,2,0,2,25.3,0,82.8,0
8/3/2004 0:45,0,2,0,2,0,2,25.3,0,83.3,0
8/3/2004 1:00,0,2,0,2,0,2,25.2,0,83.8,0
8/3/2004 1:15,0,2,0,2,0,2,25.2,0,83.6,0
8/3/2004 1:30,0,2,0,2,0,2,25.3,0,83.3,0
8/3/2004 1:45,0,2,0,2,0,2,25.3,0,83.1,0
8/3/2004 2:00,0,2,0,2,0,2,25.4,0,82.8,0
8/3/2004 2:15,0,2,0,2,0,2,25.4,0,82.8,0
8/3/2004 2:30,0,2,0,2,0,2,25.4,0,82.8,0
8/3/2004 2:45,0,2,0,2,0,2,25.5,0,82.8,0
8/3/2004 3:00,0,2,0,2,0,2,25.5,0,82.8,0
8/3/2004 3:15,0,2,0,2,0,2,25.4,0,82.6,0
8/3/2004 3:30,0,2,0,2,0,2,25.4,0,82.3,0
8/3/2004 3:45,0,2,0,2,0,2,25.3,0,82.1,0
8/3/2004 4:00,0,2,0,2,0,2,25.3,0,81.8,0
8/3/2004 4:15,0,2,0,2,0,2,25.3,0,82.1,0
8/3/2004 4:30,0,2,0,2,0,2,25.4,0,82.3,0
8/3/2004 4:45,0,2,0,2,0,2,25.4,0,82.6,0
8/3/2004 5:00,0,2,0,2,0,2,25.5,0,82.8,0
8/3/2004 5:15,0,2,0,2,0,2,25.8,0,82.3,0
8/3/2004 5:30,0,2,0,2,0,2,26,0,81.8,0
8/3/2004 5:45,0,2,0,2,0,2,26.3,0,81.3,0
8/3/2004 6:00,0,2,0,2,0,2,26.6,0,80.8,0
8/3/2004 6:15,0,2,0,2,0,2,27,0,79.1,0
8/3/2004 6:30,0,2,0,2,0,2,27.3,0,77.3,0
8/3/2004 6:45,0,2,0,2,0,2,27.7,0,75.6,0
8/3/2004 7:00,0,2,0,2,0,2,28.1,0,73.8,0
8/3/2004 7:15,0,2,0,2,0,2,28.3,0,72.8,0
8/3/2004 7:30,0,2,0,2,0,2,28.5,0,71.8,0
8/3/2004 7:45,0,2,0,2,0,2,28.8,0,70.8,0
8/3/2004 8:00,0,2,0,2,0,2,29,0,69.8,0
8/3/2004 8:15,0,2,0,2,0,2,29,0,69.6,0
8/3/2004 8:30,0,2,0,2,0,2,28.9,0,69.3,0
8/3/2004 8:45,0,2,0,2,0,2,28.9,0,69.1,0
8/3/2004 9:00,0,2,0,2,0,2,28.9,0,68.8,0
8/3/2004 9:15,0,2,0,2,0,2,28.9,0,69.3,0
8/3/2004 9:30,0,2,0,2,0,2,28.9,0,69.8,0
8/3/2004 9:45,0,2,0,2,0,2,28.9,0,70.3,0
8/3/2004 10:00,0,2,0,2,0,2,28.9,0,70.8,0
8/3/2004 10:15,0,2,0,2,0,2,28.9,0,70.1,0
8/3/2004 10:30,0,2,0,2,0,2,28.9,0,69.3,0
8/3/2004 10:45,0,2,0,2,0,2,29,0,68.6,0
8/3/2004 11:00,0,2,0,2,0,2,29,0,67.8,0
8/3/2004 11:15,0,2,0,2,0,2,29.3,0,66.6,0
8/3/2004 11:30,0,2,0,2,0,2,29.7,0,65.3,0
8/3/2004 11:45,0,2,0,2,0,2,30,0,64.1,0
8/3/2004 12:00,0,2,0,2,0,2,30.4,0,62.8,0
8/3/2004 12:15,0,2,0,2,0,2,30.3,0,63.3,0
8/3/2004 12:30,0,2,0,2,0,2,30.2,0,63.8,0
8/3/2004 12:45,0,2,0,2,0,2,30.1,0,64.3,0
8/3/2004 13:00,0,2,0,2,0,2,30,0,64.8,0
8/3/2004 13:15,0,2,0,2,0,2,30,0,65.1,0
8/3/2004 13:30,0,2,0,2,0,2,30,0,65.3,0
8/3/2004 13:45,0,2,0,2,0,2,30.1,0,65.6,0
8/3/2004 14:00,0,2,0,2,0,2,30.1,0,65.8,0
8/3/2004 14:15,0,2,0,2,0,2,30.1,0,66.3,0
8/3/2004 14:30,0,2,0,2,0,2,30.1,0,66.8,0
8/3/2004 14:45,0,2,0,2,0,2,30.2,0,67.3,0
8/3/2004 15:00,0,2,0,2,0,2,30.2,0,67.8,0
8/3/2004 15:15,0,2,0,2,0,2,30.1,0,67.3,0
8/3/2004 15:30,0,2,0,2,0,2,30.1,0,66.8,0
8/3/2004 15:45,0,2,0,2,0,2,30,0,66.3,0
8/3/2004 16:00,0,2,0,2,0,2,30,0,65.8,0
8/3/2004 16:15,0,2,0,2,0,2,30,0,66.1,0
8/3/2004 16:30,0,2,0,2,0,2,30,0,66.3,0
8/3/2004 16:45,0,2,0,2,0,2,30,0,66.6,0
8/3/2004 17:00,0,2,0,2,0,2,30,0,66.8,0
8/3/2004 17:15,0,2,0,2,0,2,29.9,0,66.3,0
8/3/2004 17:30,0,2,0,2,0,2,29.8,0,65.8,0
8/3/2004 17:45,0,2,0,2,0,2,29.8,0,65.3,0
8/3/2004 18:00,0,2,0,2,0,2,29.7,0,64.8,0
8/3/2004 18:15,0,2,0,2,0,2,29.4,0,66.1,0
8/3/2004 18:30,0,2,0,2,0,2,29.2,0,67.3,0
8/3/2004 18:45,0,2,0,2,0,2,28.9,0,68.6,0
8/3/2004 19:00,0,2,0,2,0,2,28.7,0,69.8,0
8/3/2004 19:15,0,2,0,2,0,2,28.3,0,72.1,0
8/3/2004 19:30,0,2,0,2,0,2,28,0,74.3,0
8/3/2004 19:45,0,2,0,2,0,2,27.6,0,76.6,0
8/3/2004 20:00,0,2,0,2,0,2,27.3,0,78.8,0
8/3/2004 20:15,0,2,0,2,0,2,27.2,0,79.8,0
8/3/2004 20:30,0,2,0,2,0,2,27,0,80.8,0
8/3/2004 20:45,0,2,0,2,0,2,26.9,0,81.8,0
8/3/2004 21:00,0,2,0,2,0,2,26.8,0,82.8,0
8/3/2004 21:15,0,2,0,2,0,2,26.7,0,83.1,0
8/3/2004 21:30,0,2,0,2,0,2,26.6,0,83.3,0
8/3/2004 21:45,0,2,0,2,0,2,26.6,0,83.6,0
8/3/2004 22:00,0,2,0,2,0,2,26.5,0,83.8,0
8/3/2004 22:15,0,2,0,2,0,2,26.4,0,84.1,0
8/3/2004 22:30,0,2,0,2,0,2,26.3,0,84.3,0
8/3/2004 22:45,0,2,0,2,0,2,26.3,0,84.6,0
8/3/2004 23:00,0,2,0,2,0,2,26.2,0,84.8,0
8/3/2004 23:15,0,2,0,2,0,2,26.2,0,84.8,0
8/3/2004 23:30,0,2,0,2,0,2,26.1,0,84.8,0
8/3/2004 23:45,0,2,0,2,0,2,26.1,0,84.8,0
8/4/2004 0:00,0,2,0,2,0,2,26.1,0,84.8,0
8/4/2004 0:15,0,2,0,2,0,2,26.1,0,84.8,0
8/4/2004 0:30,0,2,0,2,0,2,26.1,0,84.8,0
8/4/2004 0:45,0,2,0,2,0,2,26.1,0,84.8,0
8/4/2004 1:00,0,2,0,2,0,2,26.1,0,84.8,0
8/4/2004 1:15,0,2,0,2,0,2,26.1,0,84.6,0
8/4/2004 1:30,0,2,0,2,0,2,26.2,0,84.3,0
8/4/2004 1:45,0,2,0,2,0,2,26.2,0,84.1,0
8/4/2004 2:00,0,2,0,2,0,2,26.3,0,83.8,0
8/4/2004 2:15,0,2,0,2,0,2,26.1,0,84.3,0
8/4/2004 2:30,0,2,0,2,0,2,26,0,84.8,0
8/4/2004 2:45,0,2,0,2,0,2,25.8,0,85.3,0
8/4/2004 3:00,0,2,0,2,0,2,25.7,0,85.8,0
8/4/2004 3:15,0,2,0,2,0,2,25.6,0,86.1,0
8/4/2004 3:30,0,2,0,2,0,2,25.6,0,86.3,0
8/4/2004 3:45,0,2,0,2,0,2,25.5,0,86.6,0
8/4/2004 4:00,0,2,0,2,0,2,25.5,0,86.8,0
8/4/2004 4:15,0,2,0,2,0,2,25.4,0,87.3,0
8/4/2004 4:30,0,2,0,2,0,2,25.4,0,87.8,0
8/4/2004 4:45,0,2,0,2,0,2,25.3,0,88.3,0
8/4/2004 5:00,0,2,0,2,0,2,25.3,0,88.8,0
8/4/2004 5:15,0,2,0,2,0,2,25.4,0,88.1,0
8/4/2004 5:30,0,2,0,2,0,2,25.5,0,87.3,0
8/4/2004 5:45,0,2,0,2,0,2,25.6,0,86.6,0
8/4/2004 6:00,0,2,0,2,0,2,25.7,0,85.8,0
8/4/2004 6:15,0,2,0,2,0,2,25.9,0,84.6,0
8/4/2004 6:30,0,2,0,2,0,2,26,0,83.3,0
8/4/2004 6:45,0,2,0,2,0,2,26.2,0,82.1,0
8/4/2004 7:00,0,2,0,2,0,2,26.4,0,80.8,0
8/4/2004 7:15,0,2,0,2,0,2,27.1,0,77.1,0
8/4/2004 7:30,0,2,0,2,0,2,27.8,0,73.3,0
8/4/2004 7:45,0,2,0,2,0,2,28.6,0,69.6,0
8/4/2004 8:00,0,2,0,2,0,2,29.3,0,65.8,0
8/4/2004 8:15,0,2,0,2,0,2,29.5,0,65.3,0
8/4/2004 8:30,0,2,0,2,0,2,29.7,0,64.8,0
8/4/2004 8:45,0,2,0,2,0,2,29.9,0,64.3,0
8/4/2004 9:00,0,2,0,2,0,2,30.1,0,63.8,0
8/4/2004 9:15,0,2,0,2,0,2,30.2,0,63.8,0
8/4/2004 9:30,0,2,0,2,0,2,30.2,0,63.8,0
8/4/2004 9:45,0,2,0,2,0,2,30.3,0,63.8,0
8/4/2004 10:00,0,2,0,2,0,2,30.4,0,63.8,0
8/4/2004 10:15,0,2,0,2,0,2,30.3,0,64.1,0
8/4/2004 10:30,0,2,0,2,0,2,30.3,0,64.3,0
8/4/2004 10:45,0,2,0,2,0,2,30.2,0,64.6,0
8/4/2004 11:00,0,2,0,2,0,2,30.2,0,64.8,0
8/4/2004 11:15,0,2,0,2,0,2,30.4,0,62.8,0
8/4/2004 11:30,0,2,0,2,0,2,30.7,0,60.8,0
8/4/2004 11:45,0,2,0,2,0,2,30.9,0,58.8,0
8/4/2004 12:00,0,2,0,2,0,2,31.2,0,56.8,0
8/4/2004 12:15,0,2,0,2,0,2,31.3,0,56,0
8/4/2004 12:30,0,2,0,2,0,2,31.5,0,55.3,0
8/4/2004 12:45,0,2,0,2,0,2,31.6,0,54.5,0
8/4/2004 13:00,0,2,0,2,0,2,31.8,0,53.8,0
8/4/2004 13:15,0,2,0,2,0,2,31.9,0,53.3,0
8/4/2004 13:30,0,2,0,2,0,2,31.9,0,52.8,0
8/4/2004 13:45,0,2,0,2,0,2,32,0,52.3,0
8/4/2004 14:00,0,2,0,2,0,2,32.1,0,51.8,0
8/4/2004 14:15,0,2,0,2,0,2,31.9,0,54.8,0
8/4/2004 14:30,0,2,0,2,0,2,31.7,0,57.8,0
8/4/2004 14:45,0,2,0,2,0,2,31.5,0,60.8,0
8/4/2004 15:00,0,2,0,2,0,2,31.3,0,63.8,0
8/4/2004 15:15,0,2,0,2,0,2,31.4,0,62.5,0
8/4/2004 15:30,0,2,0,2,0,2,31.5,0,61.3,0
8/4/2004 15:45,0,2,0,2,0,2,31.6,0,60,0
8/4/2004 16:00,0,2,0,2,0,2,31.7,0,58.8,0
8/4/2004 16:15,0,2,0,2,0,2,31.3,0,60.6,0
8/4/2004 16:30,0,2,0,2,0,2,30.9,0,62.3,0
8/4/2004 16:45,0,2,0,2,0,2,30.5,0,64.1,0
8/4/2004 17:00,0,2,0,2,0,2,30.1,0,65.8,0
8/4/2004 17:15,0,2,0,2,0,2,30,0,65.1,0
8/4/2004 17:30,0,2,0,2,0,2,29.8,0,64.3,0
8/4/2004 17:45,0,2,0,2,0,2,29.7,0,63.6,0
8/4/2004 18:00,0,2,0,2,0,2,29.6,0,62.8,0
8/4/2004 18:15,0,2,0,2,0,2,29.3,0,65.3,0
8/4/2004 18:30,0,2,0,2,0,2,29.1,0,67.8,0
8/4/2004 18:45,0,2,0,2,0,2,28.8,0,70.3,0
8/4/2004 19:00,0,2,0,2,0,2,28.6,0,72.8,0
8/4/2004 19:15,0,2,0,2,0,2,28.4,0,73.8,0
8/4/2004 19:30,0,2,0,2,0,2,28.2,0,74.8,0
8/4/2004 19:45,0,2,0,2,0,2,28,0,75.8,0
8/4/2004 20:00,0,2,0,2,0,2,27.8,0,76.8,0
8/4/2004 20:15,0,2,0,2,0,2,27.6,0,78.3,0
8/4/2004 20:30,0,2,0,2,0,2,27.5,0,79.8,0
8/4/2004 20:45,0,2,0,2,0,2,27.3,0,81.3,0
8/4/2004 21:00,0,2,0,2,0,2,27.2,0,82.8,0
8/4/2004 21:15,0,2,0,2,0,2,27.1,0,83.1,0
8/4/2004 21:30,0,2,0,2,0,2,27,0,83.3,0
8/4/2004 21:45,0,2,0,2,0,2,26.9,0,83.6,0
8/4/2004 22:00,0,2,0,2,0,2,26.8,0,83.8,0
8/4/2004 22:15,0,2,0,2,0,2,26.8,0,84.1,0
8/4/2004 22:30,0,2,0,2,0,2,26.7,0,84.3,0
8/4/2004 22:45,0,2,0,2,0,2,26.7,0,84.6,0
8/4/2004 23:00,0,2,0,2,0,2,26.7,0,84.8,0
8/4/2004 23:15,0,2,0,2,0,2,26.6,0,84.8,0
8/4/2004 23:30,0,2,0,2,0,2,26.6,0,84.8,0
8/4/2004 23:45,0,2,0,2,0,2,26.5,0,84.8,0
8/5/2004 0:00,0,2,0,2,0,2,26.5,0,84.8,0
8/5/2004 0:15,0,2,0,2,0,2,26.5,0,85.1,0
8/5/2004 0:30,0,2,0,2,0,2,26.4,0,85.3,0
8/5/2004 0:45,0,2,0,2,0,2,26.4,0,85.6,0
8/5/2004 1:00,0,2,0,2,0,2,26.4,0,85.8,0
8/5/2004 1:15,0,2,0,2,0,2,26.3,0,86.1,0
8/5/2004 1:30,0,2,0,2,0,2,26.2,0,86.3,0
8/5/2004 1:45,0,2,0,2,0,2,26.2,0,86.6,0
8/5/2004 2:00,0,2,0,2,0,2,26.1,0,86.8,0
8/5/2004 2:15,0,2,0,2,0,2,26.1,0,86.8,0
8/5/2004 2:30,0,2,0,2,0,2,26.1,0,86.8,0
8/5/2004 2:45,0,2,0,2,0,2,26.1,0,86.8,0
8/5/2004 3:00,0,2,0,2,0,2,26.1,0,86.8,0
8/5/2004 3:15,0,2,0,2,0,2,26.1,0,86.8,0
8/5/2004 3:30,0,2,0,2,0,2,26.1,0,86.8,0
8/5/2004 3:45,0,2,0,2,0,2,26.2,0,86.8,0
8/5/2004 4:00,0,2,0,2,0,2,26.2,0,86.8,0
8/5/2004 4:15,0,2,0,2,0,2,26.2,0,86.6,0
8/5/2004 4:30,0,2,0,2,0,2,26.1,0,86.3,0
8/5/2004 4:45,0,2,0,2,0,2,26.1,0,86.1,0
8/5/2004 5:00,0,2,0,2,0,2,26.1,0,85.8,0
8/5/2004 5:15,0,2,0,2,0,2,26.3,0,84.8,0
8/5/2004 5:30,0,2,0,2,0,2,26.4,0,83.8,0
8/5/2004 5:45,0,2,0,2,0,2,26.6,0,82.8,0
8/5/2004 6:00,0,2,0,2,0,2,26.8,0,81.8,0
8/5/2004 6:15,0,2,0,2,0,2,27,0,81.1,0
8/5/2004 6:30,0,2,0,2,0,2,27.2,0,80.3,0
8/5/2004 6:45,0,2,0,2,0,2,27.4,0,79.6,0
8/5/2004 7:00,0,2,0,2,0,2,27.6,0,78.8,0
8/5/2004 7:15,0,2,0,2,0,2,28.1,0,76.3,0
8/5/2004 7:30,0,2,0,2,0,2,28.5,0,73.8,0
8/5/2004 7:45,0,2,0,2,0,2,29,0,71.3,0
8/5/2004 8:00,0,2,0,2,0,2,29.5,0,68.8,0
8/5/2004 8:15,0,2,0,2,0,2,29.8,0,67.3,0
8/5/2004 8:30,0,2,0,2,0,2,30.1,0,65.8,0
8/5/2004 8:45,0,2,0,2,0,2,30.5,0,64.3,0
8/5/2004 9:00,0,2,0,2,0,2,30.8,0,62.8,0
8/5/2004 9:15,0,2,0,2,0,2,30.9,0,62.3,0
8/5/2004 9:30,0,2,0,2,0,2,30.9,0,61.8,0
8/5/2004 9:45,0,2,0,2,0,2,31,0,61.3,0
8/5/2004 10:00,0,2,0,2,0,2,31.1,0,60.8,0
8/5/2004 10:15,0,2,0,2,0,2,31.4,0,59.8,0
8/5/2004 10:30,0,2,0,2,0,2,31.8,0,58.8,0
8/5/2004 10:45,0,2,0,2,0,2,32.1,0,57.8,0
8/5/2004 11:00,0,2,0,2,0,2,32.5,0,56.8,0
8/5/2004 11:15,0,2,0,2,0,2,32.3,0,56.8,0
8/5/2004 11:30,0,2,0,2,0,2,32.2,0,56.8,0
8/5/2004 11:45,0,2,0,2,0,2,32,0,56.8,0
8/5/2004 12:00,0,2,0,2,0,2,31.9,0,56.8,0
8/5/2004 12:15,0,2,0,2,0,2,31.8,0,57,0
8/5/2004 12:30,0,2,0,2,0,2,31.8,0,57.3,0
8/5/2004 12:45,0,2,0,2,0,2,31.7,0,57.5,0
8/5/2004 13:00,0,2,0,2,0,2,31.7,0,57.8,0
8/5/2004 13:15,0,2,0,2,0,2,31.6,0,58.5,0
8/5/2004 13:30,0,2,0,2,0,2,31.5,0,59.3,0
8/5/2004 13:45,0,2,0,2,0,2,31.5,0,60,0
8/5/2004 14:00,0,2,0,2,0,2,31.4,0,60.8,0
8/5/2004 14:15,0,2,0,2,0,2,31.3,0,61,0
8/5/2004 14:30,0,2,0,2,0,2,31.2,0,61.3,0
8/5/2004 14:45,0,2,0,2,0,2,31.2,0,61.5,0
8/5/2004 15:00,0,2,0,2,0,2,31.1,0,61.8,0
8/5/2004 15:15,0,2,0,2,0,2,31,0,62.3,0
8/5/2004 15:30,0,2,0,2,0,2,30.8,0,62.8,0
8/5/2004 15:45,0,2,0,2,0,2,30.7,0,63.3,0
8/5/2004 16:00,0,2,0,2,0,2,30.6,0,63.8,0
8/5/2004 16:15,0,2,0,2,0,2,30.4,0,64.8,0
8/5/2004 16:30,0,2,0,2,0,2,30.2,0,65.8,0
8/5/2004 16:45,0,2,0,2,0,2,30,0,66.8,0
8/5/2004 17:00,0,2,0,2,0,2,29.8,0,67.8,0
8/5/2004 17:15,0,2,0,2,0,2,29.6,0,68.6,0
8/5/2004 17:30,0,2,0,2,0,2,29.4,0,69.3,0
8/5/2004 17:45,0,2,0,2,0,2,29.3,0,70.1,0
8/5/2004 18:00,0,2,0,2,0,2,29.1,0,70.8,0
8/5/2004 18:15,0,2,0,2,0,2,28.9,0,72.1,0
8/5/2004 18:30,0,2,0,2,0,2,28.7,0,73.3,0
8/5/2004 18:45,0,2,0,2,0,2,28.6,0,74.6,0
8/5/2004 19:00,0,2,0,2,0,2,28.4,0,75.8,0
8/5/2004 19:15,0,2,0,2,0,2,28.2,0,76.3,0
8/5/2004 19:30,0,2,0,2,0,2,27.9,0,76.8,0
8/5/2004 19:45,0,2,0,2,0,2,27.7,0,77.3,0
8/5/2004 20:00,0,2,0,2,0,2,27.5,0,77.8,0
8/5/2004 20:15,0,2,0,2,0,2,27.4,0,78.3,0
8/5/2004 20:30,0,2,0,2,0,2,27.3,0,78.8,0
8/5/2004 20:45,0,2,0,2,0,2,27.3,0,79.3,0
8/5/2004 21:00,0,2,0,2,0,2,27.2,0,79.8,0
8/5/2004 21:15,0,2,0,2,0,2,27.1,0,80.6,0
8/5/2004 21:30,0,2,0,2,0,2,27,0,81.3,0
8/5/2004 21:45,0,2,0,2,0,2,26.9,0,82.1,0
8/5/2004 22:00,0,2,0,2,0,2,26.8,0,82.8,0
8/5/2004 22:15,0,2,0,2,0,2,26.8,0,82.8,0
8/5/2004 22:30,0,2,0,2,0,2,26.8,0,82.8,0
8/5/2004 22:45,0,2,0,2,0,2,26.8,0,82.8,0
8/5/2004 23:00,0,2,0,2,0,2,26.8,0,82.8,0
8/5/2004 23:15,0,2,0,2,0,2,26.8,0,82.8,0
8/5/2004 23:30,0,2,0,2,0,2,26.8,0,82.8,0
8/5/2004 23:45,0,2,0,2,0,2,26.8,0,82.8,0
8/6/2004 0:00,0,2,0,2,0,2,26.8,0,82.8,0
8/6/2004 0:15,0,2,0,2,0,2,26.7,0,82.8,0
8/6/2004 0:30,0,2,0,2,0,2,26.6,0,82.8,0
8/6/2004 0:45,0,2,0,2,0,2,26.6,0,82.8,0
8/6/2004 1:00,0,2,0,2,0,2,26.5,0,82.8,0
8/6/2004 1:15,0,2,0,2,0,2,26.4,0,83.3,0
8/6/2004 1:30,0,2,0,2,0,2,26.3,0,83.8,0
8/6/2004 1:45,0,2,0,2,0,2,26.3,0,84.3,0
8/6/2004 2:00,0,2,0,2,0,2,26.2,0,84.8,0
8/6/2004 2:15,0,2,0,2,0,2,26.2,0,84.6,0
8/6/2004 2:30,0,2,0,2,0,2,26.2,0,84.3,0
8/6/2004 2:45,0,2,0,2,0,2,26.2,0,84.1,0
8/6/2004 3:00,0,2,0,2,0,2,26.2,0,83.8,0
8/6/2004 3:15,0,2,0,2,0,2,26.2,0,83.6,0
8/6/2004 3:30,0,2,0,2,0,2,26.1,0,83.3,0
8/6/2004 3:45,0,2,0,2,0,2,26.1,0,83.1,0
8/6/2004 4:00,0,2,0,2,0,2,26.1,0,82.8,0
8/6/2004 4:15,0,2,0,2,0,2,26.1,0,82.6,0
8/6/2004 4:30,0,2,0,2,0,2,26.1,0,82.3,0
8/6/2004 4:45,0,2,0,2,0,2,26.1,0,82.1,0
8/6/2004 5:00,0,2,0,2,0,2,26.1,0,81.8,0
8/6/2004 5:15,0,2,0,2,0,2,26.1,0,81.8,0
8/6/2004 5:30,0,2,0,2,0,2,26.2,0,81.8,0
8/6/2004 5:45,0,2,0,2,0,2,26.2,0,81.8,0
8/6/2004 6:00,0,2,0,2,0,2,26.3,0,81.8,0
8/6/2004 6:15,0,2,0,2,0,2,26.6,0,80.3,0
8/6/2004 6:30,0,2,0,2,0,2,27,0,78.8,0
8/6/2004 6:45,0,2,0,2,0,2,27.3,0,77.3,0
8/6/2004 7:00,0,2,0,2,0,2,27.7,0,75.8,0
8/6/2004 7:15,0,2,0,2,0,2,27.7,0,75.8,0
8/6/2004 7:30,0,2,0,2,0,2,27.8,0,75.8,0
8/6/2004 7:45,0,2,0,2,0,2,27.8,0,75.8,0
8/6/2004 8:00,0,2,0,2,0,2,27.9,0,75.8,0
8/6/2004 8:15,0,2,0,2,0,2,28.2,0,74.6,0
8/6/2004 8:30,0,2,0,2,0,2,28.4,0,73.3,0
8/6/2004 8:45,0,2,0,2,0,2,28.7,0,72.1,0
8/6/2004 9:00,0,2,0,2,0,2,29,0,70.8,0
8/6/2004 9:15,0,2,0,2,0,2,29.1,0,71.3,0
8/6/2004 9:30,0,2,0,2,0,2,29.2,0,71.8,0
8/6/2004 9:45,0,2,0,2,0,2,29.3,0,72.3,0
8/6/2004 10:00,0,2,0,2,0,2,29.4,0,72.8,0
8/6/2004 10:15,0,2,0,2,0,2,29.6,0,71.6,0
8/6/2004 10:30,0,2,0,2,0,2,29.9,0,70.3,0
8/6/2004 10:45,0,2,0,2,0,2,30.1,0,69.1,0
8/6/2004 11:00,0,2,0,2,0,2,30.4,0,67.8,0
8/6/2004 11:15,0,2,0,2,0,2,30.4,0,68.3,0
8/6/2004 11:30,0,2,0,2,0,2,30.3,0,68.8,0
8/6/2004 11:45,0,2,0,2,0,2,30.3,0,69.3,0
8/6/2004 12:00,0,2,0,2,0,2,30.3,0,69.8,0
8/6/2004 12:15,0,2,0,2,0,2,30.5,0,69.6,0
8/6/2004 12:30,0,2,0,2,0,2,30.7,0,69.3,0
8/6/2004 12:45,0,2,0,2,0,2,30.9,0,69.1,0
8/6/2004 13:00,0,2,0,2,0,2,31.1,0,68.8,0
8/6/2004 13:15,0,2,0,2,0,2,31.1,0,68.1,0
8/6/2004 13:30,0,2,0,2,0,2,31.1,0,67.3,0
8/6/2004 13:45,0,2,0,2,0,2,31.2,0,66.6,0
8/6/2004 14:00,0,2,0,2,0,2,31.2,0,65.8,0
8/6/2004 14:15,0,2,0,2,0,2,31.2,0,66.1,0
8/6/2004 14:30,0,2,0,2,0,2,31.2,0,66.3,0
8/6/2004 14:45,0,2,0,2,0,2,31.2,0,66.6,0
8/6/2004 15:00,0,2,0,2,0,2,31.2,0,66.8,0
8/6/2004 15:15,0,2,0,2,0,2,31.1,0,67.1,0
8/6/2004 15:30,0,2,0,2,0,2,31,0,67.3,0
8/6/2004 15:45,0,2,0,2,0,2,31,0,67.6,0
8/6/2004 16:00,0,2,0,2,0,2,30.9,0,67.8,0
8/6/2004 16:15,0,2,0,2,0,2,30.7,0,69.1,0
8/6/2004 16:30,0,2,0,2,0,2,30.4,0,70.3,0
8/6/2004 16:45,0,2,0,2,0,2,30.2,0,71.6,0
8/6/2004 17:00,0,2,0,2,0,2,30,0,72.8,0
8/6/2004 17:15,0,2,0,2,0,2,30,0,72.3,0
8/6/2004 17:30,0,2,0,2,0,2,30,0,71.8,0
8/6/2004 17:45,0,2,0,2,0,2,30.1,0,71.3,0
8/6/2004 18:00,0,2,0,2,0,2,30.1,0,70.8,0
8/6/2004 18:15,0,2,0,2,0,2,29.8,0,72.3,0
8/6/2004 18:30,0,2,0,2,0,2,29.5,0,73.8,0
8/6/2004 18:45,0,2,0,2,0,2,29.2,0,75.3,0
8/6/2004 19:00,0,2,0,2,0,2,28.9,0,76.8,0
8/6/2004 19:15,0,2,0,2,0,2,28.7,0,77.1,0
8/6/2004 19:30,0,2,0,2,0,2,28.5,0,77.3,0
8/6/2004 19:45,0,2,0,2,0,2,28.4,0,77.6,0
8/6/2004 20:00,0,2,0,2,0,2,28.2,0,77.8,0
8/6/2004 20:15,0,2,0,2,0,2,28.1,0,77.8,0
8/6/2004 20:30,0,2,0,2,0,2,28,0,77.8,0
8/6/2004 20:45,0,2,0,2,0,2,27.9,0,77.8,0
8/6/2004 21:00,0,2,0,2,0,2,27.8,0,77.8,0
8/6/2004 21:15,0,2,0,2,0,2,27.7,0,78.1,0
8/6/2004 21:30,0,2,0,2,0,2,27.6,0,78.3,0
8/6/2004 21:45,0,2,0,2,0,2,27.6,0,78.6,0
8/6/2004 22:00,0,2,0,2,0,2,27.5,0,78.8,0
8/6/2004 22:15,0,2,0,2,0,2,27.4,0,79.6,0
8/6/2004 22:30,0,2,0,2,0,2,27.4,0,80.3,0
8/6/2004 22:45,0,2,0,2,0,2,27.3,0,81.1,0
8/6/2004 23:00,0,2,0,2,0,2,27.3,0,81.8,0
8/6/2004 23:15,0,2,0,2,0,2,27.2,0,81.8,0
8/6/2004 23:30,0,2,0,2,0,2,27.1,0,81.8,0
8/6/2004 23:45,0,2,0,2,0,2,27.1,0,81.8,0
8/7/2004 0:00,0,2,0,2,0,2,27,0,81.8,0