�N����,����,�g�[���i�L�b�`���j���x,�g�[�����x,��g�[���i���ʏ��j���x,����
 2003/09/01, 0:00,28.9,73,27.8,27.8
 2003/09/01, 0:15,28.8,73,27.8,27.8
 2003/09/01, 0:30,28.8,73,27.8,27.8
 2003/09/01, 0:45,28.7,73,27.8,27.8
 2003/09/01, 1:00,28.8,73,27.7,27.8
 2003/09/01, 1:15,28.8,73,27.7,27.9
 2003/09/01, 1:30,28.8,73,27.7,27.2
 2003/09/01, 1:45,28.7,73,27.7,27.2
 2003/09/01, 2:00,28.7,73,27.6,27.2
 2003/09/01, 2:15,28.7,74,27.6,27.3
 2003/09/01, 2:30,28.6,74,27.5,27.3
 2003/09/01, 2:45,28.6,74,27.5,27.3
 2003/09/01, 3:00,28.6,75,27.5,27.3
 2003/09/01, 3:15,28.6,75,27.4,27.3
 2003/09/01, 3:30,28.6,75,27.4,27.3
 2003/09/01, 3:45,28.5,75,27.4,27.4
 2003/09/01, 4:00,28.5,75,27.3,27.4
 2003/09/01, 4:15,28.5,75,27.3,27.4
 2003/09/01, 4:30,28.5,76,27.2,27.4
 2003/09/01, 4:45,28.5,76,27.2,27.4
 2003/09/01, 5:00,28.4,76,27.2,27.5
 2003/09/01, 5:15,28.4,76,27.2,27.5
 2003/09/01, 5:30,28.4,76,27.2,27.5
 2003/09/01, 5:45,28.4,76,27.2,27.5
 2003/09/01, 6:00,28.4,76,27.2,27.5
 2003/09/01, 6:15,28.4,76,27.2,26.9
 2003/09/01, 6:30,28.4,76,27.2,27
 2003/09/01, 6:45,28.4,77,27.3,27
 2003/09/01, 7:00,28.5,78,27.4,27
 2003/09/01, 7:15,28.6,78,27.3,27
 2003/09/01, 7:30,28.6,77,27.4,27
 2003/09/01, 7:45,28.6,77,27.4,27.1
 2003/09/01, 8:00,28.6,76,27.5,26.9
 2003/09/01, 8:15,28.7,75,27.7,26.7
 2003/09/01, 8:30,28.7,75,27.9,26.7
 2003/09/01, 8:45,29,75,28.3,26.8
 2003/09/01, 9:00,29,74,28.2,26.8
 2003/09/01, 9:15,29,75,28.2,26.8
 2003/09/01, 9:30,29.2,74,28.5,26.9
 2003/09/01, 9:45,29.2,74,28.5,26.9
 2003/09/01,10:00,29.3,74,28.6,26.9
 2003/09/01,10:15,29.2,75,28.6,26.9
 2003/09/01,10:30,29.4,75,28.9,27
 2003/09/01,10:45,29.6,74,29.2,27
 2003/09/01,11:00,29.6,73,29.3,27.1
 2003/09/01,11:15,29.8,72,29.4,27
 2003/09/01,11:30,29.8,70,29.5,27.1
 2003/09/01,11:45,30,69,29.8,27.1
 2003/09/01,12:00,30,68,30,27.1
 2003/09/01,12:15,30,65,29.9,27.2
 2003/09/01,12:30,30.1,64,30.3,27.2
 2003/09/01,12:45,30.1,63,30.5,27.3
 2003/09/01,13:00,30.2,63,30.8,27.3
 2003/09/01,13:15,30.1,63,30.5,27.3
 2003/09/01,13:30,30.2,63,30.5,27.4
 2003/09/01,13:45,30.2,63,30.7,27.4
 2003/09/01,14:00,30.2,64,30.7,27.5
 2003/09/01,14:15,30.2,64,30.6,27.5
 2003/09/01,14:30,30.3,64,30.8,27.6
 2003/09/01,14:45,30.4,65,30.7,27.6
 2003/09/01,15:00,30.3,65,30.7,27.6
 2003/09/01,15:15,30.2,63,30.3,27.7
 2003/09/01,15:30,30.1,62,30,27.8
 2003/09/01,15:45,30.1,63,30.1,27.8
 2003/09/01,16:00,30.2,64,30.1,27.8
 2003/09/01,16:15,30.2,62,30.1,27.9
 2003/09/01,16:30,30.1,61,29.9,27.9
 2003/09/01,16:45,30,61,29.8,28
 2003/09/01,17:00,29.9,62,29.7,28
 2003/09/01,17:15,29.9,64,29.5,28.1
 2003/09/01,17:30,29.8,65,29.5,28.1
 2003/09/01,17:45,29.9,66,29.4,28.2
 2003/09/01,18:00,29.9,66,29.3,28.2
 2003/09/01,18:15,29.8,66,29,28.3
 2003/09/01,18:30,29.7,65,28.9,28.3
 2003/09/01,18:45,29.7,65,28.9,28.3
 2003/09/01,19:00,29.6,64,28.8,28.4
 2003/09/01,19:15,29.6,63,28.7,28.4
 2003/09/01,19:30,29.6,64,28.6,28.5
 2003/09/01,19:45,29.6,64,28.6,28.5
 2003/09/01,20:00,29.6,65,28.6,28.5
 2003/09/01,20:15,29.7,66,28.7,28.5
 2003/09/01,20:30,29.6,67,28.8,28.6
 2003/09/01,20:45,29.7,68,28.9,28.6
 2003/09/01,21:00,29.7,67,29.1,28.6
 2003/09/01,21:15,29.6,67,28.9,28.7
 2003/09/01,21:30,29.5,67,28.7,28.7
 2003/09/01,21:45,29.5,66,28.5,28.7
 2003/09/01,22:00,29.4,66,28.5,28.7
 2003/09/01,22:15,29.4,66,28.5,28.7
 2003/09/01,22:30,29.3,66,28.7,28.8
 2003/09/01,22:45,29.3,67,28.9,28.8
 2003/09/01,23:00,29.3,68,28.8,28.8
 2003/09/01,23:15,29.3,70,28.6,28.8
 2003/09/01,23:30,29.3,70,28.3,28.8
 2003/09/01,23:45,29.4,70,28.2,28.9
 2003/09/02, 0:00,29.4,70,28.2,28.9
 2003/09/02, 0:15,29.4,70,28.1,28.9
 2003/09/02, 0:30,29.4,71,28.1,27.3
 2003/09/02, 0:45,29.3,71,27.9,27
 2003/09/02, 1:00,29.3,71,28,27.1
 2003/09/02, 1:15,29.2,71,27.9,27.1
 2003/09/02, 1:30,29.1,71,27.9,27.1
 2003/09/02, 1:45,29.1,72,27.9,27.1
 2003/09/02, 2:00,29,72,27.8,27.1
 2003/09/02, 2:15,29,71,27.8,27.2
 2003/09/02, 2:30,28.9,71,27.7,27.2
 2003/09/02, 2:45,28.9,71,27.7,27.3
 2003/09/02, 3:00,28.8,71,27.7,27.3
 2003/09/02, 3:15,28.8,71,27.5,27.4
 2003/09/02, 3:30,28.7,71,27.4,27.4
 2003/09/02, 3:45,28.7,71,27.4,27.4
 2003/09/02, 4:00,28.6,71,27.4,27.5
 2003/09/02, 4:15,28.6,71,27.4,27.5
 2003/09/02, 4:30,28.5,71,27.4,27.6
 2003/09/02, 4:45,28.5,71,27.3,27.6
 2003/09/02, 5:00,28.5,71,27.3,27.6
 2003/09/02, 5:15,28.5,71,27.2,27.7
 2003/09/02, 5:30,28.5,71,27.1,27.7
 2003/09/02, 5:45,28.4,72,27,27.8
 2003/09/02, 6:00,28.4,72,27.1,27.8
 2003/09/02, 6:15,28.4,72,27,27.1
 2003/09/02, 6:30,28.4,72,26.9,27.1
 2003/09/02, 6:45,28.3,73,26.9,27.1
 2003/09/02, 7:00,28.4,73,27.1,27.1
 2003/09/02, 7:15,28.5,72,27.3,27.2
 2003/09/02, 7:30,28.6,72,27.4,27.2
 2003/09/02, 7:45,28.7,72,27.5,27.2
 2003/09/02, 8:00,28.7,70,27.6,27.2
 2003/09/02, 8:15,28.8,70,27.8,27.3
 2003/09/02, 8:30,28.9,70,27.8,27.3
 2003/09/02, 8:45,28.9,71,27.9,27.3
 2003/09/02, 9:00,29.2,69,28.3,27.3
 2003/09/02, 9:15,29.2,69,28.4,27.1
 2003/09/02, 9:30,29.3,69,28.4,27.1
 2003/09/02, 9:45,29.4,69,28.5,27.1
 2003/09/02,10:00,29.4,68,28.6,27.2
 2003/09/02,10:15,29.6,69,29,26.9
 2003/09/02,10:30,29.9,67,29.2,27
 2003/09/02,10:45,30.2,66,29.5,27
 2003/09/02,11:00,30.2,67,29.8,27
 2003/09/02,11:15,30.2,66,29.9,27.1
 2003/09/02,11:30,30.5,64,30.1,27.1
 2003/09/02,11:45,30.5,65,30.5,27.2
 2003/09/02,12:00,30.5,64,30.7,27.2
 2003/09/02,12:15,30.5,65,30.7,27.2
 2003/09/02,12:30,30.5,65,30.7,27.5
 2003/09/02,12:45,30.5,66,30.9,27.5
 2003/09/02,13:00,30.5,64,30.7,27.5
 2003/09/02,13:15,30.6,65,31.4,27.6
 2003/09/02,13:30,30.7,64,31.1,27.6
 2003/09/02,13:45,30.6,65,30.9,27.7
 2003/09/02,14:00,30.8,65,31.2,27.7
 2003/09/02,14:15,31,64,31.5,27.8
 2003/09/02,14:30,31.1,64,31.6,27.8
 2003/09/02,14:45,31.2,60,31.4,27.8
 2003/09/02,15:00,31.2,59,31.5,27.8
 2003/09/02,15:15,31.3,59,31.4,27.9
 2003/09/02,15:30,31.4,59,31.5,27.9
 2003/09/02,15:45,31.5,59,31.4,28
 2003/09/02,16:00,31.4,61,31.3,28.3
 2003/09/02,16:15,31.5,60,31.3,28.3
 2003/09/02,16:30,31.6,61,31.3,28.3
 2003/09/02,16:45,31.6,62,31.3,28.4
 2003/09/02,17:00,31.4,61,31.2,28.4
 2003/09/02,17:15,31.3,62,31,28.5
 2003/09/02,17:30,31.4,61,31,28.5
 2003/09/02,17:45,31.3,63,30.8,28.5
 2003/09/02,18:00,31.3,63,30.7,28.6
 2003/09/02,18:15,31.3,64,30.5,28.6
 2003/09/02,18:30,31.2,65,30.2,28.7
 2003/09/02,18:45,31.1,65,30,28.7
 2003/09/02,19:00,31,67,29.6,28.8
 2003/09/02,19:15,30.9,67,29.3,28.8
 2003/09/02,19:30,30.8,67,28.9,28.8
 2003/09/02,19:45,30.6,67,28.8,28.9
 2003/09/02,20:00,30.5,65,28.9,28.9
 2003/09/02,20:15,30.4,64,29,28.9
 2003/09/02,20:30,30.2,65,28.3,29
 2003/09/02,20:45,30.2,65,28.6,29
 2003/09/02,21:00,29.9,65,28,29
 2003/09/02,21:15,29.8,66,27.8,28.5
 2003/09/02,21:30,29.6,66,27.3,28.5
 2003/09/02,21:45,29.6,67,28,28.5
 2003/09/02,22:00,29.6,66,27.5,28.6
 2003/09/02,22:15,29.6,67,27.7,28.6
 2003/09/02,22:30,29.6,67,27.6,28.6
 2003/09/02,22:45,29.5,70,27.3,28.6
 2003/09/02,23:00,29.4,70,27.8,28.3
 2003/09/02,23:15,29.5,69,27.7,28.1
 2003/09/02,23:30,29.5,69,27.4,28.2
 2003/09/02,23:45,29.4,70,27.3,27.7
 2003/09/03, 0:00,29.4,70,27.6,27.7
 2003/09/03, 0:15,29.3,71,27.3,27.8
 2003/09/03, 0:30,29.2,71,27.3,27.8
 2003/09/03, 0:45,29.2,71,27.4,27.8
 2003/09/03, 1:00,29.2,72,27.2,27.8
 2003/09/03, 1:15,29.1,72,27,27.9
 2003/09/03, 1:30,29.1,72,26.9,27.9
 2003/09/03, 1:45,29,72,26.8,27.9
 2003/09/03, 2:00,29,72,26.8,27.9
 2003/09/03, 2:15,28.9,72,26.8,28
 2003/09/03, 2:30,28.8,73,26.6,28
 2003/09/03, 2:45,28.8,73,26.6,28
 2003/09/03, 3:00,28.7,73,26.7,28
 2003/09/03, 3:15,28.7,73,26.5,28.1
 2003/09/03, 3:30,28.7,73,26.7,28.1
 2003/09/03, 3:45,28.6,73,26.6,28.1
 2003/09/03, 4:00,28.5,73,26.2,28.1
 2003/09/03, 4:15,28.5,72,26.6,28.1
 2003/09/03, 4:30,28.4,73,26.1,28.1
 2003/09/03, 4:45,28.4,73,26.5,28.1
 2003/09/03, 5:00,28.4,73,26,28.1
 2003/09/03, 5:15,28.3,73,26.4,28.2
 2003/09/03, 5:30,28.3,73,26.1,28.2
 2003/09/03, 5:45,28.2,74,26.1,27.3
 2003/09/03, 6:00,28.2,74,26.1,27.4
 2003/09/03, 6:15,28.2,75,26.1,27.4
 2003/09/03, 6:30,28.2,75,26.3,27.4
 2003/09/03, 6:45,28.2,74,26.5,27
 2003/09/03, 7:00,28.3,74,26.7,27
 2003/09/03, 7:15,28.5,75,27.1,27
 2003/09/03, 7:30,28.6,75,27.2,27
 2003/09/03, 7:45,28.7,75,27.5,27
 2003/09/03, 8:00,28.8,75,27.7,27.1
 2003/09/03, 8:15,28.9,74,27.9,27.1
 2003/09/03, 8:30,29.1,74,28.1,27.1
 2003/09/03, 8:45,29.3,73,28.8,27.2
 2003/09/03, 9:00,29.6,72,28.7,27.2
 2003/09/03, 9:15,29.6,72,28.8,27.2
 2003/09/03, 9:30,30,72,29.1,27.3
 2003/09/03, 9:45,30,73,29.1,27.3
 2003/09/03,10:00,30,74,29.1,27.3
 2003/09/03,10:15,30,73,29.2,27.4
 2003/09/03,10:30,30.1,72,29.5,27.4
 2003/09/03,10:45,30.1,71,29.5,27.5
 2003/09/03,11:00,30.2,71,29.5,27.4
 2003/09/03,11:15,30.3,71,29.7,27.4
 2003/09/03,11:30,30.3,71,29.8,27.5
 2003/09/03,11:45,30.4,72,30,27.5
 2003/09/03,12:00,30.5,72,30.3,27.5
 2003/09/03,12:15,30.6,72,30.7,27.6
 2003/09/03,12:30,30.8,71,31,27.6
 2003/09/03,12:45,31,70,31,27.6
 2003/09/03,13:00,31.1,69,31.2,27.7
 2003/09/03,13:15,31,67,31,27.9
 2003/09/03,13:30,30.9,66,31,28
 2003/09/03,13:45,30.9,66,30.9,28
 2003/09/03,14:00,31,65,31.1,28
 2003/09/03,14:15,31,65,31.1,28.1
 2003/09/03,14:30,31.1,66,31.4,28.1
 2003/09/03,14:45,31.1,67,31.2,28.2
 2003/09/03,15:00,31.3,67,31.3,28.2
 2003/09/03,15:15,31.6,63,31.4,28.3
 2003/09/03,15:30,31.6,62,31.6,28.3
 2003/09/03,15:45,31.6,60,31.5,28.4
 2003/09/03,16:00,31.6,59,31.5,28.5
 2003/09/03,16:15,31.5,61,31.5,28.5
 2003/09/03,16:30,31.3,62,31.1,28.6
 2003/09/03,16:45,31.2,62,31,28.6
 2003/09/03,17:00,31,63,30.8,28.7
 2003/09/03,17:15,31,64,30.5,28.8
 2003/09/03,17:30,30.9,64,30.5,28.8
 2003/09/03,17:45,30.8,65,30.1,28.9
 2003/09/03,18:00,30.7,64,30.1,28.9
 2003/09/03,18:15,30.6,65,29.9,29
 2003/09/03,18:30,30.6,65,29.9,29
 2003/09/03,18:45,30.7,64,29.7,29.1
 2003/09/03,19:00,31.4,61,29.7,29.1
 2003/09/03,19:15,30.9,64,29.7,29.1
 2003/09/03,19:30,30.6,64,29.5,29.2
 2003/09/03,19:45,30.5,64,29.3,29.2
 2003/09/03,20:00,30.3,64,29.1,29.2
 2003/09/03,20:15,30.3,64,29.1,29.3
 2003/09/03,20:30,30.2,64,28.9,28.6
 2003/09/03,20:45,30.2,65,28.6,28.6
 2003/09/03,21:00,30.1,65,28.7,28.6
 2003/09/03,21:15,30,64,28.7,28
 2003/09/03,21:30,29.9,65,28.4,28.1
 2003/09/03,21:45,29.9,65,28.8,28.1
 2003/09/03,22:00,30,65,28.6,28.1
 2003/09/03,22:15,29.9,65,28.3,28.2
 2003/09/03,22:30,29.9,65,28.5,28.2
 2003/09/03,22:45,29.8,65,27.8,28.2
 2003/09/03,23:00,29.8,67,27.9,28.2
 2003/09/03,23:15,29.7,67,27.3,28.3
 2003/09/03,23:30,29.6,66,27.2,28.3
 2003/09/03,23:45,29.6,66,27,28.3
 2003/09/04, 0:00,29.4,66,26.9,28.3
 2003/09/04, 0:15,29.4,66,26.7,28.4
 2003/09/04, 0:30,29.3,66,26.9,28.4
 2003/09/04, 0:45,29.2,66,26.9,28.4
 2003/09/04, 1:00,29.1,66,26.9,27.7
 2003/09/04, 1:15,29.1,67,27.2,27.8
 2003/09/04, 1:30,29.1,67,27.5,27.8
 2003/09/04, 1:45,29.1,66,27.5,27.8
 2003/09/04, 2:00,29,66,27.4,27.8
 2003/09/04, 2:15,28.9,66,27.3,27.9
 2003/09/04, 2:30,28.8,66,27.3,27.9
 2003/09/04, 2:45,28.7,66,27.2,27.9
 2003/09/04, 3:00,28.7,66,27.2,27.9
 2003/09/04, 3:15,28.7,66,27.2,28
 2003/09/04, 3:30,28.6,66,27.1,28
 2003/09/04, 3:45,28.6,67,26.8,28
 2003/09/04, 4:00,28.5,68,26.5,28
 2003/09/04, 4:15,28.4,68,26.4,28
 2003/09/04, 4:30,28.4,68,26.6,28
 2003/09/04, 4:45,28.3,68,26.4,28.1
 2003/09/04, 5:00,28.2,68,26.4,28.1
 2003/09/04, 5:15,28.2,67,26.4,28.1
 2003/09/04, 5:30,28.2,67,26.2,28.1
 2003/09/04, 5:45,28.1,67,26.3,28.1
 2003/09/04, 6:00,28,66,26,28.1
 2003/09/04, 6:15,28,67,26.2,27.2
 2003/09/04, 6:30,28,67,26.5,27.2
 2003/09/04, 6:45,28.1,67,26.7,26.8
 2003/09/04, 7:00,28,67,26.7,26.8
 2003/09/04, 7:15,28.1,67,26.7,26.8
 2003/09/04, 7:30,28.1,68,26.7,26.8
 2003/09/04, 7:45,28.2,68,26.8,26.9
 2003/09/04, 8:00,28.1,66,26.9,26.9
 2003/09/04, 8:15,28.2,66,27.2,26.9
 2003/09/04, 8:30,28.3,66,27.4,26.9
 2003/09/04, 8:45,28.6,66,27.7,26.9
 2003/09/04, 9:00,28.9,64,27.7,27
 2003/09/04, 9:15,29.2,62,27.8,27
 2003/09/04, 9:30,29.4,62,28.1,27
 2003/09/04, 9:45,29.6,61,28.3,27.1
 2003/09/04,10:00,29.7,61,28.3,27.1
 2003/09/04,10:15,29.6,61,28.3,27.2
 2003/09/04,10:30,29.8,61,28.6,27.2
 2003/09/04,10:45,30,61,28.8,27
 2003/09/04,11:00,30.2,59,29.1,27
 2003/09/04,11:15,30.3,59,29.2,27.1
 2003/09/04,11:30,30.4,58,29.5,27.1
 2003/09/04,11:45,30.4,57,29.6,27.1
 2003/09/04,12:00,30.5,58,30,27.2
 2003/09/04,12:15,30.5,57,30.2,27.2
 2003/09/04,12:30,30.6,57,30.4,27.3
 2003/09/04,12:45,30.7,58,30.6,27.3
 2003/09/04,13:00,30.6,55,30.7,27.3
 2003/09/04,13:15,30.8,56,30.9,27.4
 2003/09/04,13:30,30.8,56,31,27.4
 2003/09/04,13:45,30.9,53,31.3,27.5
 2003/09/04,14:00,30.9,56,31.2,27.5
 2003/09/04,14:15,30.9,55,31.1,27.6
 2003/09/04,14:30,31,56,31.2,27.6
 2003/09/04,14:45,31.1,55,31.3,27.7
 2003/09/04,15:00,31.2,54,31.4,27.7
 2003/09/04,15:15,31.2,54,31.3,27.8
 2003/09/04,15:30,31.3,54,31.3,27.8
 2003/09/04,15:45,31.2,55,31.3,27.9
 2003/09/04,16:00,31.2,55,31.2,27.9
 2003/09/04,16:15,31.1,58,31,28.1
 2003/09/04,16:30,31,60,30.8,28.2
 2003/09/04,16:45,30.8,58,30.7,28.2
 2003/09/04,17:00,30.8,59,30.6,28.3
 2003/09/04,17:15,30.8,59,30.6,28.3
 2003/09/04,17:30,30.8,59,30.4,28.3
 2003/09/04,17:45,30.7,58,30.1,28.4
 2003/09/04,18:00,30.6,58,30,28.4
 2003/09/04,18:15,30.4,58,29.7,28.5
 2003/09/04,18:30,30.3,57,29.5,28.5
 2003/09/04,18:45,30.2,57,29.4,28.6
 2003/09/04,19:00,30.1,57,29.1,28.6
 2003/09/04,19:15,30,57,29,28.6
 2003/09/04,19:30,29.9,58,28.9,28.7
 2003/09/04,19:45,29.8,57,28.7,28.7
 2003/09/04,20:00,29.6,57,28.7,28.7
 2003/09/04,20:15,29.5,57,28.7,28.4
 2003/09/04,20:30,29.5,57,28.6,28.4
 2003/09/04,20:45,29.4,58,28.5,28.4
 2003/09/04,21:00,29.3,57,28.6,28.4
 2003/09/04,21:15,29.1,56,28.5,28.4
 2003/09/04,21:30,29.1,56,28.3,28.5
 2003/09/04,21:45,29.1,56,28.2,28.5
 2003/09/04,22:00,29.1,56,28.1,28.5
 2003/09/04,22:15,29,55,28,28.5
 2003/09/04,22:30,28.8,54,28,28.5
 2003/09/04,22:45,28.8,55,27.6,28.5
 2003/09/04,23:00,28.6,56,27.2,28.6
 2003/09/04,23:15,28.5,56,26.9,27.8
 2003/09/04,23:30,28.4,56,26.7,27.8
 2003/09/04,23:45,28.2,57,26.1,27.8
 2003/09/05, 0:00,28.1,57,25.6,27.8
 2003/09/05, 0:15,28,56,25.6,27.8
 2003/09/05, 0:30,27.9,57,25.5,27.8
 2003/09/05, 0:45,27.8,57,25.5,27.8
 2003/09/05, 1:00,27.7,57,25.3,27.8
 2003/09/05, 1:15,27.6,58,25.2,27.8
 2003/09/05, 1:30,27.4,58,25.3,27.8
 2003/09/05, 1:45,27.3,58,25.2,27.8
 2003/09/05, 2:00,27.2,58,25.1,27.8
 2003/09/05, 2:15,27.2,58,25.1,27.8
 2003/09/05, 2:30,27.1,58,25.3,27.8
 2003/09/05, 2:45,27,58,25.5,27.7
 2003/09/05, 3:00,27,58,25.3,27.7
 2003/09/05, 3:15,26.9,58,25.1,27.7
 2003/09/05, 3:30,26.9,58,24.9,27.7
 2003/09/05, 3:45,26.8,58,25,27.7
 2003/09/05, 4:00,26.7,58,25,27.6
 2003/09/05, 4:15,26.6,58,24.9,27.6
 2003/09/05, 4:30,26.6,58,25,27.6
 2003/09/05, 4:45,26.6,59,24.8,27.6
 2003/09/05, 5:00,26.5,60,24.8,27.6
 2003/09/05, 5:15,26.5,60,24.8,27.6
 2003/09/05, 5:30,26.5,61,24.7,27.5
 2003/09/05, 5:45,26.5,61,24.9,27.5
 2003/09/05, 6:00,26.4,62,24.9,27.5
 2003/09/05, 6:15,26.4,63,24.9,26.4
 2003/09/05, 6:30,26.4,63,25,26.4
 2003/09/05, 6:45,26.5,63,25.1,26
 2003/09/05, 7:00,26.6,63,25.2,26
 2003/09/05, 7:15,26.6,63,25.3,26
 2003/09/05, 7:30,26.6,64,25.3,26
 2003/09/05, 7:45,26.6,64,25.4,26
 2003/09/05, 8:00,26.6,65,25.7,26
 2003/09/05, 8:15,26.6,65,25.8,26.1
 2003/09/05, 8:30,26.7,66,26.1,26.1
 2003/09/05, 8:45,26.9,66,26.2,26.1
 2003/09/05, 9:00,26.8,64,26.5,26.1
 2003/09/05, 9:15,27,65,26.5,26.1
 2003/09/05, 9:30,27,65,26.5,26.1
 2003/09/05, 9:45,27,65,26.6,26.1
 2003/09/05,10:00,27.1,65,26.5,26.2
 2003/09/05,10:15,27.2,65,26.7,26.2
 2003/09/05,10:30,27.4,64,26.9,26.2
 2003/09/05,10:45,27.8,64,27.4,26.2
 2003/09/05,11:00,28,65,27.8,26.2
 2003/09/05,11:15,28.1,65,28,26.2
 2003/09/05,11:30,28.3,66,28.3,26.3
 2003/09/05,11:45,28.4,67,28.6,26.3
 2003/09/05,12:00,28.5,66,28.9,26.3
 2003/09/05,12:15,28.7,65,29,26.4
 2003/09/05,12:30,28.8,65,29.3,26.4
 2003/09/05,12:45,28.8,64,29.5,26.4
 2003/09/05,13:00,29,64,29.6,26.5
 2003/09/05,13:15,29.2,64,30.1,26.5
 2003/09/05,13:30,29.2,62,30,26.6
 2003/09/05,13:45,29.4,61,30,26.6
 2003/09/05,14:00,29.5,61,30.1,26.7
 2003/09/05,14:15,29.6,62,30,26.7
 2003/09/05,14:30,29.7,61,30,26.7
 2003/09/05,14:45,29.7,61,29.9,26.8
 2003/09/05,15:00,29.7,61,29.9,27.2
 2003/09/05,15:15,29.7,61,30,27.2
 2003/09/05,15:30,29.8,61,29.9,27.2
 2003/09/05,15:45,29.9,60,29.8,27.3
 2003/09/05,16:00,29.9,60,29.7,27.3
 2003/09/05,16:15,29.9,60,29.7,27.4
 2003/09/05,16:30,29.9,60,29.6,27.4
 2003/09/05,16:45,29.8,60,29.5,27.5
 2003/09/05,17:00,29.7,62,29.3,27.5
 2003/09/05,17:15,29.7,62,29,27.6
 2003/09/05,17:30,29.5,64,28.9,27.6
 2003/09/05,17:45,29.5,64,28.7,27.6
 2003/09/05,18:00,29.4,65,28.5,27.7
 2003/09/05,18:15,29.4,65,28.5,27.7
 2003/09/05,18:30,29.3,65,28.4,27.8
 2003/09/05,18:45,29.2,65,28.5,27.8
 2003/09/05,19:00,29.3,65,28.4,27.8
 2003/09/05,19:15,29.3,64,28.3,27.9
 2003/09/05,19:30,29.2,64,28.2,27.9
 2003/09/05,19:45,29.2,65,28.2,27.9
 2003/09/05,20:00,29.1,65,28.1,28
 2003/09/05,20:15,29,66,28.1,28
 2003/09/05,20:30,28.8,67,28.2,28
 2003/09/05,20:45,28.8,67,28,28
 2003/09/05,21:00,28.8,67,28,28
 2003/09/05,21:15,28.8,67,28,28
 2003/09/05,21:30,28.7,67,28,28.1
 2003/09/05,21:45,28.7,67,28,28.1
 2003/09/05,22:00,28.6,69,27.8,28.1
 2003/09/05,22:15,28.6,68,27.9,28.1
 2003/09/05,22:30,28.6,68,28,28.1
 2003/09/05,22:45,28.6,68,27.9,28.1
 2003/09/05,23:00,28.6,68,28,28.1
 2003/09/05,23:15,28.7,68,28,28.1
 2003/09/05,23:30,28.7,68,27.8,28.1
 2003/09/05,23:45,28.7,69,27.7,28.1
 2003/09/06, 0:00,28.7,68,27.6,28.1
 2003/09/06, 0:15,28.6,69,27.6,28.1
 2003/09/06, 0:30,28.6,69,27.6,28.2
 2003/09/06, 0:45,28.5,70,27.7,28.2
 2003/09/06, 1:00,28.6,68,27.5,28.2
 2003/09/06, 1:15,28.6,69,27.5,28.2
 2003/09/06, 1:30,28.6,69,27.5,28.2
 2003/09/06, 1:45,28.6,69,27.5,28.2
 2003/09/06, 2:00,28.5,69,27.4,28.2
 2003/09/06, 2:15,28.5,72,27.5,27.5
 2003/09/06, 2:30,28.5,70,27.4,27.5
 2003/09/06, 2:45,28.5,71,27.4,27.5
 2003/09/06, 3:00,28.5,72,27.4,27.5
 2003/09/06, 3:15,28.5,73,27.3,27.5
 2003/09/06, 3:30,28.5,72,27.3,27.6
 2003/09/06, 3:45,28.5,72,27.2,27.6
 2003/09/06, 4:00,28.3,73,27.2,27.6
 2003/09/06, 4:15,28.4,72,27.2,27.6
 2003/09/06, 4:30,28.3,73,27.2,27.6
 2003/09/06, 4:45,28.4,73,27.1,27.6
 2003/09/06, 5:00,28.3,72,27.1,27.6
 2003/09/06, 5:15,28.3,72,27.1,27.6
 2003/09/06, 5:30,28.2,73,27,27.7
 2003/09/06, 5:45,28.2,73,27,27.7
 2003/09/06, 6:00,28.2,73,27,27.7
 2003/09/06, 6:15,28.3,73,27.1,27.7
 2003/09/06, 6:30,28.2,74,27.2,27.7
 2003/09/06, 6:45,28.2,74,27.2,27.2
 2003/09/06, 7:00,28.2,75,27.2,27.3
 2003/09/06, 7:15,28.3,74,27.3,27.3
 2003/09/06, 7:30,28.3,73,27.3,27.3
 2003/09/06, 7:45,28.4,72,27.4,27.3
 2003/09/06, 8:00,28.4,71,27.4,26.9
 2003/09/06, 8:15,28.5,71,27.5,26.9
 2003/09/06, 8:30,28.5,71,27.5,26.5
 2003/09/06, 8:45,28.6,71,27.7,26.6
 2003/09/06, 9:00,28.7,70,27.8,26.6
 2003/09/06, 9:15,28.7,69,28,26.6
 2003/09/06, 9:30,28.7,70,28.1,26.7
 2003/09/06, 9:45,28.9,68,28.2,26.7
 2003/09/06,10:00,28.9,69,28.1,26.7
 2003/09/06,10:15,28.8,69,28.1,26.8
 2003/09/06,10:30,28.8,69,28.3,26.8
 2003/09/06,10:45,29.1,68,28.5,26.8
 2003/09/06,11:00,29.2,66,28.6,26.9
 2003/09/06,11:15,29.4,64,29.3,26.9
 2003/09/06,11:30,29.6,64,29.4,26.9
 2003/09/06,11:45,29.6,63,29.2,27
 2003/09/06,12:00,29.6,64,29.5,27
 2003/09/06,12:15,29.7,64,30,27.1
 2003/09/06,12:30,29.8,63,29.8,27.1
 2003/09/06,12:45,29.8,65,29.7,27.1
 2003/09/06,13:00,30.2,66,30,27
 2003/09/06,13:15,30.3,65,29.7,27
 2003/09/06,13:30,30.2,68,29.6,27.1
 2003/09/06,13:45,30.2,67,29.5,27.2
 2003/09/06,14:00,30.2,68,29.3,27.3
 2003/09/06,14:15,30,68,29.1,27.5
 2003/09/06,14:30,29.9,67,29.2,27.6
 2003/09/06,14:45,29.7,67,28.8,27.7
 2003/09/06,15:00,29.7,68,28,27.8
 2003/09/06,15:15,29.7,68,28,27.9
 2003/09/06,15:30,29.6,69,28.2,28
 2003/09/06,15:45,29.6,71,28.2,28.1
 2003/09/06,16:00,29.4,71,28.1,28.2
 2003/09/06,16:15,29.4,71,28,28.3
 2003/09/06,16:30,29.4,74,28,28.3
 2003/09/06,16:45,29.4,73,28.5,28.4
 2003/09/06,17:00,29.4,73,28.5,28.4
 2003/09/06,17:15,29.4,74,28.3,28.5
 2003/09/06,17:30,29.4,74,28.4,28.5
 2003/09/06,17:45,29.4,74,28.3,28.6
 2003/09/06,18:00,29.4,73,28,28.6
 2003/09/06,18:15,29.5,73,28,28.6
 2003/09/06,18:30,29.5,72,27.7,28.6
 2003/09/06,18:45,29.4,72,27.5,28.7
 2003/09/06,19:00,29.4,71,27.2,28.7
 2003/09/06,19:15,29.3,71,27.5,28.7
 2003/09/06,19:30,29,71,27.3,27.8
 2003/09/06,19:45,29,71,27.4,27.8
 2003/09/06,20:00,29,70,27.3,27.8
 2003/09/06,20:15,28.8,69,27.4,27.8
 2003/09/06,20:30,28.8,69,27.4,27.9
 2003/09/06,20:45,28.7,68,27.4,27.9
 2003/09/06,21:00,28.7,68,27.6,27.9
 2003/09/06,21:15,28.7,68,27.9,27.9
 2003/09/06,21:30,28.7,67,28.1,27.9
 2003/09/06,21:45,28.7,67,27.9,27.9
 2003/09/06,22:00,28.6,67,27.7,27.9
 2003/09/06,22:15,28.5,67,27.4,27.9
 2003/09/06,22:30,28.4,67,27.2,28
 2003/09/06,22:45,28.4,67,27.1,28
 2003/09/06,23:00,28.4,67,26.9,28
 2003/09/06,23:15,28.3,67,26.8,28
 2003/09/06,23:30,28.3,66,27,27.2
 2003/09/06,23:45,28.2,66,27,27.2
 2003/09/07, 0:00,28.2,65,27,27.3
 2003/09/07, 0:15,28.1,65,26.9,27.3
 2003/09/07, 0:30,28.1,65,26.9,27.3
 2003/09/07, 0:45,28,65,26.8,27.3
 2003/09/07, 1:00,27.9,65,26.8,27.3
 2003/09/07, 1:15,27.9,65,26.8,27.3
 2003/09/07, 1:30,27.8,65,26.7,27.3
 2003/09/07, 1:45,27.7,65,26.7,27.3
 2003/09/07, 2:00,27.7,64,26.7,26.7
 2003/09/07, 2:15,27.7,64,26.6,26.6
 2003/09/07, 2:30,27.5,64,26.6,26.6
 2003/09/07, 2:45,27.5,64,26.5,26.6
 2003/09/07, 3:00,27.4,64,26.5,26.7
 2003/09/07, 3:15,27.4,64,26.4,26.7
 2003/09/07, 3:30,27.3,64,26.3,26.7
 2003/09/07, 3:45,27.3,63,26.2,26.6
 2003/09/07, 4:00,27.2,64,26.1,26.6
 2003/09/07, 4:15,27.1,63,26.2,26.6
 2003/09/07, 4:30,27,64,26,26.1
 2003/09/07, 4:45,27,63,25.9,26.1
 2003/09/07, 5:00,26.9,64,25.8,26.1
 2003/09/07, 5:15,26.9,63,25.7,26.1
 2003/09/07, 5:30,26.9,64,25.8,26.1
 2003/09/07, 5:45,26.9,64,25.6,26.1
 2003/09/07, 6:00,26.9,63,25.6,26.1
 2003/09/07, 6:15,26.9,63,25.5,26.1
 2003/09/07, 6:30,26.8,62,25.6,26.1
 2003/09/07, 6:45,26.8,63,25.6,26.1
 2003/09/07, 7:00,26.8,63,25.5,26.1
 2003/09/07, 7:15,26.8,64,25.5,26
 2003/09/07, 7:30,26.9,64,25.5,25.9
 2003/09/07, 7:45,26.9,63,25.5,25.9
 2003/09/07, 8:00,27,63,25.6,25.9
 2003/09/07, 8:15,27.2,64,25.7,25.9
 2003/09/07, 8:30,27.3,63,25.9,25.9
 2003/09/07, 8:45,27.3,62,26.2,25.9
 2003/09/07, 9:00,27.5,63,26.3,26
 2003/09/07, 9:15,27.8,62,26.5,26
 2003/09/07, 9:30,28.2,60,26.7,26
 2003/09/07, 9:45,28.5,59,27,26
 2003/09/07,10:00,28.6,59,27.1,26
 2003/09/07,10:15,28.7,58,27.3,26.5
 2003/09/07,10:30,29,57,27.7,26.5
 2003/09/07,10:45,29,57,27.8,26.5
 2003/09/07,11:00,29.1,58,28.1,26.6
 2003/09/07,11:15,29.2,58,28.3,26.7
 2003/09/07,11:30,29.2,58,28.4,26.8
 2003/09/07,11:45,29.3,59,28.7,26.9
 2003/09/07,12:00,29.3,59,28.9,26.9
 2003/09/07,12:15,29.4,58,29.3,27
 2003/09/07,12:30,29.7,58,29.3,27.1
 2003/09/07,12:45,29.6,58,29.6,27.2
 2003/09/07,13:00,29.7,59,29.9,27.3
 2003/09/07,13:15,29.9,58,29.9,27.4
 2003/09/07,13:30,29.7,58,29.8,27.5
 2003/09/07,13:45,29.7,58,30.6,27.5
 2003/09/07,14:00,29.9,58,30.2,27.6
 2003/09/07,14:15,30.1,57,30.1,27.7
 2003/09/07,14:30,30,58,30.3,27.8
 2003/09/07,14:45,30,60,30.4,27.9
 2003/09/07,15:00,30,61,30.3,28
 2003/09/07,15:15,30.2,60,30.5,28.1
 2003/09/07,15:30,30.3,59,30.6,28.2
 2003/09/07,15:45,30.5,60,30.6,28.3
 2003/09/07,16:00,30.4,59,30.7,28.4
 2003/09/07,16:15,30.5,61,30.7,28.5
 2003/09/07,16:30,30.5,62,30.7,28.5
 2003/09/07,16:45,30.5,63,30.7,28.6
 2003/09/07,17:00,30.4,63,30.7,28.7
 2003/09/07,17:15,30.4,63,30.7,28.8
 2003/09/07,17:30,30.4,67,30.5,28.9
 2003/09/07,17:45,30.3,65,30.3,28.9
 2003/09/07,18:00,30.2,66,30.1,29
 2003/09/07,18:15,30.2,67,29.8,28.2
 2003/09/07,18:30,30.1,65,29.7,28.2
 2003/09/07,18:45,30.1,63,29.7,28.3
 2003/09/07,19:00,30,60,29.5,28.3
 2003/09/07,19:15,30,60,29.5,28.4
 2003/09/07,19:30,29.9,59,29.5,28.5
 2003/09/07,19:45,29.8,59,29.3,28.5
 2003/09/07,20:00,29.9,59,29.2,28.6