�N����,����,�g�[���i���ԁj���x,�g�[�����x,��g�[���i���ցj���x,����
 2005/02/01, 0:00,15.5,50,11.3,13
 2005/02/01, 0:15,15.3,51,11.1,13.2
 2005/02/01, 0:30,15,51,11,13.2
 2005/02/01, 0:45,15,53,10.9,13.3
 2005/02/01, 1:00,14.6,51,10.9,13.4
 2005/02/01, 1:15,14.5,51,10.8,13.5
 2005/02/01, 1:30,14.1,51,10.7,13.5
 2005/02/01, 1:45,13.9,51,10.7,13.5
 2005/02/01, 2:00,13.7,50,10.7,13.6
 2005/02/01, 2:15,13.3,50,10.6,13.6
 2005/02/01, 2:30,13.1,49,10.5,13.6
 2005/02/01, 2:45,13,49,10.5,13.6
 2005/02/01, 3:00,12.9,50,10.5,13.6
 2005/02/01, 3:15,12.7,49,10.5,13.7
 2005/02/01, 3:30,12.6,51,10.3,13.7
 2005/02/01, 3:45,12.6,52,10.3,13.7
 2005/02/01, 4:00,12.5,52,10.2,12.7
 2005/02/01, 4:15,12.5,53,10,12.6
 2005/02/01, 4:30,12.4,53,10,12.7
 2005/02/01, 4:45,12.2,53,9.9,12.7
 2005/02/01, 5:00,12.2,53,9.9,12.8
 2005/02/01, 5:15,12,53,9.8,12.3
 2005/02/01, 5:30,11.9,56,9.8,12.4
 2005/02/01, 5:45,11.9,62,9.8,12.5
 2005/02/01, 6:00,11.9,59,9.7,12.6
 2005/02/01, 6:15,12,57,9.6,12.7
 2005/02/01, 6:30,12.4,56,10.2,12.4
 2005/02/01, 6:45,12.7,57,10.3,12.4
 2005/02/01, 7:00,12.9,56,10.4,12
 2005/02/01, 7:15,13.2,57,10.2,11.7
 2005/02/01, 7:30,13.3,58,10.2,11.9
 2005/02/01, 7:45,13.7,56,10.1,11.9
 2005/02/01, 8:00,14.3,54,10,11.7
 2005/02/01, 8:15,13.6,50,11,11.8
 2005/02/01, 8:30,13.7,51,11.1,11.9
 2005/02/01, 8:45,13.6,49,10.6,12
 2005/02/01, 9:00,13.7,49,10.6,12.2
 2005/02/01, 9:15,13.6,49,10.7,12.3
 2005/02/01, 9:30,13.8,49,11.1,12.3
 2005/02/01, 9:45,14,49,11.3,12.4
 2005/02/01,10:00,13.9,48,11.1,12.5
 2005/02/01,10:15,13.8,47,11,12.6
 2005/02/01,10:30,13.4,47,10.9,12.6
 2005/02/01,10:45,13.2,48,11.1,12.7
 2005/02/01,11:00,13.3,46,11.4,12.8
 2005/02/01,11:15,13.1,47,11.4,12.8
 2005/02/01,11:30,13.2,46,11.4,12.8
 2005/02/01,11:45,13.1,47,11.4,12.9
 2005/02/01,12:00,12.8,47,11.3,12.9
 2005/02/01,12:15,12.8,47,11.1,13
 2005/02/01,12:30,12.8,47,11,13
 2005/02/01,12:45,12.6,45,10.5,13
 2005/02/01,13:00,12.5,44,10.5,13.1
 2005/02/01,13:15,12.3,43,10.3,13.1
 2005/02/01,13:30,12.4,44,10.5,13.1
 2005/02/01,13:45,12.4,43,10.4,13.2
 2005/02/01,14:00,12.2,42,10.3,13.2
 2005/02/01,14:15,12.1,42,10.3,13.2
 2005/02/01,14:30,11.8,43,10.2,13.2
 2005/02/01,14:45,11.8,42,10.3,13.2
 2005/02/01,15:00,12.1,41,10.4,13.3
 2005/02/01,15:15,11.9,40,10.3,13.3
 2005/02/01,15:30,11.8,39,10.2,13.3
 2005/02/01,15:45,11.7,38,10,13.3
 2005/02/01,16:00,11.6,38,10,13.3
 2005/02/01,16:15,11.7,37,10,12.6
 2005/02/01,16:30,12.1,40,9.3,12
 2005/02/01,16:45,12.4,41,9,12.1
 2005/02/01,17:00,12.7,43,9.3,12.1
 2005/02/01,17:15,12.9,43,9.3,12.2
 2005/02/01,17:30,13,42,9.3,12.2
 2005/02/01,17:45,13.3,40,9.2,12.3
 2005/02/01,18:00,13.5,39,9,12.3
 2005/02/01,18:15,13.7,40,8.6,12.4
 2005/02/01,18:30,13.8,42,8.5,12.4
 2005/02/01,18:45,13.6,38,8.5,12.5
 2005/02/01,19:00,13.5,36,8.5,12.5
 2005/02/01,19:15,13.9,39,8.5,11.4
 2005/02/01,19:30,14.4,42,8.6,11.5
 2005/02/01,19:45,14.6,42,8.7,11.7
 2005/02/01,20:00,14.6,42,8.6,11.8
 2005/02/01,20:15,14.4,42,8.7,11.9
 2005/02/01,20:30,14.5,42,8.7,12
 2005/02/01,20:45,14.6,43,8.7,12.1
 2005/02/01,21:00,14.9,45,8.9,12.2
 2005/02/01,21:15,15.3,49,8.7,12.3
 2005/02/01,21:30,15.4,49,8.6,12.3
 2005/02/01,21:45,15.5,50,8.6,12.4
 2005/02/01,22:00,16,47,8.7,12.1
 2005/02/01,22:15,15.6,46,9,12.1
 2005/02/01,22:30,15.3,45,9,12.3
 2005/02/01,22:45,15.3,46,9.2,11.8
 2005/02/01,23:00,15.1,45,9.8,11.9
 2005/02/01,23:15,14.8,45,9.8,12.1
 2005/02/01,23:30,14.9,45,9.8,12
 2005/02/01,23:45,14.6,45,9.8,12.1
 2005/02/02, 0:00,14.1,44,9.8,12.3
 2005/02/02, 0:15,14.1,46,9.6,12.4
 2005/02/02, 0:30,13.8,45,9.5,12.5
 2005/02/02, 0:45,13.7,48,9.5,12.6
 2005/02/02, 1:00,13.3,46,9.5,12.7
 2005/02/02, 1:15,13.1,47,9.4,12.7
 2005/02/02, 1:30,12.7,45,9.4,12.8
 2005/02/02, 1:45,12.3,44,9.2,12.8
 2005/02/02, 2:00,12,44,9.2,12.8
 2005/02/02, 2:15,11.8,44,9.2,12.8
 2005/02/02, 2:30,11.4,43,9.1,12.9
 2005/02/02, 2:45,11.4,44,8.9,12.9
 2005/02/02, 3:00,11.2,44,8.9,12.9
 2005/02/02, 3:15,11,44,8.9,12.9
 2005/02/02, 3:30,11,45,8.7,12.9
 2005/02/02, 3:45,10.8,45,8.7,12.9
 2005/02/02, 4:00,10.8,46,8.6,12.9
 2005/02/02, 4:15,10.5,46,8.5,12.9
 2005/02/02, 4:30,10.5,46,8.4,12.8
 2005/02/02, 4:45,10.4,45,8.4,12.8
 2005/02/02, 5:00,10,45,8.3,12.8
 2005/02/02, 5:15,10,45,8.3,12.8
 2005/02/02, 5:30,9.9,45,8.3,12.8
 2005/02/02, 5:45,9.7,45,8.1,12.7
 2005/02/02, 6:00,9.6,45,8.1,12.7
 2005/02/02, 6:15,9.5,46,8.1,12.7
 2005/02/02, 6:30,9.7,49,8,11.4
 2005/02/02, 6:45,10.6,54,7.9,11.4
 2005/02/02, 7:00,11,53,7.8,11.3
 2005/02/02, 7:15,11.2,51,8,11
 2005/02/02, 7:30,11.7,53,7.8,11.2
 2005/02/02, 7:45,11.9,53,8,11.2
 2005/02/02, 8:00,11.7,52,8.7,11.3
 2005/02/02, 8:15,11.7,56,8.5,11.4
 2005/02/02, 8:30,11.5,59,8.1,11.5
 2005/02/02, 8:45,13.1,55,8.1,11.6
 2005/02/02, 9:00,13.1,55,8.1,11.6
 2005/02/02, 9:15,13.1,55,7.9,11.7
 2005/02/02, 9:30,12.4,57,7.9,11.7
 2005/02/02, 9:45,12.5,57,7.8,11.8
 2005/02/02,10:00,12.6,57,7.8,11.8
 2005/02/02,10:15,13.5,53,7.7,11.8
 2005/02/02,10:30,13.9,53,7.7,11.9
 2005/02/02,10:45,13.8,54,7.7,11.9
 2005/02/02,11:00,13.8,54,7.6,11.9
 2005/02/02,11:15,13.9,54,7.6,12
 2005/02/02,11:30,13.7,54,7.8,12
 2005/02/02,11:45,13.7,54,7.7,12
 2005/02/02,12:00,13.8,54,7.6,12
 2005/02/02,12:15,13.7,54,7.7,12.1
 2005/02/02,12:30,13.4,53,7.6,12.1
 2005/02/02,12:45,13.2,52,7.5,12.1
 2005/02/02,13:00,12.9,52,7.7,12.2
 2005/02/02,13:15,12.7,53,7.6,12.2
 2005/02/02,13:30,12.7,54,7.7,12.2
 2005/02/02,13:45,12.5,54,7.7,12.3
 2005/02/02,14:00,12.3,55,7.6,12.3
 2005/02/02,14:15,12.3,54,7.6,12.3
 2005/02/02,14:30,12.1,53,7.6,12.3
 2005/02/02,14:45,11.8,52,7.8,12.3
 2005/02/02,15:00,11.7,52,7.8,12.4
 2005/02/02,15:15,11.4,52,7.8,12.4
 2005/02/02,15:30,11.4,52,7.7,12.4
 2005/02/02,15:45,11.3,52,8,12.4
 2005/02/02,16:00,11.7,53,7.8,12.4
 2005/02/02,16:15,12,53,7.8,12.4
 2005/02/02,16:30,12.2,52,7.8,12.5
 2005/02/02,16:45,12.4,52,7.9,12.5
 2005/02/02,17:00,12.6,54,8.5,12.5
 2005/02/02,17:15,13.2,54,9.6,12.6
 2005/02/02,17:30,13.6,54,9.2,12.6
 2005/02/02,17:45,13.8,53,9.3,12.7
 2005/02/02,18:00,14.2,51,9.3,12.8
 2005/02/02,18:15,14.4,52,9.3,12.8
 2005/02/02,18:30,14.4,51,9.4,12.9
 2005/02/02,18:45,14.4,51,9.3,12.9
 2005/02/02,19:00,14.7,53,9.4,12.2
 2005/02/02,19:15,15,55,9.2,12.2
 2005/02/02,19:30,15.1,55,9.2,12.3
 2005/02/02,19:45,15.1,54,9,12.4
 2005/02/02,20:00,15.1,54,9.5,11.6
 2005/02/02,20:15,15.1,55,9.5,11.7
 2005/02/02,20:30,15.4,55,9.2,11.6
 2005/02/02,20:45,15.3,53,8.7,11.8
 2005/02/02,21:00,15.3,53,8.4,11.9
 2005/02/02,21:15,15.4,51,8.3,11.6
 2005/02/02,21:30,15.7,51,8.1,11.7
 2005/02/02,21:45,15.7,49,8,11.3
 2005/02/02,22:00,15.7,49,8.1,11.3
 2005/02/02,22:15,15.7,49,8,11.5
 2005/02/02,22:30,15.7,49,8.2,11.6
 2005/02/02,22:45,15.4,50,8.1,11.7
 2005/02/02,23:00,15.4,50,8.4,11.8
 2005/02/02,23:15,15.7,54,8.5,11.9
 2005/02/02,23:30,15.5,53,8.8,11.8
 2005/02/02,23:45,15.1,53,8.6,11.8
 2005/02/03, 0:00,14.6,54,8.6,11.8
 2005/02/03, 0:15,14.4,53,8.4,11.9
 2005/02/03, 0:30,14.2,53,8.4,12
 2005/02/03, 0:45,13.9,53,8.3,12
 2005/02/03, 1:00,13.7,52,8.2,12.1
 2005/02/03, 1:15,13.3,52,8.2,12.2
 2005/02/03, 1:30,13.1,52,8.1,12.2
 2005/02/03, 1:45,13,52,8.1,12.2
 2005/02/03, 2:00,12.8,52,8,12.2
 2005/02/03, 2:15,12.5,53,8.1,12.3
 2005/02/03, 2:30,12.3,53,8.1,12.3
 2005/02/03, 2:45,12.2,53,8,12.3
 2005/02/03, 3:00,11.9,53,8,12.3
 2005/02/03, 3:15,11.9,53,7.9,12.3
 2005/02/03, 3:30,11.7,53,7.9,12.3
 2005/02/03, 3:45,11.5,54,7.8,12.3
 2005/02/03, 4:00,11.4,53,7.8,12.3
 2005/02/03, 4:15,11.2,53,7.8,12.3
 2005/02/03, 4:30,11,53,7.8,12.3
 2005/02/03, 4:45,10.8,53,7.9,12.3
 2005/02/03, 5:00,10.7,54,7.8,12.3
 2005/02/03, 5:15,10.7,54,7.7,12.3
 2005/02/03, 5:30,10.8,54,7.7,12.3
 2005/02/03, 5:45,10.7,54,7.5,12.3
 2005/02/03, 6:00,10.6,54,7.5,12.3
 2005/02/03, 6:15,10.5,53,7.5,12.3
 2005/02/03, 6:30,10.4,53,7.4,12.3
 2005/02/03, 6:45,10.8,54,7.8,11.7
 2005/02/03, 7:00,11.4,56,7.9,11.7
 2005/02/03, 7:15,11.9,57,8.1,11.7
 2005/02/03, 7:30,12.1,56,8.2,11.7
 2005/02/03, 7:45,12.2,58,8.4,11.7
 2005/02/03, 8:00,12.3,59,8.9,11.8
 2005/02/03, 8:15,12.3,60,9,11.8
 2005/02/03, 8:30,12.2,63,8.3,11.9
 2005/02/03, 8:45,12.1,63,8.1,12
 2005/02/03, 9:00,11.8,64,8,12.1
 2005/02/03, 9:15,11.7,64,7.9,12.2
 2005/02/03, 9:30,11.7,64,7.9,12.2
 2005/02/03, 9:45,12.1,62,7.8,12.3
 2005/02/03,10:00,13,59,7.9,12.3
 2005/02/03,10:15,13.5,58,7.9,12.3
 2005/02/03,10:30,13.8,58,8,12.3
 2005/02/03,10:45,13.4,58,8,12.4
 2005/02/03,11:00,12.9,60,7.9,12.4
 2005/02/03,11:15,12.7,60,7.9,12.4
 2005/02/03,11:30,12.5,60,7.9,12.4
 2005/02/03,11:45,12.4,60,7.9,12.5
 2005/02/03,12:00,12.3,61,7.9,12.5
 2005/02/03,12:15,12.3,61,8,12.5
 2005/02/03,12:30,12.1,61,7.9,12.5
 2005/02/03,12:45,11.8,61,7.8,12.5
 2005/02/03,13:00,11.8,60,7.9,12.6
 2005/02/03,13:15,11.8,60,7.8,12.6
 2005/02/03,13:30,11.8,59,7.8,12.6
 2005/02/03,13:45,11.7,59,7.8,12.6
 2005/02/03,14:00,11.7,58,7.7,12.6
 2005/02/03,14:15,11.4,58,7.7,12.6
 2005/02/03,14:30,11.4,58,7.6,12.6
 2005/02/03,14:45,11.4,57,7.5,12.6
 2005/02/03,15:00,11.3,58,7.5,12.6
 2005/02/03,15:15,11.2,58,7.5,12.6
 2005/02/03,15:30,11.3,57,7.5,12.6
 2005/02/03,15:45,11.4,57,7.6,12.7
 2005/02/03,16:00,11.2,57,7.5,11.8
 2005/02/03,16:15,11.2,57,7.5,11.7
 2005/02/03,16:30,11.1,57,7.5,11.7
 2005/02/03,16:45,11.1,57,7.5,11.7
 2005/02/03,17:00,11,57,7.5,11.8
 2005/02/03,17:15,11,57,7.5,11.8
 2005/02/03,17:30,11,57,7.5,11.9
 2005/02/03,17:45,11.3,56,7.9,11.9
 2005/02/03,18:00,12.1,56,7.8,11.9
 2005/02/03,18:15,12.5,56,7.7,11.9
 2005/02/03,18:30,12.9,57,7.8,12
 2005/02/03,18:45,13.2,56,7.8,12
 2005/02/03,19:00,13.5,56,7.7,12.1
 2005/02/03,19:15,13.7,55,7.6,12.1
 2005/02/03,19:30,14,54,7.7,12.2
 2005/02/03,19:45,14.3,55,7.7,12.2
 2005/02/03,20:00,14.8,57,7.8,12.3
 2005/02/03,20:15,15.1,58,7.8,11.8
 2005/02/03,20:30,15.2,56,7.9,11.8
 2005/02/03,20:45,15,54,8,11.9
 2005/02/03,21:00,15.1,53,7.8,12
 2005/02/03,21:15,15.1,54,7.8,12.1
 2005/02/03,21:30,15.6,55,8.1,12.2
 2005/02/03,21:45,15.9,53,8,12.2
 2005/02/03,22:00,15.8,54,7.8,11.8
 2005/02/03,22:15,15.6,55,7.8,11.9
 2005/02/03,22:30,15.6,55,7.9,11.7
 2005/02/03,22:45,15.5,55,8,11.7
 2005/02/03,23:00,15.5,56,8.1,11.9
 2005/02/03,23:15,15.5,56,8.4,12
 2005/02/03,23:30,15.7,56,8.4,11.8
 2005/02/03,23:45,15.4,57,8.4,11.9
 2005/02/04, 0:00,15.2,55,8.8,12
 2005/02/04, 0:15,14.8,55,8.5,12.1
 2005/02/04, 0:30,14.9,56,8.5,12.2
 2005/02/04, 0:45,14.7,56,8.5,12.3
 2005/02/04, 1:00,14.5,56,8.4,12.3
 2005/02/04, 1:15,14.3,56,8.4,12.4
 2005/02/04, 1:30,13.7,54,8.4,12.4
 2005/02/04, 1:45,13.3,54,8.4,12.4
 2005/02/04, 2:00,13,54,8.4,12.5
 2005/02/04, 2:15,12.9,55,8.4,12.5
 2005/02/04, 2:30,12.7,55,8.4,12.5
 2005/02/04, 2:45,12.5,55,8.4,12.5
 2005/02/04, 3:00,12.3,55,8.3,12.5
 2005/02/04, 3:15,11.9,54,8.3,12.5
 2005/02/04, 3:30,11.8,54,8.4,12.5
 2005/02/04, 3:45,11.7,55,8.2,12.6
 2005/02/04, 4:00,11.5,55,8.1,12.5
 2005/02/04, 4:15,11.4,56,8.1,12.6
 2005/02/04, 4:30,11.3,56,8.1,12.5
 2005/02/04, 4:45,11.2,56,8.1,12.5
 2005/02/04, 5:00,11,55,8.1,12.5
 2005/02/04, 5:15,10.9,56,8.1,12.5
 2005/02/04, 5:30,10.8,56,8,12.5
 2005/02/04, 5:45,10.7,55,8,12.5
 2005/02/04, 6:00,10.5,55,8,12.5
 2005/02/04, 6:15,10.4,55,8,12.5
 2005/02/04, 6:30,10.5,55,7.8,11.5
 2005/02/04, 6:45,11,56,7.8,11.5
 2005/02/04, 7:00,11.3,54,7.8,11.5
 2005/02/04, 7:15,11.7,55,8.3,11
 2005/02/04, 7:30,12,56,8.5,11.1
 2005/02/04, 7:45,12.3,55,9.3,11.2
 2005/02/04, 8:00,12.5,59,8.9,11.2
 2005/02/04, 8:15,13.2,58,8.4,11.3
 2005/02/04, 8:30,12.7,59,8.1,11.4
 2005/02/04, 8:45,12.4,60,8.1,11.5
 2005/02/04, 9:00,12.2,60,7.9,11.6
 2005/02/04, 9:15,12.2,61,7.8,11.6
 2005/02/04, 9:30,12.3,60,7.8,11.7
 2005/02/04, 9:45,12.5,59,7.8,11.7
 2005/02/04,10:00,12.5,58,7.8,11.7
 2005/02/04,10:15,12.6,57,7.7,11.8
 2005/02/04,10:30,12.9,57,7.7,11.8
 2005/02/04,10:45,13.4,57,7.7,11.8
 2005/02/04,11:00,13.5,57,7.8,11.9
 2005/02/04,11:15,13.6,56,7.8,11.9
 2005/02/04,11:30,13.5,55,7.7,11.9
 2005/02/04,11:45,13.9,54,7.7,11.9
 2005/02/04,12:00,14,54,7.7,11.9
 2005/02/04,12:15,13.8,54,7.9,12
 2005/02/04,12:30,14,54,7.8,12
 2005/02/04,12:45,14.3,54,7.9,12
 2005/02/04,13:00,14.5,53,8,12.1
 2005/02/04,13:15,14.5,53,8,12.1
 2005/02/04,13:30,14.6,52,8.1,12.1
 2005/02/04,13:45,14.6,52,8.2,12.2
 2005/02/04,14:00,14.5,52,8.2,12.2
 2005/02/04,14:15,14.4,52,8.2,12.3
 2005/02/04,14:30,14.5,51,8.4,12.3
 2005/02/04,14:45,14.3,51,8.4,12.4
 2005/02/04,15:00,14.2,51,8.4,12.5
 2005/02/04,15:15,14.1,51,8.4,12.5
 2005/02/04,15:30,14,52,8.6,12.6
 2005/02/04,15:45,13.8,51,8.6,12.7
 2005/02/04,16:00,13.7,52,8.7,12.7
 2005/02/04,16:15,13.6,50,8.7,12.8
 2005/02/04,16:30,13.5,48,8.8,12.8
 2005/02/04,16:45,13.7,50,8.9,12.9
 2005/02/04,17:00,14.1,50,9,12.9
 2005/02/04,17:15,14.5,51,9.2,12.9
 2005/02/04,17:30,14.8,53,9.3,13
 2005/02/04,17:45,15.1,53,9.4,13.1
 2005/02/04,18:00,15.4,53,9.5,13.1
 2005/02/04,18:15,15.4,50,9.6,12.4
 2005/02/04,18:30,15.7,50,9.6,12.4
 2005/02/04,18:45,15.9,49,9.9,12.5
 2005/02/04,19:00,16,51,10,12.6
 2005/02/04,19:15,16.1,49,9.8,12.7
 2005/02/04,19:30,16.1,48,9.7,12.2
 2005/02/04,19:45,16.1,46,10,12.1
 2005/02/04,20:00,16.3,48,10.3,11.9
 2005/02/04,20:15,16.5,47,10.3,12.1
 2005/02/04,20:30,16.4,45,10.3,12.3
 2005/02/04,20:45,16.4,44,10.2,12.5
 2005/02/04,21:00,16.4,43,10.2,12.6
 2005/02/04,21:15,16.6,45,10.1,12.7
 2005/02/04,21:30,16.7,46,10.3,12.7
 2005/02/04,21:45,16.9,46,10.5,12.8
 2005/02/04,22:00,16.8,46,10.7,12.9
 2005/02/04,22:15,16.8,47,10.9,13
 2005/02/04,22:30,17.1,48,10.9,13
 2005/02/04,22:45,16.8,48,10.4,12.5
 2005/02/04,23:00,16.6,50,10.2,12.6
 2005/02/04,23:15,16.6,49,10.5,12.7
 2005/02/04,23:30,16.5,52,10.4,12.8
 2005/02/04,23:45,16.4,53,10.5,12.9
 2005/02/05, 0:00,16.2,52,10.3,13
 2005/02/05, 0:15,16,53,10.1,13.1
 2005/02/05, 0:30,16,53,10,13.2
 2005/02/05, 0:45,15.9,53,9.9,13.2
 2005/02/05, 1:00,15.6,52,9.8,13.3
 2005/02/05, 1:15,15.4,53,9.8,13.3
 2005/02/05, 1:30,15.2,53,9.9,12.9
 2005/02/05, 1:45,14.9,53,9.8,12.6
 2005/02/05, 2:00,14.8,53,9.7,12.7
 2005/02/05, 2:15,14.6,53,9.6,12.8
 2005/02/05, 2:30,14.4,53,9.6,12.9
 2005/02/05, 2:45,14.2,54,9.5,13
 2005/02/05, 3:00,13.9,54,9.5,13
 2005/02/05, 3:15,13.9,54,9.5,13.1
 2005/02/05, 3:30,13.7,54,9.4,13.1
 2005/02/05, 3:45,13.7,54,9.4,13.1
 2005/02/05, 4:00,13.5,54,9.4,13.1
 2005/02/05, 4:15,13.5,54,9.3,13.1
 2005/02/05, 4:30,13.3,54,9.3,13.2
 2005/02/05, 4:45,13.3,54,9.3,13.2
 2005/02/05, 5:00,13.2,54,9.3,13.2
 2005/02/05, 5:15,13,54,9.3,13.2
 2005/02/05, 5:30,13,54,9.2,13.2
 2005/02/05, 5:45,12.9,55,9.2,13.2
 2005/02/05, 6:00,12.9,55,9.1,13.2
 2005/02/05, 6:15,12.8,55,9.1,13.3
 2005/02/05, 6:30,12.7,55,9.1,13.3
 2005/02/05, 6:45,12.6,55,9.1,13.3
 2005/02/05, 7:00,12.5,55,9,13.3
 2005/02/05, 7:15,12.5,55,8.9,13.3
 2005/02/05, 7:30,12.5,55,9.2,12.3
 2005/02/05, 7:45,13,55,9.4,12.2
 2005/02/05, 8:00,13.5,54,9.6,12.2
 2005/02/05, 8:15,13.9,53,9.8,12
 2005/02/05, 8:30,14.2,53,9.8,12.1
 2005/02/05, 8:45,14.3,53,9.8,12.2
 2005/02/05, 9:00,14.6,52,9.8,11.4
 2005/02/05, 9:15,15.1,50,10.4,11.6
 2005/02/05, 9:30,15.4,50,9.8,11.7
 2005/02/05, 9:45,15.6,45,10,11.9
 2005/02/05,10:00,14,38,12.1,12
 2005/02/05,10:15,13.9,36,12.3,12.1
 2005/02/05,10:30,14,37,11.9,12.2
 2005/02/05,10:45,14.8,44,13,12.3
 2005/02/05,11:00,14.9,45,13.3,12.4
 2005/02/05,11:15,15.4,48,13,12.5
 2005/02/05,11:30,15.3,47,12.9,12.6
 2005/02/05,11:45,15.2,46,13,12.7
 2005/02/05,12:00,15.1,46,13,12.8
 2005/02/05,12:15,14.9,46,13,12.9
 2005/02/05,12:30,14.8,47,12.9,13
 2005/02/05,12:45,14.8,46,12.9,12.4
 2005/02/05,13:00,14.8,47,12.7,12.5
 2005/02/05,13:15,15.6,51,11.8,12.7
 2005/02/05,13:30,16.1,54,11.4,12.8
 2005/02/05,13:45,16.2,50,11.4,12.1
 2005/02/05,14:00,16,49,11.1,12.1
 2005/02/05,14:15,16,48,11,12.4
 2005/02/05,14:30,16,48,10.9,12.5
 2005/02/05,14:45,15.9,47,10.9,12.7
 2005/02/05,15:00,15.9,47,10.7,12.8
 2005/02/05,15:15,15.7,47,10.7,12.9
 2005/02/05,15:30,15.8,45,10.5,13
 2005/02/05,15:45,15.6,44,10.6,13
 2005/02/05,16:00,15.7,43,10.5,13.1
 2005/02/05,16:15,15.4,43,10.4,13.1
 2005/02/05,16:30,15.3,43,10.3,13.2
 2005/02/05,16:45,15.3,43,10.3,13.2
 2005/02/05,17:00,15.2,41,10.1,13.3
 2005/02/05,17:15,15.2,42,10.1,13.3
 2005/02/05,17:30,15.6,44,10.1,13.4
 2005/02/05,17:45,16,46,10,13.4
 2005/02/05,18:00,16.6,46,10,12.8
 2005/02/05,18:15,16.7,46,10,12.6
 2005/02/05,18:30,16.8,48,10,12.8
 2005/02/05,18:45,16.9,48,10.3,12.9
 2005/02/05,19:00,17,48,10.5,13
 2005/02/05,19:15,17,47,10.8,12.4
 2005/02/05,19:30,17.1,47,10.3,12.4
 2005/02/05,19:45,16.9,44,10.1,12.5
 2005/02/05,20:00,17.1,44,10,12.6
 2005/02/05,20:15,17.3,45,10.3,12.7
 2005/02/05,20:30,17.5,47,10.3,12.8
 2005/02/05,20:45,17.6,47,10.3,12.3
 2005/02/05,21:00,17.9,54,10.3,12.1
 2005/02/05,21:15,17.6,51,10.1,12.2
 2005/02/05,21:30,17.3,49,10,12.4
 2005/02/05,21:45,17.7,52,10,12.6
 2005/02/05,22:00,17.6,50,10,12.7
 2005/02/05,22:15,17.3,49,10.1,12.8
 2005/02/05,22:30,17,47,10,12.9
 2005/02/05,22:45,17,49,10,12.5
 2005/02/05,23:00,16.9,52,10,12.5
 2005/02/05,23:15,16.8,51,10.1,12.6
 2005/02/05,23:30,16.9,51,10,12.8
 2005/02/05,23:45,16.7,51,10,12.9
 2005/02/06, 0:00,16.7,51,10.1,13
 2005/02/06, 0:15,16.4,51,10.1,12.6
 2005/02/06, 0:30,16.1,51,10,12.8
 2005/02/06, 0:45,15.9,51,10,13.1
 2005/02/06, 1:00,15.6,51,10,13.4
 2005/02/06, 1:15,15.3,50,9.9,12.9
 2005/02/06, 1:30,15.1,50,9.9,13
 2005/02/06, 1:45,15,50,9.8,13.1
 2005/02/06, 2:00,14.8,50,9.8,13.2
 2005/02/06, 2:15,14.6,50,9.7,13.2
 2005/02/06, 2:30,14.4,50,9.8,13.2
 2005/02/06, 2:45,14.3,50,9.6,13.2
 2005/02/06, 3:00,14,50,9.6,13.2
 2005/02/06, 3:15,13.9,50,9.6,13.2
 2005/02/06, 3:30,13.8,51,9.5,13.2
 2005/02/06, 3:45,13.6,51,9.4,13.2
 2005/02/06, 4:00,13.5,50,9.5,13.2
 2005/02/06, 4:15,13.4,50,9.4,13.2
 2005/02/06, 4:30,13.1,51,9.2,13.2
 2005/02/06, 4:45,13.1,51,9.2,13.2
 2005/02/06, 5:00,13,51,9.2,13.2
 2005/02/06, 5:15,12.8,51,9.1,13.2
 2005/02/06, 5:30,12.6,51,9.1,13.2
 2005/02/06, 5:45,12.7,51,9,13.2
 2005/02/06, 6:00,12.5,51,9,13.2
 2005/02/06, 6:15,12.3,52,8.9,13.2
 2005/02/06, 6:30,12.3,52,8.9,13.3
 2005/02/06, 6:45,12.2,52,8.9,12.1
 2005/02/06, 7:00,12.1,52,9,12.2
 2005/02/06, 7:15,12.1,52,9,12.2
 2005/02/06, 7:30,11.9,52,8.8,12.2
 2005/02/06, 7:45,11.9,52,8.8,12.3
 2005/02/06, 8:00,11.9,52,8.7,12.3
 2005/02/06, 8:15,12,53,8.8,12.3
 2005/02/06, 8:30,12.2,53,8.8,12.3
 2005/02/06, 8:45,12.2,53,8.8,12
 2005/02/06, 9:00,12.8,53,8.7,11.8
 2005/02/06, 9:15,13,53,8.8,11.8
 2005/02/06, 9:30,15,51,8.9,11.4
 2005/02/06, 9:45,16.2,49,9.3,11.4
 2005/02/06,10:00,16.8,49,8.9,11.6
 2005/02/06,10:15,17.9,46,9.1,11.8
 2005/02/06,10:30,18.3,46,9.5,11.2
 2005/02/06,10:45,18.2,46,9.3,11.4
 2005/02/06,11:00,17.2,43,12,11.6
 2005/02/06,11:15,16.9,43,12.7,11.8
 2005/02/06,11:30,16.6,43,12.6,12
 2005/02/06,11:45,16,43,12.3,12.1
 2005/02/06,12:00,15.4,43,12.2,12.3
 2005/02/06,12:15,15.6,43,12.2,12.4
 2005/02/06,12:30,15.8,43,12.4,12.5
 2005/02/06,12:45,15.8,43,12.5,12.6
 2005/02/06,13:00,15.2,43,12.3,12.7
 2005/02/06,13:15,15.1,42,11.4,12.8
 2005/02/06,13:30,15.4,41,10.7,12.3
 2005/02/06,13:45,15.5,42,10.3,12.5
 2005/02/06,14:00,16.1,45,10.3,12.6
 2005/02/06,14:15,16.7,49,10.2,12.7
 2005/02/06,14:30,16.9,50,10.1,12.8
 2005/02/06,14:45,16.9,52,9.8,12.9
 2005/02/06,15:00,16.9,52,9.8,12.9
 2005/02/06,15:15,16.8,53,9.8,13
 2005/02/06,15:30,17,55,9.8,13.1
 2005/02/06,15:45,16.9,55,9.8,13.1
 2005/02/06,16:00,17,56,9.8,13.2
 2005/02/06,16:15,17.1,56,9.8,13.3
 2005/02/06,16:30,16.9,55,9.8,13.2
 2005/02/06,16:45,17.2,56,10,12.6
 2005/02/06,17:00,16.9,56,10.1,12.8
 2005/02/06,17:15,16.9,53,10.3,12.9
 2005/02/06,17:30,17.2,54,10.2,12.5
 2005/02/06,17:45,17.2,55,10.3,12.6
 2005/02/06,18:00,17.3,55,10.4,12.7
 2005/02/06,18:15,17.4,54,10.6,12.8
 2005/02/06,18:30,17.3,54,10.7,12.9
 2005/02/06,18:45,17.1,54,10.7,13
 2005/02/06,19:00,16.9,54,11.1,12.3
 2005/02/06,19:15,17,54,11.3,12.4
 2005/02/06,19:30,17,51,11.2,12.6
 2005/02/06,19:45,17,49,11,12.7
 2005/02/06,20:00,17.1,51,11.1,12.9
 2005/02/06,20:15,17,51,11.2,12.2
 2005/02/06,20:30,16.8,52,10.9,11.9
 2005/02/06,20:45,16.9,52,11,12.2
 2005/02/06,21:00,16.9,53,11.1,12.4
 2005/02/06,21:15,16.8,52,10.9,12.6
 2005/02/06,21:30,17.3,52,11,12.7
 2005/02/06,21:45,17.4,53,10.9,12.4
 2005/02/06,22:00,17.6,54,10.8,12.4
 2005/02/06,22:15,17.4,54,10.8,12.6
 2005/02/06,22:30,17.4,55,11,12.8
 2005/02/06,22:45,17.5,55,11.1,12.9
 2005/02/06,23:00,17.5,54,11,13
 2005/02/06,23:15,16.9,51,11.1,12.3
 2005/02/06,23:30,16.8,54,10.9,11.8
 2005/02/06,23:45,16.8,56,10.9,12.1
 2005/02/07, 0:00,16.6,58,10.9,12.3
 2005/02/07, 0:15,16.3,57,10.8,12.4
 2005/02/07, 0:30,16,57,10.6,12.5
 2005/02/07, 0:45,15.8,56,10.6,12.6
 2005/02/07, 1:00,15.7,56,10.5,12.7
 2005/02/07, 1:15,15.4,56,10.4,12.8
 2005/02/07, 1:30,15.2,56,10.4,12.8
 2005/02/07, 1:45,15,56,10.3,12.9
 2005/02/07, 2:00,14.9,55,10.2,12.9
 2005/02/07, 2:15,14.7,55,10.1,12.9
 2005/02/07, 2:30,14.5,55,10.2,13
 2005/02/07, 2:45,14.4,55,10,13
 2005/02/07, 3:00,14.3,55,10,13
 2005/02/07, 3:15,14.1,55,10,13
 2005/02/07, 3:30,14,55,9.9,13
 2005/02/07, 3:45,13.8,55,9.9,13.1
 2005/02/07, 4:00,13.6,55,9.8,13.1
 2005/02/07, 4:15,13.5,55,9.9,13.1
 2005/02/07, 4:30,13.4,55,9.8,13.1
 2005/02/07, 4:45,13.1,55,9.9,13.1
 2005/02/07, 5:00,13,55,9.8,13.1
 2005/02/07, 5:15,12.8,55,9.8,13.2
 2005/02/07, 5:30,12.9,56,9.8,13.2
 2005/02/07, 5:45,12.7,59,9.7,13.2
 2005/02/07, 6:00,12.7,57,9.8,13.2
 2005/02/07, 6:15,12.5,57,9.8,13.2
 2005/02/07, 6:30,12.5,56,9.6,13.3
 2005/02/07, 6:45,12.4,56,9.6,13.3
 2005/02/07, 7:00,12.7,59,10.2,12.2
 2005/02/07, 7:15,13.2,57,10.3,12.3
 2005/02/07, 7:30,13.7,57,10.4,12.4
 2005/02/07, 7:45,14.2,54,10.6,11.7
 2005/02/07, 8:00,15,52,11.1,11.8
 2005/02/07, 8:15,15.5,55,10.9,11.9
 2005/02/07, 8:30,15.7,56,11.2,11.7
 2005/02/07, 8:45,16.3,55,11.1,11.9
 2005/02/07, 9:00,16.9,53,11.1,12.1
 2005/02/07, 9:15,16.7,53,11.1,12.3
 2005/02/07, 9:30,16.8,53,11.1,12.4
 2005/02/07, 9:45,16.5,54,11.1,12.5
 2005/02/07,10:00,16.1,55,11.1,12.6
 2005/02/07,10:15,16,55,11.1,12.7
 2005/02/07,10:30,15.9,54,11.2,12.8
 2005/02/07,10:45,15.9,54,11.1,12.8
 2005/02/07,11:00,16.1,54,11.1,12.9
 2005/02/07,11:15,16.1,54,11,13
 2005/02/07,11:30,15.7,54,11,13
 2005/02/07,11:45,15.5,55,10.9,13.1
 2005/02/07,12:00,15.4,55,10.9,13.1
 2005/02/07,12:15,15.1,55,11,13.1
 2005/02/07,12:30,15.1,55,10.9,13.2
 2005/02/07,12:45,14.9,56,10.9,13.2
 2005/02/07,13:00,14.8,56,10.9,13.3
 2005/02/07,13:15,14.6,55,10.9,13.3
 2005/02/07,13:30,14.6,55,10.9,13.3
 2005/02/07,13:45,14.5,54,10.9,13.4
 2005/02/07,14:00,14.3,54,10.9,13.4
 2005/02/07,14:15,14.3,54,10.7,13.5
 2005/02/07,14:30,14.2,55,10.8,13.5
 2005/02/07,14:45,14.1,54,10.7,13.5
 2005/02/07,15:00,14,54,10.7,13.6
 2005/02/07,15:15,13.9,54,10.8,13.6
 2005/02/07,15:30,13.8,54,10.7,13.6
 2005/02/07,15:45,13.7,54,10.7,13.7
 2005/02/07,16:00,13.6,54,10.7,13.7
 2005/02/07,16:15,13.5,55,10.7,13.7
 2005/02/07,16:30,13.5,55,10.7,13.7
 2005/02/07,16:45,13.4,55,10.7,13.8
 2005/02/07,17:00,13.4,55,10.6,13.8
 2005/02/07,17:15,13.2,55,10.9,13.8
 2005/02/07,17:30,13.5,54,10.7,13.8
 2005/02/07,17:45,13.6,55,10.3,13.9
 2005/02/07,18:00,14,54,10.2,13.9
 2005/02/07,18:15,14.2,55,10.3,13.9
 2005/02/07,18:30,14.4,55,10.4,13.2
 2005/02/07,18:45,15,57,10.5,12.6
 2005/02/07,19:00,15.6,56,10.5,12.6
 2005/02/07,19:15,15.5,54,10.5,12.7
 2005/02/07,19:30,15.7,53,10.5,12.8
 2005/02/07,19:45,15.4,53,10.5,12.9
 2005/02/07,20:00,15.4,52,10.5,12.4
 2005/02/07,20:15,15.7,53,10.6,12.5
 2005/02/07,20:30,16,54,10.5,12.7
 2005/02/07,20:45,16.1,54,10.6,12.8
 2005/02/07,21:00,16.4,54,10.7,13
 2005/02/07,21:15,16.9,56,11,12.5
 2005/02/07,21:30,16.8,53,11.1,12
 2005/02/07,21:45,16.6,55,10.9,12.3
 2005/02/07,22:00,16.8,56,10.9,12.5
 2005/02/07,22:15,16.5,57,10.7,12.7
 2005/02/07,22:30,16.8,57,10.7,12.8
 2005/02/07,22:45,16.5,57,10.7,12.9
 2005/02/07,23:00,16.4,57,10.9,12.4