TIME,�g��[���C[MJ/h],����[MJ/h],�Ɩ�[MJ/h],�~�[[MJ/h],�①��[MJ/h],��y���[MJ/h],�Ǝ��q��[MJ/h],���̑��s��[MJ/h],�u�����`������[MJ/h]
2002/11/1 0:00,0,0,0.13392,0.0432,0.4248,0.1944,0.08352,0,0.00576
2002/11/1 0:15,0,0,0.13104,0.0432,0.22464,0.1944,0.0864,0,0.0216
2002/11/1 0:30,0,0,0.13248,0.0432,0.01296,0.18288,0.08064,0,0.03888
2002/11/1 0:45,0,0,0.1152,0.0432,0.24048,0.0864,0.08064,0,0.03888
2002/11/1 1:00,0,0,0.11088,0.0432,0.41904,0.0864,0.08352,0,0.03744
2002/11/1 1:15,0,0,0.11088,0.0432,0.24624,0.0864,0.08352,0,0.04608
2002/11/1 1:30,0,0,0.11232,0.0432,0.00864,0.0864,0.08496,0,0.06336
2002/11/1 1:45,0,0,0.10368,0.0432,0.16416,0.0864,0.08064,0,0.04752
2002/11/1 2:00,0,0,0.108,0.0432,0.40752,0.0864,0.08496,0,0.036
2002/11/1 2:15,0,0,0.10944,0.0432,0.25056,0.0864,0.08352,0,0.04464
2002/11/1 2:30,0,0,0.10224,0.0432,0.01296,0.0864,0.08064,0,0.06336
2002/11/1 2:45,0,0,0.11232,0.0432,0.1728,0.0864,0.08208,0,0.0432
2002/11/1 3:00,0,0,0.10944,0.0432,0.41184,0.0864,0.0864,0,0.036
2002/11/1 3:15,0,0,0.108,0.0432,0.19584,0.0864,0.08352,0,0.05184
2002/11/1 3:30,0,0,0.108,0.0432,0.01008,0.0864,0.08352,0,0.06624
2002/11/1 3:45,0,0,0.10656,0.0432,0.23328,0.0864,0.04896,0,0.05328
2002/11/1 4:00,0,0,0.10944,0.0432,0.40752,0.0864,0.08208,0,0.03744
2002/11/1 4:15,0,0,0.11232,0.0432,0.16704,0.0864,0.08496,0,0.05616
2002/11/1 4:30,0,0,0.11376,0.0432,0.01296,0.0864,0.0792,0,0.06336
2002/11/1 4:45,0,0,0.11088,0.0432,0.2304,0.0864,0.08352,0,0.0504
2002/11/1 5:00,0,0,0.09792,0.0432,0.40752,0.0864,0.09792,0,0.03744
2002/11/1 5:15,0,0,0.1152,0.0432,0.17424,0.0864,0.06336,0,0.0576
2002/11/1 5:30,0,0,0.10944,0.0432,0.01008,0.0864,0.08496,0,0.06336
2002/11/1 5:45,0,0,0.11232,0.0432,0.22032,0.0864,0.08064,0,0.04608
2002/11/1 6:00,0,0,0.1152,0.0432,0.40608,0.11088,0.08208,0,0.0288
2002/11/1 6:15,0,0,0.13104,0.0432,0.20016,0.18864,0.08352,0,0.02304
2002/11/1 6:30,4.4568,0,1.152,0.0432,0.01872,0.0864,0.08208,0,-0.18864
2002/11/1 6:45,2.9016,0,1.27728,0.83664,0.22752,0.09072,0.08064,0,-0.28656
2002/11/1 7:00,2.6928,0,1.75968,0.0432,0.40896,0.09072,0.08496,0,-0.22752
2002/11/1 7:15,1.47888,0,1.72224,1.26144,0.36,0.0864,0.08208,0,-0.24192
2002/11/1 7:30,0,0,2.1672,0.0432,0.0144,0.0864,0.08064,0,-0.14688
2002/11/1 7:45,0,0,1.30896,0.0432,0.1224,0.0864,0.07776,0,-0.0432
2002/11/1 8:00,0,0,0.72576,0.0432,0.43056,0.0864,0.2448,0,-0.04464
2002/11/1 8:15,0,0,0.42912,0.0432,0.40752,0.0864,0.10656,0,0.0072
2002/11/1 8:30,0,0,0.11232,0.0432,0.05184,0.0864,0.05328,0,0.06336
2002/11/1 8:45,0,0,0.10944,0.0432,0.01296,0.0864,0.0792,0,0.06192
2002/11/1 9:00,0,0,0.09504,0.0432,0.42768,0.0864,0.09072,0,0.03744
2002/11/1 9:15,0,0,0.11952,0.0432,0.4176,0.0864,0.072,0,0.03744
2002/11/1 9:30,0,0,0.10944,0.0432,0.0216,0.0864,0.08208,0,0.06768
2002/11/1 9:45,0,0,0.11232,0.0432,0.03456,0.0864,0.08208,0,0.0576
2002/11/1 10:00,0,0,0.10944,0.0432,0.43056,0.0864,0.08064,0,0.036
2002/11/1 10:15,0,0,0.11088,0.0432,0.4104,0.0864,0.0792,0,0.04032
2002/11/1 10:30,0,0,0.11088,0.0432,0.01296,0.0864,0.08208,0,0.06048
2002/11/1 10:45,0,0,0.11232,0.0432,0.0288,0.0864,0.0792,0,0.05904
2002/11/1 11:00,0,0,0.1008,0.0432,0.432,0.0864,0.08064,0,0.04464
2002/11/1 11:15,0,0,0.10512,0.0432,0.38592,0.0864,0.0864,0,0.03888
2002/11/1 11:30,0,0,0.10944,0.0432,0.01728,0.0864,0.07056,0,0.06336
2002/11/1 11:45,0,0,0.108,0.0432,0.04608,0.09072,0.08208,0,0.06624
2002/11/1 12:00,0,0,0.11232,0.0432,0.42624,0.0864,0.08352,0,0.036
2002/11/1 12:15,0,0,0.11232,0.0432,0.40464,0.0864,0.07776,0,0.02592
2002/11/1 12:30,0,0,0.11376,0.0432,0.02304,0.0864,0.08208,0,0.05472
2002/11/1 12:45,0,0,0.11088,0.0432,0.01584,0.0864,0.08064,0,0.06048
2002/11/1 13:00,0,0,0.09936,0.0432,0.396,0.0864,0.0792,0,0.05328
2002/11/1 13:15,0,0,0.11376,0.0432,0.42048,0.0864,0.08352,0,0.03312
2002/11/1 13:30,0,0,0.10944,0.0432,0.5616,0.0864,0.08352,0,-0.01008
2002/11/1 13:45,0,0,0.10944,0.0432,0.5616,0.0864,0.08208,0,-0.00288
2002/11/1 14:00,0,0,0.108,0.0432,0.45936,0.0864,0.08496,0,0.01728
2002/11/1 14:15,0,0,0.10944,0.0432,0.48384,0.0864,0.08064,0,0.02736
2002/11/1 14:30,0,0,0.11376,0.0432,0.45792,0.0864,0.08064,0,0.03456
2002/11/1 14:45,0,0,0.11376,0.0432,0.44208,0.0864,0.0792,0,0.03456
2002/11/1 15:00,0,0,0.11952,0.0432,0.42912,0.0864,0.0864,0,0.0288
2002/11/1 15:15,0,0,0.11088,0.0432,0.08928,0.0864,0.04752,0,0.06192
2002/11/1 15:30,0.00144,0,0.16128,1.4328,0.05184,0.0864,0.0792,0,0.04176
2002/11/1 15:45,0,0,0.13104,1.06704,0.432,0.0864,0.08352,0,0.04752
2002/11/1 16:00,0,0,0.47376,0.24048,0.36864,0.0864,0.08064,0,0.072
2002/11/1 16:15,0,0,0.50976,0.86688,0.04896,0.0864,0.0792,0,-0.06192
2002/11/1 16:30,0,0,1.2096,0.108,0.14688,0.09216,0.08208,0,-0.08496
2002/11/1 16:45,0.02592,0,1.68624,0.49968,0.43056,0.0864,0.08064,0,-0.13392
2002/11/1 17:00,0,0,1.95552,0.10224,0.40752,0.0864,0.12672,0,-0.17568
2002/11/1 17:15,0,0,1.70928,0.09648,0.0288,0.0864,0.08064,0,-0.11376
2002/11/1 17:30,0,0,1.5984,0.0936,0.036,0.0864,0.0792,0,-0.10512
2002/11/1 17:45,0,0,0.34416,0.0936,0.41184,0.0864,0.08208,0,0.00864
2002/11/1 18:00,0,0,0.09648,0.12384,0.40608,0.0864,0.08208,0,0.0576
2002/11/1 18:15,0,0,0.10368,0.13392,0.01872,0.0864,0.08496,0,0.05616
2002/11/1 18:30,0,0,0.0936,0.13248,0.036,0.0864,0.08496,0,0.08064
2002/11/1 18:45,0,0,0.86256,0.1368,0.41184,0.0864,0.08208,0,-0.08928
2002/11/1 19:00,0.07632,0,1.7568,0.92592,0.42624,0.0864,0.0864,0,-0.33552
2002/11/1 19:15,0.02448,0,1.86192,0.08352,0.08064,0.0864,0.08208,0,-0.13536
2002/11/1 19:30,1.85328,0,1.6704,0.0432,0.03024,0.0864,0.08352,0,-0.1224
2002/11/1 19:45,1.07856,0,1.80288,0.0432,0.4248,0.0864,0.08496,0,-0.14688
2002/11/1 20:00,1.01808,0,1.41264,0.46512,0.4104,0.0864,0.08496,0,-0.17712
2002/11/1 20:15,1.0944,0,0.70992,0.37008,0.13392,0.40176,0.08352,0,-0.10224
2002/11/1 20:30,1.37808,0,0.65376,0.0432,0.01152,0.41328,0.08064,0,-0.0936
2002/11/1 20:45,1.65312,0,0.48672,0.0432,0.32112,0.4104,0.08064,0,-0.11088
2002/11/1 21:00,1.66464,0,1.0224,0.0432,0.42048,0.12384,0.07776,0,-0.15408
2002/11/1 21:15,1.67472,0,0.66672,0.0432,0.08064,0.0864,0.56592,0,-0.08352
2002/11/1 21:30,1.58976,0,0.43056,0.0432,0.01152,0.0864,0.08064,0,-0.05328
2002/11/1 21:45,1.60992,0,0.71424,0.0432,0.39888,0.1368,0.08064,0,-0.072
2002/11/1 22:00,1.35216,0,1.0944,0.0432,0.41184,0.25632,0.08496,0,-0.11664
2002/11/1 22:15,1.12032,0,0.82944,0.0432,0.04032,0.0864,1.52352,0,-0.18576
2002/11/1 22:30,1.21536,0,0.648,0.0432,0.01008,0.18432,0.0648,0,0.00288
2002/11/1 22:45,1.26,0,0.9072,0.0432,0.43344,0.23184,0.072,0,-0.07056
2002/11/1 23:00,1.12896,0,0.93744,0.0432,0.37728,0.12672,0.08208,0,-0.04896
2002/11/1 23:15,0.68256,0,0.94464,0.0432,0.01152,0.12672,0.70848,0,-0.0864
2002/11/1 23:30,0.65808,0,0.4536,0.38304,0.11808,0.26352,0.08064,0,-0.13248
2002/11/1 23:45,0.49104,0,0.6192,0.0432,0.43056,0.30096,0.0864,0,-0.13536
2002/11/2 0:00,0.4536,0,1.04112,0.0432,0.38016,0.31104,0.08352,0,-0.15264
2002/11/2 0:15,0.44928,0,1.0944,0.0432,0.0072,0.31248,0.08352,0,-0.17568
2002/11/2 0:30,0.44064,0,1.10016,0.0432,0.06192,0.32112,0.08352,0,-0.18
2002/11/2 0:45,0.16272,0,0.68544,0.0432,0.42336,0.2304,0.08064,0,-0.09792
2002/11/2 1:00,0,0,0.10944,0.0432,0.40176,0.10944,0.0792,0,0.06048
2002/11/2 1:15,0,0,0.10656,0.0432,0.0144,0.108,0.08208,0,0.0936
2002/11/2 1:30,0,0,0.09936,0.0432,0.0072,0.108,0.07632,0,0.08784
2002/11/2 1:45,0,0,0.1008,0.0432,0.40032,0.10368,0.08496,0,0.072
2002/11/2 2:00,0,0,0.10944,0.0432,0.40752,0.08784,0.0792,0,0.05904
2002/11/2 2:15,0,0,0.108,0.0432,0.01296,0.0864,0.08352,0,0.0864
2002/11/2 2:30,0,0,0.09792,0.0432,0.0072,0.0864,0.07776,0,0.09216
2002/11/2 2:45,0,0,0.10656,0.0432,0.40176,0.0864,0.08784,0,0.06336
2002/11/2 3:00,0,0,0.11376,0.0432,0.36144,0.0864,0.07776,0,0.06048
2002/11/2 3:15,0,0,0.108,0.0432,0.01152,0.0864,0.07632,0,0.09216
2002/11/2 3:30,0,0,0.108,0.0432,0.06912,0.0864,0.08496,0,0.08784
2002/11/2 3:45,0,0,0.10944,0.0432,0.42336,0.0864,0.08208,0,0.06192
2002/11/2 4:00,0,0,0.11376,0.0432,0.26208,0.0864,0.07632,0,0.06192
2002/11/2 4:15,0,0,0.11088,0.0432,0.01296,0.0864,0.0864,0,0.09072
2002/11/2 4:30,0,0,0.108,0.0432,0.17856,0.0864,0.08208,0,0.07776
2002/11/2 4:45,0,0,0.11088,0.0432,0.42336,0.0864,0.08208,0,0.06048
2002/11/2 5:00,0,0,0.10656,0.0432,0.14832,0.0864,0.08352,0,0.0864
2002/11/2 5:15,0,0,0.11232,0.0432,0.01296,0.0864,0.08496,0,0.09792
2002/11/2 5:30,0,0,0.10944,0.0432,0.28944,0.0864,0.0792,0,0.06912
2002/11/2 5:45,0,0,0.11232,0.0432,0.4176,0.0864,0.08352,0,0.06048
2002/11/2 6:00,0,0,0.12816,0.0432,0.07488,0.09072,0.16704,0,0.06768
2002/11/2 6:15,0,0,0.108,0.0432,0.01728,0.0864,0.59184,0,0.036
2002/11/2 6:30,0,0,0.19008,0.0432,0.31392,0.22608,0.34128,0,-0.00144
2002/11/2 6:45,0.85104,0,0.41616,0.0432,0.40752,0.42048,0.08208,0,-0.08928
2002/11/2 7:00,2.24352,0,0.79056,0.0432,0.1152,0.26352,0.08064,0,-0.16848
2002/11/2 7:15,1.8864,0,0.96912,0.0432,0.0216,0.0864,0.08352,0,-0.13104
2002/11/2 7:30,1.89936,0,0.82944,1.07568,0.28512,0.0864,0.08352,0,-0.26208
2002/11/2 7:45,1.85328,0,0.78624,1.16352,0.44496,0.0864,0.08496,0,-0.22176
2002/11/2 8:00,1.35792,0,0.94896,0.0432,0.11664,0.0864,0.08208,0,-0.06768
2002/11/2 8:15,0.98496,0,1.36656,0.0432,0.02016,0.0864,0.08928,0,-0.08064
2002/11/2 8:30,1.044,0,1.2672,0.0432,0.33984,0.0864,0.08064,0,-0.08928
2002/11/2 8:45,1.12176,0,1.296,0.0432,0.41616,0.08784,0.08496,0,-0.1224
2002/11/2 9:00,0.8424,0,0.7272,0.0432,0.11088,0.15408,0.1152,0,-0.0432
2002/11/2 9:15,1.19376,0,0.71136,0.0432,0.01872,0.31392,0.16128,0,-0.08928
2002/11/2 9:30,0.94752,0,0.62352,0.0432,0.33696,0.1944,0.11664,0,-0.05616
2002/11/2 9:45,1.62288,0,0.62208,0.0432,0.41472,0.1944,0.08352,0,-0.11664
2002/11/2 10:00,0.63216,0,0.81792,0.0432,0.06912,0.1944,0.08064,0,-0.02736
2002/11/2 10:15,0.06192,0,0.63216,0.0432,0.01728,0.1944,0.08784,0,0.05616
2002/11/2 10:30,0.7416,0,0.66096,0.0432,0.3816,0.1944,0.08496,0,-0.08496
2002/11/2 10:45,1.69632,0,0.6696,0.0432,0.4176,0.1944,0.08496,0,-0.144
2002/11/2 11:00,1.32048,0,0.56592,0.0432,0.06912,0.1944,0.08352,0,-0.10512
2002/11/2 11:15,1.53072,0,0.57312,0.0432,0.01728,0.1944,0.09072,0,-0.0936
2002/11/2 11:30,1.32912,0,0.54432,0.0432,0.432,0.2808,0.08784,0,-0.12384
2002/11/2 11:45,1.40256,0,0.56016,0.0432,0.39312,0.41328,0.0864,0,-0.14832
2002/11/2 12:00,1.2096,0,0.74592,0.0432,0.0144,0.19584,0.08352,0,-0.05616
2002/11/2 12:15,0.69696,0,0.46224,0.0432,0.0504,0.1944,0.08208,0,0.02736
2002/11/2 12:30,0.35136,0,0.36576,0.0432,0.42912,0.1944,0.08496,0,0
2002/11/2 12:45,0.31536,0,0.3888,0.0432,0.42192,0.1944,0.08352,0,-0.03024
2002/11/2 13:00,0.19296,0,0.82656,0.0432,0.48672,0.1944,0.08496,0,-0.05904
2002/11/2 13:15,0,0,1.19808,0.0432,0.5616,0.30384,0.08352,0,-0.10512
2002/11/2 13:30,0,0,0.68544,0.0432,0.49536,0.41328,0.08352,0,-0.04032
2002/11/2 13:45,0,0,0.64224,0.0432,0.48816,0.4104,0.08784,0,-0.0072
2002/11/2 14:00,0,0,0.63936,0.0432,0.4824,0.4104,0.08352,0,-0.0072
2002/11/2 14:15,0.35568,0,0.66672,0.0432,0.46368,0.27216,0.08064,0,-0.03168
2002/11/2 14:30,0.41904,0,0.73728,0.0432,0.4536,0.1944,0.08352,0,-0.05616
2002/11/2 14:45,0.37008,0,0.85248,0.0432,0.4536,0.1944,0.08784,0,-0.06624
2002/11/2 15:00,0.35712,0,0.60624,0.0432,0.45216,0.1944,0.08496,0,-0.10512
2002/11/2 15:15,0,0,0.74304,0.0432,0.27504,0.1944,0.28512,0,-0.05616
2002/11/2 15:30,0,0,0.9,0.0432,0.01296,0.1944,0.0792,0,-0.0072
2002/11/2 15:45,0,0,0.84096,0.0432,0.29664,0.19296,0.08064,0,-0.01584
2002/11/2 16:00,0,0,0.67392,0.0432,0.42912,0.1944,0.04608,0,-0.02736
2002/11/2 16:15,0,0,0.36288,0.0432,0.41184,0.1944,0.08352,0,-0.0216
2002/11/2 16:30,0,0,0.1224,0.0432,0.01152,0.1944,0.0792,0,0.04464
2002/11/2 16:45,0,0,0.40896,0.0432,0.11232,0.1944,0.0792,0,-0.0072
2002/11/2 17:00,0,0,0.7272,0.0432,0.42912,0.1944,0.07632,0,-0.06048
2002/11/2 17:15,0,0,0.56304,0.72432,0.44496,0.1944,0.7128,0,-0.2304
2002/11/2 17:30,0.5328,0,0.44064,0.0432,0.03888,0.32112,0.0792,0,-0.11088
2002/11/2 17:45,0,0,0.10656,0.0432,0.06192,0.1944,0.07776,0,0.04896
2002/11/2 18:00,0,0,0.11808,0.0432,0.42624,0.1944,0.0792,0,0.01728
2002/11/2 18:15,0,0,0.11088,0.0432,0.40608,0.1944,0.07776,0,0.01728
2002/11/2 18:30,0,0,0.48816,0.0432,0.0072,0.1944,0.0792,0,-0.00288
2002/11/2 18:45,0.60624,0,1.81152,0.52272,0.08928,0.1944,0.08208,0,-0.2376
2002/11/2 19:00,0.64224,0,1.6056,0.91296,0.42624,0.1944,0.08208,0,-0.16416
2002/11/2 19:15,0.60048,0,0.93312,1.40256,0.42048,0.22176,0.08064,0,-0.15264
2002/11/2 19:30,0.4896,0,0.99792,0.252,0.1584,0.22464,0.07632,0,-0.08352
2002/11/2 19:45,0.41904,0,0.69984,0.108,0.01152,0.21456,0.08208,0,-0.08208
2002/11/2 20:00,0.42624,0,0.70128,0.10656,0.33552,0.1944,0.07488,0,-0.12096
2002/11/2 20:15,0.46512,0,0.7344,0.108,0.41904,0.1944,0.08208,0,-0.108
2002/11/2 20:30,2.44944,0,0.86832,0.4536,0.29664,0.1944,0.08352,0,-0.1584
2002/11/2 20:45,1.87776,0,1.81296,0.07776,0.0144,0.1944,0.08208,0,-0.22896
2002/11/2 21:00,1.92384,0,1.50624,0.0432,0.23472,0.1944,0.09072,0,-0.19008
2002/11/2 21:15,1.4976,0,2.33568,0.3384,0.42624,0.1944,0.04896,0,-0.31536
2002/11/2 21:30,1.66896,0,1.4544,0.3888,0.41616,0.1944,0.44208,0,-0.27504
2002/11/2 21:45,1.64736,0,0.67536,0.37008,0.10656,0.1944,0.612,0,-0.1944
2002/11/2 22:00,1.67184,0,0.41472,0.07344,0.00864,0.1944,0.11088,0,-0.036
2002/11/2 22:15,1.7352,0,0.46656,0.0432,0.38304,0.26928,0.07632,0,-0.05472
2002/11/2 22:30,1.69776,0,0.39888,0.0432,0.41616,0.1944,0.07488,0,-0.0576
2002/11/2 22:45,1.7136,0,0.39456,0.0432,0.19152,0.1944,0.0792,0,-0.0216
2002/11/2 23:00,1.7496,0,0.4248,0.0432,0.00864,0.1944,0.08064,0,-0.04464
2002/11/2 23:15,0.68256,0,0.75888,0.0432,0.31104,0.14688,0.08064,0,-0.06192
2002/11/2 23:30,0,0,0.67248,0.0432,0.42336,0.0864,0.08352,0,-0.03312
2002/11/2 23:45,0,0,0.38592,0.0432,0.26928,0.0864,1.27296,0,-0.13392
2002/11/3 0:00,0.51552,0,0.49968,0.0432,0.0144,0.0864,0.0864,0,-0.02736
2002/11/3 0:15,0.47952,0,0.47232,0.0432,0.27936,0.0864,0.08352,0,-0.03024
2002/11/3 0:30,0.42624,0,0.51408,0.0432,0.432,0.0864,0.04752,0,-0.06768
2002/11/3 0:45,0.41328,0,0.5328,0.0432,0.28656,0.0864,0.08208,0,-0.10512
2002/11/3 1:00,0.16704,0,0.2808,0.0432,0.01296,0.0864,0.08064,0,0.03168
2002/11/3 1:15,0,0,0.10944,0.0432,0.16416,0.0864,0.0792,0,0.05472
2002/11/3 1:30,0,0,0.10944,0.0432,0.42768,0.0864,0.08352,0,0.03744
2002/11/3 1:45,0,0,0.10944,0.0432,0.35568,0.0864,0.08208,0,0.0432
2002/11/3 2:00,0,0,0.11088,0.0432,0.01584,0.0864,0.08496,0,0.06336
2002/11/3 2:15,0,0,0.1512,0.0432,0.07776,0.0864,0.0792,0,0.05328
2002/11/3 2:30,0,0,0.11088,0.0432,0.42768,0.0864,0.08208,0,0.03888
2002/11/3 2:45,0,0,0.1008,0.0432,0.34992,0.0864,0.08064,0,0.05616
2002/11/3 3:00,0,0,0.11232,0.0432,0.01296,0.0864,0.08496,0,0.05904
2002/11/3 3:15,0,0,0.10944,0.0432,0.09216,0.0864,0.08352,0,0.05904
2002/11/3 3:30,0,0,0.10656,0.0432,0.42912,0.0864,0.08208,0,0.036
2002/11/3 3:45,0,0,0.11232,0.0432,0.33408,0.0864,0.08208,0,0.0432
2002/11/3 4:00,0,0,0.11088,0.0432,0.01296,0.0864,0.08208,0,0.06768
2002/11/3 4:15,0,0,0.10944,0.0432,0.08352,0.0864,0.08352,0,0.06336
2002/11/3 4:30,0,0,0.11232,0.0432,0.42768,0.0864,0.08064,0,0.036
2002/11/3 4:45,0,0,0.11376,0.0432,0.3672,0.0864,0.08208,0,0.04176
2002/11/3 5:00,0,0,0.10224,0.0432,0.01584,0.0864,0.0792,0,0.07488
2002/11/3 5:15,0,0,0.11232,0.0432,0.0144,0.0864,0.08496,0,0.06336
2002/11/3 5:30,0,0,0.11376,0.0432,0.4176,0.0864,0.0792,0,0.03456
2002/11/3 5:45,0,0,0.19008,1.94832,0.40608,0.0864,0.08496,0,0.03168
2002/11/3 6:00,0,0,0.1152,0.97632,0.0288,0.0864,0.0864,0,0.08784
2002/11/3 6:15,0,0,0.09936,0.20736,0.0144,0.0864,0.08208,0,0.08496
2002/11/3 6:30,4.38048,0,0.29664,0.108,0.33408,0.0864,0.11376,0,-0.06912
2002/11/3 6:45,4.95792,0,0.67824,0.54576,0.39168,0.09072,0.42192,0,-0.216
2002/11/3 7:00,4.41504,0,0.79776,0.0432,0.08928,0.09072,0.59328,0,-0.17712
2002/11/3 7:15,4.05216,0,0.55296,0.0432,0.02016,0.0864,0.14544,0,-0.1152
2002/11/3 7:30,3.60432,0,0.5256,0.0432,0.3024,0.0864,0.39888,0,-0.15264
2002/11/3 7:45,2.15568,0,0.57312,0.0432,0.41328,0.13392,0.32688,0,-0.08064
2002/11/3 8:00,0.3888,0,0.24912,0.0432,0.14976,0.30096,0.6984,0,-0.05904
2002/11/3 8:15,0.3888,0,0.25056,1.23696,0.0144,0.1944,0.11664,0,0.03456
2002/11/3 8:30,0.16704,0,0.39024,0.0432,0.27072,0.1944,0.0864,0,0.01872
2002/11/3 8:45,0,0,0.1152,0.0432,0.432,0.1944,0.93312,0,-0.0936
2002/11/3 9:00,0.0432,0,0.11376,0.0432,0.432,0.19728,0.66816,0,-0.0576
2002/11/3 9:15,0,0,0.108,0.0432,0.09216,0.42768,0.0936,0,0.01296
2002/11/3 9:30,0,0,0.10944,0.0432,0.01152,0.42912,0.08352,0,0.0216
2002/11/3 9:45,0,0,0.1224,0.0432,0.396,0.4176,0.07776,0,-0.00864
2002/11/3 10:00,0,0,0.31824,0.0432,0.41328,0.38592,0.06912,0,-0.02448
2002/11/3 10:15,0,0,0.22752,0.0432,0.10224,0.36864,0.08208,0,0.01008
2002/11/3 10:30,0,0,0.11088,0.0432,0.01152,0.36,0.07488,0,0.03744
2002/11/3 10:45,0,0,0.2736,0.0432,0.3384,0.36288,0.0792,0,0.01728
2002/11/3 11:00,0.31104,0,0.4752,0.0432,0.41472,0.3528,0.08496,0,0.00144
2002/11/3 11:15,0.02592,0,0.38592,0.0432,0.4896,0.20592,0.07776,0,-0.0072
2002/11/3 11:30,0,0,0.37872,0.0432,0.54,0.1944,0.08064,0,-0.01728
2002/11/3 11:45,0,0,0.3744,0.0432,0.5256,0.19872,0.08496,0,-0.01152
2002/11/3 12:00,0,0,0.37872,0.0432,0.44928,0.1944,0.08208,0,0.01728
2002/11/3 12:15,0,0,0.37728,0.0432,0.48096,0.1944,0.0792,0,0.01728
2002/11/3 12:30,0,0,0.36432,0.0432,0.45504,0.1944,0.08208,0,0.02016
2002/11/3 12:45,0.33696,0,0.23472,0.99648,0.48096,0.1944,0.08352,0,-0.13248
2002/11/3 13:00,0.3888,0,0.30096,0.0432,0.43632,0.1944,0.08064,0,0.00864
2002/11/3 13:15,0.3888,0,0.2592,0.0432,0.432,0.21456,0.072,0,0.01296
2002/11/3 13:30,0.3888,0,0.3168,0.0432,0.432,0.41328,0.08208,0,-0.0144
2002/11/3 13:45,0.3888,0,0.2016,0.0432,0.24768,0.4752,0.0792,0,0.00144
2002/11/3 14:00,0.3888,0,0.3384,0.0432,0.01584,0.5328,0.08352,0,0.00864
2002/11/3 14:15,0.3888,0,0.26784,0.0432,0.31248,0.53424,0.0792,0,-0.00576
2002/11/3 14:30,0.07776,0,0.49824,0.33984,0.43488,0.46944,0.08064,0,-0.05904
2002/11/3 14:45,0,0,0.6408,0.43344,0.38736,0.25344,0.08352,0,-0.07776
2002/11/3 15:00,0,0,0.1512,0.0432,0.01728,0.19296,0.08064,0,0.05616
2002/11/3 15:15,0,0,0.11376,0.0432,0.1008,0.1944,0.07776,0,0.05328
2002/11/3 15:30,0,0,0.11088,0.0432,0.40896,0.1944,0.08064,0,0.01872
2002/11/3 15:45,0,0,0.11088,0.0432,0.25776,0.1944,0.0792,0,0.03024
2002/11/3 16:00,0,0,0.11088,0.0432,0.01008,0.1944,0.08064,0,0.05328
2002/11/3 16:15,0,0,0.11232,0.0432,0.21312,0.1944,0.08352,0,0.03456
2002/11/3 16:30,0,0,0.26928,0.0432,0.43056,0.1944,0.0864,0,-0.00576
2002/11/3 16:45,2.79648,0,2.07792,0.51984,0.31536,0.1944,0.08352,0,-0.31248
2002/11/3 17:00,1.37376,0,1.72656,0.72432,0.0432,0.23184,0.08064,0,-0.24336
2002/11/3 17:15,1.38672,0,0.66528,0.0432,0.23184,0.2088,0.0792,0,-0.01728
2002/11/3 17:30,1.95696,0,0.44496,0.0432,0.432,0.1944,0.08064,0,-0.06336
2002/11/3 17:45,1.82448,0,0.55152,0.0432,0.42912,0.1944,0.0792,0,-0.07632
2002/11/3 18:00,1.75536,0,0.4248,0.0432,0.2304,0.1944,0.08208,0,-0.04608
2002/11/3 18:15,1.7568,0,0.31824,0.0432,0.0072,0.19296,0.08352,0,-0.0216
2002/11/3 18:30,1.70352,0,0.2952,0.0432,0.26784,0.1944,0.08064,0,-0.00864
2002/11/3 18:45,1.61568,0,0.54864,0.0432,0.432,0.41472,0.08208,0,-0.04608
2002/11/3 19:00,1.56384,0,0.5976,0.0432,0.41616,0.432,0.08208,0,-0.08064
2002/11/3 19:15,1.17936,0,0.94896,1.71072,0.17136,0.52992,0.08352,0,-0.216
2002/11/3 19:30,1.69488,0,1.2024,1.67904,0.04176,0.5832,0.0792,0,-0.29664
2002/11/3 19:45,1.9656,0,0.83232,0.14544,0.34704,0.60768,0.08208,0,-0.1152
2002/11/3 20:00,1.81728,0,0.93456,0.108,0.41616,0.52272,0.07776,0,-0.13392
2002/11/3 20:15,1.89936,0,0.86832,0.42192,0.31392,0.50544,0.0792,0,-0.15984
2002/11/3 20:30,1.77264,0,1.63872,0.0432,0.01296,0.50976,0.0792,0,-0.17568
2002/11/3 20:45,1.65888,0,1.64736,0.0432,0.14544,0.5184,0.08784,0,-0.19728
2002/11/3 21:00,1.68336,0,1.57248,0.0432,0.42336,0.52704,0.08064,0,-0.21168
2002/11/3 21:15,1.95552,0,2.02896,0.0432,0.41328,0.4536,0.07776,0,-0.28512
2002/11/3 21:30,1.8864,0,2.53872,0.0432,0.10224,0.41184,0.66528,0,-0.40032
2002/11/3 21:45,1.69632,0,2.76768,0.33984,0.01296,0.41616,0.0792,0,-0.36144
2002/11/3 22:00,1.4904,0,1.8792,0.4176,0.34848,0.40032,0.08208,0,-0.32256
2002/11/3 22:15,1.55808,0,1.12032,0.24048,0.40464,0.1944,0.08352,0,-0.16992
2002/11/3 22:30,1.63872,0,1.04112,0.0432,0.27072,0.1944,0.65088,0,-0.18576
2002/11/3 22:45,1.692,0,0.42912,0.0432,0.01296,0.1944,0.5472,0,-0.04608
2002/11/3 23:00,1.7784,0,0.85536,0.0432,0.14688,0.1944,0.0792,0,-0.05904
2002/11/3 23:15,0.83952,0,0.86112,0.0432,0.40608,0.1944,0.68976,0,-0.15552
2002/11/3 23:30,0.37152,0,0.42048,0.0432,0.37008,0.1944,0.08064,0,-0.05184
2002/11/3 23:45,0.12096,0,0.73296,0.0432,0.01152,0.1944,0.07776,0,-0.03744
2002/11/4 0:00,0.43344,0,0.7632,0.0432,0.07056,0.39744,0.08928,0,-0.10512
2002/11/4 0:15,0.35424,0,0.75312,0.0432,0.4176,0.37872,0.08064,0,-0.12384
2002/11/4 0:30,0.39312,0,0.77184,0.0432,0.4248,0.38304,0.08208,0,-0.13104
2002/11/4 0:45,0.37728,0,0.7992,0.0432,0.13824,0.40032,0.08064,0,-0.1296
2002/11/4 1:00,0.33552,0,0.80784,0.0432,0.0072,0.36432,0.08064,0,-0.0936
2002/11/4 1:15,0,0,0.27936,0.0432,0.2808,0.2448,0.08064,0,0.01584
2002/11/4 1:30,0,0,0.108,0.0432,0.40032,0.1944,0.08496,0,0.04896
2002/11/4 1:45,0,0,0.11232,0.0432,0.24192,0.1944,0.0792,0,0.05472
2002/11/4 2:00,0,0,0.108,0.0432,0.00864,0.1944,0.08496,0,0.08064
2002/11/4 2:15,0,0,0.10656,0.0432,0.13968,0.1944,0.08352,0,0.05616
2002/11/4 2:30,0,0,0.1152,0.0432,0.4032,0.1944,0.07632,0,0.04608
2002/11/4 2:45,0,0,0.11232,0.0432,0.29952,0.1944,0.08208,0,0.05328
2002/11/4 3:00,0,0,0.11664,0.0432,0.01296,0.1944,0.07776,0,0.0792
2002/11/4 3:15,0,0,0.11232,0.0432,0.0864,0.1944,0.08208,0,0.08208
2002/11/4 3:30,0,0,0.10368,0.0432,0.4104,0.1944,0.08496,0,0.04176
2002/11/4 3:45,0,0,0.10944,0.0432,0.36864,0.1944,0.08208,0,0.0432
2002/11/4 4:00,0,0,0.11376,0.0432,0.0144,0.1944,0.08208,0,0.08208
2002/11/4 4:15,0,0,0.10656,0.0432,0.06048,0.1944,0.07776,0,0.0792
2002/11/4 4:30,0.92448,0,0.25056,0.0432,0.42048,0.1944,0.08064,0,0.01008
2002/11/4 4:45,3.2688,0,0.47952,0.0432,0.4104,0.25776,0.08208,0,-0.02592
2002/11/4 5:00,2.20752,0,0.59616,0.76464,0.072,0.324,0.08352,0,-0.0648
2002/11/4 5:15,2.26944,0,0.63648,1.32048,0.01152,0.22464,0.0864,0,-0.08352
2002/11/4 5:30,1.86768,0,0.61344,0.79488,0.37008,0.1944,0.08064,0,-0.02448
2002/11/4 5:45,2.25072,0,0.58464,0.13824,0.39744,0.1944,0.0792,0,-0.01008
2002/11/4 6:00,2.14704,0,0.58176,0.108,0.01296,0.1944,0.08352,0,0.01584
2002/11/4 6:15,2.1168,0,0.57744,0.108,0.06192,0.1944,0.08496,0,0.02304
2002/11/4 6:30,2.40192,0,0.57024,0.108,0.42192,0.1944,0.08496,0,-0.0144
2002/11/4 6:45,2.1528,0,0.69408,0.06336,0.41184,0.19872,0.08208,0,-0.0216
2002/11/4 7:00,2.11104,0,1.0152,0.0432,0.2088,0.19872,0.08208,0,-0.02592
2002/11/4 7:15,1.68768,0,0.68112,1.12752,0.03744,0.1944,0.08352,0,-0.06624
2002/11/4 7:30,1.16784,0,0.756,0.0432,0.23616,0.1944,0.2664,0,-0.03744
2002/11/4 7:45,0.81504,0,0.73728,0.0432,0.4104,0.1944,0.32976,0,-0.04464
2002/11/4 8:00,0,0,0.73728,0.0432,0.4104,0.1944,0.18432,0,-0.036
2002/11/4 8:15,0,0,0.756,0.58752,0.5544,0.1944,0.20448,0,-0.16848
2002/11/4 8:30,0,0,0.7704,0.0432,0.54144,0.1944,0.61776,0,-0.13824
2002/11/4 8:45,0,0,0.6768,0.0432,0.4824,0.1944,0.51264,0,-0.1224
2002/11/4 9:00,0,0,0.71712,0.0432,0.4752,0.1944,0.60912,0,-0.10224
2002/11/4 9:15,0,0,0.6768,0.0432,0.47808,0.1944,0.71136,0,-0.12096
2002/11/4 9:30,0,0,0.16416,0.0432,0.45504,0.1944,0.41328,0,-0.04608
2002/11/4 9:45,0,0,0.13536,0.0432,0.44928,0.1944,0.08064,0,0.01584
2002/11/4 10:00,0,0,0.13104,0.0432,0.432,0.1944,0.08784,0,0.01728
2002/11/4 10:15,0,0,0.1368,0.0432,0.43056,0.1944,0.07776,0,0.01584
2002/11/4 10:30,0,0,0.13824,0.0432,0.31248,0.1944,0.07776,0,0.02016
2002/11/4 10:45,0,0,0.108,0.0432,0.01584,0.1944,0.08784,0,0.0576
2002/11/4 11:00,0,0,0.10944,0.0432,0.252,0.20592,0.72432,0,-0.07632
2002/11/4 11:15,0,0,0.7488,0.0432,0.432,0.2592,0.6048,0,-0.1008
2002/11/4 11:30,0,0,0.88848,0.0432,0.432,0.24768,0.31536,0,-0.06912
2002/11/4 11:45,0,0,0.16272,0.52272,0.05904,0.20016,0.08352,0,-0.04464