�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O
2/1/2003 0:00,20.8,1,0,1,12.3,1,10.4,1,6.3,1
2/1/2003 0:15,20.6,1,0,1,12.3,1,10.3,1,6.3,1
2/1/2003 0:30,19.5,1,0,1,12.4,1,10.2,1,6.3,1
2/1/2003 0:45,18.6,1,0,1,12.4,1,10.1,1,6.4,1
2/1/2003 1:00,17,1,0,1,12.4,1,10.1,1,6.4,1
2/1/2003 1:15,16.4,1,0,1,12.3,1,10.1,1,6.4,1
2/1/2003 1:30,15.8,1,0,1,12.3,1,10,1,6.4,1
2/1/2003 1:45,15.6,1,0,1,12.2,1,10,1,6.5,1
2/1/2003 2:00,15.1,1,0,1,12,1,9.9,1,6.5,1
2/1/2003 2:15,14.8,1,0,1,11.9,1,9.8,1,6.5,1
2/1/2003 2:30,14.5,1,0,1,11.8,1,9.7,1,6.5,1
2/1/2003 2:45,14.1,1,0,1,11.7,1,9.6,1,6.6,1
2/1/2003 3:00,13.9,1,0,1,11.6,1,9.5,1,6.6,1
2/1/2003 3:15,13.7,1,0,1,11.5,1,9.4,1,6.6,1
2/1/2003 3:30,13.4,1,0,1,11.4,1,9.3,1,6.6,1
2/1/2003 3:45,13.3,1,0,1,11.3,1,9.2,1,6.6,1
2/1/2003 4:00,13.1,1,0,1,11.1,1,9.2,1,6.6,1
2/1/2003 4:15,12.8,1,0,1,11,1,9.1,1,6.6,1
2/1/2003 4:30,12.6,1,0,1,10.9,1,9,1,6.7,1
2/1/2003 4:45,12.4,1,0,1,10.8,1,8.9,1,6.7,1
2/1/2003 5:00,12.2,1,0,1,10.7,1,8.8,1,6.7,1
2/1/2003 5:15,11.7,1,0,1,10.6,1,8.7,1,6.7,1
2/1/2003 5:30,11.7,1,0,1,10.5,1,8.7,1,6.7,1
2/1/2003 5:45,11.5,1,0,1,10.4,1,8.6,1,6.7,1
2/1/2003 6:00,11.3,1,0,1,10.2,1,8.5,1,6.7,1
2/1/2003 6:15,11,1,0,1,10.1,1,8.3,1,6.7,1
2/1/2003 6:30,10.8,1,0,1,10,1,8.2,1,6.7,1
2/1/2003 6:45,10.7,1,0,1,9.9,1,8.2,1,6.7,1
2/1/2003 7:00,10.6,1,0,1,9.8,1,8.1,1,6.6,1
2/1/2003 7:15,10.5,1,0,1,9.7,1,8.2,1,6.6,1
2/1/2003 7:30,10.5,1,0,1,9.7,1,8.3,1,6.6,1
2/1/2003 7:45,10.4,1,0,1,9.6,1,8.4,1,6.6,1
2/1/2003 8:00,10.3,1,0,1,9.5,1,8.6,1,6.6,1
2/1/2003 8:15,10.2,1,0,1,9.5,1,8.8,1,6.6,1
2/1/2003 8:30,10.2,1,0,1,9.6,1,9,1,6.6,1
2/1/2003 8:45,10.5,1,0,1,9.8,1,9.3,1,5.8,1
2/1/2003 9:00,11.1,1,0,1,10.1,1,9.3,1,6.5,1
2/1/2003 9:15,11.5,1,0,1,10.6,1,9.4,1,6.5,1
2/1/2003 9:30,12,1,0,1,11,1,9.5,1,6.5,1
2/1/2003 9:45,12.4,1,0,1,11.5,1,9.6,1,6.5,1
2/1/2003 10:00,12.8,1,0,1,12,1,9.8,1,6.5,1
2/1/2003 10:15,13.1,1,0,1,12.4,1,9.9,1,6.5,1
2/1/2003 10:30,13.4,1,0,1,12.8,1,10.2,1,6.5,1
2/1/2003 10:45,13.6,1,0,1,13.2,1,10.5,1,6.5,1
2/1/2003 11:00,13.8,1,0,1,13.5,1,10.8,1,6.5,1
2/1/2003 11:15,13.5,1,0,1,13.7,1,11.2,1,6.5,1
2/1/2003 11:30,13.1,1,0,1,13.2,1,11.5,1,6.5,1
2/1/2003 11:45,12.8,1,0,1,12.7,1,11.6,1,6.5,1
2/1/2003 12:00,13.1,1,0,1,12.6,1,11.7,1,6.1,1
2/1/2003 12:15,13.9,1,0,1,12.9,1,11.9,1,6.1,1
2/1/2003 12:30,14.4,1,0,1,13.4,1,12.5,1,6.1,1
2/1/2003 12:45,14.7,1,0,1,13.9,1,13,1,6.1,1
2/1/2003 13:00,15.1,1,0,1,14.4,1,13.4,1,6.2,1
2/1/2003 13:15,15.5,1,0,1,14.8,1,13.8,1,6.2,1
2/1/2003 13:30,15.8,1,0,1,15.2,1,14.2,1,6.2,1
2/1/2003 13:45,16.1,1,0,1,15.7,1,14.4,1,6.2,1
2/1/2003 14:00,16.4,1,0,1,16.1,1,14.7,1,6.3,1
2/1/2003 14:15,16.5,1,0,1,16.4,1,14.8,1,6.3,1
2/1/2003 14:30,16.7,1,0,1,16.6,1,14.8,1,6.3,1
2/1/2003 14:45,17,1,0,1,16.8,1,15,1,6.3,1
2/1/2003 15:00,16.5,1,0,1,16.8,1,15.2,1,6.4,1
2/1/2003 15:15,16.8,1,0,1,16.8,1,15.4,1,6.3,1
2/1/2003 15:30,17.8,1,0,1,16.8,1,15.6,1,6.3,1
2/1/2003 15:45,17.6,1,0,1,16.8,1,15.7,1,6.4,1
2/1/2003 16:00,17.6,1,0,1,16.7,1,15.7,1,6.4,1
2/1/2003 16:15,17.5,1,0,1,16.5,1,15.7,1,6.4,1
2/1/2003 16:30,17.4,1,0,1,16.2,1,15.6,1,6.5,1
2/1/2003 16:45,17.2,1,0,1,15.9,1,15.4,1,6.5,1
2/1/2003 17:00,17.6,1,0,1,15.6,1,15.1,1,6.5,1
2/1/2003 17:15,18,1,0,1,15.3,1,14.8,1,5.8,1
2/1/2003 17:30,18.4,1,0,1,15,1,14.6,1,5.9,1
2/1/2003 17:45,18.7,1,0,1,14.8,1,14.3,1,5.9,1
2/1/2003 18:00,18.9,1,0,1,14.6,1,14,1,5.9,1
2/1/2003 18:15,19.3,1,0,1,14.4,1,13.8,1,6,1
2/1/2003 18:30,19.7,1,0,1,14.3,1,13.5,1,6,1
2/1/2003 18:45,19.9,1,0,1,14.2,1,13.3,1,6,1
2/1/2003 19:00,19.9,1,0,1,14,1,13.1,1,6.1,1
2/1/2003 19:15,20.1,1,0,1,13.9,1,12.9,1,6.1,1
2/1/2003 19:30,20.1,1,0,1,13.8,1,12.7,1,6.1,1
2/1/2003 19:45,20.2,1,0,1,13.7,1,12.5,1,6.2,1
2/1/2003 20:00,20.2,1,0,1,13.6,1,12.3,1,5.8,1
2/1/2003 20:15,20.2,1,0,1,13.5,1,12.1,1,5.8,1
2/1/2003 20:30,20.2,1,0,1,13.4,1,11.9,1,5.7,1
2/1/2003 20:45,20,1,0,1,13.3,1,11.7,1,5.7,1
2/1/2003 21:00,20.1,1,0,1,13.3,1,11.5,1,5.8,1
2/1/2003 21:15,20.3,1,0,1,13.2,1,11.3,1,5.8,1
2/1/2003 21:30,20.3,1,0,1,13.1,1,11.1,1,5.8,1
2/1/2003 21:45,20.2,1,0,1,13.2,1,11,1,5.8,1
2/1/2003 22:00,20.4,1,0,1,13.1,1,10.8,1,5.9,1
2/1/2003 22:15,20.4,1,0,1,13.1,1,10.6,1,5.9,1
2/1/2003 22:30,20.3,1,0,1,13,1,10.4,1,6,1
2/1/2003 22:45,20.3,1,0,1,12.9,1,10.1,1,6,1
2/1/2003 23:00,20.3,1,0,1,12.8,1,10,1,6,1
2/1/2003 23:15,20.5,1,0,1,12.8,1,9.9,1,6,1
2/1/2003 23:30,20.6,1,0,1,12.7,1,9.8,1,6,1
2/1/2003 23:45,20.7,1,0,1,12.6,1,9.7,1,6.1,1
2/2/2003 0:00,20.7,1,0,1,12.6,1,9.7,1,6.1,1
2/2/2003 0:15,18.2,1,0,1,12.9,1,9.7,1,6.1,1
2/2/2003 0:30,17.3,1,0,1,12.9,1,9.7,1,6.1,1
2/2/2003 0:45,16.5,1,0,1,12.9,1,9.6,1,6.2,1
2/2/2003 1:00,16,1,0,1,12.8,1,9.6,1,6.2,1
2/2/2003 1:15,15.6,1,0,1,12.7,1,9.5,1,6.2,1
2/2/2003 1:30,15,1,0,1,12.6,1,9.4,1,6.2,1
2/2/2003 1:45,14.7,1,0,1,12.5,1,9.3,1,6.3,1
2/2/2003 2:00,14.4,1,0,1,12.3,1,9.3,1,6.3,1
2/2/2003 2:15,14.1,1,0,1,12.2,1,9.2,1,6.3,1
2/2/2003 2:30,13.9,1,0,1,12,1,9.1,1,6.3,1
2/2/2003 2:45,13.6,1,0,1,11.8,1,9,1,6.3,1
2/2/2003 3:00,13.4,1,0,1,11.7,1,8.9,1,6.3,1
2/2/2003 3:15,13.3,1,0,1,11.5,1,8.8,1,6.4,1
2/2/2003 3:30,13,1,0,1,11.3,1,8.7,1,6.4,1
2/2/2003 3:45,12.8,1,0,1,11.1,1,8.6,1,6.4,1
2/2/2003 4:00,12.5,1,0,1,10.9,1,8.5,1,6.4,1
2/2/2003 4:15,12.2,1,0,1,10.7,1,8.4,1,6.4,1
2/2/2003 4:30,12.2,1,0,1,10.6,1,8.3,1,6.4,1
2/2/2003 4:45,11.9,1,0,1,10.4,1,8.2,1,6.4,1
2/2/2003 5:00,11.7,1,0,1,10.2,1,8.2,1,6.4,1
2/2/2003 5:15,11.6,1,0,1,10,1,8.1,1,6.4,1
2/2/2003 5:30,11.3,1,0,1,9.9,1,8,1,6.4,1
2/2/2003 5:45,11.3,1,0,1,9.8,1,7.9,1,5.8,1
2/2/2003 6:00,11.4,1,0,1,9.7,1,7.9,1,5.8,1
2/2/2003 6:15,11.5,1,0,1,9.7,1,7.8,1,6.3,1
2/2/2003 6:30,11.3,1,0,1,9.7,1,7.7,1,6.4,1
2/2/2003 6:45,11.1,1,0,1,9.6,1,7.6,1,6.4,1
2/2/2003 7:00,11,1,0,1,9.6,1,7.5,1,6.3,1
2/2/2003 7:15,10.9,1,0,1,9.5,1,7.4,1,6.3,1
2/2/2003 7:30,10.8,1,0,1,9.4,1,7.4,1,6.3,1
2/2/2003 7:45,10.7,1,0,1,9.3,1,7.4,1,6.3,1
2/2/2003 8:00,10.7,1,0,1,9.3,1,7.4,1,6.3,1
2/2/2003 8:15,10.7,1,0,1,9.3,1,7.4,1,6.3,1
2/2/2003 8:30,10.7,1,0,1,9.3,1,7.5,1,6.3,1
2/2/2003 8:45,10.6,1,0,1,9.3,1,7.5,1,6.3,1
2/2/2003 9:00,10.7,1,0,1,9.4,1,7.6,1,6.3,1
2/2/2003 9:15,10.8,1,0,1,9.6,1,7.7,1,6.3,1
2/2/2003 9:30,11,1,0,1,9.8,1,7.8,1,6.3,1
2/2/2003 9:45,11.2,1,0,1,9.9,1,8,1,6.3,1
2/2/2003 10:00,11.3,1,0,1,10.2,1,8.2,1,6.3,1
2/2/2003 10:15,11.5,1,0,1,10.5,1,8.4,1,6.3,1
2/2/2003 10:30,11.7,1,0,1,10.7,1,8.6,1,6.3,1
2/2/2003 10:45,11.9,1,0,1,10.9,1,8.8,1,6.3,1
2/2/2003 11:00,11.9,1,0,1,11,1,9,1,6.3,1
2/2/2003 11:15,12,1,0,1,11,1,9.1,1,6.3,1
2/2/2003 11:30,11.9,1,0,1,10.9,1,9.2,1,6.3,1
2/2/2003 11:45,11.9,1,0,1,10.9,1,9.3,1,6.3,1
2/2/2003 12:00,11.9,1,0,1,10.8,1,9.4,1,6.3,1
2/2/2003 12:15,11.9,1,0,1,10.8,1,9.4,1,6.3,1
2/2/2003 12:30,11.9,1,0,1,10.7,1,9.4,1,6.3,1
2/2/2003 12:45,11.9,1,0,1,10.7,1,9.5,1,6.3,1
2/2/2003 13:00,11.9,1,0,1,10.7,1,9.5,1,6.3,1
2/2/2003 13:15,11.9,1,0,1,10.6,1,9.6,1,6.3,1
2/2/2003 13:30,11.9,1,0,1,10.6,1,9.6,1,6.3,1
2/2/2003 13:45,11.8,1,0,1,10.5,1,9.6,1,6.3,1
2/2/2003 14:00,11.8,1,0,1,10.4,1,9.6,1,6.3,1
2/2/2003 14:15,11.8,1,0,1,10.4,1,9.6,1,6.3,1
2/2/2003 14:30,11.7,1,0,1,10.3,1,9.6,1,6.3,1
2/2/2003 14:45,11.8,1,0,1,10.3,1,9.6,1,6.3,1
2/2/2003 15:00,11.7,1,0,1,10.2,1,9.6,1,6.3,1
2/2/2003 15:15,11.4,1,0,1,10.2,1,9.6,1,5.8,1
2/2/2003 15:30,13,1,0,1,10.1,1,9.6,1,5.7,1
2/2/2003 15:45,13.9,1,0,1,10.1,1,9.7,1,5.7,1
2/2/2003 16:00,14.6,1,0,1,10.1,1,9.7,1,5.7,1
2/2/2003 16:15,15.3,1,0,1,10.1,1,9.6,1,5.7,1
2/2/2003 16:30,15.7,1,0,1,10.2,1,9.6,1,5.7,1
2/2/2003 16:45,15.9,1,0,1,10.4,1,9.6,1,5.6,1
2/2/2003 17:00,16.3,1,0,1,10.4,1,9.6,1,5.7,1
2/2/2003 17:15,16.5,1,0,1,10.5,1,9.5,1,5.7,1
2/2/2003 17:30,17.2,1,0,1,10.6,1,9.5,1,5.7,1
2/2/2003 17:45,17.5,1,0,1,10.6,1,9.4,1,5.7,1
2/2/2003 18:00,17.9,1,0,1,10.6,1,9.4,1,5.8,1
2/2/2003 18:15,18.1,1,0,1,10.7,1,9.4,1,5.8,1
2/2/2003 18:30,18.2,1,0,1,10.7,1,9.3,1,5.8,1
2/2/2003 18:45,18.2,1,0,1,10.8,1,9.3,1,5.8,1
2/2/2003 19:00,18.4,1,0,1,10.8,1,9.2,1,5.9,1
2/2/2003 19:15,18.5,1,0,1,10.9,1,9.2,1,6.1,1
2/2/2003 19:30,18.5,1,0,1,10.9,1,9.1,1,6.1,1
2/2/2003 19:45,18.6,1,0,1,10.9,1,9,1,6.1,1
2/2/2003 20:00,18.6,1,0,1,11,1,9,1,6.1,1
2/2/2003 20:15,19,1,0,1,11,1,9,1,6.1,1
2/2/2003 20:30,19.1,1,0,1,11,1,9.1,1,6.2,1
2/2/2003 20:45,19.2,1,0,1,11.2,1,9,1,6.2,1
2/2/2003 21:00,19.4,1,0,1,11.3,1,9,1,6.2,1
2/2/2003 21:15,19.5,1,0,1,11.3,1,9,1,6.2,1
2/2/2003 21:30,19.6,1,0,1,11.3,1,8.9,1,6.3,1
2/2/2003 21:45,19.6,1,0,1,11.4,1,8.9,1,6.3,1
2/2/2003 22:00,19.7,1,0,1,11.4,1,8.9,1,6.3,1
2/2/2003 22:15,19.5,1,0,1,11.6,1,8.8,1,6.3,1
2/2/2003 22:30,19.7,1,0,1,11.6,1,8.8,1,6.2,1
2/2/2003 22:45,20,1,0,1,11.6,1,8.8,1,6.2,1
2/2/2003 23:00,20,1,0,1,11.7,1,8.8,1,6.2,1
2/2/2003 23:15,20.2,1,0,1,11.7,1,8.8,1,6.3,1
2/2/2003 23:30,20.3,1,0,1,11.7,1,8.8,1,6.3,1
2/2/2003 23:45,20.4,1,0,1,11.6,1,8.7,1,6.4,1
2/3/2003 0:00,20.4,1,0,1,11.6,1,8.7,1,6.4,1
2/3/2003 0:15,20.6,1,0,1,11.6,1,8.7,1,6.4,1
2/3/2003 0:30,20.9,1,0,1,11.6,1,8.6,1,6.4,1
2/3/2003 0:45,21.1,1,0,1,11.6,1,8.6,1,6.5,1
2/3/2003 1:00,21,1,0,1,11.9,1,8.5,1,5.8,1
2/3/2003 1:15,20.3,1,0,1,12,1,8.5,1,5.8,1
2/3/2003 1:30,18.9,1,0,1,12.5,1,8.4,1,5.9,1
2/3/2003 1:45,18.2,1,0,1,12.7,1,8.3,1,5.9,1
2/3/2003 2:00,17.9,1,0,1,12.8,1,8.3,1,5.9,1
2/3/2003 2:15,17.4,1,0,1,12.9,1,8.2,1,6,1
2/3/2003 2:30,17.1,1,0,1,12.9,1,8.2,1,6,1
2/3/2003 2:45,16.7,1,0,1,12.8,1,8.1,1,6,1
2/3/2003 3:00,16.4,1,0,1,12.7,1,8.1,1,6,1
2/3/2003 3:15,16.1,1,0,1,12.7,1,8,1,6.1,1
2/3/2003 3:30,15.9,1,0,1,12.6,1,7.9,1,6.1,1
2/3/2003 3:45,15.6,1,0,1,12.5,1,7.9,1,6.1,1
2/3/2003 4:00,15.3,1,0,1,12.3,1,7.8,1,6.1,1
2/3/2003 4:15,14.9,1,0,1,12.2,1,7.7,1,6.2,1
2/3/2003 4:30,14.6,1,0,1,12.1,1,7.7,1,6.2,1
2/3/2003 4:45,14.4,1,0,1,11.9,1,7.6,1,6.2,1
2/3/2003 5:00,14.1,1,0,1,11.8,1,7.5,1,6.2,1
2/3/2003 5:15,13.9,1,0,1,11.7,1,7.4,1,6.2,1
2/3/2003 5:30,13.7,1,0,1,11.5,1,7.3,1,6.2,1
2/3/2003 5:45,13.5,1,0,1,11.4,1,7.2,1,6.3,1
2/3/2003 6:00,13.5,1,0,1,11.2,1,7.1,1,5.9,1
2/3/2003 6:15,13.5,1,0,1,11,1,7,1,5.9,1
2/3/2003 6:30,13.8,1,0,1,10.8,1,6.9,1,5.9,1
2/3/2003 6:45,13.9,1,0,1,10.6,1,6.8,1,5.9,1
2/3/2003 7:00,13.9,1,0,1,10.4,1,6.7,1,5.9,1
2/3/2003 7:15,13.7,1,0,1,10.2,1,6.7,1,5.9,1
2/3/2003 7:30,13.7,1,0,1,10,1,6.7,1,5.9,1
2/3/2003 7:45,14.8,1,0,1,9.9,1,6.8,1,5.9,1
2/3/2003 8:00,15.8,1,0,1,9.9,1,6.9,1,6,1
2/3/2003 8:15,16.7,1,0,1,9.9,1,7,1,6,1
2/3/2003 8:30,17.2,1,0,1,10.1,1,7.1,1,6,1
2/3/2003 8:45,17.3,1,0,1,10.7,1,7.3,1,6,1
2/3/2003 9:00,17.6,1,0,1,11.1,1,7.4,1,6,1
2/3/2003 9:15,17.1,1,0,1,11.6,1,7.6,1,6,1
2/3/2003 9:30,14.6,1,0,1,11.6,1,7.9,1,6,1
2/3/2003 9:45,13.6,1,0,1,11.2,1,8.2,1,6,1
2/3/2003 10:00,13.5,1,0,1,11.5,1,8.5,1,6,1
2/3/2003 10:15,13.3,1,0,1,11.7,1,8.7,1,6,1
2/3/2003 10:30,13.6,1,0,1,11.9,1,9,1,6,1
2/3/2003 10:45,14.1,1,0,1,12.2,1,9.2,1,6,1
2/3/2003 11:00,14.3,1,0,1,12.5,1,9.4,1,6,1
2/3/2003 11:15,14,1,0,1,12.6,1,9.6,1,6,1
2/3/2003 11:30,14.7,1,0,1,12.9,1,9.9,1,6,1
2/3/2003 11:45,14.6,1,0,1,13.2,1,10.2,1,5.8,1
2/3/2003 12:00,15.3,1,0,1,13.6,1,10.6,1,5.8,1
2/3/2003 12:15,15.8,1,0,1,14,1,10.9,1,5.8,1
2/3/2003 12:30,15.8,1,0,1,14.4,1,11.2,1,5.9,1
2/3/2003 12:45,16.1,1,0,1,14.9,1,11.5,1,5.9,1
2/3/2003 13:00,16.4,1,0,1,15.8,1,11.8,1,5.9,1
2/3/2003 13:15,16.6,1,0,1,16.7,1,12.1,1,5.9,1
2/3/2003 13:30,16.9,1,0,1,17.6,1,12.3,1,5.9,1
2/3/2003 13:45,17.3,1,0,1,18.2,1,12.6,1,5.6,1
2/3/2003 14:00,17.4,1,0,1,18.4,1,13,1,5.7,1
2/3/2003 14:15,17.6,1,0,1,18.4,1,13.2,1,5.7,1
2/3/2003 14:30,17.7,1,0,1,18.5,1,13.4,1,5.8,1
2/3/2003 14:45,17.9,1,0,1,18.5,1,13.6,1,5.8,1
2/3/2003 15:00,17.9,1,0,1,18.5,1,13.8,1,5.8,1
2/3/2003 15:15,18.1,1,0,1,18.4,1,13.9,1,5.9,1
2/3/2003 15:30,19.9,1,0,1,18.3,1,14,1,5.9,1
2/3/2003 15:45,19.8,1,0,1,18.1,1,14.1,1,5.9,1
2/3/2003 16:00,19.1,1,0,1,18,1,14.2,1,6,1
2/3/2003 16:15,18.9,1,0,1,17.8,1,14.2,1,6,1
2/3/2003 16:30,18.6,1,0,1,17.5,1,14.1,1,6.1,1
2/3/2003 16:45,18.5,1,0,1,17.2,1,14,1,6.1,1
2/3/2003 17:00,18.4,1,0,1,16.9,1,13.9,1,6.2,1
2/3/2003 17:15,18.5,1,0,1,16.5,1,13.7,1,6.2,1
2/3/2003 17:30,18.2,1,0,1,16.3,1,13.6,1,5.9,1
2/3/2003 17:45,17.9,1,0,1,16,1,13.4,1,6,1
2/3/2003 18:00,17.7,1,0,1,15.7,1,13.2,1,6,1
2/3/2003 18:15,17.4,1,0,1,15.4,1,13.1,1,6.1,1
2/3/2003 18:30,17.2,1,0,1,15.1,1,12.9,1,6.1,1
2/3/2003 18:45,17.1,1,0,1,14.9,1,12.7,1,6.2,1
2/3/2003 19:00,16.8,1,0,1,14.7,1,12.6,1,6.2,1
2/3/2003 19:15,17,1,0,1,14.5,1,12.6,1,6.2,1
2/3/2003 19:30,17.1,1,0,1,14.3,1,12.6,1,6.3,1
2/3/2003 19:45,17.1,1,0,1,14.1,1,12.5,1,6.3,1
2/3/2003 20:00,17.3,1,0,1,13.9,1,12.3,1,6.4,1
2/3/2003 20:15,18.3,1,0,1,13.8,1,12.2,1,6.4,1
2/3/2003 20:30,18.9,1,0,1,13.7,1,12,1,6.5,1
2/3/2003 20:45,19.2,1,0,1,13.6,1,11.8,1,6.1,1
2/3/2003 21:00,19.2,1,0,1,13.6,1,11.7,1,6.1,1
2/3/2003 21:15,19.4,1,0,1,13.5,1,11.6,1,6,1
2/3/2003 21:30,19.4,1,0,1,13.5,1,11.4,1,6.1,1
2/3/2003 21:45,19.5,1,0,1,13.5,1,11.3,1,6.1,1
2/3/2003 22:00,19.6,1,0,1,13.5,1,11.2,1,6.2,1
2/3/2003 22:15,19.7,1,0,1,13.4,1,11,1,6.2,1
2/3/2003 22:30,19.8,1,0,1,13.3,1,10.9,1,6.2,1
2/3/2003 22:45,19.8,1,0,1,13.3,1,10.8,1,6.3,1
2/3/2003 23:00,19.8,1,0,1,13.2,1,10.6,1,6.4,1
2/3/2003 23:15,20,1,0,1,13.1,1,10.5,1,6.4,1
2/3/2003 23:30,20.2,1,0,1,13.1,1,10.4,1,6.4,1
2/3/2003 23:45,20.5,1,0,1,13,1,10.4,1,6.5,1
2/4/2003 0:00,19.8,1,0,1,13.2,1,10.3,1,6.5,1
2/4/2003 0:15,18.1,1,0,1,13.5,1,10.3,1,6.5,1
2/4/2003 0:30,17.3,1,0,1,13.4,1,10.3,1,6.5,1
2/4/2003 0:45,16.6,1,0,1,13.4,1,10.2,1,6.6,1
2/4/2003 1:00,16.1,1,0,1,13.3,1,10.2,1,6.6,1
2/4/2003 1:15,15.6,1,0,1,13.1,1,10.1,1,6.6,1
2/4/2003 1:30,15.2,1,0,1,13,1,10,1,6.6,1
2/4/2003 1:45,14.8,1,0,1,12.8,1,9.9,1,6.7,1
2/4/2003 2:00,14.5,1,0,1,12.6,1,9.8,1,6.7,1
2/4/2003 2:15,14.3,1,0,1,12.4,1,9.7,1,6.7,1
2/4/2003 2:30,13.9,1,0,1,12.2,1,9.6,1,6.7,1
2/4/2003 2:45,13.6,1,0,1,12,1,9.5,1,6.7,1
2/4/2003 3:00,13.2,1,0,1,11.8,1,9.4,1,6.7,1
2/4/2003 3:15,12.9,1,0,1,11.6,1,9.3,1,6.8,1
2/4/2003 3:30,12.6,1,0,1,11.4,1,9.2,1,6.8,1
2/4/2003 3:45,12.4,1,0,1,11.2,1,9,1,6.8,1
2/4/2003 4:00,12.2,1,0,1,11,1,8.9,1,6.8,1
2/4/2003 4:15,12,1,0,1,10.8,1,8.8,1,6.8,1
2/4/2003 4:30,11.8,1,0,1,10.7,1,8.7,1,6.8,1
2/4/2003 4:45,11.6,1,0,1,10.5,1,8.6,1,6.8,1
2/4/2003 5:00,11.4,1,0,1,10.3,1,8.5,1,6.8,1
2/4/2003 5:15,11.2,1,0,1,10.1,1,8.4,1,6.8,1
2/4/2003 5:30,11.1,1,0,1,9.9,1,8.2,1,6.8,1
2/4/2003 5:45,11,1,0,1,9.8,1,8.1,1,6.8,1
2/4/2003 6:00,11.2,1,0,1,9.7,1,8,1,6.1,1
2/4/2003 6:15,11.7,1,0,1,9.6,1,7.9,1,6.1,1
2/4/2003 6:30,12.1,1,0,1,9.5,1,7.8,1,6.1,1
2/4/2003 6:45,13.2,1,0,1,9.4,1,7.6,1,6.1,1
2/4/2003 7:00,14.4,1,0,1,9.4,1,7.5,1,6.1,1
2/4/2003 7:15,14.9,1,0,1,9.6,1,7.5,1,5.9,1
2/4/2003 7:30,15.5,1,0,1,9.6,1,7.4,1,5.9,1
2/4/2003 7:45,16.4,1,0,1,9.6,1,7.3,1,5.9,1
2/4/2003 8:00,16.7,1,0,1,9.6,1,7.3,1,6,1
2/4/2003 8:15,16.9,1,0,1,9.6,1,7.2,1,5.8,1
2/4/2003 8:30,17.2,1,0,1,9.6,1,7.2,1,5.8,1
2/4/2003 8:45,17.5,1,0,1,9.7,1,7.2,1,5.8,1
2/4/2003 9:00,17.5,1,0,1,9.7,1,7.2,1,5.8,1
2/4/2003 9:15,16.6,1,0,1,9.7,1,7.2,1,5.8,1
2/4/2003 9:30,16,1,0,1,9.8,1,7.2,1,5.9,1
2/4/2003 9:45,15.7,1,0,1,9.9,1,7.2,1,5.9,1
2/4/2003 10:00,15.4,1,0,1,9.9,1,7.2,1,5.9,1
2/4/2003 10:15,15.2,1,0,1,10,1,7.3,1,5.9,1
2/4/2003 10:30,15.1,1,0,1,10,1,7.3,1,5.9,1
2/4/2003 10:45,14.9,1,0,1,10,1,7.4,1,5.9,1
2/4/2003 11:00,14.4,1,0,1,10.3,1,7.5,1,5.9,1
2/4/2003 11:15,14,1,0,1,10.6,1,7.6,1,5.9,1
2/4/2003 11:30,13.6,1,0,1,10.4,1,7.6,1,6,1
2/4/2003 11:45,13.6,1,0,1,10.8,1,7.9,1,6,1
2/4/2003 12:00,14.2,1,0,1,11.1,1,8.1,1,6,1
2/4/2003 12:15,14.5,1,0,1,11.5,1,8.3,1,5.8,1
2/4/2003 12:30,14.6,1,0,1,11.8,1,8.5,1,5.8,1
2/4/2003 12:45,14.6,1,0,1,12.1,1,8.7,1,5.8,1
2/4/2003 13:00,14.7,1,0,1,12.7,1,8.9,1,5.8,1
2/4/2003 13:15,14.9,1,0,1,13.4,1,9.1,1,5.9,1
2/4/2003 13:30,15.3,1,0,1,13.9,1,9.3,1,5.9,1
2/4/2003 13:45,15.4,1,0,1,15.9,1,9.5,1,5.9,1
2/4/2003 14:00,15.7,1,0,1,17.3,1,9.8,1,5.9,1
2/4/2003 14:15,16,1,0,1,17.7,1,10.1,1,6,1
2/4/2003 14:30,16.3,1,0,1,17.7,1,10.3,1,5.7,1
2/4/2003 14:45,16.6,1,0,1,17.8,1,10.6,1,5.7,1
2/4/2003 15:00,16.8,1,0,1,17.9,1,10.8,1,5.8,1
2/4/2003 15:15,16.7,1,0,1,17.9,1,11,1,5.8,1
2/4/2003 15:30,16.8,1,0,1,17.9,1,11.2,1,5.9,1
2/4/2003 15:45,16.7,1,0,1,17.9,1,11.3,1,5.9,1
2/4/2003 16:00,16.7,1,0,1,17.9,1,11.4,1,5.9,1
2/4/2003 16:15,16.5,1,0,1,17.9,1,11.5,1,6,1
2/4/2003 16:30,16.4,1,0,1,18.2,1,11.6,1,5.8,1
2/4/2003 16:45,16.4,1,0,1,18.7,1,11.6,1,5.8,1
2/4/2003 17:00,16.2,1,0,1,18.9,1,11.6,1,5.9,1
2/4/2003 17:15,16.1,1,0,1,19,1,11.5,1,5.9,1
2/4/2003 17:30,16,1,0,1,18.7,1,11.5,1,6,1
2/4/2003 17:45,15.9,1,0,1,18,1,11.4,1,6,1
2/4/2003 18:00,15.8,1,0,1,17.2,1,11.3,1,6,1
2/4/2003 18:15,15.9,1,0,1,16.6,1,11.2,1,6.1,1
2/4/2003 18:30,15.7,1,0,1,16,1,11.1,1,6.1,1
2/4/2003 18:45,15.7,1,0,1,15.5,1,10.9,1,6.1,1
2/4/2003 19:00,15.7,1,0,1,15.2,1,10.8,1,6.2,1
2/4/2003 19:15,15.6,1,0,1,15.1,1,10.7,1,6.2,1
2/4/2003 19:30,15.5,1,0,1,15.3,1,10.6,1,6.2,1
2/4/2003 19:45,16.4,1,0,1,15.3,1,10.4,1,5.9,1
2/4/2003 20:00,17.1,1,0,1,15.1,1,10.3,1,6,1
2/4/2003 20:15,17.6,1,0,1,14.8,1,10.2,1,6,1
2/4/2003 20:30,18,1,0,1,14.5,1,10.1,1,6,1
2/4/2003 20:45,18.2,1,0,1,14.3,1,9.9,1,6.1,1
2/4/2003 21:00,18.4,1,0,1,14.1,1,9.9,1,6,1
2/4/2003 21:15,18.7,1,0,1,13.8,1,9.8,1,6.1,1
2/4/2003 21:30,19,1,0,1,13.6,1,9.7,1,6.1,1
2/4/2003 21:45,19.3,1,0,1,13.5,1,9.7,1,6.2,1
2/4/2003 22:00,19.5,1,0,1,13.4,1,9.6,1,6.2,1
2/4/2003 22:15,19.6,1,0,1,13.3,1,9.6,1,6.2,1
2/4/2003 22:30,19.6,1,0,1,13.2,1,9.5,1,6.3,1
2/4/2003 22:45,19.8,1,0,1,13.1,1,9.5,1,6.3,1
2/4/2003 23:00,20,1,0,1,13.1,1,9.5,1,6.3,1
2/4/2003 23:15,20.2,1,0,1,13,1,9.4,1,6.4,1
2/4/2003 23:30,20.3,1,0,1,13,1,9.4,1,6.4,1
2/4/2003 23:45,20.6,1,0,1,13,1,9.4,1,6.4,1
2/5/2003 0:00,20.8,1,0,1,12.9,1,9.4,1,6.5,1
2/5/2003 0:15,19.9,1,0,1,13.1,1,9.4,1,6.1,1
2/5/2003 0:30,19.1,1,0,1,13.5,1,9.3,1,6.1,1
2/5/2003 0:45,18.6,1,0,1,13.7,1,9.3,1,6.2,1
2/5/2003 1:00,18.2,1,0,1,13.8,1,9.3,1,6.2,1
2/5/2003 1:15,17.9,1,0,1,13.8,1,9.3,1,6.2,1
2/5/2003 1:30,17.6,1,0,1,13.8,1,9.2,1,6.2,1
2/5/2003 1:45,17.3,1,0,1,13.7,1,9.2,1,6.3,1
2/5/2003 2:00,17,1,0,1,13.6,1,9.2,1,6.3,1
2/5/2003 2:15,16.8,1,0,1,13.6,1,9.1,1,6.3,1
2/5/2003 2:30,16.6,1,0,1,13.5,1,9.1,1,6.4,1
2/5/2003 2:45,16.4,1,0,1,13.4,1,9,1,6.4,1
2/5/2003 3:00,16.2,1,0,1,13.3,1,9,1,6.4,1
2/5/2003 3:15,16,1,0,1,13.2,1,8.9,1,6.4,1
2/5/2003 3:30,15.8,1,0,1,13.1,1,8.9,1,6.5,1
2/5/2003 3:45,15.6,1,0,1,12.9,1,8.8,1,6.5,1
2/5/2003 4:00,15.4,1,0,1,12.8,1,8.8,1,6.5,1
2/5/2003 4:15,15.2,1,0,1,12.7,1,8.7,1,6.5,1
2/5/2003 4:30,15,1,0,1,12.5,1,8.6,1,6.6,1
2/5/2003 4:45,14.9,1,0,1,12.4,1,8.6,1,6.6,1
2/5/2003 5:00,14.7,1,0,1,12.3,1,8.5,1,6.6,1
2/5/2003 5:15,14.6,1,0,1,12.2,1,8.5,1,6.6,1
2/5/2003 5:30,14.5,1,0,1,12.1,1,8.4,1,6.6,1
2/5/2003 5:45,14.4,1,0,1,11.9,1,8.4,1,6.7,1
2/5/2003 6:00,14.2,1,0,1,11.8,1,8.3,1,6.7,1
2/5/2003 6:15,14.3,1,0,1,11.7,1,8.3,1,6.3,1
2/5/2003 6:30,14.6,1,0,1,11.6,1,8.2,1,6.3,1
2/5/2003 6:45,14.9,1,0,1,11.5,1,8.1,1,6.3,1
2/5/2003 7:00,14.9,1,0,1,11.4,1,8,1,6.4,1
2/5/2003 7:15,15,1,0,1,11.3,1,8,1,6.4,1
2/5/2003 7:30,16.3,1,0,1,11.2,1,7.9,1,6.4,1
2/5/2003 7:45,17,1,0,1,11.2,1,7.9,1,6.4,1
2/5/2003 8:00,17.7,1,0,1,11.1,1,7.9,1,6.4,1
2/5/2003 8:15,18.2,1,0,1,11.2,1,7.9,1,6.4,1
2/5/2003 8:30,18.7,1,0,1,11.3,1,8,1,6.4,1
2/5/2003 8:45,17.8,1,0,1,11.6,1,8,1,6.4,1
2/5/2003 9:00,17.7,1,0,1,11.9,1,8.2,1,6.5,1
2/5/2003 9:15,17.2,1,0,1,12.4,1,8.3,1,6.5,1
2/5/2003 9:30,17,1,0,1,13.2,1,8.5,1,5.6,1
2/5/2003 9:45,17.1,1,0,1,13.8,1,8.7,1,5.6,1
2/5/2003 10:00,17.1,1,0,1,14.1,1,8.9,1,5.6,1
2/5/2003 10:15,16.9,1,0,1,14.4,1,9.3,1,5.7,1
2/5/2003 10:30,14.3,1,0,1,14.3,1,9.4,1,5.7,1
2/5/2003 10:45,14.1,1,0,1,13.7,1,9.7,1,5.7,1
2/5/2003 11:00,15.1,1,0,1,13.7,1,9.9,1,5.9,1
2/5/2003 11:15,15.8,1,0,1,13.9,1,10.1,1,6,1
2/5/2003 11:30,15.9,1,0,1,14,1,10.4,1,6,1
2/5/2003 11:45,16.1,1,0,1,14.1,1,10.6,1,6,1
2/5/2003 12:00,16.3,1,0,1,14.3,1,10.8,1,6.1,1
2/5/2003 12:15,16.4,1,0,1,14.5,1,11.1,1,6.1,1
2/5/2003 12:30,16.8,1,0,1,14.8,1,11.3,1,6.1,1
2/5/2003 12:45,17.1,1,0,1,15.1,1,11.6,1,6.2,1
2/5/2003 13:00,17.4,1,0,1,15.4,1,11.9,1,6.2,1
2/5/2003 13:15,17.7,1,0,1,15.8,1,12.1,1,6.2,1
2/5/2003 13:30,17.9,1,0,1,16.2,1,12.4,1,6,1
2/5/2003 13:45,18.1,1,0,1,16.5,1,12.6,1,5.9,1
2/5/2003 14:00,18.2,1,0,1,16.8,1,12.9,1,5.9,1
2/5/2003 14:15,18.1,1,0,1,16.9,1,13.1,1,6,1
2/5/2003 14:30,18,1,0,1,16.8,1,13.4,1,6,1
2/5/2003 14:45,17.9,1,0,1,16.7,1,13.5,1,6.1,1
2/5/2003 15:00,17.8,1,0,1,16.6,1,13.7,1,6.1,1
2/5/2003 15:15,17.7,1,0,1,16.4,1,13.8,1,6.2,1
2/5/2003 15:30,17.6,1,0,1,16.3,1,13.9,1,6.2,1
2/5/2003 15:45,17.5,1,0,1,16.1,1,14,1,6.3,1
2/5/2003 16:00,17.5,1,0,1,15.9,1,14,1,6.3,1
2/5/2003 16:15,17.3,1,0,1,15.8,1,14,1,6.3,1
2/5/2003 16:30,17.2,1,0,1,15.6,1,13.9,1,6.4,1
2/5/2003 16:45,17,1,0,1,15.4,1,13.8,1,6.4,1
2/5/2003 17:00,16.9,1,0,1,15.2,1,13.6,1,6.5,1
2/5/2003 17:15,16.7,1,0,1,15,1,13.4,1,6.5,1
2/5/2003 17:30,16.5,1,0,1,14.8,1,13.3,1,6.6,1
2/5/2003 17:45,16.4,1,0,1,14.6,1,13.1,1,6.6,1
2/5/2003 18:00,16.2,1,0,1,14.4,1,12.9,1,6.7,1
2/5/2003 18:15,16,1,0,1,14.3,1,12.7,1,6.7,1
2/5/2003 18:30,15.8,1,0,1,14.1,1,12.5,1,6.7,1
2/5/2003 18:45,15.7,1,0,1,13.9,1,12.4,1,6.8,1
2/5/2003 19:00,15.6,1,0,1,13.8,1,12.2,1,6.8,1
2/5/2003 19:15,15.4,1,0,1,13.6,1,12.1,1,6.9,1
2/5/2003 19:30,15.3,1,0,1,13.5,1,11.9,1,6.9,1
2/5/2003 19:45,15.1,1,0,1,13.3,1,11.8,1,6.9,1
2/5/2003 20:00,15,1,0,1,13.2,1,11.7,1,7,1
2/5/2003 20:15,14.9,1,0,1,13.1,1,11.5,1,7,1
2/5/2003 20:30,14.7,1,0,1,12.9,1,11.4,1,7,1
2/5/2003 20:45,14.7,1,0,1,12.8,1,11.3,1,7.1,1
2/5/2003 21:00,14.5,1,0,1,12.7,1,11.2,1,7.1,1
2/5/2003 21:15,14.4,1,0,1,12.6,1,11,1,7.1,1
2/5/2003 21:30,14.3,1,0,1,12.5,1,10.9,1,7.2,1
2/5/2003 21:45,14.2,1,0,1,12.3,1,10.8,1,7.2,1
2/5/2003 22:00,14.1,1,0,1,12.2,1,10.7,1,7.2,1
2/5/2003 22:15,14,1,0,1,12.1,1,10.6,1,7.2,1
2/5/2003 22:30,14.9,1,0,1,12,1,10.5,1,7.3,1
2/5/2003 22:45,15.9,1,0,1,12,1,10.4,1,7.3,1
2/5/2003 23:00,16.8,1,0,1,11.9,1,10.3,1,6.6,1
2/5/2003 23:15,17.4,1,0,1,11.9,1,10.2,1,6.4,1
2/5/2003 23:30,17.7,1,0,1,11.9,1,10.2,1,6.4,1
2/5/2003 23:45,18.2,1,0,1,11.9,1,10.2,1,6.5,1
2/6/2003 0:00,17.5,1,0,1,12,1,10.2,1,6.5,1
2/6/2003 0:15,16.2,1,0,1,12.1,1,10.2,1,6.5,1
2/6/2003 0:30,15.7,1,0,1,12.1,1,10.3,1,6.6,1
2/6/2003 0:45,15.3,1,0,1,12.1,1,10.2,1,6.6,1
2/6/2003 1:00,14.9,1,0,1,12,1,10.2,1,6.6,1
2/6/2003 1:15,14.7,1,0,1,12,1,10.1,1,6.6,1
2/6/2003 1:30,14.4,1,0,1,11.9,1,10.1,1,6.6,1
2/6/2003 1:45,14.2,1,0,1,11.9,1,10,1,6.7,1
2/6/2003 2:00,14,1,0,1,11.8,1,9.9,1,6.7,1
2/6/2003 2:15,13.8,1,0,1,11.7,1,9.9,1,6.7,1
2/6/2003 2:30,13.6,1,0,1,11.6,1,9.8,1,6.7,1
2/6/2003 2:45,13.3,1,0,1,11.5,1,9.7,1,6.7,1
2/6/2003 3:00,13.2,1,0,1,11.4,1,9.6,1,6.8,1
2/6/2003 3:15,13,1,0,1,11.3,1,9.5,1,6.8,1
2/6/2003 3:30,12.9,1,0,1,11.2,1,9.5,1,6.8,1
2/6/2003 3:45,12.7,1,0,1,11.1,1,9.4,1,6.8,1
2/6/2003 4:00,12.6,1,0,1,11,1,9.3,1,6.8,1
2/6/2003 4:15,12.4,1,0,1,10.9,1,9.2,1,6.8,1
2/6/2003 4:30,12.2,1,0,1,10.8,1,9.1,1,6.8,1
2/6/2003 4:45,12.2,1,0,1,10.6,1,9,1,6.8,1
2/6/2003 5:00,12,1,0,1,10.5,1,8.9,1,6.9,1
2/6/2003 5:15,11.9,1,0,1,10.4,1,8.8,1,6.9,1
2/6/2003 5:30,11.7,1,0,1,10.3,1,8.7,1,6.9,1
2/6/2003 5:45,11.7,1,0,1,10.2,1,8.6,1,6.9,1
2/6/2003 6:00,11.5,1,0,1,10.1,1,8.5,1,6.9,1
2/6/2003 6:15,11.3,1,0,1,9.9,1,8.3,1,6.9,1
2/6/2003 6:30,11.2,1,0,1,9.8,1,8.2,1,6.9,1
2/6/2003 6:45,11,1,0,1,9.8,1,8.2,1,6.9,1
2/6/2003 7:00,11.4,1,0,1,9.7,1,8.1,1,6.5,1
2/6/2003 7:15,11.9,1,0,1,9.6,1,8.1,1,6.5,1
2/6/2003 7:30,12.3,1,0,1,9.6,1,8.1,1,6.5,1
2/6/2003 7:45,13.8,1,0,1,9.5,1,8.2,1,6.5,1
2/6/2003 8:00,14.5,1,0,1,9.5,1,8.3,1,6.5,1
2/6/2003 8:15,15.1,1,0,1,9.6,1,8.4,1,6.5,1
2/6/2003 8:30,15.6,1,0,1,9.7,1,8.5,1,6.5,1
2/6/2003 8:45,16,1,0,1,10.1,1,8.4,1,6.5,1
2/6/2003 9:00,16.5,1,0,1,10.7,1,8.3,1,6.5,1
2/6/2003 9:15,17,1,0,1,11.4,1,8.4,1,6.1,1
2/6/2003 9:30,17.3,1,0,1,12,1,8.7,1,6.1,1
2/6/2003 9:45,17.2,1,0,1,12.9,1,8.9,1,6.1,1
2/6/2003 10:00,17,1,0,1,13.9,1,9.2,1,6.1,1
2/6/2003 10:15,17,1,0,1,14.5,1,9.5,1,6.2,1
2/6/2003 10:30,17.1,1,0,1,14.9,1,9.9,1,6.2,1
2/6/2003 10:45,17.2,1,0,1,15.4,1,10.2,1,6.2,1
2/6/2003 11:00,16.9,1,0,1,15.6,1,10.7,1,6.2,1
2/6/2003 11:15,17.3,1,0,1,15.9,1,11,1,6.2,1
2/6/2003 11:30,17.5,1,0,1,16.1,1,11.4,1,6.2,1
2/6/2003 11:45,17.7,1,0,1,16.3,1,11.7,1,6.3,1
2/6/2003 12:00,17.8,1,0,1,16.5,1,12.1,1,5.8,1