,,�O�C���x [��],����1,���ԉ��x [��],����2,���Ԏ��x [��],����3,�Q�����x [��],����4,���� [��],����5
2003/7/1,0:00,17.7,0 ,22.7,0 ,68.1,0 ,22.3,0 ,21.7,0 
2003/7/1,0:15,17.5,0 ,22.6,0 ,68.4,0 ,22.3,0 ,21.6,0 
2003/7/1,0:30,17.7,0 ,22.6,0 ,68.3,0 ,22.3,0 ,21.6,0 
2003/7/1,0:45,17.6,0 ,22.5,0 ,67.8,0 ,22.3,0 ,21.6,0 
2003/7/1,1:00,17.5,0 ,22.5,0 ,67.8,0 ,22.3,0 ,21.6,0 
2003/7/1,1:15,17.6,0 ,22.5,0 ,67.8,0 ,22.3,0 ,21.5,0 
2003/7/1,1:30,17.7,0 ,22.4,0 ,67.8,0 ,22.3,0 ,21.5,0 
2003/7/1,1:45,17.5,0 ,22.4,0 ,67.6,0 ,22.3,0 ,21.5,0 
2003/7/1,2:00,17.6,0 ,22.3,0 ,68.2,0 ,22.3,0 ,21.5,0 
2003/7/1,2:15,17.3,0 ,22.3,0 ,67.8,0 ,22.3,0 ,21.4,0 
2003/7/1,2:30,17.2,0 ,22.2,0 ,68.2,0 ,22.3,0 ,21.4,0 
2003/7/1,2:45,17.4,0 ,22.3,0 ,67.6,0 ,22.3,0 ,21.4,0 
2003/7/1,3:00,17.4,0 ,22.3,0 ,67.8,0 ,22.3,0 ,21.4,0 
2003/7/1,3:15,17.2,0 ,22.2,0 ,67.8,0 ,22.2,0 ,21.3,0 
2003/7/1,3:30,17.1,0 ,22.2,0 ,67.6,0 ,22.2,0 ,21.3,0 
2003/7/1,3:45,17.2,0 ,22.1,0 ,68.3,0 ,22.2,0 ,21.3,0 
2003/7/1,4:00,17.1,0 ,22.1,0 ,68.1,0 ,22.2,0 ,21.3,0 
2003/7/1,4:15,16.8,0 ,22.1,0 ,68,0 ,22.2,0 ,21.2,0 
2003/7/1,4:30,16.7,0 ,22.1,0 ,67.9,0 ,22.1,0 ,21.2,0 
2003/7/1,4:45,16.5,0 ,22,0 ,68.3,0 ,22.1,0 ,21.2,0 
2003/7/1,5:00,16.6,0 ,22,0 ,68.6,0 ,22,0 ,21.2,0 
2003/7/1,5:15,16.8,0 ,22,0 ,68.4,0 ,22,0 ,21.2,0 
2003/7/1,5:30,16.8,0 ,22,0 ,68.3,0 ,22,0 ,21.1,0 
2003/7/1,5:45,17.1,0 ,21.9,0 ,68.6,0 ,22,0 ,21.1,0 
2003/7/1,6:00,17.2,0 ,22,0 ,68.1,0 ,22,0 ,21.1,0 
2003/7/1,6:15,17.4,0 ,21.9,0 ,68.5,0 ,21.9,0 ,21.2,0 
2003/7/1,6:30,17.6,0 ,21.9,0 ,68.5,0 ,21.9,0 ,21.2,0 
2003/7/1,6:45,17.6,0 ,21.9,0 ,68.5,0 ,22,0 ,21.2,0 
2003/7/1,7:00,18.1,0 ,21.9,0 ,68.3,0 ,22,0 ,21.2,0 
2003/7/1,7:15,18.4,0 ,21.9,0 ,68.6,0 ,22,0 ,21.2,0 
2003/7/1,7:30,18.5,0 ,21.9,0 ,68.6,0 ,22,0 ,21.3,0 
2003/7/1,7:45,18.5,0 ,22,0 ,68.5,0 ,22,0 ,21.3,0 
2003/7/1,8:00,18.6,0 ,22.1,0 ,68.6,0 ,22,0 ,21.3,0 
2003/7/1,8:15,18.6,0 ,22.2,0 ,68.4,0 ,22.1,0 ,21.4,0 
2003/7/1,8:30,18.9,0 ,22.2,0 ,68.5,0 ,22.1,0 ,21.5,0 
2003/7/1,8:45,18.4,0 ,22.3,0 ,68,0 ,22.1,0 ,21.5,0 
2003/7/1,9:00,18.6,0 ,22.4,0 ,67.6,0 ,22.2,0 ,21.5,0 
2003/7/1,9:15,19,0 ,22.5,0 ,67.6,0 ,22.2,0 ,21.6,0 
2003/7/1,9:30,19.3,0 ,22.5,0 ,67.5,0 ,22.3,0 ,21.7,0 
2003/7/1,9:45,19.4,0 ,22.6,0 ,67.3,0 ,22.4,0 ,21.7,0 
2003/7/1,10:00,19.7,0 ,22.7,0 ,66.8,0 ,22.5,0 ,21.8,0 
2003/7/1,10:15,20.5,0 ,22.7,0 ,66.7,0 ,22.6,0 ,21.9,0 
2003/7/1,10:30,20.6,0 ,22.8,0 ,66.5,0 ,22.7,0 ,22,0 
2003/7/1,10:45,20.7,0 ,22.8,0 ,66.2,0 ,22.7,0 ,22,0 
2003/7/1,11:00,21.5,0 ,22.9,0 ,65.9,0 ,22.8,0 ,22.1,0 
2003/7/1,11:15,21.3,0 ,23,0 ,65.5,0 ,22.9,0 ,22.2,0 
2003/7/1,11:30,21.2,0 ,23.1,0 ,65.2,0 ,23,0 ,22.3,0 
2003/7/1,11:45,21.3,0 ,23.1,0 ,65.3,0 ,23.1,0 ,22.3,0 
2003/7/1,12:00,22,0 ,23.2,0 ,65.1,0 ,23.2,0 ,22.4,0 
2003/7/1,12:15,22.5,0 ,23.2,0 ,64.9,0 ,23.3,0 ,22.4,0 
2003/7/1,12:30,22.4,0 ,23.3,0 ,64.8,0 ,23.4,0 ,22.5,0 
2003/7/1,12:45,22,0 ,23.3,0 ,64.9,0 ,23.4,0 ,22.6,0 
2003/7/1,13:00,22.1,0 ,23.3,0 ,65.1,0 ,23.5,0 ,22.6,0 
2003/7/1,13:15,21.6,0 ,23.3,0 ,64.9,0 ,23.5,0 ,22.7,0 
2003/7/1,13:30,21.6,0 ,23.3,0 ,65.1,0 ,23.6,0 ,22.7,0 
2003/7/1,13:45,21.4,0 ,23.3,0 ,65.2,0 ,23.5,0 ,22.7,0 
2003/7/1,14:00,21.1,0 ,23.3,0 ,65.2,0 ,23.6,0 ,22.7,0 
2003/7/1,14:15,21.2,0 ,23.4,0 ,65.4,0 ,23.6,0 ,22.7,0 
2003/7/1,14:30,20.8,0 ,23.4,0 ,65.3,0 ,23.6,0 ,22.8,0 
2003/7/1,14:45,21,0 ,23.4,0 ,65.4,0 ,23.6,0 ,22.8,0 
2003/7/1,15:00,21.3,0 ,23.4,0 ,65.3,0 ,23.7,0 ,22.8,0 
2003/7/1,15:15,21.1,0 ,23.4,0 ,65.2,0 ,23.7,0 ,22.9,0 
2003/7/1,15:30,21,0 ,23.4,0 ,65.4,0 ,23.8,0 ,22.9,0 
2003/7/1,15:45,20.7,0 ,23.4,0 ,65.6,0 ,23.7,0 ,22.9,0 
2003/7/1,16:00,20.7,0 ,23.4,0 ,65.5,0 ,23.7,0 ,22.8,0 
2003/7/1,16:15,20.7,0 ,23.4,0 ,65.9,0 ,23.7,0 ,22.8,0 
2003/7/1,16:30,20.4,0 ,23.4,0 ,66.1,0 ,23.7,0 ,22.8,0 
2003/7/1,16:45,20.6,0 ,23.4,0 ,66,0 ,23.7,0 ,22.8,0 
2003/7/1,17:00,20.4,0 ,23.4,0 ,66.3,0 ,23.6,0 ,22.8,0 
2003/7/1,17:15,20,0 ,23.3,0 ,66.3,0 ,23.6,0 ,22.8,0 
2003/7/1,17:30,19.9,0 ,23.3,0 ,66.5,0 ,23.6,0 ,22.7,0 
2003/7/1,17:45,20.1,0 ,23.3,0 ,66.3,0 ,23.5,0 ,22.7,0 
2003/7/1,18:00,19.9,0 ,23.3,0 ,66.3,0 ,23.5,0 ,22.6,0 
2003/7/1,18:15,19.8,0 ,23.4,0 ,66.3,0 ,23.5,0 ,22.6,0 
2003/7/1,18:30,19.5,0 ,23.3,0 ,67.3,0 ,23.4,0 ,22.6,0 
2003/7/1,18:45,19.6,0 ,23.3,0 ,68.2,0 ,23.4,0 ,22.5,0 
2003/7/1,19:00,19.5,0 ,23.3,0 ,67.6,0 ,23.4,0 ,22.5,0 
2003/7/1,19:15,19.4,0 ,23.3,0 ,67.6,0 ,23.3,0 ,22.4,0 
2003/7/1,19:30,19.3,0 ,23.4,0 ,67,0 ,23.3,0 ,22.4,0 
2003/7/1,19:45,19.2,0 ,23.4,0 ,67,0 ,23.3,0 ,22.4,0 
2003/7/1,20:00,19.2,0 ,23.4,0 ,66.6,0 ,23.3,0 ,22.3,0 
2003/7/1,20:15,19.1,0 ,23.4,0 ,66.9,0 ,23.2,0 ,22.3,0 
2003/7/1,20:30,19,0 ,23.4,0 ,66.6,0 ,23.2,0 ,22.2,0 
2003/7/1,20:45,18.9,0 ,23.5,0 ,66.4,0 ,23.2,0 ,22.2,0 
2003/7/1,21:00,18.7,0 ,23.5,0 ,66.2,0 ,23.2,0 ,22.1,0 
2003/7/1,21:15,18.6,0 ,23.5,0 ,66.6,0 ,23.2,0 ,22.1,0 
2003/7/1,21:30,18.5,0 ,23.5,0 ,67.1,0 ,23.1,0 ,22.1,0 
2003/7/1,21:45,18.6,0 ,23.4,0 ,67,0 ,23.1,0 ,22,0 
2003/7/1,22:00,18.5,0 ,23.5,0 ,67.2,0 ,23.1,0 ,22,0 
2003/7/1,22:15,18.7,0 ,23.5,0 ,67.2,0 ,23,0 ,22,0 
2003/7/1,22:30,18.3,0 ,23.4,0 ,66.8,0 ,23.1,0 ,22,0 
2003/7/1,22:45,18.4,0 ,23.4,0 ,66.8,0 ,23.1,0 ,22,0 
2003/7/1,23:00,18.1,0 ,23.3,0 ,66.8,0 ,23.1,0 ,21.9,0 
2003/7/1,23:15,18.1,0 ,23.3,0 ,66.5,0 ,23.1,0 ,21.9,0 
2003/7/1,23:30,18,0 ,23.3,0 ,66.4,0 ,23.1,0 ,21.9,0 
2003/7/1,23:45,17.9,0 ,23.2,0 ,66.4,0 ,23.1,0 ,21.8,0 
2003/7/2,0:00,18,0 ,23.2,0 ,66.4,0 ,23.1,0 ,21.8,0 
2003/7/2,0:15,17.9,0 ,23.1,0 ,66.4,0 ,23.1,0 ,21.9,0 
2003/7/2,0:30,17.7,0 ,23.1,0 ,67.1,0 ,23.1,0 ,21.8,0 
2003/7/2,0:45,17.9,0 ,23,0 ,67.6,0 ,23.1,0 ,21.8,0 
2003/7/2,1:00,17.8,0 ,23,0 ,67.5,0 ,23.1,0 ,21.8,0 
2003/7/2,1:15,17.8,0 ,22.9,0 ,67.5,0 ,23.1,0 ,21.8,0 
2003/7/2,1:30,17.6,0 ,22.9,0 ,67.3,0 ,23.1,0 ,21.8,0 
2003/7/2,1:45,17.6,0 ,22.8,0 ,67.6,0 ,23.1,0 ,21.8,0 
2003/7/2,2:00,17.4,0 ,22.8,0 ,67.3,0 ,23.1,0 ,21.7,0 
2003/7/2,2:15,17.3,0 ,22.8,0 ,67.7,0 ,23.1,0 ,21.7,0 
2003/7/2,2:30,17.3,0 ,22.7,0 ,67.5,0 ,23.1,0 ,21.7,0 
2003/7/2,2:45,17.2,0 ,22.7,0 ,67.6,0 ,23,0 ,21.7,0 
2003/7/2,3:00,17.2,0 ,22.7,0 ,67.7,0 ,23,0 ,21.7,0 
2003/7/2,3:15,17.2,0 ,22.6,0 ,67.7,0 ,22.9,0 ,21.6,0 
2003/7/2,3:30,17.3,0 ,22.6,0 ,67.3,0 ,22.9,0 ,21.6,0 
2003/7/2,3:45,17.4,0 ,22.6,0 ,67.4,0 ,22.9,0 ,21.6,0 
2003/7/2,4:00,17.5,0 ,22.5,0 ,67.8,0 ,22.9,0 ,21.6,0 
2003/7/2,4:15,17.2,0 ,22.5,0 ,67.7,0 ,22.8,0 ,21.5,0 
2003/7/2,4:30,17.6,0 ,22.5,0 ,67.8,0 ,22.8,0 ,21.5,0 
2003/7/2,4:45,17.4,0 ,22.5,0 ,68.3,0 ,22.8,0 ,21.5,0 
2003/7/2,5:00,17.2,0 ,22.5,0 ,68.3,0 ,22.7,0 ,21.5,0 
2003/7/2,5:15,17.3,0 ,22.5,0 ,68.4,0 ,22.7,0 ,21.5,0 
2003/7/2,5:30,17.4,0 ,22.5,0 ,68.2,0 ,22.6,0 ,21.5,0 
2003/7/2,5:45,17.3,0 ,22.5,0 ,67.9,0 ,22.6,0 ,21.5,0 
2003/7/2,6:00,17.5,0 ,22.5,0 ,67.7,0 ,22.6,0 ,21.5,0 
2003/7/2,6:15,17.9,0 ,22.5,0 ,67.7,0 ,22.6,0 ,21.5,0 
2003/7/2,6:30,18,0 ,22.5,0 ,67.5,0 ,22.6,0 ,21.5,0 
2003/7/2,6:45,18.3,0 ,22.5,0 ,67.6,0 ,22.6,0 ,21.6,0 
2003/7/2,7:00,18.3,0 ,22.5,0 ,67.8,0 ,22.6,0 ,21.6,0 
2003/7/2,7:15,18.3,0 ,22.5,0 ,67.9,0 ,22.6,0 ,21.6,0 
2003/7/2,7:30,18.6,0 ,22.6,0 ,68,0 ,22.6,0 ,21.7,0 
2003/7/2,7:45,18.8,0 ,22.6,0 ,67.5,0 ,22.6,0 ,21.8,0 
2003/7/2,8:00,19.2,0 ,22.7,0 ,67.5,0 ,22.6,0 ,21.8,0 
2003/7/2,8:15,19,0 ,22.6,0 ,67.6,0 ,22.7,0 ,21.8,0 
2003/7/2,8:30,19.4,0 ,22.6,0 ,67.6,0 ,22.7,0 ,21.8,0 
2003/7/2,8:45,19.6,0 ,22.7,0 ,67.4,0 ,22.7,0 ,21.9,0 
2003/7/2,9:00,19.9,0 ,22.7,0 ,67.3,0 ,22.8,0 ,21.9,0 
2003/7/2,9:15,20.1,0 ,22.8,0 ,66.9,0 ,22.8,0 ,22,0 
2003/7/2,9:30,20.7,0 ,22.8,0 ,66.9,0 ,22.9,0 ,22,0 
2003/7/2,9:45,20.9,0 ,22.9,0 ,66.4,0 ,23,0 ,22.1,0 
2003/7/2,10:00,21.1,0 ,23,0 ,66.3,0 ,23,0 ,22.1,0 
2003/7/2,10:15,21,0 ,23.1,0 ,65.8,0 ,23.1,0 ,22.2,0 
2003/7/2,10:30,20.5,0 ,23.1,0 ,65.8,0 ,23.2,0 ,22.3,0 
2003/7/2,10:45,21.7,0 ,23.2,0 ,65.4,0 ,23.3,0 ,22.4,0 
2003/7/2,11:00,22.4,0 ,23.3,0 ,65.3,0 ,23.4,0 ,22.5,0 
2003/7/2,11:15,22.8,0 ,23.4,0 ,64.7,0 ,23.5,0 ,22.6,0 
2003/7/2,11:30,22,0 ,23.4,0 ,65.3,0 ,23.6,0 ,22.6,0 
2003/7/2,11:45,21.1,0 ,23.4,0 ,65.1,0 ,23.6,0 ,22.7,0 
2003/7/2,12:00,21.8,0 ,23.5,0 ,64.6,0 ,23.7,0 ,22.8,0 
2003/7/2,12:15,23.1,0 ,23.7,0 ,64.2,0 ,23.8,0 ,22.9,0 
2003/7/2,12:30,23.1,0 ,23.8,0 ,63.8,0 ,24,0 ,23,0 
2003/7/2,12:45,23.8,0 ,24,0 ,63.2,0 ,24.1,0 ,23.1,0 
2003/7/2,13:00,24,0 ,24,0 ,63.1,0 ,24.2,0 ,23.2,0 
2003/7/2,13:15,24.5,0 ,24.1,0 ,63.1,0 ,24.3,0 ,23.3,0 
2003/7/2,13:30,24.4,0 ,24.2,0 ,63.1,0 ,24.4,0 ,23.4,0 
2003/7/2,13:45,24.4,0 ,24.2,0 ,63.1,0 ,24.5,0 ,23.4,0 
2003/7/2,14:00,24.5,0 ,24.2,0 ,63.4,0 ,24.5,0 ,23.5,0 
2003/7/2,14:15,24.3,0 ,24.3,0 ,62.9,0 ,24.6,0 ,23.6,0 
2003/7/2,14:30,23.4,0 ,24.4,0 ,62.5,0 ,24.7,0 ,23.7,0 
2003/7/2,14:45,22.2,0 ,24.5,0 ,62.7,0 ,24.9,0 ,23.9,0 
2003/7/2,15:00,22.3,0 ,24.4,0 ,63.1,0 ,24.9,0 ,24,0 
2003/7/2,15:15,21.8,0 ,24.4,0 ,63.4,0 ,25,0 ,24.1,0 
2003/7/2,15:30,21.5,0 ,24.6,0 ,63.4,0 ,25,0 ,24.1,0 
2003/7/2,15:45,21.4,0 ,24.5,0 ,63.6,0 ,25.1,0 ,24.1,0 
2003/7/2,16:00,20.8,0 ,24.5,0 ,62.3,0 ,25,0 ,24.1,0 
2003/7/2,16:15,20.6,0 ,24.2,0 ,60.5,0 ,25,0 ,24,0 
2003/7/2,16:30,20.1,0 ,23.9,0 ,60.9,0 ,24.9,0 ,23.9,0 
2003/7/2,16:45,20.1,0 ,23.8,0 ,60.7,0 ,24.8,0 ,23.9,0 
2003/7/2,17:00,19.9,0 ,23.3,0 ,61.9,0 ,24.7,0 ,23.8,0 
2003/7/2,17:15,19.5,0 ,23.4,0 ,62,0 ,24.5,0 ,23.6,0 
2003/7/2,17:30,18.9,0 ,23.7,0 ,61.9,0 ,24.4,0 ,23.5,0 
2003/7/2,17:45,19.3,0 ,23.8,0 ,62.5,0 ,24.4,0 ,23.4,0 
2003/7/2,18:00,18.9,0 ,23.9,0 ,62.9,0 ,24.4,0 ,23.3,0 
2003/7/2,18:15,19.1,0 ,23.9,0 ,63.7,0 ,24.6,0 ,23.5,0 
2003/7/2,18:30,19.1,0 ,23.8,0 ,64.7,0 ,24.6,0 ,23.4,0 
2003/7/2,18:45,19.1,0 ,23.7,0 ,66,0 ,24.5,0 ,23.3,0 
2003/7/2,19:00,19.1,0 ,23.6,0 ,64.9,0 ,24.4,0 ,23.1,0 
2003/7/2,19:15,18.6,0 ,23.7,0 ,64.5,0 ,24.3,0 ,23,0 
2003/7/2,19:30,18.8,0 ,23.7,0 ,64.6,0 ,24.2,0 ,22.9,0 
2003/7/2,19:45,18.5,0 ,23.7,0 ,64.7,0 ,24.1,0 ,22.7,0 
2003/7/2,20:00,18.8,0 ,23.7,0 ,64.6,0 ,24.1,0 ,22.7,0 
2003/7/2,20:15,18.3,0 ,23.7,0 ,64.8,0 ,24,0 ,22.7,0 
2003/7/2,20:30,18,0 ,23.7,0 ,64.8,0 ,23.9,0 ,22.6,0 
2003/7/2,20:45,18,0 ,23.7,0 ,65.2,0 ,23.9,0 ,22.6,0 
2003/7/2,21:00,17.8,0 ,23.7,0 ,66.1,0 ,23.9,0 ,22.5,0 
2003/7/2,21:15,17.9,0 ,23.7,0 ,66.2,0 ,23.8,0 ,22.4,0 
2003/7/2,21:30,17.3,0 ,23.7,0 ,65.5,0 ,23.8,0 ,22.4,0 
2003/7/2,21:45,18,0 ,23.6,0 ,65.8,0 ,23.7,0 ,22.3,0 
2003/7/2,22:00,17.8,0 ,23.7,0 ,66.5,0 ,23.7,0 ,22.3,0 
2003/7/2,22:15,17.6,0 ,23.7,0 ,66,0 ,23.6,0 ,22.3,0 
2003/7/2,22:30,17.7,0 ,23.6,0 ,66.1,0 ,23.6,0 ,22.3,0 
2003/7/2,22:45,17.3,0 ,23.5,0 ,66,0 ,23.6,0 ,22.2,0 
2003/7/2,23:00,17.4,0 ,23.6,0 ,65.8,0 ,23.6,0 ,22.1,0 
2003/7/2,23:15,17.3,0 ,23.5,0 ,65.7,0 ,23.6,0 ,22.1,0 
2003/7/2,23:30,17.3,0 ,23.5,0 ,65.8,0 ,23.6,0 ,22.1,0 
2003/7/2,23:45,17.2,0 ,23.5,0 ,65.6,0 ,23.6,0 ,22,0 
2003/7/3,0:00,17,0 ,23.4,0 ,65.9,0 ,23.5,0 ,22.1,0 
2003/7/3,0:15,16.8,0 ,23.4,0 ,66.3,0 ,23.5,0 ,22,0 
2003/7/3,0:30,16.8,0 ,23.2,0 ,66.9,0 ,23.5,0 ,21.9,0 
2003/7/3,0:45,17.2,0 ,23.2,0 ,66.9,0 ,23.5,0 ,21.9,0 
2003/7/3,1:00,17.2,0 ,23.1,0 ,66.9,0 ,23.5,0 ,21.9,0 
2003/7/3,1:15,16.6,0 ,23,0 ,66.9,0 ,23.5,0 ,21.9,0 
2003/7/3,1:30,16.8,0 ,23,0 ,66.8,0 ,23.4,0 ,21.8,0 
2003/7/3,1:45,17,0 ,22.9,0 ,67,0 ,23.4,0 ,21.8,0 
2003/7/3,2:00,16.8,0 ,22.8,0 ,67.5,0 ,23.4,0 ,21.7,0 
2003/7/3,2:15,16.5,0 ,22.7,0 ,67.6,0 ,23.3,0 ,21.7,0 
2003/7/3,2:30,16.8,0 ,22.7,0 ,67.3,0 ,23.3,0 ,21.6,0 
2003/7/3,2:45,16.9,0 ,22.6,0 ,67.3,0 ,23.3,0 ,21.6,0 
2003/7/3,3:00,16.7,0 ,22.6,0 ,67.4,0 ,23.3,0 ,21.5,0 
2003/7/3,3:15,16.3,0 ,22.5,0 ,67.5,0 ,23.2,0 ,21.5,0 
2003/7/3,3:30,16.2,0 ,22.5,0 ,67.5,0 ,23.2,0 ,21.5,0 
2003/7/3,3:45,16.5,0 ,22.5,0 ,67.5,0 ,23.2,0 ,21.4,0 
2003/7/3,4:00,16.2,0 ,22.4,0 ,67.5,0 ,23.1,0 ,21.4,0 
2003/7/3,4:15,16,0 ,22.4,0 ,67.6,0 ,23.1,0 ,21.4,0 
2003/7/3,4:30,16.2,0 ,22.3,0 ,67.6,0 ,23,0 ,21.3,0 
2003/7/3,4:45,16.1,0 ,22.3,0 ,67.3,0 ,23,0 ,21.3,0 
2003/7/3,5:00,16,0 ,22.4,0 ,67.7,0 ,22.9,0 ,21.3,0 
2003/7/3,5:15,16.2,0 ,22.4,0 ,67.7,0 ,22.8,0 ,21.3,0 
2003/7/3,5:30,16.1,0 ,22.3,0 ,67.8,0 ,22.8,0 ,21.2,0 
2003/7/3,5:45,16.4,0 ,22.3,0 ,67.5,0 ,22.7,0 ,21.2,0 
2003/7/3,6:00,16.1,0 ,22.3,0 ,67.6,0 ,22.7,0 ,21.2,0 
2003/7/3,6:15,16,0 ,22.2,0 ,67.4,0 ,22.6,0 ,21.2,0 
2003/7/3,6:30,16.5,0 ,22.2,0 ,67.2,0 ,22.6,0 ,21.2,0 
2003/7/3,6:45,16.6,0 ,22.2,0 ,67.4,0 ,22.6,0 ,21.2,0 
2003/7/3,7:00,16.4,0 ,22.2,0 ,67.4,0 ,22.5,0 ,21.2,0 
2003/7/3,7:15,16.8,0 ,22.2,0 ,67.4,0 ,22.5,0 ,21.2,0 
2003/7/3,7:30,17.2,0 ,22.2,0 ,67,0 ,22.5,0 ,21.2,0 
2003/7/3,7:45,17,0 ,22.2,0 ,66.9,0 ,22.5,0 ,21.3,0 
2003/7/3,8:00,17.6,0 ,22.2,0 ,67.1,0 ,22.5,0 ,21.3,0 
2003/7/3,8:15,17.4,0 ,22.4,0 ,66.9,0 ,22.6,0 ,21.3,0 
2003/7/3,8:30,17.6,0 ,22.5,0 ,66.3,0 ,22.6,0 ,21.3,0 
2003/7/3,8:45,18.2,0 ,22.5,0 ,66.2,0 ,22.6,0 ,21.4,0 
2003/7/3,9:00,18.3,0 ,22.7,0 ,65.7,0 ,22.7,0 ,21.4,0 
2003/7/3,9:15,18.8,0 ,22.7,0 ,66,0 ,22.7,0 ,21.5,0 
2003/7/3,9:30,18.8,0 ,22.7,0 ,65.6,0 ,22.7,0 ,21.6,0 
2003/7/3,9:45,19.1,0 ,22.7,0 ,62.9,0 ,22.8,0 ,21.6,0 
2003/7/3,10:00,19.3,0 ,22.9,0 ,61.8,0 ,22.8,0 ,21.7,0 
2003/7/3,10:15,19.8,0 ,23,0 ,61,0 ,22.9,0 ,21.8,0 
2003/7/3,10:30,20.2,0 ,22.9,0 ,60.4,0 ,23,0 ,21.8,0 
2003/7/3,10:45,20.5,0 ,22.9,0 ,58.6,0 ,23.1,0 ,21.9,0 
2003/7/3,11:00,20.8,0 ,23,0 ,58.1,0 ,23.2,0 ,21.9,0 
2003/7/3,11:15,20.9,0 ,23.1,0 ,59.4,0 ,23.2,0 ,22,0 
2003/7/3,11:30,20.8,0 ,23.2,0 ,59.9,0 ,23.4,0 ,22.1,0 
2003/7/3,11:45,20.7,0 ,23.3,0 ,60.4,0 ,23.5,0 ,22.2,0 
2003/7/3,12:00,21.5,0 ,23.4,0 ,60.5,0 ,23.6,0 ,22.3,0 
2003/7/3,12:15,21.8,0 ,23.5,0 ,60.6,0 ,23.7,0 ,22.4,0 
2003/7/3,12:30,22.3,0 ,23.7,0 ,61,0 ,23.8,0 ,22.4,0 
2003/7/3,12:45,22,0 ,23.7,0 ,60.9,0 ,23.9,0 ,22.5,0 
2003/7/3,13:00,22.5,0 ,23.8,0 ,61,0 ,24,0 ,22.6,0 
2003/7/3,13:15,22.9,0 ,23.9,0 ,61,0 ,24.1,0 ,22.6,0 
2003/7/3,13:30,23,0 ,24,0 ,60.9,0 ,24.2,0 ,22.7,0 
2003/7/3,13:45,23.3,0 ,24.1,0 ,60.8,0 ,24.3,0 ,22.9,0 
2003/7/3,14:00,23.1,0 ,24.3,0 ,60.5,0 ,24.4,0 ,23,0 
2003/7/3,14:15,23.1,0 ,24.3,0 ,60.7,0 ,24.6,0 ,23.1,0 
2003/7/3,14:30,23.4,0 ,24.4,0 ,60.5,0 ,24.7,0 ,23.4,0 
2003/7/3,14:45,22.9,0 ,24.4,0 ,60.6,0 ,24.9,0 ,23.6,0 
2003/7/3,15:00,23.4,0 ,24.5,0 ,60.4,0 ,25,0 ,23.7,0 
2003/7/3,15:15,23.3,0 ,24.5,0 ,60.7,0 ,25.2,0 ,23.9,0 
2003/7/3,15:30,23.1,0 ,24.5,0 ,61,0 ,25.3,0 ,23.9,0 
2003/7/3,15:45,22.9,0 ,24.6,0 ,61.2,0 ,25.3,0 ,23.9,0 
2003/7/3,16:00,22.9,0 ,24.6,0 ,61.4,0 ,25.4,0 ,23.9,0 
2003/7/3,16:15,22.8,0 ,24.5,0 ,61.9,0 ,25.4,0 ,24,0 
2003/7/3,16:30,22.6,0 ,24.5,0 ,62.1,0 ,25.4,0 ,24,0 
2003/7/3,16:45,21.8,0 ,24.5,0 ,62,0 ,25.4,0 ,24,0 
2003/7/3,17:00,21.6,0 ,24.5,0 ,62.4,0 ,25.3,0 ,23.9,0 
2003/7/3,17:15,21.3,0 ,24.5,0 ,62.5,0 ,25.3,0 ,23.9,0 
2003/7/3,17:30,21,0 ,24.5,0 ,62.9,0 ,25.2,0 ,23.9,0 
2003/7/3,17:45,20.9,0 ,24.4,0 ,62.5,0 ,25.1,0 ,23.8,0 
2003/7/3,18:00,20.3,0 ,24.1,0 ,61.9,0 ,24.9,0 ,23.7,0 
2003/7/3,18:15,19.8,0 ,23.9,0 ,61.8,0 ,24.8,0 ,23.7,0 
2003/7/3,18:30,19.5,0 ,23.8,0 ,62,0 ,24.7,0 ,23.6,0 
2003/7/3,18:45,19.3,0 ,23.6,0 ,61.6,0 ,24.6,0 ,23.5,0 
2003/7/3,19:00,19.2,0 ,23.7,0 ,61.9,0 ,24.5,0 ,23.4,0 
2003/7/3,19:15,18.9,0 ,23.8,0 ,62.3,0 ,24.4,0 ,23.3,0 
2003/7/3,19:30,18.7,0 ,23.9,0 ,62.3,0 ,24.3,0 ,23.2,0 
2003/7/3,19:45,18.5,0 ,23.9,0 ,62.3,0 ,24.2,0 ,23.1,0 
2003/7/3,20:00,18.4,0 ,23.9,0 ,62.4,0 ,24.2,0 ,23,0 
2003/7/3,20:15,18.3,0 ,23.8,0 ,62.5,0 ,24.1,0 ,22.9,0 
2003/7/3,20:30,18.1,0 ,23.8,0 ,62.5,0 ,24,0 ,22.8,0 
2003/7/3,20:45,18,0 ,23.8,0 ,62.4,0 ,24,0 ,22.7,0 
2003/7/3,21:00,18.1,0 ,23.8,0 ,63.2,0 ,23.9,0 ,22.7,0 
2003/7/3,21:15,18,0 ,23.8,0 ,63.6,0 ,23.9,0 ,22.6,0 
2003/7/3,21:30,18.2,0 ,23.8,0 ,63.5,0 ,23.9,0 ,22.7,0 
2003/7/3,21:45,18.2,0 ,23.8,0 ,64,0 ,23.8,0 ,22.7,0 
2003/7/3,22:00,18.1,0 ,23.9,0 ,64.4,0 ,23.8,0 ,22.6,0 
2003/7/3,22:15,17.7,0 ,23.9,0 ,64.4,0 ,23.8,0 ,22.6,0 
2003/7/3,22:30,17.9,0 ,23.9,0 ,64.4,0 ,23.7,0 ,22.5,0 
2003/7/3,22:45,17.6,0 ,23.8,0 ,64.2,0 ,23.8,0 ,22.5,0 
2003/7/3,23:00,17.9,0 ,23.7,0 ,64.2,0 ,23.8,0 ,22.4,0 
2003/7/3,23:15,17.4,0 ,23.7,0 ,64.3,0 ,23.8,0 ,22.4,0 
2003/7/3,23:30,17.6,0 ,23.7,0 ,64.1,0 ,23.8,0 ,22.4,0 
2003/7/3,23:45,17.3,0 ,23.7,0 ,64.2,0 ,23.8,0 ,22.3,0 
2003/7/4,0:00,17.4,0 ,23.6,0 ,64.2,0 ,23.8,0 ,22.3,0 
2003/7/4,0:15,17.2,0 ,23.6,0 ,64,0 ,23.7,0 ,22.2,0 
2003/7/4,0:30,17.2,0 ,23.5,0 ,64.5,0 ,23.7,0 ,22.3,0 
2003/7/4,0:45,17.3,0 ,23.4,0 ,65.3,0 ,23.7,0 ,22.2,0 
2003/7/4,1:00,17.2,0 ,23.4,0 ,65.4,0 ,23.7,0 ,22.2,0 
2003/7/4,1:15,17.3,0 ,23.3,0 ,65.7,0 ,23.7,0 ,22.2,0 
2003/7/4,1:30,17.1,0 ,23.3,0 ,65.8,0 ,23.7,0 ,22.1,0 
2003/7/4,1:45,17,0 ,23.2,0 ,65.8,0 ,23.7,0 ,22.1,0 
2003/7/4,2:00,17.3,0 ,23.1,0 ,65.9,0 ,23.6,0 ,22.1,0 
2003/7/4,2:15,16.8,0 ,23.1,0 ,65.6,0 ,23.6,0 ,22,0 
2003/7/4,2:30,17.2,0 ,23,0 ,65.9,0 ,23.6,0 ,22,0 
2003/7/4,2:45,16.9,0 ,23,0 ,65.2,0 ,23.6,0 ,21.9,0 
2003/7/4,3:00,16.4,0 ,23,0 ,65.5,0 ,23.5,0 ,21.9,0 
2003/7/4,3:15,16.3,0 ,22.9,0 ,65.8,0 ,23.5,0 ,21.9,0 
2003/7/4,3:30,16.5,0 ,22.8,0 ,66,0 ,23.4,0 ,21.9,0 
2003/7/4,3:45,16.8,0 ,22.8,0 ,65.8,0 ,23.4,0 ,21.8,0 
2003/7/4,4:00,16.8,0 ,22.8,0 ,65.6,0 ,23.4,0 ,21.8,0 
2003/7/4,4:15,16.7,0 ,22.8,0 ,65.6,0 ,23.4,0 ,21.8,0 
2003/7/4,4:30,16.8,0 ,22.7,0 ,65.7,0 ,23.3,0 ,21.7,0 
2003/7/4,4:45,16.7,0 ,22.8,0 ,66,0 ,23.3,0 ,21.7,0 
2003/7/4,5:00,16.6,0 ,22.8,0 ,66.1,0 ,23.2,0 ,21.7,0 
2003/7/4,5:15,16.7,0 ,22.7,0 ,66.2,0 ,23.2,0 ,21.8,0 
2003/7/4,5:30,16.6,0 ,22.7,0 ,66.4,0 ,23.1,0 ,21.7,0 
2003/7/4,5:45,16.7,0 ,22.6,0 ,66.3,0 ,23.1,0 ,21.7,0 
2003/7/4,6:00,16.9,0 ,22.6,0 ,66.3,0 ,23,0 ,21.6,0 
2003/7/4,6:15,16.8,0 ,22.6,0 ,66.6,0 ,23,0 ,21.6,0 
2003/7/4,6:30,16.6,0 ,22.5,0 ,66.9,0 ,22.9,0 ,21.6,0 
2003/7/4,6:45,16.7,0 ,22.5,0 ,66.3,0 ,22.9,0 ,21.5,0 
2003/7/4,7:00,16.5,0 ,22.5,0 ,66.7,0 ,22.9,0 ,21.5,0 
2003/7/4,7:15,16.7,0 ,22.4,0 ,66.7,0 ,22.8,0 ,21.5,0 
2003/7/4,7:30,16.5,0 ,22.4,0 ,66.6,0 ,22.7,0 ,21.5,0 
2003/7/4,7:45,16.6,0 ,22.5,0 ,66.7,0 ,22.7,0 ,21.4,0 
2003/7/4,8:00,16.8,0 ,22.4,0 ,66.8,0 ,22.6,0 ,21.4,0 
2003/7/4,8:15,16.8,0 ,22.4,0 ,66.5,0 ,22.6,0 ,21.4,0 
2003/7/4,8:30,16.8,0 ,22.4,0 ,66.4,0 ,22.5,0 ,21.4,0 
2003/7/4,8:45,17,0 ,22.4,0 ,66.3,0 ,22.5,0 ,21.4,0 
2003/7/4,9:00,17.2,0 ,22.3,0 ,66.2,0 ,22.5,0 ,21.4,0 
2003/7/4,9:15,17.1,0 ,22.3,0 ,66.1,0 ,22.4,0 ,21.4,0 
2003/7/4,9:30,17.2,0 ,22.3,0 ,66.1,0 ,22.4,0 ,21.4,0 
2003/7/4,9:45,17.3,0 ,22.3,0 ,66.2,0 ,22.4,0 ,21.4,0 
2003/7/4,10:00,17.5,0 ,22.3,0 ,66.1,0 ,22.4,0 ,21.4,0 
2003/7/4,10:15,17.5,0 ,22.4,0 ,66.4,0 ,22.4,0 ,21.4,0 
2003/7/4,10:30,17.6,0 ,22.3,0 ,66.2,0 ,22.4,0 ,21.4,0 
2003/7/4,10:45,17.7,0 ,22.3,0 ,66.3,0 ,22.4,0 ,21.4,0 
2003/7/4,11:00,17.8,0 ,22.3,0 ,66.5,0 ,22.4,0 ,21.4,0 
2003/7/4,11:15,18,0 ,22.3,0 ,66.5,0 ,22.4,0 ,21.5,0 
2003/7/4,11:30,17.9,0 ,22.3,0 ,66.6,0 ,22.4,0 ,21.5,0 
2003/7/4,11:45,18.2,0 ,22.3,0 ,66.6,0 ,22.4,0 ,21.5,0 
2003/7/4,12:00,18.2,0 ,22.4,0 ,66.9,0 ,22.4,0 ,21.6,0 
2003/7/4,12:15,18.5,0 ,22.4,0 ,67,0 ,22.5,0 ,21.6,0 
2003/7/4,12:30,18.5,0 ,22.4,0 ,67.1,0 ,22.5,0 ,21.7,0 
2003/7/4,12:45,18.7,0 ,22.5,0 ,67.1,0 ,22.6,0 ,21.8,0 
2003/7/4,13:00,19,0 ,22.5,0 ,67.3,0 ,22.6,0 ,21.8,0 
2003/7/4,13:15,19.3,0 ,22.6,0 ,67,0 ,22.7,0 ,21.9,0 
2003/7/4,13:30,19.6,0 ,22.7,0 ,66.7,0 ,22.8,0 ,22,0 
2003/7/4,13:45,19.9,0 ,22.7,0 ,67.1,0 ,22.9,0 ,22.1,0 
2003/7/4,14:00,19.5,0 ,22.7,0 ,67.3,0 ,22.8,0 ,22.1,0 
2003/7/4,14:15,19.4,0 ,22.7,0 ,67.5,0 ,22.8,0 ,22.1,0 
2003/7/4,14:30,19.4,0 ,22.6,0 ,67.5,0 ,22.8,0 ,22.1,0 
2003/7/4,14:45,19.1,0 ,22.6,0 ,67.3,0 ,22.7,0 ,22,0 
2003/7/4,15:00,19.2,0 ,22.7,0 ,67.4,0 ,22.7,0 ,22,0 
2003/7/4,15:15,19.2,0 ,22.7,0 ,67.4,0 ,22.7,0 ,22,0 
2003/7/4,15:30,19.2,0 ,22.7,0 ,67.5,0 ,22.7,0 ,22,0 
2003/7/4,15:45,18.9,0 ,22.7,0 ,67.6,0 ,22.7,0 ,22,0 
2003/7/4,16:00,18.9,0 ,22.8,0 ,68,0 ,22.7,0 ,22,0 
2003/7/4,16:15,19.1,0 ,22.8,0 ,67.9,0 ,22.7,0 ,22,0 
2003/7/4,16:30,19.2,0 ,22.8,0 ,67.3,0 ,22.7,0 ,22,0 
2003/7/4,16:45,19.5,0 ,22.7,0 ,67.8,0 ,22.7,0 ,22,0 
2003/7/4,17:00,19.5,0 ,22.7,0 ,68.5,0 ,22.7,0 ,22,0 
2003/7/4,17:15,19.5,0 ,22.8,0 ,69,0 ,22.7,0 ,22.1,0 
2003/7/4,17:30,19.6,0 ,22.7,0 ,69.6,0 ,22.7,0 ,22.1,0 
2003/7/4,17:45,19.5,0 ,22.7,0 ,69.9,0 ,22.7,0 ,22.1,0 
2003/7/4,18:00,19.4,0 ,22.7,0 ,70.2,0 ,22.7,0 ,22,0 
2003/7/4,18:15,19.4,0 ,22.8,0 ,71.1,0 ,22.7,0 ,22.1,0 
2003/7/4,18:30,19.3,0 ,22.8,0 ,70.2,0 ,22.7,0 ,22,0 
2003/7/4,18:45,19.2,0 ,22.8,0 ,70.7,0 ,22.7,0 ,22,0 
2003/7/4,19:00,19.3,0 ,23,0 ,70.2,0 ,22.6,0 ,22,0 
2003/7/4,19:15,19.2,0 ,23,0 ,69.1,0 ,22.6,0 ,22,0 
2003/7/4,19:30,19.2,0 ,23.1,0 ,68.8,0 ,22.6,0 ,22,0 
2003/7/4,19:45,19,0 ,23.1,0 ,68.4,0 ,22.6,0 ,21.9,0 
2003/7/4,20:00,19,0 ,23.2,0 ,68,0 ,22.6,0 ,21.9,0 
2003/7/4,20:15,19,0 ,23.2,0 ,67.7,0 ,22.6,0 ,21.9,0 
2003/7/4,20:30,18.9,0 ,23.2,0 ,67.7,0 ,22.6,0 ,21.9,0 
2003/7/4,20:45,18.9,0 ,23.2,0 ,68.4,0 ,22.6,0 ,21.9,0 
2003/7/4,21:00,18.9,0 ,23.2,0 ,68.3,0 ,22.6,0 ,21.9,0 
2003/7/4,21:15,18.9,0 ,23.2,0 ,68.1,0 ,22.5,0 ,21.9,0 
2003/7/4,21:30,19,0 ,23.2,0 ,67.8,0 ,22.5,0 ,21.9,0 
2003/7/4,21:45,18.8,0 ,23.2,0 ,67.6,0 ,22.5,0 ,21.9,0 
2003/7/4,22:00,18.5,0 ,23.2,0 ,67.4,0 ,22.5,0 ,21.8,0 
2003/7/4,22:15,18.5,0 ,23.2,0 ,67.3,0 ,22.5,0 ,21.9,0 
2003/7/4,22:30,18.3,0 ,23.2,0 ,67.5,0 ,22.5,0 ,21.9,0 
2003/7/4,22:45,18.2,0 ,23.2,0 ,68.3,0 ,22.5,0 ,21.9,0 
2003/7/4,23:00,18.2,0 ,23.3,0 ,67.8,0 ,22.4,0 ,21.9,0 
2003/7/4,23:15,18.1,0 ,23.2,0 ,67.9,0 ,22.4,0 ,21.9,0 
2003/7/4,23:30,18.2,0 ,23.2,0 ,67.9,0 ,22.4,0 ,21.9,0 
2003/7/4,23:45,17.8,0 ,23.2,0 ,68.5,0 ,22.4,0 ,21.8,0 
2003/7/5,0:00,17.7,0 ,23.2,0 ,68.8,0 ,22.4,0 ,21.8,0 
2003/7/5,0:15,17.9,0 ,23,0 ,69.3,0 ,22.5,0 ,21.8,0 
2003/7/5,0:30,17.9,0 ,23,0 ,69.4,0 ,22.5,0 ,21.8,0 
2003/7/5,0:45,17.6,0 ,22.9,0 ,69.2,0 ,22.5,0 ,21.8,0 
2003/7/5,1:00,17.5,0 ,22.9,0 ,69.2,0 ,22.6,0 ,21.8,0 
2003/7/5,1:15,17.3,0 ,22.8,0 ,69,0 ,22.6,0 ,21.8,0 
2003/7/5,1:30,17.4,0 ,22.8,0 ,69,0 ,22.6,0 ,21.8,0 
2003/7/5,1:45,17.1,0 ,22.7,0 ,68.9,0 ,22.6,0 ,21.7,0 
2003/7/5,2:00,17.3,0 ,22.7,0 ,68.8,0 ,22.6,0 ,21.7,0 
2003/7/5,2:15,17.1,0 ,22.7,0 ,68.9,0 ,22.6,0 ,21.7,0 
2003/7/5,2:30,16.9,0 ,22.6,0 ,68.7,0 ,22.6,0 ,21.7,0 
2003/7/5,2:45,17,0 ,22.6,0 ,68.7,0 ,22.6,0 ,21.7,0 
2003/7/5,3:00,16.8,0 ,22.6,0 ,68.7,0 ,22.6,0 ,21.6,0 
2003/7/5,3:15,16.7,0 ,22.5,0 ,68.7,0 ,22.6,0 ,21.6,0 
2003/7/5,3:30,16.7,0 ,22.5,0 ,68.8,0 ,22.6,0 ,21.6,0 
2003/7/5,3:45,16.7,0 ,22.4,0 ,69.1,0 ,22.6,0 ,21.5,0 
2003/7/5,4:00,16.5,0 ,22.4,0 ,69.4,0 ,22.6,0 ,21.5,0 
2003/7/5,4:15,16.6,0 ,22.4,0 ,68.6,0 ,22.5,0 ,21.5,0 
2003/7/5,4:30,16.7,0 ,22.3,0 ,68.8,0 ,22.5,0 ,21.4,0 
2003/7/5,4:45,16.7,0 ,22.3,0 ,69.1,0 ,22.5,0 ,21.4,0 
2003/7/5,5:00,16.4,0 ,22.3,0 ,69.5,0 ,22.5,0 ,21.4,0 
2003/7/5,5:15,16.6,0 ,22.2,0 ,69.2,0 ,22.5,0 ,21.4,0 
2003/7/5,5:30,16.4,0 ,22.2,0 ,69.4,0 ,22.4,0 ,21.4,0 
2003/7/5,5:45,16.6,0 ,22.2,0 ,69.2,0 ,22.4,0 ,21.4,0 
2003/7/5,6:00,16.5,0 ,22.2,0 ,69.3,0 ,22.4,0 ,21.3,0 
2003/7/5,6:15,16.6,0 ,22.2,0 ,69.2,0 ,22.4,0 ,21.3,0 
2003/7/5,6:30,16.7,0 ,22.2,0 ,69.1,0 ,22.4,0 ,21.3,0 
2003/7/5,6:45,16.8,0 ,22.1,0 ,69.5,0 ,22.4,0 ,21.3,0 
2003/7/5,7:00,17,0 ,22.2,0 ,69.5,0 ,22.3,0 ,21.4,0 
2003/7/5,7:15,17.1,0 ,22.2,0 ,69.4,0 ,22.3,0 ,21.4,0 
2003/7/5,7:30,17.2,0 ,22.2,0 ,69.4,0 ,22.3,0 ,21.4,0 
2003/7/5,7:45,17.2,0 ,22.2,0 ,69.5,0 ,22.3,0 ,21.4,0 
2003/7/5,8:00,17.5,0 ,22.4,0 ,69.5,0 ,22.2,0 ,21.5,0 
2003/7/5,8:15,17.5,0 ,22.4,0 ,69.2,0 ,22.2,0 ,21.5,0 
2003/7/5,8:30,17.6,0 ,22.4,0 ,69.2,0 ,22.2,0 ,21.5,0 
2003/7/5,8:45,17.9,0 ,22.5,0 ,68.9,0 ,22.2,0 ,21.7,0 
2003/7/5,9:00,18.2,0 ,22.5,0 ,69,0 ,22.2,0 ,21.6,0 
2003/7/5,9:15,18.7,0 ,22.6,0 ,68.8,0 ,22.3,0 ,21.7,0 
2003/7/5,9:30,19.1,0 ,22.7,0 ,68.5,0 ,22.4,0 ,21.7,0 
2003/7/5,9:45,19.3,0 ,22.8,0 ,68.8,0 ,22.5,0 ,21.7,0 
2003/7/5,10:00,19.2,0 ,22.8,0 ,68.2,0 ,22.6,0 ,21.8,0 
2003/7/5,10:15,19.7,0 ,22.9,0 ,68.2,0 ,22.6,0 ,21.9,0 
2003/7/5,10:30,19.7,0 ,23.1,0 ,67.6,0 ,22.7,0 ,21.9,0 
2003/7/5,10:45,20.1,0 ,23,0 ,66.7,0 ,22.8,0 ,22,0 
2003/7/5,11:00,20.5,0 ,23,0 ,66.8,0 ,22.8,0 ,22,0 
2003/7/5,11:15,20.5,0 ,22.9,0 ,67.1,0 ,22.8,0 ,22,0 
2003/7/5,11:30,20.5,0 ,22.9,0 ,66.7,0 ,22.8,0 ,22.1,0 
2003/7/5,11:45,20.5,0 ,22.9,0 ,67.3,0 ,22.8,0 ,22.1,0 
2003/7/5,12:00,20.9,0 ,23,0 ,66.8,0 ,22.9,0 ,22.2,0 
2003/7/5,12:15,21,0 ,23.1,0 ,67.1,0 ,23,0 ,22.2,0 
2003/7/5,12:30,20.2,0 ,23.2,0 ,66.4,0 ,23,0 ,22.2,0 
2003/7/5,12:45,20.4,0 ,23.4,0 ,65.9,0 ,23.1,0 ,22.2,0 