�v������,,�����i�g�j,�����t���O,�g�[�i�g�j,�����t���O,,�����iMJ�j,�����t���O,�g�[�iMJ�j,�����t���O
2004/5/1,0:00:00,0,0,0,0,,0,0,0,0
2004/5/1,0:15:00,0,0,0,0,,0,0,0,0
2004/5/1,0:30:00,0,0,0,0,,0,0,0,0
2004/5/1,0:45:00,0,0,0,0,,0,0,0,0
2004/5/1,1:00:00,0,0,0,0,,0,0,0,0
2004/5/1,1:15:00,0,0,0,0,,0,0,0,0
2004/5/1,1:30:00,0,0,0,0,,0,0,0,0
2004/5/1,1:45:00,0,0,0,0,,0,0,0,0
2004/5/1,2:00:00,0,0,0,0,,0,0,0,0
2004/5/1,2:15:00,0,0,0,0,,0,0,0,0
2004/5/1,2:30:00,0,0,0,0,,0,0,0,0
2004/5/1,2:45:00,0,0,0,0,,0,0,0,0
2004/5/1,3:00:00,0,0,0,0,,0,0,0,0
2004/5/1,3:15:00,0,0,0,0,,0,0,0,0
2004/5/1,3:30:00,0,0,0,0,,0,0,0,0
2004/5/1,3:45:00,0,0,0,0,,0,0,0,0
2004/5/1,4:00:00,0,0,0,0,,0,0,0,0
2004/5/1,4:15:00,0,0,0,0,,0,0,0,0
2004/5/1,4:30:00,0,0,0,0,,0,0,0,0
2004/5/1,4:45:00,0,0,0,0,,0,0,0,0
2004/5/1,5:00:00,0,0,0,0,,0,0,0,0
2004/5/1,5:15:00,0,0,0,0,,0,0,0,0
2004/5/1,5:30:00,0,0,0,0,,0,0,0,0
2004/5/1,5:45:00,0,0,0,0,,0,0,0,0
2004/5/1,6:00:00,0,0,0,0,,0,0,0,0
2004/5/1,6:15:00,0,0,0,0,,0,0,0,0
2004/5/1,6:30:00,0,0,0,0,,0,0,0,0
2004/5/1,6:45:00,0,0,0,0,,0,0,0,0
2004/5/1,7:00:00,0,0,0,0,,0,0,0,0
2004/5/1,7:15:00,0,0,0,0,,0,0,0,0
2004/5/1,7:30:00,0,0,0,0,,0,0,0,0
2004/5/1,7:45:00,0,0,0,0,,0,0,0,0
2004/5/1,8:00:00,0,0,0,0,,0,0,0,0
2004/5/1,8:15:00,0,0,0,0,,0,0,0,0
2004/5/1,8:30:00,0,0,0,0,,0,0,0,0
2004/5/1,8:45:00,0,0,0,0,,0,0,0,0
2004/5/1,9:00:00,0,0,0,0,,0,0,0,0
2004/5/1,9:15:00,0.19,0,0.267,0,,7,0,9.7,0
2004/5/1,9:30:00,0,0,0.315,0,,0,0,11.5,0
2004/5/1,9:45:00,0,0,0.204,0,,0,0,7.5,0
2004/5/1,10:00:00,0,0,0.109,0,,0,0,4,0
2004/5/1,10:15:00,0.17,0,0.019,0,,6.2,0,0.7,0
2004/5/1,10:30:00,0,0,0,0,,0,0,0,0
2004/5/1,10:45:00,0,0,0,0,,0,0,0,0
2004/5/1,11:00:00,0,0,0,0,,0,0,0,0
2004/5/1,11:15:00,0,0,0,0,,0,0,0,0
2004/5/1,11:30:00,0,0,0,0,,0,0,0,0
2004/5/1,11:45:00,0,0,0,0,,0,0,0,0
2004/5/1,12:00:00,0,0,0,0,,0,0,0,0
2004/5/1,12:15:00,0,0,0,0,,0,0,0,0
2004/5/1,12:30:00,0,0,0,0,,0,0,0,0
2004/5/1,12:45:00,0,0,0,0,,0,0,0,0
2004/5/1,13:00:00,0,0,0,0,,0,0,0,0
2004/5/1,13:15:00,0,0,0,0,,0,0,0,0
2004/5/1,13:30:00,0,0,0,0,,0,0,0,0
2004/5/1,13:45:00,0,0,0,0,,0,0,0,0
2004/5/1,14:00:00,0,0,0,0,,0,0,0,0
2004/5/1,14:15:00,0,0,0,0,,0,0,0,0
2004/5/1,14:30:00,0,0,0,0,,0,0,0,0
2004/5/1,14:45:00,0,0,0,0,,0,0,0,0
2004/5/1,15:00:00,0,0,0,0,,0,0,0,0
2004/5/1,15:15:00,0,0,0,0,,0,0,0,0
2004/5/1,15:30:00,0,0,0,0,,0,0,0,0
2004/5/1,15:45:00,0,0,0,0,,0,0,0,0
2004/5/1,16:00:00,0,0,0,0,,0,0,0,0
2004/5/1,16:15:00,0,0,0,0,,0,0,0,0
2004/5/1,16:30:00,0,0,0,0,,0,0,0,0
2004/5/1,16:45:00,0,0,0,0,,0,0,0,0
2004/5/1,17:00:00,0,0,0,0,,0,0,0,0
2004/5/1,17:15:00,0,0,0,0,,0,0,0,0
2004/5/1,17:30:00,0,0,0,0,,0,0,0,0
2004/5/1,17:45:00,0.252,0,0.094,0,,9.3,0,3.4,0
2004/5/1,18:00:00,0.722,0,0,0,,26.5,0,0,0
2004/5/1,18:15:00,0,0,0.148,0,,0,0,5.4,0
2004/5/1,18:30:00,0,0,0.142,0,,0,0,5.2,0
2004/5/1,18:45:00,0.327,0,0.105,0,,12,0,3.9,0
2004/5/1,19:00:00,0,0,0.284,0,,0,0,10.5,0
2004/5/1,19:15:00,0,0,0.221,0,,0,0,8.1,0
2004/5/1,19:30:00,0,0,0.217,0,,0,0,8,0
2004/5/1,19:45:00,0.184,0,0.16,0,,6.7,0,5.9,0
2004/5/1,20:00:00,0,0,0.222,0,,0,0,8.1,0
2004/5/1,20:15:00,0,0,0.182,0,,0,0,6.7,0
2004/5/1,20:30:00,0,0,0.187,0,,0,0,6.9,0
2004/5/1,20:45:00,0,0,0.162,0,,0,0,6,0
2004/5/1,21:00:00,0,0,0.204,0,,0,0,7.5,0
2004/5/1,21:15:00,0,0,0.137,0,,0,0,5.1,0
2004/5/1,21:30:00,0,0,0.208,0,,0,0,7.6,0
2004/5/1,21:45:00,0,0,0.172,0,,0,0,6.4,0
2004/5/1,22:00:00,0,0,0.168,0,,0,0,6.2,0
2004/5/1,22:15:00,0,0,0.033,0,,0,0,1.2,0
2004/5/1,22:30:00,0,0,0,0,,0,0,0,0
2004/5/1,22:45:00,0.17,0,0.203,0,,6.3,0,7.5,0
2004/5/1,23:00:00,0.192,0,0.131,0,,7.1,0,4.8,0
2004/5/1,23:15:00,0,0,0.065,0,,0,0,2.4,0
2004/5/1,23:30:00,0,0,0,0,,0,0,0,0
2004/5/1,23:45:00,0,0,0,0,,0,0,0,0
2004/5/2,0:00:00,0,0,0,0,,0,0,0,0
2004/5/2,0:15:00,0,0,0,0,,0,0,0,0
2004/5/2,0:30:00,0,0,0,0,,0,0,0,0
2004/5/2,0:45:00,0,0,0,0,,0,0,0,0
2004/5/2,1:00:00,0,0,0,0,,0,0,0,0
2004/5/2,1:15:00,0,0,0,0,,0,0,0,0
2004/5/2,1:30:00,0,0,0,0,,0,0,0,0
2004/5/2,1:45:00,0,0,0,0,,0,0,0,0
2004/5/2,2:00:00,0,0,0,0,,0,0,0,0
2004/5/2,2:15:00,0,0,0,0,,0,0,0,0
2004/5/2,2:30:00,0,0,0,0,,0,0,0,0
2004/5/2,2:45:00,0,0,0,0,,0,0,0,0
2004/5/2,3:00:00,0,0,0,0,,0,0,0,0
2004/5/2,3:15:00,0,0,0,0,,0,0,0,0
2004/5/2,3:30:00,0,0,0,0,,0,0,0,0
2004/5/2,3:45:00,0,0,0,0,,0,0,0,0
2004/5/2,4:00:00,0,0,0,0,,0,0,0,0
2004/5/2,4:15:00,0,0,0,0,,0,0,0,0
2004/5/2,4:30:00,0,0,0,0,,0,0,0,0
2004/5/2,4:45:00,0,0,0,0,,0,0,0,0
2004/5/2,5:00:00,0,0,0,0,,0,0,0,0
2004/5/2,5:15:00,0,0,0,0,,0,0,0,0
2004/5/2,5:30:00,0,0,0,0,,0,0,0,0
2004/5/2,5:45:00,0,0,0,0,,0,0,0,0
2004/5/2,6:00:00,0,0,0,0,,0,0,0,0
2004/5/2,6:15:00,0,0,0,0,,0,0,0,0
2004/5/2,6:30:00,0,0,0,0,,0,0,0,0
2004/5/2,6:45:00,0,0,0,0,,0,0,0,0
2004/5/2,7:00:00,0,0,0,0,,0,0,0,0
2004/5/2,7:15:00,0,0,0,0,,0,0,0,0
2004/5/2,7:30:00,0,0,0.357,0,,0,0,13.1,0
2004/5/2,7:45:00,0,0,0.299,0,,0,0,11,0
2004/5/2,8:00:00,0,0,0.234,0,,0,0,8.6,0
2004/5/2,8:15:00,0,0,0.257,0,,0,0,9.3,0
2004/5/2,8:30:00,0,0,0.202,0,,0,0,7.3,0
2004/5/2,8:45:00,0,0,0.229,0,,0,0,8.5,0
2004/5/2,9:00:00,0,0,0.254,0,,0,0,9.3,0
2004/5/2,9:15:00,0,0,0.159,0,,0,0,5.8,0
2004/5/2,9:30:00,0,0,0.067,0,,0,0,2.5,0
2004/5/2,9:45:00,0,0,0,0,,0,0,0,0
2004/5/2,10:00:00,0,0,0,0,,0,0,0,0
2004/5/2,10:15:00,0,0,0,0,,0,0,0,0
2004/5/2,10:30:00,0,0,0,0,,0,0,0,0
2004/5/2,10:45:00,0,0,0,0,,0,0,0,0
2004/5/2,11:00:00,0,0,0,0,,0,0,0,0
2004/5/2,11:15:00,0,0,0,0,,0,0,0,0
2004/5/2,11:30:00,0,0,0,0,,0,0,0,0
2004/5/2,11:45:00,0,0,0,0,,0,0,0,0
2004/5/2,12:00:00,0,0,0,0,,0,0,0,0
2004/5/2,12:15:00,0,0,0,0,,0,0,0,0
2004/5/2,12:30:00,0,0,0,0,,0,0,0,0
2004/5/2,12:45:00,0,0,0,0,,0,0,0,0
2004/5/2,13:00:00,0,0,0,0,,0,0,0,0
2004/5/2,13:15:00,0,0,0,0,,0,0,0,0
2004/5/2,13:30:00,0,0,0,0,,0,0,0,0
2004/5/2,13:45:00,0,0,0,0,,0,0,0,0
2004/5/2,14:00:00,0,0,0,0,,0,0,0,0
2004/5/2,14:15:00,0,0,0,0,,0,0,0,0
2004/5/2,14:30:00,0,0,0,0,,0,0,0,0
2004/5/2,14:45:00,0,0,0,0,,0,0,0,0
2004/5/2,15:00:00,0,0,0,0,,0,0,0,0
2004/5/2,15:15:00,0,0,0,0,,0,0,0,0
2004/5/2,15:30:00,0,0,0,0,,0,0,0,0
2004/5/2,15:45:00,0,0,0,0,,0,0,0,0
2004/5/2,16:00:00,0,0,0,0,,0,0,0,0
2004/5/2,16:15:00,0,0,0,0,,0,0,0,0
2004/5/2,16:30:00,0,0,0,0,,0,0,0,0
2004/5/2,16:45:00,0,0,0,0,,0,0,0,0
2004/5/2,17:00:00,0,0,0,0,,0,0,0,0
2004/5/2,17:15:00,0,0,0,0,,0,0,0,0
2004/5/2,17:30:00,0,0,0,0,,0,0,0,0
2004/5/2,17:45:00,0.477,0,0,0,,17.5,0,0,0
2004/5/2,18:00:00,0.619,0,0,0,,22.7,0,0,0
2004/5/2,18:15:00,0,0,0.129,0,,0,0,4.7,0
2004/5/2,18:30:00,0,0,0,0,,0,0,0,0
2004/5/2,18:45:00,0,0,0.066,0,,0,0,2.4,0
2004/5/2,19:00:00,0,0,0.035,0,,0,0,1.3,0
2004/5/2,19:15:00,0.395,0,0.001,0,,14.5,0,0,0
2004/5/2,19:30:00,0,0,0.292,0,,0,0,10.8,0
2004/5/2,19:45:00,0,0,0.238,0,,0,0,8.8,0
2004/5/2,20:00:00,0.217,0,0.122,0,,7.9,0,4.5,0
2004/5/2,20:15:00,0,0,0.22,0,,0,0,8.1,0
2004/5/2,20:30:00,0,0,0.158,0,,0,0,5.8,0
2004/5/2,20:45:00,0,0,0.2,0,,0,0,7.3,0
2004/5/2,21:00:00,0,0,0.191,0,,0,0,7,0
2004/5/2,21:15:00,0,0,0.149,0,,0,0,5.5,0
2004/5/2,21:30:00,0,0,0.055,0,,0,0,2,0
2004/5/2,21:45:00,0,0,0,0,,0,0,0,0
2004/5/2,22:00:00,0,0,0.029,0,,0,0,1.1,0
2004/5/2,22:15:00,0,0,0,0,,0,0,0,0
2004/5/2,22:30:00,0,0,0,0,,0,0,0,0
2004/5/2,22:45:00,0,0,0,0,,0,0,0,0
2004/5/2,23:00:00,0.153,0,0,0,,5.6,0,0,0
2004/5/2,23:15:00,0,0,0.052,0,,0,0,1.9,0
2004/5/2,23:30:00,0,0,0.021,0,,0,0,0.8,0
2004/5/2,23:45:00,0,0,0,0,,0,0,0,0
2004/5/3,0:00:00,0,0,0,0,,0,0,0,0
2004/5/3,0:15:00,0,0,0,0,,0,0,0,0
2004/5/3,0:30:00,0,0,0,0,,0,0,0,0
2004/5/3,0:45:00,0,0,0,0,,0,0,0,0
2004/5/3,1:00:00,0,0,0,0,,0,0,0,0
2004/5/3,1:15:00,0,0,0,0,,0,0,0,0
2004/5/3,1:30:00,0,0,0.067,0,,0,0,2.5,0
2004/5/3,1:45:00,0,0,0,0,,0,0,0,0
2004/5/3,2:00:00,0,0,0,0,,0,0,0,0
2004/5/3,2:15:00,0,0,0,0,,0,0,0,0
2004/5/3,2:30:00,0,0,0,0,,0,0,0,0
2004/5/3,2:45:00,0,0,0,0,,0,0,0,0
2004/5/3,3:00:00,0,0,0,0,,0,0,0,0
2004/5/3,3:15:00,0,0,0,0,,0,0,0,0
2004/5/3,3:30:00,0,0,0.068,0,,0,0,2.5,0
2004/5/3,3:45:00,0,0,0,0,,0,0,0,0
2004/5/3,4:00:00,0,0,0,0,,0,0,0,0
2004/5/3,4:15:00,0,0,0,0,,0,0,0,0
2004/5/3,4:30:00,0,0,0,0,,0,0,0,0
2004/5/3,4:45:00,0,0,0,0,,0,0,0,0
2004/5/3,5:00:00,0,0,0,0,,0,0,0,0
2004/5/3,5:15:00,0,0,0,0,,0,0,0,0
2004/5/3,5:30:00,0,0,0.068,0,,0,0,2.5,0
2004/5/3,5:45:00,0,0,0,0,,0,0,0,0
2004/5/3,6:00:00,0,0,0,0,,0,0,0,0
2004/5/3,6:15:00,0,0,0,0,,0,0,0,0
2004/5/3,6:30:00,0,0,0,0,,0,0,0,0
2004/5/3,6:45:00,0,0,0,0,,0,0,0,0
2004/5/3,7:00:00,0,0,0,0,,0,0,0,0
2004/5/3,7:15:00,0.164,0,0.092,0,,6,0,3.4,0
2004/5/3,7:30:00,0,0,0.267,0,,0,0,9.9,0
2004/5/3,7:45:00,0,0,0.341,0,,0,0,12.5,0
2004/5/3,8:00:00,0,0,0.21,0,,0,0,7.7,0
2004/5/3,8:15:00,0,0,0.139,0,,0,0,5.1,0
2004/5/3,8:30:00,0,0,0.024,0,,0,0,0.9,0
2004/5/3,8:45:00,0,0,0.05,0,,0,0,1.8,0
2004/5/3,9:00:00,0,0,0,0,,0,0,0,0
2004/5/3,9:15:00,0,0,0,0,,0,0,0,0
2004/5/3,9:30:00,0,0,0,0,,0,0,0,0
2004/5/3,9:45:00,0,0,0,0,,0,0,0,0
2004/5/3,10:00:00,0,0,0,0,,0,0,0,0
2004/5/3,10:15:00,0,0,0,0,,0,0,0,0
2004/5/3,10:30:00,0,0,0,0,,0,0,0,0
2004/5/3,10:45:00,0,0,0,0,,0,0,0,0
2004/5/3,11:00:00,0,0,0,0,,0,0,0,0
2004/5/3,11:15:00,0,0,0,0,,0,0,0,0
2004/5/3,11:30:00,0,0,0,0,,0,0,0,0
2004/5/3,11:45:00,0,0,0,0,,0,0,0,0
2004/5/3,12:00:00,0,0,0,0,,0,0,0,0
2004/5/3,12:15:00,0,0,0,0,,0,0,0,0
2004/5/3,12:30:00,0,0,0,0,,0,0,0,0
2004/5/3,12:45:00,0,0,0,0,,0,0,0,0
2004/5/3,13:00:00,0,0,0,0,,0,0,0,0
2004/5/3,13:15:00,0,0,0,0,,0,0,0,0
2004/5/3,13:30:00,0,0,0,0,,0,0,0,0
2004/5/3,13:45:00,0,0,0,0,,0,0,0,0
2004/5/3,14:00:00,0,0,0,0,,0,0,0,0
2004/5/3,14:15:00,0,0,0,0,,0,0,0,0
2004/5/3,14:30:00,0,0,0,0,,0,0,0,0
2004/5/3,14:45:00,0,0,0,0,,0,0,0,0
2004/5/3,15:00:00,0,0,0,0,,0,0,0,0
2004/5/3,15:15:00,0,0,0,0,,0,0,0,0
2004/5/3,15:30:00,0,0,0,0,,0,0,0,0
2004/5/3,15:45:00,0,0,0,0,,0,0,0,0
2004/5/3,16:00:00,0,0,0,0,,0,0,0,0
2004/5/3,16:15:00,0,0,0,0,,0,0,0,0
2004/5/3,16:30:00,0,0,0,0,,0,0,0,0
2004/5/3,16:45:00,0,0,0,0,,0,0,0,0
2004/5/3,17:00:00,0,0,0,0,,0,0,0,0
2004/5/3,17:15:00,0,0,0,0,,0,0,0,0
2004/5/3,17:30:00,0,0,0,0,,0,0,0,0
2004/5/3,17:45:00,0,0,0.009,0,,0,0,0.3,0
2004/5/3,18:00:00,0.53,0,0.142,0,,19.5,0,5.2,0
2004/5/3,18:15:00,0.958,0,0,0,,35.2,0,0,0
2004/5/3,18:30:00,0.19,0,0.222,0,,7,0,8.1,0
2004/5/3,18:45:00,0,0,0.249,0,,0,0,9.1,0
2004/5/3,19:00:00,0,0,0.284,0,,0,0,10.4,0
2004/5/3,19:15:00,0,0,0.233,0,,0,0,8.6,0
2004/5/3,19:30:00,0.166,0,0.152,0,,6.1,0,5.5,0
2004/5/3,19:45:00,0,0,0.208,0,,0,0,7.6,0
2004/5/3,20:00:00,0,0,0.175,0,,0,0,6.4,0
2004/5/3,20:15:00,0,0,0.203,0,,0,0,7.4,0
2004/5/3,20:30:00,0,0,0.143,0,,0,0,5.2,0
2004/5/3,20:45:00,0,0,0.206,0,,0,0,7.6,0
2004/5/3,21:00:00,0,0,0.101,0,,0,0,3.7,0
2004/5/3,21:15:00,0,0,0,0,,0,0,0,0
2004/5/3,21:30:00,0,0,0,0,,0,0,0,0
2004/5/3,21:45:00,0,0,0,0,,0,0,0,0
2004/5/3,22:00:00,0,0,0,0,,0,0,0,0
2004/5/3,22:15:00,0,0,0,0,,0,0,0,0
2004/5/3,22:30:00,0,0,0,0,,0,0,0,0
2004/5/3,22:45:00,0,0,0,0,,0,0,0,0
2004/5/3,23:00:00,0,0,0,0,,0,0,0,0
2004/5/3,23:15:00,0,0,0,0,,0,0,0,0
2004/5/3,23:30:00,0,0,0,0,,0,0,0,0
2004/5/3,23:45:00,0,0,0,0,,0,0,0,0
2004/5/4,0:00:00,0,0,0,0,,0,0,0,0
2004/5/4,0:15:00,0,0,0,0,,0,0,0,0
2004/5/4,0:30:00,0,0,0.11,0,,0,0,4,0
2004/5/4,0:45:00,0,0,0,0,,0,0,0,0
2004/5/4,1:00:00,0,0,0,0,,0,0,0,0
2004/5/4,1:15:00,0,0,0,0,,0,0,0,0
2004/5/4,1:30:00,0,0,0,0,,0,0,0,0
2004/5/4,1:45:00,0,0,0,0,,0,0,0,0
2004/5/4,2:00:00,0,0,0.044,0,,0,0,1.6,0
2004/5/4,2:15:00,0,0,0.023,0,,0,0,0.8,0
2004/5/4,2:30:00,0,0,0,0,,0,0,0,0
2004/5/4,2:45:00,0,0,0,0,,0,0,0,0
2004/5/4,3:00:00,0,0,0,0,,0,0,0,0
2004/5/4,3:15:00,0,0,0,0,,0,0,0,0
2004/5/4,3:30:00,0,0,0,0,,0,0,0,0
2004/5/4,3:45:00,0,0,0,0,,0,0,0,0
2004/5/4,4:00:00,0,0,0,0,,0,0,0,0
2004/5/4,4:15:00,0,0,0,0,,0,0,0,0
2004/5/4,4:30:00,0,0,0,0,,0,0,0,0
2004/5/4,4:45:00,0,0,0,0,,0,0,0,0
2004/5/4,5:00:00,0,0,0,0,,0,0,0,0
2004/5/4,5:15:00,0,0,0,0,,0,0,0,0
2004/5/4,5:30:00,0,0,0,0,,0,0,0,0
2004/5/4,5:45:00,0,0,0,0,,0,0,0,0
2004/5/4,6:00:00,0,0,0,0,,0,0,0,0
2004/5/4,6:15:00,0,0,0,0,,0,0,0,0
2004/5/4,6:30:00,0,0,0,0,,0,0,0,0
2004/5/4,6:45:00,0,0,0,0,,0,0,0,0
2004/5/4,7:00:00,0,0,0,0,,0,0,0,0
2004/5/4,7:15:00,0,0,0,0,,0,0,0,0
2004/5/4,7:30:00,0.15,0,0.244,0,,5.5,0,9,0
2004/5/4,7:45:00,0,0,0.246,0,,0,0,9,0
2004/5/4,8:00:00,0,0,0.231,0,,0,0,8.4,0
2004/5/4,8:15:00,0,0,0.203,0,,0,0,7.5,0
2004/5/4,8:30:00,0,0,0.189,0,,0,0,6.9,0
2004/5/4,8:45:00,0,0,0.192,0,,0,0,7.1,0
2004/5/4,9:00:00,0,0,0.197,0,,0,0,7.3,0
2004/5/4,9:15:00,0,0,0.17,0,,0,0,6.2,0
2004/5/4,9:30:00,0,0,0,0,,0,0,0,0
2004/5/4,9:45:00,0,0,0,0,,0,0,0,0
2004/5/4,10:00:00,0,0,0,0,,0,0,0,0
2004/5/4,10:15:00,0,0,0,0,,0,0,0,0
2004/5/4,10:30:00,0,0,0,0,,0,0,0,0
2004/5/4,10:45:00,0,0,0,0,,0,0,0,0
2004/5/4,11:00:00,0,0,0,0,,0,0,0,0
2004/5/4,11:15:00,0,0,0,0,,0,0,0,0
2004/5/4,11:30:00,0,0,0,0,,0,0,0,0
2004/5/4,11:45:00,0,0,0,0,,0,0,0,0
2004/5/4,12:00:00,0,0,0,0,,0,0,0,0
2004/5/4,12:15:00,0,0,0,0,,0,0,0,0
2004/5/4,12:30:00,0,0,0,0,,0,0,0,0
2004/5/4,12:45:00,0,0,0,0,,0,0,0,0
2004/5/4,13:00:00,0,0,0.177,0,,0,0,6.5,0
2004/5/4,13:15:00,0,0,0.058,0,,0,0,2.1,0
2004/5/4,13:30:00,0,0,0,0,,0,0,0,0
2004/5/4,13:45:00,0,0,0,0,,0,0,0,0
2004/5/4,14:00:00,0,0,0,0,,0,0,0,0
2004/5/4,14:15:00,0,0,0,0,,0,0,0,0
2004/5/4,14:30:00,0,0,0,0,,0,0,0,0
2004/5/4,14:45:00,0,0,0,0,,0,0,0,0
2004/5/4,15:00:00,0,0,0,0,,0,0,0,0
2004/5/4,15:15:00,0,0,0,0,,0,0,0,0
2004/5/4,15:30:00,0,0,0,0,,0,0,0,0
2004/5/4,15:45:00,0,0,0,0,,0,0,0,0
2004/5/4,16:00:00,0,0,0,0,,0,0,0,0
2004/5/4,16:15:00,0,0,0,0,,0,0,0,0
2004/5/4,16:30:00,0,0,0,0,,0,0,0,0
2004/5/4,16:45:00,0,0,0,0,,0,0,0,0
2004/5/4,17:00:00,0,0,0,0,,0,0,0,0
2004/5/4,17:15:00,0,0,0,0,,0,0,0,0
2004/5/4,17:30:00,0,0,0,0,,0,0,0,0
2004/5/4,17:45:00,0,0,0,0,,0,0,0,0
2004/5/4,18:00:00,0,0,0,0,,0,0,0,0
2004/5/4,18:15:00,0,0,0.076,0,,0,0,2.8,0
2004/5/4,18:30:00,0.308,0,0.093,0,,11.3,0,3.4,0
2004/5/4,18:45:00,0.837,0,0,0,,30.7,0,0,0
2004/5/4,19:00:00,0.548,0,0.14,0,,20.1,0,5.2,0
2004/5/4,19:15:00,0,0,0.238,0,,0,0,8.7,0
2004/5/4,19:30:00,0,0,0.224,0,,0,0,8.2,0
2004/5/4,19:45:00,0,0,0.234,0,,0,0,8.6,0
2004/5/4,20:00:00,0,0,0.251,0,,0,0,9.2,0
2004/5/4,20:15:00,0.194,0,0.118,0,,7.1,0,4.3,0
2004/5/4,20:30:00,0,0,0.15,0,,0,0,5.5,0
2004/5/4,20:45:00,0,0,0.2,0,,0,0,7.4,0
2004/5/4,21:00:00,0,0,0.134,0,,0,0,4.9,0
2004/5/4,21:15:00,0,0,0.178,0,,0,0,6.5,0
2004/5/4,21:30:00,0,0,0.164,0,,0,0,6,0
2004/5/4,21:45:00,0,0,0.184,0,,0,0,6.7,0
2004/5/4,22:00:00,0,0,0.131,0,,0,0,4.8,0
2004/5/4,22:15:00,0,0,0,0,,0,0,0,0
2004/5/4,22:30:00,0,0,0,0,,0,0,0,0
2004/5/4,22:45:00,0,0,0,0,,0,0,0,0
2004/5/4,23:00:00,0,0,0,0,,0,0,0,0
2004/5/4,23:15:00,0,0,0,0,,0,0,0,0
2004/5/4,23:30:00,0,0,0,0,,0,0,0,0
2004/5/4,23:45:00,0,0,0,0,,0,0,0,0
2004/5/5,0:00:00,0,0,0,0,,0,0,0,0
2004/5/5,0:15:00,0,0,0,0,,0,0,0,0
2004/5/5,0:30:00,0,0,0,0,,0,0,0,0
2004/5/5,0:45:00,0,0,0,0,,0,0,0,0
2004/5/5,1:00:00,0,0,0,0,,0,0,0,0
2004/5/5,1:15:00,0,0,0,0,,0,0,0,0
2004/5/5,1:30:00,0,0,0,0,,0,0,0,0
2004/5/5,1:45:00,0,0,0,0,,0,0,0,0
2004/5/5,2:00:00,0,0,0,0,,0,0,0,0
2004/5/5,2:15:00,0,0,0,0,,0,0,0,0
2004/5/5,2:30:00,0,0,0,0,,0,0,0,0
2004/5/5,2:45:00,0,0,0,0,,0,0,0,0
2004/5/5,3:00:00,0,0,0,0,,0,0,0,0
2004/5/5,3:15:00,0,0,0,0,,0,0,0,0
2004/5/5,3:30:00,0,0,0,0,,0,0,0,0
2004/5/5,3:45:00,0,0,0,0,,0,0,0,0
2004/5/5,4:00:00,0,0,0,0,,0,0,0,0
2004/5/5,4:15:00,0,0,0,0,,0,0,0,0
2004/5/5,4:30:00,0,0,0,0,,0,0,0,0
2004/5/5,4:45:00,0,0,0,0,,0,0,0,0
2004/5/5,5:00:00,0,0,0,0,,0,0,0,0
2004/5/5,5:15:00,0,0,0,0,,0,0,0,0
2004/5/5,5:30:00,0,0,0,0,,0,0,0,0
2004/5/5,5:45:00,0,0,0.05,0,,0,0,1.8,0
2004/5/5,6:00:00,0,0,0.428,0,,0,0,15.7,0
2004/5/5,6:15:00,0,0,0.242,0,,0,0,8.9,0
2004/5/5,6:30:00,0,0,0.229,0,,0,0,8.4,0
2004/5/5,6:45:00,0,0,0.205,0,,0,0,7.5,0
2004/5/5,7:00:00,0,0,0.164,0,,0,0,6,0
2004/5/5,7:15:00,0,0,0.211,0,,0,0,7.7,0
2004/5/5,7:30:00,0,0,0.207,0,,0,0,7.6,0
2004/5/5,7:45:00,0,0,0.065,0,,0,0,2.4,0
2004/5/5,8:00:00,0,0,0,0,,0,0,0,0
2004/5/5,8:15:00,0,0,0,0,,0,0,0,0
2004/5/5,8:30:00,0,0,0,0,,0,0,0,0
2004/5/5,8:45:00,0,0,0,0,,0,0,0,0
2004/5/5,9:00:00,0,0,0,0,,0,0,0,0
2004/5/5,9:15:00,0,0,0,0,,0,0,0,0
2004/5/5,9:30:00,0,0,0,0,,0,0,0,0
2004/5/5,9:45:00,0,0,0,0,,0,0,0,0
2004/5/5,10:00:00,0,0,0,0,,0,0,0,0
2004/5/5,10:15:00,0,0,0,0,,0,0,0,0
2004/5/5,10:30:00,0,0,0,0,,0,0,0,0
2004/5/5,10:45:00,0,0,0.105,0,,0,0,3.8,0
2004/5/5,11:00:00,0,0,0,0,,0,0,0,0
2004/5/5,11:15:00,0,0,0.03,0,,0,0,1.1,0
2004/5/5,11:30:00,0,0,0.019,0,,0,0,0.7,0
2004/5/5,11:45:00,0,0,0,0,,0,0,0,0
2004/5/5,12:00:00,0,0,0.019,0,,0,0,0.7,0
2004/5/5,12:15:00,0,0,0.036,0,,0,0,1.3,0
2004/5/5,12:30:00,0,0,0.038,0,,0,0,1.4,0
2004/5/5,12:45:00,0,0,0,0,,0,0,0,0
2004/5/5,13:00:00,0,0,0,0,,0,0,0,0
2004/5/5,13:15:00,0,0,0,0,,0,0,0,0
2004/5/5,13:30:00,0,0,0,0,,0,0,0,0
2004/5/5,13:45:00,0,0,0,0,,0,0,0,0
2004/5/5,14:00:00,0,0,0,0,,0,0,0,0
2004/5/5,14:15:00,0,0,0,0,,0,0,0,0
2004/5/5,14:30:00,0,0,0,0,,0,0,0,0
2004/5/5,14:45:00,0,0,0,0,,0,0,0,0
2004/5/5,15:00:00,0,0,0,0,,0,0,0,0
2004/5/5,15:15:00,0,0,0,0,,0,0,0,0
2004/5/5,15:30:00,0,0,0,0,,0,0,0,0
2004/5/5,15:45:00,0,0,0,0,,0,0,0,0
2004/5/5,16:00:00,0,0,0,0,,0,0,0,0
2004/5/5,16:15:00,0,0,0,0,,0,0,0,0
2004/5/5,16:30:00,0,0,0,0,,0,0,0,0
2004/5/5,16:45:00,0,0,0,0,,0,0,0,0
2004/5/5,17:00:00,0.153,0,0,0,,5.6,0,0,0
2004/5/5,17:15:00,0.736,0,0,0,,27,0,0,0
2004/5/5,17:30:00,0.17,0,0.119,0,,6.2,0,4.3,0
2004/5/5,17:45:00,0,0,0.056,0,,0,0,2.1,0
2004/5/5,18:00:00,0,0,0.101,0,,0,0,3.6,0
2004/5/5,18:15:00,0,0,0.018,0,,0,0,0.6,0
2004/5/5,18:30:00,0,0,0,0,,0,0,0,0
2004/5/5,18:45:00,0,0,0.059,0,,0,0,2.2,0
2004/5/5,19:00:00,0,0,0.149,0,,0,0,5.5,0
2004/5/5,19:15:00,0,0,0,0,,0,0,0,0
2004/5/5,19:30:00,0,0,0,0,,0,0,0,0
2004/5/5,19:45:00,0,0,0,0,,0,0,0,0
2004/5/5,20:00:00,0,0,0,0,,0,0,0,0
2004/5/5,20:15:00,0,0,0,0,,0,0,0,0
2004/5/5,20:30:00,0,0,0,0,,0,0,0,0
2004/5/5,20:45:00,0,0,0,0,,0,0,0,0
2004/5/5,21:00:00,0,0,0,0,,0,0,0,0
2004/5/5,21:15:00,0,0,0,0,,0,0,0,0
2004/5/5,21:30:00,0,0,0,0,,0,0,0,0
2004/5/5,21:45:00,0,0,0,0,,0,0,0,0
2004/5/5,22:00:00,0,0,0,0,,0,0,0,0
2004/5/5,22:15:00,0,0,0,0,,0,0,0,0
2004/5/5,22:30:00,0,0,0,0,,0,0,0,0
2004/5/5,22:45:00,0,0,0,0,,0,0,0,0
2004/5/5,23:00:00,0,0,0,0,,0,0,0,0
2004/5/5,23:15:00,0,0,0,0,,0,0,0,0
2004/5/5,23:30:00,0,0,0,0,,0,0,0,0
2004/5/5,23:45:00,0,0,0,0,,0,0,0,0
2004/5/6,0:00:00,0,0,0,0,,0,0,0,0
2004/5/6,0:15:00,0,0,0,0,,0,0,0,0
2004/5/6,0:30:00,0,0,0,0,,0,0,0,0
2004/5/6,0:45:00,0,0,0,0,,0,0,0,0
2004/5/6,1:00:00,0,0,0,0,,0,0,0,0
2004/5/6,1:15:00,0,0,0,0,,0,0,0,0
2004/5/6,1:30:00,0,0,0,0,,0,0,0,0
2004/5/6,1:45:00,0,0,0,0,,0,0,0,0
2004/5/6,2:00:00,0,0,0,0,,0,0,0,0
2004/5/6,2:15:00,0,0,0,0,,0,0,0,0
2004/5/6,2:30:00,0,0,0,0,,0,0,0,0
2004/5/6,2:45:00,0,0,0,0,,0,0,0,0
2004/5/6,3:00:00,0,0,0,0,,0,0,0,0
2004/5/6,3:15:00,0,0,0,0,,0,0,0,0
2004/5/6,3:30:00,0,0,0,0,,0,0,0,0
2004/5/6,3:45:00,0,0,0,0,,0,0,0,0
2004/5/6,4:00:00,0,0,0,0,,0,0,0,0
2004/5/6,4:15:00,0,0,0,0,,0,0,0,0
2004/5/6,4:30:00,0,0,0,0,,0,0,0,0
2004/5/6,4:45:00,0,0,0,0,,0,0,0,0
2004/5/6,5:00:00,0,0,0,0,,0,0,0,0
2004/5/6,5:15:00,0,0,0,0,,0,0,0,0
2004/5/6,5:30:00,0,0,0,0,,0,0,0,0
2004/5/6,5:45:00,0,0,0,0,,0,0,0,0
2004/5/6,6:00:00,0,0,0,0,,0,0,0,0
2004/5/6,6:15:00,0,0,0,0,,0,0,0,0
2004/5/6,6:30:00,0,0,0,0,,0,0,0,0
2004/5/6,6:45:00,0,0,0,0,,0,0,0,0
2004/5/6,7:00:00,0,0,0,0,,0,0,0,0
2004/5/6,7:15:00,0,0,0,0,,0,0,0,0
2004/5/6,7:30:00,0,0,0,0,,0,0,0,0
2004/5/6,7:45:00,0,0,0,0,,0,0,0,0
2004/5/6,8:00:00,0,0,0,0,,0,0,0,0
2004/5/6,8:15:00,0,0,0,0,,0,0,0,0
2004/5/6,8:30:00,0,0,0,0,,0,0,0,0
2004/5/6,8:45:00,0,0,0,0,,0,0,0,0
2004/5/6,9:00:00,0,0,0,0,,0,0,0,0
2004/5/6,9:15:00,0,0,0,0,,0,0,0,0
2004/5/6,9:30:00,0,0,0,0,,0,0,0,0
2004/5/6,9:45:00,0,0,0,0,,0,0,0,0
2004/5/6,10:00:00,0,0,0,0,,0,0,0,0
2004/5/6,10:15:00,0,0,0,0,,0,0,0,0
2004/5/6,10:30:00,0,0,0,0,,0,0,0,0
2004/5/6,10:45:00,0,0,0,0,,0,0,0,0
2004/5/6,11:00:00,0,0,0,0,,0,0,0,0
2004/5/6,11:15:00,0,0,0,0,,0,0,0,0
2004/5/6,11:30:00,0,0,0,0,,0,0,0,0
2004/5/6,11:45:00,0,0,0,0,,0,0,0,0
2004/5/6,12:00:00,0,0,0,0,,0,0,0,0
2004/5/6,12:15:00,0,0,0,0,,0,0,0,0
2004/5/6,12:30:00,0,0,0,0,,0,0,0,0
2004/5/6,12:45:00,0,0,0,0,,0,0,0,0
2004/5/6,13:00:00,0,0,0,0,,0,0,0,0
2004/5/6,13:15:00,0,0,0,0,,0,0,0,0
2004/5/6,13:30:00,0,0,0,0,,0,0,0,0
2004/5/6,13:45:00,0,0,0,0,,0,0,0,0
2004/5/6,14:00:00,0,0,0,0,,0,0,0,0
2004/5/6,14:15:00,0,0,0,0,,0,0,0,0
2004/5/6,14:30:00,0,0,0,0,,0,0,0,0
2004/5/6,14:45:00,0,0,0,0,,0,0,0,0
2004/5/6,15:00:00,0,0,0,0,,0,0,0,0
2004/5/6,15:15:00,0,0,0,0,,0,0,0,0
2004/5/6,15:30:00,0,0,0,0,,0,0,0,0
2004/5/6,15:45:00,0,0,0,0,,0,0,0,0
2004/5/6,16:00:00,0,0,0,0,,0,0,0,0
2004/5/6,16:15:00,0.227,0,0,0,,8.3,0,0,0
2004/5/6,16:30:00,0,0,0.07,0,,0,0,2.6,0
2004/5/6,16:45:00,0,0,0,0,,0,0,0,0
2004/5/6,17:00:00,0,0,0,0,,0,0,0,0
2004/5/6,17:15:00,0,0,0,0,,0,0,0,0
2004/5/6,17:30:00,0,0,0,0,,0,0,0,0
2004/5/6,17:45:00,0.732,0,0,0,,26.8,0,0,0
2004/5/6,18:00:00,0.778,0,0,0,,28.5,0,0,0
2004/5/6,18:15:00,0,0,0.24,0,,0,0,8.8,0
2004/5/6,18:30:00,0,0,0.255,0,,0,0,9.4,0
2004/5/6,18:45:00,0,0,0.233,0,,0,0,8.5,0
2004/5/6,19:00:00,0,0,0.165,0,,0,0,6.1,0
2004/5/6,19:15:00,0.197,0,0.102,0,,7.2,0,3.8,0
2004/5/6,19:30:00,0,0,0.259,0,,0,0,9.6,0
2004/5/6,19:45:00,0,0,0.226,0,,0,0,8.3,0
2004/5/6,20:00:00,0,0,0.231,0,,0,0,8.5,0
2004/5/6,20:15:00,0,0,0.29,0,,0,0,10.7,0
2004/5/6,20:30:00,0,0,0.187,0,,0,0,6.9,0
2004/5/6,20:45:00,0,0,0.139,0,,0,0,5,0
2004/5/6,21:00:00,0,0,0.193,0,,0,0,7,0
2004/5/6,21:15:00,0,0,0.188,0,,0,0,6.8,0
2004/5/6,21:30:00,0,0,0.087,0,,0,0,3.2,0
2004/5/6,21:45:00,0,0,0.024,0,,0,0,0.9,0
2004/5/6,22:00:00,0,0,0,0,,0,0,0,0
2004/5/6,22:15:00,0,0,0,0,,0,0,0,0
2004/5/6,22:30:00,0,0,0,0,,0,0,0,0
2004/5/6,22:45:00,0,0,0,0,,0,0,0,0
2004/5/6,23:00:00,0,0,0,0,,0,0,0,0
2004/5/6,23:15:00,0,0,0,0,,0,0,0,0
2004/5/6,23:30:00,0,0,0,0,,0,0,0,0
2004/5/6,23:45:00,0,0,0.066,0,,0,0,2.4,0
2004/5/7,0:00:00,0,0,0,0,,0,0,0,0
2004/5/7,0:15:00,0,0,0,0,,0,0,0,0
2004/5/7,0:30:00,0,0,0,0,,0,0,0,0
2004/5/7,0:45:00,0,0,0,0,,0,0,0,0
2004/5/7,1:00:00,0,0,0,0,,0,0,0,0
2004/5/7,1:15:00,0,0,0,0,,0,0,0,0
2004/5/7,1:30:00,0,0,0,0,,0,0,0,0
2004/5/7,1:45:00,0,0,0,0,,0,0,0,0
2004/5/7,2:00:00,0,0,0,0,,0,0,0,0
2004/5/7,2:15:00,0,0,0,0,,0,0,0,0
2004/5/7,2:30:00,0,0,0,0,,0,0,0,0
2004/5/7,2:45:00,0,0,0,0,,0,0,0,0
2004/5/7,3:00:00,0,0,0,0,,0,0,0,0
2004/5/7,3:15:00,0,0,0,0,,0,0,0,0
2004/5/7,3:30:00,0,0,0,0,,0,0,0,0
2004/5/7,3:45:00,0,0,0,0,,0,0,0,0
2004/5/7,4:00:00,0,0,0,0,,0,0,0,0
2004/5/7,4:15:00,0,0,0,0,,0,0,0,0
2004/5/7,4:30:00,0,0,0,0,,0,0,0,0
2004/5/7,4:45:00,0,0,0,0,,0,0,0,0
2004/5/7,5:00:00,0,0,0,0,,0,0,0,0
2004/5/7,5:15:00,0,0,0,0,,0,0,0,0
2004/5/7,5:30:00,0,0,0,0,,0,0,0,0
2004/5/7,5:45:00,0,0,0,0,,0,0,0,0
2004/5/7,6:00:00,0,0,0,0,,0,0,0,0
2004/5/7,6:15:00,0,0,0,0,,0,0,0,0
2004/5/7,6:30:00,0,0,0,0,,0,0,0,0
2004/5/7,6:45:00,0,0,0,0,,0,0,0,0
2004/5/7,7:00:00,0,0,0,0,,0,0,0,0
2004/5/7,7:15:00,0,0,0,0,,0,0,0,0
2004/5/7,7:30:00,0,0,0,0,,0,0,0,0
2004/5/7,7:45:00,0,0,0,0,,0,0,0,0
2004/5/7,8:00:00,0,0,0,0,,0,0,0,0
2004/5/7,8:15:00,0,0,0,0,,0,0,0,0
2004/5/7,8:30:00,0,0,0,0,,0,0,0,0
2004/5/7,8:45:00,0,0,0,0,,0,0,0,0
2004/5/7,9:00:00,0,0,0,0,,0,0,0,0
2004/5/7,9:15:00,0,0,0,0,,0,0,0,0
2004/5/7,9:30:00,0,0,0,0,,0,0,0,0
2004/5/7,9:45:00,0,0,0,0,,0,0,0,0
2004/5/7,10:00:00,0,0,0,0,,0,0,0,0
2004/5/7,10:15:00,0,0,0,0,,0,0,0,0
2004/5/7,10:30:00,0,0,0,0,,0,0,0,0
2004/5/7,10:45:00,0,0,0,0,,0,0,0,0
2004/5/7,11:00:00,0,0,0,0,,0,0,0,0
2004/5/7,11:15:00,0,0,0,0,,0,0,0,0
2004/5/7,11:30:00,0,0,0,0,,0,0,0,0
2004/5/7,11:45:00,0,0,0,0,,0,0,0,0
2004/5/7,12:00:00,0,0,0,0,,0,0,0,0
2004/5/7,12:15:00,0,0,0,0,,0,0,0,0
2004/5/7,12:30:00,0,0,0,0,,0,0,0,0
2004/5/7,12:45:00,0,0,0,0,,0,0,0,0
2004/5/7,13:00:00,0,0,0,0,,0,0,0,0
2004/5/7,13:15:00,0,0,0,0,,0,0,0,0
2004/5/7,13:30:00,0,0,0,0,,0,0,0,0
2004/5/7,13:45:00,0,0,0,0,,0,0,0,0
2004/5/7,14:00:00,0,0,0,0,,0,0,0,0
2004/5/7,14:15:00,0,0,0,0,,0,0,0,0
2004/5/7,14:30:00,0,0,0,0,,0,0,0,0
2004/5/7,14:45:00,0,0,0,0,,0,0,0,0
2004/5/7,15:00:00,0,0,0,0,,0,0,0,0
2004/5/7,15:15:00,0,0,0,0,,0,0,0,0
2004/5/7,15:30:00,0,0,0,0,,0,0,0,0
2004/5/7,15:45:00,0,0,0,0,,0,0,0,0
2004/5/7,16:00:00,0,0,0,0,,0,0,0,0
2004/5/7,16:15:00,0,0,0,0,,0,0,0,0
2004/5/7,16:30:00,0,0,0,0,,0,0,0,0
2004/5/7,16:45:00,0,0,0,0,,0,0,0,0