���t,����,�O�C���x,�����t���O,�O�C���Ύ��x,�����t���O,���ԋ�C���x,�����t���O,���ԑ��Ύ��x,�����t���O,�g�C���^���N����,�����t���O,���֋�C���x,�����t���O,��g�[�����x,�����t���O
2003/6/1,0:00,17.8,0,85,0,21.9,0,70,0,22.8,0,22,0,21.3,0
2003/6/1,0:15,17.8,0,85,0,21.9,0,70.2,0,22.9,0,21.9,0,21.3,0
2003/6/1,0:30,17.8,0,86,0,21.9,0,70.1,0,22.9,0,21.8,0,21.3,0
2003/6/1,0:45,17.7,0,86,0,21.8,0,70,0,22.9,0,21.8,0,21.3,0
2003/6/1,1:00,17.7,0,86,0,21.9,0,70.1,0,22.9,0,21.8,0,21.3,0
2003/6/1,1:15,17.7,0,85,0,21.9,0,70,0,22.9,0,21.8,0,21.3,0
2003/6/1,1:30,17.8,0,85,0,21.8,0,69.9,0,22.9,0,21.7,0,21.2,0
2003/6/1,1:45,17.7,0,86,0,21.8,0,69.8,0,23,0,21.7,0,21.2,0
2003/6/1,2:00,17.7,0,86,0,21.8,0,69.8,0,23,0,21.7,0,21.2,0
2003/6/1,2:15,17.8,0,86,0,21.7,0,69.7,0,23,0,21.7,0,21.2,0
2003/6/1,2:30,17.7,0,86,0,21.7,0,69.6,0,23,0,21.6,0,21.1,0
2003/6/1,2:45,17.7,0,86,0,21.7,0,69.4,0,20.9,0,21.6,0,21.1,0
2003/6/1,3:00,17.7,0,86,0,21.8,0,69.3,0,21,0,21.6,0,21.1,0
2003/6/1,3:15,17.7,0,87,0,21.8,0,69.3,0,21,0,21.5,0,21,0
2003/6/1,3:30,17.7,0,87,0,21.8,0,69.3,0,21.1,0,21.5,0,21,0
2003/6/1,3:45,17.7,0,87,0,21.8,0,69.2,0,21.1,0,21.5,0,21,0
2003/6/1,4:00,17.7,0,87,0,21.8,0,69.2,0,21.2,0,21.5,0,20.9,0
2003/6/1,4:15,17.7,0,88,0,21.8,0,69.1,0,21.2,0,21.4,0,20.9,0
2003/6/1,4:30,17.7,0,88,0,21.8,0,69.1,0,21.3,0,21.4,0,20.9,0
2003/6/1,4:45,17.6,0,88,0,21.7,0,69.1,0,21.3,0,21.4,0,20.9,0
2003/6/1,5:00,17.6,0,87,0,21.7,0,69.1,0,21.4,0,21.3,0,20.9,0
2003/6/1,5:15,17.6,0,88,0,21.7,0,69.1,0,21.4,0,21.3,0,20.8,0
2003/6/1,5:30,17.6,0,89,0,21.7,0,69.2,0,21.5,0,21.3,0,20.8,0
2003/6/1,5:45,17.6,0,90,0,21.6,0,69.1,0,21.5,0,21.3,0,20.8,0
2003/6/1,6:00,17.7,0,90,0,21.6,0,69.2,0,21.6,0,21.2,0,20.8,0
2003/6/1,6:15,18.1,0,88,0,21.6,0,69.2,0,21.6,0,21.2,0,20.8,0
2003/6/1,6:30,18.4,0,86,0,21.6,0,69.2,0,21.6,0,21.2,0,20.7,0
2003/6/1,6:45,18.5,0,82,0,21.5,0,69.2,0,21.7,0,21.2,0,20.7,0
2003/6/1,7:00,18.8,0,80,0,21.5,0,69.3,0,21.7,0,21.1,0,20.7,0
2003/6/1,7:15,19.3,0,77,0,21.5,0,69.3,0,21.7,0,21.1,0,20.8,0
2003/6/1,7:30,19.2,0,76,0,21.5,0,69.2,0,21.8,0,21.1,0,20.8,0
2003/6/1,7:45,19.4,0,76,0,21.5,0,69.2,0,21.8,0,21.1,0,20.8,0
2003/6/1,8:00,19.7,0,77,0,21.5,0,69.1,0,21.9,0,21.1,0,20.8,0
2003/6/1,8:15,20.4,0,74,0,21.5,0,69.2,0,21.9,0,21.1,0,20.9,0
2003/6/1,8:30,20.5,0,71,0,21.5,0,69.4,0,21.9,0,21.1,0,20.9,0
2003/6/1,8:45,20.1,0,73,0,21.5,0,69.9,0,21.9,0,21.1,0,21,0
2003/6/1,9:00,20.2,0,74,0,21.6,0,69.6,0,20.4,0,21.2,0,21,0
2003/6/1,9:15,20,0,74,0,21.6,0,70.1,0,20.5,0,21.2,0,21.1,0
2003/6/1,9:30,20.2,0,74,0,21.7,0,70.2,0,20.9,0,21.3,0,21.2,0
2003/6/1,9:45,20.2,0,74,0,21.8,0,70.2,0,20.9,0,21.3,0,21.3,0
2003/6/1,10:00,20.4,0,73,0,21.8,0,70,0,21,0,21.3,0,21.3,0
2003/6/1,10:15,20.7,0,71,0,21.9,0,69.7,0,21.1,0,21.4,0,21.4,0
2003/6/1,10:30,21,0,67,0,21.9,0,69.5,0,21.1,0,21.4,0,21.5,0
2003/6/1,10:45,21.5,0,67,0,22,0,69.3,0,21.2,0,21.4,0,21.6,0
2003/6/1,11:00,21.6,0,63,0,22.1,0,69,0,21.2,0,21.5,0,21.7,0
2003/6/1,11:15,21.6,0,65,0,22.2,0,68.7,0,21.3,0,21.5,0,21.8,0
2003/6/1,11:30,21.8,0,64,0,22.2,0,68.4,0,21.3,0,21.6,0,21.9,0
2003/6/1,11:45,21.8,0,63,0,22.3,0,68.3,0,21.4,0,21.6,0,22,0
2003/6/1,12:00,21.8,0,64,0,22.4,0,68,0,21.4,0,21.6,0,22,0
2003/6/1,12:15,21.9,0,65,0,22.5,0,67.8,0,21.5,0,21.6,0,22.1,0
2003/6/1,12:30,22,0,65,0,22.5,0,67.6,0,21.5,0,21.7,0,22.2,0
2003/6/1,12:45,22.1,0,63,0,22.6,0,67.5,0,21.6,0,21.7,0,22.3,0
2003/6/1,13:00,22.2,0,62,0,22.8,0,67.4,0,20.4,0,21.7,0,22.4,0
2003/6/1,13:15,22.3,0,61,0,22.8,0,67.3,0,20.5,0,21.8,0,22.4,0
2003/6/1,13:30,22.4,0,61,0,22.9,0,67.1,0,20.5,0,21.8,0,22.5,0
2003/6/1,13:45,22.6,0,61,0,23,0,66.8,0,20.6,0,21.9,0,22.6,0
2003/6/1,14:00,22.7,0,58,0,23,0,66.6,0,20.7,0,21.9,0,22.7,0
2003/6/1,14:15,22.7,0,57,0,23.1,0,66.3,0,20.7,0,21.9,0,22.7,0
2003/6/1,14:30,22.5,0,60,0,23.1,0,66.2,0,20.8,0,22,0,22.8,0
2003/6/1,14:45,22.7,0,61,0,23.2,0,66,0,20.9,0,22,0,22.9,0
2003/6/1,15:00,22.7,0,59,0,23.2,0,65.8,0,20.9,0,22,0,23,0
2003/6/1,15:15,22.7,0,60,0,23.3,0,65.7,0,21,0,22.1,0,23,0
2003/6/1,15:30,22.6,0,59,0,23.3,0,65.6,0,21,0,22.1,0,23.1,0
2003/6/1,15:45,22.6,0,60,0,23.3,0,65.5,0,21.1,0,22.2,0,23.2,0
2003/6/1,16:00,22.4,0,60,0,23.4,0,65.5,0,21.1,0,22.2,0,23.3,0
2003/6/1,16:15,22.2,0,60,0,23.4,0,65.4,0,21.2,0,22.2,0,23.3,0
2003/6/1,16:30,22,0,59,0,23.4,0,65.3,0,21.2,0,22.3,0,23.4,0
2003/6/1,16:45,22,0,59,0,23.4,0,65.2,0,21.3,0,22.3,0,23.5,0
2003/6/1,17:00,22,0,60,0,23.4,0,65.1,0,21.4,0,22.3,0,23.6,0
2003/6/1,17:15,21.8,0,59,0,23.5,0,65,0,21.4,0,22.4,0,23.7,0
2003/6/1,17:30,21.7,0,59,0,23.5,0,64.8,0,21.5,0,22.4,0,23.7,0
2003/6/1,17:45,21.7,0,60,0,23.5,0,64.7,0,21.5,0,22.4,0,23.8,0
2003/6/1,18:00,21.7,0,62,0,23.4,0,64.6,0,21.6,0,22.4,0,23.9,0
2003/6/1,18:15,21.4,0,64,0,23.4,0,64.5,0,21.6,0,22.4,0,23.9,0
2003/6/1,18:30,21.3,0,65,0,23.4,0,64.4,0,21.7,0,22.4,0,23.9,0
2003/6/1,18:45,21,0,66,0,23.4,0,64.4,0,21.7,0,22.4,0,23.9,0
2003/6/1,19:00,20.9,0,67,0,23.4,0,64.5,0,21.8,0,22.4,0,23.9,0
2003/6/1,19:15,20.6,0,69,0,23.3,0,64.6,0,21.8,0,22.4,0,23.9,0
2003/6/1,19:30,20.5,0,71,0,23.3,0,64.7,0,21.9,0,22.4,0,23.9,0
2003/6/1,19:45,20.3,0,72,0,23.3,0,64.8,0,21.9,0,22.4,0,23.9,0
2003/6/1,20:00,20,0,73,0,23.3,0,64.9,0,22,0,22.4,0,23.8,0
2003/6/1,20:15,19.8,0,74,0,23.3,0,65,0,22,0,22.4,0,23.7,0
2003/6/1,20:30,19.6,0,75,0,23.2,0,65,0,22.1,0,22.4,0,23.7,0
2003/6/1,20:45,19.4,0,76,0,23.2,0,65.1,0,22.1,0,22.4,0,23.6,0
2003/6/1,21:00,19.3,0,77,0,23.2,0,65.2,0,22.1,0,22.4,0,23.5,0
2003/6/1,21:15,19,0,78,0,23.2,0,65.3,0,22.2,0,22.4,0,23.4,0
2003/6/1,21:30,18.6,0,79,0,23.2,0,65.4,0,22.2,0,22.4,0,23.3,0
2003/6/1,21:45,18.3,0,80,0,23.1,0,65.3,0,22.3,0,22.4,0,23.3,0
2003/6/1,22:00,18.4,0,80,0,23.1,0,67.2,0,22.3,0,22.5,0,23.2,0
2003/6/1,22:15,18.4,0,80,0,23.2,0,68,0,22.4,0,22.5,0,23.1,0
2003/6/1,22:30,18.1,0,81,0,23.1,0,67.8,0,22.4,0,22.5,0,23.1,0
2003/6/1,22:45,17.9,0,82,0,23.1,0,67.4,0,22.4,0,22.5,0,23,0
2003/6/1,23:00,17.8,0,83,0,23.1,0,67.3,0,22.5,0,22.5,0,22.9,0
2003/6/1,23:15,17.7,0,84,0,23.1,0,67.1,0,22.5,0,22.4,0,22.8,0
2003/6/1,23:30,17.9,0,84,0,23,0,67.1,0,22.5,0,22.4,0,22.7,0
2003/6/1,23:45,17.8,0,85,0,23,0,66.9,0,22.6,0,22.4,0,22.6,0
2003/6/2,0:00,17.3,0,84,0,23,0,66.9,0,22.6,0,22.4,0,22.5,0
2003/6/2,0:15,17.3,0,86,0,22.9,0,66.8,0,22.6,0,22.3,0,22.5,0
2003/6/2,0:30,17.4,0,86,0,22.9,0,66.8,0,22.7,0,22.3,0,22.4,0
2003/6/2,0:45,17.1,0,86,0,22.9,0,67,0,22.7,0,22.3,0,22.3,0
2003/6/2,1:00,16.9,0,88,0,22.9,0,67,0,21.5,0,22.3,0,22.2,0
2003/6/2,1:15,17,0,87,0,22.9,0,67.3,0,21.5,0,22.2,0,22.1,0
2003/6/2,1:30,16.8,0,86,0,22.9,0,67.3,0,21.6,0,22.2,0,22,0
2003/6/2,1:45,16.8,0,87,0,22.9,0,67.6,0,21.6,0,22.2,0,21.9,0
2003/6/2,2:00,16.9,0,87,0,22.9,0,67.7,0,21.7,0,22.1,0,21.8,0
2003/6/2,2:15,16.4,0,88,0,22.8,0,67.6,0,21.7,0,22.1,0,21.7,0
2003/6/2,2:30,16.4,0,89,0,22.8,0,67.6,0,21.7,0,22.1,0,21.6,0
2003/6/2,2:45,16.4,0,89,0,22.8,0,67.6,0,21.8,0,22,0,21.5,0
2003/6/2,3:00,16.2,0,88,0,22.7,0,67.6,0,21.8,0,22,0,21.4,0
2003/6/2,3:15,16.1,0,89,0,22.7,0,67.6,0,21.8,0,22,0,21.3,0
2003/6/2,3:30,16.2,0,90,0,22.6,0,67.6,0,21.9,0,21.9,0,21.2,0
2003/6/2,3:45,16.5,0,89,0,22.5,0,67.7,0,21.9,0,21.9,0,21.2,0
2003/6/2,4:00,16.4,0,87,0,22.5,0,67.6,0,22,0,21.8,0,21.1,0
2003/6/2,4:15,16.1,0,88,0,22.4,0,67.5,0,22,0,21.8,0,21,0
2003/6/2,4:30,16.2,0,88,0,22.3,0,67.7,0,22,0,21.7,0,20.9,0
2003/6/2,4:45,16.2,0,88,0,22.3,0,67.7,0,22,0,21.7,0,20.8,0
2003/6/2,5:00,15.9,0,88,0,22.2,0,67.6,0,22.1,0,21.6,0,20.8,0
2003/6/2,5:15,15.7,0,89,0,22.2,0,67.7,0,22.1,0,21.6,0,20.7,0
2003/6/2,5:30,15.9,0,86,0,22.1,0,67.7,0,22.1,0,21.5,0,20.6,0
2003/6/2,5:45,16,0,86,0,22,0,67.8,0,22.2,0,21.5,0,20.5,0
2003/6/2,6:00,16.2,0,86,0,22,0,68,0,22.2,0,21.5,0,20.5,0
2003/6/2,6:15,16.4,0,88,0,21.9,0,68.8,0,22.2,0,21.4,0,20.4,0
2003/6/2,6:30,16.5,0,88,0,21.9,0,68.6,0,22.2,0,21.4,0,20.4,0
2003/6/2,6:45,16.4,0,86,0,21.8,0,68.6,0,22.3,0,21.3,0,20.3,0
2003/6/2,7:00,16.5,0,84,0,21.8,0,68.6,0,22.3,0,21.3,0,20.3,0
2003/6/2,7:15,17.1,0,78,0,21.7,0,68.6,0,22.3,0,21.3,0,20.3,0
2003/6/2,7:30,17.6,0,76,0,21.7,0,68.4,0,22.3,0,21.2,0,20.3,0
2003/6/2,7:45,18.3,0,73,0,21.7,0,69.2,0,20.8,0,21.2,0,20.3,0
2003/6/2,8:00,18.9,0,68,0,21.8,0,68.8,0,20.7,0,21.2,0,20.3,0
2003/6/2,8:15,19.4,0,65,0,21.8,0,68.6,0,20.7,0,21.2,0,20.3,0
2003/6/2,8:30,19.8,0,69,0,21.8,0,68.1,0,20.8,0,21.2,0,20.4,0
2003/6/2,8:45,20.2,0,66,0,21.8,0,67.8,0,20.8,0,21.2,0,20.4,0
2003/6/2,9:00,20.6,0,63,0,21.9,0,67.6,0,20.9,0,21.2,0,20.5,0
2003/6/2,9:15,21,0,64,0,21.9,0,67.4,0,20.9,0,21.2,0,20.5,0
2003/6/2,9:30,21.4,0,65,0,21.9,0,67.3,0,20.9,0,21.2,0,20.6,0
2003/6/2,9:45,21.7,0,62,0,22,0,67.2,0,21,0,21.2,0,20.7,0
2003/6/2,10:00,22.1,0,61,0,22.1,0,66.9,0,21.1,0,21.2,0,20.8,0
2003/6/2,10:15,22.5,0,58,0,22.2,0,66.7,0,21.1,0,21.3,0,20.9,0
2003/6/2,10:30,22.9,0,58,0,22.3,0,66.6,0,21.2,0,21.3,0,21,0
2003/6/2,10:45,23.3,0,59,0,22.4,0,66.4,0,21.2,0,21.3,0,21.1,0
2003/6/2,11:00,23.4,0,58,0,22.5,0,65.8,0,21.2,0,21.3,0,21.3,0
2003/6/2,11:15,23.4,0,61,0,22.6,0,65.9,0,20.3,0,21.4,0,21.4,0
2003/6/2,11:30,23.5,0,61,0,22.7,0,65.9,0,20.3,0,21.4,0,21.5,0
2003/6/2,11:45,23.6,0,60,0,22.9,0,65.8,0,20.4,0,21.4,0,21.6,0
2003/6/2,12:00,23.8,0,61,0,23,0,65.8,0,20.4,0,21.4,0,21.7,0
2003/6/2,12:15,24.1,0,59,0,23.1,0,65.8,0,20.5,0,21.4,0,21.9,0
2003/6/2,12:30,24.4,0,57,0,23.2,0,65.7,0,20.5,0,21.5,0,22,0
2003/6/2,12:45,24.4,0,55,0,23.3,0,65.7,0,20.6,0,21.5,0,22.1,0
2003/6/2,13:00,24.8,0,58,0,23.4,0,65.5,0,20.6,0,21.5,0,22.2,0
2003/6/2,13:15,24.9,0,56,0,23.5,0,65.4,0,20.7,0,21.6,0,22.4,0
2003/6/2,13:30,25.1,0,56,0,23.6,0,65.3,0,20.7,0,21.6,0,22.5,0
2003/6/2,13:45,25.4,0,55,0,23.7,0,65.2,0,20.8,0,21.7,0,22.6,0
2003/6/2,14:00,25.3,0,55,0,23.8,0,65.1,0,20.9,0,21.7,0,22.8,0
2003/6/2,14:15,25,0,56,0,23.9,0,64.9,0,20.9,0,21.7,0,22.9,0
2003/6/2,14:30,24.8,0,58,0,23.9,0,64.9,0,21,0,21.8,0,23,0
2003/6/2,14:45,24.6,0,59,0,24,0,64.7,0,21,0,21.8,0,23.1,0
2003/6/2,15:00,24.8,0,58,0,24.1,0,64.8,0,21.1,0,21.9,0,23.2,0
2003/6/2,15:15,24.7,0,59,0,24.1,0,64.7,0,21.2,0,21.9,0,23.3,0
2003/6/2,15:30,24.5,0,60,0,24.2,0,65.4,0,21.2,0,22,0,23.4,0
2003/6/2,15:45,24.5,0,60,0,24.3,0,65.4,0,21.3,0,22,0,23.5,0
2003/6/2,16:00,24.4,0,60,0,24.3,0,65.7,0,21.3,0,22.1,0,23.6,0
2003/6/2,16:15,24.2,0,61,0,24.3,0,65.9,0,21.2,0,22.2,0,23.7,0
2003/6/2,16:30,23.9,0,63,0,24.3,0,65.9,0,21.2,0,22.3,0,23.9,0
2003/6/2,16:45,23.7,0,63,0,24.4,0,65.8,0,21.3,0,22.4,0,23.9,0
2003/6/2,17:00,23.7,0,63,0,24.4,0,65.8,0,21.3,0,22.5,0,24,0
2003/6/2,17:15,23.5,0,65,0,24.4,0,65.9,0,21.4,0,22.5,0,24.2,0
2003/6/2,17:30,23.3,0,66,0,24.4,0,65.8,0,21.4,0,22.6,0,24.2,0
2003/6/2,17:45,23.1,0,66,0,24.4,0,65.9,0,21.5,0,22.7,0,24.3,0
2003/6/2,18:00,22.8,0,67,0,24.4,0,66,0,21.5,0,22.7,0,24.4,0
2003/6/2,18:15,22.6,0,68,0,24.4,0,65.9,0,21.6,0,22.8,0,24.4,0
2003/6/2,18:30,22.5,0,69,0,24.4,0,66,0,20.7,0,22.8,0,24.5,0
2003/6/2,18:45,22.3,0,71,0,24.4,0,65.9,0,20.7,0,22.9,0,24.6,0
2003/6/2,19:00,22,0,72,0,24.3,0,65.9,0,20.8,0,22.9,0,24.6,0
2003/6/2,19:15,21.8,0,74,0,24.3,0,66,0,20.8,0,22.9,0,24.6,0
2003/6/2,19:30,21.5,0,76,0,24.2,0,66.2,0,20.9,0,22.9,0,24.6,0
2003/6/2,19:45,21.2,0,76,0,24.2,0,66.1,0,20.9,0,23,0,24.6,0
2003/6/2,20:00,21.1,0,77,0,24.2,0,66.3,0,21,0,23,0,24.5,0
2003/6/2,20:15,20.9,0,79,0,24.1,0,66.3,0,21.1,0,23,0,24.5,0
2003/6/2,20:30,20.7,0,79,0,24.1,0,66.4,0,21.1,0,23,0,24.4,0
2003/6/2,20:45,20.4,0,80,0,24.1,0,66.6,0,21.2,0,23,0,24.4,0
2003/6/2,21:00,20.4,0,81,0,24.1,0,66.6,0,21.2,0,23,0,24.3,0
2003/6/2,21:15,20.2,0,82,0,24,0,66.6,0,21.3,0,23,0,24.2,0
2003/6/2,21:30,20.2,0,82,0,24,0,66.7,0,21.3,0,23,0,24.2,0
2003/6/2,21:45,20,0,81,0,24,0,66.7,0,21.4,0,23,0,24.1,0
2003/6/2,22:00,20.1,0,81,0,24,0,66.6,0,21.4,0,23,0,24,0
2003/6/2,22:15,20,0,81,0,24,0,66.6,0,21.5,0,23,0,23.9,0
2003/6/2,22:30,19.8,0,81,0,23.9,0,66.7,0,21.5,0,23,0,23.9,0
2003/6/2,22:45,19.7,0,81,0,23.9,0,66.7,0,21.6,0,23,0,23.8,0
2003/6/2,23:00,19.5,0,80,0,23.8,0,66.8,0,21.6,0,23,0,23.7,0
2003/6/2,23:15,19.3,0,83,0,23.8,0,67,0,21.7,0,23,0,23.6,0
2003/6/2,23:30,19,0,84,0,23.8,0,67,0,21.7,0,23,0,23.6,0
2003/6/2,23:45,19,0,83,0,23.8,0,67,0,21.7,0,22.9,0,23.5,0
2003/6/3,0:00,18.9,0,84,0,23.7,0,67,0,21.8,0,22.9,0,23.4,0
2003/6/3,0:15,18.4,0,85,0,23.7,0,67.1,0,21.8,0,22.9,0,23.4,0
2003/6/3,0:30,18.2,0,87,0,23.7,0,67,0,21.8,0,22.9,0,23.3,0
2003/6/3,0:45,18.2,0,88,0,23.7,0,66.9,0,21.9,0,22.8,0,23.3,0
2003/6/3,1:00,18.1,0,88,0,23.7,0,67.1,0,21.9,0,22.8,0,23.2,0
2003/6/3,1:15,18.1,0,88,0,23.7,0,67,0,20.8,0,22.8,0,23.1,0
2003/6/3,1:30,18,0,88,0,23.7,0,67.2,0,20.8,0,22.7,0,23,0
2003/6/3,1:45,18.1,0,87,0,23.7,0,67.5,0,20.9,0,22.7,0,22.9,0
2003/6/3,2:00,18.1,0,86,0,23.7,0,67.5,0,20.9,0,22.6,0,22.9,0
2003/6/3,2:15,17.8,0,87,0,23.7,0,67.6,0,21,0,22.6,0,22.8,0
2003/6/3,2:30,17.5,0,88,0,23.6,0,67.5,0,21,0,22.6,0,22.7,0
2003/6/3,2:45,17.5,0,88,0,23.6,0,67.6,0,21,0,22.5,0,22.7,0
2003/6/3,3:00,17.3,0,88,0,23.5,0,67.5,0,21.1,0,22.5,0,22.6,0
2003/6/3,3:15,17.3,0,88,0,23.5,0,67.5,0,21.2,0,22.5,0,22.5,0
2003/6/3,3:30,17.3,0,88,0,23.4,0,67.4,0,21.2,0,22.4,0,22.5,0
2003/6/3,3:45,16.8,0,89,0,23.3,0,67.4,0,21.2,0,22.4,0,22.4,0
2003/6/3,4:00,17.1,0,88,0,23.3,0,67.5,0,21.3,0,22.4,0,22.3,0
2003/6/3,4:15,17.2,0,89,0,23.2,0,67.4,0,21.3,0,22.3,0,22.2,0
2003/6/3,4:30,17.2,0,90,0,23.1,0,67.4,0,21.4,0,22.2,0,22.2,0
2003/6/3,4:45,17.1,0,89,0,23.1,0,67.4,0,21.4,0,22.2,0,22.1,0
2003/6/3,5:00,17.2,0,90,0,23,0,67.5,0,21.5,0,22.2,0,22,0
2003/6/3,5:15,17.2,0,89,0,22.9,0,67.5,0,21.5,0,22.1,0,22,0
2003/6/3,5:30,17.3,0,89,0,22.9,0,67.6,0,21.6,0,22.1,0,21.9,0
2003/6/3,5:45,17.1,0,89,0,22.8,0,67.5,0,21.6,0,22.1,0,21.8,0
2003/6/3,6:00,17.2,0,89,0,22.7,0,67.6,0,21.6,0,22,0,21.8,0
2003/6/3,6:15,17.3,0,88,0,22.7,0,67.7,0,21.7,0,22,0,21.7,0
2003/6/3,6:30,17.5,0,89,0,22.6,0,67.8,0,21.7,0,22,0,21.7,0
2003/6/3,6:45,17.7,0,88,0,22.6,0,68,0,21.7,0,21.9,0,21.7,0
2003/6/3,7:00,18.1,0,86,0,22.6,0,68,0,21.8,0,21.9,0,21.6,0
2003/6/3,7:15,18.8,0,83,0,22.5,0,68,0,21.8,0,21.9,0,21.6,0
2003/6/3,7:30,19.6,0,79,0,22.5,0,68.1,0,21.9,0,21.8,0,21.6,0
2003/6/3,7:45,20.5,0,73,0,22.5,0,68.3,0,21.9,0,21.8,0,21.6,0
2003/6/3,8:00,20.8,0,69,0,22.4,0,68.4,0,21.9,0,21.8,0,21.6,0
2003/6/3,8:15,21,0,69,0,22.5,0,68.4,0,20.5,0,21.9,0,21.7,0
2003/6/3,8:30,21.4,0,67,0,22.5,0,68.2,0,20.5,0,21.9,0,21.7,0
2003/6/3,8:45,21.6,0,65,0,22.5,0,68.2,0,20.6,0,21.9,0,21.7,0
2003/6/3,9:00,22,0,64,0,22.6,0,69.1,0,20.4,0,21.9,0,21.8,0
2003/6/3,9:15,22.2,0,64,0,22.6,0,69,0,20.4,0,21.9,0,21.9,0
2003/6/3,9:30,22.4,0,63,0,22.7,0,68.7,0,20.5,0,22,0,22,0
2003/6/3,9:45,22.5,0,64,0,22.7,0,68.5,0,20.6,0,22,0,22.1,0
2003/6/3,10:00,22.7,0,63,0,22.8,0,68.3,0,20.6,0,22,0,22.2,0
2003/6/3,10:15,23.4,0,60,0,22.9,0,68.1,0,20.7,0,22.1,0,22.3,0
2003/6/3,10:30,23.2,0,59,0,23,0,67.9,0,20.7,0,22.1,0,22.4,0
2003/6/3,10:45,23.3,0,60,0,23.1,0,67.7,0,20.8,0,22.2,0,22.5,0
2003/6/3,11:00,23.6,0,59,0,23.2,0,67.5,0,20.8,0,22.2,0,22.7,0
2003/6/3,11:15,23.8,0,58,0,23.2,0,67,0,20.9,0,22.3,0,22.8,0
2003/6/3,11:30,24.1,0,56,0,23.3,0,65.9,0,21,0,22.3,0,22.9,0
2003/6/3,11:45,24.4,0,54,0,23.3,0,65,0,21,0,22.3,0,23,0
2003/6/3,12:00,24.6,0,54,0,23.4,0,64.6,0,21.1,0,22.3,0,23.1,0
2003/6/3,12:15,24.6,0,55,0,23.5,0,63.9,0,21.1,0,22.4,0,23.2,0
2003/6/3,12:30,24.6,0,56,0,23.5,0,63.1,0,20.5,0,22.4,0,23.3,0
2003/6/3,12:45,24.4,0,56,0,23.6,0,63.4,0,20.5,0,22.5,0,23.4,0
2003/6/3,13:00,24.8,0,54,0,23.7,0,63.9,0,20.6,0,22.5,0,23.5,0
2003/6/3,13:15,24.7,0,49,0,23.7,0,64.3,0,20.6,0,22.6,0,23.6,0
2003/6/3,13:30,24.6,0,50,0,23.8,0,63.4,0,20.7,0,22.6,0,23.7,0
2003/6/3,13:45,24.2,0,52,0,23.9,0,62.2,0,20.8,0,22.6,0,23.8,0
2003/6/3,14:00,24.1,0,53,0,23.9,0,60.7,0,20.8,0,22.6,0,23.9,0
2003/6/3,14:15,24.2,0,55,0,23.9,0,61.1,0,20.9,0,22.7,0,23.9,0
2003/6/3,14:30,24.1,0,54,0,24,0,60.9,0,20.9,0,22.7,0,24,0
2003/6/3,14:45,24.2,0,55,0,24,0,61.4,0,21,0,22.7,0,24,0
2003/6/3,15:00,24.2,0,54,0,24,0,61,0,21.1,0,22.7,0,24.1,0
2003/6/3,15:15,24.2,0,54,0,24,0,60.5,0,21.1,0,22.7,0,24.2,0
2003/6/3,15:30,23.9,0,53,0,24,0,60.5,0,21.2,0,22.7,0,24.2,0
2003/6/3,15:45,23.8,0,54,0,24,0,60.2,0,21.2,0,22.7,0,24.2,0
2003/6/3,16:00,23.5,0,54,0,23.9,0,59.1,0,21.3,0,22.6,0,24.2,0
2003/6/3,16:15,23.5,0,55,0,23.9,0,59.1,0,21.3,0,22.6,0,24.2,0
2003/6/3,16:30,23.5,0,55,0,23.8,0,58.7,0,21.4,0,22.6,0,24.2,0
2003/6/3,16:45,23.4,0,56,0,23.8,0,58.9,0,21.4,0,22.6,0,24.2,0
2003/6/3,17:00,23.2,0,57,0,23.7,0,59.3,0,20.8,0,22.6,0,24.2,0
2003/6/3,17:15,22.9,0,59,0,23.7,0,59.9,0,20.8,0,22.6,0,24.3,0
2003/6/3,17:30,22.8,0,59,0,23.7,0,60.4,0,20.9,0,22.6,0,24.3,0
2003/6/3,17:45,22.7,0,61,0,23.7,0,61.4,0,20.9,0,22.7,0,24.3,0
2003/6/3,18:00,22.5,0,60,0,23.7,0,61.7,0,21,0,22.7,0,24.3,0
2003/6/3,18:15,22.4,0,63,0,23.8,0,62.1,0,21,0,22.8,0,24.3,0
2003/6/3,18:30,22.1,0,66,0,23.8,0,62.2,0,21.1,0,22.8,0,24.3,0
2003/6/3,18:45,22,0,67,0,23.8,0,62.5,0,21.2,0,22.8,0,24.3,0
2003/6/3,19:00,21.9,0,66,0,23.8,0,62.7,0,21.2,0,22.8,0,24.2,0
2003/6/3,19:15,21.6,0,67,0,23.8,0,63.1,0,20.7,0,22.9,0,24.2,0
2003/6/3,19:30,21.5,0,68,0,23.8,0,63.2,0,20.6,0,22.9,0,24.2,0
2003/6/3,19:45,21.3,0,70,0,23.8,0,63.3,0,20.7,0,22.9,0,24.2,0
2003/6/3,20:00,21.1,0,69,0,23.7,0,63.4,0,20.8,0,22.8,0,24.1,0
2003/6/3,20:15,20.9,0,70,0,23.7,0,63.5,0,20.8,0,22.8,0,24,0
2003/6/3,20:30,21,0,73,0,23.7,0,63.5,0,20.9,0,22.8,0,24,0
2003/6/3,20:45,20.9,0,76,0,23.6,0,63.7,0,20.9,0,22.8,0,23.9,0
2003/6/3,21:00,20.8,0,76,0,23.6,0,63.8,0,21,0,22.8,0,23.9,0
2003/6/3,21:15,20.7,0,77,0,23.6,0,64.1,0,21,0,22.8,0,23.8,0
2003/6/3,21:30,20.7,0,77,0,23.5,0,64.2,0,21.1,0,22.8,0,23.8,0
2003/6/3,21:45,20.4,0,77,0,23.5,0,64.5,0,21.2,0,22.8,0,23.7,0
2003/6/3,22:00,20.5,0,77,0,23.5,0,64.7,0,21.2,0,22.8,0,23.6,0
2003/6/3,22:15,20.4,0,80,0,23.4,0,64.9,0,21.3,0,22.8,0,23.6,0
2003/6/3,22:30,20.3,0,79,0,23.4,0,65,0,21.3,0,22.9,0,23.5,0
2003/6/3,22:45,20.3,0,78,0,23.4,0,65.4,0,21.4,0,22.8,0,23.5,0
2003/6/3,23:00,20.2,0,78,0,23.4,0,65.3,0,21.4,0,22.8,0,23.4,0
2003/6/3,23:15,20.1,0,78,0,23.4,0,65.5,0,21.5,0,22.8,0,23.4,0
2003/6/3,23:30,20,0,78,0,23.4,0,65.6,0,21.5,0,22.8,0,23.3,0
2003/6/3,23:45,20,0,78,0,23.4,0,65.7,0,21.5,0,22.8,0,23.3,0
2003/6/4,0:00,19.9,0,78,0,23.4,0,66.1,0,21.6,0,22.8,0,23.3,0
2003/6/4,0:15,19.7,0,79,0,23.4,0,66.3,0,21.6,0,22.8,0,23.2,0
2003/6/4,0:30,19.7,0,78,0,23.4,0,66.4,0,21.7,0,22.8,0,23.2,0
2003/6/4,0:45,19.6,0,79,0,23.4,0,66.3,0,21.7,0,22.7,0,23.2,0
2003/6/4,1:00,19.3,0,78,0,23.4,0,66.6,0,21.8,0,22.7,0,23.1,0
2003/6/4,1:15,19.3,0,77,0,23.4,0,66.6,0,21.8,0,22.7,0,23.1,0
2003/6/4,1:30,19,0,77,0,23.4,0,66.6,0,21.8,0,22.7,0,23,0
2003/6/4,1:45,19,0,76,0,23.4,0,66.6,0,21.9,0,22.7,0,23,0
2003/6/4,2:00,18.9,0,78,0,23.4,0,66.5,0,21.9,0,22.7,0,23,0
2003/6/4,2:15,18.7,0,77,0,23.3,0,66.5,0,21.9,0,22.7,0,22.9,0
2003/6/4,2:30,18.7,0,75,0,23.3,0,66.7,0,20.9,0,22.6,0,22.9,0
2003/6/4,2:45,18.7,0,74,0,23.3,0,66.8,0,21,0,22.6,0,22.8,0
2003/6/4,3:00,18.7,0,74,0,23.2,0,66.8,0,21,0,22.6,0,22.8,0
2003/6/4,3:15,18.5,0,76,0,23.2,0,66.8,0,21,0,22.6,0,22.7,0
2003/6/4,3:30,18.1,0,78,0,23.1,0,66.8,0,21.1,0,22.5,0,22.7,0
2003/6/4,3:45,18.1,0,76,0,23.1,0,66.7,0,21.1,0,22.5,0,22.6,0
2003/6/4,4:00,18,0,77,0,23,0,66.8,0,21.2,0,22.4,0,22.6,0
2003/6/4,4:15,18.2,0,78,0,22.9,0,66.8,0,21.2,0,22.4,0,22.5,0
2003/6/4,4:30,18.2,0,81,0,22.9,0,66.8,0,21.2,0,22.4,0,22.5,0
2003/6/4,4:45,18.1,0,83,0,22.8,0,66.8,0,21.3,0,22.3,0,22.5,0
2003/6/4,5:00,18,0,83,0,22.8,0,66.8,0,21.3,0,22.3,0,22.4,0
2003/6/4,5:15,18,0,84,0,22.7,0,66.9,0,21.3,0,22.2,0,22.4,0
2003/6/4,5:30,18,0,84,0,22.7,0,66.9,0,21.4,0,22.2,0,22.3,0
2003/6/4,5:45,18,0,85,0,22.6,0,67,0,21.4,0,22.2,0,22.3,0
2003/6/4,6:00,17.8,0,80,0,22.6,0,67.2,0,21.4,0,22.1,0,22.2,0
2003/6/4,6:15,18.1,0,79,0,22.5,0,67.3,0,21.5,0,22.1,0,22.2,0
2003/6/4,6:30,18.4,0,78,0,22.5,0,67.5,0,21.5,0,22.1,0,22.2,0
2003/6/4,6:45,18.7,0,74,0,22.4,0,67.6,0,20.5,0,22,0,22.1,0
2003/6/4,7:00,19.1,0,71,0,22.4,0,67.6,0,20.6,0,22,0,22.1,0
2003/6/4,7:15,19.7,0,67,0,22.4,0,67.7,0,20.6,0,22,0,22.1,0
2003/6/4,7:30,20.3,0,67,0,22.3,0,67.7,0,20.7,0,22,0,22.1,0
2003/6/4,7:45,20.6,0,67,0,22.3,0,67.7,0,20.7,0,21.9,0,22.1,0
2003/6/4,8:00,21.4,0,64,0,22.4,0,67.7,0,20.7,0,21.9,0,22.1,0
2003/6/4,8:15,21.8,0,62,0,22.4,0,67.6,0,20.8,0,21.9,0,22.2,0
2003/6/4,8:30,22.4,0,62,0,22.4,0,67.4,0,20.3,0,22,0,22.2,0
2003/6/4,8:45,22.3,0,66,0,22.5,0,68.9,0,20.4,0,22,0,22.3,0
2003/6/4,9:00,21.7,0,70,0,22.6,0,70.2,0,20.8,0,22.1,0,22.4,0
2003/6/4,9:15,21.9,0,72,0,22.7,0,70.7,0,20.8,0,22.1,0,22.5,0
2003/6/4,9:30,22.1,0,73,0,22.8,0,69.8,0,20.9,0,22.2,0,22.6,0
2003/6/4,9:45,22.2,0,72,0,22.9,0,69.4,0,20.8,0,22.2,0,22.7,0
2003/6/4,10:00,22.3,0,72,0,23,0,68.5,0,20.7,0,22.3,0,22.8,0
2003/6/4,10:15,22.6,0,70,0,23.1,0,68.1,0,20.8,0,22.3,0,22.9,0
2003/6/4,10:30,23.1,0,67,0,23.2,0,67.8,0,20.8,0,22.4,0,23,0
2003/6/4,10:45,23.5,0,59,0,23.3,0,67.6,0,20.9,0,22.4,0,23.1,0
2003/6/4,11:00,24,0,60,0,23.4,0,67.2,0,21,0,22.5,0,23.2,0
2003/6/4,11:15,24.6,0,62,0,23.5,0,67,0,21,0,22.5,0,23.4,0
2003/6/4,11:30,24.7,0,60,0,23.6,0,66.6,0,21,0,22.6,0,23.5,0
2003/6/4,11:45,25,0,58,0,23.7,0,66.4,0,21,0,22.7,0,23.6,0
2003/6/4,12:00,25,0,58,0,23.8,0,66.4,0,21,0,22.7,0,23.7,0
2003/6/4,12:15,25.4,0,56,0,23.9,0,66.2,0,21,0,22.8,0,23.9,0
2003/6/4,12:30,25.3,0,56,0,24,0,65.9,0,21.1,0,22.8,0,24,0
2003/6/4,12:45,25.6,0,55,0,24,0,65.9,0,21.1,0,22.9,0,24.1,0
2003/6/4,13:00,25.6,0,55,0,24.1,0,65.7,0,21.1,0,23,0,24.3,0
2003/6/4,13:15,25.7,0,56,0,24.2,0,65.5,0,21.2,0,23,0,24.4,0
2003/6/4,13:30,25.3,0,59,0,24.3,0,65.4,0,21.2,0,23.1,0,24.5,0
2003/6/4,13:45,25.5,0,59,0,24.3,0,65.4,0,21.2,0,23.2,0,24.6,0
2003/6/4,14:00,24.8,0,59,0,24.4,0,65.4,0,21.3,0,23.2,0,24.7,0
2003/6/4,14:15,24.9,0,59,0,24.4,0,65.5,0,21.3,0,23.2,0,24.7,0
2003/6/4,14:30,24.7,0,59,0,24.4,0,65.5,0,21.3,0,23.3,0,24.8,0
2003/6/4,14:45,24.7,0,57,0,24.5,0,65.5,0,21.4,0,23.3,0,24.8,0
2003/6/4,15:00,24.7,0,58,0,24.5,0,65.6,0,21.4,0,23.4,0,24.9,0
2003/6/4,15:15,24.9,0,58,0,24.5,0,65.5,0,21.4,0,23.4,0,24.9,0
2003/6/4,15:30,25.3,0,57,0,24.6,0,65.3,0,21.5,0,23.4,0,25,0
2003/6/4,15:45,25.2,0,60,0,24.6,0,65.3,0,21.5,0,23.6,0,25,0
2003/6/4,16:00,25.1,0,63,0,24.7,0,65.3,0,21.5,0,23.7,0,25.1,0
2003/6/4,16:15,25,0,61,0,24.7,0,65.3,0,21.6,0,23.7,0,25.1,0
2003/6/4,16:30,24.9,0,62,0,24.8,0,65.3,0,21,0,23.7,0,25.2,0
2003/6/4,16:45,24.6,0,62,0,24.8,0,65.5,0,21,0,23.7,0,25.3,0
2003/6/4,17:00,24.3,0,63,0,24.9,0,65.7,0,21.1,0,23.8,0,25.4,0
2003/6/4,17:15,24.3,0,63,0,24.9,0,65.7,0,20.8,0,23.8,0,25.5,0
2003/6/4,17:30,24.4,0,62,0,25,0,65.8,0,20.9,0,23.9,0,25.6,0
2003/6/4,17:45,23.9,0,61,0,25,0,65.7,0,20.9,0,23.9,0,25.6,0
2003/6/4,18:00,23.7,0,65,0,25.1,0,65.8,0,21,0,24,0,25.7,0
2003/6/4,18:15,23.5,0,63,0,25.1,0,65.8,0,21,0,24,0,25.7,0
2003/6/4,18:30,23.3,0,65,0,25.1,0,66,0,21.1,0,24,0,25.7,0
2003/6/4,18:45,23,0,68,0,25.1,0,65.8,0,21.2,0,24,0,25.7,0
2003/6/4,19:00,22.9,0,69,0,25.1,0,65.8,0,21.2,0,24.1,0,25.7,0
2003/6/4,19:15,22.6,0,71,0,25.1,0,65.8,0,21.3,0,24.1,0,25.7,0
2003/6/4,19:30,22.4,0,73,0,25.1,0,65.7,0,21.3,0,24.1,0,25.6,0
2003/6/4,19:45,22.2,0,74,0,25.1,0,65.9,0,21.4,0,24.1,0,25.6,0
2003/6/4,20:00,22,0,74,0,25.1,0,65.8,0,21.4,0,24.1,0,25.5,0
2003/6/4,20:15,21.7,0,72,0,25.1,0,66.3,0,21,0,24.1,0,25.5,0
2003/6/4,20:30,21.6,0,72,0,25.1,0,66.2,0,21,0,24.1,0,25.4,0
2003/6/4,20:45,21.3,0,74,0,25.1,0,66.2,0,21.1,0,24.1,0,25.3,0
2003/6/4,21:00,21.1,0,75,0,25.1,0,66.2,0,21.2,0,24.1,0,25.2,0
2003/6/4,21:15,21,0,78,0,25.1,0,66.2,0,21.2,0,24.1,0,25.1,0
2003/6/4,21:30,20.8,0,80,0,25.1,0,65.4,0,21.1,0,24.1,0,25,0
2003/6/4,21:45,20.5,0,81,0,25,0,65,0,21.2,0,24.1,0,24.9,0
2003/6/4,22:00,20.4,0,82,0,25,0,65,0,21.2,0,24,0,24.8,0
2003/6/4,22:15,20.4,0,80,0,24.9,0,65,0,21.2,0,24,0,24.7,0
2003/6/4,22:30,20.1,0,81,0,24.9,0,65,0,21.3,0,24,0,24.7,0
2003/6/4,22:45,20.2,0,81,0,24.8,0,64.9,0,21.4,0,24,0,24.6,0
2003/6/4,23:00,20,0,82,0,24.8,0,64.9,0,21.4,0,24,0,24.5,0
2003/6/4,23:15,19.8,0,82,0,24.7,0,64.8,0,21.5,0,23.9,0,24.4,0
2003/6/4,23:30,19.3,0,84,0,24.7,0,64.8,0,20.9,0,23.9,0,24.3,0
2003/6/4,23:45,19.1,0,86,0,24.6,0,65.3,0,21,0,23.9,0,24.2,0
2003/6/5,0:00,18.8,0,87,0,24.6,0,65.7,0,21,0,23.9,0,24.1,0
2003/6/5,0:15,18.7,0,87,0,24.5,0,65.6,0,21.1,0,23.8,0,24,0
2003/6/5,0:30,18.6,0,87,0,24.5,0,65.7,0,21.1,0,23.8,0,24,0
2003/6/5,0:45,18.3,0,88,0,24.4,0,65.2,0,21.2,0,23.8,0,23.9,0