�N����,����,�g�[���i�䏊�j���x,�g�[�����x,��g�[���i��Q���j���x,����
 2004/03/01, 0:00,20.6,62,19,12.6
 2004/03/01, 0:15,20.5,62,18.8,12.8
 2004/03/01, 0:30,20.4,62,18.6,12
 2004/03/01, 0:45,20.2,61,18.5,12.4
 2004/03/01, 1:00,20,61,18.5,12.6
 2004/03/01, 1:15,19.7,61,18.6,12.8
 2004/03/01, 1:30,19.5,62,18.2,12.9
 2004/03/01, 1:45,19.2,62,18.1,13
 2004/03/01, 2:00,19.2,63,17.8,13
 2004/03/01, 2:15,19.2,62,17.8,12
 2004/03/01, 2:30,19.2,62,17.7,11.7
 2004/03/01, 2:45,19.1,61,17.5,12.1
 2004/03/01, 3:00,19.1,61,17.5,12.3
 2004/03/01, 3:15,18.9,61,17.4,12.5
 2004/03/01, 3:30,18.8,61,17.3,12.6
 2004/03/01, 3:45,18.7,61,17.3,12.7
 2004/03/01, 4:00,18.5,61,17.2,12.8
 2004/03/01, 4:15,18.4,61,17.2,12.8
 2004/03/01, 4:30,18.3,61,17,12.9
 2004/03/01, 4:45,18.1,61,16.9,12.9
 2004/03/01, 5:00,18,61,16.8,13
 2004/03/01, 5:15,17.8,61,16.7,13
 2004/03/01, 5:30,17.7,61,16.5,13.1
 2004/03/01, 5:45,17.5,61,16.5,13.1
 2004/03/01, 6:00,17.5,61,16.4,13.1
 2004/03/01, 6:15,17.4,61,16.3,10.6
 2004/03/01, 6:30,17.3,60,16.1,12
 2004/03/01, 6:45,17.1,61,16.1,12.2
 2004/03/01, 7:00,17,61,16,12.3
 2004/03/01, 7:15,17,61,16,10.9
 2004/03/01, 7:30,17,57,15.8,10.5
 2004/03/01, 7:45,17.3,59,15.7,10.2
 2004/03/01, 8:00,17.5,60,15.9,11.4
 2004/03/01, 8:15,17.6,64,16,11.3
 2004/03/01, 8:30,17.5,62,16,11.3
 2004/03/01, 8:45,17.4,63,15.9,11.7
 2004/03/01, 9:00,17.6,63,16.4,11.9
 2004/03/01, 9:15,17.9,62,16.8,12
 2004/03/01, 9:30,18.1,62,16.8,12.1
 2004/03/01, 9:45,18.4,62,17,12.2
 2004/03/01,10:00,18.5,58,16.7,10.9
 2004/03/01,10:15,18.3,58,16.4,11.6
 2004/03/01,10:30,18.1,58,16.3,11.8
 2004/03/01,10:45,18,57,16.1,11.9
 2004/03/01,11:00,17.8,56,16.1,10.4
 2004/03/01,11:15,17.6,56,16.1,11.4
 2004/03/01,11:30,17.6,55,16.1,10.1
 2004/03/01,11:45,17.5,55,16.1,11.1
 2004/03/01,12:00,17.6,55,16,11.5
 2004/03/01,12:15,17.6,54,16,11.7
 2004/03/01,12:30,17.5,54,16,11.8
 2004/03/01,12:45,17.5,54,15.8,10.2
 2004/03/01,13:00,17.5,54,15.9,11.4
 2004/03/01,13:15,17.5,53,15.8,10.7
 2004/03/01,13:30,17.5,53,15.7,11.3
 2004/03/01,13:45,17.6,52,16,11.5
 2004/03/01,14:00,17.6,52,16.1,11.7
 2004/03/01,14:15,17.6,52,15.9,11.8
 2004/03/01,14:30,17.4,52,15.9,10.8
 2004/03/01,14:45,17.4,53,15.9,11.4
 2004/03/01,15:00,17.3,53,16.2,11.6
 2004/03/01,15:15,17.3,53,16.5,11.8
 2004/03/01,15:30,17.4,54,16.3,11.9
 2004/03/01,15:45,17.4,53,16.5,10.9
 2004/03/01,16:00,17.4,53,17,11
 2004/03/01,16:15,17.5,53,16.9,11.4
 2004/03/01,16:30,17.4,54,16.8,11.7
 2004/03/01,16:45,17.4,54,16.7,9.9
 2004/03/01,17:00,17.4,54,16.7,11.2
 2004/03/01,17:15,17.5,54,16.6,9.7
 2004/03/01,17:30,17.6,54,16.7,10.1
 2004/03/01,17:45,17.6,54,16.6,11.2
 2004/03/01,18:00,17.8,55,16.8,11.5
 2004/03/01,18:15,17.9,56,16.5,11.7
 2004/03/01,18:30,17.8,57,16.5,11.8
 2004/03/01,18:45,17.8,58,16.5,11.9
 2004/03/01,19:00,17.9,58,16.4,12
 2004/03/01,19:15,17.9,58,16.4,12
 2004/03/01,19:30,17.8,59,16.4,12.1
 2004/03/01,19:45,17.7,59,16.3,12.1
 2004/03/01,20:00,17.6,58,16.5,12.2
 2004/03/01,20:15,17.6,58,16.4,10.4
 2004/03/01,20:30,17.6,58,16.3,10.3
 2004/03/01,20:45,17.6,59,16.1,10.8
 2004/03/01,21:00,17.9,58,16.2,11.2
 2004/03/01,21:15,17.9,57,16.1,11.4
 2004/03/01,21:30,17.9,57,16,10
 2004/03/01,21:45,17.9,57,15.9,11.1
 2004/03/01,22:00,18,57,15.7,10.8
 2004/03/01,22:15,18.1,56,16.1,10.8
 2004/03/01,22:30,18.5,57,16.5,11.1
 2004/03/01,22:45,18.8,56,16.8,11.2
 2004/03/01,23:00,18.9,56,17,11.3
 2004/03/01,23:15,19.2,56,17.2,11.4
 2004/03/01,23:30,19.4,54,17.4,10.3
 2004/03/01,23:45,19.4,54,17.5,11
 2004/03/02, 0:00,19.6,55,17.6,10.6
 2004/03/02, 0:15,19.5,55,17.4,11
 2004/03/02, 0:30,19.2,54,16.8,10.7
 2004/03/02, 0:45,18.8,54,16.4,11
 2004/03/02, 1:00,18.5,54,16,11.1
 2004/03/02, 1:15,18.3,54,15.8,11.2
 2004/03/02, 1:30,18,54,15.6,11.3
 2004/03/02, 1:45,17.7,54,15.4,11.4
 2004/03/02, 2:00,17.5,55,15.2,11.4
 2004/03/02, 2:15,17.3,56,15.1,11.5
 2004/03/02, 2:30,17.1,56,14.8,11.4
 2004/03/02, 2:45,16.9,57,14.8,10.7
 2004/03/02, 3:00,16.8,56,14.7,10.9
 2004/03/02, 3:15,16.6,56,14.6,11
 2004/03/02, 3:30,16.4,57,14.3,11.1
 2004/03/02, 3:45,16.2,57,14.2,11.2
 2004/03/02, 4:00,16.2,57,14,11.2
 2004/03/02, 4:15,16,57,13.8,11.3
 2004/03/02, 4:30,15.9,57,13.7,11.3
 2004/03/02, 4:45,15.8,57,13.5,11.4
 2004/03/02, 5:00,15.6,57,13.4,11.4
 2004/03/02, 5:15,15.5,57,13.2,11.4
 2004/03/02, 5:30,15.4,58,13,9.9
 2004/03/02, 5:45,15.3,57,13,10.5
 2004/03/02, 6:00,15.1,57,12.8,10.7
 2004/03/02, 6:15,15,57,12.7,10.8
 2004/03/02, 6:30,15.1,57,12.6,10.9
 2004/03/02, 6:45,14.8,57,12.6,10.9
 2004/03/02, 7:00,14.8,59,12.6,10.9
 2004/03/02, 7:15,14.9,60,12.6,10
 2004/03/02, 7:30,15.1,61,12.5,10.3
 2004/03/02, 7:45,15.2,59,12.7,10.2
 2004/03/02, 8:00,15.4,59,12.5,10.4
 2004/03/02, 8:15,15.4,62,12.5,10.2
 2004/03/02, 8:30,15.3,61,12.5,9.5
 2004/03/02, 8:45,15.4,59,12.7,10.4
 2004/03/02, 9:00,15.3,58,12.5,10.5
 2004/03/02, 9:15,15.2,58,12.5,10.6
 2004/03/02, 9:30,15.1,58,12.5,10.2
 2004/03/02, 9:45,15,58,12.4,10.4
 2004/03/02,10:00,14.8,58,12.3,10.5
 2004/03/02,10:15,14.8,58,12.3,10.6
 2004/03/02,10:30,14.8,57,12.4,10.6
 2004/03/02,10:45,14.7,56,12.4,10.7
 2004/03/02,11:00,14.6,56,12.5,10.7
 2004/03/02,11:15,14.7,58,12.6,10.8
 2004/03/02,11:30,14.7,57,12.5,10.1
 2004/03/02,11:45,14.6,56,12.5,10.3
 2004/03/02,12:00,14.6,55,12.5,10.4
 2004/03/02,12:15,14.7,56,12.5,10.6
 2004/03/02,12:30,14.8,55,12.6,10.7
 2004/03/02,12:45,14.8,55,12.7,10.7
 2004/03/02,13:00,14.9,55,12.6,10.8
 2004/03/02,13:15,14.8,55,12.8,10.9
 2004/03/02,13:30,15,55,12.9,10.9
 2004/03/02,13:45,15,55,12.9,11
 2004/03/02,14:00,15,54,12.9,11.1
 2004/03/02,14:15,15,54,12.9,10.2
 2004/03/02,14:30,14.8,54,12.9,10.4
 2004/03/02,14:45,14.8,54,13,10.6
 2004/03/02,15:00,14.8,54,13.5,10.7
 2004/03/02,15:15,14.9,53,13.9,10.8
 2004/03/02,15:30,14.8,53,14,10
 2004/03/02,15:45,14.8,54,14,10.3
 2004/03/02,16:00,15,54,14.2,10.4
 2004/03/02,16:15,15,53,14.4,9.8
 2004/03/02,16:30,15.1,55,14.5,10.2
 2004/03/02,16:45,15.2,55,14.4,10.4
 2004/03/02,17:00,15.2,54,14.4,9.9
 2004/03/02,17:15,15.2,55,14.5,10.4
 2004/03/02,17:30,15.4,55,14.4,10.3
 2004/03/02,17:45,15.9,54,14.5,10.1
 2004/03/02,18:00,16,54,14.5,9.9
 2004/03/02,18:15,16.4,54,15,10.4
 2004/03/02,18:30,16.9,56,15.7,10.6
 2004/03/02,18:45,17.3,56,16.1,10.3
 2004/03/02,19:00,17.6,54,16.4,10.6
 2004/03/02,19:15,17.9,55,16.7,10.7
 2004/03/02,19:30,18.1,54,16.9,10.8
 2004/03/02,19:45,18.3,53,17.2,10.8
 2004/03/02,20:00,18.6,53,17.3,10.3
 2004/03/02,20:15,18.8,55,17.5,10.3
 2004/03/02,20:30,19.1,55,17.8,10.1
 2004/03/02,20:45,19.3,56,17.8,9.7
 2004/03/02,21:00,19.4,51,17.5,10.5
 2004/03/02,21:15,19.5,47,17.4,10.7
 2004/03/02,21:30,19.6,46,17.1,10.9
 2004/03/02,21:45,19.6,48,17.1,11
 2004/03/02,22:00,19.7,45,17.1,10.3
 2004/03/02,22:15,19.6,45,17.1,10.6
 2004/03/02,22:30,19.7,46,17.1,10.7
 2004/03/02,22:45,19.8,45,17,10.8
 2004/03/02,23:00,19.6,46,16.8,10.9
 2004/03/02,23:15,19.6,46,16.9,10.8
 2004/03/02,23:30,19.6,46,17,10.3
 2004/03/02,23:45,19.5,47,17,10.5
 2004/03/03, 0:00,19.5,50,16.9,10.6
 2004/03/03, 0:15,19.1,51,16.1,10.7
 2004/03/03, 0:30,18.7,52,15.7,10.8
 2004/03/03, 0:45,18.4,53,15.3,10.8
 2004/03/03, 1:00,18.1,53,15.1,10.9
 2004/03/03, 1:15,17.8,53,14.7,10.9
 2004/03/03, 1:30,17.6,54,14.4,10.9
 2004/03/03, 1:45,17.3,54,14.4,11
 2004/03/03, 2:00,17.1,54,14.1,11
 2004/03/03, 2:15,16.8,54,13.9,11
 2004/03/03, 2:30,16.7,54,13.7,11
 2004/03/03, 2:45,16.6,54,13.7,11.1
 2004/03/03, 3:00,16.4,54,13.4,11.1
 2004/03/03, 3:15,16.2,54,13.3,11
 2004/03/03, 3:30,16.2,54,13.3,10.2
 2004/03/03, 3:45,16,54,13,10.3
 2004/03/03, 4:00,15.9,55,13,10.4
 2004/03/03, 4:15,15.7,55,12.9,10.5
 2004/03/03, 4:30,15.6,55,12.7,10.5
 2004/03/03, 4:45,15.4,55,12.5,10.5
 2004/03/03, 5:00,15.3,54,12.4,10.6
 2004/03/03, 5:15,15.2,55,12.3,10.6
 2004/03/03, 5:30,15.1,54,12.2,10.6
 2004/03/03, 5:45,15,54,12.2,10.6
 2004/03/03, 6:00,14.8,55,12,10.6
 2004/03/03, 6:15,14.9,54,11.9,10.6
 2004/03/03, 6:30,14.7,54,11.8,9.1
 2004/03/03, 6:45,14.5,54,11.6,9.7
 2004/03/03, 7:00,14.4,55,11.8,9.8
 2004/03/03, 7:15,14.6,54,11.8,9.9
 2004/03/03, 7:30,14.7,56,11.8,9.1
 2004/03/03, 7:45,14.9,56,12,9.7
 2004/03/03, 8:00,15.1,56,12.2,9.3
 2004/03/03, 8:15,15.3,56,12.3,9.8
 2004/03/03, 8:30,15.4,58,12.5,9.9
 2004/03/03, 8:45,15.4,59,12.6,9.1
 2004/03/03, 9:00,15.3,58,12.5,9.8
 2004/03/03, 9:15,15.3,56,12.4,9.9
 2004/03/03, 9:30,15.1,52,12.4,10
 2004/03/03, 9:45,15.1,51,12.4,10.1
 2004/03/03,10:00,15,51,12.3,9.1
 2004/03/03,10:15,14.9,50,12.3,9.7
 2004/03/03,10:30,14.8,48,12.3,9.8
 2004/03/03,10:45,14.7,48,12.4,9.9
 2004/03/03,11:00,14.7,48,12.5,10
 2004/03/03,11:15,14.7,49,12.5,10.1
 2004/03/03,11:30,14.7,49,12.7,10.2
 2004/03/03,11:45,14.7,49,12.7,10.2
 2004/03/03,12:00,14.8,50,12.8,9.7
 2004/03/03,12:15,15,50,13,9.9
 2004/03/03,12:30,15.1,50,13.3,10
 2004/03/03,12:45,15.1,50,13.4,8.9
 2004/03/03,13:00,15.1,51,13.4,9.8
 2004/03/03,13:15,15.2,50,13.5,10
 2004/03/03,13:30,15.4,50,13.5,10.1
 2004/03/03,13:45,15.4,50,13.6,10.2
 2004/03/03,14:00,15.3,50,13.6,9.9
 2004/03/03,14:15,15.2,50,13.6,10.1
 2004/03/03,14:30,15.2,50,13.6,10.3
 2004/03/03,14:45,15.4,49,13.6,10.4
 2004/03/03,15:00,15.3,47,13.6,10.5
 2004/03/03,15:15,15.4,47,13.6,10.6
 2004/03/03,15:30,15.5,47,13.6,10.6
 2004/03/03,15:45,15.5,47,13.5,9.9
 2004/03/03,16:00,15.6,47,13.3,10.1
 2004/03/03,16:15,15.6,47,13.2,10.3
 2004/03/03,16:30,15.4,47,13.2,8.9
 2004/03/03,16:45,15.5,47,13.1,10
 2004/03/03,17:00,15.7,49,13,10.2
 2004/03/03,17:15,15.8,48,13.2,10.3
 2004/03/03,17:30,15.8,48,13.4,9.2
 2004/03/03,17:45,16,47,14,9.9
 2004/03/03,18:00,16.2,46,14.4,9.7
 2004/03/03,18:15,16.5,46,14.6,9.9
 2004/03/03,18:30,16.9,47,15.2,9.4
 2004/03/03,18:45,17,48,15.4,10
 2004/03/03,19:00,17.3,50,15.7,10.3
 2004/03/03,19:15,17.4,50,16,9.8
 2004/03/03,19:30,17.3,49,15.8,9.9
 2004/03/03,19:45,17.4,50,16,10.2
 2004/03/03,20:00,17.5,50,16.2,10.4
 2004/03/03,20:15,17.6,50,16.2,10.6
 2004/03/03,20:30,17.8,49,16.3,10.7
 2004/03/03,20:45,17.9,48,16.4,9.8
 2004/03/03,21:00,17.7,47,16.1,9.5
 2004/03/03,21:15,17.8,48,16.2,9.9
 2004/03/03,21:30,18,47,16.5,10.2
 2004/03/03,21:45,17.9,47,15.8,10.4
 2004/03/03,22:00,17.5,48,15.4,10.5
 2004/03/03,22:15,17.3,48,15.1,9.8
 2004/03/03,22:30,17.4,51,15.6,10.1
 2004/03/03,22:45,17.8,51,15.9,10.3
 2004/03/03,23:00,18,53,16.2,9.9
 2004/03/03,23:15,18,53,16.1,10.1
 2004/03/03,23:30,18.3,54,16.1,10.3
 2004/03/03,23:45,18.3,54,16.4,10.4
 2004/03/04, 0:00,18.3,55,16.4,10.5
 2004/03/04, 0:15,18.4,54,15.9,10.5
 2004/03/04, 0:30,18,51,15.2,10.6
 2004/03/04, 0:45,17.6,51,14.6,10.6
 2004/03/04, 1:00,17.3,52,14.4,10.6
 2004/03/04, 1:15,17.1,51,14,10.6
 2004/03/04, 1:30,16.8,52,13.8,10.6
 2004/03/04, 1:45,16.6,52,13.5,10.7
 2004/03/04, 2:00,16.4,52,13.3,10.7
 2004/03/04, 2:15,16.1,53,13.1,10.7
 2004/03/04, 2:30,16,53,12.9,10.7
 2004/03/04, 2:45,15.9,53,12.7,10.7
 2004/03/04, 3:00,15.6,53,12.5,10.7
 2004/03/04, 3:15,15.5,54,12.4,10.7
 2004/03/04, 3:30,15.4,54,12.2,10.7
 2004/03/04, 3:45,15.1,54,12.2,10.7
 2004/03/04, 4:00,15,54,12,9.7
 2004/03/04, 4:15,15,55,11.9,9.9
 2004/03/04, 4:30,14.8,54,11.8,10
 2004/03/04, 4:45,14.6,54,11.7,10.1
 2004/03/04, 5:00,14.5,55,11.5,10.1
 2004/03/04, 5:15,14.5,55,11.4,10.1
 2004/03/04, 5:30,14.5,54,11.3,10.2
 2004/03/04, 5:45,14.5,54,11.3,10.2
 2004/03/04, 6:00,14.4,54,11.2,9.4
 2004/03/04, 6:15,14.5,53,11,9.6
 2004/03/04, 6:30,14.4,53,11.1,9.7
 2004/03/04, 6:45,14.3,53,11.3,9.7
 2004/03/04, 7:00,14.4,53,11.4,9.4
 2004/03/04, 7:15,14.8,53,12.2,9.2
 2004/03/04, 7:30,15.3,53,12.6,9.1
 2004/03/04, 7:45,15.8,52,13,9.6
 2004/03/04, 8:00,16,52,13.4,9.7
 2004/03/04, 8:15,16.1,52,13,9.8
 2004/03/04, 8:30,16,51,12.7,9.9
 2004/03/04, 8:45,15.6,52,12.6,9.9
 2004/03/04, 9:00,15.4,52,12.6,10
 2004/03/04, 9:15,15.3,49,12.1,10.1
 2004/03/04, 9:30,15.1,50,12,9.7
 2004/03/04, 9:45,15,50,11.9,9.8
 2004/03/04,10:00,15,49,11.8,9.9
 2004/03/04,10:15,14.8,48,11.7,8.9
 2004/03/04,10:30,14.7,46,11.8,9.5
 2004/03/04,10:45,14.7,45,11.6,9.7
 2004/03/04,11:00,14.5,46,11.7,9.8
 2004/03/04,11:15,14.5,48,11.7,9.5
 2004/03/04,11:30,14.5,46,11.7,9.8
 2004/03/04,11:45,14.5,45,11.8,9.1
 2004/03/04,12:00,14.4,45,11.7,9.6
 2004/03/04,12:15,14.7,47,11.9,9.8
 2004/03/04,12:30,14.8,47,12,9.9
 2004/03/04,12:45,14.9,49,12.3,9.6
 2004/03/04,13:00,15.1,49,12.4,9.9
 2004/03/04,13:15,14.9,48,12.3,10.1
 2004/03/04,13:30,14.8,48,12.3,10.2
 2004/03/04,13:45,14.9,48,12.5,10.3
 2004/03/04,14:00,14.9,47,12.5,10.4
 2004/03/04,14:15,14.8,46,12.6,10.4
 2004/03/04,14:30,14.8,46,13,10.5
 2004/03/04,14:45,14.9,47,12.8,10.6
 2004/03/04,15:00,14.8,46,12.8,9.4
 2004/03/04,15:15,14.7,46,12.8,9.9
 2004/03/04,15:30,14.7,46,12.8,10
 2004/03/04,15:45,14.8,47,12.8,9.6
 2004/03/04,16:00,14.9,47,12.9,9.8
 2004/03/04,16:15,15,47,13.2,10
 2004/03/04,16:30,15,47,13.2,10.1
 2004/03/04,16:45,15,47,13.6,9.4
 2004/03/04,17:00,14.9,47,13.7,10.1
 2004/03/04,17:15,14.9,47,13.7,10.3
 2004/03/04,17:30,15,48,13.6,10.5
 2004/03/04,17:45,15,48,13.5,10.6
 2004/03/04,18:00,15,48,13.4,10.7
 2004/03/04,18:15,15,47,13.1,10.7
 2004/03/04,18:30,15.4,48,13,9.9
 2004/03/04,18:45,16,49,12.9,10.1
 2004/03/04,19:00,16.3,51,12.7,10.2
 2004/03/04,19:15,16.6,50,12.7,9.9
 2004/03/04,19:30,16.9,51,12.5,10.1
 2004/03/04,19:45,17.1,50,12.5,10.2
 2004/03/04,20:00,17.3,52,12.5,10.3
 2004/03/04,20:15,17.4,54,15.5,8.3
 2004/03/04,20:30,17.4,53,14.8,9.7
 2004/03/04,20:45,17.6,52,16,9.9
 2004/03/04,21:00,17.7,50,16.4,10
 2004/03/04,21:15,17.8,49,16.5,9.8
 2004/03/04,21:30,17.8,49,16.5,9.9
 2004/03/04,21:45,17.8,50,16.6,10.1
 2004/03/04,22:00,17.8,48,16.6,10.2
 2004/03/04,22:15,17.9,47,16.5,10.3
 2004/03/04,22:30,17.9,46,16.5,10.4
 2004/03/04,22:45,17.9,46,16.5,10.5
 2004/03/04,23:00,17.9,46,16.1,10.5
 2004/03/04,23:15,18,47,16.2,10.5
 2004/03/04,23:30,18,47,16.5,9.7
 2004/03/04,23:45,18.1,46,16.5,10
 2004/03/05, 0:00,18,46,16.1,10.1
 2004/03/05, 0:15,17.7,46,15.7,10.2
 2004/03/05, 0:30,17.4,46,15.4,10.3
 2004/03/05, 0:45,17,46,15.1,10.4
 2004/03/05, 1:00,16.8,47,15,10.4
 2004/03/05, 1:15,16.5,47,14.5,9.9
 2004/03/05, 1:30,16.2,47,14,10.1
 2004/03/05, 1:45,16,47,13.7,10.3
 2004/03/05, 2:00,15.9,47,13.3,10.4
 2004/03/05, 2:15,15.7,48,13.1,10.4
 2004/03/05, 2:30,15.6,48,12.8,10.5
 2004/03/05, 2:45,15.5,47,12.7,10.5
 2004/03/05, 3:00,15.4,46,12.5,10.5
 2004/03/05, 3:15,15.4,47,12.3,10.6
 2004/03/05, 3:30,15.2,46,12,10.6
 2004/03/05, 3:45,15.1,46,11.8,10.6
 2004/03/05, 4:00,15,46,11.8,10.6
 2004/03/05, 4:15,14.8,45,11.5,10.6
 2004/03/05, 4:30,14.6,45,11.3,10.6
 2004/03/05, 4:45,14.5,45,11.1,10.6
 2004/03/05, 5:00,14.4,45,10.9,10.6
 2004/03/05, 5:15,14.1,45,10.8,9.2
 2004/03/05, 5:30,14.1,45,10.7,9.5
 2004/03/05, 5:45,14,45,10.5,9.6
 2004/03/05, 6:00,13.7,45,10.2,9.7
 2004/03/05, 6:15,13.6,45,10.1,9.7
 2004/03/05, 6:30,13.4,45,10.2,9.7
 2004/03/05, 6:45,13.4,46,10.6,9.7
 2004/03/05, 7:00,13.4,46,10.4,9.7
 2004/03/05, 7:15,13.3,46,10.4,9.1
 2004/03/05, 7:30,13.4,47,10.4,8.6
 2004/03/05, 7:45,13.7,47,11,9.2
 2004/03/05, 8:00,14,48,11.6,9.1
 2004/03/05, 8:15,14.4,48,10.9,9.3
 2004/03/05, 8:30,14.5,49,10.4,9.1
 2004/03/05, 8:45,14.4,50,10.2,9
 2004/03/05, 9:00,14.4,50,10,9.3
 2004/03/05, 9:15,14.3,51,9.8,9.4
 2004/03/05, 9:30,14.1,50,9.8,9.5
 2004/03/05, 9:45,14,50,9.7,9.5
 2004/03/05,10:00,13.9,50,9.6,9.1
 2004/03/05,10:15,13.8,49,9.6,9.3
 2004/03/05,10:30,13.7,48,9.6,8.1
 2004/03/05,10:45,13.6,48,9.7,9
 2004/03/05,11:00,13.6,48,9.7,9.2
 2004/03/05,11:15,13.5,48,9.9,9.3
 2004/03/05,11:30,13.5,48,10,9.4
 2004/03/05,11:45,13.5,50,10.1,9.4
 2004/03/05,12:00,13.6,51,10.4,8.2
 2004/03/05,12:15,13.7,52,10.8,9.2
 2004/03/05,12:30,13.8,52,11.1,9.4
 2004/03/05,12:45,13.8,51,11.4,7.5
 2004/03/05,13:00,13.9,51,11.7,9.1
 2004/03/05,13:15,14.1,51,12.2,9.4
 2004/03/05,13:30,14.2,49,12.5,9.5
 2004/03/05,13:45,14.2,49,12.9,9.6
 2004/03/05,14:00,14.3,49,13.4,9.7
 2004/03/05,14:15,14.4,48,13.8,9.1
 2004/03/05,14:30,14.4,47,14.2,9.4
 2004/03/05,14:45,14.4,47,14.4,9.6
 2004/03/05,15:00,14.4,47,14.9,9.7
 2004/03/05,15:15,14.4,47,15.2,8.6
 2004/03/05,15:30,14.4,47,15.7,9.4
 2004/03/05,15:45,14.5,47,16,9.6
 2004/03/05,16:00,14.5,47,16.2,9.7
 2004/03/05,16:15,14.5,47,16.4,9.8
 2004/03/05,16:30,14.5,47,16.6,9.9
 2004/03/05,16:45,14.8,47,16.8,10
 2004/03/05,17:00,15,47,16.6,10
 2004/03/05,17:15,15.1,46,16.5,10.1
 2004/03/05,17:30,15.2,47,16.1,9.3
 2004/03/05,17:45,15.3,47,15.9,9.1
 2004/03/05,18:00,15.4,47,15.6,9.8
 2004/03/05,18:15,15.6,48,15.4,10
 2004/03/05,18:30,15.7,50,15.2,9.6
 2004/03/05,18:45,16.1,52,16.1,9.9
 2004/03/05,19:00,16.3,52,16.5,10.1
 2004/03/05,19:15,16.6,52,16.7,10.2
 2004/03/05,19:30,16.9,52,16.9,9.8
 2004/03/05,19:45,17.1,51,17.2,10
 2004/03/05,20:00,17.3,51,17.1,10.2
 2004/03/05,20:15,17.6,51,17.4,9.3
 2004/03/05,20:30,17.7,49,17.6,9.8
 2004/03/05,20:45,17.9,52,17.8,9.1
 2004/03/05,21:00,18.1,51,17.8,9.3
 2004/03/05,21:15,18.3,51,17.8,9.9
 2004/03/05,21:30,18.4,51,17.9,10.2
 2004/03/05,21:45,18.5,53,17.8,9.6
 2004/03/05,22:00,18.7,54,17.9,10.1
 2004/03/05,22:15,18.8,56,17.9,10.4
 2004/03/05,22:30,18.9,55,17.8,10.6
 2004/03/05,22:45,18.8,54,17.4,10.7
 2004/03/05,23:00,18.5,55,17.2,10.8
 2004/03/05,23:15,18.3,55,17,10.9
 2004/03/05,23:30,18.1,56,16.8,9.3
 2004/03/05,23:45,17.9,56,16.9,10.1
 2004/03/06, 0:00,17.6,57,16.8,10.3
 2004/03/06, 0:15,17.4,59,16.4,10.5
 2004/03/06, 0:30,17.2,60,16.3,10.6
 2004/03/06, 0:45,17.1,61,16.4,10.7
 2004/03/06, 1:00,16.9,61,16.1,10.8
 2004/03/06, 1:15,16.8,61,15.9,10.9
 2004/03/06, 1:30,16.8,61,15.8,10.9
 2004/03/06, 1:45,16.6,61,15.6,11
 2004/03/06, 2:00,16.4,62,15.4,11
 2004/03/06, 2:15,16.3,62,15.4,11.1
 2004/03/06, 2:30,16.2,62,15.3,11.1
 2004/03/06, 2:45,16.1,62,15.2,11.2
 2004/03/06, 3:00,16,62,14.9,11.2
 2004/03/06, 3:15,16,62,14.8,11.2
 2004/03/06, 3:30,15.9,61,14.8,11.3
 2004/03/06, 3:45,15.7,61,14.6,9.9
 2004/03/06, 4:00,15.6,60,14.7,10.2
 2004/03/06, 4:15,15.6,60,14.4,10.4
 2004/03/06, 4:30,15.7,59,14.2,10.5
 2004/03/06, 4:45,15.7,58,14.1,10.6
 2004/03/06, 5:00,15.7,58,14,10.7
 2004/03/06, 5:15,15.7,56,13.9,10.7
 2004/03/06, 5:30,15.6,56,13.8,10.8
 2004/03/06, 5:45,15.6,56,13.5,10.8
 2004/03/06, 6:00,15.4,55,13.5,10.8
 2004/03/06, 6:15,15.3,55,13.3,10.9
 2004/03/06, 6:30,15.3,55,13.3,10.9
 2004/03/06, 6:45,15.2,54,13.1,10.9
 2004/03/06, 7:00,15,55,13.1,10.9
 2004/03/06, 7:15,15,55,13,11
 2004/03/06, 7:30,14.8,54,12.8,11
 2004/03/06, 7:45,14.7,54,13,11
 2004/03/06, 8:00,14.7,55,13,9.5
 2004/03/06, 8:15,14.6,55,13.1,8.8
 2004/03/06, 8:30,14.7,56,13.2,8.4
 2004/03/06, 8:45,14.8,57,13.2,9
 2004/03/06, 9:00,14.8,55,13.2,9.6
 2004/03/06, 9:15,14.8,56,13.6,9.8
 2004/03/06, 9:30,14.7,55,14.1,10
 2004/03/06, 9:45,14.7,56,14.3,10.1
 2004/03/06,10:00,14.7,58,14.8,10.3
 2004/03/06,10:15,14.6,56,14.4,10.4
 2004/03/06,10:30,14.4,56,14.3,9.1
 2004/03/06,10:45,14.5,56,14.5,9.5
 2004/03/06,11:00,14.5,55,14.6,9.5
 2004/03/06,11:15,14.5,55,14.6,9.8
 2004/03/06,11:30,14.5,54,14.5,10
 2004/03/06,11:45,14.7,55,14.7,10.2
 2004/03/06,12:00,14.7,55,14.7,10.3
 2004/03/06,12:15,14.9,56,14.3,10.4
 2004/03/06,12:30,15,57,14.4,9.6
 2004/03/06,12:45,15.2,57,14.4,10.2
 2004/03/06,13:00,15.3,57,14.6,10.4
 2004/03/06,13:15,15.4,55,15.1,10.6
 2004/03/06,13:30,15.4,55,15.6,10.7
 2004/03/06,13:45,15.4,56,16,10.8
 2004/03/06,14:00,15.6,55,16,10.9
 2004/03/06,14:15,15.5,55,16.1,9.9
 2004/03/06,14:30,15.5,55,16.2,10.2
 2004/03/06,14:45,15.6,55,16.7,10.4
 2004/03/06,15:00,15.5,54,17.1,10.5
 2004/03/06,15:15,15.5,54,17.4,8.4
 2004/03/06,15:30,15.5,54,17.9,9.8
 2004/03/06,15:45,15.7,54,18,9.2
 2004/03/06,16:00,15.9,55,18.3,10.1
 2004/03/06,16:15,15.7,54,18.3,9.9
 2004/03/06,16:30,15.9,54,18.5,10.3
 2004/03/06,16:45,16,53,18.5,10.6
 2004/03/06,17:00,16.2,51,18.3,10.7
 2004/03/06,17:15,16.4,50,18,9.9
 2004/03/06,17:30,16.6,47,18.1,9.8
 2004/03/06,17:45,16.9,46,18,10.2
 2004/03/06,18:00,17.3,46,18.1,10.4
 2004/03/06,18:15,17.5,46,18.1,10.5
 2004/03/06,18:30,17.9,46,18,10.6
 2004/03/06,18:45,18,43,18,10
 2004/03/06,19:00,18,40,17.9,10.2
 2004/03/06,19:15,18,38,18,9.7
 2004/03/06,19:30,18.1,38,17.9,10
 2004/03/06,19:45,18.1,40,17.9,9.2
 2004/03/06,20:00,18.2,42,17.9,9.8
 2004/03/06,20:15,18.4,42,17.9,9.6
 2004/03/06,20:30,18.4,43,18,9.9
 2004/03/06,20:45,18.3,45,18,10
 2004/03/06,21:00,18.6,45,18,10.1
 2004/03/06,21:15,18.5,45,18,10.2
 2004/03/06,21:30,18.6,45,18,10.3
 2004/03/06,21:45,18.8,46,18.1,9.5
 2004/03/06,22:00,18.9,45,17.9,9.8
 2004/03/06,22:15,19.2,47,18,10
 2004/03/06,22:30,19.3,50,18.1,10.1
 2004/03/06,22:45,19.4,51,17.9,10.2
 2004/03/06,23:00,19.4,51,17.8,10.3
 2004/03/06,23:15,19.5,49,18.1,10.4
 2004/03/06,23:30,19.5,46,18,10.4
 2004/03/06,23:45,19.5,44,17.9,10.5
 2004/03/07, 0:00,19.5,44,17.8,10.5
 2004/03/07, 0:15,19.2,42,17.2,10.6
 2004/03/07, 0:30,18.8,43,16.8,10.6
 2004/03/07, 0:45,18.5,45,16.9,10.6
 2004/03/07, 1:00,18.1,46,16.1,10.6
 2004/03/07, 1:15,17.9,48,15.6,10.6
 2004/03/07, 1:30,17.8,50,15.3,10.6
 2004/03/07, 1:45,17.5,50,14.9,10.6
 2004/03/07, 2:00,17.3,51,14.7,9.5
 2004/03/07, 2:15,17.1,52,14.3,9.6
 2004/03/07, 2:30,16.9,52,14.1,9.8
 2004/03/07, 2:45,16.7,52,14,9.9
 2004/03/07, 3:00,16.5,52,13.6,9.9
 2004/03/07, 3:15,16.4,52,13.7,10
 2004/03/07, 3:30,16.1,53,13.3,10
 2004/03/07, 3:45,16,52,13.2,10
 2004/03/07, 4:00,15.9,52,13,10.1
 2004/03/07, 4:15,15.7,52,12.8,10.1
 2004/03/07, 4:30,15.6,53,12.7,10.1
 2004/03/07, 4:45,15.3,52,12.5,10.1
 2004/03/07, 5:00,15.1,53,12.3,10.1
 2004/03/07, 5:15,15.1,53,12.1,10.1
 2004/03/07, 5:30,14.8,52,12,10.1
 2004/03/07, 5:45,14.8,52,11.7,10.1
 2004/03/07, 6:00,14.6,52,11.7,10.1
 2004/03/07, 6:15,14.5,52,11.4,10.1
 2004/03/07, 6:30,14.3,52,11.3,10.1
 2004/03/07, 6:45,14.1,52,11.1,10
 2004/03/07, 7:00,14.1,52,11,10
 2004/03/07, 7:15,14,52,11.1,10
 2004/03/07, 7:30,13.8,52,11.1,9
 2004/03/07, 7:45,13.7,52,11,8.7
 2004/03/07, 8:00,13.7,52,11.1,9.1
 2004/03/07, 8:15,13.5,53,11.3,8.9
 2004/03/07, 8:30,13.6,53,11.3,9
 2004/03/07, 8:45,13.5,55,11.4,8.6
 2004/03/07, 9:00,13.5,55,11.5,9.2
 2004/03/07, 9:15,13.5,55,11.5,9
 2004/03/07, 9:30,13.5,55,11.5,9.2
 2004/03/07, 9:45,13.5,54,11.5,9.3
 2004/03/07,10:00,13.5,54,11.6,9.4
 2004/03/07,10:15,13.7,55,12.3,9.5
 2004/03/07,10:30,14,54,12.8,8.9
 2004/03/07,10:45,14.4,52,13.2,8.4
 2004/03/07,11:00,14.6,52,13,9
 2004/03/07,11:15,14.5,49,13.4,9.2
 2004/03/07,11:30,14.4,49,13.2,9.3
 2004/03/07,11:45,14.7,51,13.6,8.9
 2004/03/07,12:00,15.1,50,14.3,9.1
 2004/03/07,12:15,15.4,50,14.6,9.2
 2004/03/07,12:30,15.6,51,14.5,9.4
 2004/03/07,12:45,15.8,50,14.7,9.4
 2004/03/07,13:00,15.9,51,14.9,9.5
 2004/03/07,13:15,16.1,51,15.1,9.6
 2004/03/07,13:30,16.2,50,15.3,8.8
 2004/03/07,13:45,16.1,49,14.8,9.4
 2004/03/07,14:00,15.9,49,14.8,9.5
 2004/03/07,14:15,15.9,49,14.7,9.7
 2004/03/07,14:30,15.8,49,14.5,9.7
 2004/03/07,14:45,15.6,49,14.1,9.1
 2004/03/07,15:00,15.4,49,14.7,9.4
 2004/03/07,15:15,15.4,50,14.7,9.6
 2004/03/07,15:30,15.3,49,14.3,9.7
 2004/03/07,15:45,15.3,50,14,9.8
 2004/03/07,16:00,15.4,50,13.9,9.8
 2004/03/07,16:15,15.4,50,13.6,9.9
 2004/03/07,16:30,15.4,50,13.5,10
 2004/03/07,16:45,15.3,50,13.4,10
 2004/03/07,17:00,15.2,50,13.2,8.9
 2004/03/07,17:15,15.1,51,13.1,8.4
 2004/03/07,17:30,15.3,50,13.2,9.2
 2004/03/07,17:45,15.8,50,13.1,9.5
 2004/03/07,18:00,16.3,52,13,9.6
 2004/03/07,18:15,16.8,55,13,9.7
 2004/03/07,18:30,17.1,57,12.8,9.7
 2004/03/07,18:45,17.3,58,12.7,9.8
 2004/03/07,19:00,17.5,58,12.7,9.8
 2004/03/07,19:15,17.8,58,12.6,9.3
 2004/03/07,19:30,17.9,54,12.5,9.5
 2004/03/07,19:45,17.8,49,13.6,9.6
 2004/03/07,20:00,17.8,49,15,9.1
 2004/03/07,20:15,17.8,47,14.8,9.2
 2004/03/07,20:30,17.8,49,18,8.5
 2004/03/07,20:45,17.8,48,20.9,9
 2004/03/07,21:00,17.9,48,21.6,9.1
 2004/03/07,21:15,18.1,48,21.1,9.2
 2004/03/07,21:30,18.3,51,18.5,9.2
 2004/03/07,21:45,18.4,49,18,9.2
 2004/03/07,22:00,18.4,49,17.8,9.3