�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O
5/1/2003 0:00,24.6,1,71.3,1,23.1,1,23,1,18.3,1
5/1/2003 0:15,24.5,1,70.9,1,23.1,1,23,1,18.3,1
5/1/2003 0:30,24.4,1,70.7,1,23.2,1,23,1,18.4,1
5/1/2003 0:45,24.5,1,70,1,23.2,1,23,1,18.4,1
5/1/2003 1:00,24.5,1,68.8,1,23.2,1,23,1,18.5,1
5/1/2003 1:15,24.5,1,68.6,1,23.3,1,22.9,1,18.5,1
5/1/2003 1:30,24.4,1,68.9,1,23.3,1,22.9,1,18.5,1
5/1/2003 1:45,24.4,1,68.3,1,23.4,1,22.9,1,18.6,1
5/1/2003 2:00,24.3,1,67.8,1,23.4,1,22.8,1,18.6,1
5/1/2003 2:15,24.2,1,68,1,23.5,1,22.8,1,18.7,1
5/1/2003 2:30,24.1,1,68.3,1,23.5,1,22.7,1,18.7,1
5/1/2003 2:45,24.1,1,66.9,1,23.6,1,22.7,1,18.8,1
5/1/2003 3:00,24.1,1,67.8,1,23.6,1,22.7,1,18.8,1
5/1/2003 3:15,24.1,1,67,1,23.6,1,22.6,1,18.8,1
5/1/2003 3:30,24.1,1,66.7,1,23.6,1,22.6,1,18.9,1
5/1/2003 3:45,24.1,1,66.6,1,23.6,1,22.6,1,18.9,1
5/1/2003 4:00,24,1,67.2,1,23.7,1,22.6,1,18.9,1
5/1/2003 4:15,23.9,1,67.1,1,23.7,1,22.5,1,19,1
5/1/2003 4:30,23.9,1,66.4,1,23.6,1,22.5,1,19,1
5/1/2003 4:45,23.9,1,67,1,23.6,1,22.5,1,19.1,1
5/1/2003 5:00,23.9,1,67,1,23.6,1,22.4,1,19.1,1
5/1/2003 5:15,23.9,1,67.4,1,23.6,1,22.4,1,19.2,1
5/1/2003 5:30,23.8,1,67.4,1,23.5,1,22.4,1,19.2,1
5/1/2003 5:45,23.8,1,67.5,1,23.5,1,22.4,1,19.2,1
5/1/2003 6:00,23.9,1,67.4,1,23.5,1,22.4,1,19.3,1
5/1/2003 6:15,23.8,1,67.2,1,23.5,1,22.4,1,19.3,1
5/1/2003 6:30,23.8,1,67.5,1,23.5,1,22.4,1,19.3,1
5/1/2003 6:45,23.8,1,67.5,1,23.5,1,22.4,1,19.4,1
5/1/2003 7:00,23.8,1,67.5,1,23.5,1,22.4,1,19.4,1
5/1/2003 7:15,23.8,1,67.2,1,23.5,1,22.4,1,19.4,1
5/1/2003 7:30,23.7,1,66.9,1,23.5,1,22.4,1,19.5,1
5/1/2003 7:45,23.9,1,72.9,1,23.5,1,22.5,1,18.8,1
5/1/2003 8:00,23.9,1,70.9,1,23.5,1,22.5,1,18.8,1
5/1/2003 8:15,23.7,1,60.5,1,23.4,1,21.7,1,18.9,1
5/1/2003 8:30,23.4,1,57,1,23.1,1,21.4,1,18.9,1
5/1/2003 8:45,23.4,1,54.1,1,23,1,21.2,1,18.9,1
5/1/2003 9:00,23.8,1,47.3,1,22.9,1,21.2,1,19,1
5/1/2003 9:15,23.6,1,46.2,1,22.8,1,21.3,1,18.4,1
5/1/2003 9:30,23.5,1,45.1,1,22.8,1,21.3,1,18.4,1
5/1/2003 9:45,23.5,1,44.6,1,22.8,1,21.4,1,18.5,1
5/1/2003 10:00,23.4,1,46.7,1,22.7,1,21.5,1,18.5,1
5/1/2003 10:15,23.4,1,45.5,1,22.7,1,21.5,1,18.3,1
5/1/2003 10:30,23.4,1,43.5,1,22.7,1,21.5,1,18.3,1
5/1/2003 10:45,23.3,1,42.4,1,22.7,1,21.6,1,18.3,1
5/1/2003 11:00,23.3,1,41.8,1,22.7,1,21.6,1,18.6,1
5/1/2003 11:15,23.2,1,41.5,1,22.6,1,21.7,1,18.6,1
5/1/2003 11:30,23.2,1,42.8,1,22.7,1,21.8,1,18.6,1
5/1/2003 11:45,23.2,1,42.9,1,22.7,1,21.8,1,18.6,1
5/1/2003 12:00,23.2,1,41.3,1,22.7,1,21.8,1,18.8,1
5/1/2003 12:15,23.2,1,42,1,22.6,1,21.9,1,18.7,1
5/1/2003 12:30,23.1,1,40.6,1,22.6,1,22.2,1,18.8,1
5/1/2003 12:45,23.2,1,41.5,1,22.6,1,22.4,1,18.8,1
5/1/2003 13:00,23.2,1,42.1,1,22.6,1,22.4,1,18.8,1
5/1/2003 13:15,23.2,1,42.1,1,22.6,1,22.3,1,18.9,1
5/1/2003 13:30,23.2,1,43.3,1,22.6,1,22.4,1,18.9,1
5/1/2003 13:45,23.2,1,43.6,1,22.6,1,22.5,1,18.9,1
5/1/2003 14:00,23.2,1,40.7,1,22.6,1,22.4,1,18.9,1
5/1/2003 14:15,23.1,1,41.4,1,22.6,1,22.3,1,18.9,1
5/1/2003 14:30,23.1,1,42,1,22.5,1,22.3,1,19,1
5/1/2003 14:45,23,1,39.5,1,22.5,1,22.1,1,19.3,1
5/1/2003 15:00,23.1,1,38,1,22.5,1,22.1,1,19.3,1
5/1/2003 15:15,23.1,1,40.4,1,22.5,1,22.1,1,19.3,1
5/1/2003 15:30,23,1,39.2,1,22.6,1,22,1,19.3,1
5/1/2003 15:45,23.1,1,39.5,1,22.7,1,21.9,1,19.4,1
5/1/2003 16:00,23.1,1,41.6,1,22.6,1,21.9,1,19.4,1
5/1/2003 16:15,23.1,1,42.7,1,22.6,1,21.8,1,19.4,1
5/1/2003 16:30,23.1,1,41.6,1,22.5,1,21.8,1,19.4,1
5/1/2003 16:45,23.1,1,40.4,1,22.5,1,22.3,1,19.5,1
5/1/2003 17:00,23.2,1,40.5,1,22.6,1,22.7,1,19.5,1
5/1/2003 17:15,23.2,1,40.4,1,22.6,1,22.7,1,19.5,1
5/1/2003 17:30,23.2,1,41.2,1,22.6,1,22.9,1,19.2,1
5/1/2003 17:45,23.3,1,43,1,22.7,1,23,1,19.2,1
5/1/2003 18:00,23.4,1,44.2,1,22.8,1,23.1,1,19.2,1
5/1/2003 18:15,23.6,1,50.3,1,22.9,1,23.2,1,19.2,1
5/1/2003 18:30,24,1,51.5,1,22.9,1,23.4,1,19.3,1
5/1/2003 18:45,24.5,1,50.5,1,23.1,1,23.5,1,19.3,1
5/1/2003 19:00,24.5,1,52.1,1,23.2,1,23.5,1,19.3,1
5/1/2003 19:15,24.5,1,54.4,1,23.3,1,23.4,1,19.4,1
5/1/2003 19:30,24.5,1,57.5,1,23.4,1,23.4,1,19.4,1
5/1/2003 19:45,24.4,1,56.3,1,23.4,1,23.5,1,19.4,1
5/1/2003 20:00,24.5,1,52.8,1,23.4,1,23.2,1,19.4,1
5/1/2003 20:15,24.4,1,53.8,1,23.4,1,23,1,19.4,1
5/1/2003 20:30,24.4,1,54.6,1,23.4,1,22.9,1,19.5,1
5/1/2003 20:45,24.4,1,54.6,1,23.4,1,22.8,1,19.5,1
5/1/2003 21:00,24.3,1,54.9,1,23.4,1,22.7,1,19.5,1
5/1/2003 21:15,24.3,1,55.1,1,23.4,1,22.7,1,19.5,1
5/1/2003 21:30,24.3,1,55.1,1,23.4,1,22.6,1,19.6,1
5/1/2003 21:45,24.2,1,54.9,1,23.4,1,22.6,1,19.6,1
5/1/2003 22:00,24.2,1,55,1,23.3,1,22.6,1,19.6,1
5/1/2003 22:15,24.1,1,54.9,1,23.3,1,22.5,1,19.6,1
5/1/2003 22:30,24.1,1,55.3,1,23.3,1,22.5,1,19.7,1
5/1/2003 22:45,24.2,1,56.9,1,23.3,1,22.7,1,19.7,1
5/1/2003 23:00,24.4,1,57.6,1,23.2,1,22.7,1,19.7,1
5/1/2003 23:15,24.4,1,59.7,1,23.1,1,22.8,1,18.7,1
5/1/2003 23:30,24.5,1,60.2,1,23,1,22.8,1,18.8,1
5/1/2003 23:45,24.4,1,60.9,1,23,1,22.8,1,17.7,1
5/2/2003 0:00,24.3,1,60.9,1,23.1,1,22.8,1,17.8,1
5/2/2003 0:15,24.3,1,61.1,1,23.1,1,22.7,1,17.8,1
5/2/2003 0:30,24.3,1,61.3,1,23.2,1,22.7,1,17.9,1
5/2/2003 0:45,24.3,1,61,1,23.2,1,22.7,1,17.9,1
5/2/2003 1:00,24.2,1,61.1,1,23.3,1,22.6,1,18,1
5/2/2003 1:15,24.1,1,61.3,1,23.4,1,22.6,1,18,1
5/2/2003 1:30,24.1,1,61.1,1,23.4,1,22.6,1,18.1,1
5/2/2003 1:45,24.1,1,61.3,1,23.5,1,22.6,1,18.1,1
5/2/2003 2:00,24.1,1,60.9,1,23.5,1,22.5,1,18.2,1
5/2/2003 2:15,24,1,61.2,1,23.5,1,22.5,1,18.2,1
5/2/2003 2:30,24,1,61.4,1,23.5,1,22.5,1,18.2,1
5/2/2003 2:45,24,1,61.4,1,23.6,1,22.5,1,18.3,1
5/2/2003 3:00,24,1,61.1,1,23.6,1,22.4,1,18.3,1
5/2/2003 3:15,23.9,1,61,1,23.6,1,22.4,1,18.4,1
5/2/2003 3:30,23.9,1,61.4,1,23.6,1,22.4,1,18.4,1
5/2/2003 3:45,23.9,1,61.5,1,23.6,1,22.4,1,18.5,1
5/2/2003 4:00,23.9,1,61.4,1,23.6,1,22.4,1,18.5,1
5/2/2003 4:15,23.9,1,61.2,1,23.6,1,22.3,1,18.6,1
5/2/2003 4:30,23.8,1,61.6,1,23.6,1,22.3,1,18.6,1
5/2/2003 4:45,23.9,1,62,1,23.6,1,22.3,1,18.6,1
5/2/2003 5:00,23.9,1,61.6,1,23.6,1,22.3,1,18.7,1
5/2/2003 5:15,24,1,64.8,1,23.6,1,22.3,1,18.7,1
5/2/2003 5:30,24.1,1,62.5,1,23.5,1,22.3,1,18.8,1
5/2/2003 5:45,24.1,1,62.3,1,23.5,1,22.3,1,18.8,1
5/2/2003 6:00,24.1,1,62,1,23.5,1,22.3,1,19,1
5/2/2003 6:15,24.1,1,62.6,1,23.5,1,22.3,1,18.8,1
5/2/2003 6:30,24,1,63.6,1,23.4,1,22.4,1,18.9,1
5/2/2003 6:45,24.1,1,67.9,1,23.4,1,22.2,1,18.9,1
5/2/2003 7:00,24.2,1,67.4,1,23.4,1,21.8,1,18.6,1
5/2/2003 7:15,24.4,1,61.2,1,23.4,1,21.9,1,18.1,1
5/2/2003 7:30,24.3,1,62.3,1,23.4,1,21.9,1,18.2,1
5/2/2003 7:45,24.1,1,62.4,1,23.4,1,22,1,18.2,1
5/2/2003 8:00,24.1,1,61.5,1,23.4,1,21.9,1,18.3,1
5/2/2003 8:15,23.8,1,53.3,1,23.2,1,21.2,1,18.3,1
5/2/2003 8:30,23.7,1,52.7,1,23.1,1,21.1,1,18.3,1
5/2/2003 8:45,23.6,1,52.3,1,23,1,21.2,1,18.7,1
5/2/2003 9:00,23.6,1,52.3,1,23,1,21.3,1,18.1,1
5/2/2003 9:15,23.6,1,51.6,1,23,1,21.4,1,18.2,1
5/2/2003 9:30,23.6,1,51.9,1,22.9,1,21.5,1,18.2,1
5/2/2003 9:45,23.5,1,51.5,1,23,1,21.6,1,18.2,1
5/2/2003 10:00,23.6,1,51.4,1,23,1,21.8,1,18.3,1
5/2/2003 10:15,23.6,1,51.3,1,23,1,21.8,1,18.3,1
5/2/2003 10:30,23.5,1,51.9,1,23,1,21.9,1,18.3,1
5/2/2003 10:45,23.5,1,52.6,1,23.1,1,22,1,18.4,1
5/2/2003 11:00,23.5,1,51.8,1,23.1,1,22,1,18.4,1
5/2/2003 11:15,23.5,1,52.5,1,23.1,1,22.1,1,18.5,1
5/2/2003 11:30,23.6,1,53.7,1,23.1,1,22.1,1,18.5,1
5/2/2003 11:45,23.9,1,56.8,1,23.1,1,22.2,1,18.5,1
5/2/2003 12:00,24,1,54.5,1,23.2,1,22.3,1,18.6,1
5/2/2003 12:15,23.9,1,53.4,1,23.2,1,22.4,1,18.6,1
5/2/2003 12:30,23.9,1,54.7,1,23.3,1,22.4,1,18.6,1
5/2/2003 12:45,23.8,1,52.7,1,23.3,1,22.5,1,18.7,1
5/2/2003 13:00,23.9,1,52.3,1,23.3,1,22.6,1,18.7,1
5/2/2003 13:15,23.9,1,52.6,1,23.4,1,22.7,1,18.8,1
5/2/2003 13:30,23.8,1,52.3,1,23.5,1,22.7,1,18.8,1
5/2/2003 13:45,23.7,1,52,1,23.7,1,22.7,1,18.8,1
5/2/2003 14:00,23.7,1,51.5,1,23.7,1,22.7,1,18.9,1
5/2/2003 14:15,23.7,1,50.8,1,23.7,1,22.7,1,18.9,1
5/2/2003 14:30,23.7,1,51,1,23.7,1,22.7,1,18.9,1
5/2/2003 14:45,23.6,1,51.1,1,23.7,1,22.6,1,19,1
5/2/2003 15:00,23.6,1,50.9,1,23.7,1,22.6,1,19,1
5/2/2003 15:15,23.7,1,52.4,1,23.6,1,22.6,1,19.1,1
5/2/2003 15:30,23.7,1,53.2,1,23.6,1,22.7,1,19.1,1
5/2/2003 15:45,23.7,1,54,1,23.5,1,22.7,1,19.1,1
5/2/2003 16:00,23.8,1,54.5,1,23.5,1,22.7,1,19.2,1
5/2/2003 16:15,23.8,1,54.9,1,23.5,1,22.6,1,19.2,1
5/2/2003 16:30,23.8,1,55.2,1,23.5,1,22.6,1,19.2,1
5/2/2003 16:45,23.8,1,56.6,1,23.4,1,22.6,1,19.3,1
5/2/2003 17:00,24,1,60.1,1,23.5,1,22.6,1,19.3,1
5/2/2003 17:15,24.2,1,59.7,1,23.5,1,22.5,1,19.3,1
5/2/2003 17:30,24.2,1,60.4,1,23.5,1,22.7,1,19.4,1
5/2/2003 17:45,24.1,1,60,1,23.5,1,22.9,1,19.4,1
5/2/2003 18:00,24.1,1,59.9,1,23.5,1,23.1,1,19.4,1
5/2/2003 18:15,24.2,1,59.8,1,23.5,1,23,1,19.7,1
5/2/2003 18:30,24.1,1,60.2,1,23.5,1,22.9,1,19.6,1
5/2/2003 18:45,24.2,1,64.2,1,23.5,1,22.8,1,19.7,1
5/2/2003 19:00,24.3,1,66.7,1,23.5,1,22.8,1,18.6,1
5/2/2003 19:15,24.5,1,64.5,1,23.6,1,22.9,1,18.7,1
5/2/2003 19:30,24.4,1,64.4,1,23.7,1,23.5,1,18.7,1
5/2/2003 19:45,24.5,1,65.3,1,23.7,1,23.3,1,18.8,1
5/2/2003 20:00,24.4,1,64.2,1,23.7,1,23.1,1,18.8,1
5/2/2003 20:15,24.4,1,64.5,1,23.7,1,23,1,18.8,1
5/2/2003 20:30,24.4,1,64.2,1,23.7,1,22.9,1,18.9,1
5/2/2003 20:45,24.4,1,64,1,23.7,1,22.9,1,18.9,1
5/2/2003 21:00,24.4,1,64.2,1,23.7,1,22.9,1,18.9,1
5/2/2003 21:15,24.4,1,64.2,1,23.7,1,22.9,1,19,1
5/2/2003 21:30,24.4,1,63.8,1,23.7,1,22.9,1,18.6,1
5/2/2003 21:45,24.4,1,64.3,1,23.7,1,23,1,18.6,1
5/2/2003 22:00,24.4,1,64.3,1,23.6,1,23,1,18.7,1
5/2/2003 22:15,24.5,1,64.3,1,23.5,1,23,1,18.7,1
5/2/2003 22:30,24.5,1,64.8,1,23.4,1,23,1,18.9,1
5/2/2003 22:45,24.5,1,66.6,1,23.4,1,23.1,1,18.2,1
5/2/2003 23:00,24.6,1,67,1,23.4,1,23.1,1,18.3,1
5/2/2003 23:15,24.7,1,68.4,1,23.4,1,23.1,1,18,1
5/2/2003 23:30,24.8,1,69.1,1,23.4,1,23.1,1,18,1
5/2/2003 23:45,24.7,1,69.2,1,23.3,1,23.2,1,18.1,1
5/3/2003 0:00,24.8,1,69,1,23.3,1,23.2,1,18.2,1
5/3/2003 0:15,24.8,1,68.7,1,23.3,1,23.2,1,18.2,1
5/3/2003 0:30,24.8,1,68.7,1,23.3,1,23.2,1,18.2,1
5/3/2003 0:45,24.8,1,68.5,1,23.3,1,23.2,1,18.2,1
5/3/2003 1:00,24.8,1,68.5,1,23.4,1,23.2,1,18.2,1
5/3/2003 1:15,24.7,1,67.9,1,23.5,1,23.1,1,18.3,1
5/3/2003 1:30,24.7,1,67.4,1,23.6,1,23.1,1,18.3,1
5/3/2003 1:45,24.6,1,66.9,1,23.6,1,23,1,18.4,1
5/3/2003 2:00,24.6,1,66.6,1,23.7,1,23,1,18.4,1
5/3/2003 2:15,24.5,1,66.2,1,23.7,1,22.9,1,18.4,1
5/3/2003 2:30,24.5,1,66.2,1,23.7,1,22.9,1,18.5,1
5/3/2003 2:45,24.4,1,65.7,1,23.8,1,22.9,1,18.5,1
5/3/2003 3:00,24.3,1,65.6,1,23.8,1,22.8,1,18.6,1
5/3/2003 3:15,24.3,1,66,1,23.9,1,22.8,1,18.6,1
5/3/2003 3:30,24.3,1,66.3,1,23.9,1,22.8,1,18.7,1
5/3/2003 3:45,24.3,1,66.3,1,23.9,1,22.8,1,18.7,1
5/3/2003 4:00,24.2,1,65.9,1,23.9,1,22.8,1,18.7,1
5/3/2003 4:15,24.2,1,65.8,1,23.9,1,22.7,1,18.8,1
5/3/2003 4:30,24.1,1,65.7,1,23.9,1,22.7,1,18.8,1
5/3/2003 4:45,24.1,1,66.4,1,23.9,1,22.7,1,18.9,1
5/3/2003 5:00,24.1,1,66.5,1,23.9,1,22.7,1,18.9,1
5/3/2003 5:15,24.1,1,66.5,1,23.9,1,22.7,1,19,1
5/3/2003 5:30,24.1,1,66.3,1,23.8,1,22.7,1,19,1
5/3/2003 5:45,24,1,66.2,1,23.8,1,22.7,1,19,1
5/3/2003 6:00,24,1,66.3,1,23.8,1,22.6,1,19.1,1
5/3/2003 6:15,24,1,66.5,1,23.8,1,22.6,1,19.1,1
5/3/2003 6:30,24,1,66.7,1,23.8,1,22.6,1,19.2,1
5/3/2003 6:45,24,1,66.5,1,23.8,1,22.6,1,19.2,1
5/3/2003 7:00,24,1,65.9,1,23.8,1,22.6,1,19.2,1
5/3/2003 7:15,23.9,1,65.8,1,23.8,1,22.6,1,19.3,1
5/3/2003 7:30,23.9,1,65.8,1,23.9,1,22.7,1,19.3,1
5/3/2003 7:45,24.1,1,69,1,23.9,1,22.7,1,19.2,1
5/3/2003 8:00,24.2,1,69.2,1,23.9,1,22.8,1,19.2,1
5/3/2003 8:15,24.2,1,68.2,1,23.8,1,22.6,1,19.2,1
5/3/2003 8:30,24.5,1,66.7,1,23.8,1,22.8,1,18.7,1
5/3/2003 8:45,24.5,1,66.8,1,23.8,1,23,1,18.8,1
5/3/2003 9:00,24.5,1,66.5,1,23.8,1,22.9,1,18.9,1
5/3/2003 9:15,24.4,1,65.2,1,23.8,1,22.8,1,18.5,1
5/3/2003 9:30,24.3,1,63.6,1,23.7,1,22.7,1,18.5,1
5/3/2003 9:45,24.2,1,62.5,1,23.7,1,22.5,1,18.6,1
5/3/2003 10:00,24.2,1,62,1,23.7,1,22.6,1,18.6,1
5/3/2003 10:15,24.2,1,61.7,1,23.7,1,22.7,1,18.6,1
5/3/2003 10:30,24.1,1,61.5,1,23.7,1,23,1,18.4,1
5/3/2003 10:45,24.1,1,61,1,23.7,1,23.1,1,18.4,1
5/3/2003 11:00,24.1,1,61.1,1,23.7,1,23.1,1,18.4,1
5/3/2003 11:15,24,1,62.5,1,23.7,1,23.1,1,18.5,1
5/3/2003 11:30,24,1,63,1,23.7,1,23,1,18.5,1
5/3/2003 11:45,24,1,63.3,1,23.7,1,23,1,18.6,1
5/3/2003 12:00,24,1,63.5,1,23.7,1,23,1,18.6,1
5/3/2003 12:15,24,1,63.9,1,23.7,1,23,1,18.6,1
5/3/2003 12:30,23.9,1,64,1,23.7,1,23,1,18.7,1
5/3/2003 12:45,23.9,1,64.2,1,23.7,1,23,1,18.7,1
5/3/2003 13:00,24,1,63.8,1,23.7,1,23,1,18.8,1
5/3/2003 13:15,23.9,1,64.5,1,23.7,1,23,1,18.8,1
5/3/2003 13:30,23.9,1,64.3,1,23.7,1,23,1,18.9,1
5/3/2003 13:45,23.9,1,64.3,1,23.7,1,23,1,18.9,1
5/3/2003 14:00,23.9,1,64.1,1,23.7,1,22.9,1,18.9,1
5/3/2003 14:15,23.9,1,64.1,1,23.7,1,22.9,1,19,1
5/3/2003 14:30,23.9,1,62.2,1,23.7,1,23.7,1,19.2,1
5/3/2003 14:45,23.9,1,58.6,1,23.7,1,23.9,1,19.2,1
5/3/2003 15:00,23.9,1,58.1,1,23.8,1,23.8,1,19.2,1
5/3/2003 15:15,23.9,1,57.1,1,23.8,1,23.7,1,18.9,1
5/3/2003 15:30,23.9,1,57.3,1,23.8,1,23.7,1,18.9,1
5/3/2003 15:45,23.9,1,58,1,23.8,1,23.4,1,18.9,1
5/3/2003 16:00,23.9,1,58,1,23.9,1,23.3,1,18.9,1
5/3/2003 16:15,23.9,1,56.8,1,24,1,23.2,1,19,1
5/3/2003 16:30,23.8,1,55.9,1,24,1,23.2,1,19,1
5/3/2003 16:45,23.9,1,57.7,1,24.1,1,23.2,1,19.1,1
5/3/2003 17:00,23.9,1,57.9,1,24,1,23.3,1,18.9,1
5/3/2003 17:15,24,1,58.8,1,23.9,1,23.2,1,18.9,1
5/3/2003 17:30,24,1,59.5,1,23.9,1,23.2,1,18.9,1
5/3/2003 17:45,24.1,1,60,1,23.9,1,23.2,1,19,1
5/3/2003 18:00,24.2,1,60.9,1,23.8,1,23.2,1,19,1
5/3/2003 18:15,24.2,1,62.3,1,23.9,1,23.2,1,19,1
5/3/2003 18:30,24.5,1,63.5,1,23.9,1,23.2,1,19.1,1
5/3/2003 18:45,24.6,1,64,1,24,1,23.3,1,19.1,1
5/3/2003 19:00,24.6,1,64.7,1,24,1,23.3,1,18.2,1
5/3/2003 19:15,24.8,1,69.4,1,24.1,1,23.3,1,18.2,1
5/3/2003 19:30,24.6,1,66.4,1,24.1,1,23.9,1,18.3,1
5/3/2003 19:45,24.9,1,73.2,1,24.1,1,24,1,18.3,1
5/3/2003 20:00,24.9,1,68.2,1,24.2,1,23.9,1,18.4,1
5/3/2003 20:15,24.9,1,68.6,1,24.2,1,23.8,1,18.4,1
5/3/2003 20:30,24.9,1,69,1,24.2,1,23.7,1,18.5,1
5/3/2003 20:45,24.9,1,70.7,1,24.3,1,23.6,1,18.5,1
5/3/2003 21:00,24.8,1,69,1,24.4,1,23.7,1,18.5,1
5/3/2003 21:15,24.8,1,69.8,1,24.4,1,23.8,1,18.6,1
5/3/2003 21:30,24.7,1,70.6,1,24.4,1,23.7,1,18.6,1
5/3/2003 21:45,24.8,1,70.9,1,24.5,1,23.6,1,18.7,1
5/3/2003 22:00,24.7,1,70.9,1,24.5,1,23.5,1,18.7,1
5/3/2003 22:15,24.7,1,70.4,1,24.5,1,23.5,1,18.8,1
5/3/2003 22:30,24.6,1,70.6,1,24.6,1,23.4,1,18.8,1
5/3/2003 22:45,24.6,1,70.5,1,24.5,1,23.4,1,18.9,1
5/3/2003 23:00,24.7,1,70.3,1,24.4,1,23.4,1,18.9,1
5/3/2003 23:15,24.7,1,70.1,1,24.4,1,23.5,1,19,1
5/3/2003 23:30,24.8,1,69.8,1,24.3,1,23.5,1,19,1
5/3/2003 23:45,24.8,1,70.1,1,24.3,1,23.5,1,19.1,1
5/4/2003 0:00,24.8,1,70.4,1,24.3,1,23.5,1,19.7,1
5/4/2003 0:15,24.9,1,71.2,1,24.2,1,23.5,1,19,1
5/4/2003 0:30,25,1,70.7,1,24.2,1,23.6,1,19,1
5/4/2003 0:45,24.9,1,68.7,1,24.1,1,23.5,1,19,1
5/4/2003 1:00,24.9,1,68.6,1,24.1,1,23.4,1,19.1,1
5/4/2003 1:15,24.9,1,68.4,1,24.1,1,23.4,1,18.6,1
5/4/2003 1:30,25,1,68.5,1,24.1,1,23.5,1,18.6,1
5/4/2003 1:45,25,1,68.8,1,24.1,1,23.5,1,18.6,1
5/4/2003 2:00,24.9,1,68.5,1,24.2,1,23.5,1,18.7,1
5/4/2003 2:15,24.8,1,68.5,1,24.3,1,23.5,1,18.7,1
5/4/2003 2:30,24.8,1,68.5,1,24.3,1,23.4,1,18.8,1
5/4/2003 2:45,24.8,1,68.3,1,24.4,1,23.4,1,18.8,1
5/4/2003 3:00,24.8,1,68.3,1,24.4,1,23.4,1,18.9,1
5/4/2003 3:15,24.8,1,68.2,1,24.4,1,23.4,1,19,1
5/4/2003 3:30,24.8,1,68.1,1,24.4,1,23.4,1,19.1,1
5/4/2003 3:45,24.7,1,68,1,24.5,1,23.3,1,19.1,1
5/4/2003 4:00,24.6,1,67.8,1,24.5,1,23.3,1,19.1,1
5/4/2003 4:15,24.6,1,67.9,1,24.5,1,23.3,1,19.2,1
5/4/2003 4:30,24.5,1,68.1,1,24.5,1,23.3,1,19.2,1
5/4/2003 4:45,24.5,1,68.2,1,24.5,1,23.3,1,19.3,1
5/4/2003 5:00,24.6,1,68.1,1,24.5,1,23.3,1,19.3,1
5/4/2003 5:15,24.6,1,68.6,1,24.5,1,23.2,1,19.4,1
5/4/2003 5:30,24.6,1,68.3,1,24.5,1,23.3,1,19.4,1
5/4/2003 5:45,24.6,1,68.3,1,24.5,1,23.3,1,19.4,1
5/4/2003 6:00,24.5,1,68,1,24.5,1,23.2,1,19.5,1
5/4/2003 6:15,24.5,1,68.1,1,24.5,1,23.2,1,19.5,1
5/4/2003 6:30,24.5,1,68.4,1,24.6,1,23.2,1,19.5,1
5/4/2003 6:45,24.5,1,68.5,1,24.6,1,23.3,1,19.6,1
5/4/2003 7:00,24.5,1,68.4,1,24.5,1,23.3,1,19.6,1
5/4/2003 7:15,24.5,1,69.6,1,24.5,1,23.3,1,19.3,1
5/4/2003 7:30,24.5,1,67.8,1,24.4,1,23.3,1,19.3,1
5/4/2003 7:45,24.4,1,69.9,1,24.3,1,23.2,1,19.3,1
5/4/2003 8:00,24.6,1,70.3,1,24.3,1,23.1,1,19.4,1
5/4/2003 8:15,25.1,1,67,1,24.3,1,23.1,1,19.4,1
5/4/2003 8:30,25.3,1,65.8,1,24.4,1,23.2,1,19.4,1
5/4/2003 8:45,25.6,1,63.7,1,24.4,1,23.3,1,19.5,1
5/4/2003 9:00,25.4,1,65.9,1,24.5,1,23.7,1,19.5,1
5/4/2003 9:15,25.1,1,65.5,1,24.5,1,24,1,18.8,1
5/4/2003 9:30,25.1,1,65,1,24.5,1,24.1,1,18.8,1
5/4/2003 9:45,25,1,64.6,1,24.5,1,24.1,1,18.9,1
5/4/2003 10:00,24.9,1,65.4,1,24.5,1,24,1,18.4,1
5/4/2003 10:15,24.9,1,65.7,1,24.5,1,23.9,1,18.5,1
5/4/2003 10:30,24.8,1,65.9,1,24.5,1,23.9,1,18.5,1
5/4/2003 10:45,24.7,1,66.1,1,24.5,1,23.8,1,18.6,1
5/4/2003 11:00,24.7,1,66.8,1,24.5,1,23.8,1,18.6,1
5/4/2003 11:15,24.8,1,67,1,24.5,1,23.8,1,18.7,1
5/4/2003 11:30,24.8,1,67.2,1,24.6,1,23.8,1,18.7,1
5/4/2003 11:45,24.7,1,67.2,1,24.6,1,23.8,1,18.8,1
5/4/2003 12:00,24.7,1,66.7,1,24.6,1,23.8,1,18.8,1
5/4/2003 12:15,24.6,1,66.6,1,24.6,1,23.8,1,18.9,1
5/4/2003 12:30,24.6,1,67,1,24.6,1,23.8,1,18.9,1
5/4/2003 12:45,24.6,1,67.3,1,24.5,1,23.8,1,18.9,1
5/4/2003 13:00,24.6,1,67.1,1,24.5,1,23.7,1,19,1
5/4/2003 13:15,24.5,1,66.8,1,24.5,1,23.7,1,19,1
5/4/2003 13:30,24.5,1,67,1,24.5,1,23.7,1,19.1,1
5/4/2003 13:45,24.5,1,67.3,1,24.5,1,23.7,1,19.1,1
5/4/2003 14:00,24.6,1,67.4,1,24.4,1,23.7,1,19.2,1
5/4/2003 14:15,24.6,1,67.2,1,24.4,1,23.7,1,19.2,1
5/4/2003 14:30,24.6,1,67,1,24.4,1,23.7,1,19.3,1
5/4/2003 14:45,24.7,1,66.4,1,24.5,1,23.8,1,19.4,1
5/4/2003 15:00,24.7,1,66,1,24.6,1,23.9,1,19.5,1
5/4/2003 15:15,24.7,1,65.3,1,24.6,1,23.9,1,19.5,1
5/4/2003 15:30,24.7,1,64.5,1,24.6,1,24.1,1,19.5,1
5/4/2003 15:45,24.7,1,63.2,1,24.6,1,24.1,1,19.5,1
5/4/2003 16:00,24.8,1,62.2,1,24.6,1,24.2,1,19.6,1
5/4/2003 16:15,24.8,1,60.9,1,24.6,1,24.3,1,19.6,1
5/4/2003 16:30,24.7,1,60.4,1,24.6,1,24.3,1,19.6,1
5/4/2003 16:45,24.7,1,60.5,1,24.5,1,24.3,1,19.6,1
5/4/2003 17:00,24.8,1,60.6,1,24.5,1,24.2,1,19.6,1
5/4/2003 17:15,24.8,1,60.4,1,24.5,1,24.2,1,19.7,1
5/4/2003 17:30,24.8,1,60.1,1,24.5,1,24.2,1,19.5,1
5/4/2003 17:45,24.8,1,60,1,24.5,1,24.1,1,19.5,1
5/4/2003 18:00,24.8,1,61.3,1,24.4,1,24,1,19.6,1
5/4/2003 18:15,25,1,66.7,1,24.4,1,24,1,19.6,1
5/4/2003 18:30,25.2,1,66.2,1,24.5,1,23.9,1,19.6,1
5/4/2003 18:45,25.2,1,69.8,1,24.5,1,23.9,1,19.7,1
5/4/2003 19:00,25.2,1,69.3,1,24.6,1,23.9,1,18.9,1
5/4/2003 19:15,25.5,1,69.6,1,24.7,1,24,1,18.9,1
5/4/2003 19:30,25.4,1,72.5,1,24.7,1,24.8,1,19,1
5/4/2003 19:45,25.5,1,70.5,1,24.7,1,24.7,1,19,1
5/4/2003 20:00,25.4,1,69.9,1,24.7,1,24.4,1,19.1,1
5/4/2003 20:15,25.4,1,71.4,1,24.7,1,24.3,1,19.1,1
5/4/2003 20:30,25.5,1,71.3,1,24.8,1,24.2,1,19.1,1
5/4/2003 20:45,25.4,1,71.5,1,24.8,1,24.2,1,19.2,1
5/4/2003 21:00,25.4,1,71.6,1,24.8,1,24.2,1,19.2,1
5/4/2003 21:15,25.4,1,71.7,1,24.9,1,24.2,1,19.3,1
5/4/2003 21:30,25.4,1,71.2,1,25,1,24.1,1,19.3,1
5/4/2003 21:45,25.4,1,71.6,1,24.9,1,24.1,1,19.4,1
5/4/2003 22:00,25.4,1,71.8,1,24.8,1,24.2,1,19.4,1
5/4/2003 22:15,25.5,1,71.8,1,24.7,1,24.2,1,19.5,1
5/4/2003 22:30,25.5,1,71.5,1,24.6,1,24.2,1,19.1,1
5/4/2003 22:45,25.5,1,72,1,24.6,1,24.2,1,19.1,1
5/4/2003 23:00,25.5,1,72.4,1,24.5,1,24.2,1,19.2,1
5/4/2003 23:15,25.6,1,72.2,1,24.5,1,24.2,1,19.2,1
5/4/2003 23:30,25.6,1,71.8,1,24.5,1,24.2,1,19.3,1
5/4/2003 23:45,25.6,1,72,1,24.5,1,24.2,1,18.9,1
5/5/2003 0:00,25.5,1,72,1,24.5,1,24.2,1,19,1
5/5/2003 0:15,25.6,1,72.2,1,24.5,1,24.2,1,19,1
5/5/2003 0:30,25.7,1,72.1,1,24.5,1,24.2,1,19.1,1
5/5/2003 0:45,25.6,1,71.9,1,24.5,1,24.2,1,19.1,1
5/5/2003 1:00,25.6,1,72.3,1,24.5,1,24.2,1,19.2,1
5/5/2003 1:15,25.6,1,72.1,1,24.6,1,24.2,1,19.2,1
5/5/2003 1:30,25.6,1,71.4,1,24.6,1,24.2,1,19.2,1
5/5/2003 1:45,25.6,1,72,1,24.6,1,24.2,1,19.3,1
5/5/2003 2:00,25.5,1,72,1,24.6,1,24.2,1,19.3,1
5/5/2003 2:15,25.6,1,71.8,1,24.6,1,24.2,1,19.4,1
5/5/2003 2:30,25.6,1,71.7,1,24.6,1,24.2,1,20,1
5/5/2003 2:45,25.5,1,71.9,1,24.7,1,24.2,1,19.6,1
5/5/2003 3:00,25.4,1,71.4,1,24.7,1,24.1,1,19.6,1
5/5/2003 3:15,25.4,1,71.1,1,24.8,1,24.1,1,19.6,1
5/5/2003 3:30,25.3,1,70.9,1,24.8,1,24.1,1,19.7,1
5/5/2003 3:45,25.2,1,70.7,1,24.9,1,24,1,19.7,1
5/5/2003 4:00,25.2,1,70.5,1,24.9,1,24,1,19.8,1
5/5/2003 4:15,25.2,1,70.3,1,24.9,1,24,1,19.8,1
5/5/2003 4:30,25.1,1,70.2,1,25,1,24,1,19.8,1
5/5/2003 4:45,25.1,1,70,1,25,1,23.9,1,19.9,1
5/5/2003 5:00,25.1,1,70,1,24.9,1,23.9,1,19.9,1
5/5/2003 5:15,25,1,69.7,1,24.9,1,23.9,1,19.9,1
5/5/2003 5:30,25,1,69.7,1,24.9,1,23.9,1,20,1
5/5/2003 5:45,25,1,69.6,1,24.9,1,23.9,1,20,1
5/5/2003 6:00,25,1,69.3,1,24.8,1,23.9,1,20.1,1
5/5/2003 6:15,24.9,1,69.3,1,24.8,1,23.8,1,20.1,1
5/5/2003 6:30,24.9,1,69.2,1,24.8,1,23.8,1,20.2,1
5/5/2003 6:45,24.9,1,69.1,1,24.9,1,23.9,1,20.2,1
5/5/2003 7:00,24.9,1,69,1,24.9,1,23.9,1,20.3,1
5/5/2003 7:15,24.9,1,69,1,25,1,23.9,1,20.3,1
5/5/2003 7:30,24.9,1,68.9,1,25,1,23.9,1,20.3,1
5/5/2003 7:45,24.9,1,68.7,1,25,1,23.9,1,20.4,1
5/5/2003 8:00,24.9,1,68.8,1,25.1,1,23.9,1,20.4,1
5/5/2003 8:15,24.9,1,71.1,1,25.1,1,23.9,1,19.6,1
5/5/2003 8:30,25,1,66,1,24.8,1,23.7,1,19.6,1
5/5/2003 8:45,25.5,1,62.5,1,24.7,1,23.8,1,18.9,1
5/5/2003 9:00,25.2,1,61.5,1,24.6,1,23.8,1,19,1
5/5/2003 9:15,25.1,1,59.3,1,24.5,1,23.8,1,19,1
5/5/2003 9:30,25.4,1,56.6,1,24.5,1,23.7,1,19.1,1
5/5/2003 9:45,25.2,1,57.5,1,24.5,1,23.7,1,18.7,1
5/5/2003 10:00,25.2,1,57.7,1,24.5,1,23.8,1,18.7,1
5/5/2003 10:15,25.1,1,57.5,1,24.5,1,23.8,1,18.8,1
5/5/2003 10:30,25,1,57.5,1,24.5,1,23.8,1,19.1,1
5/5/2003 10:45,25,1,57.8,1,24.5,1,23.8,1,18.8,1
5/5/2003 11:00,24.8,1,56.5,1,24.5,1,23.8,1,18.8,1
5/5/2003 11:15,24.8,1,57,1,24.5,1,23.9,1,18.8,1
5/5/2003 11:30,24.9,1,56.5,1,24.5,1,24,1,18.9,1
5/5/2003 11:45,24.9,1,57.1,1,24.5,1,24,1,18.9,1
5/5/2003 12:00,24.8,1,56.2,1,24.5,1,24,1,19,1
5/5/2003 12:15,24.8,1,55.4,1,24.5,1,24,1,19,1
5/5/2003 12:30,24.8,1,57.1,1,24.5,1,24,1,19.1,1
5/5/2003 12:45,24.8,1,58.4,1,24.5,1,24,1,19.1,1
5/5/2003 13:00,24.8,1,58.9,1,24.6,1,24,1,19.2,1
5/5/2003 13:15,24.8,1,59.9,1,24.6,1,24,1,19.2,1
5/5/2003 13:30,24.8,1,60.4,1,24.6,1,24,1,19.2,1
5/5/2003 13:45,24.8,1,61,1,24.6,1,23.9,1,19.3,1
5/5/2003 14:00,24.8,1,60.9,1,24.6,1,24,1,19.8,1
5/5/2003 14:15,24.7,1,58.5,1,24.6,1,24.1,1,19.9,1
5/5/2003 14:30,24.7,1,56.2,1,24.6,1,24.1,1,19.9,1
5/5/2003 14:45,24.6,1,55.6,1,24.5,1,24,1,19.9,1
5/5/2003 15:00,24.6,1,56,1,24.6,1,23.9,1,19.9,1
5/5/2003 15:15,24.6,1,55.2,1,24.6,1,23.9,1,20,1
5/5/2003 15:30,24.7,1,55.9,1,24.6,1,23.9,1,20,1
5/5/2003 15:45,24.6,1,55.7,1,24.6,1,23.8,1,20.1,1
5/5/2003 16:00,24.6,1,55.1,1,24.6,1,23.8,1,20.1,1
5/5/2003 16:15,24.6,1,54.2,1,24.6,1,23.7,1,20.1,1
5/5/2003 16:30,24.6,1,56.1,1,24.5,1,23.8,1,19.9,1
5/5/2003 16:45,24.7,1,56.7,1,24.5,1,23.8,1,19.9,1
5/5/2003 17:00,24.8,1,57.2,1,24.5,1,23.8,1,19.9,1
5/5/2003 17:15,24.9,1,57.7,1,24.5,1,23.8,1,20,1
5/5/2003 17:30,24.8,1,57.9,1,24.5,1,23.8,1,20,1
5/5/2003 17:45,24.8,1,58.1,1,24.5,1,23.8,1,20,1
5/5/2003 18:00,24.9,1,58.4,1,24.5,1,23.8,1,20.1,1
5/5/2003 18:15,24.9,1,59.3,1,24.5,1,24,1,20.1,1
5/5/2003 18:30,24.9,1,60,1,24.5,1,24.3,1,20.1,1
5/5/2003 18:45,25,1,64.5,1,24.5,1,24.4,1,20.2,1
5/5/2003 19:00,25.1,1,63.3,1,24.6,1,24.3,1,20.2,1
5/5/2003 19:15,25.4,1,65.9,1,24.7,1,24.3,1,20.3,1
5/5/2003 19:30,25.3,1,64.8,1,24.7,1,24.4,1,20.3,1
5/5/2003 19:45,25.4,1,67.2,1,24.7,1,24.6,1,20.3,1
5/5/2003 20:00,25.7,1,64.1,1,24.8,1,24.7,1,20.4,1
5/5/2003 20:15,25.6,1,64.4,1,24.8,1,24.6,1,20.4,1
5/5/2003 20:30,25.6,1,65.1,1,24.8,1,24.5,1,20.5,1
5/5/2003 20:45,25.6,1,64.6,1,24.8,1,24.6,1,20.5,1
5/5/2003 21:00,25.5,1,64.3,1,24.8,1,24.5,1,20.6,1
5/5/2003 21:15,25.5,1,64.5,1,24.8,1,24.4,1,20.6,1
5/5/2003 21:30,25.5,1,64.4,1,24.8,1,24.3,1,20.6,1
5/5/2003 21:45,25.5,1,64.2,1,24.8,1,24.2,1,20.7,1
5/5/2003 22:00,25.5,1,64.1,1,24.8,1,24.2,1,20.7,1
5/5/2003 22:15,25.5,1,64.2,1,24.8,1,24.2,1,20.8,1
5/5/2003 22:30,25.5,1,64.7,1,24.8,1,24.2,1,20.8,1
5/5/2003 22:45,25.5,1,65,1,24.8,1,24.2,1,20.8,1
5/5/2003 23:00,25.6,1,65.1,1,24.9,1,24.2,1,20.9,1
5/5/2003 23:15,25.7,1,68.4,1,24.9,1,24.2,1,19.1,1
5/5/2003 23:30,25.7,1,68.3,1,25,1,24.3,1,19.2,1
5/5/2003 23:45,25.7,1,68.3,1,25,1,24.2,1,19.2,1