�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,�������x,�����t���O
7/1/2002 0:00,26.6,1,68.2,1,24.7,1,0,0
7/1/2002 0:00,26.6,1,68.2,1,24.7,1,0,0
7/1/2002 0:15,26.6,1,68.1,1,24.7,1,0,0
7/1/2002 0:30,26.6,1,68.1,1,24.7,1,0,0
7/1/2002 0:45,26.6,1,68.1,1,24.8,1,0,0
7/1/2002 1:00,26.6,1,68.1,1,24.8,1,0,0
7/1/2002 1:15,26.5,1,68.1,1,24.9,1,0,0
7/1/2002 1:30,26.5,1,68.2,1,24.9,1,0,0
7/1/2002 1:45,26.4,1,68.5,1,25,1,0,0
7/1/2002 2:00,26.4,1,68.7,1,25,1,0,0
7/1/2002 2:15,26.3,1,68.8,1,25,1,0,0
7/1/2002 2:30,26.3,1,68.9,1,25,1,0,0
7/1/2002 2:45,26.3,1,69,1,25,1,0,0
7/1/2002 3:00,26.2,1,69,1,25,1,0,0
7/1/2002 3:15,26.2,1,69,1,25,1,0,0
7/1/2002 3:30,26.2,1,69.1,1,25,1,0,0
7/1/2002 3:45,26.2,1,69.2,1,25,1,0,0
7/1/2002 4:00,26.2,1,69.3,1,25,1,0,0
7/1/2002 4:15,26.2,1,69.3,1,24.9,1,0,0
7/1/2002 4:30,26.2,1,69.4,1,24.9,1,0,0
7/1/2002 4:45,26.2,1,69.4,1,24.9,1,0,0
7/1/2002 5:00,26.2,1,69.5,1,24.9,1,0,0
7/1/2002 5:15,26.2,1,69.6,1,24.9,1,0,0
7/1/2002 5:30,26.2,1,69.9,1,24.9,1,0,0
7/1/2002 5:45,26.2,1,69.9,1,24.9,1,0,0
7/1/2002 6:00,26.2,1,72.5,1,24.9,1,0,0
7/1/2002 6:15,26.3,1,72.2,1,24.9,1,0,0
7/1/2002 6:30,26.3,1,71.6,1,24.8,1,0,0
7/1/2002 6:45,26.3,1,70.9,1,24.8,1,0,0
7/1/2002 7:00,26.2,1,70.6,1,24.9,1,0,0
7/1/2002 7:15,26.3,1,70.8,1,24.9,1,0,0
7/1/2002 7:30,26.3,1,70.8,1,24.9,1,0,0
7/1/2002 7:45,26.3,1,71.1,1,25,1,0,0
7/1/2002 8:00,26.4,1,71.7,1,25,1,0,0
7/1/2002 8:15,26.4,1,72.5,1,24.9,1,0,0
7/1/2002 8:30,26.4,1,72.7,1,25,1,0,0
7/1/2002 8:45,25.9,1,75.2,1,25.1,1,0,0
7/1/2002 9:00,25.7,1,77.5,1,25.1,1,0,0
7/1/2002 9:15,25.6,1,78.9,1,25.2,1,0,0
7/1/2002 9:30,25.5,1,80.2,1,25.2,1,0,0
7/1/2002 9:45,25.4,1,81.1,1,25.3,1,0,0
7/1/2002 10:00,25.5,1,81.3,1,25.3,1,0,0
7/1/2002 10:15,25.6,1,81.8,1,25.2,1,0,0
7/1/2002 10:30,25.5,1,82.7,1,25.3,1,0,0
7/1/2002 10:45,25.5,1,83.7,1,25.4,1,0,0
7/1/2002 11:00,25.9,1,79.2,1,25.4,1,0,0
7/1/2002 11:15,25.6,1,77.2,1,25.4,1,0,0
7/1/2002 11:30,25.6,1,74.2,1,25.6,1,0,0
7/1/2002 11:45,25.7,1,73.6,1,25.9,1,0,0
7/1/2002 12:00,25.7,1,70.5,1,26.3,1,0,0
7/1/2002 12:15,25.6,1,66.2,1,26.5,1,0,0
7/1/2002 12:30,25.4,1,64.3,1,26.6,1,0,0
7/1/2002 12:45,25.7,1,65.5,1,26.5,1,0,0
7/1/2002 13:00,25.6,1,62.6,1,26.7,1,0,0
7/1/2002 13:15,25.6,1,65.3,1,26.7,1,0,0
7/1/2002 13:30,25.6,1,64.3,1,26.6,1,0,0
7/1/2002 13:45,26,1,65.2,1,26.2,1,0,0
7/1/2002 14:00,26.1,1,66.3,1,25.9,1,0,0
7/1/2002 14:15,25.9,1,80,1,25.9,1,0,0
7/1/2002 14:30,25.4,1,84.3,1,25.7,1,0,0
7/1/2002 14:45,25.5,1,84.7,1,25.6,1,0,0
7/1/2002 15:00,25.3,1,85.7,1,25.5,1,0,0
7/1/2002 15:15,25.4,1,85.6,1,25.5,1,0,0
7/1/2002 15:30,25.5,1,84.9,1,25.4,1,0,0
7/1/2002 15:45,25.6,1,84.2,1,25.3,1,0,0
7/1/2002 16:00,25.4,1,85.7,1,25.4,1,0,0
7/1/2002 16:15,25.6,1,85,1,25.4,1,0,0
7/1/2002 16:30,25.8,1,84,1,25.6,1,0,0
7/1/2002 16:45,25.8,1,83.9,1,25.7,1,0,0
7/1/2002 17:00,25.8,1,83.4,1,25.7,1,0,0
7/1/2002 17:15,25.9,1,83.1,1,25.7,1,0,0
7/1/2002 17:30,25.6,1,84.1,1,25.7,1,0,0
7/1/2002 17:45,26,1,82.6,1,25.6,1,0,0
7/1/2002 18:00,25.9,1,81.2,1,25.5,1,0,0
7/1/2002 18:15,26.1,1,83.3,1,25.5,1,0,0
7/1/2002 18:30,26.2,1,80.8,1,25.4,1,0,0
7/1/2002 18:45,26.4,1,79,1,25.3,1,0,0
7/1/2002 19:00,26.4,1,82.8,1,25.2,1,0,0
7/1/2002 19:15,26.3,1,78.8,1,25.2,1,0,0
7/1/2002 19:30,26.1,1,78,1,25.1,1,0,0
7/1/2002 19:45,26.3,1,77,1,25,1,0,0
7/1/2002 20:00,26.5,1,77,1,25,1,0,0
7/1/2002 20:15,26.6,1,76.7,1,25,1,0,0
7/1/2002 20:30,26.7,1,76.4,1,24.9,1,0,0
7/1/2002 20:45,26.7,1,75.9,1,24.9,1,0,0
7/1/2002 21:00,26.8,1,75.5,1,25,1,0,0
7/1/2002 21:15,26.8,1,75.3,1,25.1,1,0,0
7/1/2002 21:30,26.8,1,75.2,1,25.1,1,0,0
7/1/2002 21:45,26.8,1,75,1,25.2,1,0,0
7/1/2002 22:00,26.8,1,75.1,1,25.2,1,0,0
7/1/2002 22:15,26.8,1,74.9,1,25.2,1,0,0
7/1/2002 22:30,26.8,1,74.8,1,25.2,1,0,0
7/1/2002 22:45,26.8,1,74.6,1,25.2,1,0,0
7/1/2002 23:00,26.7,1,74.5,1,25.2,1,0,0
7/1/2002 23:15,26.7,1,74,1,25.1,1,0,0
7/1/2002 23:30,26.8,1,73.9,1,25.1,1,0,0
7/1/2002 23:45,26.8,1,74.7,1,25.1,1,0,0
7/2/2002 0:00,26.8,1,74.9,1,25.1,1,0,0
7/2/2002 0:15,26.9,1,73.9,1,25.1,1,0,0
7/2/2002 0:30,26.9,1,73.5,1,25,1,0,0
7/2/2002 0:45,26.9,1,73.5,1,25,1,0,0
7/2/2002 1:00,26.8,1,73.2,1,25,1,0,0
7/2/2002 1:15,26.8,1,72.9,1,25,1,0,0
7/2/2002 1:30,26.7,1,73.3,1,25.1,1,0,0
7/2/2002 1:45,26.7,1,73.5,1,25.2,1,0,0
7/2/2002 2:00,26.6,1,73.5,1,25.2,1,0,0
7/2/2002 2:15,26.6,1,73.6,1,25.3,1,0,0
7/2/2002 2:30,26.6,1,73.6,1,25.3,1,0,0
7/2/2002 2:45,26.6,1,73.6,1,25.3,1,0,0
7/2/2002 3:00,26.6,1,73.6,1,25.3,1,0,0
7/2/2002 3:15,26.6,1,73.7,1,25.3,1,0,0
7/2/2002 3:30,26.6,1,73.6,1,25.3,1,0,0
7/2/2002 3:45,26.6,1,73.6,1,25.2,1,0,0
7/2/2002 4:00,26.6,1,73.6,1,25.2,1,0,0
7/2/2002 4:15,26.5,1,73.6,1,25.2,1,0,0
7/2/2002 4:30,26.5,1,73.6,1,25.2,1,0,0
7/2/2002 4:45,26.6,1,73.6,1,25.2,1,0,0
7/2/2002 5:00,26.5,1,73.6,1,25.2,1,0,0
7/2/2002 5:15,26.5,1,73.6,1,25.2,1,0,0
7/2/2002 5:30,26.5,1,73.6,1,25.3,1,0,0
7/2/2002 5:45,26.5,1,73.5,1,25.3,1,0,0
7/2/2002 6:00,26.6,1,75,1,25.3,1,0,0
7/2/2002 6:15,26.6,1,75.3,1,25.4,1,0,0
7/2/2002 6:30,26.5,1,73.5,1,25.4,1,0,0
7/2/2002 6:45,26.5,1,72.9,1,25.5,1,0,0
7/2/2002 7:00,26.5,1,73.6,1,25.4,1,0,0
7/2/2002 7:15,26.4,1,73.4,1,25.3,1,0,0
7/2/2002 7:30,26.5,1,72.9,1,25.2,1,0,0
7/2/2002 7:45,26.6,1,72.7,1,25.1,1,0,0
7/2/2002 8:00,26.4,1,73.4,1,23.7,1,0,0
7/2/2002 8:15,26.5,1,72.7,1,23.2,1,0,0
7/2/2002 8:30,26.5,1,72.3,1,23.3,1,0,0
7/2/2002 8:45,26.4,1,72.3,1,23.3,1,0,0
7/2/2002 9:00,26.4,1,73,1,23.7,1,0,0
7/2/2002 9:15,26.3,1,73.5,1,23.8,1,0,0
7/2/2002 9:30,26.5,1,72.5,1,24,1,0,0
7/2/2002 9:45,26.4,1,73.1,1,24.3,1,0,0
7/2/2002 10:00,26.4,1,73,1,24.7,1,0,0
7/2/2002 10:15,26.5,1,72.8,1,25,1,0,0
7/2/2002 10:30,26.5,1,72.7,1,25.1,1,0,0
7/2/2002 10:45,26.5,1,72.6,1,25.5,1,0,0
7/2/2002 11:00,26.6,1,72.5,1,25.9,1,0,0
7/2/2002 11:15,26.7,1,72.3,1,26.3,1,0,0
7/2/2002 11:30,26.7,1,72.3,1,26.5,1,0,0
7/2/2002 11:45,26.7,1,72.4,1,26.6,1,0,0
7/2/2002 12:00,26.7,1,72.4,1,26.8,1,0,0
7/2/2002 12:15,26.7,1,72.5,1,26.8,1,0,0
7/2/2002 12:30,26.8,1,72.3,1,27,1,0,0
7/2/2002 12:45,26.8,1,72.4,1,27,1,0,0
7/2/2002 13:00,26.8,1,72.3,1,27,1,0,0
7/2/2002 13:15,26.8,1,72.2,1,27,1,0,0
7/2/2002 13:30,26.8,1,72.2,1,26.9,1,0,0
7/2/2002 13:45,26.8,1,72.2,1,26.8,1,0,0
7/2/2002 14:00,26.9,1,72,1,26.9,1,0,0
7/2/2002 14:15,27,1,73,1,26.7,1,0,0
7/2/2002 14:30,26.9,1,72.9,1,26.9,1,0,0
7/2/2002 14:45,26.9,1,73.2,1,26.7,1,0,0
7/2/2002 15:00,27,1,72.8,1,26.6,1,0,0
7/2/2002 15:15,26.9,1,72.3,1,26.3,1,0,0
7/2/2002 15:30,26.8,1,72.4,1,26.1,1,0,0
7/2/2002 15:45,26.7,1,72.7,1,25.9,1,0,0
7/2/2002 16:00,26.7,1,73.1,1,26,1,0,0
7/2/2002 16:15,26.5,1,73.8,1,26.1,1,0,0
7/2/2002 16:30,26.5,1,74,1,26.1,1,0,0
7/2/2002 16:45,26.5,1,74.4,1,26.1,1,0,0
7/2/2002 17:00,26.6,1,74.1,1,25.8,1,0,0
7/2/2002 17:15,26.5,1,75.2,1,25.4,1,0,0
7/2/2002 17:30,26.6,1,74.7,1,25.6,1,0,0
7/2/2002 17:45,26.7,1,73.9,1,25.8,1,0,0
7/2/2002 18:00,26.8,1,76.3,1,25.8,1,0,0
7/2/2002 18:15,26.4,1,75.4,1,25.7,1,0,0
7/2/2002 18:30,26.2,1,75.7,1,25.6,1,0,0
7/2/2002 18:45,26.5,1,71.5,1,25.5,1,0,0
7/2/2002 19:00,26.9,1,69.6,1,25.4,1,0,0
7/2/2002 19:15,26.8,1,68.8,1,25.3,1,0,0
7/2/2002 19:30,26.9,1,68.5,1,25.2,1,0,0
7/2/2002 19:45,26.8,1,68.3,1,25.2,1,0,0
7/2/2002 20:00,27,1,68.2,1,25.2,1,0,0
7/2/2002 20:15,27,1,68.2,1,25.2,1,0,0
7/2/2002 20:30,27.1,1,68.4,1,25.3,1,0,0
7/2/2002 20:45,27.1,1,68.3,1,25.3,1,0,0
7/2/2002 21:00,27.1,1,67.8,1,25.3,1,0,0
7/2/2002 21:15,27.1,1,67.7,1,25.3,1,0,0
7/2/2002 21:30,27.2,1,67.6,1,25.4,1,0,0
7/2/2002 21:45,27.2,1,68,1,25.4,1,0,0
7/2/2002 22:00,27.1,1,68.1,1,25.5,1,0,0
7/2/2002 22:15,27.2,1,67.8,1,25.5,1,0,0
7/2/2002 22:30,27.2,1,67.6,1,25.5,1,0,0
7/2/2002 22:45,27.2,1,68,1,25.5,1,0,0
7/2/2002 23:00,27.3,1,68.4,1,25.5,1,0,0
7/2/2002 23:15,27.3,1,68.8,1,25.5,1,0,0
7/2/2002 23:30,27.3,1,69.1,1,25.5,1,0,0
7/2/2002 23:45,27.3,1,68.8,1,25.5,1,0,0
7/3/2002 0:00,27.2,1,69.2,1,25.4,1,0,0
7/3/2002 0:15,26.7,1,67.1,1,25.2,1,0,0
7/3/2002 0:30,25.7,1,62.5,1,25.2,1,0,0
7/3/2002 0:45,26.1,1,63.6,1,25.2,1,0,0
7/3/2002 1:00,25.6,1,59.3,1,25.3,1,0,0
7/3/2002 1:15,26.5,1,59,1,25.5,1,0,0
7/3/2002 1:30,26.6,1,61.4,1,25.6,1,0,0
7/3/2002 1:45,26.7,1,62.7,1,25.7,1,0,0
7/3/2002 2:00,26.7,1,63.8,1,25.7,1,0,0
7/3/2002 2:15,26.7,1,64.8,1,25.7,1,0,0
7/3/2002 2:30,26.8,1,65.5,1,25.7,1,0,0
7/3/2002 2:45,26.8,1,66.2,1,25.7,1,0,0
7/3/2002 3:00,26.8,1,66.8,1,25.7,1,0,0
7/3/2002 3:15,26.9,1,67.3,1,25.7,1,0,0
7/3/2002 3:30,26.9,1,67.7,1,25.6,1,0,0
7/3/2002 3:45,26.9,1,68.3,1,25.6,1,0,0
7/3/2002 4:00,26.9,1,68.5,1,25.6,1,0,0
7/3/2002 4:15,26.9,1,68.8,1,25.6,1,0,0
7/3/2002 4:30,26.9,1,68.9,1,25.6,1,0,0
7/3/2002 4:45,26.9,1,69.3,1,25.6,1,0,0
7/3/2002 5:00,27,1,69.6,1,25.6,1,0,0
7/3/2002 5:15,27,1,69.7,1,25.6,1,0,0
7/3/2002 5:30,27,1,70,1,25.6,1,0,0
7/3/2002 5:45,27,1,70,1,25.6,1,0,0
7/3/2002 6:00,27,1,70.3,1,25.7,1,0,0
7/3/2002 6:15,27,1,70.7,1,25.8,1,0,0
7/3/2002 6:30,26.9,1,70.3,1,25.9,1,0,0
7/3/2002 6:45,26.9,1,69.9,1,26,1,0,0
7/3/2002 7:00,26.9,1,71.6,1,26,1,0,0
7/3/2002 7:15,26.4,1,71.9,1,25.1,1,0,0
7/3/2002 7:30,26.4,1,71.9,1,24.5,1,0,0
7/3/2002 7:45,26.4,1,72.1,1,24.3,1,0,0
7/3/2002 8:00,26.4,1,71.9,1,24.2,1,0,0
7/3/2002 8:15,26.5,1,71.6,1,24.1,1,0,0
7/3/2002 8:30,26.4,1,72,1,24.2,1,0,0
7/3/2002 8:45,26.2,1,72.3,1,24,1,0,0
7/3/2002 9:00,26.2,1,72.8,1,24.2,1,0,0
7/3/2002 9:15,26.4,1,73.1,1,24.4,1,0,0
7/3/2002 9:30,26.2,1,73.4,1,24.4,1,0,0
7/3/2002 9:45,26.4,1,73.2,1,24.7,1,0,0
7/3/2002 10:00,26.2,1,74.3,1,25.1,1,0,0
7/3/2002 10:15,26.1,1,74.8,1,25.6,1,0,0
7/3/2002 10:30,26.5,1,74.1,1,25.8,1,0,0
7/3/2002 10:45,26.7,1,72.9,1,25.8,1,0,0
7/3/2002 11:00,26.8,1,72.8,1,25.9,1,0,0
7/3/2002 11:15,26.8,1,73.3,1,26,1,0,0
7/3/2002 11:30,26.7,1,73.9,1,26,1,0,0
7/3/2002 11:45,26.8,1,74.2,1,25.9,1,0,0
7/3/2002 12:00,26.7,1,74.6,1,26,1,0,0
7/3/2002 12:15,26.6,1,74.9,1,25.8,1,0,0
7/3/2002 12:30,26.7,1,74.3,1,25.7,1,0,0
7/3/2002 12:45,26.8,1,74.1,1,25.7,1,0,0
7/3/2002 13:00,26.6,1,75.4,1,25.5,1,0,0
7/3/2002 13:15,26.4,1,75.8,1,25.1,1,0,0
7/3/2002 13:30,26.5,1,74.8,1,25,1,0,0
7/3/2002 13:45,26.7,1,74.8,1,25.6,1,0,0
7/3/2002 14:00,26.8,1,74.8,1,25.8,1,0,0
7/3/2002 14:15,26.8,1,75.9,1,25.9,1,0,0
7/3/2002 14:30,27,1,76.1,1,25.8,1,0,0
7/3/2002 14:45,26.9,1,75.8,1,26.2,1,0,0
7/3/2002 15:00,26.9,1,75.8,1,26.5,1,0,0
7/3/2002 15:15,26.6,1,77,1,26.6,1,0,0
7/3/2002 15:30,26.8,1,76.8,1,26.7,1,0,0
7/3/2002 15:45,26.9,1,76.7,1,26.8,1,0,0
7/3/2002 16:00,27.1,1,77.1,1,26.6,1,0,0
7/3/2002 16:15,27.1,1,76.8,1,26.4,1,0,0
7/3/2002 16:30,27,1,76.1,1,26.3,1,0,0
7/3/2002 16:45,26.9,1,76.4,1,26.3,1,0,0
7/3/2002 17:00,26.9,1,76.6,1,26.2,1,0,0
7/3/2002 17:15,26.7,1,76.9,1,26.2,1,0,0
7/3/2002 17:30,26.7,1,76.7,1,26.2,1,0,0
7/3/2002 17:45,26.9,1,75.9,1,26.1,1,0,0
7/3/2002 18:00,26.9,1,76.7,1,26,1,0,0
7/3/2002 18:15,26.9,1,76.2,1,26,1,0,0
7/3/2002 18:30,27.3,1,75.9,1,26,1,0,0
7/3/2002 18:45,27.3,1,76.2,1,26,1,0,0
7/3/2002 19:00,27.4,1,76.7,1,26,1,0,0
7/3/2002 19:15,27.3,1,75.9,1,26,1,0,0
7/3/2002 19:30,27.5,1,75.2,1,25.8,1,0,0
7/3/2002 19:45,27.6,1,74.2,1,25.7,1,0,0
7/3/2002 20:00,27.6,1,74.5,1,25.7,1,0,0
7/3/2002 20:15,27.7,1,73.9,1,25.7,1,0,0
7/3/2002 20:30,27.7,1,73.6,1,25.8,1,0,0
7/3/2002 20:45,27.7,1,73.3,1,25.9,1,0,0
7/3/2002 21:00,27.7,1,73.2,1,26,1,0,0
7/3/2002 21:15,27.7,1,72.8,1,26.1,1,0,0
7/3/2002 21:30,27.7,1,72.8,1,25.9,1,0,0
7/3/2002 21:45,27.6,1,72.9,1,25.9,1,0,0
7/3/2002 22:00,27.6,1,73,1,26,1,0,0
7/3/2002 22:15,27.6,1,73.1,1,26.2,1,0,0
7/3/2002 22:30,27.6,1,73.1,1,26.3,1,0,0
7/3/2002 22:45,27.6,1,73.1,1,26.2,1,0,0
7/3/2002 23:00,27.6,1,73.1,1,26.3,1,0,0
7/3/2002 23:15,27.5,1,73.1,1,26.4,1,0,0
7/3/2002 23:30,27.5,1,73.1,1,26.5,1,0,0
7/3/2002 23:45,27.5,1,73.2,1,26.5,1,0,0
7/4/2002 0:00,27.5,1,73.2,1,26.5,1,0,0
7/4/2002 0:15,27.5,1,73.2,1,26.5,1,0,0
7/4/2002 0:30,27.5,1,73.1,1,26.6,1,0,0
7/4/2002 0:45,27.5,1,73.1,1,26.6,1,0,0
7/4/2002 1:00,27.1,1,70.3,1,26.6,1,0,0
7/4/2002 1:15,26.1,1,61.5,1,26.6,1,0,0
7/4/2002 1:30,25.8,1,57.5,1,26.6,1,0,0
7/4/2002 1:45,25.4,1,54.2,1,26.6,1,0,0
7/4/2002 2:00,25.2,1,52.1,1,26.5,1,0,0
7/4/2002 2:15,24.9,1,50.6,1,26.5,1,0,0
7/4/2002 2:30,24.8,1,50,1,26.5,1,0,0
7/4/2002 2:45,24.6,1,49.4,1,26.5,1,0,0
7/4/2002 3:00,24.5,1,48.7,1,26.5,1,0,0
7/4/2002 3:15,24.4,1,48.3,1,26.4,1,0,0
7/4/2002 3:30,24.3,1,48.3,1,26.4,1,0,0
7/4/2002 3:45,24.2,1,48,1,26.4,1,0,0
7/4/2002 4:00,24,1,47.8,1,26.4,1,0,0
7/4/2002 4:15,23.9,1,47.6,1,26.4,1,0,0
7/4/2002 4:30,23.9,1,47.4,1,26.4,1,0,0
7/4/2002 4:45,23.8,1,48.5,1,26.5,1,0,0
7/4/2002 5:00,23.6,1,51.6,1,26.5,1,0,0
7/4/2002 5:15,23.5,1,51.9,1,26.5,1,0,0
7/4/2002 5:30,23.7,1,51.6,1,26.5,1,0,0
7/4/2002 5:45,23.6,1,52.2,1,26.5,1,0,0
7/4/2002 6:00,23.6,1,52.4,1,26.6,1,0,0
7/4/2002 6:15,24.8,1,54,1,26.6,1,0,0
7/4/2002 6:30,25.6,1,65.1,1,26.3,1,0,0
7/4/2002 6:45,25.9,1,65.1,1,25.8,1,0,0
7/4/2002 7:00,26.1,1,69.7,1,25.6,1,0,0
7/4/2002 7:15,26.2,1,73.6,1,25.6,1,0,0
7/4/2002 7:30,26.3,1,74.6,1,25.6,1,0,0
7/4/2002 7:45,26.3,1,76.1,1,25.6,1,0,0
7/4/2002 8:00,26.6,1,74.9,1,25.8,1,0,0
7/4/2002 8:15,26.7,1,75.5,1,26.1,1,0,0
7/4/2002 8:30,26.8,1,75.3,1,26.7,1,0,0
7/4/2002 8:45,26.9,1,75.3,1,26.7,1,0,0
7/4/2002 9:00,26.9,1,75.9,1,26.6,1,0,0
7/4/2002 9:15,27.3,1,75,1,27,1,0,0
7/4/2002 9:30,27.3,1,74.3,1,27.2,1,0,0
7/4/2002 9:45,27.4,1,74,1,27.4,1,0,0
7/4/2002 10:00,27.7,1,72.2,1,27.5,1,0,0
7/4/2002 10:15,27.8,1,71.5,1,27.7,1,0,0
7/4/2002 10:30,27.9,1,71.9,1,27.9,1,0,0
7/4/2002 10:45,28,1,71.5,1,28.1,1,0,0
7/4/2002 11:00,28.4,1,70.6,1,28.4,1,0,0
7/4/2002 11:15,28.2,1,70.3,1,28.6,1,0,0
7/4/2002 11:30,28.6,1,69.3,1,28.6,1,0,0
7/4/2002 11:45,28.3,1,71.4,1,28.7,1,0,0
7/4/2002 12:00,28.6,1,70.1,1,28.8,1,0,0
7/4/2002 12:15,28.8,1,70.1,1,28.9,1,0,0
7/4/2002 12:30,29,1,68.8,1,28.9,1,0,0
7/4/2002 12:45,28.3,1,66.5,1,28.7,1,0,0
7/4/2002 13:00,27.3,1,53.8,1,28.1,1,0,0
7/4/2002 13:15,27.2,1,56.8,1,27.9,1,0,0
7/4/2002 13:30,26.9,1,54.4,1,27.7,1,0,0
7/4/2002 13:45,27.9,1,64.1,1,27.6,1,0,0
7/4/2002 14:00,28.7,1,69.3,1,27.5,1,0,0
7/4/2002 14:15,29,1,69.5,1,27.9,1,0,0
7/4/2002 14:30,29.2,1,69,1,28.2,1,0,0
7/4/2002 14:45,29.2,1,67.7,1,28.4,1,0,0
7/4/2002 15:00,29.3,1,67.2,1,28.6,1,0,0
7/4/2002 15:15,29.2,1,66.6,1,28.7,1,0,0
7/4/2002 15:30,29.2,1,66.9,1,28.8,1,0,0
7/4/2002 15:45,29.1,1,66.4,1,28.9,1,0,0
7/4/2002 16:00,29,1,66.8,1,28.9,1,0,0
7/4/2002 16:15,28.8,1,66.9,1,28.9,1,0,0
7/4/2002 16:30,28.6,1,67.5,1,28.9,1,0,0
7/4/2002 16:45,28.6,1,67.5,1,28.8,1,0,0
7/4/2002 17:00,28.6,1,67.6,1,28.8,1,0,0
7/4/2002 17:15,28.6,1,68.4,1,28.7,1,0,0
7/4/2002 17:30,28.5,1,69.3,1,28.6,1,0,0
7/4/2002 17:45,28.5,1,69.4,1,28.5,1,0,0
7/4/2002 18:00,28.6,1,68.6,1,28.4,1,0,0
7/4/2002 18:15,28.6,1,70.9,1,28.2,1,0,0
7/4/2002 18:30,28.6,1,71.5,1,28.1,1,0,0
7/4/2002 18:45,28.5,1,71.2,1,28,1,0,0
7/4/2002 19:00,28.5,1,70.5,1,27.9,1,0,0
7/4/2002 19:15,28.5,1,69.8,1,27.8,1,0,0
7/4/2002 19:30,28.5,1,69.6,1,27.7,1,0,0
7/4/2002 19:45,28.6,1,68.8,1,27.1,1,0,0
7/4/2002 20:00,28.8,1,68.1,1,26.9,1,0,0
7/4/2002 20:15,28.7,1,67.7,1,26.9,1,0,0
7/4/2002 20:30,28.7,1,67.4,1,26.8,1,0,0
7/4/2002 20:45,28.7,1,67.4,1,26.7,1,0,0
7/4/2002 21:00,28.7,1,67.7,1,26.7,1,0,0
7/4/2002 21:15,28.7,1,68,1,26.7,1,0,0
7/4/2002 21:30,28.7,1,68.3,1,26.5,1,0,0
7/4/2002 21:45,28.6,1,68.3,1,26.4,1,0,0
7/4/2002 22:00,28.6,1,68.2,1,26.2,1,0,0
7/4/2002 22:15,28.6,1,68.3,1,26.1,1,0,0
7/4/2002 22:30,28.6,1,68.2,1,26.1,1,0,0
7/4/2002 22:45,28.7,1,68.2,1,26.5,1,0,0
7/4/2002 23:00,28.7,1,68.5,1,26.8,1,0,0
7/4/2002 23:15,28,1,64,1,26.7,1,0,0
7/4/2002 23:30,27.3,1,54.2,1,26.4,1,0,0
7/4/2002 23:45,26.6,1,47.7,1,26.2,1,0,0
7/5/2002 0:00,26.6,1,47.9,1,26.1,1,0,0
7/5/2002 0:15,26.8,1,50.8,1,26,1,0,0
7/5/2002 0:30,26.5,1,48.7,1,26,1,0,0
7/5/2002 0:45,26.3,1,47.3,1,26,1,0,0
7/5/2002 1:00,26.2,1,46.7,1,26,1,0,0
7/5/2002 1:15,26,1,48,1,25.9,1,0,0
7/5/2002 1:30,26,1,49,1,25.8,1,0,0
7/5/2002 1:45,25.9,1,49.1,1,25.9,1,0,0
7/5/2002 2:00,25.8,1,49.4,1,26.4,1,0,0
7/5/2002 2:15,26.8,1,53,1,26.7,1,0,0
7/5/2002 2:30,27.1,1,55,1,26.8,1,0,0
7/5/2002 2:45,27.3,1,56.8,1,26.9,1,0,0
7/5/2002 3:00,27.5,1,58.4,1,27,1,0,0
7/5/2002 3:15,27.6,1,59.4,1,27.1,1,0,0
7/5/2002 3:30,27.7,1,59.9,1,27.1,1,0,0
7/5/2002 3:45,27.8,1,60.6,1,27.1,1,0,0
7/5/2002 4:00,27.8,1,61.2,1,27.1,1,0,0
7/5/2002 4:15,27.9,1,61.8,1,27.1,1,0,0
7/5/2002 4:30,28,1,62.2,1,26.6,1,0,0
7/5/2002 4:45,28,1,62.6,1,26.2,1,0,0
7/5/2002 5:00,28.1,1,63,1,26,1,0,0
7/5/2002 5:15,28.1,1,63.3,1,26,1,0,0
7/5/2002 5:30,28.1,1,63.8,1,26.2,1,0,0
7/5/2002 5:45,28.2,1,64.3,1,26.5,1,0,0
7/5/2002 6:00,28.3,1,65.1,1,26.7,1,0,0
7/5/2002 6:15,28.4,1,68.1,1,26.4,1,0,0
7/5/2002 6:30,28.3,1,67.9,1,26.5,1,0,0
7/5/2002 6:45,28.3,1,66.5,1,26.8,1,0,0
7/5/2002 7:00,28,1,68.1,1,26.1,1,0,0
7/5/2002 7:15,27.7,1,68.8,1,25.6,1,0,0
7/5/2002 7:30,27.7,1,69.3,1,24.9,1,0,0
7/5/2002 7:45,27.7,1,69.5,1,25,1,0,0
7/5/2002 8:00,27.8,1,70.8,1,24.8,1,0,0
7/5/2002 8:15,27.8,1,70.2,1,24.8,1,0,0
7/5/2002 8:30,27.9,1,69.7,1,25,1,0,0
7/5/2002 8:45,27.8,1,70.2,1,25.2,1,0,0
7/5/2002 9:00,28,1,69.8,1,25.5,1,0,0
7/5/2002 9:15,28,1,70.9,1,25.9,1,0,0
7/5/2002 9:30,28.2,1,69.8,1,26.4,1,0,0
7/5/2002 9:45,28.1,1,71.1,1,26.6,1,0,0
7/5/2002 10:00,28.1,1,70.5,1,26.7,1,0,0
7/5/2002 10:15,28.4,1,69.7,1,27.1,1,0,0
7/5/2002 10:30,28,1,69.8,1,27.7,1,0,0
7/5/2002 10:45,28.3,1,68.6,1,27.9,1,0,0
7/5/2002 11:00,28.2,1,69.1,1,27.9,1,0,0
7/5/2002 11:15,28.3,1,70.5,1,27.9,1,0,0
7/5/2002 11:30,27.5,1,61.8,1,27.9,1,0,0
7/5/2002 11:45,27,1,55.8,1,28,1,0,0
7/5/2002 12:00,26.8,1,54.3,1,28,1,0,0
7/5/2002 12:15,27,1,55.8,1,28,1,0,0
7/5/2002 12:30,26.9,1,54.1,1,27.9,1,0,0
7/5/2002 12:45,26.7,1,53.6,1,28.2,1,0,0
7/5/2002 13:00,26.6,1,52.6,1,28.4,1,0,0
7/5/2002 13:15,26.3,1,52.3,1,28.6,1,0,0
7/5/2002 13:30,26.1,1,52.5,1,28.7,1,0,0
7/5/2002 13:45,26.6,1,62.3,1,28.9,1,0,0
7/5/2002 14:00,27.3,1,61.4,1,28.9,1,0,0
7/5/2002 14:15,27.7,1,63,1,28.9,1,0,0
7/5/2002 14:30,28.1,1,65.2,1,28.9,1,0,0
7/5/2002 14:45,28.2,1,65.2,1,28.8,1,0,0
7/5/2002 15:00,28.4,1,64.9,1,28.9,1,0,0
7/5/2002 15:15,28.6,1,65,1,29,1,0,0
7/5/2002 15:30,28.7,1,65.2,1,29,1,0,0
7/5/2002 15:45,28.7,1,67.3,1,28.9,1,0,0
7/5/2002 16:00,28.3,1,69.9,1,28.6,1,0,0
7/5/2002 16:15,28,1,71.1,1,28.4,1,0,0
7/5/2002 16:30,27.9,1,72.4,1,28.2,1,0,0
7/5/2002 16:45,28.1,1,72.1,1,28.1,1,0,0
7/5/2002 17:00,28.1,1,72.6,1,28.3,1,0,0
7/5/2002 17:15,27.9,1,73.1,1,28.4,1,0,0
7/5/2002 17:30,27.9,1,73.6,1,28.5,1,0,0
7/5/2002 17:45,27.9,1,73.8,1,28.4,1,0,0
7/5/2002 18:00,28,1,72.9,1,28.4,1,0,0
7/5/2002 18:15,27.9,1,73.3,1,28.3,1,0,0
7/5/2002 18:30,27.9,1,74.8,1,28.2,1,0,0
7/5/2002 18:45,28,1,72.2,1,28.1,1,0,0
7/5/2002 19:00,27.7,1,61,1,28.1,1,0,0
7/5/2002 19:15,27.4,1,53.6,1,28,1,0,0
7/5/2002 19:30,27,1,50.6,1,28,1,0,0
7/5/2002 19:45,26.7,1,50,1,27.9,1,0,0
7/5/2002 20:00,27,1,56.6,1,27.8,1,0,0
7/5/2002 20:15,26.6,1,58.5,1,27,1,0,0
7/5/2002 20:30,26.9,1,59.4,1,26.6,1,0,0
7/5/2002 20:45,27.2,1,64.2,1,26.8,1,0,0
7/5/2002 21:00,27.2,1,66.8,1,27,1,0,0
7/5/2002 21:15,27.8,1,66.5,1,27.1,1,0,0
7/5/2002 21:30,28.1,1,66.4,1,26.9,1,0,0
7/5/2002 21:45,28.2,1,67,1,26.8,1,0,0
7/5/2002 22:00,28.3,1,68.1,1,26.7,1,0,0
7/5/2002 22:15,28.4,1,68.2,1,26.7,1,0,0
7/5/2002 22:30,28.4,1,68.4,1,26.6,1,0,0
7/5/2002 22:45,28.5,1,68.6,1,26.6,1,0,0
7/5/2002 23:00,28.5,1,68.6,1,26.6,1,0,0
7/5/2002 23:15,28.5,1,68.7,1,26.5,1,0,0
7/5/2002 23:30,28.6,1,68.8,1,26.6,1,0,0
7/5/2002 23:45,28.6,1,68.8,1,26.5,1,0,0
7/6/2002 0:00,28.6,1,68.8,1,26.5,1,0,0
7/6/2002 0:15,28.6,1,68.8,1,26.5,1,0,0
7/6/2002 0:30,28.6,1,68.9,1,26.5,1,0,0
7/6/2002 0:45,28.6,1,69,1,26.9,1,0,0
7/6/2002 1:00,28.7,1,69,1,27.3,1,0,0
7/6/2002 1:15,28.7,1,69.2,1,27.5,1,0,0
7/6/2002 1:30,28.7,1,69.2,1,27.1,1,0,0
7/6/2002 1:45,28.7,1,69.3,1,26.8,1,0,0
7/6/2002 2:00,28.7,1,69.3,1,26.6,1,0,0
7/6/2002 2:15,28.7,1,69.4,1,26.5,1,0,0
7/6/2002 2:30,28.7,1,69.4,1,26.7,1,0,0
7/6/2002 2:45,28.7,1,69.5,1,27.1,1,0,0
7/6/2002 3:00,27.4,1,59,1,27.4,1,0,0
7/6/2002 3:15,26.9,1,56.1,1,27.5,1,0,0
7/6/2002 3:30,26.7,1,53.7,1,27.7,1,0,0
7/6/2002 3:45,26.4,1,50.7,1,27.8,1,0,0
7/6/2002 4:00,26.1,1,51.1,1,27.9,1,0,0
7/6/2002 4:15,27.3,1,53,1,27.9,1,0,0
7/6/2002 4:30,27.6,1,55.5,1,28,1,0,0
7/6/2002 4:45,27.8,1,57.8,1,28,1,0,0
7/6/2002 5:00,27.9,1,59.2,1,28.1,1,0,0
7/6/2002 5:15,28,1,60.8,1,28.6,1,0,0
7/6/2002 5:30,28.1,1,62.2,1,28.8,1,0,0
7/6/2002 5:45,28.2,1,62.9,1,28.8,1,0,0
7/6/2002 6:00,28.2,1,63.5,1,28.9,1,0,0
7/6/2002 6:15,28.3,1,65.1,1,28.5,1,0,0
7/6/2002 6:30,28.2,1,67.2,1,28.4,1,0,0
7/6/2002 6:45,26.6,1,75.8,1,27.6,1,0,0
7/6/2002 7:00,26.7,1,76.1,1,27.1,1,0,0
7/6/2002 7:15,26.5,1,76.8,1,26.7,1,0,0
7/6/2002 7:30,26.8,1,75.4,1,26.7,1,0,0
7/6/2002 7:45,26.8,1,74.3,1,26.8,1,0,0
7/6/2002 8:00,27,1,72.9,1,27,1,0,0
7/6/2002 8:15,26.8,1,73.1,1,26.9,1,0,0
7/6/2002 8:30,27.1,1,73.1,1,27,1,0,0
7/6/2002 8:45,27.1,1,73.3,1,27.3,1,0,0
7/6/2002 9:00,27.1,1,73.5,1,27.3,1,0,0
7/6/2002 9:15,27.2,1,74.2,1,27.5,1,0,0
7/6/2002 9:30,27.2,1,74.7,1,27.5,1,0,0
7/6/2002 9:45,27.3,1,74.1,1,27.5,1,0,0
7/6/2002 10:00,27.3,1,73.3,1,27.5,1,0,0
7/6/2002 10:15,27.8,1,71.7,1,27.7,1,0,0
7/6/2002 10:30,27.8,1,70.9,1,28,1,0,0
7/6/2002 10:45,27.9,1,70.9,1,28.2,1,0,0
7/6/2002 11:00,28,1,70.7,1,28.3,1,0,0
7/6/2002 11:15,27.5,1,72,1,28.5,1,0,0
7/6/2002 11:30,27.7,1,71.7,1,28.8,1,0,0
7/6/2002 11:45,27.9,1,70.8,1,29.1,1,0,0
7/6/2002 12:00,28,1,67.7,1,29.2,1,0,0
7/6/2002 12:15,28,1,67.1,1,29.4,1,0,0
7/6/2002 12:30,28.2,1,65.7,1,29.5,1,0,0
7/6/2002 12:45,28.3,1,64.6,1,29.6,1,0,0
7/6/2002 13:00,28.5,1,64.2,1,29.6,1,0,0
7/6/2002 13:15,28.7,1,64.1,1,29.7,1,0,0
7/6/2002 13:30,28.7,1,64.7,1,29.7,1,0,0
7/6/2002 13:45,28.8,1,64.5,1,29.7,1,0,0
7/6/2002 14:00,28.9,1,64.9,1,29.7,1,0,0
7/6/2002 14:15,29,1,65.2,1,29.7,1,0,0
7/6/2002 14:30,29,1,65.4,1,29.6,1,0,0
7/6/2002 14:45,29,1,65.8,1,29.7,1,0,0
7/6/2002 15:00,29,1,66.2,1,29.7,1,0,0
7/6/2002 15:15,29,1,66.2,1,29.7,1,0,0
7/6/2002 15:30,29,1,66.6,1,29.7,1,0,0
7/6/2002 15:45,28.4,1,69.2,1,29.4,1,0,0
7/6/2002 16:00,28.2,1,69.9,1,28.6,1,0,0
7/6/2002 16:15,27.9,1,71.3,1,28.3,1,0,0
7/6/2002 16:30,28,1,70.4,1,28.2,1,0,0
7/6/2002 16:45,27.8,1,69.4,1,28,1,0,0
7/6/2002 17:00,27.9,1,69.1,1,28,1,0,0
7/6/2002 17:15,27.8,1,67.4,1,28,1,0,0
7/6/2002 17:30,27.8,1,66.8,1,28,1,0,0
7/6/2002 17:45,27.8,1,64.5,1,28,1,0,0
7/6/2002 18:00,27.8,1,65.3,1,28,1,0,0
7/6/2002 18:15,27.8,1,66.9,1,28,1,0,0
7/6/2002 18:30,27.5,1,67.9,1,27.9,1,0,0
7/6/2002 18:45,27.4,1,68.9,1,27.8,1,0,0
7/6/2002 19:00,27.3,1,70.5,1,27.8,1,0,0
7/6/2002 19:15,27.3,1,71,1,27.7,1,0,0
7/6/2002 19:30,27.3,1,71.4,1,27.7,1,0,0
7/6/2002 19:45,27.3,1,72.1,1,27.7,1,0,0
7/6/2002 20:00,27.4,1,71.7,1,27.2,1,0,0
7/6/2002 20:15,27.4,1,72.1,1,26.2,1,0,0
7/6/2002 20:30,28.2,1,69.9,1,26.4,1,0,0
7/6/2002 20:45,28.4,1,69.2,1,26.7,1,0,0
7/6/2002 21:00,28.5,1,68.9,1,26.8,1,0,0
7/6/2002 21:15,28.6,1,68.8,1,27,1,0,0
7/6/2002 21:30,28.7,1,68.7,1,27.1,1,0,0
7/6/2002 21:45,28,1,63.7,1,26.8,1,0,0
7/6/2002 22:00,27.2,1,53.7,1,26.7,1,0,0
7/6/2002 22:15,26.8,1,48.7,1,26.6,1,0,0
7/6/2002 22:30,26.4,1,45.8,1,26.6,1,0,0
7/6/2002 22:45,26,1,47.7,1,26.5,1,0,0
7/6/2002 23:00,26.1,1,47.3,1,26.5,1,0,0
7/6/2002 23:15,25.9,1,46.4,1,26.5,1,0,0
7/6/2002 23:30,26.1,1,53.3,1,26.5,1,0,0
7/6/2002 23:45,26.4,1,54.5,1,26.6,1,0,0
7/7/2002 0:00,27.4,1,55.4,1,26.6,1,0,0
7/7/2002 0:15,27.6,1,58.1,1,26.6,1,0,0
7/7/2002 0:30,27.8,1,60.2,1,26.6,1,0,0
7/7/2002 0:45,27.8,1,62.1,1,26.7,1,0,0
7/7/2002 1:00,27.9,1,63.6,1,26.6,1,0,0
7/7/2002 1:15,28.1,1,64.3,1,26.5,1,0,0
7/7/2002 1:30,28.1,1,65.5,1,26.5,1,0,0
7/7/2002 1:45,28.2,1,66,1,26.6,1,0,0
7/7/2002 2:00,28.3,1,66.1,1,27.1,1,0,0
7/7/2002 2:15,27.9,1,64.7,1,27.3,1,0,0
7/7/2002 2:30,27.2,1,58.5,1,26.8,1,0,0
7/7/2002 2:45,26.8,1,54.3,1,26.7,1,0,0
7/7/2002 3:00,26.5,1,52.1,1,26.8,1,0,0
7/7/2002 3:15,26.4,1,50.7,1,26.8,1,0,0
7/7/2002 3:30,26.2,1,50,1,27.2,1,0,0
7/7/2002 3:45,25.9,1,48.9,1,27.5,1,0,0
7/7/2002 4:00,25.9,1,48.2,1,27.3,1,0,0
7/7/2002 4:15,25.7,1,49.2,1,27.2,1,0,0
7/7/2002 4:30,25.8,1,50.9,1,27.1,1,0,0
7/7/2002 4:45,25.7,1,52.2,1,27.1,1,0,0