�N����,�����b,����,�t���O,����,�t���O,��󒲎�,�t���O,����,�t���O,����,�t���O
2003/11/1,0:00:00,21.8,0,58.7,0,20.6,0,16.5,0,24.4,0
2003/11/1,0:15:00,21.7,0,58.5,0,20.5,0,16.5,0,24.5,0
2003/11/1,0:30:00,21.6,0,58.5,0,20.6,0,16.5,0,24.5,0
2003/11/1,0:45:00,21.5,0,58.6,0,20.5,0,16.6,0,24.6,0
2003/11/1,1:00:00,21.4,0,58.7,0,20.5,0,16.6,0,24.6,0
2003/11/1,1:15:00,21.3,0,58.4,0,20.4,0,16.7,0,24.7,0
2003/11/1,1:30:00,21.2,0,58.4,0,20.4,0,16.7,0,24.7,0
2003/11/1,1:45:00,21.2,0,58.5,0,20.4,0,16.8,0,24.8,0
2003/11/1,2:00:00,21.1,0,58.6,0,20.3,0,16.8,0,24.8,0
2003/11/1,2:15:00,21,0,58.5,0,20.3,0,16.9,0,24.8,0
2003/11/1,2:30:00,20.9,0,58.6,0,20.3,0,17,0,24.8,0
2003/11/1,2:45:00,20.9,0,58.5,0,20.2,0,17,0,24.9,0
2003/11/1,3:00:00,20.8,0,58.7,0,20.2,0,17.1,0,24.9,0
2003/11/1,3:15:00,20.7,0,58.5,0,20.1,0,17.1,0,24.9,0
2003/11/1,3:30:00,20.7,0,58.7,0,20.1,0,17.2,0,24.9,0
2003/11/1,3:45:00,20.6,0,58.7,0,20.1,0,17.2,0,24.9,0
2003/11/1,4:00:00,20.6,0,58.7,0,20.1,0,17.3,0,25,0
2003/11/1,4:15:00,20.5,0,58.7,0,20,0,17.4,0,25,0
2003/11/1,4:30:00,20.4,0,58.7,0,20,0,17.4,0,25,0
2003/11/1,4:45:00,20.4,0,58.7,0,19.9,0,17.5,0,25,0
2003/11/1,5:00:00,20.3,0,58.6,0,19.9,0,17.5,0,25,0
2003/11/1,5:15:00,20.3,0,58.4,0,19.9,0,17.6,0,25,0
2003/11/1,5:30:00,20.3,0,58.4,0,19.9,0,17.6,0,25,0
2003/11/1,5:45:00,20.2,0,58.5,0,19.9,0,17.7,0,25,0
2003/11/1,6:00:00,20.2,0,59,0,19.9,0,17.7,0,25.1,0
2003/11/1,6:15:00,20.1,0,58.9,0,19.8,0,17.8,0,25.1,0
2003/11/1,6:30:00,20.1,0,58.8,0,19.8,0,17.8,0,25.1,0
2003/11/1,6:45:00,20.1,0,58.8,0,19.8,0,17.9,0,25.1,0
2003/11/1,7:00:00,20,0,58.8,0,19.8,0,17.9,0,25.1,0
2003/11/1,7:15:00,20,0,58.6,0,19.8,0,18,0,25,0
2003/11/1,7:30:00,20,0,58.7,0,19.8,0,18,0,24.5,0
2003/11/1,7:45:00,20,0,58.8,0,19.8,0,18.1,0,24.2,0
2003/11/1,8:00:00,20.3,0,58.6,0,19.9,0,16.8,0,24,0
2003/11/1,8:15:00,20.4,0,58.4,0,19.9,0,16.8,0,23.8,0
2003/11/1,8:30:00,20.6,0,57.9,0,19.9,0,16.8,0,23.6,0
2003/11/1,8:45:00,20.6,0,58.6,0,20.1,0,15.7,0,23.5,0
2003/11/1,9:00:00,20.8,0,58.5,0,20.1,0,15.8,0,23.4,0
2003/11/1,9:15:00,20.7,0,58.5,0,20.1,0,15.8,0,23.3,0
2003/11/1,9:30:00,20.8,0,59.6,0,20.2,0,15.9,0,23.2,0
2003/11/1,9:45:00,21.1,0,60,0,20.2,0,16,0,23.2,0
2003/11/1,10:00:00,21.1,0,60.5,0,20.3,0,16.2,0,23.1,0
2003/11/1,10:15:00,21.2,0,60.1,0,20.4,0,16.4,0,23.1,0
2003/11/1,10:30:00,21.3,0,60.4,0,20.5,0,16.4,0,23,0
2003/11/1,10:45:00,21.4,0,60.7,0,20.6,0,16.5,0,23,0
2003/11/1,11:00:00,21.7,0,59.8,0,20.7,0,16.5,0,23,0
2003/11/1,11:15:00,21.7,0,60.1,0,20.8,0,16.4,0,23,0
2003/11/1,11:30:00,21.7,0,60.4,0,20.8,0,16.5,0,23,0
2003/11/1,11:45:00,21.7,0,60,0,21.3,0,16.5,0,23,0
2003/11/1,12:00:00,21.8,0,60.1,0,21.3,0,16.6,0,23,0
2003/11/1,12:15:00,22.1,0,59,0,21.4,0,16.5,0,23,0
2003/11/1,12:30:00,22.2,0,58.7,0,21.5,0,16.5,0,23,0
2003/11/1,12:45:00,22.1,0,58.7,0,21.5,0,16.5,0,23.1,0
2003/11/1,13:00:00,22.2,0,58.4,0,21.5,0,16.6,0,23.1,0
2003/11/1,13:15:00,22.2,0,58.3,0,21.5,0,16.6,0,23.1,0
2003/11/1,13:30:00,22.2,0,58.3,0,22.2,0,16.7,0,23.1,0
2003/11/1,13:45:00,22.4,0,58.2,0,22.2,0,17.2,0,23.2,0
2003/11/1,14:00:00,22.4,0,57.8,0,22.1,0,17.2,0,23.2,0
2003/11/1,14:15:00,22.4,0,58.3,0,22.1,0,16.5,0,23.2,0
2003/11/1,14:30:00,22.4,0,58.3,0,22,0,16.5,0,23.3,0
2003/11/1,14:45:00,22.4,0,58.4,0,22,0,16.5,0,23.3,0
2003/11/1,15:00:00,22.4,0,58.6,0,22,0,16.6,0,23.3,0
2003/11/1,15:15:00,22.5,0,58.3,0,22,0,16.4,0,23.3,0
2003/11/1,15:30:00,22.4,0,58.5,0,22,0,16.6,0,23.4,0
2003/11/1,15:45:00,22.4,0,58.1,0,22,0,16.6,0,23.4,0
2003/11/1,16:00:00,22.5,0,57.5,0,22,0,16.7,0,23.4,0
2003/11/1,16:15:00,22.4,0,57.2,0,22,0,16.6,0,23.4,0
2003/11/1,16:30:00,22.4,0,57.4,0,21.9,0,16.7,0,23.4,0
2003/11/1,16:45:00,22.4,0,57.6,0,21.9,0,16.7,0,23.4,0
2003/11/1,17:00:00,22.5,0,56.9,0,22.1,0,16.8,0,23.4,0
2003/11/1,17:15:00,22.5,0,56.7,0,22.1,0,15.8,0,23.5,0
2003/11/1,17:30:00,22.5,0,56.5,0,22,0,16,0,23.6,0
2003/11/1,17:45:00,22.6,0,56.9,0,22,0,16,0,23.7,0
2003/11/1,18:00:00,22.6,0,57,0,21.9,0,16.1,0,23.8,0
2003/11/1,18:15:00,22.6,0,56.2,0,21.9,0,16.1,0,24,0
2003/11/1,18:30:00,22.5,0,56.7,0,21.8,0,16.2,0,24,0
2003/11/1,18:45:00,22.5,0,56.8,0,21.8,0,16.3,0,24,0
2003/11/1,19:00:00,22.6,0,56.9,0,21.8,0,16.4,0,24,0
2003/11/1,19:15:00,22.6,0,57.3,0,21.7,0,16.4,0,24.1,0
2003/11/1,19:30:00,22.6,0,57.3,0,21.7,0,16.5,0,24.2,0
2003/11/1,19:45:00,22.5,0,57.6,0,21.7,0,16.6,0,24.3,0
2003/11/1,20:00:00,22.6,0,57.4,0,21.7,0,16.8,0,24.7,0
2003/11/1,20:15:00,22.5,0,57.4,0,21.6,0,16.9,0,24.9,0
2003/11/1,20:30:00,22.5,0,57.4,0,21.6,0,16.9,0,25,0
2003/11/1,20:45:00,22.5,0,57.7,0,21.6,0,17,0,25.1,0
2003/11/1,21:00:00,22.5,0,58.1,0,21.6,0,17.1,0,25.3,0
2003/11/1,21:15:00,22.5,0,58.5,0,21.6,0,17.1,0,25.3,0
2003/11/1,21:30:00,22.5,0,58.6,0,21.6,0,17.2,0,25.4,0
2003/11/1,21:45:00,22.6,0,58.9,0,21.6,0,17,0,25.5,0
2003/11/1,22:00:00,22.5,0,58.7,0,21.6,0,17,0,25.5,0
2003/11/1,22:15:00,22.5,0,59,0,21.6,0,17.1,0,25.6,0
2003/11/1,22:30:00,22.4,0,59.7,0,21.6,0,17.1,0,25.6,0
2003/11/1,22:45:00,22.5,0,59.9,0,21.6,0,17.2,0,25.6,0
2003/11/1,23:00:00,22.5,0,59.4,0,21.6,0,17.3,0,25.7,0
2003/11/1,23:15:00,22.5,0,59.5,0,21.7,0,17.3,0,25.7,0
2003/11/1,23:30:00,22.6,0,59.9,0,21.7,0,16.5,0,25.7,0
2003/11/1,23:45:00,22.6,0,60.2,0,21.8,0,16.5,0,25.7,0
2003/11/2,0:00:00,22.5,0,60.4,0,22.2,0,16.4,0,25.7,0
2003/11/2,0:15:00,22.5,0,60.3,0,22.1,0,16.5,0,25.7,0
2003/11/2,0:30:00,22.5,0,60.3,0,22,0,16.5,0,25.7,0
2003/11/2,0:45:00,22.5,0,60.5,0,21.9,0,16.6,0,25.7,0
2003/11/2,1:00:00,22.3,0,60.6,0,21.8,0,16.7,0,25.7,0
2003/11/2,1:15:00,22.2,0,60.5,0,21.8,0,16.7,0,25.6,0
2003/11/2,1:30:00,22.1,0,60.6,0,21.7,0,16.8,0,25.5,0
2003/11/2,1:45:00,22,0,60.8,0,21.6,0,16.9,0,25.5,0
2003/11/2,2:00:00,21.9,0,60.6,0,21.6,0,16.9,0,25.4,0
2003/11/2,2:15:00,21.9,0,60.6,0,21.5,0,17,0,25.4,0
2003/11/2,2:30:00,21.8,0,60.4,0,21.5,0,17.1,0,25.3,0
2003/11/2,2:45:00,21.8,0,60,0,21.4,0,17.2,0,25.3,0
2003/11/2,3:00:00,21.7,0,60,0,21.4,0,17.2,0,25.3,0
2003/11/2,3:15:00,21.6,0,59.9,0,21.3,0,17.3,0,25.3,0
2003/11/2,3:30:00,21.6,0,60,0,21.3,0,17.4,0,25.3,0
2003/11/2,3:45:00,21.5,0,60.1,0,21.2,0,17.4,0,25.3,0
2003/11/2,4:00:00,21.5,0,60.3,0,21.2,0,17.5,0,25.3,0
2003/11/2,4:15:00,21.4,0,60.3,0,21.1,0,17.6,0,25.3,0
2003/11/2,4:30:00,21.4,0,60.3,0,21.1,0,17.6,0,25.3,0
2003/11/2,4:45:00,21.3,0,60.3,0,21,0,17.7,0,25.3,0
2003/11/2,5:00:00,21.2,0,60.4,0,21,0,17.8,0,25.3,0
2003/11/2,5:15:00,21.2,0,60.3,0,21,0,17.8,0,25.2,0
2003/11/2,5:30:00,21.1,0,60.3,0,20.9,0,17.9,0,25.2,0
2003/11/2,5:45:00,21.1,0,60.7,0,20.9,0,17.9,0,25.2,0
2003/11/2,6:00:00,21,0,60.6,0,20.8,0,18,0,25.2,0
2003/11/2,6:15:00,21,0,60.9,0,20.8,0,18.1,0,25.2,0
2003/11/2,6:30:00,21.1,0,61,0,21.3,0,17.5,0,25.2,0
2003/11/2,6:45:00,21.1,0,61.5,0,21.1,0,17.5,0,25,0
2003/11/2,7:00:00,21.1,0,61.1,0,21.2,0,17.6,0,24.8,0
2003/11/2,7:15:00,21.1,0,60.8,0,21.2,0,16.6,0,24.7,0
2003/11/2,7:30:00,21.2,0,60.3,0,21.1,0,16.6,0,24.6,0
2003/11/2,7:45:00,21.3,0,59.9,0,21,0,16.7,0,24.5,0
2003/11/2,8:00:00,21.5,0,59.5,0,21,0,16.7,0,24.5,0
2003/11/2,8:15:00,21.6,0,59.2,0,21,0,16.8,0,24.4,0
2003/11/2,8:30:00,21.9,0,58.4,0,21,0,16.9,0,24.3,0
2003/11/2,8:45:00,22,0,58.4,0,21,0,17,0,24.3,0
2003/11/2,9:00:00,22.3,0,58.6,0,21.1,0,17.1,0,24.3,0
2003/11/2,9:15:00,22.4,0,58.8,0,21.1,0,17.1,0,24.3,0
2003/11/2,9:30:00,22.7,0,58.6,0,21.2,0,17.2,0,24.3,0
2003/11/2,9:45:00,22.9,0,58.6,0,21.4,0,16.8,0,24.2,0
2003/11/2,10:00:00,23.1,0,58.3,0,21.8,0,16.8,0,24.2,0
2003/11/2,10:15:00,23.3,0,59,0,22,0,16.2,0,24.2,0
2003/11/2,10:30:00,23.4,0,58.5,0,22.1,0,16.2,0,24.1,0
2003/11/2,10:45:00,23.6,0,58.2,0,22.2,0,16.3,0,24.1,0
2003/11/2,11:00:00,23.7,0,57.4,0,22.2,0,16.4,0,24.1,0
2003/11/2,11:15:00,24.6,0,52.9,0,22.2,0,16.4,0,24.1,0
2003/11/2,11:30:00,24.9,0,48.1,0,22.3,0,17,0,24.2,0
2003/11/2,11:45:00,25.2,0,49.9,0,22.3,0,16.8,0,24.2,0
2003/11/2,12:00:00,25.3,0,50.8,0,22.4,0,17,0,24.3,0
2003/11/2,12:15:00,24.7,0,52.8,0,22.4,0,17,0,24.3,0
2003/11/2,12:30:00,24.6,0,53.5,0,22.5,0,17.1,0,24.3,0
2003/11/2,12:45:00,24.6,0,53.9,0,22.5,0,17.1,0,24.4,0
2003/11/2,13:00:00,25.2,0,52.1,0,22.6,0,17.2,0,24.4,0
2003/11/2,13:15:00,24.8,0,51.8,0,22.6,0,17.2,0,24.4,0
2003/11/2,13:30:00,24.6,0,50.4,0,22.7,0,16.4,0,24.5,0
2003/11/2,13:45:00,24.2,0,56.6,0,22.7,0,16.5,0,24.5,0
2003/11/2,14:00:00,24,0,57.5,0,22.7,0,16.5,0,24.6,0
2003/11/2,14:15:00,23.8,0,57.7,0,22.7,0,16.6,0,24.6,0
2003/11/2,14:30:00,23.7,0,59.2,0,22.7,0,16.7,0,24.7,0
2003/11/2,14:45:00,23.6,0,59.7,0,22.7,0,16.7,0,24.7,0
2003/11/2,15:00:00,23.6,0,59.9,0,22.7,0,16.8,0,24.7,0
2003/11/2,15:15:00,23.6,0,59.7,0,22.7,0,16.9,0,24.7,0
2003/11/2,15:30:00,23.6,0,59,0,22.7,0,17.5,0,24.7,0
2003/11/2,15:45:00,23.6,0,58.9,0,22.7,0,17.5,0,24.8,0
2003/11/2,16:00:00,23.6,0,58.8,0,22.8,0,17.3,0,24.8,0
2003/11/2,16:15:00,23.5,0,56.6,0,22.8,0,16.7,0,24.7,0
2003/11/2,16:30:00,23.2,0,51.4,0,22.8,0,16.8,0,24.7,0
2003/11/2,16:45:00,23.4,0,53.5,0,22.7,0,16.8,0,24.7,0
2003/11/2,17:00:00,23.3,0,53.3,0,22.7,0,16.9,0,24.7,0
2003/11/2,17:15:00,23.4,0,56,0,22.7,0,17.2,0,24.6,0
2003/11/2,17:30:00,23.4,0,57.2,0,22.6,0,17.3,0,24.6,0
2003/11/2,17:45:00,23.3,0,57.7,0,22.6,0,17.3,0,24.6,0
2003/11/2,18:00:00,23.3,0,58.2,0,22.6,0,17.4,0,24.6,0
2003/11/2,18:15:00,23.2,0,58.2,0,22.5,0,17.4,0,24.5,0
2003/11/2,18:30:00,23.3,0,57.6,0,22.5,0,17.5,0,24.5,0
2003/11/2,18:45:00,23.2,0,57.5,0,22.5,0,16.5,0,24.5,0
2003/11/2,19:00:00,23.3,0,58.3,0,22.5,0,16.5,0,24.4,0
2003/11/2,19:15:00,23.4,0,58.5,0,22.5,0,16.6,0,24.4,0
2003/11/2,19:30:00,23.4,0,58.4,0,22.5,0,16.6,0,24.4,0
2003/11/2,19:45:00,23.4,0,58.4,0,22.5,0,16.7,0,24.3,0
2003/11/2,20:00:00,23.5,0,58.6,0,22.5,0,16.8,0,24.3,0
2003/11/2,20:15:00,23.5,0,59.4,0,22.6,0,16.5,0,24.3,0
2003/11/2,20:30:00,23.5,0,59.8,0,22.6,0,16.5,0,24.2,0
2003/11/2,20:45:00,23.5,0,59.8,0,22.6,0,16.6,0,24.2,0
2003/11/2,21:00:00,23.6,0,60.1,0,22.9,0,16.3,0,24.2,0
2003/11/2,21:15:00,23.5,0,60.8,0,22.8,0,16.3,0,24.1,0
2003/11/2,21:30:00,23.5,0,60.8,0,22.8,0,16.4,0,24.1,0
2003/11/2,21:45:00,23.5,0,60.7,0,22.8,0,16.5,0,24.1,0
2003/11/2,22:00:00,23.6,0,60.9,0,22.8,0,16.9,0,24,0
2003/11/2,22:15:00,23.5,0,60.6,0,22.7,0,16.1,0,24,0
2003/11/2,22:30:00,23.6,0,60.4,0,22.7,0,16.1,0,24,0
2003/11/2,22:45:00,23.5,0,60.5,0,22.6,0,16.2,0,23.9,0
2003/11/2,23:00:00,23.5,0,60.4,0,22.6,0,16.7,0,23.9,0
2003/11/2,23:15:00,23.4,0,60.4,0,22.6,0,16.7,0,23.8,0
2003/11/2,23:30:00,23.3,0,60.5,0,22.5,0,16.8,0,23.8,0
2003/11/2,23:45:00,23.2,0,60.5,0,22.5,0,16.8,0,23.8,0
2003/11/3,0:00:00,23.1,0,60.4,0,22.4,0,16.9,0,23.7,0
2003/11/3,0:15:00,23.1,0,60.5,0,22.4,0,16.9,0,23.7,0
2003/11/3,0:30:00,23,0,60.6,0,22.3,0,17,0,23.6,0
2003/11/3,0:45:00,22.9,0,60.7,0,22.3,0,17.1,0,23.6,0
2003/11/3,1:00:00,22.9,0,60.5,0,22.2,0,17.2,0,23.6,0
2003/11/3,1:15:00,22.8,0,60.5,0,22.2,0,17.2,0,23.5,0
2003/11/3,1:30:00,22.7,0,60.5,0,22.2,0,17.3,0,23.5,0
2003/11/3,1:45:00,22.7,0,60.2,0,22.1,0,17.4,0,23.4,0
2003/11/3,2:00:00,22.6,0,60,0,22.1,0,17.4,0,23.4,0
2003/11/3,2:15:00,22.5,0,60.1,0,22,0,17.5,0,23.3,0
2003/11/3,2:30:00,22.5,0,59.8,0,22,0,17.6,0,23.3,0
2003/11/3,2:45:00,22.4,0,59.7,0,21.9,0,17.6,0,23.3,0
2003/11/3,3:00:00,22.4,0,59.8,0,21.9,0,17.7,0,23.2,0
2003/11/3,3:15:00,22.3,0,59.9,0,21.9,0,17.8,0,23.2,0
2003/11/3,3:30:00,22.3,0,59.5,0,21.8,0,17.8,0,23.1,0
2003/11/3,3:45:00,22.3,0,59.5,0,21.8,0,17.9,0,23.1,0
2003/11/3,4:00:00,22.2,0,59.4,0,21.8,0,18,0,23,0
2003/11/3,4:15:00,22.2,0,59.2,0,21.7,0,18,0,23,0
2003/11/3,4:30:00,22.1,0,59.1,0,21.7,0,18.1,0,22.9,0
2003/11/3,4:45:00,22.1,0,59.9,0,21.6,0,18.2,0,22.9,0
2003/11/3,5:00:00,22.1,0,59.8,0,21.6,0,18.2,0,22.9,0
2003/11/3,5:15:00,22,0,59.7,0,21.6,0,18.3,0,22.8,0
2003/11/3,5:30:00,22,0,59.5,0,21.5,0,18.4,0,22.8,0
2003/11/3,5:45:00,21.9,0,59.4,0,21.5,0,18.4,0,22.7,0
2003/11/3,6:00:00,21.9,0,59.6,0,21.4,0,18.5,0,22.7,0
2003/11/3,6:15:00,21.8,0,59.9,0,21.4,0,18.5,0,22.6,0
2003/11/3,6:30:00,21.8,0,60.1,0,21.4,0,18.6,0,22.6,0
2003/11/3,6:45:00,21.7,0,60,0,21.3,0,18.6,0,22.6,0
2003/11/3,7:00:00,21.7,0,59.9,0,21.3,0,18.7,0,22.6,0
2003/11/3,7:15:00,21.7,0,59.7,0,21.3,0,18.7,0,22.5,0
2003/11/3,7:30:00,21.7,0,60.1,0,21.3,0,18.6,0,22.5,0
2003/11/3,7:45:00,21.8,0,59.7,0,21.3,0,18.7,0,22.5,0
2003/11/3,8:00:00,21.8,0,60.4,0,21.3,0,18.7,0,22.5,0
2003/11/3,8:15:00,21.8,0,60.2,0,21.7,0,18.8,0,22.5,0
2003/11/3,8:30:00,21.9,0,60.2,0,21.7,0,17.6,0,22.6,0
2003/11/3,8:45:00,22,0,60.6,0,21.7,0,17.6,0,22.6,0
2003/11/3,9:00:00,22,0,60.3,0,21.6,0,17.7,0,22.6,0
2003/11/3,9:15:00,21.5,0,58.8,0,21.6,0,17.7,0,22.6,0
2003/11/3,9:30:00,21.5,0,59.5,0,21.6,0,17.8,0,22.6,0
2003/11/3,9:45:00,21.8,0,59.3,0,21.6,0,17.8,0,22.7,0
2003/11/3,10:00:00,21.9,0,59.6,0,21.8,0,17.9,0,22.7,0
2003/11/3,10:15:00,21.9,0,60.2,0,21.8,0,17.5,0,22.7,0
2003/11/3,10:30:00,21.9,0,60.7,0,21.8,0,17.5,0,22.7,0
2003/11/3,10:45:00,21.9,0,60.9,0,21.8,0,17.6,0,22.7,0
2003/11/3,11:00:00,22.1,0,61.1,0,21.8,0,17.6,0,22.7,0
2003/11/3,11:15:00,22.2,0,60.9,0,21.8,0,17.7,0,22.8,0
2003/11/3,11:30:00,22.5,0,60.3,0,21.9,0,17.7,0,22.8,0
2003/11/3,11:45:00,22.6,0,60.2,0,22,0,17.8,0,22.9,0
2003/11/3,12:00:00,22.5,0,60.6,0,22,0,17.9,0,22.9,0
2003/11/3,12:15:00,22.4,0,60.7,0,22.1,0,17.9,0,23,0
2003/11/3,12:30:00,22.4,0,60.8,0,22.1,0,18,0,23,0
2003/11/3,12:45:00,22.3,0,60.8,0,22.1,0,18,0,23.1,0
2003/11/3,13:00:00,22.4,0,61.1,0,22.1,0,18.1,0,23.1,0
2003/11/3,13:15:00,22.3,0,61.1,0,22.1,0,18.1,0,23.1,0
2003/11/3,13:30:00,22.3,0,60.8,0,22.1,0,18.2,0,23.1,0
2003/11/3,13:45:00,22.3,0,60.7,0,22.1,0,18.3,0,23.1,0
2003/11/3,14:00:00,22.3,0,61,0,22.1,0,18.3,0,23.1,0
2003/11/3,14:15:00,22.3,0,61.3,0,22.1,0,18.2,0,23.1,0
2003/11/3,14:30:00,22.3,0,61,0,22.1,0,18.2,0,23.1,0
2003/11/3,14:45:00,22.4,0,61.4,0,22.1,0,17.9,0,23.1,0
2003/11/3,15:00:00,22.3,0,60.9,0,22.1,0,18,0,23.1,0
2003/11/3,15:15:00,22.3,0,60.6,0,22,0,18,0,23.1,0
2003/11/3,15:30:00,22.3,0,60.7,0,22,0,18.1,0,23.1,0
2003/11/3,15:45:00,22.3,0,61.6,0,22,0,18.1,0,23.1,0
2003/11/3,16:00:00,22.3,0,61.7,0,21.9,0,18.1,0,23.1,0
2003/11/3,16:15:00,22.3,0,62.6,0,21.9,0,18.2,0,23.1,0
2003/11/3,16:30:00,22.4,0,61.7,0,21.9,0,18.3,0,23.1,0
2003/11/3,16:45:00,22.4,0,61,0,22,0,18,0,23.1,0
2003/11/3,17:00:00,22.4,0,61.3,0,22,0,16.6,0,23,0
2003/11/3,17:15:00,22.5,0,61.3,0,22,0,16.8,0,23,0
2003/11/3,17:30:00,22.6,0,61.3,0,21.9,0,16.8,0,23,0
2003/11/3,17:45:00,22.6,0,61.4,0,21.9,0,16.9,0,23,0
2003/11/3,18:00:00,22.6,0,61.7,0,21.9,0,17.1,0,23,0
2003/11/3,18:15:00,22.5,0,61.8,0,21.8,0,17.2,0,23,0
2003/11/3,18:30:00,22.6,0,61.8,0,21.8,0,17.3,0,23,0
2003/11/3,18:45:00,22.7,0,61.9,0,21.8,0,17.3,0,23,0
2003/11/3,19:00:00,22.7,0,61.7,0,21.7,0,17.4,0,23,0
2003/11/3,19:15:00,22.7,0,61.6,0,21.8,0,17.7,0,23,0
2003/11/3,19:30:00,22.7,0,61.8,0,22.1,0,17.7,0,22.9,0
2003/11/3,19:45:00,22.7,0,61.6,0,22.3,0,17.4,0,22.9,0
2003/11/3,20:00:00,22.7,0,61.5,0,22.1,0,17.4,0,22.9,0
2003/11/3,20:15:00,22.7,0,61.3,0,22,0,17.5,0,22.9,0
2003/11/3,20:30:00,22.8,0,61.8,0,21.9,0,17.5,0,22.9,0
2003/11/3,20:45:00,22.8,0,62.1,0,21.9,0,17.6,0,22.9,0
2003/11/3,21:00:00,22.8,0,62.3,0,21.8,0,17.6,0,23,0
2003/11/3,21:15:00,22.8,0,62.6,0,21.8,0,17.7,0,23.1,0
2003/11/3,21:30:00,22.8,0,62.7,0,21.8,0,17,0,23.3,0
2003/11/3,21:45:00,22.9,0,63.3,0,21.9,0,16.7,0,23.4,0
2003/11/3,22:00:00,22.9,0,63.1,0,21.9,0,16.8,0,23.5,0
2003/11/3,22:15:00,22.9,0,63.8,0,21.9,0,16.8,0,23.6,0
2003/11/3,22:30:00,22.9,0,64.4,0,22,0,16.9,0,23.7,0
2003/11/3,22:45:00,22.9,0,64.2,0,22,0,16.9,0,23.8,0
2003/11/3,23:00:00,22.9,0,64.6,0,22,0,17,0,23.8,0
2003/11/3,23:15:00,22.9,0,64.2,0,22.1,0,16.8,0,23.9,0
2003/11/3,23:30:00,22.7,0,64.6,0,22.1,0,16.9,0,23.9,0
2003/11/3,23:45:00,22.7,0,64.6,0,22.1,0,16.9,0,23.9,0
2003/11/4,0:00:00,22.6,0,64.6,0,22.1,0,17,0,24,0
2003/11/4,0:15:00,22.5,0,64.7,0,22,0,17.1,0,24.1,0
2003/11/4,0:30:00,22.5,0,64.2,0,22,0,17.1,0,24.1,0
2003/11/4,0:45:00,22.4,0,64.1,0,22,0,17.2,0,24.2,0
2003/11/4,1:00:00,22.4,0,64,0,22,0,17.3,0,24.2,0
2003/11/4,1:15:00,22.3,0,63.7,0,21.9,0,17.3,0,24.3,0
2003/11/4,1:30:00,22.3,0,64,0,21.9,0,17.4,0,24.3,0
2003/11/4,1:45:00,22.3,0,63.2,0,21.9,0,17.5,0,24.3,0
2003/11/4,2:00:00,22.2,0,62.7,0,21.9,0,17.5,0,24.4,0
2003/11/4,2:15:00,22.2,0,62.3,0,21.8,0,17.6,0,24.4,0
2003/11/4,2:30:00,22.1,0,61.9,0,21.8,0,17.7,0,24.4,0
2003/11/4,2:45:00,22.1,0,61.7,0,21.8,0,17.7,0,24.3,0
2003/11/4,3:00:00,22,0,61.4,0,21.8,0,17.8,0,24.2,0
2003/11/4,3:15:00,22,0,61.3,0,21.7,0,17.9,0,24.1,0
2003/11/4,3:30:00,22,0,61.1,0,21.7,0,17.9,0,24,0
2003/11/4,3:45:00,21.9,0,60.7,0,21.7,0,18,0,24,0
2003/11/4,4:00:00,21.9,0,60.6,0,21.6,0,18.1,0,23.9,0
2003/11/4,4:15:00,21.8,0,60.5,0,21.6,0,18.1,0,23.9,0
2003/11/4,4:30:00,21.8,0,60.1,0,21.6,0,18.2,0,23.8,0
2003/11/4,4:45:00,21.7,0,60.4,0,21.5,0,18.2,0,23.8,0
2003/11/4,5:00:00,21.7,0,60.2,0,21.5,0,18.3,0,23.7,0
2003/11/4,5:15:00,21.7,0,59.9,0,21.5,0,18.4,0,23.6,0
2003/11/4,5:30:00,21.6,0,59.5,0,21.4,0,18.4,0,23.7,0
2003/11/4,5:45:00,21.6,0,59.5,0,21.4,0,18.5,0,24.2,0
2003/11/4,6:00:00,21.6,0,59.4,0,21.4,0,18.5,0,24.3,0
2003/11/4,6:15:00,21.6,0,59.2,0,21.3,0,18.6,0,24.4,0
2003/11/4,6:30:00,21.5,0,58.4,0,21.3,0,17.5,0,24.5,0
2003/11/4,6:45:00,21.5,0,57.9,0,21.4,0,17.5,0,24.5,0
2003/11/4,7:00:00,21.6,0,57.7,0,21.8,0,16.4,0,24.6,0
2003/11/4,7:15:00,21.7,0,58,0,21.6,0,16.4,0,24.7,0
2003/11/4,7:30:00,21.8,0,57.4,0,21.5,0,16.5,0,24.7,0
2003/11/4,7:45:00,22,0,56.9,0,21.4,0,16.6,0,24.7,0
2003/11/4,8:00:00,22.1,0,56.2,0,21.4,0,16.6,0,24.6,0
2003/11/4,8:15:00,22.1,0,54.9,0,21.3,0,16.7,0,24.5,0
2003/11/4,8:30:00,22.5,0,53.9,0,21.2,0,16.8,0,24.4,0
2003/11/4,8:45:00,22.7,0,55.1,0,21.5,0,16.7,0,24.3,0
2003/11/4,9:00:00,22.9,0,56.1,0,21.5,0,16.8,0,24.2,0
2003/11/4,9:15:00,23.1,0,55.9,0,21.5,0,16.8,0,24.1,0
2003/11/4,9:30:00,23.3,0,55.8,0,21.5,0,16.9,0,24.1,0
2003/11/4,9:45:00,23.5,0,55.3,0,21.4,0,17,0,24,0
2003/11/4,10:00:00,23.6,0,54.9,0,21.4,0,17,0,24,0
2003/11/4,10:15:00,23.8,0,54.7,0,21.5,0,17.6,0,23.9,0
2003/11/4,10:30:00,23.9,0,54.3,0,21.7,0,17.6,0,23.9,0
2003/11/4,10:45:00,24,0,53.8,0,21.8,0,17.7,0,23.9,0
2003/11/4,11:00:00,24.1,0,53.3,0,21.7,0,17.7,0,23.9,0
2003/11/4,11:15:00,24.2,0,52.9,0,21.7,0,17.8,0,23.9,0
2003/11/4,11:30:00,24.3,0,52.4,0,21.7,0,17.8,0,23.9,0
2003/11/4,11:45:00,24.4,0,52.1,0,21.7,0,17.9,0,23.9,0
2003/11/4,12:00:00,24.4,0,51.9,0,21.7,0,17.9,0,23.9,0
2003/11/4,12:15:00,24.4,0,51.5,0,21.7,0,18,0,23.9,0
2003/11/4,12:30:00,24.4,0,51.2,0,21.8,0,18,0,23.9,0
2003/11/4,12:45:00,24.4,0,51.1,0,21.7,0,18.1,0,23.9,0
2003/11/4,13:00:00,24.5,0,50.5,0,21.7,0,18.1,0,23.9,0
2003/11/4,13:15:00,24.3,0,50.7,0,21.7,0,18.2,0,23.9,0
2003/11/4,13:30:00,24.1,0,50.9,0,21.7,0,18.3,0,23.8,0
2003/11/4,13:45:00,23.9,0,51.2,0,21.7,0,18.3,0,23.8,0
2003/11/4,14:00:00,23.8,0,51.2,0,21.6,0,18.4,0,23.8,0
2003/11/4,14:15:00,23.6,0,51.3,0,21.6,0,18.4,0,23.8,0
2003/11/4,14:30:00,23.4,0,51.5,0,21.6,0,18.5,0,23.8,0
2003/11/4,14:45:00,22.8,0,40.5,0,21.5,0,18.5,0,23.8,0
2003/11/4,15:00:00,22.3,0,40.4,0,21.6,0,18.4,0,23.8,0
2003/11/4,15:15:00,22.1,0,37,0,21.5,0,18.4,0,23.8,0
2003/11/4,15:30:00,22.1,0,39.3,0,21.4,0,18.4,0,23.7,0
2003/11/4,15:45:00,22.3,0,42.3,0,21.3,0,18.5,0,23.7,0
2003/11/4,16:00:00,22.4,0,45,0,21.3,0,18.5,0,23.7,0
2003/11/4,16:15:00,22.3,0,45.7,0,21.2,0,18.6,0,23.6,0
2003/11/4,16:30:00,22.4,0,46.6,0,21.2,0,18.6,0,23.6,0
2003/11/4,16:45:00,22.4,0,47.4,0,21.1,0,18.6,0,23.5,0
2003/11/4,17:00:00,22.5,0,48,0,21.1,0,17.4,0,23.4,0
2003/11/4,17:15:00,22.4,0,48,0,21.2,0,16.5,0,23.4,0
2003/11/4,17:30:00,22.5,0,48.2,0,21.1,0,16.5,0,23.3,0
2003/11/4,17:45:00,22.6,0,48.6,0,21,0,16.6,0,23.2,0
2003/11/4,18:00:00,22.5,0,49,0,20.9,0,16.6,0,23.1,0
2003/11/4,18:15:00,22.5,0,49.1,0,20.9,0,16.7,0,23.1,0
2003/11/4,18:30:00,22.5,0,49.1,0,20.9,0,16.8,0,23.1,0
2003/11/4,18:45:00,22.6,0,49.7,0,20.8,0,16.8,0,23.2,0
2003/11/4,19:00:00,22.6,0,49.5,0,20.9,0,16.9,0,23.8,0
2003/11/4,19:15:00,22.5,0,49.7,0,21.5,0,17,0,24.2,0
2003/11/4,19:30:00,22.5,0,50.8,0,21.4,0,16.8,0,24.5,0
2003/11/4,19:45:00,22.6,0,51.1,0,21.3,0,16.9,0,24.6,0
2003/11/4,20:00:00,22.5,0,51.2,0,21.2,0,17,0,24.7,0
2003/11/4,20:15:00,22.6,0,51.2,0,21.1,0,17,0,24.8,0
2003/11/4,20:30:00,22.6,0,51.4,0,21,0,17.1,0,24.9,0
2003/11/4,20:45:00,22.5,0,51.9,0,20.9,0,17.1,0,25,0
2003/11/4,21:00:00,22.5,0,52,0,20.8,0,17.2,0,25,0
2003/11/4,21:15:00,22.5,0,52.5,0,20.8,0,17.2,0,25,0
2003/11/4,21:30:00,22.4,0,53.1,0,20.8,0,17.3,0,25.1,0
2003/11/4,21:45:00,22.5,0,54.5,0,20.8,0,17.3,0,25.1,0
2003/11/4,22:00:00,22.5,0,54.2,0,20.9,0,17.4,0,25.2,0
2003/11/4,22:15:00,22.4,0,54,0,20.9,0,17.4,0,25.2,0
2003/11/4,22:30:00,22.4,0,54.3,0,20.9,0,17.5,0,25.3,0
2003/11/4,22:45:00,22.4,0,54.4,0,20.9,0,17.6,0,25.3,0
2003/11/4,23:00:00,22.4,0,54.9,0,20.9,0,17.5,0,25.3,0
2003/11/4,23:15:00,22.2,0,54.8,0,20.9,0,16.9,0,25.2,0
2003/11/4,23:30:00,22,0,54.8,0,20.8,0,16.9,0,25.2,0
2003/11/4,23:45:00,21.9,0,54.7,0,20.8,0,17,0,25.2,0
2003/11/5,0:00:00,21.8,0,54.6,0,20.7,0,17,0,25.1,0
2003/11/5,0:15:00,21.7,0,54.5,0,20.7,0,17.1,0,25.1,0
2003/11/5,0:30:00,21.6,0,54.4,0,20.6,0,17.1,0,25.1,0
2003/11/5,0:45:00,21.5,0,54.2,0,20.5,0,17.2,0,25.1,0
2003/11/5,1:00:00,21.5,0,53.9,0,20.4,0,17.3,0,25.1,0
2003/11/5,1:15:00,21.4,0,54,0,20.4,0,17.3,0,25.1,0
2003/11/5,1:30:00,21.3,0,53.9,0,20.3,0,17.4,0,25.1,0
2003/11/5,1:45:00,21.2,0,54,0,20.3,0,17.4,0,25.1,0
2003/11/5,2:00:00,21.1,0,54,0,20.2,0,17.5,0,25.1,0
2003/11/5,2:15:00,21,0,54.1,0,20.2,0,17.5,0,25.1,0
2003/11/5,2:30:00,20.9,0,54.2,0,20.1,0,17.6,0,25.1,0
2003/11/5,2:45:00,20.8,0,54.1,0,20,0,17.7,0,25.1,0
2003/11/5,3:00:00,20.8,0,54.2,0,20,0,17.7,0,25.1,0
2003/11/5,3:15:00,20.7,0,54.2,0,19.9,0,17.8,0,25.2,0
2003/11/5,3:30:00,20.6,0,54,0,19.9,0,17.8,0,25.2,0
2003/11/5,3:45:00,20.6,0,54.1,0,19.9,0,17.9,0,25.3,0
2003/11/5,4:00:00,20.5,0,53.9,0,19.8,0,17.9,0,25.3,0
2003/11/5,4:15:00,20.4,0,53.7,0,19.8,0,18,0,25.3,0
2003/11/5,4:30:00,20.3,0,53.8,0,19.8,0,18,0,25.3,0
2003/11/5,4:45:00,20.3,0,54.6,0,19.7,0,18.1,0,25.3,0
2003/11/5,5:00:00,20.3,0,54.5,0,19.7,0,18.1,0,25.3,0
2003/11/5,5:15:00,20.2,0,54.4,0,19.6,0,18.2,0,25.3,0
2003/11/5,5:30:00,20.1,0,54.5,0,19.6,0,18.2,0,25.3,0
2003/11/5,5:45:00,20,0,54.7,0,19.6,0,18.2,0,25.3,0
2003/11/5,6:00:00,19.9,0,54.8,0,19.6,0,17.3,0,25.3,0
2003/11/5,6:15:00,20,0,53.5,0,19.5,0,17.3,0,25.3,0
2003/11/5,6:30:00,20.8,0,51.6,0,19.5,0,17.4,0,25.2,0
2003/11/5,6:45:00,21.4,0,51.6,0,19.5,0,17.4,0,25,0
2003/11/5,7:00:00,21,0,52.2,0,19.9,0,16.8,0,24.8,0
2003/11/5,7:15:00,20.8,0,52.9,0,19.8,0,16.8,0,24.7,0
2003/11/5,7:30:00,20.9,0,52.5,0,19.8,0,16.8,0,24.4,0
2003/11/5,7:45:00,21,0,51.8,0,19.8,0,16.8,0,24.2,0
2003/11/5,8:00:00,21.1,0,51.7,0,19.7,0,16.8,0,24,0
2003/11/5,8:15:00,21.3,0,51.4,0,19.7,0,16.9,0,23.8,0
2003/11/5,8:30:00,21.3,0,52.1,0,19.7,0,16.9,0,23.7,0
2003/11/5,8:45:00,21.5,0,52.6,0,20,0,16.9,0,23.6,0
2003/11/5,9:00:00,21.8,0,53.9,0,20.1,0,16.6,0,23.5,0
2003/11/5,9:15:00,21.7,0,52.1,0,20.1,0,16.2,0,23.4,0
2003/11/5,9:30:00,22,0,52.9,0,20.1,0,16.3,0,23.3,0
2003/11/5,9:45:00,22.2,0,52.7,0,20.2,0,16.5,0,23.2,0
2003/11/5,10:00:00,22.4,0,52.9,0,20.2,0,16.5,0,23.2,0
2003/11/5,10:15:00,22.5,0,52.6,0,20.3,0,16.6,0,23.1,0
2003/11/5,10:30:00,22.7,0,52.6,0,20.5,0,16.6,0,23.1,0
2003/11/5,10:45:00,22.8,0,52.4,0,20.6,0,16.7,0,23.1,0
2003/11/5,11:00:00,22.7,0,52.5,0,20.7,0,16.7,0,23.1,0
2003/11/5,11:15:00,22.9,0,51.9,0,20.7,0,16.8,0,23.1,0
2003/11/5,11:30:00,22.9,0,51.8,0,20.8,0,16.9,0,23.1,0
2003/11/5,11:45:00,23,0,51.5,0,20.9,0,16.9,0,23.1,0
2003/11/5,12:00:00,23.2,0,51,0,20.9,0,17,0,23.1,0
2003/11/5,12:15:00,23,0,51.4,0,21,0,17,0,23.2,0
2003/11/5,12:30:00,22.8,0,52.1,0,21,0,17.1,0,23.2,0
2003/11/5,12:45:00,22.8,0,51.6,0,21,0,17.2,0,23.2,0
2003/11/5,13:00:00,23.1,0,50.1,0,21.1,0,17.5,0,23.2,0
2003/11/5,13:15:00,22.8,0,51.3,0,21.1,0,17.6,0,23.2,0
2003/11/5,13:30:00,22.7,0,51.8,0,21.1,0,17.7,0,23.2,0
2003/11/5,13:45:00,22.6,0,51.4,0,21.1,0,17.7,0,23.2,0
2003/11/5,14:00:00,22.5,0,52.6,0,21.1,0,17.7,0,23.2,0
2003/11/5,14:15:00,22.4,0,52.6,0,21.1,0,17.8,0,23.1,0
2003/11/5,14:30:00,22.4,0,52.2,0,21.2,0,17.8,0,23.1,0
2003/11/5,14:45:00,22.3,0,52.6,0,21.2,0,17.9,0,23.1,0
2003/11/5,15:00:00,22.3,0,52.3,0,21.2,0,17.9,0,23.1,0
2003/11/5,15:15:00,22.2,0,52.4,0,21.2,0,18,0,23.1,0