�v������,,���ԉ��x,�����t���O,���Ԏ��x,�����t���O,�q�������x,�����t���O,���ʎ����x,�����t���O,�{�C���[���x,�����t���O,30��,����,
2004/8/1,0:00:00,28.4,0,72.6,0,26.5,0,28.4,0,37.8,0,2004/8/1 0:00,,0
2004/8/1,0:10:00,28.5,0,72.6,0,26.7,0,28.4,0,37.6,0,2004/8/1 0:30,,0
2004/8/1,0:20:00,28.5,0,72.4,0,26.9,0,28.4,0,37.5,0,2004/8/1 1:00,,0
2004/8/1,0:30:00,28.6,0,72.4,0,27,0,28.4,0,37.4,0,2004/8/1 1:30,,0
2004/8/1,0:40:00,28.6,0,72.2,0,27.1,0,28.4,0,37.3,0,2004/8/1 2:00,,0
2004/8/1,0:50:00,28.6,0,72.1,0,27.3,0,28.4,0,37.2,0,2004/8/1 2:30,,0
2004/8/1,1:00:00,28.6,0,71.8,0,27.3,0,28.4,0,37.1,0,2004/8/1 3:00,,0
2004/8/1,1:10:00,28.6,0,71.4,0,27.4,0,28.4,0,37.1,0,2004/8/1 3:30,,0
2004/8/1,1:20:00,28.6,0,71.3,0,27.5,0,28.4,0,37,0,2004/8/1 4:00,,0
2004/8/1,1:30:00,28.6,0,71.3,0,27.5,0,28.4,0,36.9,0,2004/8/1 4:30,,0
2004/8/1,1:40:00,28.7,0,71.2,0,27.5,0,28.4,0,36.8,0,2004/8/1 5:00,,0
2004/8/1,1:50:00,28.6,0,71.3,0,27.6,0,28.3,0,36.8,0,2004/8/1 5:30,,0
2004/8/1,2:00:00,28.6,0,71.4,0,27.6,0,28.3,0,36.7,0,2004/8/1 6:00,,0
2004/8/1,2:10:00,28.6,0,71.5,0,27.6,0,28.3,0,36.6,0,2004/8/1 6:30,,0
2004/8/1,2:20:00,28.6,0,71.7,0,27.7,0,28.3,0,36.5,0,2004/8/1 7:00,,0
2004/8/1,2:30:00,28.6,0,71.9,0,27.7,0,28.3,0,36.5,0,2004/8/1 7:30,,0
2004/8/1,2:40:00,28.6,0,72,0,27.7,0,28.3,0,36.4,0,2004/8/1 8:00,,0
2004/8/1,2:50:00,28.6,0,72,0,27.7,0,28.3,0,36.3,0,2004/8/1 8:30,,0
2004/8/1,3:00:00,28.6,0,72,0,27.8,0,28.3,0,36.2,0,2004/8/1 9:00,,0
2004/8/1,3:10:00,28.6,0,72,0,27.8,0,28.3,0,36.1,0,2004/8/1 9:30,,0
2004/8/1,3:20:00,28.6,0,71.9,0,27.8,0,28.3,0,36.1,0,2004/8/1 10:00,,0
2004/8/1,3:30:00,28.6,0,71.8,0,27.8,0,28.3,0,36,0,2004/8/1 10:30,,0
2004/8/1,3:40:00,28.6,0,71.7,0,27.8,0,28.3,0,35.9,0,2004/8/1 11:00,,0
2004/8/1,3:50:00,28.6,0,71.7,0,27.9,0,28.3,0,35.9,0,2004/8/1 11:30,,0
2004/8/1,4:00:00,28.6,0,71.6,0,27.9,0,28.3,0,35.8,0,2004/8/1 12:00,,0
2004/8/1,4:10:00,28.6,0,71.4,0,27.9,0,28.3,0,35.8,0,2004/8/1 12:30,,0
2004/8/1,4:20:00,28.6,0,71.4,0,27.9,0,28.3,0,35.7,0,2004/8/1 13:00,,0
2004/8/1,4:30:00,28.6,0,71.4,0,27.9,0,28.3,0,35.6,0,2004/8/1 13:30,,0
2004/8/1,4:40:00,28.6,0,71.4,0,27.9,0,28.3,0,35.5,0,2004/8/1 14:00,,0
2004/8/1,4:50:00,28.6,0,71.2,0,27.9,0,28.3,0,35.4,0,2004/8/1 14:30,,0
2004/8/1,5:00:00,28.4,0,71.7,0,27.9,0,28.3,0,35.4,0,2004/8/1 15:00,,0
2004/8/1,5:10:00,28.2,0,72.6,0,27.9,0,28.3,0,35.3,0,2004/8/1 15:30,,0
2004/8/1,5:20:00,27.9,0,74.1,0,27.9,0,28.3,0,35.1,0,2004/8/1 16:00,,0
2004/8/1,5:30:00,27.9,0,73.9,0,27.9,0,28.2,0,35,0,2004/8/1 16:30,,0
2004/8/1,5:40:00,28.1,0,73.5,0,27.9,0,28.2,0,35,0,2004/8/1 17:00,,0
2004/8/1,5:50:00,28,0,73.6,0,27.9,0,28.2,0,35,0,2004/8/1 17:30,,0
2004/8/1,6:00:00,28,0,73.8,0,27.9,0,28.2,0,34.9,0,2004/8/1 18:00,,0
2004/8/1,6:10:00,28,0,73.6,0,27.9,0,28.2,0,34.8,0,2004/8/1 18:30,,0
2004/8/1,6:20:00,28.1,0,73.5,0,27.9,0,28.2,0,34.8,0,2004/8/1 19:00,,0
2004/8/1,6:30:00,28,0,73.6,0,27.9,0,28.2,0,34.8,0,2004/8/1 19:30,,0
2004/8/1,6:40:00,28.1,0,73.5,0,27.9,0,28.2,0,34.7,0,2004/8/1 20:00,,0
2004/8/1,6:50:00,28.1,0,74,0,28,0,28.2,0,34.7,0,2004/8/1 20:30,,0
2004/8/1,7:00:00,28.2,0,73.7,0,28,0,28.2,0,34.7,0,2004/8/1 21:00,,0
2004/8/1,7:10:00,28.1,0,74,0,28,0,28.2,0,34.7,0,2004/8/1 21:30,,0
2004/8/1,7:20:00,28.2,0,73.8,0,28,0,28.2,0,34.6,0,2004/8/1 22:00,,0
2004/8/1,7:30:00,28.2,0,73.6,0,27.5,0,28.2,0,34.6,0,2004/8/1 22:30,,0
2004/8/1,7:40:00,28.1,0,74,0,26.9,0,28.1,0,34.5,0,2004/8/1 23:00,,0
2004/8/1,7:50:00,28.1,0,74.4,0,26.4,0,28.1,0,34.5,0,2004/8/1 23:30,,0
2004/8/1,8:00:00,28,0,74.8,0,26.2,0,28,0,34.5,0,2004/8/2 0:00,,0
2004/8/1,8:10:00,28,0,75.3,0,26.1,0,28,0,34.4,0,2004/8/2 0:30,,0
2004/8/1,8:20:00,28,0,75.2,0,26.1,0,28,0,34.4,0,2004/8/2 1:00,,0
2004/8/1,8:30:00,28,0,75.4,0,26.1,0,28,0,34.4,0,2004/8/2 1:30,,0
2004/8/1,8:40:00,27.9,0,75.5,0,26.1,0,27.9,0,34.3,0,2004/8/2 2:00,,0
2004/8/1,8:50:00,27.9,0,75.7,0,26,0,27.9,0,34.2,0,2004/8/2 2:30,,0
2004/8/1,9:00:00,27.8,0,75.9,0,25.9,0,27.9,0,34.6,0,2004/8/2 3:00,,0
2004/8/1,9:10:00,27.9,0,75.9,0,26,0,27.9,0,61,0,2004/8/2 3:30,,0
2004/8/1,9:20:00,27.9,0,75.6,0,26.1,0,27.9,0,59.4,0,2004/8/2 4:00,,0
2004/8/1,9:30:00,27.9,0,75.5,0,26.1,0,27.9,0,55.3,0,2004/8/2 4:30,,0
2004/8/1,9:40:00,27.9,0,75.4,0,26.2,0,28.2,0,52,0,2004/8/2 5:00,,0
2004/8/1,9:50:00,27.9,0,75.4,0,26.2,0,28.1,0,49.1,0,2004/8/2 5:30,,0
2004/8/1,10:00:00,27.9,0,75.3,0,26.3,0,28,0,46.9,0,2004/8/2 6:00,,0
2004/8/1,10:10:00,28,0,75.3,0,26.5,0,28,0,45,0,2004/8/2 6:30,,0
2004/8/1,10:20:00,27.9,0,75.3,0,26.6,0,28,0,43.6,0,2004/8/2 7:00,,0
2004/8/1,10:30:00,27.9,0,75.6,0,26.7,0,27.9,0,42.3,0,2004/8/2 7:30,,0
2004/8/1,10:40:00,27.9,0,75.6,0,26.7,0,27.9,0,41.3,0,2004/8/2 8:00,,0
2004/8/1,10:50:00,27.9,0,75.9,0,26.8,0,27.9,0,40.4,0,2004/8/2 8:30,,0
2004/8/1,11:00:00,27.9,0,75.8,0,26.8,0,27.8,0,39.7,0,2004/8/2 9:00,,0
2004/8/1,11:10:00,28,0,75.6,0,27,0,27.8,0,39.2,0,2004/8/2 9:30,,0
2004/8/1,11:20:00,28.1,0,75.6,0,27.1,0,27.8,0,38.8,0,2004/8/2 10:00,,0
2004/8/1,11:30:00,28.1,0,75.4,0,27.2,0,27.8,0,38.5,0,2004/8/2 10:30,,0
2004/8/1,11:40:00,28.1,0,75.4,0,27.3,0,27.8,0,38.3,0,2004/8/2 11:00,,0
2004/8/1,11:50:00,28.2,0,75.2,0,27.3,0,27.8,0,38,0,2004/8/2 11:30,,0
2004/8/1,12:00:00,28.2,0,74.9,0,27.3,0,27.8,0,37.9,0,2004/8/2 12:00,,0
2004/8/1,12:10:00,28.3,0,74.8,0,27.3,0,27.8,0,37.7,0,2004/8/2 12:30,,0
2004/8/1,12:20:00,28.3,0,74.7,0,27.2,0,27.7,0,37.6,0,2004/8/2 13:00,,0
2004/8/1,12:30:00,28.3,0,75.3,0,27.3,0,27.8,0,37.5,0,2004/8/2 13:30,,0
2004/8/1,12:40:00,28.4,0,75.2,0,27.3,0,27.8,0,37.5,0,2004/8/2 14:00,,0
2004/8/1,12:50:00,28.4,0,75.2,0,27.3,0,27.8,0,37.4,0,2004/8/2 14:30,,0
2004/8/1,13:00:00,28.4,0,75.7,0,27.2,0,27.7,0,37.3,0,2004/8/2 15:00,,0
2004/8/1,13:10:00,28.5,0,75.6,0,27.3,0,27.7,0,37.3,0,2004/8/2 15:30,,0
2004/8/1,13:20:00,28.5,0,76.8,0,27.2,0,27.7,0,37.2,0,2004/8/2 16:00,,0
2004/8/1,13:30:00,28.6,0,77.2,0,26.9,0,27.5,0,37.2,0,2004/8/2 16:30,,0
2004/8/1,13:40:00,28.6,0,77.1,0,26.7,0,27.3,0,37.2,0,2004/8/2 17:00,,0
2004/8/1,13:50:00,28.6,0,76.8,0,26.6,0,27.3,0,37.2,0,2004/8/2 17:30,,0
2004/8/1,14:00:00,28.5,0,76.7,0,26.5,0,27.2,0,37.1,0,2004/8/2 18:00,,0
2004/8/1,14:10:00,28.2,0,77,0,26.5,0,27.1,0,37,0,2004/8/2 18:30,,0
2004/8/1,14:20:00,28.3,0,76.3,0,26.7,0,27.2,0,36.9,0,2004/8/2 19:00,,0
2004/8/1,14:30:00,28.1,0,76.2,0,26.9,0,27.3,0,36.8,0,2004/8/2 19:30,,0
2004/8/1,14:40:00,28,0,76,0,27,0,27.3,0,36.6,0,2004/8/2 20:00,,0
2004/8/1,14:50:00,28,0,76,0,27.1,0,27.2,0,36.5,0,2004/8/2 20:30,,0
2004/8/1,15:00:00,28,0,75.8,0,27.1,0,27.3,0,36.4,0,2004/8/2 21:00,,0
2004/8/1,15:10:00,27.8,0,76.4,0,27.2,0,27.2,0,36.3,0,2004/8/2 21:30,,0
2004/8/1,15:20:00,27.8,0,76.1,0,27.3,0,27.3,0,36.2,0,2004/8/2 22:00,,0
2004/8/1,15:30:00,27.7,0,76.3,0,27.3,0,27.3,0,36.1,0,2004/8/2 22:30,,0
2004/8/1,15:40:00,27.7,0,76.3,0,27.3,0,27.2,0,36,0,2004/8/2 23:00,,0
2004/8/1,15:50:00,27.5,0,76.8,0,27.4,0,27.3,0,36,0,2004/8/2 23:30,,0
2004/8/1,16:00:00,27.7,0,76.5,0,27.5,0,27.3,0,35.9,0,2004/8/3 0:00,,0
2004/8/1,16:10:00,27.7,0,76.2,0,27.5,0,27.3,0,35.8,0,2004/8/3 0:30,,0
2004/8/1,16:20:00,27.6,0,76.4,0,27.5,0,27.3,0,35.7,0,2004/8/3 1:00,,0
2004/8/1,16:30:00,27.6,0,76.3,0,27.5,0,27.3,0,35.6,0,2004/8/3 1:30,,0
2004/8/1,16:40:00,27.6,0,76,0,27.6,0,27.3,0,35.5,0,2004/8/3 2:00,,0
2004/8/1,16:50:00,27.7,0,75.9,0,27.7,0,27.3,0,35.5,0,2004/8/3 2:30,,0
2004/8/1,17:00:00,27.5,0,76.3,0,27.7,0,27.3,0,35.4,0,2004/8/3 3:00,,0
2004/8/1,17:10:00,27.5,0,76.7,0,27.7,0,27.3,0,35.3,0,2004/8/3 3:30,,0
2004/8/1,17:20:00,27.5,0,76.6,0,27.7,0,27.3,0,35.2,0,2004/8/3 4:00,,0
2004/8/1,17:30:00,27.5,0,76.2,0,27.6,0,27.3,0,35.1,0,2004/8/3 4:30,,0
2004/8/1,17:40:00,27.2,0,76.8,0,27.6,0,27.3,0,34.9,0,2004/8/3 5:00,,0
2004/8/1,17:50:00,27.3,0,77.2,0,27.5,0,27.3,0,34.8,0,2004/8/3 5:30,,0
2004/8/1,18:00:00,27.3,0,76.5,0,27.5,0,27.2,0,34.7,0,2004/8/3 6:00,,0
2004/8/1,18:10:00,27.4,0,76.2,0,27.4,0,27.2,0,34.6,0,2004/8/3 6:30,,0
2004/8/1,18:20:00,27.4,0,76,0,27.2,0,27.2,0,34.5,0,2004/8/3 7:00,,0
2004/8/1,18:30:00,27.4,0,76,0,27,0,27.2,0,34.3,0,2004/8/3 7:30,,0
2004/8/1,18:40:00,27.4,0,76,0,26.8,0,27.2,0,34.2,0,2004/8/3 8:00,,0
2004/8/1,18:50:00,27.5,0,75.7,0,26.7,0,27.2,0,34.2,0,2004/8/3 8:30,,0
2004/8/1,19:00:00,27.6,0,75.6,0,26.6,0,27.1,0,34.1,0,2004/8/3 9:00,,0
2004/8/1,19:10:00,27.6,0,75.5,0,26.6,0,27.1,0,34,0,2004/8/3 9:30,,0
2004/8/1,19:20:00,27.6,0,75.5,0,26.5,0,27.1,0,33.9,0,2004/8/3 10:00,,0
2004/8/1,19:30:00,27.6,0,75.5,0,26.5,0,27.1,0,33.8,0,2004/8/3 10:30,,0
2004/8/1,19:40:00,27.6,0,75.4,0,26.4,0,27.1,0,33.8,0,2004/8/3 11:00,,0
2004/8/1,19:50:00,27.7,0,75.4,0,26.3,0,27.1,0,33.7,0,2004/8/3 11:30,,0
2004/8/1,20:00:00,27.7,0,75.3,0,26.3,0,27.1,0,40.2,0,2004/8/3 12:00,,0
2004/8/1,20:10:00,27.7,0,75.2,0,26.3,0,27.2,0,56.5,0,2004/8/3 12:30,,0
2004/8/1,20:20:00,27.8,0,75,0,26.2,0,27.2,0,54.2,0,2004/8/3 13:00,,0
2004/8/1,20:30:00,27.9,0,74.8,0,26.1,0,27.2,0,50.9,0,2004/8/3 13:30,,0
2004/8/1,20:40:00,28,0,74.6,0,26,0,27.2,0,48,0,2004/8/3 14:00,,0
2004/8/1,20:50:00,28,0,74.1,0,25.9,0,27.2,0,45.5,0,2004/8/3 14:30,,0
2004/8/1,21:00:00,28.1,0,74.2,0,25.9,0,27.2,0,43.6,0,2004/8/3 15:00,,0
2004/8/1,21:10:00,28.1,0,74,0,25.8,0,27.2,0,50.2,0,2004/8/3 15:30,,0
2004/8/1,21:20:00,28,0,73.8,0,25.3,0,27.2,0,47.5,0,2004/8/3 16:00,,0
2004/8/1,21:30:00,27.9,0,74,0,24.9,0,27.1,0,44.7,0,2004/8/3 16:30,,0
2004/8/1,21:40:00,28,0,73.6,0,25.1,0,27.1,0,42.7,0,2004/8/3 17:00,,0
2004/8/1,21:50:00,28,0,73.5,0,25.2,0,27.1,0,41.1,0,2004/8/3 17:30,,0
2004/8/1,22:00:00,28,0,73.5,0,25.3,0,27.2,0,39.9,0,2004/8/3 18:00,,0
2004/8/1,22:10:00,28,0,73.4,0,25.6,0,27.2,0,39,0,2004/8/3 18:30,,0
2004/8/1,22:20:00,28,0,73.3,0,25.7,0,27.1,0,38.3,0,2004/8/3 19:00,,0
2004/8/1,22:30:00,28,0,73.2,0,25.9,0,27.1,0,37.8,0,2004/8/3 19:30,,0
2004/8/1,22:40:00,28,0,73.3,0,26,0,27.1,0,37.4,0,2004/8/3 20:00,,0
2004/8/1,22:50:00,28,0,73.3,0,26,0,27.1,0,37,0,2004/8/3 20:30,,0
2004/8/1,23:00:00,28,0,73.5,0,26.1,0,27.1,0,36.8,0,2004/8/3 21:00,,0
2004/8/1,23:10:00,27.9,0,73.2,0,26.1,0,27.1,0,36.5,0,2004/8/3 21:30,,0
2004/8/1,23:20:00,27.9,0,73.3,0,26.1,0,27.1,0,36.4,0,2004/8/3 22:00,,0
2004/8/1,23:30:00,27.9,0,73.1,0,26.2,0,27.1,0,36.2,0,2004/8/3 22:30,,0
2004/8/1,23:40:00,27.9,0,73.1,0,26.3,0,27.1,0,36.1,0,2004/8/3 23:00,,0
2004/8/1,23:50:00,27.9,0,73.1,0,26.4,0,27.1,0,36,0,2004/8/3 23:30,,0
2004/8/2,0:00:00,27.8,0,73.3,0,26.4,0,27.1,0,35.8,0,2004/8/4 0:00,,0
2004/8/2,0:10:00,27.8,0,73.3,0,26.5,0,27.1,0,35.7,0,2004/8/4 0:30,,0
2004/8/2,0:20:00,27.8,0,73.4,0,26.6,0,27.1,0,35.7,0,2004/8/4 1:00,,0
2004/8/2,0:30:00,27.8,0,73.5,0,26.6,0,27.1,0,35.6,0,2004/8/4 1:30,,0
2004/8/2,0:40:00,27.8,0,73.5,0,26.7,0,27.1,0,35.5,0,2004/8/4 2:00,,0
2004/8/2,0:50:00,27.8,0,73.6,0,26.7,0,27.1,0,35.5,0,2004/8/4 2:30,,0
2004/8/2,1:00:00,27.8,0,73.8,0,26.7,0,27.1,0,35.5,0,2004/8/4 3:00,,0
2004/8/2,1:10:00,27.8,0,73.8,0,26.7,0,27.1,0,35.4,0,2004/8/4 3:30,,0
2004/8/2,1:20:00,27.8,0,73.8,0,26.6,0,27.1,0,35.4,0,2004/8/4 4:00,,0
2004/8/2,1:30:00,27.8,0,73.9,0,26.6,0,27.1,0,35.3,0,2004/8/4 4:30,,0
2004/8/2,1:40:00,27.7,0,73.6,0,26.5,0,27.1,0,35.3,0,2004/8/4 5:00,,0
2004/8/2,1:50:00,27.7,0,73.6,0,26.5,0,27.1,0,35.2,0,2004/8/4 5:30,,0
2004/8/2,2:00:00,27.6,0,73.5,0,26.5,0,27.1,0,35,0,2004/8/4 6:00,,0
2004/8/2,2:10:00,27.6,0,73.6,0,26.5,0,27.1,0,35,0,2004/8/4 6:30,,0
2004/8/2,2:20:00,27.6,0,73.6,0,26.5,0,27.1,0,34.9,0,2004/8/4 7:00,,0
2004/8/2,2:30:00,27.6,0,73.8,0,26.5,0,27.1,0,34.9,0,2004/8/4 7:30,,0
2004/8/2,2:40:00,27.6,0,73.8,0,26.5,0,27.1,0,34.8,0,2004/8/4 8:00,,0
2004/8/2,2:50:00,27.5,0,73.7,0,26.6,0,27.1,0,34.7,0,2004/8/4 8:30,,0
2004/8/2,3:00:00,27.5,0,73.7,0,26.6,0,27.1,0,34.6,0,2004/8/4 9:00,,0
2004/8/2,3:10:00,27.5,0,73.9,0,26.6,0,27.1,0,34.6,0,2004/8/4 9:30,,0
2004/8/2,3:20:00,27.5,0,73.8,0,26.6,0,27.1,0,34.5,0,2004/8/4 10:00,,0
2004/8/2,3:30:00,27.5,0,73.8,0,26.5,0,27,0,34.4,0,2004/8/4 10:30,,0
2004/8/2,3:40:00,27.5,0,73.9,0,26.5,0,27,0,34.4,0,2004/8/4 11:00,,0
2004/8/2,3:50:00,27.5,0,74.1,0,26.5,0,27,0,34.3,0,2004/8/4 11:30,,0
2004/8/2,4:00:00,27.5,0,74.3,0,26.6,0,27,0,34.2,0,2004/8/4 12:00,,0
2004/8/2,4:10:00,27.5,0,74.2,0,26.6,0,27,0,34.1,0,2004/8/4 12:30,,0
2004/8/2,4:20:00,27.5,0,74.3,0,26.6,0,27,0,34,0,2004/8/4 13:00,,0
2004/8/2,4:30:00,27.5,0,74.2,0,26.6,0,27,0,34,0,2004/8/4 13:30,,0
2004/8/2,4:40:00,27.4,0,74.3,0,26.6,0,27,0,33.9,0,2004/8/4 14:00,,0
2004/8/2,4:50:00,27.4,0,74.2,0,26.6,0,27,0,33.9,0,2004/8/4 14:30,,0
2004/8/2,5:00:00,27.4,0,74.1,0,26.5,0,26.9,0,33.8,0,2004/8/4 15:00,,0
2004/8/2,5:10:00,27.3,0,73.9,0,26.5,0,26.9,0,33.7,0,2004/8/4 15:30,,0
2004/8/2,5:20:00,27.4,0,74,0,26.5,0,26.9,0,33.7,0,2004/8/4 16:00,,0
2004/8/2,5:30:00,27.4,0,74,0,26.5,0,26.9,0,33.6,0,2004/8/4 16:30,,0
2004/8/2,5:40:00,27.4,0,74.1,0,26.6,0,26.9,0,33.6,0,2004/8/4 17:00,,0
2004/8/2,5:50:00,27.4,0,74,0,26.6,0,26.9,0,33.5,0,2004/8/4 17:30,,0
2004/8/2,6:00:00,27.4,0,74.1,0,26.6,0,26.9,0,33.4,0,2004/8/4 18:00,,0
2004/8/2,6:10:00,27.5,0,74.1,0,26.6,0,26.9,0,33.4,0,2004/8/4 18:30,,0
2004/8/2,6:20:00,27.5,0,74.1,0,26.6,0,26.9,0,33.3,0,2004/8/4 19:00,,0
2004/8/2,6:30:00,27.5,0,74,0,26.7,0,27,0,33.3,0,2004/8/4 19:30,,0
2004/8/2,6:40:00,27.5,0,74,0,26.7,0,27,0,33.2,0,2004/8/4 20:00,,0
2004/8/2,6:50:00,27.6,0,73.9,0,26.8,0,27,0,33.2,0,2004/8/4 20:30,,0
2004/8/2,7:00:00,27.6,0,73.8,0,26.8,0,27,0,33.1,0,2004/8/4 21:00,,0
2004/8/2,7:10:00,27.6,0,73.8,0,26.9,0,27,0,33.1,0,2004/8/4 21:30,,0
2004/8/2,7:20:00,27.7,0,74.2,0,26.9,0,27,0,33.1,0,2004/8/4 22:00,,0
2004/8/2,7:30:00,27.8,0,74.2,0,26.9,0,27,0,33.1,0,2004/8/4 22:30,,0
2004/8/2,7:40:00,27.8,0,74.1,0,26.9,0,27,0,33,0,2004/8/4 23:00,,0
2004/8/2,7:50:00,27.9,0,73.8,0,26.9,0,27,0,33,0,2004/8/4 23:30,,0
2004/8/2,8:00:00,27.9,0,73.5,0,27,0,27,0,33,0,2004/8/5 0:00,,0
2004/8/2,8:10:00,27.9,0,73.5,0,27,0,27,0,33,0,2004/8/5 0:30,,0
2004/8/2,8:20:00,28,0,73.1,0,27.1,0,27,0,32.9,0,2004/8/5 1:00,,0
2004/8/2,8:30:00,28,0,73,0,27.1,0,27.1,0,32.9,0,2004/8/5 1:30,,0
2004/8/2,8:40:00,28,0,72.8,0,27.2,0,27.1,0,32.9,0,2004/8/5 2:00,,0
2004/8/2,8:50:00,28,0,72.9,0,27.2,0,27.1,0,32.9,0,2004/8/5 2:30,,0
2004/8/2,9:00:00,28.1,0,73.1,0,27.2,0,27.1,0,32.8,0,2004/8/5 3:00,,0
2004/8/2,9:10:00,28.1,0,72.9,0,27.3,0,27.1,0,32.8,0,2004/8/5 3:30,,0
2004/8/2,9:20:00,28.2,0,73.1,0,27.4,0,27.1,0,32.8,0,2004/8/5 4:00,,0
2004/8/2,9:30:00,28.2,0,73.4,0,27.4,0,27.1,0,32.8,0,2004/8/5 4:30,,0
2004/8/2,9:40:00,28.2,0,73.3,0,27.4,0,27.1,0,32.8,0,2004/8/5 5:00,,0
2004/8/2,9:50:00,28.3,0,73.2,0,27.5,0,27.1,0,32.8,0,2004/8/5 5:30,,0
2004/8/2,10:00:00,28.3,0,73,0,27.5,0,27.2,0,32.8,0,2004/8/5 6:00,,0
2004/8/2,10:10:00,28.4,0,72.8,0,27.6,0,27.2,0,32.8,0,2004/8/5 6:30,,0
2004/8/2,10:20:00,28.4,0,72.6,0,27.6,0,27.2,0,32.8,0,2004/8/5 7:00,,0
2004/8/2,10:30:00,28.3,0,72.6,0,27.4,0,27.2,0,32.8,0,2004/8/5 7:30,,0
2004/8/2,10:40:00,28.2,0,73.1,0,27.2,0,27.2,0,32.8,0,2004/8/5 8:00,,0
2004/8/2,10:50:00,28.2,0,73.3,0,27.1,0,27.2,0,32.8,0,2004/8/5 8:30,,0
2004/8/2,11:00:00,28.2,0,73.3,0,27.1,0,27.2,0,32.8,0,2004/8/5 9:00,,0
2004/8/2,11:10:00,28.3,0,73.4,0,27.2,0,27.2,0,32.8,0,2004/8/5 9:30,,0
2004/8/2,11:20:00,28.3,0,73.2,0,27.2,0,27.2,0,32.8,0,2004/8/5 10:00,,0
2004/8/2,11:30:00,28.3,0,73.1,0,27.3,0,27.2,0,32.8,0,2004/8/5 10:30,,0
2004/8/2,11:40:00,28.4,0,73,0,27.4,0,27.2,0,32.8,0,2004/8/5 11:00,,0
2004/8/2,11:50:00,28.4,0,73.3,0,27.5,0,27.3,0,32.9,0,2004/8/5 11:30,,0
2004/8/2,12:00:00,28.5,0,73.1,0,27.6,0,27.3,0,32.9,0,2004/8/5 12:00,,0
2004/8/2,12:10:00,28.5,0,73.1,0,27.6,0,27.3,0,32.9,0,2004/8/5 12:30,,0
2004/8/2,12:20:00,28.5,0,72.9,0,27.7,0,27.3,0,32.9,0,2004/8/5 13:00,,0
2004/8/2,12:30:00,28.6,0,72.3,0,27.7,0,27.3,0,32.9,0,2004/8/5 13:30,,0
2004/8/2,12:40:00,28.6,0,72.4,0,27.8,0,27.4,0,32.9,0,2004/8/5 14:00,,0
2004/8/2,12:50:00,28.7,0,72.3,0,27.9,0,27.4,0,32.8,0,2004/8/5 14:30,,0
2004/8/2,13:00:00,28.7,0,72.2,0,28,0,27.4,0,32.8,0,2004/8/5 15:00,,0
2004/8/2,13:10:00,28.7,0,72,0,28.1,0,27.4,0,32.8,0,2004/8/5 15:30,,0
2004/8/2,13:20:00,28.8,0,71.8,0,28.1,0,27.5,0,32.9,0,2004/8/5 16:00,,0
2004/8/2,13:30:00,28.9,0,71.7,0,28.1,0,27.5,0,32.9,0,2004/8/5 16:30,,0
2004/8/2,13:40:00,28.9,0,71.5,0,28.2,0,27.5,0,33,0,2004/8/5 17:00,,0
2004/8/2,13:50:00,29,0,71.1,0,28.3,0,27.5,0,33,0,2004/8/5 17:30,,0
2004/8/2,14:00:00,29,0,70.8,0,28.3,0,27.6,0,33,0,2004/8/5 18:00,,0
2004/8/2,14:10:00,29.1,0,70.7,0,28.4,0,27.6,0,33,0,2004/8/5 18:30,,0
2004/8/2,14:20:00,29.1,0,70.4,0,28.5,0,27.7,0,33,0,2004/8/5 19:00,,0
2004/8/2,14:30:00,29.2,0,70.2,0,28.5,0,27.7,0,33.1,0,2004/8/5 19:30,,0
2004/8/2,14:40:00,29.2,0,70.2,0,28.6,0,27.7,0,33.1,0,2004/8/5 20:00,,0
2004/8/2,14:50:00,29.3,0,70.3,0,28.7,0,27.8,0,33,0,2004/8/5 20:30,,0
2004/8/2,15:00:00,29.3,0,70.4,0,28.7,0,27.8,0,33,0,2004/8/5 21:00,,0
2004/8/2,15:10:00,29.3,0,69.9,0,28.8,0,27.8,0,33,0,2004/8/5 21:30,,0
2004/8/2,15:20:00,29.3,0,70,0,29,0,27.9,0,33,0,2004/8/5 22:00,,0
2004/8/2,15:30:00,29.4,0,70.6,0,29,0,27.9,0,33,0,2004/8/5 22:30,,0
2004/8/2,15:40:00,29.4,0,71,0,29.1,0,27.9,0,32.9,0,2004/8/5 23:00,,0
2004/8/2,15:50:00,29.4,0,71.9,0,29.1,0,28,0,32.8,0,2004/8/5 23:30,,0
2004/8/2,16:00:00,29.4,0,72.3,0,29.1,0,28,0,32.7,0,2004/8/6 0:00,,0
2004/8/2,16:10:00,29.4,0,72.4,0,29.1,0,28,0,32.6,0,2004/8/6 0:30,,0
2004/8/2,16:20:00,29.4,0,72.6,0,29.1,0,28,0,32.5,0,2004/8/6 1:00,,0
2004/8/2,16:30:00,29.4,0,72.6,0,29.1,0,28,0,32.4,0,2004/8/6 1:30,,0
2004/8/2,16:40:00,29.4,0,72.7,0,29.1,0,28.1,0,32.4,0,2004/8/6 2:00,,0
2004/8/2,16:50:00,29.4,0,72.4,0,29.1,0,28.1,0,32.3,0,2004/8/6 2:30,,0
2004/8/2,17:00:00,29.3,0,71.9,0,29,0,28.1,0,32.3,0,2004/8/6 3:00,,0
2004/8/2,17:10:00,29.4,0,71.8,0,29,0,28.1,0,32.2,0,2004/8/6 3:30,,0
2004/8/2,17:20:00,29.3,0,71.6,0,29,0,28.1,0,32.2,0,2004/8/6 4:00,,0
2004/8/2,17:30:00,29.3,0,71.4,0,28.9,0,28.1,0,32.1,0,2004/8/6 4:30,,0
2004/8/2,17:40:00,29.3,0,71.1,0,28.8,0,28.1,0,32.1,0,2004/8/6 5:00,,0
2004/8/2,17:50:00,29.3,0,71.1,0,28.8,0,28.2,0,32,0,2004/8/6 5:30,,0
2004/8/2,18:00:00,29.3,0,71.1,0,28.7,0,28.1,0,32,0,2004/8/6 6:00,,0
2004/8/2,18:10:00,29.2,0,70.7,0,28.7,0,28.1,0,31.9,0,2004/8/6 6:30,,0
2004/8/2,18:20:00,29.2,0,69.9,0,28.6,0,28.1,0,31.9,0,2004/8/6 7:00,,0
2004/8/2,18:30:00,29.1,0,69.2,0,28.5,0,28.1,0,31.8,0,2004/8/6 7:30,,0
2004/8/2,18:40:00,29,0,67.4,0,28.3,0,28.1,0,31.6,0,2004/8/6 8:00,,0
2004/8/2,18:50:00,28.9,0,67.2,0,28,0,28.1,0,31.4,0,2004/8/6 8:30,,0
2004/8/2,19:00:00,28.9,0,67,0,27.8,0,28,0,31.3,0,2004/8/6 9:00,,0
2004/8/2,19:10:00,28.8,0,66,0,27.7,0,28,0,31.1,0,2004/8/6 9:30,,0
2004/8/2,19:20:00,28.7,0,65.2,0,27.5,0,28,0,31,0,2004/8/6 10:00,,0
2004/8/2,19:30:00,28.7,0,64.9,0,27.4,0,27.9,0,30.9,0,2004/8/6 10:30,,0
2004/8/2,19:40:00,28.6,0,63.9,0,27.3,0,27.9,0,30.8,0,2004/8/6 11:00,,0
2004/8/2,19:50:00,28.6,0,63.5,0,27.2,0,27.9,0,30.7,0,2004/8/6 11:30,,0
2004/8/2,20:00:00,28.6,0,62.5,0,27.1,0,27.9,0,30.5,0,2004/8/6 12:00,,0
2004/8/2,20:10:00,28.5,0,62,0,26.9,0,27.8,0,30.4,0,2004/8/6 12:30,,0
2004/8/2,20:20:00,28.4,0,60.5,0,26.7,0,27.8,0,30.3,0,2004/8/6 13:00,,0
2004/8/2,20:30:00,28.3,0,60.4,0,26.6,0,27.7,0,30.3,0,2004/8/6 13:30,,0
2004/8/2,20:40:00,28.2,0,59.3,0,26.4,0,27.7,0,34.7,0,2004/8/6 14:00,,0
2004/8/2,20:50:00,28.1,0,59.9,0,26.3,0,27.7,0,56.7,0,2004/8/6 14:30,,0
2004/8/2,21:00:00,28.1,0,60.5,0,26.3,0,27.7,0,54.5,0,2004/8/6 15:00,,0
2004/8/2,21:10:00,28.1,0,61.2,0,26.2,0,27.7,0,53.5,0,2004/8/6 15:30,,0
2004/8/2,21:20:00,28.1,0,61.5,0,26.2,0,27.6,0,49.7,0,2004/8/6 16:00,,0
2004/8/2,21:30:00,28.1,0,61.8,0,26.1,0,27.6,0,46.5,0,2004/8/6 16:30,,0
2004/8/2,21:40:00,28.1,0,62.1,0,26,0,27.5,0,47.6,0,2004/8/6 17:00,,0
2004/8/2,21:50:00,28,0,62,0,25.8,0,27.5,0,47.1,0,2004/8/6 17:30,,0
2004/8/2,22:00:00,28,0,62.1,0,25.7,0,27.4,0,44.4,0,2004/8/6 18:00,,0
2004/8/2,22:10:00,28,0,62.1,0,25.6,0,27.4,0,45.1,0,2004/8/6 18:30,,0
2004/8/2,22:20:00,28,0,62.2,0,25.5,0,27.4,0,46,0,2004/8/6 19:00,,0
2004/8/2,22:30:00,27.9,0,62,0,25.5,0,27.4,0,43.6,0,2004/8/6 19:30,,0
2004/8/2,22:40:00,27.9,0,62.2,0,25.5,0,27.4,0,41.4,0,2004/8/6 20:00,,0
2004/8/2,22:50:00,27.8,0,62.3,0,25.4,0,27.3,0,39.5,0,2004/8/6 20:30,,0
2004/8/2,23:00:00,27.8,0,62.5,0,25.3,0,27.3,0,38.1,0,2004/8/6 21:00,,0
2004/8/2,23:10:00,27.7,0,62.5,0,25.2,0,27.3,0,37,0,2004/8/6 21:30,,0
2004/8/2,23:20:00,27.7,0,62.8,0,25.1,0,27.3,0,36.1,0,2004/8/6 22:00,,0
2004/8/2,23:30:00,27.7,0,63.1,0,25.2,0,27.3,0,50.5,0,2004/8/6 22:30,,0
2004/8/2,23:40:00,27.7,0,63.6,0,25.2,0,27.5,0,46.8,0,2004/8/6 23:00,,0
2004/8/2,23:50:00,27.7,0,63.7,0,25.3,0,27.6,0,43.2,0,2004/8/6 23:30,,0
2004/8/3,0:00:00,27.7,0,63.9,0,25.3,0,27.5,0,40.4,0,2004/8/7 0:00,,0
2004/8/3,0:10:00,27.6,0,64,0,25.4,0,27.5,0,38.6,0,2004/8/7 0:30,,0
2004/8/3,0:20:00,27.6,0,64.1,0,25.5,0,27.4,0,37.2,0,2004/8/7 1:00,,0
2004/8/3,0:30:00,27.6,0,64.4,0,25.6,0,27.4,0,36.1,0,2004/8/7 1:30,,0
2004/8/3,0:40:00,27.5,0,64.6,0,25.7,0,27.3,0,35.3,0,2004/8/7 2:00,,0
2004/8/3,0:50:00,27.5,0,64.7,0,25.7,0,27.3,0,34.8,0,2004/8/7 2:30,,0
2004/8/3,1:00:00,27.5,0,65,0,25.7,0,27.3,0,34.4,0,2004/8/7 3:00,,0
2004/8/3,1:10:00,27.5,0,65,0,25.8,0,27.2,0,34.1,0,2004/8/7 3:30,,0
2004/8/3,1:20:00,27.5,0,65.2,0,25.8,0,27.2,0,33.8,0,2004/8/7 4:00,,0
2004/8/3,1:30:00,27.4,0,65.3,0,25.8,0,27.2,0,33.5,0,2004/8/7 4:30,,0
2004/8/3,1:40:00,27.4,0,65.6,0,25.9,0,27.2,0,33.3,0,2004/8/7 5:00,,0
2004/8/3,1:50:00,27.4,0,65.7,0,25.9,0,27.2,0,33.2,0,2004/8/7 5:30,,0
2004/8/3,2:00:00,27.3,0,65.9,0,25.9,0,27.1,0,33,0,2004/8/7 6:00,,0
2004/8/3,2:10:00,27.3,0,66.1,0,26,0,27.1,0,33,0,2004/8/7 6:30,,0
2004/8/3,2:20:00,27.3,0,66.3,0,26,0,27.1,0,33,0,2004/8/7 7:00,,0
2004/8/3,2:30:00,27.3,0,66.5,0,26.1,0,27.1,0,33,0,2004/8/7 7:30,,0
2004/8/3,2:40:00,27.3,0,66.5,0,26.1,0,27.1,0,32.9,0,2004/8/7 8:00,,0
2004/8/3,2:50:00,27.3,0,66.7,0,26.1,0,27.1,0,32.8,0,2004/8/7 8:30,,0
2004/8/3,3:00:00,27.2,0,66.8,0,26.1,0,27,0,32.8,0,2004/8/7 9:00,,0
2004/8/3,3:10:00,27.2,0,66.8,0,26.1,0,27,0,32.8,0,2004/8/7 9:30,,0
2004/8/3,3:20:00,27.2,0,66.9,0,26.2,0,27,0,32.7,0,2004/8/7 10:00,,0
2004/8/3,3:30:00,27.2,0,67,0,26.2,0,27,0,32.6,0,2004/8/7 10:30,,0
2004/8/3,3:40:00,27.2,0,67,0,26.2,0,27,0,32.5,0,2004/8/7 11:00,,0
2004/8/3,3:50:00,27.2,0,67.3,0,26.2,0,27,0,32.4,0,2004/8/7 11:30,,0
2004/8/3,4:00:00,27.2,0,67.3,0,26.2,0,27,0,32.3,0,2004/8/7 12:00,,0
2004/8/3,4:10:00,27.2,0,67.4,0,26.2,0,27,0,32.2,0,2004/8/7 12:30,,0
2004/8/3,4:20:00,27.2,0,67.6,0,26.2,0,27,0,32.1,0,2004/8/7 13:00,,0
2004/8/3,4:30:00,27.2,0,67.5,0,26.2,0,27,0,32,0,2004/8/7 13:30,,0
2004/8/3,4:40:00,27.1,0,67.6,0,26.1,0,27,0,31.8,0,2004/8/7 14:00,,0
2004/8/3,4:50:00,27.1,0,67.6,0,26.1,0,27,0,31.8,0,2004/8/7 14:30,,0
2004/8/3,5:00:00,27.1,0,67.9,0,26.1,0,26.9,0,31.7,0,2004/8/7 15:00,,0
2004/8/3,5:10:00,27.1,0,68.1,0,26.1,0,26.9,0,31.7,0,2004/8/7 15:30,,0
2004/8/3,5:20:00,27.1,0,68,0,26.2,0,26.9,0,31.7,0,2004/8/7 16:00,,0
2004/8/3,5:30:00,27.1,0,68.1,0,26.2,0,26.9,0,31.7,0,2004/8/7 16:30,,0
2004/8/3,5:40:00,27.1,0,68.5,0,26.2,0,26.9,0,31.7,0,2004/8/7 17:00,,0
2004/8/3,5:50:00,27.1,0,68.6,0,26.2,0,26.9,0,31.7,0,2004/8/7 17:30,,0
2004/8/3,6:00:00,27.1,0,68.6,0,26.3,0,26.9,0,31.7,0,2004/8/7 18:00,,0
2004/8/3,6:10:00,27.1,0,68.6,0,26.3,0,26.9,0,31.6,0,2004/8/7 18:30,,0
2004/8/3,6:20:00,27.1,0,68.6,0,26.3,0,26.9,0,31.5,0,2004/8/7 19:00,,0
2004/8/3,6:30:00,27.1,0,68.6,0,26.3,0,26.9,0,31.4,0,2004/8/7 19:30,,0
2004/8/3,6:40:00,27.2,0,68.6,0,26.3,0,26.9,0,31.4,0,2004/8/7 20:00,,0
2004/8/3,6:50:00,27.2,0,68.7,0,26.4,0,26.9,0,31.4,0,2004/8/7 20:30,,0
2004/8/3,7:00:00,27.2,0,68.7,0,26.4,0,26.9,0,31.4,0,2004/8/7 21:00,,0
2004/8/3,7:10:00,27.2,0,68.7,0,26.4,0,26.9,0,31.4,0,2004/8/7 21:30,,0
2004/8/3,7:20:00,27.3,0,68.7,0,26.5,0,26.9,0,31.4,0,2004/8/7 22:00,,0
2004/8/3,7:30:00,27.3,0,68.5,0,26.5,0,26.9,0,31.3,0,2004/8/7 22:30,,0
2004/8/3,7:40:00,27.4,0,68.4,0,26.6,0,26.9,0,31.3,0,2004/8/7 23:00,,0
2004/8/3,7:50:00,27.4,0,68.2,0,26.6,0,26.9,0,31.3,0,2004/8/7 23:30,,0
2004/8/3,8:00:00,27.4,0,67.9,0,26.6,0,26.9,0,31.2,0,2004/8/8 0:00,,0
2004/8/3,8:10:00,27.4,0,67.8,0,26.6,0,26.9,0,31.2,0,2004/8/8 0:30,,0
2004/8/3,8:20:00,27.4,0,67.8,0,26.6,0,26.9,0,31.2,0,2004/8/8 1:00,,0
2004/8/3,8:30:00,27.4,0,67.5,0,26.6,0,26.9,0,31.1,0,2004/8/8 1:30,,0
2004/8/3,8:40:00,27.4,0,67.6,0,26.6,0,26.9,0,31,0,2004/8/8 2:00,,0