TIME,�g�[�m���b�g���n,�t���O,�g�[�mMJ�n,�t���O
2003/11/1 0:00,0,0,0,0
2003/11/1 0:15,0,0,0,0
2003/11/1 0:30,0,0,0,0
2003/11/1 0:45,0,0,0,0
2003/11/1 1:00,0,0,0,0
2003/11/1 1:15,0,0,0,0
2003/11/1 1:30,0,0,0,0
2003/11/1 1:45,0,0,0,0
2003/11/1 2:00,0,0,0,0
2003/11/1 2:15,0,0,0,0
2003/11/1 2:30,0,0,0,0
2003/11/1 2:45,0,0,0,0
2003/11/1 3:00,0,0,0,0
2003/11/1 3:15,0,0,0,0
2003/11/1 3:30,0,0,0,0
2003/11/1 3:45,0,0,0,0
2003/11/1 4:00,0,0,0,0
2003/11/1 4:15,0,0,0,0
2003/11/1 4:30,0,0,0,0
2003/11/1 4:45,0,0,0,0
2003/11/1 5:00,0,0,0,0
2003/11/1 5:15,0,0,0,0
2003/11/1 5:30,0,0,0,0
2003/11/1 5:45,0,0,0,0
2003/11/1 6:00,0,0,0,0
2003/11/1 6:15,0,0,0,0
2003/11/1 6:30,0,0,0,0
2003/11/1 6:45,0,0,0,0
2003/11/1 7:00,0,0,0,0
2003/11/1 7:15,0,0,0,0
2003/11/1 7:30,0,0,0,0
2003/11/1 7:45,0,0,0,0
2003/11/1 8:00,0,0,0,0
2003/11/1 8:15,0,0,0,0
2003/11/1 8:30,0,0,0,0
2003/11/1 8:45,0,0,0,0
2003/11/1 9:00,0,0,0,0
2003/11/1 9:15,0,0,0,0
2003/11/1 9:30,0,0,0,0
2003/11/1 9:45,0,0,0,0
2003/11/1 10:00,0,0,0,0
2003/11/1 10:15,0,0,0,0
2003/11/1 10:30,0,0,0,0
2003/11/1 10:45,0,0,0,0
2003/11/1 11:00,0,0,0,0
2003/11/1 11:15,0,0,0,0
2003/11/1 11:30,0,0,0,0
2003/11/1 11:45,0,0,0,0
2003/11/1 12:00,0,0,0,0
2003/11/1 12:15,0,0,0,0
2003/11/1 12:30,0,0,0,0
2003/11/1 12:45,0,0,0,0
2003/11/1 13:00,0,0,0,0
2003/11/1 13:15,0,0,0,0
2003/11/1 13:30,0,0,0,0
2003/11/1 13:45,0,0,0,0
2003/11/1 14:00,0,0,0,0
2003/11/1 14:15,0,0,0,0
2003/11/1 14:30,0,0,0,0
2003/11/1 14:45,0,0,0,0
2003/11/1 15:00,0,0,0,0
2003/11/1 15:15,0,0,0,0
2003/11/1 15:30,0,0,0,0
2003/11/1 15:45,0,0,0,0
2003/11/1 16:00,0,0,0,0
2003/11/1 16:15,0,0,0,0
2003/11/1 16:30,0,0,0,0
2003/11/1 16:45,0,0,0,0
2003/11/1 17:00,0,0,0,0
2003/11/1 17:15,0,0,0,0
2003/11/1 17:30,0,0,0,0
2003/11/1 17:45,0,0,0,0
2003/11/1 18:00,0,0,0,0
2003/11/1 18:15,0,0,0,0
2003/11/1 18:30,0,0,0,0
2003/11/1 18:45,0,0,0,0
2003/11/1 19:00,0,0,0,0
2003/11/1 19:15,0,0,0,0
2003/11/1 19:30,0,0,0,0
2003/11/1 19:45,0,0,0,0
2003/11/1 20:00,0,0,0,0
2003/11/1 20:15,0,0,0,0
2003/11/1 20:30,0,0,0,0
2003/11/1 20:45,0,0,0,0
2003/11/1 21:00,0,0,0,0
2003/11/1 21:15,0,0,0,0
2003/11/1 21:30,0,0,0,0
2003/11/1 21:45,0,0,0,0
2003/11/1 22:00,0,0,0,0
2003/11/1 22:15,0,0,0,0
2003/11/1 22:30,0,0,0,0
2003/11/1 22:45,0,0,0,0
2003/11/1 23:00,0,0,0,0
2003/11/1 23:15,0,0,0,0
2003/11/1 23:30,0,0,0,0
2003/11/1 23:45,0,0,0,0
2003/11/2 0:00,0,0,0,0
2003/11/2 0:15,0,0,0,0
2003/11/2 0:30,0,0,0,0
2003/11/2 0:45,0,0,0,0
2003/11/2 1:00,0,0,0,0
2003/11/2 1:15,0,0,0,0
2003/11/2 1:30,0,0,0,0
2003/11/2 1:45,0,0,0,0
2003/11/2 2:00,0,0,0,0
2003/11/2 2:15,0,0,0,0
2003/11/2 2:30,0,0,0,0
2003/11/2 2:45,0,0,0,0
2003/11/2 3:00,0,0,0,0
2003/11/2 3:15,0,0,0,0
2003/11/2 3:30,0,0,0,0
2003/11/2 3:45,0,0,0,0
2003/11/2 4:00,0,0,0,0
2003/11/2 4:15,0,0,0,0
2003/11/2 4:30,0,0,0,0
2003/11/2 4:45,0,0,0,0
2003/11/2 5:00,0,0,0,0
2003/11/2 5:15,0,0,0,0
2003/11/2 5:30,0,0,0,0
2003/11/2 5:45,0,0,0,0
2003/11/2 6:00,0,0,0,0
2003/11/2 6:15,0,0,0,0
2003/11/2 6:30,0,0,0,0
2003/11/2 6:45,0,0,0,0
2003/11/2 7:00,0,0,0,0
2003/11/2 7:15,0,0,0,0
2003/11/2 7:30,0,0,0,0
2003/11/2 7:45,0,0,0,0
2003/11/2 8:00,0,0,0,0
2003/11/2 8:15,0,0,0,0
2003/11/2 8:30,0,0,0,0
2003/11/2 8:45,0,0,0,0
2003/11/2 9:00,0,0,0,0
2003/11/2 9:15,0,0,0,0
2003/11/2 9:30,0,0,0,0
2003/11/2 9:45,0,0,0,0
2003/11/2 10:00,0,0,0,0
2003/11/2 10:15,0,0,0,0
2003/11/2 10:30,0,0,0,0
2003/11/2 10:45,0,0,0,0
2003/11/2 11:00,0,0,0,0
2003/11/2 11:15,0,0,0,0
2003/11/2 11:30,0,0,0,0
2003/11/2 11:45,0,0,0,0
2003/11/2 12:00,0,0,0,0
2003/11/2 12:15,0,0,0,0
2003/11/2 12:30,0,0,0,0
2003/11/2 12:45,0,0,0,0
2003/11/2 13:00,0,0,0,0
2003/11/2 13:15,0,0,0,0
2003/11/2 13:30,0,0,0,0
2003/11/2 13:45,0,0,0,0
2003/11/2 14:00,0,0,0,0
2003/11/2 14:15,0,0,0,0
2003/11/2 14:30,0,0,0,0
2003/11/2 14:45,0,0,0,0
2003/11/2 15:00,0,0,0,0
2003/11/2 15:15,0,0,0,0
2003/11/2 15:30,0,0,0,0
2003/11/2 15:45,0,0,0,0
2003/11/2 16:00,0,0,0,0
2003/11/2 16:15,0,0,0,0
2003/11/2 16:30,0,0,0,0
2003/11/2 16:45,0,0,0,0
2003/11/2 17:00,0,0,0,0
2003/11/2 17:15,0,0,0,0
2003/11/2 17:30,0,0,0,0
2003/11/2 17:45,0,0,0,0
2003/11/2 18:00,0,0,0,0
2003/11/2 18:15,0,0,0,0
2003/11/2 18:30,0,0,0,0
2003/11/2 18:45,0,0,0,0
2003/11/2 19:00,0,0,0,0
2003/11/2 19:15,0,0,0,0
2003/11/2 19:30,0,0,0,0
2003/11/2 19:45,0,0,0,0
2003/11/2 20:00,0,0,0,0
2003/11/2 20:15,0,0,0,0
2003/11/2 20:30,0,0,0,0
2003/11/2 20:45,0,0,0,0
2003/11/2 21:00,0,0,0,0
2003/11/2 21:15,0,0,0,0
2003/11/2 21:30,0,0,0,0
2003/11/2 21:45,0,0,0,0
2003/11/2 22:00,0,0,0,0
2003/11/2 22:15,0,0,0,0
2003/11/2 22:30,0,0,0,0
2003/11/2 22:45,0,0,0,0
2003/11/2 23:00,0,0,0,0
2003/11/2 23:15,0,0,0,0
2003/11/2 23:30,0,0,0,0
2003/11/2 23:45,0,0,0,0
2003/11/3 0:00,0,0,0,0
2003/11/3 0:15,0,0,0,0
2003/11/3 0:30,0,0,0,0
2003/11/3 0:45,0,0,0,0
2003/11/3 1:00,0,0,0,0
2003/11/3 1:15,0,0,0,0
2003/11/3 1:30,0,0,0,0
2003/11/3 1:45,0,0,0,0
2003/11/3 2:00,0,0,0,0
2003/11/3 2:15,0,0,0,0
2003/11/3 2:30,0,0,0,0
2003/11/3 2:45,0,0,0,0
2003/11/3 3:00,0,0,0,0
2003/11/3 3:15,0,0,0,0
2003/11/3 3:30,0,0,0,0
2003/11/3 3:45,0,0,0,0
2003/11/3 4:00,0,0,0,0
2003/11/3 4:15,0,0,0,0
2003/11/3 4:30,0,0,0,0
2003/11/3 4:45,0,0,0,0
2003/11/3 5:00,0,0,0,0
2003/11/3 5:15,0,0,0,0
2003/11/3 5:30,0,0,0,0
2003/11/3 5:45,0,0,0,0
2003/11/3 6:00,0,0,0,0
2003/11/3 6:15,0,0,0,0
2003/11/3 6:30,0,0,0,0
2003/11/3 6:45,0,0,0,0
2003/11/3 7:00,0,0,0,0
2003/11/3 7:15,0,0,0,0
2003/11/3 7:30,0,0,0,0
2003/11/3 7:45,0,0,0,0
2003/11/3 8:00,0,0,0,0
2003/11/3 8:15,0,0,0,0
2003/11/3 8:30,0,0,0,0
2003/11/3 8:45,0,0,0,0
2003/11/3 9:00,0,0,0,0
2003/11/3 9:15,0,0,0,0
2003/11/3 9:30,0,0,0,0
2003/11/3 9:45,0,0,0,0
2003/11/3 10:00,0,0,0,0
2003/11/3 10:15,0,0,0,0
2003/11/3 10:30,0,0,0,0
2003/11/3 10:45,0,0,0,0
2003/11/3 11:00,0,0,0,0
2003/11/3 11:15,0,0,0,0
2003/11/3 11:30,0,0,0,0
2003/11/3 11:45,0,0,0,0
2003/11/3 12:00,0,0,0,0
2003/11/3 12:15,0,0,0,0
2003/11/3 12:30,0,0,0,0
2003/11/3 12:45,0,0,0,0
2003/11/3 13:00,0,0,0,0
2003/11/3 13:15,0,0,0,0
2003/11/3 13:30,0,0,0,0
2003/11/3 13:45,0,0,0,0
2003/11/3 14:00,0,0,0,0
2003/11/3 14:15,0,0,0,0
2003/11/3 14:30,0,0,0,0
2003/11/3 14:45,0,0,0,0
2003/11/3 15:00,0,0,0,0
2003/11/3 15:15,0,0,0,0
2003/11/3 15:30,0,0,0,0
2003/11/3 15:45,0,0,0,0
2003/11/3 16:00,0,0,0,0
2003/11/3 16:15,0,0,0,0
2003/11/3 16:30,0,0,0,0
2003/11/3 16:45,0,0,0,0
2003/11/3 17:00,0,0,0,0
2003/11/3 17:15,0,0,0,0
2003/11/3 17:30,0,0,0,0
2003/11/3 17:45,0,0,0,0
2003/11/3 18:00,0,0,0,0
2003/11/3 18:15,0,0,0,0
2003/11/3 18:30,0,0,0,0
2003/11/3 18:45,0,0,0,0
2003/11/3 19:00,0,0,0,0
2003/11/3 19:15,0,0,0,0
2003/11/3 19:30,0,0,0,0
2003/11/3 19:45,0,0,0,0
2003/11/3 20:00,0,0,0,0
2003/11/3 20:15,0,0,0,0
2003/11/3 20:30,0,0,0,0
2003/11/3 20:45,0,0,0,0
2003/11/3 21:00,0,0,0,0
2003/11/3 21:15,0,0,0,0
2003/11/3 21:30,0,0,0,0
2003/11/3 21:45,0,0,0,0
2003/11/3 22:00,0,0,0,0
2003/11/3 22:15,0,0,0,0
2003/11/3 22:30,0,0,0,0
2003/11/3 22:45,0,0,0,0
2003/11/3 23:00,0,0,0,0
2003/11/3 23:15,0,0,0,0
2003/11/3 23:30,0,0,0,0
2003/11/3 23:45,0,0,0,0
2003/11/4 0:00,0,0,0,0
2003/11/4 0:15,0,0,0,0
2003/11/4 0:30,0,0,0,0
2003/11/4 0:45,0,0,0,0
2003/11/4 1:00,0,0,0,0
2003/11/4 1:15,0,0,0,0
2003/11/4 1:30,0,0,0,0
2003/11/4 1:45,0,0,0,0
2003/11/4 2:00,0,0,0,0
2003/11/4 2:15,0,0,0,0
2003/11/4 2:30,0,0,0,0
2003/11/4 2:45,0,0,0,0
2003/11/4 3:00,0,0,0,0
2003/11/4 3:15,0,0,0,0
2003/11/4 3:30,0,0,0,0
2003/11/4 3:45,0,0,0,0
2003/11/4 4:00,0,0,0,0
2003/11/4 4:15,0,0,0,0
2003/11/4 4:30,0,0,0,0
2003/11/4 4:45,0,0,0,0
2003/11/4 5:00,0,0,0,0
2003/11/4 5:15,0,0,0,0
2003/11/4 5:30,0,0,0,0
2003/11/4 5:45,0,0,0,0
2003/11/4 6:00,0,0,0,0
2003/11/4 6:15,0,0,0,0
2003/11/4 6:30,0,0,0,0
2003/11/4 6:45,0,0,0,0
2003/11/4 7:00,0,0,0,0
2003/11/4 7:15,0,0,0,0
2003/11/4 7:30,0,0,0,0
2003/11/4 7:45,0,0,0,0
2003/11/4 8:00,0,0,0,0
2003/11/4 8:15,0,0,0,0
2003/11/4 8:30,0,0,0,0
2003/11/4 8:45,0,0,0,0
2003/11/4 9:00,0,0,0,0
2003/11/4 9:15,0,0,0,0
2003/11/4 9:30,0,0,0,0
2003/11/4 9:45,0,0,0,0
2003/11/4 10:00,0,0,0,0
2003/11/4 10:15,0,0,0,0
2003/11/4 10:30,0,0,0,0
2003/11/4 10:45,0,0,0,0
2003/11/4 11:00,0,0,0,0
2003/11/4 11:15,0,0,0,0
2003/11/4 11:30,0,0,0,0
2003/11/4 11:45,0,0,0,0
2003/11/4 12:00,0,0,0,0
2003/11/4 12:15,0,0,0,0
2003/11/4 12:30,0,0,0,0
2003/11/4 12:45,0,0,0,0
2003/11/4 13:00,0,0,0,0
2003/11/4 13:15,0,0,0,0
2003/11/4 13:30,0,0,0,0
2003/11/4 13:45,0,0,0,0
2003/11/4 14:00,0,0,0,0
2003/11/4 14:15,0,0,0,0
2003/11/4 14:30,0,0,0,0
2003/11/4 14:45,0,0,0,0
2003/11/4 15:00,0,0,0,0
2003/11/4 15:15,0,0,0,0
2003/11/4 15:30,0,0,0,0
2003/11/4 15:45,0,0,0,0
2003/11/4 16:00,0,0,0,0
2003/11/4 16:15,0,0,0,0
2003/11/4 16:30,0,0,0,0
2003/11/4 16:45,0,0,0,0
2003/11/4 17:00,0,0,0,0
2003/11/4 17:15,0,0,0,0
2003/11/4 17:30,0,0,0,0
2003/11/4 17:45,0,0,0,0
2003/11/4 18:00,0,0,0,0
2003/11/4 18:15,0,0,0,0
2003/11/4 18:30,0,0,0,0
2003/11/4 18:45,0,0,0,0
2003/11/4 19:00,0,0,0,0
2003/11/4 19:15,0,0,0,0
2003/11/4 19:30,0,0,0,0
2003/11/4 19:45,0,0,0,0
2003/11/4 20:00,0,0,0,0
2003/11/4 20:15,0,0,0,0
2003/11/4 20:30,0,0,0,0
2003/11/4 20:45,0,0,0,0
2003/11/4 21:00,0,0,0,0
2003/11/4 21:15,0,0,0,0
2003/11/4 21:30,0,0,0,0
2003/11/4 21:45,0,0,0,0
2003/11/4 22:00,0,0,0,0
2003/11/4 22:15,0,0,0,0
2003/11/4 22:30,0,0,0,0
2003/11/4 22:45,0,0,0,0
2003/11/4 23:00,0,0,0,0
2003/11/4 23:15,0,0,0,0
2003/11/4 23:30,0,0,0,0
2003/11/4 23:45,0,0,0,0
2003/11/5 0:00,0,0,0,0
2003/11/5 0:15,0,0,0,0
2003/11/5 0:30,0,0,0,0
2003/11/5 0:45,0,0,0,0
2003/11/5 1:00,0,0,0,0
2003/11/5 1:15,0,0,0,0
2003/11/5 1:30,0,0,0,0
2003/11/5 1:45,0,0,0,0
2003/11/5 2:00,0,0,0,0
2003/11/5 2:15,0,0,0,0
2003/11/5 2:30,0,0,0,0
2003/11/5 2:45,0,0,0,0
2003/11/5 3:00,0,0,0,0
2003/11/5 3:15,0,0,0,0
2003/11/5 3:30,0,0,0,0
2003/11/5 3:45,0,0,0,0
2003/11/5 4:00,0,0,0,0
2003/11/5 4:15,0,0,0,0
2003/11/5 4:30,0,0,0,0
2003/11/5 4:45,0,0,0,0
2003/11/5 5:00,0,0,0,0
2003/11/5 5:15,0,0,0,0
2003/11/5 5:30,0,0,0,0
2003/11/5 5:45,0,0,0,0
2003/11/5 6:00,0,0,0,0
2003/11/5 6:15,0,0,0,0
2003/11/5 6:30,0,0,0,0
2003/11/5 6:45,0,0,0,0
2003/11/5 7:00,0,0,0,0
2003/11/5 7:15,0,0,0,0
2003/11/5 7:30,0,0,0,0
2003/11/5 7:45,0,0,0,0
2003/11/5 8:00,0,0,0,0
2003/11/5 8:15,0,0,0,0
2003/11/5 8:30,0,0,0,0
2003/11/5 8:45,0,0,0,0
2003/11/5 9:00,0,0,0,0
2003/11/5 9:15,0,0,0,0
2003/11/5 9:30,0,0,0,0
2003/11/5 9:45,0,0,0,0
2003/11/5 10:00,0,0,0,0
2003/11/5 10:15,0,0,0,0
2003/11/5 10:30,0,0,0,0
2003/11/5 10:45,0,0,0,0
2003/11/5 11:00,0,0,0,0
2003/11/5 11:15,0,0,0,0
2003/11/5 11:30,0,0,0,0
2003/11/5 11:45,0,0,0,0
2003/11/5 12:00,0,0,0,0
2003/11/5 12:15,0,0,0,0
2003/11/5 12:30,0,0,0,0
2003/11/5 12:45,0,0,0,0
2003/11/5 13:00,0,0,0,0
2003/11/5 13:15,0,0,0,0
2003/11/5 13:30,0,0,0,0
2003/11/5 13:45,0,0,0,0
2003/11/5 14:00,0,0,0,0
2003/11/5 14:15,0,0,0,0
2003/11/5 14:30,0,0,0,0
2003/11/5 14:45,0,0,0,0
2003/11/5 15:00,0,0,0,0
2003/11/5 15:15,0,0,0,0
2003/11/5 15:30,0,0,0,0
2003/11/5 15:45,0,0,0,0
2003/11/5 16:00,0,0,0,0
2003/11/5 16:15,0,0,0,0
2003/11/5 16:30,0,0,0,0
2003/11/5 16:45,0,0,0,0
2003/11/5 17:00,0,0,0,0
2003/11/5 17:15,0,0,0,0
2003/11/5 17:30,0,0,0,0
2003/11/5 17:45,0,0,0,0
2003/11/5 18:00,0,0,0,0
2003/11/5 18:15,0,0,0,0
2003/11/5 18:30,0,0,0,0
2003/11/5 18:45,0,0,0,0
2003/11/5 19:00,0,0,0,0
2003/11/5 19:15,0,0,0,0
2003/11/5 19:30,0,0,0,0
2003/11/5 19:45,0,0,0,0
2003/11/5 20:00,0,0,0,0
2003/11/5 20:15,0,0,0,0
2003/11/5 20:30,0,0,0,0
2003/11/5 20:45,0,0,0,0
2003/11/5 21:00,0,0,0,0
2003/11/5 21:15,0,0,0,0
2003/11/5 21:30,0,0,0,0
2003/11/5 21:45,0,0,0,0
2003/11/5 22:00,0,0,0,0
2003/11/5 22:15,0,0,0,0
2003/11/5 22:30,0,0,0,0
2003/11/5 22:45,0,0,0,0
2003/11/5 23:00,0,0,0,0
2003/11/5 23:15,0,0,0,0
2003/11/5 23:30,0,0,0,0
2003/11/5 23:45,0,0,0,0
2003/11/6 0:00,0,0,0,0
2003/11/6 0:15,0,0,0,0
2003/11/6 0:30,0,0,0,0
2003/11/6 0:45,0,0,0,0
2003/11/6 1:00,0,0,0,0
2003/11/6 1:15,0,0,0,0
2003/11/6 1:30,0,0,0,0
2003/11/6 1:45,0,0,0,0
2003/11/6 2:00,0,0,0,0
2003/11/6 2:15,0,0,0,0
2003/11/6 2:30,0,0,0,0
2003/11/6 2:45,0,0,0,0
2003/11/6 3:00,0,0,0,0
2003/11/6 3:15,0,0,0,0
2003/11/6 3:30,0,0,0,0
2003/11/6 3:45,0,0,0,0
2003/11/6 4:00,0,0,0,0
2003/11/6 4:15,0,0,0,0
2003/11/6 4:30,0,0,0,0
2003/11/6 4:45,0,0,0,0
2003/11/6 5:00,0,0,0,0
2003/11/6 5:15,0,0,0,0
2003/11/6 5:30,0,0,0,0
2003/11/6 5:45,0,0,0,0
2003/11/6 6:00,0,0,0,0
2003/11/6 6:15,0,0,0,0
2003/11/6 6:30,0,0,0,0
2003/11/6 6:45,0,0,0,0
2003/11/6 7:00,0,0,0,0
2003/11/6 7:15,0,0,0,0
2003/11/6 7:30,0,0,0,0
2003/11/6 7:45,0,0,0,0
2003/11/6 8:00,0,0,0,0
2003/11/6 8:15,0,0,0,0
2003/11/6 8:30,0,0,0,0
2003/11/6 8:45,0,0,0,0
2003/11/6 9:00,0,0,0,0
2003/11/6 9:15,0,0,0,0
2003/11/6 9:30,0,0,0,0
2003/11/6 9:45,0,0,0,0
2003/11/6 10:00,0,0,0,0
2003/11/6 10:15,0,0,0,0
2003/11/6 10:30,0,0,0,0
2003/11/6 10:45,0,0,0,0
2003/11/6 11:00,0,0,0,0
2003/11/6 11:15,0,0,0,0
2003/11/6 11:30,0,0,0,0
2003/11/6 11:45,0,0,0,0
2003/11/6 12:00,0,0,0,0
2003/11/6 12:15,0,0,0,0
2003/11/6 12:30,0,0,0,0
2003/11/6 12:45,0,0,0,0
2003/11/6 13:00,0,0,0,0
2003/11/6 13:15,0,0,0,0
2003/11/6 13:30,0,0,0,0
2003/11/6 13:45,0,0,0,0
2003/11/6 14:00,0,0,0,0
2003/11/6 14:15,0,0,0,0
2003/11/6 14:30,0,0,0,0
2003/11/6 14:45,0,0,0,0
2003/11/6 15:00,0,0,0,0
2003/11/6 15:15,0,0,0,0
2003/11/6 15:30,0,0,0,0
2003/11/6 15:45,0,0,0,0
2003/11/6 16:00,0,0,0,0
2003/11/6 16:15,0,0,0,0
2003/11/6 16:30,0,0,0,0
2003/11/6 16:45,0,0,0,0
2003/11/6 17:00,0,0,0,0
2003/11/6 17:15,0,0,0,0
2003/11/6 17:30,0,0,0,0
2003/11/6 17:45,0,0,0,0
2003/11/6 18:00,0,0,0,0
2003/11/6 18:15,0,0,0,0
2003/11/6 18:30,0,0,0,0
2003/11/6 18:45,0,0,0,0
2003/11/6 19:00,0,0,0,0
2003/11/6 19:15,0,0,0,0
2003/11/6 19:30,0,0,0,0
2003/11/6 19:45,0,0,0,0
2003/11/6 20:00,0,0,0,0
2003/11/6 20:15,0,0,0,0
2003/11/6 20:30,0,0,0,0
2003/11/6 20:45,0,0,0,0
2003/11/6 21:00,0,0,0,0
2003/11/6 21:15,0,0,0,0
2003/11/6 21:30,0,0,0,0
2003/11/6 21:45,0,0,0,0
2003/11/6 22:00,0,0,0,0
2003/11/6 22:15,0,0,0,0
2003/11/6 22:30,0,0,0,0
2003/11/6 22:45,0,0,0,0
2003/11/6 23:00,0,0,0,0
2003/11/6 23:15,0,0,0,0
2003/11/6 23:30,0,0,0,0
2003/11/6 23:45,0,0,0,0
2003/11/7 0:00,0,0,0,0
2003/11/7 0:15,0,0,0,0
2003/11/7 0:30,0,0,0,0
2003/11/7 0:45,0,0,0,0
2003/11/7 1:00,0,0,0,0
2003/11/7 1:15,0,0,0,0
2003/11/7 1:30,0,0,0,0
2003/11/7 1:45,0,0,0,0
2003/11/7 2:00,0,0,0,0
2003/11/7 2:15,0,0,0,0
2003/11/7 2:30,0,0,0,0
2003/11/7 2:45,0,0,0,0
2003/11/7 3:00,0,0,0,0
2003/11/7 3:15,0,0,0,0
2003/11/7 3:30,0,0,0,0
2003/11/7 3:45,0,0,0,0
2003/11/7 4:00,0,0,0,0
2003/11/7 4:15,0,0,0,0
2003/11/7 4:30,0,0,0,0
2003/11/7 4:45,0,0,0,0
2003/11/7 5:00,0,0,0,0
2003/11/7 5:15,0,0,0,0
2003/11/7 5:30,0,0,0,0
2003/11/7 5:45,0,0,0,0
2003/11/7 6:00,0,0,0,0
2003/11/7 6:15,0,0,0,0
2003/11/7 6:30,0,0,0,0
2003/11/7 6:45,0,0,0,0
2003/11/7 7:00,0,0,0,0
2003/11/7 7:15,0,0,0,0
2003/11/7 7:30,0,0,0,0
2003/11/7 7:45,0,0,0,0
2003/11/7 8:00,0,0,0,0
2003/11/7 8:15,0,0,0,0
2003/11/7 8:30,0,0,0,0
2003/11/7 8:45,0,0,0,0
2003/11/7 9:00,0,0,0,0
2003/11/7 9:15,0,0,0,0
2003/11/7 9:30,0,0,0,0
2003/11/7 9:45,0,0,0,0
2003/11/7 10:00,0,0,0,0
2003/11/7 10:15,0,0,0,0
2003/11/7 10:30,0,0,0,0
2003/11/7 10:45,0,0,0,0
2003/11/7 11:00,0,0,0,0
2003/11/7 11:15,0,0,0,0
2003/11/7 11:30,0,0,0,0
2003/11/7 11:45,0,0,0,0
2003/11/7 12:00,0,0,0,0
2003/11/7 12:15,0,0,0,0
2003/11/7 12:30,0,0,0,0
2003/11/7 12:45,0,0,0,0
2003/11/7 13:00,0,0,0,0
2003/11/7 13:15,0,0,0,0
2003/11/7 13:30,0,0,0,0
2003/11/7 13:45,0,0,0,0
2003/11/7 14:00,0,0,0,0
2003/11/7 14:15,0,0,0,0
2003/11/7 14:30,0,0,0,0
2003/11/7 14:45,0,0,0,0
2003/11/7 15:00,0,0,0,0
2003/11/7 15:15,0,0,0,0
2003/11/7 15:30,0,0,0,0
2003/11/7 15:45,0,0,0,0
2003/11/7 16:00,0,0,0,0
2003/11/7 16:15,0,0,0,0
2003/11/7 16:30,0,0,0,0
2003/11/7 16:45,0,0,0,0
2003/11/7 17:00,0,0,0,0
2003/11/7 17:15,0,0,0,0
2003/11/7 17:30,0,0,0,0
2003/11/7 17:45,0,0,0,0
2003/11/7 18:00,0,0,0,0
2003/11/7 18:15,0,0,0,0
2003/11/7 18:30,0,0,0,0
2003/11/7 18:45,0,0,0,0
2003/11/7 19:00,0,0,0,0
2003/11/7 19:15,0,0,0,0
2003/11/7 19:30,0,0,0,0
2003/11/7 19:45,0,0,0,0
2003/11/7 20:00,0,0,0,0
2003/11/7 20:15,0,0,0,0
2003/11/7 20:30,0,0,0,0
2003/11/7 20:45,0,0,0,0
2003/11/7 21:00,0,0,0,0
2003/11/7 21:15,0,0,0,0
2003/11/7 21:30,0,0,0,0
2003/11/7 21:45,0,0,0,0
2003/11/7 22:00,0,0,0,0
2003/11/7 22:15,0,0,0,0
2003/11/7 22:30,0,0,0,0
2003/11/7 22:45,0,0,0,0
2003/11/7 23:00,0,0,0,0
2003/11/7 23:15,0,0,0,0
2003/11/7 23:30,0,0,0,0
2003/11/7 23:45,0,0,0,0
2003/11/8 0:00,0,0,0,0
2003/11/8 0:15,0,0,0,0
2003/11/8 0:30,0,0,0,0
2003/11/8 0:45,0,0,0,0
2003/11/8 1:00,0,0,0,0
2003/11/8 1:15,0,0,0,0
2003/11/8 1:30,0,0,0,0
2003/11/8 1:45,0,0,0,0
2003/11/8 2:00,0,0,0,0
2003/11/8 2:15,0,0,0,0
2003/11/8 2:30,0,0,0,0
2003/11/8 2:45,0,0,0,0
2003/11/8 3:00,0,0,0,0
2003/11/8 3:15,0,0,0,0
2003/11/8 3:30,0,0,0,0
2003/11/8 3:45,0,0,0,0
2003/11/8 4:00,0,0,0,0
2003/11/8 4:15,0,0,0,0
2003/11/8 4:30,0,0,0,0
2003/11/8 4:45,0,0,0,0
2003/11/8 5:00,0,0,0,0
2003/11/8 5:15,0,0,0,0
2003/11/8 5:30,0,0,0,0
2003/11/8 5:45,0,0,0,0
2003/11/8 6:00,0,0,0,0
2003/11/8 6:15,0,0,0,0
2003/11/8 6:30,0,0,0,0
2003/11/8 6:45,0,0,0,0
2003/11/8 7:00,0,0,0,0
2003/11/8 7:15,0,0,0,0
2003/11/8 7:30,0,0,0,0
2003/11/8 7:45,0,0,0,0
2003/11/8 8:00,0,0,0,0
2003/11/8 8:15,0,0,0,0
2003/11/8 8:30,0,0,0,0
2003/11/8 8:45,0,0,0,0
2003/11/8 9:00,0,0,0,0
2003/11/8 9:15,0,0,0,0
2003/11/8 9:30,0,0,0,0
2003/11/8 9:45,0,0,0,0
2003/11/8 10:00,0,0,0,0
2003/11/8 10:15,0,0,0,0
2003/11/8 10:30,0,0,0,0
2003/11/8 10:45,0,0,0,0
2003/11/8 11:00,0,0,0,0
2003/11/8 11:15,0,0,0,0
2003/11/8 11:30,0,0,0,0
2003/11/8 11:45,0,0,0,0
2003/11/8 12:00,0,0,0,0
2003/11/8 12:15,0,0,0,0
2003/11/8 12:30,0,0,0,0
2003/11/8 12:45,0,0,0,0
2003/11/8 13:00,0,0,0,0
2003/11/8 13:15,0,0,0,0
2003/11/8 13:30,0,0,0,0
2003/11/8 13:45,0,0,0,0
2003/11/8 14:00,0,0,0,0
2003/11/8 14:15,0,0,0,0
2003/11/8 14:30,0,0,0,0
2003/11/8 14:45,0,0,0,0
2003/11/8 15:00,0,0,0,0
2003/11/8 15:15,0,0,0,0
2003/11/8 15:30,0,0,0,0
2003/11/8 15:45,0,0,0,0
2003/11/8 16:00,0,0,0,0
2003/11/8 16:15,0,0,0,0
2003/11/8 16:30,0,0,0,0
2003/11/8 16:45,0,0,0,0
2003/11/8 17:00,0,0,0,0
2003/11/8 17:15,0,0,0,0
2003/11/8 17:30,0,0,0,0
2003/11/8 17:45,0,0,0,0
2003/11/8 18:00,0,0,0,0
2003/11/8 18:15,0,0,0,0
2003/11/8 18:30,0,0,0,0
2003/11/8 18:45,0,0,0,0
2003/11/8 19:00,0,0,0,0
2003/11/8 19:15,0,0,0,0
2003/11/8 19:30,0,0,0,0
2003/11/8 19:45,0,0,0,0
2003/11/8 20:00,0,0,0,0
2003/11/8 20:15,0,0,0,0
2003/11/8 20:30,0,0,0,0
2003/11/8 20:45,0,0,0,0
2003/11/8 21:00,0,0,0,0
2003/11/8 21:15,0,0,0,0
2003/11/8 21:30,0,0,0,0
2003/11/8 21:45,0,0,0,0
2003/11/8 22:00,0,0,0,0
2003/11/8 22:15,0,0,0,0
2003/11/8 22:30,0,0,0,0
2003/11/8 22:45,0,0,0,0
2003/11/8 23:00,0,0,0,0
2003/11/8 23:15,0,0,0,0
2003/11/8 23:30,0,0,0,0
2003/11/8 23:45,0,0,0,0
2003/11/9 0:00,0,0,0,0
2003/11/9 0:15,0,0,0,0
2003/11/9 0:30,0,0,0,0
2003/11/9 0:45,0,0,0,0
2003/11/9 1:00,0,0,0,0
2003/11/9 1:15,0,0,0,0
2003/11/9 1:30,0,0,0,0
2003/11/9 1:45,0,0,0,0
2003/11/9 2:00,0,0,0,0
2003/11/9 2:15,0,0,0,0
2003/11/9 2:30,0,0,0,0
2003/11/9 2:45,0,0,0,0
2003/11/9 3:00,0,0,0,0
2003/11/9 3:15,0,0,0,0
2003/11/9 3:30,0,0,0,0
2003/11/9 3:45,0,0,0,0
2003/11/9 4:00,0,0,0,0
2003/11/9 4:15,0,0,0,0
2003/11/9 4:30,0,0,0,0
2003/11/9 4:45,0,0,0,0
2003/11/9 5:00,0,0,0,0
2003/11/9 5:15,0,0,0,0
2003/11/9 5:30,0,0,0,0
2003/11/9 5:45,0,0,0,0
2003/11/9 6:00,0,0,0,0
2003/11/9 6:15,0,0,0,0
2003/11/9 6:30,0,0,0,0
2003/11/9 6:45,0,0,0,0
2003/11/9 7:00,0,0,0,0
2003/11/9 7:15,0,0,0,0
2003/11/9 7:30,0,0,0,0
2003/11/9 7:45,0,0,0,0
2003/11/9 8:00,0,0,0,0
2003/11/9 8:15,0,0,0,0
2003/11/9 8:30,0,0,0,0
2003/11/9 8:45,0,0,0,0
2003/11/9 9:00,0,0,0,0
2003/11/9 9:15,0,0,0,0
2003/11/9 9:30,0,0,0,0
2003/11/9 9:45,0,0,0,0
2003/11/9 10:00,0,0,0,0
2003/11/9 10:15,0,0,0,0
2003/11/9 10:30,0,0,0,0
2003/11/9 10:45,0,0,0,0
2003/11/9 11:00,0,0,0,0
2003/11/9 11:15,0,0,0,0
2003/11/9 11:30,0,0,0,0
2003/11/9 11:45,0,0,0,0
2003/11/9 12:00,0,0,0,0
2003/11/9 12:15,0,0,0,0
2003/11/9 12:30,0,0,0,0
2003/11/9 12:45,0,0,0,0
2003/11/9 13:00,0,0,0,0
2003/11/9 13:15,0,0,0,0
2003/11/9 13:30,0,0,0,0
2003/11/9 13:45,0,0,0,0
2003/11/9 14:00,0,0,0,0
2003/11/9 14:15,0,0,0,0
2003/11/9 14:30,0,0,0,0
2003/11/9 14:45,0,0,0,0
2003/11/9 15:00,0.00013363,0,16.36,0
2003/11/9 15:15,0.00023345,0,28.57,0
2003/11/9 15:30,0.00018676,0,22.76,0
2003/11/9 15:45,0.00014168,0,17.32,0
2003/11/9 16:00,0.00013524,0,16.64,0
2003/11/9 16:15,0.00013202,0,16.24,0
2003/11/9 16:30,0.00009499,0,11.6,0
2003/11/9 16:45,0,0,0,0
2003/11/9 17:00,0.00015778,0,19.36,0
2003/11/9 17:15,0.0001127,0,13.8,0
2003/11/9 17:30,0.00011109,0,13.59,0
2003/11/9 17:45,0.00010626,0,13.09,0
2003/11/9 18:00,0.00010626,0,12.93,0
2003/11/9 18:15,0.0000966,0,11.84,0
2003/11/9 18:30,0,0,0,0
2003/11/9 18:45,0.00003059,0,3.83,0
2003/11/9 19:00,0.00014812,0,18.13,0
2003/11/9 19:15,0.00002737,0,3.36,0
2003/11/9 19:30,0.00003059,0,3.78,0
2003/11/9 19:45,0.00014812,0,18.1,0
2003/11/9 20:00,0.00002254,0,2.84,0
2003/11/9 20:15,0.00003381,0,4.11,0
2003/11/9 20:30,0.00014651,0,17.92,0
2003/11/9 20:45,0.00001288,0,1.54,0
2003/11/9 21:00,0.00005474,0,6.74,0
2003/11/9 21:15,0.00013524,0,16.64,0
2003/11/9 21:30,0.00000161,0,0.21,0
2003/11/9 21:45,0.00008694,0,10.68,0
2003/11/9 22:00,0.0001127,0,13.87,0
2003/11/9 22:15,0,0,0,0
2003/11/9 22:30,0,0,0,0
2003/11/9 22:45,0,0,0,0
2003/11/9 23:00,0,0,0,0
2003/11/9 23:15,0,0,0,0
2003/11/9 23:30,0,0,0,0
2003/11/9 23:45,0,0,0,0
2003/11/10 0:00,0,0,0,0
2003/11/10 0:15,0,0,0,0
2003/11/10 0:30,0,0,0,0
2003/11/10 0:45,0,0,0,0
2003/11/10 1:00,0,0,0,0
2003/11/10 1:15,0,0,0,0
2003/11/10 1:30,0,0,0,0
2003/11/10 1:45,0,0,0,0
2003/11/10 2:00,0,0,0,0
2003/11/10 2:15,0,0,0,0
2003/11/10 2:30,0,0,0,0
2003/11/10 2:45,0,0,0,0
2003/11/10 3:00,0,0,0,0
2003/11/10 3:15,0,0,0,0
2003/11/10 3:30,0,0,0,0
2003/11/10 3:45,0,0,0,0
2003/11/10 4:00,0,0,0,0
2003/11/10 4:15,0,0,0,0
2003/11/10 4:30,0,0,0,0
2003/11/10 4:45,0,0,0,0
2003/11/10 5:00,0,0,0,0
2003/11/10 5:15,0,0,0,0
2003/11/10 5:30,0,0,0,0
2003/11/10 5:45,0,0,0,0
2003/11/10 6:00,0,0,0,0
2003/11/10 6:15,0,0,0,0
2003/11/10 6:30,0,0,0,0
2003/11/10 6:45,0,0,0,0
2003/11/10 7:00,0,0,0,0
2003/11/10 7:15,0,0,0,0
2003/11/10 7:30,0,0,0,0
2003/11/10 7:45,0,0,0,0
2003/11/10 8:00,0,0,0,0
2003/11/10 8:15,0,0,0,0
2003/11/10 8:30,0,0,0,0
2003/11/10 8:45,0,0,0,0
2003/11/10 9:00,0,0,0,0
2003/11/10 9:15,0,0,0,0
2003/11/10 9:30,0,0,0,0
2003/11/10 9:45,0,0,0,0
2003/11/10 10:00,0,0,0,0
2003/11/10 10:15,0,0,0,0
2003/11/10 10:30,0,0,0,0
2003/11/10 10:45,0,0,0,0
2003/11/10 11:00,0,0,0,0
2003/11/10 11:15,0,0,0,0
2003/11/10 11:30,0,0,0,0
2003/11/10 11:45,0,0,0,0
2003/11/10 12:00,0,0,0,0
2003/11/10 12:15,0,0,0,0
2003/11/10 12:30,0,0,0,0
2003/11/10 12:45,0,0,0,0
2003/11/10 13:00,0,0,0,0
2003/11/10 13:15,0,0,0,0
2003/11/10 13:30,0,0,0,0
2003/11/10 13:45,0,0,0,0
2003/11/10 14:00,0,0,0,0
2003/11/10 14:15,0,0,0,0
2003/11/10 14:30,0,0,0,0
2003/11/10 14:45,0,0,0,0
2003/11/10 15:00,0,0,0,0
2003/11/10 15:15,0,0,0,0
2003/11/10 15:30,0,0,0,0
2003/11/10 15:45,0,0,0,0
2003/11/10 16:00,0,0,0,0
2003/11/10 16:15,0,0,0,0
2003/11/10 16:30,0,0,0,0
2003/11/10 16:45,0,0,0,0
2003/11/10 17:00,0,0,0,0
2003/11/10 17:15,0.00004508,0,5.55,0
2003/11/10 17:30,0.0002415,0,29.52,0
2003/11/10 17:45,0.00022057,0,26.9,0
2003/11/10 18:00,0.00016744,0,20.44,0
2003/11/10 18:15,0.00014651,0,17.99,0
2003/11/10 18:30,0.0001449,0,17.8,0
2003/11/10 18:45,0.00002576,0,3.12,0
2003/11/10 19:00,0,0,0,0
2003/11/10 19:15,0.00012558,0,15.34,0
2003/11/10 19:30,0.00010787,0,13.24,0
2003/11/10 19:45,0,0,0,0
2003/11/10 20:00,0.00011592,0,14.28,0
2003/11/10 20:15,0.00011753,0,14.42,0
2003/11/10 20:30,0.00000322,0,0.47,0
2003/11/10 20:45,0.00009338,0,11.44,0
2003/11/10 21:00,0.00012558,0,15.29,0
2003/11/10 21:15,0,0,0.02,0