�N����,����,�g�[���i�䏊�j���x,�g�[�����x,��g�[���i��Q���j���x,����
 2004/02/01, 0:00,19.4,51,17.5,9.6
 2004/02/01, 0:15,19.5,50,17.6,9.9
 2004/02/01, 0:30,19.1,49,16.6,10
 2004/02/01, 0:45,18.6,51,16.2,10.1
 2004/02/01, 1:00,18.4,50,15.8,10.2
 2004/02/01, 1:15,18.3,50,15.4,10.3
 2004/02/01, 1:30,18.1,50,15.1,10.3
 2004/02/01, 1:45,17.9,52,14.9,10.4
 2004/02/01, 2:00,17.9,52,14.7,10.4
 2004/02/01, 2:15,17.6,52,14.4,10.4
 2004/02/01, 2:30,17.2,53,14.3,10.5
 2004/02/01, 2:45,17,54,14.1,10.5
 2004/02/01, 3:00,16.9,53,14,10.5
 2004/02/01, 3:15,16.5,54,13.9,10.5
 2004/02/01, 3:30,16.5,54,13.6,10.6
 2004/02/01, 3:45,16.4,53,13.5,10.6
 2004/02/01, 4:00,16.1,54,13.3,10.6
 2004/02/01, 4:15,16,54,13.1,10.6
 2004/02/01, 4:30,15.8,54,13.1,10.6
 2004/02/01, 4:45,15.7,53,12.9,10.7
 2004/02/01, 5:00,15.5,54,12.6,10.7
 2004/02/01, 5:15,15.4,54,12.5,10.7
 2004/02/01, 5:30,15.3,53,12.3,9.2
 2004/02/01, 5:45,15,53,12.2,9.4
 2004/02/01, 6:00,15,53,11.9,9.5
 2004/02/01, 6:15,14.8,53,11.8,9.6
 2004/02/01, 6:30,14.6,53,11.5,9.7
 2004/02/01, 6:45,14.4,53,11.5,9.7
 2004/02/01, 7:00,14.4,52,11.3,9.7
 2004/02/01, 7:15,14.2,52,11.1,8.3
 2004/02/01, 7:30,14,52,10.9,9
 2004/02/01, 7:45,14,52,10.8,9.2
 2004/02/01, 8:00,14,52,10.7,9.3
 2004/02/01, 8:15,13.7,52,11.2,9.3
 2004/02/01, 8:30,13.5,53,10.8,9.4
 2004/02/01, 8:45,13.5,53,10.8,9.4
 2004/02/01, 9:00,13.4,54,10.9,9.4
 2004/02/01, 9:15,13.5,56,12.3,8.7
 2004/02/01, 9:30,13.7,59,12.7,8.9
 2004/02/01, 9:45,14.3,57,13.5,9
 2004/02/01,10:00,14.9,57,14.1,7.8
 2004/02/01,10:15,15.6,57,14.2,8.6
 2004/02/01,10:30,16,57,14.7,8.8
 2004/02/01,10:45,16.4,52,14.9,8.5
 2004/02/01,11:00,16.8,49,15.3,8.7
 2004/02/01,11:15,16.9,45,15.5,8.9
 2004/02/01,11:30,17.3,42,15.6,9
 2004/02/01,11:45,17.7,37,16.5,9.1
 2004/02/01,12:00,17.8,34,16.5,9.2
 2004/02/01,12:15,18.2,33,16.5,9.3
 2004/02/01,12:30,18.4,33,16.7,9.3
 2004/02/01,12:45,18.8,35,17,8.7
 2004/02/01,13:00,18.8,36,17,8.1
 2004/02/01,13:15,18.4,37,16.5,8.2
 2004/02/01,13:30,17.9,37,16.7,8.6
 2004/02/01,13:45,17.7,38,16.7,9
 2004/02/01,14:00,17.5,39,16.8,8.7
 2004/02/01,14:15,17.3,40,17,9.1
 2004/02/01,14:30,17.2,40,17.1,9.3
 2004/02/01,14:45,16.9,39,17.5,8.6
 2004/02/01,15:00,16.8,42,17.9,9.2
 2004/02/01,15:15,16.9,43,18.2,9.5
 2004/02/01,15:30,16.9,45,18.3,9.6
 2004/02/01,15:45,16.9,47,18.2,9.8
 2004/02/01,16:00,17.1,61,18,9.1
 2004/02/01,16:15,17.1,53,17.9,8.3
 2004/02/01,16:30,17.3,55,17.9,9.4
 2004/02/01,16:45,17.3,57,17.8,9.7
 2004/02/01,17:00,17.4,52,17.6,9.9
 2004/02/01,17:15,17.8,48,17.7,10.1
 2004/02/01,17:30,19.1,62,17.5,10.3
 2004/02/01,17:45,18.8,46,17.5,9.5
 2004/02/01,18:00,18.5,49,17.4,9.5
 2004/02/01,18:15,18.6,51,17.4,9.3
 2004/02/01,18:30,18.6,51,17.3,9.7
 2004/02/01,18:45,18.4,50,17.2,9.9
 2004/02/01,19:00,18.3,49,17.1,9.4
 2004/02/01,19:15,18,48,17,8.5
 2004/02/01,19:30,18.1,48,17,9.4
 2004/02/01,19:45,18.3,50,17.5,9.7
 2004/02/01,20:00,18.8,51,17.8,9.9
 2004/02/01,20:15,19.1,50,18,9.3
 2004/02/01,20:30,19.7,49,18.3,9.7
 2004/02/01,20:45,20.2,48,18.4,9.9
 2004/02/01,21:00,20.4,49,18.5,9.3
 2004/02/01,21:15,20.7,49,18.6,9.7
 2004/02/01,21:30,21,49,18.4,10
 2004/02/01,21:45,20.9,46,18.5,10.1
 2004/02/01,22:00,20.8,46,18.6,10.3
 2004/02/01,22:15,20.9,46,18.6,10.4
 2004/02/01,22:30,20.9,45,18.6,9.6
 2004/02/01,22:45,20.9,46,18.7,9.9
 2004/02/01,23:00,21.1,48,18.7,9.4
 2004/02/01,23:15,20.6,48,18.3,9.8
 2004/02/01,23:30,20.1,49,18,10
 2004/02/01,23:45,19.7,50,17.6,9.5
 2004/02/02, 0:00,19.2,50,17.4,9.9
 2004/02/02, 0:15,18.9,52,17.2,10.1
 2004/02/02, 0:30,18.7,52,17.1,10.3
 2004/02/02, 0:45,18.3,53,17,10.4
 2004/02/02, 1:00,18.3,54,17,10.5
 2004/02/02, 1:15,18,54,16.8,10.6
 2004/02/02, 1:30,17.8,54,16.7,10.7
 2004/02/02, 1:45,17.6,55,16.6,10.8
 2004/02/02, 2:00,17.4,55,16.4,10.9
 2004/02/02, 2:15,17.1,56,16.3,10.9
 2004/02/02, 2:30,17,56,16.2,11
 2004/02/02, 2:45,17,57,16.1,11
 2004/02/02, 3:00,16.8,57,16,11.1
 2004/02/02, 3:15,16.7,58,15.9,11.2
 2004/02/02, 3:30,16.5,58,15.8,11.2
 2004/02/02, 3:45,16.5,58,15.7,11.3
 2004/02/02, 4:00,16.4,58,15.7,11.3
 2004/02/02, 4:15,16.3,59,15.6,9.6
 2004/02/02, 4:30,16.2,59,15.5,10.2
 2004/02/02, 4:45,16.1,59,15.4,10.5
 2004/02/02, 5:00,16,59,15.4,10.7
 2004/02/02, 5:15,16.1,59,15.3,10.8
 2004/02/02, 5:30,16,59,15.2,10.9
 2004/02/02, 5:45,15.8,60,15.2,11
 2004/02/02, 6:00,15.7,60,15.1,11.1
 2004/02/02, 6:15,15.8,59,15.1,11.1
 2004/02/02, 6:30,15.6,60,15.1,11.2
 2004/02/02, 6:45,15.6,60,15.2,11.2
 2004/02/02, 7:00,15.6,61,14.9,9.5
 2004/02/02, 7:15,15.7,60,14.8,10.1
 2004/02/02, 7:30,15.9,61,14.8,7.8
 2004/02/02, 7:45,16.2,66,14.8,8.8
 2004/02/02, 8:00,16.4,62,14.7,9.7
 2004/02/02, 8:15,16.4,63,14.8,9.3
 2004/02/02, 8:30,16.2,62,14.7,9.4
 2004/02/02, 8:45,16.2,60,14.6,9.8
 2004/02/02, 9:00,16.2,64,14.6,10
 2004/02/02, 9:15,16,65,14.6,10.2
 2004/02/02, 9:30,16.4,68,14.8,9.7
 2004/02/02, 9:45,16.5,67,14.9,10
 2004/02/02,10:00,16.6,65,15,10.2
 2004/02/02,10:15,16.8,65,15.2,10.4
 2004/02/02,10:30,16.8,66,15.2,9.8
 2004/02/02,10:45,16.8,67,15.1,10.2
 2004/02/02,11:00,16.8,68,15,10.4
 2004/02/02,11:15,16.6,70,15,10.6
 2004/02/02,11:30,16.5,72,14.9,10.8
 2004/02/02,11:45,16.6,68,14.9,10.9
 2004/02/02,12:00,16.5,67,15,11
 2004/02/02,12:15,16.5,67,15,11.1
 2004/02/02,12:30,16.5,67,14.9,11.2
 2004/02/02,12:45,16.3,66,14.9,10
 2004/02/02,13:00,16.3,65,14.9,10.4
 2004/02/02,13:15,16.4,64,14.9,10.6
 2004/02/02,13:30,16.7,61,14.9,10.7
 2004/02/02,13:45,16.8,59,14.9,9.9
 2004/02/02,14:00,16.7,59,14.9,10.3
 2004/02/02,14:15,16.8,59,14.8,10.5
 2004/02/02,14:30,16.7,58,14.8,10.7
 2004/02/02,14:45,16.6,58,14.7,10.8
 2004/02/02,15:00,16.6,58,14.7,10.9
 2004/02/02,15:15,16.4,58,14.6,11
 2004/02/02,15:30,16.4,60,14.6,9.7
 2004/02/02,15:45,16.4,60,14.7,10.1
 2004/02/02,16:00,16.2,60,14.7,10.4
 2004/02/02,16:15,16.2,60,14.8,10.6
 2004/02/02,16:30,16.2,62,14.7,10.7
 2004/02/02,16:45,16.2,62,14.8,9.8
 2004/02/02,17:00,16.5,64,14.8,10.2
 2004/02/02,17:15,17.1,70,15,10.5
 2004/02/02,17:30,17.1,60,15,10.7
 2004/02/02,17:45,17,61,15.4,9.7
 2004/02/02,18:00,17.1,62,15.9,10.2
 2004/02/02,18:15,17.6,60,16.5,9.8
 2004/02/02,18:30,17.8,61,16.9,10.2
 2004/02/02,18:45,18.4,60,17.6,9.3
 2004/02/02,19:00,18.6,60,17.3,9.6
 2004/02/02,19:15,18.8,61,17.4,10.2
 2004/02/02,19:30,19.1,59,17.8,9.6
 2004/02/02,19:45,19.3,59,18.2,8.6
 2004/02/02,20:00,19.5,57,18.4,10
 2004/02/02,20:15,19.8,56,18.5,8.9
 2004/02/02,20:30,20.1,55,18.5,10
 2004/02/02,20:45,20.2,55,18.6,9.6
 2004/02/02,21:00,20.4,55,18.7,9.7
 2004/02/02,21:15,20.6,53,18.9,10.3
 2004/02/02,21:30,20.8,54,18.8,10.6
 2004/02/02,21:45,20.3,54,18.3,9.9
 2004/02/02,22:00,20.1,58,18.1,10.4
 2004/02/02,22:15,19.9,58,17.8,9.9
 2004/02/02,22:30,19.6,57,17.6,10.4
 2004/02/02,22:45,19.3,57,17.4,10.7
 2004/02/02,23:00,19.1,58,17.3,10.9
 2004/02/02,23:15,18.8,60,17.2,9.8
 2004/02/02,23:30,18.7,61,17,10.4
 2004/02/02,23:45,18.4,62,16.9,9.9
 2004/02/03, 0:00,18.4,61,16.7,10.2
 2004/02/03, 0:15,18.1,62,16.5,10.6
 2004/02/03, 0:30,18.1,62,16.5,10.8
 2004/02/03, 0:45,17.9,61,16.4,10.9
 2004/02/03, 1:00,17.8,61,16.3,11.1
 2004/02/03, 1:15,17.5,62,16.2,11.2
 2004/02/03, 1:30,17.5,62,16.1,11.2
 2004/02/03, 1:45,17.3,62,15.9,11.3
 2004/02/03, 2:00,17.1,62,15.8,11.4
 2004/02/03, 2:15,17,62,15.7,11.4
 2004/02/03, 2:30,16.9,62,15.7,11.5
 2004/02/03, 2:45,16.8,62,15.5,11.5
 2004/02/03, 3:00,16.6,62,15.3,11.5
 2004/02/03, 3:15,16.6,62,15.3,11.6
 2004/02/03, 3:30,16.5,62,15.1,11.6
 2004/02/03, 3:45,16.5,61,14.9,11.6
 2004/02/03, 4:00,16.5,61,14.8,11.7
 2004/02/03, 4:15,16.4,61,14.8,11.7
 2004/02/03, 4:30,16.4,60,14.6,11.7
 2004/02/03, 4:45,16.2,60,14.5,11.8
 2004/02/03, 5:00,16.1,60,14.4,11.8
 2004/02/03, 5:15,16.1,60,14.4,11.8
 2004/02/03, 5:30,16.1,59,14.4,11.8
 2004/02/03, 5:45,16,59,14.1,11.9
 2004/02/03, 6:00,15.9,60,14,10.4
 2004/02/03, 6:15,15.9,59,14,10.6
 2004/02/03, 6:30,15.7,59,13.9,10.8
 2004/02/03, 6:45,15.5,60,13.9,10.9
 2004/02/03, 7:00,15.8,61,13.9,10.1
 2004/02/03, 7:15,16,61,13.9,9.3
 2004/02/03, 7:30,16,61,13.8,9.7
 2004/02/03, 7:45,16.6,63,13.8,8.9
 2004/02/03, 8:00,16.8,59,13.8,9.7
 2004/02/03, 8:15,16.8,63,14,10
 2004/02/03, 8:30,16.9,59,14,9.4
 2004/02/03, 8:45,17.1,60,14.2,8.7
 2004/02/03, 9:00,16.9,57,14,9.5
 2004/02/03, 9:15,16.7,57,13.9,9.4
 2004/02/03, 9:30,16.5,56,13.8,9.4
 2004/02/03, 9:45,16.2,55,13.8,9.8
 2004/02/03,10:00,16.2,54,13.7,10
 2004/02/03,10:15,16,53,13.6,10.2
 2004/02/03,10:30,15.9,53,13.5,10.4
 2004/02/03,10:45,15.7,52,13.5,10.5
 2004/02/03,11:00,15.6,52,13.5,10.6
 2004/02/03,11:15,15.4,52,13.4,10.7
 2004/02/03,11:30,15.4,51,13.4,10.7
 2004/02/03,11:45,15.3,50,13.5,10.8
 2004/02/03,12:00,15.2,51,13.6,10.9
 2004/02/03,12:15,15.2,55,13.7,11
 2004/02/03,12:30,15.3,55,13.8,11
 2004/02/03,12:45,15.2,54,13.7,11.1
 2004/02/03,13:00,15.3,54,13.6,11.1
 2004/02/03,13:15,15.4,54,13.6,11.2
 2004/02/03,13:30,15.4,57,13.7,11.2
 2004/02/03,13:45,15.8,66,13.6,11.3
 2004/02/03,14:00,16.4,53,14,11.3
 2004/02/03,14:15,16.2,51,14.3,11.4
 2004/02/03,14:30,16.2,53,14.7,11.4
 2004/02/03,14:45,15.9,54,15.1,9.8
 2004/02/03,15:00,15.7,53,15.4,10.4
 2004/02/03,15:15,15.7,53,15.6,10.6
 2004/02/03,15:30,15.6,52,15.7,10.8
 2004/02/03,15:45,15.6,51,16,10.9
 2004/02/03,16:00,15.5,52,16.1,10.9
 2004/02/03,16:15,15.4,52,16,10
 2004/02/03,16:30,15.4,52,16,10.3
 2004/02/03,16:45,15.3,52,16,9.1
 2004/02/03,17:00,15.4,53,15.7,9.9
 2004/02/03,17:15,15.8,56,15.5,10.2
 2004/02/03,17:30,16,54,15.3,10.4
 2004/02/03,17:45,16,53,15.1,10.5
 2004/02/03,18:00,16.2,58,14.9,10.6
 2004/02/03,18:15,16.3,54,15.1,10.7
 2004/02/03,18:30,16.6,53,15.7,10.7
 2004/02/03,18:45,17,52,16,8
 2004/02/03,19:00,17.2,51,16.1,9.6
 2004/02/03,19:15,17.3,53,16.1,9.9
 2004/02/03,19:30,17.6,53,16.3,10.1
 2004/02/03,19:45,17.9,50,16.2,8.9
 2004/02/03,20:00,18,49,16.1,9.8
 2004/02/03,20:15,18.5,47,16.2,9.9
 2004/02/03,20:30,19.1,49,16.4,9.7
 2004/02/03,20:45,19.3,48,16.4,9.4
 2004/02/03,21:00,19.3,46,16.5,9.8
 2004/02/03,21:15,19.4,44,16.4,10
 2004/02/03,21:30,19.7,43,16.6,10.1
 2004/02/03,21:45,19.8,43,16.5,10.2
 2004/02/03,22:00,19.4,43,16.5,9.4
 2004/02/03,22:15,19.4,43,16.6,8.9
 2004/02/03,22:30,19.6,43,16.8,9.4
 2004/02/03,22:45,20,42,16.8,9.7
 2004/02/03,23:00,20.4,41,16.7,9.1
 2004/02/03,23:15,20.5,40,16.7,8.7
 2004/02/03,23:30,20.7,40,16.7,9.5
 2004/02/03,23:45,20.2,39,16.1,9.4
 2004/02/04, 0:00,19.6,40,15.8,9.4
 2004/02/04, 0:15,18.9,43,15.4,9.3
 2004/02/04, 0:30,18.5,44,14.9,9.7
 2004/02/04, 0:45,18.1,46,14.6,9.9
 2004/02/04, 1:00,17.8,47,14.4,10
 2004/02/04, 1:15,17.5,48,14.1,10.1
 2004/02/04, 1:30,17.2,49,13.8,9.4
 2004/02/04, 1:45,17,50,13.5,9.7
 2004/02/04, 2:00,16.7,50,13.3,9.8
 2004/02/04, 2:15,16.5,51,13,9
 2004/02/04, 2:30,16.3,51,12.9,9.4
 2004/02/04, 2:45,16,51,12.7,9.6
 2004/02/04, 3:00,15.9,52,12.5,9.7
 2004/02/04, 3:15,15.7,52,12.3,9.8
 2004/02/04, 3:30,15.5,53,12.2,9.8
 2004/02/04, 3:45,15.3,53,12,9.8
 2004/02/04, 4:00,15.2,53,11.9,9.9
 2004/02/04, 4:15,14.9,53,11.7,9.9
 2004/02/04, 4:30,14.8,53,11.6,9.9
 2004/02/04, 4:45,14.6,53,11.3,9.9
 2004/02/04, 5:00,14.5,54,11.1,9.9
 2004/02/04, 5:15,14.3,53,11,9.9
 2004/02/04, 5:30,14.3,53,11,9.9
 2004/02/04, 5:45,14,53,10.8,9.9
 2004/02/04, 6:00,14,53,10.7,9.9
 2004/02/04, 6:15,14,53,10.5,9.9
 2004/02/04, 6:30,13.7,53,10.5,7.6
 2004/02/04, 6:45,13.6,53,10.4,9.1
 2004/02/04, 7:00,13.5,53,10.6,8
 2004/02/04, 7:15,13.7,53,10.7,8.8
 2004/02/04, 7:30,13.6,53,10.6,8.4
 2004/02/04, 7:45,13.9,53,11,9
 2004/02/04, 8:00,14.5,52,11.5,9.1
 2004/02/04, 8:15,14.7,51,11.7,8.5
 2004/02/04, 8:30,15.1,50,11.7,9
 2004/02/04, 8:45,15.4,49,12.5,9.1
 2004/02/04, 9:00,15.7,48,12.8,8.2
 2004/02/04, 9:15,15.7,48,12.9,8.7
 2004/02/04, 9:30,15.8,49,12.7,8.9
 2004/02/04, 9:45,15.4,48,12.2,9
 2004/02/04,10:00,15,48,12.1,9.1
 2004/02/04,10:15,14.8,47,12,9.2
 2004/02/04,10:30,14.7,47,12.1,9.3
 2004/02/04,10:45,14.5,46,12.1,8.3
 2004/02/04,11:00,14.4,46,12,8.9
 2004/02/04,11:15,14.2,45,12.1,9
 2004/02/04,11:30,14.3,45,12.3,9.1
 2004/02/04,11:45,14.3,45,12.3,9.2
 2004/02/04,12:00,14.2,50,12.4,9.3
 2004/02/04,12:15,14.3,51,12.5,9.3
 2004/02/04,12:30,14.5,50,12.7,8
 2004/02/04,12:45,14.4,49,12.7,8.8
 2004/02/04,13:00,14.3,49,12.8,9.1
 2004/02/04,13:15,14.2,48,12.8,9.3
 2004/02/04,13:30,14.2,47,13,9.4
 2004/02/04,13:45,14.2,47,13,8.8
 2004/02/04,14:00,14.2,46,13,9.1
 2004/02/04,14:15,14.1,46,13.1,9.2
 2004/02/04,14:30,14.1,46,13.1,9.4
 2004/02/04,14:45,14.2,45,13.4,9.5
 2004/02/04,15:00,14,45,13.8,8.8
 2004/02/04,15:15,14.1,45,13.8,9.1
 2004/02/04,15:30,14,45,13.5,9.2
 2004/02/04,15:45,14,46,14,9.4
 2004/02/04,16:00,14.1,45,14,9.4
 2004/02/04,16:15,14.3,51,14.3,8.8
 2004/02/04,16:30,14.2,56,14.3,8.8
 2004/02/04,16:45,14.2,55,14.1,8.5
 2004/02/04,17:00,14.3,49,14,9
 2004/02/04,17:15,14.7,45,14.1,9.2
 2004/02/04,17:30,15.4,41,14.3,9.3
 2004/02/04,17:45,15.9,39,14.6,8.8
 2004/02/04,18:00,16.3,37,15.4,8.4
 2004/02/04,18:15,16.6,36,15.5,8.5
 2004/02/04,18:30,16.9,37,15.9,8.9
 2004/02/04,18:45,17.2,38,15.8,8.2
 2004/02/04,19:00,17.4,39,15.9,8.9
 2004/02/04,19:15,17.4,40,16.1,9.1
 2004/02/04,19:30,17.9,39,16.4,9.2
 2004/02/04,19:45,18.2,39,16.5,9.3
 2004/02/04,20:00,18.5,39,16.4,8.7
 2004/02/04,20:15,18.6,39,16.3,8.7
 2004/02/04,20:30,18.4,38,16,9
 2004/02/04,20:45,18.4,38,16.2,9.2
 2004/02/04,21:00,17.7,38,15.5,8.4
 2004/02/04,21:15,17.2,37,15.2,8.9
 2004/02/04,21:30,17,38,14.9,9.1
 2004/02/04,21:45,16.7,39,14.6,7.9
 2004/02/04,22:00,16.4,40,14.5,8.8
 2004/02/04,22:15,16.3,43,14.4,9
 2004/02/04,22:30,16.2,45,14,9.1
 2004/02/04,22:45,16,43,13.9,9.2
 2004/02/04,23:00,15.9,43,13.8,8.8
 2004/02/04,23:15,15.6,44,13.5,9
 2004/02/04,23:30,15.4,44,13.3,9.1
 2004/02/04,23:45,15.2,44,13.2,9.2
 2004/02/05, 0:00,15,46,13.1,9.3
 2004/02/05, 0:15,14.9,48,13,8.7
 2004/02/05, 0:30,14.9,48,12.9,9
 2004/02/05, 0:45,14.7,48,12.7,9.2
 2004/02/05, 1:00,14.4,49,12.6,9.3
 2004/02/05, 1:15,14.4,50,12.2,9.4
 2004/02/05, 1:30,14.2,52,11.8,9.4
 2004/02/05, 1:45,14.1,52,11.6,9.4
 2004/02/05, 2:00,13.9,53,11.4,9.5
 2004/02/05, 2:15,13.8,54,11.2,9.5
 2004/02/05, 2:30,13.8,53,11,9.5
 2004/02/05, 2:45,13.4,54,10.8,9.5
 2004/02/05, 3:00,13.5,53,10.7,9.5
 2004/02/05, 3:15,13.3,53,10.6,8.6
 2004/02/05, 3:30,13.2,54,10.4,8.8
 2004/02/05, 3:45,13.1,53,10.1,8.9
 2004/02/05, 4:00,13,54,10,8.9
 2004/02/05, 4:15,12.9,53,9.9,9
 2004/02/05, 4:30,12.7,53,9.7,9
 2004/02/05, 4:45,12.7,53,9.5,9
 2004/02/05, 5:00,12.5,53,9.4,9
 2004/02/05, 5:15,12.4,53,9.3,9
 2004/02/05, 5:30,12.3,53,9.1,9
 2004/02/05, 5:45,12.2,53,9.1,9
 2004/02/05, 6:00,12.1,53,8.8,9
 2004/02/05, 6:15,12.1,53,8.7,9
 2004/02/05, 6:30,11.9,52,8.6,9
 2004/02/05, 6:45,11.9,52,8.6,9
 2004/02/05, 7:00,12,54,8.8,8.3
 2004/02/05, 7:15,12.4,55,9.3,8
 2004/02/05, 7:30,13,53,9.9,8.1
 2004/02/05, 7:45,13.5,50,10.2,8.4
 2004/02/05, 8:00,13.9,49,10.4,8.5
 2004/02/05, 8:15,13.9,47,10.4,8.5
 2004/02/05, 8:30,13.9,47,10.6,8.3
 2004/02/05, 8:45,14.3,46,11.1,8.4
 2004/02/05, 9:00,14.7,48,11.6,8.5
 2004/02/05, 9:15,14.9,50,11.5,8.5
 2004/02/05, 9:30,15.3,50,12.2,8.5
 2004/02/05, 9:45,15.6,49,12.5,8.6
 2004/02/05,10:00,15.9,48,12.9,8.6
 2004/02/05,10:15,16.3,46,13.3,8.6
 2004/02/05,10:30,16.2,45,12.9,8.6
 2004/02/05,10:45,16.4,44,13.3,8.7
 2004/02/05,11:00,16.4,43,13.7,8.7
 2004/02/05,11:15,16.6,43,13.9,8.7
 2004/02/05,11:30,16.7,42,14.1,8.8
 2004/02/05,11:45,16.9,41,14.4,8.8
 2004/02/05,12:00,17.1,41,14.4,8.1
 2004/02/05,12:15,17.2,43,14.8,8.2
 2004/02/05,12:30,17.5,43,15,8.3
 2004/02/05,12:45,17.4,43,14.8,8.4
 2004/02/05,13:00,17.3,44,14.9,8.5
 2004/02/05,13:15,17.4,45,15.2,8.6
 2004/02/05,13:30,17.7,43,15.6,8.6
 2004/02/05,13:45,17.2,41,15.4,8.1
 2004/02/05,14:00,16.8,42,15.5,8.3
 2004/02/05,14:15,16.2,42,15.6,8.5
 2004/02/05,14:30,16,42,15.3,7.1
 2004/02/05,14:45,15.7,42,14.9,8.3
 2004/02/05,15:00,15.4,42,14.7,8.6
 2004/02/05,15:15,15.1,43,14.6,8.7
 2004/02/05,15:30,15.1,43,14.8,8.8
 2004/02/05,15:45,15,42,15,8.9
 2004/02/05,16:00,14.8,42,14.8,7.6
 2004/02/05,16:15,14.6,41,14.8,6.6
 2004/02/05,16:30,14.7,42,14.9,8.2
 2004/02/05,16:45,14.6,43,14.9,7.8
 2004/02/05,17:00,14.8,43,15,8.3
 2004/02/05,17:15,15.3,42,15.1,7.5
 2004/02/05,17:30,16.2,41,15.5,8.2
 2004/02/05,17:45,16.8,40,15.5,8.4
 2004/02/05,18:00,17.1,40,15.4,8.5
 2004/02/05,18:15,17.4,40,15.5,8.6
 2004/02/05,18:30,17.9,39,15.6,8.1
 2004/02/05,18:45,18.1,39,15.4,8.3
 2004/02/05,19:00,18.1,40,15.7,8.5
 2004/02/05,19:15,18.3,40,15.9,8.6
 2004/02/05,19:30,18.2,41,15.9,7.8
 2004/02/05,19:45,18.2,41,15.9,8.1
 2004/02/05,20:00,18.3,41,15.8,8.1
 2004/02/05,20:15,18.4,40,15.9,8.4
 2004/02/05,20:30,18.4,40,15.9,8.6
 2004/02/05,20:45,18.3,41,15.7,8.7
 2004/02/05,21:00,18.3,40,16,8.8
 2004/02/05,21:15,18.4,38,16.1,8.8
 2004/02/05,21:30,18.4,38,16.4,8.9
 2004/02/05,21:45,18.5,41,16.5,7.8
 2004/02/05,22:00,18.7,41,16.5,8.4
 2004/02/05,22:15,18.8,39,16.4,8.6
 2004/02/05,22:30,18.9,39,16.4,8.7
 2004/02/05,22:45,18.9,39,16.1,8.8
 2004/02/05,23:00,19.1,39,16.1,8.9
 2004/02/05,23:15,19.2,38,16.1,8
 2004/02/05,23:30,18.7,39,15.8,8.4
 2004/02/05,23:45,18.1,41,15.2,8.6
 2004/02/06, 0:00,17.5,45,15,8.7
 2004/02/06, 0:15,17.1,46,14.7,8.8
 2004/02/06, 0:30,16.8,48,14.4,8.8
 2004/02/06, 0:45,16.4,49,14.1,8.9
 2004/02/06, 1:00,16.1,51,13.7,8.9
 2004/02/06, 1:15,15.8,52,13.3,8.9
 2004/02/06, 1:30,15.5,52,13,9
 2004/02/06, 1:45,15.4,52,12.7,9
 2004/02/06, 2:00,15.1,52,12.5,9
 2004/02/06, 2:15,14.9,53,12.2,9
 2004/02/06, 2:30,14.7,53,12,9
 2004/02/06, 2:45,14.5,53,11.9,8.1
 2004/02/06, 3:00,14.4,53,11.6,8.3
 2004/02/06, 3:15,14.2,53,11.4,8.4
 2004/02/06, 3:30,14.1,53,11.3,8.5
 2004/02/06, 3:45,14,53,11,8.6
 2004/02/06, 4:00,13.8,53,10.9,8.6
 2004/02/06, 4:15,13.6,53,10.7,8.6
 2004/02/06, 4:30,13.4,53,10.4,8.6
 2004/02/06, 4:45,13.3,52,10.2,8.6
 2004/02/06, 5:00,13.1,52,10.1,8.6
 2004/02/06, 5:15,13,52,10,8.6
 2004/02/06, 5:30,12.9,52,9.8,8.6
 2004/02/06, 5:45,12.8,51,9.6,8.6
 2004/02/06, 6:00,12.7,51,9.5,8.6
 2004/02/06, 6:15,12.6,51,9.3,8.6
 2004/02/06, 6:30,12.4,50,9.1,8.6
 2004/02/06, 6:45,12.3,50,9,8.5
 2004/02/06, 7:00,12.3,51,9.4,7.8
 2004/02/06, 7:15,12.4,50,9.3,7.4
 2004/02/06, 7:30,12.7,51,10,8
 2004/02/06, 7:45,13,50,10.4,7.7
 2004/02/06, 8:00,13.6,48,10.8,7.8
 2004/02/06, 8:15,13.9,49,11.2,8
 2004/02/06, 8:30,14.2,48,11.6,8
 2004/02/06, 8:45,14.5,48,11.7,8.1
 2004/02/06, 9:00,14.5,47,11.7,8.1
 2004/02/06, 9:15,14.6,46,12,7.5
 2004/02/06, 9:30,15,44,12.4,7.6
 2004/02/06, 9:45,15.3,44,12.6,7.7
 2004/02/06,10:00,15.5,44,12.8,7.8
 2004/02/06,10:15,15.6,43,13,7.8
 2004/02/06,10:30,15.9,43,13.2,7.4
 2004/02/06,10:45,15.9,44,12.9,7.4
 2004/02/06,11:00,15.6,45,12.6,7.7
 2004/02/06,11:15,15.2,44,12.6,7.8
 2004/02/06,11:30,15.1,43,12.7,7.9
 2004/02/06,11:45,15,43,12.7,8
 2004/02/06,12:00,15,52,12.7,8.1
 2004/02/06,12:15,14.8,48,12.8,8.2
 2004/02/06,12:30,14.7,45,12.7,8.2
 2004/02/06,12:45,14.7,43,12.8,7
 2004/02/06,13:00,14.5,43,12.6,7.2
 2004/02/06,13:15,14.4,42,12.5,7.9
 2004/02/06,13:30,14.4,44,12.8,7.8
 2004/02/06,13:45,14.4,53,13.5,8.2
 2004/02/06,14:00,14.4,60,13.5,8.4
 2004/02/06,14:15,14.2,54,13.1,8.5
 2004/02/06,14:30,14.3,53,13,8.6
 2004/02/06,14:45,14,49,13.1,8.6
 2004/02/06,15:00,14,48,13.1,8.7
 2004/02/06,15:15,13.7,47,13,8.7
 2004/02/06,15:30,14.1,45,12.9,8.8
 2004/02/06,15:45,14.3,44,12.8,8.9
 2004/02/06,16:00,14.3,43,12.6,8.9
 2004/02/06,16:15,14.2,44,12.6,7.9
 2004/02/06,16:30,14.2,44,12.6,8.2
 2004/02/06,16:45,14.4,43,12.6,8.4
 2004/02/06,17:00,15.7,75,12.6,8.5
 2004/02/06,17:15,16.5,46,12.9,8.6
 2004/02/06,17:30,15.5,48,13.6,8.6
 2004/02/06,17:45,15.9,49,14.4,8.7
 2004/02/06,18:00,16.2,49,14.8,8
 2004/02/06,18:15,16.8,51,15,7.1
 2004/02/06,18:30,17.1,52,15.3,8.1
 2004/02/06,18:45,17.4,48,15.5,7.6
 2004/02/06,19:00,17.5,48,15.6,8.2
 2004/02/06,19:15,17.5,47,15.3,8.4
 2004/02/06,19:30,17.6,47,15.7,8.5
 2004/02/06,19:45,17.8,46,15.9,8.6
 2004/02/06,20:00,17.9,45,16,7.8
 2004/02/06,20:15,18,45,16,8.1
 2004/02/06,20:30,18.3,44,15.7,7.3
 2004/02/06,20:45,18.4,46,15.9,8
 2004/02/06,21:00,18.5,45,16,7.9
 2004/02/06,21:15,18.6,43,16.1,8.1
 2004/02/06,21:30,18.8,41,16.3,8.4
 2004/02/06,21:45,18.7,43,16.3,7.1
 2004/02/06,22:00,18.8,44,16.3,8.1
 2004/02/06,22:15,18.7,45,16.4,8.4
 2004/02/06,22:30,18.8,44,16.7,8.5
 2004/02/06,22:45,18.9,44,16.8,8
 2004/02/06,23:00,19.1,45,16.8,8.2
 2004/02/06,23:15,19.4,46,16.7,8.4
 2004/02/06,23:30,19.7,46,16.7,7.7
 2004/02/06,23:45,19.9,46,16.8,8.1
 2004/02/07, 0:00,20,43,17,7.7
 2004/02/07, 0:15,20,42,15.9,8
 2004/02/07, 0:30,20,40,15.1,8.2
 2004/02/07, 0:45,20.1,40,14.6,8.3
 2004/02/07, 1:00,19.4,45,14.1,8.4
 2004/02/07, 1:15,18.8,44,13.8,8.5
 2004/02/07, 1:30,18.3,44,13.6,8.5
 2004/02/07, 1:45,17.9,44,13.3,8.6
 2004/02/07, 2:00,17.5,44,13,7.9
 2004/02/07, 2:15,17.3,44,12.9,8.1
 2004/02/07, 2:30,17,44,12.5,8.2
 2004/02/07, 2:45,16.7,44,12.4,7.7
 2004/02/07, 3:00,16.4,45,12.1,7.9
 2004/02/07, 3:15,16.2,45,12,8
 2004/02/07, 3:30,16.1,45,11.8,8.1
 2004/02/07, 3:45,15.7,45,11.6,8.2
 2004/02/07, 4:00,15.5,45,11.6,8.2
 2004/02/07, 4:15,15.3,45,11.3,8.3
 2004/02/07, 4:30,15.3,45,11.3,8.3
 2004/02/07, 4:45,14.9,45,11.3,8.3
 2004/02/07, 5:00,14.7,44,11.2,8.3
 2004/02/07, 5:15,14.7,44,11.1,8.4
 2004/02/07, 5:30,14.3,44,11.1,8.4
 2004/02/07, 5:45,14.3,44,11,8.4
 2004/02/07, 6:00,14.1,44,11,8.4
 2004/02/07, 6:15,14,44,10.8,8.4
 2004/02/07, 6:30,13.8,44,10.7,8.4
 2004/02/07, 6:45,13.6,44,10.6,8.4
 2004/02/07, 7:00,13.5,44,10.6,8.4
 2004/02/07, 7:15,13.3,45,10.7,8.3
 2004/02/07, 7:30,13.3,46,10.4,7.4
 2004/02/07, 7:45,13.5,54,10.3,7.5
 2004/02/07, 8:00,13.8,52,10.2,7.5
 2004/02/07, 8:15,13.8,56,10.2,7.7
 2004/02/07, 8:30,13.7,53,10.4,7.1
 2004/02/07, 8:45,13.7,51,10.1,7.6
 2004/02/07, 9:00,13.8,52,10.1,7.7
 2004/02/07, 9:15,14,54,9.9,7.9
 2004/02/07, 9:30,13.9,51,10,8.1
 2004/02/07, 9:45,14.1,56,9.9,8.2
 2004/02/07,10:00,14,56,9.9,7.3
 2004/02/07,10:15,14.4,54,9.9,7.9
 2004/02/07,10:30,14.6,49,9.9,8
 2004/02/07,10:45,15,50,10.1,8.1
 2004/02/07,11:00,14.9,46,10.2,7.7
 2004/02/07,11:15,14.9,48,10.3,7.9
 2004/02/07,11:30,14.8,52,10.6,8
 2004/02/07,11:45,14.7,50,10.8,8.1
 2004/02/07,12:00,14.7,48,11.1,8.2
 2004/02/07,12:15,14.7,49,11.5,8.3
 2004/02/07,12:30,14.9,49,11.7,8.3
 2004/02/07,12:45,14.9,48,12.2,7
 2004/02/07,13:00,14.8,45,12.6,7.9
 2004/02/07,13:15,14.8,46,12.9,8.1
 2004/02/07,13:30,14.8,46,13.7,7.5
 2004/02/07,13:45,14.9,51,14.1,8
 2004/02/07,14:00,14.9,49,14.4,8.2
 2004/02/07,14:15,14.8,48,14.8,8.3
 2004/02/07,14:30,14.9,46,15.1,6.6
 2004/02/07,14:45,14.7,45,15.5,7.8
 2004/02/07,15:00,14.8,48,15.7,8
 2004/02/07,15:15,14.6,45,15.9,8.1
 2004/02/07,15:30,14.6,44,16.2,7.1
 2004/02/07,15:45,14.6,43,16.4,7.9
 2004/02/07,16:00,14.6,42,16.5,7.6
 2004/02/07,16:15,14.7,42,16.3,7.3
 2004/02/07,16:30,14.6,44,16.5,7.8
 2004/02/07,16:45,14.8,45,16.3,7.3
 2004/02/07,17:00,15.1,46,16.1,8
 2004/02/07,17:15,16.1,51,15.7,7.5
 2004/02/07,17:30,15.8,49,15.7,8
 2004/02/07,17:45,15.8,47,15.9,7.3
 2004/02/07,18:00,16.3,44,16.1,7.5
 2004/02/07,18:15,17,43,16.2,7.9
 2004/02/07,18:30,17.5,42,16.4,7.8
 2004/02/07,18:45,17.9,43,16.7,8
 2004/02/07,19:00,18.4,43,16.8,7
 2004/02/07,19:15,18.6,40,16.8,7.3
 2004/02/07,19:30,18.8,41,16.8,7.9
 2004/02/07,19:45,19,41,17,8.1
 2004/02/07,20:00,19.3,41,17.2,8.2
 2004/02/07,20:15,19.5,43,17.1,7.2
 2004/02/07,20:30,19.6,43,17.2,7.9
 2004/02/07,20:45,19.7,42,17.2,6.9
 2004/02/07,21:00,19.8,40,17.4,7.8
 2004/02/07,21:15,19.8,40,17.4,7.4
 2004/02/07,21:30,20,39,17.5,7.9
 2004/02/07,21:45,20.1,39,17.5,6.9
 2004/02/07,22:00,20.3,38,17.5,7.8
 2004/02/07,22:15,20.4,37,17.5,8
 2004/02/07,22:30,20.5,36,17.3,8.2
 2004/02/07,22:45,20.5,35,16.2,8.3
 2004/02/07,23:00,20.6,38,17,8.4
 2004/02/07,23:15,20.3,38,17.1,8.5
 2004/02/07,23:30,20.3,37,17.4,8.5
 2004/02/07,23:45,20.3,40,17.4,8.1