,�O�C���x,�����t���O,�O�C���x,�����t���O,�󒲎����x,�����t���O,�󒲎����x,�����t���O,��󒲎����x,�����t���O,����,�����t���O
2003/4/1 0:00,19.4,0,71,0,21.9,0,59.3,0,21.1,0,15.7,0
2003/4/1 0:15,19.4,0,71,0,21.9,0,59,0,21,0,15.9,0
2003/4/1 0:30,19.4,0,71,0,21.8,0,58.5,0,20.9,0,16,0
2003/4/1 0:45,19.1,0,72,0,21.8,0,58,0,20.8,0,16.1,0
2003/4/1 1:00,19.2,0,72,0,21.7,0,57.7,0,20.7,0,17.5,0
2003/4/1 1:15,19.1,0,72,0,21.7,0,57.5,0,20.7,0,17.9,0
2003/4/1 1:30,19.1,0,73,0,21.7,0,57.4,0,20.7,0,17.9,0
2003/4/1 1:45,19.2,0,72,0,21.7,0,57.4,0,20.7,0,18,0
2003/4/1 2:00,19.2,0,72,0,21.7,0,57.3,0,20.7,0,18.1,0
2003/4/1 2:15,19,0,75,0,21.6,0,57.3,0,20.6,0,18.2,0
2003/4/1 2:30,18.5,0,81,0,21.6,0,57.3,0,20.6,0,18.3,0
2003/4/1 2:45,17.6,0,81,0,21.6,0,57.4,0,20.6,0,18.3,0
2003/4/1 3:00,16.5,0,85,0,21.6,0,57.5,0,20.6,0,18.4,0
2003/4/1 3:15,17.2,0,88,0,21.6,0,57.5,0,20.6,0,18.5,0
2003/4/1 3:30,17.1,0,88,0,21.5,0,57.6,0,20.6,0,18.5,0
2003/4/1 3:45,17.3,0,88,0,21.5,0,57.6,0,20.6,0,18.6,0
2003/4/1 4:00,17.4,0,89,0,21.5,0,57.6,0,20.6,0,18.7,0
2003/4/1 4:15,17.6,0,90,0,21.5,0,57.7,0,20.6,0,18.7,0
2003/4/1 4:30,17.5,0,90,0,21.5,0,57.8,0,20.6,0,18.8,0
2003/4/1 4:45,17.3,0,90,0,21.5,0,58,0,20.6,0,18.8,0
2003/4/1 5:00,17.2,0,89,0,21.4,0,58.1,0,20.6,0,18.9,0
2003/4/1 5:15,17.3,0,87,0,21.4,0,58.4,0,20.6,0,19.5,0
2003/4/1 5:30,17.2,0,86,0,21.5,0,59.2,0,20.6,0,19.6,0
2003/4/1 5:45,17.3,0,86,0,21.6,0,60,0,20.6,0,19.6,0
2003/4/1 6:00,17.3,0,86,0,21.7,0,60.4,0,20.6,0,19.7,0
2003/4/1 6:15,17.1,0,87,0,21.7,0,60.4,0,20.6,0,19.7,0
2003/4/1 6:30,16.9,0,90,0,21.8,0,60.4,0,20.6,0,19.8,0
2003/4/1 6:45,16.8,0,89,0,21.8,0,60.4,0,20.6,0,19.8,0
2003/4/1 7:00,16.7,0,89,0,21.9,0,60.3,0,20.6,0,19.9,0
2003/4/1 7:15,17,0,90,0,21.9,0,60.2,0,20.6,0,19.9,0
2003/4/1 7:30,16.8,0,87,0,21.9,0,59.9,0,20.5,0,15.4,0
2003/4/1 7:45,16.9,0,85,0,21.9,0,59.9,0,20.6,0,15.6,0
2003/4/1 8:00,16.8,0,82,0,22,0,60.1,0,20.6,0,15.8,0
2003/4/1 8:15,16.9,0,81,0,22,0,59.9,0,20.6,0,15.9,0
2003/4/1 8:30,16.7,0,81,0,22,0,60.1,0,20.6,0,14.6,0
2003/4/1 8:45,16.8,0,80,0,21.9,0,59.3,0,20.7,0,14.8,0
2003/4/1 9:00,16.9,0,79,0,21.9,0,59.2,0,20.8,0,15.6,0
2003/4/1 9:15,17,0,79,0,21.9,0,58.9,0,20.8,0,15.8,0
2003/4/1 9:30,17,0,79,0,21.9,0,58.7,0,20.8,0,15.9,0
2003/4/1 9:45,17,0,79,0,21.8,0,58.4,0,20.8,0,16.1,0
2003/4/1 10:00,16.8,0,78,0,21.7,0,58.4,0,20.7,0,16.2,0
2003/4/1 10:15,17,0,77,0,21.6,0,58.6,0,20.6,0,16.3,0
2003/4/1 10:30,17.3,0,76,0,21.6,0,58.2,0,20.6,0,16.4,0
2003/4/1 10:45,17.3,0,76,0,21.7,0,58,0,20.6,0,16.1,0
2003/4/1 11:00,17,0,76,0,21.7,0,58.1,0,20.7,0,16.2,0
2003/4/1 11:15,16.8,0,77,0,21.8,0,58.1,0,20.7,0,16.3,0
2003/4/1 11:30,16.8,0,76,0,21.8,0,58.2,0,20.7,0,14.8,0
2003/4/1 11:45,16.8,0,76,0,21.8,0,58.1,0,20.7,0,14.8,0
2003/4/1 12:00,17.3,0,73,0,21.8,0,57.9,0,20.7,0,14.9,0
2003/4/1 12:15,17.2,0,73,0,21.8,0,57.8,0,20.7,0,15.1,0
2003/4/1 12:30,17.7,0,71,0,21.7,0,57.3,0,20.7,0,15.3,0
2003/4/1 12:45,18.1,0,68,0,21.7,0,57,0,20.7,0,15.7,0
2003/4/1 13:00,17.7,0,70,0,21.7,0,57.1,0,20.7,0,14.6,0
2003/4/1 13:15,18,0,70,0,21.8,0,57.3,0,20.7,0,14.4,0
2003/4/1 13:30,18.1,0,68,0,21.9,0,57.5,0,20.7,0,14.6,0
2003/4/1 13:45,18.3,0,68,0,21.9,0,57.6,0,20.8,0,14.7,0
2003/4/1 14:00,18.5,0,66,0,22,0,57.6,0,20.8,0,14.9,0
2003/4/1 14:15,18.7,0,65,0,22,0,57.4,0,20.9,0,15.1,0
2003/4/1 14:30,18.7,0,65,0,22,0,57.3,0,20.9,0,15.2,0
2003/4/1 14:45,18.8,0,65,0,22.1,0,57.2,0,21,0,15.4,0
2003/4/1 15:00,18.4,0,67,0,22.1,0,57.1,0,21,0,15.6,0
2003/4/1 15:15,18.4,0,67,0,22.1,0,57.1,0,21,0,15.8,0
2003/4/1 15:30,18.2,0,68,0,22.1,0,57.2,0,21,0,15.1,0
2003/4/1 15:45,18.2,0,68,0,22.2,0,57.3,0,21.1,0,15.3,0
2003/4/1 16:00,18.1,0,68,0,22.3,0,57.5,0,21.1,0,15.5,0
2003/4/1 16:15,17.8,0,69,0,22.3,0,57.6,0,21.2,0,15.5,0
2003/4/1 16:30,17.7,0,69,0,22.4,0,57.6,0,21.2,0,15.7,0
2003/4/1 16:45,17.7,0,69,0,22.5,0,57.5,0,21.3,0,15.8,0
2003/4/1 17:00,17.4,0,71,0,22.5,0,57.1,0,21.3,0,16,0
2003/4/1 17:15,17.4,0,71,0,22.4,0,56.4,0,21.3,0,16.1,0
2003/4/1 17:30,17.3,0,72,0,22.3,0,55.8,0,21.2,0,16.3,0
2003/4/1 17:45,17.2,0,73,0,22.2,0,55.5,0,21.1,0,16.4,0
2003/4/1 18:00,17.1,0,73,0,22.2,0,55.5,0,21.1,0,16.6,0
2003/4/1 18:15,16.9,0,74,0,22.2,0,55.5,0,21,0,16.7,0
2003/4/1 18:30,16.7,0,75,0,22.2,0,56,0,21,0,16.9,0
2003/4/1 18:45,16.7,0,76,0,22.3,0,56.3,0,21,0,17.1,0
2003/4/1 19:00,16.5,0,76,0,22.3,0,56.6,0,21.1,0,17.2,0
2003/4/1 19:15,16.6,0,76,0,22.3,0,56.7,0,21.1,0,17.3,0
2003/4/1 19:30,16.6,0,77,0,22.2,0,56.7,0,21.2,0,17.4,0
2003/4/1 19:45,16.6,0,76,0,22.2,0,56.7,0,21.2,0,17.5,0
2003/4/1 20:00,16.5,0,76,0,22.2,0,56.6,0,21.2,0,17.6,0
2003/4/1 20:15,16.5,0,77,0,22.2,0,56.6,0,21.1,0,17.7,0
2003/4/1 20:30,16.5,0,76,0,22.2,0,56.5,0,21.1,0,17.8,0
2003/4/1 20:45,16.6,0,75,0,22.2,0,56.5,0,21.1,0,18,0
2003/4/1 21:00,16.5,0,74,0,22.2,0,56.5,0,21.1,0,18.1,0
2003/4/1 21:15,16.5,0,75,0,22.3,0,56.5,0,21.1,0,15.3,0
2003/4/1 21:30,16.5,0,75,0,22.4,0,56.6,0,21.1,0,15.5,0
2003/4/1 21:45,16.4,0,75,0,22.4,0,56.6,0,21.1,0,15.6,0
2003/4/1 22:00,16.2,0,76,0,22.4,0,56.6,0,21.1,0,15.8,0
2003/4/1 22:15,16.1,0,76,0,22.5,0,57.1,0,21.2,0,16,0
2003/4/1 22:30,16,0,76,0,22.5,0,57.3,0,21.2,0,16.2,0
2003/4/1 22:45,16.1,0,76,0,22.5,0,57.5,0,21.2,0,16.3,0
2003/4/1 23:00,16.1,0,76,0,22.5,0,57.5,0,21.2,0,16.5,0
2003/4/1 23:15,16.1,0,76,0,22.5,0,56.8,0,21.2,0,16.6,0
2003/4/1 23:30,16.2,0,75,0,22.5,0,56.5,0,21.2,0,16.7,0
2003/4/1 23:45,16.1,0,76,0,22.5,0,56.5,0,21.1,0,14.4,0
2003/4/2 0:00,16.1,0,75,0,22.5,0,56,0,21.1,0,14.5,0
2003/4/2 0:15,16.1,0,75,0,22.5,0,55.7,0,21.1,0,14.7,0
2003/4/2 0:30,16.1,0,74,0,22.5,0,55.7,0,21.1,0,14.8,0
2003/4/2 0:45,16.1,0,74,0,22.5,0,55.6,0,21.1,0,15,0
2003/4/2 1:00,16,0,74,0,22.5,0,55.5,0,21.1,0,15.2,0
2003/4/2 1:15,15.8,0,74,0,22.5,0,55.6,0,21.2,0,15.8,0
2003/4/2 1:30,15.8,0,75,0,22.4,0,55.3,0,21.1,0,16,0
2003/4/2 1:45,15.7,0,75,0,22.4,0,54.8,0,21,0,16.1,0
2003/4/2 2:00,15.7,0,75,0,22.3,0,54.4,0,20.9,0,16.2,0
2003/4/2 2:15,15.5,0,76,0,22.2,0,54.2,0,20.8,0,16.4,0
2003/4/2 2:30,15.5,0,75,0,22.2,0,54.1,0,20.8,0,16.5,0
2003/4/2 2:45,15.5,0,75,0,22.1,0,54,0,20.7,0,16.6,0
2003/4/2 3:00,15.6,0,75,0,22,0,54,0,20.7,0,16.7,0
2003/4/2 3:15,15.6,0,74,0,22,0,54,0,20.6,0,16.9,0
2003/4/2 3:30,15.5,0,73,0,21.9,0,54,0,20.6,0,17,0
2003/4/2 3:45,15.5,0,73,0,21.9,0,53.8,0,20.6,0,17.1,0
2003/4/2 4:00,15.5,0,72,0,21.8,0,53.8,0,20.5,0,17.1,0
2003/4/2 4:15,15.6,0,71,0,21.8,0,53.7,0,20.5,0,17.2,0
2003/4/2 4:30,15.6,0,70,0,21.7,0,53.5,0,20.5,0,17.3,0
2003/4/2 4:45,15.3,0,71,0,21.7,0,53.3,0,20.5,0,17.4,0
2003/4/2 5:00,15.4,0,71,0,21.6,0,53.2,0,20.4,0,17.5,0
2003/4/2 5:15,15.3,0,72,0,21.6,0,53.1,0,20.4,0,17.5,0
2003/4/2 5:30,15.3,0,73,0,21.6,0,53.1,0,20.4,0,17.6,0
2003/4/2 5:45,15.3,0,73,0,21.6,0,53.1,0,20.4,0,17.7,0
2003/4/2 6:00,15.2,0,71,0,21.5,0,53,0,20.4,0,17.7,0
2003/4/2 6:15,15.2,0,70,0,21.5,0,53.1,0,20.4,0,17.8,0
2003/4/2 6:30,15.2,0,70,0,21.5,0,53,0,20.3,0,17.9,0
2003/4/2 6:45,15.3,0,68,0,21.5,0,53.2,0,20.3,0,17.8,0
2003/4/2 7:00,15.3,0,68,0,21.6,0,53.3,0,20.3,0,17.9,0
2003/4/2 7:15,15.5,0,68,0,21.7,0,53.5,0,20.3,0,17.9,0
2003/4/2 7:30,16.1,0,69,0,21.7,0,53.3,0,20.3,0,16.5,0
2003/4/2 7:45,15.4,0,73,0,21.8,0,53.1,0,20.3,0,16.6,0
2003/4/2 8:00,15.9,0,71,0,21.8,0,53.3,0,20.5,0,14.3,0
2003/4/2 8:15,16.3,0,69,0,21.9,0,53.6,0,20.6,0,14.5,0
2003/4/2 8:30,16.5,0,69,0,21.9,0,53.6,0,20.7,0,15.3,0
2003/4/2 8:45,16.6,0,69,0,21.9,0,53.5,0,20.8,0,14.6,0
2003/4/2 9:00,16.9,0,71,0,21.9,0,53.6,0,20.8,0,14.7,0
2003/4/2 9:15,17,0,71,0,21.9,0,53.8,0,20.8,0,14.9,0
2003/4/2 9:30,17.5,0,68,0,21.9,0,54.1,0,20.8,0,15,0
2003/4/2 9:45,19.1,0,63,0,21.9,0,54.3,0,20.9,0,15.9,0
2003/4/2 10:00,19.5,0,58,0,21.9,0,54.5,0,21,0,16,0
2003/4/2 10:15,18.1,0,65,0,21.6,0,54.5,0,21,0,16.2,0
2003/4/2 10:30,17.5,0,70,0,21.5,0,54.7,0,20.7,0,16.3,0
2003/4/2 10:45,18.4,0,66,0,21.2,0,55.6,0,20.3,0,14.9,0
2003/4/2 11:00,17.8,0,70,0,21.3,0,56.3,0,20.2,0,15,0
2003/4/2 11:15,18,0,69,0,21.2,0,56.9,0,20.2,0,15.2,0
2003/4/2 11:30,18.1,0,68,0,21.3,0,57.1,0,20.2,0,15.3,0
2003/4/2 11:45,17.9,0,69,0,21.4,0,57.1,0,20.2,0,16.7,0
2003/4/2 12:00,17.4,0,71,0,21.5,0,57.6,0,20.3,0,15.5,0
2003/4/2 12:15,17.4,0,72,0,21.7,0,57.7,0,20.3,0,14.9,0
2003/4/2 12:30,17.1,0,72,0,21.6,0,57.6,0,20.2,0,14.3,0
2003/4/2 12:45,16.6,0,74,0,21.5,0,57.2,0,20.2,0,14.4,0
2003/4/2 13:00,16.4,0,75,0,21.4,0,56.7,0,20.2,0,14.6,0
2003/4/2 13:15,16,0,75,0,21.4,0,56.4,0,20.1,0,14.7,0
2003/4/2 13:30,15.9,0,75,0,21.3,0,56.2,0,20.1,0,14.9,0
2003/4/2 13:45,15.9,0,76,0,21.2,0,56,0,20,0,15,0
2003/4/2 14:00,16,0,75,0,21.2,0,55.8,0,20,0,15.2,0
2003/4/2 14:15,16,0,75,0,21.1,0,55.7,0,20,0,15.3,0
2003/4/2 14:30,15.2,0,76,0,21.1,0,55.6,0,19.9,0,15.5,0
2003/4/2 14:45,14.9,0,81,0,21.1,0,55.9,0,19.8,0,14.7,0
2003/4/2 15:00,14.5,0,81,0,21.2,0,56.2,0,19.8,0,14.8,0
2003/4/2 15:15,14.2,0,84,0,21.3,0,56.6,0,19.8,0,15,0
2003/4/2 15:30,14.2,0,84,0,21.4,0,57,0,19.7,0,16.1,0
2003/4/2 15:45,14.3,0,83,0,21.4,0,57.3,0,19.7,0,15.3,0
2003/4/2 16:00,13.9,0,85,0,21.4,0,57.4,0,19.8,0,15.5,0
2003/4/2 16:15,13.8,0,86,0,21.4,0,57.2,0,19.7,0,15.6,0
2003/4/2 16:30,13.6,0,86,0,21.4,0,57,0,19.7,0,15.8,0
2003/4/2 16:45,13.5,0,86,0,21.4,0,57,0,19.7,0,16.2,0
2003/4/2 17:00,13.7,0,85,0,21.3,0,56.7,0,19.7,0,15.5,0
2003/4/2 17:15,13.8,0,84,0,21.3,0,56.5,0,19.6,0,15.7,0
2003/4/2 17:30,13.7,0,84,0,21.2,0,56.2,0,19.6,0,15.8,0
2003/4/2 17:45,13.8,0,84,0,21.2,0,56.6,0,19.6,0,16,0
2003/4/2 18:00,13.7,0,84,0,21.3,0,56.8,0,19.5,0,16.1,0
2003/4/2 18:15,13.7,0,84,0,21.3,0,56.8,0,19.5,0,16.2,0
2003/4/2 18:30,13.7,0,83,0,21.4,0,57,0,19.5,0,16.4,0
2003/4/2 18:45,13.5,0,83,0,21.5,0,57.1,0,19.6,0,16.5,0
2003/4/2 19:00,13.6,0,84,0,21.6,0,57.5,0,19.6,0,16.6,0
2003/4/2 19:15,13.5,0,84,0,21.6,0,57.1,0,20,0,15.6,0
2003/4/2 19:30,13.5,0,84,0,21.6,0,56.6,0,20.2,0,15.5,0
2003/4/2 19:45,13.6,0,86,0,21.7,0,56.2,0,20.4,0,15.2,0
2003/4/2 20:00,13.8,0,85,0,21.8,0,56.4,0,20.5,0,15.4,0
2003/4/2 20:15,14.1,0,83,0,21.8,0,57.1,0,20.5,0,15.6,0
2003/4/2 20:30,13.9,0,84,0,21.8,0,57.2,0,20.5,0,15.7,0
2003/4/2 20:45,14.2,0,82,0,21.8,0,57.1,0,20.4,0,15.9,0
2003/4/2 21:00,14,0,82,0,21.7,0,57,0,20.4,0,16.1,0
2003/4/2 21:15,13.6,0,83,0,21.7,0,56.7,0,20.4,0,16.2,0
2003/4/2 21:30,14,0,82,0,21.6,0,56.4,0,20.3,0,15.3,0
2003/4/2 21:45,14.1,0,81,0,21.6,0,56.1,0,20.2,0,14.8,0
2003/4/2 22:00,13.8,0,83,0,21.6,0,55.8,0,20.1,0,15,0
2003/4/2 22:15,14.2,0,82,0,21.5,0,55.6,0,20,0,14.6,0
2003/4/2 22:30,14.3,0,80,0,21.5,0,55.4,0,19.9,0,14.7,0
2003/4/2 22:45,14.3,0,79,0,21.4,0,55.2,0,19.9,0,14.9,0
2003/4/2 23:00,14.3,0,79,0,21.3,0,55.1,0,19.9,0,15,0
2003/4/2 23:15,14.3,0,78,0,21.3,0,55.1,0,19.8,0,15.2,0
2003/4/2 23:30,14.3,0,78,0,21.3,0,55,0,19.8,0,15.4,0
2003/4/2 23:45,14.1,0,78,0,21.2,0,55,0,19.8,0,15.5,0
2003/4/3 0:00,14,0,79,0,21.2,0,54.9,0,19.7,0,15.7,0
2003/4/3 0:15,14.1,0,78,0,21.1,0,54.9,0,19.7,0,15.8,0
2003/4/3 0:30,14.2,0,78,0,21.1,0,54.9,0,19.7,0,16,0
2003/4/3 0:45,14.3,0,76,0,21.1,0,54.9,0,19.7,0,17.2,0
2003/4/3 1:00,14,0,77,0,21.1,0,55,0,19.6,0,14.8,0
2003/4/3 1:15,13.8,0,79,0,21.1,0,55,0,19.6,0,15,0
2003/4/3 1:30,13.8,0,80,0,21,0,54.8,0,19.6,0,15.1,0
2003/4/3 1:45,13.5,0,81,0,21,0,54.7,0,19.6,0,15.3,0
2003/4/3 2:00,13.4,0,82,0,21,0,54.6,0,19.6,0,15.5,0
2003/4/3 2:15,13.1,0,81,0,20.9,0,54.5,0,19.6,0,15.6,0
2003/4/3 2:30,13.3,0,80,0,20.9,0,54.5,0,19.5,0,15.8,0
2003/4/3 2:45,13.2,0,81,0,20.9,0,54.4,0,19.5,0,15.9,0
2003/4/3 3:00,13.3,0,80,0,20.9,0,54.3,0,19.5,0,16,0
2003/4/3 3:15,13.1,0,79,0,20.8,0,54.3,0,19.5,0,16.2,0
2003/4/3 3:30,13.2,0,78,0,20.8,0,54.2,0,19.5,0,16.3,0
2003/4/3 3:45,13,0,77,0,20.8,0,54.2,0,19.4,0,16.4,0
2003/4/3 4:00,13,0,75,0,20.8,0,54,0,19.4,0,16.5,0
2003/4/3 4:15,13,0,73,0,20.7,0,53.9,0,19.4,0,16.6,0
2003/4/3 4:30,13,0,72,0,20.7,0,53.7,0,19.4,0,16.7,0
2003/4/3 4:45,13,0,72,0,20.7,0,53.5,0,19.4,0,16.8,0
2003/4/3 5:00,13,0,72,0,20.7,0,53.3,0,19.3,0,16.9,0
2003/4/3 5:15,13.1,0,73,0,20.6,0,53.2,0,19.3,0,17,0
2003/4/3 5:30,13,0,73,0,20.6,0,53.1,0,19.3,0,17.1,0
2003/4/3 5:45,12.9,0,74,0,20.6,0,53,0,19.3,0,17.2,0
2003/4/3 6:00,12.9,0,73,0,20.6,0,53,0,19.2,0,17.3,0
2003/4/3 6:15,12.9,0,71,0,20.6,0,52.9,0,19.2,0,16.7,0
2003/4/3 6:30,13,0,71,0,20.6,0,52.9,0,19.4,0,16.8,0
2003/4/3 6:45,13,0,70,0,20.6,0,52.8,0,19.5,0,16.9,0
2003/4/3 7:00,12.9,0,70,0,20.7,0,52.9,0,19.5,0,17,0
2003/4/3 7:15,13.3,0,69,0,20.8,0,53.3,0,19.6,0,17.1,0
2003/4/3 7:30,13.2,0,68,0,20.9,0,53.7,0,19.6,0,14,0
2003/4/3 7:45,13.5,0,66,0,20.9,0,53.6,0,19.7,0,14.1,0
2003/4/3 8:00,14.2,0,63,0,21,0,53.3,0,19.7,0,14.1,0
2003/4/3 8:15,14,0,62,0,21,0,52.9,0,19.8,0,14.3,0
2003/4/3 8:30,14.9,0,61,0,20.9,0,52.3,0,19.8,0,14.4,0
2003/4/3 8:45,15.6,0,57,0,20.8,0,51.8,0,19.8,0,14.6,0
2003/4/3 9:00,17.6,0,50,0,20.8,0,51.3,0,19.8,0,14.7,0
2003/4/3 9:15,17.5,0,49,0,20.7,0,51,0,19.8,0,14.8,0
2003/4/3 9:30,19.8,0,44,0,20.7,0,50.8,0,19.8,0,15,0
2003/4/3 9:45,23.1,0,34,0,20.7,0,50.6,0,19.8,0,15.1,0
2003/4/3 10:00,22.5,0,35,0,20.7,0,50.4,0,19.8,0,15.2,0
2003/4/3 10:15,21.2,0,37,0,20.6,0,50.3,0,19.8,0,15.4,0
2003/4/3 10:30,20.6,0,42,0,20.6,0,50.2,0,19.8,0,16.6,0
2003/4/3 10:45,19.8,0,43,0,20.7,0,50.4,0,19.8,0,16.9,0
2003/4/3 11:00,19.2,0,46,0,20.7,0,50.8,0,19.8,0,17,0
2003/4/3 11:15,18.5,0,48,0,20.7,0,51,0,19.9,0,17.1,0
2003/4/3 11:30,18,0,51,0,20.7,0,51.3,0,19.9,0,17.1,0
2003/4/3 11:45,17.6,0,51,0,20.7,0,51.5,0,19.9,0,17.2,0
2003/4/3 12:00,17.6,0,51,0,20.7,0,51.7,0,19.9,0,15.7,0
2003/4/3 12:15,17.6,0,50,0,20.7,0,51.5,0,19.9,0,15.9,0
2003/4/3 12:30,17.7,0,51,0,20.7,0,51.3,0,19.9,0,16,0
2003/4/3 12:45,17.7,0,49,0,20.7,0,51.1,0,19.9,0,16.1,0
2003/4/3 13:00,17.7,0,49,0,20.7,0,51,0,19.9,0,16.2,0
2003/4/3 13:15,17.8,0,50,0,20.7,0,50.8,0,19.9,0,16.3,0
2003/4/3 13:30,17.6,0,51,0,20.7,0,50.6,0,19.9,0,16.5,0
2003/4/3 13:45,17.4,0,51,0,20.7,0,50.5,0,19.9,0,16.6,0
2003/4/3 14:00,17.3,0,52,0,20.7,0,50.3,0,19.9,0,16.7,0
2003/4/3 14:15,17.1,0,53,0,20.7,0,50.3,0,19.9,0,16.8,0
2003/4/3 14:30,17,0,54,0,20.7,0,50.1,0,19.9,0,16.9,0
2003/4/3 14:45,16.8,0,53,0,20.7,0,50.2,0,19.9,0,17,0
2003/4/3 15:00,17,0,53,0,20.7,0,50.1,0,19.9,0,17.1,0
2003/4/3 15:15,16.9,0,55,0,20.7,0,50,0,19.9,0,17.2,0
2003/4/3 15:30,16.6,0,55,0,20.7,0,49.9,0,19.9,0,17.3,0
2003/4/3 15:45,16.6,0,57,0,20.7,0,49.9,0,19.9,0,17.4,0
2003/4/3 16:00,16,0,60,0,20.6,0,49.9,0,19.9,0,17.5,0
2003/4/3 16:15,16.2,0,60,0,20.6,0,49.9,0,19.8,0,17.5,0
2003/4/3 16:30,16,0,61,0,20.6,0,50,0,19.8,0,17.6,0
2003/4/3 16:45,15.9,0,61,0,20.5,0,50.1,0,19.8,0,17.7,0
2003/4/3 17:00,15.8,0,64,0,20.5,0,50.2,0,19.8,0,17.8,0
2003/4/3 17:15,15.9,0,63,0,20.6,0,50.3,0,19.8,0,17.9,0
2003/4/3 17:30,16.2,0,60,0,20.7,0,50.5,0,19.8,0,17.9,0
2003/4/3 17:45,16.4,0,60,0,20.8,0,50.8,0,19.9,0,17.6,0
2003/4/3 18:00,16.4,0,63,0,20.8,0,51,0,19.9,0,15,0
2003/4/3 18:15,16.2,0,65,0,20.8,0,51.3,0,19.9,0,15.7,0
2003/4/3 18:30,16,0,66,0,20.7,0,51.5,0,19.9,0,14.9,0
2003/4/3 18:45,15.7,0,67,0,20.7,0,51.5,0,19.9,0,15,0
2003/4/3 19:00,15.1,0,69,0,20.8,0,52.2,0,19.9,0,15.2,0
2003/4/3 19:15,15.4,0,68,0,20.9,0,52.9,0,19.9,0,16,0
2003/4/3 19:30,15.5,0,67,0,20.9,0,53.2,0,19.9,0,16.1,0
2003/4/3 19:45,15.5,0,67,0,21,0,53.7,0,19.9,0,16.2,0
2003/4/3 20:00,14.9,0,70,0,21.1,0,53.7,0,19.9,0,16.4,0
2003/4/3 20:15,14.9,0,71,0,21.1,0,53.4,0,19.9,0,16.2,0
2003/4/3 20:30,15.3,0,69,0,21.2,0,53.3,0,19.9,0,16.3,0
2003/4/3 20:45,15,0,69,0,21.2,0,53.2,0,19.8,0,16.4,0
2003/4/3 21:00,15.1,0,68,0,21.2,0,52.9,0,19.8,0,14.5,0
2003/4/3 21:15,15.2,0,67,0,21.3,0,52.8,0,19.8,0,14.7,0
2003/4/3 21:30,14.9,0,66,0,21.3,0,53.5,0,19.9,0,14.8,0
2003/4/3 21:45,14.8,0,67,0,21.3,0,53.5,0,19.9,0,14.9,0
2003/4/3 22:00,15,0,66,0,21.2,0,53.2,0,19.9,0,15.1,0
2003/4/3 22:15,15,0,66,0,21.3,0,53.4,0,19.9,0,15.3,0
2003/4/3 22:30,14.9,0,67,0,21.3,0,53.9,0,19.9,0,15.4,0
2003/4/3 22:45,15,0,68,0,21.4,0,54.7,0,20,0,15.6,0
2003/4/3 23:00,15.2,0,66,0,21.4,0,55.8,0,20.1,0,16,0
2003/4/3 23:15,15.2,0,67,0,21.5,0,56.4,0,20.1,0,16.1,0
2003/4/3 23:30,15,0,66,0,21.4,0,56.3,0,20.1,0,16.2,0
2003/4/3 23:45,15.1,0,66,0,21.4,0,55.7,0,20.1,0,16.4,0
2003/4/4 0:00,15.3,0,66,0,21.4,0,55.4,0,20.1,0,16.5,0
2003/4/4 0:15,15.3,0,67,0,21.3,0,55.7,0,20.1,0,15.3,0
2003/4/4 0:30,15.2,0,69,0,21.2,0,55.8,0,20,0,15.4,0
2003/4/4 0:45,15.2,0,70,0,21.2,0,55.9,0,20,0,15.6,0
2003/4/4 1:00,15.2,0,70,0,21.1,0,55.9,0,20,0,15.7,0
2003/4/4 1:15,15,0,72,0,21,0,55.9,0,20,0,15.8,0
2003/4/4 1:30,14.8,0,75,0,20.9,0,56,0,19.9,0,15.9,0
2003/4/4 1:45,14.7,0,75,0,20.9,0,56.1,0,19.9,0,16.1,0
2003/4/4 2:00,14.5,0,77,0,20.8,0,56.3,0,19.9,0,16.2,0
2003/4/4 2:15,14.5,0,77,0,20.7,0,56.4,0,19.9,0,16.3,0
2003/4/4 2:30,14.5,0,78,0,20.7,0,56.5,0,19.9,0,16.4,0
2003/4/4 2:45,14.6,0,79,0,20.6,0,56.6,0,19.9,0,16.5,0
2003/4/4 3:00,14.4,0,78,0,20.6,0,56.7,0,19.8,0,16.6,0
2003/4/4 3:15,14.4,0,79,0,20.6,0,56.8,0,19.8,0,16.7,0
2003/4/4 3:30,14.5,0,78,0,20.6,0,56.8,0,19.8,0,16.8,0
2003/4/4 3:45,14.6,0,76,0,20.5,0,56.9,0,19.8,0,16.9,0
2003/4/4 4:00,14.6,0,75,0,20.5,0,56.8,0,19.8,0,16.9,0
2003/4/4 4:15,14.5,0,79,0,20.5,0,56.8,0,19.8,0,17,0
2003/4/4 4:30,14.4,0,81,0,20.4,0,56.8,0,19.8,0,17.1,0
2003/4/4 4:45,14.3,0,81,0,20.4,0,56.7,0,19.8,0,17.2,0
2003/4/4 5:00,14.4,0,81,0,20.4,0,56.7,0,19.7,0,17.2,0
2003/4/4 5:15,14.3,0,81,0,20.4,0,56.8,0,19.7,0,17.3,0
2003/4/4 5:30,14.2,0,83,0,20.4,0,57,0,19.7,0,17.4,0
2003/4/4 5:45,14.2,0,83,0,20.4,0,57.1,0,19.7,0,17.4,0
2003/4/4 6:00,14.2,0,84,0,20.3,0,57.2,0,19.7,0,17.5,0
2003/4/4 6:15,14.2,0,85,0,20.4,0,57.2,0,19.7,0,17.1,0
2003/4/4 6:30,14.2,0,86,0,20.5,0,57.6,0,19.7,0,15.1,0
2003/4/4 6:45,14.2,0,86,0,20.6,0,57.9,0,19.7,0,14.6,0
2003/4/4 7:00,14.1,0,86,0,20.7,0,58,0,19.8,0,14.8,0
2003/4/4 7:15,14.1,0,85,0,20.8,0,58.4,0,19.8,0,14.9,0
2003/4/4 7:30,14.1,0,86,0,20.9,0,58.9,0,19.9,0,14.9,0
2003/4/4 7:45,14.2,0,85,0,21,0,59,0,19.9,0,15.1,0
2003/4/4 8:00,14.2,0,85,0,21,0,59.1,0,19.9,0,15.2,0
2003/4/4 8:15,14.2,0,85,0,21,0,58.9,0,20,0,15.7,0
2003/4/4 8:30,14.1,0,85,0,20.9,0,58.7,0,20,0,14.5,0
2003/4/4 8:45,14.2,0,85,0,20.9,0,58.4,0,20,0,14.7,0
2003/4/4 9:00,14,0,85,0,20.8,0,58.2,0,19.9,0,14.8,0
2003/4/4 9:15,14.2,0,84,0,20.8,0,58.1,0,19.9,0,14.9,0
2003/4/4 9:30,14.2,0,83,0,20.7,0,57.9,0,19.9,0,15.1,0
2003/4/4 9:45,14.2,0,83,0,20.7,0,57.7,0,19.9,0,15.2,0
2003/4/4 10:00,14.1,0,84,0,20.7,0,57.6,0,19.9,0,15.3,0
2003/4/4 10:15,14.2,0,84,0,20.6,0,57.5,0,19.8,0,15.5,0
2003/4/4 10:30,14.4,0,81,0,20.6,0,57.4,0,19.8,0,15.6,0
2003/4/4 10:45,14.5,0,80,0,20.6,0,57.3,0,19.8,0,15.7,0
2003/4/4 11:00,14.5,0,80,0,20.5,0,57,0,19.8,0,15.8,0
2003/4/4 11:15,14.6,0,78,0,20.5,0,56.8,0,19.8,0,15.9,0
2003/4/4 11:30,14.5,0,78,0,20.4,0,56.6,0,19.7,0,16,0
2003/4/4 11:45,14.7,0,78,0,20.4,0,56.5,0,19.7,0,16.1,0
2003/4/4 12:00,14.8,0,77,0,20.4,0,56.5,0,19.7,0,16.2,0
2003/4/4 12:15,15,0,76,0,20.5,0,56.8,0,19.7,0,15.3,0
2003/4/4 12:30,14.8,0,77,0,20.6,0,57.5,0,19.8,0,15.5,0
2003/4/4 12:45,14.5,0,78,0,20.7,0,58.2,0,19.8,0,15.6,0
2003/4/4 13:00,14.2,0,79,0,20.7,0,59.1,0,19.8,0,15.7,0
2003/4/4 13:15,14.5,0,80,0,20.7,0,59.1,0,19.9,0,15.9,0
2003/4/4 13:30,13.7,0,80,0,20.7,0,58.6,0,19.9,0,16,0
2003/4/4 13:45,14.1,0,82,0,20.7,0,58.2,0,19.9,0,16.1,0
2003/4/4 14:00,13.8,0,81,0,20.7,0,57.9,0,20,0,16.2,0
2003/4/4 14:15,13.6,0,77,0,20.7,0,57.7,0,20,0,16,0
2003/4/4 14:30,13.3,0,77,0,20.8,0,57.5,0,20,0,16.2,0
2003/4/4 14:45,13.2,0,78,0,20.7,0,57.2,0,20,0,16.3,0
2003/4/4 15:00,13.1,0,76,0,20.7,0,56.7,0,20,0,16.4,0
2003/4/4 15:15,13.2,0,72,0,20.7,0,56.4,0,20,0,16.6,0
2003/4/4 15:30,13.1,0,74,0,20.7,0,56.2,0,20,0,16.7,0
2003/4/4 15:45,13.3,0,76,0,20.7,0,55.8,0,19.9,0,16.8,0
2003/4/4 16:00,13.1,0,74,0,20.7,0,55.4,0,19.9,0,16.9,0
2003/4/4 16:15,13.2,0,75,0,20.8,0,55,0,19.9,0,15.9,0
2003/4/4 16:30,13.2,0,73,0,20.8,0,54.7,0,19.9,0,16,0
2003/4/4 16:45,13.7,0,72,0,20.8,0,54.4,0,19.9,0,16.2,0
2003/4/4 17:00,13.5,0,72,0,20.8,0,54,0,19.8,0,16.3,0
2003/4/4 17:15,13.5,0,73,0,20.8,0,54,0,19.8,0,16.4,0
2003/4/4 17:30,13.5,0,73,0,20.9,0,54.1,0,19.9,0,15,0
2003/4/4 17:45,13.2,0,74,0,21,0,54.5,0,19.9,0,15.2,0
2003/4/4 18:00,12.9,0,70,0,21.1,0,54.6,0,19.9,0,15.3,0
2003/4/4 18:15,12.5,0,71,0,21.1,0,54.4,0,19.8,0,15.5,0
2003/4/4 18:30,12.9,0,73,0,21.2,0,54.3,0,19.8,0,15.6,0
2003/4/4 18:45,13,0,74,0,21.2,0,54.1,0,19.7,0,15.8,0
2003/4/4 19:00,12.5,0,76,0,21.2,0,53.8,0,19.6,0,15.9,0
2003/4/4 19:15,12.4,0,76,0,21.1,0,53.6,0,19.6,0,15.2,0
2003/4/4 19:30,12.3,0,73,0,21.1,0,53.5,0,19.6,0,15.4,0
2003/4/4 19:45,12,0,71,0,21.1,0,53.5,0,19.6,0,15.5,0
2003/4/4 20:00,12,0,71,0,20.9,0,52.6,0,19.6,0,15.7,0
2003/4/4 20:15,11.9,0,70,0,20.9,0,52.5,0,19.6,0,15.1,0
2003/4/4 20:30,11.8,0,68,0,21,0,52.8,0,19.6,0,14.3,0
2003/4/4 20:45,12,0,68,0,20.9,0,52.7,0,19.5,0,14.5,0
2003/4/4 21:00,12,0,68,0,20.8,0,52.5,0,19.6,0,14.6,0
2003/4/4 21:15,12,0,69,0,20.7,0,52.6,0,19.6,0,14.8,0
2003/4/4 21:30,12.1,0,69,0,20.7,0,53.2,0,19.6,0,14.9,0
2003/4/4 21:45,12.1,0,65,0,20.7,0,53.5,0,19.6,0,15.1,0
2003/4/4 22:00,12,0,65,0,20.8,0,53,0,19.6,0,15.2,0
2003/4/4 22:15,12,0,65,0,20.8,0,52.4,0,19.6,0,15.4,0
2003/4/4 22:30,11.6,0,69,0,20.8,0,52.1,0,19.6,0,15.5,0
2003/4/4 22:45,11.8,0,65,0,20.9,0,51.7,0,19.6,0,15.7,0
2003/4/4 23:00,11.8,0,63,0,20.9,0,51.5,0,19.7,0,15.6,0
2003/4/4 23:15,11.9,0,63,0,20.9,0,51.2,0,19.6,0,15.7,0
2003/4/4 23:30,11.8,0,66,0,20.9,0,50.8,0,19.6,0,15.8,0
2003/4/4 23:45,12.1,0,62,0,21,0,51.1,0,19.5,0,16,0
2003/4/5 0:00,12.2,0,63,0,21,0,51.2,0,19.4,0,16.1,0
2003/4/5 0:15,12.1,0,65,0,21,0,51.3,0,19.3,0,16.2,0
2003/4/5 0:30,12,0,64,0,21,0,51.2,0,19.3,0,16.3,0
2003/4/5 0:45,12.1,0,63,0,21,0,51.1,0,19.2,0,16.4,0
2003/4/5 1:00,12.1,0,63,0,21,0,51,0,19.1,0,16.5,0
2003/4/5 1:15,11.7,0,64,0,21,0,50.8,0,19.1,0,16.6,0
2003/4/5 1:30,11.7,0,64,0,21,0,50.4,0,19,0,15.8,0
2003/4/5 1:45,12,0,63,0,21,0,50.1,0,19,0,16,0
2003/4/5 2:00,11.8,0,69,0,20.8,0,49.6,0,19,0,16.1,0
2003/4/5 2:15,12.2,0,67,0,20.7,0,49.3,0,19,0,16.2,0
2003/4/5 2:30,12.4,0,64,0,20.6,0,49.2,0,19,0,14.3,0
2003/4/5 2:45,12.3,0,63,0,20.5,0,49,0,19,0,14.5,0
2003/4/5 3:00,11.9,0,62,0,20.5,0,48.8,0,19,0,14.6,0
2003/4/5 3:15,11.8,0,61,0,20.4,0,48.7,0,18.9,0,14.8,0
2003/4/5 3:30,12,0,59,0,20.4,0,48.6,0,18.9,0,14.9,0
2003/4/5 3:45,12,0,56,0,20.3,0,48.5,0,18.9,0,15,0
2003/4/5 4:00,12,0,57,0,20.3,0,48.4,0,18.9,0,15.1,0
2003/4/5 4:15,12,0,61,0,20.2,0,48.2,0,18.8,0,15.2,0
2003/4/5 4:30,12.1,0,62,0,20.2,0,48.1,0,18.8,0,15.3,0
2003/4/5 4:45,11.9,0,61,0,20.2,0,48.1,0,18.8,0,15.5,0
2003/4/5 5:00,11.9,0,60,0,20.1,0,48.1,0,18.8,0,15.6,0
2003/4/5 5:15,12,0,59,0,20.1,0,48.1,0,18.8,0,15.7,0
2003/4/5 5:30,11.9,0,68,0,20.1,0,48,0,18.8,0,15.8,0
2003/4/5 5:45,12.2,0,62,0,20.1,0,48,0,18.7,0,15.8,0
2003/4/5 6:00,12.3,0,60,0,20,0,48.1,0,18.7,0,15.9,0
2003/4/5 6:15,12.3,0,56,0,20,0,48.1,0,18.7,0,16,0
2003/4/5 6:30,12.3,0,55,0,20,0,48.2,0,18.7,0,15.7,0
2003/4/5 6:45,12.5,0,53,0,20.1,0,48.8,0,18.7,0,15.8,0
2003/4/5 7:00,12.9,0,53,0,20.2,0,48.6,0,18.7,0,15.9,0
2003/4/5 7:15,13.2,0,53,0,20.2,0,48.2,0,18.8,0,16,0
2003/4/5 7:30,13.6,0,50,0,20.3,0,48.1,0,19,0,16.1,0
2003/4/5 7:45,13.9,0,49,0,20.3,0,47.8,0,19.1,0,16.2,0
2003/4/5 8:00,14.1,0,50,0,20.4,0,48,0,19.2,0,14.6,0
2003/4/5 8:15,14.9,0,48,0,20.5,0,47.8,0,19.2,0,13.3,0
2003/4/5 8:30,14.6,0,50,0,20.4,0,47.2,0,19.3,0,13.5,0
2003/4/5 8:45,16.2,0,46,0,20.3,0,46.9,0,19.3,0,13.6,0
2003/4/5 9:00,15.7,0,51,0,20.2,0,46.8,0,19.3,0,13.8,0
2003/4/5 9:15,15.6,0,50,0,20.2,0,46.8,0,19.3,0,14,0
2003/4/5 9:30,20.2,0,35,0,20.1,0,46.8,0,19.2,0,14.1,0
2003/4/5 9:45,18.3,0,37,0,20.1,0,46.9,0,19.2,0,14.2,0
2003/4/5 10:00,23.3,0,25,0,20.1,0,46.8,0,19.2,0,14.4,0
2003/4/5 10:15,22,0,28,0,20,0,46.8,0,19.2,0,14.5,0
2003/4/5 10:30,20.6,0,30,0,20,0,46.7,0,19.2,0,14.6,0
2003/4/5 10:45,17.2,0,38,0,20,0,46.8,0,19.2,0,14.2,0
2003/4/5 11:00,16.9,0,39,0,20.1,0,47.3,0,19.2,0,14.3,0
2003/4/5 11:15,15.3,0,48,0,20.1,0,47.9,0,19.2,0,14.5,0
2003/4/5 11:30,15.6,0,50,0,20.2,0,48.2,0,19.2,0,14.7,0
2003/4/5 11:45,16.1,0,45,0,20.3,0,48.4,0,19.2,0,14.1,0
2003/4/5 12:00,16,0,46,0,20.3,0,48.4,0,19.2,0,14.2,0
2003/4/5 12:15,15.9,0,48,0,20.3,0,48.2,0,19.3,0,14.4,0
2003/4/5 12:30,15.8,0,47,0,20.3,0,47.9,0,19.3,0,14.5,0
2003/4/5 12:45,15.6,0,46,0,20.3,0,47.6,0,19.3,0,14.6,0
2003/4/5 13:00,15.3,0,49,0,20.3,0,47.7,0,19.3,0,15.5,0
2003/4/5 13:15,15.3,0,49,0,20.3,0,47.5,0,19.3,0,15.6,0