�N����,����,�g�[���i���ԁj���x,�g�[�����x,��g�[���i���ցj���x,����
 2003/06/01, 0:00,24.9,67,23.5,-9.9
 2003/06/01, 0:15,24.8,67,23.4,-9.9
 2003/06/01, 0:30,24.7,67,23.4,-9.9
 2003/06/01, 0:45,24.5,68,23.4,-9.9
 2003/06/01, 1:00,24.4,69,23.2,-9.9
 2003/06/01, 1:15,24.3,69,23.3,-9.9
 2003/06/01, 1:30,24.2,69,23.2,-9.9
 2003/06/01, 1:45,24,69.5,23,-9.9
 2003/06/01, 2:00,24,70,22.9,-9.9
 2003/06/01, 2:15,23.8,69,22.8,-9.9
 2003/06/01, 2:30,23.6,68,22.6,-9.9
 2003/06/01, 2:45,23.5,68,22.5,-9.9
 2003/06/01, 3:00,23.3,69,22.4,-9.9
 2003/06/01, 3:15,23.2,69,22.4,-9.9
 2003/06/01, 3:30,23.1,69,22.3,-9.9
 2003/06/01, 3:45,22.9,70,22.1,-9.9
 2003/06/01, 4:00,22.7,70,22,-9.9
 2003/06/01, 4:15,22.6,70.5,21.9,-9.9
 2003/06/01, 4:30,22.5,71,21.8,-9.9
 2003/06/01, 4:45,22.5,70.5,21.8,-9.9
 2003/06/01, 5:00,22.5,70,21.7,-9.9
 2003/06/01, 5:15,22.5,69.5,21.7,-9.9
 2003/06/01, 5:30,22.4,69,21.7,-9.9
 2003/06/01, 5:45,22.4,69,21.6,-9.9
 2003/06/01, 6:00,22.3,69,21.5,-9.9
 2003/06/01, 6:15,22.3,68,21.5,-9.9
 2003/06/01, 6:30,22.3,68,21.6,-9.9
 2003/06/01, 6:45,22.3,68,21.6,-9.9
 2003/06/01, 7:00,22.3,67,21.6,-9.9
 2003/06/01, 7:15,22.3,66,21.5,-9.9
 2003/06/01, 7:30,22.2,66,21.7,-9.9
 2003/06/01, 7:45,22.1,65,21.8,-9.9
 2003/06/01, 8:00,21.9,64,21.8,-9.9
 2003/06/01, 8:15,21.9,65,21.6,-9.9
 2003/06/01, 8:30,22.3,65,21.8,-9.9
 2003/06/01, 8:45,22.3,65,21.7,-9.9
 2003/06/01, 9:00,22.4,64,21.7,-9.9
 2003/06/01, 9:15,23,71,21.9,-9.9
 2003/06/01, 9:30,23.5,77,22.1,-9.9
 2003/06/01, 9:45,23.5,74,22.1,-9.9
 2003/06/01,10:00,23.4,69,22,-9.9
 2003/06/01,10:15,23.2,67.5,22,-9.9
 2003/06/01,10:30,23.1,66,22,-9.9
 2003/06/01,10:45,23.1,65.5,22,-9.9
 2003/06/01,11:00,23.1,65,22.1,-9.9
 2003/06/01,11:15,23.2,64,22.2,-9.9
 2003/06/01,11:30,23.4,63,22.5,-9.9
 2003/06/01,11:45,23.5,63,22.5,-9.9
 2003/06/01,12:00,23.6,63,22.6,-9.9
 2003/06/01,12:15,23.6,63,22.5,-9.9
 2003/06/01,12:30,23.6,62,22.6,-9.9
 2003/06/01,12:45,23.6,62.5,22.4,-9.9
 2003/06/01,13:00,23.7,63,22.3,-9.9
 2003/06/01,13:15,23.8,63,22.3,-9.9
 2003/06/01,13:30,23.8,63,22.2,-9.9
 2003/06/01,13:45,24,62,22.2,-9.9
 2003/06/01,14:00,24,62,22.1,-9.9
 2003/06/01,14:15,24,62,22.2,-9.9
 2003/06/01,14:30,23.9,61,22.4,-9.9
 2003/06/01,14:45,23.8,61,22.5,-9.9
 2003/06/01,15:00,23.6,61,22.3,-9.9
 2003/06/01,15:15,23.5,61,22.3,-9.9
 2003/06/01,15:30,23.4,61,22.2,-9.9
 2003/06/01,15:45,23.4,61,22.1,-9.9
 2003/06/01,16:00,23.2,62,22.2,-9.9
 2003/06/01,16:15,23.3,62,22.1,-9.9
 2003/06/01,16:30,23.3,62,22.1,-9.9
 2003/06/01,16:45,23.4,62,22.1,-9.9
 2003/06/01,17:00,23.4,62,22.2,-9.9
 2003/06/01,17:15,23.4,60,22.1,-9.9
 2003/06/01,17:30,23.4,60,22,-9.9
 2003/06/01,17:45,23.2,60,22,-9.9
 2003/06/01,18:00,23.2,60,21.9,-9.9
 2003/06/01,18:15,23.1,62,21.8,-9.9
 2003/06/01,18:30,22.9,61,21.7,-9.9
 2003/06/01,18:45,22.8,60,21.5,-9.9
 2003/06/01,19:00,22.5,57,21.3,-9.9
 2003/06/01,19:15,22.5,58,21.2,-9.9
 2003/06/01,19:30,22.6,59,21.2,-9.9
 2003/06/01,19:45,22.6,59,21.2,-9.9
 2003/06/01,20:00,22.7,60,21.2,-9.9
 2003/06/01,20:15,22.7,60,21.1,-9.9
 2003/06/01,20:30,22.7,61,21.1,-9.9
 2003/06/01,20:45,22.5,61,21,-9.9
 2003/06/01,21:00,22.5,61,21,-9.9
 2003/06/01,21:15,22.4,61,20.9,-9.9
 2003/06/01,21:30,22.2,61,20.8,-9.9
 2003/06/01,21:45,22,61,20.6,-9.9
 2003/06/01,22:00,22,61,20.6,-9.9
 2003/06/01,22:15,22,59.5,20.4,-9.9
 2003/06/01,22:30,22,59,20.3,-9.9
 2003/06/01,22:45,22,59,20.1,-9.9
 2003/06/01,23:00,22.1,59,20,-9.9
 2003/06/01,23:15,22,58.5,20,-9.9
 2003/06/01,23:30,21.8,58,19.9,-9.9
 2003/06/01,23:45,21.6,59,19.8,-9.9
 2003/06/02, 0:00,21.7,59,19.8,-9.9
 2003/06/02, 0:15,21.9,59,19.6,-9.9
 2003/06/02, 0:30,21.9,60,19.5,-9.9
 2003/06/02, 0:45,21.9,60,19.5,-9.9
 2003/06/02, 1:00,21.8,60,19.4,-9.9
 2003/06/02, 1:15,21.8,60,19.4,-9.9
 2003/06/02, 1:30,21.7,60,19.2,-9.9
 2003/06/02, 1:45,21.6,60,19.1,-9.9
 2003/06/02, 2:00,21.5,60,19.1,-9.9
 2003/06/02, 2:15,21.2,60,19.1,-9.9
 2003/06/02, 2:30,21,60,19.1,-9.9
 2003/06/02, 2:45,20.9,60.5,19,-9.9
 2003/06/02, 3:00,20.7,61,18.9,-9.9
 2003/06/02, 3:15,20.6,61,18.9,-9.9
 2003/06/02, 3:30,20.4,61,18.7,-9.9
 2003/06/02, 3:45,20.4,61,18.6,-9.9
 2003/06/02, 4:00,20.2,61,18.6,-9.9
 2003/06/02, 4:15,20.1,61,18.5,-9.9
 2003/06/02, 4:30,20,61,18.4,-9.9
 2003/06/02, 4:45,19.9,61,18.3,-9.9
 2003/06/02, 5:00,19.8,61,18.3,-9.9
 2003/06/02, 5:15,19.7,62,18.2,-9.9
 2003/06/02, 5:30,19.6,62,18.2,-9.9
 2003/06/02, 5:45,19.6,61.5,18.9,-9.9
 2003/06/02, 6:00,19.6,61,19.5,-9.9
 2003/06/02, 6:15,19.5,62,19.9,-9.9
 2003/06/02, 6:30,19.8,63,20.4,-9.9
 2003/06/02, 6:45,19.6,61.5,20.8,-9.9
 2003/06/02, 7:00,19.7,61,20.3,-9.9
 2003/06/02, 7:15,19.6,61.5,21,-9.9
 2003/06/02, 7:30,19.8,62,21.4,-9.9
 2003/06/02, 7:45,19.7,61,20.8,-9.9
 2003/06/02, 8:00,19.8,61,21.2,-9.9
 2003/06/02, 8:15,20,61,21.2,-9.9
 2003/06/02, 8:30,20.2,61,20.9,-9.9
 2003/06/02, 8:45,20.2,60.5,21,-9.9
 2003/06/02, 9:00,20.4,60,21,-9.9
 2003/06/02, 9:15,20.5,60,21,-9.9
 2003/06/02, 9:30,20.8,61,21,-9.9
 2003/06/02, 9:45,21.9,66,21.2,-9.9
 2003/06/02,10:00,21.8,63,21.3,-9.9
 2003/06/02,10:15,21.7,62,21.2,-9.9
 2003/06/02,10:30,21.8,61,21.3,-9.9
 2003/06/02,10:45,21.8,59,21.2,-9.9
 2003/06/02,11:00,21.9,58,21.3,-9.9
 2003/06/02,11:15,22,58,21.4,-9.9
 2003/06/02,11:30,22,56,21.4,-9.9
 2003/06/02,11:45,22.1,57.5,21.4,-9.9
 2003/06/02,12:00,22.5,56,21.5,-9.9
 2003/06/02,12:15,22.5,54.5,21.8,-9.9
 2003/06/02,12:30,22.5,55,21.7,-9.9
 2003/06/02,12:45,22.5,55,21.8,-9.9
 2003/06/02,13:00,22.7,54,21.8,-9.9
 2003/06/02,13:15,22.9,51.5,22,-9.9
 2003/06/02,13:30,22.9,50,22,-9.9
 2003/06/02,13:45,22.9,50.5,22,-9.9
 2003/06/02,14:00,22.9,50,22.1,-9.9
 2003/06/02,14:15,23,50,22.1,-9.9
 2003/06/02,14:30,23.2,50,22.2,-9.9
 2003/06/02,14:45,23.3,50,22.3,-9.9
 2003/06/02,15:00,23.5,49,22.4,-9.9
 2003/06/02,15:15,23.7,47.5,22.5,-9.9
 2003/06/02,15:30,23.8,49,22.6,-9.9
 2003/06/02,15:45,24,49,22.6,-9.9
 2003/06/02,16:00,24,48,22.6,-9.9
 2003/06/02,16:15,23.8,46.5,22.6,-9.9
 2003/06/02,16:30,23.7,47,22.9,-9.9
 2003/06/02,16:45,23.6,46,22.7,-9.9
 2003/06/02,17:00,23.5,46,22.7,-9.9
 2003/06/02,17:15,23.4,45,22.5,-9.9
 2003/06/02,17:30,23.4,44,22.6,-9.9
 2003/06/02,17:45,23.4,42.5,22.5,-9.9
 2003/06/02,18:00,23.3,42,22.4,-9.9
 2003/06/02,18:15,23.2,41.5,22.2,-9.9
 2003/06/02,18:30,23.2,38,22.1,-9.9
 2003/06/02,18:45,23.1,38.5,22,-9.9
 2003/06/02,19:00,23,41,21.7,-9.9
 2003/06/02,19:15,23,43,21.6,-9.9
 2003/06/02,19:30,23.8,47,21.5,-9.9
 2003/06/02,19:45,23.6,45,21.4,-9.9
 2003/06/02,20:00,24.7,55,21.3,-9.9
 2003/06/02,20:15,24.5,50,21.2,-9.9
 2003/06/02,20:30,23.8,47,21.3,-9.9
 2003/06/02,20:45,23.2,46.5,21.1,-9.9
 2003/06/02,21:00,23,47,21,-9.9
 2003/06/02,21:15,22.8,48.5,21,-9.9
 2003/06/02,21:30,22.5,48,20.8,-9.9
 2003/06/02,21:45,22.3,48.5,20.6,-9.9
 2003/06/02,22:00,22.2,49,20.6,-9.9
 2003/06/02,22:15,22,49,20.5,-9.9
 2003/06/02,22:30,21.7,48,20.3,-9.9
 2003/06/02,22:45,21.9,51,20.3,-9.9
 2003/06/02,23:00,22.7,51,20.3,-9.9
 2003/06/02,23:15,22.1,50,20.3,-9.9
 2003/06/02,23:30,22.2,52,20.3,-9.9
 2003/06/02,23:45,22.1,52.5,20.2,-9.9
 2003/06/03, 0:00,22.2,53,20.2,-9.9
 2003/06/03, 0:15,22,53.5,20.1,-9.9
 2003/06/03, 0:30,22,54,20,-9.9
 2003/06/03, 0:45,21.8,54,20,-9.9
 2003/06/03, 1:00,21.5,55,19.9,-9.9
 2003/06/03, 1:15,21.4,55,19.7,-9.9
 2003/06/03, 1:30,21.2,55,19.6,-9.9
 2003/06/03, 1:45,21,55.5,19.6,-9.9
 2003/06/03, 2:00,20.9,56,19.4,-9.9
 2003/06/03, 2:15,20.9,56,19.4,-9.9
 2003/06/03, 2:30,20.7,56,19.2,-9.9
 2003/06/03, 2:45,20.6,56,19.1,-9.9
 2003/06/03, 3:00,20.5,57,19.1,-9.9
 2003/06/03, 3:15,20.4,57,19,-9.9
 2003/06/03, 3:30,20.3,57,18.8,-9.9
 2003/06/03, 3:45,20.2,57,18.7,-9.9
 2003/06/03, 4:00,20.1,57,18.6,-9.9
 2003/06/03, 4:15,20,58,18.5,-9.9
 2003/06/03, 4:30,19.9,58,18.5,-9.9
 2003/06/03, 4:45,19.8,58,18.5,-9.9
 2003/06/03, 5:00,19.8,58,18.4,-9.9
 2003/06/03, 5:15,19.7,58,18.4,-9.9
 2003/06/03, 5:30,19.6,58,18.3,-9.9
 2003/06/03, 5:45,19.5,58.5,18.7,-9.9
 2003/06/03, 6:00,19.5,59,19.2,-9.9
 2003/06/03, 6:15,19.6,59,19.8,-9.9
 2003/06/03, 6:30,19.7,59,20.2,-9.9
 2003/06/03, 6:45,19.9,61,20.6,-9.9
 2003/06/03, 7:00,19.9,60,20.9,-9.9
 2003/06/03, 7:15,20.3,64,21.1,-9.9
 2003/06/03, 7:30,20.3,62,21.3,-9.9
 2003/06/03, 7:45,20.2,60,21.2,-9.9
 2003/06/03, 8:00,20.2,58,21,-9.9
 2003/06/03, 8:15,20.2,59,21,-9.9
 2003/06/03, 8:30,20.4,59,21,-9.9
 2003/06/03, 8:45,20.6,57.5,21.3,-9.9
 2003/06/03, 9:00,20.8,56,21.3,-9.9
 2003/06/03, 9:15,21,55,21.9,-9.9
 2003/06/03, 9:30,21.9,49,21.7,-9.9
 2003/06/03, 9:45,21.9,51,21.9,-9.9
 2003/06/03,10:00,21.8,49,21.7,-9.9
 2003/06/03,10:15,22,47,21.7,-9.9
 2003/06/03,10:30,22.3,50,21.7,-9.9
 2003/06/03,10:45,22.4,50,21.8,-9.9
 2003/06/03,11:00,22.2,46,21.8,-9.9
 2003/06/03,11:15,22.4,44.5,21.9,-9.9
 2003/06/03,11:30,22.4,44,21.9,-9.9
 2003/06/03,11:45,22.5,44,22,-9.9
 2003/06/03,12:00,22.5,44,21.7,-9.9
 2003/06/03,12:15,22.7,45,21.8,-9.9
 2003/06/03,12:30,22.9,45,21.9,-9.9
 2003/06/03,12:45,23,44,22,-9.9
 2003/06/03,13:00,23.2,44,22.1,-9.9
 2003/06/03,13:15,23.5,43.5,22.1,-9.9
 2003/06/03,13:30,23.7,43,22.2,-9.9
 2003/06/03,13:45,23.8,41.5,22.4,-9.9
 2003/06/03,14:00,23.9,41,22.4,-9.9
 2003/06/03,14:15,23.9,41,22.5,-9.9
 2003/06/03,14:30,24.1,41,22.6,-9.9
 2003/06/03,14:45,24,41,22.6,-9.9
 2003/06/03,15:00,24.1,41,22.7,-9.9
 2003/06/03,15:15,24.3,40.5,22.8,-9.9
 2003/06/03,15:30,24.3,41,22.9,-9.9
 2003/06/03,15:45,24.5,40.5,23,-9.9
 2003/06/03,16:00,24.5,40,23,-9.9
 2003/06/03,16:15,24.2,40.5,22.8,-9.9
 2003/06/03,16:30,24.2,39,22.9,-9.9
 2003/06/03,16:45,24,39.5,22.8,-9.9
 2003/06/03,17:00,23.9,39,22.8,-9.9
 2003/06/03,17:15,23.7,37.5,22.8,-9.9
 2003/06/03,17:30,23.4,38,22.7,-9.9
 2003/06/03,17:45,23.4,38.5,22.6,-9.9
 2003/06/03,18:00,23.2,39,22.5,-9.9
 2003/06/03,18:15,23.1,39,22.4,-9.9
 2003/06/03,18:30,23.1,40,22.2,-9.9
 2003/06/03,18:45,23,39.5,22.2,-9.9
 2003/06/03,19:00,23.1,39,22.1,-9.9
 2003/06/03,19:15,23,43,22,-9.9
 2003/06/03,19:30,23,42,21.7,-9.9
 2003/06/03,19:45,23.4,46,21.8,-9.9
 2003/06/03,20:00,23.5,46,21.8,-9.9
 2003/06/03,20:15,23.4,44.5,21.5,-9.9
 2003/06/03,20:30,23.2,44,21.3,-9.9
 2003/06/03,20:45,23,45.5,21.2,-9.9
 2003/06/03,21:00,23.1,46,21.1,-9.9
 2003/06/03,21:15,23,46,21,-9.9
 2003/06/03,21:30,23,47,20.9,-9.9
 2003/06/03,21:45,22.9,47,20.9,-9.9
 2003/06/03,22:00,22.8,48,20.8,-9.9
 2003/06/03,22:15,22.6,48,20.9,-9.9
 2003/06/03,22:30,22.4,47,20.8,-9.9
 2003/06/03,22:45,22.1,47,20.7,-9.9
 2003/06/03,23:00,22.1,48,20.6,-9.9
 2003/06/03,23:15,21.9,50,20.3,-9.9
 2003/06/03,23:30,21.9,50,20,-9.9
 2003/06/03,23:45,21.9,51,20,-9.9
 2003/06/04, 0:00,21.7,51,19.8,-9.9
 2003/06/04, 0:15,21.7,51.5,19.8,-9.9
 2003/06/04, 0:30,21.6,52,19.7,-9.9
 2003/06/04, 0:45,21.6,52,19.7,-9.9
 2003/06/04, 1:00,21.6,52,19.7,-9.9
 2003/06/04, 1:15,21.6,52,19.4,-9.9
 2003/06/04, 1:30,21.6,52,19.2,-9.9
 2003/06/04, 1:45,21.5,52.5,19.4,-9.9
 2003/06/04, 2:00,21.4,53,19.6,-9.9
 2003/06/04, 2:15,21.2,53,19.3,-9.9
 2003/06/04, 2:30,21.2,53,19.3,-9.9
 2003/06/04, 2:45,21,54,19,-9.9
 2003/06/04, 3:00,21,54,19.1,-9.9
 2003/06/04, 3:15,20.9,54,18.9,-9.9
 2003/06/04, 3:30,20.8,54,18.8,-9.9
 2003/06/04, 3:45,20.6,54,18.7,-9.9
 2003/06/04, 4:00,20.7,54,18.7,-9.9
 2003/06/04, 4:15,20.5,55,18.5,-9.9
 2003/06/04, 4:30,20.5,55,18.3,-9.9
 2003/06/04, 4:45,20.4,55,18.4,-9.9
 2003/06/04, 5:00,20.4,55,18.3,-9.9
 2003/06/04, 5:15,20.2,55.5,18.4,-9.9
 2003/06/04, 5:30,20.2,56,18.1,-9.9
 2003/06/04, 5:45,20.2,56,18.6,-9.9
 2003/06/04, 6:00,20.1,56,18.6,-9.9
 2003/06/04, 6:15,20.1,56,18.5,-9.9
 2003/06/04, 6:30,20,57,18.4,-9.9
 2003/06/04, 6:45,20.1,57,18.8,-9.9
 2003/06/04, 7:00,20,57,19,-9.9
 2003/06/04, 7:15,20,57,18.9,-9.9
 2003/06/04, 7:30,20,58,19,-9.9
 2003/06/04, 7:45,20.1,58.5,18.9,-9.9
 2003/06/04, 8:00,20.1,59,19,-9.9
 2003/06/04, 8:15,20.1,59.5,19,-9.9
 2003/06/04, 8:30,20.2,61,19.2,-9.9
 2003/06/04, 8:45,20.1,61.5,19.3,-9.9
 2003/06/04, 9:00,20.2,61,19.5,-9.9
 2003/06/04, 9:15,20.2,61,19.5,-9.9
 2003/06/04, 9:30,20.3,61,19.7,-9.9
 2003/06/04, 9:45,20.5,60,19.8,-9.9
 2003/06/04,10:00,21.1,69,20,-9.9
 2003/06/04,10:15,21.3,72.5,20.1,-9.9
 2003/06/04,10:30,21.3,68,20.2,-9.9
 2003/06/04,10:45,21.4,68,20.2,-9.9
 2003/06/04,11:00,21.2,65,20.3,-9.9
 2003/06/04,11:15,21.2,64,20.4,-9.9
 2003/06/04,11:30,21.2,63,20.5,-9.9
 2003/06/04,11:45,21.3,63.5,20.5,-9.9
 2003/06/04,12:00,21.4,63,20.7,-9.9
 2003/06/04,12:15,21.5,64,20.8,-9.9
 2003/06/04,12:30,21.5,63,20.8,-9.9
 2003/06/04,12:45,21.6,63,20.8,-9.9
 2003/06/04,13:00,21.6,63,20.7,-9.9
 2003/06/04,13:15,21.7,63,20.8,-9.9
 2003/06/04,13:30,21.7,63,20.8,-9.9
 2003/06/04,13:45,21.8,62.5,20.9,-9.9
 2003/06/04,14:00,21.8,61,20.9,-9.9
 2003/06/04,14:15,21.8,60,20.9,-9.9
 2003/06/04,14:30,21.7,59,20.9,-9.9
 2003/06/04,14:45,21.9,56.5,20.8,-9.9
 2003/06/04,15:00,21.8,55,20.7,-9.9
 2003/06/04,15:15,21.8,55,20.6,-9.9
 2003/06/04,15:30,22,57,20.6,-9.9
 2003/06/04,15:45,22,54.5,20.8,-9.9
 2003/06/04,16:00,22.1,54,20.9,-9.9
 2003/06/04,16:15,22.1,54.5,21,-9.9
 2003/06/04,16:30,22.1,55,20.9,-9.9
 2003/06/04,16:45,22.1,54,21,-9.9
 2003/06/04,17:00,22,54,21,-9.9
 2003/06/04,17:15,22,54,21,-9.9
 2003/06/04,17:30,21.9,54,20.9,-9.9
 2003/06/04,17:45,21.9,54,20.8,-9.9
 2003/06/04,18:00,21.8,54,20.7,-9.9
 2003/06/04,18:15,21.9,55,20.6,-9.9
 2003/06/04,18:30,21.9,55,20.5,-9.9
 2003/06/04,18:45,21.8,55.5,20.6,-9.9
 2003/06/04,19:00,21.6,58,20.6,-9.9
 2003/06/04,19:15,21.5,59,20.5,-9.9
 2003/06/04,19:30,21.3,60,20.4,-9.9
 2003/06/04,19:45,21.4,60,20.3,-9.9
 2003/06/04,20:00,21.2,60,20.3,-9.9
 2003/06/04,20:15,21.2,60,20.2,-9.9
 2003/06/04,20:30,21.3,60,20.3,-9.9
 2003/06/04,20:45,21.5,60,20.3,-9.9
 2003/06/04,21:00,21.6,60,20.1,-9.9
 2003/06/04,21:15,21.7,61,20.1,-9.9
 2003/06/04,21:30,21.6,61,20,-9.9
 2003/06/04,21:45,21.6,61,20,-9.9
 2003/06/04,22:00,21.7,61,19.9,-9.9
 2003/06/04,22:15,21.8,62,19.9,-9.9
 2003/06/04,22:30,21.8,62,19.8,-9.9
 2003/06/04,22:45,21.6,62,19.8,-9.9
 2003/06/04,23:00,21.7,62,19.7,-9.9
 2003/06/04,23:15,21.6,62,19.6,-9.9
 2003/06/04,23:30,21.6,62,19.6,-9.9
 2003/06/04,23:45,21.5,62,19.5,-9.9
 2003/06/05, 0:00,21.5,62,19.4,-9.9
 2003/06/05, 0:15,21.6,62,19.4,-9.9
 2003/06/05, 0:30,21.6,62,19.3,-9.9
 2003/06/05, 0:45,21.5,62,19.2,-9.9
 2003/06/05, 1:00,21.5,62,19.2,-9.9
 2003/06/05, 1:15,21.4,62,19.1,-9.9
 2003/06/05, 1:30,21.4,62,19,-9.9
 2003/06/05, 1:45,21.3,61.5,19,-9.9
 2003/06/05, 2:00,21,61,19,-9.9
 2003/06/05, 2:15,20.8,61,19,-9.9
 2003/06/05, 2:30,20.6,61,19,-9.9
 2003/06/05, 2:45,20.5,61,18.9,-9.9
 2003/06/05, 3:00,20.4,61,18.8,-9.9
 2003/06/05, 3:15,20.2,61.5,18.8,-9.9
 2003/06/05, 3:30,20.1,61,18.7,-9.9
 2003/06/05, 3:45,20,62,18.6,-9.9
 2003/06/05, 4:00,20,61,18.6,-9.9
 2003/06/05, 4:15,19.9,61.5,18.5,-9.9
 2003/06/05, 4:30,19.7,62,18.5,-9.9
 2003/06/05, 4:45,19.7,62,18.4,-9.9
 2003/06/05, 5:00,19.6,62,18.4,-9.9
 2003/06/05, 5:15,19.5,62,18.4,-9.9
 2003/06/05, 5:30,19.5,62,18.4,-9.9
 2003/06/05, 5:45,19.5,62,18.8,-9.9
 2003/06/05, 6:00,19.4,62,19.4,-9.9
 2003/06/05, 6:15,19.5,62,19.9,-9.9
 2003/06/05, 6:30,19.5,62,20.2,-9.9
 2003/06/05, 6:45,19.5,62,20.5,-9.9
 2003/06/05, 7:00,19.6,62,20.9,-9.9
 2003/06/05, 7:15,19.6,62,21.1,-9.9
 2003/06/05, 7:30,19.8,62,21.3,-9.9
 2003/06/05, 7:45,19.8,62,21.5,-9.9
 2003/06/05, 8:00,19.9,63,21.6,-9.9
 2003/06/05, 8:15,20,63,21.5,-9.9
 2003/06/05, 8:30,20.3,63,21.6,-9.9
 2003/06/05, 8:45,21.1,64.5,21.8,-9.9
 2003/06/05, 9:00,21.5,64,22.1,-9.9
 2003/06/05, 9:15,21.6,58,22,-9.9
 2003/06/05, 9:30,21.8,57,22,-9.9
 2003/06/05, 9:45,22,56,22,-9.9
 2003/06/05,10:00,22.2,55,22,-9.9
 2003/06/05,10:15,22.4,53.5,22,-9.9
 2003/06/05,10:30,22.6,53,22,-9.9
 2003/06/05,10:45,22.9,52.5,22,-9.9
 2003/06/05,11:00,23.3,48,22.2,-9.9
 2003/06/05,11:15,23.2,48,22.2,-9.9
 2003/06/05,11:30,23.3,48,22.3,-9.9
 2003/06/05,11:45,23.6,49,22.5,-9.9
 2003/06/05,12:00,23.7,49,22.6,-9.9
 2003/06/05,12:15,24.1,48.5,22.8,-9.9
 2003/06/05,12:30,24.5,46,22.9,-9.9
 2003/06/05,12:45,24.8,45,23,-9.9
 2003/06/05,13:00,24.7,45,23.2,-9.9
 2003/06/05,13:15,25.2,44,23.4,-9.9
 2003/06/05,13:30,25.2,44,23.4,-9.9
 2003/06/05,13:45,25.4,43.5,23.6,-9.9
 2003/06/05,14:00,25.7,44,23.7,-9.9
 2003/06/05,14:15,26,42.5,24,-9.9
 2003/06/05,14:30,25.7,44,24,-9.9
 2003/06/05,14:45,25.7,46,24.1,-9.9
 2003/06/05,15:00,25.5,48,24.2,-9.9
 2003/06/05,15:15,25.6,47.5,24.3,-9.9
 2003/06/05,15:30,25.5,47,24.3,-9.9
 2003/06/05,15:45,25.5,48,24.4,-9.9
 2003/06/05,16:00,25.5,47,24.4,-9.9
 2003/06/05,16:15,25.5,47,24.4,-9.9
 2003/06/05,16:30,25.5,46,24.4,-9.9
 2003/06/05,16:45,25.5,46.5,24.4,-9.9
 2003/06/05,17:00,25.5,48,24.4,-9.9
 2003/06/05,17:15,25.4,48.5,24.4,-9.9
 2003/06/05,17:30,25.2,49,24.1,-9.9
 2003/06/05,17:45,25,50,24,-9.9
 2003/06/05,18:00,24.9,51,23.9,-9.9
 2003/06/05,18:15,24.8,50.5,23.9,-9.9
 2003/06/05,18:30,24.9,51,23.8,-9.9
 2003/06/05,18:45,25,52,23.7,-9.9
 2003/06/05,19:00,24.6,50,23.5,-9.9
 2003/06/05,19:15,24.4,50,23.4,-9.9
 2003/06/05,19:30,24.1,50,23.2,-9.9
 2003/06/05,19:45,24.4,51,23.2,-9.9
 2003/06/05,20:00,24.3,50,23.2,-9.9
 2003/06/05,20:15,24.3,48,23,-9.9
 2003/06/05,20:30,24.1,47,22.9,-9.9
 2003/06/05,20:45,24,47.5,22.8,-9.9
 2003/06/05,21:00,24,49,22.8,-9.9
 2003/06/05,21:15,24,50.5,22.6,-9.9
 2003/06/05,21:30,24,51,22.5,-9.9
 2003/06/05,21:45,24,51,22.4,-9.9
 2003/06/05,22:00,23.9,51,22.3,-9.9
 2003/06/05,22:15,23.9,51,22.3,-9.9
 2003/06/05,22:30,23.8,51,22.2,-9.9
 2003/06/05,22:45,23.9,51,22,-9.9
 2003/06/05,23:00,24,51,21.8,-9.9
 2003/06/05,23:15,23.9,53,21.6,-9.9
 2003/06/05,23:30,23.8,53,21.5,-9.9
 2003/06/05,23:45,23.8,53,21.4,-9.9
 2003/06/06, 0:00,23.7,53,21.3,-9.9
 2003/06/06, 0:15,23.5,53,21.1,-9.9
 2003/06/06, 0:30,23.5,53,21.1,-9.9
 2003/06/06, 0:45,23.4,53,21,-9.9
 2003/06/06, 1:00,23.2,52,20.9,-9.9
 2003/06/06, 1:15,22.9,53,20.9,-9.9
 2003/06/06, 1:30,22.7,54,20.8,-9.9
 2003/06/06, 1:45,22.5,54,20.8,-9.9
 2003/06/06, 2:00,22.3,54,20.6,-9.9
 2003/06/06, 2:15,22.2,54.5,20.6,-9.9
 2003/06/06, 2:30,22,55,20.5,-9.9
 2003/06/06, 2:45,21.9,55,20.4,-9.9
 2003/06/06, 3:00,21.7,55,20.3,-9.9
 2003/06/06, 3:15,21.6,56,20.2,-9.9
 2003/06/06, 3:30,21.5,56,20.1,-9.9
 2003/06/06, 3:45,21.5,56,20,-9.9
 2003/06/06, 4:00,21.3,56,20,-9.9
 2003/06/06, 4:15,21.2,57,20,-9.9
 2003/06/06, 4:30,21.1,56,19.8,-9.9
 2003/06/06, 4:45,21,57,19.7,-9.9
 2003/06/06, 5:00,20.9,57,19.6,-9.9
 2003/06/06, 5:15,20.8,57,19.5,-9.9
 2003/06/06, 5:30,20.8,57,19.5,-9.9
 2003/06/06, 5:45,20.6,57,19.6,-9.9
 2003/06/06, 6:00,20.7,57,19.8,-9.9
 2003/06/06, 6:15,20.6,57,20,-9.9
 2003/06/06, 6:30,20.6,57,20.3,-9.9
 2003/06/06, 6:45,20.5,57,20.5,-9.9
 2003/06/06, 7:00,20.5,57,20.7,-9.9
 2003/06/06, 7:15,20.5,57,21,-9.9
 2003/06/06, 7:30,20.8,58,21.3,-9.9
 2003/06/06, 7:45,20.8,58,21.5,-9.9
 2003/06/06, 8:00,20.9,59,21.6,-9.9
 2003/06/06, 8:15,21.8,64,21.9,-9.9
 2003/06/06, 8:30,21.5,60,22,-9.9
 2003/06/06, 8:45,21.4,58,21.9,-9.9
 2003/06/06, 9:00,21.4,55,21.6,-9.9
 2003/06/06, 9:15,21.6,53.5,21.8,-9.9
 2003/06/06, 9:30,22.2,60,21.9,-9.9
 2003/06/06, 9:45,22.4,56,22,-9.9
 2003/06/06,10:00,22.5,54,22,-9.9
 2003/06/06,10:15,22.5,53.5,22.1,-9.9
 2003/06/06,10:30,22.7,53,22.2,-9.9
 2003/06/06,10:45,22.9,53,22.2,-9.9
 2003/06/06,11:00,23.1,53,22.4,-9.9
 2003/06/06,11:15,23.3,53,22.5,-9.9
 2003/06/06,11:30,23.4,52,22.6,-9.9
 2003/06/06,11:45,23.5,52,22.7,-9.9
 2003/06/06,12:00,23.7,52,22.8,-9.9
 2003/06/06,12:15,23.9,51.5,23,-9.9
 2003/06/06,12:30,24.1,51,23.2,-9.9
 2003/06/06,12:45,24.4,50.5,23.4,-9.9
 2003/06/06,13:00,24.5,50,23.5,-9.9
 2003/06/06,13:15,24.8,50,23.6,-9.9
 2003/06/06,13:30,24.9,49,23.8,-9.9
 2003/06/06,13:45,25,48,24.1,-9.9
 2003/06/06,14:00,25.2,47,24.3,-9.9
 2003/06/06,14:15,25.4,47,24.5,-9.9
 2003/06/06,14:30,25.6,46,24.6,-9.9
 2003/06/06,14:45,25.6,47,24.6,-9.9
 2003/06/06,15:00,25.7,47,24.8,-9.9
 2003/06/06,15:15,25.8,46,24.8,-9.9
 2003/06/06,15:30,25.9,46,24.9,-9.9
 2003/06/06,15:45,26,45.5,24.9,-9.9
 2003/06/06,16:00,25.9,45,24.8,-9.9
 2003/06/06,16:15,26,45,24.9,-9.9
 2003/06/06,16:30,25.8,45,24.9,-9.9
 2003/06/06,16:45,25.9,44.5,25,-9.9
 2003/06/06,17:00,25.8,44,24.9,-9.9
 2003/06/06,17:15,25.7,44,24.8,-9.9
 2003/06/06,17:30,26.4,43,24.9,-9.9
 2003/06/06,17:45,26,44.5,24.8,-9.9
 2003/06/06,18:00,25.8,44,24.7,-9.9
 2003/06/06,18:15,25.9,44,24.7,-9.9
 2003/06/06,18:30,25.7,40,24.7,-9.9
 2003/06/06,18:45,25.5,42,24.7,-9.9
 2003/06/06,19:00,26,47,24.5,-9.9
 2003/06/06,19:15,25.6,44.5,24.5,-9.9
 2003/06/06,19:30,25.3,46,24.5,-9.9
 2003/06/06,19:45,25.2,47.5,24.4,-9.9
 2003/06/06,20:00,25.1,48,24.3,-9.9
 2003/06/06,20:15,25.1,52,24.1,-9.9
 2003/06/06,20:30,25.1,53,23.9,-9.9
 2003/06/06,20:45,25,53,23.7,-9.9
 2003/06/06,21:00,25,53,23.5,-9.9
 2003/06/06,21:15,24.9,54,23.4,-9.9
 2003/06/06,21:30,24.8,55,23.4,-9.9
 2003/06/06,21:45,24.7,55,23.2,-9.9
 2003/06/06,22:00,24.7,55,23.1,-9.9
 2003/06/06,22:15,24.5,56,22.9,-9.9
 2003/06/06,22:30,24.4,56,22.2,-9.9
 2003/06/06,22:45,24.2,57,22.2,-9.9
 2003/06/06,23:00,24.2,57,22.4,-9.9
 2003/06/06,23:15,24,59,22.2,-9.9
 2003/06/06,23:30,24.2,60,21.7,-9.9
 2003/06/06,23:45,24.1,60.5,21.5,-9.9
 2003/06/07, 0:00,24.2,60,21.4,-9.9
 2003/06/07, 0:15,24.2,59.5,21.5,-9.9
 2003/06/07, 0:30,24.2,59,21.3,-9.9
 2003/06/07, 0:45,24.2,58.5,21.1,-9.9
 2003/06/07, 1:00,24.2,59,21,-9.9
 2003/06/07, 1:15,23.9,59,21,-9.9
 2003/06/07, 1:30,23.7,60,20.9,-9.9
 2003/06/07, 1:45,23.5,61,20.9,-9.9
 2003/06/07, 2:00,23.2,61,21.3,-9.9
 2003/06/07, 2:15,23.1,61,20.8,-9.9
 2003/06/07, 2:30,23,61,20.7,-9.9
 2003/06/07, 2:45,22.9,61,20.5,-9.9
 2003/06/07, 3:00,22.8,62,20.5,-9.9
 2003/06/07, 3:15,22.6,62.5,20.4,-9.9
 2003/06/07, 3:30,22.5,63,20.2,-9.9
 2003/06/07, 3:45,22.5,62,20.2,-9.9
 2003/06/07, 4:00,22.4,63,20.1,-9.9
 2003/06/07, 4:15,22.4,62.5,20.1,-9.9
 2003/06/07, 4:30,22.3,63,20.1,-9.9
 2003/06/07, 4:45,22.2,63,20,-9.9
 2003/06/07, 5:00,22.2,63,20,-9.9
 2003/06/07, 5:15,22.1,63.5,20,-9.9
 2003/06/07, 5:30,22,64,20,-9.9
 2003/06/07, 5:45,22,64,19.9,-9.9
 2003/06/07, 6:00,21.9,65,20.1,-9.9
 2003/06/07, 6:15,21.9,65,20.1,-9.9
 2003/06/07, 6:30,21.6,66,20.3,-9.9
 2003/06/07, 6:45,21.7,67,20.5,-9.9
 2003/06/07, 7:00,21.7,67,20.4,-9.9
 2003/06/07, 7:15,21.8,67,20.6,-9.9
 2003/06/07, 7:30,21.9,66,20.4,-9.9
 2003/06/07, 7:45,22,68,20.6,-9.9
 2003/06/07, 8:00,22.1,67,21.2,-9.9
 2003/06/07, 8:15,22.1,66.5,21,-9.9
 2003/06/07, 8:30,22.2,67,21.1,-9.9
 2003/06/07, 8:45,22.3,68,21.2,-9.9
 2003/06/07, 9:00,22.5,68,21.5,-9.9
 2003/06/07, 9:15,22.5,67.5,22,-9.9
 2003/06/07, 9:30,22.5,71,22,-9.9
 2003/06/07, 9:45,22.8,70,22.3,-9.9
 2003/06/07,10:00,23,69,22.6,-9.9
 2003/06/07,10:15,23.3,67.5,22.9,-9.9
 2003/06/07,10:30,23.7,66,23.2,-9.9
 2003/06/07,10:45,24.2,64,23.6,-9.9
 2003/06/07,11:00,24.3,60,23.5,-9.9
 2003/06/07,11:15,24.1,67,23.4,-9.9
 2003/06/07,11:30,24.6,62,23.5,-9.9
 2003/06/07,11:45,24.5,64,23.5,-9.9
 2003/06/07,12:00,24.5,61,23.5,-9.9
 2003/06/07,12:15,24.5,58.5,23.5,-9.9
 2003/06/07,12:30,24.5,60,23.6,-9.9
 2003/06/07,12:45,24.6,56.5,23.8,-9.9
 2003/06/07,13:00,24.8,55,23.9,-9.9
 2003/06/07,13:15,25,53.5,24,-9.9
 2003/06/07,13:30,25.2,54,24.1,-9.9
 2003/06/07,13:45,25.5,52.5,24.2,-9.9
 2003/06/07,14:00,25.5,53,24.6,-9.9
 2003/06/07,14:15,25.4,54.5,24.4,-9.9
 2003/06/07,14:30,25.1,59,24,-9.9
 2003/06/07,14:45,25,62,23.4,-9.9
 2003/06/07,15:00,24.7,63,23.5,-9.9
 2003/06/07,15:15,24.5,61,23.3,-9.9
 2003/06/07,15:30,24.3,60,23.2,-9.9
 2003/06/07,15:45,24.4,61.5,23.2,-9.9
 2003/06/07,16:00,24.3,62,23.1,-9.9
 2003/06/07,16:15,24.4,62.5,23.1,-9.9
 2003/06/07,16:30,24.4,63,23.1,-9.9
 2003/06/07,16:45,24.5,63,23,-9.9
 2003/06/07,17:00,24.5,63,22.9,-9.9
 2003/06/07,17:15,24.4,63.5,23.1,-9.9
 2003/06/07,17:30,24.3,63,23,-9.9
 2003/06/07,17:45,24.2,63,23,-9.9
 2003/06/07,18:00,24.3,63,23,-9.9
 2003/06/07,18:15,24.3,63,22.9,-9.9