�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��1(���x),�����t���O,�O�C���x,�����t���O,�O�C���x,�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
10/1/2002 0:00,23.4,0,70,0,25.1,0,68,0,19.6,0,87,0,16.2,0,18,0,91.8,0
10/1/2002 0:15,23.3,0,70,0,25.1,0,68,0,19.7,0,86,0,16,0,18,0,91.8,0
10/1/2002 0:30,23.3,0,70,0,25.1,0,68,0,19.3,0,88,0,16,0,18,0,91.8,0
10/1/2002 0:45,23.3,0,70,0,25.1,0,69,0,19.6,0,89,0,15.9,0,18,0,91.8,0
10/1/2002 1:00,23.2,0,70,0,25.2,0,70,0,19.9,0,88,0,15.8,0,18,0,91.8,0
10/1/2002 1:15,23.2,0,70,0,25.3,0,70,0,19.2,0,88,0,15.9,0,18,0,91.8,0
10/1/2002 1:30,23.2,0,69,0,25.3,0,70,0,19.4,0,89,0,15.9,0,18,0,91.8,0
10/1/2002 1:45,23.2,0,69,0,25.3,0,70,0,19.5,0,90,0,15.8,0,18,0,91.8,0
10/1/2002 2:00,23.1,0,69,0,25.3,0,69,0,19.5,0,91,0,15.8,0,18,0,91.8,0
10/1/2002 2:15,23.1,0,69,0,25.2,0,69,0,19.8,0,89,0,15.9,0,18,0,91.8,0
10/1/2002 2:30,23.1,0,69,0,25.2,0,69,0,19.6,0,88,0,15.8,0,18,0,91.8,0
10/1/2002 2:45,23,0,69,0,25.2,0,69,0,19.6,0,90,0,16,0,18.1,0,91.8,0
10/1/2002 3:00,23,0,69,0,25.2,0,69,0,19.5,0,90,0,16,0,18.1,0,91.8,0
10/1/2002 3:15,23,0,69,0,25.2,0,69,0,19.4,0,90,0,16,0,18.1,0,91.8,0
10/1/2002 3:30,22.9,0,69,0,25.2,0,68,0,19.3,0,91,0,16,0,18,0,91.8,0
10/1/2002 3:45,22.9,0,69,0,25.1,0,68,0,19.1,0,92,0,16,0,18,0,91.8,0
10/1/2002 4:00,22.9,0,69,0,25.1,0,68,0,19.3,0,93,0,16.1,0,18,0,91.8,0
10/1/2002 4:15,22.9,0,69,0,25,0,68,0,19.1,0,92,0,16.2,0,17.9,0,91.6,0
10/1/2002 4:30,22.8,0,69,0,25.1,0,68,0,19.2,0,91,0,16.3,0,17.9,0,91.3,0
10/1/2002 4:45,22.8,0,69,0,25,0,69,0,19.5,0,89,0,16.2,0,17.8,0,91.1,0
10/1/2002 5:00,22.8,0,69,0,25.1,0,69,0,19.3,0,89,0,16.2,0,17.8,0,90.8,0
10/1/2002 5:15,22.8,0,69,0,25,0,69,0,19.2,0,88,0,16,0,17.8,0,90.8,0
10/1/2002 5:30,22.7,0,69,0,25,0,69,0,19.3,0,90,0,16,0,17.8,0,90.8,0
10/1/2002 5:45,22.7,0,69,0,25,0,69,0,19.3,0,90,0,16,0,17.9,0,90.8,0
10/1/2002 6:00,22.7,0,69,0,25.1,0,68,0,19.3,0,91,0,16,0,17.9,0,90.8,0
10/1/2002 6:15,22.7,0,69,0,25,0,69,0,19.2,0,93,0,16.1,0,18,0,91.1,0
10/1/2002 6:30,22.7,0,69,0,24.9,0,69,0,19.1,0,94,0,16.1,0,18,0,91.3,0
10/1/2002 6:45,22.7,0,69,0,25.1,0,69,0,19.2,0,94,0,16.1,0,18.1,0,91.6,0
10/1/2002 7:00,22.6,0,69,0,25,0,67,0,19.2,0,94,0,16.1,0,18.2,0,91.8,0
10/1/2002 7:15,22.6,0,69,0,24.6,0,62,0,19.2,0,94,0,16.1,0,18.2,0,91.6,0
10/1/2002 7:30,22.7,0,70,0,24.5,0,62,0,19.3,0,94,0,16.2,0,18.2,0,91.3,0
10/1/2002 7:45,22.7,0,70,0,24.4,0,62,0,19.2,0,93,0,16,0,18.3,0,91.1,0
10/1/2002 8:00,22.7,0,70,0,24.3,0,62,0,19.3,0,94,0,16,0,18.3,0,90.8,0
10/1/2002 8:15,22.7,0,70,0,24.2,0,62,0,19.3,0,94,0,16,0,18.3,0,90.8,0
10/1/2002 8:30,22.7,0,70,0,24.1,0,62,0,19.6,0,94,0,15.8,0,18.4,0,90.8,0
10/1/2002 8:45,22.7,0,70,0,24.1,0,62,0,19.3,0,94,0,15.8,0,18.4,0,90.8,0
10/1/2002 9:00,22.7,0,70,0,24,0,62,0,19.5,0,95,0,15.6,0,18.5,0,90.8,0
10/1/2002 9:15,22.7,0,70,0,23.9,0,63,0,19.6,0,95,0,15.6,0,18.6,0,91.1,0
10/1/2002 9:30,22.7,0,70,0,24,0,62,0,19.6,0,96,0,15.6,0,18.7,0,91.3,0
10/1/2002 9:45,22.7,0,70,0,23.9,0,62,0,19.7,0,96,0,15.5,0,18.8,0,91.6,0
10/1/2002 10:00,22.7,0,70,0,23.9,0,62,0,19.9,0,95,0,15.5,0,18.9,0,91.8,0
10/1/2002 10:15,22.7,0,70,0,23.8,0,62,0,19.9,0,95,0,15.4,0,19,0,91.3,0
10/1/2002 10:30,22.7,0,71,0,23.8,0,62,0,19.9,0,95,0,15.2,0,19,0,90.8,0
10/1/2002 10:45,22.7,0,71,0,23.8,0,62,0,20,0,94,0,15.1,0,19.1,0,90.3,0
10/1/2002 11:00,22.7,0,70,0,23.7,0,63,0,20.1,0,93,0,15.1,0,19.2,0,89.8,0
10/1/2002 11:15,22.7,0,70,0,23.7,0,62,0,20,0,93,0,15.1,0,19.2,0,90.3,0
10/1/2002 11:30,22.6,0,70,0,23.7,0,62,0,20,0,94,0,15,0,19.2,0,90.8,0
10/1/2002 11:45,22.6,0,70,0,23.7,0,62,0,20,0,95,0,15,0,19.2,0,91.3,0
10/1/2002 12:00,22.6,0,69,0,23.7,0,62,0,20.1,0,96,0,15,0,19.2,0,91.8,0
10/1/2002 12:15,22.7,0,69,0,23.7,0,62,0,20.2,0,96,0,15.1,0,19.2,0,91.8,0
10/1/2002 12:30,22.6,0,69,0,23.6,0,62,0,20.1,0,96,0,15.1,0,19.3,0,91.8,0
10/1/2002 12:45,22.6,0,69,0,23.6,0,62,0,20.3,0,96,0,15.3,0,19.3,0,91.8,0
10/1/2002 13:00,22.6,0,69,0,23.6,0,62,0,20.2,0,97,0,15.3,0,19.4,0,91.8,0
10/1/2002 13:15,22.6,0,69,0,23.6,0,62,0,20.2,0,98,0,15.5,0,19.4,0,91.8,0
10/1/2002 13:30,22.6,0,69,0,23.6,0,62,0,20.2,0,98,0,15.6,0,19.4,0,91.8,0
10/1/2002 13:45,22.6,0,69,0,23.6,0,62,0,20.3,0,98,0,15.7,0,19.5,0,91.8,0
10/1/2002 14:00,22.6,0,69,0,23.5,0,62,0,20.5,0,98,0,15.8,0,19.5,0,91.8,0
10/1/2002 14:15,22.6,0,69,0,23.5,0,62,0,20.4,0,98,0,15.7,0,19.6,0,91.8,0
10/1/2002 14:30,22.6,0,69,0,23.5,0,62,0,20.4,0,98,0,15.8,0,19.8,0,91.8,0
10/1/2002 14:45,22.5,0,69,0,23.5,0,62,0,20.5,0,99,0,16,0,19.9,0,91.8,0
10/1/2002 15:00,22.6,0,69,0,23.4,0,62,0,21,0,98,0,16,0,20.1,0,91.8,0
10/1/2002 15:15,22.7,0,69,0,23.4,0,62,0,20.5,0,98,0,16.2,0,20.1,0,91.8,0
10/1/2002 15:30,22.7,0,69,0,23.4,0,62,0,20.4,0,99,0,16.3,0,20.1,0,91.8,0
10/1/2002 15:45,22.7,0,69,0,23.3,0,62,0,20.5,0,99,0,16.4,0,20.1,0,91.8,0
10/1/2002 16:00,22.7,0,69,0,23.3,0,62,0,20.6,0,99,0,16.6,0,20.1,0,91.8,0
10/1/2002 16:15,22.7,0,69,0,23.3,0,62,0,20.6,0,99,0,16.8,0,20.5,0,92.1,0
10/1/2002 16:30,22.7,0,69,0,23.3,0,62,0,20.7,0,99,0,16.9,0,21,0,92.3,0
10/1/2002 16:45,22.7,0,69,0,23.3,0,62,0,20.7,0,99,0,17.1,0,21.4,0,92.6,0
10/1/2002 17:00,22.7,0,69,0,23.2,0,62,0,21.1,0,99,0,17.3,0,21.9,0,92.8,0
10/1/2002 17:15,22.7,0,69,0,23.2,0,62,0,21.3,0,99,0,17.3,0,22.7,0,90.3,0
10/1/2002 17:30,22.7,0,70,0,23.2,0,62,0,21.5,0,99,0,17.3,0,23.4,0,87.8,0
10/1/2002 17:45,22.7,0,71,0,23.2,0,63,0,21.5,0,99,0,17.5,0,24.2,0,85.3,0
10/1/2002 18:00,22.7,0,73,0,23.2,0,65,0,22.1,0,99,0,17.4,0,25,0,82.8,0
10/1/2002 18:15,22.8,0,73,0,23.2,0,68,0,23.2,0,99,0,17.5,0,25.2,0,80.6,0
10/1/2002 18:30,23,0,72,0,23.3,0,69,0,23.7,0,99,0,17.5,0,25.4,0,78.3,0
10/1/2002 18:45,23.2,0,72,0,23.3,0,69,0,24.4,0,98,0,17.6,0,25.6,0,76.1,0
10/1/2002 19:00,23.2,0,71,0,23.3,0,69,0,24.2,0,90,0,17.5,0,25.8,0,73.8,0
10/1/2002 19:15,23.2,0,71,0,23.3,0,69,0,24,0,90,0,17.5,0,25,0,77.1,0
10/1/2002 19:30,23.3,0,71,0,23.3,0,70,0,24,0,89,0,17.4,0,24.2,0,80.3,0
10/1/2002 19:45,23.3,0,71,0,23.4,0,71,0,23.9,0,90,0,17.4,0,23.4,0,83.6,0
10/1/2002 20:00,23.4,0,73,0,23.3,0,71,0,23.6,0,89,0,17.5,0,22.6,0,86.8,0
10/1/2002 20:15,23.5,0,71,0,23.4,0,70,0,23.4,0,93,0,17.6,0,22.5,0,85.3,0
10/1/2002 20:30,23.5,0,72,0,23.5,0,70,0,23.1,0,99,0,17.4,0,22.3,0,83.8,0
10/1/2002 20:45,23.6,0,73,0,23.6,0,71,0,21.9,0,97,0,17.6,0,22.2,0,82.3,0
10/1/2002 21:00,23.6,0,73,0,23.6,0,71,0,22.3,0,87,0,17.5,0,22.1,0,80.8,0
10/1/2002 21:15,23.6,0,73,0,23.6,0,71,0,22,0,76,0,17.3,0,22.5,0,78.1,0
10/1/2002 21:30,23.6,0,72,0,23.6,0,72,0,22.3,0,66,0,17.1,0,22.9,0,75.3,0
10/1/2002 21:45,23.6,0,72,0,23.7,0,71,0,22.6,0,61,0,17,0,23.4,0,72.6,0
10/1/2002 22:00,23.7,0,71,0,23.6,0,70,0,22.1,0,64,0,16.9,0,23.8,0,69.8,0
10/1/2002 22:15,23.8,0,71,0,23.8,0,71,0,22.6,0,63,0,16.9,0,23.5,0,69.6,0
10/1/2002 22:30,23.8,0,70,0,23.9,0,69,0,22.6,0,69,0,16.8,0,23.2,0,69.3,0
10/1/2002 22:45,23.8,0,70,0,24,0,70,0,22.2,0,70,0,16.7,0,22.9,0,69.1,0
10/1/2002 23:00,23.7,0,70,0,24.3,0,71,0,22,0,68,0,16.6,0,22.6,0,68.8,0
10/1/2002 23:15,23.7,0,70,0,24.3,0,71,0,21.9,0,69,0,16.5,0,22.5,0,69.3,0
10/1/2002 23:30,23.6,0,70,0,24.2,0,71,0,21.8,0,66,0,16.6,0,22.3,0,69.8,0
10/1/2002 23:45,23.6,0,70,0,24.2,0,72,0,21.5,0,69,0,16.5,0,22.2,0,70.3,0
10/2/2002 0:00,23.5,0,70,0,24.3,0,72,0,21.5,0,66,0,16.5,0,22.1,0,70.8,0
10/2/2002 0:15,23.5,0,70,0,24.3,0,72,0,21.6,0,65,0,16.6,0,22.1,0,70.1,0
10/2/2002 0:30,23.4,0,70,0,24.3,0,72,0,21.5,0,67,0,16.6,0,22.2,0,69.3,0
10/2/2002 0:45,23.5,0,70,0,24.3,0,72,0,21.4,0,67,0,16.4,0,22.2,0,68.6,0
10/2/2002 1:00,23.6,0,70,0,24.3,0,72,0,21.8,0,61,0,16.4,0,22.3,0,67.8,0
10/2/2002 1:15,23.6,0,69,0,24.4,0,72,0,21.6,0,62,0,16.5,0,22.2,0,68.1,0
10/2/2002 1:30,23.7,0,69,0,24.4,0,72,0,21.4,0,66,0,16.4,0,22.1,0,68.3,0
10/2/2002 1:45,23.8,0,69,0,24.4,0,72,0,21.3,0,66,0,16.4,0,22.1,0,68.6,0
10/2/2002 2:00,23.8,0,69,0,24.4,0,72,0,21,0,69,0,16.4,0,22,0,68.8,0
10/2/2002 2:15,23.8,0,69,0,24.5,0,71,0,21,0,68,0,16.2,0,21.8,0,69.8,0
10/2/2002 2:30,23.8,0,69,0,24.4,0,71,0,21.1,0,66,0,16.3,0,21.7,0,70.8,0
10/2/2002 2:45,23.9,0,68,0,24.4,0,71,0,21.1,0,66,0,16.1,0,21.5,0,71.8,0
10/2/2002 3:00,23.9,0,68,0,24.4,0,71,0,21,0,66,0,16,0,21.4,0,72.8,0
10/2/2002 3:15,23.9,0,68,0,24.4,0,71,0,21.2,0,63,0,16,0,21.3,0,73.3,0
10/2/2002 3:30,23.9,0,67,0,24.4,0,71,0,21,0,64,0,16,0,21.2,0,73.8,0
10/2/2002 3:45,23.9,0,67,0,24.4,0,71,0,21.1,0,62,0,15.9,0,21.2,0,74.3,0
10/2/2002 4:00,23.9,0,67,0,24.4,0,71,0,21.1,0,62,0,15.7,0,21.1,0,74.8,0
10/2/2002 4:15,23.9,0,66,0,24.4,0,71,0,20.9,0,64,0,15.7,0,21.1,0,74.8,0
10/2/2002 4:30,23.9,0,66,0,24.5,0,71,0,20.9,0,65,0,15.7,0,21,0,74.8,0
10/2/2002 4:45,23.9,0,66,0,24.5,0,71,0,20.7,0,65,0,15.5,0,21,0,74.8,0
10/2/2002 5:00,23.6,0,66,0,24.5,0,71,0,20.7,0,66,0,15.6,0,21,0,74.8,0
10/2/2002 5:15,23.5,0,67,0,24.5,0,70,0,20.5,0,68,0,15.4,0,21,0,74.8,0
10/2/2002 5:30,23.4,0,67,0,24.5,0,71,0,20.5,0,68,0,15.4,0,21,0,74.8,0
10/2/2002 5:45,23.4,0,67,0,24.5,0,71,0,20.4,0,68,0,15.4,0,21.1,0,74.8,0
10/2/2002 6:00,23.3,0,67,0,24.5,0,71,0,20.5,0,68,0,15.2,0,21.1,0,74.8,0
10/2/2002 6:15,23.2,0,67,0,24.5,0,72,0,20.5,0,69,0,15.2,0,21.3,0,74.3,0
10/2/2002 6:30,23.1,0,67,0,24.4,0,70,0,20.5,0,69,0,15.1,0,21.4,0,73.8,0
10/2/2002 6:45,23.1,0,67,0,24.5,0,68,0,20.6,0,70,0,15.1,0,21.6,0,73.3,0
10/2/2002 7:00,23.1,0,67,0,24.4,0,66,0,20.9,0,67,0,15,0,21.8,0,72.8,0
10/2/2002 7:15,23.1,0,68,0,24.6,0,65,0,21.1,0,66,0,15.1,0,22.2,0,70.6,0
10/2/2002 7:30,23.2,0,69,0,24.8,0,63,0,21.4,0,63,0,14.9,0,22.6,0,68.3,0
10/2/2002 7:45,23.2,0,68,0,25,0,63,0,21.6,0,63,0,15,0,23,0,66.1,0
10/2/2002 8:00,23.6,0,66,0,25.1,0,61,0,21.9,0,61,0,14.9,0,23.4,0,63.8,0
10/2/2002 8:15,24,0,65,0,25.3,0,59,0,22.3,0,57,0,14.8,0,23.8,0,63.3,0
10/2/2002 8:30,24.3,0,64,0,25.5,0,59,0,22.6,0,55,0,14.6,0,24.2,0,62.8,0
10/2/2002 8:45,24.6,0,63,0,25.9,0,58,0,22.8,0,54,0,14.7,0,24.6,0,62.3,0
10/2/2002 9:00,24.8,0,61,0,26,0,57,0,23.3,0,52,0,14.6,0,25,0,61.8,0
10/2/2002 9:15,25.1,0,60,0,26.2,0,56,0,23.7,0,51,0,14.5,0,25.2,0,60.8,0
10/2/2002 9:30,25.3,0,59,0,26.5,0,54,0,23.8,0,49,0,14.5,0,25.3,0,59.8,0
10/2/2002 9:45,25.5,0,59,0,26.5,0,54,0,24.6,0,48,0,14.4,0,25.5,0,58.8,0
10/2/2002 10:00,25.8,0,57,0,26.6,0,53,0,24.9,0,46,0,14.4,0,25.7,0,57.8,0
10/2/2002 10:15,26,0,56,0,26.7,0,52,0,25.1,0,45,0,14.3,0,25.8,0,56.5,0
10/2/2002 10:30,26.2,0,55,0,26.7,0,52,0,25.6,0,45,0,14.2,0,26,0,55.3,0
10/2/2002 10:45,26.4,0,54,0,26.8,0,53,0,25.9,0,45,0,14.2,0,26.1,0,54,0
10/2/2002 11:00,26.6,0,54,0,26.9,0,52,0,26.2,0,43,0,14.1,0,26.3,0,52.8,0
10/2/2002 11:15,26.6,0,53,0,27,0,50,0,26.5,0,41,0,14.1,0,26.5,0,52.3,0
10/2/2002 11:30,26.7,0,52,0,27.1,0,50,0,27.4,0,39,0,14.1,0,26.7,0,51.8,0
10/2/2002 11:45,26.8,0,51,0,27.2,0,49,0,27.3,0,38,0,14,0,26.9,0,51.3,0
10/2/2002 12:00,27,0,51,0,27.3,0,49,0,27.3,0,39,0,14.1,0,27.1,0,50.8,0
10/2/2002 12:15,27,0,49,0,27.3,0,48,0,28.3,0,35,0,14.3,0,27.2,0,50.5,0
10/2/2002 12:30,27.1,0,50,0,27.5,0,48,0,28.2,0,35,0,14.5,0,27.3,0,50.3,0
10/2/2002 12:45,27.3,0,49,0,27.6,0,47,0,28.7,0,34,0,14.5,0,27.4,0,50,0
10/2/2002 13:00,27.4,0,47,0,27.8,0,45,0,28.8,0,31,0,14.5,0,27.5,0,49.8,0
10/2/2002 13:15,27.5,0,45,0,27.8,0,44,0,28.7,0,31,0,14.7,0,27.6,0,47.8,0
10/2/2002 13:30,27.6,0,44,0,28,0,43,0,28.8,0,32,0,14.8,0,27.8,0,45.8,0
10/2/2002 13:45,27.7,0,44,0,28.1,0,42,0,28.7,0,29,0,15,0,27.9,0,43.8,0
10/2/2002 14:00,27.9,0,44,0,28.2,0,43,0,28.5,0,31,0,15.1,0,28.1,0,41.8,0
10/2/2002 14:15,28,0,44,0,28.2,0,43,0,28.7,0,33,0,15.1,0,28.1,0,43.3,0
10/2/2002 14:30,28.2,0,43,0,28.3,0,41,0,28.1,0,31,0,15.3,0,28,0,44.8,0
10/2/2002 14:45,28.4,0,43,0,28.6,0,41,0,28.2,0,31,0,15.4,0,28,0,46.3,0
10/2/2002 15:00,28.6,0,43,0,28.8,0,40,0,27.9,0,33,0,15.5,0,28,0,47.8,0
10/2/2002 15:15,28.6,0,43,0,28.9,0,40,0,27.8,0,32,0,15.7,0,27.6,0,49.3,0
10/2/2002 15:30,28.6,0,42,0,28.9,0,40,0,27.3,0,33,0,15.8,0,27.2,0,50.8,0
10/2/2002 15:45,28.6,0,42,0,28.9,0,41,0,27,0,34,0,16,0,26.8,0,52.3,0
10/2/2002 16:00,28.5,0,43,0,28.8,0,42,0,27.1,0,35,0,16,0,26.4,0,53.8,0
10/2/2002 16:15,28.4,0,44,0,28.7,0,42,0,26.8,0,36,0,16.2,0,26.1,0,54.5,0
10/2/2002 16:30,28.2,0,44,0,28.6,0,43,0,26.6,0,36,0,16.2,0,25.8,0,55.3,0
10/2/2002 16:45,28,0,44,0,28.5,0,43,0,26.1,0,37,0,16.3,0,25.5,0,56,0
10/2/2002 17:00,27.8,0,45,0,28.4,0,44,0,25.9,0,39,0,16.4,0,25.2,0,56.8,0
10/2/2002 17:15,27.6,0,45,0,28.3,0,44,0,25.4,0,40,0,16.6,0,25,0,57,0
10/2/2002 17:30,27.4,0,45,0,28.2,0,44,0,25.2,0,41,0,16.6,0,24.8,0,57.3,0
10/2/2002 17:45,27.1,0,47,0,28,0,45,0,24.9,0,42,0,16.6,0,24.7,0,57.5,0
10/2/2002 18:00,27.1,0,48,0,27.9,0,45,0,24.7,0,43,0,16.8,0,24.5,0,57.8,0
10/2/2002 18:15,27.1,0,48,0,27.8,0,46,0,24.6,0,44,0,16.9,0,24.3,0,58.3,0
10/2/2002 18:30,27,0,49,0,27.7,0,47,0,24.3,0,46,0,17,0,24.2,0,58.8,0
10/2/2002 18:45,26.9,0,50,0,27.7,0,47,0,24.2,0,46,0,17.1,0,24,0,59.3,0
10/2/2002 19:00,26.9,0,49,0,27.6,0,47,0,24.2,0,46,0,17.1,0,23.9,0,59.8,0
10/2/2002 19:15,27,0,49,0,27.5,0,48,0,24.1,0,46,0,17.2,0,23.9,0,59.5,0
10/2/2002 19:30,27,0,50,0,27.4,0,48,0,24,0,46,0,17.4,0,23.8,0,59.3,0
10/2/2002 19:45,26.6,0,50,0,27.3,0,48,0,23.7,0,47,0,17.5,0,23.8,0,59,0
10/2/2002 20:00,26.3,0,51,0,27.3,0,49,0,23.5,0,48,0,17.4,0,23.8,0,58.8,0
10/2/2002 20:15,26.7,0,51,0,27.2,0,49,0,23.4,0,49,0,17.6,0,23.6,0,59.3,0
10/2/2002 20:30,26.8,0,51,0,27.2,0,51,0,23.3,0,50,0,17.6,0,23.4,0,59.8,0
10/2/2002 20:45,26.8,0,52,0,27.2,0,51,0,23,0,52,0,17.5,0,23.3,0,60.3,0
10/2/2002 21:00,26.8,0,52,0,27.2,0,50,0,22.8,0,54,0,17.6,0,23.1,0,60.8,0
10/2/2002 21:15,26.8,0,53,0,27.1,0,51,0,22.9,0,54,0,17.5,0,23,0,60.5,0
10/2/2002 21:30,26.8,0,53,0,27.1,0,51,0,22.8,0,56,0,17.5,0,23,0,60.3,0
10/2/2002 21:45,26.6,0,53,0,27,0,51,0,22.8,0,54,0,17.5,0,22.9,0,60,0
10/2/2002 22:00,26.5,0,53,0,27,0,52,0,23,0,52,0,17.3,0,22.9,0,59.8,0
10/2/2002 22:15,26.4,0,54,0,27,0,53,0,23,0,52,0,17.3,0,22.7,0,60,0
10/2/2002 22:30,26.4,0,54,0,27.1,0,53,0,22.7,0,54,0,17.1,0,22.6,0,60.3,0
10/2/2002 22:45,26.3,0,54,0,27.1,0,54,0,22.7,0,56,0,17.1,0,22.4,0,60.5,0
10/2/2002 23:00,26.2,0,55,0,27.2,0,54,0,22.6,0,59,0,16.9,0,22.3,0,60.8,0
10/2/2002 23:15,26.2,0,55,0,27.4,0,56,0,22.6,0,61,0,16.9,0,22.2,0,63.6,0
10/2/2002 23:30,26.1,0,56,0,27.4,0,57,0,22.5,0,63,0,17,0,22.2,0,66.3,0
10/2/2002 23:45,26,0,56,0,27.4,0,58,0,22.2,0,63,0,16.9,0,22.1,0,69.1,0
10/3/2002 0:00,26,0,56,0,27.4,0,58,0,22.2,0,61,0,16.9,0,22.1,0,71.8,0
10/3/2002 0:15,25.9,0,56,0,27.3,0,58,0,22,0,59,0,17,0,21.9,0,71.8,0
10/3/2002 0:30,25.9,0,56,0,27.3,0,58,0,22,0,57,0,16.9,0,21.7,0,71.8,0
10/3/2002 0:45,25.8,0,56,0,27.3,0,58,0,21.9,0,55,0,16.9,0,21.5,0,71.8,0
10/3/2002 1:00,25.7,0,56,0,27.3,0,59,0,22,0,55,0,17,0,21.3,0,71.8,0
10/3/2002 1:15,25.6,0,56,0,27.3,0,60,0,21.9,0,54,0,17,0,21.3,0,71.3,0
10/3/2002 1:30,25.5,0,56,0,27.3,0,61,0,21.5,0,55,0,16.9,0,21.2,0,70.8,0
10/3/2002 1:45,25.5,0,56,0,27.3,0,61,0,21.5,0,56,0,16.8,0,21.2,0,70.3,0
10/3/2002 2:00,25.4,0,55,0,27.3,0,61,0,21.2,0,56,0,16.7,0,21.2,0,69.8,0
10/3/2002 2:15,25.3,0,56,0,27.3,0,61,0,21.4,0,55,0,16.8,0,21,0,70.3,0
10/3/2002 2:30,25.3,0,56,0,27.3,0,61,0,21.1,0,57,0,16.7,0,20.9,0,70.8,0
10/3/2002 2:45,25.2,0,56,0,27.3,0,61,0,21.2,0,56,0,16.5,0,20.7,0,71.3,0
10/3/2002 3:00,25.1,0,56,0,27.2,0,61,0,21,0,56,0,16.6,0,20.6,0,71.8,0
10/3/2002 3:15,25.1,0,56,0,27.2,0,62,0,21.3,0,56,0,16.5,0,20.5,0,72.1,0
10/3/2002 3:30,25,0,56,0,27.2,0,61,0,21.2,0,55,0,16.4,0,20.4,0,72.3,0
10/3/2002 3:45,24.9,0,56,0,27.2,0,61,0,21.5,0,55,0,16.2,0,20.4,0,72.6,0
10/3/2002 4:00,24.9,0,56,0,27.2,0,61,0,21.2,0,55,0,16.2,0,20.3,0,72.8,0
10/3/2002 4:15,24.8,0,56,0,27.1,0,61,0,21.4,0,57,0,16,0,20.2,0,73.6,0
10/3/2002 4:30,24.8,0,56,0,27.1,0,61,0,20.8,0,59,0,16,0,20,0,74.3,0
10/3/2002 4:45,24.8,0,56,0,27.1,0,61,0,20.6,0,63,0,15.9,0,19.9,0,75.1,0
10/3/2002 5:00,24.7,0,56,0,27.1,0,61,0,21.1,0,62,0,15.9,0,19.8,0,75.8,0
10/3/2002 5:15,24.7,0,57,0,27,0,61,0,20.9,0,64,0,15.7,0,19.9,0,74.6,0
10/3/2002 5:30,24.6,0,57,0,27,0,61,0,20.1,0,65,0,15.5,0,20.1,0,73.3,0
10/3/2002 5:45,24.6,0,57,0,27,0,61,0,19.9,0,68,0,15.5,0,20.2,0,72.1,0
10/3/2002 6:00,24.5,0,57,0,26.9,0,61,0,20.2,0,67,0,15.4,0,20.4,0,70.8,0
10/3/2002 6:15,24.5,0,57,0,26.9,0,61,0,20.8,0,66,0,15.2,0,20.6,0,70.1,0
10/3/2002 6:30,24.4,0,58,0,26.8,0,61,0,20.3,0,66,0,15.3,0,20.8,0,69.3,0
10/3/2002 6:45,24.4,0,59,0,26.8,0,62,0,20.6,0,65,0,15.1,0,21,0,68.6,0
10/3/2002 7:00,24.4,0,59,0,26.9,0,62,0,21.1,0,63,0,15,0,21.2,0,67.8,0
10/3/2002 7:15,24.4,0,59,0,26.9,0,61,0,21,0,64,0,15,0,21.4,0,67.8,0
10/3/2002 7:30,24.5,0,58,0,26.9,0,59,0,21.2,0,62,0,15,0,21.5,0,67.8,0
10/3/2002 7:45,24.5,0,58,0,26.7,0,56,0,21.6,0,61,0,14.9,0,21.7,0,67.8,0
10/3/2002 8:00,24.7,0,59,0,26.5,0,56,0,21.6,0,57,0,14.8,0,21.9,0,67.8,0
10/3/2002 8:15,23.6,0,60,0,26.5,0,56,0,21.9,0,55,0,14.8,0,21.9,0,67.1,0
10/3/2002 8:30,23.2,0,62,0,26.4,0,56,0,21.9,0,54,0,14.7,0,21.9,0,66.3,0
10/3/2002 8:45,24.4,0,57,0,26.4,0,57,0,22.6,0,51,0,14.6,0,22,0,65.6,0
10/3/2002 9:00,24.5,0,56,0,26.5,0,55,0,22.8,0,51,0,14.6,0,22,0,64.8,0
10/3/2002 9:15,24.8,0,55,0,26.5,0,55,0,22.9,0,51,0,14.5,0,22.4,0,62.8,0
10/3/2002 9:30,25.1,0,55,0,26.4,0,54,0,23.1,0,48,0,14.5,0,22.8,0,60.8,0
10/3/2002 9:45,25.2,0,55,0,26.5,0,53,0,23.2,0,49,0,14.4,0,23.3,0,58.8,0
10/3/2002 10:00,25.3,0,55,0,26.5,0,53,0,23.4,0,47,0,14.4,0,23.7,0,56.8,0
10/3/2002 10:15,25.4,0,55,0,26.5,0,53,0,23.4,0,49,0,14.2,0,24,0,56.5,0
10/3/2002 10:30,25.8,0,54,0,26.6,0,52,0,24,0,46,0,14.2,0,24.4,0,56.3,0
10/3/2002 10:45,26.1,0,53,0,26.8,0,52,0,24.4,0,43,0,14.2,0,24.7,0,56,0
10/3/2002 11:00,26.2,0,54,0,27,0,50,0,25,0,41,0,14.2,0,25.1,0,55.8,0
10/3/2002 11:15,26.4,0,53,0,27.2,0,49,0,25.2,0,39,0,14.1,0,25.2,0,55.3,0
10/3/2002 11:30,26.4,0,53,0,27.3,0,49,0,25.5,0,40,0,14.1,0,25.4,0,54.8,0
10/3/2002 11:45,26.5,0,53,0,27.4,0,50,0,25.2,0,40,0,14.2,0,25.5,0,54.3,0
10/3/2002 12:00,26.6,0,52,0,27.5,0,50,0,25.7,0,40,0,14.2,0,25.7,0,53.8,0
10/3/2002 12:15,26.6,0,52,0,27.6,0,49,0,25.4,0,40,0,14.4,0,25.7,0,53.3,0
10/3/2002 12:30,26.6,0,52,0,27.6,0,49,0,25.4,0,41,0,14.4,0,25.8,0,52.8,0
10/3/2002 12:45,26.7,0,52,0,27.6,0,49,0,25.6,0,38,0,14.7,0,25.8,0,52.3,0
10/3/2002 13:00,26.8,0,52,0,27.7,0,48,0,25.7,0,36,0,14.8,0,25.9,0,51.8,0
10/3/2002 13:15,26.9,0,51,0,27.8,0,47,0,26.4,0,34,0,14.9,0,25.7,0,52.5,0
10/3/2002 13:30,26.9,0,51,0,27.8,0,47,0,25.9,0,38,0,15.1,0,25.6,0,53.3,0
10/3/2002 13:45,27,0,52,0,27.8,0,47,0,25.7,0,36,0,15.1,0,25.4,0,54,0
10/3/2002 14:00,26.9,0,51,0,27.8,0,46,0,25.3,0,37,0,15.3,0,25.3,0,54.8,0
10/3/2002 14:15,26.9,0,51,0,27.8,0,47,0,25.3,0,38,0,15.3,0,25.1,0,57.3,0
10/3/2002 14:30,26.9,0,51,0,27.7,0,47,0,25.1,0,40,0,15.6,0,24.8,0,59.8,0
10/3/2002 14:45,26.8,0,52,0,27.7,0,48,0,25.8,0,37,0,15.7,0,24.6,0,62.3,0
10/3/2002 15:00,26.6,0,49,0,27.6,0,46,0,26.2,0,38,0,15.8,0,24.4,0,64.8,0
10/3/2002 15:15,26.3,0,50,0,27.4,0,47,0,25.1,0,42,0,16,0,24.4,0,65.6,0
10/3/2002 15:30,26.3,0,51,0,27.3,0,48,0,24.8,0,45,0,16,0,24.4,0,66.3,0
10/3/2002 15:45,25.9,0,55,0,27.1,0,50,0,24.8,0,47,0,16.2,0,24.4,0,67.1,0
10/3/2002 16:00,26,0,55,0,27.1,0,51,0,24.9,0,48,0,16.2,0,24.4,0,67.8,0
10/3/2002 16:15,25.9,0,57,0,27.1,0,52,0,24.2,0,52,0,16.3,0,24.3,0,66.8,0
10/3/2002 16:30,25.9,0,58,0,27,0,53,0,24.1,0,53,0,16.3,0,24.2,0,65.8,0
10/3/2002 16:45,25.8,0,57,0,26.9,0,53,0,24,0,52,0,16.4,0,24.2,0,64.8,0
10/3/2002 17:00,25.7,0,58,0,26.8,0,54,0,24.3,0,52,0,16.6,0,24.1,0,63.8,0
10/3/2002 17:15,25.6,0,58,0,26.8,0,54,0,24.6,0,50,0,16.5,0,24,0,62.8,0
10/3/2002 17:30,25.4,0,57,0,26.8,0,53,0,24.4,0,49,0,16.7,0,23.9,0,61.8,0
10/3/2002 17:45,25.1,0,56,0,26.7,0,52,0,24.1,0,51,0,16.8,0,23.8,0,60.8,0
10/3/2002 18:00,24.3,0,59,0,26.7,0,52,0,23.9,0,51,0,17,0,23.7,0,59.8,0
10/3/2002 18:15,24.4,0,55,0,26.5,0,50,0,23.8,0,47,0,17,0,23.6,0,60,0
10/3/2002 18:30,24,0,57,0,26.5,0,50,0,23.5,0,47,0,16.9,0,23.4,0,60.3,0
10/3/2002 18:45,23,0,61,0,26.5,0,50,0,23.4,0,47,0,17.1,0,23.3,0,60.5,0
10/3/2002 19:00,22.6,0,63,0,26.5,0,49,0,23.3,0,47,0,17.1,0,23.2,0,60.8,0
10/3/2002 19:15,22.7,0,62,0,26.5,0,49,0,23.3,0,48,0,17.1,0,23,0,61,0
10/3/2002 19:30,22.7,0,61,0,26.5,0,49,0,23,0,47,0,17.2,0,22.9,0,61.3,0
10/3/2002 19:45,22.3,0,64,0,26.4,0,49,0,22.9,0,49,0,17.4,0,22.7,0,61.5,0
10/3/2002 20:00,22.9,0,63,0,26.4,0,49,0,22.9,0,48,0,17.4,0,22.6,0,61.8,0
10/3/2002 20:15,24.5,0,55,0,26.3,0,49,0,22.8,0,49,0,17.5,0,22.6,0,61.3,0
10/3/2002 20:30,24.8,0,54,0,26.2,0,49,0,22.9,0,50,0,17.4,0,22.5,0,60.8,0
10/3/2002 20:45,24.8,0,54,0,26.2,0,50,0,22.7,0,53,0,17.4,0,22.5,0,60.3,0
10/3/2002 21:00,25,0,54,0,26.2,0,51,0,22.4,0,54,0,17.3,0,22.5,0,59.8,0
10/3/2002 21:15,24.9,0,55,0,26.2,0,53,0,22,0,58,0,17.2,0,22.4,0,59.5,0
10/3/2002 21:30,25,0,55,0,26.2,0,52,0,21.8,0,58,0,16.9,0,22.4,0,59.3,0
10/3/2002 21:45,25.1,0,57,0,26.2,0,52,0,21.3,0,60,0,16.8,0,22.3,0,59,0
10/3/2002 22:00,25.2,0,57,0,26.3,0,54,0,21.4,0,62,0,16.8,0,22.3,0,58.8,0
10/3/2002 22:15,25.1,0,57,0,26.4,0,56,0,21,0,62,0,16.8,0,22.1,0,60,0
10/3/2002 22:30,25,0,57,0,26.5,0,56,0,20.9,0,64,0,16.7,0,22,0,61.3,0
10/3/2002 22:45,24.9,0,57,0,26.6,0,58,0,20.8,0,65,0,16.6,0,21.8,0,62.5,0
10/3/2002 23:00,24.9,0,57,0,27,0,60,0,21.6,0,62,0,16.4,0,21.7,0,63.8,0
10/3/2002 23:15,24.8,0,57,0,26.8,0,59,0,21,0,64,0,16.4,0,21.5,0,65.3,0
10/3/2002 23:30,24.8,0,57,0,26.8,0,60,0,21.2,0,64,0,16.4,0,21.2,0,66.8,0
10/3/2002 23:45,24.8,0,57,0,26.7,0,60,0,21.3,0,63,0,16.4,0,21,0,68.3,0
10/4/2002 0:00,24.7,0,58,0,26.7,0,60,0,21.2,0,65,0,16.2,0,20.8,0,69.8,0
10/4/2002 0:15,24.7,0,58,0,26.7,0,61,0,21.1,0,66,0,16.2,0,20.7,0,70.1,0
10/4/2002 0:30,24.6,0,58,0,26.8,0,61,0,21.2,0,68,0,16.2,0,20.6,0,70.3,0
10/4/2002 0:45,24.6,0,59,0,26.8,0,62,0,21.2,0,67,0,16,0,20.5,0,70.6,0
10/4/2002 1:00,24.6,0,59,0,26.7,0,62,0,20.6,0,71,0,16,0,20.4,0,70.8,0
10/4/2002 1:15,24.7,0,60,0,26.8,0,62,0,21,0,69,0,15.8,0,20.3,0,71.6,0
10/4/2002 1:30,24.7,0,60,0,26.8,0,62,0,21.1,0,69,0,15.7,0,20.2,0,72.3,0
10/4/2002 1:45,24.7,0,60,0,26.8,0,63,0,21.1,0,66,0,15.8,0,20.2,0,73.1,0
10/4/2002 2:00,24.7,0,61,0,26.8,0,64,0,20,0,71,0,15.5,0,20.1,0,73.8,0
10/4/2002 2:15,24.7,0,61,0,26.8,0,63,0,20.7,0,70,0,15.6,0,20.1,0,74.1,0
10/4/2002 2:30,24.7,0,61,0,26.7,0,63,0,20.5,0,68,0,15.6,0,20.1,0,74.3,0
10/4/2002 2:45,24.7,0,61,0,26.7,0,62,0,20,0,65,0,15.5,0,20.2,0,74.6,0
10/4/2002 3:00,24.7,0,61,0,26.7,0,62,0,20.5,0,63,0,15.5,0,20.2,0,74.8,0
10/4/2002 3:15,24.6,0,61,0,26.7,0,63,0,20.2,0,67,0,15.5,0,20,0,74.3,0
10/4/2002 3:30,24.3,0,59,0,26.7,0,63,0,19.9,0,68,0,15.3,0,19.8,0,73.8,0
10/4/2002 3:45,24.1,0,59,0,26.7,0,63,0,19.5,0,68,0,15.3,0,19.7,0,73.3,0
10/4/2002 4:00,24,0,59,0,26.7,0,62,0,20.1,0,69,0,15.2,0,19.5,0,72.8,0
10/4/2002 4:15,23.9,0,59,0,26.6,0,62,0,20.1,0,64,0,15.1,0,19.6,0,72.3,0
10/4/2002 4:30,23.8,0,59,0,26.6,0,62,0,19.4,0,65,0,15,0,19.6,0,71.8,0
10/4/2002 4:45,23.7,0,59,0,26.5,0,61,0,19.5,0,64,0,15,0,19.7,0,71.3,0
10/4/2002 5:00,23.7,0,58,0,26.5,0,61,0,19.6,0,62,0,14.8,0,19.8,0,70.8,0
10/4/2002 5:15,23.6,0,58,0,26.5,0,61,0,19.5,0,60,0,14.9,0,19.7,0,70.8,0
10/4/2002 5:30,23.6,0,58,0,26.4,0,61,0,19.6,0,61,0,14.7,0,19.6,0,70.8,0
10/4/2002 5:45,23.5,0,57,0,26.3,0,61,0,19.5,0,60,0,14.7,0,19.6,0,70.8,0
10/4/2002 6:00,23.4,0,57,0,26.2,0,61,0,19.6,0,61,0,14.7,0,19.5,0,70.8,0
10/4/2002 6:15,23.4,0,57,0,26.2,0,60,0,19.2,0,58,0,14.6,0,19.7,0,70.3,0
10/4/2002 6:30,23.3,0,57,0,26.2,0,60,0,19.5,0,58,0,14.5,0,19.8,0,69.8,0
10/4/2002 6:45,23.3,0,57,0,26.1,0,59,0,19.6,0,56,0,14.4,0,20,0,69.3,0
10/4/2002 7:00,23.2,0,57,0,25.9,0,54,0,19.8,0,55,0,14.4,0,20.2,0,68.8,0
10/4/2002 7:15,23.1,0,57,0,25.7,0,52,0,19.6,0,54,0,14.2,0,20.3,0,68.6,0
10/4/2002 7:30,23.1,0,57,0,25.6,0,52,0,20.3,0,55,0,14.2,0,20.3,0,68.3,0
10/4/2002 7:45,23.2,0,57,0,25.6,0,51,0,20.6,0,52,0,14.2,0,20.4,0,68.1,0
10/4/2002 8:00,23.3,0,56,0,25.5,0,52,0,20.9,0,49,0,14.1,0,20.5,0,67.8,0
10/4/2002 8:15,23.4,0,56,0,25.5,0,53,0,21.4,0,48,0,14.1,0,21.1,0,65.8,0
10/4/2002 8:30,23.5,0,56,0,25.6,0,53,0,22,0,48,0,14,0,21.8,0,63.8,0
10/4/2002 8:45,23.7,0,56,0,25.6,0,51,0,22.1,0,49,0,13.8,0,22.4,0,61.8,0
10/4/2002 9:00,24.3,0,55,0,26.1,0,51,0,22.5,0,48,0,13.8,0,23.1,0,59.8,0
10/4/2002 9:15,24.7,0,54,0,26.4,0,51,0,22.7,0,46,0,13.8,0,23.5,0,58.8,0
10/4/2002 9:30,25.1,0,53,0,26.7,0,50,0,23.3,0,44,0,13.8,0,24,0,57.8,0
10/4/2002 9:45,25.6,0,53,0,26.9,0,50,0,23.6,0,43,0,13.7,0,24.4,0,56.8,0