�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
10/1/2004 0:00,27.4,0,67.1,0,27.3,0,27.4,0,23.1,0,48.8,0
10/1/2004 0:15,27.4,0,67.2,0,27.3,0,27.4,0,23,0,49,0
10/1/2004 0:30,27.4,0,67.2,0,27.4,0,27.4,0,22.9,0,49.3,0
10/1/2004 0:45,27.4,0,67.2,0,27.3,0,27.4,0,22.8,0,49.5,0
10/1/2004 1:00,27.4,0,67.3,0,27.3,0,27.4,0,22.7,0,49.8,0
10/1/2004 1:15,27.4,0,67.3,0,27.3,0,27.4,0,22.6,0,49.5,0
10/1/2004 1:30,27.4,0,67.3,0,27.3,0,27.3,0,22.4,0,49.3,0
10/1/2004 1:45,27.3,0,67.3,0,27.2,0,27.3,0,22.3,0,49,0
10/1/2004 2:00,27.2,0,67.4,0,27.1,0,27.2,0,22.2,0,48.8,0
10/1/2004 2:15,27.2,0,67.4,0,27.1,0,27.2,0,22.1,0,48.3,0
10/1/2004 2:30,27.1,0,67.4,0,27,0,27.1,0,22,0,47.8,0
10/1/2004 2:45,27.1,0,67.5,0,26.9,0,27.1,0,21.9,0,47.3,0
10/1/2004 3:00,27,0,67.5,0,26.9,0,27,0,21.8,0,46.8,0
10/1/2004 3:15,26.9,0,67.5,0,26.8,0,26.9,0,21.8,0,46.3,0
10/1/2004 3:30,26.8,0,67.5,0,26.7,0,26.8,0,21.8,0,45.8,0
10/1/2004 3:45,26.8,0,67.6,0,26.6,0,26.8,0,21.8,0,45.3,0
10/1/2004 4:00,26.7,0,67.5,0,26.5,0,26.7,0,21.8,0,44.8,0
10/1/2004 4:15,26.6,0,67.5,0,26.5,0,26.6,0,21.5,0,46.3,0
10/1/2004 4:30,26.5,0,67.5,0,26.4,0,26.5,0,21.2,0,47.8,0
10/1/2004 4:45,26.4,0,67.5,0,26.3,0,26.4,0,21,0,49.3,0
10/1/2004 5:00,26.3,0,67.5,0,26.2,0,26.3,0,20.7,0,50.8,0
10/1/2004 5:15,26.3,0,67.5,0,26.1,0,26.3,0,20.5,0,52,0
10/1/2004 5:30,26.2,0,67.5,0,26,0,26.2,0,20.3,0,53.3,0
10/1/2004 5:45,26.1,0,67.5,0,26,0,26.1,0,20.2,0,54.5,0
10/1/2004 6:00,26,0,67.5,0,25.9,0,26,0,20,0,55.8,0
10/1/2004 6:15,26,0,67.4,0,25.9,0,26,0,20.2,0,55.8,0
10/1/2004 6:30,26,0,67.4,0,25.8,0,25.9,0,20.3,0,55.8,0
10/1/2004 6:45,25.9,0,67.4,0,25.8,0,25.9,0,20.5,0,55.8,0
10/1/2004 7:00,25.9,0,67.4,0,25.8,0,25.9,0,20.7,0,55.8,0
10/1/2004 7:15,25.9,0,67.4,0,25.8,0,25.9,0,20.9,0,54,0
10/1/2004 7:30,26,0,67.3,0,25.8,0,25.9,0,21.1,0,52.3,0
10/1/2004 7:45,26,0,67.2,0,25.9,0,26,0,21.4,0,50.5,0
10/1/2004 8:00,26.1,0,67.2,0,25.9,0,26,0,21.6,0,48.8,0
10/1/2004 8:15,26.1,0,67.2,0,26,0,26,0,22,0,47.5,0
10/1/2004 8:30,26,0,67.2,0,26,0,26,0,22.4,0,46.3,0
10/1/2004 8:45,26,0,67.2,0,25.9,0,26,0,22.8,0,45,0
10/1/2004 9:00,26,0,67.1,0,25.9,0,25.9,0,23.2,0,43.8,0
10/1/2004 9:15,26,0,67.2,0,25.9,0,25.9,0,23.6,0,42.8,0
10/1/2004 9:30,26,0,67,0,25.9,0,25.9,0,24.1,0,41.8,0
10/1/2004 9:45,26,0,66.9,0,25.9,0,25.9,0,24.5,0,40.8,0
10/1/2004 10:00,26,0,66.8,0,26,0,26,0,25,0,39.8,0
10/1/2004 10:15,26.1,0,66.7,0,26,0,26,0,25.3,0,39.3,0
10/1/2004 10:30,26.1,0,66.6,0,26,0,26,0,25.6,0,38.8,0
10/1/2004 10:45,26.2,0,66.4,0,26.1,0,26.1,0,26,0,38.3,0
10/1/2004 11:00,26.2,0,66.3,0,26.1,0,26.2,0,26.3,0,37.8,0
10/1/2004 11:15,26.3,0,66.1,0,26.2,0,26.2,0,26.4,0,36.5,0
10/1/2004 11:30,26.4,0,66,0,26.3,0,26.3,0,26.6,0,35.3,0
10/1/2004 11:45,26.5,0,65.8,0,26.4,0,26.4,0,26.7,0,34,0
10/1/2004 12:00,26.6,0,65.6,0,26.6,0,26.5,0,26.9,0,32.8,0
10/1/2004 12:15,26.8,0,65.4,0,26.7,0,26.7,0,26.8,0,34,0
10/1/2004 12:30,26.9,0,65.2,0,26.9,0,26.8,0,26.8,0,35.3,0
10/1/2004 12:45,27.1,0,65,0,27,0,27,0,26.7,0,36.5,0
10/1/2004 13:00,27.3,0,64.7,0,27.2,0,27.1,0,26.7,0,37.8,0
10/1/2004 13:15,27.5,0,64.4,0,27.4,0,27.3,0,26.7,0,37,0
10/1/2004 13:30,27.7,0,64.2,0,27.6,0,27.5,0,26.6,0,36.3,0
10/1/2004 13:45,28,0,63.7,0,28,0,27.8,0,26.6,0,35.5,0
10/1/2004 14:00,28.4,0,63.3,0,28.5,0,28.1,0,26.6,0,34.8,0
10/1/2004 14:15,28.7,0,62.8,0,28.7,0,28.5,0,26.5,0,35.3,0
10/1/2004 14:30,29,0,62.4,0,29.2,0,28.8,0,26.4,0,35.8,0
10/1/2004 14:45,29.3,0,62.1,0,29.5,0,29,0,26.4,0,36.3,0
10/1/2004 15:00,29.4,0,61.9,0,29.4,0,29.2,0,26.3,0,36.8,0
10/1/2004 15:15,29.4,0,61.8,0,29.4,0,29.3,0,26.1,0,40,0
10/1/2004 15:30,29.5,0,61.8,0,29.4,0,29.4,0,25.9,0,43.3,0
10/1/2004 15:45,29.5,0,61.6,0,29.5,0,29.4,0,25.8,0,46.5,0
10/1/2004 16:00,29.6,0,61.5,0,29.5,0,29.4,0,25.6,0,49.8,0
10/1/2004 16:15,29.6,0,61.5,0,29.5,0,29.4,0,25.2,0,51.8,0
10/1/2004 16:30,29.6,0,61.4,0,29.5,0,29.4,0,24.7,0,53.8,0
10/1/2004 16:45,29.5,0,61.4,0,29.5,0,29.4,0,24.3,0,55.8,0
10/1/2004 17:00,29.5,0,61.5,0,29.4,0,29.4,0,23.9,0,57.8,0
10/1/2004 17:15,29.4,0,61.5,0,29.3,0,29.3,0,23.5,0,59,0
10/1/2004 17:30,29.3,0,61.6,0,29.2,0,29.2,0,23.2,0,60.3,0
10/1/2004 17:45,29.2,0,61.6,0,29.1,0,29.1,0,22.8,0,61.5,0
10/1/2004 18:00,29,0,61.8,0,29,0,29,0,22.5,0,62.8,0
10/1/2004 18:15,28.9,0,61.8,0,28.9,0,28.9,0,22.3,0,63.3,0
10/1/2004 18:30,28.8,0,61.8,0,28.7,0,28.8,0,22.1,0,63.8,0
10/1/2004 18:45,28.7,0,61.9,0,28.6,0,28.7,0,22,0,64.3,0
10/1/2004 19:00,28.6,0,61.9,0,28.5,0,28.5,0,21.8,0,64.8,0
10/1/2004 19:15,28.5,0,61.9,0,28.4,0,28.4,0,21.6,0,64.8,0
10/1/2004 19:30,28.4,0,61.9,0,28.3,0,28.3,0,21.5,0,64.8,0
10/1/2004 19:45,28.3,0,61.9,0,28.2,0,28.3,0,21.3,0,64.8,0
10/1/2004 20:00,28.3,0,61.8,0,28.2,0,28.3,0,21.2,0,64.8,0
10/1/2004 20:15,28.3,0,61.8,0,28.2,0,28.2,0,21.2,0,64.3,0
10/1/2004 20:30,28.1,0,61.8,0,28,0,28.1,0,21.3,0,63.8,0
10/1/2004 20:45,27.5,0,62.3,0,27.5,0,27.5,0,21.3,0,63.3,0
10/1/2004 21:00,27.2,0,62.3,0,27.2,0,27.2,0,21.4,0,62.8,0
10/1/2004 21:15,26.9,0,62.2,0,26.9,0,26.9,0,21.4,0,63.8,0
10/1/2004 21:30,27,0,61.8,0,26.9,0,26.9,0,21.3,0,64.8,0
10/1/2004 21:45,27.1,0,61.5,0,27,0,27,0,21.3,0,65.8,0
10/1/2004 22:00,27.2,0,61.5,0,27.1,0,27.1,0,21.3,0,66.8,0
10/1/2004 22:15,27.3,0,61.5,0,27.1,0,27.2,0,21.3,0,67.3,0
10/1/2004 22:30,27.3,0,61.6,0,27.2,0,27.2,0,21.3,0,67.8,0
10/1/2004 22:45,27.3,0,61.8,0,27.2,0,27.2,0,21.3,0,68.3,0
10/1/2004 23:00,27.2,0,61.9,0,27.2,0,27.2,0,21.3,0,68.8,0
10/1/2004 23:15,26.7,0,62.4,0,26.7,0,26.8,0,21.3,0,67.8,0
10/1/2004 23:30,26.2,0,62.9,0,26.2,0,26.3,0,21.3,0,66.8,0
10/1/2004 23:45,26.3,0,62.4,0,26.2,0,26.2,0,21.3,0,65.8,0
10/2/2004 0:00,26.3,0,62.2,0,26.2,0,26.3,0,21.3,0,64.8,0
10/2/2004 0:15,26.5,0,61.9,0,26.3,0,26.4,0,21.2,0,65.8,0
10/2/2004 0:30,26.5,0,61.9,0,26.4,0,26.4,0,21.2,0,66.8,0
10/2/2004 0:45,26.5,0,61.9,0,26.4,0,26.5,0,21.1,0,67.8,0
10/2/2004 1:00,26.6,0,62,0,26.4,0,26.5,0,21.1,0,68.8,0
10/2/2004 1:15,26.6,0,62.1,0,26.5,0,26.5,0,21,0,70.3,0
10/2/2004 1:30,26.7,0,62.2,0,26.5,0,26.6,0,20.8,0,71.8,0
10/2/2004 1:45,26.7,0,62.4,0,26.6,0,26.7,0,20.7,0,73.3,0
10/2/2004 2:00,26.8,0,62.5,0,26.7,0,26.7,0,20.6,0,74.8,0
10/2/2004 2:15,26.8,0,62.6,0,26.7,0,26.8,0,20.3,0,74.8,0
10/2/2004 2:30,26.8,0,62.8,0,26.7,0,26.8,0,20,0,74.8,0
10/2/2004 2:45,26.8,0,62.9,0,26.7,0,26.8,0,19.8,0,74.8,0
10/2/2004 3:00,26.8,0,63,0,26.7,0,26.8,0,19.5,0,74.8,0
10/2/2004 3:15,26.8,0,63,0,26.7,0,26.8,0,19.3,0,75.6,0
10/2/2004 3:30,26.8,0,63.1,0,26.7,0,26.8,0,19.2,0,76.3,0
10/2/2004 3:45,26.8,0,63.1,0,26.7,0,26.7,0,19,0,77.1,0
10/2/2004 4:00,26.8,0,63.2,0,26.7,0,26.7,0,18.9,0,77.8,0
10/2/2004 4:15,26.7,0,63.2,0,26.7,0,26.7,0,18.9,0,77.6,0
10/2/2004 4:30,26.7,0,63.3,0,26.6,0,26.7,0,18.8,0,77.3,0
10/2/2004 4:45,26.7,0,63.3,0,26.6,0,26.6,0,18.8,0,77.1,0
10/2/2004 5:00,26.6,0,63.3,0,26.6,0,26.6,0,18.8,0,76.8,0
10/2/2004 5:15,26.6,0,63.3,0,26.5,0,26.5,0,18.8,0,76.6,0
10/2/2004 5:30,26.5,0,63.4,0,26.5,0,26.5,0,18.8,0,76.3,0
10/2/2004 5:45,26.5,0,63.4,0,26.5,0,26.5,0,18.8,0,76.1,0
10/2/2004 6:00,26.5,0,63.4,0,26.4,0,26.4,0,18.8,0,75.8,0
10/2/2004 6:15,26.4,0,63.4,0,26.4,0,26.4,0,19.1,0,74.8,0
10/2/2004 6:30,26.4,0,63.4,0,26.3,0,26.3,0,19.3,0,73.8,0
10/2/2004 6:45,26.4,0,63.4,0,26.3,0,26.3,0,19.6,0,72.8,0
10/2/2004 7:00,26.3,0,63.3,0,26.3,0,26.3,0,19.9,0,71.8,0
10/2/2004 7:15,26.3,0,63.3,0,26.2,0,26.3,0,20.1,0,71.1,0
10/2/2004 7:30,26.3,0,63.3,0,26.2,0,26.3,0,20.3,0,70.3,0
10/2/2004 7:45,26.3,0,63.2,0,26.2,0,26.3,0,20.6,0,69.6,0
10/2/2004 8:00,26.3,0,63.2,0,26.2,0,26.3,0,20.8,0,68.8,0
10/2/2004 8:15,26.4,0,63.1,0,26.3,0,26.4,0,21.5,0,67.6,0
10/2/2004 8:30,26.1,0,63.6,0,26.1,0,26,0,22.2,0,66.3,0
10/2/2004 8:45,25.9,0,63.8,0,26,0,25.9,0,22.9,0,65.1,0
10/2/2004 9:00,25.8,0,63.8,0,25.9,0,25.8,0,23.6,0,63.8,0
10/2/2004 9:15,25.8,0,63.8,0,25.8,0,25.7,0,24,0,62,0
10/2/2004 9:30,25.8,0,63.9,0,25.8,0,25.7,0,24.5,0,60.3,0
10/2/2004 9:45,25.8,0,63.8,0,25.8,0,25.7,0,24.9,0,58.5,0
10/2/2004 10:00,25.9,0,63.7,0,25.9,0,25.7,0,25.4,0,56.8,0
10/2/2004 10:15,25.9,0,63.6,0,25.9,0,25.8,0,25.5,0,55.3,0
10/2/2004 10:30,26,0,63.5,0,26,0,25.8,0,25.6,0,53.8,0
10/2/2004 10:45,26.3,0,63,0,26.3,0,25.9,0,25.8,0,52.3,0
10/2/2004 11:00,27.8,0,53,0,27.8,0,-48.2,0,25.9,0,50.8,0
10/2/2004 11:15,27,0,56.6,0,28,0,-42.9,0,26.1,0,51.5,0
10/2/2004 11:30,27.2,0,56.9,0,28.2,0,-42.9,0,26.4,0,52.3,0
10/2/2004 11:45,27.4,0,56.6,0,28.4,0,-43,0,26.6,0,53,0
10/2/2004 12:00,27.7,0,54,0,28.6,0,-43.2,0,26.9,0,53.8,0
10/2/2004 12:15,27.9,0,54,0,28.8,0,-43.2,0,27,0,53.8,0
10/2/2004 12:30,28.2,0,56.3,0,29,0,-43.2,0,27.1,0,53.8,0
10/2/2004 12:45,28.4,0,53.4,0,29.2,0,-43.2,0,27.3,0,53.8,0
10/2/2004 13:00,28.6,0,52.4,0,29.3,0,-43.2,0,27.4,0,53.8,0
10/2/2004 13:15,28.8,0,52,0,29.4,0,-43.2,0,27.3,0,53,0
10/2/2004 13:30,29,0,52,0,29.5,0,-43.2,0,27.3,0,52.3,0
10/2/2004 13:45,29.2,0,52.1,0,29.6,0,-43.2,0,27.2,0,51.5,0
10/2/2004 14:00,29.3,0,51,0,29.7,0,-43.2,0,27.2,0,50.8,0
10/2/2004 14:15,29.4,0,49.6,0,29.8,0,-43.2,0,27.3,0,50.5,0
10/2/2004 14:30,29.5,0,49.4,0,29.8,0,-43.2,0,27.5,0,50.3,0
10/2/2004 14:45,29.6,0,50,0,29.9,0,-43,0,27.6,0,50,0
10/2/2004 15:00,29.8,0,50.8,0,29.9,0,-43,0,27.8,0,49.8,0
10/2/2004 15:15,29.8,0,50.2,0,29.9,0,-43,0,27.7,0,49.5,0
10/2/2004 15:30,29.9,0,51.6,0,29.8,0,-42.9,0,27.7,0,49.3,0
10/2/2004 15:45,29.9,0,50.9,0,29.8,0,-42.9,0,27.6,0,49,0
10/2/2004 16:00,29.9,0,51.2,0,30,0,-42.9,0,27.6,0,48.8,0
10/2/2004 16:15,29.8,0,51,0,29.8,0,-42.9,0,27.5,0,49,0
10/2/2004 16:30,29.7,0,52.4,0,29.8,0,-42.9,0,27.3,0,49.3,0
10/2/2004 16:45,29.7,0,53.4,0,29.6,0,-42.8,0,27.2,0,49.5,0
10/2/2004 17:00,29.5,0,53.4,0,29.4,0,-42.8,0,27.1,0,49.8,0
10/2/2004 17:15,29.5,0,54,0,29.3,0,-42.8,0,27.1,0,50,0
10/2/2004 17:30,29.4,0,53.5,0,29.2,0,-42.8,0,27.1,0,50.3,0
10/2/2004 17:45,29.4,0,53.7,0,29.2,0,-42.8,0,27.1,0,50.5,0
10/2/2004 18:00,29.3,0,54.3,0,29.1,0,-42.8,0,27.1,0,50.8,0
10/2/2004 18:15,29.2,0,54.4,0,29,0,-42.8,0,26.9,0,52.8,0
10/2/2004 18:30,29.1,0,55.1,0,28.8,0,-42.8,0,26.7,0,54.8,0
10/2/2004 18:45,29,0,57,0,28.7,0,-42.8,0,26.5,0,56.8,0
10/2/2004 19:00,28.9,0,58.1,0,28.6,0,-42.8,0,26.3,0,58.8,0
10/2/2004 19:15,28.9,0,59,0,28.5,0,-42.7,0,26.2,0,60,0
10/2/2004 19:30,28.8,0,59.4,0,28.5,0,-42.9,0,26,0,61.3,0
10/2/2004 19:45,28.9,0,61,0,28.5,0,-42.9,0,25.9,0,62.5,0
10/2/2004 20:00,28.9,0,62.2,0,28.6,0,-42.9,0,25.8,0,63.8,0
10/2/2004 20:15,28.9,0,61.9,0,28.4,0,-43,0,25.7,0,64.1,0
10/2/2004 20:30,28.6,0,55,0,28.3,0,-43.1,0,25.7,0,64.3,0
10/2/2004 20:45,28.1,0,52.5,0,28.3,0,-43,0,25.6,0,64.6,0
10/2/2004 21:00,27.5,0,46.8,0,28.3,0,-43,0,25.6,0,64.8,0
10/2/2004 21:15,27.3,0,48.4,0,28.3,0,-43,0,25.5,0,65.1,0
10/2/2004 21:30,27.6,0,56.7,0,28.3,0,-43,0,25.5,0,65.3,0
10/2/2004 21:45,27.8,0,60.8,0,28.3,0,-43,0,25.4,0,65.6,0
10/2/2004 22:00,28,0,61.8,0,28.2,0,-43,0,25.4,0,65.8,0
10/2/2004 22:15,28.1,0,61.9,0,28.2,0,-43,0,25.3,0,66.6,0
10/2/2004 22:30,28.2,0,61.3,0,28.2,0,-43,0,25.2,0,67.3,0
10/2/2004 22:45,28.2,0,61.2,0,28.2,0,-43,0,25.1,0,68.1,0
10/2/2004 23:00,28.3,0,60.8,0,28.3,0,-43,0,25,0,68.8,0
10/2/2004 23:15,28.3,0,60.8,0,28.3,0,-43,0,24.9,0,69.3,0
10/2/2004 23:30,28.3,0,61.1,0,28.4,0,-43,0,24.9,0,69.8,0
10/2/2004 23:45,28.3,0,61.7,0,28.4,0,-43,0,24.8,0,70.3,0
10/3/2004 0:00,28.3,0,62.1,0,28.5,0,-43,0,24.8,0,70.8,0
10/3/2004 0:15,28.3,0,62.1,0,28.4,0,-43,0,24.5,0,71.6,0
10/3/2004 0:30,28.4,0,62.1,0,28.4,0,-43.1,0,24.3,0,72.3,0
10/3/2004 0:45,28.4,0,62.2,0,28.3,0,-43.1,0,24,0,73.1,0
10/3/2004 1:00,28.3,0,61.6,0,28.3,0,-43.1,0,23.8,0,73.8,0
10/3/2004 1:15,28.3,0,61.1,0,28.3,0,-43.1,0,23.7,0,72.8,0
10/3/2004 1:30,28.2,0,59.8,0,28.3,0,-43.1,0,23.7,0,71.8,0
10/3/2004 1:45,28.2,0,59.3,0,28.2,0,-43.1,0,23.6,0,70.8,0
10/3/2004 2:00,28.2,0,58.9,0,28,0,-43.1,0,23.6,0,69.8,0
10/3/2004 2:15,28.1,0,58.8,0,28,0,-43.1,0,23.4,0,71.3,0
10/3/2004 2:30,28.1,0,59.1,0,27.9,0,-43.2,0,23.1,0,72.8,0
10/3/2004 2:45,27.9,0,59.3,0,27.9,0,-43.2,0,22.9,0,74.3,0
10/3/2004 3:00,27.8,0,59.7,0,27.9,0,-43.2,0,22.7,0,75.8,0
10/3/2004 3:15,27.7,0,60.1,0,27.8,0,-43.2,0,22.6,0,76.8,0
10/3/2004 3:30,27.6,0,60.7,0,27.8,0,-43.3,0,22.5,0,77.8,0
10/3/2004 3:45,27.5,0,61.4,0,27.7,0,-43.3,0,22.5,0,78.8,0
10/3/2004 4:00,27.4,0,61.9,0,27.7,0,-43.3,0,22.4,0,79.8,0
10/3/2004 4:15,27.3,0,62.8,0,27.6,0,-43.3,0,22.2,0,81.6,0
10/3/2004 4:30,27.2,0,64.2,0,27.5,0,-43.3,0,21.9,0,83.3,0
10/3/2004 4:45,27,0,65.5,0,27.5,0,-43.3,0,21.7,0,85.1,0
10/3/2004 5:00,26.9,0,66.3,0,27.4,0,-43.3,0,21.5,0,86.8,0
10/3/2004 5:15,26.9,0,67,0,27.3,0,-43.3,0,21.5,0,86.8,0
10/3/2004 5:30,26.8,0,66.5,0,27,0,-43.3,0,21.5,0,86.8,0
10/3/2004 5:45,26.7,0,66.3,0,26.8,0,-43.3,0,21.6,0,86.8,0
10/3/2004 6:00,26.6,0,66.2,0,26.6,0,-43.4,0,21.6,0,86.8,0
10/3/2004 6:15,26.6,0,65.9,0,26.4,0,-43.4,0,21.2,0,87.1,0
10/3/2004 6:30,26.5,0,65.9,0,26.2,0,-43.4,0,20.9,0,87.3,0
10/3/2004 6:45,26.5,0,65.8,0,26,0,-43.4,0,20.5,0,87.6,0
10/3/2004 7:00,26.5,0,65.7,0,25.9,0,-43.4,0,20.2,0,87.8,0
10/3/2004 7:15,26.4,0,65.9,0,25.9,0,-43.6,0,20.1,0,88.1,0
10/3/2004 7:30,26.5,0,66,0,26.1,0,-43.7,0,20,0,88.3,0
10/3/2004 7:45,26.5,0,65.8,0,26.3,0,-43.8,0,20,0,88.6,0
10/3/2004 8:00,26.5,0,65.8,0,26.4,0,-43.8,0,19.9,0,88.8,0
10/3/2004 8:15,26.6,0,65.6,0,26.4,0,-43.8,0,19.7,0,88.6,0
10/3/2004 8:30,26.6,0,65.3,0,26.5,0,-43.8,0,19.5,0,88.3,0
10/3/2004 8:45,26.6,0,64.8,0,26.5,0,-43.9,0,19.4,0,88.1,0
10/3/2004 9:00,26.6,0,64.3,0,26.4,0,-43.9,0,19.2,0,87.8,0
10/3/2004 9:15,26.6,0,64.1,0,26.4,0,-43.9,0,19,0,87.8,0
10/3/2004 9:30,26.5,0,64.4,0,26.4,0,-43.9,0,18.9,0,87.8,0
10/3/2004 9:45,26.5,0,64.4,0,26.4,0,-43.9,0,18.7,0,87.8,0
10/3/2004 10:00,26.5,0,64.9,0,26.4,0,-44,0,18.6,0,87.8,0
10/3/2004 10:15,26.5,0,64.8,0,26.4,0,-44,0,18.5,0,87.8,0
10/3/2004 10:30,26.5,0,66.8,0,26.5,0,-44,0,18.5,0,87.8,0
10/3/2004 10:45,26.5,0,66,0,26.5,0,-44,0,18.4,0,87.8,0
10/3/2004 11:00,26.5,0,65.5,0,26.6,0,-44.1,0,18.4,0,87.8,0
10/3/2004 11:15,26.4,0,65.1,0,26.6,0,-44.1,0,18.4,0,88.1,0
10/3/2004 11:30,26.4,0,64.9,0,26.6,0,-44.1,0,18.4,0,88.3,0
10/3/2004 11:45,26.4,0,64.6,0,26.6,0,-44.1,0,18.4,0,88.6,0
10/3/2004 12:00,26.3,0,64.3,0,26.6,0,-44.1,0,18.4,0,88.8,0
10/3/2004 12:15,26.3,0,64.3,0,26.6,0,-44.1,0,18.3,0,88.6,0
10/3/2004 12:30,26.2,0,64.1,0,26.7,0,-44.1,0,18.3,0,88.3,0
10/3/2004 12:45,26.2,0,63.9,0,26.7,0,-44.1,0,18.2,0,88.1,0
10/3/2004 13:00,26.1,0,63.8,0,26.7,0,-44.1,0,18.2,0,87.8,0
10/3/2004 13:15,26.1,0,63.5,0,26.8,0,-44,0,18.1,0,87.8,0
10/3/2004 13:30,26.1,0,65.2,0,26.7,0,-44,0,18,0,87.8,0
10/3/2004 13:45,26.1,0,66.9,0,26.6,0,-44,0,18,0,87.8,0
10/3/2004 14:00,26.2,0,67.2,0,26.5,0,-44,0,17.9,0,87.8,0
10/3/2004 14:15,26.2,0,66.5,0,26.4,0,-44,0,17.8,0,88.1,0
10/3/2004 14:30,26.2,0,65.5,0,26.4,0,-43.9,0,17.8,0,88.3,0
10/3/2004 14:45,26.1,0,64.8,0,26.3,0,-43.9,0,17.7,0,88.6,0
10/3/2004 15:00,26.1,0,64.5,0,26.2,0,-43.9,0,17.7,0,88.8,0
10/3/2004 15:15,26,0,65,0,26.1,0,-43.9,0,17.6,0,88.8,0
10/3/2004 15:30,26.1,0,66.1,0,26,0,-43.9,0,17.6,0,88.8,0
10/3/2004 15:45,26.1,0,66.1,0,26,0,-44.1,0,17.5,0,88.8,0
10/3/2004 16:00,26.1,0,66.5,0,26,0,-44.1,0,17.5,0,88.8,0
10/3/2004 16:15,26,0,66.4,0,25.9,0,-44.1,0,17.4,0,88.8,0
10/3/2004 16:30,26,0,66.2,0,25.8,0,-44.1,0,17.3,0,88.8,0
10/3/2004 16:45,26,0,67,0,25.7,0,-44.1,0,17.3,0,88.8,0
10/3/2004 17:00,26,0,67.1,0,25.6,0,-44.2,0,17.2,0,88.8,0
10/3/2004 17:15,26,0,66.8,0,25.6,0,-44.2,0,17.2,0,88.8,0
10/3/2004 17:30,26,0,66.6,0,25.6,0,-44.2,0,17.1,0,88.8,0
10/3/2004 17:45,26,0,66,0,25.5,0,-44.2,0,17.1,0,88.8,0
10/3/2004 18:00,26,0,65.8,0,25.4,0,-44.2,0,17.1,0,88.8,0
10/3/2004 18:15,26,0,65.5,0,25.3,0,-44.1,0,17,0,88.6,0
10/3/2004 18:30,26,0,63.6,0,25.3,0,-44.2,0,16.9,0,88.3,0
10/3/2004 18:45,25.7,0,62.4,0,25.2,0,-44.2,0,16.9,0,88.1,0
10/3/2004 19:00,25.6,0,62.2,0,25.1,0,-44.2,0,16.8,0,87.8,0
10/3/2004 19:15,25.4,0,62.1,0,25,0,-44.2,0,16.7,0,87.8,0
10/3/2004 19:30,25.3,0,62.1,0,25,0,-44.2,0,16.7,0,87.8,0
10/3/2004 19:45,25.1,0,62.1,0,24.9,0,-44.2,0,16.6,0,87.8,0
10/3/2004 20:00,25,0,62.1,0,24.9,0,-44.3,0,16.6,0,87.8,0
10/3/2004 20:15,24.9,0,62.1,0,24.8,0,-44.3,0,16.5,0,87.8,0
10/3/2004 20:30,24.8,0,62.3,0,24.7,0,-44.3,0,16.4,0,87.8,0
10/3/2004 20:45,24.8,0,62.6,0,24.7,0,-44.4,0,16.4,0,87.8,0
10/3/2004 21:00,24.7,0,63.2,0,24.6,0,-44.3,0,16.3,0,87.8,0
10/3/2004 21:15,24.8,0,65.2,0,24.5,0,-44.3,0,16.3,0,87.8,0
10/3/2004 21:30,24.8,0,64.2,0,24.5,0,-44.5,0,16.2,0,87.8,0
10/3/2004 21:45,24.8,0,64.7,0,24.5,0,-44.5,0,16.2,0,87.8,0
10/3/2004 22:00,24.8,0,65.7,0,24.5,0,-44.5,0,16.2,0,87.8,0
10/3/2004 22:15,24.7,0,65.9,0,24.5,0,-44.5,0,16.1,0,88.1,0
10/3/2004 22:30,24.7,0,65.5,0,24.6,0,-44.5,0,16.1,0,88.3,0
10/3/2004 22:45,24.7,0,65.5,0,24.5,0,-44.5,0,16,0,88.6,0
10/3/2004 23:00,24.7,0,65.9,0,24.5,0,-44.5,0,16,0,88.8,0
10/3/2004 23:15,24.7,0,65.8,0,24.4,0,-44.5,0,15.9,0,88.8,0
10/3/2004 23:30,24.7,0,65.5,0,24.4,0,-44.5,0,15.9,0,88.8,0
10/3/2004 23:45,24.7,0,65.5,0,24.3,0,-44.5,0,15.8,0,88.8,0
10/4/2004 0:00,24.7,0,65.2,0,24.2,0,-44.6,0,15.8,0,88.8,0
10/4/2004 0:15,24.6,0,65.4,0,24.2,0,-44.6,0,15.8,0,88.6,0
10/4/2004 0:30,24.6,0,64.3,0,24.2,0,-44.6,0,15.9,0,88.3,0
10/4/2004 0:45,24.5,0,64.3,0,24.3,0,-44.6,0,15.9,0,88.1,0
10/4/2004 1:00,24.4,0,64.2,0,24.4,0,-44.6,0,16,0,87.8,0
10/4/2004 1:15,24.3,0,64.3,0,24.5,0,-44.6,0,15.9,0,88.3,0
10/4/2004 1:30,24.2,0,64.4,0,24.5,0,-44.6,0,15.8,0,88.8,0
10/4/2004 1:45,24.1,0,64.4,0,24.6,0,-44.6,0,15.7,0,89.3,0
10/4/2004 2:00,24.1,0,64.6,0,24.6,0,-44.7,0,15.6,0,89.8,0
10/4/2004 2:15,24,0,64.6,0,24.6,0,-44.7,0,15.6,0,89.8,0
10/4/2004 2:30,23.9,0,64.7,0,24.6,0,-44.7,0,15.6,0,89.8,0
10/4/2004 2:45,23.8,0,65.4,0,24.6,0,-44.7,0,15.7,0,89.8,0
10/4/2004 3:00,23.8,0,65.3,0,24.6,0,-44.7,0,15.7,0,89.8,0
10/4/2004 3:15,23.7,0,65.4,0,24.6,0,-44.7,0,15.7,0,89.8,0
10/4/2004 3:30,23.6,0,65.2,0,24.6,0,-44.8,0,15.7,0,89.8,0
10/4/2004 3:45,23.6,0,65.2,0,24.5,0,-44.8,0,15.7,0,89.8,0
10/4/2004 4:00,23.5,0,65.3,0,24.4,0,-44.8,0,15.7,0,89.8,0
10/4/2004 4:15,23.4,0,65.1,0,24.3,0,-44.8,0,15.7,0,89.6,0
10/4/2004 4:30,23.4,0,65.2,0,24.2,0,-44.8,0,15.8,0,89.3,0
10/4/2004 4:45,23.3,0,65.1,0,24.2,0,-44.8,0,15.8,0,89.1,0
10/4/2004 5:00,23.2,0,65.1,0,24.1,0,-44.8,0,15.9,0,88.8,0
10/4/2004 5:15,23.2,0,65.1,0,24,0,-44.9,0,15.9,0,88.8,0
10/4/2004 5:30,23.1,0,65.1,0,24,0,-44.9,0,15.9,0,88.8,0
10/4/2004 5:45,23,0,65.1,0,23.9,0,-44.9,0,15.9,0,88.8,0
10/4/2004 6:00,23,0,65.1,0,23.8,0,-44.9,0,15.9,0,88.8,0
10/4/2004 6:15,22.9,0,65.2,0,23.8,0,-44.9,0,15.9,0,89.1,0
10/4/2004 6:30,22.8,0,65.3,0,23.7,0,-44.9,0,15.9,0,89.3,0
10/4/2004 6:45,22.8,0,65.8,0,23.6,0,-44.9,0,15.9,0,89.6,0
10/4/2004 7:00,22.8,0,66,0,23.6,0,-45,0,15.9,0,89.8,0
10/4/2004 7:15,22.7,0,66.3,0,23.5,0,-45,0,16,0,89.8,0
10/4/2004 7:30,22.8,0,67.6,0,23.4,0,-45,0,16,0,89.8,0
10/4/2004 7:45,22.8,0,67.6,0,23.3,0,-45,0,16.1,0,89.8,0
10/4/2004 8:00,22.9,0,67.2,0,23.2,0,-45,0,16.2,0,89.8,0
10/4/2004 8:15,22.9,0,66.7,0,23.1,0,-45,0,16.3,0,89.6,0
10/4/2004 8:30,22.9,0,66.7,0,23.1,0,-45,0,16.4,0,89.3,0
10/4/2004 8:45,22.8,0,66.7,0,23,0,-45,0,16.6,0,89.1,0
10/4/2004 9:00,22.8,0,66.4,0,22.9,0,-45,0,16.7,0,88.8,0
10/4/2004 9:15,22.7,0,66.3,0,22.8,0,-45,0,16.7,0,88.6,0
10/4/2004 9:30,22.7,0,66.3,0,22.8,0,-45,0,16.7,0,88.3,0
10/4/2004 9:45,22.6,0,66.3,0,22.8,0,-45,0,16.8,0,88.1,0
10/4/2004 10:00,22.6,0,66.3,0,22.9,0,-45,0,16.8,0,87.8,0
10/4/2004 10:15,22.5,0,66.3,0,22.9,0,-45,0,16.8,0,88.1,0
10/4/2004 10:30,22.5,0,66.3,0,23,0,-45.1,0,16.8,0,88.3,0
10/4/2004 10:45,22.5,0,66.4,0,23,0,-45.1,0,16.9,0,88.6,0
10/4/2004 11:00,22.4,0,66.5,0,23,0,-45.1,0,16.9,0,88.8,0
10/4/2004 11:15,22.4,0,66.4,0,22.9,0,-45.1,0,16.9,0,88.8,0
10/4/2004 11:30,22.4,0,66.3,0,22.8,0,-45.1,0,17,0,88.8,0
10/4/2004 11:45,22.3,0,66.5,0,22.8,0,-45.1,0,17,0,88.8,0
10/4/2004 12:00,22.3,0,66.5,0,22.8,0,-45.1,0,17.1,0,88.8,0
10/4/2004 12:15,22.3,0,66.8,0,22.8,0,-45.1,0,17.1,0,88.8,0
10/4/2004 12:30,22.2,0,67.7,0,22.8,0,-45.2,0,17.2,0,88.8,0
10/4/2004 12:45,22.2,0,67.7,0,22.8,0,-45.2,0,17.2,0,88.8,0
10/4/2004 13:00,22.2,0,67.6,0,22.8,0,-45.2,0,17.3,0,88.8,0
10/4/2004 13:15,22.2,0,69,0,22.7,0,-45.2,0,17.3,0,88.8,0
10/4/2004 13:30,22.2,0,68.4,0,22.7,0,-45.2,0,17.3,0,88.8,0
10/4/2004 13:45,22.2,0,68.6,0,22.7,0,-45.2,0,17.4,0,88.8,0
10/4/2004 14:00,22.2,0,68.5,0,22.6,0,-45.2,0,17.4,0,88.8,0
10/4/2004 14:15,22.2,0,68.8,0,22.6,0,-45.2,0,17.5,0,88.6,0
10/4/2004 14:30,22.1,0,69.3,0,22.5,0,-45.2,0,17.6,0,88.3,0
10/4/2004 14:45,22.2,0,68.7,0,22.5,0,-45.2,0,17.7,0,88.1,0
10/4/2004 15:00,22.2,0,68.6,0,22.6,0,-45.2,0,17.8,0,87.8,0
10/4/2004 15:15,22.2,0,68.8,0,22.7,0,-45.2,0,17.8,0,87.6,0
10/4/2004 15:30,22.2,0,68.8,0,22.7,0,-45.2,0,17.9,0,87.3,0
10/4/2004 15:45,22.2,0,69.6,0,22.5,0,-45.2,0,17.9,0,87.1,0
10/4/2004 16:00,22.2,0,71.4,0,22.5,0,-45.2,0,18,0,86.8,0
10/4/2004 16:15,22.2,0,72.6,0,22.4,0,-45.2,0,18,0,86.8,0
10/4/2004 16:30,22.2,0,72.1,0,22.3,0,-45.2,0,18,0,86.8,0
10/4/2004 16:45,22.2,0,72.1,0,22.2,0,-45.2,0,18.1,0,86.8,0
10/4/2004 17:00,22.2,0,72,0,22.1,0,-45.2,0,18.1,0,86.8,0
10/4/2004 17:15,22.2,0,72.6,0,22,0,-45.2,0,18.1,0,86.8,0
10/4/2004 17:30,22.3,0,73.2,0,22,0,-45.2,0,18.1,0,86.8,0
10/4/2004 17:45,22.4,0,73.7,0,22,0,-45.2,0,18.2,0,86.8,0
10/4/2004 18:00,22.4,0,72.8,0,22,0,-45.2,0,18.2,0,86.8,0
10/4/2004 18:15,22.5,0,72.7,0,21.9,0,-45.3,0,18.2,0,87.1,0
10/4/2004 18:30,22.6,0,72.3,0,21.9,0,-45.3,0,18.1,0,87.3,0
10/4/2004 18:45,22.6,0,72.1,0,21.9,0,-45.3,0,18.1,0,87.6,0
10/4/2004 19:00,22.6,0,72.1,0,22.1,0,-45.3,0,18.1,0,87.8,0
10/4/2004 19:15,22.7,0,73.1,0,22.2,0,-45.3,0,18,0,88.1,0
10/4/2004 19:30,22.7,0,75.5,0,22.2,0,-45.3,0,17.9,0,88.3,0
10/4/2004 19:45,22.8,0,75.8,0,22.3,0,-45.3,0,17.8,0,88.6,0
10/4/2004 20:00,22.9,0,81.3,0,22.3,0,-45.3,0,17.7,0,88.8,0
10/4/2004 20:15,23.1,0,80.6,0,22.4,0,-45.3,0,17.6,0,88.6,0
10/4/2004 20:30,23.2,0,77.9,0,22.5,0,-45.3,0,17.5,0,88.3,0
10/4/2004 20:45,23.2,0,76.6,0,22.5,0,-45.3,0,17.5,0,88.1,0
10/4/2004 21:00,23.2,0,73.8,0,22.5,0,-45.3,0,17.4,0,87.8,0
10/4/2004 21:15,23.2,0,74.6,0,22.5,0,-45.3,0,17.3,0,88.1,0
10/4/2004 21:30,23.2,0,74.2,0,22.5,0,-45.3,0,17.3,0,88.3,0
10/4/2004 21:45,23.3,0,73.8,0,22.5,0,-45.3,0,17.2,0,88.6,0
10/4/2004 22:00,23.3,0,74.1,0,22.6,0,-45.3,0,17.2,0,88.8,0
10/4/2004 22:15,23.4,0,76,0,22.7,0,-45.4,0,17.2,0,88.8,0
10/4/2004 22:30,23.4,0,75,0,22.8,0,-45.4,0,17.2,0,88.8,0
10/4/2004 22:45,23.4,0,74.2,0,22.9,0,-45.4,0,17.3,0,88.8,0
10/4/2004 23:00,23.4,0,73.4,0,23.1,0,-45.4,0,17.3,0,88.8,0
10/4/2004 23:15,23.4,0,72.6,0,23.1,0,-45.5,0,17.2,0,89.1,0
10/4/2004 23:30,23.4,0,71.8,0,23.1,0,-45.5,0,17.1,0,89.3,0
10/4/2004 23:45,23.4,0,74.5,0,23.1,0,-45.5,0,17.1,0,89.6,0
10/5/2004 0:00,23.4,0,74.7,0,23.1,0,-45.5,0,17,0,89.8,0
10/5/2004 0:15,23.5,0,73.8,0,23.1,0,-45.5,0,16.9,0,89.6,0
10/5/2004 0:30,23.5,0,73.4,0,23.1,0,-45.5,0,16.8,0,89.3,0
10/5/2004 0:45,23.5,0,72.9,0,23.1,0,-45.4,0,16.8,0,89.1,0
10/5/2004 1:00,23.5,0,72.4,0,23.1,0,-45.4,0,16.7,0,88.8,0
10/5/2004 1:15,23.5,0,71.9,0,23.1,0,-45.4,0,16.7,0,88.8,0
10/5/2004 1:30,23.5,0,72,0,23.1,0,-45.4,0,16.6,0,88.8,0
10/5/2004 1:45,23.5,0,71.7,0,23.1,0,-45.4,0,16.6,0,88.8,0
10/5/2004 2:00,23.4,0,71,0,23.1,0,-45.4,0,16.6,0,88.8,0
10/5/2004 2:15,23.4,0,70.8,0,23.1,0,-45.4,0,16.6,0,89.3,0
10/5/2004 2:30,23.4,0,70.7,0,23.1,0,-45.4,0,16.5,0,89.8,0
10/5/2004 2:45,23.4,0,70.5,0,23.1,0,-45.4,0,16.5,0,90.3,0
10/5/2004 3:00,23.3,0,70.3,0,23.1,0,-45.4,0,16.5,0,90.8,0
10/5/2004 3:15,23.3,0,70.2,0,23,0,-45.4,0,16.5,0,90.6,0
10/5/2004 3:30,23.3,0,70,0,23,0,-45.4,0,16.4,0,90.3,0
10/5/2004 3:45,23.3,0,70,0,23,0,-45.4,0,16.4,0,90.1,0
10/5/2004 4:00,23.2,0,69.8,0,23,0,-45.4,0,16.4,0,89.8,0
10/5/2004 4:15,23.2,0,69.7,0,22.9,0,-45.4,0,16.3,0,89.8,0
10/5/2004 4:30,23.2,0,69.7,0,22.9,0,-45.4,0,16.3,0,89.8,0
10/5/2004 4:45,23.2,0,69.6,0,22.9,0,-45.5,0,16.2,0,89.8,0
10/5/2004 5:00,23.1,0,69.3,0,22.9,0,-45.5,0,16.2,0,89.8,0
10/5/2004 5:15,23.1,0,69.3,0,22.9,0,-45.5,0,16.2,0,89.8,0
10/5/2004 5:30,23.1,0,69.2,0,22.9,0,-45.5,0,16.2,0,89.8,0
10/5/2004 5:45,23.1,0,69.1,0,22.9,0,-45.5,0,16.3,0,89.8,0
10/5/2004 6:00,23,0,68.9,0,22.9,0,-45.6,0,16.3,0,89.8,0
10/5/2004 6:15,23,0,69,0,22.8,0,-45.6,0,16.3,0,89.8,0