�v������,,���ԉ��x,�����t���O,���Ԏ��x,�����t���O,�n������,�����t���O,�Q�����x,�����t���O,�{�C���[,�����t���O,,����,�����t���O
2002/11/1,0:00:00,18.7,0,53.6,0,17.5,0,18.1,0,20.6,0,2002/11/1 0:00,17.4,0
2002/11/1,0:10:00,18.7,0,53.6,0,17.5,0,18.1,0,20.6,0,2002/11/1 0:30,17.6,0
2002/11/1,0:20:00,18.6,0,53.6,0,17.5,0,18.1,0,20.5,0,2002/11/1 1:00,16.2,0
2002/11/1,0:30:00,18.6,0,53.6,0,17.5,0,18,0,20.5,0,2002/11/1 1:30,16.8,0
2002/11/1,0:40:00,18.6,0,53.6,0,17.5,0,18,0,20.4,0,2002/11/1 2:00,17.1,0
2002/11/1,0:50:00,18.5,0,53.6,0,17.5,0,17.9,0,20.4,0,2002/11/1 2:30,17.4,0
2002/11/1,1:00:00,18.5,0,53.6,0,17.5,0,17.9,0,20.3,0,2002/11/1 3:00,17.4,0
2002/11/1,1:10:00,18.5,0,53.7,0,17.5,0,17.9,0,20.3,0,2002/11/1 3:30,17.6,0
2002/11/1,1:20:00,18.5,0,53.7,0,17.5,0,17.9,0,20.2,0,2002/11/1 4:00,17.7,0
2002/11/1,1:30:00,18.4,0,53.7,0,17.5,0,17.9,0,20.2,0,2002/11/1 4:30,17.7,0
2002/11/1,1:40:00,18.4,0,53.7,0,17.5,0,17.9,0,20.1,0,2002/11/1 5:00,17.8,0
2002/11/1,1:50:00,18.4,0,53.7,0,17.5,0,17.8,0,20.1,0,2002/11/1 5:30,17.8,0
2002/11/1,2:00:00,18.3,0,53.8,0,17.5,0,17.8,0,20.1,0,2002/11/1 6:00,17.8,0
2002/11/1,2:10:00,18.3,0,53.8,0,17.5,0,17.7,0,20,0,2002/11/1 6:30,17.9,0
2002/11/1,2:20:00,18.3,0,53.9,0,17.5,0,17.7,0,20,0,2002/11/1 7:00,17.9,0
2002/11/1,2:30:00,18.3,0,53.9,0,17.5,0,17.7,0,20,0,2002/11/1 7:30,18,0
2002/11/1,2:40:00,18.2,0,53.9,0,17.5,0,17.7,0,19.9,0,2002/11/1 8:00,16.5,0
2002/11/1,2:50:00,18.2,0,54,0,17.5,0,17.6,0,19.9,0,2002/11/1 8:30,15.4,0
2002/11/1,3:00:00,18.2,0,54,0,17.5,0,17.6,0,19.9,0,2002/11/1 9:00,14.1,0
2002/11/1,3:10:00,18.2,0,54.1,0,17.5,0,17.6,0,19.9,0,2002/11/1 9:30,14.5,0
2002/11/1,3:20:00,18.2,0,54.1,0,17.5,0,17.5,0,19.8,0,2002/11/1 10:00,14.5,0
2002/11/1,3:30:00,18.1,0,54.1,0,17.5,0,17.5,0,19.8,0,2002/11/1 10:30,15.3,0
2002/11/1,3:40:00,18.1,0,54.2,0,17.5,0,17.5,0,19.9,0,2002/11/1 11:00,16.1,0
2002/11/1,3:50:00,18.1,0,54.3,0,17.5,0,17.5,0,19.9,0,2002/11/1 11:30,15.8,0
2002/11/1,4:00:00,18.1,0,54.3,0,17.5,0,17.5,0,20,0,2002/11/1 12:00,15.7,0
2002/11/1,4:10:00,18.1,0,54.3,0,17.5,0,17.4,0,20,0,2002/11/1 12:30,15.9,0
2002/11/1,4:20:00,18,0,54.4,0,17.4,0,17.4,0,20,0,2002/11/1 13:00,16.1,0
2002/11/1,4:30:00,18,0,54.4,0,17.4,0,17.4,0,20.1,0,2002/11/1 13:30,17,0
2002/11/1,4:40:00,18,0,54.5,0,17.4,0,17.4,0,20,0,2002/11/1 14:00,16.7,0
2002/11/1,4:50:00,18,0,54.4,0,17.4,0,17.4,0,20.1,0,2002/11/1 14:30,16.2,0
2002/11/1,5:00:00,18,0,54.5,0,17.4,0,17.4,0,20,0,2002/11/1 15:00,17,0
2002/11/1,5:10:00,17.9,0,54.5,0,17.4,0,17.4,0,20,0,2002/11/1 15:30,16.6,0
2002/11/1,5:20:00,17.9,0,54.5,0,17.4,0,17.3,0,20,0,2002/11/1 16:00,16.3,0
2002/11/1,5:30:00,17.9,0,54.6,0,17.4,0,17.3,0,20,0,2002/11/1 16:30,16.5,0
2002/11/1,5:40:00,17.9,0,54.6,0,17.4,0,17.3,0,20,0,2002/11/1 17:00,16.3,0
2002/11/1,5:50:00,17.9,0,54.6,0,17.4,0,17.3,0,19.9,0,2002/11/1 17:30,16.2,0
2002/11/1,6:00:00,17.9,0,54.7,0,17.4,0,17.2,0,19.9,0,2002/11/1 18:00,15.4,0
2002/11/1,6:10:00,17.8,0,54.7,0,17.4,0,17.2,0,19.9,0,2002/11/1 18:30,16.3,0
2002/11/1,6:20:00,17.8,0,54.8,0,17.4,0,17.2,0,19.9,0,2002/11/1 19:00,17.1,0
2002/11/1,6:30:00,17.8,0,54.8,0,17.4,0,17.2,0,19.9,0,2002/11/1 19:30,15,0
2002/11/1,6:40:00,17.8,0,54.8,0,17.4,0,17.2,0,19.8,0,2002/11/1 20:00,15.2,0
2002/11/1,6:50:00,17.8,0,54.8,0,17.4,0,17.2,0,19.9,0,2002/11/1 20:30,15.5,0
2002/11/1,7:00:00,17.8,0,54.8,0,17.4,0,17.2,0,20,0,2002/11/1 21:00,16.4,0
2002/11/1,7:10:00,17.8,0,54.9,0,17.4,0,17.2,0,20,0,2002/11/1 21:30,16.3,0
2002/11/1,7:20:00,17.8,0,54.9,0,17.4,0,17.2,0,20,0,2002/11/1 22:00,15.8,0
2002/11/1,7:30:00,17.8,0,55,0,17.4,0,17.2,0,20.1,0,2002/11/1 22:30,16.6,0
2002/11/1,7:40:00,17.8,0,55,0,17.4,0,17.2,0,20.1,0,2002/11/1 23:00,16.3,0
2002/11/1,7:50:00,17.8,0,55.1,0,17.4,0,17.3,0,20,0,2002/11/1 23:30,15.3,0
2002/11/1,8:00:00,17.8,0,55,0,17.4,0,17.3,0,20,0,2002/11/2 0:00,16.4,0
2002/11/1,8:10:00,17.8,0,55.2,0,17.4,0,17.4,0,19.9,0,2002/11/2 0:30,16.9,0
2002/11/1,8:20:00,17.8,0,55.2,0,17.4,0,17.4,0,19.9,0,2002/11/2 1:00,17.2,0
2002/11/1,8:30:00,17.9,0,55.1,0,17.4,0,17.4,0,31.3,0,2002/11/2 1:30,17.4,0
2002/11/1,8:40:00,17.9,0,55.2,0,17.3,0,17.4,0,34.8,0,2002/11/2 2:00,17.5,0
2002/11/1,8:50:00,17.9,0,55.2,0,17.3,0,17.4,0,32.1,0,2002/11/2 2:30,17.6,0
2002/11/1,9:00:00,18,0,55.3,0,17.3,0,17.4,0,29.2,0,2002/11/2 3:00,17.6,0
2002/11/1,9:10:00,18,0,55.2,0,17.3,0,17.4,0,34.7,0,2002/11/2 3:30,16,0
2002/11/1,9:20:00,18.1,0,55.2,0,17.3,0,17.4,0,30.1,0,2002/11/2 4:00,16.5,0
2002/11/1,9:30:00,18.2,0,55.8,0,17.3,0,17.4,0,31.3,0,2002/11/2 4:30,16.9,0
2002/11/1,9:40:00,18.3,0,56.3,0,17.3,0,17.4,0,32.3,0,2002/11/2 5:00,17.1,0
2002/11/1,9:50:00,18.3,0,56.3,0,17.3,0,17.4,0,29.4,0,2002/11/2 5:30,17.3,0
2002/11/1,10:00:00,18.3,0,56.4,0,17.4,0,17.5,0,33.4,0,2002/11/2 6:00,17.4,0
2002/11/1,10:10:00,18.5,0,56.9,0,17.4,0,17.5,0,33.4,0,2002/11/2 6:30,17.5,0
2002/11/1,10:20:00,18.5,0,56.9,0,17.4,0,17.5,0,35.3,0,2002/11/2 7:00,17.5,0
2002/11/1,10:30:00,18.6,0,56.4,0,17.4,0,17.7,0,31.3,0,2002/11/2 7:30,17.6,0
2002/11/1,10:40:00,18.6,0,57,0,17.4,0,17.7,0,28.9,0,2002/11/2 8:00,17.6,0
2002/11/1,10:50:00,18.6,0,57.2,0,17.4,0,17.7,0,27.1,0,2002/11/2 8:30,16.3,0
2002/11/1,11:00:00,18.7,0,57.7,0,17.4,0,17.7,0,25.6,0,2002/11/2 9:00,16.9,0
2002/11/1,11:10:00,18.8,0,58,0,17.5,0,17.7,0,24.5,0,2002/11/2 9:30,14.5,0
2002/11/1,11:20:00,18.8,0,58.1,0,17.5,0,17.7,0,23.8,0,2002/11/2 10:00,14.5,0
2002/11/1,11:30:00,18.9,0,58.7,0,17.5,0,17.7,0,23.3,0,2002/11/2 10:30,15.3,0
2002/11/1,11:40:00,19,0,58.9,0,17.5,0,17.7,0,22.9,0,2002/11/2 11:00,14.3,0
2002/11/1,11:50:00,19.1,0,59,0,17.5,0,17.7,0,22.5,0,2002/11/2 11:30,14.8,0
2002/11/1,12:00:00,19.1,0,58.9,0,17.5,0,17.7,0,22.1,0,2002/11/2 12:00,14.9,0
2002/11/1,12:10:00,19.2,0,59.3,0,17.5,0,17.7,0,21.9,0,2002/11/2 12:30,15.1,0
2002/11/1,12:20:00,19.2,0,59.2,0,17.5,0,17.8,0,21.8,0,2002/11/2 13:00,14.6,0
2002/11/1,12:30:00,19.3,0,59.1,0,17.5,0,17.8,0,21.6,0,2002/11/2 13:30,15,0
2002/11/1,12:40:00,19.4,0,58.9,0,17.5,0,17.8,0,21.5,0,2002/11/2 14:00,14.6,0
2002/11/1,12:50:00,19.5,0,58.9,0,17.5,0,17.9,0,21.4,0,2002/11/2 14:30,15.4,0
2002/11/1,13:00:00,19.7,0,59.1,0,17.6,0,18.1,0,21.3,0,2002/11/2 15:00,16.1,0
2002/11/1,13:10:00,19.8,0,58.6,0,17.6,0,18.3,0,21.3,0,2002/11/2 15:30,16.6,0
2002/11/1,13:20:00,19.8,0,58.1,0,17.6,0,18.5,0,21.2,0,2002/11/2 16:00,15.8,0
2002/11/1,13:30:00,19.8,0,57.9,0,17.6,0,18.6,0,21.2,0,2002/11/2 16:30,14.6,0
2002/11/1,13:40:00,19.7,0,57.7,0,17.6,0,18.6,0,21.1,0,2002/11/2 17:00,15.1,0
2002/11/1,13:50:00,19.6,0,57.6,0,17.6,0,18.6,0,21.1,0,2002/11/2 17:30,14.9,0
2002/11/1,14:00:00,19.6,0,57.6,0,17.6,0,18.5,0,30.6,0,2002/11/2 18:00,15.5,0
2002/11/1,14:10:00,19.7,0,57.5,0,17.6,0,18.5,0,30.8,0,2002/11/2 18:30,14.8,0
2002/11/1,14:20:00,19.7,0,57.6,0,17.6,0,18.5,0,28.1,0,2002/11/2 19:00,14.9,0
2002/11/1,14:30:00,19.8,0,58,0,17.6,0,18.4,0,26.5,0,2002/11/2 19:30,15.8,0
2002/11/1,14:40:00,19.8,0,58.2,0,17.6,0,18.4,0,25.3,0,2002/11/2 20:00,16.5,0
2002/11/1,14:50:00,19.9,0,58.5,0,17.6,0,18.5,0,24.6,0,2002/11/2 20:30,17,0
2002/11/1,15:00:00,20.1,0,58.3,0,17.7,0,18.7,0,23.9,0,2002/11/2 21:00,15.4,0
2002/11/1,15:10:00,20.2,0,58.6,0,17.7,0,18.8,0,23.5,0,2002/11/2 21:30,16.2,0
2002/11/1,15:20:00,20.4,0,58.8,0,17.7,0,19,0,23.2,0,2002/11/2 22:00,15.3,0
2002/11/1,15:30:00,20.6,0,58.9,0,17.7,0,19.2,0,22.9,0,2002/11/2 22:30,14.4,0
2002/11/1,15:40:00,20.7,0,58.8,0,17.7,0,19.4,0,22.7,0,2002/11/2 23:00,15.5,0
2002/11/1,15:50:00,20.9,0,58.6,0,17.7,0,19.5,0,22.6,0,2002/11/2 23:30,16.2,0
2002/11/1,16:00:00,20.9,0,58.8,0,17.7,0,19.5,0,22.4,0,2002/11/3 0:00,16.6,0
2002/11/1,16:10:00,21,0,58.6,0,17.7,0,19.5,0,22.3,0,2002/11/3 0:30,17,0
2002/11/1,16:20:00,21,0,58.5,0,17.6,0,19.4,0,22.1,0,2002/11/3 1:00,17.1,0
2002/11/1,16:30:00,21,0,58.5,0,17.6,0,19.3,0,22,0,2002/11/3 1:30,17.4,0
2002/11/1,16:40:00,21,0,58,0,17.6,0,19.3,0,30.8,0,2002/11/3 2:00,17.5,0
2002/11/1,16:50:00,20.8,0,58,0,17.7,0,19.5,0,28.1,0,2002/11/3 2:30,15.7,0
2002/11/1,17:00:00,20.7,0,57.7,0,17.7,0,19.7,0,26.3,0,2002/11/3 3:00,16.8,0
2002/11/1,17:10:00,20.7,0,57.3,0,17.7,0,19.6,0,25.1,0,2002/11/3 3:30,16.2,0
2002/11/1,17:20:00,20.5,0,57.1,0,17.7,0,19.5,0,24.3,0,2002/11/3 4:00,17,0
2002/11/1,17:30:00,20.4,0,57,0,17.7,0,19.5,0,23.7,0,2002/11/3 4:30,17.4,0
2002/11/1,17:40:00,20.3,0,56,0,17.7,0,19.4,0,23.1,0,2002/11/3 5:00,16.2,0
2002/11/1,17:50:00,20.2,0,55.6,0,17.6,0,19.3,0,23.5,0,2002/11/3 5:30,16.9,0
2002/11/1,18:00:00,20.1,0,55.1,0,17.6,0,19.3,0,29.9,0,2002/11/3 6:00,17.4,0
2002/11/1,18:10:00,20.1,0,54.2,0,17.6,0,19.2,0,27.6,0,2002/11/3 6:30,15.4,0
2002/11/1,18:20:00,20,0,54,0,17.6,0,19.2,0,25.9,0,2002/11/3 7:00,16.4,0
2002/11/1,18:30:00,20,0,53.7,0,17.6,0,19.1,0,24.8,0,2002/11/3 7:30,17,0
2002/11/1,18:40:00,19.9,0,53,0,17.6,0,19.1,0,24.1,0,2002/11/3 8:00,15.7,0
2002/11/1,18:50:00,19.9,0,52.7,0,17.6,0,19,0,23.3,0,2002/11/3 8:30,16.8,0
2002/11/1,19:00:00,19.8,0,52.6,0,17.5,0,19,0,22.8,0,2002/11/3 9:00,15.7,0
2002/11/1,19:10:00,19.8,0,52.6,0,17.5,0,18.9,0,22.4,0,2002/11/3 9:30,14.7,0
2002/11/1,19:20:00,19.8,0,53.1,0,17.5,0,18.9,0,22,0,2002/11/3 10:00,15.1,0
2002/11/1,19:30:00,19.8,0,53,0,17.5,0,18.9,0,32.2,0,2002/11/3 10:30,14.6,0
2002/11/1,19:40:00,19.8,0,53.3,0,17.5,0,18.8,0,29.5,0,2002/11/3 11:00,14.8,0
2002/11/1,19:50:00,19.9,0,53.6,0,17.5,0,18.8,0,28.6,0,2002/11/3 11:30,14.6,0
2002/11/1,20:00:00,19.9,0,54.1,0,17.5,0,18.8,0,31.2,0,2002/11/3 12:00,15.8,0
2002/11/1,20:10:00,19.9,0,54.1,0,17.6,0,18.8,0,34.6,0,2002/11/3 12:30,15.6,0
2002/11/1,20:20:00,19.9,0,54.4,0,17.6,0,18.9,0,35.2,0,2002/11/3 13:00,14.2,0
2002/11/1,20:30:00,19.9,0,54.4,0,17.6,0,18.9,0,32.3,0,2002/11/3 13:30,15,0
2002/11/1,20:40:00,19.8,0,54,0,17.6,0,18.8,0,34,0,2002/11/3 14:00,15.7,0
2002/11/1,20:50:00,19.8,0,53.9,0,17.6,0,18.8,0,30.7,0,2002/11/3 14:30,15.6,0
2002/11/1,21:00:00,19.8,0,53.9,0,17.6,0,18.7,0,28.6,0,2002/11/3 15:00,15.9,0
2002/11/1,21:10:00,19.8,0,54.3,0,17.6,0,18.7,0,27.1,0,2002/11/3 15:30,16.8,0
2002/11/1,21:20:00,19.8,0,54.2,0,17.6,0,18.7,0,25.8,0,2002/11/3 16:00,15.7,0
2002/11/1,21:30:00,19.8,0,54.3,0,17.6,0,18.7,0,24.9,0,2002/11/3 16:30,15.9,0
2002/11/1,21:40:00,19.7,0,54.2,0,17.6,0,18.7,0,24.2,0,2002/11/3 17:00,16.6,0
2002/11/1,21:50:00,19.7,0,54.2,0,17.6,0,18.7,0,23.7,0,2002/11/3 17:30,17,0
2002/11/1,22:00:00,19.7,0,54.6,0,17.6,0,18.7,0,31.7,0,2002/11/3 18:00,14.3,0
2002/11/1,22:10:00,19.6,0,54,0,17.6,0,18.7,0,28.9,0,2002/11/3 18:30,14.9,0
2002/11/1,22:20:00,19.6,0,54,0,17.6,0,18.7,0,27.2,0,2002/11/3 19:00,15.2,0
2002/11/1,22:30:00,19.5,0,54,0,17.6,0,18.7,0,25.8,0,2002/11/3 19:30,15.2,0
2002/11/1,22:40:00,19.5,0,53.8,0,17.6,0,18.7,0,24.9,0,2002/11/3 20:00,16.2,0
2002/11/1,22:50:00,19.4,0,53.8,0,17.6,0,18.7,0,24.3,0,2002/11/3 20:30,14.3,0
2002/11/1,23:00:00,19.4,0,53.6,0,17.6,0,18.7,0,23.7,0,2002/11/3 21:00,14.9,0
2002/11/1,23:10:00,19.3,0,53.7,0,17.6,0,18.7,0,23.3,0,2002/11/3 21:30,16,0
2002/11/1,23:20:00,19.3,0,53.9,0,17.6,0,18.7,0,23,0,2002/11/3 22:00,15.1,0
2002/11/1,23:30:00,19.2,0,53.5,0,17.6,0,18.7,0,22.5,0,2002/11/3 22:30,16.1,0
2002/11/1,23:40:00,19.2,0,53.5,0,17.6,0,18.7,0,22.1,0,2002/11/3 23:00,16.6,0
2002/11/1,23:50:00,19.2,0,53.5,0,17.6,0,18.7,0,21.8,0,2002/11/3 23:30,15.7,0
2002/11/2,0:00:00,19.1,0,53.5,0,17.6,0,18.6,0,21.5,0,2002/11/4 0:00,16.4,0
2002/11/2,0:10:00,19,0,53.4,0,17.6,0,18.6,0,21.3,0,2002/11/4 0:30,16.8,0
2002/11/2,0:20:00,19,0,53.5,0,17.6,0,18.5,0,21.1,0,2002/11/4 1:00,17,0
2002/11/2,0:30:00,18.9,0,53.4,0,17.5,0,18.5,0,20.9,0,2002/11/4 1:30,17.2,0
2002/11/2,0:40:00,18.9,0,53.4,0,17.5,0,18.5,0,20.8,0,2002/11/4 2:00,17.2,0
2002/11/2,0:50:00,18.9,0,53.4,0,17.5,0,18.4,0,20.6,0,2002/11/4 2:30,17.2,0
2002/11/2,1:00:00,18.8,0,53.6,0,17.5,0,18.4,0,20.5,0,2002/11/4 3:00,17.2,0
2002/11/2,1:10:00,18.8,0,53.5,0,17.5,0,18.4,0,20.4,0,2002/11/4 3:30,15.6,0
2002/11/2,1:20:00,18.7,0,53.6,0,17.5,0,18.3,0,20.3,0,2002/11/4 4:00,15.1,0
2002/11/2,1:30:00,18.7,0,53.6,0,17.5,0,18.3,0,20.2,0,2002/11/4 4:30,16.1,0
2002/11/2,1:40:00,18.6,0,53.7,0,17.5,0,18.3,0,20.1,0,2002/11/4 5:00,16.7,0
2002/11/2,1:50:00,18.6,0,53.7,0,17.5,0,18.3,0,20,0,2002/11/4 5:30,17.1,0
2002/11/2,2:00:00,18.6,0,53.8,0,17.5,0,18.2,0,19.9,0,2002/11/4 6:00,17.3,0
2002/11/2,2:10:00,18.5,0,53.8,0,17.5,0,18.2,0,19.8,0,2002/11/4 6:30,17.5,0
2002/11/2,2:20:00,18.5,0,53.7,0,17.5,0,18.2,0,19.9,0,2002/11/4 7:00,17.6,0
2002/11/2,2:30:00,18.5,0,53.7,0,17.5,0,18.1,0,20,0,2002/11/4 7:30,15.7,0
2002/11/2,2:40:00,18.4,0,53.8,0,17.5,0,18.1,0,20,0,2002/11/4 8:00,15.9,0
2002/11/2,2:50:00,18.4,0,53.8,0,17.5,0,18.1,0,20.1,0,2002/11/4 8:30,14.7,0
2002/11/2,3:00:00,18.3,0,53.8,0,17.5,0,18,0,20.1,0,2002/11/4 9:00,14.3,0
2002/11/2,3:10:00,18.3,0,53.8,0,17.5,0,18,0,20.1,0,2002/11/4 9:30,14.8,0
2002/11/2,3:20:00,18.3,0,53.9,0,17.5,0,18,0,20.1,0,2002/11/4 10:00,14.2,0
2002/11/2,3:30:00,18.3,0,53.9,0,17.4,0,18,0,20.1,0,2002/11/4 10:30,14.2,0
2002/11/2,3:40:00,18.2,0,53.8,0,17.4,0,17.9,0,20,0,2002/11/4 11:00,15.4,0
2002/11/2,3:50:00,18.2,0,53.8,0,17.4,0,17.9,0,19.9,0,2002/11/4 11:30,14.9,0
2002/11/2,4:00:00,18.2,0,53.7,0,17.4,0,17.8,0,19.9,0,2002/11/4 12:00,15.3,0
2002/11/2,4:10:00,18.1,0,53.7,0,17.4,0,17.8,0,19.9,0,2002/11/4 12:30,16.2,0
2002/11/2,4:20:00,18.1,0,53.7,0,17.4,0,17.7,0,19.9,0,2002/11/4 13:00,16.8,0
2002/11/2,4:30:00,18.1,0,53.8,0,17.4,0,17.7,0,19.8,0,2002/11/4 13:30,14.4,0
2002/11/2,4:40:00,18,0,53.7,0,17.4,0,17.7,0,19.8,0,2002/11/4 14:00,15.6,0
2002/11/2,4:50:00,18,0,53.7,0,17.4,0,17.6,0,19.8,0,2002/11/4 14:30,15.4,0
2002/11/2,5:00:00,18,0,53.6,0,17.4,0,17.6,0,19.7,0,2002/11/4 15:00,16.6,0
2002/11/2,5:10:00,17.9,0,53.7,0,17.4,0,17.6,0,19.7,0,2002/11/4 15:30,15.5,0
2002/11/2,5:20:00,17.9,0,53.7,0,17.4,0,17.5,0,19.7,0,2002/11/4 16:00,15.8,0
2002/11/2,5:30:00,17.9,0,53.8,0,17.4,0,17.5,0,19.6,0,2002/11/4 16:30,16.7,0
2002/11/2,5:40:00,17.9,0,53.9,0,17.3,0,17.5,0,19.6,0,2002/11/4 17:00,15.2,0
2002/11/2,5:50:00,17.8,0,53.8,0,17.3,0,17.4,0,19.6,0,2002/11/4 17:30,16.6,0
2002/11/2,6:00:00,17.8,0,53.9,0,17.3,0,17.4,0,19.5,0,2002/11/4 18:00,16.7,0
2002/11/2,6:10:00,17.8,0,53.9,0,17.3,0,17.4,0,19.5,0,2002/11/4 18:30,15.5,0
2002/11/2,6:20:00,17.7,0,54,0,17.3,0,17.3,0,19.4,0,2002/11/4 19:00,14.5,0
2002/11/2,6:30:00,17.7,0,54,0,17.3,0,17.3,0,19.4,0,2002/11/4 19:30,14.6,0
2002/11/2,6:40:00,17.7,0,54.1,0,17.3,0,17.3,0,19.5,0,2002/11/4 20:00,15.1,0
2002/11/2,6:50:00,17.7,0,54.1,0,17.3,0,17.2,0,19.6,0,2002/11/4 20:30,16.3,0
2002/11/2,7:00:00,17.6,0,54,0,17.3,0,17.2,0,19.6,0,2002/11/4 21:00,16.7,0
2002/11/2,7:10:00,17.6,0,54.1,0,17.3,0,17.2,0,19.7,0,2002/11/4 21:30,13.9,0
2002/11/2,7:20:00,17.6,0,54.1,0,17.3,0,17.2,0,19.8,0,2002/11/4 22:00,14.5,0
2002/11/2,7:30:00,17.6,0,54.1,0,17.3,0,17.1,0,19.8,0,2002/11/4 22:30,14.9,0
2002/11/2,7:40:00,17.6,0,54.1,0,17.3,0,17.1,0,19.8,0,2002/11/4 23:00,14.4,0
2002/11/2,7:50:00,17.5,0,54.2,0,17.3,0,17.1,0,19.7,0,2002/11/4 23:30,15.8,0
2002/11/2,8:00:00,17.5,0,54.2,0,17.2,0,17.1,0,19.7,0,2002/11/5 0:00,16.6,0
2002/11/2,8:10:00,17.5,0,54.2,0,17.2,0,17.1,0,19.6,0,2002/11/5 0:30,17,0
2002/11/2,8:20:00,17.5,0,54.2,0,17.2,0,17.1,0,19.6,0,2002/11/5 1:00,17.2,0
2002/11/2,8:30:00,17.4,0,54.2,0,17.2,0,17.1,0,19.6,0,2002/11/5 1:30,17.5,0
2002/11/2,8:40:00,17.4,0,54.2,0,17.2,0,17.1,0,19.6,0,2002/11/5 2:00,17.5,0
2002/11/2,8:50:00,17.4,0,54.2,0,17.2,0,17.2,0,19.5,0,2002/11/5 2:30,17.6,0
2002/11/2,9:00:00,17.4,0,54.3,0,17.2,0,17.2,0,19.5,0,2002/11/5 3:00,17.6,0
2002/11/2,9:10:00,17.5,0,54.5,0,17.2,0,17.3,0,19.4,0,2002/11/5 3:30,17.7,0
2002/11/2,9:20:00,17.6,0,54.5,0,17.2,0,17.6,0,28.6,0,2002/11/5 4:00,17.7,0
2002/11/2,9:30:00,17.8,0,55,0,17.2,0,18.1,0,26.9,0,2002/11/5 4:30,17.7,0
2002/11/2,9:40:00,17.8,0,54.7,0,17.2,0,18,0,25,0,2002/11/5 5:00,17.7,0
2002/11/2,9:50:00,17.9,0,54.8,0,17.2,0,17.9,0,23.9,0,2002/11/5 5:30,17.7,0
2002/11/2,10:00:00,17.9,0,54.9,0,17.2,0,17.8,0,33.4,0,2002/11/5 6:00,17.7,0
2002/11/2,10:10:00,18,0,55.1,0,17.2,0,17.8,0,33.5,0,2002/11/5 6:30,15.4,0
2002/11/2,10:20:00,17.9,0,55,0,17.2,0,17.8,0,29.9,0,2002/11/5 7:00,14.3,0
2002/11/2,10:30:00,17.9,0,55,0,17.2,0,17.6,0,27.5,0,2002/11/5 7:30,14.6,0
2002/11/2,10:40:00,17.9,0,55.3,0,17.2,0,17.5,0,44.2,0,2002/11/5 8:00,14,0
2002/11/2,10:50:00,17.9,0,55,0,17.2,0,17.4,0,46.5,0,2002/11/5 8:30,14.8,0
2002/11/2,11:00:00,17.9,0,54.8,0,17.1,0,17.3,0,41.8,0,2002/11/5 9:00,14.4,0
2002/11/2,11:10:00,18,0,54.6,0,17.2,0,17.4,0,36.3,0,2002/11/5 9:30,14.6,0
2002/11/2,11:20:00,18.1,0,54.7,0,17.2,0,17.5,0,43.5,0,2002/11/5 10:00,14.6,0
2002/11/2,11:30:00,18.1,0,54.5,0,17.2,0,17.5,0,43.8,0,2002/11/5 10:30,14.2,0
2002/11/2,11:40:00,18.6,0,54.7,0,17.2,0,18,0,37.9,0,2002/11/5 11:00,13.9,0
2002/11/2,11:50:00,19,0,54.3,0,17.2,0,18.5,0,44.5,0,2002/11/5 11:30,13.9,0
2002/11/2,12:00:00,18.9,0,54.5,0,17.2,0,18.5,0,40.7,0,2002/11/5 12:00,13.5,0
2002/11/2,12:10:00,19.1,0,54.2,0,17.2,0,18.7,0,35.5,0,2002/11/5 12:30,14.7,0
2002/11/2,12:20:00,19.3,0,55.3,0,17.2,0,18.8,0,32,0,2002/11/5 13:00,15.2,0
2002/11/2,12:30:00,19.3,0,53.6,0,17.1,0,18.8,0,34.2,0,2002/11/5 13:30,16,0
2002/11/2,12:40:00,19.4,0,54.1,0,17.1,0,18.8,0,31.8,0,2002/11/5 14:00,14.8,0
2002/11/2,12:50:00,19.8,0,54.5,0,17.2,0,19.1,0,29.4,0,2002/11/5 14:30,15.8,0
2002/11/2,13:00:00,20.1,0,54,0,17.2,0,19.4,0,35.2,0,2002/11/5 15:00,16.5,0
2002/11/2,13:10:00,20,0,53.8,0,17.2,0,19.4,0,31.5,0,2002/11/5 15:30,14.5,0
2002/11/2,13:20:00,20.3,0,53.1,0,17.2,0,19.7,0,29,0,2002/11/5 16:00,14.9,0
2002/11/2,13:30:00,20.5,0,52.7,0,17.3,0,20,0,27.1,0,2002/11/5 16:30,20.6,0
2002/11/2,13:40:00,20.6,0,52.5,0,17.3,0,20.2,0,25.7,0,2002/11/5 17:00,14,0
2002/11/2,13:50:00,20.7,0,52.3,0,17.3,0,20.3,0,24.7,0,2002/11/5 17:30,12.6,0
2002/11/2,14:00:00,20.9,0,52.1,0,17.4,0,20.7,0,35.1,0,2002/11/5 18:00,13.1,0
2002/11/2,14:10:00,21,0,52.1,0,17.4,0,20.9,0,33.6,0,2002/11/5 18:30,12.4,0
2002/11/2,14:20:00,21,0,52.5,0,17.4,0,21.1,0,30.5,0,2002/11/5 19:00,14.1,0
2002/11/2,14:30:00,21.1,0,52.5,0,17.5,0,21.3,0,28.2,0,2002/11/5 19:30,13.7,0
2002/11/2,14:40:00,21.2,0,52.5,0,17.5,0,21.4,0,26.5,0,2002/11/5 20:00,13.7,0
2002/11/2,14:50:00,21.1,0,52.5,0,17.4,0,21.3,0,25.1,0,2002/11/5 20:30,13.2,0
2002/11/2,15:00:00,21.1,0,52.4,0,17.4,0,21.3,0,24.2,0,2002/11/5 21:00,13.1,0
2002/11/2,15:10:00,21.1,0,52.2,0,17.4,0,21.3,0,23.5,0,2002/11/5 21:30,13.9,0
2002/11/2,15:20:00,21.1,0,52.1,0,17.4,0,21.3,0,22.9,0,2002/11/5 22:00,15.1,0
2002/11/2,15:30:00,21,0,52,0,17.4,0,21.3,0,22.4,0,2002/11/5 22:30,15.9,0
2002/11/2,15:40:00,21,0,52,0,17.3,0,21.2,0,21.9,0,2002/11/5 23:00,13.7,0
2002/11/2,15:50:00,20.9,0,52.1,0,17.3,0,21.1,0,21.5,0,2002/11/5 23:30,15.1,0
2002/11/2,16:00:00,20.7,0,51.9,0,17.3,0,20.9,0,21.1,0,2002/11/6 0:00,15.8,0
2002/11/2,16:10:00,20.5,0,50.6,0,17.2,0,20.7,0,20.9,0,2002/11/6 0:30,15.7,0
2002/11/2,16:20:00,20.4,0,50.4,0,17.2,0,20.5,0,20.6,0,2002/11/6 1:00,15.4,0
2002/11/2,16:30:00,20.4,0,50.7,0,17.2,0,20.3,0,52.6,0,2002/11/6 1:30,16.2,0
2002/11/2,16:40:00,20.3,0,50.7,0,17.2,0,20.2,0,49.3,0,2002/11/6 2:00,16.7,0
2002/11/2,16:50:00,20.3,0,51,0,17.2,0,20,0,41.7,0,2002/11/6 2:30,17.1,0
2002/11/2,17:00:00,20.3,0,51.2,0,17.2,0,19.9,0,49.1,0,2002/11/6 3:00,17.2,0
2002/11/2,17:10:00,20.2,0,50.8,0,17.2,0,19.8,0,41.4,0,2002/11/6 3:30,17.5,0
2002/11/2,17:20:00,20.2,0,50.8,0,17.2,0,19.7,0,54.9,0,2002/11/6 4:00,17.5,0
2002/11/2,17:30:00,20.2,0,51.2,0,17.2,0,19.7,0,47.4,0,2002/11/6 4:30,17.6,0
2002/11/2,17:40:00,20.1,0,50.6,0,17.2,0,19.6,0,40.8,0,2002/11/6 5:00,17.6,0
2002/11/2,17:50:00,20.1,0,51.3,0,17.2,0,19.5,0,36.3,0,2002/11/6 5:30,17.6,0
2002/11/2,18:00:00,20.2,0,51.7,0,17.2,0,19.4,0,33,0,2002/11/6 6:00,15.4,0
2002/11/2,18:10:00,20.1,0,52,0,17.2,0,19.4,0,30.6,0,2002/11/6 6:30,16.3,0
2002/11/2,18:20:00,20.1,0,51.8,0,17.2,0,19.3,0,28.5,0,2002/11/6 7:00,13.1,0
2002/11/2,18:30:00,20.1,0,51.6,0,17.1,0,19.2,0,27.3,0,2002/11/6 7:30,12.6,0
2002/11/2,18:40:00,20.1,0,51.6,0,17.1,0,19.2,0,26.3,0,2002/11/6 8:00,13.6,0
2002/11/2,18:50:00,20.2,0,51.8,0,17.1,0,19.1,0,25.3,0,2002/11/6 8:30,13.7,0
2002/11/2,19:00:00,20.2,0,52.5,0,17.1,0,19.1,0,41.3,0,2002/11/6 9:00,12.4,0
2002/11/2,19:10:00,20.2,0,53,0,17.1,0,19,0,36.1,0,2002/11/6 9:30,12.8,0
2002/11/2,19:20:00,20.2,0,53.1,0,17.1,0,19,0,32.4,0,2002/11/6 10:00,14.5,0
2002/11/2,19:30:00,20.1,0,52.7,0,17.1,0,18.9,0,29.6,0,2002/11/6 10:30,12.6,0
2002/11/2,19:40:00,20.1,0,52.7,0,17.1,0,18.9,0,28,0,2002/11/6 11:00,12.9,0
2002/11/2,19:50:00,20,0,52.6,0,17.1,0,18.8,0,26.5,0,2002/11/6 11:30,13.4,0
2002/11/2,20:00:00,20,0,52.3,0,17.1,0,18.8,0,25.5,0,2002/11/6 12:00,15.1,0
2002/11/2,20:10:00,20,0,52.4,0,17.1,0,18.8,0,24.6,0,2002/11/6 12:30,16.2,0
2002/11/2,20:20:00,19.9,0,52.3,0,17.1,0,18.7,0,24,0,2002/11/6 13:00,16.8,0
2002/11/2,20:30:00,19.9,0,52.4,0,17.1,0,18.7,0,23.5,0,2002/11/6 13:30,17.3,0
2002/11/2,20:40:00,19.9,0,52.1,0,17.1,0,18.6,0,23.1,0,2002/11/6 14:00,17.5,0
2002/11/2,20:50:00,19.9,0,52.6,0,17.1,0,18.6,0,22.6,0,2002/11/6 14:30,17.8,0
2002/11/2,21:00:00,19.8,0,52.3,0,17.1,0,18.5,0,22.3,0,2002/11/6 15:00,17.9,0
2002/11/2,21:10:00,19.8,0,52.2,0,17.1,0,18.5,0,22,0,2002/11/6 15:30,18.1,0
2002/11/2,21:20:00,19.8,0,52,0,17.1,0,18.5,0,21.8,0,2002/11/6 16:00,14.9,0
2002/11/2,21:30:00,19.7,0,52.2,0,17.1,0,18.4,0,21.5,0,2002/11/6 16:30,16.1,0
2002/11/2,21:40:00,19.7,0,52.3,0,17.1,0,18.4,0,21.4,0,2002/11/6 17:00,16.9,0
2002/11/2,21:50:00,19.7,0,52.4,0,17.1,0,18.3,0,21.2,0,2002/11/6 17:30,17.3,0
2002/11/2,22:00:00,19.6,0,52.2,0,17.1,0,18.3,0,21.2,0,2002/11/6 18:00,17.7,0
2002/11/2,22:10:00,19.6,0,52.3,0,17.1,0,18.2,0,21.2,0,2002/11/6 18:30,12.9,0
2002/11/2,22:20:00,19.6,0,52.6,0,17.1,0,18.2,0,38.1,0,2002/11/6 19:00,13.5,0
2002/11/2,22:30:00,19.6,0,52.7,0,17.1,0,18.2,0,34,0,2002/11/6 19:30,14.9,0
2002/11/2,22:40:00,19.5,0,52.5,0,17.1,0,18.2,0,35.2,0,2002/11/6 20:00,15.9,0
2002/11/2,22:50:00,19.4,0,52.2,0,17.1,0,18.3,0,31.6,0,2002/11/6 20:30,12.4,0
2002/11/2,23:00:00,19.4,0,52.2,0,17.1,0,18.3,0,29.1,0,2002/11/6 21:00,13.6,0
2002/11/2,23:10:00,19.3,0,52.1,0,17.1,0,18.3,0,27.4,0,2002/11/6 21:30,13.1,0
2002/11/2,23:20:00,19.2,0,52.1,0,17.1,0,18.3,0,26.1,0,2002/11/6 22:00,12.9,0
2002/11/2,23:30:00,19.2,0,52.1,0,17.1,0,18.3,0,24.9,0,2002/11/6 22:30,13,0
2002/11/2,23:40:00,19.1,0,52.2,0,17.1,0,18.3,0,24.2,0,2002/11/6 23:00,14.7,0
2002/11/2,23:50:00,19.1,0,52.3,0,17.1,0,18.2,0,23.6,0,2002/11/6 23:30,13.1,0
2002/11/3,0:00:00,19,0,52.3,0,17.1,0,18.2,0,23,0,2002/11/7 0:00,13.7,0
2002/11/3,0:10:00,18.9,0,52.3,0,17.1,0,18.2,0,22.6,0,2002/11/7 0:30,14.4,0
2002/11/3,0:20:00,18.9,0,52.2,0,17.1,0,18.1,0,22.3,0,2002/11/7 1:00,15.4,0
2002/11/3,0:30:00,18.8,0,52.1,0,17.1,0,18.1,0,22.2,0,2002/11/7 1:30,16.2,0
2002/11/3,0:40:00,18.8,0,52.1,0,17.1,0,18.1,0,21.8,0,2002/11/7 2:00,16.7,0
2002/11/3,0:50:00,18.7,0,52.1,0,17.1,0,18,0,21.7,0,2002/11/7 2:30,17,0
2002/11/3,1:00:00,18.7,0,52.1,0,17.1,0,18,0,21.6,0,2002/11/7 3:00,14.9,0
2002/11/3,1:10:00,18.7,0,52.3,0,17.1,0,18,0,21.6,0,2002/11/7 3:30,15.8,0
2002/11/3,1:20:00,18.6,0,52.3,0,17.1,0,18,0,21.6,0,2002/11/7 4:00,16.5,0
2002/11/3,1:30:00,18.6,0,52.3,0,17.1,0,18,0,21.6,0,2002/11/7 4:30,16.9,0
2002/11/3,1:40:00,18.6,0,52.3,0,17.1,0,18,0,21.6,0,2002/11/7 5:00,17.1,0
2002/11/3,1:50:00,18.6,0,52.2,0,17.1,0,18,0,21.6,0,2002/11/7 5:30,16.2,0
2002/11/3,2:00:00,18.6,0,52.3,0,17.1,0,18,0,21.6,0,2002/11/7 6:00,13.9,0
2002/11/3,2:10:00,18.6,0,52.1,0,17.1,0,18,0,21.7,0,2002/11/7 6:30,15.2,0
2002/11/3,2:20:00,18.7,0,52.2,0,17.1,0,18,0,21.7,0,2002/11/7 7:00,14.5,0
2002/11/3,2:30:00,18.7,0,52.2,0,17.1,0,18.1,0,21.8,0,2002/11/7 7:30,15.7,0
2002/11/3,2:40:00,18.7,0,52.1,0,17.1,0,18.1,0,21.8,0,2002/11/7 8:00,12.5,0
2002/11/3,2:50:00,18.7,0,52.1,0,17.1,0,18.1,0,21.8,0,2002/11/7 8:30,13.3,0
2002/11/3,3:00:00,18.8,0,52.2,0,17.1,0,18.1,0,21.8,0,2002/11/7 9:00,13.4,0
2002/11/3,3:10:00,18.8,0,52.2,0,17.1,0,18.2,0,21.8,0,2002/11/7 9:30,14.8,0
2002/11/3,3:20:00,18.8,0,52.1,0,17.2,0,18.2,0,21.7,0,2002/11/7 10:00,13.3,0
2002/11/3,3:30:00,18.8,0,52.1,0,17.2,0,18.2,0,21.5,0,2002/11/7 10:30,13.1,0
2002/11/3,3:40:00,18.8,0,52.2,0,17.2,0,18.2,0,21.5,0,2002/11/7 11:00,12.6,0
2002/11/3,3:50:00,18.8,0,52.1,0,17.2,0,18.2,0,21.4,0,2002/11/7 11:30,12.5,0
2002/11/3,4:00:00,18.8,0,52.2,0,17.2,0,18.2,0,21.3,0,2002/11/7 12:00,13.8,0