TIME,�g��[���C[MJ/h],����[MJ/h],�Ɩ�[MJ/h],�~�[[MJ/h],�①��[MJ/h],��y���[MJ/h],�Ǝ��q��[MJ/h],���̑�[MJ/h],�����G�l���M�[[MJ/h]
2004/6/1 0:00,0,0,0,0,0,0,0,0,0
2004/6/1 0:15,0,0,0,0,0,0,0,0,0
2004/6/1 0:30,0,0,0,0,0,0,0,0,0
2004/6/1 0:45,0,0,0,0,0,0,0,0,0
2004/6/1 1:00,0,0,0,0,0,0,0,0,0
2004/6/1 1:15,0,0,0,0,0,0,0,0,0
2004/6/1 1:30,0,0,0,0,0,0,0,0,0
2004/6/1 1:45,0,0,0,0,0,0,0,0,0
2004/6/1 2:00,0,0,0,0,0,0,0,0,0
2004/6/1 2:15,0,0,0,0,0,0,0,0,0
2004/6/1 2:30,0,0,0,0,0,0,0,0,0
2004/6/1 2:45,0,0,0,0,0,0,0,0,0
2004/6/1 3:00,0,0,0,0,0,0,0,0,0
2004/6/1 3:15,0,0,0,0,0,0,0,0,0
2004/6/1 3:30,0,0,0,0,0,0,0,0,0
2004/6/1 3:45,0,0,0,0,0,0,0,0,0
2004/6/1 4:00,0,0,0,0,0,0,0,0,0
2004/6/1 4:15,0,0,0,0,0,0,0,0,0
2004/6/1 4:30,0,0,0,0,0,0,0,0,0
2004/6/1 4:45,0,0,0,0,0,0,0,0,0
2004/6/1 5:00,0,0,0,0,0,0,0,0,0
2004/6/1 5:15,0,0,0,0,0,0,0,0,0
2004/6/1 5:30,0,0,0,0,0,0,0,0,0
2004/6/1 5:45,0,0,0,0,0,0,0,0,0
2004/6/1 6:00,0,0,0,0,0,0,0,0,0
2004/6/1 6:15,0,0,0,0,0,0,0,0,0
2004/6/1 6:30,0,0,0,0,0,0,0,0,0
2004/6/1 6:45,0,0,0,0,0,0,0,0,0
2004/6/1 7:00,0,0,0,0,0,0,0,0,0
2004/6/1 7:15,0,0,0,0,0,0,0,0,0
2004/6/1 7:30,0,0,0,0,0,0,0,0,0
2004/6/1 7:45,0,0,0,0,0,0,0,0,0
2004/6/1 8:00,0,0,0,0,0,0,0,0,0
2004/6/1 8:15,0,0,0,0,0,0,0,0,0
2004/6/1 8:30,0,0,0,0,0,0,0,0,0
2004/6/1 8:45,0,0,0,0,0,0,0,0,0
2004/6/1 9:00,0,0,0,0,0,0,0,0,0
2004/6/1 9:15,0,0,0,0,0,0,0,0,0
2004/6/1 9:30,0,0,0,0,0,0,0,0,0
2004/6/1 9:45,0,0,0,0,0,0,0,0,0
2004/6/1 10:00,0,0,0,0,0,0,0,0,0
2004/6/1 10:15,0,0,0,0,0,0,0,0,0
2004/6/1 10:30,0,0,0,0,0,0,0,0,0
2004/6/1 10:45,0,0,0,0,0,0,0,0,0
2004/6/1 11:00,0,0,0,0,0,0,0,0,0
2004/6/1 11:15,0,0,0,0,0,0,0,0,0
2004/6/1 11:30,0,0,0,0,0,0,0,0,0
2004/6/1 11:45,0,0,0,0,0,0,0,0,0
2004/6/1 12:00,0,0,0,0,0,0,0,0,0
2004/6/1 12:15,0,0,0,0,0,0,0,0,0
2004/6/1 12:30,0,0,0,0,0,0,0,0,0
2004/6/1 12:45,0,0,0,0,0,0,0,0,0
2004/6/1 13:00,0,0,0,0,0,0,0,0,0
2004/6/1 13:15,0,0,0,0,0,0,0,0,0
2004/6/1 13:30,0,0,0,0,0,0,0,0,0
2004/6/1 13:45,0,0,0,0,0,0,0,0,0
2004/6/1 14:00,0,0,0,0,0,0,0,0,0
2004/6/1 14:15,0,0,0,0,0,0,0,0,0
2004/6/1 14:30,0,0,0,0,0,0,0,0,0
2004/6/1 14:45,0,0,0,0,0,0,0,0,0
2004/6/1 15:00,0,0,0,0,0,0,0,0,0
2004/6/1 15:15,0,0,0,0,0,0,0,0,0
2004/6/1 15:30,0,0,0,0,0,0,0,0,0
2004/6/1 15:45,0,0,0,0,0,0,0,0,0
2004/6/1 16:00,0,0,0,0,0,0,0,0,0
2004/6/1 16:15,0,0,0,0,0,0,0,0,0
2004/6/1 16:30,0,0,0,0,0,0,0,0,0
2004/6/1 16:45,0,0,0,0,0,0,0,0,0
2004/6/1 17:00,0,0,0,0,0,0,0,0,0
2004/6/1 17:15,0,0,0,0,0,0,0,0,0
2004/6/1 17:30,0,0,0,0,0,0,0,0,0
2004/6/1 17:45,0,0,0,0,0,0,0,0,0
2004/6/1 18:00,0,0,0,0,0,0,0,0,0
2004/6/1 18:15,0,0,0,0,0,0,0,0,0
2004/6/1 18:30,0,0,0,0,0,0,0,0,0
2004/6/1 18:45,0,0,0,0,0,0,0,0,0
2004/6/1 19:00,0,0,0,0,0,0,0,0,0
2004/6/1 19:15,0,0,0,0,0,0,0,0,0
2004/6/1 19:30,0,0,0,0,0,0,0,0,0
2004/6/1 19:45,0,0,0,0,0,0,0,0,0
2004/6/1 20:00,0,0,0,0,0,0,0,0,0
2004/6/1 20:15,0,0,0,0,0,0,0,0,0
2004/6/1 20:30,0,0,0,0,0,0,0,0,0
2004/6/1 20:45,0,0,0,0,0,0,0,0,0
2004/6/1 21:00,0,0,0,0,0,0,0,0,0
2004/6/1 21:15,0,0,0,0,0,0,0,0,0
2004/6/1 21:30,0,0,0,0,0,0,0,0,0
2004/6/1 21:45,0,0,0,0,0,0,0,0,0
2004/6/1 22:00,0,0,0,0,0,0,0,0,0
2004/6/1 22:15,0,0,0,0,0,0,0,0,0
2004/6/1 22:30,0,0,0,0,0,0,0,0,0
2004/6/1 22:45,0,0,0,0,0,0,0,0,0
2004/6/1 23:00,0,0,0,0,0,0,0,0,0
2004/6/1 23:15,0,0,0,0,0,0,0,0,0
2004/6/1 23:30,0,0,0,0,0,0,0,0,0
2004/6/1 23:45,0,0,0,0,0,0,0,0,0
2004/6/2 0:00,0,0,0.4902,0.0109,0.5845,0.1712,0.1302,0.574,0
2004/6/2 0:15,0,0,0.5795,0.0109,0.9094,0.2808,0.0635,0.5149,0
2004/6/2 0:30,0,0,0,0.0108,0.9887,0.4126,0.129,0.5054,0
2004/6/2 0:45,0,0,0.0036,0.0111,0.8109,0.2945,0.1351,0.5079,0
2004/6/2 1:00,0,0,0,0.0108,0.4746,0.1706,0.1259,0.4985,0
2004/6/2 1:15,0,0,0,0.0109,0.8055,0.1724,0.0629,0.5197,0
2004/6/2 1:30,0,0,0,0.0109,0.7597,0.1741,0.1971,0.5262,0
2004/6/2 1:45,0,0,0,0.0108,0.4978,0.1711,0.0635,0.5031,0
2004/6/2 2:00,0,0,0,0.0107,0.8114,0.1718,0.0621,0.4925,0
2004/6/2 2:15,0,0,0,0.0108,0.6843,0.1724,0.1989,0.5011,0
2004/6/2 2:30,0,0,0,0.0107,0.3612,0.1722,0.0639,0.4984,0
2004/6/2 2:45,0,0,0,0.0108,0.5649,0.1721,0.1274,0.4876,0
2004/6/2 3:00,0,0,0,0.0108,0.7265,0.1715,0.1272,0.4837,0
2004/6/2 3:15,0,0,0,0.0109,0.4733,0.1728,0.138,0.5037,0
2004/6/2 3:30,0,0,0,0.0108,0.4622,0.1727,0.0636,0.509,0
2004/6/2 3:45,0,0,0,0.0108,0.5319,0.1729,0.1284,0.5214,0
2004/6/2 4:00,0,0,0,0.0109,0.5263,0.1738,0.1335,0.5026,0
2004/6/2 4:15,0,0,0,0.0109,0.5178,0.1729,0.0634,0.4926,0
2004/6/2 4:30,0,0,0,0.0108,0.6952,0.1738,0.1951,0.498,0
2004/6/2 4:45,0,0,0,0.0109,0.4861,0.1728,0.0639,0.5057,0
2004/6/2 5:00,0,0,0,0.0109,0.631,0.1693,0.0644,0.4851,0
2004/6/2 5:15,0,0,0,0.0107,0.7062,0.1676,0.2046,0.4906,0
2004/6/2 5:30,0,0,0,0.0107,0.2468,0.1679,0.0635,0.4886,0
2004/6/2 5:45,0,0,0,0.0107,0.5805,0.166,0.1303,0.4779,0
2004/6/2 6:00,0,0,0,0.0107,0.7197,0.1659,0.1319,0.4949,0
2004/6/2 6:15,0,0,0,0.0107,0.3332,0.1657,0.0634,0.468,0
2004/6/2 6:30,0,0,0,0.0107,0.6126,0.1786,0.1296,0.4666,0
2004/6/2 6:45,0,0,0,0.0107,0.4512,0.4105,0.1336,1.0027,0
2004/6/2 7:00,0,0,0,0.6549,0.3663,0.4434,0.1361,1.0391,0
2004/6/2 7:15,0,0,0,0.0107,0.7527,0.3191,0.1293,0.652,0
2004/6/2 7:30,0,0,0.0265,0.0107,0.6029,0.1657,0.6288,0.6533,0
2004/6/2 7:45,0,0,0.0023,0.0109,0.3819,0.1685,0.2313,0.6371,0
2004/6/2 8:00,0,0,0.0197,0.0107,0.7926,0.1642,0.6441,0.6481,0
2004/6/2 8:15,0,0,0.0089,0.0105,0.636,0.1643,0.2832,0.6363,0
2004/6/2 8:30,0,0,0,0.0108,0.3459,0.1675,0.0642,0.6163,0
2004/6/2 8:45,0,0,0,0.0105,0.5916,0.1679,0.1312,0.6225,0
2004/6/2 9:00,0,0,0,0.0109,0.5682,0.3856,0.1326,0.5037,0
2004/6/2 9:15,0,0,0.599,0.0109,0.4863,0.4169,0.1344,0.4126,0
2004/6/2 9:30,0,0,0,0.0108,0.7109,0.4044,0.131,0.4255,0
2004/6/2 9:45,0,0,0,0.0108,0.6011,0.2403,0.1548,0.4261,0
2004/6/2 10:00,0,0,0,0.0107,0.5435,0.1708,0.2062,0.4097,0
2004/6/2 10:15,0,0,0,0.0107,0.7407,0.1709,0.0639,0.4257,0
2004/6/2 10:30,0,0,0,0.0107,0.9397,0.1711,0.2114,0.4504,0
2004/6/2 10:45,0,0,0,0.0108,0.7769,0.1727,0.0632,0.4177,0
2004/6/2 11:00,0,0,0,0.0107,0.8077,0.1711,0.1351,0.4185,0
2004/6/2 11:15,0,0,0,0.0107,0.7965,0.1704,0.1345,0.4229,0
2004/6/2 11:30,0,0,0,0.0107,0.5131,0.1701,0.0635,0.4293,0
2004/6/2 11:45,0,0,0,0.0107,0.6513,0.1699,0.202,0.4033,0
2004/6/2 12:00,0,0,0,0.0107,0.706,0.1954,0.0622,0.4323,0
2004/6/2 12:15,0,0,0,0.0108,0.5599,0.1737,0.0626,0.4409,0
2004/6/2 12:30,0,0,0,0.0108,0.3766,0.1699,0.1996,0.3996,0
2004/6/2 12:45,0,0,0,0.0108,0.6659,0.1698,0.0625,0.4229,0
2004/6/2 13:00,0,0,0,0.0107,0.6672,0.1696,0.124,0.4366,0
2004/6/2 13:15,0,0,0,0.0108,0.6896,0.1722,0.129,0.4399,0
2004/6/2 13:30,0,0,0,0.0108,0.5793,0.1724,0.1188,0.4238,0
2004/6/2 13:45,0,0,0,0.0109,0.6062,0.1728,0.0721,0.4267,0
2004/6/2 14:00,0,0,0,0.5543,0.6296,0.2023,0.13,0.4461,0
2004/6/2 14:15,0,0,0,0.0108,0.7348,0.3927,0.1309,0.4493,0
2004/6/2 14:30,0,0,0,0.0109,0.8127,0.3897,0.0618,0.4303,0
2004/6/2 14:45,0,0,0,0.0109,0.5194,0.3871,0.0613,0.4326,0
2004/6/2 15:00,0,0,0,0.0109,0.5269,0.4794,0.1996,0.4334,0
2004/6/2 15:15,0,0,0,0.0108,0.5828,0.8545,0.06,0.9137,0
2004/6/2 15:30,0,0,1.1547,0.0107,0.7197,0.6674,0.1313,1.7263,0
2004/6/2 15:45,0,0,0,0.0107,0.7029,0.3387,0.1355,0.4215,0
2004/6/2 16:00,0,0,0,0.0107,0.67,0.1865,0.0605,0.4265,0
2004/6/2 16:15,0,0,0,0.0108,0.4594,0.1873,0.129,0.4117,0
2004/6/2 16:30,0,0,0,0.0107,0.6856,0.1886,0.1297,0.4264,0
2004/6/2 16:45,0,0,0,0.0109,0.773,0.3423,0.0619,0.4281,0
2004/6/2 17:00,0,0,0,0.0108,0.6417,0.4179,0.1256,0.4448,0
2004/6/2 17:15,0,0,0,0.0109,0.7443,0.415,0.1315,0.4326,0
2004/6/2 17:30,0,0,0,0.0109,0.8712,0.417,0.1354,0.6049,0
2004/6/2 17:45,0,0,0.0036,0.0109,0.5563,0.2917,0.0609,0.9122,0
2004/6/2 18:00,0,0,0,0.0111,0.4939,0.1912,0.1303,1.3687,0
2004/6/2 18:15,0,0,0,0.0109,0.5674,0.1904,0.1332,1.3252,0
2004/6/2 18:30,0,0,0,0.0108,0.8561,0.1888,0.0611,0.6801,0
2004/6/2 18:45,0,0,0.2376,0.0108,0.6852,0.6116,0.0621,0.6562,0
2004/6/2 19:00,0,0,0.6242,0.0107,0.4537,0.2684,0.1996,0.5008,0
2004/6/2 19:15,0,0,0.6153,0.0108,0.6926,0.1754,0.1274,0.4755,0
2004/6/2 19:30,0,0,0.9389,0.0108,0.8666,0.4437,0.0618,0.6008,0
2004/6/2 19:45,0,0,0.9638,0.0108,0.8076,0.481,0.1295,0.7073,0
2004/6/2 20:00,0,0,1.1402,0.0109,0.4679,0.4222,0.13,0.7,0
2004/6/2 20:15,0,0,1.3673,0.0108,0.881,0.398,0.0612,0.6234,0
2004/6/2 20:30,0,0,1.3458,0.0109,0.8096,0.3997,0.1272,0.4772,0
2004/6/2 20:45,0,0,1.3306,0.0109,0.8705,0.402,0.1287,0.4736,0
2004/6/2 21:00,0,0,1.3288,0.0109,0.7633,0.4052,0.0603,0.4775,0
2004/6/2 21:15,0,0,1.3244,0.0109,0.9609,0.4082,0.1303,0.4726,0
2004/6/2 21:30,0,0,1.3189,0.0109,0.9228,0.4044,0.1322,0.4913,0
2004/6/2 21:45,0,0,0.9351,0.0108,0.8836,0.402,0.1336,0.4657,0
2004/6/2 22:00,0,0,0.7796,0.0108,0.6395,0.699,0.0606,0.6484,0
2004/6/2 22:15,0,0,0.7718,0.0108,0.671,0.9056,0.1248,0.7066,0
2004/6/2 22:30,0,0,0.772,0.0108,0.5664,0.8974,0.1221,0.7092,0
2004/6/2 22:45,0,0,0.8829,0.0107,0.6435,0.8961,0.1322,0.6804,0
2004/6/2 23:00,0,0,1.2188,0.0108,0.8676,0.9063,0.1306,0.6955,0
2004/6/2 23:15,0,0,0.8937,0.0109,0.4908,0.6909,0.0605,0.6935,0
2004/6/2 23:30,0,0,0.6739,0.0108,0.7717,0.3995,0.0603,0.5707,0
2004/6/2 23:45,0,0,0.5275,0.0107,0.635,0.3923,0.2016,0.8032,0
2004/6/3 0:00,0,0,0.7988,0.0108,0.8582,0.2569,0.0608,0.5852,0
2004/6/3 0:15,0,0,0.8721,0.0109,0.5033,0.1668,0.0622,0.5844,0
2004/6/3 0:30,0,0,0.1796,0.0109,0.6006,0.2802,0.2033,0.5383,0
2004/6/3 0:45,0,0,0,0.0108,0.8516,0.3815,0.1345,0.4824,0
2004/6/3 1:00,0,0,0,0.0108,0.8231,0.3813,0.0602,0.4771,0
2004/6/3 1:15,0,0,0,0.0108,0.2968,0.3822,0.1289,0.4941,0
2004/6/3 1:30,0,0,0,0.0109,0.7194,0.3832,0.1233,0.4789,0
2004/6/3 1:45,0,0,0,0.0108,0.8561,0.3797,0.0611,0.4788,0
2004/6/3 2:00,0,0,0.0239,0.0108,0.5517,0.2989,0.199,0.509,0
2004/6/3 2:15,0,0,0,0.0109,0.5,0.1722,0.0628,0.4815,0
2004/6/3 2:30,0,0,0,0.0108,0.5432,0.1709,0.1274,0.472,0
2004/6/3 2:45,0,0,0,0.0107,0.6892,0.1706,0.1336,0.4978,0
2004/6/3 3:00,0,0,0,0.0108,0.6575,0.1702,0.0615,0.4778,0
2004/6/3 3:15,0,0,0,0.0108,0.4903,0.1714,0.1967,0.4699,0
2004/6/3 3:30,0,0,0,0.0108,0.6817,0.1702,0.0613,0.4967,0
2004/6/3 3:45,0,0,0,0.0108,0.6144,0.1709,0.131,0.5018,0
2004/6/3 4:00,0,0,0,0.0109,0.4625,0.1705,0.108,0.4745,0
2004/6/3 4:15,0,0,0,0.0108,0.4792,0.1712,0.0845,0.4961,0
2004/6/3 4:30,0,0,0,0.0109,0.6958,0.1716,0.1257,0.4948,0
2004/6/3 4:45,0,0,0,0.0108,0.6221,0.1673,0.0631,0.4859,0
2004/6/3 5:00,0,0,0,0.0107,0.3815,0.1639,0.193,0.4611,0
2004/6/3 5:15,0,0,0,0.0107,0.7916,0.1621,0.0621,0.4699,0
2004/6/3 5:30,0,0,0,0.0108,0.5113,0.1653,0.1246,0.4779,0
2004/6/3 5:45,0,0,0,0.0108,0.3349,0.1649,0.1293,0.4766,0
2004/6/3 6:00,0,0,0,0.0108,0.6909,0.1629,0.1342,0.4694,0
2004/6/3 6:15,0,0,0,0.0107,0.6821,0.1636,0.0624,0.4611,0
2004/6/3 6:30,0,0,0,0.0107,0.3696,0.1778,0.1302,0.4509,0
2004/6/3 6:45,0,0,0,1.2123,0.5122,0.4028,0.1257,0.5448,0
2004/6/3 7:00,0,0,0.0023,0.0533,0.7854,0.4414,0.2091,0.5424,0
2004/6/3 7:15,0,0,0.0131,0.0107,0.4818,0.2112,0.0629,0.4287,0
2004/6/3 7:30,0,0,0,0.0108,0.7687,0.1653,0.2058,0.4235,0
2004/6/3 7:45,0,0,0.0032,0.0107,1.1226,0.166,0.0626,0.4385,0
2004/6/3 8:00,0,0,0.0091,0.0108,0.5908,0.1688,0.3504,0.4051,0
2004/6/3 8:15,0,0,0.0048,0.0108,0.741,0.1649,0.3967,0.4179,0
2004/6/3 8:30,0,0,0,0.0107,0.7855,0.1669,0.2431,0.4296,0
2004/6/3 8:45,0,0,0.0107,0.0107,0.48,0.1669,0.6523,0.3898,0
2004/6/3 9:00,0,0,0.0212,0.0107,0.6235,0.167,0.5095,0.3938,0
2004/6/3 9:15,0,0,0.0181,0.0108,0.5394,0.1704,0.7047,0.4071,0
2004/6/3 9:30,0,0,0.0068,0.0108,0.4965,0.1711,0.419,0.4277,0
2004/6/3 9:45,0,0,0,0.5694,0.5298,0.3853,0.1305,0.4244,0
2004/6/3 10:00,0,0,0,0.0108,0.6987,0.2778,0.0645,0.4272,0
2004/6/3 10:15,0,0,0,0.0108,0.6543,0.1777,0.1953,0.4251,0
2004/6/3 10:30,0,0,0,0.0108,0.4016,0.1783,0.0628,0.4189,0
2004/6/3 10:45,0,0,0,0.0108,0.8044,0.178,0.1328,0.431,0
2004/6/3 11:00,0,0,0.0454,0.0108,0.6638,0.1732,0.0631,0.4254,0
2004/6/3 11:15,0,0,0,0.0108,0.5404,0.1709,0.1941,0.4333,0
2004/6/3 11:30,0,0,0,0.0108,0.3845,0.1716,0.2269,0.4081,0
2004/6/3 11:45,0,0,0,0.0108,0.7127,0.1715,0.1292,0.4208,0
2004/6/3 12:00,0,0,0,0.0108,0.6633,0.1954,0.1289,0.4192,0
2004/6/3 12:15,0,0,0,0.0107,0.7213,0.1719,0.127,0.4523,0
2004/6/3 12:30,0,0,0,0.0108,0.4916,0.1682,0.0609,0.4353,0
2004/6/3 12:45,0,0,0,0.0107,0.6545,0.1673,0.1859,0.4264,0
2004/6/3 13:00,0,0,0,0.1316,0.5409,0.1722,0.0603,0.4389,0
2004/6/3 13:15,0,0,0,0.2998,0.7243,0.3344,0.131,0.4477,0
2004/6/3 13:30,0,0,0,0.0108,0.7168,0.4028,0.1272,0.4238,0
2004/6/3 13:45,0,0,0,0.0108,0.3112,0.4052,0.1287,0.4218,0
2004/6/3 14:00,0,0,0,0.0107,0.689,0.3938,0.0593,0.4166,0
2004/6/3 14:15,0,0,0,0.0108,0.794,0.3928,0.1282,0.4369,0
2004/6/3 14:30,0,0,0,0.0107,0.7615,0.3889,0.1303,0.4396,0
2004/6/3 14:45,0,0,0,0.0107,0.5897,0.3828,0.0592,0.4272,0
2004/6/3 15:00,0,0,0,0.0107,0.4088,0.396,0.129,0.428,0
2004/6/3 15:15,0,0,0,0.0108,0.6042,0.3951,0.1263,0.4196,0
2004/6/3 15:30,0,0,0,0.0107,0.6859,0.3977,0.0602,0.4156,0
2004/6/3 15:45,0,0,0,0.0108,0.6584,0.4002,0.1318,0.4241,0
2004/6/3 16:00,0,0,0,0.0107,0.7599,0.402,0.1346,0.4359,0
2004/6/3 16:15,0,0,0,0.0108,0.6787,0.3912,0.1247,0.4265,0
2004/6/3 16:30,0,0,0,0.0108,0.3604,0.3986,0.0602,0.4208,0
2004/6/3 16:45,0,0,0,0.0108,0.6229,0.4029,0.1296,0.4365,0
2004/6/3 17:00,0,0,0,0.0108,0.752,0.4084,0.1259,0.4268,0
2004/6/3 17:15,0,0,0,0.0108,0.75,0.4039,0.0603,0.4339,0
2004/6/3 17:30,0,0,0,0.0108,0.6916,0.4002,0.1976,0.4241,0
2004/6/3 17:45,0,0,0,0.0108,0.6175,0.3979,0.0611,0.414,0
2004/6/3 18:00,0,0,0,0.0108,1.1017,0.3987,0.0602,0.4306,0
2004/6/3 18:15,0,0,0,0.0107,0.8228,0.1796,0.1899,0.4565,0
2004/6/3 18:30,0,0,0.0634,0.0107,0.8103,0.1688,0.1283,0.4357,0
2004/6/3 18:45,0,0,0.1184,0.0108,0.7314,0.1709,0.0621,0.4218,0
2004/6/3 19:00,0,0,0.1175,0.0108,0.4471,0.2042,0.1326,0.4058,0
2004/6/3 19:15,0,0,0.1184,0.0108,0.8076,0.1765,0.1339,0.4402,0
2004/6/3 19:30,0,0,0.1852,0.0108,0.8598,0.1724,0.0603,0.4501,0
2004/6/3 19:45,0,0,0.941,0.0108,0.8423,0.3404,0.2015,0.4192,0
2004/6/3 20:00,0,0,0.9239,0.0109,0.336,0.3957,0.0626,0.395,0
2004/6/3 20:15,0,0,0.9013,0.0109,0.4576,0.3924,0.0612,0.4137,0
2004/6/3 20:30,0,0,0.9451,1.2362,0.8654,0.3917,0.2028,0.5828,0
2004/6/3 20:45,0,0,0.7871,0.0109,0.8689,0.3865,0.0608,0.5998,0
2004/6/3 21:00,0,0,0.7825,0.0109,0.592,0.3888,0.0624,0.5939,0
2004/6/3 21:15,0,0,0.7767,0.0111,0.3987,0.3666,0.1305,0.614,0
2004/6/3 21:30,0,0,0.7762,0.0109,0.8682,0.3747,0.1292,0.5964,0
2004/6/3 21:45,0,0,0.7685,0.0108,0.849,0.3761,0.1263,0.5822,0
2004/6/3 22:00,0,0,0.768,0.0108,0.4578,0.3682,0.0605,0.6002,0
2004/6/3 22:15,0,0,0.7536,0.0108,0.5658,0.3803,0.1263,0.5731,0
2004/6/3 22:30,0,0,0.72,0.0108,0.886,0.3745,0.13,0.5828,0
2004/6/3 22:45,0,0,0.7173,0.0108,0.8281,0.3757,0.0608,0.5668,0
2004/6/3 23:00,0,0,0.6535,0.0108,0.2619,0.3917,0.127,0.4509,0
2004/6/3 23:15,0,0,0.4044,0.0107,0.7619,0.3574,0.1272,0.634,0
2004/6/3 23:30,0,0,0.2485,0.0108,0.8585,0.3728,0.0605,0.7662,0
2004/6/3 23:45,0,0,0.0111,0.0109,0.7413,0.3527,0.1371,0.6941,0
2004/6/4 0:00,0,0,0,0.0109,0.1872,0.1799,0.2022,0.4887,0
2004/6/4 0:15,0,0,0,0.0108,0.7112,0.1656,0.0613,0.5049,0
2004/6/4 0:30,0,0,0,0.0108,0.7196,0.1627,0.0606,0.4838,0
2004/6/4 0:45,0,0,0,0.0107,0.3465,0.163,0.1956,0.4582,0
2004/6/4 1:00,0,0,0,0.0108,0.6091,0.1656,0.0611,0.464,0
2004/6/4 1:15,0,0,0,0.0109,0.7658,0.1647,0.1302,0.4838,0
2004/6/4 1:30,0,0,0,0.0109,0.5394,0.1686,0.1274,0.4815,0
2004/6/4 1:45,0,0,0,0.0109,0.4707,0.1699,0.1365,0.5063,0
2004/6/4 2:00,0,0,0,0.0108,0.6029,0.1696,0.0618,0.4925,0
2004/6/4 2:15,0,0,0,0.0109,0.5219,0.1691,0.1316,0.4739,0
2004/6/4 2:30,0,0,0,0.0108,0.5139,0.167,0.1293,0.4553,0
2004/6/4 2:45,0,0,0,0.0107,0.6978,0.1689,0.0629,0.4805,0
2004/6/4 3:00,0,0,0,0.0109,0.5445,0.1691,0.2038,0.469,0
2004/6/4 3:15,0,0,0,0.0108,0.5939,0.1704,0.0644,0.4638,0
2004/6/4 3:30,0,0,0,0.0109,0.6473,0.1705,0.1322,0.4925,0
2004/6/4 3:45,0,0,0,0.0109,0.3833,0.1712,0.1286,0.4817,0
2004/6/4 4:00,0,0,0,0.0109,0.6183,0.1716,0.0639,0.4779,0
2004/6/4 4:15,0,0,0,0.0109,0.7898,0.1702,0.1378,0.4632,0
2004/6/4 4:30,0,0,0,0.0111,0.7825,0.1712,0.1358,0.4595,0
2004/6/4 4:45,0,0,0,0.0108,0.9174,0.167,0.1286,0.4761,0
2004/6/4 5:00,0,0,0,0.0108,0.8277,0.1646,0.0645,0.4637,0
2004/6/4 5:15,0,0,0,0.0108,0.4445,0.1649,0.1911,0.4811,0
2004/6/4 5:30,0,0,0,0.0107,0.7286,0.1646,0.0636,0.4779,0
2004/6/4 5:45,0,0,0,0.0107,0.7157,0.164,0.1276,0.4618,0
2004/6/4 6:00,0,0,0,0.0107,0.2724,0.1639,0.1326,0.4562,0
2004/6/4 6:15,0,0,0,0.0107,0.6284,0.1634,0.1302,0.4677,0
2004/6/4 6:30,0,0,0,0.0107,0.6108,0.1632,0.0635,0.4579,0
2004/6/4 6:45,0,0,0,0.0107,0.3956,0.1629,0.1983,0.4562,0
2004/6/4 7:00,0,0,0,0.0107,0.7024,0.1992,0.0618,0.4612,0
2004/6/4 7:15,0,0,0,0.0107,0.5076,0.1657,0.0635,0.4684,0
2004/6/4 7:30,0,0,0,0.0107,0.3148,0.1632,0.1954,0.4499,0
2004/6/4 7:45,0,0,0,0.0108,0.719,0.1632,0.0647,0.4702,0
2004/6/4 8:00,0,0,0,0.0108,0.5256,0.1633,0.1295,0.4608,0
2004/6/4 8:15,0,0,0,0.0108,0.4723,0.1629,0.1269,0.4696,0
2004/6/4 8:30,0,0,0,0.0107,0.6718,0.1633,0.1299,0.4686,0
2004/6/4 8:45,0,0,0.0003,0.0107,0.4242,0.1643,0.0622,0.4487,0
2004/6/4 9:00,0,0,0,0.0107,0.5028,0.1647,0.1629,0.4176,0
2004/6/4 9:15,0,0,0.0024,0.0107,0.7039,0.1656,0.1057,0.4356,0
2004/6/4 9:30,0,0,0,0.0107,0.5848,0.1676,0.1335,0.4388,0
2004/6/4 9:45,0,0,0,0.0108,0.4746,0.1702,0.1341,0.4268,0
2004/6/4 10:00,0,0,0,0.0108,0.805,0.1701,0.0616,0.4352,0
2004/6/4 10:15,0,0,0,0.0107,0.6199,0.2807,0.2026,0.4332,0
2004/6/4 10:30,0,0,0,0.0108,0.311,0.3784,0.0621,0.4281,0
2004/6/4 10:45,0,0,0.1718,0.0105,0.6957,0.1722,0.1495,0.4254,0
2004/6/4 11:00,0,0,1.0368,0.0105,0.7173,0.1706,0.1319,2.5233,0
2004/6/4 11:15,0,0,0.8585,0.0108,0.6876,0.1732,0.1364,0.4568,0
2004/6/4 11:30,0,0,0.0056,0.0108,0.4723,0.1734,0.1261,0.4264,0
2004/6/4 11:45,0,0,0.1257,0.0108,0.7204,0.1729,0.13,0.4164,0
2004/6/4 12:00,0,0,0.0206,0.0109,0.7681,0.1961,0.1299,0.4333,0
2004/6/4 12:15,0,0,0.087,0.0109,0.762,0.1767,0.1346,0.4283,0
2004/6/4 12:30,0,0,0,0.0111,0.8148,0.1724,0.1247,0.4441,0
2004/6/4 12:45,0,0,0,0.0109,0.8364,0.1748,0.0605,0.4448,0
2004/6/4 13:00,0,0,0,0.0108,0.7152,0.1771,0.2002,0.4287,0
2004/6/4 13:15,0,0,0,0.0108,0.6594,0.176,0.0593,0.4301,0
2004/6/4 13:30,0,0,0,0.0107,0.8574,0.1747,0.0598,0.4406,0
2004/6/4 13:45,0,0,0,0.0108,0.8588,0.2223,0.1345,0.5964,0
2004/6/4 14:00,0,0,0,0.0108,0.8358,0.3923,0.1264,0.4272,0
2004/6/4 14:15,0,0,0,0.0108,0.9006,0.3842,0.0776,0.4133,0
2004/6/4 14:30,0,0,0,0.0108,1.0107,0.378,0.1084,0.4411,0
2004/6/4 14:45,0,0,0,0.0108,1.1094,0.3839,0.1264,0.42,0
2004/6/4 15:00,0,0,0,0.0107,0.913,0.3961,0.1174,0.4396,0
2004/6/4 15:15,0,0,0,0.0108,0.9343,0.3898,0.0589,0.4343,0
2004/6/4 15:30,0,0,0,0.0108,0.9042,0.3927,0.1256,0.4448,0
2004/6/4 15:45,0,0,0,0.0107,0.8577,0.3924,0.124,0.4235,0
2004/6/4 16:00,0,0,0,0.0109,0.5659,0.3779,0.06,0.4193,0
2004/6/4 16:15,0,0,0,0.0108,0.8515,0.3891,0.1282,0.4363,0
2004/6/4 16:30,0,0,0,0.0108,0.8791,0.3869,0.1243,0.4307,0
2004/6/4 16:45,0,0,0,0.0108,0.5746,0.3887,0.0595,0.4307,0
2004/6/4 17:00,0,0,0,0.0109,0.6574,0.3986,0.1208,0.4284,0
2004/6/4 17:15,0,0,0,0.0108,0.8636,0.4003,0.1289,0.4408,0
2004/6/4 17:30,0,0,0,0.0109,0.6312,0.343,0.1151,0.4224,0
2004/6/4 17:45,0,0,0,0.0109,0.6795,0.1728,0.0595,0.4239,0
2004/6/4 18:00,0,0,0,0.0109,0.8431,0.1721,0.1976,0.4624,0
2004/6/4 18:15,0,0,0,0.0108,0.901,0.1716,0.0596,0.4434,0
2004/6/4 18:30,0,0,0.0202,0.0109,0.7536,0.1725,0.0582,0.4445,0
2004/6/4 18:45,0,0,0.0697,0.0107,0.4713,0.1729,0.1254,0.4964,0
2004/6/4 19:00,0,0,0.2743,0.0109,0.5004,0.2066,0.1983,1.5975,0
2004/6/4 19:15,0,0,0.2802,0.0108,0.8221,0.1748,0.059,1.9813,0
2004/6/4 19:30,0,0,0.3459,0.0107,0.8188,0.1716,0.06,0.7281,0
2004/6/4 19:45,0,0,0.3846,0.0109,0.7072,0.1722,0.1967,0.543,0
2004/6/4 20:00,0,0,0.5485,0.0108,0.1145,0.1729,0.0605,0.4517,0
2004/6/4 20:15,0,0,0.6771,0.3344,0.8598,0.1693,0.0599,0.7848,0
2004/6/4 20:30,0,0,0.6368,0.0979,0.8791,0.3635,0.1309,0.8899,0
2004/6/4 20:45,0,0,0.4769,0.0109,0.7626,0.3849,0.1277,0.6968,0
2004/6/4 21:00,0,0,0.4601,0.0109,0.9161,0.3846,0.1279,0.6435,0
2004/6/4 21:15,0,0,0.7639,0.0111,0.9904,0.3901,0.0612,0.6955,0
2004/6/4 21:30,0,0,1.2336,0.0109,0.9815,0.3889,0.1274,0.6781,0
2004/6/4 21:45,0,0,1.2354,0.0109,0.5773,0.3868,0.1208,0.4208,0
2004/6/4 22:00,0,0,1.1441,0.0109,0.9202,0.379,0.0605,0.4272,0
2004/6/4 22:15,0,0,1.005,0.0107,0.8641,0.3843,0.1306,0.4344,0
2004/6/4 22:30,0,0,0.9955,0.0109,0.618,0.3914,0.1308,0.4406,0
2004/6/4 22:45,0,0,1.0115,0.0109,0.8253,1.5097,0.0609,0.5057,0
2004/6/4 23:00,0,0,0.9946,0.0107,0.7501,1.3785,0.1267,0.4756,0
2004/6/4 23:15,0,0,0.9449,0.0108,0.2056,1.0806,0.1283,0.4164,0
2004/6/4 23:30,0,0,0.6389,0.0108,0.7721,0.6833,0.0609,0.4815,0
2004/6/4 23:45,0,0,0.5226,0.0108,0.8719,0.3466,0.1236,0.5472,0
2004/6/5 0:00,0,0,0.5233,0.0108,0.5897,0.1691,0.1284,0.6768,0
2004/6/5 0:15,0,0,0.6968,0.0109,0.6866,0.1689,0.1342,0.6627,0
2004/6/5 0:30,0,0,0.0099,0.0108,0.6084,0.1696,0.1325,0.7086,0
2004/6/5 0:45,0,0,0,0.0109,0.7125,0.1678,0.0616,0.4828,0
2004/6/5 1:00,0,0,0,0.0109,0.6068,0.1683,0.132,0.4693,0
2004/6/5 1:15,0,0,0,0.0108,0.7978,0.1691,0.1344,0.4812,0
2004/6/5 1:30,0,0,0,0.0109,0.4686,0.1709,0.0626,0.4887,0
2004/6/5 1:45,0,0,0,0.0109,0.4601,0.1701,0.1963,0.4648,0
2004/6/5 2:00,0,0,0,0.0109,0.8064,0.1705,0.0632,0.4817,0
2004/6/5 2:15,0,0,0,0.0108,0.6932,0.1696,0.0625,0.4814,0
2004/6/5 2:30,0,0,0,0.0108,0.1679,0.1702,0.2022,0.4501,0
2004/6/5 2:45,0,0,0,0.0108,0.7288,0.1714,0.0632,0.4556,0
2004/6/5 3:00,0,0,0,0.0108,0.6895,0.1706,0.1313,0.4788,0
2004/6/5 3:15,0,0,0,0.0108,0.3034,0.1708,0.0641,0.449,0
2004/6/5 3:30,0,0,0,0.0109,0.6826,0.1714,0.131,0.4661,0
2004/6/5 3:45,0,0,0,0.0109,0.7926,0.1718,0.1388,0.4896,0
2004/6/5 4:00,0,0,0,0.0109,0.3263,0.1722,0.0642,0.4684,0
2004/6/5 4:15,0,0,0,0.0109,0.5459,0.1719,0.2032,0.4622,0
2004/6/5 4:30,0,0,0,0.0107,0.6614,0.1705,0.0621,0.4667,0
2004/6/5 4:45,0,0,0,0.0108,0.3167,0.1686,0.0629,0.4356,0
2004/6/5 5:00,0,0,0,0.0105,0.696,0.1662,0.1994,0.4427,0
2004/6/5 5:15,0,0,0,0.0107,0.5897,0.167,0.0648,0.4605,0
2004/6/5 5:30,0,0,0,0.0108,0.2022,0.1678,0.1319,0.4494,0
2004/6/5 5:45,0,0,0,0.0107,0.734,0.1675,0.1336,0.4631,0
2004/6/5 6:00,0,0,0,0.0108,0.6418,0.1673,0.132,0.4468,0
2004/6/5 6:15,0,0,0,0.0107,0.3686,0.1662,0.0638,0.4366,0
2004/6/5 6:30,0,0,0,0.0107,0.6699,0.165,0.1308,0.4494,0
2004/6/5 6:45,0,0,0,0.0108,0.4938,0.1666,0.1243,0.4618,0
2004/6/5 7:00,0,0,0,0.0108,0.4679,0.2013,0.0625,0.434,0
2004/6/5 7:15,0,0,0,0.4283,0.7661,0.2794,0.1362,1.007,0
2004/6/5 7:30,0,0,0,0.0108,0.8672,0.2828,0.1987,0.4545,0
2004/6/5 7:45,0,0,0,0.0107,0.7942,0.1643,0.0632,0.4389,0
2004/6/5 8:00,0,0,0.002,0.0108,0.84,0.1646,0.129,0.4549,0
2004/6/5 8:15,0,0,0,0.0107,0.7161,0.1629,0.1263,0.4373,0
2004/6/5 8:30,0,0,0,0.0107,0.4825,0.3424,0.1256,0.5168,0
2004/6/5 8:45,0,0,0,0.0108,0.775,0.3963,0.0615,0.4821,0
2004/6/5 9:00,0,0,0,0.0109,0.7108,0.3953,0.1977,0.4373,0
2004/6/5 9:15,0,0,0.4127,0.0111,0.5118,0.4002,0.0589,0.4123,0
2004/6/5 9:30,0,0,0.086,0.0108,0.8819,0.3987,0.1574,0.509,0
2004/6/5 9:45,0,0,0,0.0109,0.8211,0.393,0.1292,0.4372,0
2004/6/5 10:00,0,0,0,0.0109,0.2229,0.3162,0.1394,0.4228,0
2004/6/5 10:15,0,0,0,0.0108,0.7219,0.1683,0.2121,0.4644,0
2004/6/5 10:30,0,0,0,0.0108,0.7903,0.1691,0.0605,0.4383,0
2004/6/5 10:45,0,0,0,0.0108,0.5338,0.1683,0.0609,0.4369,0
2004/6/5 11:00,0,0,0,0.0108,0.5507,0.1682,0.2016,0.4452,0
2004/6/5 11:15,0,0,0,0.0108,0.8476,0.168,0.0603,0.432,0
2004/6/5 11:30,0,0,0,0.0108,0.826,0.1686,0.2076,0.4445,0
2004/6/5 11:45,0,0,0,0.0108,0.1932,0.1695,0.0593,0.4248,0
2004/6/5 12:00,0,0,0,0.0108,0.7102,0.192,0.0599,0.4245,0
2004/6/5 12:15,0,0,0,0.0108,0.7445,0.1711,0.1248,0.4385,0
2004/6/5 12:30,0,0,0,0.0107,0.6484,0.1663,0.128,0.4519,0
2004/6/5 12:45,0,0,0,0.0109,0.4523,0.1668,0.127,0.4183,0
2004/6/5 13:00,0,0,0,0.0107,0.7773,0.1669,0.0583,0.4359,0
2004/6/5 13:15,0,0,0,0.0108,0.7959,0.165,0.1264,0.4457,0
2004/6/5 13:30,0,0,0,0.0107,0.4998,0.1679,0.1305,0.4334,0
2004/6/5 13:45,0,0,0,0.0108,0.3786,0.1676,0.0598,0.4152,0
2004/6/5 14:00,0,0,0,0.0108,0.7347,0.167,0.1296,0.4401,0
2004/6/5 14:15,0,0,0,0.0108,0.7063,0.1662,0.1296,0.4185,0