�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
5/1/2004 0:00,26.6,0,70.4,0,24.6,0,24.6,0,18.2,0,18.3,0,68.8,0
5/1/2004 0:00,26.5,0,68.9,0,24.6,0,24.5,0,18.3,0,18.1,0,68.1,0
5/1/2004 0:15,26.3,0,68.6,0,24.5,0,24.5,0,18.3,0,18,0,67.3,0
5/1/2004 0:30,26,0,68.2,0,24.6,0,24.4,0,18.4,0,17.8,0,66.6,0
5/1/2004 0:45,25.8,0,67.8,0,24.6,0,24.4,0,18.4,0,17.7,0,65.8,0
5/1/2004 1:00,25.6,0,67.4,0,24.6,0,24.3,0,18.5,0,17.6,0,66.6,0
5/1/2004 1:15,25.5,0,67,0,24.7,0,24.2,0,18.6,0,17.5,0,67.3,0
5/1/2004 1:30,25.4,0,66.5,0,24.7,0,24.2,0,18.6,0,17.5,0,68.1,0
5/1/2004 1:45,25.2,0,66.3,0,24.7,0,24.1,0,18.7,0,17.4,0,68.8,0
5/1/2004 2:00,25.1,0,66.2,0,24.7,0,24.1,0,18.7,0,17.5,0,69.1,0
5/1/2004 2:15,24.9,0,66,0,24.7,0,24,0,18.8,0,17.6,0,69.3,0
5/1/2004 2:30,24.8,0,65.8,0,24.7,0,23.9,0,18.4,0,17.7,0,69.6,0
5/1/2004 2:45,24.7,0,65.8,0,24.7,0,23.9,0,18.5,0,17.8,0,69.8,0
5/1/2004 3:00,24.6,0,65.6,0,24.6,0,23.8,0,18.2,0,17.8,0,71.1,0
5/1/2004 3:15,24.5,0,65.5,0,24.6,0,23.8,0,18.2,0,17.7,0,72.3,0
5/1/2004 3:30,24.4,0,65.3,0,24.6,0,23.7,0,18.3,0,17.7,0,73.6,0
5/1/2004 3:45,24.3,0,65.1,0,24.6,0,23.7,0,18.3,0,17.7,0,74.8,0
5/1/2004 4:00,24.2,0,65,0,24.6,0,23.6,0,18.4,0,17.7,0,74.6,0
5/1/2004 4:15,24.2,0,64.8,0,24.6,0,23.6,0,18.4,0,17.7,0,74.3,0
5/1/2004 4:30,24.1,0,64.7,0,24.5,0,23.5,0,18.5,0,17.7,0,74.1,0
5/1/2004 4:45,24,0,64.6,0,24.4,0,23.5,0,18.5,0,17.7,0,73.8,0
5/1/2004 5:00,24,0,64.5,0,24.4,0,23.4,0,18.6,0,17.6,0,73.6,0
5/1/2004 5:15,23.9,0,64.3,0,24.3,0,23.4,0,18.6,0,17.5,0,73.3,0
5/1/2004 5:30,23.8,0,64.3,0,24.2,0,23.3,0,18.7,0,17.5,0,73.1,0
5/1/2004 5:45,23.8,0,64.2,0,24.2,0,23.3,0,18.7,0,17.4,0,72.8,0
5/1/2004 6:00,23.7,0,64.2,0,24.2,0,23.2,0,18.3,0,17.6,0,71.1,0
5/1/2004 6:15,23.7,0,64.6,0,24.2,0,23.2,0,18.1,0,17.8,0,69.3,0
5/1/2004 6:30,24,0,64.1,0,24.1,0,23.2,0,18.2,0,18.1,0,67.6,0
5/1/2004 6:45,24.1,0,63,0,24.2,0,23.2,0,18.1,0,18.3,0,65.8,0
5/1/2004 7:00,25.1,0,62.7,0,24.1,0,23.2,0,18.2,0,18.9,0,63.8,0
5/1/2004 7:15,25.7,0,62.6,0,24.1,0,23.2,0,18.3,0,19.4,0,61.8,0
5/1/2004 7:30,26,0,63.4,0,24.1,0,23.2,0,18.3,0,20,0,59.8,0
5/1/2004 7:45,26.3,0,63.1,0,24,0,23.3,0,18.4,0,20.6,0,57.8,0
5/1/2004 8:00,26.4,0,63.2,0,24,0,23.4,0,18.1,0,21.1,0,55.3,0
5/1/2004 8:15,26.2,0,58.3,0,24.1,0,23.5,0,18.2,0,21.5,0,52.8,0
5/1/2004 8:30,26.7,0,55.2,0,24.4,0,23.6,0,18.1,0,22,0,50.3,0
5/1/2004 8:45,26.5,0,50.5,0,24.7,0,23.8,0,18.2,0,22.5,0,47.8,0
5/1/2004 9:00,26.8,0,49.5,0,25,0,24,0,18.1,0,22.7,0,47.3,0
5/1/2004 9:15,26.8,0,46.5,0,25.3,0,24.2,0,18.2,0,23,0,46.8,0
5/1/2004 9:30,26.9,0,40.8,0,25.6,0,24.4,0,18.1,0,23.2,0,46.3,0
5/1/2004 9:45,26.4,0,42.9,0,25.8,0,24.6,0,18.1,0,23.5,0,45.8,0
5/1/2004 10:00,26.7,0,39.9,0,26.1,0,24.8,0,18.1,0,23.6,0,45.3,0
5/1/2004 10:15,26.6,0,38.5,0,26.3,0,25,0,18.2,0,23.7,0,44.8,0
5/1/2004 10:30,26.4,0,40.5,0,26.4,0,25.2,0,18.2,0,23.9,0,44.3,0
5/1/2004 10:45,26.3,0,38.2,0,26.5,0,25.4,0,18.3,0,24,0,43.8,0
5/1/2004 11:00,26.2,0,37.8,0,26.3,0,25.5,0,18.4,0,23.8,0,44.8,0
5/1/2004 11:15,26.7,0,39.9,0,26.2,0,25.5,0,18.2,0,23.6,0,45.8,0
5/1/2004 11:30,26.4,0,40.1,0,26.2,0,25.6,0,18.2,0,23.5,0,46.8,0
5/1/2004 11:45,26.2,0,37.3,0,26.2,0,25.6,0,18.1,0,23.3,0,47.8,0
5/1/2004 12:00,26.1,0,38.1,0,26.2,0,25.7,0,18.2,0,23.1,0,45,0
5/1/2004 12:15,25.9,0,41.2,0,26.2,0,25.7,0,18.3,0,22.9,0,42.3,0
5/1/2004 12:30,26.6,0,39.4,0,26.2,0,25.8,0,18.3,0,22.8,0,39.5,0
5/1/2004 12:45,26.9,0,41.1,0,26.1,0,25.9,0,18.4,0,22.6,0,36.8,0
5/1/2004 13:00,27.1,0,42.6,0,26.1,0,26,0,18.1,0,22.3,0,37,0
5/1/2004 13:15,27.2,0,43.6,0,26.1,0,26,0,18.2,0,22.1,0,37.3,0
5/1/2004 13:30,27.3,0,45,0,26,0,26,0,18.3,0,21.8,0,37.5,0
5/1/2004 13:45,26.1,0,42.5,0,26,0,26,0,18.2,0,21.6,0,37.8,0
5/1/2004 14:00,25.8,0,42.7,0,26,0,26,0,18.3,0,21.2,0,39.8,0
5/1/2004 14:15,25.2,0,41.8,0,26,0,25.9,0,18.3,0,20.9,0,41.8,0
5/1/2004 14:30,25.1,0,42.9,0,26,0,25.9,0,18.4,0,20.5,0,43.8,0
5/1/2004 14:45,25.3,0,44.3,0,26,0,25.9,0,18.4,0,20.2,0,45.8,0
5/1/2004 15:00,25.7,0,45.3,0,26,0,25.9,0,18.2,0,19.8,0,47.3,0
5/1/2004 15:15,25.8,0,46.1,0,26,0,25.9,0,18.3,0,19.4,0,48.8,0
5/1/2004 15:30,26.1,0,49,0,25.9,0,25.8,0,18.4,0,19.1,0,50.3,0
5/1/2004 15:45,26.1,0,48.3,0,25.8,0,25.8,0,18.5,0,18.7,0,51.8,0
5/1/2004 16:00,26.3,0,49.1,0,25.7,0,25.8,0,18.5,0,18.1,0,54.3,0
5/1/2004 16:15,26.3,0,49.7,0,25.6,0,25.7,0,18.6,0,17.5,0,56.8,0
5/1/2004 16:30,26.2,0,50.1,0,25.6,0,25.7,0,18.6,0,16.9,0,59.3,0
5/1/2004 16:45,25.7,0,49.7,0,25.5,0,25.6,0,18.7,0,16.3,0,61.8,0
5/1/2004 17:00,25.1,0,49.8,0,25.5,0,25.5,0,18.8,0,15.6,0,64.3,0
5/1/2004 17:15,24.9,0,49.5,0,25.4,0,25.5,0,18.5,0,14.8,0,66.8,0
5/1/2004 17:30,24.6,0,49.4,0,25.3,0,25.4,0,18.5,0,14.1,0,69.3,0
5/1/2004 17:45,24.8,0,50.3,0,25.2,0,25.3,0,18.6,0,13.4,0,71.8,0
5/1/2004 18:00,24.7,0,50.9,0,25,0,25.1,0,18.6,0,13.1,0,72.8,0
5/1/2004 18:15,24.5,0,51.4,0,24.9,0,25,0,18.7,0,12.8,0,73.8,0
5/1/2004 18:30,24.4,0,51.5,0,24.7,0,25,0,18.5,0,12.6,0,74.8,0
5/1/2004 18:45,24.9,0,58.3,0,24.6,0,24.9,0,18.5,0,12.3,0,75.8,0
5/1/2004 19:00,25.2,0,60.4,0,24.5,0,24.7,0,18.6,0,12.2,0,76.1,0
5/1/2004 19:15,25.3,0,62.6,0,24.4,0,24.6,0,18.6,0,12,0,76.3,0
5/1/2004 19:30,25.3,0,62.1,0,24.2,0,24.5,0,18.7,0,11.9,0,76.6,0
5/1/2004 19:45,25.4,0,63,0,24.1,0,24.4,0,18.5,0,11.8,0,76.8,0
5/1/2004 20:00,25.7,0,66.2,0,24,0,24.3,0,18.6,0,11.6,0,76.8,0
5/1/2004 20:15,26.2,0,77.8,0,23.8,0,24.2,0,18.3,0,11.5,0,76.8,0
5/1/2004 20:30,26.8,0,85.6,0,23.7,0,24.1,0,18.4,0,11.3,0,76.8,0
5/1/2004 20:45,25.9,0,77.3,0,23.6,0,24,0,18.4,0,11.2,0,76.8,0
5/1/2004 21:00,25.7,0,61.3,0,23.5,0,23.9,0,18.5,0,11.2,0,76.6,0
5/1/2004 21:15,25.5,0,65.4,0,23.5,0,23.9,0,18.5,0,11.1,0,76.3,0
5/1/2004 21:30,25.6,0,66.6,0,23.4,0,23.8,0,18.6,0,11.1,0,76.1,0
5/1/2004 21:45,25.4,0,65.5,0,23.4,0,23.7,0,18.6,0,11.1,0,75.8,0
5/1/2004 22:00,25.2,0,62.4,0,23.3,0,23.6,0,18.4,0,11.1,0,75.6,0
5/1/2004 22:15,25.1,0,64.3,0,23.2,0,23.5,0,18.4,0,11,0,75.3,0
5/1/2004 22:30,25.1,0,65,0,23.2,0,23.4,0,18.5,0,11,0,75.1,0
5/1/2004 22:45,25,0,64.7,0,23.1,0,23.3,0,18.5,0,11,0,74.8,0
5/1/2004 23:00,24.9,0,64.2,0,23,0,23.2,0,18.2,0,11,0,74.6,0
5/1/2004 23:15,25,0,64.4,0,22.9,0,23.1,0,18.3,0,10.9,0,74.3,0
5/1/2004 23:30,24.9,0,64.3,0,22.8,0,23,0,18.1,0,10.9,0,74.1,0
5/1/2004 23:45,24.8,0,64.3,0,22.7,0,22.9,0,18.1,0,10.9,0,73.8,0
5/2/2004 0:00,24.1,0,58.3,0,22.7,0,22.9,0,18.2,0,10.8,0,74.1,0
5/2/2004 0:15,23.6,0,59.6,0,22.6,0,22.8,0,18.2,0,10.7,0,74.3,0
5/2/2004 0:30,23.3,0,59.8,0,22.5,0,22.8,0,18.2,0,10.7,0,74.6,0
5/2/2004 0:45,23,0,59.6,0,22.5,0,22.7,0,18.3,0,10.6,0,74.8,0
5/2/2004 1:00,22.8,0,58.9,0,22.5,0,22.6,0,18.3,0,10.6,0,73.3,0
5/2/2004 1:15,22.6,0,58.7,0,22.4,0,22.6,0,18.3,0,10.5,0,71.8,0
5/2/2004 1:30,22.5,0,58.5,0,22.4,0,22.5,0,18.3,0,10.5,0,70.3,0
5/2/2004 1:45,22.3,0,58.4,0,22.4,0,22.4,0,18.4,0,10.5,0,68.8,0
5/2/2004 2:00,22.1,0,57.9,0,22.4,0,22.3,0,18.4,0,10.5,0,67.3,0
5/2/2004 2:15,22,0,57.7,0,22.3,0,22.2,0,18.4,0,10.5,0,65.8,0
5/2/2004 2:30,21.8,0,57.5,0,22.3,0,22.1,0,18.5,0,10.6,0,64.3,0
5/2/2004 2:45,21.7,0,57.4,0,22.3,0,22,0,18.5,0,10.6,0,62.8,0
5/2/2004 3:00,21.5,0,57.2,0,22.2,0,21.9,0,18.5,0,10.5,0,63.3,0
5/2/2004 3:15,21.3,0,56.9,0,22.1,0,21.8,0,18.5,0,10.5,0,63.8,0
5/2/2004 3:30,21.1,0,55.7,0,22.1,0,21.7,0,18,0,10.4,0,64.3,0
5/2/2004 3:45,21,0,56.3,0,22,0,21.6,0,18,0,10.4,0,64.8,0
5/2/2004 4:00,20.9,0,56.4,0,22,0,21.5,0,18,0,10.3,0,66.1,0
5/2/2004 4:15,20.8,0,56.4,0,21.9,0,21.4,0,18.1,0,10.3,0,67.3,0
5/2/2004 4:30,20.6,0,56.2,0,21.9,0,21.3,0,18.1,0,10.2,0,68.6,0
5/2/2004 4:45,20.5,0,56.2,0,21.8,0,21.2,0,18.1,0,10.2,0,69.8,0
5/2/2004 5:00,20.4,0,56.2,0,21.7,0,21.1,0,18.1,0,10.2,0,70.6,0
5/2/2004 5:15,20.2,0,55.5,0,21.7,0,21,0,17.5,0,10.2,0,71.3,0
5/2/2004 5:30,20.1,0,55.8,0,21.6,0,20.9,0,17.6,0,10.2,0,72.1,0
5/2/2004 5:45,20.1,0,56.2,0,21.5,0,20.8,0,17.6,0,10.2,0,72.8,0
5/2/2004 6:00,20.2,0,56.8,0,21.4,0,20.7,0,17.6,0,10.3,0,73.1,0
5/2/2004 6:15,20.2,0,57.4,0,21.3,0,20.6,0,17.6,0,10.4,0,73.3,0
5/2/2004 6:30,20.1,0,57.9,0,21.2,0,20.6,0,17.7,0,10.5,0,73.6,0
5/2/2004 6:45,20.1,0,58,0,21.1,0,20.5,0,17.7,0,10.6,0,73.8,0
5/2/2004 7:00,20.1,0,58.3,0,21.1,0,20.4,0,17.7,0,10.8,0,73.1,0
5/2/2004 7:15,20.5,0,61.7,0,21,0,20.4,0,17.8,0,10.9,0,72.3,0
5/2/2004 7:30,21.7,0,62.3,0,20.9,0,20.4,0,17.8,0,11.1,0,71.6,0
5/2/2004 7:45,22,0,62.5,0,20.8,0,20.4,0,17.9,0,11.3,0,70.8,0
5/2/2004 8:00,21.9,0,61,0,20.6,0,20.4,0,17.8,0,11.4,0,69.8,0
5/2/2004 8:15,21.3,0,57.9,0,20.5,0,20.3,0,17.9,0,11.6,0,68.8,0
5/2/2004 8:30,20.8,0,55.7,0,20.5,0,20.3,0,18.1,0,11.7,0,67.8,0
5/2/2004 8:45,20.9,0,55.5,0,20.5,0,20.3,0,18.1,0,11.9,0,66.8,0
5/2/2004 9:00,20.8,0,54.8,0,20.4,0,20.3,0,18.2,0,12.2,0,65.8,0
5/2/2004 9:15,20.9,0,54.7,0,20.4,0,20.4,0,18.2,0,12.6,0,64.8,0
5/2/2004 9:30,21.1,0,53.9,0,20.5,0,20.4,0,17.7,0,12.9,0,63.8,0
5/2/2004 9:45,21.2,0,53.3,0,20.5,0,20.4,0,17.7,0,13.3,0,62.8,0
5/2/2004 10:00,21.3,0,53,0,20.6,0,20.4,0,17.8,0,13.4,0,60.8,0
5/2/2004 10:15,21.3,0,52.5,0,20.7,0,20.5,0,17.8,0,13.6,0,58.8,0
5/2/2004 10:30,21.6,0,51.7,0,20.8,0,20.6,0,17.6,0,13.7,0,56.8,0
5/2/2004 10:45,21.9,0,51.2,0,20.9,0,20.7,0,17.6,0,13.9,0,54.8,0
5/2/2004 11:00,22.8,0,53.1,0,21.1,0,20.9,0,17.6,0,14.3,0,54,0
5/2/2004 11:15,22.7,0,53.4,0,21.3,0,21.1,0,17.7,0,14.8,0,53.3,0
5/2/2004 11:30,22.8,0,53.2,0,21.5,0,21.3,0,17.7,0,15.2,0,52.5,0
5/2/2004 11:45,22.1,0,47.6,0,21.6,0,21.3,0,17.7,0,15.7,0,51.8,0
5/2/2004 12:00,22.1,0,47.4,0,21.6,0,21.4,0,17.8,0,15.6,0,52.3,0
5/2/2004 12:15,21.9,0,48.1,0,21.6,0,21.5,0,17.7,0,15.5,0,52.8,0
5/2/2004 12:30,21.9,0,49.3,0,21.7,0,21.5,0,17.8,0,15.4,0,53.3,0
5/2/2004 12:45,22,0,49.5,0,21.7,0,21.6,0,17.9,0,15.3,0,53.8,0
5/2/2004 13:00,22,0,49.9,0,21.7,0,21.7,0,17.9,0,15.3,0,54.3,0
5/2/2004 13:15,22.1,0,50.5,0,21.7,0,21.8,0,17.8,0,15.3,0,54.8,0
5/2/2004 13:30,22.5,0,50.7,0,21.7,0,21.8,0,17.9,0,15.3,0,55.3,0
5/2/2004 13:45,22.6,0,51,0,21.8,0,21.9,0,17.9,0,15.3,0,55.8,0
5/2/2004 14:00,22.8,0,52.9,0,21.8,0,21.9,0,17.9,0,15.3,0,56.3,0
5/2/2004 14:15,22.6,0,53.7,0,21.8,0,21.9,0,18.1,0,15.3,0,56.8,0
5/2/2004 14:30,22.8,0,54.2,0,21.9,0,21.9,0,18.1,0,15.4,0,57.3,0
5/2/2004 14:45,22.8,0,54.5,0,21.9,0,21.9,0,18.1,0,15.4,0,57.8,0
5/2/2004 15:00,22.5,0,52.2,0,21.9,0,21.9,0,18,0,15.1,0,58.5,0
5/2/2004 15:15,22.2,0,52.1,0,21.9,0,22,0,18,0,14.8,0,59.3,0
5/2/2004 15:30,22.2,0,52.2,0,21.9,0,22,0,18,0,14.6,0,60,0
5/2/2004 15:45,22.1,0,52.6,0,21.9,0,22,0,18,0,14.3,0,60.8,0
5/2/2004 16:00,22.1,0,52.8,0,21.9,0,22,0,18,0,14.1,0,61.8,0
5/2/2004 16:15,21.9,0,53.2,0,21.8,0,21.9,0,17.8,0,14,0,62.8,0
5/2/2004 16:30,21.9,0,53.3,0,21.8,0,21.9,0,17.9,0,13.8,0,63.8,0
5/2/2004 16:45,21.8,0,52.6,0,21.8,0,21.9,0,17.8,0,13.7,0,64.8,0
5/2/2004 17:00,21.8,0,53.3,0,21.8,0,21.9,0,17.8,0,13.5,0,65.6,0
5/2/2004 17:15,21.6,0,53.7,0,21.8,0,21.9,0,17.6,0,13.3,0,66.3,0
5/2/2004 17:30,21.5,0,54,0,21.7,0,21.8,0,17.6,0,13.1,0,67.1,0
5/2/2004 17:45,21.3,0,54.5,0,21.6,0,21.8,0,17.7,0,12.9,0,67.8,0
5/2/2004 18:00,21.2,0,55,0,21.6,0,21.8,0,17.8,0,12.8,0,68.1,0
5/2/2004 18:15,21.2,0,56.7,0,21.5,0,21.7,0,17.8,0,12.6,0,68.3,0
5/2/2004 18:30,21.4,0,57.3,0,21.5,0,21.7,0,17.8,0,12.5,0,68.6,0
5/2/2004 18:45,21.5,0,58,0,21.5,0,21.7,0,17.9,0,12.4,0,68.8,0
5/2/2004 19:00,21.4,0,59.3,0,21.4,0,21.7,0,18,0,12.2,0,69.1,0
5/2/2004 19:15,21.4,0,57.8,0,21.4,0,21.7,0,18,0,12.1,0,69.3,0
5/2/2004 19:30,21.2,0,58,0,21.3,0,21.6,0,18,0,11.9,0,69.6,0
5/2/2004 19:45,21.3,0,59.6,0,21.2,0,21.5,0,18.1,0,11.8,0,69.8,0
5/2/2004 20:00,21.2,0,59.8,0,21.2,0,21.5,0,18.1,0,11.8,0,69.8,0
5/2/2004 20:15,21.2,0,59.2,0,21.1,0,21.4,0,18.1,0,11.8,0,69.8,0
5/2/2004 20:30,21,0,59.2,0,21,0,21.3,0,18.2,0,11.8,0,69.8,0
5/2/2004 20:45,21,0,59.4,0,20.9,0,21.3,0,18.2,0,11.8,0,69.8,0
5/2/2004 21:00,21,0,58.9,0,20.8,0,21.2,0,18.2,0,11.9,0,69.8,0
5/2/2004 21:15,20.9,0,58.8,0,20.8,0,21.1,0,18.2,0,11.9,0,69.8,0
5/2/2004 21:30,20.8,0,58.6,0,20.7,0,21,0,18.3,0,12,0,69.8,0
5/2/2004 21:45,20.8,0,58.1,0,20.6,0,21,0,18.3,0,12.1,0,69.8,0
5/2/2004 22:00,20.7,0,57.9,0,20.5,0,20.9,0,17.8,0,12,0,70.1,0
5/2/2004 22:15,20.6,0,57.7,0,20.4,0,20.8,0,17.9,0,11.9,0,70.3,0
5/2/2004 22:30,21.4,0,54.7,0,20.3,0,20.7,0,17.9,0,11.9,0,70.6,0
5/2/2004 22:45,22,0,55.3,0,20.3,0,20.7,0,17.9,0,11.8,0,70.8,0
5/2/2004 23:00,22.6,0,57,0,20.2,0,20.6,0,17.9,0,11.8,0,71.1,0
5/2/2004 23:15,22.6,0,56.2,0,20.1,0,20.6,0,18,0,11.8,0,71.3,0
5/2/2004 23:30,23,0,57.1,0,20.1,0,20.6,0,18,0,11.8,0,71.6,0
5/2/2004 23:45,22.2,0,59.1,0,20,0,20.5,0,18.2,0,11.8,0,71.8,0
5/3/2004 0:00,21.2,0,58.5,0,20,0,20.5,0,18.3,0,11.7,0,72.6,0
5/3/2004 0:15,21.1,0,58.5,0,20,0,20.5,0,18.3,0,11.5,0,73.3,0
5/3/2004 0:30,20.8,0,58.9,0,19.9,0,20.4,0,17.9,0,11.4,0,74.1,0
5/3/2004 0:45,20.6,0,59.1,0,19.9,0,20.4,0,18,0,11.3,0,74.8,0
5/3/2004 1:00,20.4,0,59.1,0,20,0,20.3,0,18,0,11.3,0,75.1,0
5/3/2004 1:15,20.3,0,59.1,0,20,0,20.3,0,18,0,11.2,0,75.3,0
5/3/2004 1:30,20.1,0,59.1,0,20,0,20.2,0,18,0,11.2,0,75.6,0
5/3/2004 1:45,20,0,59.1,0,20.1,0,20.1,0,17.9,0,11.2,0,75.8,0
5/3/2004 2:00,19.8,0,59.1,0,20.1,0,20,0,17.9,0,11.2,0,76.1,0
5/3/2004 2:15,19.7,0,59.1,0,20.1,0,20,0,17.9,0,11.2,0,76.3,0
5/3/2004 2:30,19.6,0,59.1,0,20.1,0,19.9,0,17.9,0,11.2,0,76.6,0
5/3/2004 2:45,19.5,0,59.1,0,20.1,0,19.9,0,17.9,0,11.2,0,76.8,0
5/3/2004 3:00,19.4,0,59.3,0,20.1,0,19.8,0,17.9,0,11.2,0,76.8,0
5/3/2004 3:15,19.4,0,59.3,0,20.1,0,19.8,0,17.9,0,11.1,0,76.8,0
5/3/2004 3:30,19.3,0,59.4,0,20.1,0,19.7,0,18,0,11.1,0,76.8,0
5/3/2004 3:45,19.2,0,59.3,0,20,0,19.6,0,17.2,0,11.1,0,76.8,0
5/3/2004 4:00,19.1,0,59.4,0,20,0,19.6,0,17.3,0,11.1,0,76.3,0
5/3/2004 4:15,19.1,0,59.3,0,19.9,0,19.5,0,17.3,0,11,0,75.8,0
5/3/2004 4:30,19.9,0,58.8,0,19.9,0,19.5,0,17.3,0,11,0,75.3,0
5/3/2004 4:45,20.6,0,57.6,0,19.8,0,19.4,0,17.3,0,11,0,74.8,0
5/3/2004 5:00,21,0,57.9,0,19.7,0,19.4,0,17.3,0,11,0,75.3,0
5/3/2004 5:15,21.2,0,59.8,0,19.7,0,19.3,0,17.4,0,10.9,0,75.8,0
5/3/2004 5:30,20.9,0,56.2,0,19.5,0,19.3,0,18,0,10.9,0,76.3,0
5/3/2004 5:45,20.3,0,59.9,0,19.4,0,19.3,0,18,0,10.9,0,76.8,0
5/3/2004 6:00,19.9,0,60.1,0,19.4,0,19.3,0,18.2,0,10.9,0,77.3,0
5/3/2004 6:15,19.7,0,60.3,0,19.3,0,19.3,0,18.2,0,10.9,0,77.8,0
5/3/2004 6:30,19.6,0,60.2,0,19.2,0,19.3,0,18.1,0,10.9,0,78.3,0
5/3/2004 6:45,19.5,0,60.4,0,19.1,0,19.3,0,18.1,0,10.9,0,78.8,0
5/3/2004 7:00,19.3,0,60.5,0,19,0,19.2,0,18.1,0,11.1,0,78.8,0
5/3/2004 7:15,19.2,0,60.6,0,18.9,0,19.2,0,18.1,0,11.4,0,78.8,0
5/3/2004 7:30,19.1,0,60.8,0,18.9,0,19.1,0,18.1,0,11.6,0,78.8,0
5/3/2004 7:45,19,0,60.9,0,18.8,0,19.1,0,18.1,0,11.9,0,78.8,0
5/3/2004 8:00,18.9,0,60.9,0,18.8,0,19.1,0,18.1,0,12.1,0,78.8,0
5/3/2004 8:15,19.1,0,60.3,0,18.8,0,19.1,0,17.5,0,12.3,0,78.8,0
5/3/2004 8:30,19.1,0,60.5,0,18.8,0,19.1,0,17.5,0,12.6,0,78.8,0
5/3/2004 8:45,19.2,0,60.8,0,18.8,0,19.1,0,17.5,0,12.8,0,78.8,0
5/3/2004 9:00,20.4,0,60.8,0,18.8,0,19.1,0,17.6,0,13,0,78.1,0
5/3/2004 9:15,20.6,0,59,0,18.8,0,19,0,17.6,0,13.1,0,77.3,0
5/3/2004 9:30,21.2,0,58.7,0,18.8,0,19,0,17.1,0,13.3,0,76.6,0
5/3/2004 9:45,22,0,58.1,0,18.7,0,19,0,17.1,0,13.5,0,75.8,0
5/3/2004 10:00,22,0,59.3,0,18.7,0,19,0,17.1,0,13.7,0,75.6,0
5/3/2004 10:15,22.2,0,58.8,0,18.6,0,19,0,17.1,0,13.9,0,75.3,0
5/3/2004 10:30,22.4,0,59.1,0,18.6,0,18.9,0,17.1,0,14.1,0,75.1,0
5/3/2004 10:45,22.7,0,58.9,0,18.6,0,18.9,0,17.1,0,14.3,0,74.8,0
5/3/2004 11:00,22.9,0,58.7,0,18.6,0,18.9,0,17.2,0,14.4,0,75.3,0
5/3/2004 11:15,23,0,58.9,0,18.6,0,18.9,0,17.2,0,14.5,0,75.8,0
5/3/2004 11:30,23.3,0,58.4,0,18.6,0,18.9,0,17.2,0,14.7,0,76.3,0
5/3/2004 11:45,23.5,0,57.7,0,18.6,0,18.9,0,17,0,14.8,0,76.8,0
5/3/2004 12:00,23.7,0,57.6,0,18.7,0,18.9,0,17.1,0,15.5,0,77.3,0
5/3/2004 12:15,24,0,57.4,0,18.7,0,18.9,0,17.1,0,16.2,0,77.8,0
5/3/2004 12:30,24.1,0,57.4,0,18.7,0,18.9,0,17.1,0,17,0,78.3,0
5/3/2004 12:45,24.2,0,57.1,0,18.8,0,18.9,0,17,0,17.7,0,78.8,0
5/3/2004 13:00,24.4,0,56.9,0,18.8,0,19,0,17,0,18,0,79.3,0
5/3/2004 13:15,24.7,0,55.2,0,18.9,0,19.1,0,17.1,0,18.4,0,79.8,0
5/3/2004 13:30,24.9,0,55.9,0,19,0,19.1,0,17.1,0,18.7,0,80.3,0
5/3/2004 13:45,25,0,53.1,0,19.2,0,19.2,0,17.2,0,19.1,0,80.8,0
5/3/2004 14:00,24.9,0,51.5,0,19.4,0,19.4,0,17.2,0,18.8,0,82.1,0
5/3/2004 14:15,25.4,0,52.4,0,19.6,0,19.5,0,17.2,0,18.5,0,83.3,0
5/3/2004 14:30,25.6,0,53.2,0,19.6,0,19.6,0,17.2,0,18.2,0,84.6,0
5/3/2004 14:45,25.3,0,54.2,0,19.7,0,19.6,0,17.3,0,17.9,0,85.8,0
5/3/2004 15:00,24,0,54.7,0,19.8,0,19.7,0,18.1,0,17.8,0,87.8,0
5/3/2004 15:15,23.9,0,55.4,0,19.9,0,19.8,0,18.4,0,17.6,0,89.8,0
5/3/2004 15:30,24.4,0,56,0,19.9,0,19.9,0,18.4,0,17.5,0,91.8,0
5/3/2004 15:45,24.4,0,57.5,0,20,0,19.9,0,18.4,0,17.4,0,93.8,0
5/3/2004 16:00,24.4,0,58.2,0,20.1,0,20,0,18.4,0,18,0,90.1,0
5/3/2004 16:15,24.4,0,58.4,0,20.2,0,20.1,0,17.8,0,18.6,0,86.3,0
5/3/2004 16:30,24,0,57.4,0,20.2,0,20.1,0,17.6,0,19.2,0,82.6,0
5/3/2004 16:45,24,0,58.8,0,20.3,0,20.2,0,17.7,0,19.8,0,78.8,0
5/3/2004 17:00,23.9,0,59.5,0,20.4,0,20.3,0,17.8,0,19.7,0,78.8,0
5/3/2004 17:15,23.9,0,59.8,0,20.4,0,20.3,0,17.8,0,19.7,0,78.8,0
5/3/2004 17:30,23.7,0,60.1,0,20.4,0,20.3,0,18.2,0,19.6,0,78.8,0
5/3/2004 17:45,23.7,0,60.1,0,20.4,0,20.4,0,18.2,0,19.6,0,78.8,0
5/3/2004 18:00,23.5,0,60.5,0,20.4,0,20.4,0,18.2,0,19.6,0,77.6,0
5/3/2004 18:15,23.1,0,59.6,0,20.4,0,20.4,0,18.2,0,19.7,0,76.3,0
5/3/2004 18:30,23.2,0,61,0,20.4,0,20.5,0,18.3,0,19.7,0,75.1,0
5/3/2004 18:45,23.5,0,62,0,20.4,0,20.5,0,18.4,0,19.8,0,73.8,0
5/3/2004 19:00,23.6,0,63.7,0,20.4,0,20.5,0,18.5,0,19.7,0,73.8,0
5/3/2004 19:15,23.7,0,64.3,0,20.4,0,20.5,0,18.5,0,19.7,0,73.8,0
5/3/2004 19:30,23.3,0,61.4,0,20.4,0,20.5,0,17.8,0,19.6,0,73.8,0
5/3/2004 19:45,23.5,0,66.2,0,20.4,0,20.5,0,18.2,0,19.6,0,73.8,0
5/3/2004 20:00,25,0,66.9,0,20.4,0,20.5,0,18.2,0,19.6,0,73.3,0
5/3/2004 20:15,25.4,0,70.3,0,20.4,0,20.6,0,18.3,0,19.7,0,72.8,0
5/3/2004 20:30,26.1,0,73.2,0,20.4,0,20.6,0,18.3,0,19.7,0,72.3,0
5/3/2004 20:45,26.1,0,69.6,0,20.5,0,20.7,0,18,0,19.8,0,71.8,0
5/3/2004 21:00,26.5,0,69.4,0,20.5,0,20.7,0,18.1,0,19.8,0,72.1,0
5/3/2004 21:15,26,0,70,0,20.5,0,20.7,0,18.1,0,19.7,0,72.3,0
5/3/2004 21:30,25.3,0,67.1,0,20.6,0,20.7,0,18.2,0,19.7,0,72.6,0
5/3/2004 21:45,25.2,0,66.6,0,20.7,0,20.8,0,18.2,0,19.7,0,72.8,0
5/3/2004 22:00,25.1,0,70,0,20.9,0,20.8,0,18.3,0,19.7,0,73.3,0
5/3/2004 22:15,25,0,67.5,0,20.9,0,20.9,0,18,0,19.6,0,73.8,0
5/3/2004 22:30,25,0,69.2,0,20.9,0,20.9,0,18.1,0,19.6,0,74.3,0
5/3/2004 22:45,24.9,0,68.3,0,20.9,0,20.9,0,18.1,0,19.6,0,74.8,0
5/3/2004 23:00,24.9,0,67.9,0,20.9,0,20.9,0,18.2,0,19.6,0,75.8,0
5/3/2004 23:15,24.8,0,67.6,0,20.8,0,21,0,18.3,0,19.5,0,76.8,0
5/3/2004 23:30,24.7,0,68,0,20.8,0,21,0,18.3,0,19.5,0,77.8,0
5/3/2004 23:45,24.7,0,67.8,0,20.8,0,21,0,17.9,0,19.5,0,78.8,0
5/4/2004 0:00,24.2,0,65.7,0,20.9,0,21,0,18.1,0,19.6,0,77.6,0
5/4/2004 0:15,23.5,0,67.6,0,20.9,0,21,0,18.2,0,19.7,0,76.3,0
5/4/2004 0:30,23.2,0,67.9,0,21,0,21.1,0,18.2,0,19.8,0,75.1,0
5/4/2004 0:45,23.1,0,67.9,0,21.1,0,21.2,0,18.3,0,19.9,0,73.8,0
5/4/2004 1:00,22.9,0,67.9,0,21.2,0,21.2,0,18.3,0,20,0,73.1,0
5/4/2004 1:15,22.8,0,68,0,21.2,0,21.3,0,18.3,0,20,0,72.3,0
5/4/2004 1:30,22.7,0,68.1,0,21.3,0,21.3,0,18.4,0,20.1,0,71.6,0
5/4/2004 1:45,22.7,0,68,0,21.4,0,21.3,0,18.5,0,20.2,0,70.8,0
5/4/2004 2:00,22.6,0,68.1,0,21.5,0,21.3,0,18.5,0,20.2,0,71.3,0
5/4/2004 2:15,22.5,0,68.1,0,21.6,0,21.3,0,18.5,0,20.1,0,71.8,0
5/4/2004 2:30,22.5,0,68.2,0,21.7,0,21.3,0,18.6,0,20.1,0,72.3,0
5/4/2004 2:45,22.4,0,68.2,0,21.8,0,21.4,0,18.6,0,20.1,0,72.8,0
5/4/2004 3:00,22.3,0,68.2,0,21.8,0,21.4,0,18.7,0,20.1,0,73.1,0
5/4/2004 3:15,22.3,0,68.3,0,21.9,0,21.4,0,18.7,0,20.1,0,73.3,0
5/4/2004 3:30,22.2,0,68.3,0,22,0,21.4,0,18.8,0,20.2,0,73.6,0
5/4/2004 3:45,22.2,0,68.2,0,22,0,21.4,0,18.8,0,20.2,0,73.8,0
5/4/2004 4:00,22.1,0,68.4,0,22,0,21.4,0,18.7,0,20.3,0,73.6,0
5/4/2004 4:15,22.1,0,68.5,0,22,0,21.4,0,18.8,0,20.3,0,73.3,0
5/4/2004 4:30,22,0,68.5,0,22,0,21.4,0,18.8,0,20.4,0,73.1,0
5/4/2004 4:45,22,0,68.3,0,22,0,21.3,0,18.8,0,20.5,0,72.8,0
5/4/2004 5:00,22,0,68.3,0,22,0,21.3,0,18.9,0,20.1,0,75.6,0
5/4/2004 5:15,21.9,0,68.4,0,22,0,21.3,0,18.9,0,19.8,0,78.3,0
5/4/2004 5:30,21.9,0,68.3,0,22,0,21.3,0,18.9,0,19.4,0,81.1,0
5/4/2004 5:45,21.8,0,68.1,0,22,0,21.3,0,19,0,19.1,0,83.8,0
5/4/2004 6:00,21.8,0,68.2,0,22.1,0,21.3,0,19,0,19.4,0,82.8,0
5/4/2004 6:15,21.8,0,68.2,0,22.1,0,21.3,0,19.1,0,19.7,0,81.8,0
5/4/2004 6:30,21.7,0,68.3,0,22.2,0,21.3,0,19.1,0,20,0,80.8,0
5/4/2004 6:45,21.7,0,68.3,0,22.2,0,21.3,0,19.1,0,20.3,0,79.8,0
5/4/2004 7:00,21.7,0,68.1,0,22.2,0,21.3,0,19.2,0,20.6,0,79.3,0
5/4/2004 7:15,21.7,0,68.2,0,22.3,0,21.3,0,18.8,0,20.9,0,78.8,0
5/4/2004 7:30,21.9,0,66.8,0,22.5,0,21.3,0,18.9,0,21.2,0,78.3,0
5/4/2004 7:45,22,0,66.3,0,22.5,0,21.3,0,18.9,0,21.5,0,77.8,0
5/4/2004 8:00,22.1,0,67.9,0,22.6,0,21.4,0,18.9,0,21.5,0,76.8,0
5/4/2004 8:15,22.7,0,68.6,0,22.6,0,21.4,0,19,0,21.6,0,75.8,0
5/4/2004 8:30,23.1,0,70.7,0,22.7,0,21.5,0,18.4,0,21.6,0,74.8,0
5/4/2004 8:45,23.4,0,69.6,0,22.8,0,21.6,0,18.2,0,21.7,0,73.8,0
5/4/2004 9:00,23.4,0,68.5,0,23,0,21.8,0,18.4,0,21.8,0,73.8,0
5/4/2004 9:15,23.7,0,69.5,0,23,0,22,0,18.3,0,21.8,0,73.8,0
5/4/2004 9:30,24,0,69,0,23.1,0,22.1,0,18.4,0,21.9,0,73.8,0
5/4/2004 9:45,23.9,0,68.6,0,23.1,0,22.3,0,18.5,0,22,0,73.8,0
5/4/2004 10:00,24.1,0,69.1,0,23.1,0,22.4,0,18.5,0,21.9,0,74.3,0
5/4/2004 10:15,24.2,0,69.4,0,23.1,0,22.5,0,18.4,0,21.9,0,74.8,0
5/4/2004 10:30,24.6,0,70.9,0,23.1,0,22.6,0,18.5,0,21.8,0,75.3,0
5/4/2004 10:45,24.7,0,69,0,23.2,0,22.7,0,18.1,0,21.8,0,75.8,0
5/4/2004 11:00,24.8,0,66.9,0,23.3,0,22.9,0,18.2,0,21.9,0,75.8,0
5/4/2004 11:15,24.8,0,66.5,0,23.5,0,23,0,18.3,0,21.9,0,75.8,0
5/4/2004 11:30,24.9,0,66.3,0,23.7,0,23.2,0,18.1,0,22,0,75.8,0
5/4/2004 11:45,24.9,0,65.5,0,23.8,0,23.3,0,18.2,0,22.1,0,75.8,0
5/4/2004 12:00,25.2,0,68.7,0,23.8,0,23.4,0,18.3,0,22.3,0,75.6,0
5/4/2004 12:15,25.5,0,70.4,0,23.9,0,23.5,0,18.2,0,22.6,0,75.3,0
5/4/2004 12:30,25.7,0,72.7,0,23.9,0,23.6,0,18.2,0,22.8,0,75.1,0
5/4/2004 12:45,26.1,0,72.6,0,24,0,23.7,0,18.3,0,23.1,0,74.8,0
5/4/2004 13:00,25.9,0,68.5,0,24.1,0,23.8,0,18.3,0,23.1,0,74.8,0
5/4/2004 13:15,26,0,68.2,0,24.2,0,24,0,18.5,0,23,0,74.8,0
5/4/2004 13:30,26.1,0,66.8,0,24.4,0,24.1,0,18.5,0,23,0,74.8,0
5/4/2004 13:45,25.9,0,66.8,0,24.6,0,24.3,0,18.4,0,23,0,74.8,0
5/4/2004 14:00,26.1,0,67.1,0,24.7,0,24.4,0,18.5,0,22.9,0,75.3,0
5/4/2004 14:15,26.3,0,68,0,24.8,0,24.5,0,18.6,0,22.9,0,75.8,0
5/4/2004 14:30,26.2,0,67.3,0,24.8,0,24.6,0,18.7,0,22.8,0,76.3,0
5/4/2004 14:45,26.5,0,67.4,0,24.9,0,24.7,0,18.7,0,22.8,0,76.8,0
5/4/2004 15:00,26.6,0,67.2,0,25,0,24.8,0,18.8,0,22.9,0,76.6,0
5/4/2004 15:15,26.6,0,67.5,0,25,0,24.9,0,18.6,0,23,0,76.3,0
5/4/2004 15:30,26.7,0,68.3,0,25,0,24.9,0,18.6,0,23.2,0,76.1,0
5/4/2004 15:45,26.6,0,68.6,0,25,0,24.9,0,18.4,0,23.3,0,75.8,0
5/4/2004 16:00,26.6,0,68.8,0,25,0,25,0,18.6,0,22.9,0,77.6,0
5/4/2004 16:15,26.6,0,70.8,0,25,0,25,0,18.5,0,22.5,0,79.3,0
5/4/2004 16:30,26.5,0,70.6,0,24.9,0,25,0,18.6,0,22.2,0,81.1,0
5/4/2004 16:45,26.5,0,70.4,0,24.9,0,25,0,18.7,0,21.8,0,82.8,0
5/4/2004 17:00,26.3,0,69.6,0,24.8,0,25,0,18.3,0,21.9,0,82.8,0
5/4/2004 17:15,26.3,0,69.4,0,24.8,0,25,0,18.4,0,21.9,0,82.8,0
5/4/2004 17:30,25.9,0,69.6,0,24.8,0,25,0,18.7,0,22,0,82.8,0
5/4/2004 17:45,25.8,0,69.8,0,24.8,0,25,0,18.6,0,22.1,0,82.8,0
5/4/2004 18:00,26.1,0,69.7,0,24.8,0,25,0,18.7,0,22.1,0,83.1,0
5/4/2004 18:15,26.5,0,70.7,0,24.8,0,25,0,18.8,0,22.1,0,83.3,0
5/4/2004 18:30,25.9,0,69.9,0,24.7,0,25,0,18.9,0,22.2,0,83.6,0
5/4/2004 18:45,26.6,0,74.1,0,24.7,0,25,0,18.9,0,22.2,0,83.8,0
5/4/2004 19:00,27.1,0,79,0,24.7,0,25,0,19,0,22.1,0,84.6,0
5/4/2004 19:15,27.2,0,78.7,0,24.7,0,25,0,19.1,0,21.9,0,85.3,0
5/4/2004 19:30,27.2,0,78.2,0,24.7,0,25,0,18.5,0,21.8,0,86.1,0
5/4/2004 19:45,26.4,0,73,0,24.7,0,25,0,18.6,0,21.7,0,86.8,0
5/4/2004 20:00,26.5,0,74,0,24.8,0,25.1,0,18.7,0,21.7,0,86.6,0
5/4/2004 20:15,27,0,75.7,0,24.8,0,25.1,0,18.5,0,21.7,0,86.3,0
5/4/2004 20:30,27,0,75.6,0,24.8,0,25.1,0,18.5,0,21.8,0,86.1,0
5/4/2004 20:45,27,0,75.6,0,24.8,0,25.1,0,18.6,0,21.8,0,85.8,0
5/4/2004 21:00,27,0,75,0,24.7,0,25,0,18.3,0,21.6,0,86.8,0
5/4/2004 21:15,27,0,74.7,0,24.7,0,25,0,18.4,0,21.4,0,87.8,0
5/4/2004 21:30,27,0,74.8,0,24.6,0,24.9,0,18.5,0,21.3,0,88.8,0