�N����,����,�g�[���i���ԁj���x,�g�[�����x,��g�[���i���ցj���x,����
 2002/12/01, 0:00,17.8,60,14.1,15
 2002/12/01, 0:15,17.6,60,14.1,15
 2002/12/01, 0:30,17.6,61,14.1,15.1
 2002/12/01, 0:45,17.4,62,14,15.2
 2002/12/01, 1:00,17.4,62,14,15.2
 2002/12/01, 1:15,17.2,62,14.1,15
 2002/12/01, 1:30,17,62,14.1,15
 2002/12/01, 1:45,17,61,14.1,15.1
 2002/12/01, 2:00,16.9,61,14.1,15.2
 2002/12/01, 2:15,16.8,61,14.1,15.2
 2002/12/01, 2:30,16.7,61,14.1,15.3
 2002/12/01, 2:45,16.5,60,14.1,15.4
 2002/12/01, 3:00,16.3,60,14.1,15.4
 2002/12/01, 3:15,16.3,60,14.1,15.5
 2002/12/01, 3:30,16.2,60,14.1,15.6
 2002/12/01, 3:45,16.1,60,14.1,15.6
 2002/12/01, 4:00,16.1,60,14.1,15.7
 2002/12/01, 4:15,16,60,14.1,15.7
 2002/12/01, 4:30,15.8,61,14,15.8
 2002/12/01, 4:45,15.9,61,14,15.8
 2002/12/01, 5:00,15.8,62,14,15.9
 2002/12/01, 5:15,15.9,66,14,15.9
 2002/12/01, 5:30,15.7,65,14,16
 2002/12/01, 5:45,16.3,66,14,14.8
 2002/12/01, 6:00,16.6,67,14.1,15.4
 2002/12/01, 6:15,17.2,65,14.2,15.5
 2002/12/01, 6:30,17.6,62,14.4,15.9
 2002/12/01, 6:45,17.6,60,14.3,16
 2002/12/01, 7:00,17.7,59,14.1,16
 2002/12/01, 7:15,17.9,59,14.1,16.1
 2002/12/01, 7:30,18.3,59,14,16.1
 2002/12/01, 7:45,18.5,59,14,16.2
 2002/12/01, 8:00,18.6,58,13.9,16.2
 2002/12/01, 8:15,18.9,58,13.9,15.4
 2002/12/01, 8:30,19.5,56,14,15.4
 2002/12/01, 8:45,19.2,58,14,15.4
 2002/12/01, 9:00,19.2,59,14,15.5
 2002/12/01, 9:15,19.4,58,14,15.6
 2002/12/01, 9:30,20,57,14,15.6
 2002/12/01, 9:45,20.2,57,14,15.7
 2002/12/01,10:00,19.9,58,14,15.8
 2002/12/01,10:15,20.1,58,14.1,15.8
 2002/12/01,10:30,20.3,58,14.1,15.9
 2002/12/01,10:45,18.9,56,14.2,15.9
 2002/12/01,11:00,19.1,58,14.3,16
 2002/12/01,11:15,18.8,56,14.3,16
 2002/12/01,11:30,18.8,57,14.4,15.1
 2002/12/01,11:45,18.8,58,14.4,15.2
 2002/12/01,12:00,18.6,61,14.3,15.3
 2002/12/01,12:15,18.4,60,14.3,15.3
 2002/12/01,12:30,17.8,60,14.7,15.4
 2002/12/01,12:45,17.7,60,14.9,15.5
 2002/12/01,13:00,17.5,61,14.9,15.5
 2002/12/01,13:15,17.5,62,14.9,15.6
 2002/12/01,13:30,17.5,62,15,15.7
 2002/12/01,13:45,17.5,62,15.3,15.6
 2002/12/01,14:00,17.3,62,15.4,15.7
 2002/12/01,14:15,17.2,64,15.5,15.7
 2002/12/01,14:30,17.1,65,15.3,15.8
 2002/12/01,14:45,17,67,15.2,15.9
 2002/12/01,15:00,16.9,67,15.1,15.9
 2002/12/01,15:15,16.8,67,15,16
 2002/12/01,15:30,16.8,68,15,16
 2002/12/01,15:45,16.7,68,14.9,16.1
 2002/12/01,16:00,16.7,68,14.9,16.2
 2002/12/01,16:15,16.5,69,14.9,16.2
 2002/12/01,16:30,16.5,68,14.9,16.3
 2002/12/01,16:45,16.4,69,14.8,16.3
 2002/12/01,17:00,16.4,69,14.8,16.4
 2002/12/01,17:15,16.4,68,14.8,16.5
 2002/12/01,17:30,16.2,69,14.8,16.5
 2002/12/01,17:45,16.2,68,14.7,16.6
 2002/12/01,18:00,16.2,68,14.7,16.6
 2002/12/01,18:15,16,68,14.7,16.6
 2002/12/01,18:30,16,68,14.7,16.7
 2002/12/01,18:45,15.9,68,14.6,16.7
 2002/12/01,19:00,15.9,69,14.6,16.8
 2002/12/01,19:15,15.8,69,14.6,16.8
 2002/12/01,19:30,15.7,69,14.5,16.9
 2002/12/01,19:45,15.7,68,14.7,16.9
 2002/12/01,20:00,16.4,71,14.6,17
 2002/12/01,20:15,16.9,72,14.6,15.7
 2002/12/01,20:30,17.2,72,14.6,15.7
 2002/12/01,20:45,17.3,72,14.7,15.8
 2002/12/01,21:00,17.4,73,14.6,15.8
 2002/12/01,21:15,17.6,72,14.6,15.9
 2002/12/01,21:30,17.7,71,14.7,15
 2002/12/01,21:45,17.8,71,14.7,15
 2002/12/01,22:00,18.1,73,14.7,15.1
 2002/12/01,22:15,18.2,72,14.7,15.2
 2002/12/01,22:30,18.3,70,14.7,15.2
 2002/12/01,22:45,17.8,68,14.8,15.3
 2002/12/01,23:00,17.6,67,14.9,15.4
 2002/12/01,23:15,17.3,67,14.9,15.4
 2002/12/01,23:30,17.1,67,15,15.5
 2002/12/01,23:45,16.8,67,14.9,15.6
 2002/12/02, 0:00,16.6,67,14.9,15.7
 2002/12/02, 0:15,16.5,67,14.9,15.7
 2002/12/02, 0:30,16.5,67,14.8,15.8
 2002/12/02, 0:45,16.2,67,14.8,15.9
 2002/12/02, 1:00,16.2,67,14.8,15.9
 2002/12/02, 1:15,16.1,67,14.7,16
 2002/12/02, 1:30,16,66,14.7,16.1
 2002/12/02, 1:45,15.8,66,14.6,16.1
 2002/12/02, 2:00,15.7,67,14.6,16.2
 2002/12/02, 2:15,15.7,66,14.5,16.2
 2002/12/02, 2:30,15.6,66,14.5,16.3
 2002/12/02, 2:45,15.4,66,14.5,16.4
 2002/12/02, 3:00,15.3,66,14.4,16.4
 2002/12/02, 3:15,15.3,66,14.4,15.2
 2002/12/02, 3:30,15.2,66,14.3,15.2
 2002/12/02, 3:45,15.1,66,14.3,15.3
 2002/12/02, 4:00,15.1,65,14.3,15.4
 2002/12/02, 4:15,15,65,14.2,15.4
 2002/12/02, 4:30,15,66,14.2,15.5
 2002/12/02, 4:45,14.9,66,14.1,15.6
 2002/12/02, 5:00,14.9,66,14.1,15.6
 2002/12/02, 5:15,14.8,65,14.1,15.7
 2002/12/02, 5:30,14.7,66,14,15.8
 2002/12/02, 5:45,14.7,66,14,15.8
 2002/12/02, 6:00,14.7,65,14,15.9
 2002/12/02, 6:15,14.6,65,13.9,15.9
 2002/12/02, 6:30,14.5,65,13.9,16
 2002/12/02, 6:45,14.4,65,13.9,16
 2002/12/02, 7:00,14.8,68,13.9,14.8
 2002/12/02, 7:15,15.8,71,13.9,14.5
 2002/12/02, 7:30,16.6,69,14.1,14.6
 2002/12/02, 7:45,17.1,66,14.2,14.6
 2002/12/02, 8:00,17.3,65,14.3,14.6
 2002/12/02, 8:15,18,60,14.4,14.7
 2002/12/02, 8:30,18.5,58,14.5,14.7
 2002/12/02, 8:45,18.9,56,14.5,14.8
 2002/12/02, 9:00,17.7,60,14.5,14.8
 2002/12/02, 9:15,18,59,14.5,14.9
 2002/12/02, 9:30,18.5,57,14.5,14.9
 2002/12/02, 9:45,18.9,56,14.6,15
 2002/12/02,10:00,19,55,14.7,15.1
 2002/12/02,10:15,19,55,14.8,15.1
 2002/12/02,10:30,19.2,55,14.9,15.2
 2002/12/02,10:45,19.2,55,15.1,15.3
 2002/12/02,11:00,19.2,55,15.3,15.4
 2002/12/02,11:15,19.2,55,15.5,15.4
 2002/12/02,11:30,19.3,54,15.6,15.5
 2002/12/02,11:45,19.4,54,15.8,15.6
 2002/12/02,12:00,19.3,54,15.9,15.6
 2002/12/02,12:15,19.2,54,16,15.7
 2002/12/02,12:30,19.3,54,16.1,15.8
 2002/12/02,12:45,19.5,53,16.3,15.8
 2002/12/02,13:00,19.3,54,16.4,15.9
 2002/12/02,13:15,19.4,53,16.5,16
 2002/12/02,13:30,19.2,53,16.6,16
 2002/12/02,13:45,19.2,53,16.6,16.1
 2002/12/02,14:00,18.8,54,16.6,16.2
 2002/12/02,14:15,18.6,54,16.5,16.2
 2002/12/02,14:30,18.5,54,16.4,16.3
 2002/12/02,14:45,18.3,54,16.4,16.4
 2002/12/02,15:00,18.1,54,16.3,16.4
 2002/12/02,15:15,18,54,16.2,16.5
 2002/12/02,15:30,17.8,54,16.1,16.6
 2002/12/02,15:45,17.9,55,16,15.1
 2002/12/02,16:00,17.6,56,16,15.2
 2002/12/02,16:15,17.7,56,15.9,15.3
 2002/12/02,16:30,17.7,56,15.9,15.4
 2002/12/02,16:45,17.6,56,15.8,15.5
 2002/12/02,17:00,17.7,56,15.7,15.6
 2002/12/02,17:15,17.7,56,15.8,15.6
 2002/12/02,17:30,17.7,57,15.6,15.7
 2002/12/02,17:45,17.8,57,15.4,15.8
 2002/12/02,18:00,18.1,56,15.3,15.3
 2002/12/02,18:15,18.2,54,15.2,15.3
 2002/12/02,18:30,18.2,54,15.1,15.4
 2002/12/02,18:45,18.3,54,15,15.5
 2002/12/02,19:00,18.4,51,14.9,15.6
 2002/12/02,19:15,18.5,50,14.8,15.6
 2002/12/02,19:30,18.6,49,14.8,15.7
 2002/12/02,19:45,18.5,48,14.7,15.8
 2002/12/02,20:00,18.3,47,14.6,15.9
 2002/12/02,20:15,18.4,48,14.6,15.9
 2002/12/02,20:30,18.3,48,14.5,16
 2002/12/02,20:45,18.1,48,14.5,16.1
 2002/12/02,21:00,18,49,14.4,16.1
 2002/12/02,21:15,17.9,49,14.4,16.2
 2002/12/02,21:30,17.9,49,14.4,16.2
 2002/12/02,21:45,18.3,49,14.3,15
 2002/12/02,22:00,18.6,51,14.3,15.1
 2002/12/02,22:15,18.7,52,14.3,15.2
 2002/12/02,22:30,18.8,52,14.3,15.6
 2002/12/02,22:45,18.9,54,14.3,15
 2002/12/02,23:00,18.6,55,14.3,15.1
 2002/12/02,23:15,18.4,55,14.3,15.2
 2002/12/02,23:30,18.2,56,14.4,15.3
 2002/12/02,23:45,18.2,57,14.4,15.3
 2002/12/03, 0:00,18.1,56,14.4,15.4
 2002/12/03, 0:15,17.7,54,14.4,15.3
 2002/12/03, 0:30,17.5,54,14.4,15.4
 2002/12/03, 0:45,17.2,53,14.4,15.4
 2002/12/03, 1:00,17.1,52,14.4,15.5
 2002/12/03, 1:15,16.8,53,14.4,15.6
 2002/12/03, 1:30,16.8,54,14.4,15.6
 2002/12/03, 1:45,16.7,54,14.4,15.7
 2002/12/03, 2:00,16.5,54,14.3,15.8
 2002/12/03, 2:15,16.4,54,14.3,15.8
 2002/12/03, 2:30,16.3,54,14.3,15.9
 2002/12/03, 2:45,16.2,54,14.3,15.9
 2002/12/03, 3:00,16,54,14.2,16
 2002/12/03, 3:15,16,54,14.2,16.1
 2002/12/03, 3:30,15.8,55,14.2,16.1
 2002/12/03, 3:45,15.7,55,14.1,16.2
 2002/12/03, 4:00,15.7,55,14.1,16.2
 2002/12/03, 4:15,15.6,54,14.1,16.3
 2002/12/03, 4:30,15.4,55,14,16.4
 2002/12/03, 4:45,15.3,55,14,16.4
 2002/12/03, 5:00,15.3,55,14,16.4
 2002/12/03, 5:15,15.2,55,13.9,14.9
 2002/12/03, 5:30,15.1,55,14.2,14.9
 2002/12/03, 5:45,15.1,56,14.3,15.2
 2002/12/03, 6:00,15.1,56,14.2,15.3
 2002/12/03, 6:15,15,56,14,15.3
 2002/12/03, 6:30,14.8,56,14,15.4
 2002/12/03, 6:45,15.1,60,13.9,15.2
 2002/12/03, 7:00,15.6,62,13.7,15.3
 2002/12/03, 7:15,16,60,13.6,15.3
 2002/12/03, 7:30,17.2,58,13.6,15.4
 2002/12/03, 7:45,17.8,53,13.9,14.7
 2002/12/03, 8:00,18.6,53,14,14.7
 2002/12/03, 8:15,19.3,51,14.2,14.8
 2002/12/03, 8:30,20.1,49,14.4,14.8
 2002/12/03, 8:45,20.2,48,14.6,14.9
 2002/12/03, 9:00,20.5,47,14.7,14.9
 2002/12/03, 9:15,20.5,47,14.9,15
 2002/12/03, 9:30,20.3,47,15.1,15
 2002/12/03, 9:45,20.2,48,15.2,15.1
 2002/12/03,10:00,19.5,49,15.4,15.2
 2002/12/03,10:15,19.3,50,15.5,15.3
 2002/12/03,10:30,19.6,49,15.6,15.3
 2002/12/03,10:45,19.6,49,15.8,15.4
 2002/12/03,11:00,19.6,49,15.9,15.5
 2002/12/03,11:15,19.6,49,16.1,15.6
 2002/12/03,11:30,19.7,49,16.3,15.6
 2002/12/03,11:45,19.8,50,16.4,15.7
 2002/12/03,12:00,19.7,50,16.6,15.8
 2002/12/03,12:15,19.8,50,16.7,15.8
 2002/12/03,12:30,19.7,50,16.8,15.9
 2002/12/03,12:45,19.6,50,16.9,16
 2002/12/03,13:00,19.5,50,17,16.1
 2002/12/03,13:15,19.3,50,17,16.1
 2002/12/03,13:30,19.2,50,17,16.2
 2002/12/03,13:45,19.2,50,16.9,16.3
 2002/12/03,14:00,19.3,50,17,16.3
 2002/12/03,14:15,19.3,50,17,16.4
 2002/12/03,14:30,19.2,50,17.1,16.5
 2002/12/03,14:45,19.2,50,17.2,16.5
 2002/12/03,15:00,19,51,17.2,16.6
 2002/12/03,15:15,18.9,51,17.1,16.7
 2002/12/03,15:30,18.8,52,17,16.7
 2002/12/03,15:45,18.6,53,17,16.8
 2002/12/03,16:00,18.5,53,16.9,16.9
 2002/12/03,16:15,18.5,53,16.9,16.9
 2002/12/03,16:30,18.4,52,16.9,15.1
 2002/12/03,16:45,18.2,52,16.8,15.2
 2002/12/03,17:00,18,53,16.8,15.3
 2002/12/03,17:15,18.3,52,16.8,15.4
 2002/12/03,17:30,18.4,52,16.6,15.5
 2002/12/03,17:45,18.6,57,16.4,15.6
 2002/12/03,18:00,18.5,58,16.3,15.7
 2002/12/03,18:15,18.4,52,16.4,15.4
 2002/12/03,18:30,18.4,50,16.4,15.5
 2002/12/03,18:45,18.3,50,16.4,15.6
 2002/12/03,19:00,18.2,49,16.1,15.2
 2002/12/03,19:15,18.2,50,15.9,15.3
 2002/12/03,19:30,18.5,50,15.8,15.4
 2002/12/03,19:45,18.5,50,15.7,15.5
 2002/12/03,20:00,18.4,51,15.6,15.6
 2002/12/03,20:15,18.8,54,15.5,15.6
 2002/12/03,20:30,19,55,15.5,15.7
 2002/12/03,20:45,19.2,55,15.5,15.8
 2002/12/03,21:00,18.9,55,15.5,15.9
 2002/12/03,21:15,19,55,15.5,16
 2002/12/03,21:30,18.9,55,15.4,16.1
 2002/12/03,21:45,19.1,54,15.4,16.1
 2002/12/03,22:00,19,54,15.4,16.2
 2002/12/03,22:15,18.7,54,15.4,15.5
 2002/12/03,22:30,18.6,56,15.6,15.6
 2002/12/03,22:45,18.6,55,15.8,15.7
 2002/12/03,23:00,18.7,57,15.7,15.2
 2002/12/03,23:15,18.4,57,15.7,15.2
 2002/12/03,23:30,18.5,59,15.6,15.3
 2002/12/03,23:45,18.3,59,15.7,15.4
 2002/12/04, 0:00,18.3,59,15.7,15.2
 2002/12/04, 0:15,18.2,57,15.7,15.3
 2002/12/04, 0:30,18.1,57,15.7,15.4
 2002/12/04, 0:45,18,57,15.7,15.5
 2002/12/04, 1:00,17.8,56,15.6,15.6
 2002/12/04, 1:15,17.6,56,15.6,15.7
 2002/12/04, 1:30,17.5,55,15.6,15.8
 2002/12/04, 1:45,17.4,56,15.6,15.8
 2002/12/04, 2:00,17.3,56,15.5,15.9
 2002/12/04, 2:15,17.2,57,15.5,16
 2002/12/04, 2:30,17.2,58,15.5,16.1
 2002/12/04, 2:45,17.1,58,15.4,16.2
 2002/12/04, 3:00,17.1,58,15.4,16.2
 2002/12/04, 3:15,17,58,15.4,16.3
 2002/12/04, 3:30,16.9,58,15.3,16.4
 2002/12/04, 3:45,16.8,59,15.3,16.4
 2002/12/04, 4:00,16.8,59,15.3,16.5
 2002/12/04, 4:15,16.8,59,15.2,16.6
 2002/12/04, 4:30,16.7,59,15.2,16.6
 2002/12/04, 4:45,16.6,60,15.2,16.7
 2002/12/04, 5:00,16.6,60,15.1,16.7
 2002/12/04, 5:15,16.6,60,15.1,16.8
 2002/12/04, 5:30,16.5,60,15.1,16.8
 2002/12/04, 5:45,16.5,60,15,16.9
 2002/12/04, 6:00,16.5,60,15,17
 2002/12/04, 6:15,16.4,60,15,17
 2002/12/04, 6:30,16.4,60,14.9,17.1
 2002/12/04, 6:45,16.3,61,14.9,17.1
 2002/12/04, 7:00,16.3,63,14.9,15.8
 2002/12/04, 7:15,16.7,66,15.1,15.1
 2002/12/04, 7:30,16.8,66,15.3,15.1
 2002/12/04, 7:45,16.8,69,15.3,14.8
 2002/12/04, 8:00,16.8,69,15.5,14.8
 2002/12/04, 8:15,16.5,69,15.6,14.9
 2002/12/04, 8:30,16.5,70,15.7,15
 2002/12/04, 8:45,16.4,70,15.5,15.1
 2002/12/04, 9:00,16.4,70,15.3,15.2
 2002/12/04, 9:15,16.4,70,15.3,15.2
 2002/12/04, 9:30,16.5,70,15.2,15.3
 2002/12/04, 9:45,16.9,68,15.2,15.4
 2002/12/04,10:00,16.8,69,15.2,15.5
 2002/12/04,10:15,16.5,70,15.2,15.6
 2002/12/04,10:30,16.4,70,15.2,15.6
 2002/12/04,10:45,16.5,70,15.1,15.7
 2002/12/04,11:00,16.4,70,15.1,15.8
 2002/12/04,11:15,16.5,70,15.1,15.8
 2002/12/04,11:30,16.5,70,15.1,15.9
 2002/12/04,11:45,16.6,70,15.1,16
 2002/12/04,12:00,16.8,69,15.2,16
 2002/12/04,12:15,17.3,68,15.3,16.1
 2002/12/04,12:30,17.5,67,15.4,16.2
 2002/12/04,12:45,17.5,67,15.5,16.2
 2002/12/04,13:00,17.4,67,15.6,16.3
 2002/12/04,13:15,17.5,67,15.7,16.4
 2002/12/04,13:30,17.6,67,15.8,16.4
 2002/12/04,13:45,17.5,67,15.8,16.5
 2002/12/04,14:00,17.4,68,15.9,16.5
 2002/12/04,14:15,17.4,68,15.9,16.6
 2002/12/04,14:30,17.4,68,15.9,16.7
 2002/12/04,14:45,17.3,68,15.9,16.7
 2002/12/04,15:00,17.2,69,15.9,16.8
 2002/12/04,15:15,17.1,69,15.9,16.8
 2002/12/04,15:30,17.1,69,15.9,16.9
 2002/12/04,15:45,17.1,70,15.8,15.8
 2002/12/04,16:00,17,70,15.8,15.8
 2002/12/04,16:15,17,70,15.8,15.9
 2002/12/04,16:30,16.9,71,15.8,16
 2002/12/04,16:45,16.9,72,15.8,16
 2002/12/04,17:00,17.3,71,16,15.5
 2002/12/04,17:15,18.1,71,15.9,15.1
 2002/12/04,17:30,18.4,71,15.8,15.2
 2002/12/04,17:45,18.6,71,15.7,15.1
 2002/12/04,18:00,18.9,73,15.7,14.9
 2002/12/04,18:15,19,73,15.7,15
 2002/12/04,18:30,19.2,74,15.7,15
 2002/12/04,18:45,19.3,73,15.6,15.1
 2002/12/04,19:00,19.5,72,15.6,15.2
 2002/12/04,19:15,19.5,71,15.6,15.3
 2002/12/04,19:30,19.7,73,15.6,15.4
 2002/12/04,19:45,19.8,75,15.6,15.5
 2002/12/04,20:00,19.8,75,15.7,15.1
 2002/12/04,20:15,19.7,74,15.7,15.2
 2002/12/04,20:30,19.4,71,15.7,15.2
 2002/12/04,20:45,19.5,70,15.7,15.3
 2002/12/04,21:00,19.5,70,15.7,15.4
 2002/12/04,21:15,19.5,70,15.7,15.1
 2002/12/04,21:30,19.3,70,15.6,15.3
 2002/12/04,21:45,19.3,70,15.6,15.3
 2002/12/04,22:00,19.3,69,15.7,15.4
 2002/12/04,22:15,19.3,69,15.7,15.5
 2002/12/04,22:30,19.2,69,15.6,15.6
 2002/12/04,22:45,19.1,69,15.6,15.7
 2002/12/04,23:00,18.9,70,15.6,15.8
 2002/12/04,23:15,18.8,70,15.6,15.9
 2002/12/04,23:30,18.7,69,15.6,15.9
 2002/12/04,23:45,18.4,69,15.6,16
 2002/12/05, 0:00,18.4,69,15.7,16.1
 2002/12/05, 0:15,18.4,69,15.7,16.2
 2002/12/05, 0:30,18.5,72,15.7,16.3
 2002/12/05, 0:45,18.6,74,15.7,16.3
 2002/12/05, 1:00,18.5,74,15.7,16.4
 2002/12/05, 1:15,18.5,73,15.7,16.5
 2002/12/05, 1:30,18.2,72,15.7,15.9
 2002/12/05, 1:45,18,72,15.7,16
 2002/12/05, 2:00,18,71,15.8,16.1
 2002/12/05, 2:15,17.9,71,15.8,16.2
 2002/12/05, 2:30,17.8,71,15.8,16.2
 2002/12/05, 2:45,17.7,70,15.8,16.3
 2002/12/05, 3:00,17.6,70,15.8,16.4
 2002/12/05, 3:15,17.5,70,15.8,16.5
 2002/12/05, 3:30,17.4,70,15.7,16.5
 2002/12/05, 3:45,17.3,70,15.7,16.6
 2002/12/05, 4:00,17.2,70,15.7,16.6
 2002/12/05, 4:15,17.2,70,15.7,16.7
 2002/12/05, 4:30,17.1,70,15.7,16.8
 2002/12/05, 4:45,17,70,15.6,16.8
 2002/12/05, 5:00,16.9,70,15.6,16.9
 2002/12/05, 5:15,16.9,70,15.6,17
 2002/12/05, 5:30,16.8,70,15.6,17
 2002/12/05, 5:45,16.8,70,15.5,17.1
 2002/12/05, 6:00,16.6,70,15.5,17.1
 2002/12/05, 6:15,16.6,70,15.5,17.2
 2002/12/05, 6:30,16.5,70,15.5,17.2
 2002/12/05, 6:45,16.5,71,15.5,15.1
 2002/12/05, 7:00,17.1,74,15.5,15.2
 2002/12/05, 7:15,17.7,75,15.4,15.3
 2002/12/05, 7:30,18.1,74,15.5,15.3
 2002/12/05, 7:45,18.8,71,15.6,15.4
 2002/12/05, 8:00,18.6,70,15.6,15
 2002/12/05, 8:15,18,70,15.9,14.7
 2002/12/05, 8:30,19.4,65,15.9,14.8
 2002/12/05, 8:45,19.2,65,16.1,14.9
 2002/12/05, 9:00,18.9,66,16.2,14.9
 2002/12/05, 9:15,18.6,66,16.2,15
 2002/12/05, 9:30,18.6,67,16.3,15.1
 2002/12/05, 9:45,19.6,64,16.4,15.2
 2002/12/05,10:00,20,62,16.6,15.3
 2002/12/05,10:15,20,62,16.8,15.4
 2002/12/05,10:30,19.9,62,16.9,15.5
 2002/12/05,10:45,19.9,62,17,15.6
 2002/12/05,11:00,20.1,62,17.2,15.7
 2002/12/05,11:15,20.4,61,17.4,15.8
 2002/12/05,11:30,20.5,61,17.6,15.9
 2002/12/05,11:45,20.6,60,17.8,16
 2002/12/05,12:00,20.7,60,17.9,16
 2002/12/05,12:15,20.8,60,18.1,16.1
 2002/12/05,12:30,20.8,60,18.2,16.2
 2002/12/05,12:45,20.9,59,18.3,16.3
 2002/12/05,13:00,20.9,59,18.4,16.4
 2002/12/05,13:15,20.8,59,18.5,16.5
 2002/12/05,13:30,20.7,60,18.5,16.6
 2002/12/05,13:45,20.5,60,18.5,16.7
 2002/12/05,14:00,20.4,60,18.5,16.8
 2002/12/05,14:15,20.4,60,18.5,16.8
 2002/12/05,14:30,20.4,60,18.5,16.9
 2002/12/05,14:45,20.4,60,18.6,17
 2002/12/05,15:00,20.3,60,18.6,17.1
 2002/12/05,15:15,20.2,60,18.6,17.2
 2002/12/05,15:30,20.1,60,18.6,17.2
 2002/12/05,15:45,20,60,18.6,17.3
 2002/12/05,16:00,19.9,61,18.5,17.4
 2002/12/05,16:15,19.7,61,18.4,17.5
 2002/12/05,16:30,19.6,61,18.4,17.6
 2002/12/05,16:45,19.6,61,18.3,17.7
 2002/12/05,17:00,19.5,62,18.3,17.7
 2002/12/05,17:15,19.5,63,18.2,17.8
 2002/12/05,17:30,19.5,63,18.2,17.9
 2002/12/05,17:45,20,64,18.1,16.9
 2002/12/05,18:00,20.2,60,17.9,17.1
 2002/12/05,18:15,20.1,58,17.8,17.1
 2002/12/05,18:30,20.1,56,17.9,17.2
 2002/12/05,18:45,20.3,58,17.8,17.3
 2002/12/05,19:00,20.5,59,17.7,17.4
 2002/12/05,19:15,20.6,60,17.6,17.4
 2002/12/05,19:30,20.8,63,17.6,17.5
 2002/12/05,19:45,20.6,62,17.5,15.5
 2002/12/05,20:00,20.6,63,17.5,15.6
 2002/12/05,20:15,20.5,62,17.5,15.7
 2002/12/05,20:30,20.2,63,17.4,15.8
 2002/12/05,20:45,20.2,63,17.4,15.9
 2002/12/05,21:00,20.3,63,17.4,15.6
 2002/12/05,21:15,20.3,63,17.4,15.8
 2002/12/05,21:30,20.3,63,17.3,15.9
 2002/12/05,21:45,20.3,63,17.4,16
 2002/12/05,22:00,20.3,63,17.4,16.1
 2002/12/05,22:15,20.4,63,17.3,16.2
 2002/12/05,22:30,20.1,63,17.5,16.1
 2002/12/05,22:45,20,62,17.5,15.8
 2002/12/05,23:00,20,64,17.4,15.8
 2002/12/05,23:15,19.9,64,17.3,16
 2002/12/05,23:30,20,64,17.3,15.5
 2002/12/05,23:45,20,66,17.3,15.6
 2002/12/06, 0:00,19.9,65,17.2,15.7
 2002/12/06, 0:15,19.8,65,17.1,15.8
 2002/12/06, 0:30,19.6,64,17.1,16
 2002/12/06, 0:45,19.4,63,17.1,16
 2002/12/06, 1:00,19.4,63,17.1,16.2
 2002/12/06, 1:15,19.2,63,17.1,16.2
 2002/12/06, 1:30,19.2,62,17,16.3
 2002/12/06, 1:45,19.2,61,17,16.4
 2002/12/06, 2:00,19,61,16.9,16.5
 2002/12/06, 2:15,18.9,61,16.9,16.6
 2002/12/06, 2:30,18.8,61,16.8,16.6
 2002/12/06, 2:45,18.7,60,16.8,16.7
 2002/12/06, 3:00,18.6,60,16.7,16.8
 2002/12/06, 3:15,18.6,60,16.7,16.9
 2002/12/06, 3:30,18.4,61,16.6,17
 2002/12/06, 3:45,18.3,61,16.6,17
 2002/12/06, 4:00,18.3,60,16.6,17.1
 2002/12/06, 4:15,18.2,61,16.5,17.2
 2002/12/06, 4:30,18.2,61,16.5,17.2
 2002/12/06, 4:45,18.1,61,16.4,17.3
 2002/12/06, 5:00,18.1,61,16.4,17.4
 2002/12/06, 5:15,18,61,16.4,17.4
 2002/12/06, 5:30,18,60,16.3,17.5
 2002/12/06, 5:45,17.8,60,16.2,17.5
 2002/12/06, 6:00,17.8,60,16.2,17.6
 2002/12/06, 6:15,17.8,60,16.1,17.7
 2002/12/06, 6:30,17.7,60,16.1,17.7
 2002/12/06, 6:45,17.6,60,16,16.5
 2002/12/06, 7:00,17.7,65,16.1,15.7
 2002/12/06, 7:15,18,64,16,15.7
 2002/12/06, 7:30,18.1,61,16,14.8
 2002/12/06, 7:45,17.8,58,16.2,14.7
 2002/12/06, 8:00,18,60,16.1,14.8
 2002/12/06, 8:15,18.3,59,16.1,14.9
 2002/12/06, 8:30,18.9,56,16.1,15
 2002/12/06, 8:45,19.3,54,16.1,15
 2002/12/06, 9:00,19.9,53,16.2,15.2
 2002/12/06, 9:15,20.2,51,16.3,15.3
 2002/12/06, 9:30,19.5,52,16.3,15.4
 2002/12/06, 9:45,19.2,53,16.3,15.5
 2002/12/06,10:00,19.3,52,16.3,15.6
 2002/12/06,10:15,19.6,51,16.4,15.6
 2002/12/06,10:30,19.8,50,16.5,15.7
 2002/12/06,10:45,19.9,50,16.6,15.8
 2002/12/06,11:00,20,50,16.7,15.9
 2002/12/06,11:15,20.1,49,16.8,16
 2002/12/06,11:30,20.1,49,16.9,16.1
 2002/12/06,11:45,20.2,49,17,16.2
 2002/12/06,12:00,20.3,49,17.1,16.2
 2002/12/06,12:15,20.3,49,17.2,16.3
 2002/12/06,12:30,20.2,49,17.2,16.4
 2002/12/06,12:45,20.2,48,17.3,16.5
 2002/12/06,13:00,20.1,48,17.4,16.6
 2002/12/06,13:15,20.1,48,17.4,16.6
 2002/12/06,13:30,20,48,17.5,16.7
 2002/12/06,13:45,20,48,17.5,16.8
 2002/12/06,14:00,19.7,49,17.5,16.9
 2002/12/06,14:15,19.4,49,17.5,17
 2002/12/06,14:30,19.5,49,17.4,17
 2002/12/06,14:45,19.4,49,17.4,17.1
 2002/12/06,15:00,19.2,49,17.4,17.2
 2002/12/06,15:15,19.2,49,17.4,17.2
 2002/12/06,15:30,19,49,17.4,17.3
 2002/12/06,15:45,18.8,50,17.3,15.9
 2002/12/06,16:00,18.7,51,17.2,16
 2002/12/06,16:15,18.7,50,17.1,15.7
 2002/12/06,16:30,18.5,50,17.1,15.8
 2002/12/06,16:45,18.7,51,17,15.8
 2002/12/06,17:00,18.5,48,17,15.9
 2002/12/06,17:15,19,50,16.8,15.8
 2002/12/06,17:30,19.2,50,16.6,15.9
 2002/12/06,17:45,19,48,16.6,16
 2002/12/06,18:00,18.4,49,16.6,15.9
 2002/12/06,18:15,18.2,50,16.5,15.9
 2002/12/06,18:30,18.1,50,16.4,16
 2002/12/06,18:45,18,50,16.4,16.1
 2002/12/06,19:00,17.8,50,16.3,16.2
 2002/12/06,19:15,17.8,50,16.3,15.5
 2002/12/06,19:30,18.4,53,16.1,15.6
 2002/12/06,19:45,18.6,54,16,15.7
 2002/12/06,20:00,18.5,55,15.9,15.7
 2002/12/06,20:15,18.4,55,15.8,15.8
 2002/12/06,20:30,18.3,56,15.8,15.8
 2002/12/06,20:45,18.1,56,15.7,15.9
 2002/12/06,21:00,18.2,56,15.6,15.3
 2002/12/06,21:15,18,57,15.6,15.3
 2002/12/06,21:30,18,57,15.5,15.4
 2002/12/06,21:45,17.8,57,15.5,14.9
 2002/12/06,22:00,17.8,58,15.4,14.7
 2002/12/06,22:15,17.8,57,15.5,14.8
 2002/12/06,22:30,17.8,57,15.4,14.8
 2002/12/06,22:45,17.9,57,15.4,14.9
 2002/12/06,23:00,17.9,58,15.4,14.8
 2002/12/06,23:15,17.8,59,15.4,14.9
 2002/12/06,23:30,17.7,59,15.4,15
 2002/12/06,23:45,17.6,59,15.4,15.1
 2002/12/07, 0:00,17.5,59,15.4,15.2
 2002/12/07, 0:15,17.3,59,15.3,15.3
 2002/12/07, 0:30,17.1,58,15.3,15.4
 2002/12/07, 0:45,17.1,58,15.3,15.5
 2002/12/07, 1:00,16.9,58,15.2,15.5
 2002/12/07, 1:15,16.9,58,15.2,15.6
 2002/12/07, 1:30,16.8,58,15.2,15.7
 2002/12/07, 1:45,16.7,58,15.1,15.8
 2002/12/07, 2:00,16.7,58,15.1,15.9
 2002/12/07, 2:15,16.6,57,15.1,15.3
 2002/12/07, 2:30,16.5,57,15.1,15.4
 2002/12/07, 2:45,16.5,57,15.1,15.3
 2002/12/07, 3:00,16.3,56,15.1,15.4
 2002/12/07, 3:15,16.2,55,15.1,15.6
 2002/12/07, 3:30,16.2,55,15.1,15.4
 2002/12/07, 3:45,16.1,55,15,15.5
 2002/12/07, 4:00,16,54,15,15.4
 2002/12/07, 4:15,16,54,15,15.4
 2002/12/07, 4:30,15.9,54,14.9,15.5
 2002/12/07, 4:45,15.8,54,14.9,15.6
 2002/12/07, 5:00,15.7,54,14.8,15.7
 2002/12/07, 5:15,15.7,54,14.8,15.7
 2002/12/07, 5:30,15.5,54,14.8,15.8
 2002/12/07, 5:45,15.5,54,14.8,15.9
 2002/12/07, 6:00,15.6,54,14.7,15.9
 2002/12/07, 6:15,15.5,55,14.7,15.3
 2002/12/07, 6:30,15.5,55,14.6,15.4
 2002/12/07, 6:45,15.5,55,14.6,15.4
 2002/12/07, 7:00,15.7,56,14.6,15.5
 2002/12/07, 7:15,16.1,57,14.6,15.5
 2002/12/07, 7:30,16.6,58,14.7,15.6
 2002/12/07, 7:45,16.9,58,14.7,15.6
 2002/12/07, 8:00,17.1,58,14.7,15.7
 2002/12/07, 8:15,17.4,57,14.7,14.6
 2002/12/07, 8:30,17.6,56,14.7,14.7
 2002/12/07, 8:45,17.7,56,14.8,14.7
 2002/12/07, 9:00,17.9,55,14.8,14.4
 2002/12/07, 9:15,17.8,59,14.5,14.5
 2002/12/07, 9:30,17.9,58,14.3,14.5
 2002/12/07, 9:45,18.3,58,14.3,14.6
 2002/12/07,10:00,18.5,60,14.3,14.7
 2002/12/07,10:15,18.8,65,14.3,14.8
 2002/12/07,10:30,18.9,68,14.3,14.8
 2002/12/07,10:45,18.6,68,14.5,14.8
 2002/12/07,11:00,18.5,68,14.7,14.9
 2002/12/07,11:15,18.4,69,14.8,14.9
 2002/12/07,11:30,18.3,70,14.9,14.9
 2002/12/07,11:45,18.4,70,14.8,15
 2002/12/07,12:00,18.1,73,14.7,15.1
 2002/12/07,12:15,18.1,72,14.6,15.1
 2002/12/07,12:30,18.4,65,14.5,14.6
 2002/12/07,12:45,18.1,64,14.5,14.6
 2002/12/07,13:00,18,65,14.5,14.7
 2002/12/07,13:15,18,66,14.4,14.8
 2002/12/07,13:30,18,67,14.4,14.9
 2002/12/07,13:45,17.8,67,14.4,14.9
 2002/12/07,14:00,17.9,67,14.3,15
 2002/12/07,14:15,17.8,67,14.3,15.1
 2002/12/07,14:30,17.8,67,14.3,15.1
 2002/12/07,14:45,18,68,14.3,15.2
 2002/12/07,15:00,17.8,69,14.3,15.2
 2002/12/07,15:15,17.7,67,14.5,15.3
 2002/12/07,15:30,17.7,67,14.7,15.3
 2002/12/07,15:45,17.8,67,14.8,15.4
 2002/12/07,16:00,17.8,74,14.9,15.1
 2002/12/07,16:15,18.1,72,14.9,14.9
 2002/12/07,16:30,17.6,68,14.9,15
 2002/12/07,16:45,17.6,69,14.8,15
 2002/12/07,17:00,17.5,69,14.7,15.1
 2002/12/07,17:15,17.4,69,14.6,15.2
 2002/12/07,17:30,17.2,69,14.5,15.2
 2002/12/07,17:45,17.2,69,14.5,15.3
 2002/12/07,18:00,17.1,69,14.4,15.4
 2002/12/07,18:15,17.1,69,14.4,14.7
 2002/12/07,18:30,17,69,14.3,14.8
 2002/12/07,18:45,16.8,70,14.3,14.9
 2002/12/07,19:00,16.8,69,14.3,15
 2002/12/07,19:15,17.3,69,14.2,15
 2002/12/07,19:30,17.6,70,14.2,15.1
 2002/12/07,19:45,18,70,14.2,14.7
 2002/12/07,20:00,18,70,14.2,14.7