�v������,,���ԉ��x,�����t���O,���Ԏ��x,�����t���O,���ʏ�,�����t���O,��Q��,�����t���O,�{�C���[,�����t���O,����,�����t���O,
2004/7/1,0:00:00,23.8,0,65.3,0,23.7,0,24.2,0,,,19.7,0,
2004/7/1,0:10:00,23.9,0,65.4,0,23.8,0,24.2,0,,,19.8,0,
2004/7/1,0:20:00,23.9,0,65.5,0,23.8,0,24.2,0,,,19.8,0,
2004/7/1,0:30:00,24,0,65.6,0,23.9,0,24.3,0,,,19.8,0,
2004/7/1,0:40:00,24,0,65.8,0,23.9,0,24.3,0,,,19.8,0,
2004/7/1,0:50:00,24.1,0,65.9,0,24,0,24.3,0,,,19.8,0,
2004/7/1,1:00:00,24.1,0,66.2,0,24,0,24.4,0,,,19.9,0,
2004/7/1,1:10:00,24.1,0,66,0,24.1,0,24.4,0,,,19.9,0,
2004/7/1,1:20:00,24.1,0,66.2,0,24.1,0,24.4,0,,,19.9,0,
2004/7/1,1:30:00,24.2,0,66,0,24.1,0,24.4,0,,,19.9,0,
2004/7/1,1:40:00,24.2,0,65.7,0,24.1,0,24.4,0,,,19.9,0,
2004/7/1,1:50:00,24.2,0,65.8,0,24.2,0,24.5,0,,,20,0,
2004/7/1,2:00:00,24.2,0,65.8,0,24.2,0,24.5,0,,,20,0,
2004/7/1,2:10:00,24.2,0,65.9,0,24.3,0,24.5,0,,,20,0,
2004/7/1,2:20:00,24.3,0,65.8,0,24.3,0,24.5,0,,,20,0,
2004/7/1,2:30:00,24.3,0,65.9,0,24.3,0,24.5,0,,,20.1,0
2004/7/1,2:40:00,24.3,0,66,0,24.3,0,24.5,0,,,20.1,0
2004/7/1,2:50:00,24.3,0,65.7,0,24.3,0,24.5,0,,,20.1,0
2004/7/1,3:00:00,24.3,0,65.4,0,24.4,0,24.6,0,,,20.1,0
2004/7/1,3:10:00,24.3,0,65.3,0,24.4,0,24.6,0,,,20.2,0
2004/7/1,3:20:00,24.3,0,65.2,0,24.4,0,24.6,0,,,20.2,0
2004/7/1,3:30:00,24.3,0,65.3,0,24.4,0,24.6,0,,,20.2,0
2004/7/1,3:40:00,24.4,0,65.2,0,24.4,0,24.6,0,,,20.2,0
2004/7/1,3:50:00,24.4,0,65.3,0,24.4,0,24.6,0,,,20.3,0
2004/7/1,4:00:00,24.4,0,65.2,0,24.5,0,24.6,0,,,20.3,0
2004/7/1,4:10:00,24.4,0,65.3,0,24.5,0,24.6,0,,,20.3,0
2004/7/1,4:20:00,24.4,0,65.3,0,24.5,0,24.6,0,,,20.3,0
2004/7/1,4:30:00,24.4,0,65.3,0,24.5,0,24.6,0,,,20.4,0
2004/7/1,4:40:00,24.4,0,65.3,0,24.5,0,24.6,0,,,20.4,0
2004/7/1,4:50:00,24.4,0,65.3,0,24.5,0,24.6,0,,,20.4,0
2004/7/1,5:00:00,24.4,0,65.3,0,24.5,0,24.6,0,,,20.4,0
2004/7/1,5:10:00,24.4,0,65.3,0,24.6,0,24.6,0,,,20.5,0
2004/7/1,5:20:00,24.4,0,65.2,0,24.6,0,24.6,0,,,20.5,0
2004/7/1,5:30:00,24.4,0,65.1,0,24.6,0,24.7,0,,,20.5,0
2004/7/1,5:40:00,24.5,0,65.2,0,24.6,0,24.7,0,,,20.3,0
2004/7/1,5:50:00,24.5,0,65,0,24.8,0,24.7,0,,,20.4,0
2004/7/1,6:00:00,24.6,0,64.3,0,24.8,0,24.7,0,,,20.4,0
2004/7/1,6:10:00,24.6,0,63.6,0,24.9,0,24.7,0,,,20.4,0
2004/7/1,6:20:00,24.7,0,63,0,24.9,0,24.7,0,,,20.5,0
2004/7/1,6:30:00,24.7,0,62.2,0,25,0,24.7,0,,,20.5,0
2004/7/1,6:40:00,24.7,0,61.5,0,25,0,24.7,0,,,15.7,0
2004/7/1,6:50:00,24.7,0,61.4,0,24.9,0,24.7,0,,,15.7,0
2004/7/1,7:00:00,24.6,0,61.9,0,24.9,0,24.7,0,,,15.8,0
2004/7/1,7:10:00,24.6,0,62.4,0,24.9,0,24.7,0,,,15.9,0
2004/7/1,7:20:00,24.6,0,62.5,0,24.9,0,24.7,0,,,15.9,0
2004/7/1,7:30:00,24.6,0,62.6,0,24.9,0,24.7,0,,,16,0
2004/7/1,7:40:00,24.6,0,62.5,0,24.9,0,24.7,0,,,16.1,0
2004/7/1,7:50:00,24.6,0,62.4,0,24.9,0,24.7,0,,,16.2,0
2004/7/1,8:00:00,24.6,0,62.8,0,24.8,0,24.7,0,,,16.2,0
2004/7/1,8:10:00,24.6,0,62.8,0,24.8,0,24.7,0,,,16.3,0
2004/7/1,8:20:00,24.6,0,62.3,0,24.8,0,24.7,0,,,16.4,0
2004/7/1,8:30:00,24.6,0,62.5,0,24.8,0,24.7,0,,,16.5,0
2004/7/1,8:40:00,24.6,0,62.3,0,24.8,0,24.7,0,,,16.5,0
2004/7/1,8:50:00,24.6,0,62.3,0,24.8,0,24.7,0,,,16.6,0
2004/7/1,9:00:00,24.6,0,62.4,0,24.8,0,24.7,0,,,16.7,0
2004/7/1,9:10:00,24.6,0,62.6,0,24.8,0,24.7,0,,,16.8,0
2004/7/1,9:20:00,24.6,0,62.7,0,24.8,0,24.7,0,,,16.8,0
2004/7/1,9:30:00,24.7,0,62.8,0,24.8,0,24.7,0,,,16.9,0
2004/7/1,9:40:00,24.7,0,62.7,0,24.9,0,24.8,0,,,17,0
2004/7/1,9:50:00,24.7,0,62.5,0,24.9,0,24.8,0,,,17,0
2004/7/1,10:00:00,24.7,0,62.5,0,24.9,0,24.8,0,,,17.1,0
2004/7/1,10:10:00,24.7,0,62.2,0,24.8,0,24.8,0,,,17.2,0
2004/7/1,10:20:00,24.8,0,62.4,0,24.9,0,24.8,0,,,17.3,0
2004/7/1,10:30:00,24.8,0,62.2,0,24.9,0,24.8,0,,,17.3,0
2004/7/1,10:40:00,24.8,0,62.4,0,24.9,0,24.8,0,,,17.4,0
2004/7/1,10:50:00,24.8,0,62.3,0,24.9,0,24.8,0,,,17.5,0
2004/7/1,11:00:00,24.8,0,61.5,0,24.9,0,24.8,0,,,17.6,0
2004/7/1,11:10:00,24.8,0,61.8,0,24.9,0,24.8,0,,,17.6,0
2004/7/1,11:20:00,24.8,0,61.7,0,24.9,0,24.8,0,,,17.7,0
2004/7/1,11:30:00,24.8,0,61.2,0,24.9,0,24.8,0,,,17.8,0
2004/7/1,11:40:00,24.8,0,61.4,0,24.9,0,24.8,0,,,17.8,0
2004/7/1,11:50:00,24.8,0,61.4,0,25,0,24.8,0,,,17.9,0
2004/7/1,12:00:00,24.9,0,61.3,0,25,0,24.8,0,,,18,0
2004/7/1,12:10:00,24.9,0,61.2,0,25,0,24.8,0,,,18,0
2004/7/1,12:20:00,24.9,0,61.5,0,25,0,24.9,0,,,18.1,0
2004/7/1,12:30:00,24.9,0,61.2,0,25,0,24.9,0,,,18.2,0
2004/7/1,12:40:00,24.9,0,61.2,0,25,0,24.9,0,,,18.2,0
2004/7/1,12:50:00,24.9,0,60.7,0,25,0,24.9,0,,,18.3,0
2004/7/1,13:00:00,24.9,0,61,0,25,0,24.9,0,,,18.4,0
2004/7/1,13:10:00,24.9,0,61.3,0,25,0,24.9,0,,,18.4,0
2004/7/1,13:20:00,24.9,0,60.4,0,25,0,24.9,0,,,18.5,0
2004/7/1,13:30:00,24.9,0,60.7,0,25,0,24.9,0,,,18.5,0
2004/7/1,13:40:00,25,0,61.1,0,25.1,0,24.9,0,,,18.6,0
2004/7/1,13:50:00,25,0,61.2,0,25.1,0,24.9,0,,,18.7,0
2004/7/1,14:00:00,25,0,60.9,0,25.1,0,24.9,0,,,18.7,0
2004/7/1,14:10:00,25,0,61,0,25.1,0,24.9,0,,,18.8,0
2004/7/1,14:20:00,25,0,60.9,0,25.1,0,24.9,0,,,18.8,0
2004/7/1,14:30:00,25,0,61,0,25.1,0,24.9,0,,,18.9,0
2004/7/1,14:40:00,25,0,60.7,0,25.1,0,24.9,0,,,18.9,0
2004/7/1,14:50:00,25,0,60.7,0,25.1,0,24.9,0,,,19,0
2004/7/1,15:00:00,25,0,60.7,0,25.2,0,24.9,0,,,19,0
2004/7/1,15:10:00,25,0,60.8,0,25.2,0,24.9,0,,,19.1,0
2004/7/1,15:20:00,25.1,0,60.9,0,25.2,0,24.9,0,,,19.2,0
2004/7/1,15:30:00,25.1,0,60.8,0,25.2,0,24.9,0,,,19.2,0
2004/7/1,15:40:00,25.1,0,60.9,0,25.2,0,24.9,0,,,19.3,0
2004/7/1,15:50:00,25.1,0,60.9,0,25.3,0,25,0,,,19.3,0
2004/7/1,16:00:00,25.1,0,60.8,0,25.3,0,25,0,,,19.3,0
2004/7/1,16:10:00,25.2,0,60.8,0,25.3,0,25,0,,,19.4,0
2004/7/1,16:20:00,25.2,0,60.7,0,25.4,0,25,0,,,19.5,0
2004/7/1,16:30:00,25.2,0,60.4,0,25.4,0,25,0,,,19.5,0
2004/7/1,16:40:00,25.2,0,60.1,0,25.4,0,25,0,,,19.5,0
2004/7/1,16:50:00,25.2,0,60.1,0,25.4,0,25,0,,,19.6,0
2004/7/1,17:00:00,25.2,0,60.1,0,25.4,0,25,0,,,19.6,0
2004/7/1,17:10:00,25.2,0,60.3,0,25.5,0,25,0,,,19.7,0
2004/7/1,17:20:00,25.2,0,60.4,0,25.5,0,25,0,,,19.7,0
2004/7/1,17:30:00,25.2,0,60,0,25.5,0,25,0,,,19.8,0
2004/7/1,17:40:00,25.2,0,60.1,0,25.5,0,25,0,,,19.8,0
2004/7/1,17:50:00,25.2,0,60.3,0,25.5,0,25,0,,,19.8,0
2004/7/1,18:00:00,25.2,0,60.1,0,25.5,0,25,0,,,19.9,0
2004/7/1,18:10:00,25.1,0,60.2,0,25.5,0,25,0,,,19.9,0
2004/7/1,18:20:00,25.1,0,59.8,0,25.5,0,25,0,,,20,0
2004/7/1,18:30:00,25.1,0,60,0,25.5,0,25,0,,,20,0
2004/7/1,18:40:00,25.1,0,60.1,0,25.4,0,25,0,,,20.1,0
2004/7/1,18:50:00,25.1,0,60.4,0,25.4,0,25,0,,,20.1,0
2004/7/1,19:00:00,25,0,60.2,0,25.4,0,25,0,,,20.2,0
2004/7/1,19:10:00,25,0,59.9,0,25.4,0,25,0,,,20.2,0
2004/7/1,19:20:00,25,0,60.4,0,25.4,0,25,0,,,20.2,0
2004/7/1,19:30:00,25,0,60.5,0,25.4,0,25,0,,,20.3,0
2004/7/1,19:40:00,25,0,60.6,0,25.3,0,25,0,,,20.3,0
2004/7/1,19:50:00,24.9,0,60.7,0,25.3,0,25,0,,,20.4,0
2004/7/1,20:00:00,24.9,0,60.6,0,25.3,0,25,0,,,20.4,0
2004/7/1,20:10:00,24.9,0,60.2,0,25.3,0,25,0,,,20.4,0
2004/7/1,20:20:00,24.9,0,60.3,0,25.3,0,25,0,,,20.5,0
2004/7/1,20:30:00,24.9,0,60.2,0,25.3,0,25,0,,,20.5,0
2004/7/1,20:40:00,24.9,0,60.1,0,25.2,0,25,0,,,20.6,0
2004/7/1,20:50:00,24.9,0,60.4,0,25.2,0,24.9,0,,,20.6,0
2004/7/1,21:00:00,24.9,0,60.4,0,25.2,0,24.9,0,,,20.7,0
2004/7/1,21:10:00,24.9,0,60.3,0,25.2,0,24.9,0,,,20.7,0
2004/7/1,21:20:00,24.9,0,60.1,0,25.2,0,24.9,0,,,20.7,0
2004/7/1,21:30:00,24.9,0,60.2,0,25.2,0,24.9,0,,,20.8,0
2004/7/1,21:40:00,24.9,0,60.2,0,25.2,0,24.9,0,,,20.8,0
2004/7/1,21:50:00,24.9,0,59.9,0,25.2,0,24.9,0,,,20.8,0
2004/7/1,22:00:00,24.9,0,59.5,0,25.2,0,24.9,0,,,20.9,0
2004/7/1,22:10:00,24.8,0,59.5,0,25.2,0,24.9,0,,,20.9,0
2004/7/1,22:20:00,24.8,0,59.7,0,25.2,0,24.9,0,,,20.9,0
2004/7/1,22:30:00,24.8,0,59.7,0,25.2,0,24.9,0,,,21,0
2004/7/1,22:40:00,24.8,0,59.7,0,25.2,0,24.9,0,,,21,0
2004/7/1,22:50:00,24.8,0,59.1,0,25.2,0,24.9,0,,,21,0
2004/7/1,23:00:00,24.8,0,58.8,0,25.1,0,24.9,0,,,21.1,0
2004/7/1,23:10:00,24.8,0,58.6,0,25.1,0,24.9,0,,,21.1,0
2004/7/1,23:20:00,24.8,0,58.5,0,25.1,0,24.9,0,,,21.1,0
2004/7/1,23:30:00,24.8,0,58.3,0,25.1,0,24.9,0,,,21.1,0
2004/7/1,23:40:00,24.8,0,58,0,25.1,0,24.9,0,,,21.2,0
2004/7/1,23:50:00,24.8,0,57.7,0,25.1,0,24.9,0,,,21.2,0
2004/7/2,0:00:00,24.8,0,57.5,0,25.1,0,24.9,0,,,21.2,0
2004/7/2,0:10:00,24.8,0,57.3,0,25.1,0,24.9,0,,,21.2,0
2004/7/2,0:20:00,24.8,0,57.1,0,25.1,0,24.9,0,,,21.3,0
2004/7/2,0:30:00,24.8,0,57,0,25.1,0,24.9,0,,,21.3,0
2004/7/2,0:40:00,24.8,0,57,0,25.1,0,24.9,0,,,21.3,0
2004/7/2,0:50:00,24.8,0,57,0,25.1,0,24.8,0,,,21.4,0
2004/7/2,1:00:00,24.7,0,56.9,0,25,0,24.8,0,,,21.4,0
2004/7/2,1:10:00,24.7,0,56.7,0,25,0,24.8,0,,,21.4,0
2004/7/2,1:20:00,24.7,0,56.5,0,25,0,24.8,0,,,21.4,0
2004/7/2,1:30:00,24.7,0,56.4,0,25,0,24.8,0,,,21.4,0
2004/7/2,1:40:00,24.7,0,56.3,0,25,0,24.8,0,,,21.5,0
2004/7/2,1:50:00,24.7,0,56.3,0,25,0,24.8,0,,,21.5,0
2004/7/2,2:00:00,24.7,0,56,0,24.9,0,24.8,0,,,21.5,0
2004/7/2,2:10:00,24.7,0,56,0,24.9,0,24.8,0,,,21.5,0
2004/7/2,2:20:00,24.7,0,55.7,0,24.9,0,24.8,0,,,21.6,0
2004/7/2,2:30:00,24.7,0,55.6,0,24.9,0,24.8,0,,,21.6,0
2004/7/2,2:40:00,24.7,0,55.5,0,24.9,0,24.8,0,,,21.6,0
2004/7/2,2:50:00,24.7,0,55.5,0,24.9,0,24.8,0,,,21.6,0
2004/7/2,3:00:00,24.7,0,55.6,0,24.9,0,24.8,0,,,21.6,0
2004/7/2,3:10:00,24.7,0,55.6,0,24.9,0,24.8,0,,,21.7,0
2004/7/2,3:20:00,24.7,0,55.4,0,24.8,0,24.8,0,,,21.7,0
2004/7/2,3:30:00,24.6,0,55.4,0,24.8,0,24.8,0,,,21.7,0
2004/7/2,3:40:00,24.6,0,55.3,0,24.9,0,24.8,0,,,21.7,0
2004/7/2,3:50:00,24.6,0,55.4,0,24.9,0,24.8,0,,,21.7,0
2004/7/2,4:00:00,24.6,0,55.3,0,24.9,0,24.8,0,,,21.7,0
2004/7/2,4:10:00,24.6,0,55.3,0,24.8,0,24.8,0,,,21.8,0
2004/7/2,4:20:00,24.6,0,55.1,0,24.8,0,24.8,0,,,21.8,0
2004/7/2,4:30:00,24.6,0,55,0,24.8,0,24.8,0,,,21.8,0
2004/7/2,4:40:00,24.6,0,55.1,0,24.8,0,24.8,0,,,21.8,0
2004/7/2,4:50:00,24.6,0,55,0,24.8,0,24.8,0,,,21.8,0
2004/7/2,5:00:00,24.6,0,54.9,0,24.9,0,24.8,0,,,21.9,0
2004/7/2,5:10:00,24.6,0,54.9,0,24.8,0,24.8,0,,,21.9,0
2004/7/2,5:20:00,24.6,0,54.9,0,24.8,0,24.8,0,,,21.9,0
2004/7/2,5:30:00,24.6,0,54.8,0,24.8,0,24.8,0,,,21.9,0
2004/7/2,5:40:00,24.7,0,54.8,0,24.8,0,24.8,0,,,21.9,0
2004/7/2,5:50:00,24.7,0,54.8,0,24.8,0,24.8,0,,,21.9,0
2004/7/2,6:00:00,24.7,0,54.8,0,24.8,0,24.8,0,,,21.9,0
2004/7/2,6:10:00,24.7,0,54.8,0,24.8,0,24.8,0,,,22,0
2004/7/2,6:20:00,24.7,0,54.9,0,24.8,0,24.8,0,,,22,0
2004/7/2,6:30:00,24.7,0,54.9,0,24.8,0,24.8,0,,,22,0
2004/7/2,6:40:00,24.7,0,55.1,0,24.8,0,24.8,0,,,22,0
2004/7/2,6:50:00,24.7,0,55.5,0,24.8,0,24.8,0,,,22,0
2004/7/2,7:00:00,24.7,0,55.7,0,24.9,0,24.8,0,,,22,0
2004/7/2,7:10:00,24.7,0,55.6,0,24.9,0,24.8,0,,,22,0
2004/7/2,7:20:00,24.7,0,55.9,0,24.9,0,24.8,0,,,22.1,0
2004/7/2,7:30:00,24.7,0,56.1,0,24.9,0,24.8,0,,,22.1,0
2004/7/2,7:40:00,24.8,0,56,0,24.9,0,24.9,0,,,22.1,0
2004/7/2,7:50:00,24.8,0,56.2,0,24.9,0,24.9,0,,,22.1,0
2004/7/2,8:00:00,24.8,0,55.9,0,24.9,0,24.9,0,,,22.1,0
2004/7/2,8:10:00,24.8,0,56.1,0,24.9,0,24.9,0,,,22.1,0
2004/7/2,8:20:00,24.8,0,56.1,0,24.9,0,24.9,0,,,22.1,0
2004/7/2,8:30:00,24.8,0,56,0,24.9,0,24.9,0,,,22.2,0
2004/7/2,8:40:00,24.8,0,56.2,0,24.9,0,24.9,0,,,22.2,0
2004/7/2,8:50:00,24.9,0,56.4,0,24.9,0,24.9,0,,,22.2,0
2004/7/2,9:00:00,24.9,0,56.4,0,24.9,0,24.9,0,,,22.2,0
2004/7/2,9:10:00,24.9,0,56.4,0,25,0,24.9,0,,,22.2,0
2004/7/2,9:20:00,24.9,0,56.4,0,25,0,24.9,0,,,22.2,0
2004/7/2,9:30:00,24.9,0,56.3,0,25,0,24.9,0,,,22.2,0
2004/7/2,9:40:00,24.9,0,56.4,0,25,0,24.9,0,,,22.2,0
2004/7/2,9:50:00,24.9,0,56.5,0,25,0,24.9,0,,,22.2,0
2004/7/2,10:00:00,24.9,0,56.4,0,25.1,0,24.9,0,,,22.2,0
2004/7/2,10:10:00,24.9,0,56.1,0,25.1,0,24.9,0,,,22.3,0
2004/7/2,10:20:00,24.9,0,56.2,0,25.1,0,24.9,0,,,22.3,0
2004/7/2,10:30:00,24.9,0,56.2,0,25.1,0,24.9,0,,,22.3,0
2004/7/2,10:40:00,24.9,0,56.2,0,25.1,0,24.9,0,,,22.3,0
2004/7/2,10:50:00,25,0,56.2,0,25.1,0,24.9,0,,,22.3,0
2004/7/2,11:00:00,25,0,56,0,25.1,0,24.9,0,,,22.3,0
2004/7/2,11:10:00,25,0,56.2,0,25.1,0,25,0,,,22.3,0
2004/7/2,11:20:00,25,0,56.2,0,25.2,0,25,0,,,22.3,0
2004/7/2,11:30:00,25,0,56.3,0,25.2,0,25,0,,,22.3,0
2004/7/2,11:40:00,25,0,56.1,0,25.2,0,25,0,,,22.4,0
2004/7/2,11:50:00,25.1,0,56.1,0,25.2,0,25,0,,,22.4,0
2004/7/2,12:00:00,25.1,0,56.3,0,25.2,0,25,0,,,22.4,0
2004/7/2,12:10:00,25.1,0,56.4,0,25.2,0,25,0,,,22.4,0
2004/7/2,12:20:00,25.1,0,56.3,0,25.2,0,25,0,,,22.4,0
2004/7/2,12:30:00,25.2,0,56.3,0,25.3,0,25,0,,,22.4,0
2004/7/2,12:40:00,25.2,0,56.2,0,25.3,0,25,0,,,22.4,0
2004/7/2,12:50:00,25.2,0,56.2,0,25.3,0,25,0,,,22.4,0
2004/7/2,13:00:00,25.2,0,56.1,0,25.3,0,25,0,,,22.4,0
2004/7/2,13:10:00,25.2,0,56.3,0,25.3,0,25,0,,,22.5,0
2004/7/2,13:20:00,25.2,0,56.2,0,25.4,0,25.1,0,,,22.5,0
2004/7/2,13:30:00,25.2,0,56.3,0,25.4,0,25.1,0,,,22.5,0
2004/7/2,13:40:00,25.2,0,56.4,0,25.4,0,25.1,0,,,22.5,0
2004/7/2,13:50:00,25.2,0,56.4,0,25.4,0,25,0,,,22.5,0
2004/7/2,14:00:00,25.2,0,56.4,0,25.4,0,25,0,,,22.5,0
2004/7/2,14:10:00,25.2,0,56.3,0,25.4,0,25,0,,,22.5,0
2004/7/2,14:20:00,25.2,0,56.3,0,25.4,0,25.1,0,,,22.5,0
2004/7/2,14:30:00,25.2,0,56.5,0,25.4,0,25.1,0,,,22.5,0
2004/7/2,14:40:00,25.2,0,56.4,0,25.4,0,25.1,0,,,22.5,0
2004/7/2,14:50:00,25.2,0,56.3,0,25.4,0,25.1,0,,,22.5,0
2004/7/2,15:00:00,25.3,0,56.3,0,25.4,0,25.1,0,,,22.6,0
2004/7/2,15:10:00,25.3,0,56.2,0,25.4,0,25.1,0,,,22.6,0
2004/7/2,15:20:00,25.3,0,56.1,0,25.5,0,25.1,0,,,22.6,0
2004/7/2,15:30:00,25.3,0,56.2,0,25.5,0,25.1,0,,,22.6,0
2004/7/2,15:40:00,25.3,0,56.2,0,25.5,0,25.1,0,,,22.6,0
2004/7/2,15:50:00,25.3,0,56.2,0,25.5,0,25.1,0,,,22.6,0
2004/7/2,16:00:00,25.3,0,56.2,0,25.5,0,25.1,0,,,22.6,0
2004/7/2,16:10:00,25.3,0,56.2,0,25.5,0,25.1,0,,,22.6,0
2004/7/2,16:20:00,25.3,0,55.8,0,25.5,0,25.1,0,,,22.6,0
2004/7/2,16:30:00,25.3,0,56.1,0,25.5,0,25.1,0,,,22.6,0
2004/7/2,16:40:00,25.3,0,56.2,0,25.5,0,25.1,0,,,22.7,0
2004/7/2,16:50:00,25.3,0,56.1,0,25.5,0,25.1,0,,,22.7,0
2004/7/2,17:00:00,25.2,0,56,0,25.5,0,25.1,0,,,22.7,0
2004/7/2,17:10:00,25.2,0,56.4,0,25.5,0,25.1,0,,,22.7,0
2004/7/2,17:20:00,25.2,0,56.5,0,25.5,0,25.1,0,,,22.7,0
2004/7/2,17:30:00,25.2,0,56.4,0,25.5,0,25.1,0,,,22.7,0
2004/7/2,17:40:00,25.2,0,56.3,0,25.5,0,25.1,0,,,22.7,0
2004/7/2,17:50:00,25.2,0,56.5,0,25.4,0,25.1,0,,,22.7,0
2004/7/2,18:00:00,25.2,0,56.6,0,25.4,0,25.1,0,,,22.7,0
2004/7/2,18:10:00,25.2,0,56.6,0,25.4,0,25.1,0,,,22.7,0
2004/7/2,18:20:00,25.1,0,56.6,0,25.4,0,25.1,0,,,22.7,0
2004/7/2,18:30:00,25.1,0,56.7,0,25.4,0,25.1,0,,,22.7,0
2004/7/2,18:40:00,25.1,0,56.7,0,25.4,0,25.1,0,,,22.8,0
2004/7/2,18:50:00,25.1,0,56.6,0,25.4,0,25.1,0,,,22.8,0
2004/7/2,19:00:00,25.1,0,56.6,0,25.4,0,25.1,0,,,22.8,0
2004/7/2,19:10:00,25.1,0,56.6,0,25.4,0,25.1,0,,,22.8,0
2004/7/2,19:20:00,25.1,0,56.5,0,25.4,0,25.1,0,,,22.8,0
2004/7/2,19:30:00,25.1,0,56.6,0,25.4,0,25,0,,,22.8,0
2004/7/2,19:40:00,25,0,56.7,0,25.4,0,25,0,,,22.8,0
2004/7/2,19:50:00,25,0,56.6,0,25.4,0,25,0,,,22.8,0
2004/7/2,20:00:00,25,0,56.7,0,25.4,0,25,0,,,22.8,0
2004/7/2,20:10:00,25,0,56.7,0,25.4,0,25,0,,,22.8,0
2004/7/2,20:20:00,25,0,56.7,0,25.3,0,25,0,,,22.8,0
2004/7/2,20:30:00,25,0,56.7,0,25.3,0,25,0,,,22.8,0
2004/7/2,20:40:00,25,0,56.6,0,25.3,0,25,0,,,22.8,0
2004/7/2,20:50:00,25,0,56.6,0,25.3,0,25,0,,,22.9,0
2004/7/2,21:00:00,25,0,56.7,0,25.3,0,25,0,,,22.9,0
2004/7/2,21:10:00,25,0,56.7,0,25.3,0,25,0,,,22.9,0
2004/7/2,21:20:00,25,0,56.7,0,25.3,0,25,0,,,22.9,0
2004/7/2,21:30:00,25,0,56.7,0,25.3,0,25,0,,,22.9,0
2004/7/2,21:40:00,25,0,56.7,0,25.3,0,25,0,,,22.9,0
2004/7/2,21:50:00,25,0,56.7,0,25.3,0,25,0,,,22.9,0
2004/7/2,22:00:00,25,0,56.7,0,25.3,0,25,0,,,22.9,0
2004/7/2,22:10:00,25,0,56.7,0,25.3,0,25,0,,,22.9,0
2004/7/2,22:20:00,24.7,0,52.5,0,25.3,0,24.9,0,,,22.9,0
2004/7/2,22:30:00,24.3,0,52.4,0,25.1,0,24.5,0,,,22.9,0
2004/7/2,22:40:00,24.2,0,52.7,0,25.1,0,24.3,0,,,22.9,0
2004/7/2,22:50:00,24.1,0,53.4,0,25.1,0,24.2,0,,,22.9,0
2004/7/2,23:00:00,24.2,0,53.4,0,25.2,0,24.2,0,,,21.3,0
2004/7/2,23:10:00,24,0,53.5,0,25.2,0,24.1,0,,,21.4,0
2004/7/2,23:20:00,24,0,54.1,0,25.3,0,24,0,,,21.4,0
2004/7/2,23:30:00,24.2,0,54.3,0,25.5,0,24.2,0,,,21.4,0
2004/7/2,23:40:00,24.3,0,54.7,0,25.4,0,24.3,0,,,21.4,0
2004/7/2,23:50:00,24.5,0,55,0,25.5,0,24.4,0,,,20.7,0
2004/7/3,0:00:00,24.5,0,55.7,0,25.4,0,24.5,0,,,16.2,0
2004/7/3,0:10:00,24.6,0,56,0,25.4,0,24.6,0,,,16.2,0
2004/7/3,0:20:00,24.7,0,55.8,0,25.4,0,24.7,0,,,16.3,0
2004/7/3,0:30:00,24.7,0,55.7,0,25.3,0,24.7,0,,,16.4,0
2004/7/3,0:40:00,24.7,0,55.7,0,25.3,0,24.8,0,,,16.5,0
2004/7/3,0:50:00,24.8,0,55.9,0,25.3,0,24.8,0,,,16.6,0
2004/7/3,1:00:00,24.8,0,55.9,0,25.2,0,24.8,0,,,16.7,0
2004/7/3,1:10:00,24.8,0,55.9,0,25.2,0,24.9,0,,,16.8,0
2004/7/3,1:20:00,24.8,0,56.1,0,25.2,0,24.9,0,,,16.9,0
2004/7/3,1:30:00,24.8,0,56.3,0,25.2,0,24.9,0,,,17,0
2004/7/3,1:40:00,24.9,0,56.3,0,25.2,0,24.9,0,,,17.1,0
2004/7/3,1:50:00,24.9,0,56.4,0,25.2,0,24.9,0,,,17.2,0
2004/7/3,2:00:00,24.9,0,56.5,0,25.2,0,25,0,,,17.4,0
2004/7/3,2:10:00,24.9,0,56.3,0,25.2,0,25,0,,,17.6,0
2004/7/3,2:20:00,24.9,0,56.1,0,25.2,0,25,0,,,17.8,0
2004/7/3,2:30:00,24.9,0,55.8,0,25.2,0,25,0,,,17.9,0
2004/7/3,2:40:00,24.9,0,55.8,0,25.2,0,25,0,,,18.1,0
2004/7/3,2:50:00,24.9,0,55.7,0,25.2,0,25,0,,,18.4,0
2004/7/3,3:00:00,24.9,0,55.7,0,25.2,0,25,0,,,18.5,0
2004/7/3,3:10:00,24.9,0,55.5,0,25.2,0,25,0,,,18.7,0
2004/7/3,3:20:00,24.9,0,55.3,0,25.2,0,25,0,,,18.9,0
2004/7/3,3:30:00,24.9,0,55.1,0,25.2,0,25,0,,,19.1,0
2004/7/3,3:40:00,24.9,0,54.9,0,25.2,0,25,0,,,19.3,0
2004/7/3,3:50:00,24.9,0,54.8,0,25.2,0,25,0,,,19.4,0
2004/7/3,4:00:00,24.9,0,54.9,0,25.2,0,25,0,,,19.6,0
2004/7/3,4:10:00,24.9,0,54.7,0,25.2,0,25,0,,,19.7,0
2004/7/3,4:20:00,24.9,0,54.5,0,25.2,0,25,0,,,19.8,0
2004/7/3,4:30:00,24.9,0,54.5,0,25.2,0,25,0,,,19.9,0
2004/7/3,4:40:00,24.9,0,54.5,0,25.2,0,25,0,,,20.1,0
2004/7/3,4:50:00,24.9,0,54.4,0,25.2,0,25,0,,,20.2,0
2004/7/3,5:00:00,24.9,0,54.4,0,25.2,0,25,0,,,20.3,0
2004/7/3,5:10:00,24.9,0,54.4,0,25.2,0,25,0,,,20.5,0
2004/7/3,5:20:00,24.9,0,54.4,0,25.2,0,25,0,,,20.6,0
2004/7/3,5:30:00,24.9,0,54.2,0,25.3,0,25,0,,,20.7,0
2004/7/3,5:40:00,24.9,0,54.2,0,25.3,0,25,0,,,20.8,0
2004/7/3,5:50:00,24.9,0,54.4,0,25.3,0,25,0,,,20.9,0
2004/7/3,6:00:00,24.9,0,54.3,0,25.3,0,25.1,0,,,21,0
2004/7/3,6:10:00,24.9,0,54.1,0,25.3,0,25,0,,,21.1,0
2004/7/3,6:20:00,24.9,0,54.1,0,25.3,0,25,0,,,21.1,0
2004/7/3,6:30:00,24.9,0,54.2,0,25.3,0,25.1,0,,,21.2,0
2004/7/3,6:40:00,25,0,54.6,0,25.3,0,25.1,0,,,21.6,0
2004/7/3,6:50:00,25.1,0,55.1,0,25.4,0,25.1,0,,,21.6,0
2004/7/3,7:00:00,25.1,0,54.2,0,25.5,0,25.1,0,,,21.6,0
2004/7/3,7:10:00,25.2,0,54.2,0,25.5,0,25.1,0,,,21.6,0
2004/7/3,7:20:00,25.2,0,53.6,0,25.5,0,25.1,0,,,21.6,0
2004/7/3,7:30:00,25.3,0,52.8,0,25.7,0,25.1,0,,,21.7,0
2004/7/3,7:40:00,25.3,0,53.1,0,25.7,0,25.1,0,,,15.4,0
2004/7/3,7:50:00,25.3,0,52.8,0,25.6,0,25.1,0,,,15.3,0
2004/7/3,8:00:00,25.3,0,52.3,0,25.6,0,25.1,0,,,15.4,0
2004/7/3,8:10:00,25,0,46.8,0,25.7,0,25,0,,,15.5,0
2004/7/3,8:20:00,24.8,0,45.9,0,25.8,0,24.8,0,,,15.6,0
2004/7/3,8:30:00,24.7,0,46.1,0,25.8,0,24.7,0,,,15.6,0
2004/7/3,8:40:00,24.6,0,46,0,25.9,0,24.6,0,,,15.7,0
2004/7/3,8:50:00,24.5,0,45.2,0,25.9,0,24.6,0,,,15.8,0
2004/7/3,9:00:00,24.4,0,46.2,0,26.1,0,24.5,0,,,15.9,0
2004/7/3,9:10:00,24.4,0,45.8,0,26.1,0,24.5,0,,,15.9,0
2004/7/3,9:20:00,24.4,0,46.4,0,26.1,0,24.5,0,,,16,0
2004/7/3,9:30:00,24.4,0,46,0,26.1,0,24.5,0,,,16.1,0
2004/7/3,9:40:00,24.4,0,46.2,0,26.1,0,24.5,0,,,16.2,0
2004/7/3,9:50:00,24.5,0,46,0,26,0,24.5,0,,,16.2,0
2004/7/3,10:00:00,24.5,0,45.6,0,26,0,24.5,0,,,16.3,0
2004/7/3,10:10:00,24.5,0,47.2,0,25.9,0,24.5,0,,,16.4,0
2004/7/3,10:20:00,24.5,0,46.8,0,25.9,0,24.5,0,,,16.5,0
2004/7/3,10:30:00,24.5,0,47.7,0,25.9,0,24.5,0,,,16.5,0
2004/7/3,10:40:00,24.5,0,47.1,0,25.8,0,24.5,0,,,16.6,0
2004/7/3,10:50:00,24.5,0,47.2,0,25.7,0,24.5,0,,,16.7,0
2004/7/3,11:00:00,24.6,0,49.9,0,25.5,0,24.5,0,,,16.7,0
2004/7/3,11:10:00,24.7,0,47.5,0,25.4,0,24.5,0,,,16.8,0
2004/7/3,11:20:00,24.6,0,48,0,25.3,0,24.5,0,,,15.9,0
2004/7/3,11:30:00,24.7,0,48.6,0,25.2,0,24.5,0,,,15.9,0
2004/7/3,11:40:00,24.6,0,48.7,0,25.1,0,24.5,0,,,16,0
2004/7/3,11:50:00,24.6,0,48.6,0,25.1,0,24.5,0,,,16,0
2004/7/3,12:00:00,24.6,0,49.5,0,25.1,0,24.5,0,,,16.1,0
2004/7/3,12:10:00,24.7,0,49.9,0,25,0,24.5,0,,,16.2,0
2004/7/3,12:20:00,24.7,0,51.8,0,24.9,0,24.6,0,,,16.2,0
2004/7/3,12:30:00,24.7,0,51.7,0,24.9,0,24.6,0,,,15.8,0
2004/7/3,12:40:00,24.7,0,51.6,0,24.9,0,24.6,0,,,15.9,0
2004/7/3,12:50:00,24.7,0,51.6,0,24.9,0,24.6,0,,,15.9,0
2004/7/3,13:00:00,24.6,0,50.1,0,24.8,0,24.6,0,,,16,0
2004/7/3,13:10:00,24.6,0,50.2,0,24.6,0,24.5,0,,,16.1,0
2004/7/3,13:20:00,24.6,0,49.9,0,24.6,0,24.5,0,,,16.1,0
2004/7/3,13:30:00,24.6,0,48.8,0,24.5,0,24.5,0,,,15.9,0
2004/7/3,13:40:00,24.6,0,47.3,0,24.5,0,24.5,0,,,15.9,0
2004/7/3,13:50:00,24.5,0,45.8,0,24.4,0,24.4,0,,,16,0
2004/7/3,14:00:00,24.5,0,45,0,24.3,0,24.4,0,,,16,0
2004/7/3,14:10:00,24.4,0,44.9,0,24.4,0,24.4,0,,,16.1,0
2004/7/3,14:20:00,24.4,0,44.8,0,24.5,0,24.3,0,,,16.1,0
2004/7/3,14:30:00,24.4,0,44.2,0,24.4,0,24.3,0,,,16.2,0
2004/7/3,14:40:00,24.4,0,44.2,0,24.2,0,24.3,0,,,16.3,0
2004/7/3,14:50:00,24.4,0,44.6,0,24.1,0,24.3,0,,,16.3,0
2004/7/3,15:00:00,24.4,0,43.4,0,24.1,0,24.3,0,,,16.4,0
2004/7/3,15:10:00,24.4,0,43.4,0,24.1,0,24.3,0,,,16.5,0
2004/7/3,15:20:00,24.4,0,42.7,0,24,0,24.3,0,,,16.5,0
2004/7/3,15:30:00,24.4,0,42.8,0,24,0,24.3,0,,,16.7,0
2004/7/3,15:40:00,24.4,0,42.2,0,23.8,0,24.3,0,,,16.8,0
2004/7/3,15:50:00,24.3,0,42.1,0,23.9,0,24.2,0,,,16.8,0
2004/7/3,16:00:00,24.3,0,41.6,0,23.9,0,24.2,0,,,16.9,0
2004/7/3,16:10:00,24.2,0,41.6,0,23.8,0,24.2,0,,,16.9,0
2004/7/3,16:20:00,24.2,0,41.6,0,23.7,0,24.2,0,,,17,0
2004/7/3,16:30:00,24.2,0,41,0,23.7,0,24.1,0,,,17,0
2004/7/3,16:40:00,24.1,0,40.3,0,23.7,0,24.1,0,,,17.1,0
2004/7/3,16:50:00,24.1,0,39.6,0,23.6,0,24.1,0,,,17.1,0
2004/7/3,17:00:00,24,0,41.5,0,23.5,0,24,0,,,17.2,0
2004/7/3,17:10:00,24.1,0,44.7,0,23.5,0,24,0,,,17.2,0
2004/7/3,17:20:00,24.1,0,47.4,0,23.5,0,24.1,0,,,17.3,0
2004/7/3,17:30:00,24.1,0,48.6,0,23.3,0,24.1,0,,,17.3,0
2004/7/3,17:40:00,24,0,49,0,23.3,0,24.1,0,,,17.3,0
2004/7/3,17:50:00,23.9,0,49.6,0,23.2,0,24,0,,,15.9,0
2004/7/3,18:00:00,24,0,49.7,0,23.2,0,24,0,,,15.9,0
2004/7/3,18:10:00,23.9,0,50.3,0,23.1,0,24,0,,,16,0
2004/7/3,18:20:00,23.8,0,50.8,0,23.1,0,23.9,0,,,16,0
2004/7/3,18:30:00,23.8,0,52,0,23.1,0,23.9,0,,,16,0
2004/7/3,18:40:00,23.7,0,52.6,0,23.1,0,23.9,0,,,16.1,0
2004/7/3,18:50:00,23.6,0,52.9,0,23.1,0,23.8,0,,,16.2,0
2004/7/3,19:00:00,23.5,0,53.3,0,23.1,0,23.7,0,,,16.2,0
2004/7/3,19:10:00,23.6,0,53,0,23.2,0,23.7,0,,,16.3,0
2004/7/3,19:20:00,23.7,0,52.7,0,23.3,0,23.7,0,,,16.3,0
2004/7/3,19:30:00,23.7,0,52.3,0,23.4,0,23.8,0,,,16.4,0
2004/7/3,19:40:00,23.8,0,52.1,0,23.5,0,23.9,0,,,16.5,0
2004/7/3,19:50:00,24,0,52.1,0,23.6,0,23.9,0,,,16.5,0
2004/7/3,20:00:00,24,0,52.1,0,23.7,0,24,0,,,16.6,0
2004/7/3,20:10:00,24.1,0,52.1,0,23.8,0,24.1,0,,,15.5,0
2004/7/3,20:20:00,24.2,0,52.7,0,23.9,0,24.2,0,,,15.6,0
2004/7/3,20:30:00,24.3,0,52.8,0,24,0,24.2,0,,,15.6,0
2004/7/3,20:40:00,24.4,0,52.4,0,24.1,0,24.3,0,,,15.7,0
2004/7/3,20:50:00,24.4,0,52.2,0,24.2,0,24.3,0,,,15.8,0
2004/7/3,21:00:00,24.5,0,51.9,0,24.3,0,24.3,0,,,15.9,0
2004/7/3,21:10:00,24.5,0,52.2,0,24.5,0,24.4,0,,,16,0
2004/7/3,21:20:00,24.6,0,52.5,0,24.6,0,24.4,0,,,16.1,0
2004/7/3,21:30:00,24.5,0,50.5,0,24.7,0,24.4,0,,,16.2,0
2004/7/3,21:40:00,24.5,0,50.9,0,24.7,0,24.3,0,,,16.4,0
2004/7/3,21:50:00,24.5,0,51.6,0,24.7,0,24.4,0,,,16.5,0
2004/7/3,22:00:00,24.6,0,51.5,0,24.8,0,24.4,0,,,16.7,0
2004/7/3,22:10:00,24.6,0,51.4,0,24.8,0,24.4,0,,,16.9,0
2004/7/3,22:20:00,24.7,0,50.9,0,24.9,0,24.5,0,,,17,0
2004/7/3,22:30:00,24.7,0,50.6,0,24.9,0,24.5,0,,,17.2,0
2004/7/3,22:40:00,24.7,0,51.1,0,25,0,24.6,0,,,17.4,0
2004/7/3,22:50:00,24.7,0,51.2,0,25.1,0,24.6,0,,,17.8,0
2004/7/3,23:00:00,24.8,0,51,0,25.2,0,24.6,0,,,17.8,0
2004/7/3,23:10:00,24.8,0,51,0,25.3,0,24.6,0,,,17.9,0
2004/7/3,23:20:00,24.8,0,51.3,0,25.3,0,24.7,0,,,17.9,0
2004/7/3,23:30:00,24.8,0,52.2,0,25.4,0,24.7,0,,,18,0
2004/7/3,23:40:00,24.9,0,52.2,0,25.5,0,24.7,0,,,18,0
2004/7/3,23:50:00,24.9,0,52.6,0,25.5,0,24.8,0,,,16,0
2004/7/4,0:00:00,24.9,0,53.3,0,25.6,0,24.8,0,,,16.1,0
2004/7/4,0:10:00,25,0,53.7,0,25.6,0,24.9,0,,,16.2,0
2004/7/4,0:20:00,25,0,54.1,0,25.6,0,24.9,0,,,16.4,0
2004/7/4,0:30:00,25,0,54.2,0,25.6,0,24.9,0,,,16.6,0
2004/7/4,0:40:00,25,0,54.4,0,25.6,0,24.9,0,,,17,0
2004/7/4,0:50:00,25,0,54.2,0,25.6,0,25,0,,,17.4,0