�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�O�C���x,�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
12/1/2003 0:00,20.4,0,67.8,0,16.3,0,15.5,0,14.7,0,0,2,15.6,0,57.8,0
12/1/2003 0:15,20.2,0,68,0,16.3,0,15.5,0,14.6,0,0,2,15.4,0,58.8,0
12/1/2003 0:30,20,0,68.2,0,16.3,0,15.5,0,14.6,0,0,2,15.2,0,59.8,0
12/1/2003 0:45,19.8,0,68.5,0,16.3,0,15.5,0,14.4,0,0,2,15,0,60.8,0
12/1/2003 1:00,19.7,0,68.6,0,16.3,0,15.5,0,14.4,0,0,2,14.8,0,61.8,0
12/1/2003 1:15,19.5,0,68.8,0,16.3,0,15.5,0,14.3,0,0,2,14.8,0,61.3,0
12/1/2003 1:30,19.4,0,69,0,16.4,0,15.5,0,14.2,0,0,2,14.7,0,60.8,0
12/1/2003 1:45,19.3,0,68.9,0,16.4,0,15.5,0,14.2,0,0,2,14.7,0,60.3,0
12/1/2003 2:00,19.2,0,69.1,0,16.4,0,15.5,0,14.2,0,0,2,14.7,0,59.8,0
12/1/2003 2:15,19.1,0,69.2,0,16.4,0,15.5,0,14.1,0,0,2,14.5,0,61.6,0
12/1/2003 2:30,19,0,69.2,0,16.4,0,15.4,0,14.1,0,0,2,14.2,0,63.3,0
12/1/2003 2:45,18.9,0,68.9,0,16.4,0,15.4,0,14.1,0,0,2,14,0,65.1,0
12/1/2003 3:00,18.8,0,68.9,0,16.4,0,15.4,0,14,0,0,2,13.8,0,66.8,0
12/1/2003 3:15,18.7,0,69,0,16.4,0,15.4,0,14,0,0,2,13.7,0,68.6,0
12/1/2003 3:30,18.6,0,69.1,0,16.4,0,15.4,0,14,0,0,2,13.6,0,70.3,0
12/1/2003 3:45,18.5,0,69.2,0,16.3,0,15.4,0,13.9,0,0,2,13.6,0,72.1,0
12/1/2003 4:00,18.5,0,69.2,0,16.3,0,15.4,0,13.9,0,0,2,13.5,0,73.8,0
12/1/2003 4:15,18.4,0,69.2,0,16.3,0,15.4,0,13.8,0,0,2,13.5,0,74.1,0
12/1/2003 4:30,18.3,0,69.3,0,16.3,0,15.4,0,13.7,0,0,2,13.4,0,74.3,0
12/1/2003 4:45,18.2,0,69.4,0,16.3,0,15.4,0,13.7,0,0,2,13.4,0,74.6,0
12/1/2003 5:00,18.2,0,69.4,0,16.3,0,15.3,0,13.6,0,0,2,13.4,0,74.8,0
12/1/2003 5:15,18.1,0,69.5,0,16.3,0,15.3,0,13.5,0,0,2,13.3,0,74.3,0
12/1/2003 5:30,18,0,69.6,0,16.2,0,15.3,0,13.5,0,0,2,13.3,0,73.8,0
12/1/2003 5:45,18,0,69.7,0,16.2,0,15.3,0,13.5,0,0,2,13.2,0,73.3,0
12/1/2003 6:00,17.9,0,69.9,0,16.2,0,15.3,0,13.5,0,0,2,13.2,0,72.8,0
12/1/2003 6:15,17.9,0,69.7,0,16.2,0,15.3,0,13.4,0,0,2,13.1,0,75.6,0
12/1/2003 6:30,17.7,0,69.3,0,16.4,0,15.3,0,13.3,0,0,2,12.9,0,78.3,0
12/1/2003 6:45,17.9,0,69.7,0,16.4,0,15.2,0,13.3,0,0,2,12.8,0,81.1,0
12/1/2003 7:00,17.9,0,70.6,0,16.3,0,15.2,0,13.2,0,0,2,12.7,0,83.8,0
12/1/2003 7:15,18.5,0,70.4,0,16.2,0,15.2,0,13.2,0,0,2,12.8,0,83.1,0
12/1/2003 7:30,18.6,0,70.9,0,16.1,0,15.2,0,13.2,0,0,2,12.9,0,82.3,0
12/1/2003 7:45,18.6,0,71.6,0,16,0,15.1,0,13.2,0,0,2,13,0,81.6,0
12/1/2003 8:00,18.6,0,71,0,15.8,0,15.1,0,13.2,0,0,2,13.1,0,80.8,0
12/1/2003 8:15,18.6,0,71,0,15.8,0,15.1,0,13.2,0,0,2,13.1,0,80.6,0
12/1/2003 8:30,18.6,0,71.1,0,15.8,0,15.1,0,13.2,0,0,2,13.1,0,80.3,0
12/1/2003 8:45,18.6,0,72.1,0,15.8,0,15.1,0,13.2,0,0,2,13.1,0,80.1,0
12/1/2003 9:00,18.5,0,71.5,0,15.8,0,15.1,0,13.1,0,0,2,13.1,0,79.8,0
12/1/2003 9:15,17.7,0,69.7,0,15.6,0,15,0,13.1,0,0,2,13,0,80.8,0
12/1/2003 9:30,17.3,0,70.4,0,15.4,0,14.8,0,13.1,0,0,2,12.9,0,81.8,0
12/1/2003 9:45,17.5,0,70,0,15.3,0,14.7,0,13.1,0,0,2,12.8,0,82.8,0
12/1/2003 10:00,17.5,0,70.2,0,15.4,0,14.7,0,13.1,0,0,2,12.7,0,83.8,0
12/1/2003 10:15,17.5,0,70.1,0,15.5,0,14.8,0,13.1,0,0,2,12.6,0,84.1,0
12/1/2003 10:30,17.4,0,69.9,0,15.7,0,14.8,0,13.1,0,0,2,12.5,0,84.3,0
12/1/2003 10:45,17.4,0,70,0,15.8,0,14.8,0,13,0,0,2,12.4,0,84.6,0
12/1/2003 11:00,17.3,0,70.5,0,15.8,0,14.9,0,12.9,0,0,2,12.3,0,84.8,0
12/1/2003 11:15,17.2,0,70.8,0,15.9,0,14.9,0,12.8,0,0,2,12.2,0,85.3,0
12/1/2003 11:30,17.2,0,70.9,0,16,0,14.9,0,12.7,0,0,2,12.2,0,85.8,0
12/1/2003 11:45,19.3,0,67.7,0,15.9,0,14.9,0,12.6,0,0,2,12.1,0,86.3,0
12/1/2003 12:00,19.7,0,68,0,15.8,0,14.9,0,12.5,0,0,2,12.1,0,86.8,0
12/1/2003 12:15,20.2,0,67.1,0,15.7,0,14.8,0,12.4,0,0,2,11.9,0,87.3,0
12/1/2003 12:30,20.6,0,66.4,0,15.6,0,14.8,0,12.3,0,0,2,11.8,0,87.8,0
12/1/2003 12:45,20.9,0,67.1,0,15.5,0,14.8,0,12.2,0,0,2,11.6,0,88.3,0
12/1/2003 13:00,21.2,0,66.9,0,15.5,0,14.8,0,12.1,0,0,2,11.5,0,88.8,0
12/1/2003 13:15,21.5,0,67.4,0,15.4,0,14.8,0,12.1,0,0,2,11.4,0,88.6,0
12/1/2003 13:30,21.6,0,66.2,0,15.4,0,14.8,0,12,0,0,2,11.3,0,88.3,0
12/1/2003 13:45,21.6,0,66.3,0,15.4,0,14.8,0,12,0,0,2,11.3,0,88.1,0
12/1/2003 14:00,21.7,0,66.1,0,15.3,0,14.8,0,12,0,0,2,11.2,0,87.8,0
12/1/2003 14:15,21,0,66.8,0,15.3,0,14.8,0,11.9,0,0,2,11.1,0,88.1,0
12/1/2003 14:30,20.1,0,69.2,0,15.3,0,14.8,0,11.8,0,0,2,11.1,0,88.3,0
12/1/2003 14:45,19.6,0,70.6,0,15.3,0,14.8,0,11.8,0,0,2,11,0,88.6,0
12/1/2003 15:00,19.2,0,71.5,0,15.3,0,14.7,0,11.7,0,0,2,11,0,88.8,0
12/1/2003 15:15,18.9,0,72.3,0,15.2,0,14.7,0,11.7,0,0,2,10.9,0,89.3,0
12/1/2003 15:30,18.8,0,73.1,0,15.2,0,14.7,0,11.6,0,0,2,10.9,0,89.8,0
12/1/2003 15:45,18.8,0,72.9,0,15.1,0,14.7,0,11.6,0,0,2,10.8,0,90.3,0
12/1/2003 16:00,18.8,0,73.6,0,15.1,0,14.6,0,11.6,0,0,2,10.8,0,90.8,0
12/1/2003 16:15,18.8,0,73.5,0,15.1,0,14.6,0,11.6,0,0,2,10.7,0,91.1,0
12/1/2003 16:30,18.5,0,71.5,0,15.1,0,14.6,0,11.6,0,0,2,10.6,0,91.3,0
12/1/2003 16:45,18.6,0,72.9,0,15.1,0,14.6,0,11.5,0,0,2,10.6,0,91.6,0
12/1/2003 17:00,18.2,0,69.9,0,15.1,0,14.6,0,11.5,0,0,2,10.5,0,91.8,0
12/1/2003 17:15,18,0,68.8,0,15,0,14.5,0,11.5,0,0,2,10.5,0,91.3,0
12/1/2003 17:30,17.8,0,68.6,0,15,0,14.5,0,11.4,0,0,2,10.6,0,90.8,0
12/1/2003 17:45,19.5,0,63.1,0,14.9,0,14.5,0,11.4,0,0,2,10.6,0,90.3,0
12/1/2003 18:00,19.5,0,63.7,0,14.9,0,14.5,0,11.4,0,0,2,10.7,0,89.8,0
12/1/2003 18:15,19.8,0,64.5,0,14.9,0,14.4,0,11.4,0,0,2,10.7,0,89.3,0
12/1/2003 18:30,20.8,0,64.3,0,14.8,0,14.4,0,11.4,0,0,2,10.8,0,88.8,0
12/1/2003 18:45,21.1,0,64.5,0,14.8,0,14.4,0,11.4,0,0,2,10.8,0,88.3,0
12/1/2003 19:00,21.5,0,63.8,0,14.8,0,14.4,0,11.3,0,0,2,10.9,0,87.8,0
12/1/2003 19:15,21.7,0,65,0,14.8,0,14.4,0,11.3,0,0,2,10.9,0,88.1,0
12/1/2003 19:30,21.6,0,66.7,0,14.8,0,14.4,0,11.3,0,0,2,10.9,0,88.3,0
12/1/2003 19:45,21.6,0,66.7,0,14.8,0,14.4,0,11.3,0,0,2,10.9,0,88.6,0
12/1/2003 20:00,21.5,0,66.6,0,14.8,0,14.4,0,11.3,0,0,2,10.9,0,88.8,0
12/1/2003 20:15,21.7,0,66.8,0,14.8,0,14.3,0,11.3,0,0,2,10.9,0,88.8,0
12/1/2003 20:30,21.7,0,66.8,0,14.8,0,14.3,0,11.3,0,0,2,10.9,0,88.8,0
12/1/2003 20:45,21.7,0,66.7,0,14.8,0,14.3,0,11.2,0,0,2,10.9,0,88.8,0
12/1/2003 21:00,21.8,0,66.6,0,14.8,0,14.3,0,11.2,0,0,2,10.9,0,88.8,0
12/1/2003 21:15,21.8,0,66.6,0,14.7,0,14.3,0,11.2,0,0,2,10.8,0,89.1,0
12/1/2003 21:30,21.9,0,66.1,0,14.7,0,14.3,0,11.2,0,0,2,10.8,0,89.3,0
12/1/2003 21:45,21.8,0,65.5,0,14.8,0,14.3,0,11.2,0,0,2,10.7,0,89.6,0
12/1/2003 22:00,21.8,0,65.7,0,14.8,0,14.3,0,11.2,0,0,2,10.7,0,89.8,0
12/1/2003 22:15,21.3,0,66.1,0,14.9,0,14.3,0,11.2,0,0,2,10.6,0,89.3,0
12/1/2003 22:30,20.7,0,67.4,0,15,0,14.3,0,11.1,0,0,2,10.5,0,88.8,0
12/1/2003 22:45,20.2,0,68.7,0,15.2,0,14.4,0,11,0,0,2,10.5,0,88.3,0
12/1/2003 23:00,19.9,0,68.8,0,15.3,0,14.4,0,11,0,0,2,10.4,0,87.8,0
12/1/2003 23:15,19.6,0,69.1,0,15.3,0,14.4,0,10.8,0,0,2,10.4,0,87.8,0
12/1/2003 23:30,19.3,0,69.4,0,15.3,0,14.4,0,10.7,0,0,2,10.3,0,87.8,0
12/1/2003 23:45,19.1,0,69.5,0,15.3,0,14.4,0,10.6,0,0,2,10.3,0,87.8,0
12/2/2003 0:00,18.8,0,69.7,0,15.2,0,14.4,0,10.6,0,0,2,10.3,0,87.8,0
12/2/2003 0:15,18.6,0,69.9,0,15.2,0,14.3,0,10.5,0,0,2,10.2,0,87.6,0
12/2/2003 0:30,18.5,0,69.8,0,15.1,0,14.3,0,10.4,0,0,2,10.1,0,87.3,0
12/2/2003 0:45,18.3,0,70.1,0,15.1,0,14.3,0,10.4,0,0,2,10.1,0,87.1,0
12/2/2003 1:00,18.1,0,70.2,0,15.1,0,14.3,0,10.2,0,0,2,10,0,86.8,0
12/2/2003 1:15,18,0,70.2,0,15.1,0,14.2,0,10.2,0,0,2,9.8,0,87.1,0
12/2/2003 1:30,17.8,0,70.4,0,15.1,0,14.2,0,10.1,0,0,2,9.7,0,87.3,0
12/2/2003 1:45,17.6,0,70.4,0,15,0,14.2,0,9.9,0,0,2,9.5,0,87.6,0
12/2/2003 2:00,17.5,0,70.5,0,15,0,14.2,0,9.8,0,0,2,9.4,0,87.8,0
12/2/2003 2:15,17.4,0,70.4,0,15,0,14.1,0,9.7,0,0,2,9.3,0,87.8,0
12/2/2003 2:30,17.3,0,70.4,0,15,0,14.1,0,9.5,0,0,2,9.2,0,87.8,0
12/2/2003 2:45,17.2,0,70.5,0,14.9,0,14.1,0,9.5,0,0,2,9.2,0,87.8,0
12/2/2003 3:00,17,0,70.5,0,14.9,0,14,0,9.3,0,0,2,9.1,0,87.8,0
12/2/2003 3:15,16.9,0,70.5,0,14.9,0,14,0,9.3,0,0,2,9,0,87.3,0
12/2/2003 3:30,16.8,0,70.6,0,14.8,0,14,0,9.3,0,0,2,9,0,86.8,0
12/2/2003 3:45,16.7,0,70.6,0,14.8,0,13.9,0,9.2,0,0,2,8.9,0,86.3,0
12/2/2003 4:00,16.5,0,70.6,0,14.8,0,13.9,0,9.2,0,0,2,8.9,0,85.8,0
12/2/2003 4:15,16.4,0,70.7,0,14.7,0,13.9,0,9.1,0,0,2,8.8,0,85.8,0
12/2/2003 4:30,16.3,0,70.8,0,14.7,0,13.8,0,9,0,0,2,8.7,0,85.8,0
12/2/2003 4:45,16.2,0,70.7,0,14.6,0,13.8,0,8.8,0,0,2,8.6,0,85.8,0
12/2/2003 5:00,16.1,0,70.8,0,14.6,0,13.8,0,8.7,0,0,2,8.5,0,85.8,0
12/2/2003 5:15,16,0,70.8,0,14.6,0,13.7,0,8.6,0,0,2,8.4,0,85.1,0
12/2/2003 5:30,15.9,0,70.9,0,14.5,0,13.7,0,8.7,0,0,2,8.4,0,84.3,0
12/2/2003 5:45,15.8,0,70.9,0,14.5,0,13.6,0,8.6,0,0,2,8.3,0,83.6,0
12/2/2003 6:00,15.7,0,71.2,0,14.5,0,13.6,0,8.7,0,0,2,8.3,0,82.8,0
12/2/2003 6:15,15.6,0,71.1,0,14.5,0,13.6,0,8.7,0,0,2,8.2,0,82.6,0
12/2/2003 6:30,15.4,0,69.3,0,14.5,0,13.5,0,8.8,0,0,2,8.1,0,82.3,0
12/2/2003 6:45,15.5,0,70.7,0,14.5,0,13.5,0,8.7,0,0,2,8,0,82.1,0
12/2/2003 7:00,20.4,0,59.9,0,14.4,0,13.5,0,8.6,0,0,2,7.9,0,81.8,0
12/2/2003 7:15,22.1,0,57.5,0,14.3,0,13.4,0,8.6,0,0,2,8.5,0,78.8,0
12/2/2003 7:30,21.7,0,59.1,0,14.3,0,13.4,0,8.7,0,0,2,9.2,0,75.8,0
12/2/2003 7:45,20.9,0,62.4,0,14.6,0,13.4,0,9.1,0,0,2,9.8,0,72.8,0
12/2/2003 8:00,20.8,0,64.7,0,14.9,0,13.4,0,9.5,0,0,2,10.5,0,69.8,0
12/2/2003 8:15,20,0,64.5,0,15.1,0,13.4,0,9.9,0,0,2,11.5,0,64.8,0
12/2/2003 8:30,19.9,0,65.3,0,15.5,0,13.5,0,10.3,0,0,2,12.5,0,59.8,0
12/2/2003 8:45,19.7,0,63.1,0,16,0,13.8,0,11,0,0,2,13.5,0,54.8,0
12/2/2003 9:00,19.7,0,54.1,0,16.5,0,14,0,11.6,0,0,2,14.5,0,49.8,0
12/2/2003 9:15,17.8,0,49.5,0,16.8,0,14.2,0,12.2,0,0,2,14.9,0,48.3,0
12/2/2003 9:30,17.4,0,51.3,0,17.1,0,14.3,0,12.8,0,0,2,15.3,0,46.8,0
12/2/2003 9:45,17.8,0,52.9,0,17.4,0,14.4,0,13.3,0,0,2,15.7,0,45.3,0
12/2/2003 10:00,18.1,0,51.5,0,17.7,0,14.7,0,13.8,0,0,2,16.1,0,43.8,0
12/2/2003 10:15,18.4,0,52.7,0,18.1,0,14.9,0,14.3,0,0,2,16.3,0,42.8,0
12/2/2003 10:30,18.7,0,48.8,0,18.4,0,15.2,0,14.7,0,0,2,16.5,0,41.8,0
12/2/2003 10:45,18.9,0,48.6,0,18.6,0,15.5,0,15.1,0,0,2,16.7,0,40.8,0
12/2/2003 11:00,19.1,0,47.6,0,18.8,0,15.8,0,15.6,0,0,2,16.9,0,39.8,0
12/2/2003 11:15,19,0,47.9,0,18.8,0,16.1,0,15.9,0,0,2,17.1,0,40.3,0
12/2/2003 11:30,19.3,0,49.9,0,18.8,0,16.4,0,16.1,0,0,2,17.2,0,40.8,0
12/2/2003 11:45,19.5,0,49.2,0,18.9,0,16.8,0,16.3,0,0,2,17.4,0,41.3,0
12/2/2003 12:00,19.8,0,52.4,0,18.9,0,17,0,16.5,0,0,2,17.6,0,41.8,0
12/2/2003 12:15,19.8,0,51.9,0,18.8,0,17.2,0,16.5,0,0,2,17.4,0,42,0
12/2/2003 12:30,19.8,0,52.5,0,18.6,0,17.2,0,16.6,0,0,2,17.1,0,42.3,0
12/2/2003 12:45,19.9,0,50.2,0,18.6,0,17.3,0,16.6,0,0,2,16.9,0,42.5,0
12/2/2003 13:00,19.9,0,51.8,0,18.6,0,17.5,0,16.6,0,0,2,16.7,0,42.8,0
12/2/2003 13:15,19.8,0,53.3,0,18.7,0,17.6,0,16.6,0,0,2,16.5,0,42.8,0
12/2/2003 13:30,19.8,0,54.5,0,18.7,0,17.8,0,16.5,0,0,2,16.3,0,42.8,0
12/2/2003 13:45,19.8,0,55.5,0,18.7,0,17.8,0,16.5,0,0,2,16.2,0,42.8,0
12/2/2003 14:00,19.8,0,56.2,0,18.7,0,17.8,0,16.5,0,0,2,16,0,42.8,0
12/2/2003 14:15,19.8,0,56.6,0,18.6,0,17.7,0,16.4,0,0,2,15.9,0,42,0
12/2/2003 14:30,19.7,0,56.6,0,18.5,0,17.6,0,16.4,0,0,2,15.8,0,41.3,0
12/2/2003 14:45,19.7,0,57,0,18.5,0,17.5,0,16.4,0,0,2,15.7,0,40.5,0
12/2/2003 15:00,19.7,0,57.7,0,18.3,0,17.3,0,16.2,0,0,2,15.6,0,39.8,0
12/2/2003 15:15,19.7,0,58.3,0,18.2,0,17.1,0,16.1,0,0,2,15.4,0,41.3,0
12/2/2003 15:30,19.6,0,58.6,0,18,0,17,0,15.9,0,0,2,15.2,0,42.8,0
12/2/2003 15:45,19.5,0,59.2,0,17.9,0,16.9,0,15.7,0,0,2,15,0,44.3,0
12/2/2003 16:00,19.4,0,59.8,0,17.8,0,16.8,0,15.6,0,0,2,14.8,0,45.8,0
12/2/2003 16:15,19.3,0,61.1,0,17.6,0,16.6,0,15.3,0,0,2,14.4,0,47.3,0
12/2/2003 16:30,19.2,0,61.6,0,17.5,0,16.5,0,15,0,0,2,14.1,0,48.8,0
12/2/2003 16:45,19.2,0,61.4,0,17.4,0,16.5,0,14.6,0,0,2,13.7,0,50.3,0
12/2/2003 17:00,19.3,0,61.9,0,17.3,0,16.4,0,14.3,0,0,2,13.4,0,51.8,0
12/2/2003 17:15,19.5,0,63.2,0,17.3,0,16.3,0,14.1,0,0,2,13.2,0,52,0
12/2/2003 17:30,19.6,0,63.2,0,17.2,0,16.2,0,13.8,0,0,2,13,0,52.3,0
12/2/2003 17:45,19.6,0,62.6,0,17.1,0,16.2,0,13.6,0,0,2,12.9,0,52.5,0
12/2/2003 18:00,19.3,0,60.1,0,17,0,16.1,0,13.4,0,0,2,12.7,0,52.8,0
12/2/2003 18:15,19.1,0,59,0,16.9,0,16,0,13.1,0,0,2,12.6,0,52.8,0
12/2/2003 18:30,19.4,0,65.2,0,16.8,0,15.9,0,13,0,0,2,12.5,0,52.8,0
12/2/2003 18:45,19.6,0,64,0,16.7,0,15.9,0,12.8,0,0,2,12.4,0,52.8,0
12/2/2003 19:00,19.7,0,64.2,0,16.6,0,15.8,0,12.6,0,0,2,12.3,0,52.8,0
12/2/2003 19:15,19.7,0,67.4,0,16.5,0,15.7,0,12.4,0,0,2,12.1,0,53.5,0
12/2/2003 19:30,19.5,0,67,0,16.4,0,15.7,0,12.1,0,0,2,11.9,0,54.3,0
12/2/2003 19:45,19.4,0,66.4,0,16.3,0,15.6,0,11.9,0,0,2,11.7,0,55,0
12/2/2003 20:00,19.3,0,66.6,0,16.3,0,15.5,0,11.6,0,0,2,11.5,0,55.8,0
12/2/2003 20:15,19.2,0,66.4,0,16.2,0,15.5,0,11.4,0,0,2,11.4,0,55,0
12/2/2003 20:30,19.1,0,66,0,16.1,0,15.4,0,11.4,0,0,2,11.3,0,54.3,0
12/2/2003 20:45,19.1,0,66.3,0,16,0,15.3,0,11.3,0,0,2,11.3,0,53.5,0
12/2/2003 21:00,19,0,66.1,0,16,0,15.2,0,11.3,0,0,2,11.2,0,52.8,0
12/2/2003 21:15,18.9,0,66.1,0,16,0,15.2,0,11.2,0,0,2,11.1,0,51.8,0
12/2/2003 21:30,18.8,0,66.3,0,15.9,0,15.1,0,10.8,0,0,2,11.1,0,50.8,0
12/2/2003 21:45,18.8,0,66.6,0,15.8,0,15.1,0,10.6,0,0,2,11,0,49.8,0
12/2/2003 22:00,18.8,0,66.6,0,15.8,0,15,0,10.4,0,0,2,11,0,48.8,0
12/2/2003 22:15,18.7,0,66.5,0,15.7,0,15,0,10.2,0,0,2,10.9,0,48.8,0
12/2/2003 22:30,18.5,0,66.1,0,15.7,0,14.9,0,10,0,0,2,10.8,0,48.8,0
12/2/2003 22:45,18.3,0,65.9,0,15.8,0,14.9,0,9.9,0,0,2,10.8,0,48.8,0
12/2/2003 23:00,18.2,0,65.8,0,15.9,0,14.9,0,9.8,0,0,2,10.7,0,48.8,0
12/2/2003 23:15,18,0,65.7,0,15.9,0,14.9,0,9.7,0,0,2,10.6,0,49,0
12/2/2003 23:30,17.8,0,65.7,0,15.9,0,14.8,0,9.5,0,0,2,10.5,0,49.3,0
12/2/2003 23:45,17.6,0,65.7,0,15.8,0,14.8,0,9.4,0,0,2,10.5,0,49.5,0
12/3/2003 0:00,17.4,0,65.7,0,15.7,0,14.7,0,9.2,0,0,2,10.4,0,49.8,0
12/3/2003 0:15,17.3,0,65.6,0,15.6,0,14.6,0,9,0,0,2,10.1,0,50.5,0
12/3/2003 0:30,17.1,0,65.6,0,15.5,0,14.6,0,8.9,0,0,2,9.8,0,51.3,0
12/3/2003 0:45,17,0,65.6,0,15.4,0,14.5,0,8.8,0,0,2,9.6,0,52,0
12/3/2003 1:00,16.8,0,65.6,0,15.3,0,14.4,0,8.7,0,0,2,9.3,0,52.8,0
12/3/2003 1:15,16.7,0,65.8,0,15.2,0,14.4,0,8.6,0,0,2,9.1,0,53.8,0
12/3/2003 1:30,16.5,0,65.8,0,15.2,0,14.3,0,8.5,0,0,2,8.9,0,54.8,0
12/3/2003 1:45,16.4,0,65.8,0,15.1,0,14.3,0,8.4,0,0,2,8.7,0,55.8,0
12/3/2003 2:00,16.3,0,65.7,0,15.1,0,14.2,0,8.3,0,0,2,8.5,0,56.8,0
12/3/2003 2:15,16.1,0,65.6,0,15,0,14.1,0,8.1,0,0,2,8.5,0,56.8,0
12/3/2003 2:30,16,0,65.6,0,14.9,0,14.1,0,7.9,0,0,2,8.5,0,56.8,0
12/3/2003 2:45,15.8,0,65.6,0,14.9,0,14,0,7.9,0,0,2,8.5,0,56.8,0
12/3/2003 3:00,15.7,0,65.6,0,14.8,0,14,0,7.7,0,0,2,8.5,0,56.8,0
12/3/2003 3:15,15.6,0,65.6,0,14.7,0,13.9,0,7.6,0,0,2,8.4,0,57,0
12/3/2003 3:30,15.5,0,65.6,0,14.7,0,13.8,0,7.4,0,0,2,8.4,0,57.3,0
12/3/2003 3:45,15.4,0,65.7,0,14.6,0,13.8,0,7.3,0,0,2,8.3,0,57.5,0
12/3/2003 4:00,15.2,0,65.6,0,14.6,0,13.7,0,7.1,0,0,2,8.3,0,57.8,0
12/3/2003 4:15,15.1,0,65.7,0,14.5,0,13.7,0,7,0,0,2,8.2,0,58.3,0
12/3/2003 4:30,15,0,65.6,0,14.5,0,13.6,0,6.9,0,0,2,8,0,58.8,0
12/3/2003 4:45,14.9,0,65.7,0,14.4,0,13.5,0,6.8,0,0,2,7.9,0,59.3,0
12/3/2003 5:00,14.8,0,65.8,0,14.4,0,13.5,0,6.7,0,0,2,7.8,0,59.8,0
12/3/2003 5:15,14.7,0,65.9,0,14.3,0,13.4,0,6.7,0,0,2,8,0,58.3,0
12/3/2003 5:30,14.6,0,65.8,0,14.2,0,13.3,0,6.7,0,0,2,8.2,0,56.8,0
12/3/2003 5:45,14.5,0,65.9,0,14.2,0,13.3,0,6.7,0,0,2,8.4,0,55.3,0
12/3/2003 6:00,14.5,0,66.2,0,14.1,0,13.2,0,6.8,0,0,2,8.6,0,53.8,0
12/3/2003 6:15,14.4,0,64.4,0,14.2,0,13.2,0,6.8,0,0,2,8.5,0,54.3,0
12/3/2003 6:30,18.3,0,56.8,0,14.3,0,13.1,0,6.8,0,0,2,8.4,0,54.8,0
12/3/2003 6:45,21.1,0,51.4,0,14.2,0,13.1,0,6.7,0,0,2,8.3,0,55.3,0
12/3/2003 7:00,23.2,0,50,0,14,0,13,0,6.7,0,0,2,8.2,0,55.8,0
12/3/2003 7:15,23.3,0,50,0,13.9,0,13,0,6.7,0,0,2,8.7,0,54.5,0
12/3/2003 7:30,21.4,0,54.8,0,13.9,0,13,0,6.9,0,0,2,9.1,0,53.3,0
12/3/2003 7:45,20.7,0,56.2,0,14,0,13,0,7.2,0,0,2,9.6,0,52,0
12/3/2003 8:00,20.4,0,57.4,0,14.2,0,13,0,7.7,0,0,2,10.1,0,50.8,0
12/3/2003 8:15,19.7,0,57.9,0,14.5,0,13,0,8.2,0,0,2,10.5,0,49.3,0
12/3/2003 8:30,19.3,0,59.1,0,14.8,0,13.1,0,8.6,0,0,2,11,0,47.8,0
12/3/2003 8:45,19.2,0,60,0,15.2,0,13.4,0,9.1,0,0,2,11.4,0,46.3,0
12/3/2003 9:00,19.4,0,59.4,0,15.8,0,13.8,0,9.5,0,0,2,11.9,0,44.8,0
12/3/2003 9:15,19.6,0,57.9,0,16.4,0,14.3,0,9.9,0,0,2,12.2,0,43.8,0
12/3/2003 9:30,19.5,0,57.9,0,17,0,14.8,0,10.4,0,0,2,12.5,0,42.8,0
12/3/2003 9:45,19.3,0,58.9,0,17.4,0,15.3,0,10.8,0,0,2,12.8,0,41.8,0
12/3/2003 10:00,19.2,0,59.7,0,17.7,0,15.8,0,11.2,0,0,2,13.1,0,40.8,0
12/3/2003 10:15,19.3,0,59.8,0,18.1,0,16.3,0,11.6,0,0,2,13.2,0,39.8,0
12/3/2003 10:30,19.3,0,61,0,18.2,0,16.7,0,12,0,0,2,13.3,0,38.8,0
12/3/2003 10:45,19.3,0,61.1,0,18.2,0,17,0,12.3,0,0,2,13.4,0,37.8,0
12/3/2003 11:00,19.4,0,61,0,18.2,0,17.1,0,12.5,0,0,2,13.5,0,36.8,0
12/3/2003 11:15,19.4,0,61.3,0,18.2,0,17.3,0,12.7,0,0,2,13.9,0,35.8,0
12/3/2003 11:30,19.4,0,61.9,0,18.2,0,17.5,0,12.9,0,0,2,14.3,0,34.8,0
12/3/2003 11:45,19.5,0,61.9,0,18.2,0,17.6,0,13.3,0,0,2,14.7,0,33.8,0
12/3/2003 12:00,19.6,0,61.3,0,18.1,0,17.7,0,13.4,0,0,2,15.1,0,32.8,0
12/3/2003 12:15,19.8,0,62.3,0,18.1,0,17.8,0,13.7,0,0,2,15.1,0,34,0
12/3/2003 12:30,20,0,61.5,0,18.1,0,18,0,14,0,0,2,15.1,0,35.3,0
12/3/2003 12:45,20.1,0,61.9,0,18.1,0,18.1,0,14.2,0,0,2,15.1,0,36.5,0
12/3/2003 13:00,20.1,0,61.9,0,18,0,18.2,0,14.4,0,0,2,15.1,0,37.8,0
12/3/2003 13:15,20.1,0,61.6,0,18,0,18.2,0,14.6,0,0,2,15,0,38.8,0
12/3/2003 13:30,20.1,0,62.7,0,17.9,0,18.2,0,14.7,0,0,2,14.9,0,39.8,0
12/3/2003 13:45,20.1,0,62.7,0,17.8,0,18.1,0,14.8,0,0,2,14.8,0,40.8,0
12/3/2003 14:00,20,0,62.4,0,17.7,0,18,0,14.8,0,0,2,14.7,0,41.8,0
12/3/2003 14:15,19.7,0,61.5,0,17.4,0,17.8,0,14.9,0,0,2,14.3,0,42.8,0
12/3/2003 14:30,19.6,0,61.3,0,17.1,0,17.6,0,14.7,0,0,2,13.8,0,43.8,0
12/3/2003 14:45,19.5,0,61.6,0,17,0,17.3,0,14.6,0,0,2,13.4,0,44.8,0
12/3/2003 15:00,19.4,0,62,0,16.9,0,17.1,0,14.5,0,0,2,13,0,45.8,0
12/3/2003 15:15,19.3,0,62.2,0,16.9,0,16.9,0,14.4,0,0,2,12.8,0,46.8,0
12/3/2003 15:30,19.2,0,62.6,0,16.8,0,16.7,0,14.2,0,0,2,12.5,0,47.8,0
12/3/2003 15:45,19.1,0,63.2,0,16.6,0,16.5,0,14,0,0,2,12.3,0,48.8,0
12/3/2003 16:00,19,0,63.9,0,16.5,0,16.4,0,13.7,0,0,2,12.1,0,49.8,0
12/3/2003 16:15,18.9,0,64.4,0,16.5,0,16.2,0,13.3,0,0,2,11.8,0,51,0
12/3/2003 16:30,18.9,0,64.5,0,16.3,0,16.1,0,12.9,0,0,2,11.5,0,52.3,0
12/3/2003 16:45,18.9,0,64.3,0,16.3,0,16,0,12.5,0,0,2,11.2,0,53.5,0
12/3/2003 17:00,18.6,0,60.7,0,16.2,0,15.8,0,12.2,0,0,2,10.9,0,54.8,0
12/3/2003 17:15,18.7,0,61.6,0,16.1,0,15.7,0,11.9,0,0,2,10.6,0,55.3,0
12/3/2003 17:30,18.8,0,61.9,0,16,0,15.7,0,11.7,0,0,2,10.4,0,55.8,0
12/3/2003 17:45,18.5,0,59.5,0,16,0,15.6,0,11.5,0,0,2,10.1,0,56.3,0
12/3/2003 18:00,18.8,0,61.9,0,15.9,0,15.5,0,11.3,0,0,2,9.9,0,56.8,0
12/3/2003 18:15,18.9,0,63.6,0,15.8,0,15.4,0,11,0,0,2,9.7,0,58,0
12/3/2003 18:30,19.2,0,69.6,0,15.7,0,15.3,0,10.7,0,0,2,9.4,0,59.3,0
12/3/2003 18:45,19.3,0,67.2,0,15.6,0,15.2,0,10.4,0,0,2,9.2,0,60.5,0
12/3/2003 19:00,19.2,0,65.4,0,15.6,0,15.1,0,10.1,0,0,2,9,0,61.8,0
12/3/2003 19:15,19.2,0,69,0,15.5,0,15,0,9.9,0,0,2,8.6,0,63.8,0
12/3/2003 19:30,19.3,0,68.5,0,15.4,0,15,0,9.7,0,0,2,8.3,0,65.8,0
12/3/2003 19:45,20.2,0,64.8,0,15.3,0,14.9,0,9.4,0,0,2,7.9,0,67.8,0
12/3/2003 20:00,20.7,0,64.5,0,15.2,0,14.8,0,9.2,0,0,2,7.6,0,69.8,0
12/3/2003 20:15,20.9,0,62.1,0,15.1,0,14.7,0,8.9,0,0,2,7.5,0,70.3,0
12/3/2003 20:30,21,0,60.9,0,15,0,14.7,0,8.7,0,0,2,7.4,0,70.8,0
12/3/2003 20:45,21,0,60.1,0,15,0,14.6,0,8.5,0,0,2,7.3,0,71.3,0
12/3/2003 21:00,21.1,0,59.6,0,15,0,14.5,0,8.3,0,0,2,7.2,0,71.8,0
12/3/2003 21:15,21.1,0,58.9,0,14.9,0,14.5,0,8.1,0,0,2,7.3,0,70.6,0
12/3/2003 21:30,21.1,0,58.1,0,14.9,0,14.4,0,8,0,0,2,7.5,0,69.3,0
12/3/2003 21:45,21.1,0,57.9,0,15,0,14.4,0,7.8,0,0,2,7.6,0,68.1,0
12/3/2003 22:00,21.1,0,57.7,0,14.9,0,14.4,0,7.7,0,0,2,7.8,0,66.8,0
12/3/2003 22:15,20.9,0,58.2,0,14.9,0,14.3,0,7.6,0,0,2,7.4,0,68.6,0
12/3/2003 22:30,20.2,0,60.3,0,14.9,0,14.3,0,7.5,0,0,2,7,0,70.3,0
12/3/2003 22:45,19.6,0,60.9,0,15,0,14.3,0,7.2,0,0,2,6.7,0,72.1,0
12/3/2003 23:00,19.1,0,61.5,0,15,0,14.2,0,7,0,0,2,6.3,0,73.8,0
12/3/2003 23:15,18.6,0,62,0,14.9,0,14.1,0,6.8,0,0,2,6.2,0,74.1,0
12/3/2003 23:30,18.3,0,62.3,0,14.8,0,14.1,0,6.6,0,0,2,6.1,0,74.3,0
12/3/2003 23:45,18,0,62.6,0,14.7,0,14,0,6.5,0,0,2,6.1,0,74.6,0
12/4/2003 0:00,17.7,0,62.8,0,14.6,0,13.9,0,6.3,0,0,2,6,0,74.8,0
12/4/2003 0:15,17.4,0,62.9,0,14.6,0,13.8,0,6,0,0,2,5.8,0,75.1,0
12/4/2003 0:30,17.1,0,63,0,14.5,0,13.8,0,5.8,0,0,2,5.6,0,75.3,0
12/4/2003 0:45,16.9,0,63.1,0,14.5,0,13.7,0,5.7,0,0,2,5.5,0,75.6,0
12/4/2003 1:00,16.7,0,63.2,0,14.4,0,13.6,0,5.5,0,0,2,5.3,0,75.8,0
12/4/2003 1:15,16.4,0,63.2,0,14.3,0,13.6,0,5.5,0,0,2,5.5,0,73.8,0
12/4/2003 1:30,16.2,0,63.4,0,14.3,0,13.5,0,5.5,0,0,2,5.7,0,71.8,0
12/4/2003 1:45,16,0,63.6,0,14.2,0,13.4,0,5.6,0,0,2,5.9,0,69.8,0
12/4/2003 2:00,15.9,0,63.7,0,14.1,0,13.4,0,5.5,0,0,2,6.1,0,67.8,0
12/4/2003 2:15,15.7,0,63.9,0,14.1,0,13.3,0,5.7,0,0,2,6,0,67.6,0
12/4/2003 2:30,15.5,0,63.9,0,14.1,0,13.2,0,5.7,0,0,2,6,0,67.3,0
12/4/2003 2:45,15.3,0,64.1,0,14,0,13.1,0,5.7,0,0,2,5.9,0,67.1,0
12/4/2003 3:00,15.2,0,64.2,0,13.9,0,13.1,0,5.7,0,0,2,5.9,0,66.8,0
12/4/2003 3:15,15,0,64.4,0,13.8,0,13,0,5.7,0,0,2,5.9,0,66.3,0
12/4/2003 3:30,14.9,0,64.5,0,13.8,0,13,0,5.6,0,0,2,5.9,0,65.8,0
12/4/2003 3:45,14.8,0,64.5,0,13.7,0,12.9,0,5.7,0,0,2,6,0,65.3,0
12/4/2003 4:00,14.7,0,64.6,0,13.7,0,12.8,0,5.8,0,0,2,6,0,64.8,0
12/4/2003 4:15,14.5,0,64.7,0,13.6,0,12.8,0,5.8,0,0,2,5.6,0,66.6,0
12/4/2003 4:30,14.4,0,64.2,0,13.6,0,12.7,0,6.2,0,0,2,5.1,0,68.3,0
12/4/2003 4:45,14.3,0,64.1,0,13.5,0,12.6,0,6.2,0,0,2,4.7,0,70.1,0
12/4/2003 5:00,14.2,0,64.3,0,13.5,0,12.6,0,6.2,0,0,2,4.3,0,71.8,0
12/4/2003 5:15,14.1,0,64.5,0,13.4,0,12.5,0,6.1,0,0,2,4.5,0,71.1,0
12/4/2003 5:30,14.1,0,64.6,0,13.4,0,12.5,0,5.9,0,0,2,4.7,0,70.3,0
12/4/2003 5:45,14,0,64.7,0,13.3,0,12.4,0,5.8,0,0,2,4.9,0,69.6,0
12/4/2003 6:00,13.9,0,65.1,0,13.3,0,12.4,0,5.5,0,0,2,5.1,0,68.8,0
12/4/2003 6:15,13.8,0,65.1,0,13.2,0,12.3,0,5.2,0,0,2,5.3,0,68.6,0
12/4/2003 6:30,13.6,0,63.1,0,13.4,0,12.3,0,5.1,0,0,2,5.5,0,68.3,0
12/4/2003 6:45,18.5,0,52.9,0,13.3,0,12.2,0,5.1,0,0,2,5.7,0,68.1,0
12/4/2003 7:00,20.2,0,50.9,0,13.1,0,12.1,0,5,0,0,2,5.9,0,67.8,0
12/4/2003 7:15,22.3,0,49.4,0,13,0,12,0,4.9,0,0,2,6.6,0,65.1,0
12/4/2003 7:30,22.9,0,49.6,0,13,0,12,0,5,0,0,2,7.3,0,62.3,0
12/4/2003 7:45,23.2,0,50.7,0,13.1,0,12.1,0,5.4,0,0,2,8,0,59.6,0
12/4/2003 8:00,21.7,0,54.1,0,12.7,0,12,0,5.8,0,0,2,8.7,0,56.8,0
12/4/2003 8:15,21,0,56.5,0,12.7,0,11.9,0,6.3,0,0,2,9.3,0,54.3,0
12/4/2003 8:30,20.2,0,57.9,0,12.9,0,12,0,6.9,0,0,2,9.8,0,51.8,0
12/4/2003 8:45,19.5,0,58.2,0,13.5,0,12.2,0,7.5,0,0,2,10.4,0,49.3,0
12/4/2003 9:00,19.4,0,58.7,0,14.2,0,12.5,0,8.1,0,0,2,11,0,46.8,0
12/4/2003 9:15,19.6,0,57.9,0,14.8,0,12.9,0,8.7,0,0,2,11.2,0,45.5,0
12/4/2003 9:30,19.3,0,58.5,0,15.5,0,13.2,0,9.1,0,0,2,11.3,0,44.3,0
12/4/2003 9:45,19,0,59.3,0,16.1,0,13.6,0,9.6,0,0,2,11.5,0,43,0
12/4/2003 10:00,19,0,59.8,0,16.5,0,13.9,0,10,0,0,2,11.7,0,41.8,0
12/4/2003 10:15,18.9,0,59.7,0,16.9,0,14.2,0,10.4,0,0,2,11.5,0,41.3,0
12/4/2003 10:30,19,0,59.8,0,17.2,0,14.4,0,10.9,0,0,2,11.3,0,40.8,0
12/4/2003 10:45,18.9,0,59.5,0,17.3,0,14.7,0,11.5,0,0,2,11.2,0,40.3,0
12/4/2003 11:00,18.6,0,59.1,0,17,0,14.7,0,11.5,0,0,2,11,0,39.8,0
12/4/2003 11:15,18.5,0,59.8,0,16.6,0,14.7,0,11.5,0,0,2,11.1,0,39.5,0
12/4/2003 11:30,18.5,0,60.2,0,16.6,0,14.7,0,11.7,0,0,2,11.2,0,39.3,0
12/4/2003 11:45,18.3,0,58.4,0,16.6,0,14.8,0,12,0,0,2,11.3,0,39,0
12/4/2003 12:00,18.4,0,58.1,0,16.6,0,14.9,0,12.1,0,0,2,11.4,0,38.8,0
12/4/2003 12:15,18.6,0,58.8,0,16.6,0,15,0,12.2,0,0,2,11.2,0,38.8,0
12/4/2003 12:30,18.7,0,58.6,0,16.5,0,15.1,0,12.3,0,0,2,11.1,0,38.8,0
12/4/2003 12:45,18.8,0,59,0,16.5,0,15.2,0,12.3,0,0,2,10.9,0,38.8,0
12/4/2003 13:00,18.8,0,59.4,0,16.4,0,15.2,0,12.3,0,0,2,10.8,0,38.8,0
12/4/2003 13:15,18.8,0,59.4,0,16.4,0,15.3,0,12.3,0,0,2,10.7,0,39,0
12/4/2003 13:30,18.7,0,59.5,0,16.3,0,15.3,0,12.1,0,0,2,10.7,0,39.3,0
12/4/2003 13:45,18.7,0,59.5,0,16.2,0,15.2,0,11.7,0,0,2,10.6,0,39.5,0
12/4/2003 14:00,18.2,0,54.7,0,15.8,0,15,0,11.5,0,0,2,10.6,0,39.8,0
12/4/2003 14:15,18,0,56.7,0,15.3,0,14.8,0,11.3,0,0,2,10.3,0,40.5,0
12/4/2003 14:30,17.8,0,58.4,0,15.1,0,14.7,0,11,0,0,2,10.1,0,41.3,0
12/4/2003 14:45,17.7,0,59.9,0,15.1,0,14.5,0,10.9,0,0,2,9.8,0,42,0
12/4/2003 15:00,17.5,0,60.5,0,15,0,14.4,0,10.7,0,0,2,9.6,0,42.8,0
12/4/2003 15:15,17.4,0,60.5,0,15,0,14.2,0,10.4,0,0,2,9.3,0,43.3,0
12/4/2003 15:30,17.2,0,61,0,14.9,0,14.1,0,10.2,0,0,2,9.1,0,43.8,0