,�O�C���x,�����t���O,�O�C���x,�����t���O,�󒲎����x,�����t���O,�󒲎����x,�����t���O,��󒲎����x,�����t���O,����,�����t���O
2003/11/1 0:00,19.3,0,58,0,23.2,0,53.4,0,22.7,0,20.1,0
2003/11/1 0:15,19.4,0,57,0,23.2,0,56.3,0,22.7,0,20.4,0
2003/11/1 0:30,19.2,0,58,0,23.1,0,55.5,0,22.7,0,19.8,0
2003/11/1 0:45,19.2,0,58,0,23,0,54.9,0,22.8,0,19,0
2003/11/1 1:00,19.1,0,59,0,23,0,54.9,0,22.7,0,19.1,0
2003/11/1 1:15,19.1,0,58,0,23,0,54.6,0,22.7,0,19.4,0
2003/11/1 1:30,19.1,0,59,0,23,0,53.5,0,22.6,0,19.5,0
2003/11/1 1:45,19,0,59,0,23,0,53.5,0,22.5,0,19.6,0
2003/11/1 2:00,19.1,0,59,0,23,0,54.9,0,22.6,0,19.7,0
2003/11/1 2:15,19.1,0,59,0,22.9,0,55.2,0,22.6,0,19.7,0
2003/11/1 2:30,18.9,0,60,0,22.9,0,54.5,0,22.6,0,19.8,0
2003/11/1 2:45,18.9,0,61,0,22.9,0,54.9,0,22.5,0,20,0
2003/11/1 3:00,18.7,0,62,0,22.9,0,54.2,0,22.5,0,20.1,0
2003/11/1 3:15,18.9,0,62,0,22.9,0,53.9,0,22.5,0,20.2,0
2003/11/1 3:30,18.8,0,62,0,22.9,0,53.8,0,22.5,0,19.7,0
2003/11/1 3:45,18.8,0,63,0,22.8,0,54,0,22.5,0,19.8,0
2003/11/1 4:00,18.9,0,62,0,22.8,0,54.2,0,22.5,0,19.3,0
2003/11/1 4:15,18.9,0,62,0,22.8,0,54.1,0,22.5,0,18.9,0
2003/11/1 4:30,19,0,62,0,22.8,0,54,0,22.6,0,19,0
2003/11/1 4:45,18.9,0,63,0,22.8,0,53.9,0,22.7,0,19.1,0
2003/11/1 5:00,18.8,0,63,0,22.8,0,54,0,22.7,0,19.2,0
2003/11/1 5:15,18.8,0,63,0,22.8,0,54,0,22.8,0,19.3,0
2003/11/1 5:30,18.8,0,63,0,22.9,0,58.9,0,22.7,0,19.3,0
2003/11/1 5:45,18.9,0,63,0,23,0,61.1,0,22.7,0,19.4,0
2003/11/1 6:00,19,0,63,0,23.1,0,62.4,0,22.6,0,19,0
2003/11/1 6:15,19.1,0,63,0,23.2,0,57,0,22.6,0,18.8,0
2003/11/1 6:30,19.1,0,63,0,23.1,0,54.6,0,22.6,0,18.9,0
2003/11/1 6:45,18.9,0,64,0,23.1,0,54.1,0,22.6,0,19,0
2003/11/1 7:00,19,0,64,0,23,0,53.8,0,22.5,0,19.1,0
2003/11/1 7:15,19,0,64,0,22.9,0,53.7,0,22.5,0,19.2,0
2003/11/1 7:30,19.1,0,64,0,22.9,0,53.6,0,22.5,0,19.2,0
2003/11/1 7:45,19.3,0,63,0,22.8,0,53.6,0,22.5,0,19.3,0
2003/11/1 8:00,19.5,0,63,0,22.8,0,53.6,0,22.4,0,19.4,0
2003/11/1 8:15,20.4,0,61,0,22.7,0,53.7,0,22.4,0,19.4,0
2003/11/1 8:30,20.6,0,61,0,22.7,0,53.8,0,22.4,0,19.5,0
2003/11/1 8:45,20.4,0,62,0,22.8,0,53.6,0,22.5,0,19.6,0
2003/11/1 9:00,20.9,0,60,0,22.8,0,53.7,0,22.7,0,19.6,0
2003/11/1 9:15,21.3,0,59,0,22.8,0,53.9,0,22.7,0,19.7,0
2003/11/1 9:30,21.2,0,59,0,22.9,0,53.8,0,22.7,0,19.7,0
2003/11/1 9:45,23.2,0,53,0,22.9,0,54.1,0,22.7,0,19.8,0
2003/11/1 10:00,22.9,0,52,0,22.9,0,54.3,0,22.7,0,19.8,0
2003/11/1 10:15,22.5,0,54,0,23,0,54.1,0,22.7,0,19.9,0
2003/11/1 10:30,22.5,0,53,0,23,0,54.3,0,22.8,0,19.9,0
2003/11/1 10:45,22.3,0,54,0,23.2,0,54.5,0,22.8,0,20,0
2003/11/1 11:00,22,0,54,0,23.3,0,54,0,22.8,0,20.1,0
2003/11/1 11:15,22,0,54,0,23.3,0,53.9,0,22.8,0,20.1,0
2003/11/1 11:30,22.4,0,53,0,23.4,0,54,0,22.8,0,20.2,0
2003/11/1 11:45,22.5,0,51,0,23.4,0,54.3,0,22.8,0,20.6,0
2003/11/1 12:00,22.2,0,52,0,23.4,0,54.7,0,22.9,0,20.6,0
2003/11/1 12:15,22.1,0,52,0,23.4,0,54,0,23.1,0,20.7,0
2003/11/1 12:30,22.1,0,52,0,23.3,0,53.7,0,23.2,0,20.3,0
2003/11/1 12:45,21.8,0,53,0,23.4,0,63.4,0,23.2,0,20.4,0
2003/11/1 13:00,21.8,0,52,0,23.4,0,56.2,0,23.1,0,20.4,0
2003/11/1 13:15,22.1,0,53,0,23.3,0,54.5,0,23.1,0,20.5,0
2003/11/1 13:30,21.9,0,54,0,23.3,0,54,0,23,0,20.6,0
2003/11/1 13:45,22.1,0,56,0,23.3,0,54,0,23,0,20.6,0
2003/11/1 14:00,22.1,0,58,0,23.3,0,54,0,23,0,20.7,0
2003/11/1 14:15,21.9,0,60,0,23.3,0,55.3,0,23,0,20.7,0
2003/11/1 14:30,21.8,0,63,0,23.3,0,56.2,0,23,0,20.8,0
2003/11/1 14:45,21.7,0,64,0,23.4,0,56.4,0,23,0,20.8,0
2003/11/1 15:00,21.6,0,65,0,23.4,0,56.9,0,23,0,20.9,0
2003/11/1 15:15,21.7,0,66,0,23.4,0,57.4,0,23,0,21,0
2003/11/1 15:30,21.8,0,66,0,23.4,0,57.5,0,23,0,21,0
2003/11/1 15:45,21.7,0,68,0,23.4,0,57.9,0,23,0,21.1,0
2003/11/1 16:00,21.6,0,69,0,23.4,0,58.3,0,23,0,21.1,0
2003/11/1 16:15,21.5,0,70,0,23.4,0,58.6,0,23,0,21.2,0
2003/11/1 16:30,21.4,0,69,0,23.5,0,59.6,0,23,0,21.4,0
2003/11/1 16:45,21.4,0,70,0,23.5,0,59.7,0,23,0,21.5,0
2003/11/1 17:00,21.4,0,71,0,23.4,0,59.6,0,23,0,21.5,0
2003/11/1 17:15,21.3,0,71,0,23.4,0,59.9,0,23.2,0,21.6,0
2003/11/1 17:30,21.3,0,70,0,23.4,0,59.8,0,23.3,0,21.6,0
2003/11/1 17:45,21.3,0,70,0,23.4,0,59.9,0,23.4,0,20.9,0
2003/11/1 18:00,21.3,0,70,0,23.4,0,59.8,0,23.3,0,20.9,0
2003/11/1 18:15,21.3,0,71,0,23.3,0,59.4,0,23.2,0,21,0
2003/11/1 18:30,21.4,0,74,0,23.3,0,59.5,0,23.1,0,21,0
2003/11/1 18:45,21.3,0,77,0,23.3,0,59.7,0,23.1,0,21.1,0
2003/11/1 19:00,21.2,0,77,0,23.2,0,60,0,23.1,0,21.2,0
2003/11/1 19:15,21.1,0,78,0,23.3,0,60.3,0,23.1,0,21.2,0
2003/11/1 19:30,21.2,0,79,0,23.2,0,60.7,0,23.1,0,21.3,0
2003/11/1 19:45,21.1,0,80,0,23.2,0,60.9,0,23.1,0,21.3,0
2003/11/1 20:00,21,0,83,0,23.2,0,61.1,0,23.1,0,21.4,0
2003/11/1 20:15,20.9,0,83,0,23.3,0,61.3,0,23.1,0,21.4,0
2003/11/1 20:30,20.8,0,82,0,23.3,0,61.6,0,23.1,0,21.5,0
2003/11/1 20:45,20.7,0,82,0,23.3,0,62,0,23.1,0,21.5,0
2003/11/1 21:00,20.7,0,82,0,23.3,0,62.1,0,23.1,0,21.5,0
2003/11/1 21:15,20.6,0,83,0,23.3,0,62.1,0,23.1,0,21.6,0
2003/11/1 21:30,20.6,0,83,0,23.3,0,61.9,0,23,0,21.6,0
2003/11/1 21:45,20.6,0,84,0,23.5,0,61.3,0,23,0,21.7,0
2003/11/1 22:00,20.5,0,84,0,23.6,0,61.2,0,23,0,21.7,0
2003/11/1 22:15,20.4,0,84,0,23.6,0,61.2,0,23,0,21.8,0
2003/11/1 22:30,20.4,0,84,0,23.7,0,61.4,0,23,0,21.8,0
2003/11/1 22:45,20.4,0,82,0,23.6,0,61.5,0,23,0,21.8,0
2003/11/1 23:00,20.4,0,82,0,23.5,0,61.5,0,23,0,21.9,0
2003/11/1 23:15,20.3,0,83,0,23.5,0,61.8,0,23,0,21.9,0
2003/11/1 23:30,20.5,0,83,0,23.4,0,61.9,0,23,0,22,0
2003/11/1 23:45,20.5,0,83,0,23.4,0,62,0,23,0,22,0
2003/11/2 0:00,20.5,0,83,0,23.4,0,64.5,0,23.1,0,22,0
2003/11/2 0:15,20.5,0,82,0,23.5,0,64,0,23.1,0,20,0
2003/11/2 0:30,20.5,0,81,0,23.5,0,66,0,23.2,0,20.1,0
2003/11/2 0:45,20.5,0,81,0,23.6,0,65.6,0,23.1,0,20.2,0
2003/11/2 1:00,20.4,0,82,0,23.6,0,64.9,0,23.1,0,20.3,0
2003/11/2 1:15,20.3,0,83,0,23.6,0,64.3,0,23.1,0,20.4,0
2003/11/2 1:30,20.2,0,85,0,23.6,0,64.2,0,23.1,0,20.6,0
2003/11/2 1:45,20.2,0,86,0,23.6,0,63.6,0,23.3,0,20.7,0
2003/11/2 2:00,20.2,0,86,0,23.6,0,63.8,0,23.4,0,20.7,0
2003/11/2 2:15,20.3,0,86,0,23.5,0,63.9,0,23.3,0,20.8,0
2003/11/2 2:30,20.3,0,85,0,23.5,0,64.1,0,23.3,0,20.9,0
2003/11/2 2:45,20.3,0,85,0,23.4,0,64.5,0,23.3,0,20.9,0
2003/11/2 3:00,20.2,0,85,0,23.5,0,64.7,0,23.3,0,21,0
2003/11/2 3:15,20.1,0,86,0,23.4,0,64.8,0,23.3,0,21.1,0
2003/11/2 3:30,20,0,87,0,23.5,0,65,0,23.3,0,21.1,0
2003/11/2 3:45,20,0,88,0,23.4,0,64.9,0,23.3,0,21.2,0
2003/11/2 4:00,19.9,0,88,0,23.4,0,65.2,0,23.3,0,21.2,0
2003/11/2 4:15,19.9,0,89,0,23.4,0,65,0,23.3,0,21.3,0
2003/11/2 4:30,19.8,0,89,0,23.4,0,65.2,0,23.3,0,21.3,0
2003/11/2 4:45,19.8,0,89,0,23.4,0,65.1,0,23.3,0,21.4,0
2003/11/2 5:00,19.7,0,89,0,23.4,0,65.3,0,23.3,0,21.4,0
2003/11/2 5:15,19.7,0,89,0,23.4,0,65.2,0,23.3,0,21.5,0
2003/11/2 5:30,19.6,0,89,0,23.4,0,65.1,0,23.3,0,21.5,0
2003/11/2 5:45,19.6,0,89,0,23.4,0,65.2,0,23.2,0,21.6,0
2003/11/2 6:00,19.6,0,89,0,23.4,0,65.2,0,23.2,0,21.6,0
2003/11/2 6:15,19.5,0,89,0,23.4,0,65,0,23.2,0,21.7,0
2003/11/2 6:30,19.5,0,89,0,23.4,0,65,0,23.2,0,21.7,0
2003/11/2 6:45,19.5,0,89,0,23.4,0,65.1,0,23.2,0,21.7,0
2003/11/2 7:00,19.5,0,89,0,23.3,0,65,0,23.2,0,21.8,0
2003/11/2 7:15,19.5,0,89,0,23.3,0,65,0,23.2,0,21.8,0
2003/11/2 7:30,19.8,0,88,0,23.3,0,65.1,0,23.2,0,21.9,0
2003/11/2 7:45,20.2,0,87,0,23.3,0,65,0,23.2,0,21.9,0
2003/11/2 8:00,20.5,0,84,0,23.3,0,65.1,0,23.3,0,21.9,0
2003/11/2 8:15,20.9,0,82,0,23.3,0,65.2,0,23.5,0,22,0
2003/11/2 8:30,21.3,0,80,0,23.3,0,65.2,0,23.6,0,21.2,0
2003/11/2 8:45,21.7,0,78,0,23.4,0,65.2,0,23.8,0,21.3,0
2003/11/2 9:00,22.4,0,74,0,23.4,0,65.1,0,23.9,0,21.3,0
2003/11/2 9:15,24.2,0,66,0,23.5,0,65.3,0,24,0,21.4,0
2003/11/2 9:30,25,0,62,0,23.5,0,65.4,0,24.1,0,21.4,0
2003/11/2 9:45,25.4,0,60,0,23.6,0,70.1,0,24.1,0,20.6,0
2003/11/2 10:00,25.3,0,59,0,23.7,0,69.1,0,24.1,0,20.7,0
2003/11/2 10:15,25.5,0,57,0,23.7,0,67,0,24.1,0,20.9,0
2003/11/2 10:30,25.4,0,59,0,23.7,0,66.8,0,24.1,0,19.8,0
2003/11/2 10:45,25.1,0,60,0,23.8,0,66.5,0,24,0,19.9,0
2003/11/2 11:00,24.6,0,61,0,24,0,65.5,0,23.9,0,20,0
2003/11/2 11:15,24.2,0,63,0,24,0,65.7,0,23.9,0,20.1,0
2003/11/2 11:30,23.8,0,65,0,24.1,0,65.7,0,23.8,0,20.2,0
2003/11/2 11:45,23.6,0,65,0,24.1,0,65.2,0,23.8,0,20.2,0
2003/11/2 12:00,23.7,0,65,0,24,0,65.2,0,23.8,0,20.3,0
2003/11/2 12:15,23.8,0,65,0,23.9,0,65.5,0,23.8,0,20.4,0
2003/11/2 12:30,24.1,0,62,0,23.9,0,66.2,0,23.7,0,20.5,0
2003/11/2 12:45,23.8,0,62,0,23.8,0,66.2,0,23.7,0,20.6,0
2003/11/2 13:00,23.9,0,62,0,23.8,0,65.6,0,23.7,0,20.7,0
2003/11/2 13:15,24.3,0,60,0,23.8,0,65.4,0,23.7,0,20.7,0
2003/11/2 13:30,24,0,61,0,23.8,0,65.7,0,23.7,0,20.8,0
2003/11/2 13:45,24.2,0,60,0,23.8,0,65.3,0,23.7,0,20.9,0
2003/11/2 14:00,24.3,0,59,0,23.7,0,66.4,0,23.7,0,20.9,0
2003/11/2 14:15,23.8,0,61,0,23.8,0,66.2,0,23.8,0,21,0
2003/11/2 14:30,24,0,61,0,23.8,0,66.4,0,23.9,0,21.2,0
2003/11/2 14:45,23.9,0,62,0,23.8,0,65.8,0,24,0,21.3,0
2003/11/2 15:00,23.9,0,63,0,23.8,0,65.3,0,24,0,21.4,0
2003/11/2 15:15,23.8,0,64,0,23.8,0,65.2,0,23.9,0,21.4,0
2003/11/2 15:30,23.7,0,66,0,23.8,0,65,0,23.9,0,21.5,0
2003/11/2 15:45,23.7,0,65,0,23.8,0,65.2,0,23.9,0,21.5,0
2003/11/2 16:00,23.6,0,65,0,23.8,0,65.4,0,23.9,0,21.6,0
2003/11/2 16:15,23.6,0,66,0,23.8,0,65.1,0,23.9,0,21.7,0
2003/11/2 16:30,23.5,0,67,0,23.8,0,65.2,0,23.9,0,21.7,0
2003/11/2 16:45,23.4,0,67,0,23.8,0,65.1,0,23.9,0,21.8,0
2003/11/2 17:00,23.4,0,68,0,23.8,0,65.3,0,23.9,0,21.8,0
2003/11/2 17:15,23.2,0,69,0,23.8,0,65.3,0,23.9,0,21.9,0
2003/11/2 17:30,23.1,0,69,0,23.8,0,65.4,0,23.9,0,21.9,0
2003/11/2 17:45,23.1,0,69,0,23.8,0,65.5,0,23.9,0,22,0
2003/11/2 18:00,23.1,0,68,0,23.8,0,65.5,0,23.8,0,22,0
2003/11/2 18:15,23.1,0,69,0,23.8,0,65.6,0,23.8,0,22.1,0
2003/11/2 18:30,23.2,0,70,0,23.8,0,65.4,0,23.8,0,22.1,0
2003/11/2 18:45,23.1,0,71,0,23.8,0,65.6,0,23.8,0,22.2,0
2003/11/2 19:00,23.1,0,71,0,23.8,0,65.9,0,23.9,0,20,0
2003/11/2 19:15,23,0,72,0,23.8,0,66.3,0,24,0,20.2,0
2003/11/2 19:30,22.9,0,73,0,23.8,0,66.3,0,23.9,0,20.3,0
2003/11/2 19:45,23,0,73,0,23.7,0,66.5,0,23.9,0,20.4,0
2003/11/2 20:00,22.9,0,72,0,23.7,0,66.6,0,23.9,0,20.4,0
2003/11/2 20:15,22.8,0,74,0,23.7,0,66.6,0,23.9,0,20.6,0
2003/11/2 20:30,22.7,0,74,0,23.7,0,66.6,0,23.9,0,20.6,0
2003/11/2 20:45,22.9,0,74,0,23.7,0,66.8,0,23.9,0,20.7,0
2003/11/2 21:00,22.8,0,75,0,23.7,0,66.8,0,23.9,0,20.8,0
2003/11/2 21:15,22.8,0,74,0,23.8,0,66.8,0,23.9,0,20.9,0
2003/11/2 21:30,22.7,0,76,0,23.8,0,66.8,0,23.9,0,21,0
2003/11/2 21:45,22.8,0,78,0,23.8,0,66.9,0,23.9,0,21,0
2003/11/2 22:00,22.7,0,77,0,23.8,0,66.9,0,23.9,0,21.1,0
2003/11/2 22:15,22.7,0,78,0,23.8,0,67.2,0,23.9,0,21.2,0
2003/11/2 22:30,22.7,0,79,0,23.8,0,67.4,0,23.9,0,21.2,0
2003/11/2 22:45,22.6,0,79,0,23.8,0,67.5,0,23.9,0,21.3,0
2003/11/2 23:00,22.5,0,80,0,23.8,0,67.8,0,23.9,0,21.3,0
2003/11/2 23:15,22.6,0,80,0,23.8,0,68,0,23.9,0,21.4,0
2003/11/2 23:30,22.5,0,80,0,23.8,0,68.1,0,23.9,0,21.5,0
2003/11/2 23:45,22.5,0,81,0,23.8,0,68.3,0,23.9,0,21.5,0
2003/11/3 0:00,22.5,0,81,0,23.8,0,68.3,0,23.9,0,21.6,0
2003/11/3 0:15,22.4,0,84,0,23.9,0,68.2,0,23.9,0,21.6,0
2003/11/3 0:30,22.2,0,84,0,23.9,0,68.3,0,23.9,0,21.7,0
2003/11/3 0:45,21.7,0,79,0,24,0,68.4,0,23.9,0,21.7,0
2003/11/3 1:00,21.5,0,78,0,24,0,68.6,0,23.9,0,21.8,0
2003/11/3 1:15,21.3,0,78,0,24,0,68.2,0,23.9,0,21.8,0
2003/11/3 1:30,21.4,0,76,0,23.9,0,67.7,0,23.9,0,21.9,0
2003/11/3 1:45,21.4,0,76,0,23.9,0,67.3,0,23.8,0,21.9,0
2003/11/3 2:00,21.2,0,78,0,23.9,0,66.9,0,23.8,0,22,0
2003/11/3 2:15,21.1,0,79,0,23.9,0,66.6,0,23.8,0,22,0
2003/11/3 2:30,21.3,0,77,0,23.9,0,67,0,23.8,0,20.6,0
2003/11/3 2:45,21.2,0,79,0,23.8,0,66.7,0,23.8,0,20.7,0
2003/11/3 3:00,21.2,0,81,0,23.8,0,66.6,0,23.9,0,20.8,0
2003/11/3 3:15,21.1,0,82,0,23.8,0,66.7,0,23.9,0,20.9,0
2003/11/3 3:30,21,0,82,0,23.8,0,66.9,0,23.9,0,21,0
2003/11/3 3:45,20.6,0,83,0,23.8,0,67,0,24,0,21.1,0
2003/11/3 4:00,20.8,0,81,0,23.8,0,67,0,24,0,21.1,0
2003/11/3 4:15,20.9,0,81,0,23.8,0,67,0,24,0,21.2,0
2003/11/3 4:30,20.8,0,81,0,23.8,0,66.9,0,24,0,21.3,0
2003/11/3 4:45,20.7,0,79,0,23.8,0,66.9,0,24,0,21.3,0
2003/11/3 5:00,20.5,0,80,0,23.8,0,66.8,0,24,0,21.4,0
2003/11/3 5:15,20.4,0,80,0,23.8,0,66.5,0,24,0,21.5,0
2003/11/3 5:30,20.4,0,79,0,23.8,0,66.4,0,24,0,21.5,0
2003/11/3 5:45,20.4,0,80,0,23.8,0,66.3,0,23.9,0,21.6,0
2003/11/3 6:00,20.4,0,80,0,23.8,0,66.1,0,23.9,0,21.7,0
2003/11/3 6:15,20.4,0,80,0,23.8,0,66.1,0,23.9,0,21.7,0
2003/11/3 6:30,20.4,0,79,0,23.8,0,66,0,23.9,0,21.8,0
2003/11/3 6:45,20.5,0,79,0,23.7,0,65.8,0,23.9,0,21.8,0
2003/11/3 7:00,20.5,0,80,0,23.7,0,65.8,0,23.9,0,21.9,0
2003/11/3 7:15,20.5,0,80,0,23.7,0,65.7,0,23.9,0,21.9,0
2003/11/3 7:30,20.5,0,79,0,23.7,0,65.7,0,23.9,0,22,0
2003/11/3 7:45,20.6,0,79,0,23.7,0,65.8,0,23.9,0,22,0
2003/11/3 8:00,20.6,0,79,0,23.7,0,65.7,0,23.9,0,22.1,0
2003/11/3 8:15,20.7,0,79,0,23.7,0,65.7,0,23.9,0,22.1,0
2003/11/3 8:30,20.7,0,78,0,23.7,0,65.8,0,23.9,0,22.1,0
2003/11/3 8:45,20.8,0,78,0,23.7,0,65.7,0,23.9,0,22.2,0
2003/11/3 9:00,20.8,0,79,0,23.7,0,65.7,0,23.9,0,22.2,0
2003/11/3 9:15,21.3,0,76,0,23.7,0,65.9,0,23.9,0,22.3,0
2003/11/3 9:30,21.4,0,76,0,23.7,0,65.8,0,23.9,0,22.3,0
2003/11/3 9:45,21.4,0,76,0,23.8,0,66.4,0,23.9,0,21,0
2003/11/3 10:00,21.5,0,75,0,24,0,77,0,23.9,0,21,0
2003/11/3 10:15,21.5,0,75,0,24,0,72.2,0,23.9,0,21.1,0
2003/11/3 10:30,21.4,0,76,0,24,0,68.8,0,24,0,21.2,0
2003/11/3 10:45,21.4,0,77,0,24,0,67.8,0,24,0,21.3,0
2003/11/3 11:00,21.9,0,75,0,24,0,67.9,0,24.1,0,21.3,0
2003/11/3 11:15,22,0,74,0,24,0,67.8,0,24.1,0,19.7,0
2003/11/3 11:30,22.1,0,74,0,24,0,67.5,0,24.2,0,19.8,0
2003/11/3 11:45,22.3,0,74,0,24,0,67.2,0,24.3,0,20.4,0
2003/11/3 12:00,22.2,0,74,0,23.9,0,69.2,0,24.3,0,20.5,0
2003/11/3 12:15,22,0,75,0,24,0,68.4,0,24.3,0,20.6,0
2003/11/3 12:30,22.1,0,75,0,24,0,69.1,0,24.3,0,19.7,0
2003/11/3 12:45,22.1,0,76,0,24,0,68.1,0,24.3,0,19.8,0
2003/11/3 13:00,22.1,0,74,0,24,0,68,0,24.2,0,19.9,0
2003/11/3 13:15,22.2,0,73,0,24,0,68.1,0,24.2,0,20,0
2003/11/3 13:30,22.3,0,72,0,24.2,0,67.3,0,24.2,0,20.1,0
2003/11/3 13:45,22.2,0,72,0,24.3,0,66.6,0,24.2,0,20.2,0
2003/11/3 14:00,22.2,0,71,0,24.4,0,66.1,0,24.2,0,20.3,0
2003/11/3 14:15,22.2,0,70,0,24.3,0,66,0,24.2,0,20.4,0
2003/11/3 14:30,22.3,0,67,0,24.3,0,66,0,24.2,0,20.5,0
2003/11/3 14:45,22.3,0,66,0,24.2,0,65.8,0,24.2,0,20.6,0
2003/11/3 15:00,22.2,0,65,0,24.2,0,65.6,0,24.2,0,20.7,0
2003/11/3 15:15,22.2,0,62,0,24.1,0,65.2,0,24.2,0,20.8,0
2003/11/3 15:30,22.1,0,64,0,24.1,0,64.8,0,24.1,0,20.9,0
2003/11/3 15:45,22,0,64,0,24.1,0,64.2,0,24.1,0,20.9,0
2003/11/3 16:00,22,0,66,0,24.1,0,64,0,24.1,0,21,0
2003/11/3 16:15,21.9,0,66,0,24.1,0,63.7,0,24.1,0,21.1,0
2003/11/3 16:30,21.8,0,67,0,24.1,0,63.5,0,24.1,0,21.2,0
2003/11/3 16:45,21.8,0,69,0,24.1,0,63.4,0,24.1,0,21.2,0
2003/11/3 17:00,21.6,0,70,0,24.1,0,63.3,0,24.1,0,21.3,0
2003/11/3 17:15,21.5,0,70,0,24.1,0,63.2,0,24.1,0,21.4,0
2003/11/3 17:30,21.4,0,70,0,24.1,0,63.2,0,24.1,0,21.4,0
2003/11/3 17:45,21.4,0,71,0,24.1,0,63.2,0,24.1,0,21.5,0
2003/11/3 18:00,21.4,0,72,0,24.1,0,63.1,0,24.1,0,21.6,0
2003/11/3 18:15,21.4,0,72,0,24,0,63.1,0,24,0,21.7,0
2003/11/3 18:30,21.3,0,72,0,24,0,63.1,0,24,0,21.7,0
2003/11/3 18:45,21.1,0,71,0,24,0,63.2,0,24,0,21.7,0
2003/11/3 19:00,21.2,0,71,0,24,0,63.3,0,24,0,21.8,0
2003/11/3 19:15,21.3,0,72,0,23.9,0,63.3,0,24,0,21.9,0
2003/11/3 19:30,21.2,0,73,0,23.9,0,63.3,0,24,0,21.9,0
2003/11/3 19:45,21.3,0,72,0,23.9,0,63.3,0,24,0,22,0
2003/11/3 20:00,21.1,0,72,0,23.9,0,63.3,0,24,0,22,0
2003/11/3 20:15,21.1,0,73,0,23.9,0,63.3,0,24,0,22.1,0
2003/11/3 20:30,21,0,74,0,23.9,0,63.2,0,24,0,22.1,0
2003/11/3 20:45,21,0,75,0,23.9,0,63.2,0,24,0,22.4,0
2003/11/3 21:00,20.9,0,74,0,24,0,63.7,0,24,0,21.4,0
2003/11/3 21:15,21.1,0,74,0,24,0,64,0,24.1,0,21.5,0
2003/11/3 21:30,21.2,0,73,0,24.1,0,63.7,0,24.1,0,21.5,0
2003/11/3 21:45,21.1,0,73,0,24.3,0,62.5,0,24.1,0,21.6,0
2003/11/3 22:00,21,0,70,0,24.3,0,62.3,0,24.2,0,20.2,0
2003/11/3 22:15,21,0,66,0,24.5,0,62,0,24.2,0,20.3,0
2003/11/3 22:30,20.9,0,65,0,24.5,0,60.8,0,24.2,0,20.4,0
2003/11/3 22:45,20.7,0,65,0,24.4,0,59.4,0,24.1,0,20.5,0
2003/11/3 23:00,20.6,0,64,0,24.4,0,58.6,0,24.1,0,20.6,0
2003/11/3 23:15,20.7,0,63,0,24.3,0,58.5,0,24.1,0,20.7,0
2003/11/3 23:30,20.6,0,64,0,24.2,0,58.5,0,24.1,0,20.8,0
2003/11/3 23:45,20.6,0,64,0,24.2,0,59.1,0,24,0,20.9,0
2003/11/4 0:00,20.6,0,64,0,24.2,0,59.8,0,24,0,21,0
2003/11/4 0:15,20.4,0,63,0,24.1,0,60,0,24,0,21.5,0
2003/11/4 0:30,20.3,0,63,0,24.1,0,59.9,0,24,0,21.6,0
2003/11/4 0:45,20.5,0,63,0,24.1,0,59.9,0,24,0,21.6,0
2003/11/4 1:00,20.7,0,66,0,24.1,0,59.7,0,24,0,21.7,0
2003/11/4 1:15,20.6,0,68,0,24,0,59.5,0,24,0,21.7,0
2003/11/4 1:30,20.6,0,69,0,24,0,59.5,0,24,0,21.4,0
2003/11/4 1:45,20.5,0,68,0,24,0,59.7,0,24.1,0,20.5,0
2003/11/4 2:00,20.3,0,68,0,24,0,59.9,0,24.2,0,20.6,0
2003/11/4 2:15,20.3,0,68,0,24,0,60.1,0,24.1,0,20.7,0
2003/11/4 2:30,20.1,0,67,0,24,0,60.2,0,24.1,0,20.8,0
2003/11/4 2:45,19.9,0,66,0,24,0,60.4,0,24.1,0,20.9,0
2003/11/4 3:00,19.8,0,64,0,23.9,0,60.3,0,24,0,21,0
2003/11/4 3:15,19.8,0,63,0,23.9,0,60.1,0,24,0,21.3,0
2003/11/4 3:30,19.9,0,63,0,23.9,0,60,0,24,0,21.4,0
2003/11/4 3:45,19.9,0,63,0,23.9,0,59.5,0,24,0,21.4,0
2003/11/4 4:00,19.9,0,64,0,23.8,0,59.2,0,23.9,0,21.5,0
2003/11/4 4:15,19.9,0,64,0,23.8,0,59,0,23.9,0,21.5,0
2003/11/4 4:30,19.8,0,65,0,23.8,0,58.8,0,23.9,0,21.6,0
2003/11/4 4:45,19.7,0,66,0,23.8,0,58.7,0,23.9,0,21.7,0
2003/11/4 5:00,19.5,0,67,0,23.8,0,58.8,0,23.9,0,21.7,0
2003/11/4 5:15,19.5,0,67,0,23.8,0,58.8,0,23.8,0,21.8,0
2003/11/4 5:30,19.4,0,67,0,23.8,0,58.7,0,23.8,0,21.8,0
2003/11/4 5:45,19.3,0,67,0,23.8,0,58.6,0,23.8,0,21.9,0
2003/11/4 6:00,19.3,0,68,0,23.8,0,58.5,0,23.8,0,21.9,0
2003/11/4 6:15,19.3,0,68,0,23.7,0,58.4,0,23.8,0,22,0
2003/11/4 6:30,19.2,0,69,0,23.7,0,58.4,0,23.8,0,22,0
2003/11/4 6:45,19,0,71,0,23.7,0,58.3,0,23.8,0,22,0
2003/11/4 7:00,18.9,0,72,0,23.7,0,58.5,0,23.8,0,22.1,0
2003/11/4 7:15,18.9,0,72,0,23.7,0,58.4,0,23.8,0,22.1,0
2003/11/4 7:30,19.1,0,72,0,23.7,0,58.3,0,23.7,0,22.2,0
2003/11/4 7:45,19.8,0,69,0,23.7,0,58.4,0,23.7,0,22.2,0
2003/11/4 8:00,20.1,0,67,0,23.7,0,58.4,0,23.7,0,21.5,0
2003/11/4 8:15,20.3,0,65,0,23.7,0,58.6,0,23.8,0,21.5,0
2003/11/4 8:30,20.9,0,62,0,23.8,0,58.4,0,23.9,0,21.6,0
2003/11/4 8:45,21.3,0,61,0,23.8,0,58.7,0,24.1,0,21.7,0
2003/11/4 9:00,21.9,0,58,0,23.8,0,58.5,0,24.3,0,20,0
2003/11/4 9:15,22.9,0,52,0,23.9,0,58.2,0,24.3,0,20.1,0
2003/11/4 9:30,23.2,0,51,0,23.9,0,58,0,24.4,0,20.1,0
2003/11/4 9:45,23.6,0,50,0,23.9,0,57.7,0,24.4,0,20.2,0
2003/11/4 10:00,23.9,0,50,0,23.9,0,57.3,0,24.4,0,20.3,0
2003/11/4 10:15,28.3,0,39,0,23.9,0,57.2,0,24.3,0,20.4,0
2003/11/4 10:30,32.4,0,29,0,23.9,0,57.2,0,24.3,0,20.5,0
2003/11/4 10:45,32.7,0,29,0,23.9,0,57.3,0,24.3,0,20.6,0
2003/11/4 11:00,30.8,0,32,0,23.8,0,57.2,0,24.2,0,20.6,0
2003/11/4 11:15,26.2,0,43,0,23.8,0,56.9,0,24.2,0,20.7,0
2003/11/4 11:30,25,0,46,0,23.8,0,56.9,0,24.2,0,20.8,0
2003/11/4 11:45,24.3,0,49,0,23.8,0,56.9,0,24.2,0,20.8,0
2003/11/4 12:00,23.8,0,52,0,23.8,0,57.1,0,24.2,0,20.9,0
2003/11/4 12:15,23.3,0,54,0,23.8,0,57.1,0,24.2,0,21,0
2003/11/4 12:30,23.2,0,54,0,23.8,0,57.3,0,24.2,0,21,0
2003/11/4 12:45,23,0,54,0,23.8,0,57.5,0,24.1,0,21.1,0
2003/11/4 13:00,22.8,0,54,0,23.8,0,57.8,0,24.1,0,21.1,0
2003/11/4 13:15,22.7,0,54,0,23.7,0,57.9,0,24.1,0,21.2,0
2003/11/4 13:30,22.6,0,55,0,23.7,0,57.9,0,24.1,0,21.2,0
2003/11/4 13:45,22.5,0,55,0,23.7,0,57.8,0,24.1,0,21.3,0
2003/11/4 14:00,22.3,0,56,0,23.7,0,57.7,0,24.1,0,21.3,0
2003/11/4 14:15,22.4,0,57,0,23.8,0,57.7,0,24.1,0,21.4,0
2003/11/4 14:30,22.3,0,58,0,23.8,0,57.6,0,24.1,0,21.4,0
2003/11/4 14:45,22.3,0,58,0,24,0,57.3,0,24.1,0,21.5,0
2003/11/4 15:00,22.2,0,59,0,24.2,0,57.2,0,24.1,0,21.6,0
2003/11/4 15:15,22.2,0,58,0,24.3,0,57,0,24.1,0,21.6,0
2003/11/4 15:30,22.1,0,58,0,24.5,0,56.6,0,24.1,0,21.7,0
2003/11/4 15:45,21.9,0,57,0,24.6,0,56,0,24.1,0,21.7,0
2003/11/4 16:00,21.8,0,58,0,24.7,0,55.8,0,24.2,0,21.7,0
2003/11/4 16:15,21.7,0,60,0,24.7,0,55.5,0,24.2,0,21.8,0
2003/11/4 16:30,21.5,0,60,0,24.8,0,55.4,0,24.2,0,21.8,0
2003/11/4 16:45,21.4,0,61,0,24.7,0,55.5,0,24.2,0,21.9,0
2003/11/4 17:00,21.1,0,61,0,24.8,0,55.4,0,24.2,0,21.9,0
2003/11/4 17:15,21,0,61,0,24.7,0,55.2,0,24.2,0,22,0
2003/11/4 17:30,21,0,60,0,24.6,0,54.9,0,24.2,0,22,0
2003/11/4 17:45,20.7,0,60,0,24.5,0,55.3,0,24.2,0,22,0
2003/11/4 18:00,20.5,0,61,0,24.4,0,55.8,0,24.1,0,22.1,0
2003/11/4 18:15,20.5,0,61,0,24.3,0,55.7,0,24.1,0,22.1,0
2003/11/4 18:30,20.5,0,61,0,24.2,0,55.8,0,24.1,0,22.2,0
2003/11/4 18:45,20.5,0,62,0,24.2,0,55.9,0,24,0,22.2,0
2003/11/4 19:00,20.4,0,64,0,24.1,0,55.9,0,24,0,22.2,0
2003/11/4 19:15,20.2,0,65,0,24.1,0,55.9,0,24,0,22.3,0
2003/11/4 19:30,20.1,0,65,0,24.1,0,56,0,24,0,22.3,0
2003/11/4 19:45,20.2,0,64,0,24,0,56.2,0,24,0,22.4,0
2003/11/4 20:00,20.2,0,65,0,24,0,56.3,0,24,0,22.4,0
2003/11/4 20:15,20.2,0,65,0,24,0,56.3,0,24,0,22.4,0
2003/11/4 20:30,20,0,66,0,24,0,56.4,0,24,0,22.4,0
2003/11/4 20:45,20.1,0,66,0,24,0,56.5,0,23.9,0,22.5,0
2003/11/4 21:00,20,0,66,0,24,0,56.5,0,23.9,0,22.5,0
2003/11/4 21:15,20.1,0,68,0,24,0,57.2,0,24,0,22.5,0
2003/11/4 21:30,20.1,0,67,0,24.1,0,56.5,0,24.1,0,22.6,0
2003/11/4 21:45,20,0,67,0,24.2,0,55.9,0,24.1,0,21.1,0
2003/11/4 22:00,19.8,0,68,0,24.3,0,55.8,0,24,0,21.2,0
2003/11/4 22:15,19.6,0,69,0,24.4,0,56.4,0,23.9,0,21.3,0
2003/11/4 22:30,19.6,0,69,0,24.4,0,56.7,0,23.9,0,21.3,0
2003/11/4 22:45,19.6,0,70,0,24.4,0,56.9,0,23.9,0,21.4,0
2003/11/4 23:00,19.5,0,71,0,24.3,0,57.2,0,23.8,0,21.4,0
2003/11/4 23:15,19.5,0,72,0,24.3,0,57.2,0,23.8,0,21.5,0
2003/11/4 23:30,19.5,0,72,0,24.2,0,57.5,0,23.8,0,21.5,0
2003/11/4 23:45,19.5,0,72,0,24.1,0,57.6,0,23.8,0,21.6,0
2003/11/5 0:00,19.5,0,72,0,24.1,0,57.7,0,23.7,0,21.7,0
2003/11/5 0:15,19.5,0,73,0,24.1,0,57.7,0,23.7,0,21.7,0
2003/11/5 0:30,19.5,0,73,0,24.2,0,57.8,0,23.7,0,21.5,0
2003/11/5 0:45,19.5,0,72,0,24.2,0,57.6,0,23.8,0,21.6,0
2003/11/5 1:00,19.5,0,72,0,24.2,0,58.1,0,23.8,0,21.6,0
2003/11/5 1:15,19.5,0,71,0,24.2,0,57.8,0,24,0,21,0
2003/11/5 1:30,19.4,0,72,0,24.2,0,58.4,0,24,0,21.1,0
2003/11/5 1:45,19.1,0,73,0,24.2,0,58,0,24,0,21.1,0
2003/11/5 2:00,18.9,0,73,0,24.2,0,58.1,0,24,0,21.2,0
2003/11/5 2:15,19,0,74,0,24.1,0,58.2,0,24,0,21.3,0
2003/11/5 2:30,19,0,74,0,24.1,0,58.4,0,23.9,0,21.3,0
2003/11/5 2:45,19.1,0,73,0,24.1,0,58.6,0,23.9,0,21.4,0
2003/11/5 3:00,18.8,0,74,0,24,0,59.2,0,23.9,0,21.4,0
2003/11/5 3:15,18.8,0,74,0,24,0,59.3,0,23.9,0,21.5,0
2003/11/5 3:30,18.8,0,74,0,24.1,0,59.3,0,23.9,0,21.6,0
2003/11/5 3:45,18.9,0,73,0,24,0,59.4,0,23.8,0,21.6,0
2003/11/5 4:00,18.9,0,73,0,24,0,59.5,0,23.8,0,21.7,0
2003/11/5 4:15,18.8,0,73,0,24,0,59.7,0,23.8,0,21.7,0
2003/11/5 4:30,18.6,0,75,0,24,0,59.7,0,23.8,0,21.8,0
2003/11/5 4:45,18.7,0,76,0,24,0,59.6,0,23.8,0,21.8,0
2003/11/5 5:00,18.6,0,75,0,24,0,59.6,0,23.8,0,21.9,0
2003/11/5 5:15,19,0,73,0,24,0,59.5,0,23.8,0,21.9,0
2003/11/5 5:30,19.1,0,73,0,23.9,0,59.5,0,23.8,0,22,0
2003/11/5 5:45,19.1,0,72,0,23.9,0,59.6,0,23.8,0,22,0
2003/11/5 6:00,18.9,0,73,0,23.9,0,59.6,0,23.8,0,22.1,0
2003/11/5 6:15,19,0,73,0,23.9,0,59.6,0,23.8,0,22.1,0
2003/11/5 6:30,18.9,0,73,0,23.9,0,59.6,0,23.8,0,22.1,0
2003/11/5 6:45,18.9,0,74,0,23.9,0,59.6,0,23.8,0,22.2,0
2003/11/5 7:00,18.9,0,74,0,23.9,0,59.6,0,23.8,0,22.2,0
2003/11/5 7:15,18.9,0,73,0,23.9,0,59.5,0,23.8,0,22.3,0
2003/11/5 7:30,19,0,73,0,23.9,0,59.5,0,23.8,0,22.3,0
2003/11/5 7:45,19.2,0,72,0,23.9,0,59.5,0,23.8,0,22.3,0
2003/11/5 8:00,19.3,0,71,0,23.9,0,59.6,0,23.8,0,21.4,0
2003/11/5 8:15,19.4,0,70,0,24,0,73.8,0,23.8,0,21.5,0
2003/11/5 8:30,19.6,0,69,0,24,0,62.8,0,23.8,0,21.6,0
2003/11/5 8:45,19.9,0,69,0,23.9,0,60.5,0,23.8,0,21.6,0
2003/11/5 9:00,20.1,0,68,0,23.9,0,59.8,0,23.8,0,19.7,0
2003/11/5 9:15,20.1,0,69,0,23.9,0,59.4,0,23.8,0,19.8,0
2003/11/5 9:30,20.1,0,70,0,23.9,0,59,0,23.8,0,19.9,0
2003/11/5 9:45,20.5,0,71,0,23.8,0,58.9,0,23.8,0,20,0
2003/11/5 10:00,20.3,0,71,0,23.8,0,59,0,23.7,0,20.1,0
2003/11/5 10:15,20.3,0,73,0,23.8,0,59.1,0,23.7,0,20.2,0
2003/11/5 10:30,20.3,0,73,0,23.8,0,59.3,0,23.7,0,20.3,0
2003/11/5 10:45,20.4,0,73,0,23.8,0,59.3,0,23.7,0,20.4,0
2003/11/5 11:00,20.3,0,74,0,23.8,0,59.5,0,23.7,0,20.4,0
2003/11/5 11:15,20.6,0,76,0,23.8,0,59.6,0,23.7,0,20.5,0
2003/11/5 11:30,20.9,0,74,0,23.8,0,59.8,0,23.7,0,20.6,0
2003/11/5 11:45,20.8,0,74,0,23.9,0,59.9,0,23.7,0,20.7,0