���t,����,�O�C���x,�����t���O,�O�C���Ύ��x,�����t���O,���ԉ��x,�����t���O,���ԑ��Ύ��x,�����t���O,�g�C������,�����t���O,�L�b�`�����x,�����t���O,��󒲎����x,�����t���O
2003/9/1,0:00,26.5,0,92,0,26.9,0,69.3,0,27.2,0,26.9,0,27.3,0
2003/9/1,0:15,26.4,0,93,0,27.4,0,74.8,0,27.2,0,26.8,0,27.2,0
2003/9/1,0:30,26.3,0,93,0,28,0,76,0,27.3,0,27,0,27.2,0
2003/9/1,0:45,26.2,0,94,0,28.2,0,76.8,0,27.4,0,27,0,27.3,0
2003/9/1,1:00,26,0,95,0,28.3,0,76.5,0,27.4,0,27,0,27.3,0
2003/9/1,1:15,25.9,0,97,0,28.3,0,76.4,0,27.4,0,27,0,27.3,0
2003/9/1,1:30,25.6,0,98,0,28.4,0,76.3,0,27.4,0,27,0,27.3,0
2003/9/1,1:45,25.5,0,99,0,28.4,0,76.3,0,27.4,0,26.9,0,27.3,0
2003/9/1,2:00,25.6,0,99,0,28.4,0,76.3,0,27.5,0,26.8,0,27.3,0
2003/9/1,2:15,25.8,0,99,0,28.5,0,76.4,0,27.5,0,26.8,0,27.1,0
2003/9/1,2:30,25.6,0,99,0,28.5,0,76.6,0,27.5,0,26.7,0,27,0
2003/9/1,2:45,25.5,0,99,0,28.4,0,76.8,0,27.5,0,26.7,0,27,0
2003/9/1,3:00,25.3,0,99,0,28.4,0,76.8,0,27.5,0,26.7,0,27,0
2003/9/1,3:15,25.4,0,99,0,28.4,0,76.8,0,27.5,0,26.7,0,26.8,0
2003/9/1,3:30,25.3,0,99,0,28.4,0,76.7,0,27.6,0,26.6,0,26.8,0
2003/9/1,3:45,25.3,0,99,0,28.4,0,77,0,27.6,0,26.5,0,26.8,0
2003/9/1,4:00,25.2,0,99,0,28.4,0,76.9,0,27.6,0,26.5,0,26.7,0
2003/9/1,4:15,25.1,0,99,0,28.4,0,76.8,0,27.6,0,26.5,0,26.7,0
2003/9/1,4:30,25,0,99,0,28.3,0,76.8,0,27.6,0,26.5,0,26.6,0
2003/9/1,4:45,24.9,0,99,0,28.3,0,76.9,0,27.6,0,26.4,0,26.6,0
2003/9/1,5:00,24.9,0,99,0,28.3,0,76.9,0,27.6,0,26.3,0,26.5,0
2003/9/1,5:15,24.8,0,99,0,28.3,0,77,0,27.7,0,26.2,0,26.5,0
2003/9/1,5:30,24.7,0,99,0,28.2,0,77.1,0,27.7,0,26.2,0,26.4,0
2003/9/1,5:45,24.7,0,99,0,28.2,0,77,0,27.7,0,26.1,0,26.3,0
2003/9/1,6:00,24.7,0,99,0,28.2,0,77,0,27.7,0,26,0,26.4,0
2003/9/1,6:15,24.9,0,99,0,28.1,0,77.1,0,27.7,0,26,0,26.3,0
2003/9/1,6:30,25.4,0,99,0,28.1,0,77.3,0,27.7,0,26,0,26.2,0
2003/9/1,6:45,26.7,0,99,0,28.1,0,77.3,0,27.7,0,26,0,26.2,0
2003/9/1,7:00,27.8,0,88,0,28.2,0,76.6,0,27.7,0,26.2,0,26.3,0
2003/9/1,7:15,28.9,0,82,0,28.3,0,75.4,0,27.7,0,27,0,26.4,0
2003/9/1,7:30,31.9,0,68,0,28.5,0,75.3,0,27.7,0,28.6,0,26.7,0
2003/9/1,7:45,34.9,0,58,0,28.6,0,75.3,0,26.6,0,29.8,0,26.9,0
2003/9/1,8:00,32.5,0,63,0,28.8,0,78.2,0,26.6,0,30,0,27.4,0
2003/9/1,8:15,30.7,0,71,0,28.9,0,77.1,0,26.6,0,29.1,0,27.5,0
2003/9/1,8:30,32.2,0,67,0,28.9,0,78.4,0,26.7,0,28.6,0,27.7,0
2003/9/1,8:45,35.1,0,56,0,29,0,78.8,0,26.9,0,28.6,0,27.9,0
2003/9/1,9:00,32.8,0,60,0,29.2,0,77.3,0,26.9,0,28.8,0,28.1,0
2003/9/1,9:15,32.2,0,63,0,29.4,0,74.9,0,26.9,0,29.1,0,28.4,0
2003/9/1,9:30,32.8,0,59,0,29.7,0,74,0,26.9,0,29.3,0,28.7,0
2003/9/1,9:45,33.2,0,58,0,29.9,0,73.4,0,27,0,29.7,0,29,0
2003/9/1,10:00,33.3,0,56,0,30.2,0,72.3,0,27,0,30,0,29.2,0
2003/9/1,10:15,34.1,0,57,0,30.5,0,69.8,0,27.4,0,30.3,0,29.3,0
2003/9/1,10:30,34,0,57,0,30.6,0,71,0,27.4,0,30.7,0,29.6,0
2003/9/1,10:45,34.3,0,54,0,30.8,0,71.1,0,27.4,0,30.9,0,29.8,0
2003/9/1,11:00,33.7,0,57,0,31,0,70.9,0,27.4,0,31.2,0,30,0
2003/9/1,11:15,33.4,0,58,0,31.3,0,70.7,0,27.5,0,31.5,0,30.2,0
2003/9/1,11:30,34,0,54,0,31.4,0,70.6,0,27.5,0,31.7,0,30.5,0
2003/9/1,11:45,33,0,58,0,31.4,0,70.9,0,27.5,0,31.8,0,30.7,0
2003/9/1,12:00,32.6,0,59,0,31.5,0,70.6,0,27.5,0,31.9,0,30.8,0
2003/9/1,12:15,32,0,62,0,31.6,0,70.6,0,27.5,0,32.1,0,31,0
2003/9/1,12:30,32,0,62,0,31.6,0,70.8,0,27.5,0,32.2,0,31.1,0
2003/9/1,12:45,31.2,0,66,0,31.6,0,71,0,27.5,0,32,0,31.1,0
2003/9/1,13:00,29.7,0,80,0,31.6,0,71.2,0,27.6,0,32,0,31.1,0
2003/9/1,13:15,26.6,0,91,0,31.5,0,71.6,0,27.6,0,32,0,31.2,0
2003/9/1,13:30,25.9,0,97,0,31.4,0,72,0,27.6,0,31.6,0,31,0
2003/9/1,13:45,27,0,97,0,31.3,0,74.2,0,27.6,0,30.5,0,30.3,0
2003/9/1,14:00,27.9,0,89,0,31.1,0,73.9,0,27.6,0,29.2,0,29.2,0
2003/9/1,14:15,27.9,0,87,0,31.2,0,73.9,0,27.7,0,28.6,0,28.9,0
2003/9/1,14:30,28.2,0,85,0,31.3,0,73.6,0,27.7,0,29.2,0,29.1,0
2003/9/1,14:45,28.7,0,82,0,31.1,0,73.9,0,27.7,0,29.6,0,29,0
2003/9/1,15:00,28.7,0,83,0,31.1,0,73.7,0,27.7,0,29.5,0,28.9,0
2003/9/1,15:15,28.8,0,81,0,31.2,0,73.3,0,27.7,0,29.6,0,29,0
2003/9/1,15:30,29.1,0,79,0,31.2,0,73.3,0,27.8,0,30,0,29.2,0
2003/9/1,15:45,29,0,78,0,31.2,0,73.3,0,27.8,0,30.2,0,29.2,0
2003/9/1,16:00,29.4,0,74,0,31.3,0,73,0,27.8,0,30.4,0,29.2,0
2003/9/1,16:15,29.5,0,73,0,31.3,0,72.4,0,27.8,0,30.6,0,29.3,0
2003/9/1,16:30,29.6,0,72,0,31.3,0,72.3,0,27.8,0,30.7,0,29.4,0
2003/9/1,16:45,29.6,0,72,0,31.3,0,71.8,0,27.9,0,30.8,0,29.5,0
2003/9/1,17:00,29.8,0,69,0,31.3,0,72.1,0,27.9,0,30.7,0,29.6,0
2003/9/1,17:15,29.7,0,67,0,31.3,0,72,0,27.9,0,30.6,0,29.6,0
2003/9/1,17:30,29.6,0,73,0,31.3,0,71.9,0,27.9,0,30.5,0,29.7,0
2003/9/1,17:45,29.4,0,78,0,31.3,0,71.7,0,28,0,30.7,0,29.8,0
2003/9/1,18:00,29,0,82,0,31.2,0,71.8,0,28,0,30.5,0,29.8,0
2003/9/1,18:15,28.7,0,84,0,31.1,0,72.8,0,28,0,30.2,0,29.8,0
2003/9/1,18:30,28.7,0,84,0,29,0,62.2,0,28,0,30,0,29.7,0
2003/9/1,18:45,28.4,0,85,0,28.5,0,62.9,0,28,0,29.3,0,29.6,0
2003/9/1,19:00,28.2,0,88,0,28.5,0,62.3,0,28,0,29,0,29.5,0
2003/9/1,19:15,28,0,89,0,28.6,0,66.3,0,28,0,28.8,0,29.3,0
2003/9/1,19:30,27.7,0,90,0,28.6,0,70.4,0,28,0,28.6,0,29,0
2003/9/1,19:45,27.7,0,91,0,28.6,0,69.4,0,28,0,28.4,0,28.8,0
2003/9/1,20:00,27.6,0,91,0,27.8,0,62.2,0,28,0,28.2,0,28.7,0
2003/9/1,20:15,27.3,0,92,0,27.9,0,67.8,0,28.1,0,28,0,28.5,0
2003/9/1,20:30,27.1,0,93,0,26.9,0,68,0,28.1,0,27.8,0,28.3,0
2003/9/1,20:45,27.2,0,93,0,26.5,0,69.1,0,28.1,0,27.6,0,28.2,0
2003/9/1,21:00,27.3,0,94,0,25.7,0,71.1,0,28.1,0,27.3,0,28,0
2003/9/1,21:15,27.2,0,96,0,26.2,0,71.2,0,27.2,0,27,0,28,0
2003/9/1,21:30,26.9,0,96,0,26.4,0,71.7,0,27.2,0,27,0,27.9,0
2003/9/1,21:45,26.8,0,97,0,26.2,0,66.9,0,27.2,0,27,0,27.9,0
2003/9/1,22:00,26.6,0,98,0,26.1,0,69.3,0,27.2,0,27,0,27.8,0
2003/9/1,22:15,26.5,0,99,0,26.2,0,69.5,0,27,0,26.9,0,27.6,0
2003/9/1,22:30,26.5,0,99,0,26.2,0,70.5,0,26.8,0,26.8,0,27.5,0
2003/9/1,22:45,26.4,0,99,0,26,0,67.1,0,26.8,0,26.7,0,27.3,0
2003/9/1,23:00,26.3,0,99,0,25.9,0,67.2,0,26.8,0,26.5,0,27.3,0
2003/9/1,23:15,26.3,0,99,0,27,0,67.8,0,26.8,0,26.5,0,27.1,0
2003/9/1,23:30,26.2,0,99,0,27.4,0,69.9,0,26.8,0,26.6,0,27.1,0
2003/9/1,23:45,26.1,0,99,0,27.7,0,73.2,0,26.9,0,26.7,0,27.1,0
2003/9/2,0:00,26,0,99,0,27.8,0,75.5,0,26.9,0,26.8,0,27,0
2003/9/2,0:15,26,0,99,0,28,0,77,0,26.9,0,26.8,0,26.9,0
2003/9/2,0:30,25.9,0,99,0,28.1,0,78,0,26.9,0,26.8,0,26.7,0
2003/9/2,0:45,25.8,0,99,0,28.1,0,78.9,0,26.9,0,26.7,0,26.6,0
2003/9/2,1:00,25.6,0,99,0,28.1,0,80.7,0,26.9,0,26.7,0,26.6,0
2003/9/2,1:15,25.6,0,99,0,28.2,0,80.4,0,27,0,26.7,0,26.7,0
2003/9/2,1:30,25.6,0,99,0,28.2,0,79.7,0,27,0,26.6,0,26.7,0
2003/9/2,1:45,25.5,0,99,0,28.2,0,79.5,0,27,0,26.5,0,26.7,0
2003/9/2,2:00,25.5,0,99,0,28.2,0,79,0,27,0,26.5,0,26.7,0
2003/9/2,2:15,25.4,0,99,0,28.2,0,78.7,0,27,0,26.5,0,26.8,0
2003/9/2,2:30,25.3,0,99,0,28.2,0,78.6,0,27.1,0,26.4,0,26.8,0
2003/9/2,2:45,25.3,0,99,0,28.2,0,78.4,0,27.1,0,26.4,0,26.7,0
2003/9/2,3:00,25.3,0,99,0,28.2,0,78.5,0,27.1,0,26.3,0,26.7,0
2003/9/2,3:15,25.3,0,99,0,28.2,0,78.4,0,27.1,0,26.3,0,26.7,0
2003/9/2,3:30,25.4,0,99,0,28.1,0,78.3,0,27.1,0,26.3,0,26.7,0
2003/9/2,3:45,25.4,0,99,0,28.1,0,78.2,0,27.2,0,26.3,0,26.6,0
2003/9/2,4:00,25.3,0,99,0,28.1,0,78.4,0,27.2,0,26.3,0,26.7,0
2003/9/2,4:15,25.3,0,99,0,28.1,0,78.3,0,27.2,0,26.3,0,26.8,0
2003/9/2,4:30,25.3,0,99,0,28.1,0,78.3,0,27.2,0,26.2,0,26.7,0
2003/9/2,4:45,25.3,0,99,0,28.1,0,78.3,0,27.2,0,26.2,0,26.7,0
2003/9/2,5:00,25.3,0,99,0,28.1,0,78.3,0,27.2,0,26.1,0,26.7,0
2003/9/2,5:15,25.1,0,99,0,28.1,0,78.3,0,27.3,0,26.1,0,26.8,0
2003/9/2,5:30,25.1,0,99,0,28.1,0,78.4,0,27.3,0,26.1,0,26.8,0
2003/9/2,5:45,25.1,0,99,0,28,0,78.2,0,27.3,0,26.1,0,26.7,0
2003/9/2,6:00,25.1,0,99,0,28,0,78.3,0,27.3,0,26.1,0,26.7,0
2003/9/2,6:15,25.2,0,99,0,28,0,78.3,0,27.3,0,26,0,26.7,0
2003/9/2,6:30,25.8,0,98,0,28,0,78.4,0,27.3,0,26,0,26.6,0
2003/9/2,6:45,26.6,0,94,0,28,0,78.3,0,27.3,0,26,0,26.6,0
2003/9/2,7:00,27.2,0,88,0,28.1,0,77.8,0,27.3,0,26.2,0,26.6,0
2003/9/2,7:15,28.8,0,83,0,28.3,0,77.1,0,27.4,0,27.1,0,26.8,0
2003/9/2,7:30,32.6,0,66,0,28.2,0,80.4,0,27.4,0,28.4,0,27.2,0
2003/9/2,7:45,34.7,0,58,0,28.2,0,80.9,0,27.1,0,29.5,0,27.3,0
2003/9/2,8:00,30.4,0,69,0,28.5,0,80,0,27.1,0,29.4,0,27.4,0
2003/9/2,8:15,30.1,0,71,0,28.8,0,78.3,0,27,0,28.9,0,27.7,0
2003/9/2,8:30,32.4,0,63,0,29,0,77.9,0,27,0,28.5,0,27.9,0
2003/9/2,8:45,34.2,0,57,0,29.1,0,77.8,0,27,0,28.3,0,28,0
2003/9/2,9:00,33.9,0,55,0,29.4,0,76.7,0,27,0,28.6,0,28.3,0
2003/9/2,9:15,33.7,0,55,0,29.7,0,75.9,0,26.8,0,29.1,0,28.6,0
2003/9/2,9:30,34.1,0,54,0,30,0,74,0,26.9,0,29.5,0,28.9,0
2003/9/2,9:45,34.5,0,53,0,30.3,0,70.1,0,26.9,0,30.1,0,29.3,0
2003/9/2,10:00,35.1,0,51,0,30.7,0,67.9,0,26.9,0,30.5,0,29.4,0
2003/9/2,10:15,35,0,53,0,30.9,0,67.8,0,27.3,0,30.8,0,29.7,0
2003/9/2,10:30,34.7,0,54,0,31.3,0,66.9,0,27.3,0,31.1,0,29.9,0
2003/9/2,10:45,34.6,0,56,0,31.6,0,66.7,0,27.4,0,31.5,0,30.2,0
2003/9/2,11:00,34.6,0,54,0,31.9,0,66.7,0,27.4,0,32.2,0,30.6,0
2003/9/2,11:15,34.8,0,53,0,32.2,0,65.8,0,27.4,0,32.5,0,30.8,0
2003/9/2,11:30,34.8,0,56,0,32.3,0,66.2,0,27.4,0,32.5,0,31,0
2003/9/2,11:45,34.8,0,54,0,32.6,0,65.1,0,27.5,0,32.7,0,31.2,0
2003/9/2,12:00,34.4,0,57,0,32.2,0,68.6,0,27.5,0,32.9,0,31.4,0
2003/9/2,12:15,35.2,0,54,0,33,0,63.3,0,27.2,0,33.4,0,31.7,0
2003/9/2,12:30,35.4,0,54,0,33.1,0,62.5,0,27.3,0,33.6,0,31.9,0
2003/9/2,12:45,35,0,55,0,33.3,0,62.5,0,27.3,0,33.6,0,32.1,0
2003/9/2,13:00,35,0,55,0,33.4,0,64.6,0,27.3,0,33.9,0,32.5,0
2003/9/2,13:15,34.8,0,53,0,33.5,0,65,0,27.4,0,34.1,0,32.8,0
2003/9/2,13:30,34.9,0,54,0,33.6,0,65.7,0,27.4,0,34.2,0,33,0
2003/9/2,13:45,34.8,0,55,0,33.6,0,66,0,27.4,0,34.2,0,33.3,0
2003/9/2,14:00,35.1,0,53,0,33.6,0,66.2,0,27.5,0,34.2,0,33.4,0
2003/9/2,14:15,34.1,0,59,0,33.7,0,66.2,0,27.5,0,34.4,0,33.6,0
2003/9/2,14:30,33.6,0,62,0,33.8,0,66.1,0,27.6,0,34.5,0,33.7,0
2003/9/2,14:45,33.3,0,61,0,33.6,0,66.6,0,27.6,0,34.4,0,33.8,0
2003/9/2,15:00,33.1,0,62,0,33.7,0,66.8,0,27.7,0,34.3,0,33.6,0
2003/9/2,15:15,32.8,0,62,0,33.8,0,66.6,0,27.7,0,34.1,0,33.5,0
2003/9/2,15:30,32.4,0,64,0,33.8,0,67.2,0,27.8,0,34.2,0,33.5,0
2003/9/2,15:45,32.6,0,63,0,33.7,0,67.4,0,27.8,0,34,0,33.4,0
2003/9/2,16:00,32.4,0,63,0,33.6,0,66.9,0,27.8,0,33.8,0,33.2,0
2003/9/2,16:15,32,0,63,0,33.6,0,66.4,0,27.9,0,33.6,0,33,0
2003/9/2,16:30,32,0,63,0,33.6,0,66.6,0,28,0,33.5,0,32.9,0
2003/9/2,16:45,31.9,0,63,0,33.5,0,66.2,0,28,0,33.4,0,32.8,0
2003/9/2,17:00,31.9,0,64,0,33.5,0,65.9,0,28,0,33.3,0,32.7,0
2003/9/2,17:15,31.8,0,66,0,33.5,0,65.9,0,28.1,0,33.3,0,32.6,0
2003/9/2,17:30,31.4,0,67,0,33.4,0,66.3,0,28.2,0,33.1,0,32.5,0
2003/9/2,17:45,31.3,0,65,0,33.4,0,66.6,0,28.2,0,33,0,32.5,0
2003/9/2,18:00,31.1,0,64,0,33.3,0,67.1,0,28.2,0,32.8,0,32.5,0
2003/9/2,18:15,30.7,0,68,0,33.3,0,67.1,0,28.3,0,32.6,0,32.4,0
2003/9/2,18:30,30.5,0,69,0,33.2,0,67,0,28.3,0,32.9,0,32.3,0
2003/9/2,18:45,30.2,0,70,0,33.2,0,66.9,0,28.4,0,32.3,0,32.2,0
2003/9/2,19:00,30,0,70,0,31.7,0,61.7,0,28.4,0,31.7,0,32,0
2003/9/2,19:15,29.8,0,72,0,29.8,0,58.2,0,28.5,0,31.1,0,31.8,0
2003/9/2,19:30,29.7,0,73,0,28.7,0,54.3,0,28.4,0,30.5,0,31.6,0
2003/9/2,19:45,29.7,0,74,0,29.7,0,56.3,0,28.5,0,30,0,31.5,0
2003/9/2,20:00,29.5,0,74,0,29.7,0,56.9,0,28.5,0,29.9,0,31.3,0
2003/9/2,20:15,29.4,0,75,0,29.7,0,57,0,28.5,0,29.7,0,31.2,0
2003/9/2,20:30,29.2,0,78,0,29.7,0,57.9,0,28.5,0,29.6,0,31.1,0
2003/9/2,20:45,29,0,80,0,30.4,0,65,0,28.6,0,29.6,0,30.9,0
2003/9/2,21:00,28.8,0,81,0,30.8,0,68.3,0,28.6,0,29.6,0,30.6,0
2003/9/2,21:15,28.7,0,82,0,30.2,0,65.7,0,27.4,0,29.5,0,30.3,0
2003/9/2,21:30,28.6,0,83,0,29.8,0,65.3,0,27.5,0,29.2,0,30,0
2003/9/2,21:45,28.6,0,83,0,29.6,0,65.5,0,27.5,0,29.1,0,29.8,0
2003/9/2,22:00,28.6,0,83,0,29.4,0,65.4,0,27.5,0,28.9,0,29.6,0
2003/9/2,22:15,28.4,0,84,0,29.3,0,65.1,0,27.6,0,28.8,0,29.4,0
2003/9/2,22:30,28.3,0,86,0,29.2,0,66.3,0,27.6,0,28.7,0,29.3,0
2003/9/2,22:45,28.3,0,85,0,29.1,0,66.9,0,27.7,0,28.6,0,29.3,0
2003/9/2,23:00,27.9,0,89,0,28,0,65.1,0,26,0,28.5,0,29.2,0
2003/9/2,23:15,27.8,0,90,0,28.7,0,63.8,0,26,0,28.4,0,29.2,0
2003/9/2,23:30,27.7,0,90,0,28.5,0,62.3,0,26.1,0,28.2,0,29.1,0
2003/9/2,23:45,27.8,0,88,0,27.6,0,62.4,0,26.1,0,28,0,29,0
2003/9/3,0:00,27.8,0,88,0,28.3,0,64.4,0,26.2,0,28,0,28.9,0
2003/9/3,0:15,27.6,0,88,0,28.9,0,65.9,0,26.2,0,28.1,0,28.9,0
2003/9/3,0:30,27.6,0,87,0,29.2,0,69.6,0,27.2,0,28.2,0,28.9,0
2003/9/3,0:45,27.4,0,88,0,29.3,0,71.8,0,27.2,0,28.2,0,28.8,0
2003/9/3,1:00,27.4,0,88,0,29.4,0,73.2,0,27.3,0,28.2,0,29,0
2003/9/3,1:15,27.3,0,88,0,29.4,0,73.6,0,27.3,0,28.2,0,29,0
2003/9/3,1:30,27.1,0,89,0,29.4,0,74.7,0,27.3,0,28.1,0,29.1,0
2003/9/3,1:45,27,0,91,0,29.5,0,75.1,0,27.3,0,28.1,0,29.2,0
2003/9/3,2:00,26.8,0,93,0,29.4,0,75,0,27.4,0,28.1,0,29.2,0
2003/9/3,2:15,26.8,0,94,0,29.4,0,75.2,0,27.4,0,28,0,29.1,0
2003/9/3,2:30,26.7,0,95,0,29.4,0,75.4,0,27.4,0,27.9,0,29,0
2003/9/3,2:45,26.6,0,96,0,29.4,0,75.6,0,27.5,0,27.8,0,28.8,0
2003/9/3,3:00,26.6,0,97,0,29.3,0,75.8,0,27.5,0,27.8,0,28.7,0
2003/9/3,3:15,26.5,0,97,0,29.3,0,76.1,0,27.5,0,27.7,0,28.4,0
2003/9/3,3:30,26.4,0,97,0,29.2,0,76.5,0,27.5,0,27.6,0,28.4,0
2003/9/3,3:45,26.3,0,98,0,29.2,0,76.5,0,27.6,0,27.6,0,28.6,0
2003/9/3,4:00,26.3,0,98,0,29.2,0,76.7,0,27.6,0,27.5,0,28.3,0
2003/9/3,4:15,26.2,0,97,0,29.2,0,76.9,0,27.6,0,27.5,0,28,0
2003/9/3,4:30,26.2,0,97,0,29.1,0,77.1,0,27.7,0,27.4,0,28,0
2003/9/3,4:45,26.1,0,97,0,29.1,0,77.3,0,27.7,0,27.3,0,27.8,0
2003/9/3,5:00,26,0,97,0,29.1,0,77.2,0,27.7,0,27.3,0,28,0
2003/9/3,5:15,26,0,98,0,29,0,77.1,0,27.7,0,27.2,0,28,0
2003/9/3,5:30,25.9,0,99,0,29,0,77.2,0,27.7,0,27.2,0,27.8,0
2003/9/3,5:45,25.9,0,99,0,28.9,0,77.2,0,27.8,0,27.1,0,27.5,0
2003/9/3,6:00,25.9,0,99,0,28.9,0,77.4,0,27.8,0,27,0,27.6,0
2003/9/3,6:15,26.1,0,99,0,28.8,0,77.5,0,27.8,0,27,0,27.4,0
2003/9/3,6:30,26.7,0,97,0,28.8,0,77.6,0,27.8,0,27,0,27.5,0
2003/9/3,6:45,28,0,89,0,28.8,0,77.6,0,27.8,0,27,0,27.3,0
2003/9/3,7:00,29,0,81,0,29.1,0,76.5,0,27.8,0,27.2,0,27.1,0
2003/9/3,7:15,31.9,0,72,0,29.3,0,77.3,0,27.7,0,28.2,0,27.2,0
2003/9/3,7:30,35.5,0,56,0,29.4,0,77.5,0,27.2,0,30,0,27.7,0
2003/9/3,7:45,34.9,0,57,0,29.5,0,77,0,27.2,0,31.8,0,28.1,0
2003/9/3,8:00,33,0,62,0,29.7,0,76.5,0,27.2,0,31.8,0,28.4,0
2003/9/3,8:15,33.3,0,60,0,29.8,0,75.5,0,27.2,0,30.5,0,28.7,0
2003/9/3,8:30,36.2,0,52,0,30.1,0,74.4,0,27,0,29.9,0,28.8,0
2003/9/3,8:45,37.5,0,47,0,30.4,0,72.8,0,27,0,29.9,0,28.9,0
2003/9/3,9:00,35.1,0,53,0,30.8,0,71.5,0,26.9,0,30.1,0,29.2,0
2003/9/3,9:15,34.7,0,54,0,31,0,70.6,0,26.9,0,30.5,0,29.5,0
2003/9/3,9:30,35.2,0,50,0,31.3,0,69.3,0,26.9,0,30.9,0,29.7,0
2003/9/3,9:45,35.2,0,52,0,31.5,0,68.7,0,27,0,31.3,0,29.9,0
2003/9/3,10:00,35.9,0,51,0,31.8,0,67.8,0,27,0,31.6,0,30.2,0
2003/9/3,10:15,35,0,53,0,32,0,67.4,0,27,0,31.9,0,30.5,0
2003/9/3,10:30,34.5,0,55,0,32.3,0,66.7,0,27,0,32.2,0,30.7,0
2003/9/3,10:45,34.7,0,57,0,32.3,0,66.6,0,27.1,0,32.4,0,30.9,0
2003/9/3,11:00,35.4,0,54,0,32.4,0,66.6,0,27.1,0,32.4,0,31,0
2003/9/3,11:15,34.7,0,56,0,32.5,0,67,0,27.1,0,32.3,0,31.1,0
2003/9/3,11:30,34.7,0,52,0,32.7,0,66.5,0,27.2,0,32.3,0,31.3,0
2003/9/3,11:45,33.9,0,56,0,32.9,0,66.3,0,27.2,0,32.4,0,31.5,0
2003/9/3,12:00,32.5,0,59,0,33.1,0,66.1,0,27.2,0,32.5,0,31.7,0
2003/9/3,12:15,32.7,0,59,0,33.2,0,65.6,0,27.3,0,32.5,0,31.7,0
2003/9/3,12:30,31.8,0,63,0,33.3,0,64.8,0,27.3,0,32.5,0,31.8,0
2003/9/3,12:45,32.4,0,60,0,33.4,0,64.8,0,27.4,0,32.4,0,31.8,0
2003/9/3,13:00,32.3,0,62,0,33.5,0,64.5,0,27.4,0,32.3,0,31.9,0
2003/9/3,13:15,32.1,0,60,0,33.6,0,64.4,0,27.5,0,32.3,0,32,0
2003/9/3,13:30,32.1,0,61,0,33.7,0,64.4,0,27.5,0,32.4,0,32.3,0
2003/9/3,13:45,31.9,0,61,0,33.8,0,64.1,0,27.5,0,32.5,0,32.4,0
2003/9/3,14:00,31.8,0,60,0,33.9,0,63.8,0,27.6,0,32.6,0,32.5,0
2003/9/3,14:15,31.8,0,62,0,34,0,63.7,0,27.6,0,32.6,0,32.6,0
2003/9/3,14:30,31.7,0,64,0,34,0,62.7,0,27.7,0,32.7,0,32.7,0
2003/9/3,14:45,31.5,0,65,0,34.1,0,63.5,0,27.7,0,32.7,0,32.8,0
2003/9/3,15:00,31.3,0,66,0,34.1,0,63.8,0,27.8,0,32.8,0,33,0
2003/9/3,15:15,31.3,0,66,0,34.2,0,63.8,0,27.8,0,32.9,0,33,0
2003/9/3,15:30,31.3,0,66,0,34.2,0,64.2,0,27.9,0,33,0,33,0
2003/9/3,15:45,31.2,0,66,0,34.2,0,64.2,0,28,0,33.1,0,33.1,0
2003/9/3,16:00,31.2,0,69,0,34.2,0,64.5,0,28,0,33.2,0,33.1,0
2003/9/3,16:15,31,0,68,0,34.2,0,64.3,0,28.1,0,33.3,0,33.1,0
2003/9/3,16:30,30.8,0,71,0,34.2,0,64.5,0,28.2,0,33.4,0,33,0
2003/9/3,16:45,30.7,0,72,0,34.1,0,64.1,0,28.2,0,33.4,0,33,0
2003/9/3,17:00,30.4,0,74,0,34,0,64.1,0,28.3,0,33.4,0,32.8,0
2003/9/3,17:15,30.5,0,75,0,34,0,64.9,0,28.3,0,33.2,0,32.8,0
2003/9/3,17:30,30,0,77,0,33.9,0,64.7,0,28.4,0,32.9,0,32.7,0
2003/9/3,17:45,30,0,79,0,33.9,0,65.6,0,28.5,0,32.8,0,32.7,0
2003/9/3,18:00,29.7,0,79,0,33.7,0,65.9,0,28.5,0,32.5,0,32.5,0
2003/9/3,18:15,29.6,0,81,0,33.7,0,66.6,0,28.5,0,32.3,0,32.4,0
2003/9/3,18:30,29.4,0,83,0,31.1,0,61.4,0,28.6,0,33.8,0,32,0
2003/9/3,18:45,29.1,0,83,0,29.1,0,56.4,0,28.6,0,32.3,0,31.5,0
2003/9/3,19:00,29,0,84,0,28.1,0,53.4,0,28.7,0,30.9,0,31.1,0
2003/9/3,19:15,28.8,0,85,0,27.3,0,52.9,0,28.7,0,29.9,0,30.8,0
2003/9/3,19:30,28.8,0,85,0,28.5,0,56.4,0,29,0,29.5,0,30.6,0
2003/9/3,19:45,28.7,0,85,0,28.6,0,57.7,0,29,0,29.3,0,30.3,0
2003/9/3,20:00,28.5,0,87,0,28.9,0,64.5,0,29.1,0,29.2,0,30,0
2003/9/3,20:15,28.5,0,87,0,29,0,65.8,0,29.1,0,29.1,0,29.9,0
2003/9/3,20:30,28.4,0,89,0,28.9,0,66.7,0,29.1,0,29,0,29.7,0
2003/9/3,20:45,28.3,0,89,0,28.8,0,67.7,0,29.1,0,28.9,0,29.6,0
2003/9/3,21:00,28.1,0,90,0,29.5,0,70.3,0,28.7,0,28.8,0,29.5,0
2003/9/3,21:15,28,0,90,0,29.6,0,64.9,0,28.8,0,28.9,0,29.3,0
2003/9/3,21:30,28,0,90,0,28.9,0,64.8,0,28.8,0,28.8,0,29.2,0
2003/9/3,21:45,27.9,0,89,0,27.2,0,58.6,0,28.8,0,28.6,0,29.1,0
2003/9/3,22:00,27.8,0,89,0,26.2,0,54.8,0,28.8,0,28.3,0,29,0
2003/9/3,22:15,27.8,0,89,0,26.2,0,60.1,0,28.8,0,28,0,28.8,0
2003/9/3,22:30,27.5,0,92,0,26.7,0,61.9,0,28.8,0,27.9,0,28.7,0
2003/9/3,22:45,27.4,0,93,0,27.4,0,62.5,0,28.8,0,27.8,0,28.7,0
2003/9/3,23:00,27.5,0,95,0,27.5,0,61.9,0,28.8,0,27.7,0,28.6,0
2003/9/3,23:15,27.5,0,96,0,27.4,0,61.1,0,28.8,0,27.6,0,28.5,0
2003/9/3,23:30,27.3,0,96,0,27.3,0,60.6,0,28.9,0,27.6,0,28.5,0
2003/9/3,23:45,27.2,0,94,0,27.3,0,60.2,0,28.9,0,27.5,0,28.7,0
2003/9/4,0:00,27.1,0,93,0,27.2,0,60.8,0,28.9,0,27.4,0,28.9,0
2003/9/4,0:15,27,0,93,0,27.1,0,60.3,0,28.9,0,27.3,0,28.8,0
2003/9/4,0:30,26.9,0,94,0,27.1,0,62.8,0,28.2,0,27.2,0,28.7,0
2003/9/4,0:45,26.7,0,95,0,27.1,0,65.7,0,28.2,0,27.2,0,28.4,0
2003/9/4,1:00,26.5,0,96,0,27.3,0,68.5,0,28.2,0,27.1,0,28.2,0
2003/9/4,1:15,26.5,0,97,0,27.9,0,73.6,0,28.2,0,27.2,0,28,0
2003/9/4,1:30,26.5,0,97,0,28.1,0,75.2,0,28.2,0,27.2,0,28,0
2003/9/4,1:45,26.6,0,97,0,28.3,0,75.7,0,28.3,0,27.3,0,27.9,0
2003/9/4,2:00,26.7,0,96,0,28.5,0,75.1,0,28.3,0,27.3,0,28,0
2003/9/4,2:15,26.7,0,96,0,28.6,0,75.1,0,28.3,0,27.3,0,27.8,0
2003/9/4,2:30,26.7,0,97,0,28.6,0,76,0,28.3,0,27.3,0,27.7,0
2003/9/4,2:45,26.9,0,98,0,28.7,0,76.6,0,28.3,0,27.3,0,27.7,0
2003/9/4,3:00,26.8,0,98,0,28.8,0,76.3,0,28.3,0,27.3,0,27.7,0
2003/9/4,3:15,26.8,0,97,0,28.8,0,77.4,0,28.3,0,27.3,0,27.6,0
2003/9/4,3:30,26.7,0,97,0,28.9,0,78.4,0,28.3,0,27.4,0,27.6,0
2003/9/4,3:45,26.7,0,96,0,28.9,0,78.2,0,28.3,0,27.4,0,27.6,0
2003/9/4,4:00,26.6,0,96,0,29,0,77.6,0,28.3,0,27.4,0,27.7,0
2003/9/4,4:15,26.5,0,97,0,29,0,78.2,0,28.3,0,27.3,0,27.5,0
2003/9/4,4:30,26.5,0,98,0,29,0,78.2,0,28.3,0,27.3,0,27.5,0
2003/9/4,4:45,26.5,0,98,0,29,0,78.1,0,28.3,0,27.3,0,27.6,0
2003/9/4,5:00,26.4,0,98,0,29,0,77.8,0,28.3,0,27.3,0,27.5,0
2003/9/4,5:15,26.2,0,99,0,29,0,77.7,0,28.4,0,27.2,0,27.4,0
2003/9/4,5:30,26,0,99,0,29,0,77.5,0,28.4,0,27.2,0,27.3,0
2003/9/4,5:45,26,0,99,0,29,0,77.2,0,28.4,0,27.2,0,27.6,0
2003/9/4,6:00,25.8,0,99,0,29,0,76.8,0,28.4,0,27.1,0,27.7,0
2003/9/4,6:15,26,0,99,0,28.9,0,76.2,0,28.4,0,27,0,27.8,0
2003/9/4,6:30,26.1,0,98,0,28.9,0,76.2,0,28.4,0,27,0,28,0
2003/9/4,6:45,27.1,0,94,0,28.9,0,76.2,0,28.4,0,27,0,27.9,0
2003/9/4,7:00,27.9,0,87,0,28.9,0,76.1,0,28.4,0,27.1,0,28.1,0
2003/9/4,7:15,29.6,0,79,0,29,0,76.3,0,28.4,0,27.6,0,28.2,0
2003/9/4,7:30,33,0,65,0,29.2,0,76.7,0,28.4,0,29.3,0,28.4,0
2003/9/4,7:45,33,0,63,0,29,0,79,0,28.1,0,30.6,0,28.5,0
2003/9/4,8:00,32.5,0,64,0,29,0,79.2,0,28.1,0,30.1,0,28.5,0
2003/9/4,8:15,32.7,0,62,0,29.2,0,78.6,0,27.5,0,29.4,0,28.6,0
2003/9/4,8:30,36.5,0,52,0,29.7,0,76.2,0,27.5,0,29.2,0,28.7,0
2003/9/4,8:45,35.2,0,53,0,30,0,74.6,0,27.5,0,29.4,0,28.8,0
2003/9/4,9:00,34,0,55,0,30.4,0,73.2,0,27.5,0,29.6,0,29,0
2003/9/4,9:15,34.8,0,55,0,30.5,0,72.3,0,27.5,0,29.9,0,29.2,0
2003/9/4,9:30,34.2,0,55,0,30.9,0,69.6,0,27.6,0,30.3,0,29.3,0
2003/9/4,9:45,33.7,0,52,0,31.2,0,68.7,0,27.6,0,30.8,0,29.6,0
2003/9/4,10:00,34.4,0,49,0,31.5,0,67.7,0,27.6,0,31.1,0,29.9,0
2003/9/4,10:15,33.4,0,48,0,31.7,0,67.5,0,27.6,0,31.3,0,30,0
2003/9/4,10:30,33.9,0,50,0,31.9,0,66.6,0,27.6,0,31.4,0,30.2,0
2003/9/4,10:45,33.9,0,48,0,32.1,0,65,0,27.6,0,31.5,0,30.4,0
2003/9/4,11:00,32.7,0,55,0,32.2,0,63.2,0,27.7,0,31.6,0,30.5,0
2003/9/4,11:15,33,0,53,0,32.4,0,62.3,0,27.7,0,31.7,0,30.7,0
2003/9/4,11:30,33.2,0,54,0,32.5,0,62.6,0,27.7,0,31.8,0,30.9,0
2003/9/4,11:45,32.9,0,53,0,32.6,0,62.4,0,27.7,0,31.8,0,30.9,0
2003/9/4,12:00,32,0,58,0,32.8,0,62.7,0,27.8,0,31.7,0,31,0
2003/9/4,12:15,32,0,58,0,32.9,0,62.1,0,27.8,0,31.8,0,31.1,0
2003/9/4,12:30,31.4,0,60,0,33,0,61.1,0,27.8,0,31.8,0,31.2,0
2003/9/4,12:45,31.2,0,58,0,33.1,0,61.4,0,27.8,0,31.7,0,31.2,0
2003/9/4,13:00,31.3,0,55,0,33.2,0,61.8,0,27.9,0,31.7,0,31.3,0
2003/9/4,13:15,31.1,0,58,0,33.2,0,60.2,0,27.9,0,31.7,0,31.3,0
2003/9/4,13:30,30.8,0,59,0,33.3,0,59.1,0,28,0,31.7,0,31.5,0
2003/9/4,13:45,30.9,0,58,0,33.4,0,59,0,28,0,31.8,0,31.6,0
2003/9/4,14:00,30.7,0,57,0,33.4,0,58.7,0,28,0,31.9,0,31.5,0
2003/9/4,14:15,30.3,0,58,0,33.5,0,59.1,0,28.1,0,31.9,0,31.5,0
2003/9/4,14:30,30,0,60,0,33.5,0,58.6,0,28.1,0,31.9,0,31.6,0
2003/9/4,14:45,30.3,0,59,0,33.4,0,57.4,0,28.1,0,31.9,0,31.6,0
2003/9/4,15:00,30.3,0,60,0,33.3,0,59,0,28.2,0,31.7,0,31.5,0
2003/9/4,15:15,30.3,0,60,0,33.4,0,58.9,0,28.2,0,31.6,0,31.4,0
2003/9/4,15:30,30.2,0,61,0,33.4,0,58.2,0,29.4,0,31.6,0,31.4,0
2003/9/4,15:45,30,0,61,0,33.4,0,58.2,0,29.4,0,31.7,0,31.4,0
2003/9/4,16:00,29.9,0,60,0,33.3,0,58,0,29.5,0,31.7,0,31.3,0
2003/9/4,16:15,29.9,0,57,0,33.3,0,58.9,0,29.5,0,31.9,0,31.5,0
2003/9/4,16:30,29.5,0,60,0,33.3,0,58.5,0,29.5,0,31.9,0,31.5,0
2003/9/4,16:45,29.3,0,61,0,33.2,0,57.6,0,29.5,0,31.8,0,31.3,0
2003/9/4,17:00,29.4,0,60,0,33,0,57.4,0,29.5,0,31.6,0,31.1,0
2003/9/4,17:15,29.4,0,59,0,32.9,0,57.4,0,29.6,0,31.4,0,30.9,0
2003/9/4,17:30,29,0,64,0,32.8,0,57.7,0,29.6,0,31.1,0,30.7,0
2003/9/4,17:45,28.7,0,66,0,32.7,0,58.2,0,29.6,0,30.9,0,30.8,0
2003/9/4,18:00,28.6,0,68,0,32.7,0,58.3,0,29.7,0,30.7,0,30.7,0
2003/9/4,18:15,28.4,0,70,0,32.5,0,59.6,0,29.7,0,30.5,0,30.5,0
2003/9/4,18:30,28,0,75,0,28.4,0,56.3,0,29.7,0,32.7,0,30.2,0
2003/9/4,18:45,27.8,0,78,0,27.1,0,54,0,29.7,0,31,0,29.8,0
2003/9/4,19:00,27.6,0,77,0,28.2,0,57.8,0,29.7,0,29.7,0,29.5,0
2003/9/4,19:15,27.5,0,78,0,28.3,0,62,0,29.7,0,29,0,29.4,0
2003/9/4,19:30,27.4,0,78,0,29,0,68.1,0,29.4,0,28.6,0,29.1,0
2003/9/4,19:45,27.3,0,78,0,29.7,0,64.6,0,28.6,0,28.5,0,28.9,0
2003/9/4,20:00,27.2,0,81,0,30,0,66.9,0,28.7,0,28.4,0,28.6,0
2003/9/4,20:15,27,0,81,0,30.1,0,66.9,0,28.7,0,28.3,0,28.5,0
2003/9/4,20:30,26.9,0,83,0,30.1,0,67.5,0,28.7,0,28.3,0,28.4,0
2003/9/4,20:45,26.7,0,84,0,27.1,0,62.2,0,28.7,0,28.1,0,28.2,0
2003/9/4,21:00,26.7,0,86,0,26.3,0,58.3,0,28.7,0,27.8,0,28.1,0
2003/9/4,21:15,26.8,0,87,0,25,0,55.2,0,28.8,0,27.5,0,28,0
2003/9/4,21:30,26.7,0,85,0,24.6,0,55,0,28.8,0,27.1,0,28,0
2003/9/4,21:45,26.7,0,85,0,25,0,54.1,0,28.8,0,26.9,0,28,0
2003/9/4,22:00,26.5,0,85,0,24.7,0,54.7,0,28.8,0,26.7,0,28,0
2003/9/4,22:15,26.4,0,82,0,24.6,0,55.3,0,28.8,0,26.5,0,28,0
2003/9/4,22:30,26.1,0,80,0,24.6,0,56.9,0,28.6,0,26.5,0,27.9,0
2003/9/4,22:45,25.9,0,82,0,24.6,0,59.6,0,26.9,0,26.4,0,27.8,0
2003/9/4,23:00,25.7,0,83,0,24.4,0,58,0,27,0,26.3,0,27.9,0
2003/9/4,23:15,25.6,0,83,0,24.7,0,59.8,0,27,0,26,0,27.8,0
2003/9/4,23:30,25.5,0,84,0,26.4,0,60,0,27,0,26.1,0,27.6,0
2003/9/4,23:45,25.3,0,86,0,26.8,0,63.3,0,27.1,0,26.2,0,27.6,0
2003/9/5,0:00,25.2,0,88,0,27.1,0,65.6,0,27.1,0,26.3,0,27.4,0
2003/9/5,0:15,25.1,0,88,0,27.4,0,67.8,0,27.1,0,26.3,0,27.4,0
2003/9/5,0:30,24.9,0,88,0,27.6,0,67.4,0,27.1,0,26.3,0,27.5,0
2003/9/5,0:45,24.9,0,88,0,27.7,0,68.8,0,27.1,0,26.3,0,27.5,0
2003/9/5,1:00,24.8,0,89,0,27.7,0,68.5,0,27.1,0,26.3,0,27.4,0