�N����,����,�g�[���i���ԁj���x,�g�[�����x,��g�[���i���ցj���x,����
 2003/11/01, 0:00,21.6,48,22,19.3
 2003/11/01, 0:15,21.7,48,22,19.3
 2003/11/01, 0:30,22.4,45,22,19.4
 2003/11/01, 0:45,22.4,45,22,19.4
 2003/11/01, 1:00,22.2,45,22,19.5
 2003/11/01, 1:15,22.3,45,22,19.5
 2003/11/01, 1:30,22.3,45,22,19.5
 2003/11/01, 1:45,22.1,45,22,19.6
 2003/11/01, 2:00,22.5,45,22,19.6
 2003/11/01, 2:15,22.6,44,22,19.7
 2003/11/01, 2:30,22.6,44,21.9,19.5
 2003/11/01, 2:45,22.7,44,21.9,19.5
 2003/11/01, 3:00,22.6,44,21.9,19.6
 2003/11/01, 3:15,22.5,45,22,19.6
 2003/11/01, 3:30,22.4,45,22,19.6
 2003/11/01, 3:45,22.3,46,22.2,19.9
 2003/11/01, 4:00,21.6,48,22.3,20
 2003/11/01, 4:15,21.9,47,22.2,20
 2003/11/01, 4:30,21.6,48,22.1,20
 2003/11/01, 4:45,20.9,50,22.1,20.1
 2003/11/01, 5:00,21.1,50,22.1,20.1
 2003/11/01, 5:15,21.7,48,22.1,20.1
 2003/11/01, 5:30,22,46,22,20.2
 2003/11/01, 5:45,22.1,46,21.9,20.2
 2003/11/01, 6:00,22.1,45,21.8,20.2
 2003/11/01, 6:15,22.1,45,21.8,20.3
 2003/11/01, 6:30,21.7,47,21.9,20.3
 2003/11/01, 6:45,22,46,21.9,20.4
 2003/11/01, 7:00,22.1,46,21.9,20.4
 2003/11/01, 7:15,22.2,46,22,20.5
 2003/11/01, 7:30,22.4,46,22.1,20.5
 2003/11/01, 7:45,22.7,45,22.1,19.8
 2003/11/01, 8:00,22.9,44,22.2,19.9
 2003/11/01, 8:15,23.2,43,22.4,19.9
 2003/11/01, 8:30,23.3,43,22.5,19.9
 2003/11/01, 8:45,23.6,43,22.5,20
 2003/11/01, 9:00,23.6,43,22.6,20
 2003/11/01, 9:15,23.7,42,22.6,20
 2003/11/01, 9:30,23.4,43,22.6,20.1
 2003/11/01, 9:45,23.4,43,22.6,19.6
 2003/11/01,10:00,23.6,43,22.6,19.7
 2003/11/01,10:15,23.5,43,22.6,19.2
 2003/11/01,10:30,23.5,43,22.7,19.2
 2003/11/01,10:45,23.5,43,22.6,19.2
 2003/11/01,11:00,23.5,43,22.6,19.3
 2003/11/01,11:15,23.4,43,22.5,19.3
 2003/11/01,11:30,23.4,43,22.5,19.4
 2003/11/01,11:45,23.4,43,22.5,19.4
 2003/11/01,12:00,23.4,43,22.4,19.4
 2003/11/01,12:15,23.3,43,22.5,19.5
 2003/11/01,12:30,23.3,42,22.5,19.5
 2003/11/01,12:45,23.3,43,22.5,19.6
 2003/11/01,13:00,23.3,43,22.5,19.6
 2003/11/01,13:15,23.3,42,22.5,19.7
 2003/11/01,13:30,23.3,42,22.4,19.7
 2003/11/01,13:45,23.4,42,22.5,20.1
 2003/11/01,14:00,23.4,42,22.5,20.1
 2003/11/01,14:15,23.4,41,22.5,20.1
 2003/11/01,14:30,23.4,41,22.6,20.1
 2003/11/01,14:45,23.5,41,22.6,20.2
 2003/11/01,15:00,23.5,41,22.7,20.2
 2003/11/01,15:15,23.5,41,22.8,20.3
 2003/11/01,15:30,23.5,41,22.9,20.3
 2003/11/01,15:45,23.6,41,22.9,20.3
 2003/11/01,16:00,23.8,41,22.8,20.5
 2003/11/01,16:15,23.8,41,22.7,20.5
 2003/11/01,16:30,23.7,41,22.7,20.5
 2003/11/01,16:45,23.7,42,22.7,20.5
 2003/11/01,17:00,23.8,42,22.7,20.6
 2003/11/01,17:15,23.8,42,22.7,20.6
 2003/11/01,17:30,23.7,42,22.7,20.6
 2003/11/01,17:45,23.8,42,22.7,20.7
 2003/11/01,18:00,23.7,42,22.7,20.7
 2003/11/01,18:15,23.7,43,22.7,20.7
 2003/11/01,18:30,23.7,43,22.7,20.8
 2003/11/01,18:45,23.7,43,22.6,20.8
 2003/11/01,19:00,23.7,43,22.6,20.9
 2003/11/01,19:15,23.7,43,22.6,20.9
 2003/11/01,19:30,23.7,44,22.6,20.3
 2003/11/01,19:45,23.7,44,22.6,20.3
 2003/11/01,20:00,23.6,44,22.6,20.4
 2003/11/01,20:15,23.7,45,22.6,20.4
 2003/11/01,20:30,23.8,45,22.6,20.4
 2003/11/01,20:45,23.8,45,22.5,20.5
 2003/11/01,21:00,23.9,45,22.5,20.5
 2003/11/01,21:15,23.8,46,22.5,20.6
 2003/11/01,21:30,23.8,46,22.5,20.6
 2003/11/01,21:45,23.9,46,22.5,20.6
 2003/11/01,22:00,23.9,46,22.5,20.7
 2003/11/01,22:15,23.9,46,22.5,20.7
 2003/11/01,22:30,23.9,45,22.5,20.8
 2003/11/01,22:45,23.9,45,22.5,20.8
 2003/11/01,23:00,23.9,46,22.4,20.1
 2003/11/01,23:15,23.9,46,22.4,20.2
 2003/11/01,23:30,23.9,46,22.4,20.2
 2003/11/01,23:45,23.9,45,22.4,20.2
 2003/11/02, 0:00,23.9,45,22.4,20.3
 2003/11/02, 0:15,23.9,45,22.4,20.3
 2003/11/02, 0:30,23.9,45,22.5,20.3
 2003/11/02, 0:45,23.9,45,22.4,20.4
 2003/11/02, 1:00,23.9,45,22.4,20.4
 2003/11/02, 1:15,23.9,45,22.4,20.5
 2003/11/02, 1:30,23.8,46,22.4,19.8
 2003/11/02, 1:45,23.8,46,22.4,19.8
 2003/11/02, 2:00,23.7,46,22.4,19.8
 2003/11/02, 2:15,23.6,46,22.4,19.9
 2003/11/02, 2:30,23.6,46,22.4,19.9
 2003/11/02, 2:45,23.6,46,22.4,19.9
 2003/11/02, 3:00,23.5,46,22.4,20
 2003/11/02, 3:15,23.5,46,22.4,20
 2003/11/02, 3:30,23.5,46,22.4,20.1
 2003/11/02, 3:45,23.5,46,22.4,20.1
 2003/11/02, 4:00,23.5,46,22.4,20.2
 2003/11/02, 4:15,23.5,47,22.4,20.2
 2003/11/02, 4:30,23.5,47,22.4,20.3
 2003/11/02, 4:45,23.4,47,22.4,20.3
 2003/11/02, 5:00,23.4,46,22.4,20.4
 2003/11/02, 5:15,23.4,47,22.4,20.4
 2003/11/02, 5:30,23.4,47,22.5,20.5
 2003/11/02, 5:45,23.3,47,22.5,20.5
 2003/11/02, 6:00,23.3,47,22.5,20.6
 2003/11/02, 6:15,23.3,47,22.5,20.6
 2003/11/02, 6:30,23.3,47,22.5,20.6
 2003/11/02, 6:45,23.3,47,22.5,20.7
 2003/11/02, 7:00,23.3,47,22.5,20.7
 2003/11/02, 7:15,23.4,46,22.5,20.8
 2003/11/02, 7:30,23.4,46,22.5,20.8
 2003/11/02, 7:45,23.4,46,22.5,20.9
 2003/11/02, 8:00,23.5,46,22.5,20.9
 2003/11/02, 8:15,23.5,47,22.6,20.5
 2003/11/02, 8:30,23.6,46,22.6,20.5
 2003/11/02, 8:45,23.5,48,22.6,20.6
 2003/11/02, 9:00,23.5,49,22.7,20.6
 2003/11/02, 9:15,23.7,48,22.5,20.6
 2003/11/02, 9:30,23.8,49,22.5,20.7
 2003/11/02, 9:45,23.9,48,22.4,20.7
 2003/11/02,10:00,23.9,47,22.4,20.8
 2003/11/02,10:15,23.9,47,22.4,20.8
 2003/11/02,10:30,24,48,22.4,20.8
 2003/11/02,10:45,24,47,22.4,20.9
 2003/11/02,11:00,24.1,47,22.5,20
 2003/11/02,11:15,24.1,47,22.6,20
 2003/11/02,11:30,24.2,47,22.6,20
 2003/11/02,11:45,24.2,46,22.6,20
 2003/11/02,12:00,24.2,47,22.6,20.1
 2003/11/02,12:15,24.3,47,22.7,19.8
 2003/11/02,12:30,24.5,48,22.7,19.8
 2003/11/02,12:45,24.6,49,22.7,19.8
 2003/11/02,13:00,24.6,48,22.7,19.8
 2003/11/02,13:15,24.5,48,22.7,19.8
 2003/11/02,13:30,24.5,48,22.7,19.9
 2003/11/02,13:45,24.5,48,22.7,19.9
 2003/11/02,14:00,24.6,48,22.7,20
 2003/11/02,14:15,24.5,48,22.7,19.9
 2003/11/02,14:30,24.6,47,22.8,19.9
 2003/11/02,14:45,24.6,47,22.9,19.9
 2003/11/02,15:00,24.6,47,22.8,19.9
 2003/11/02,15:15,24.6,47,22.9,20
 2003/11/02,15:30,24.5,47,23,20
 2003/11/02,15:45,24.5,47,23.1,20.1
 2003/11/02,16:00,24.4,47,23,20.1
 2003/11/02,16:15,24.4,47,23,20.1
 2003/11/02,16:30,24.4,47,22.9,20.2
 2003/11/02,16:45,24.3,47,22.9,20.2
 2003/11/02,17:00,24.3,47,22.9,20.3
 2003/11/02,17:15,24.3,47,22.9,20.3
 2003/11/02,17:30,24.2,47,22.9,20.4
 2003/11/02,17:45,24.3,48,22.9,20.3
 2003/11/02,18:00,24.3,48,22.9,20.3
 2003/11/02,18:15,24.2,49,22.9,20.4
 2003/11/02,18:30,24.3,51,22.9,20.4
 2003/11/02,18:45,24.2,51,22.9,20.4
 2003/11/02,19:00,24.3,51,22.9,20.5
 2003/11/02,19:15,24.3,53,22.9,20.5
 2003/11/02,19:30,24.3,55,22.8,20.6
 2003/11/02,19:45,23.7,55,22.9,20.6
 2003/11/02,20:00,23.5,58,23.2,19.6
 2003/11/02,20:15,22.4,63,23.5,19.6
 2003/11/02,20:30,22.6,65,23.3,19.6
 2003/11/02,20:45,22.6,63,23.4,19.7
 2003/11/02,21:00,22.5,63,23.3,19.7
 2003/11/02,21:15,22.7,63,23.3,19.8
 2003/11/02,21:30,22.3,64,23.2,19.8
 2003/11/02,21:45,22.1,64,23.2,19.9
 2003/11/02,22:00,23.1,60,23,19.9
 2003/11/02,22:15,23.8,56,22.8,19.9
 2003/11/02,22:30,24,55,23,20
 2003/11/02,22:45,24,55,23,20
 2003/11/02,23:00,24.1,55,23,20.1
 2003/11/02,23:15,24.3,54,23.1,19.5
 2003/11/02,23:30,24.4,53,23,19.5
 2003/11/02,23:45,24.3,54,23.1,19.6
 2003/11/03, 0:00,24.4,54,23.1,19.6
 2003/11/03, 0:15,24.4,55,23,19.7
 2003/11/03, 0:30,24.4,54,23.1,19.7
 2003/11/03, 0:45,24.4,54,23,19.8
 2003/11/03, 1:00,24.4,54,23,19.8
 2003/11/03, 1:15,24.4,54,23.1,20.7
 2003/11/03, 1:30,24.3,54,23.1,19.6
 2003/11/03, 1:45,24.3,55,23.1,19.7
 2003/11/03, 2:00,24.3,54,23.1,19.7
 2003/11/03, 2:15,24.2,55,23.1,19.8
 2003/11/03, 2:30,24.2,55,23.1,19.8
 2003/11/03, 2:45,24.2,55,23.1,19.9
 2003/11/03, 3:00,24.1,55,23.1,19.9
 2003/11/03, 3:15,24.1,55,23,19.9
 2003/11/03, 3:30,24.1,55,23.1,20
 2003/11/03, 3:45,24.1,55,23.1,20
 2003/11/03, 4:00,24.2,55,23.1,20.1
 2003/11/03, 4:15,24.2,55,23.1,20.1
 2003/11/03, 4:30,24.2,55,23.1,20.2
 2003/11/03, 4:45,24.1,55,23.1,20.3
 2003/11/03, 5:00,24.1,55,23.2,20.3
 2003/11/03, 5:15,24.1,55,23.1,20.4
 2003/11/03, 5:30,24.1,55,23.2,20.4
 2003/11/03, 5:45,24.1,55,23.2,20.5
 2003/11/03, 6:00,24.1,55,23.1,20.5
 2003/11/03, 6:15,24.1,55,23.2,20.6
 2003/11/03, 6:30,24.1,55,23.2,20.6
 2003/11/03, 6:45,24.1,55,23.2,20.7
 2003/11/03, 7:00,24.1,55,23.2,20.7
 2003/11/03, 7:15,24.2,55,23.2,20.8
 2003/11/03, 7:30,24.1,55,23.2,20.8
 2003/11/03, 7:45,24.1,55,23.2,20.9
 2003/11/03, 8:00,24.2,55,23.3,21.3
 2003/11/03, 8:15,24.2,55,23.5,20.4
 2003/11/03, 8:30,24.2,55,23.3,20.4
 2003/11/03, 8:45,24.3,54,23.3,20.5
 2003/11/03, 9:00,24.4,55,23.4,20.8
 2003/11/03, 9:15,23.7,58,23.4,20.4
 2003/11/03, 9:30,23.6,59,23.4,19.7
 2003/11/03, 9:45,23,63,23.3,19.7
 2003/11/03,10:00,23.1,63,23.3,19.7
 2003/11/03,10:15,23,65,23.3,19.8
 2003/11/03,10:30,23,65,23.3,19.8
 2003/11/03,10:45,22.8,66,23.3,19.9
 2003/11/03,11:00,22.6,68,23.3,19.9
 2003/11/03,11:15,22.6,69,23.2,20
 2003/11/03,11:30,22.5,69,23.2,20
 2003/11/03,11:45,22.5,70,23.2,20.1
 2003/11/03,12:00,22.7,70,23.2,20.1
 2003/11/03,12:15,22.7,70,23.2,20.2
 2003/11/03,12:30,22.7,70,23.2,20.2
 2003/11/03,12:45,22.8,70,23.2,20.3
 2003/11/03,13:00,23.1,68,23.2,19.6
 2003/11/03,13:15,23.2,69,23.3,19.6
 2003/11/03,13:30,23.5,69,23.3,19.7
 2003/11/03,13:45,23.4,69,23.4,19.7
 2003/11/03,14:00,23.5,69,23.5,19.8
 2003/11/03,14:15,23.5,69,23.5,19.8
 2003/11/03,14:30,23.6,68,23.4,19.9
 2003/11/03,14:45,23.5,69,23.5,19.9
 2003/11/03,15:00,23.5,69,23.4,19.9
 2003/11/03,15:15,23.5,68,23.4,20
 2003/11/03,15:30,23.5,67,23.4,20.1
 2003/11/03,15:45,23.5,67,23.3,20.1
 2003/11/03,16:00,23.5,67,23.3,20.2
 2003/11/03,16:15,23.5,67,23.3,20.1
 2003/11/03,16:30,23.4,68,23.3,20.1
 2003/11/03,16:45,23.6,66,23.4,19.8
 2003/11/03,17:00,23.2,68,23.4,19.8
 2003/11/03,17:15,23.7,65,23.4,19.9
 2003/11/03,17:30,23.7,66,23.3,19.9
 2003/11/03,17:45,23.6,67,23.3,19.9
 2003/11/03,18:00,23.6,66,23.4,20
 2003/11/03,18:15,23.8,64,23.3,20
 2003/11/03,18:30,23.1,67,23.3,20.1
 2003/11/03,18:45,23.7,64,23.2,20.1
 2003/11/03,19:00,23.8,62,23.1,19.6
 2003/11/03,19:15,22.8,67,23.2,19.6
 2003/11/03,19:30,23.5,64,23.2,19.7
 2003/11/03,19:45,23.7,62,23.2,19.7
 2003/11/03,20:00,23.6,62,23.2,19.8
 2003/11/03,20:15,22.9,65,23.2,19.8
 2003/11/03,20:30,22.9,66,23.3,19.9
 2003/11/03,20:45,23.7,62,23.3,19.7
 2003/11/03,21:00,23.3,63,23.4,19.3
 2003/11/03,21:15,22.9,68,23.5,19.3
 2003/11/03,21:30,23,69,23.4,19.4
 2003/11/03,21:45,23.2,67,23.5,19.4
 2003/11/03,22:00,23.2,66,23.4,19.5
 2003/11/03,22:15,23.2,66,23.5,19.5
 2003/11/03,22:30,23.9,64,23.4,19.6
 2003/11/03,22:45,23.3,63,23.3,19.6
 2003/11/03,23:00,23.8,61,23.4,19.7
 2003/11/03,23:15,23.8,60,23.3,19.8
 2003/11/03,23:30,23.7,60,23.4,19.8
 2003/11/03,23:45,23.8,59,23.5,19.4
 2003/11/04, 0:00,24,59,23.4,19.5
 2003/11/04, 0:15,24,59,23.4,19.5
 2003/11/04, 0:30,24,59,23.3,19.6
 2003/11/04, 0:45,24,59,23.3,19.6
 2003/11/04, 1:00,24,59,23.3,19.7
 2003/11/04, 1:15,24,58,23.3,19.7
 2003/11/04, 1:30,24.1,58,23.2,19.8
 2003/11/04, 1:45,24,58,23.2,19.8
 2003/11/04, 2:00,24.1,58,23.2,19.9
 2003/11/04, 2:15,24.1,58,23.1,19.9
 2003/11/04, 2:30,24.1,58,23.1,20
 2003/11/04, 2:45,24.1,58,23.1,20
 2003/11/04, 3:00,24.1,58,23.1,20.1
 2003/11/04, 3:15,24.1,57,23.1,20.2
 2003/11/04, 3:30,24.2,58,22.9,20.2
 2003/11/04, 3:45,24.2,56,22.7,20.3
 2003/11/04, 4:00,24.2,54,22.6,20.3
 2003/11/04, 4:15,24.1,54,22.6,20.4
 2003/11/04, 4:30,24.2,54,22.3,20.4
 2003/11/04, 4:45,24,52,22.4,20.5
 2003/11/04, 5:00,24,47,22.3,20.6
 2003/11/04, 5:15,24,49,22.3,20.6
 2003/11/04, 5:30,23.8,45,22.3,20.7
 2003/11/04, 5:45,23.7,46,22.4,20.8
 2003/11/04, 6:00,23.8,48,22.2,20.8
 2003/11/04, 6:15,23.8,46,22.2,20.9
 2003/11/04, 6:30,23.8,47,22.2,20.9
 2003/11/04, 6:45,23.7,47,22.1,21.3
 2003/11/04, 7:00,22,46,21.9,20.2
 2003/11/04, 7:15,23.1,41,21.8,20.3
 2003/11/04, 7:30,22.7,41,21.9,19.9
 2003/11/04, 7:45,23.1,42,21.9,19.9
 2003/11/04, 8:00,23.1,39,21.8,19.9
 2003/11/04, 8:15,23.1,39,22,20
 2003/11/04, 8:30,23.2,38,22,20
 2003/11/04, 8:45,23.2,39,21.8,20.1
 2003/11/04, 9:00,23,36,21.9,20.1
 2003/11/04, 9:15,23.2,37,22.1,20.1
 2003/11/04, 9:30,23.1,36,22.1,20.2
 2003/11/04, 9:45,23.4,37,22.3,20.2
 2003/11/04,10:00,23.4,37,22.5,20.3
 2003/11/04,10:15,22.4,36,22.5,20.3
 2003/11/04,10:30,23.1,36,22.5,20.4
 2003/11/04,10:45,23.1,40,22.6,20.4
 2003/11/04,11:00,23,38,22.6,20.5
 2003/11/04,11:15,23.3,40,22.2,20.5
 2003/11/04,11:30,23.3,39,22,20.6
 2003/11/04,11:45,23.3,39,21.9,20.6
 2003/11/04,12:00,23.4,38,22,20.7
 2003/11/04,12:15,23.3,36,22.3,20.7
 2003/11/04,12:30,23.1,36,22.5,20.8
 2003/11/04,12:45,23.2,35,22.4,20.8
 2003/11/04,13:00,23.2,35,22.6,20.9
 2003/11/04,13:15,23.3,38,22.2,20.9
 2003/11/04,13:30,23.3,37,22.1,20.9
 2003/11/04,13:45,23.3,33,22.3,21
 2003/11/04,14:00,23.4,37,22.4,21
 2003/11/04,14:15,23.4,37,22.2,21.1
 2003/11/04,14:30,23.3,32,22.4,21.1
 2003/11/04,14:45,23.3,36,22.4,21.2
 2003/11/04,15:00,23.3,35,22.4,21.2
 2003/11/04,15:15,23.1,34,22.6,21.2
 2003/11/04,15:30,22.6,33,22.9,21.3
 2003/11/04,15:45,23.1,36,23,21.3
 2003/11/04,16:00,23.2,33,22.9,21.4
 2003/11/04,16:15,22.1,29,22.9,21.4
 2003/11/04,16:30,23,33,22.8,21.4
 2003/11/04,16:45,23.2,32,22.6,21.5
 2003/11/04,17:00,23.2,36,22.4,21.5
 2003/11/04,17:15,23.1,35,22.3,21.6
 2003/11/04,17:30,23.1,36,22.2,21.6
 2003/11/04,17:45,23.1,34,22.2,21.6
 2003/11/04,18:00,22.9,32,22.3,21.7
 2003/11/04,18:15,22.9,32,22.2,21.7
 2003/11/04,18:30,22.7,32,22.3,21.7
 2003/11/04,18:45,22.9,36,21.9,21.8
 2003/11/04,19:00,22.8,36,21.7,21.8
 2003/11/04,19:15,22.8,36,21.7,21.8
 2003/11/04,19:30,22.8,36,21.8,21.9
 2003/11/04,19:45,22.8,36,21.9,21.9
 2003/11/04,20:00,22.8,33,21.9,21.9
 2003/11/04,20:15,22.7,33,22,22
 2003/11/04,20:30,22.7,33,22,22
 2003/11/04,20:45,22.7,33,22,22
 2003/11/04,21:00,22.7,33,22.1,22
 2003/11/04,21:15,22.7,34,22.2,22.1
 2003/11/04,21:30,22.6,34,22.1,20.5
 2003/11/04,21:45,22.2,39,22.2,20.5
 2003/11/04,22:00,22.4,37,22.1,20.5
 2003/11/04,22:15,22.2,37,22.1,20.6
 2003/11/04,22:30,22.1,37,22,20.6
 2003/11/04,22:45,22.1,37,22,20.6
 2003/11/04,23:00,22.1,37,22.2,20.7
 2003/11/04,23:15,22.2,37,22.1,19.7
 2003/11/04,23:30,22.2,38,22.2,19.8
 2003/11/04,23:45,22.3,38,22.1,19.8
 2003/11/05, 0:00,22.3,38,22.1,19.8
 2003/11/05, 0:15,22.3,38,22.1,20.5
 2003/11/05, 0:30,22.2,38,22,19.5
 2003/11/05, 0:45,22.2,38,22,19.5
 2003/11/05, 1:00,22.1,38,21.9,19.5
 2003/11/05, 1:15,22.5,39,22.1,19.5
 2003/11/05, 1:30,22.5,40,22.2,19.6
 2003/11/05, 1:45,22.7,41,22.3,19.6
 2003/11/05, 2:00,22.7,41,22.2,19.7
 2003/11/05, 2:15,22.6,40,22.3,19.7
 2003/11/05, 2:30,22.4,40,22.3,19.7
 2003/11/05, 2:45,22.4,40,22.4,19.8
 2003/11/05, 3:00,22.7,42,22.3,19.8
 2003/11/05, 3:15,22.7,41,22.3,19.9
 2003/11/05, 3:30,22.7,42,22.2,19.9
 2003/11/05, 3:45,22.7,42,22.2,19.9
 2003/11/05, 4:00,22.7,43,22.1,20
 2003/11/05, 4:15,22.4,39,22.2,20
 2003/11/05, 4:30,22.1,40,22.3,20.1
 2003/11/05, 4:45,22.1,40,22.4,20.1
 2003/11/05, 5:00,22.1,40,22.4,20.2
 2003/11/05, 5:15,22.1,40,22.4,20.2
 2003/11/05, 5:30,22.1,40,22.4,20.3
 2003/11/05, 5:45,22.4,40,22.4,20.3
 2003/11/05, 6:00,22.3,42,22.4,20.4
 2003/11/05, 6:15,22.1,40,22.4,20.4
 2003/11/05, 6:30,22.5,42,22.4,20.5
 2003/11/05, 6:45,22.3,40,22.4,20.5
 2003/11/05, 7:00,22.6,39,22.4,20.1
 2003/11/05, 7:15,21.9,39,22.3,20.1
 2003/11/05, 7:30,22.9,39,22.5,19.4
 2003/11/05, 7:45,23.3,40,22.6,19.4
 2003/11/05, 8:00,23,38,22.7,19.4
 2003/11/05, 8:15,23,39,22.7,19.5
 2003/11/05, 8:30,22.7,40,22.7,19.5
 2003/11/05, 8:45,22.7,42,22.7,19.5
 2003/11/05, 9:00,22.4,43,22.7,19.6
 2003/11/05, 9:15,22.2,45,22.6,19.6
 2003/11/05, 9:30,22,45,22.6,19.7
 2003/11/05, 9:45,22.1,45,22.6,19.7
 2003/11/05,10:00,22,46,22.6,19.8
 2003/11/05,10:15,22,47,22.6,19.8
 2003/11/05,10:30,21.8,48,22.6,19.8
 2003/11/05,10:45,22.1,48,22.6,19.9
 2003/11/05,11:00,22.2,48,22.6,19.9
 2003/11/05,11:15,22.2,48,22.7,20
 2003/11/05,11:30,22.4,48,22.7,20
 2003/11/05,11:45,22.6,49,22.7,20.1
 2003/11/05,12:00,22.7,48,22.8,20.1
 2003/11/05,12:15,22.7,48,22.8,20.2
 2003/11/05,12:30,22.7,48,22.9,20.2
 2003/11/05,12:45,22.9,48,22.9,20.3
 2003/11/05,13:00,22.9,48,22.9,20.3
 2003/11/05,13:15,23,49,22.9,20.4
 2003/11/05,13:30,22.9,49,22.9,20.4
 2003/11/05,13:45,22.9,49,22.8,20.5
 2003/11/05,14:00,22.9,50,22.9,20.6
 2003/11/05,14:15,22.8,50,22.9,20.6
 2003/11/05,14:30,22.8,50,22.9,20.7
 2003/11/05,14:45,22.7,51,22.8,20.7
 2003/11/05,15:00,22.7,51,22.8,20.7
 2003/11/05,15:15,22.6,52,22.9,20.8
 2003/11/05,15:30,22.6,51,22.9,20.8
 2003/11/05,15:45,22.6,52,22.9,20.9
 2003/11/05,16:00,22.4,52,22.8,20.9
 2003/11/05,16:15,22.3,52,22.8,21
 2003/11/05,16:30,22.3,53,22.8,21
 2003/11/05,16:45,22.2,53,22.7,21.1
 2003/11/05,17:00,22.3,53,22.8,21.1
 2003/11/05,17:15,22.3,53,22.8,21.1
 2003/11/05,17:30,22.2,54,22.8,21.2
 2003/11/05,17:45,22.2,54,22.8,21.2
 2003/11/05,18:00,22.1,54,22.8,21.3
 2003/11/05,18:15,22,54,22.8,21.3
 2003/11/05,18:30,22,54,22.8,21.4
 2003/11/05,18:45,22,54,22.7,21.4
 2003/11/05,19:00,21.8,54,22.7,21.4
 2003/11/05,19:15,21.9,53,22.8,21.5
 2003/11/05,19:30,22,53,22.8,21.5
 2003/11/05,19:45,21.9,53,22.8,21.5
 2003/11/05,20:00,21.9,54,22.7,21.6
 2003/11/05,20:15,21.8,54,22.7,21.6
 2003/11/05,20:30,21.6,55,22.7,21.7
 2003/11/05,20:45,21.6,56,22.7,21.7
 2003/11/05,21:00,21.8,55,22.7,21.7
 2003/11/05,21:15,22.2,56,22.9,21.8
 2003/11/05,21:30,22.9,55,22.9,21.8
 2003/11/05,21:45,22.6,54,23,21.8
 2003/11/05,22:00,22.3,57,23,21.9
 2003/11/05,22:15,22,58,23,21.9
 2003/11/05,22:30,21.9,59,23,21.9
 2003/11/05,22:45,21.7,60,22.9,21.9
 2003/11/05,23:00,21.5,61,22.9,22
 2003/11/05,23:15,21.8,60,22.9,22
 2003/11/05,23:30,21.6,62,22.9,22
 2003/11/05,23:45,21.2,63,22.8,22.1
 2003/11/06, 0:00,21.2,63,22.8,22.1
 2003/11/06, 0:15,21.1,64,22.8,22.1
 2003/11/06, 0:30,21.2,65,22.8,20.8
 2003/11/06, 0:45,21,65,22.8,19.6
 2003/11/06, 1:00,21.5,64,22.8,19.6
 2003/11/06, 1:15,21.8,61,22.9,19.7
 2003/11/06, 1:30,21.5,63,22.8,19.7
 2003/11/06, 1:45,21.1,65,22.8,19.8
 2003/11/06, 2:00,21,66,22.8,19.8
 2003/11/06, 2:15,21.1,65,22.8,19.9
 2003/11/06, 2:30,21.3,63,22.8,19.9
 2003/11/06, 2:45,21.4,64,22.8,20
 2003/11/06, 3:00,21.4,64,22.8,20
 2003/11/06, 3:15,21.2,65,22.8,20.1
 2003/11/06, 3:30,21.5,64,22.8,20.1
 2003/11/06, 3:45,21.9,62,22.8,20.2
 2003/11/06, 4:00,22.2,59,22.9,20.2
 2003/11/06, 4:15,21.4,63,22.8,20.3
 2003/11/06, 4:30,21.3,64,22.8,20.4
 2003/11/06, 4:45,21.2,63,22.8,20.4
 2003/11/06, 5:00,21.1,64,22.8,20.5
 2003/11/06, 5:15,22.5,58,22.7,20.5
 2003/11/06, 5:30,22.7,57,22.6,20.6
 2003/11/06, 5:45,22.6,57,22.7,20.6
 2003/11/06, 6:00,22.5,58,22.7,20.7
 2003/11/06, 6:15,22.5,57,22.8,20.7
 2003/11/06, 6:30,22.5,58,22.8,20.8
 2003/11/06, 6:45,22.3,58,22.8,20.6
 2003/11/06, 7:00,22.1,59,23,20.7
 2003/11/06, 7:15,21,64,23,19.4
 2003/11/06, 7:30,22.9,57,22.9,19.5
 2003/11/06, 7:45,22.2,60,23,19.7
 2003/11/06, 8:00,21.4,63,23.1,19.8
 2003/11/06, 8:15,21.3,63,23,19.8
 2003/11/06, 8:30,21.2,63,22.9,19.8
 2003/11/06, 8:45,21,63,22.8,19.9
 2003/11/06, 9:00,21.1,63,22.8,19.9
 2003/11/06, 9:15,20.9,64,22.8,20
 2003/11/06, 9:30,21.1,62,22.9,20
 2003/11/06, 9:45,21.5,62,22.8,20.1
 2003/11/06,10:00,21.6,60,22.8,20.1
 2003/11/06,10:15,21.7,60,22.8,20.2
 2003/11/06,10:30,21.8,59,22.9,20.2
 2003/11/06,10:45,22.1,59,22.9,20.3
 2003/11/06,11:00,22.1,58,22.9,20.3
 2003/11/06,11:15,22.4,57,22.9,20.4
 2003/11/06,11:30,22.3,57,22.9,20.4
 2003/11/06,11:45,22.5,57,23,20.5
 2003/11/06,12:00,22.7,55,23,20.5
 2003/11/06,12:15,22.7,55,23,20.6
 2003/11/06,12:30,22.7,55,23.1,20.6
 2003/11/06,12:45,22.9,54,23.1,20.7
 2003/11/06,13:00,23,53,23.1,20.8
 2003/11/06,13:15,22.8,54,23.1,20.8
 2003/11/06,13:30,22.7,55,23.1,20.8
 2003/11/06,13:45,22.7,55,23.1,20.9
 2003/11/06,14:00,22.9,54,23.1,20.9
 2003/11/06,14:15,23,54,23.2,21
 2003/11/06,14:30,23,54,23.2,21
 2003/11/06,14:45,23.3,53,23.2,21.1
 2003/11/06,15:00,23.1,54,23.2,21.1
 2003/11/06,15:15,23.2,54,23.2,21.2
 2003/11/06,15:30,23.2,54,23.3,21.2
 2003/11/06,15:45,23.1,55,23.3,21.3
 2003/11/06,16:00,23.4,54,23.2,21.3
 2003/11/06,16:15,23.2,55,23.2,21.4
 2003/11/06,16:30,23.1,55,23.2,21.4
 2003/11/06,16:45,23.1,56,23.2,21.4
 2003/11/06,17:00,23.1,56,23.2,21.5
 2003/11/06,17:15,23.3,55,23.2,21.5
 2003/11/06,17:30,23.4,55,23.2,21.6
 2003/11/06,17:45,23.2,55,23.2,21.6
 2003/11/06,18:00,23.1,57,23.2,21.6
 2003/11/06,18:15,23,55,23.2,21.7
 2003/11/06,18:30,22.9,55,23.2,21.7
 2003/11/06,18:45,22.9,55,23.2,21.8
 2003/11/06,19:00,23,54,23.2,21.8
 2003/11/06,19:15,22.9,54,23.2,21.8
 2003/11/06,19:30,22.8,54,23.2,21.9
 2003/11/06,19:45,22.7,54,23.2,21.9
 2003/11/06,20:00,22.8,54,23.2,21.9
 2003/11/06,20:15,22.7,53,23.2,22
 2003/11/06,20:30,23,52,23.2,22
 2003/11/06,20:45,23,52,23.1,22.1
 2003/11/06,21:00,23,52,23.2,22.1
 2003/11/06,21:15,23,52,23.1,22.1
 2003/11/06,21:30,23.2,52,23,22.2
 2003/11/06,21:45,23.2,52,23,22.2
 2003/11/06,22:00,23.1,52,23.1,22.2
 2003/11/06,22:15,23,53,23.1,22.3
 2003/11/06,22:30,22.9,52,23.1,22.3
 2003/11/06,22:45,23,52,23.2,19.7
 2003/11/06,23:00,22.5,55,23.2,19.7
 2003/11/06,23:15,22.2,55,23.3,19.8
 2003/11/06,23:30,22.4,55,23.2,19.8
 2003/11/06,23:45,22.4,56,23.2,19.9
 2003/11/07, 0:00,22.5,56,23.1,19.9
 2003/11/07, 0:15,22,57,23.1,20
 2003/11/07, 0:30,22,57,23.1,20
 2003/11/07, 0:45,22,57,23.1,20.1
 2003/11/07, 1:00,22.7,54,23.1,20.1
 2003/11/07, 1:15,22.7,54,23.2,20.2
 2003/11/07, 1:30,22.2,56,23.1,20.2
 2003/11/07, 1:45,21.9,57,23.2,20.3
 2003/11/07, 2:00,22.5,55,23.2,20.3
 2003/11/07, 2:15,23.1,53,23.1,20.4
 2003/11/07, 2:30,22.9,54,23.1,20.4
 2003/11/07, 2:45,22.5,55,23.1,20.5
 2003/11/07, 3:00,22.5,55,23.1,20.5
 2003/11/07, 3:15,23.1,53,23.1,20.6
 2003/11/07, 3:30,23.1,52,23,20.6
 2003/11/07, 3:45,22.7,54,23,20.7
 2003/11/07, 4:00,22.4,55,23.1,20.7
 2003/11/07, 4:15,23,53,23.1,20.8
 2003/11/07, 4:30,23.1,53,23,20.8
 2003/11/07, 4:45,23,53,23.1,20.9
 2003/11/07, 5:00,23.1,52,23.1,20.9
 2003/11/07, 5:15,22.7,53,23,21
 2003/11/07, 5:30,22.4,55,23,21
 2003/11/07, 5:45,22.6,54,23.1,21.1
 2003/11/07, 6:00,22.5,55,23.1,21.1
 2003/11/07, 6:15,22.2,55,23.1,21.2
 2003/11/07, 6:30,21.9,57,23.1,21.2
 2003/11/07, 6:45,22.1,56,23.2,20.8
 2003/11/07, 7:00,22.9,55,23.2,20.8
 2003/11/07, 7:15,23.7,52,23.2,19.8
 2003/11/07, 7:30,23.9,51,23.2,19.8
 2003/11/07, 7:45,24.2,50,23.4,19.9
 2003/11/07, 8:00,23,51,23.3,19.9
 2003/11/07, 8:15,23.1,51,23.3,20
 2003/11/07, 8:30,23.2,50,23.3,20
 2003/11/07, 8:45,23.5,48,23.4,20.1
 2003/11/07, 9:00,23.6,48,23.3,20.1
 2003/11/07, 9:15,24,47,23.4,20.2
 2003/11/07, 9:30,23.8,46,23.4,20.2
 2003/11/07, 9:45,24,46,23.3,20.3
 2003/11/07,10:00,23.8,46,23.3,20.3
 2003/11/07,10:15,23.9,45,23.4,20.4
 2003/11/07,10:30,23.8,45,23.4,20.4
 2003/11/07,10:45,23.8,44,23.4,20.5
 2003/11/07,11:00,23.6,45,23.4,20.6
 2003/11/07,11:15,23.9,44,23.3,20.6
 2003/11/07,11:30,23.8,45,23.4,20.7
 2003/11/07,11:45,24,46,23.3,20.7
 2003/11/07,12:00,23.7,43,23.3,20.8
 2003/11/07,12:15,23.8,43,23.3,20.8
 2003/11/07,12:30,24,45,23.4,20.9
 2003/11/07,12:45,24,43,23.3,20.9
 2003/11/07,13:00,24,44,23.4,21
 2003/11/07,13:15,23.8,43,23.4,21
 2003/11/07,13:30,23.9,42,23.4,21.1
 2003/11/07,13:45,23.8,42,23.4,21.1
 2003/11/07,14:00,24,43,23.4,21.2
 2003/11/07,14:15,23.8,42,23.5,21.2
 2003/11/07,14:30,23.9,43,23.5,21.3
 2003/11/07,14:45,24.1,44,23.5,21.3
 2003/11/07,15:00,24.1,45,23.5,21.4
 2003/11/07,15:15,24.1,45,23.5,21.4
 2003/11/07,15:30,24.1,46,23.6,21.5
 2003/11/07,15:45,24.1,46,23.6,21.5
 2003/11/07,16:00,24.1,46,23.6,21.5
 2003/11/07,16:15,24.1,45,23.4,21.6
 2003/11/07,16:30,24.1,45,23.4,21.6
 2003/11/07,16:45,24.1,45,23.4,21.7
 2003/11/07,17:00,24,45,23.4,21.7
 2003/11/07,17:15,24,46,23.4,21.8
 2003/11/07,17:30,24,46,23.4,21.8
 2003/11/07,17:45,24,46,23.4,21.8
 2003/11/07,18:00,24,46,23.4,21.9
 2003/11/07,18:15,24,47,23.3,21.9
 2003/11/07,18:30,24,47,23.3,22
 2003/11/07,18:45,23.9,48,23.4,22
 2003/11/07,19:00,23.9,48,23.3,22
 2003/11/07,19:15,23.9,48,23.3,22.1
 2003/11/07,19:30,23.9,47,23.3,22.1
 2003/11/07,19:45,23.9,48,23.3,22.1
 2003/11/07,20:00,23.9,48,23.2,22.2