TIME,�t�@���q�[�^�m���b�g���n,�t���O,�t�@���q�[�^�mMJ�n,�t���O
2003/1/1 0:00,0,0,0,0
2003/1/1 0:15,0,0,0,0
2003/1/1 0:30,0,0,0,0
2003/1/1 0:45,0,0,0,0
2003/1/1 1:00,0,0,0,0
2003/1/1 1:15,0,0,0,0
2003/1/1 1:30,0,0,0,0
2003/1/1 1:45,0,0,0,0
2003/1/1 2:00,0,0,0,0
2003/1/1 2:15,0,0,0,0
2003/1/1 2:30,0,0,0,0
2003/1/1 2:45,0,0,0,0
2003/1/1 3:00,0,0,0,0
2003/1/1 3:15,0,0,0,0
2003/1/1 3:30,0,0,0,0
2003/1/1 3:45,0,0,0,0
2003/1/1 4:00,0,0,0,0
2003/1/1 4:15,0,0,0,0
2003/1/1 4:30,0,0,0,0
2003/1/1 4:45,0,0,0,0
2003/1/1 5:00,0,0,0,0
2003/1/1 5:15,0,0,0,0
2003/1/1 5:30,0,0,0,0
2003/1/1 5:45,0,0,0,0
2003/1/1 6:00,0,0,0,0
2003/1/1 6:15,0,0,0,0
2003/1/1 6:30,0,0,0,0
2003/1/1 6:45,0,0,0,0
2003/1/1 7:00,0,0,0,0
2003/1/1 7:15,0,0,0,0
2003/1/1 7:30,0,0,0,0
2003/1/1 7:45,0,0,0,0
2003/1/1 8:00,0,0,0,0
2003/1/1 8:15,0,0,0,0
2003/1/1 8:30,0,0,0,0
2003/1/1 8:45,0,0,0,0
2003/1/1 9:00,0,0,0,0
2003/1/1 9:15,0,0,0,0
2003/1/1 9:30,0,0,0,0
2003/1/1 9:45,0,0,0,0
2003/1/1 10:00,0,0,0,0
2003/1/1 10:15,0,0,0,0
2003/1/1 10:30,0,0,0,0
2003/1/1 10:45,0,0,0,0
2003/1/1 11:00,0,0,0,0
2003/1/1 11:15,0,0,0,0
2003/1/1 11:30,0,0,0,0
2003/1/1 11:45,0,0,0,0
2003/1/1 12:00,0,0,0,0
2003/1/1 12:15,0,0,0,0
2003/1/1 12:30,0,0,0,0
2003/1/1 12:45,0,0,0,0
2003/1/1 13:00,0,0,0,0
2003/1/1 13:15,0,0,0,0
2003/1/1 13:30,0,0,0,0
2003/1/1 13:45,0,0,0,0
2003/1/1 14:00,0,0,0,0
2003/1/1 14:15,0,0,0,0
2003/1/1 14:30,0,0,0,0
2003/1/1 14:45,0,0,0,0
2003/1/1 15:00,0,0,0,0
2003/1/1 15:15,0,0,0,0
2003/1/1 15:30,0,0,0,0
2003/1/1 15:45,0,0,0,0
2003/1/1 16:00,0,0,0,0
2003/1/1 16:15,0,0,0,0
2003/1/1 16:30,0,0,0,0
2003/1/1 16:45,0,0,0,0
2003/1/1 17:00,0,0,0,0
2003/1/1 17:15,0,0,0,0
2003/1/1 17:30,0,0,0,0
2003/1/1 17:45,0,0,0,0
2003/1/1 18:00,0,0,0,0
2003/1/1 18:15,0,0,0,0
2003/1/1 18:30,0,0,0,0
2003/1/1 18:45,0,0,0,0
2003/1/1 19:00,0,0,0,0
2003/1/1 19:15,0,0,0,0
2003/1/1 19:30,0,0,0,0
2003/1/1 19:45,0,0,0,0
2003/1/1 20:00,0,0,0,0
2003/1/1 20:15,0,0,0,0
2003/1/1 20:30,0,0,0,0
2003/1/1 20:45,0,0,0,0
2003/1/1 21:00,0,0,0,0
2003/1/1 21:15,0,0,0,0
2003/1/1 21:30,0,0,0,0
2003/1/1 21:45,0,0,0,0
2003/1/1 22:00,0,0,0,0
2003/1/1 22:15,0,0,0,0
2003/1/1 22:30,0,0,0,0
2003/1/1 22:45,0,0,0,0
2003/1/1 23:00,0,0,0,0
2003/1/1 23:15,0,0,0,0
2003/1/1 23:30,0,0,0,0
2003/1/1 23:45,0,0,0,0
2003/1/2 0:00,0,0,0,0
2003/1/2 0:15,0,0,0,0
2003/1/2 0:30,0,0,0,0
2003/1/2 0:45,0,0,0,0
2003/1/2 1:00,0,0,0,0
2003/1/2 1:15,0,0,0,0
2003/1/2 1:30,0,0,0,0
2003/1/2 1:45,0,0,0,0
2003/1/2 2:00,0,0,0,0
2003/1/2 2:15,0,0,0,0
2003/1/2 2:30,0,0,0,0
2003/1/2 2:45,0,0,0,0
2003/1/2 3:00,0,0,0,0
2003/1/2 3:15,0,0,0,0
2003/1/2 3:30,0,0,0,0
2003/1/2 3:45,0,0,0,0
2003/1/2 4:00,0,0,0,0
2003/1/2 4:15,0,0,0,0
2003/1/2 4:30,0,0,0,0
2003/1/2 4:45,0,0,0,0
2003/1/2 5:00,0,0,0,0
2003/1/2 5:15,0,0,0,0
2003/1/2 5:30,0,0,0,0
2003/1/2 5:45,0,0,0,0
2003/1/2 6:00,0,0,0,0
2003/1/2 6:15,0,0,0,0
2003/1/2 6:30,0,0,0,0
2003/1/2 6:45,0,0,0,0
2003/1/2 7:00,0,0,0,0
2003/1/2 7:15,0,0,0,0
2003/1/2 7:30,0,0,0,0
2003/1/2 7:45,0,0,0,0
2003/1/2 8:00,0,0,0,0
2003/1/2 8:15,0,0,0,0
2003/1/2 8:30,0,0,0,0
2003/1/2 8:45,0,0,0,0
2003/1/2 9:00,0,0,0,0
2003/1/2 9:15,0,0,0,0
2003/1/2 9:30,0,0,0,0
2003/1/2 9:45,0,0,0,0
2003/1/2 10:00,0,0,0,0
2003/1/2 10:15,0,0,0,0
2003/1/2 10:30,0,0,0,0
2003/1/2 10:45,0,0,0,0
2003/1/2 11:00,0,0,0,0
2003/1/2 11:15,0,0,0,0
2003/1/2 11:30,0,0,0,0
2003/1/2 11:45,0,0,0,0
2003/1/2 12:00,0,0,0,0
2003/1/2 12:15,0,0,0,0
2003/1/2 12:30,0,0,0,0
2003/1/2 12:45,0,0,0,0
2003/1/2 13:00,0,0,0,0
2003/1/2 13:15,0,0,0,0
2003/1/2 13:30,0,0,0,0
2003/1/2 13:45,0,0,0,0
2003/1/2 14:00,0,0,0,0
2003/1/2 14:15,0,0,0,0
2003/1/2 14:30,0,0,0,0
2003/1/2 14:45,0,0,0,0
2003/1/2 15:00,0,0,0,0
2003/1/2 15:15,0,0,0,0
2003/1/2 15:30,0,0,0,0
2003/1/2 15:45,0,0,0,0
2003/1/2 16:00,0,0,0,0
2003/1/2 16:15,0,0,0,0
2003/1/2 16:30,0,0,0,0
2003/1/2 16:45,0,0,0,0
2003/1/2 17:00,0,0,0,0
2003/1/2 17:15,0,0,0,0
2003/1/2 17:30,0,0,0,0
2003/1/2 17:45,0,0,0,0
2003/1/2 18:00,5.2275E-06,0,0.64,0
2003/1/2 18:15,0.000107113,0,13.1,0
2003/1/2 18:30,0.000107061,0,13.1,0
2003/1/2 18:45,0.000107061,0,13.1,0
2003/1/2 19:00,0.000107061,0,13.1,0
2003/1/2 19:15,0.000107061,0,13.1,0
2003/1/2 19:30,0.000107061,0,13.1,0
2003/1/2 19:45,0.000107061,0,13.09,0
2003/1/2 20:00,0.000118951,0,14.55,0
2003/1/2 20:15,0.000107061,0,13.1,0
2003/1/2 20:30,0.000107061,0,13.1,0
2003/1/2 20:45,0.000107061,0,13.1,0
2003/1/2 21:00,7.92325E-05,0,9.69,0
2003/1/2 21:15,0.000107061,0,13.1,0
2003/1/2 21:30,0.000132071,0,16.16,0
2003/1/2 21:45,0.000107061,0,13.1,0
2003/1/2 22:00,0.000107061,0,13.1,0
2003/1/2 22:15,0.000107061,0,13.1,0
2003/1/2 22:30,0.000107061,0,13.09,0
2003/1/2 22:45,0.000107061,0,13.09,0
2003/1/2 23:00,0.00010701,0,13.09,0
2003/1/2 23:15,0.000107061,0,13.09,0
2003/1/2 23:30,0.00010701,0,13.09,0
2003/1/2 23:45,0.000083025,0,4.36,0
2003/1/3 0:00,0,0,0,0
2003/1/3 0:15,0,0,0,0
2003/1/3 0:30,0,0,0,0
2003/1/3 0:45,0,0,0,0
2003/1/3 1:00,0,0,0,0
2003/1/3 1:15,0,0,0,0
2003/1/3 1:30,0,0,0,0
2003/1/3 1:45,0,0,0,0
2003/1/3 2:00,0,0,0,0
2003/1/3 2:15,0,0,0,0
2003/1/3 2:30,0,0,0,0
2003/1/3 2:45,0,0,0,0
2003/1/3 3:00,0,0,0,0
2003/1/3 3:15,0,0,0,0
2003/1/3 3:30,0,0,0,0
2003/1/3 3:45,0,0,0,0
2003/1/3 4:00,0,0,0,0
2003/1/3 4:15,0,0,0,0
2003/1/3 4:30,0,0,0,0
2003/1/3 4:45,0,0,0,0
2003/1/3 5:00,0,0,0,0
2003/1/3 5:15,0,0,0,0
2003/1/3 5:30,0,0,0,0
2003/1/3 5:45,0,0,0,0
2003/1/3 6:00,0,0,0,0
2003/1/3 6:15,0,0,0,0
2003/1/3 6:30,0,0,0,0
2003/1/3 6:45,0,0,0,0
2003/1/3 7:00,0,0,0,0
2003/1/3 7:15,0,0,0,0
2003/1/3 7:30,0,0,0,0
2003/1/3 7:45,0,0,0,0
2003/1/3 8:00,0,0,0,0
2003/1/3 8:15,0.00008487,0,10.38,0
2003/1/3 8:30,0.000107061,0,13.1,0
2003/1/3 8:45,0.000107061,0,13.1,0
2003/1/3 9:00,0.000107061,0,13.1,0
2003/1/3 9:15,0.000107061,0,13.09,0
2003/1/3 9:30,0.000107061,0,13.1,0
2003/1/3 9:45,0.00010701,0,13.09,0
2003/1/3 10:00,0.000107061,0,13.09,0
2003/1/3 10:15,0.000107061,0,13.09,0
2003/1/3 10:30,0.00010701,0,13.09,0
2003/1/3 10:45,0.00010701,0,13.09,0
2003/1/3 11:00,0.00010701,0,13.09,0
2003/1/3 11:15,0.00010701,0,13.09,0
2003/1/3 11:30,0.00010701,0,13.09,0
2003/1/3 11:45,0.00010701,0,13.09,0
2003/1/3 12:00,0.00010701,0,13.09,0
2003/1/3 12:15,0.00010701,0,13.09,0
2003/1/3 12:30,0.00010701,0,13.09,0
2003/1/3 12:45,0.000103935,0,12.71,0
2003/1/3 13:00,0.00010701,0,13.09,0
2003/1/3 13:15,0.000107061,0,13.09,0
2003/1/3 13:30,0.000082,0,4.36,0
2003/1/3 13:45,0,0,0,0
2003/1/3 14:00,0,0,0,0
2003/1/3 14:15,0,0,0,0
2003/1/3 14:30,0,0,0,0
2003/1/3 14:45,0,0,0,0
2003/1/3 15:00,0,0,0,0
2003/1/3 15:15,0,0,0,0
2003/1/3 15:30,0,0,0,0
2003/1/3 15:45,0,0,0,0
2003/1/3 16:00,0,0,0,0
2003/1/3 16:15,0,0,0,0
2003/1/3 16:30,0,0,0,0
2003/1/3 16:45,0,0,0,0
2003/1/3 17:00,0,0,0,0
2003/1/3 17:15,0,0,0,0
2003/1/3 17:30,0,0,0,0
2003/1/3 17:45,0,0,0,0
2003/1/3 18:00,0,0,0,0
2003/1/3 18:15,0,0,0,0
2003/1/3 18:30,0,0,0,0
2003/1/3 18:45,0.00001517,0,1.86,0
2003/1/3 19:00,0.000107061,0,13.1,0
2003/1/3 19:15,0.000107061,0,13.1,0
2003/1/3 19:30,0.000107061,0,13.09,0
2003/1/3 19:45,0.000107061,0,13.1,0
2003/1/3 20:00,0.00010701,0,13.09,0
2003/1/3 20:15,0.000107061,0,13.09,0
2003/1/3 20:30,0.000103218,0,12.63,0
2003/1/3 20:45,0.00010701,0,13.09,0
2003/1/3 21:00,0.00011726,0,14.34,0
2003/1/3 21:15,0.00010701,0,13.09,0
2003/1/3 21:30,0.000107061,0,13.09,0
2003/1/3 21:45,0.00010701,0,13.09,0
2003/1/3 22:00,0.00010701,0,13.09,0
2003/1/3 22:15,0.00010701,0,13.09,0
2003/1/3 22:30,0.00010701,0,13.09,0
2003/1/3 22:45,0.00010701,0,13.09,0
2003/1/3 23:00,0.00010701,0,13.09,0
2003/1/3 23:15,0.00010701,0,13.09,0
2003/1/3 23:30,0.00010701,0,13.09,0
2003/1/3 23:45,0.00010701,0,13.09,0
2003/1/4 0:00,0.000106344,0,13.01,0
2003/1/4 0:15,9.36338E-05,0,11.45,0
2003/1/4 0:30,8.10775E-05,0,4.03,0
2003/1/4 0:45,0,0,0,0
2003/1/4 1:00,0,0,0,0
2003/1/4 1:15,0,0,0,0
2003/1/4 1:30,0,0,0,0
2003/1/4 1:45,0,0,0,0
2003/1/4 2:00,0,0,0,0
2003/1/4 2:15,0,0,0,0
2003/1/4 2:30,0,0,0,0
2003/1/4 2:45,0,0,0,0
2003/1/4 3:00,0,0,0,0
2003/1/4 3:15,0,0,0,0
2003/1/4 3:30,0,0,0,0
2003/1/4 3:45,0,0,0,0
2003/1/4 4:00,0,0,0,0
2003/1/4 4:15,0,0,0,0
2003/1/4 4:30,0,0,0,0
2003/1/4 4:45,0,0,0,0
2003/1/4 5:00,0,0,0,0
2003/1/4 5:15,0,0,0,0
2003/1/4 5:30,0,0,0,0
2003/1/4 5:45,0,0,0,0
2003/1/4 6:00,0,0,0,0
2003/1/4 6:15,0,0,0,0
2003/1/4 6:30,0,0,0,0
2003/1/4 6:45,0,0,0,0
2003/1/4 7:00,0,0,0,0
2003/1/4 7:15,0,0,0,0
2003/1/4 7:30,6.63688E-05,0,8.12,0
2003/1/4 7:45,0.000107061,0,13.1,0
2003/1/4 8:00,0.000107061,0,13.09,0
2003/1/4 8:15,0.000107061,0,13.09,0
2003/1/4 8:30,0.000107061,0,13.09,0
2003/1/4 8:45,0.00010701,0,13.09,0
2003/1/4 9:00,0.00010701,0,13.09,0
2003/1/4 9:15,0.00010701,0,13.09,0
2003/1/4 9:30,0.00010701,0,13.09,0
2003/1/4 9:45,0.00010701,0,13.09,0
2003/1/4 10:00,0.00010701,0,13.09,0
2003/1/4 10:15,0.00010701,0,13.09,0
2003/1/4 10:30,8.33838E-05,0,10.2,0
2003/1/4 10:45,9.32238E-05,0,11.4,0
2003/1/4 11:00,8.46138E-05,0,10.35,0
2003/1/4 11:15,8.06163E-05,0,9.86,0
2003/1/4 11:30,9.33263E-05,0,11.42,0
2003/1/4 11:45,0.000086305,0,10.56,0
2003/1/4 12:00,9.76313E-05,0,11.94,0
2003/1/4 12:15,0.000101783,0,12.45,0
2003/1/4 12:30,9.72213E-05,0,11.89,0
2003/1/4 12:45,6.85213E-05,0,7.03,0
2003/1/4 13:00,0,0,0,0
2003/1/4 13:15,8.16925E-05,0,10,0
2003/1/4 13:30,0.000106754,0,13.06,0
2003/1/4 13:45,0.000106856,0,13.08,0
2003/1/4 14:00,0.000105421,0,12.89,0
2003/1/4 14:15,0.000100553,0,12.3,0
2003/1/4 14:30,0.000101373,0,12.4,0
2003/1/4 14:45,0.000107061,0,13.1,0
2003/1/4 15:00,0.000107061,0,13.1,0
2003/1/4 15:15,0.000114698,0,14.03,0
2003/1/4 15:30,2.26013E-05,0,0,0
2003/1/4 15:45,0,0,0,0
2003/1/4 16:00,0,0,0,0
2003/1/4 16:15,5.8425E-06,0,0.71,0
2003/1/4 16:30,0.000107061,0,13.1,0
2003/1/4 16:45,0.000107061,0,13.1,0
2003/1/4 17:00,0.00010701,0,13.09,0
2003/1/4 17:15,0.000107061,0,13.09,0
2003/1/4 17:30,0.00010701,0,13.09,0
2003/1/4 17:45,0.000107061,0,13.09,0
2003/1/4 18:00,0.00010701,0,13.09,0
2003/1/4 18:15,0.000107061,0,13.09,0
2003/1/4 18:30,0.00010701,0,13.09,0
2003/1/4 18:45,0.00010701,0,13.09,0
2003/1/4 19:00,0.00010701,0,13.09,0
2003/1/4 19:15,0.00010701,0,13.09,0
2003/1/4 19:30,0.00010701,0,13.09,0
2003/1/4 19:45,0.00010701,0,13.09,0
2003/1/4 20:00,0.00010701,0,13.09,0
2003/1/4 20:15,0.00010701,0,13.09,0
2003/1/4 20:30,0.000106805,0,13.07,0
2003/1/4 20:45,0.00010701,0,13.09,0
2003/1/4 21:00,0.000103371,0,12.65,0
2003/1/4 21:15,0.000106395,0,13.02,0
2003/1/4 21:30,0.000101578,0,12.43,0
2003/1/4 21:45,9.31213E-05,0,11.39,0
2003/1/4 22:00,9.07125E-05,0,11.1,0
2003/1/4 22:15,0.0001066,0,13.04,0
2003/1/4 22:30,0.00010701,0,13.09,0
2003/1/4 22:45,0.000104294,0,12.76,0
2003/1/4 23:00,0.00010701,0,13.09,0
2003/1/4 23:15,0.000105883,0,12.95,0
2003/1/4 23:30,0.000106856,0,13.07,0
2003/1/4 23:45,3.20313E-05,0,0,0
2003/1/5 0:00,0,0,0,0
2003/1/5 0:15,0,0,0,0
2003/1/5 0:30,0,0,0,0
2003/1/5 0:45,0,0,0,0
2003/1/5 1:00,0,0,0,0
2003/1/5 1:15,0,0,0,0
2003/1/5 1:30,0,0,0,0
2003/1/5 1:45,0,0,0,0
2003/1/5 2:00,0,0,0,0
2003/1/5 2:15,0,0,0,0
2003/1/5 2:30,0,0,0,0
2003/1/5 2:45,0,0,0,0
2003/1/5 3:00,0,0,0,0
2003/1/5 3:15,0,0,0,0
2003/1/5 3:30,0,0,0,0
2003/1/5 3:45,0,0,0,0
2003/1/5 4:00,0,0,0,0
2003/1/5 4:15,0,0,0,0
2003/1/5 4:30,0,0,0,0
2003/1/5 4:45,0,0,0,0
2003/1/5 5:00,0,0,0,0
2003/1/5 5:15,0,0,0,0
2003/1/5 5:30,0,0,0,0
2003/1/5 5:45,0,0,0,0
2003/1/5 6:00,0,0,0,0
2003/1/5 6:15,0,0,0,0
2003/1/5 6:30,0,0,0,0
2003/1/5 6:45,0,0,0,0
2003/1/5 7:00,0,0,0,0
2003/1/5 7:15,0,0,0,0
2003/1/5 7:30,0,0,0,0
2003/1/5 7:45,2.30625E-05,0,2.82,0
2003/1/5 8:00,0.000107061,0,13.1,0
2003/1/5 8:15,0.000107061,0,13.1,0
2003/1/5 8:30,0.000107061,0,13.1,0
2003/1/5 8:45,0.000107061,0,13.09,0
2003/1/5 9:00,0.00010701,0,13.09,0
2003/1/5 9:15,0.00010701,0,13.09,0
2003/1/5 9:30,0.00010701,0,13.09,0
2003/1/5 9:45,0.00010701,0,13.09,0
2003/1/5 10:00,0.00010701,0,13.09,0
2003/1/5 10:15,0.00010701,0,13.09,0
2003/1/5 10:30,0.00010701,0,13.09,0
2003/1/5 10:45,0.00010701,0,13.09,0
2003/1/5 11:00,0.00010701,0,13.09,0
2003/1/5 11:15,0.00010701,0,13.09,0
2003/1/5 11:30,0.00010701,0,13.09,0
2003/1/5 11:45,0.00010701,0,13.09,0
2003/1/5 12:00,0.00010701,0,13.09,0
2003/1/5 12:15,0.00010701,0,13.09,0
2003/1/5 12:30,0.00010701,0,13.09,0
2003/1/5 12:45,0.00010701,0,13.09,0
2003/1/5 13:00,0.00010701,0,13.09,0
2003/1/5 13:15,0.00010701,0,13.09,0
2003/1/5 13:30,0.00010701,0,13.09,0
2003/1/5 13:45,0.00010701,0,13.09,0
2003/1/5 14:00,0.00010701,0,13.09,0
2003/1/5 14:15,0.00010701,0,13.09,0
2003/1/5 14:30,0.00010701,0,13.09,0
2003/1/5 14:45,0.00010701,0,13.09,0
2003/1/5 15:00,0.00010701,0,13.09,0
2003/1/5 15:15,0.00010701,0,13.09,0
2003/1/5 15:30,0.00010701,0,13.09,0
2003/1/5 15:45,0.00010701,0,13.09,0
2003/1/5 16:00,0.00010701,0,8.73,0
2003/1/5 16:15,0,0,0,0
2003/1/5 16:30,0,0,0,0
2003/1/5 16:45,0,0,0,0
2003/1/5 17:00,0,0,0,0
2003/1/5 17:15,0,0,0,0
2003/1/5 17:30,0,0,0,0
2003/1/5 17:45,6.87263E-05,0,8.41,0
2003/1/5 18:00,0.000107061,0,13.1,0
2003/1/5 18:15,0.000107061,0,13.1,0
2003/1/5 18:30,0.000107061,0,13.09,0
2003/1/5 18:45,0.00010701,0,13.09,0
2003/1/5 19:00,0.00010701,0,13.09,0
2003/1/5 19:15,0.00010701,0,13.09,0
2003/1/5 19:30,0.00010701,0,13.09,0
2003/1/5 19:45,0.00010701,0,13.09,0
2003/1/5 20:00,0.00010701,0,13.09,0
2003/1/5 20:15,0.00010701,0,13.09,0
2003/1/5 20:30,0.00010701,0,13.09,0
2003/1/5 20:45,0.00010701,0,13.09,0
2003/1/5 21:00,0.00010701,0,13.09,0
2003/1/5 21:15,0.00010701,0,13.09,0
2003/1/5 21:30,0.00010701,0,13.09,0
2003/1/5 21:45,0.00010701,0,13.09,0
2003/1/5 22:00,0.00010701,0,13.09,0
2003/1/5 22:15,5.29925E-05,0,6.48,0
2003/1/5 22:30,0.000024805,0,3.03,0
2003/1/5 22:45,0.00007995,0,9.78,0
2003/1/5 23:00,0.000107061,0,13.1,0
2003/1/5 23:15,0.000107061,0,13.09,0
2003/1/5 23:30,0.000039975,0,0,0
2003/1/5 23:45,0,0,0,0
2003/1/6 0:00,0,0,0,0
2003/1/6 0:15,0,0,0,0
2003/1/6 0:30,0,0,0,0
2003/1/6 0:45,0,0,0,0
2003/1/6 1:00,0,0,0,0
2003/1/6 1:15,0,0,0,0
2003/1/6 1:30,0,0,0,0
2003/1/6 1:45,0,0,0,0
2003/1/6 2:00,0,0,0,0
2003/1/6 2:15,0,0,0,0
2003/1/6 2:30,0,0,0,0
2003/1/6 2:45,0,0,0,0
2003/1/6 3:00,0,0,0,0
2003/1/6 3:15,0,0,0,0
2003/1/6 3:30,0,0,0,0
2003/1/6 3:45,0,0,0,0
2003/1/6 4:00,0,0,0,0
2003/1/6 4:15,0,0,0,0
2003/1/6 4:30,0,0,0,0
2003/1/6 4:45,0,0,0,0
2003/1/6 5:00,0,0,0,0
2003/1/6 5:15,0,0,0,0
2003/1/6 5:30,0,0,0,0
2003/1/6 5:45,0,0,0,0
2003/1/6 6:00,0,0,0,0
2003/1/6 6:15,0,0,0,0
2003/1/6 6:30,0,0,0,0
2003/1/6 6:45,0,0,0,0
2003/1/6 7:00,0,0,0,0
2003/1/6 7:15,9.19938E-05,0,11.26,0
2003/1/6 7:30,0.000107061,0,13.1,0
2003/1/6 7:45,0.000107061,0,13.1,0
2003/1/6 8:00,0.000107061,0,13.1,0
2003/1/6 8:15,0.000107061,0,13.09,0
2003/1/6 8:30,0.000107061,0,13.1,0
2003/1/6 8:45,0.000107061,0,13.1,0
2003/1/6 9:00,0.000107061,0,13.09,0
2003/1/6 9:15,0.000107061,0,13.09,0
2003/1/6 9:30,0.000107061,0,13.09,0
2003/1/6 9:45,9.98863E-05,0,12.22,0
2003/1/6 10:00,0.00010701,0,13.09,0
2003/1/6 10:15,0.00010701,0,13.09,0
2003/1/6 10:30,0.00010701,0,13.09,0
2003/1/6 10:45,0.00010701,0,13.09,0
2003/1/6 11:00,0.000106549,0,13.04,0
2003/1/6 11:15,0.000107061,0,13.09,0
2003/1/6 11:30,0.00010701,0,13.09,0
2003/1/6 11:45,0.00010701,0,13.09,0
2003/1/6 12:00,0.00010701,0,13.09,0
2003/1/6 12:15,0.00010701,0,13.09,0
2003/1/6 12:30,0.00010701,0,13.09,0
2003/1/6 12:45,0.000106703,0,13.06,0
2003/1/6 13:00,0.000102449,0,12.53,0
2003/1/6 13:15,0.000103884,0,12.71,0
2003/1/6 13:30,9.72725E-05,0,11.9,0
2003/1/6 13:45,0.000101526,0,12.42,0
2003/1/6 14:00,0.00010537,0,12.89,0
2003/1/6 14:15,0.000096145,0,11.76,0
2003/1/6 14:30,9.50175E-05,0,11.63,0
2003/1/6 14:45,9.76313E-05,0,11.94,0
2003/1/6 15:00,9.98863E-05,0,12.22,0
2003/1/6 15:15,9.39413E-05,0,11.49,0
2003/1/6 15:30,5.49913E-05,0,6.73,0
2003/1/6 15:45,5.44275E-05,0,6.66,0
2003/1/6 16:00,6.24225E-05,0,7.63,0
2003/1/6 16:15,8.25638E-05,0,10.1,0
2003/1/6 16:30,5.89888E-05,0,7.21,0
2003/1/6 16:45,0.000057605,0,7.05,0
2003/1/6 17:00,7.38513E-05,0,9.04,0
2003/1/6 17:15,0.000076875,0,9.41,0
2003/1/6 17:30,8.05138E-05,0,9.85,0
2003/1/6 17:45,7.88225E-05,0,9.65,0
2003/1/6 18:00,7.16475E-05,0,8.77,0
2003/1/6 18:15,5.52988E-05,0,6.76,0
2003/1/6 18:30,7.67725E-05,0,9.39,0
2003/1/6 18:45,6.52925E-05,0,7.99,0
2003/1/6 19:00,0.00007421,0,9.08,0
2003/1/6 19:15,7.46713E-05,0,9.14,0
2003/1/6 19:30,7.71825E-05,0,9.44,0
2003/1/6 19:45,0.00006724,0,8.23,0
2003/1/6 20:00,8.14875E-05,0,9.97,0
2003/1/6 20:15,7.50813E-05,0,9.18,0
2003/1/6 20:30,8.76888E-05,0,10.73,0
2003/1/6 20:45,8.52288E-05,0,10.43,0
2003/1/6 21:00,0.00007954,0,9.73,0
2003/1/6 21:15,7.73875E-05,0,9.46,0
2003/1/6 21:30,8.06163E-05,0,9.86,0
2003/1/6 21:45,7.48763E-05,0,9.16,0
2003/1/6 22:00,0.00009717,0,11.88,0
2003/1/6 22:15,9.33263E-05,0,11.41,0
2003/1/6 22:30,0.000101168,0,12.37,0
2003/1/6 22:45,0.000100194,0,12.26,0
2003/1/6 23:00,9.25575E-05,0,11.33,0
2003/1/6 23:15,7.67725E-05,0,9.39,0
2003/1/6 23:30,7.39538E-05,0,9.05,0
2003/1/6 23:45,6.48825E-05,0,7.93,0
2003/1/7 0:00,4.13588E-05,0,0,0
2003/1/7 0:15,0,0,0,0
2003/1/7 0:30,0,0,0,0
2003/1/7 0:45,0,0,0,0
2003/1/7 1:00,0,0,0,0
2003/1/7 1:15,0,0,0,0
2003/1/7 1:30,0,0,0,0
2003/1/7 1:45,0,0,0,0
2003/1/7 2:00,0,0,0,0
2003/1/7 2:15,0,0,0,0
2003/1/7 2:30,0,0,0,0
2003/1/7 2:45,0,0,0,0
2003/1/7 3:00,0,0,0,0
2003/1/7 3:15,0,0,0,0
2003/1/7 3:30,0,0,0,0
2003/1/7 3:45,0,0,0,0
2003/1/7 4:00,0,0,0,0
2003/1/7 4:15,0,0,0,0
2003/1/7 4:30,0,0,0,0
2003/1/7 4:45,0,0,0,0
2003/1/7 5:00,0,0,0,0
2003/1/7 5:15,0,0,0,0
2003/1/7 5:30,0,0,0,0
2003/1/7 5:45,0,0,0,0
2003/1/7 6:00,0,0,0,0
2003/1/7 6:15,0,0,0,0
2003/1/7 6:30,0,0,0,0
2003/1/7 6:45,0,0,0,0
2003/1/7 7:00,0,0,0,0
2003/1/7 7:15,5.79638E-05,0,7.09,0
2003/1/7 7:30,0.000107061,0,13.1,0
2003/1/7 7:45,0.000107061,0,13.09,0
2003/1/7 8:00,0.00010701,0,13.09,0
2003/1/7 8:15,0.00010701,0,13.09,0
2003/1/7 8:30,0.00010701,0,13.09,0
2003/1/7 8:45,8.75863E-05,0,10.72,0
2003/1/7 9:00,8.76888E-05,0,10.73,0
2003/1/7 9:15,0.00009676,0,11.83,0
2003/1/7 9:30,9.04563E-05,0,11.07,0
2003/1/7 9:45,7.34413E-05,0,8.98,0
2003/1/7 10:00,7.65163E-05,0,9.36,0
2003/1/7 10:15,0.000078105,0,9.56,0
2003/1/7 10:30,8.70225E-05,0,10.65,0
2003/1/7 10:45,8.22563E-05,0,10.06,0
2003/1/7 11:00,8.60488E-05,0,10.52,0
2003/1/7 11:15,7.27238E-05,0,8.89,0
2003/1/7 11:30,8.23075E-05,0,10.07,0
2003/1/7 11:45,4.74063E-05,0,0,0
2003/1/7 12:00,0,0,0,0
2003/1/7 12:15,0,0,0,0
2003/1/7 12:30,0,0,0,0
2003/1/7 12:45,0,0,0,0
2003/1/7 13:00,4.51513E-05,0,5.53,0
2003/1/7 13:15,0.000107061,0,13.1,0
2003/1/7 13:30,0.000107061,0,13.09,0
2003/1/7 13:45,0.00010701,0,13.09,0
2003/1/7 14:00,0.00010701,0,13.09,0
2003/1/7 14:15,0.00010701,0,13.09,0
2003/1/7 14:30,0.000103576,0,12.67,0
2003/1/7 14:45,9.67088E-05,0,11.83,0
2003/1/7 15:00,8.35375E-05,0,10.22,0
2003/1/7 15:15,8.83038E-05,0,10.8,0
2003/1/7 15:30,7.63113E-05,0,9.34,0
2003/1/7 15:45,0.000022755,0,2.78,0
2003/1/7 16:00,0.000039565,0,0.93,0
2003/1/7 16:15,0,0,0,0
2003/1/7 16:30,0,0,0,0
2003/1/7 16:45,3.88988E-05,0,4.76,0
2003/1/7 17:00,0.00008856,0,10.83,0
2003/1/7 17:15,3.32613E-05,0,4.07,0
2003/1/7 17:30,9.82463E-05,0,12.02,0
2003/1/7 17:45,9.56325E-05,0,11.7,0
2003/1/7 18:00,0.000100604,0,12.31,0
2003/1/7 18:15,9.73238E-05,0,11.91,0
2003/1/7 18:30,0.000102551,0,12.55,0
2003/1/7 18:45,0.00009184,0,11.24,0
2003/1/7 19:00,0.00007052,0,8.62,0
2003/1/7 19:15,7.04175E-05,0,8.61,0
2003/1/7 19:30,5.93988E-05,0,7.27,0
2003/1/7 19:45,6.50363E-05,0,7.96,0
2003/1/7 20:00,6.28838E-05,0,7.69,0
2003/1/7 20:15,8.53825E-05,0,10.44,0
2003/1/7 20:30,0.00008569,0,10.48,0
2003/1/7 20:45,0.00009758,0,11.94,0
2003/1/7 21:00,9.89125E-05,0,12.1,0
2003/1/7 21:15,0.000091635,0,11.21,0
2003/1/7 21:30,0.00008364,0,10.23,0
2003/1/7 21:45,0.000064575,0,7.9,0
2003/1/7 22:00,5.91425E-05,0,7.23,0
2003/1/7 22:15,4.97125E-05,0,6.08,0
2003/1/7 22:30,5.60675E-05,0,6.86,0
2003/1/7 22:45,5.47863E-05,0,6.7,0
2003/1/7 23:00,0.000067855,0,8.3,0
2003/1/7 23:15,6.34988E-05,0,7.77,0
2003/1/7 23:30,5.36588E-05,0,0,0
2003/1/7 23:45,0,0,0,0
2003/1/8 0:00,0,0,0,0
2003/1/8 0:15,0,0,0,0
2003/1/8 0:30,0,0,0,0
2003/1/8 0:45,0,0,0,0
2003/1/8 1:00,0,0,0,0
2003/1/8 1:15,0,0,0,0
2003/1/8 1:30,0,0,0,0
2003/1/8 1:45,0,0,0,0
2003/1/8 2:00,0,0,0,0
2003/1/8 2:15,0,0,0,0
2003/1/8 2:30,0,0,0,0
2003/1/8 2:45,0,0,0,0
2003/1/8 3:00,0,0,0,0
2003/1/8 3:15,0,0,0,0
2003/1/8 3:30,0,0,0,0
2003/1/8 3:45,0,0,0,0
2003/1/8 4:00,0,0,0,0
2003/1/8 4:15,0,0,0,0
2003/1/8 4:30,0,0,0,0
2003/1/8 4:45,0,0,0,0
2003/1/8 5:00,0,0,0,0
2003/1/8 5:15,0,0,0,0
2003/1/8 5:30,0,0,0,0
2003/1/8 5:45,1.13775E-05,0,1.39,0
2003/1/8 6:00,0.000107061,0,13.1,0
2003/1/8 6:15,0.000106703,0,13.05,0
2003/1/8 6:30,0.000100399,0,12.28,0
2003/1/8 6:45,9.21475E-05,0,11.27,0
2003/1/8 7:00,7.73363E-05,0,9.46,0
2003/1/8 7:15,8.69713E-05,0,10.64,0
2003/1/8 7:30,0.000069085,0,8.45,0
2003/1/8 7:45,9.68113E-05,0,11.84,0
2003/1/8 8:00,9.08663E-05,0,11.12,0
2003/1/8 8:15,0.00010455,0,12.79,0
2003/1/8 8:30,9.33263E-05,0,11.42,0
2003/1/8 8:45,8.92263E-05,0,10.91,0
2003/1/8 9:00,0.00007134,0,8.72,0
2003/1/8 9:15,7.24675E-05,0,8.86,0
2003/1/8 9:30,7.02125E-05,0,8.59,0
2003/1/8 9:45,6.79575E-05,0,8.31,0
2003/1/8 10:00,7.18525E-05,0,8.79,0
2003/1/8 10:15,6.75988E-05,0,8.27,0
2003/1/8 10:30,3.81813E-05,0,4.67,0
2003/1/8 10:45,5.16088E-05,0,6.31,0
2003/1/8 11:00,0.000036695,0,4.49,0
2003/1/8 11:15,0.000026855,0,3.29,0
2003/1/8 11:30,3.51575E-05,0,4.3,0
2003/1/8 11:45,4.06413E-05,0,4.97,0
2003/1/8 12:00,5.35563E-05,0,6.55,0
2003/1/8 12:15,0.000078515,0,9.6,0
2003/1/8 12:30,0.000041,0,5.02,0
2003/1/8 12:45,0.000022755,0,2.78,0
2003/1/8 13:00,0.000022755,0,2.78,0
2003/1/8 13:15,0.000022755,0,2.78,0
2003/1/8 13:30,2.28063E-05,0,2.79,0
2003/1/8 13:45,2.28575E-05,0,2.8,0
2003/1/8 14:00,4.41775E-05,0,5.4,0
2003/1/8 14:15,0.000022755,0,2.79,0
2003/1/8 14:30,3.34663E-05,0,0,0
2003/1/8 14:45,0,0,0,0
2003/1/8 15:00,0,0,0,0
2003/1/8 15:15,0,0,0,0
2003/1/8 15:30,7.84638E-05,0,9.6,0
2003/1/8 15:45,7.55425E-05,0,9.24,0
2003/1/8 16:00,8.15388E-05,0,9.97,0
2003/1/8 16:15,9.23525E-05,0,11.3,0
2003/1/8 16:30,9.52738E-05,0,11.66,0
2003/1/8 16:45,9.90663E-05,0,12.12,0
2003/1/8 17:00,8.34863E-05,0,10.21,0
2003/1/8 17:15,0.00007134,0,8.73,0
2003/1/8 17:30,0.00008323,0,10.18,0
2003/1/8 17:45,8.10263E-05,0,9.91,0
2003/1/8 18:00,0.000074415,0,9.1,0
2003/1/8 18:15,0.000110546,0,6.74,0
2003/1/8 18:30,1.16338E-05,0,1.42,0
2003/1/8 18:45,9.08663E-05,0,11.12,0
2003/1/8 19:00,0.00009758,0,11.94,0
2003/1/8 19:15,9.37363E-05,0,11.47,0
2003/1/8 19:30,0.00008487,0,10.38,0
2003/1/8 19:45,0.000092865,0,11.36,0
2003/1/8 20:00,9.98863E-05,0,12.22,0
2003/1/8 20:15,8.70225E-05,0,10.65,0
2003/1/8 20:30,8.92775E-05,0,10.92,0
2003/1/8 20:45,9.20963E-05,0,11.26,0
2003/1/8 21:00,8.94313E-05,0,10.94,0
2003/1/8 21:15,9.02513E-05,0,11.04,0
2003/1/8 21:30,0.000093275,0,11.41,0
2003/1/8 21:45,8.77913E-05,0,10.74,0
2003/1/8 22:00,8.57413E-05,0,10.49,0
2003/1/8 22:15,8.93288E-05,0,10.92,0
2003/1/8 22:30,7.71825E-05,0,9.44,0
2003/1/8 22:45,0.000060885,0,7.45,0
2003/1/8 23:00,9.07638E-05,0,6.04,0
2003/1/8 23:15,0,0,0,0
2003/1/8 23:30,0,0,0,0
2003/1/8 23:45,0,0,0,0
2003/1/9 0:00,0,0,0,0
2003/1/9 0:15,0,0,0,0
2003/1/9 0:30,0,0,0,0
2003/1/9 0:45,0,0,0,0
2003/1/9 1:00,0,0,0,0
2003/1/9 1:15,0,0,0,0
2003/1/9 1:30,0,0,0,0
2003/1/9 1:45,0,0,0,0
2003/1/9 2:00,0,0,0,0
2003/1/9 2:15,0,0,0,0
2003/1/9 2:30,0,0,0,0
2003/1/9 2:45,0,0,0,0
2003/1/9 3:00,0,0,0,0
2003/1/9 3:15,0,0,0,0
2003/1/9 3:30,0,0,0,0
2003/1/9 3:45,0,0,0,0
2003/1/9 4:00,0,0,0,0
2003/1/9 4:15,0,0,0,0
2003/1/9 4:30,0,0,0,0
2003/1/9 4:45,0,0,0,0
2003/1/9 5:00,0,0,0,0
2003/1/9 5:15,0,0,0,0
2003/1/9 5:30,0,0,0,0
2003/1/9 5:45,0,0,0,0
2003/1/9 6:00,0,0,0,0
2003/1/9 6:15,0,0,0,0
2003/1/9 6:30,0,0,0,0
2003/1/9 6:45,0,0,0,0
2003/1/9 7:00,0,0,0,0
2003/1/9 7:15,3.16725E-05,0,3.87,0
2003/1/9 7:30,0.000107061,0,13.1,0